Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:07;;;;;;;12.02;9.18;;;;;;;21.98;71.75;69214.16;5063445;28;20483;-75
2022/07/25 00:02:33;;;;;;;10.52;9.43;;;;;;;;;;5055649;28;20072;-77
2022/07/25 00:04:58;;;;;;;11.93;9.77;;;;;;;;;;5059739;28;20060;-75
2022/07/25 00:07:23;;;;;;;10.52;9.38;;;;;;;21.78;72.54;69192.44;5062982;28;20131;-75
2022/07/25 00:09:49;;;;;;;10.10;9.10;;;;;;;21.71;72.62;69184.41;5062239;28;20032;-75
2022/07/25 00:14:48;;;;;;;11.50;9.23;;;;;;;21.61;73.30;69178.38;5082900;28;20097;-79
2022/07/25 00:17:13;;;;;;;10.90;9.43;;;;;;;;;;5080853;28;20036;-79
2022/07/25 00:19:39;;;;;;;12.70;9.37;;;;;;;;;;5085054;28;20500;-80
2022/07/25 00:22:04;;;;;;;11.90;9.63;;;;;;;;;;5083533;28;20297;-79
2022/07/25 00:24:29;;;;;;;12.73;9.68;;;;;;;;;;5070201;28;20082;-78
2022/07/25 00:26:54;;;;;;;11.38;8.82;;;;;;;;;;5065964;28;20484;-79
2022/07/25 00:29:20;;;;;;;11.87;8.90;;;;;;;;;;5074082;28;20052;-78
2022/07/25 00:31:45;;;;;;;12.57;9.30;;;;;;;21.45;73.76;69160.06;5072780;28;20306;-79
2022/07/25 00:34:11;;;;;;;13.63;9.10;;;;;;;21.35;74.42;69149.19;5063508;28;20279;-80
2022/07/25 00:36:36;;;;;;;10.07;9.05;;;;;;;21.26;74.38;69131.34;5064728;28;20501;-79
2022/07/25 00:39:03;;;;;;;12.32;9.23;;;;;;;21.19;75.19;69126.03;5066512;28;20048;-79
2022/07/25 00:41:28;;;;;;;11.60;9.52;;;;;;;21.14;75.75;69125.72;5064518;28;20040;-80
2022/07/25 00:43:53;;;;;;;10.80;9.35;;;;;;;;;;5060771;28;20571;-79
2022/07/25 00:46:19;;;;;;;11.63;9.10;;;;;;;20.93;76.67;69096.84;5056018;28;20052;-79
2022/07/25 00:48:44;;;;;;;22.20;19.17;;;;;;;;;;5060123;28;20290;-79
2022/07/25 00:51:10;;;;;;;19.60;15.80;;;;;;;20.75;77.55;69076.28;5059415;28;20064;-79
2022/07/25 00:53:37;;;;;;;17.40;14.30;;;;;;;20.69;77.76;69069.97;5060160;28;20037;-79
2022/07/25 00:56:04;;;;;;;14.85;12.68;;;;;;;20.69;77.66;69070.56;5058190;28;20489;-80
2022/07/25 00:58:29;;;;;;;14.18;11.88;;;;;;;20.61;78.32;69066.25;5062023;28;20055;-78
2022/07/25 01:00:55;;;;;;;12.75;10.30;;;;;;;20.55;78.38;69054.53;5059969;28;20048;-80
2022/07/25 01:03:20;;;;;;;13.68;10.90;;;;;;;20.49;78.41;69055.78;5064693;28;20086;-80
2022/07/25 01:05:46;;;;;;;13.32;10.55;;;;;;;20.47;78.40;69051.34;5063477;28;20028;-80
2022/07/25 01:08:12;;;;;;;13.15;10.93;;;;;;;20.41;79.19;69039.06;5070837;28;20042;-79
2022/07/25 01:10:38;;;;;;;15.40;12.93;;;;;;;20.38;79.29;69040.47;5068069;28;20131;-79
2022/07/25 01:13:03;;;;;;;16.00;13.45;;;;;;;20.36;79.31;69038.75;5061503;28;20569;-80
2022/07/25 01:15:29;;;;;;;19.70;15.27;;;;;;;;;;5059680;28;20040;-80
2022/07/25 01:17:54;;;;;;;20.00;16.48;;;;;;;;;;5065346;28;20053;-79
2022/07/25 01:20:21;;;;;;;24.02;18.38;;;;;;;20.21;80.04;69021.63;5056090;28;20029;-80
2022/07/25 01:22:48;;;;;;;23.17;19.25;;;;;;;20.17;80.26;69019.72;5071058;28;20116;-80
2022/07/25 01:25:13;;;;;;;21.88;18.70;;;;;;;;;;5064028;28;20043;-80
2022/07/25 01:27:39;;;;;;;23.55;19.10;;;;;;;;;;5041993;28;20574;-79
2022/07/25 01:30:06;;;;;;;21.15;18.00;;;;;;;20.15;80.86;69014.75;5055151;28;20119;-79
2022/07/25 01:32:33;;;;;;;24.17;19.70;;;;;;;20.14;80.55;69014.19;5063492;28;20068;-80
2022/07/25 01:34:58;;;;;;;24.23;19.88;;;;;;;20.10;80.98;69004.19;5061067;28;20040;-79
2022/07/25 01:37:23;;;;;;;23.75;19.13;;;;;;;;;;5067322;28;20049;-80
2022/07/25 01:39:49;;;;;;;20.90;17.67;;;;;;;20.03;81.10;69001.63;5059057;28;20048;-79
2022/07/25 01:42:14;;;;;;;19.40;16.23;;;;;;;19.99;81.23;69000.28;5061569;28;20051;-79
2022/07/25 01:44:39;;;;;;;17.08;14.70;;;;;;;;;;5066191;28;20429;-79
2022/07/25 01:47:05;;;;;;;17.52;14.55;;;;;;;19.92;81.55;68989.03;5063639;28;20083;-79
2022/07/25 01:49:30;;;;;;;19.08;13.23;;;;;;;19.85;81.50;68981.59;5068638;28;20040;-78
2022/07/25 01:51:55;;;;;;;15.25;12.90;;;;;;;19.82;81.98;68980.88;5062575;28;20052;-79
2022/07/25 01:54:21;;;;;;;14.60;11.65;;;;;;;;;;5063910;28;20044;-79
2022/07/25 01:56:46;;;;;;;13.80;11.18;;;;;;;19.83;81.45;68982.59;5065522;28;20086;-79
2022/07/25 01:59:11;;;;;;;14.63;12.43;;;;;;;;;;5068518;28;20040;-79
2022/07/25 02:01:37;;;;;;;13.70;10.95;;;;;;;19.86;81.09;68982.75;5062970;28;20074;-78
2022/07/25 02:04:02;;;;;;;12.88;11.55;;;;;;;19.85;81.33;68981.59;5056054;28;20036;-80
2022/07/25 02:06:28;;;;;;;13.10;10.60;;;;;;;19.91;80.65;68987.88;5060973;28;20106;-79
2022/07/25 02:08:53;;;;;;;14.27;11.43;;;;;;;;;;5056297;28;20056;-79
2022/07/25 02:11:18;;;;;;;13.83;12.07;;;;;;;19.98;79.92;68990.50;5051366;28;20109;-79
2022/07/25 02:13:44;;;;;;;13.95;11.38;;;;;;;20.02;79.16;69000.47;5062057;28;20618;-78
2022/07/25 02:16:10;;;;;;;14.80;12.13;;;;;;;20.03;79.74;69004.88;5062465;28;20044;-79
2022/07/25 02:18:35;;;;;;;16.00;12.63;;;;;;;20.02;79.85;68995.06;5066762;28;20074;-78
2022/07/25 02:21:01;;;;;;;14.00;11.95;;;;;;;20.02;79.23;69000.47;5062361;28;20063;-79
2022/07/25 02:23:26;;;;;;;12.70;11.13;;;;;;;;;;5058512;28;20064;-79
2022/07/25 02:25:52;;;;;;;14.17;11.80;;;;;;;20.09;78.29;69007.91;5056576;28;20045;-79
2022/07/25 02:28:17;;;;;;;14.52;11.23;;;;;;;20.17;77.69;69017.63;5061152;28;20290;-78
2022/07/25 02:30:42;;;;;;;13.20;11.52;;;;;;;20.20;78.02;69015.06;5053993;28;20044;-78
2022/07/25 02:33:08;;;;;;;13.88;11.00;;;;;;;20.21;77.26;69021.63;5065342;28;20103;-78
2022/07/25 02:35:33;;;;;;;13.15;11.70;;;;;;;20.23;77.96;69015.81;5066906;28;20044;-78
2022/07/25 02:37:58;;;;;;;12.68;11.18;;;;;;;;;;5067313;28;20048;-77
2022/07/25 02:40:24;;;;;;;14.43;11.63;;;;;;;20.31;76.94;69033.03;5064280;28;20046;-79
2022/07/25 02:42:49;;;;;;;14.02;10.65;;;;;;;;;;5066128;28;20037;-78
2022/07/25 02:45:14;;;;;;;14.05;10.32;;;;;;;;;;5047309;28;20131;-77
2022/07/25 02:47:40;;;;;;;12.40;11.17;;;;;;;20.45;75.66;69043.63;5063130;28;20033;-77
2022/07/25 02:50:05;;;;;;;14.25;11.43;;;;;;;;;;5047827;28;20277;-77
2022/07/25 02:52:31;;;;;;;15.32;11.52;;;;;;;20.48;75.72;69046.50;5065058;28;20489;-78
2022/07/25 02:54:56;;;;;;;13.85;10.70;;;;;;;20.57;74.88;69062.25;5046980;28;20040;-78
2022/07/25 02:57:21;;;;;;;11.57;10.38;;;;;;;20.62;74.52;69067.94;5064537;28;20223;-78
2022/07/25 02:59:47;;;;;;;14.93;10.90;;;;;;;20.67;74.14;69067.69;5064681;28;20040;-78
2022/07/25 03:02:12;;;;;;;13.93;11.60;;;;;;;20.69;74.49;69069.97;5065083;28;20493;-77
2022/07/25 03:04:38;;;;;;;12.43;10.82;;;;;;;20.64;74.25;69069.66;5066676;28;20041;-77
2022/07/25 03:07:03;;;;;;;13.15;11.32;;;;;;;;;;5064249;28;29082;-79
2022/07/25 03:09:28;;;;;;;12.73;11.32;;;;;;;20.71;73.73;69078.25;5068177;28;20037;-79
2022/07/25 03:11:54;;;;;;;13.60;11.38;;;;;;;20.68;73.90;69079.66;5066932;28;20559;-78
2022/07/25 03:14:19;;;;;;;13.43;11.95;;;;;;;;;;5064916;28;20041;-78
2022/07/25 03:16:44;;;;;;;12.82;11.25;;;;;;;20.63;74.32;69069.09;5067542;28;20036;-79
2022/07/25 03:19:11;;;;;;;14.13;11.52;;;;;;;20.57;74.39;69056.25;5065725;28;20078;-79
2022/07/25 03:21:37;;;;;;;13.63;12.00;;;;;;;20.57;74.07;69056.84;5068361;28;20485;-78
2022/07/25 03:24:02;;;;;;;14.38;11.02;;;;;;;20.60;74.13;69065.66;5067343;28;20045;-77
2022/07/25 03:26:28;;;;;;;14.73;12.10;;;;;;;20.60;74.14;69060.25;5064669;28;20040;-78
2022/07/25 03:28:53;;;;;;;14.27;11.13;;;;;;;;;;5066949;28;20040;-78
2022/07/25 03:31:19;;;;;;;13.18;11.70;;;;;;;20.59;74.34;69063.94;5069509;28;20048;-77
2022/07/25 03:33:44;;;;;;;13.60;11.90;;;;;;;20.58;73.98;69062.81;5067101;28;20033;-78
2022/07/25 03:36:10;;;;;;;12.50;10.70;;;;;;;20.57;74.03;69062.25;5069616;28;20417;-77
2022/07/25 03:38:35;;;;;;;13.00;11.38;;;;;;;;;;5066892;28;20119;-77
2022/07/25 03:41:01;;;;;;;14.30;11.15;;;;;;;20.57;74.22;69061.66;5061238;28;20110;-79
2022/07/25 03:43:26;;;;;;;17.30;11.40;;;;;;;20.59;73.97;69064.50;5051899;28;20047;-79
2022/07/25 03:45:52;;;;;;;13.93;11.43;;;;;;;20.63;73.65;69063.09;5066698;28;20533;-79
2022/07/25 03:48:17;;;;;;;14.10;11.93;;;;;;;;;;5068446;28;20033;-78
2022/07/25 03:50:42;;;;;;;13.40;10.40;;;;;;;20.58;74.16;69062.81;5066726;28;20044;-77
2022/07/25 03:53:07;;;;;;;13.43;11.73;;;;;;;;;;5068904;28;20828;-78
2022/07/25 03:55:33;;;;;;;13.38;11.43;;;;;;;;;;5069847;28;20056;-78
2022/07/25 03:57:58;;;;;;;15.27;11.20;;;;;;;20.62;73.66;69062.53;5069029;28;20791;-78
2022/07/25 04:00:23;;;;;;;12.65;10.45;;;;;;;;;;5068523;28;20771;-79
2022/07/25 04:02:49;;;;;;;13.77;10.82;;;;;;;20.62;73.98;69062.53;5068284;28;20040;-78
2022/07/25 04:05:14;;;;;;;12.60;10.75;;;;;;;20.66;73.71;69072.53;5065055;28;20468;-78
2022/07/25 04:07:39;;;;;;;12.40;11.10;;;;;;;20.66;73.06;69071.97;5069571;28;20052;-79
2022/07/25 04:10:06;;;;;;;12.75;10.60;;;;;;;20.76;72.72;69077.97;5060790;28;20718;-77
2022/07/25 04:12:32;;;;;;;13.05;11.30;;;;;;;20.78;73.14;69080.28;5065766;28;20055;-77
2022/07/25 04:14:57;;;;;;;13.95;11.15;;;;;;;20.76;73.23;69077.41;5063272;28;20040;-77
2022/07/25 04:17:22;;;;;;;12.93;10.77;;;;;;;20.76;73.06;69083.38;5047516;28;20040;-77
2022/07/25 04:19:48;;;;;;;13.50;10.13;;;;;;;20.72;73.12;69073.97;5067131;28;20445;-78
2022/07/25 04:22:14;;;;;;;14.50;10.38;;;;;;;20.78;72.77;69085.13;5048271;28;20041;-79
2022/07/25 04:24:39;;;;;;;12.27;10.15;;;;;;;20.82;72.75;69084.84;5067473;28;20033;-78
2022/07/25 04:27:04;;;;;;;15.25;10.15;;;;;;;20.80;72.85;69082.56;5067998;28;20040;-79
2022/07/25 04:29:30;;;;;;;12.70;10.25;;;;;;;20.83;73.08;69090.81;5068386;28;20037;-78
2022/07/25 04:31:56;;;;;;;11.25;9.63;;;;;;;20.80;72.82;69087.38;5062236;28;20108;-78
2022/07/25 04:34:22;;;;;;;12.02;10.57;;;;;;;;;;5049705;28;20052;-78
2022/07/25 04:36:47;;;;;;;11.52;9.50;;;;;;;;;;5060081;28;20032;-80
2022/07/25 04:39:12;;;;;;;13.33;9.70;;;;;;;20.88;72.04;69097.09;5069814;28;20047;-79
2022/07/25 04:41:37;;;;;;;11.23;9.70;;;;;;;;;;5065353;28;20271;-79
2022/07/25 04:44:03;;;;;;;13.77;10.37;;;;;;;;;;5066451;28;20082;-79
2022/07/25 04:46:28;;;;;;;12.60;10.02;;;;;;;21.02;71.50;69112.56;5061429;28;20286;-80
2022/07/25 04:48:53;;;;;;;13.23;9.38;;;;;;;21.05;71.08;69110.00;5063734;28;20037;-80
2022/07/25 04:51:19;;;;;;;10.45;9.20;;;;;;;;;;5063247;28;20181;-79
2022/07/25 04:53:44;;;;;;;11.68;9.05;;;;;;;21.11;71.43;69116.88;5067645;28;20421;-79
2022/07/25 04:56:09;;;;;;;11.48;8.98;;;;;;;;;;5067224;28;20122;-79
2022/07/25 04:58:35;;;;;;;10.70;9.60;;;;;;;21.21;70.83;69128.31;5064763;28;20785;-79
2022/07/25 05:01:00;;;;;;;12.13;9.52;;;;;;;21.24;71.26;69136.59;5065511;28;20621;-78
2022/07/25 05:03:26;;;;;;;11.73;9.20;;;;;;;21.32;69.83;69145.72;5064088;28;20125;-79
2022/07/25 05:05:51;;;;;;;12.32;8.98;;;;;;;21.42;70.18;69151.22;5066366;28;20746;-78
2022/07/25 05:08:17;;;;;;;11.75;8.75;;;;;;;21.47;70.63;69156.94;5066897;28;20127;-80
2022/07/25 05:10:42;;;;;;;10.95;8.82;;;;;;;21.55;69.25;69172.09;5064963;28;20094;-78
2022/07/25 05:13:08;;;;;;;10.68;8.68;;;;;;;21.62;69.12;69174.09;5047842;28;20051;-79
2022/07/25 05:15:34;;;;;;;10.20;8.73;;;;;;;21.67;69.13;69179.84;5067145;28;20048;-78
2022/07/25 05:17:59;;;;;;;11.05;8.60;;;;;;;;;;5053632;28;20041;-79
2022/07/25 05:20:26;;;;;;;11.83;8.50;;;;;;;21.77;67.96;69196.69;5053919;28;20045;-80
2022/07/25 05:22:51;;;;;;;11.75;8.88;;;;;;;21.84;67.68;69199.28;5039759;28;20382;-80
2022/07/25 05:25:18;;;;;;;11.70;8.18;;;;;;;21.90;67.88;69205.03;5068095;28;20529;-80
2022/07/25 05:27:44;;;;;;;10.73;8.45;;;;;;;21.94;67.46;69210.16;5065337;28;20378;-80
2022/07/25 05:30:11;;;;;;;11.82;8.85;;;;;;;21.99;67.24;69215.88;5065463;28;20044;-79
2022/07/25 05:32:38;;;;;;;12.30;9.18;;;;;;;22.05;67.37;69222.19;5065880;28;20664;-78
2022/07/25 05:35:04;;;;;;;11.23;9.27;;;;;;;;;;5065164;28;20170;-82
2022/07/25 05:37:29;;;;;;;13.07;9.07;;;;;;;;;;5049091;28;20047;-79
2022/07/25 05:39:55;;;;;;;10.07;8.37;;;;;;;22.18;67.10;69241.94;5067207;28;20036;-79
2022/07/25 05:42:20;;;;;;;11.10;8.63;;;;;;;22.25;67.32;69244.53;5067034;28;20275;-79
2022/07/25 05:44:46;;;;;;;11.73;8.82;;;;;;;22.30;67.09;69250.84;5066614;28;20039;-79
2022/07/25 05:47:11;;;;;;;12.18;7.55;;;;;;;;;;5068231;28;20041;-79
2022/07/25 05:49:37;;;;;;;11.45;8.30;;;;;;;;;;5067038;28;20033;-78
2022/07/25 05:52:03;;;;;;;12.80;8.48;;;;;;;22.47;66.28;69269.72;5065158;28;20052;-79
2022/07/25 05:54:28;;;;;;;10.70;8.43;;;;;;;22.54;66.37;69282.59;5048242;28;20041;-78
2022/07/25 05:56:54;;;;;;;10.50;8.45;;;;;;;22.59;65.69;69282.91;5064725;28;20044;-78
2022/07/25 05:59:19;;;;;;;9.95;7.50;;;;;;;22.69;65.27;69294.34;5066582;28;20043;-77
2022/07/25 06:01:45;;;;;;;12.82;8.18;;;;;;;22.78;64.94;69308.94;5062777;28;20032;-78
2022/07/25 06:04:10;;;;;;;12.55;8.13;;;;;;;22.84;64.22;69310.38;5060722;28;20044;-79
2022/07/25 06:06:35;;;;;;;8.57;7.68;;;;;;;22.92;64.87;69319.53;5064067;28;20374;-79
2022/07/25 06:09:01;;;;;;;8.77;7.30;;;;;;;;;;5060004;28;20086;-80
2022/07/25 06:11:27;;;;;;;12.07;8.20;;;;;;;23.02;63.59;69330.44;5057796;28;20045;-78
2022/07/25 06:13:53;;;;;;;10.50;7.60;;;;;;;23.07;63.09;69336.75;5047884;28;20287;-77
2022/07/25 06:16:18;;;;;;;10.20;7.80;;;;;;;23.12;62.61;69342.47;5064867;28;20039;-77
2022/07/25 06:18:43;;;;;;;10.02;7.53;;;;;;;;;;5062642;28;20040;-77
2022/07/25 06:21:09;;;;;;;10.27;7.47;;;;;;;;;;5059445;28;20409;-77
2022/07/25 06:23:34;;;;;;;10.30;8.07;;;;;;;23.27;62.22;69358.50;5068286;28;20128;-78
2022/07/25 06:25:59;;;;;;;10.15;7.63;;;;;;;23.35;62.44;69373.13;5060418;28;20036;-77
2022/07/25 06:28:25;;;;;;;8.52;6.93;;;;;;;23.46;61.89;69377.56;5069492;28;20067;-78
2022/07/25 06:30:50;;;;;;;10.25;7.28;;;;;;;23.54;61.69;69389.47;5056324;28;20055;-77
2022/07/25 06:33:16;;;;;;;10.65;7.60;;;;;;;23.57;61.39;69392.31;5061193;28;20489;-78
2022/07/25 06:35:41;;;;;;;8.98;6.95;;;;;;;23.65;62.04;69402.06;5047334;28;20525;-78
2022/07/25 06:38:06;;;;;;;10.70;6.95;;;;;;;;;;5051054;28;20533;-77
2022/07/25 06:40:32;;;;;;;11.97;7.53;;;;;;;23.88;60.68;69427.31;5062728;28;20516;-78
2022/07/25 06:42:57;;;;;;;11.43;6.93;;;;;;;23.99;60.95;69439.91;5062377;28;20280;-77
2022/07/25 06:45:23;;;;;;;12.05;7.40;;;;;;;24.15;60.12;69457.09;5069242;28;20047;-79
2022/07/25 06:47:48;;;;;;;11.82;7.68;;;;;;;;;;5058762;28;20662;-77
2022/07/25 06:50:17;;;;;;;8.95;7.30;;;;;;;24.40;59.34;69480.34;5051588;28;20048;-78
2022/07/25 06:52:42;;;;;;;12.23;7.45;;;;;;;;;;5065158;28;20047;-78
2022/07/25 06:55:10;;;;;;;12.20;6.93;;;;;;;24.63;57.67;69511.00;5053479;28;20119;-78
2022/07/25 06:57:36;;;;;;;8.93;6.85;;;;;;;24.75;56.71;69525.34;5057930;28;20048;-78
2022/07/25 07:00:06;;;;;;;11.65;6.50;;;;;;;24.87;55.84;69538.53;5083202;28;20040;-78
2022/07/25 07:02:32;;;;;;;10.90;6.82;;;;;;;24.97;55.41;69549.44;5061085;28;20488;-79
2022/07/25 07:04:57;;;;;;;9.93;6.75;;;;;;;25.01;55.54;69553.47;5065718;28;20047;-78
2022/07/25 07:07:23;;;;;;;8.52;6.57;;;;;;;25.07;55.29;69558.19;5063849;28;20796;-78
2022/07/25 07:09:48;;;;;;;11.00;7.18;;;;;;;25.11;55.85;69565.50;5069841;28;20041;-78
2022/07/25 07:12:13;;;;;;;10.55;6.65;;;;;;;;;;5068674;28;20040;-78
2022/07/25 07:14:39;;;;;;;9.87;6.70;;;;;;;;;;5062698;28;20498;-78
2022/07/25 07:17:04;;;;;;;11.02;7.20;;;;;;;25.12;55.66;69563.94;5062920;28;20349;-77
2022/07/25 07:19:30;;;;;;;8.75;6.82;;;;;;;25.18;55.08;69573.00;5066503;28;20136;-79
2022/07/25 07:21:55;;;;;;;8.80;6.55;;;;;;;25.20;55.98;69581.31;5067519;28;20056;-77
2022/07/25 07:24:21;;;;;;;10.15;7.43;;;;;;;25.19;55.58;69571.97;5052213;28;20386;-78
2022/07/25 07:26:46;;;;;;;7.70;6.45;;;;;;;25.18;55.88;69570.25;5068856;28;20040;-77
2022/07/25 07:29:12;;;;;;;11.55;6.70;;;;;;;25.21;55.68;69577.00;5067896;28;20082;-77
2022/07/25 07:31:37;;;;;;;11.18;7.05;;;;;;;25.28;55.53;69584.44;5068517;28;20039;-77
2022/07/25 07:34:03;;;;;;;9.70;6.55;;;;;;;25.34;54.89;69591.34;5064189;28;20590;-77
2022/07/25 07:36:28;;;;;;;8.63;6.32;;;;;;;25.44;54.65;69602.25;5060777;28;20094;-78
2022/07/25 07:38:53;;;;;;;11.43;6.75;;;;;;;;;;5063484;28;20040;-77
2022/07/25 07:41:19;;;;;;;7.25;6.15;;;;;;;25.60;54.75;69620.59;5064640;28;20045;-77
2022/07/25 07:43:44;;;;;;;8.52;6.63;;;;;;;25.69;54.28;69630.34;5070595;28;20644;-77
2022/07/25 07:46:10;;;;;;;7.82;6.88;;;;;;;25.74;54.15;69641.53;5069586;28;20105;-78
2022/07/25 07:48:36;;;;;;;9.13;6.70;;;;;;;25.80;54.00;69637.53;5071216;28;20035;-78
2022/07/25 07:51:02;;;;;;;7.85;6.13;;;;;;;25.75;54.21;69637.25;5066499;28;20127;-77
2022/07/25 07:56:13;;;;;;;11.73;7.55;;;;;;;25.82;54.23;69645.31;5070644;28;20043;-78
2022/07/25 07:58:38;;;;;;;9.82;6.70;;;;;;;;;;5067491;28;20032;-77
2022/07/25 08:01:06;;;;;;;8.50;6.60;;;;;;;26.23;54.43;69688.47;5067636;28;20079;-78
2022/07/25 08:03:31;;;;;;;10.23;6.75;;;;;;;26.20;53.68;69685.03;5069513;28;20033;-78
2022/07/25 08:05:57;;;;;;;10.38;6.72;;;;;;;26.20;53.62;69684.47;5067905;28;20082;-78
2022/07/25 08:08:23;;;;;;;8.90;6.80;;;;;;;26.17;54.54;69684.31;5070893;28;20041;-78
2022/07/25 08:10:49;;;;;;;9.27;6.50;;;;;;;26.18;54.06;69684.91;5064238;28;20040;-77
2022/07/25 08:13:16;;;;;;;9.32;6.60;;;;;;;26.26;54.79;69694.09;5069619;28;20756;-77
2022/07/25 08:15:44;;;;;;;12.05;7.20;;;;;;;26.39;54.00;69708.44;5070132;28;20032;-78
2022/07/25 08:18:10;;;;;;;7.65;6.18;;;;;;;26.42;54.66;69711.91;5070300;28;20045;-78
2022/07/25 08:20:36;;;;;;;12.10;6.53;;;;;;;26.46;54.72;69716.47;5071248;28;20033;-78
2022/07/25 08:23:02;;;;;;;9.40;6.63;;;;;;;26.33;54.22;69702.72;5071547;28;20037;-78
2022/07/25 08:25:28;;;;;;;10.55;6.25;;;;;;;26.31;54.25;69699.84;5070674;28;20036;-78
2022/07/25 08:27:53;;;;;;;7.85;6.43;;;;;;;26.22;54.63;69690.06;5070786;28;20059;-79
2022/07/25 08:30:19;;;;;;;11.68;6.93;;;;;;;26.23;54.96;69691.22;5071553;28;20028;-78
2022/07/25 08:32:45;;;;;;;12.60;6.97;;;;;;;;;;5069960;28;20029;-79
2022/07/25 08:35:10;;;;;;;8.80;6.68;;;;;;;;;;5069456;28;20056;-78
2022/07/25 08:37:36;;;;;;;8.37;6.50;;;;;;;26.50;54.05;69721.09;5071683;28;20033;-77
2022/07/25 08:40:01;;;;;;;8.77;6.60;;;;;;;26.52;54.01;69717.94;5070075;28;20818;-78
2022/07/25 08:42:26;;;;;;;10.38;7.50;;;;;;;26.54;54.67;69722.97;5070607;28;20037;-78
2022/07/25 08:44:58;;;;;;;12.13;7.70;;;;;;;26.66;53.11;69739.47;5068764;28;20130;-77
2022/07/25 08:47:23;;;;;;;10.93;7.20;;;;;;;26.74;54.01;69753.53;5061213;28;20051;-78
2022/07/25 08:49:49;;;;;;;10.27;7.10;;;;;;;26.80;53.68;69754.41;5055131;28;20033;-79
2022/07/25 08:52:15;;;;;;;10.98;7.93;;;;;;;26.84;53.78;69756.25;5061642;28;20552;-79
2022/07/25 08:54:42;;;;;;;11.80;8.10;;;;;;;26.77;54.14;69752.09;5057177;28;20135;-77
2022/07/25 08:57:08;;;;;;;10.65;8.23;;;;;;;26.69;54.01;69737.44;5058226;28;20135;-79
2022/07/25 08:59:33;;;;;;;12.70;7.78;;;;;;;;;;5053715;28;20071;-79
2022/07/25 09:02:01;;;;;;;10.47;7.87;;;;;;;26.59;55.37;69731.44;5055921;28;20086;-78
2022/07/25 09:04:29;;;;;;;11.05;8.40;;;;;;;26.70;54.50;69738.59;5057539;28;20297;-77
2022/07/25 09:06:54;;;;;;;11.73;8.82;;;;;;;26.75;53.89;69744.34;5053786;28;20046;-78
2022/07/25 09:09:29;;;;;;;13.55;8.57;;;;;;;26.55;55.15;69726.84;5060305;28;20044;-79
2022/07/25 09:11:54;;;;;;;13.00;8.27;;;;;;;26.58;54.58;69724.25;5065027;28;20045;-79
2022/07/25 09:14:19;;;;;;;11.93;8.27;;;;;;;;;;5048264;28;20635;-79
2022/07/25 09:16:45;;;;;;;13.43;8.60;;;;;;;26.54;53.99;69726.25;5046528;28;20420;-78
2022/07/25 09:19:16;;;;;;;10.40;8.27;;;;;;;26.61;54.58;69733.16;5065419;28;20051;-79
2022/07/25 09:21:43;;;;;;;12.55;9.45;;;;;;;26.58;54.77;69729.69;5065574;28;20409;-79
2022/07/25 09:24:10;;;;;;;14.63;8.55;;;;;;;26.66;54.37;69736.72;5063515;28;20059;-79
2022/07/25 09:26:49;;;;;;;9.35;8.07;;;;;;;26.81;53.53;69755.53;5063910;28;20037;-77
2022/07/25 09:29:23;;;;;;;10.77;8.40;;;;;;;26.84;54.01;69756.25;5063727;28;20040;-79
2022/07/25 09:31:49;;;;;;;12.75;8.45;;;;;;;;;;5062351;28;20127;-79
2022/07/25 09:34:30;;;;;;;14.20;9.63;;;;;;;26.85;53.57;69766.19;5045537;28;20140;-79
2022/07/25 09:36:56;;;;;;;10.93;7.90;;;;;;;27.05;52.10;69783.13;5061872;28;20044;-77
2022/07/25 09:39:39;;;;;;;12.57;8.48;;;;;;;27.04;52.42;69781.97;5046614;28;20717;-78
2022/07/25 09:42:22;;;;;;;11.32;7.88;;;;;;;27.04;52.67;69779.22;5063582;28;20417;-79
2022/07/25 09:45:17;;;;;;;14.05;8.20;;;;;;;27.17;52.92;69794.19;5065344;28;20086;-78
2022/07/25 09:47:50;;;;;;;10.65;7.72;;;;;;;27.21;52.21;69801.50;5031505;28;20048;-78
2022/07/25 09:50:16;;;;;;;12.13;8.68;;;;;;;27.13;52.68;69791.72;5064577;28;20048;-79
2022/07/25 09:52:42;;;;;;;10.52;8.73;;;;;;;26.96;52.31;69772.78;5068427;28;20111;-79
2022/07/25 09:55:09;;;;;;;9.27;6.82;;;;;;;27.02;51.58;69774.22;5061053;28;20055;-78
2022/07/25 09:57:35;;;;;;;10.75;7.25;;;;;;;27.03;52.02;69780.81;5066043;28;20546;-79
2022/07/25 10:00:01;;;;;;;9.30;6.00;;;;;;;27.07;50.60;69782.66;5065203;28;20067;-78
2022/07/25 10:02:47;;;;;;;10.38;6.30;;;;;;;26.95;50.85;69769.47;5066266;28;20040;-78
2022/07/25 10:05:19;;;;;;;6.95;4.93;;;;;;;26.97;49.66;69768.47;5059460;28;20072;-78
2022/07/25 10:07:47;;;;;;;7.38;4.85;;;;;;;26.89;49.03;69762.00;5064402;28;20033;-79
2022/07/25 10:10:28;;;;;;;9.40;4.93;;;;;;;26.86;48.79;69761.28;5065188;28;20044;-79
2022/07/25 10:13:14;;;;;;;6.70;5.07;;;;;;;26.95;49.12;69768.88;5060847;28;20549;-79
2022/07/25 10:15:50;;;;;;;7.32;5.05;;;;;;;26.87;49.60;69767.91;5056182;28;20058;-78
2022/07/25 10:18:18;;;;;;;6.93;4.75;;;;;;;;;;5065399;28;20041;-79
2022/07/25 10:20:45;;;;;;;10.05;5.47;;;;;;;26.88;49.72;69763.59;5050794;28;20048;-77
2022/07/25 10:23:21;;;;;;;6.93;4.88;;;;;;;26.77;49.36;69751.53;5060943;28;20138;-80
2022/07/25 10:26:19;;;;;;;6.40;4.15;;;;;;;26.89;49.38;69759.28;5062511;28;20588;-80
2022/07/25 10:28:47;;;;;;;8.07;5.53;;;;;;;27.11;48.24;69784.53;5036022;28;20417;-80
2022/07/25 10:31:20;;;;;;;7.32;4.40;;;;;;;27.02;48.57;69771.47;5065348;28;20045;-80
2022/07/25 10:33:58;;;;;;;5.82;3.80;;;;;;;27.25;46.77;69804.94;5070748;28;20036;-80
2022/07/25 10:36:40;;;;;;;7.20;4.23;;;;;;;27.38;46.58;69819.91;5046239;28;20052;-80
2022/07/25 10:39:09;;;;;;;8.23;5.13;;;;;;;27.48;46.88;69831.41;5066442;28;20048;-79
2022/07/25 10:41:42;;;;;;;7.50;4.72;;;;;;;27.62;46.02;69844.75;5058791;28;20051;-79
2022/07/25 10:44:12;;;;;;;7.72;5.03;;;;;;;27.71;45.83;69856.66;5069445;28;20048;-81
2022/07/25 10:46:38;;;;;;;9.50;4.55;;;;;;;27.79;45.76;69863.16;5066353;28;20072;-79
2022/07/25 10:49:06;;;;;;;7.28;4.88;;;;;;;27.59;45.15;69844.03;5064460;28;20045;-79
2022/07/25 10:51:33;;;;;;;6.30;3.38;;;;;;;27.55;45.51;69839.44;5070153;28;20044;-79
2022/07/25 10:53:59;;;;;;;5.78;4.20;;;;;;;27.40;46.02;69822.19;5068768;28;20048;-79
2022/07/25 10:56:26;;;;;;;6.03;3.92;;;;;;;;;;5065920;28;20044;-78
2022/07/25 10:58:56;;;;;;;5.55;3.50;;;;;;;27.49;45.63;69829.22;5068746;28;20040;-78
2022/07/25 11:01:25;;;;;;;5.65;3.13;;;;;;;27.69;45.35;69854.94;5085200;28;20040;-78
2022/07/25 11:03:53;;;;;;;4.13;3.28;;;;;;;27.93;45.25;69878.66;5084353;28;20448;-78
2022/07/25 11:06:33;;;;;;;6.47;3.03;;;;;;;27.90;44.31;69876.34;5077261;28;20044;-78
2022/07/25 11:09:00;;;;;;;4.70;2.63;;;;;;;27.83;44.98;69868.31;5077756;28;20056;-78
2022/07/25 11:11:36;;;;;;;5.75;3.10;;;;;;;27.83;45.56;69868.31;5091626;28;20031;-78
2022/07/25 11:14:03;;;;;;;3.70;2.70;;;;;;;27.83;45.79;69867.75;5089506;28;20124;-78
2022/07/25 11:16:29;;;;;;;5.03;2.97;;;;;;;27.79;45.24;69863.72;5088717;28;20097;-78
2022/07/25 11:18:54;;;;;;;4.47;2.50;;;;;;;;;;5096132;28;20036;-78
2022/07/25 11:21:20;;;;;;;4.73;2.70;;;;;;;27.98;45.96;69878.94;5072914;28;20495;-78
2022/07/25 11:23:51;;;;;;;3.88;2.08;;;;;;;28.03;45.30;69890.16;5077619;28;20287;-79
2022/07/25 11:26:17;;;;;;;3.80;2.20;;;;;;;27.84;45.15;69866.72;5079987;28;20048;-79
2022/07/25 11:28:49;;;;;;;3.08;1.73;;;;;;;27.94;46.30;69880.41;5068705;28;20093;-78
2022/07/25 11:31:16;;;;;;;6.78;1.80;;;;;;;27.76;47.38;69862.41;5084896;28;20040;-78
2022/07/25 11:33:45;;;;;;;4.18;2.13;;;;;;;27.75;48.20;69853.63;5083662;28;20163;-78
2022/07/25 11:36:11;;;;;;;6.10;2.33;;;;;;;27.65;49.23;69845.47;5078052;28;20366;-80
2022/07/25 11:38:38;;;;;;;3.40;2.03;;;;;;;27.55;49.97;69833.97;5071925;28;20039;-77
2022/07/25 11:41:06;;;;;;;3.38;1.80;;;;;;;27.50;50.20;69833.69;5071261;28;20047;-78
2022/07/25 11:43:31;;;;;;;3.50;1.70;;;;;;;27.44;49.76;69821.88;5078959;28;20032;-79
2022/07/25 11:46:02;;;;;;;2.47;1.38;;;;;;;27.53;49.20;69833.81;5069880;28;20036;-78
2022/07/25 11:48:35;;;;;;;3.20;1.70;;;;;;;;;;5071526;28;20071;-78
2022/07/25 11:51:12;;;;;;;2.13;1.13;;;;;;;27.17;45.92;69794.19;5051161;28;20044;-79
2022/07/25 11:53:40;;;;;;;5.25;1.58;;;;;;;27.02;47.28;69776.94;5054545;28;20052;-79
2022/07/25 11:56:21;;;;;;;3.37;1.50;;;;;;;27.00;48.70;69777.38;5045929;28;20078;-79
2022/07/25 11:58:57;;;;;;;3.28;1.40;;;;;;;26.93;49.87;69769.91;5044323;28;20295;-78