Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:26;;;;;;;70.80;18.77;;;;;;;;;;6058933;23;20025;-68
2023/01/26 00:03:06;;;;;;;59.65;18.60;;;;;;;;;;6080714;23;20026;-68
2023/01/26 00:05:58;;;;;;;65.10;19.98;;;;;;;;;;5973698;23;20024;-68
2023/01/26 00:08:39;;;;;;;59.85;18.20;;;;;;;;;;5939659;23;20027;-68
2023/01/26 00:11:29;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:14:11;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:16:44;;;;;;;64.88;18.70;;;;;;;;;;5997426;23;20065;-68
2023/01/26 00:19:17;;;;;;;62.40;19.30;;;;;;;;;;6025351;23;20022;-68
2023/01/26 00:48:23;;;;;;;55.35;13.35;;;;;;;;;;6187781;22;1539500;-67
2023/01/26 00:50:50;;;;;;;63.00;18.25;;;;;;;;;;6097219;23;20028;-68
2023/01/26 00:53:17;;;;;;;63.17;18.05;;;;;;;;;;6144391;23;20077;-68
2023/01/26 00:55:43;;;;;;;55.60;16.60;;;;;;;;;;6138707;23;20151;-68
2023/01/26 00:58:10;;;;;;;52.47;16.85;;;;;;;;;;6089564;23;20025;-68
2023/01/26 01:00:37;;;;;;;55.50;17.80;;;;;;;;;;6097617;23;20169;-69
2023/01/26 01:03:06;;;;;;;58.20;18.10;;;;;;;;;;6143294;23;20017;-68
2023/01/26 01:05:35;;;;;;;57.08;18.33;;;;;;;;;;6130372;23;20042;-69
2023/01/26 01:08:02;;;;;;;55.63;17.52;;;;;;;;;;6143199;23;20026;-68
2023/01/26 01:10:29;;;;;;;61.00;16.95;;;;;;;;;;6118767;23;20021;-68
2023/01/26 01:12:56;;;;;;;59.63;18.30;;;;;;;;;;6118190;23;20024;-68
2023/01/26 01:15:23;;;;;;;58.22;17.13;;;;;;;;;;6110533;23;20025;-69
2023/01/26 01:17:49;;;;;;;53.47;17.05;;;;;;;;;;6111873;23;20017;-68
2023/01/26 01:20:16;;;;;;;60.83;17.48;;;;;;;;;;6119301;23;20022;-69
2023/01/26 01:22:44;;;;;;;50.30;15.90;;;;;;;;;;6134179;23;20018;-68
2023/01/26 01:25:11;;;;;;;51.35;15.85;;;;;;;;;;6095653;23;20033;-68
2023/01/26 01:27:37;;;;;;;52.30;15.65;;;;;;;;;;6127244;23;20043;-69
2023/01/26 01:30:06;;;;;;;51.45;14.85;;;;;;;;;;6106621;23;20021;-69
2023/01/26 01:32:34;;;;;;;52.63;16.13;;;;;;;;;;6108381;23;20021;-69
2023/01/26 01:35:00;;;;;;;46.92;14.30;;;;;;;;;;6111804;23;20025;-68
2023/01/26 01:37:30;;;;;;;55.38;15.65;;;;;;;;;;6108992;23;20101;-68
2023/01/26 01:39:58;;;;;;;55.05;16.60;;;;;;;;;;6110005;23;20057;-67
2023/01/26 01:42:25;;;;;;;52.42;15.68;;;;;;;;;;6170798;23;20158;-67
2023/01/26 01:45:11;;;;;;;48.85;14.85;;;;;;;;;;6119425;23;20025;-67
2023/01/26 01:47:37;;;;;;;50.70;16.17;;;;;;;;;;6132465;23;20053;-69
2023/01/26 01:50:04;;;;;;;48.63;14.57;;;;;;;;;;6083613;23;20025;-68
2023/01/26 01:52:31;;;;;;;53.00;16.20;;;;;;;;;;6121091;23;20170;-67
2023/01/26 01:55:01;;;;;;;56.40;15.88;;;;;;;;;;6142912;23;20028;-67
2023/01/26 01:57:31;;;;;;;50.80;15.60;;;;;;;;;;6113023;23;20021;-68
2023/01/26 02:00:00;;;;;;;50.67;16.05;;;;;;;;;;6083901;23;20025;-68
2023/01/26 02:02:27;;;;;;;52.88;17.00;;;;;;;;;;6117587;23;20032;-67
2023/01/26 02:04:56;;;;;;;50.08;15.93;;;;;;;;;;6104248;23;20016;-68
2023/01/26 02:07:24;;;;;;;53.22;15.55;;;;;;;;;;6131588;23;20017;-68
2023/01/26 02:12:44;;;;;;;53.50;15.88;;;;;;;;;;6044296;23;20021;-67
2023/01/26 02:15:11;;;;;;;42.25;14.55;;;;;;;;;;6110055;23;20021;-68
2023/01/26 02:17:38;;;;;;;49.63;15.13;;;;;;;;;;6101158;23;20029;-68
2023/01/26 02:20:08;;;;;;;53.38;14.90;;;;;;;;;;6105880;23;20029;-68
2023/01/26 02:22:41;;;;;;;43.28;13.73;;;;;;;;;;6114286;23;20021;-68
2023/01/26 02:25:09;;;;;;;48.58;13.80;;;;;;;;;;6116162;23;20036;-68
2023/01/26 02:27:36;;;;;;;;;;;;;;;;;;6120527;23;20021;-69
2023/01/26 02:30:06;;;;;;;42.90;12.77;;;;;;;;;;6109314;23;19917;-68
2023/01/26 02:32:32;;;;;;;49.47;15.45;;;;;;;;;;6111812;23;20029;-68
2023/01/26 02:34:59;;;;;;;43.55;14.25;;;;;;;;;;6095140;23;20076;-68
2023/01/26 02:37:26;;;;;;;49.40;14.98;;;;;;;;;;6110148;23;20027;-68
2023/01/26 02:39:55;;;;;;;47.28;15.02;;;;;;;;;;6086380;23;20060;-68
2023/01/26 02:42:40;;;;;;;41.95;13.85;;;;;;;;;;6114553;23;20028;-68
2023/01/26 02:45:09;;;;;;;43.35;13.82;;;;;;;;;;6124804;23;20162;-71
2023/01/26 02:47:36;;;;;;;46.90;14.23;;;;;;;;;;6161035;23;20037;-69
2023/01/26 02:50:02;;;;;;;43.10;13.30;;;;;;;;;;6160927;23;20028;-70
2023/01/26 02:52:30;;;;;;;42.58;12.85;;;;;;;;;;6015465;23;20030;-68
2023/01/26 02:57:42;;;;;;;39.17;12.23;;;;;;;;;;6087282;23;19931;-69
2023/01/26 03:00:11;;;;;;;43.75;13.38;;;;;;;;;;6079697;23;20037;-69
2023/01/26 03:02:38;;;;;;;38.92;13.18;;;;;;;;;;6059578;23;20030;-67
2023/01/26 03:05:05;;;;;;;45.38;14.00;;;;;;;;;;5979323;23;20049;-69
2023/01/26 03:07:32;;;;;;;40.80;13.18;;;;;;;;;;6094471;23;20025;-69
2023/01/26 03:09:59;;;;;;;45.42;13.40;;;;;;;;;;6075195;23;20114;-69
2023/01/26 03:12:28;;;;;;;45.50;14.85;;;;;;;;;;6079374;23;20025;-69
2023/01/26 03:17:37;;;;;;;44.63;13.65;;;;;;;;;;6068560;23;20244;-69
2023/01/26 03:28:21;;;;;;;43.72;14.35;;;;;;;;;;6085753;23;20029;-70
2023/01/26 03:30:48;;;;;;;35.10;12.10;;;;;;;;;;6080582;23;20045;-69
2023/01/26 03:33:17;;;;;;;38.17;12.25;;;;;;;;;;6074219;23;20030;-69
2023/01/26 03:35:46;;;;;;;40.35;12.55;;;;;;;;;;6069854;23;20033;-69
2023/01/26 03:38:13;;;;;;;38.05;13.10;;;;;;;;;;6075194;23;20032;-69
2023/01/26 03:57:06;;;;;;;35.47;10.80;;;;;;;;;;6053787;23;20028;-70
2023/01/26 03:59:38;;;;;;;37.75;12.43;;;;;;;;;;6069662;23;20030;-70
2023/01/26 04:10:19;;;;;;;39.45;11.80;;;;;;;;;;6079693;23;20048;-69
2023/01/26 04:23:45;;;;;;;36.28;11.13;;;;;;;;;;6067842;23;20034;-70
2023/01/26 04:26:12;;;;;;;33.78;10.27;;;;;;;;;;6077250;23;20025;-70
2023/01/26 04:28:39;;;;;;;33.75;11.43;;;;;;;;;;6052279;23;20025;-69
2023/01/26 04:31:06;;;;;;;33.28;11.00;;;;;;;;;;6055074;23;20029;-69
2023/01/26 04:33:33;;;;;;;31.55;10.20;;;;;;;;;;6058387;23;20038;-71
2023/01/26 04:36:04;;;;;;;30.20;10.20;;;;;;;;;;6076872;23;20026;-69
2023/01/26 04:38:31;;;;;;;33.90;11.35;;;;;;;;;;6077633;23;20033;-70
2023/01/26 04:40:57;;;;;;;33.22;10.48;;;;;;;;;;6078515;23;20026;-69
2023/01/26 04:43:25;;;;;;;33.42;11.20;;;;;;;;;;6037943;23;20077;-70
2023/01/26 04:45:58;;;;;;;31.58;10.38;;;;;;;;;;6052868;23;20054;-69
2023/01/26 04:48:26;;;;;;;30.67;10.57;;;;;;;;;;6051422;23;20053;-69
2023/01/26 04:50:53;;;;;;;32.13;10.68;;;;;;;;;;6053962;23;20030;-69
2023/01/26 04:53:24;;;;;;;32.03;10.25;;;;;;;;;;6047889;23;20030;-70
2023/01/26 04:55:51;;;;;;;30.58;10.75;;;;;;;;;;6058650;23;20057;-71
2023/01/26 04:58:18;;;;;;;27.63;8.63;;;;;;;;;;6051391;23;20029;-68
2023/01/26 05:00:44;;;;;;;30.17;10.50;;;;;;;;;;6053675;23;20029;-70
2023/01/26 05:03:13;;;;;;;29.25;9.45;;;;;;;;;;6060911;23;20033;-71
2023/01/26 05:05:40;;;;;;;27.48;9.32;;;;;;;;;;6041006;23;20030;-71
2023/01/26 05:08:07;;;;;;;29.75;9.32;;;;;;;;;;6054637;23;20026;-69
2023/01/26 05:10:35;;;;;;;31.48;10.48;;;;;;;;;;6053292;23;20025;-69
2023/01/26 05:13:02;;;;;;;32.03;10.35;;;;;;;;;;6050795;23;20032;-70
2023/01/26 05:15:29;;;;;;;28.20;10.43;;;;;;;;;;6029375;23;20034;-70
2023/01/26 05:17:57;;;;;;;28.52;9.75;;;;;;;;;;6041707;23;20030;-69
2023/01/26 05:20:24;;;;;;;30.65;8.52;;;;;;;;;;6075619;23;20022;-70
2023/01/26 05:22:51;;;;;;;30.45;9.82;;;;;;;;;;6020397;23;20031;-71
2023/01/26 05:25:18;;;;;;;28.77;9.82;;;;;;;;;;6045863;23;20044;-69
2023/01/26 05:27:46;;;;;;;25.10;9.55;;;;;;;;;;6076032;23;20037;-70
2023/01/26 05:30:13;;;;;;;29.17;9.02;;;;;;;;;;6041395;23;20026;-70
2023/01/26 05:32:39;;;;;;;32.55;10.27;;;;;;;;;;6055978;23;20097;-70
2023/01/26 05:35:09;;;;;;;27.55;9.10;;;;;;;;;;6053645;23;20053;-70
2023/01/26 05:37:35;;;;;;;27.90;9.05;;;;;;;;;;6071313;23;20017;-69
2023/01/26 05:40:02;;;;;;;28.88;9.23;;;;;;;;;;6060082;23;20026;-71
2023/01/26 05:42:29;;;;;;;27.55;9.23;;;;;;;;;;6056875;23;20022;-70
2023/01/26 05:45:00;;;;;;;24.50;8.60;;;;;;;;;;6073685;23;20026;-71
2023/01/26 05:47:27;;;;;;;32.08;9.95;;;;;;;;;;6052102;23;20022;-71
2023/01/26 05:49:54;;;;;;;24.42;8.68;;;;;;;;;;6042332;23;20050;-69
2023/01/26 05:52:21;;;;;;;27.52;9.55;;;;;;;;;;6054040;23;20026;-71
2023/01/26 05:54:48;;;;;;;26.90;8.25;;;;;;;;;;6052784;23;20030;-71
2023/01/26 05:57:15;;;;;;;29.52;9.40;;;;;;;;;;6065409;23;20159;-70
2023/01/26 05:59:42;;;;;;;28.67;9.02;;;;;;;;;;6046061;23;20132;-69
2023/01/26 06:02:16;;;;;;;25.90;8.02;;;;;;;;;;6057359;23;20026;-71
2023/01/26 06:04:43;;;;;;;28.15;9.40;;;;;;;;;;6048141;23;20025;-71
2023/01/26 06:07:12;;;;;;;30.83;9.55;;;;;;;;;;6057804;23;20030;-70
2023/01/26 06:09:39;;;;;;;27.40;8.32;;;;;;;;;;6069033;23;20045;-70
2023/01/26 06:12:06;;;;;;;31.33;10.15;;;;;;;;;;6078716;23;20066;-70
2023/01/26 06:14:33;;;;;;;33.33;9.70;;;;;;;;;;6048818;23;20034;-70
2023/01/26 06:16:59;;;;;;;30.45;9.52;;;;;;;;;;6051821;23;20030;-69
2023/01/26 06:19:28;;;;;;;29.55;8.85;;;;;;;;;;6046907;23;20030;-71
2023/01/26 06:21:54;;;;;;;26.60;8.93;;;;;;;;;;6040193;23;20219;-70
2023/01/26 06:24:22;;;;;;;28.02;9.30;;;;;;;;;;6052837;23;20029;-70
2023/01/26 06:26:55;;;;;;;27.42;8.73;;;;;;;;;;6055170;23;20029;-72
2023/01/26 06:29:22;;;;;;;29.38;9.38;;;;;;;;;;6075276;23;20056;-73
2023/01/26 06:31:50;;;;;;;27.35;9.02;;;;;;;;;;6052922;23;21211;-72
2023/01/26 06:34:17;;;;;;;25.52;8.27;;;;;;;;;;6051832;23;20118;-73
2023/01/26 06:36:48;;;;;;;26.25;9.02;;;;;;;;;;6081565;23;20026;-73
2023/01/26 06:39:15;;;;;;;27.30;8.38;;;;;;;;;;6041595;23;20045;-73
2023/01/26 06:41:45;;;;;;;28.63;9.50;;;;;;;;;;6046819;23;20021;-73
2023/01/26 06:44:14;;;;;;;26.85;8.68;;;;;;;;;;6028273;23;20033;-73
2023/01/26 06:46:41;;;;;;;23.10;8.23;;;;;;;;;;6033971;23;20034;-72
2023/01/26 06:49:09;;;;;;;27.98;8.18;;;;;;;;;;6051443;23;20104;-72
2023/01/26 06:51:50;;;;;;;31.50;9.45;;;;;;;;;;6056289;23;20030;-72
2023/01/26 06:54:17;;;;;;;25.45;8.27;;;;;;;;;;5999497;23;20808;-72
2023/01/26 06:56:44;;;;;;;34.25;10.00;;;;;;;;;;6030262;23;20057;-72
2023/01/26 06:59:11;;;;;;;28.38;8.70;;;;;;;;;;6069421;23;20029;-71
2023/01/26 07:01:46;;;;;;;27.33;8.73;;;;;;;;;;6051647;23;20036;-73
2023/01/26 07:04:13;;;;;;;28.90;9.23;;;;;;;;;;6070437;23;20030;-72
2023/01/26 07:07:01;;;;;;;27.30;9.00;;;;;;;;;;6056669;23;20026;-73
2023/01/26 07:09:30;;;;;;;30.15;8.90;;;;;;;;;;6019231;23;20030;-73
2023/01/26 07:11:57;;;;;;;24.90;9.02;;;;;;;;;;6053470;23;20052;-72
2023/01/26 07:14:24;;;;;;;28.40;8.77;;;;;;;;;;6047087;23;20068;-72
2023/01/26 07:16:51;;;;;;;27.85;9.80;;;;;;;;;;6035289;23;20037;-71
2023/01/26 07:19:22;;;;;;;24.50;8.80;;;;;;;;;;6022289;23;20105;-72
2023/01/26 07:22:20;;;;;;;22.02;7.07;;;;;;;;;;6075883;23;20089;-72
2023/01/26 07:24:58;;;;;;;26.40;8.60;;;;;;;;;;5922435;23;20029;-72
2023/01/26 07:27:48;;;;;;;29.95;8.82;;;;;;;;;;6015438;23;20050;-72
2023/01/26 07:30:25;;;;;;;24.98;7.78;;;;;;;;;;6045534;23;20048;-72
2023/01/26 07:32:52;;;;;;;28.27;9.48;;;;;;;;;;6081111;23;20129;-71
2023/01/26 07:35:20;;;;;;;28.52;8.93;;;;;;;;;;6029287;23;20093;-71
2023/01/26 07:37:47;;;;;;;24.55;7.90;;;;;;;;;;6071520;23;20021;-73
2023/01/26 07:40:17;;;;;;;28.63;8.40;;;;;;;;;;6050445;23;20036;-73
2023/01/26 07:42:48;;;;;;;23.75;7.22;;;;;;;;;;6075805;23;20105;-75
2023/01/26 07:45:16;;;;;;;29.30;9.38;;;;;;;;;;6058077;23;20026;-73
2023/01/26 07:47:49;;;;;;;27.25;8.55;;;;;;;;;;6008575;23;20080;-73
2023/01/26 07:50:17;;;;;;;26.00;8.13;;;;;;;;;;6075724;23;20037;-72
2023/01/26 07:52:44;;;;;;;24.40;8.00;;;;;;;;;;6006471;23;20117;-75
2023/01/26 07:55:11;;;;;;;25.23;8.18;;;;;;;;;;6025107;23;20411;-74
2023/01/26 07:57:45;;;;;;;25.00;7.70;;;;;;;;;;6066389;23;20105;-75
2023/01/26 08:00:12;;;;;;;24.23;7.68;;;;;;;;;;6074543;23;20081;-74
2023/01/26 08:02:39;;;;;;;29.55;9.05;;;;;;;;;;6056697;23;20030;-78
2023/01/26 08:05:11;;;;;;;27.02;8.48;;;;;;;;;;6007342;23;20034;-76
2023/01/26 08:07:38;;;;;;;28.98;8.35;;;;;;;;;;5998194;23;20026;-77
2023/01/26 08:10:15;;;;;;;22.60;7.32;;;;;;;;;;6042348;23;20026;-76
2023/01/26 08:12:47;;;;;;;28.10;9.00;;;;;;;;;;6037865;23;20033;-75
2023/01/26 08:15:20;;;;;;;23.65;8.30;;;;;;;;;;6028848;23;20026;-76
2023/01/26 08:17:47;;;;;;;24.70;8.02;;;;;;;;;;6049095;23;20109;-77
2023/01/26 08:20:16;;;;;;;26.63;8.52;;;;;;;;;;6068944;23;20122;-78
2023/01/26 08:22:57;;;;;;;24.17;8.23;;;;;;;;;;6024842;23;20030;-76
2023/01/26 08:28:36;;;;;;;29.45;8.65;;;;;;;;;;5909239;23;20038;-80
2023/01/26 08:31:13;;;;;;;29.98;9.55;;;;;;;;;;5987807;23;20060;-78
2023/01/26 08:33:43;;;;;;;29.25;8.35;;;;;;;;;;5925566;23;20031;-76
2023/01/26 08:36:14;;;;;;;26.20;8.27;;;;;;;;;;5965572;23;20027;-78
2023/01/26 08:38:42;;;;;;;29.15;9.02;;;;;;;;;;5977603;23;20023;-76
2023/01/26 08:41:09;;;;;;;22.77;7.72;;;;;;;;;;6080177;23;20044;-77
2023/01/26 08:43:39;;;;;;;25.10;8.55;;;;;;;;;;6019159;23;20110;-78
2023/01/26 08:46:07;;;;;;;24.35;8.10;;;;;;;;;;6030582;23;20026;-76
2023/01/26 08:48:34;;;;;;;23.40;7.97;;;;;;;;;;6064629;23;20030;-76
2023/01/26 08:51:04;;;;;;;23.33;7.65;;;;;;;;;;6059039;23;20022;-78
2023/01/26 08:53:40;;;;;;;27.67;8.27;;;;;;;;;;6049430;23;20071;-78
2023/01/26 08:56:12;;;;;;;21.75;7.70;;;;;;;;;;6028681;23;20034;-76
2023/01/26 08:58:41;;;;;;;28.17;8.88;;;;;;;;;;6022979;23;20077;-77
2023/01/26 09:01:08;;;;;;;22.13;7.75;;;;;;;;;;6051245;23;20029;-77
2023/01/26 09:03:37;;;;;;;22.92;7.40;;;;;;;;;;5982231;23;20057;-79
2023/01/26 09:06:07;;;;;;;32.50;8.63;;;;;;;;;;6086699;23;20033;-77
2023/01/26 09:08:38;;;;;;;24.23;8.38;;;;;;;;;;5971860;23;20023;-75
2023/01/26 09:11:04;;;;;;;;;;;;;;;;;;6001293;23;20030;-75
2023/01/26 09:13:31;;;;;;;25.77;8.20;;;;;;;;;;6073718;23;19984;-78
2023/01/26 09:16:02;;;;;;;32.45;9.27;;;;;;;;;;6006131;23;20026;-78
2023/01/26 09:18:30;;;;;;;24.65;8.25;;;;;;;;;;6062257;23;20100;-78
2023/01/26 09:21:02;;;;;;;25.73;8.30;;;;;;;;;;6067155;23;20026;-74
2023/01/26 09:23:29;;;;;;;28.83;8.60;;;;;;;;;;6062769;23;20103;-76
2023/01/26 09:25:58;;;;;;;29.20;9.38;;;;;;;;;;5988444;23;20076;-76
2023/01/26 09:28:25;;;;;;;31.13;8.90;;;;;;;;;;6057397;23;20092;-75
2023/01/26 09:30:56;;;;;;;30.77;8.45;;;;;;;;;;6069436;23;20025;-74
2023/01/26 09:33:25;;;;;;;25.30;8.43;;;;;;;;;;6030882;23;20023;-77
2023/01/26 09:35:52;;;;;;;28.60;9.50;;;;;;;;;;6031196;23;20052;-77
2023/01/26 09:38:19;;;;;;;30.60;8.77;;;;;;;;;;6044136;23;20038;-77
2023/01/26 09:40:55;;;;;;;26.35;8.30;;;;;;;;;;6042441;23;20026;-75
2023/01/26 09:43:36;;;;;;;27.23;9.02;;;;;;;;;;6030869;23;20037;-75
2023/01/26 09:46:12;;;;;;;30.45;8.93;;;;;;;;;;6013841;23;20022;-78
2023/01/26 09:48:49;;;;;;;28.00;7.88;;;;;;;;;;6057433;23;20044;-75
2023/01/26 09:51:25;;;;;;;25.80;7.90;;;;;;;;;;6074611;23;20029;-75
2023/01/26 09:54:05;;;;;;;24.88;7.75;;;;;;;;;;6049423;23;20104;-78
2023/01/26 09:56:33;;;;;;;26.23;8.27;;;;;;;;;;6080240;23;20037;-76
2023/01/26 09:59:03;;;;;;;23.92;7.70;;;;;;;;;;6065306;23;20040;-73
2023/01/26 10:01:36;;;;;;;28.65;8.43;;;;;;;;;;6063623;23;20026;-74
2023/01/26 10:04:10;;;;;;;25.20;8.18;;;;;;;;;;6044390;23;20085;-76
2023/01/26 10:06:38;;;;;;;28.02;9.15;;;;;;;;;;6043407;23;20052;-76
2023/01/26 10:09:08;;;;;;;31.77;8.65;;;;;;;;;;6076904;23;20053;-76
2023/01/26 10:11:37;;;;;;;32.67;8.82;;;;;;;;;;6079452;23;20045;-79
2023/01/26 10:14:11;;;;;;;29.58;9.35;;;;;;;;;;6073530;23;20026;-77
2023/01/26 10:16:38;;;;;;;31.65;9.05;;;;;;;;;;6083607;23;20029;-77
2023/01/26 10:19:11;;;;;;;29.67;8.98;;;;;;;;;;6083642;23;20098;-75
2023/01/26 10:21:40;;;;;;;30.17;9.75;;;;;;;;;;6066934;23;20117;-75
2023/01/26 10:26:57;;;;;;;30.75;9.77;;;;;;;;;;6065515;23;20037;-76
2023/01/26 10:29:24;;;;;;;31.63;8.45;;;;;;;;;;6029989;23;20074;-76
2023/01/26 10:31:53;;;;;;;27.38;8.55;;;;;;;;;;6037454;23;20115;-72
2023/01/26 10:34:29;;;;;;;35.20;9.82;;;;;;;;;;6018464;23;20094;-76
2023/01/26 10:36:58;;;;;;;27.88;9.02;;;;;;;;;;6025237;23;20029;-75
2023/01/26 10:39:25;;;;;;;29.98;8.05;;;;;;;;;;6058672;23;20022;-75
2023/01/26 10:41:57;;;;;;;28.55;9.00;;;;;;;;;;6028494;23;20094;-80
2023/01/26 10:44:32;;;;;;;28.00;8.50;;;;;;;;;;6015024;23;20030;-72
2023/01/26 10:47:18;;;;;;;27.67;8.65;;;;;;;;;;5967301;23;20028;-73
2023/01/26 10:49:47;;;;;;;29.15;8.10;;;;;;;;;;6058919;23;20255;-73
2023/01/26 10:52:13;;;;;;;;;;;;;;;;;;6024361;23;20087;-75
2023/01/26 10:54:43;;;;;;;23.25;7.03;;;;;;;;;;6033214;23;19920;-77
2023/01/26 10:57:21;;;;;;;24.75;7.90;;;;;;;;;;6066530;23;20029;-75
2023/01/26 10:59:52;;;;;;;23.00;8.02;;;;;;;;;;6046493;23;20026;-76
2023/01/26 11:02:33;;;;;;;28.95;8.38;;;;;;;;;;6039906;23;20026;-77
2023/01/26 11:05:14;;;;;;;29.80;8.05;;;;;;;;;;6065119;23;20021;-74
2023/01/26 11:07:42;;;;;;;25.38;8.32;;;;;;;;;;6042896;23;20073;-74
2023/01/26 11:10:29;;;;;;;31.55;8.30;;;;;;;;;;6037327;23;20085;-73
2023/01/26 11:13:07;;;;;;;26.77;7.10;;;;;;;;;;6039105;23;20021;-72
2023/01/26 11:15:38;;;;;;;33.50;8.55;;;;;;;;;;6027281;23;20034;-78
2023/01/26 11:18:13;;;;;;;29.20;8.93;;;;;;;;;;6045840;23;20101;-76
2023/01/26 11:20:47;;;;;;;34.00;8.43;;;;;;;;;;6065622;23;20022;-74
2023/01/26 11:23:18;;;;;;;26.90;7.50;;;;;;;;;;6030845;23;20105;-72
2023/01/26 11:26:01;;;;;;;26.27;8.00;;;;;;;;;;5961652;23;21324;-76
2023/01/26 11:28:36;;;;;;;25.70;7.53;;;;;;;;;;6033504;23;20045;-73
2023/01/26 11:31:09;;;;;;;21.33;6.68;;;;;;;;;;6017041;23;20037;-71
2023/01/26 11:33:41;;;;;;;26.83;7.07;;;;;;;;;;5958057;23;20035;-74
2023/01/26 11:39:11;;;;;;;22.63;6.78;;;;;;;;;;5901529;24;20024;-71
2023/01/26 11:42:04;;;;;;;;;;;;;;;;;;;;;
2023/01/26 11:44:55;;;;;;;23.13;6.47;;;;;;;;;;6021575;23;20027;-73
2023/01/26 11:47:41;;;;;;;23.58;5.63;;;;;;;;;;5864509;23;20036;-73
2023/01/26 11:56:35;;;;;;;20.00;4.82;;;;;;;;;;5877985;23;20038;-73
2023/01/26 11:59:09;;;;;;;23.70;5.57;;;;;;;;;;6013228;23;20078;-72
2023/01/26 12:01:41;;;;;;;21.67;5.45;;;;;;;;;;5982051;23;20281;-72
2023/01/26 12:44:18;;;;;;;13.75;3.42;;;;;;;;;;5663950;22;12590250;-72
2023/01/26 12:46:59;;;;;;;11.50;2.50;;;;;;;;;;6047856;23;20028;-73
2023/01/26 12:49:41;;;;;;;17.48;2.78;;;;;;;;;;6126348;23;20033;-75
2023/01/26 12:52:27;;;;;;;12.60;2.88;;;;;;;;;;6111766;23;20108;-72
2023/01/26 12:54:57;;;;;;;17.70;2.75;;;;;;;;;;6069925;23;20082;-73
2023/01/26 12:57:31;;;;;;;14.18;3.00;;;;;;;;;;6075750;23;20031;-75
2023/01/26 13:00:18;;;;;;;10.25;2.22;;;;;;;;;;6115351;23;20055;-74
2023/01/26 13:02:48;;;;;;;12.50;1.90;;;;;;;;;;6061389;23;20037;-76
2023/01/26 13:05:31;;;;;;;6.00;1.95;;;;;;;;;;6041501;23;20303;-71
2023/01/26 13:08:19;;;;;;;15.05;2.88;;;;;;;;;;6069853;23;20029;-74
2023/01/26 13:11:09;;;;;;;11.38;1.77;;;;;;;;;;6112419;23;20978;-72
2023/01/26 13:13:56;;;;;;;13.18;2.05;;;;;;;;;;6077859;23;20060;-72
2023/01/26 13:16:33;;;;;;;12.05;2.40;;;;;;;;;;6000850;23;20035;-71
2023/01/26 13:19:03;;;;;;;7.88;2.00;;;;;;;;;;6074364;23;20052;-72
2023/01/26 13:21:48;;;;;;;14.60;1.80;;;;;;;;;;6080246;23;20029;-74
2023/01/26 13:24:33;;;;;;;7.15;2.13;;;;;;;;;;6103052;23;20058;-72
2023/01/26 13:27:24;;;;;;;10.63;2.10;;;;;;;;;;6027844;23;20148;-73
2023/01/26 13:29:55;;;;;;;10.20;2.13;;;;;;;;;;6090117;23;20101;-73
2023/01/26 13:32:56;;;;;;;10.15;1.98;;;;;;;;;;6001568;23;20027;-72
2023/01/26 13:35:26;;;;;;;9.70;1.65;;;;;;;;;;5943241;23;20038;-71
2023/01/26 13:38:03;;;;;;;12.55;1.50;;;;;;;;;;5862182;23;20035;-72
2023/01/26 13:40:31;;;;;;;6.57;1.70;;;;;;;;;;6079196;23;20025;-71
2023/01/26 13:46:11;;;;;;;12.75;1.83;;;;;;;;;;6024891;23;20031;-71
2023/01/26 13:48:42;;;;;;;4.70;1.20;;;;;;;;;;5992626;23;20129;-73
2023/01/26 13:51:19;;;;;;;8.95;1.50;;;;;;;;;;5996366;23;20082;-71
2023/01/26 13:54:02;;;;;;;12.35;1.80;;;;;;;;;;5967079;23;20111;-72
2023/01/26 13:56:32;;;;;;;6.22;1.95;;;;;;;;;;6035291;23;20026;-73
2023/01/26 13:59:24;;;;;;;;;;;;;;;;;;;;;
2023/01/26 14:02:03;;;;;;;6.43;1.55;;;;;;;;;;6087863;23;20100;-73
2023/01/26 14:04:36;;;;;;;12.20;1.60;;;;;;;;;;6089133;23;20026;-72
2023/01/26 14:07:21;;;;;;;12.63;1.80;;;;;;;;;;6048867;23;20040;-72
2023/01/26 14:09:56;;;;;;;10.00;1.30;;;;;;;;;;6098673;23;20028;-71
2023/01/26 14:12:29;;;;;;;8.18;1.13;;;;;;;;;;6076807;23;20049;-73
2023/01/26 14:15:00;;;;;;;4.25;1.20;;;;;;;;;;6058688;23;20056;-71
2023/01/26 14:17:30;;;;;;;6.13;1.50;;;;;;;;;;6043149;23;20069;-73
2023/01/26 14:20:28;;;;;;;12.73;1.48;;;;;;;;;;6109679;23;20026;-72
2023/01/26 14:23:22;;;;;;;6.88;1.23;;;;;;;;;;6094327;23;20025;-77
2023/01/26 14:26:01;;;;;;;5.53;1.20;;;;;;;;;;6092723;23;20030;-72
2023/01/26 14:28:33;;;;;;;6.55;1.33;;;;;;;;;;5948215;23;20153;-75
2023/01/26 14:31:22;;;;;;;;;;;;;;;;;;;;;
2023/01/26 15:21:50;;;;;;;5.93;1.00;;;;;;;;;;6215139;22;1372158;-70
2023/01/26 15:24:28;;;;;;;7.25;0.98;;;;;;;;;;6133209;23;20069;-71
2023/01/26 15:27:06;;;;;;;5.00;1.02;;;;;;;;;;6082194;23;20032;-69
2023/01/26 15:29:34;;;;;;;6.68;1.40;;;;;;;;;;6099414;23;20035;-71
2023/01/26 15:32:07;;;;;;;5.28;0.90;;;;;;;;;;6130435;23;20028;-69
2023/01/26 15:34:35;;;;;;;9.60;1.20;;;;;;;;;;6121697;23;20337;-69
2023/01/26 15:37:19;;;;;;;6.00;1.13;;;;;;;;;;6115800;23;20079;-70
2023/01/26 16:03:04;;;;;;;1.98;0.40;;;;;;;;;;5590642;22;15043983;-70
2023/01/26 16:05:57;;;;;;;8.55;1.20;;;;;;;;;;6031078;23;20213;-71
2023/01/26 16:24:31;;;;;;;9.40;1.58;;;;;;;;;;6127095;22;1543258;-70
2023/01/26 16:26:58;;;;;;;8.40;1.48;;;;;;;;;;6068598;23;20084;-70
2023/01/26 16:29:24;;;;;;;11.45;1.27;;;;;;;;;;6065857;23;20057;-70
2023/01/26 16:31:56;;;;;;;4.75;1.20;;;;;;;;;;6074276;23;20152;-70
2023/01/26 16:34:25;;;;;;;3.42;0.90;;;;;;;;;;6106980;23;20300;-71
2023/01/26 16:36:52;;;;;;;9.88;1.08;;;;;;;;;;6102430;23;20028;-71
2023/01/26 16:44:30;;;;;;;4.80;0.90;;;;;;;;;;4999363;27;20450;-70
2023/01/26 16:46:57;;;;;;;6.72;1.00;;;;;;;;;;4967743;28;20575;-69
2023/01/26 16:49:25;;;;;;;5.10;1.05;;;;;;;;;;4944502;28;20106;-69
2023/01/26 16:51:55;;;;;;;3.58;0.88;;;;;;;;;;4950840;28;20105;-69
2023/01/26 16:54:22;;;;;;;6.13;0.85;;;;;;;;;;4956917;28;20085;-70
2023/01/26 16:56:51;;;;;;;3.75;0.80;;;;;;;;;;4957175;28;20109;-70
2023/01/26 16:59:19;;;;;;;6.38;1.20;;;;;;;;;;4936112;28;20054;-72
2023/01/26 17:01:52;;;;;;;4.40;1.13;;;;;;;;;;4948583;28;20140;-71
2023/01/26 17:04:19;;;;;;;7.45;1.08;;;;;;;;;;4981997;28;20046;-69
2023/01/26 17:06:46;;;;;;;5.55;1.10;;;;;;;;;;4956135;28;20053;-70
2023/01/26 17:09:14;;;;;;;5.13;0.95;;;;;;;;;;4926041;28;20074;-73
2023/01/26 17:11:41;;;;;;;7.37;0.93;;;;;;;;;;4963485;28;20050;-72
2023/01/26 17:14:11;;;;;;;6.18;0.80;;;;;;;;;;4885045;28;20092;-71
2023/01/26 17:16:38;;;;;;;8.65;1.40;;;;;;;;;;4903241;28;20233;-72
2023/01/26 17:19:11;;;;;;;5.07;1.13;;;;;;;;;;4866304;29;20052;-70
2023/01/26 17:21:38;;;;;;;7.50;1.25;;;;;;;;;;4871688;28;20052;-70
2023/01/26 17:24:07;;;;;;;4.57;0.82;;;;;;;;;;4925948;28;20066;-69
2023/01/26 17:26:38;;;;;;;5.95;1.00;;;;;;;;;;4917716;28;20058;-70
2023/01/26 17:29:05;;;;;;;4.03;1.20;;;;;;;;;;4889835;28;20058;-70
2023/01/26 17:31:33;;;;;;;6.07;1.17;;;;;;;;;;4899330;28;20073;-70
2023/01/26 17:33:59;;;;;;;6.38;1.10;;;;;;;;;;4907333;28;20251;-70
2023/01/26 17:36:28;;;;;;;9.13;1.40;;;;;;;;;;4966788;28;20100;-69
2023/01/26 17:38:59;;;;;;;4.00;0.82;;;;;;;;;;4900879;28;20060;-74
2023/01/26 21:34:51;;;;;;;;;;;;;;;;;;5869785;22;9655300;-73
2023/01/26 21:37:31;;;;;;;12.05;1.65;;;;;;;;;;6050418;23;19928;-71
2023/01/26 21:53:40;;;;;;;9.80;1.35;;;;;;;;;;4895674;28;20074;-70
2023/01/26 21:56:11;;;;;;;6.72;1.15;;;;;;;;;;4935434;28;20089;-69
2023/01/26 22:06:36;;;;;;;11.25;1.40;;;;;;;;;;5036034;27;20437;-71
