Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:19;;;;;;;;;;;;;;;17.27;57.70;101248.94;5098240;27;98884;-78
2021/10/15 00:02:45;;;;;;;;;;;;;;;17.31;57.47;101243.38;5101663;27;96686;-80
2021/10/15 00:05:11;;;;;;;;;;;;;;;17.35;57.35;101254.72;5111282;27;97270;-78
2021/10/15 00:07:38;;;;;;;;;;;;;;;17.33;57.50;101246.78;5102420;27;99054;-78
2021/10/15 00:10:05;;;;;;;;;;;;;;;17.35;57.30;101241.38;5099986;27;99031;-80
2021/10/15 00:12:31;;;;;;;;;;;;;;;17.41;57.20;101239.22;5101171;27;96775;-80
2021/10/15 00:14:58;;;;;;;;;;;;;;;17.34;57.27;101242.31;5100403;27;96748;-79
2021/10/15 00:17:25;;;;;;;;;;;;;;;17.41;57.18;101244.56;5106504;27;99031;-80
2021/10/15 00:19:51;;;;;;;;;;;;;;;17.47;56.89;101246.88;5103444;27;97052;-80
2021/10/15 00:22:18;;;;;;;;;;;;;;;17.35;57.21;101236.03;5099905;27;97530;-82
2021/10/15 00:24:44;;;;;;;;;;;;;;;17.35;57.25;101228.88;5118347;27;96806;-81
2021/10/15 00:27:10;;;;;;;;;;;;;;;17.32;57.37;101222.88;5102962;27;98918;-80
2021/10/15 00:29:37;;;;;;;;;;;;;;;17.37;57.55;101228.81;5101985;27;97796;-81
2021/10/15 00:32:04;;;;;;;;;;;;;;;17.19;57.73;101220.03;5102347;27;97754;-82
2021/10/15 00:34:32;;;;;;;;;;;;;;;17.26;57.60;101223.22;5085826;27;96838;-80
2021/10/15 00:36:58;;;;;;;;;;;;;;;17.30;57.52;101214.06;5104073;27;98945;-81
2021/10/15 00:39:24;;;;;;;;;;;;;;;17.45;57.22;101210.53;5103705;27;97653;-81
2021/10/15 00:41:51;;;;;;;;;;;;;;;17.37;57.07;101215.44;5116624;27;97256;-81
2021/10/15 00:44:17;;;;;;;;;;;;;;;17.26;57.59;101204.50;5112882;27;96893;-80
2021/10/15 00:46:43;;;;;;;;;;;;;;;17.17;57.85;101199.69;5111576;27;98950;-80
2021/10/15 00:49:11;;;;;;;;;;;;;;;17.35;57.28;101207.50;5110873;27;98894;-80
2021/10/15 00:51:38;;;;;;;;;;;;;;;17.23;57.51;101200.19;5125989;27;96935;-82
2021/10/15 00:54:05;;;;;;;;;;;;;;;17.25;57.45;101192.97;5121436;27;96914;-82
2021/10/15 00:56:32;;;;;;;;;;;;;;;17.09;57.90;101197.41;5112074;27;98840;-79
2021/10/15 00:59:00;;;;;;;;;;;;;;;17.32;57.18;101193.47;5127391;27;98718;-80
2021/10/15 01:01:26;;;;;;;;;;;;;;;17.27;57.16;101192.84;5118393;27;96829;-82
2021/10/15 01:03:53;;;;;;;;;;;;;;;17.17;57.38;101192.53;5120146;27;96679;-83
2021/10/15 01:06:20;;;;;;;;;;;;;;;17.37;56.88;101188.75;5119574;27;99958;-80
2021/10/15 01:08:48;;;;;;;;;;;;;;;17.25;57.12;101184.97;5105877;27;99351;-80
2021/10/15 01:11:15;;;;;;;;;;;;;;;17.29;56.76;101177.63;5105072;27;97415;-81
2021/10/15 01:13:41;;;;;;;;;;;;;;;17.25;56.98;101168.94;5117584;27;96854;-79
2021/10/15 01:16:09;;;;;;;;;;;;;;;17.14;57.30;101166.84;5119361;27;99105;-80
2021/10/15 01:18:36;;;;;;;;;;;;;;;17.00;57.68;101163.25;5117246;27;97521;-80
2021/10/15 01:21:05;;;;;;;;;;;;;;;17.07;57.36;101164.59;5121140;27;96915;-80
2021/10/15 01:23:31;;;;;;;;;;;;;;;16.96;57.81;101162.53;5108459;27;96952;-79
2021/10/15 01:25:57;;;;;;;;;;;;;;;17.06;57.38;101144.22;5098309;27;97866;-80
2021/10/15 01:28:24;;;;;;;;;;;;;;;17.10;57.16;101149.28;5115256;27;98755;-80
2021/10/15 01:30:53;;;;;;;;;;;;;;;17.09;57.17;101142.22;5108607;27;96819;-79
2021/10/15 01:33:20;;;;;;;;;;;;;;;16.95;57.53;101138.59;5106951;27;97088;-81
2021/10/15 01:35:46;;;;;;;;;;;;;;;17.14;57.13;101134.81;5112887;27;97775;-80
2021/10/15 01:38:14;;;;;;;;;;;;;;;17.12;57.26;101131.38;5110070;27;99581;-79
2021/10/15 01:40:41;;;;;;;;;;;;;;;17.00;57.29;101131.22;5108722;27;97150;-80
2021/10/15 01:43:07;;;;;;;;;;;;;;;16.79;57.87;101122.59;5109504;27;96982;-80
2021/10/15 01:45:34;;;;;;;;;;;;;;;16.82;58.01;101122.41;5100222;27;98321;-81
2021/10/15 01:48:01;;;;;;;;;;;;;;;16.83;57.78;101121.44;5100618;27;99153;-81
2021/10/15 01:50:28;;;;;;;;;;;;;;;17.13;57.15;101105.53;5108046;27;97100;-80
2021/10/15 01:52:55;;;;;;;;;;;;;;;16.95;57.42;101102.09;5102078;27;97714;-80
2021/10/15 01:55:23;;;;;;;;;;;;;;;16.91;57.28;101100.53;5101480;27;97767;-79
2021/10/15 01:57:50;;;;;;;;;;;;;;;16.84;57.52;101112.50;5130435;27;97819;-80
2021/10/15 02:00:16;;;;;;;;;;;;;;;16.82;57.58;101111.72;5116751;27;96932;-80
2021/10/15 02:02:43;;;;;;;;;;;;;;;17.01;57.05;101108.88;5123813;27;96748;-80
2021/10/15 02:05:11;;;;;;;;;;;;;;;16.90;57.46;101103.28;5119543;27;97853;-80
2021/10/15 02:07:37;;;;;;;;;;;;;;;17.00;56.75;101105.34;5110529;27;98906;-81
2021/10/15 02:10:04;;;;;;;;;;;;;;;17.08;56.68;101103.09;5107361;27;96944;-81
2021/10/15 02:12:32;;;;;;;;;;;;;;;17.06;56.67;101098.81;5104152;27;96791;-81
2021/10/15 02:14:58;;;;;;;;;;;;;;;16.90;56.76;101101.47;5106111;27;98874;-79
2021/10/15 02:17:24;;;;;;;;;;;;;;;17.02;56.55;101098.13;5101089;27;99124;-79
2021/10/15 02:19:51;;;;;;;;;;;;;;;17.07;56.46;101096.03;5105527;27;97030;-80
2021/10/15 02:22:17;;;;;;;;;;;;;;;16.98;56.45;101096.59;5113348;27;96640;-82
2021/10/15 02:24:44;;;;;;;;;;;;;;;16.92;56.64;101085.38;5103892;27;99261;-80
2021/10/15 02:27:10;;;;;;;;;;;;;;;17.00;56.02;101086.66;5099336;27;98057;-80
2021/10/15 02:29:38;;;;;;;;;;;;;;;16.80;56.89;101081.59;5103868;27;96751;-81
2021/10/15 02:32:06;;;;;;;;;;;;;;;16.82;56.49;101073.50;5099779;27;97221;-80
2021/10/15 02:34:33;;;;;;;;;;;;;;;16.76;56.75;101077.38;5107376;27;98881;-79
2021/10/15 02:37:00;;;;;;;;;;;;;;;16.96;55.99;101076.25;5107031;27;100590;-81
2021/10/15 02:39:26;;;;;;;;;;;;;;;16.81;56.61;101066.44;5100829;27;96716;-80
2021/10/15 02:41:52;;;;;;;;;;;;;;;16.72;56.46;101062.50;5110517;27;97717;-80
2021/10/15 02:44:19;;;;;;;;;;;;;;;16.71;56.62;101058.09;5102692;27;99212;-81
2021/10/15 02:46:47;;;;;;;;;;;;;;;16.80;56.43;101052.25;5097454;27;99297;-81
2021/10/15 02:49:13;;;;;;;;;;;;;;;17.03;55.72;101057.13;5109393;27;96818;-81
2021/10/15 02:51:39;;;;;;;;;;;;;;;16.79;56.23;101047.84;5112804;27;96760;-81
2021/10/15 02:54:06;;;;;;;;;;;;;;;16.79;56.34;101053.19;5100511;27;98943;-80
2021/10/15 02:56:32;;;;;;;;;;;;;;;16.92;55.78;101048.03;5097316;27;97786;-81
2021/10/15 02:58:59;;;;;;;;;;;;;;;16.77;56.04;101043.53;5096316;27;96853;-80
2021/10/15 03:01:26;;;;;;;;;;;;;;;16.85;55.75;101036.84;5114283;27;96811;-80
2021/10/15 03:03:53;;;;;;;;;;;;;;;16.90;55.60;101034.75;5102312;27;98111;-81
2021/10/15 03:06:20;;;;;;;;;;;;;;;16.82;55.84;101028.97;5117261;27;98847;-79
2021/10/15 03:08:46;;;;;;;;;;;;;;;16.82;55.80;101023.66;5111220;27;97180;-81
2021/10/15 03:11:13;;;;;;;;;;;;;;;16.84;55.78;101029.78;5112458;27;97608;-81
2021/10/15 03:13:39;;;;;;;;;;;;;;;16.82;55.60;101014.78;5120560;27;99092;-79
2021/10/15 03:16:06;;;;;;;;;;;;;;;16.85;55.66;101020.81;5125213;27;101248;-79
2021/10/15 03:18:32;;;;;;;;;;;;;;;16.90;55.36;101018.75;5110519;27;96791;-80
2021/10/15 03:21:00;;;;;;;;;;;;;;;16.13;57.17;101001.75;5116462;27;96843;-78
2021/10/15 03:23:26;;;;;;;;;;;;;;;16.76;56.00;101004.47;5114742;27;98887;-80
2021/10/15 03:25:52;;;;;;;;;;;;;;;16.61;56.16;101012.38;5114880;27;98831;-80
2021/10/15 03:28:18;;;;;;;;;;;;;;;16.61;56.04;100999.03;5122165;27;96759;-81
2021/10/15 03:30:45;;;;;;;;;;;;;;;16.79;55.64;100999.81;5112908;27;97316;-81
2021/10/15 03:33:11;;;;;;;;;;;;;;;16.91;55.21;100999.13;5116866;27;99933;-80
2021/10/15 03:35:37;;;;;;;;;;;;;;;16.89;55.12;101003.66;5109520;27;96721;-81
2021/10/15 03:38:05;;;;;;;;;;;;;;;16.81;55.45;101005.91;5115210;27;97700;-81
2021/10/15 03:40:31;;;;;;;;;;;;;;;16.81;55.38;101000.56;5121201;27;96850;-80
2021/10/15 03:42:57;;;;;;;;;;;;;;;16.96;54.80;100990.84;5110452;27;97874;-80
2021/10/15 03:45:24;;;;;;;;;;;;;;;17.05;54.69;100995.66;5103914;27;98163;-80
2021/10/15 03:47:50;;;;;;;;;;;;;;;16.83;55.06;100993.34;5116027;27;96676;-80
2021/10/15 03:50:16;;;;;;;;;;;;;;;16.91;54.73;100995.59;5102234;27;96785;-81
2021/10/15 03:52:43;;;;;;;;;;;;;;;17.03;54.48;100998.41;5101861;27;98895;-82
2021/10/15 03:55:12;;;;;;;;;;;;;;;17.04;54.51;100994.78;5112484;27;97515;-81
2021/10/15 03:57:38;;;;;;;;;;;;;;;16.63;55.29;100993.63;5126692;27;96943;-81
2021/10/15 04:00:07;;;;;;;;;;;;;;;16.81;54.87;100992.56;5112921;27;96960;-81
2021/10/15 04:02:33;;;;;;;;;;;;;;;16.86;54.80;100995.84;5100562;27;99019;-81
2021/10/15 04:04:59;;;;;;;;;;;;;;;17.02;54.44;100999.34;5106406;27;99396;-81
2021/10/15 04:07:25;;;;;;;;;;;;;;;17.07;53.96;100991.06;5111869;27;97660;-81
2021/10/15 04:09:52;;;;;;;;;;;;;;;16.67;54.89;100985.34;5119700;27;96990;-81
2021/10/15 04:12:19;;;;;;;;;;;;;;;16.94;54.52;100982.91;5109325;27;97851;-80
2021/10/15 04:14:46;;;;;;;;;;;;;;;16.92;54.22;100966.13;5104706;27;98799;-80
2021/10/15 04:17:12;;;;;;;;;;;;;;;16.45;55.68;100978.63;5107232;27;97285;-81
2021/10/15 04:19:38;;;;;;;;;;;;;;;16.23;56.37;100971.81;5107525;27;96801;-80
2021/10/15 04:22:04;;;;;;;;;;;;;;;16.64;55.44;100968.66;5118099;27;99256;-80
2021/10/15 04:24:31;;;;;;;;;;;;;;;16.78;54.67;100968.75;5108140;27;99427;-80
2021/10/15 04:26:57;;;;;;;;;;;;;;;16.88;54.61;100977.91;5116194;27;97659;-80
2021/10/15 04:29:25;;;;;;;;;;;;;;;16.73;54.55;100960.16;5122424;27;97067;-81
2021/10/15 04:31:51;;;;;;;;;;;;;;;16.79;54.53;100967.78;5113746;27;99335;-79
2021/10/15 04:34:17;;;;;;;;;;;;;;;16.63;54.59;100948.25;5119191;27;96675;-81
2021/10/15 04:36:44;;;;;;;;;;;;;;;16.70;54.82;100946.97;5121809;27;96500;-80
2021/10/15 04:39:10;;;;;;;;;;;;;;;16.80;54.60;100948.19;5122464;27;96854;-81
2021/10/15 04:41:36;;;;;;;;;;;;;;;16.43;55.60;100944.03;5107979;27;98305;-81
2021/10/15 04:44:03;;;;;;;;;;;;;;;16.84;54.58;100941.69;5109573;27;98793;-82
2021/10/15 04:46:31;;;;;;;;;;;;;;;16.92;54.26;100925.25;5105812;27;96640;-80
2021/10/15 04:48:57;;;;;;;;;;;;;;;16.73;54.56;100923.66;5101581;27;96834;-81
2021/10/15 04:51:23;;;;;;;;;;;;;;;16.61;54.95;100921.66;5102576;27;98864;-83
2021/10/15 04:53:50;;;;;;;;;;;;;;;16.70;54.83;100914.94;5118543;27;98352;-81
2021/10/15 04:56:16;;;;;;;;;;;;;;;16.62;55.14;100907.38;5100299;27;96883;-80
2021/10/15 04:58:42;;;;;;;;;;;;;;;16.68;54.77;100906.16;5100295;27;96772;-80
2021/10/15 05:01:08;;;;;;;;;;;;;;;16.23;55.78;100906.97;5100393;27;96817;-81
2021/10/15 05:03:36;;;;;;;;;;;;;;;16.57;55.18;100893.44;5101146;27;97721;-81
2021/10/15 05:06:03;;;;;;;;;;;;;;;16.61;55.13;100895.00;5108536;27;97420;-80
2021/10/15 05:08:31;;;;;;;;;;;;;;;16.61;54.87;100896.78;5111103;27;97260;-81
2021/10/15 05:10:58;;;;;;;;;;;;;;;16.57;54.82;100885.44;5100084;27;97909;-80
2021/10/15 05:13:24;;;;;;;;;;;;;;;16.82;54.30;100882.19;5117153;27;98791;-82
2021/10/15 05:15:50;;;;;;;;;;;;;;;16.53;54.99;100880.38;5116682;27;96826;-79
2021/10/15 05:18:17;;;;;;;;;;;;;;;16.64;54.59;100878.81;5101735;27;96905;-80
2021/10/15 05:20:45;;;;;;;;;;;;;;;16.65;54.87;100877.00;5099349;27;99410;-80
2021/10/15 05:23:13;;;;;;;;;;;;;;;16.81;54.65;100868.94;5099465;27;98814;-81
2021/10/15 05:25:39;;;;;;;;;;;;;;;16.75;54.20;100862.16;5102319;27;96795;-81
2021/10/15 05:28:05;;;;;;;;;;;;;;;16.84;54.06;100858.09;5111054;27;96720;-81
2021/10/15 05:30:32;;;;;;;;;;;;;;;16.75;54.23;100846.16;5100695;27;98892;-81
2021/10/15 05:32:58;;;;;;;;;;;;;;;16.40;55.34;100853.56;5098116;27;99262;-80
2021/10/15 05:35:25;;;;;;;;;;;;;;;16.51;55.05;100851.09;5114168;27;96918;-81
2021/10/15 05:37:52;;;;;;;;;;;;;;;16.45;54.62;100847.94;5102760;27;97354;-81
2021/10/15 05:40:19;;;;;;;;;;;;;;;16.60;54.63;100849.75;5106185;27;99363;-80
2021/10/15 05:42:45;;;;;;;;;;;;;;;16.46;55.04;100845.19;5117282;27;98132;-81
2021/10/15 05:45:12;;;;;;;;;;;;;;;16.49;54.93;100839.66;5114287;27;96840;-81
2021/10/15 05:47:38;;;;;;;;;;;;;;;16.54;54.95;100839.41;5111979;27;96861;-80
2021/10/15 05:50:05;;;;;;;;;;;;;;;16.61;54.87;100838.09;5104342;27;98908;-80
2021/10/15 05:52:34;;;;;;;;;;;;;;;16.69;54.50;100830.50;5103463;27;100181;-80
2021/10/15 05:55:07;;;;;;;;;;;;;;;16.70;54.43;100833.09;5106611;27;97022;-80
2021/10/15 06:03:24;;;;;;;;;;;;;;;16.66;54.60;100826.25;5116346;27;97742;-82
2021/10/15 06:14:18;;;;;;;;;;;;;;;16.62;54.49;100811.34;5055034;27;97453;-81
2021/10/15 06:16:48;;;;;;;;;;;;;;;16.59;54.68;100813.31;5112324;27;98004;-80
2021/10/15 06:19:16;;;;;;;;;;;;;;;16.84;54.06;100813.59;5117866;27;96967;-80
2021/10/15 06:21:43;;;;;;;;;;;;;;;16.80;54.04;100814.75;5099183;27;98099;-79
2021/10/15 06:24:09;;;;;;;;;;;;;;;16.93;53.40;100807.72;5115642;27;99052;-80
2021/10/15 06:26:37;;;;;;;;;;;;;;;16.93;53.64;100799.72;5109019;27;96857;-81
2021/10/15 06:29:04;;;;;;;;;;;;;;;16.81;53.82;100803.09;5109096;27;96765;-80
2021/10/15 06:31:30;;;;;;;;;;;;;;;16.71;54.21;100802.81;5120219;27;97798;-80
2021/10/15 06:33:57;;;;;;;;;;;;;;;16.77;53.70;100803.38;5122004;27;98150;-79
2021/10/15 06:36:24;;;;;;;;;;;;;;;16.86;53.45;100802.84;5107964;27;97410;-80
2021/10/15 06:38:50;;;;;;;;;;;;;;;16.68;54.22;100799.44;5114542;27;97652;-81
2021/10/15 06:41:16;;;;;;;;;;;;;;;17.02;53.05;100801.78;5117411;27;98776;-79
2021/10/15 06:43:44;;;;;;;;;;;;;;;17.10;53.00;100796.00;5113315;27;98774;-80
2021/10/15 06:46:11;;;;;;;;;;;;;;;17.01;53.12;100785.88;5108776;27;96771;-81
2021/10/15 06:48:37;;;;;;;;;;;;;;;16.48;54.65;100791.72;5111073;27;97011;-80
2021/10/15 06:51:03;;;;;;;;;;;;;;;16.79;53.63;100793.47;5113957;27;98863;-79
2021/10/15 06:53:30;;;;;;;;;;;;;;;16.83;53.49;100793.19;5113358;27;98844;-80
2021/10/15 06:55:56;;;;;;;;;;;;;;;16.97;53.09;100787.88;5118163;27;96892;-80
2021/10/15 06:58:22;;;;;;;;;;;;;;;16.88;53.28;100799.09;5126006;27;96486;-80
2021/10/15 07:00:50;;;;;;;;;;;;;;;16.97;53.16;100792.34;5108266;27;99725;-82
2021/10/15 07:03:18;;;;;;;;;;;;;;;16.70;53.83;100794.88;5101874;27;99311;-78
2021/10/15 07:05:45;;;;;;;;;;;;;;;17.02;52.97;100798.25;5106061;27;97273;-79
2021/10/15 07:08:11;;;;;;;;;;;;;;;16.83;53.36;100793.19;5112518;27;96821;-80
2021/10/15 07:10:38;;;;;;;;;;;;;;;16.89;53.27;100795.50;5098484;27;99066;-83
2021/10/15 07:13:05;;;;;;;;;;;;;;;17.03;52.87;100792.84;5102988;27;99977;-79
2021/10/15 07:15:31;;;;;;;;;;;;;;;17.20;52.43;100790.97;5099503;27;96996;-80
2021/10/15 07:18:00;;;;;;;;;;;;;;;17.26;52.32;100791.44;5101422;27;97697;-82
2021/10/15 07:20:28;;;;;;;;;;;;;;;17.24;52.19;100800.47;5104197;27;97822;-80
2021/10/15 07:22:57;;;;;;;;;;;;;;;17.12;52.30;100797.63;5106955;27;99117;-80
2021/10/15 07:25:24;;;;;;;;;;;;;;;17.22;52.09;100799.72;5106348;27;96778;-82
2021/10/15 07:27:51;;;;;;;;;;;;;;;17.23;52.06;100793.41;5101098;27;97542;-82
2021/10/15 07:30:17;;;;;;;;;;;;;;;17.17;51.96;100789.31;5102175;27;99208;-82
2021/10/15 07:32:44;;;;;;;;;;;;;;;17.10;52.40;100790.66;5108340;27;97516;-82
2021/10/15 07:35:13;;;;;;;;;;;;;;;16.98;52.37;100789.59;5108687;27;97435;-83
2021/10/15 07:37:39;;;;;;;;;;;;;;;17.36;51.73;100778.34;5108308;27;97183;-82
2021/10/15 07:40:06;;;;;;;;;;;;;;;17.11;52.09;100776.34;5125784;27;97762;-82
2021/10/15 07:42:33;;;;;;;;;;;;;;;17.00;52.37;100779.66;5118000;27;100789;-79
2021/10/15 07:44:59;;;;;;;;;;;;;;;17.49;51.18;100776.59;5109407;27;96824;-83
2021/10/15 07:47:26;;;;;;;;;;;;;;;17.74;50.43;100770.59;5119306;27;96776;-83
2021/10/15 07:49:52;;;;;;;;;;;;;;;17.70;50.50;100769.94;5100218;27;98626;-81
2021/10/15 07:52:23;;;;;;;;;;;;;;;17.61;50.93;100769.66;5113253;27;98955;-83
2021/10/15 07:54:49;;;;;;;;;;;;;;;17.64;50.69;100770.34;5118341;27;96692;-82
2021/10/15 07:57:16;;;;;;;;;;;;;;;18.04;49.80;100773.09;5111974;27;97069;-83
2021/10/15 07:59:42;;;;;;;;;;;;;;;17.81;50.09;100767.41;5104636;27;97739;-82
2021/10/15 08:02:09;;;;;;;;;;;;;;;17.91;49.83;100762.34;5103625;27;97012;-82
2021/10/15 08:04:35;;;;;;;;;;;;;;;17.88;50.00;100771.41;5113650;27;97081;-82
2021/10/15 08:07:02;;;;;;;;;;;;;;;17.75;49.84;100773.16;5111219;27;96708;-80
2021/10/15 08:09:33;;;;;;;;;;;;;;;17.65;50.27;100774.72;5110438;27;97822;-82
2021/10/15 08:11:59;;;;;;;;;;;;;;;17.51;50.84;100769.38;5104719;27;98896;-80
2021/10/15 08:14:26;;;;;;;;;;;;;;;17.56;50.49;100780.59;5105796;27;97284;-82
2021/10/15 08:16:52;;;;;;;;;;;;;;;17.01;51.63;100770.72;5110023;27;97375;-81
2021/10/15 08:19:19;;;;;;;;;;;;;;;17.54;50.70;100764.66;5109560;27;99547;-81
2021/10/15 08:21:45;;;;;;;;;;;;;;;17.89;49.93;100764.25;5114953;27;96788;-80
2021/10/15 08:24:14;;;;;;;;;;;;;;;17.98;49.81;100769.00;5119492;27;97747;-82
2021/10/15 08:26:42;;;;;;;;;;;;;;;18.00;49.63;100763.53;5117640;27;96852;-83
2021/10/15 08:29:09;;;;;;;;;;;;;;;17.63;50.40;100768.63;5106303;27;101705;-82
2021/10/15 08:31:35;;;;;;;;;;;;;;;17.75;50.16;100766.97;5111754;27;96688;-82
2021/10/15 08:34:06;;;;;;;;;;;;;;;17.82;50.11;100757.59;5106643;27;96782;-84
2021/10/15 08:36:33;;;;;;;;;;;;;;;17.65;50.34;100764.03;5121365;27;96882;-83
2021/10/15 08:39:00;;;;;;;;;;;;;;;17.45;50.87;100761.75;5123786;27;97936;-83
2021/10/15 08:41:26;;;;;;;;;;;;;;;17.68;50.33;100755.81;5108963;27;101982;-81
2021/10/15 08:43:57;;;;;;;;;;;;;;;18.25;49.13;100748.41;5117808;27;96777;-82
2021/10/15 08:46:23;;;;;;;;;;;;;;;18.18;48.91;100751.63;5112990;27;97100;-81
2021/10/15 08:48:50;;;;;;;;;;;;;;;18.29;48.91;100763.31;5109716;27;98627;-83
2021/10/15 08:51:17;;;;;;;;;;;;;;;18.32;48.65;100749.72;5132704;27;98098;-81
2021/10/15 08:53:47;;;;;;;;;;;;;;;18.30;48.79;100751.66;5105836;27;96801;-82
2021/10/15 08:56:17;;;;;;;;;;;;;;;18.32;48.56;100746.19;5125186;27;96480;-82
2021/10/15 08:58:44;;;;;;;;;;;;;;;18.12;48.94;100746.66;5129672;27;96953;-83
2021/10/15 09:01:12;;;;;;;;;;;;;;;18.05;49.31;100745.38;5117827;27;99177;-79
2021/10/15 09:03:38;;;;;;;;;;;;;;;18.15;48.93;100750.00;5102560;27;96945;-80
2021/10/15 09:06:06;;;;;;;;;;;;;;;17.99;49.18;100756.47;5119024;27;96797;-78
2021/10/15 09:08:47;;;;;;;;;;;;;;;17.95;49.18;100745.13;5119877;27;97992;-78
2021/10/15 09:11:23;;;;;;;;;;;;;;;18.21;48.35;100754.09;5121781;27;99521;-77
2021/10/15 09:13:50;;;;;;;;;;;;;;;18.30;48.40;100767.72;5122995;27;96357;-78
2021/10/15 09:16:18;;;;;;;;;;;;;;;18.26;48.61;100768.00;5116634;27;97018;-79
2021/10/15 09:18:45;;;;;;;;;;;;;;;17.96;49.12;100767.38;5105207;27;97872;-80
2021/10/15 09:21:16;;;;;;;;;;;;;;;18.07;49.00;100772.88;5131054;27;96328;-77
2021/10/15 09:23:44;;;;;;;;;;;;;;;18.31;48.57;100776.59;5121030;27;97785;-80
2021/10/15 09:26:11;;;;;;;;;;;;;;;18.50;48.13;100766.38;5129756;27;96749;-80
2021/10/15 09:28:40;;;;;;;;;;;;;;;18.76;47.40;100755.72;5130700;27;100199;-81
2021/10/15 09:31:07;;;;;;;;;;;;;;;18.69;47.75;100766.00;5118556;27;99763;-81
2021/10/15 09:33:36;;;;;;;;;;;;;;;18.80;46.94;100751.88;5110527;27;97187;-81
2021/10/15 09:36:06;;;;;;;;;;;;;;;18.75;46.83;100751.34;5114989;27;96820;-82
2021/10/15 09:38:33;;;;;;;;;;;;;;;18.74;47.27;100757.66;5105025;27;97850;-82
2021/10/15 09:41:00;;;;;;;;;;;;;;;18.93;46.54;100750.03;5114938;27;96813;-83
2021/10/15 09:43:33;;;;;;;;;;;;;;;18.77;47.02;100752.09;5105621;27;96827;-81
2021/10/15 09:46:00;;;;;;;;;;;;;;;18.60;47.06;100753.25;5113499;27;96800;-82
2021/10/15 09:48:28;;;;;;;;;;;;;;;18.33;47.57;100772.84;5122490;27;100228;-81
2021/10/15 09:51:12;;;;;;;;;;;;;;;18.22;47.94;100756.66;5120864;27;98443;-81
2021/10/15 09:53:41;;;;;;;;;;;;;;;18.03;48.51;100750.84;5109249;27;96743;-82
2021/10/15 09:56:08;;;;;;;;;;;;;;;18.21;48.29;100756.75;5113941;27;97507;-81
2021/10/15 09:58:34;;;;;;;;;;;;;;;18.39;47.88;100760.88;5103293;27;99194;-80
2021/10/15 10:01:01;;;;;;;;;;;;;;;17.99;48.67;100754.66;5099523;27;98927;-79
2021/10/15 10:03:27;;;;;;;;;;;;;;;18.18;48.34;100752.47;5106298;27;98816;-81
2021/10/15 10:05:54;;;;;;;;;;;;;;;17.95;48.59;100747.81;5101509;27;97056;-79
2021/10/15 10:08:21;;;;;;;;;;;;;;;18.10;48.10;100745.94;5099884;27;97801;-80
2021/10/15 10:10:48;;;;;;;;;;;;;;;18.43;47.79;100741.00;5106243;27;98938;-82
2021/10/15 10:13:16;;;;;;;;;;;;;;;18.32;47.62;100741.69;5109290;27;97713;-82
2021/10/15 10:15:45;;;;;;;;;;;;;;;18.44;47.23;100737.34;5113118;27;97019;-84
2021/10/15 10:18:16;;;;;;;;;;;;;;;18.58;47.22;100734.59;5108584;27;97819;-82
2021/10/15 10:20:46;;;;;;;;;;;;;;;18.83;46.61;100735.59;5112104;27;100333;-81
2021/10/15 10:23:14;;;;;;;;;;;;;;;18.73;46.57;100735.38;5112621;27;96890;-82
2021/10/15 10:25:42;;;;;;;;;;;;;;;18.88;46.21;100733.44;5113801;27;96646;-81
2021/10/15 10:28:11;;;;;;;;;;;;;;;18.86;46.46;100736.22;5121853;27;97895;-81
2021/10/15 10:30:39;;;;;;;;;;;;;;;18.69;46.72;100737.41;5110294;27;97813;-82
2021/10/15 10:33:05;;;;;;;;;;;;;;;18.59;46.62;100733.66;5106033;27;96827;-82
2021/10/15 10:35:34;;;;;;;;;;;;;;;18.55;46.68;100745.53;5122662;27;96656;-81
2021/10/15 10:38:15;;;;;;;;;;;;;;;18.30;47.55;100745.47;5110725;27;101136;-82
2021/10/15 10:40:56;;;;;;;;;;;;;;;18.00;48.34;100739.47;5104873;27;99154;-80
2021/10/15 10:43:24;;;;;;;;;;;;;;;18.32;48.16;100746.19;5103351;27;96830;-80
2021/10/15 10:46:10;;;;;;;;;;;;;;;18.42;47.91;100747.31;5106590;27;97145;-79
2021/10/15 10:49:06;;;;;;;;;;;;;;;17.97;49.25;100750.38;5107072;27;100832;-78
2021/10/15 10:51:34;;;;;;;;;;;;;;;17.67;50.24;100756.75;5101449;27;98720;-80
2021/10/15 10:54:27;;;;;;;;;;;;;;;17.77;50.59;100759.72;5102251;27;96798;-81
2021/10/15 10:56:53;;;;;;;;;;;;;;;17.64;51.50;100765.00;5044427;27;97128;-80
2021/10/15 10:59:29;;;;;;;;;;;;;;;17.05;53.56;100761.59;5102099;27;99291;-80
2021/10/15 11:01:58;;;;;;;;;;;;;;;17.50;52.87;100763.16;5107948;27;98854;-80
2021/10/15 11:04:30;;;;;;;;;;;;;;;17.62;52.76;100763.34;5109968;27;97001;-78
2021/10/15 11:06:59;;;;;;;;;;;;;;;17.17;53.64;100775.13;5113769;27;96803;-80
2021/10/15 11:09:28;;;;;;;;;;;;;;;17.49;53.31;100768.59;5113677;27;98848;-81
2021/10/15 11:11:54;;;;;;;;;;;;;;;17.74;52.81;100770.59;5108801;27;99900;-80
2021/10/15 11:14:21;;;;;;;;;;;;;;;17.63;52.57;100765.94;5100583;27;96946;-80
2021/10/15 11:16:48;;;;;;;;;;;;;;;17.19;53.74;100774.06;5100571;27;96647;-79
2021/10/15 11:19:18;;;;;;;;;;;;;;;17.23;54.07;100780.94;5110677;27;99340;-79
2021/10/15 11:21:44;;;;;;;;;;;;;;;17.26;54.04;100778.06;5112126;27;97823;-79
2021/10/15 11:24:13;;;;;;;;;;;;;;;17.53;53.68;100787.00;5106715;27;98180;-80
2021/10/15 11:26:39;;;;;;;;;;;;;;;17.09;54.69;100784.44;5126085;27;96779;-79
2021/10/15 11:29:06;;;;;;;;;;;;;;;17.46;53.90;100783.00;5105544;27;99001;-79
2021/10/15 11:31:32;;;;;;;;;;;;;;;17.47;53.42;100786.53;5101706;27;100268;-79
2021/10/15 11:34:10;;;;;;;;;;;;;;;17.02;55.52;100803.59;5101904;27;96842;-79
2021/10/15 11:36:36;;;;;;;;;;;;;;;17.43;54.78;100803.72;5101573;27;96846;-78
2021/10/15 11:39:03;;;;;;;;;;;;;;;17.16;55.44;100800.94;5109390;27;97802;-78
2021/10/15 11:41:30;;;;;;;;;;;;;;;17.33;55.91;100797.22;5110735;27;99150;-78
2021/10/15 11:43:57;;;;;;;;;;;;;;;17.13;56.30;100806.50;5101303;27;97125;-79
2021/10/15 11:46:25;;;;;;;;;;;;;;;16.80;57.45;100806.75;5101111;27;96870;-79
2021/10/15 11:48:53;;;;;;;;;;;;;;;16.80;57.93;100814.75;5106213;27;98942;-79
2021/10/15 11:51:20;;;;;;;;;;;;;;;17.05;57.43;100814.13;5105054;27;99038;-78
2021/10/15 11:53:47;;;;;;;;;;;;;;;16.39;59.93;100814.50;5109074;27;96717;-79
2021/10/15 11:56:14;;;;;;;;;;;;;;;15.92;61.68;100831.41;5123086;27;96806;-78
2021/10/15 11:58:43;;;;;;;;;;;;;;;15.75;61.94;100806.66;5116672;27;98790;-81
2021/10/15 12:01:17;;;;;;;;;;;;;;;15.47;63.31;100832.09;5118009;27;98033;-80
2021/10/15 12:03:45;;;;;;;;;;;;;;;15.03;62.89;100845.09;5107152;27;96816;-80
2021/10/15 12:06:29;;;;;;;;;;;;;;;14.63;62.84;100851.63;5108227;27;96791;-80
2021/10/15 12:08:57;;;;;;;;;;;;;;;14.56;61.72;100857.34;5108088;27;99489;-80
2021/10/15 12:11:43;;;;;;;;;;;;;;;15.36;59.74;100858.44;5100460;27;99025;-80
2021/10/15 12:14:11;;;;;;;;;;;;;;;15.65;58.48;100854.22;5103932;27;96782;-79
2021/10/15 12:16:45;;;;;;;;;;;;;;;15.83;58.27;100858.53;5110609;27;96673;-79
2021/10/15 12:19:19;;;;;;;;;;;;;;;16.09;57.45;100872.22;5108798;27;99343;-80
2021/10/15 12:21:47;;;;;;;;;;;;;;;16.09;57.26;100873.06;5109206;27;99157;-80
2021/10/15 12:24:23;;;;;;;;;;;;;;;16.16;56.84;100876.25;5107926;27;96815;-79
2021/10/15 12:27:06;;;;;;;;;;;;;;;16.36;55.13;100886.66;5109570;27;96820;-79
2021/10/15 12:29:35;;;;;;;;;;;;;;;15.92;55.99;100876.69;5109876;27;100723;-79
2021/10/15 12:32:13;;;;;;;;;;;;;;;15.84;55.59;100886.91;5107685;27;98873;-80
2021/10/15 12:34:59;;;;;;;;;;;;;;;15.40;57.29;100883.09;5115328;27;96996;-79
2021/10/15 12:37:29;;;;;;;;;;;;;;;15.81;55.86;100887.09;5111374;27;96886;-79
2021/10/15 12:40:07;;;;;;;;;;;;;;;16.16;54.94;100895.78;5121404;27;99909;-79
2021/10/15 12:42:33;;;;;;;;;;;;;;;15.99;55.17;100898.53;5103775;27;98867;-79
2021/10/15 12:45:05;;;;;;;;;;;;;;;16.44;55.15;100904.88;5117323;27;96796;-79
2021/10/15 12:47:31;;;;;;;;;;;;;;;15.72;55.42;100906.25;5103823;27;96707;-79
2021/10/15 12:50:05;;;;;;;;;;;;;;;15.88;55.29;100925.75;5117617;27;97963;-79
2021/10/15 12:52:33;;;;;;;;;;;;;;;16.01;55.66;100933.97;5102911;27;97724;-79