Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:09;;;;;;;;;;;11.50;89.50;;;;;;4332275;33;44128;-80
2021/10/17 00:03:38;;;;;;;;;;;11.40;89.50;;;;;;4319519;33;43355;-80
2021/10/17 00:06:05;;;;;;;;;;;11.40;89.50;;;;;;4332343;33;43007;-80
2021/10/17 00:08:35;;;;;;;;;;;11.40;89.60;;;;;;4332717;33;43361;-80
2021/10/17 00:11:02;;;;;;;;;;;11.40;89.60;;;;;;4319492;33;43119;-80
2021/10/17 00:13:29;;;;;;;;;;;11.40;89.60;;;;;;4332651;33;44124;-80
2021/10/17 00:15:57;;;;;;;;;;;11.40;89.70;;;;;;4332040;33;42775;-80
2021/10/17 00:18:27;;;;;;;;;;;11.40;89.70;;;;;;4319184;33;43711;-81
2021/10/17 00:21:00;;;;;;;;;;;11.30;89.60;;;;;;4319462;33;43277;-80
2021/10/17 00:23:30;;;;;;;;;;;11.40;89.70;;;;;;4332523;33;43973;-80
2021/10/17 00:26:00;;;;;;;;;;;11.30;89.60;;;;;;4319332;33;43838;-80
2021/10/17 00:28:27;;;;;;;;;;;11.30;89.50;;;;;;4332665;33;44218;-80
2021/10/17 00:30:56;;;;;;;;;;;11.30;89.50;;;;;;4332270;33;43652;-81
2021/10/17 00:33:23;;;;;;;;;;;11.30;89.50;;;;;;4332161;33;44286;-80
2021/10/17 00:35:53;;;;;;;;;;;11.30;89.50;;;;;;4332058;33;44552;-80
2021/10/17 00:38:26;;;;;;;;;;;11.30;89.60;;;;;;4319439;33;43094;-80
2021/10/17 00:40:55;;;;;;;;;;;11.30;89.60;;;;;;4331410;33;44216;-80
2021/10/17 00:43:23;;;;;;;;;;;11.30;89.50;;;;;;4318586;33;43866;-80
2021/10/17 00:45:50;;;;;;;;;;;11.30;89.50;;;;;;4318626;33;42923;-82
2021/10/17 00:48:19;;;;;;;;;;;11.30;89.60;;;;;;4319056;33;43894;-80
2021/10/17 00:50:48;;;;;;;;;;;11.20;89.50;;;;;;4318736;33;43085;-80
2021/10/17 00:53:19;;;;;;;;;;;11.20;89.50;;;;;;4332213;33;43864;-80
2021/10/17 00:55:49;;;;;;;;;;;11.20;89.40;;;;;;4318868;33;43963;-80
2021/10/17 00:58:20;;;;;;;;;;;11.20;89.40;;;;;;4319214;33;43211;-80
2021/10/17 01:00:48;;;;;;;;;;;11.20;89.50;;;;;;4332929;33;20362;-80
2021/10/17 01:03:15;;;;;;;;;;;11.20;89.50;;;;;;4331245;33;44195;-79
2021/10/17 01:05:47;;;;;;;;;;;11.10;89.50;;;;;;4331517;33;43365;-80
2021/10/17 01:08:14;;;;;;;;;;;11.10;89.40;;;;;;4331923;33;45999;-80
2021/10/17 01:10:44;;;;;;;;;;;11.10;89.40;;;;;;4318737;33;43067;-80
2021/10/17 01:13:19;;;;;;;;;;;11.10;89.40;;;;;;4331640;33;42520;-80
2021/10/17 01:16:04;;;;;;;;;;;11.10;89.40;;;;;;4318731;33;43031;-80
2021/10/17 01:18:33;;;;;;;;;;;11.10;89.50;;;;;;4318891;33;44895;-80
2021/10/17 01:21:05;;;;;;;;;;;11.10;89.50;;;;;;4331459;33;42279;-80
2021/10/17 01:23:33;;;;;;;;;;;11.00;89.50;;;;;;4318069;33;42750;-80
2021/10/17 01:26:02;;;;;;;;;;;11.10;89.60;;;;;;4331669;33;42920;-80
2021/10/17 01:28:38;;;;;;;;;;;11.00;89.60;;;;;;4318674;33;43023;-80
2021/10/17 01:31:05;;;;;;;;;;;11.00;89.70;;;;;;4318929;33;20411;-80
2021/10/17 01:33:32;;;;;;;;;;;11.00;89.60;;;;;;4318532;33;44002;-81
2021/10/17 01:36:02;;;;;;;;;;;11.00;89.60;;;;;;4318207;33;43474;-80
2021/10/17 01:38:29;;;;;;;;;;;11.00;89.60;;;;;;4331534;33;43883;-80
2021/10/17 01:40:59;;;;;;;;;;;11.00;89.60;;;;;;4317734;33;42754;-80
2021/10/17 01:43:29;;;;;;;;;;;11.00;89.70;;;;;;4318394;33;43884;-80
2021/10/17 01:45:59;;;;;;;;;;;11.00;90.10;;;;;;4317630;33;45977;-80
2021/10/17 01:48:27;;;;;;;;;;;11.00;89.70;;;;;;4330718;33;44246;-80
2021/10/17 01:51:00;;;;;;;;;;;10.90;89.50;;;;;;4317960;33;42405;-81
2021/10/17 01:53:29;;;;;;;;;;;10.90;89.50;;;;;;4317539;33;42318;-81
2021/10/17 01:55:56;;;;;;;;;;;10.90;89.40;;;;;;4317455;33;46100;-82
2021/10/17 01:58:24;;;;;;;;;;;10.90;89.30;;;;;;4331358;33;43526;-82
2021/10/17 02:00:51;;;;;;;;;;;10.90;89.40;;;;;;4317665;33;43486;-82
2021/10/17 02:03:18;;;;;;;;;;;10.80;89.40;;;;;;4330964;33;43061;-82
2021/10/17 02:05:46;;;;;;;;;;;10.80;89.40;;;;;;4330785;33;43649;-82
2021/10/17 02:08:15;;;;;;;;;;;10.80;89.30;;;;;;4317839;33;42187;-81
2021/10/17 02:10:45;;;;;;;;;;;10.80;89.30;;;;;;4330715;33;44302;-82
2021/10/17 02:13:13;;;;;;;;;;;10.80;89.40;;;;;;4330950;33;44254;-81
2021/10/17 02:15:40;;;;;;;;;;;10.80;89.30;;;;;;4317634;33;43480;-82
2021/10/17 02:18:07;;;;;;;;;;;10.80;89.40;;;;;;4317792;33;43482;-82
2021/10/17 02:20:36;;;;;;;;;;;10.70;89.30;;;;;;4330806;33;43395;-82
2021/10/17 02:23:06;;;;;;;;;;;10.70;89.30;;;;;;4331036;33;43464;-81
2021/10/17 02:25:33;;;;;;;;;;;10.70;89.50;;;;;;4317856;33;43564;-81
2021/10/17 02:28:01;;;;;;;;;;;10.70;89.50;;;;;;4317738;33;43491;-82
2021/10/17 02:30:33;;;;;;;;;;;10.70;89.50;;;;;;4317571;33;43054;-82
2021/10/17 02:33:03;;;;;;;;;;;10.70;89.50;;;;;;4330836;33;43246;-82
2021/10/17 02:35:33;;;;;;;;;;;10.70;89.60;;;;;;4330710;33;43044;-82
2021/10/17 02:38:06;;;;;;;;;;;10.60;89.50;;;;;;4317034;33;44022;-82
2021/10/17 02:40:33;;;;;;;;;;;10.60;89.60;;;;;;4317703;33;43420;-81
2021/10/17 02:43:00;;;;;;;;;;;10.70;89.70;;;;;;4317522;33;44191;-82
2021/10/17 02:45:27;;;;;;;;;;;10.60;89.60;;;;;;4317053;33;43670;-82
2021/10/17 02:47:57;;;;;;;;;;;10.60;89.60;;;;;;4330599;33;44187;-81
2021/10/17 02:50:24;;;;;;;;;;;10.60;89.60;;;;;;4330090;33;43828;-81
2021/10/17 02:52:51;;;;;;;;;;;10.60;89.60;;;;;;4317528;33;43658;-82
2021/10/17 02:55:18;;;;;;;;;;;10.60;89.70;;;;;;4317498;33;44254;-81
2021/10/17 02:57:47;;;;;;;;;;;10.60;89.70;;;;;;4330500;33;43565;-82
2021/10/17 03:00:17;;;;;;;;;;;10.50;89.70;;;;;;4330470;33;44009;-82
2021/10/17 03:02:44;;;;;;;;;;;10.50;89.80;;;;;;4323821;33;43869;-82
2021/10/17 03:05:14;;;;;;;;;;;10.50;89.70;;;;;;4330567;33;41804;-82
2021/10/17 03:07:43;;;;;;;;;;;10.50;89.70;;;;;;4333676;33;46030;-82
2021/10/17 03:10:12;;;;;;;;;;;10.50;89.70;;;;;;4333636;33;43062;-82
2021/10/17 03:12:40;;;;;;;;;;;10.50;89.80;;;;;;4333486;33;43963;-82
2021/10/17 03:15:10;;;;;;;;;;;10.50;89.80;;;;;;4332325;33;45265;-81
2021/10/17 03:17:42;;;;;;;;;;;10.50;89.80;;;;;;4331985;33;43840;-81
2021/10/17 03:20:10;;;;;;;;;;;10.40;89.90;;;;;;4333209;33;41981;-82
2021/10/17 03:22:40;;;;;;;;;;;10.50;89.80;;;;;;4332068;33;43779;-82
2021/10/17 03:25:07;;;;;;;;;;;10.40;89.90;;;;;;4333202;33;44077;-82
2021/10/17 03:27:43;;;;;;;;;;;10.40;89.90;;;;;;4331759;33;45152;-81
2021/10/17 03:30:14;;;;;;;;;;;10.40;90.00;;;;;;4333355;33;45150;-81
2021/10/17 03:32:44;;;;;;;;;;;10.40;90.00;;;;;;4331987;33;42623;-81
2021/10/17 03:35:11;;;;;;;;;;;10.40;90.00;;;;;;4332281;33;44041;-81
2021/10/17 03:37:44;;;;;;;;;;;10.40;89.90;;;;;;4331552;33;42878;-81
2021/10/17 03:40:14;;;;;;;;;;;10.40;90.00;;;;;;4332603;33;43247;-81
2021/10/17 03:42:41;;;;;;;;;;;10.30;90.00;;;;;;4332805;33;43403;-81
2021/10/17 03:45:10;;;;;;;;;;;10.40;90.00;;;;;;4331971;33;43026;-82
2021/10/17 03:47:37;;;;;;;;;;;10.40;90.00;;;;;;4332775;33;44199;-81
2021/10/17 03:50:05;;;;;;;;;;;10.30;90.00;;;;;;4331828;33;43123;-82
2021/10/17 03:52:33;;;;;;;;;;;10.30;90.00;;;;;;4332875;33;42847;-81
2021/10/17 03:55:06;;;;;;;;;;;10.30;90.00;;;;;;4332514;33;42985;-82
2021/10/17 03:57:33;;;;;;;;;;;10.30;90.00;;;;;;4331420;33;43165;-81
2021/10/17 04:00:00;;;;;;;;;;;10.30;90.10;;;;;;4332857;33;43615;-81
2021/10/17 04:02:27;;;;;;;;;;;10.20;90.10;;;;;;4332129;33;42734;-81
2021/10/17 04:04:54;;;;;;;;;;;10.20;90.20;;;;;;4344571;33;20072;-81
2021/10/17 04:07:24;;;;;;;;;;;10.10;90.20;;;;;;4332161;33;44317;-81
2021/10/17 04:09:57;;;;;;;;;;;10.20;90.20;;;;;;4343578;33;44132;-81
2021/10/17 04:12:24;;;;;;;;;;;10.10;90.20;;;;;;4332320;33;42933;-82
2021/10/17 04:14:57;;;;;;;;;;;10.10;90.30;;;;;;4332165;33;43180;-82
2021/10/17 04:17:27;;;;;;;;;;;10.10;90.30;;;;;;4342852;33;44106;-82
2021/10/17 04:19:57;;;;;;;;;;;10.10;90.30;;;;;;4332064;33;43446;-81
2021/10/17 04:22:27;;;;;;;;;;;10.10;90.40;;;;;;4332130;33;45853;-81
2021/10/17 04:24:54;;;;;;;;;;;10.00;90.40;;;;;;4332210;33;44043;-82
2021/10/17 04:27:21;;;;;;;;;;;10.00;90.50;;;;;;4332350;33;43302;-81
2021/10/17 04:29:48;;;;;;;;;;;10.00;90.50;;;;;;4343431;33;43540;-81
2021/10/17 04:32:18;;;;;;;;;;;10.00;90.50;;;;;;4343575;33;43841;-81
2021/10/17 04:34:45;;;;;;;;;;;10.00;90.50;;;;;;4343207;33;42936;-81
2021/10/17 04:37:13;;;;;;;;;;;10.00;90.50;;;;;;4332362;33;43182;-82
2021/10/17 04:39:43;;;;;;;;;;;10.00;90.50;;;;;;4343444;33;43735;-81
2021/10/17 04:42:13;;;;;;;;;;;10.10;90.50;;;;;;4343471;33;43482;-81
2021/10/17 04:44:40;;;;;;;;;;;10.00;90.40;;;;;;4331785;33;43913;-81
2021/10/17 04:47:10;;;;;;;;;;;10.00;90.40;;;;;;4332092;33;43112;-81
2021/10/17 04:49:40;;;;;;;;;;;10.00;90.40;;;;;;4342885;33;42560;-81
2021/10/17 04:52:10;;;;;;;;;;;10.00;90.40;;;;;;4343009;33;44218;-81
2021/10/17 04:54:37;;;;;;;;;;;10.10;90.40;;;;;;4331899;33;43739;-81
2021/10/17 04:57:10;;;;;;;;;;;10.00;90.40;;;;;;4332178;33;43507;-81
2021/10/17 04:59:37;;;;;;;;;;;10.00;90.40;;;;;;4343157;33;43186;-81
2021/10/17 05:02:07;;;;;;;;;;;10.00;90.40;;;;;;4331754;33;43890;-81
2021/10/17 05:04:38;;;;;;;;;;;10.10;90.30;;;;;;4331464;33;42812;-81
2021/10/17 05:07:08;;;;;;;;;;;10.00;90.30;;;;;;4331914;33;44365;-81
2021/10/17 05:09:38;;;;;;;;;;;10.00;90.40;;;;;;4331965;33;43205;-81
2021/10/17 05:12:05;;;;;;;;;;;10.00;90.40;;;;;;4342498;33;45348;-81
2021/10/17 05:14:35;;;;;;;;;;;10.00;90.30;;;;;;4342162;33;43287;-81
2021/10/17 05:17:02;;;;;;;;;;;10.00;90.30;;;;;;4342593;33;42841;-81
2021/10/17 05:19:29;;;;;;;;;;;10.00;90.30;;;;;;4342046;33;43474;-80
2021/10/17 05:21:59;;;;;;;;;;;10.00;90.30;;;;;;4330420;33;42586;-81
2021/10/17 05:24:32;;;;;;;;;;;9.90;90.20;;;;;;4330635;33;43252;-81
2021/10/17 05:26:59;;;;;;;;;;;9.90;90.30;;;;;;4330256;33;43845;-81
2021/10/17 05:29:26;;;;;;;;;;;9.90;90.70;;;;;;4329937;33;45789;-81
2021/10/17 05:31:56;;;;;;;;;;;9.90;90.40;;;;;;4331652;33;43447;-81
2021/10/17 05:34:26;;;;;;;;;;;9.90;90.40;;;;;;4331653;33;43514;-81
2021/10/17 05:36:53;;;;;;;;;;;9.90;90.30;;;;;;4331375;33;44096;-81
2021/10/17 05:39:20;;;;;;;;;;;9.90;90.30;;;;;;4330194;33;43558;-81
2021/10/17 05:41:47;;;;;;;;;;;9.90;90.30;;;;;;4329864;33;44187;-81
2021/10/17 05:44:14;;;;;;;;;;;9.90;90.40;;;;;;4331247;33;43912;-81
2021/10/17 05:46:41;;;;;;;;;;;9.90;90.40;;;;;;4331088;33;43489;-81
2021/10/17 05:49:12;;;;;;;;;;;9.90;90.40;;;;;;4330841;33;43472;-81
2021/10/17 05:51:39;;;;;;;;;;;9.90;90.40;;;;;;4331165;33;45639;-81
2021/10/17 05:54:06;;;;;;;;;;;9.90;90.40;;;;;;4329694;33;42641;-81
2021/10/17 05:56:36;;;;;;;;;;;9.80;90.30;;;;;;4330751;33;42979;-81
2021/10/17 05:59:03;;;;;;;;;;;9.90;90.40;;;;;;4330648;33;42598;-81
2021/10/17 06:01:30;;;;;;;;;;;9.80;90.30;;;;;;4329924;33;44254;-81
2021/10/17 06:03:57;;;;;;;;;;;9.90;90.40;;;;;;4330699;33;43917;-81
2021/10/17 06:06:26;;;;;;;;;;;9.80;90.40;;;;;;4331163;33;42898;-81
2021/10/17 06:08:58;;;;;;;;;;;9.80;90.40;;;;;;4331650;33;20348;-81
2021/10/17 06:11:32;;;;;;;;;;;9.80;90.40;;;;;;4317923;33;42709;-81
2021/10/17 06:13:59;;;;;;;;;;;9.80;90.40;;;;;;4330904;33;43702;-81
2021/10/17 06:16:26;;;;;;;;;;;9.80;90.30;;;;;;4330386;33;45524;-81
2021/10/17 06:18:53;;;;;;;;;;;9.80;90.40;;;;;;4330717;33;44895;-81
2021/10/17 06:21:26;;;;;;;;;;;9.80;90.50;;;;;;4317337;33;42811;-81
2021/10/17 06:23:53;;;;;;;;;;;9.70;90.40;;;;;;4330792;33;43018;-81
2021/10/17 06:26:20;;;;;;;;;;;9.80;90.50;;;;;;4330571;33;44572;-81
2021/10/17 06:28:49;;;;;;;;;;;9.80;90.50;;;;;;4317702;33;42727;-81
2021/10/17 06:31:16;;;;;;;;;;;9.70;90.50;;;;;;4330351;33;42616;-81
2021/10/17 06:33:46;;;;;;;;;;;9.80;90.60;;;;;;4317917;33;43943;-81
2021/10/17 06:36:13;;;;;;;;;;;9.70;90.50;;;;;;4330277;33;43530;-81
2021/10/17 06:38:40;;;;;;;;;;;9.70;90.60;;;;;;4317396;33;43208;-81
2021/10/17 06:41:10;;;;;;;;;;;9.80;90.50;;;;;;4330387;33;44521;-81
2021/10/17 06:43:40;;;;;;;;;;;9.80;90.60;;;;;;4317394;33;42026;-81
2021/10/17 06:46:07;;;;;;;;;;;9.80;90.60;;;;;;4330530;33;44730;-81
2021/10/17 06:48:34;;;;;;;;;;;9.70;90.60;;;;;;4330840;33;43865;-81
2021/10/17 06:51:02;;;;;;;;;;;9.70;90.60;;;;;;4330729;33;44207;-81
2021/10/17 06:53:31;;;;;;;;;;;9.70;90.60;;;;;;4330314;33;44648;-81
2021/10/17 06:56:01;;;;;;;;;;;9.70;90.60;;;;;;4317274;33;44084;-81
2021/10/17 06:58:28;;;;;;;;;;;9.70;90.60;;;;;;4330015;33;41814;-82
2021/10/17 07:00:55;;;;;;;;;;;9.70;90.70;;;;;;4330492;33;42837;-81
2021/10/17 07:03:22;;;;;;;;;;;9.70;90.70;;;;;;4329978;33;45038;-81
2021/10/17 07:05:49;;;;;;;;;;;9.70;90.70;;;;;;4330396;33;43879;-81
2021/10/17 07:08:17;;;;;;;;;;;9.70;90.80;;;;;;4316908;33;44208;-81
2021/10/17 07:10:49;;;;;;;;;;;9.60;90.80;;;;;;4317402;33;43903;-81
2021/10/17 07:13:16;;;;;;;;;;;9.60;90.80;;;;;;4317404;33;43874;-81
2021/10/17 07:15:46;;;;;;;;;;;9.60;90.90;;;;;;4330585;33;44319;-81
2021/10/17 07:18:13;;;;;;;;;;;9.60;91.00;;;;;;4316778;33;44906;-81
2021/10/17 07:20:40;;;;;;;;;;;9.50;91.00;;;;;;4329936;33;42567;-81
2021/10/17 07:23:07;;;;;;;;;;;9.50;91.10;;;;;;4330394;33;44870;-80
2021/10/17 07:25:35;;;;;;;;;;;9.40;91.20;;;;;;4330483;33;43925;-81
2021/10/17 07:28:02;;;;;;;;;;;9.40;91.20;;;;;;4317189;33;43765;-81
2021/10/17 07:30:34;;;;;;;;;;;9.40;91.20;;;;;;4330113;33;43010;-81
2021/10/17 07:33:02;;;;;;;;;;;9.40;91.30;;;;;;4330554;33;43893;-82
2021/10/17 07:35:29;;;;;;;;;;;9.40;91.40;;;;;;4330265;33;43663;-81
2021/10/17 07:37:57;;;;;;;;;;;9.40;91.30;;;;;;4330255;33;44823;-81
2021/10/17 07:40:25;;;;;;;;;;;9.40;91.30;;;;;;4316754;33;43027;-81
2021/10/17 07:42:52;;;;;;;;;;;9.40;91.40;;;;;;4330248;33;43318;-81
2021/10/17 07:45:19;;;;;;;;;;;9.40;91.40;;;;;;4316684;33;42998;-82
2021/10/17 07:47:46;;;;;;;;;;;9.40;91.40;;;;;;4329717;33;44318;-81
2021/10/17 07:50:16;;;;;;;;;;;9.40;91.40;;;;;;4316950;33;45837;-81
2021/10/17 07:52:43;;;;;;;;;;;9.40;91.50;;;;;;4332811;33;43721;-81
2021/10/17 07:55:10;;;;;;;;;;;9.40;91.50;;;;;;4332871;33;43818;-81
2021/10/17 07:57:47;;;;;;;;;;;9.40;91.50;;;;;;4332556;33;44270;-81
2021/10/17 08:00:35;;;;;;;;;;;9.40;91.50;;;;;;4319386;33;43700;-81
2021/10/17 08:03:02;;;;;;;;;;;9.40;91.60;;;;;;4332518;33;45990;-81
2021/10/17 08:05:35;;;;;;;;;;;9.50;91.60;;;;;;4332803;33;44098;-81
2021/10/17 08:08:02;;;;;;;;;;;9.40;91.60;;;;;;4319580;33;43985;-81
2021/10/17 08:10:32;;;;;;;;;;;9.40;91.70;;;;;;4333051;33;20019;-81
2021/10/17 08:12:59;;;;;;;;;;;9.40;91.70;;;;;;4332447;33;42818;-81
2021/10/17 08:15:28;;;;;;;;;;;9.40;91.70;;;;;;4319790;33;43572;-81
2021/10/17 08:17:58;;;;;;;;;;;9.50;91.80;;;;;;4319563;33;42832;-81
2021/10/17 08:20:28;;;;;;;;;;;9.50;91.80;;;;;;4331962;33;43235;-82
2021/10/17 08:22:55;;;;;;;;;;;9.50;91.80;;;;;;4332362;33;42426;-81
2021/10/17 08:25:23;;;;;;;;;;;9.50;91.90;;;;;;4332540;33;43946;-81
2021/10/17 08:27:52;;;;;;;;;;;9.50;91.90;;;;;;4331927;33;45602;-81
2021/10/17 08:30:19;;;;;;;;;;;9.50;91.90;;;;;;4332491;33;43166;-81
2021/10/17 08:32:49;;;;;;;;;;;9.50;91.90;;;;;;4332367;33;43490;-82
2021/10/17 08:35:19;;;;;;;;;;;9.50;91.90;;;;;;4318895;33;43054;-82
2021/10/17 08:37:50;;;;;;;;;;;9.50;91.90;;;;;;4332064;33;42917;-81
2021/10/17 08:40:17;;;;;;;;;;;9.50;91.90;;;;;;4331363;33;44077;-81
2021/10/17 08:42:47;;;;;;;;;;;9.60;91.90;;;;;;4333254;33;20005;-81
2021/10/17 08:45:16;;;;;;;;;;;9.60;91.90;;;;;;4332144;33;42687;-81
2021/10/17 08:47:48;;;;;;;;;;;9.60;91.90;;;;;;4319047;33;43477;-81
2021/10/17 08:50:16;;;;;;;;;;;9.70;91.90;;;;;;4318425;33;44794;-81
2021/10/17 08:52:46;;;;;;;;;;;9.70;91.90;;;;;;4318736;33;42836;-81
2021/10/17 08:55:13;;;;;;;;;;;9.70;91.90;;;;;;4318413;33;43543;-81
2021/10/17 08:57:40;;;;;;;;;;;9.80;91.90;;;;;;4332120;33;44203;-81
2021/10/17 09:00:25;;;;;;;;;;;9.80;91.90;;;;;;4331528;33;43164;-81
2021/10/17 09:02:52;;;;;;;;;;;9.80;91.90;;;;;;4331077;33;43304;-81
2021/10/17 09:05:31;;;;;;;;;;;9.80;91.90;;;;;;4318800;33;43892;-81
2021/10/17 09:08:01;;;;;;;;;;;9.80;91.90;;;;;;4318357;33;42630;-81
2021/10/17 09:10:28;;;;;;;;;;;9.80;91.90;;;;;;4318632;33;42852;-81
2021/10/17 09:13:05;;;;;;;;;;;9.90;91.90;;;;;;4319405;33;20415;-81
2021/10/17 09:15:36;;;;;;;;;;;9.90;91.90;;;;;;4331997;33;43480;-81
2021/10/17 09:18:04;;;;;;;;;;;9.90;91.90;;;;;;4331703;33;44913;-81
2021/10/17 09:20:32;;;;;;;;;;;9.90;91.90;;;;;;4331781;33;43398;-81
2021/10/17 09:23:01;;;;;;;;;;;9.90;91.90;;;;;;4318205;33;42653;-81
2021/10/17 09:25:29;;;;;;;;;;;9.90;91.80;;;;;;4331273;33;42922;-81
2021/10/17 09:27:57;;;;;;;;;;;10.00;91.90;;;;;;4331302;33;42736;-82
2021/10/17 09:30:24;;;;;;;;;;;10.00;91.90;;;;;;4331190;33;42468;-81
2021/10/17 09:32:51;;;;;;;;;;;10.00;91.80;;;;;;4331382;33;44165;-81
2021/10/17 09:35:21;;;;;;;;;;;10.00;91.90;;;;;;4331519;33;45968;-81
2021/10/17 09:37:48;;;;;;;;;;;10.00;91.80;;;;;;4318297;33;43212;-81
2021/10/17 09:43:23;;;;;;;;;;;10.10;91.80;;;;;;4331207;33;45350;-81
2021/10/17 09:46:06;;;;;;;;;;;10.10;91.80;;;;;;4259768;33;43165;-81
2021/10/17 09:48:33;;;;;;;;;;;10.20;91.80;;;;;;4326326;33;44527;-81
2021/10/17 09:51:07;;;;;;;;;;;10.20;91.80;;;;;;4330895;33;44014;-81
2021/10/17 09:53:50;;;;;;;;;;;10.20;91.80;;;;;;4318136;33;44655;-82
2021/10/17 09:56:52;;;;;;;;;;;10.20;91.80;;;;;;4330815;33;42946;-81
2021/10/17 09:59:30;;;;;;;;;;;10.20;91.70;;;;;;4317519;33;43513;-82
2021/10/17 10:02:08;;;;;;;;;;;10.30;91.70;;;;;;4330657;33;44347;-81
2021/10/17 10:05:03;;;;;;;;;;;10.30;91.70;;;;;;4331106;33;44256;-82
2021/10/17 10:07:44;;;;;;;;;;;10.30;91.70;;;;;;4317991;33;44663;-82
2021/10/17 10:10:15;;;;;;;;;;;10.30;91.70;;;;;;4318224;33;44992;-82
2021/10/17 10:12:42;;;;;;;;;;;10.40;91.70;;;;;;4317780;33;42671;-82
2021/10/17 10:15:13;;;;;;;;;;;10.40;91.70;;;;;;4317782;33;43182;-82
2021/10/17 10:17:42;;;;;;;;;;;10.40;91.70;;;;;;4317530;33;43512;-82
2021/10/17 10:20:10;;;;;;;;;;;10.50;91.70;;;;;;4330545;33;43508;-81
2021/10/17 10:22:43;;;;;;;;;;;10.50;91.70;;;;;;4330764;33;44740;-82
2021/10/17 10:25:10;;;;;;;;;;;10.50;92.00;;;;;;4317935;33;44161;-82
2021/10/17 10:27:40;;;;;;;;;;;10.50;91.60;;;;;;4330846;33;43724;-82
2021/10/17 10:30:18;;;;;;;;;;;10.60;91.70;;;;;;4317407;33;43185;-82
2021/10/17 10:33:05;;;;;;;;;;;10.60;91.70;;;;;;4317226;33;42774;-82
2021/10/17 10:35:35;;;;;;;;;;;10.60;91.60;;;;;;4307202;33;44039;-82
2021/10/17 10:38:05;;;;;;;;;;;10.60;91.70;;;;;;4330733;33;44235;-82
2021/10/17 10:40:32;;;;;;;;;;;10.60;91.60;;;;;;4317040;33;43895;-82
2021/10/17 10:43:13;;;;;;;;;;;10.70;91.60;;;;;;4316939;33;43838;-82
2021/10/17 10:45:40;;;;;;;;;;;10.70;91.60;;;;;;4330750;33;44005;-82
2021/10/17 10:48:10;;;;;;;;;;;10.70;91.60;;;;;;4317413;33;42545;-82
2021/10/17 10:50:40;;;;;;;;;;;10.70;91.60;;;;;;4330662;33;43510;-82
2021/10/17 10:53:32;;;;;;;;;;;10.80;91.70;;;;;;4330927;33;43885;-83
2021/10/17 10:55:59;;;;;;;;;;;10.80;91.60;;;;;;4330751;33;43918;-82
2021/10/17 10:58:35;;;;;;;;;;;10.80;91.60;;;;;;4330681;33;43821;-83
2021/10/17 11:01:03;;;;;;;;;;;10.90;91.60;;;;;;4330497;33;42517;-82
2021/10/17 11:03:43;;;;;;;;;;;10.90;91.60;;;;;;4329863;33;45357;-82
2021/10/17 11:06:14;;;;;;;;;;;10.90;91.60;;;;;;4330084;33;44201;-82
2021/10/17 11:08:44;;;;;;;;;;;10.90;91.60;;;;;;4316951;33;43269;-82
2021/10/17 11:11:31;;;;;;;;;;;10.90;91.60;;;;;;4317439;33;41560;-82
2021/10/17 11:14:12;;;;;;;;;;;10.90;91.60;;;;;;4330313;33;43686;-82
2021/10/17 11:16:40;;;;;;;;;;;10.90;91.60;;;;;;4330439;33;43881;-83
2021/10/17 11:19:12;;;;;;;;;;;10.90;91.60;;;;;;4329972;33;44094;-83
2021/10/17 11:21:40;;;;;;;;;;;11.00;91.90;;;;;;4317210;33;42095;-83
2021/10/17 11:24:07;;;;;;;;;;;11.00;91.60;;;;;;4330017;33;42386;-83
2021/10/17 11:26:34;;;;;;;;;;;11.00;91.50;;;;;;4331739;33;42737;-82
2021/10/17 11:29:03;;;;;;;;;;;11.00;91.50;;;;;;4333309;33;45051;-83
2021/10/17 11:31:36;;;;;;;;;;;11.10;91.50;;;;;;4333377;33;43882;-83
2021/10/17 11:34:03;;;;;;;;;;;11.00;91.50;;;;;;4332993;33;43569;-82
2021/10/17 11:36:33;;;;;;;;;;;11.00;91.50;;;;;;4333123;33;43237;-82
2021/10/17 11:39:03;;;;;;;;;;;11.00;91.50;;;;;;4320086;33;43260;-83
2021/10/17 11:41:30;;;;;;;;;;;11.00;91.50;;;;;;4332741;33;43958;-83
2021/10/17 11:43:57;;;;;;;;;;;11.10;91.60;;;;;;4332893;33;44106;-83
2021/10/17 11:46:28;;;;;;;;;;;11.10;91.60;;;;;;4332905;33;42548;-83
2021/10/17 11:48:57;;;;;;;;;;;11.10;91.60;;;;;;4333533;33;19994;-83
2021/10/17 11:51:24;;;;;;;;;;;11.10;91.60;;;;;;4319746;33;42257;-83
2021/10/17 11:53:58;;;;;;;;;;;11.10;91.60;;;;;;4332486;33;42630;-83
2021/10/17 11:56:25;;;;;;;;;;;11.10;91.70;;;;;;4332835;33;43351;-83
2021/10/17 11:58:58;;;;;;;;;;;11.10;91.60;;;;;;4332574;33;43347;-83
2021/10/17 12:01:25;;;;;;;;;;;11.10;91.60;;;;;;4332633;33;43470;-83
2021/10/17 12:03:58;;;;;;;;;;;11.10;91.60;;;;;;4320065;33;43865;-83
2021/10/17 12:06:26;;;;;;;;;;;11.20;91.60;;;;;;4319915;33;43231;-83
2021/10/17 12:08:53;;;;;;;;;;;11.20;91.60;;;;;;4332543;33;43839;-83
2021/10/17 12:11:21;;;;;;;;;;;11.20;91.60;;;;;;4332263;33;43412;-82
2021/10/17 12:13:49;;;;;;;;;;;11.20;91.60;;;;;;4319376;33;42954;-83
2021/10/17 12:16:19;;;;;;;;;;;11.20;91.60;;;;;;4332176;33;43475;-83
2021/10/17 12:18:50;;;;;;;;;;;11.20;91.60;;;;;;4332515;33;44597;-82
2021/10/17 12:21:21;;;;;;;;;;;11.20;91.60;;;;;;4332551;33;45589;-83
2021/10/17 12:23:49;;;;;;;;;;;11.30;91.70;;;;;;4332797;33;43401;-82
2021/10/17 12:26:20;;;;;;;;;;;11.30;91.70;;;;;;4332248;33;43211;-83
2021/10/17 12:29:08;;;;;;;;;;;11.30;91.70;;;;;;4332694;33;44179;-83
2021/10/17 12:31:37;;;;;;;;;;;11.30;91.70;;;;;;4332669;33;43290;-83
2021/10/17 12:34:06;;;;;;;;;;;11.40;91.70;;;;;;4331990;33;42811;-83
2021/10/17 12:36:37;;;;;;;;;;;11.40;91.70;;;;;;4331455;33;44613;-83
2021/10/17 12:39:11;;;;;;;;;;;11.40;91.70;;;;;;4331870;33;42498;-83
2021/10/17 12:41:39;;;;;;;;;;;11.40;91.70;;;;;;4332257;33;43924;-83
2021/10/17 12:44:09;;;;;;;;;;;11.40;91.70;;;;;;4318772;33;43630;-83
2021/10/17 12:46:37;;;;;;;;;;;11.50;91.70;;;;;;4319074;33;43488;-83
2021/10/17 12:49:12;;;;;;;;;;;11.50;91.70;;;;;;4318590;33;43296;-83
2021/10/17 12:51:46;;;;;;;;;;;11.50;91.70;;;;;;4332325;33;41996;-83
2021/10/17 12:54:18;;;;;;;;;;;11.50;91.70;;;;;;4319120;33;43912;-83
2021/10/17 12:56:50;;;;;;;;;;;11.50;91.70;;;;;;4319238;33;44207;-83
2021/10/17 12:59:18;;;;;;;;;;;11.60;91.70;;;;;;4318896;33;45716;-83
2021/10/17 13:02:05;;;;;;;;;;;11.60;91.70;;;;;;4319160;33;41987;-83
2021/10/17 13:04:41;;;;;;;;;;;11.60;91.70;;;;;;4331747;33;44327;-83
2021/10/17 13:07:08;;;;;;;;;;;11.60;91.70;;;;;;4331540;33;42730;-82
2021/10/17 13:09:44;;;;;;;;;;;11.70;91.80;;;;;;4330731;33;43567;-82
2021/10/17 13:12:17;;;;;;;;;;;11.70;91.80;;;;;;4330816;33;45218;-82
2021/10/17 13:15:00;;;;;;;;;;;11.70;91.80;;;;;;4331891;33;45029;-82
2021/10/17 13:17:28;;;;;;;;;;;11.70;91.80;;;;;;4331898;33;43890;-82
2021/10/17 13:20:02;;;;;;;;;;;11.80;91.80;;;;;;4331905;33;44169;-82
2021/10/17 13:22:30;;;;;;;;;;;11.80;91.80;;;;;;4331795;33;45111;-82
2021/10/17 13:24:59;;;;;;;;;;;11.80;91.80;;;;;;4331549;33;43123;-82
2021/10/17 13:27:29;;;;;;;;;;;11.80;91.80;;;;;;4330066;33;44612;-82
2021/10/17 13:29:57;;;;;;;;;;;11.90;91.80;;;;;;4331486;33;42959;-82
2021/10/17 13:32:30;;;;;;;;;;;11.90;91.70;;;;;;4331408;33;43886;-82
2021/10/17 13:34:58;;;;;;;;;;;11.90;91.70;;;;;;4331729;33;44871;-82
2021/10/17 13:37:25;;;;;;;;;;;11.90;91.70;;;;;;4331124;33;44220;-82
2021/10/17 13:39:55;;;;;;;;;;;11.90;91.70;;;;;;4330557;33;43204;-82
2021/10/17 13:42:25;;;;;;;;;;;11.90;91.70;;;;;;4331050;33;43019;-82
2021/10/17 13:44:52;;;;;;;;;;;12.00;91.80;;;;;;4331098;33;43351;-82
2021/10/17 13:47:22;;;;;;;;;;;11.90;91.70;;;;;;4338497;33;43195;-82
2021/10/17 13:49:50;;;;;;;;;;;12.00;91.80;;;;;;4342250;33;44112;-82
2021/10/17 13:52:17;;;;;;;;;;;12.00;91.80;;;;;;4331205;33;44257;-82
2021/10/17 13:54:44;;;;;;;;;;;12.00;91.80;;;;;;4341927;33;43136;-82
2021/10/17 13:57:16;;;;;;;;;;;12.00;91.70;;;;;;4330880;33;42817;-82
2021/10/17 13:59:48;;;;;;;;;;;12.00;91.70;;;;;;4331093;33;42547;-82
2021/10/17 14:02:16;;;;;;;;;;;12.10;91.70;;;;;;4330574;33;42490;-82
2021/10/17 14:04:43;;;;;;;;;;;12.10;91.70;;;;;;4331066;33;43945;-82
2021/10/17 14:07:12;;;;;;;;;;;12.10;91.70;;;;;;4331210;33;43478;-81
2021/10/17 14:09:50;;;;;;;;;;;12.10;91.70;;;;;;4330679;33;45058;-81
2021/10/17 14:12:20;;;;;;;;;;;12.10;91.70;;;;;;4330624;33;42791;-81
2021/10/17 14:14:47;;;;;;;;;;;12.10;91.70;;;;;;4331090;33;43894;-81
2021/10/17 14:17:18;;;;;;;;;;;12.20;91.70;;;;;;4341623;33;43193;-82
2021/10/17 14:19:51;;;;;;;;;;;12.20;91.70;;;;;;4330968;33;45904;-82
2021/10/17 14:22:18;;;;;;;;;;;12.20;91.70;;;;;;4341493;33;42748;-81
2021/10/17 14:24:51;;;;;;;;;;;12.20;91.70;;;;;;4341645;33;44197;-81
2021/10/17 14:27:21;;;;;;;;;;;12.20;91.70;;;;;;4341508;33;44148;-81
2021/10/17 14:29:48;;;;;;;;;;;12.30;91.70;;;;;;4330476;33;45131;-81
2021/10/17 14:32:15;;;;;;;;;;;12.30;91.70;;;;;;4330384;33;42304;-82
2021/10/17 14:34:46;;;;;;;;;;;12.30;91.60;;;;;;4330334;33;44318;-81
2021/10/17 14:37:14;;;;;;;;;;;12.30;91.60;;;;;;4342023;33;43165;-81
2021/10/17 14:39:41;;;;;;;;;;;12.40;91.60;;;;;;4330750;33;42987;-81