Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:19;;;;;;;36.17;21.23;;;;;;;4.69;64.81;100876.41;5053077;28;20407;-79
2024/01/14 00:04:11;;;;;;;41.40;22.50;;;;;;;4.72;64.45;100865.13;5055868;28;20079;-80
2024/01/14 00:07:03;;;;;;;26.27;15.07;;;;;;;4.58;65.85;100869.41;5053006;28;20052;-78
2024/01/14 00:09:56;;;;;;;35.60;20.90;;;;;;;4.67;64.49;100859.72;5052375;28;20067;-78
2024/01/14 00:12:50;;;;;;;37.05;22.63;;;;;;;4.79;64.55;100857.53;5055991;28;20055;-78
2024/01/14 00:15:45;;;;;;;41.25;21.92;;;;;;;4.62;66.05;100854.34;5051861;28;20048;-77
2024/01/14 00:18:35;;;;;;;29.70;17.27;;;;;;;4.55;65.66;100854.63;5050991;28;20036;-79
2024/01/14 00:21:29;;;;;;;42.72;20.92;;;;;;;4.48;66.01;100855.97;5054985;28;20044;-78
2024/01/14 00:24:24;;;;;;;31.93;17.10;;;;;;;4.44;65.92;100841.44;5052596;28;20044;-78
2024/01/14 00:27:19;;;;;;;40.75;21.45;;;;;;;4.50;66.24;100851.94;5057924;28;20778;-79
2024/01/14 00:30:11;;;;;;;33.00;16.25;;;;;;;4.50;66.02;100851.13;5054028;28;20413;-79
2024/01/14 00:33:00;;;;;;;36.90;21.02;;;;;;;4.69;65.64;100831.44;5053012;28;20048;-80
2024/01/14 00:35:50;;;;;;;36.22;21.42;;;;;;;4.85;64.30;100832.19;5052061;28;20055;-80
2024/01/14 00:38:44;;;;;;;46.50;22.85;;;;;;;4.91;64.42;100828.41;5053905;28;20044;-80
2024/01/14 00:41:39;;;;;;;38.80;20.98;;;;;;;4.87;63.46;100826.56;5051337;28;20104;-79
2024/01/14 00:44:33;;;;;;;34.63;22.00;;;;;;;4.79;64.76;100817.13;5054374;28;20056;-79
2024/01/14 00:47:30;;;;;;;30.33;17.08;;;;;;;4.87;63.70;100829.25;5052386;28;20048;-80
2024/01/14 00:50:22;;;;;;;44.45;21.30;;;;;;;4.73;63.80;100819.03;5059221;28;20044;-79
2024/01/14 00:53:14;;;;;;;46.40;22.42;;;;;;;4.53;65.86;100824.47;5065346;28;20048;-79
2024/01/14 00:56:08;;;;;;;48.83;22.17;;;;;;;4.60;64.93;100813.41;5054580;28;20052;-78
2024/01/14 00:59:03;;;;;;;27.20;16.15;;;;;;;4.65;65.36;100808.00;5058412;28;20426;-80
2024/01/14 01:01:57;;;;;;;38.80;20.48;;;;;;;4.61;65.52;100817.72;5056475;28;20573;-79
2024/01/14 01:04:52;;;;;;;39.35;20.95;;;;;;;4.59;65.61;100812.59;5057641;28;20055;-79
2024/01/14 01:07:47;;;;;;;26.35;15.80;;;;;;;4.77;65.08;100808.53;5054030;28;20048;-79
2024/01/14 01:10:41;;;;;;;36.88;18.20;;;;;;;4.65;65.59;100806.13;5054217;28;20405;-77
2024/01/14 01:13:36;;;;;;;40.20;21.50;;;;;;;4.41;65.30;100798.94;5060423;28;20052;-78
2024/01/14 01:16:30;;;;;;;38.35;20.30;;;;;;;4.49;66.82;100803.75;5054013;28;20517;-77
2024/01/14 01:19:22;;;;;;;32.60;20.17;;;;;;;4.81;64.94;100798.00;5059447;28;20040;-77
2024/01/14 01:22:14;;;;;;;45.72;22.63;;;;;;;4.63;65.24;100792.13;5056802;28;20052;-77
2024/01/14 01:25:04;;;;;;;44.10;20.25;;;;;;;4.68;64.30;100804.75;5054302;28;20047;-77
2024/01/14 01:27:56;;;;;;;44.42;22.52;;;;;;;4.60;65.02;100787.31;5058038;28;20044;-77
2024/01/14 01:30:50;;;;;;;32.92;19.90;;;;;;;4.50;65.52;100789.22;5055854;28;20524;-77
2024/01/14 01:33:45;;;;;;;48.72;22.63;;;;;;;4.32;66.72;100786.00;5053408;28;20044;-79
2024/01/14 01:36:39;;;;;;;43.20;22.17;;;;;;;4.45;66.83;100794.59;5056756;28;20056;-79
2024/01/14 01:39:37;;;;;;;53.17;26.13;;;;;;;4.38;67.59;100780.59;5054420;28;20048;-77
2024/01/14 01:42:32;;;;;;;29.77;16.70;;;;;;;4.36;68.09;100778.22;5057944;28;20071;-79
2024/01/14 01:45:26;;;;;;;38.70;21.35;;;;;;;4.22;67.95;100788.72;5054885;28;20052;-79
2024/01/14 01:48:21;;;;;;;38.50;20.60;;;;;;;4.38;66.77;100772.53;5053340;28;20071;-79
2024/01/14 01:51:14;;;;;;;29.90;16.10;;;;;;;4.46;66.81;100782.75;5056703;28;20533;-78
2024/01/14 01:54:07;;;;;;;51.40;21.20;;;;;;;4.45;65.28;100773.88;5053884;28;20059;-79
2024/01/14 01:57:00;;;;;;;34.90;20.38;;;;;;;4.49;66.80;100784.91;5057896;28;20048;-78
2024/01/14 01:59:55;;;;;;;53.20;22.23;;;;;;;4.54;66.24;100772.22;5055591;28;20048;-80
2024/01/14 02:02:47;;;;;;;31.30;16.80;;;;;;;4.73;66.04;100781.31;5038223;28;20044;-78
2024/01/14 02:05:44;;;;;;;44.08;22.15;;;;;;;4.61;66.65;100755.78;5053826;28;20112;-80
2024/01/14 02:08:39;;;;;;;34.08;19.67;;;;;;;4.93;64.28;100775.03;5054291;28;20043;-79
2024/01/14 02:11:34;;;;;;;44.15;18.33;;;;;;;4.71;65.19;100747.69;5057385;28;20060;-79
2024/01/14 02:14:28;;;;;;;39.42;20.55;;;;;;;4.67;65.86;100755.47;5054677;28;20406;-79
2024/01/14 02:17:20;;;;;;;29.20;16.40;;;;;;;4.67;65.42;100744.72;5052954;28;20068;-79
2024/01/14 02:20:15;;;;;;;37.45;20.63;;;;;;;4.53;66.07;100753.66;5056550;28;20040;-79
2024/01/14 02:23:11;;;;;;;26.43;15.70;;;;;;;4.67;65.91;100741.22;5064361;28;20151;-79
2024/01/14 02:26:05;;;;;;;40.55;22.92;;;;;;;4.66;65.15;100737.72;5072728;28;20048;-78
2024/01/14 02:29:01;;;;;;;38.75;20.27;;;;;;;4.52;66.74;100746.66;5075354;28;20047;-79
2024/01/14 02:31:51;;;;;;;;;;;;;;;4.36;67.10;100742.41;5073419;28;20052;-77
2024/01/14 02:34:45;;;;;;;38.58;19.30;;;;;;;4.11;69.13;100737.88;5075948;28;20288;-78
2024/01/14 02:37:38;;;;;;;37.08;20.92;;;;;;;4.20;68.30;100730.88;5074239;28;20052;-77
2024/01/14 02:40:33;;;;;;;41.45;21.00;;;;;;;3.99;68.58;100738.16;5063037;28;20044;-78
2024/01/14 02:43:27;;;;;;;38.97;20.30;;;;;;;4.16;68.81;100722.53;5055603;28;20047;-79
2024/01/14 02:46:25;;;;;;;31.73;15.93;;;;;;;4.06;69.15;100721.75;5053205;28;20044;-78
2024/01/14 02:49:19;;;;;;;40.53;20.00;;;;;;;4.22;69.16;100717.94;5055914;28;20048;-79
2024/01/14 02:52:14;;;;;;;41.42;21.05;;;;;;;4.42;68.05;100704.41;5054038;28;20406;-81
2024/01/14 02:55:04;;;;;;;34.72;15.27;;;;;;;4.32;67.96;100710.63;5054555;28;20044;-78
2024/01/14 02:57:58;;;;;;;43.65;21.88;;;;;;;4.38;67.93;100713.31;5055300;28;20044;-78
2024/01/14 03:00:50;;;;;;;37.00;21.45;;;;;;;4.42;67.15;100715.19;5052815;28;20048;-79
2024/01/14 03:03:45;;;;;;;39.17;20.25;;;;;;;4.54;67.42;100720.25;5056129;28;20064;-79
2024/01/14 03:06:39;;;;;;;43.45;21.17;;;;;;;4.71;64.96;100718.06;5053877;28;20048;-80
2024/01/14 03:09:34;;;;;;;48.53;21.83;;;;;;;4.90;64.72;100710.94;5051434;28;20055;-79
2024/01/14 03:12:28;;;;;;;40.80;20.63;;;;;;;4.64;66.02;100709.44;5054422;28;20044;-78
2024/01/14 03:15:20;;;;;;;31.70;16.87;;;;;;;4.41;66.37;100708.19;5052445;28;20043;-79
2024/01/14 03:18:15;;;;;;;38.22;19.98;;;;;;;4.47;66.96;100707.09;5056527;28;20052;-79
2024/01/14 03:21:17;;;;;;;32.45;17.48;;;;;;;4.42;67.75;100706.31;5053964;28;20044;-79
2024/01/14 03:24:12;;;;;;;39.58;21.27;;;;;;;4.58;67.14;100710.53;5056280;28;20044;-77
2024/01/14 03:27:07;;;;;;;31.80;18.15;;;;;;;4.62;66.31;100692.78;5054913;28;20047;-77
2024/01/14 03:30:01;;;;;;;34.33;18.10;;;;;;;4.64;66.67;100695.97;5052191;28;20260;-78
2024/01/14 03:32:53;;;;;;;39.42;21.35;;;;;;;4.64;67.56;100690.59;5056187;28;20056;-80
2024/01/14 03:35:48;;;;;;;31.27;17.75;;;;;;;4.53;66.71;100689.03;5051742;28;20051;-78
2024/01/14 03:38:42;;;;;;;40.67;21.00;;;;;;;4.55;66.10;100686.88;5051043;28;20447;-79
2024/01/14 03:41:37;;;;;;;39.65;20.38;;;;;;;4.62;65.77;100682.00;5054393;28;20048;-79
2024/01/14 03:44:32;;;;;;;31.60;15.68;;;;;;;4.94;64.30;100687.75;5051969;28;20540;-79
2024/01/14 03:47:29;;;;;;;42.05;21.75;;;;;;;4.95;64.69;100675.88;5055658;28;20052;-79
2024/01/14 03:50:24;;;;;;;41.92;20.70;;;;;;;4.78;65.60;100675.44;5053205;28;20044;-79
2024/01/14 03:53:18;;;;;;;46.97;20.55;;;;;;;4.75;65.22;100678.69;5051014;28;20433;-79
2024/01/14 03:56:10;;;;;;;39.03;20.85;;;;;;;4.71;65.51;100669.56;5050816;28;20212;-79
2024/01/14 03:59:05;;;;;;;29.37;16.30;;;;;;;4.67;66.73;100677.38;5052070;28;20052;-79
2024/01/14 04:02:00;;;;;;;44.63;15.20;;;;;;;4.29;67.22;100678.09;5055634;28;20044;-79
2024/01/14 04:04:54;;;;;;;37.65;20.08;;;;;;;4.49;67.11;100667.25;5052747;28;20044;-78
2024/01/14 04:07:49;;;;;;;34.47;20.45;;;;;;;4.61;65.65;100677.69;5050414;28;20052;-79
2024/01/14 04:10:43;;;;;;;40.10;21.80;;;;;;;4.64;65.74;100679.81;5054478;28;20409;-79
2024/01/14 04:13:37;;;;;;;42.67;21.13;;;;;;;4.51;66.55;100673.16;5051507;28;20044;-79
2024/01/14 04:16:35;;;;;;;38.47;20.30;;;;;;;4.61;65.89;100681.19;5055509;28;20056;-78
2024/01/14 04:19:24;;;;;;;38.55;20.10;;;;;;;4.43;65.46;100672.91;5053096;28;20797;-78
2024/01/14 04:22:14;;;;;;;38.47;21.13;;;;;;;4.56;66.29;100673.16;5052001;28;20056;-78
2024/01/14 04:25:08;;;;;;;39.08;20.10;;;;;;;4.37;65.82;100680.19;5057153;28;20047;-79
2024/01/14 04:28:03;;;;;;;27.45;14.88;;;;;;;4.60;65.80;100679.59;5056706;28;20060;-79
2024/01/14 04:30:57;;;;;;;33.17;16.00;;;;;;;4.49;66.64;100677.19;5059830;28;20521;-79
2024/01/14 04:33:52;;;;;;;28.17;15.25;;;;;;;4.40;66.54;100681.53;5057206;28;20126;-79
2024/01/14 04:36:46;;;;;;;36.28;19.73;;;;;;;4.36;65.85;100673.22;5055597;28;20044;-79
2024/01/14 04:39:41;;;;;;;36.53;20.67;;;;;;;4.47;66.60;100668.59;5058688;28;20036;-79
2024/01/14 04:42:33;;;;;;;36.30;21.97;;;;;;;4.27;67.03;100659.50;5056539;28;20528;-79
2024/01/14 04:45:28;;;;;;;41.05;19.63;;;;;;;4.31;66.56;100659.78;5055999;28;20124;-77
2024/01/14 04:48:23;;;;;;;26.23;14.23;;;;;;;4.30;66.43;100653.59;5061133;28;20052;-78
2024/01/14 04:51:17;;;;;;;42.88;21.75;;;;;;;4.14;67.59;100654.72;5055357;28;20664;-79
2024/01/14 04:54:12;;;;;;;37.05;19.23;;;;;;;4.38;67.08;100649.50;5058272;28;20040;-79
2024/01/14 04:57:06;;;;;;;38.50;21.15;;;;;;;4.35;66.33;100646.56;5056785;28;20048;-78
2024/01/14 05:00:04;;;;;;;34.10;16.52;;;;;;;4.40;67.20;100651.94;5054163;28;20513;-79
2024/01/14 05:02:59;;;;;;;38.55;20.38;;;;;;;4.54;66.23;100652.94;5057316;28;20421;-80
2024/01/14 05:05:53;;;;;;;36.83;20.08;;;;;;;4.37;65.91;100658.66;5054522;28;20044;-77
2024/01/14 05:08:48;;;;;;;31.02;15.63;;;;;;;4.37;65.91;100657.88;5058549;28;20059;-78
2024/01/14 05:11:43;;;;;;;40.90;21.65;;;;;;;4.21;66.90;100647.19;5055914;28;20052;-80
2024/01/14 05:14:37;;;;;;;39.30;19.88;;;;;;;4.30;66.65;100653.59;5057693;28;20044;-78
2024/01/14 05:17:29;;;;;;;44.38;22.27;;;;;;;4.47;65.97;100653.22;5057231;28;20048;-80
2024/01/14 05:20:24;;;;;;;40.50;22.67;;;;;;;4.40;66.96;100666.22;5055148;28;20056;-79
2024/01/14 05:23:18;;;;;;;40.20;20.80;;;;;;;4.18;67.65;100663.84;5058211;28;20048;-78
2024/01/14 05:26:13;;;;;;;49.03;23.15;;;;;;;4.23;66.90;100655.75;5053589;28;20064;-79
2024/01/14 05:29:07;;;;;;;43.88;22.50;;;;;;;4.10;69.46;100660.94;5053571;28;20048;-77
2024/01/14 05:32:02;;;;;;;39.63;22.05;;;;;;;4.21;68.81;100655.25;5057003;28;20374;-79
2024/01/14 05:34:57;;;;;;;33.60;16.13;;;;;;;4.20;67.83;100659.00;5053679;28;20517;-79
2024/01/14 05:37:54;;;;;;;51.00;21.88;;;;;;;4.22;68.13;100656.84;5058064;28;20056;-79
2024/01/14 05:40:49;;;;;;;39.95;22.92;;;;;;;4.13;68.48;100652.28;5055626;28;20055;-78
2024/01/14 05:43:43;;;;;;;37.30;19.25;;;;;;;4.18;68.95;100650.41;5053215;28;20437;-79
2024/01/14 05:46:38;;;;;;;39.70;22.85;;;;;;;3.88;68.50;100648.59;5056681;28;20044;-79
2024/01/14 05:49:33;;;;;;;31.73;16.80;;;;;;;4.11;68.51;100647.22;5054701;28;20048;-78
2024/01/14 05:52:27;;;;;;;44.65;22.67;;;;;;;4.08;68.56;100655.00;5066772;28;20048;-79
2024/01/14 05:55:19;;;;;;;32.60;16.30;;;;;;;4.11;68.17;100652.59;5069971;28;20051;-78
2024/01/14 05:58:14;;;;;;;44.63;22.13;;;;;;;4.00;69.13;100659.06;5073023;28;20051;-78
2024/01/14 06:01:08;;;;;;;43.65;22.20;;;;;;;4.14;68.72;100653.91;5076794;28;20039;-79
2024/01/14 06:04:03;;;;;;;42.33;23.05;;;;;;;4.20;68.29;100653.63;5073780;28;20043;-80
2024/01/14 06:06:58;;;;;;;32.77;18.40;;;;;;;4.32;68.09;100655.22;5075136;28;20051;-79
2024/01/14 06:09:54;;;;;;;42.45;21.75;;;;;;;4.19;68.37;100661.97;5073140;28;20071;-78
2024/01/14 06:12:48;;;;;;;39.05;22.52;;;;;;;4.32;67.81;100659.50;5063451;28;20071;-77
2024/01/14 06:15:40;;;;;;;43.45;24.02;;;;;;;4.12;68.08;100656.06;5062214;28;20043;-77
2024/01/14 06:18:32;;;;;;;42.30;24.65;;;;;;;4.23;67.38;100655.75;5063052;28;20085;-78
2024/01/14 06:21:27;;;;;;;40.55;21.20;;;;;;;4.23;67.95;100652.25;5069040;28;20827;-78
2024/01/14 06:24:21;;;;;;;40.60;22.25;;;;;;;4.22;67.02;100654.16;5063435;28;20091;-77
2024/01/14 06:27:21;;;;;;;36.80;19.40;;;;;;;4.37;67.93;100652.50;5061291;28;20048;-78
2024/01/14 06:30:17;;;;;;;43.67;23.63;;;;;;;4.34;67.07;100656.53;5072196;28;20047;-77
2024/01/14 06:33:16;;;;;;;33.65;17.38;;;;;;;4.29;67.55;100646.59;5062378;28;20043;-79
2024/01/14 06:36:12;;;;;;;42.95;23.23;;;;;;;4.32;66.86;100647.13;5061057;28;20055;-79
2024/01/14 06:39:10;;;;;;;43.42;21.75;;;;;;;4.32;68.93;100636.38;5067587;28;20416;-78
2024/01/14 06:42:04;;;;;;;48.55;24.27;;;;;;;4.44;66.51;100642.22;5069652;28;20039;-78
2024/01/14 06:44:59;;;;;;;47.60;24.67;;;;;;;4.37;67.91;100633.66;5061592;28;20052;-78
2024/01/14 06:47:53;;;;;;;37.87;19.30;;;;;;;4.45;66.77;100641.16;5054523;28;20056;-77
2024/01/14 06:50:48;;;;;;;40.17;21.10;;;;;;;4.27;67.83;100642.56;5060146;28;20444;-78
2024/01/14 06:53:38;;;;;;;41.70;20.30;;;;;;;4.28;68.67;100636.09;5064942;28;20043;-78
2024/01/14 06:56:32;;;;;;;49.10;26.77;;;;;;;4.18;68.58;100636.94;5064108;28;20044;-78
2024/01/14 06:59:32;;;;;;;51.88;25.92;;;;;;;4.16;68.35;100627.56;5065045;28;20416;-78
2024/01/14 07:02:24;;;;;;;48.75;25.67;;;;;;;4.26;68.51;100631.00;5064001;28;20047;-77
2024/01/14 07:05:19;;;;;;;43.47;24.00;;;;;;;4.38;67.13;100625.28;5066723;28;20051;-78
2024/01/14 07:08:13;;;;;;;38.33;18.75;;;;;;;4.60;66.98;100633.00;5056015;28;20696;-77
2024/01/14 07:11:08;;;;;;;41.35;20.55;;;;;;;4.53;65.71;100619.03;5065066;28;20044;-78
2024/01/14 07:14:02;;;;;;;45.85;24.73;;;;;;;4.68;66.41;100622.44;5075076;28;20068;-77
2024/01/14 07:16:57;;;;;;;46.85;25.80;;;;;;;4.53;65.76;100611.75;5073215;28;20047;-77
2024/01/14 07:19:51;;;;;;;46.50;25.45;;;;;;;4.47;67.07;100630.91;5072928;28;20039;-78
2024/01/14 07:22:46;;;;;;;41.10;21.10;;;;;;;4.58;66.26;100627.88;5060549;28;20516;-79
2024/01/14 07:25:40;;;;;;;50.63;25.33;;;;;;;4.61;66.58;100621.16;5068482;28;20087;-79
2024/01/14 07:28:33;;;;;;;50.92;26.33;;;;;;;4.32;66.92;100621.00;5056291;28;20048;-77
2024/01/14 07:31:32;;;;;;;52.58;27.33;;;;;;;4.57;66.13;100636.25;5053116;28;20068;-76
2024/01/14 07:34:27;;;;;;;52.28;26.48;;;;;;;4.42;67.02;100637.09;5055557;28;20056;-80
2024/01/14 07:37:19;;;;;;;48.60;25.77;;;;;;;4.40;66.92;100633.09;5054751;28;20048;-79
2024/01/14 07:40:14;;;;;;;51.63;27.02;;;;;;;4.28;67.90;100630.72;5065090;28;20044;-80
2024/01/14 07:43:08;;;;;;;38.30;20.07;;;;;;;4.32;67.23;100629.88;5059778;28;20036;-78
2024/01/14 07:46:03;;;;;;;36.20;20.63;;;;;;;4.37;67.04;100641.72;5071750;28;20058;-79
2024/01/14 07:48:55;;;;;;;51.58;25.33;;;;;;;4.19;67.20;100651.22;5076462;28;20063;-79
2024/01/14 07:51:47;;;;;;;50.65;26.10;;;;;;;4.36;66.08;100648.19;5074421;28;20409;-79
2024/01/14 07:54:41;;;;;;;44.63;24.70;;;;;;;4.18;66.99;100658.47;5061070;28;20048;-78
2024/01/14 07:57:36;;;;;;;51.58;26.92;;;;;;;4.25;66.83;100653.63;5054877;28;20048;-80
2024/01/14 08:00:31;;;;;;;35.80;20.07;;;;;;;4.34;66.27;100667.31;5061719;28;20032;-79
2024/01/14 08:03:25;;;;;;;36.88;19.50;;;;;;;4.35;66.41;100650.06;5060526;28;20290;-78
2024/01/14 08:06:23;;;;;;;40.08;20.75;;;;;;;4.29;66.94;100651.16;5052520;28;20055;-78
2024/01/14 08:09:20;;;;;;;46.08;26.20;;;;;;;4.15;66.60;100656.34;5064692;28;20062;-79
2024/01/14 08:12:12;;;;;;;53.33;27.20;;;;;;;3.94;67.37;100652.09;5062919;28;20521;-79
2024/01/14 08:15:06;;;;;;;56.97;29.30;;;;;;;4.05;67.08;100652.88;5054909;28;20052;-80
2024/01/14 08:17:58;;;;;;;51.88;25.73;;;;;;;3.66;68.16;100648.09;5059532;28;20048;-77
2024/01/14 08:20:58;;;;;;;56.10;28.67;;;;;;;3.93;68.14;100639.72;5057901;28;20051;-77
2024/01/14 08:23:50;;;;;;;62.45;29.33;;;;;;;3.80;68.99;100637.59;5067178;28;20509;-78
2024/01/14 08:26:50;;;;;;;56.40;27.73;;;;;;;3.92;68.75;100642.66;5066394;28;20536;-79
2024/01/14 08:29:45;;;;;;;58.72;29.45;;;;;;;4.17;67.70;100638.00;5061650;28;20043;-75
2024/01/14 08:32:40;;;;;;;58.88;29.08;;;;;;;4.32;67.19;100639.84;5062493;28;20048;-76
2024/01/14 08:35:34;;;;;;;60.55;30.38;;;;;;;4.42;66.95;100639.03;5057582;28;20040;-79
2024/01/14 08:38:32;;;;;;;57.47;29.63;;;;;;;4.49;66.19;100642.19;5058720;28;20047;-77
2024/01/14 08:41:26;;;;;;;52.95;28.98;;;;;;;4.13;67.58;100639.66;5062931;28;20532;-77
2024/01/14 08:44:18;;;;;;;59.20;29.35;;;;;;;3.72;68.71;100641.63;5056900;28;20068;-78
2024/01/14 08:47:13;;;;;;;54.05;28.35;;;;;;;3.68;71.08;100645.13;5058787;28;20063;-78
2024/01/14 08:50:13;;;;;;;46.42;26.40;;;;;;;4.01;68.03;100638.34;5064247;28;20635;-80
2024/01/14 08:53:05;;;;;;;56.55;27.95;;;;;;;4.21;67.50;100644.47;5063921;28;20063;-76
2024/01/14 08:56:00;;;;;;;42.40;22.02;;;;;;;4.24;67.69;100641.22;5061149;28;20431;-78
2024/01/14 08:58:55;;;;;;;42.70;22.43;;;;;;;4.37;68.21;100636.34;5052691;28;20056;-76
2024/01/14 09:01:49;;;;;;;59.85;29.85;;;;;;;4.21;67.49;100647.19;5064976;28;20043;-78
2024/01/14 09:04:43;;;;;;;71.97;31.75;;;;;;;4.21;67.33;100649.88;5061867;28;20087;-77
2024/01/14 09:07:38;;;;;;;58.83;30.13;;;;;;;4.21;67.48;100649.88;5060238;28;20405;-78
2024/01/14 09:10:36;;;;;;;56.97;29.25;;;;;;;4.36;67.02;100645.50;5057783;28;20044;-76
2024/01/14 09:13:26;;;;;;;53.78;29.25;;;;;;;4.37;66.57;100642.50;5071420;28;20520;-80
2024/01/14 09:16:18;;;;;;;54.67;28.10;;;;;;;4.29;67.24;100646.59;5063547;28;21223;-77
2024/01/14 09:19:12;;;;;;;60.45;29.90;;;;;;;4.30;67.19;100650.91;5069721;28;20421;-78
2024/01/14 09:22:04;;;;;;;56.08;27.83;;;;;;;4.43;66.66;100646.81;5057669;28;20032;-77
2024/01/14 09:24:59;;;;;;;44.47;21.83;;;;;;;4.45;66.07;100654.59;5065924;28;20039;-78
2024/01/14 09:27:54;;;;;;;53.55;28.67;;;;;;;4.50;65.52;100650.00;5063985;28;20051;-78
2024/01/14 09:30:48;;;;;;;52.28;28.75;;;;;;;4.66;65.48;100656.13;5059949;28;20044;-77
2024/01/14 09:33:43;;;;;;;37.80;20.40;;;;;;;4.65;65.46;100665.28;5063189;28;20048;-78
2024/01/14 09:36:37;;;;;;;55.80;30.30;;;;;;;4.59;65.01;100664.50;5061742;28;20056;-78
2024/01/14 09:39:35;;;;;;;45.70;23.80;;;;;;;4.77;64.80;100662.28;5067150;28;20043;-79
2024/01/14 09:42:35;;;;;;;58.13;29.08;;;;;;;4.71;64.22;100658.78;5063901;28;20275;-81
2024/01/14 09:45:30;;;;;;;53.20;30.40;;;;;;;4.82;64.67;100659.53;5072028;28;20053;-78
2024/01/14 09:48:24;;;;;;;47.97;27.65;;;;;;;5.09;63.15;100666.09;5065527;28;20040;-76
2024/01/14 09:51:20;;;;;;;42.10;22.67;;;;;;;4.61;63.30;100653.47;5053977;28;20060;-79
2024/01/14 09:54:12;;;;;;;56.92;29.20;;;;;;;4.56;64.80;100651.59;5056768;28;20068;-80
2024/01/14 09:57:12;;;;;;;52.10;29.25;;;;;;;4.99;63.31;100654.56;5063713;28;20044;-79
2024/01/14 10:00:09;;;;;;;50.67;28.42;;;;;;;4.78;63.65;100648.50;5058288;28;20039;-80
2024/01/14 10:03:01;;;;;;;56.67;30.90;;;;;;;4.78;62.39;100643.13;5065652;28;20055;-79
2024/01/14 10:05:57;;;;;;;54.72;30.35;;;;;;;4.54;63.95;100652.94;5065139;28;20067;-80
2024/01/14 10:08:49;;;;;;;52.03;29.05;;;;;;;4.68;64.35;100643.97;5066738;28;20059;-80
2024/01/14 10:11:42;;;;;;;52.92;28.65;;;;;;;4.56;65.22;100640.03;5066641;28;20071;-80
2024/01/14 10:14:39;;;;;;;53.95;30.48;;;;;;;4.36;67.56;100638.22;5061729;28;20055;-81
2024/01/14 10:17:34;;;;;;;62.42;31.45;;;;;;;3.71;68.59;100644.59;5067777;28;20051;-78
2024/01/14 10:20:28;;;;;;;52.42;25.48;;;;;;;4.17;67.20;100635.31;5056577;28;20103;-79
2024/01/14 10:23:28;;;;;;;51.47;27.40;;;;;;;3.45;68.10;100633.06;5069350;28;20056;-78
2024/01/14 10:26:26;;;;;;;69.40;34.47;;;;;;;4.01;68.81;100632.97;5073088;28;20043;-78
2024/01/14 10:29:18;;;;;;;71.65;37.03;;;;;;;4.21;68.50;100617.56;5058891;28;20048;-77
2024/01/14 10:32:13;;;;;;;70.07;35.15;;;;;;;4.54;67.97;100617.94;5072398;28;20043;-77
2024/01/14 10:35:10;;;;;;;85.13;38.67;;;;;;;4.56;67.01;100613.09;5074554;28;20052;-75
2024/01/14 10:38:08;;;;;;;69.30;34.65;;;;;;;3.92;68.90;100616.56;5064576;28;20709;-77
2024/01/14 10:41:08;;;;;;;71.53;34.83;;;;;;;3.49;71.05;100603.75;5062857;28;20056;-80
2024/01/14 10:44:00;;;;;;;70.10;32.72;;;;;;;3.81;69.57;100604.22;5065538;28;20512;-76
2024/01/14 10:46:56;;;;;;;71.13;34.55;;;;;;;3.81;69.68;100615.78;5056162;28;20414;-77
2024/01/14 10:49:51;;;;;;;60.72;31.65;;;;;;;3.34;70.63;100605.41;5054310;28;20052;-78
2024/01/14 10:52:50;;;;;;;49.33;25.65;;;;;;;3.65;69.73;100594.59;5056086;28;20052;-79
2024/01/14 10:55:46;;;;;;;66.05;33.88;;;;;;;3.49;70.19;100598.41;5053097;28;20564;-80
2024/01/14 10:58:44;;;;;;;69.97;34.50;;;;;;;3.08;71.78;100593.03;5057055;28;20055;-76
2024/01/14 11:01:39;;;;;;;56.17;26.35;;;;;;;3.19;72.63;100589.28;5054692;28;20043;-79
2024/01/14 11:04:33;;;;;;;70.93;34.70;;;;;;;2.99;72.87;100582.03;5067643;28;20051;-78
2024/01/14 11:07:29;;;;;;;49.65;25.45;;;;;;;2.89;73.42;100576.66;5065684;28;20048;-76
2024/01/14 11:10:23;;;;;;;55.85;24.63;;;;;;;2.98;72.80;100563.50;5053334;28;20421;-76
2024/01/14 11:13:59;;;;;;;69.85;34.67;;;;;;;3.31;72.24;100567.50;5063322;28;20124;-77
2024/01/14 11:17:15;;;;;;;52.77;25.73;;;;;;;3.29;72.50;100548.97;4985120;28;20053;-80
2024/01/14 11:20:11;;;;;;;69.72;35.47;;;;;;;3.59;71.72;100545.41;4988890;28;20288;-77
2024/01/14 11:23:06;;;;;;;68.72;35.42;;;;;;;3.27;72.61;100544.94;5063550;28;20040;-79
2024/01/14 11:26:00;;;;;;;51.47;25.77;;;;;;;3.31;72.38;100544.13;5058943;28;20060;-78
2024/01/14 11:28:52;;;;;;;66.38;37.33;;;;;;;3.15;73.37;100539.84;5053674;28;20063;-80
2024/01/14 11:32:23;;;;;;;68.93;36.28;;;;;;;3.29;73.27;100535.53;5062850;28;20039;-80
2024/01/14 11:35:37;;;;;;;72.75;36.22;;;;;;;3.28;73.52;100525.88;5060783;28;20118;-79
2024/01/14 11:38:41;;;;;;;70.82;38.03;;;;;;;3.50;73.20;100514.00;5055746;28;20059;-79
2024/01/14 11:41:39;;;;;;;82.43;40.38;;;;;;;3.38;72.82;100512.41;5060112;28;20052;-77
2024/01/14 11:44:37;;;;;;;70.55;35.30;;;;;;;3.36;72.79;100493.06;5063028;28;20051;-78
2024/01/14 11:47:47;;;;;;;72.10;35.85;;;;;;;3.63;72.11;100491.91;5053174;28;20056;-76
2024/01/14 11:50:37;;;;;;;67.80;37.13;;;;;;;3.58;72.04;100494.59;5058102;28;20052;-79
2024/01/14 11:53:38;;;;;;;68.07;34.72;;;;;;;3.59;72.04;100486.28;5058747;28;20048;-80
2024/01/14 11:56:35;;;;;;;67.03;35.67;;;;;;;3.76;71.53;100485.91;5058123;28;20043;-79
2024/01/14 11:59:30;;;;;;;66.38;34.70;;;;;;;3.72;71.14;100482.97;5054923;28;20055;-81
2024/01/14 12:02:22;;;;;;;48.42;26.23;;;;;;;3.98;70.86;100462.16;5058254;28;20043;-80
2024/01/14 12:05:24;;;;;;;61.90;32.72;;;;;;;3.92;70.29;100462.44;5061352;28;20060;-79
2024/01/14 12:08:21;;;;;;;65.10;34.90;;;;;;;3.97;70.83;100443.59;5053895;28;20048;-80
2024/01/14 12:11:16;;;;;;;62.72;33.88;;;;;;;3.74;71.36;100445.88;5057151;28;20517;-78
2024/01/14 12:14:10;;;;;;;49.25;27.88;;;;;;;4.15;70.88;100440.28;5053973;28;20068;-78
2024/01/14 12:17:10;;;;;;;50.28;24.40;;;;;;;4.06;70.72;100448.13;5051936;28;20041;-77
2024/01/14 12:20:05;;;;;;;61.95;32.97;;;;;;;4.34;69.74;100448.47;5055946;28;20048;-77
2024/01/14 12:23:09;;;;;;;51.35;26.55;;;;;;;4.27;69.01;100444.19;5052836;28;20040;-79
2024/01/14 12:26:09;;;;;;;57.45;32.08;;;;;;;4.36;68.45;100443.63;5050932;28;20047;-79
2024/01/14 12:29:02;;;;;;;63.67;34.38;;;;;;;4.12;70.20;100436.22;5061718;28;20044;-79
2024/01/14 12:31:56;;;;;;;62.50;34.17;;;;;;;4.36;69.81;100436.34;5058961;28;20036;-79
2024/01/14 12:34:53;;;;;;;49.50;26.60;;;;;;;4.42;70.13;100439.81;5057145;28;20420;-77
2024/01/14 12:37:47;;;;;;;61.85;34.10;;;;;;;4.69;68.73;100434.72;5049500;28;20052;-77
2024/01/14 12:40:42;;;;;;;54.00;30.83;;;;;;;4.76;68.22;100440.59;5055284;28;20060;-78
2024/01/14 12:43:34;;;;;;;48.93;22.70;;;;;;;4.76;67.80;100432.53;5062837;28;20040;-78
2024/01/14 12:46:29;;;;;;;61.05;28.65;;;;;;;4.85;67.53;100422.72;5062994;28;20048;-79
2024/01/14 12:49:19;;;;;;;61.03;31.20;;;;;;;4.91;67.63;100416.22;5058812;28;20043;-80
2024/01/14 12:52:13;;;;;;;59.97;31.35;;;;;;;4.82;67.39;100417.94;5068602;28;20055;-81
2024/01/14 12:55:05;;;;;;;58.72;31.02;;;;;;;4.87;67.37;100406.28;5065932;28;20063;-80
2024/01/14 12:58:00;;;;;;;58.28;29.92;;;;;;;4.79;68.11;100407.69;5059800;28;20044;-80
2024/01/14 13:00:54;;;;;;;58.45;31.73;;;;;;;4.86;67.28;100394.72;5056669;28;20055;-81
2024/01/14 13:03:42;;;;;;;60.00;33.17;;;;;;;4.82;68.11;100393.69;5058122;28;20052;-79
2024/01/14 13:06:37;;;;;;;62.08;32.17;;;;;;;4.89;68.14;100391.44;5057543;28;20078;-79
2024/01/14 13:09:31;;;;;;;55.30;29.92;;;;;;;5.02;67.48;100390.78;5067192;28;20058;-80
2024/01/14 13:12:25;;;;;;;55.70;29.60;;;;;;;5.01;67.53;100386.47;5070124;28;20810;-79
2024/01/14 13:15:20;;;;;;;41.30;22.27;;;;;;;4.97;67.97;100380.06;5055590;28;20044;-79
2024/01/14 13:18:12;;;;;;;57.85;29.75;;;;;;;5.07;67.73;100388.03;5060451;28;20279;-79
2024/01/14 13:21:07;;;;;;;49.92;23.98;;;;;;;5.11;67.29;100382.84;5057816;28;20036;-80
2024/01/14 13:23:57;;;;;;;46.87;24.67;;;;;;;5.05;67.66;100365.13;5060898;28;20119;-79