Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:42;;;;;;;11.00;9.48;;;;;;;21.93;64.61;100172.50;5043961;28;20047;-65
2022/08/15 00:03:37;;;;;;;10.73;9.45;;;;;;;21.93;63.77;100180.78;5040340;28;20044;-64
2022/08/15 00:06:08;;;;;;;10.57;9.48;;;;;;;21.98;64.24;100194.91;5038853;28;20033;-66
2022/08/15 00:08:41;;;;;;;12.30;9.65;;;;;;;22.03;64.10;100188.75;5026769;28;20061;-65
2022/08/15 00:11:17;;;;;;;30.70;10.15;;;;;;;21.86;65.17;100186.28;5026940;28;20637;-64
2022/08/15 00:13:45;;;;;;;19.70;9.93;;;;;;;21.85;64.79;100190.09;5027544;28;20320;-65
2022/08/15 00:16:16;;;;;;;13.30;9.32;;;;;;;21.83;65.13;100200.53;5036970;28;20036;-64
2022/08/15 00:18:42;;;;;;;13.25;9.70;;;;;;;21.69;66.71;100184.88;5032738;28;20045;-66
2022/08/15 00:21:09;;;;;;;11.00;9.50;;;;;;;21.58;64.83;100177.94;5026623;28;20042;-66
2022/08/15 00:23:34;;;;;;;13.63;9.77;;;;;;;21.60;66.33;100183.28;5038947;28;20031;-64
2022/08/15 00:26:01;;;;;;;10.68;9.43;;;;;;;21.61;66.00;100182.22;5046693;28;20037;-66
2022/08/15 00:28:28;;;;;;;10.25;8.85;;;;;;;21.62;65.28;100187.56;5040643;28;20149;-65
2022/08/15 00:30:56;;;;;;;12.52;10.13;;;;;;;21.65;64.81;100183.56;5030165;28;20514;-66
2022/08/15 00:33:21;;;;;;;14.40;10.98;;;;;;;21.71;63.59;100188.28;5035384;28;20033;-66
2022/08/15 00:35:49;;;;;;;12.88;9.80;;;;;;;21.68;64.80;100176.75;5026264;28;20116;-65
2022/08/15 00:38:16;;;;;;;12.50;9.45;;;;;;;21.68;64.46;100187.81;5025987;28;20091;-65
2022/08/15 00:43:36;;;;;;;15.25;10.18;;;;;;;21.55;65.16;100181.13;5027255;28;20047;-65
2022/08/15 00:46:05;;;;;;;12.68;9.60;;;;;;;21.56;65.31;100181.97;5026561;28;20506;-64
2022/08/15 00:48:43;;;;;;;12.95;9.82;;;;;;;21.48;65.81;100179.34;5032266;28;20025;-65
2022/08/15 00:51:12;;;;;;;14.63;9.85;;;;;;;21.44;65.72;100175.25;5026931;28;20063;-64
2022/08/15 00:53:38;;;;;;;14.25;10.80;;;;;;;21.41;65.43;100172.91;5032509;28;20024;-64
2022/08/15 00:56:07;;;;;;;13.18;10.48;;;;;;;21.33;65.63;100177.50;5038821;28;20022;-66
2022/08/15 00:58:33;;;;;;;14.55;11.02;;;;;;;21.36;64.89;100179.88;5026441;28;20037;-65
2022/08/15 01:00:59;;;;;;;14.95;12.30;;;;;;;21.43;64.24;100179.94;5045425;28;20161;-65
2022/08/15 01:03:30;;;;;;;12.80;10.68;;;;;;;21.43;64.30;100185.47;5043740;28;20036;-67
2022/08/15 01:05:59;;;;;;;13.87;9.80;;;;;;;21.43;65.68;100184.63;5039731;28;20041;-65
2022/08/15 01:08:27;;;;;;;10.65;9.55;;;;;;;21.39;66.44;100184.16;5024757;28;20695;-66
2022/08/15 01:10:57;;;;;;;12.18;10.50;;;;;;;21.37;65.16;100173.28;5026200;28;20041;-67
2022/08/15 01:13:23;;;;;;;12.95;10.38;;;;;;;21.43;64.79;100179.94;5033441;28;20048;-66
2022/08/15 01:15:48;;;;;;;11.60;10.02;;;;;;;21.48;63.88;100182.97;5041306;28;20341;-65
2022/08/15 01:18:14;;;;;;;12.38;10.70;;;;;;;21.48;63.04;100179.34;5032706;28;20078;-64
2022/08/15 01:20:42;;;;;;;13.55;10.30;;;;;;;21.44;63.42;100173.34;5041705;28;20518;-65
2022/08/15 01:23:16;;;;;;;15.82;10.65;;;;;;;21.45;61.99;100171.41;5045218;28;20044;-65
2022/08/15 01:25:48;;;;;;;17.27;10.65;;;;;;;21.46;61.64;100165.72;5028748;28;20069;-65
2022/08/15 01:28:18;;;;;;;11.98;9.90;;;;;;;21.49;61.14;100165.28;5024372;28;20057;-66
2022/08/15 01:30:53;;;;;;;12.93;9.25;;;;;;;21.50;60.09;100164.25;5030404;28;20055;-65
2022/08/15 01:33:19;;;;;;;13.02;8.45;;;;;;;21.53;60.28;100163.00;5032282;28;20064;-65
2022/08/15 01:35:46;;;;;;;13.43;8.80;;;;;;;21.53;59.03;100163.84;5024022;28;20029;-65
2022/08/15 01:38:23;;;;;;;12.63;9.60;;;;;;;21.44;62.44;100166.94;5029784;28;20112;-66
2022/08/15 01:41:08;;;;;;;13.15;9.52;;;;;;;21.34;63.42;100170.06;5025150;28;20416;-64
2022/08/15 01:43:42;;;;;;;12.00;9.13;;;;;;;21.26;63.41;100164.59;5025532;28;20040;-64
2022/08/15 01:46:10;;;;;;;13.07;9.55;;;;;;;21.14;64.77;100158.75;5027906;28;20029;-65
2022/08/15 01:48:45;;;;;;;14.82;8.63;;;;;;;21.12;63.79;100160.84;5036082;28;20475;-65
2022/08/15 01:51:12;;;;;;;12.80;9.80;;;;;;;21.00;65.28;100168.81;5036258;28;20103;-64
2022/08/15 01:53:56;;;;;;;12.05;9.30;;;;;;;20.98;64.44;100175.59;5015817;28;20486;-66
2022/08/15 01:56:28;;;;;;;9.57;8.65;;;;;;;20.90;64.46;100173.81;5035478;28;20399;-66
2022/08/15 01:58:54;;;;;;;11.95;8.32;;;;;;;20.89;63.75;100178.50;5029530;28;20091;-65
2022/08/15 02:01:37;;;;;;;9.40;8.40;;;;;;;20.84;64.19;100174.56;5030170;28;20029;-66
2022/08/15 02:04:04;;;;;;;12.90;8.85;;;;;;;20.72;64.36;100179.75;5038454;28;20041;-66
2022/08/15 02:06:30;;;;;;;10.23;8.30;;;;;;;20.68;63.64;100180.34;5022734;28;20033;-65
2022/08/15 02:08:56;;;;;;;11.27;7.53;;;;;;;20.57;62.03;100171.50;5029695;28;20030;-65
2022/08/15 02:11:26;;;;;;;7.70;6.90;;;;;;;20.55;60.54;100179.09;5023985;28;20033;-67
2022/08/15 02:13:55;;;;;;;8.07;6.50;;;;;;;20.49;60.00;100176.25;5024355;28;20087;-65
2022/08/15 02:16:23;;;;;;;8.35;5.40;;;;;;;20.51;58.50;100177.78;5024322;28;20084;-65
2022/08/15 02:18:48;;;;;;;7.10;4.82;;;;;;;20.53;58.42;100177.59;5025439;28;20029;-65
2022/08/15 02:21:13;;;;;;;9.77;4.95;;;;;;;20.52;58.20;100176.75;5038061;28;20033;-65
2022/08/15 02:23:39;;;;;;;11.38;4.68;;;;;;;20.52;57.27;100176.75;5039679;28;20038;-65
2022/08/15 02:26:07;;;;;;;6.63;4.38;;;;;;;20.57;56.87;100174.25;5025236;28;20033;-65
2022/08/15 02:28:33;;;;;;;10.13;4.20;;;;;;;20.56;56.63;100174.44;5031435;28;20140;-65
2022/08/15 02:31:00;;;;;;;5.35;3.63;;;;;;;20.56;56.21;100172.56;5043712;28;20483;-66
2022/08/15 02:33:27;;;;;;;8.15;3.90;;;;;;;20.56;56.20;100169.78;5043152;28;20059;-69
2022/08/15 02:35:53;;;;;;;4.80;3.97;;;;;;;20.60;55.36;100171.09;5039076;28;20037;-65
2022/08/15 02:38:20;;;;;;;8.05;3.97;;;;;;;20.59;55.24;100168.53;5023201;28;20507;-65
2022/08/15 02:40:48;;;;;;;8.55;4.20;;;;;;;20.57;54.94;100174.25;5023695;28;20553;-65
2022/08/15 02:43:16;;;;;;;6.68;3.55;;;;;;;20.53;55.84;100172.06;5023742;28;20450;-66
2022/08/15 02:45:47;;;;;;;5.63;3.53;;;;;;;20.50;56.36;100175.22;5029682;28;20060;-67
2022/08/15 02:48:14;;;;;;;4.28;3.88;;;;;;;20.48;55.37;100174.56;5039253;28;20041;-64
2022/08/15 02:50:41;;;;;;;5.53;3.85;;;;;;;20.47;56.55;100179.22;5023290;28;20038;-64
2022/08/15 02:53:13;;;;;;;9.90;4.65;;;;;;;20.41;57.56;100191.00;5032756;28;20048;-65
2022/08/15 02:55:42;;;;;;;5.75;3.67;;;;;;;20.36;57.84;100191.56;5041965;28;20029;-69
2022/08/15 02:58:09;;;;;;;6.28;3.63;;;;;;;20.33;56.60;100188.31;5042195;28;20048;-68
2022/08/15 03:00:37;;;;;;;5.10;3.65;;;;;;;20.34;57.28;100184.53;5023701;28;20096;-68
2022/08/15 03:03:10;;;;;;;5.25;3.92;;;;;;;20.34;56.48;100182.63;5023575;28;20057;-64
2022/08/15 03:05:39;;;;;;;7.25;3.42;;;;;;;20.36;56.40;100186.03;5025244;28;20029;-65
2022/08/15 03:08:06;;;;;;;4.43;3.20;;;;;;;20.37;56.60;100190.50;5042833;28;20124;-65
2022/08/15 03:10:34;;;;;;;4.10;3.65;;;;;;;20.36;56.68;100168.59;5032929;28;20032;-65
2022/08/15 03:13:04;;;;;;;6.63;3.72;;;;;;;20.33;56.12;100177.28;5046845;28;20399;-66
2022/08/15 03:15:45;;;;;;;8.93;4.15;;;;;;;20.32;56.49;100170.88;5042621;28;20099;-65
2022/08/15 03:18:12;;;;;;;5.13;3.67;;;;;;;20.27;56.34;100172.53;5032412;28;20068;-65
2022/08/15 03:20:41;;;;;;;7.32;3.88;;;;;;;20.25;56.31;100183.78;5026974;28;20036;-65
2022/08/15 03:23:07;;;;;;;7.18;3.75;;;;;;;20.14;58.88;100189.75;5031898;28;20033;-65
2022/08/15 03:25:50;;;;;;;6.32;3.67;;;;;;;20.05;58.71;100194.53;5048348;28;20063;-64
2022/08/15 03:28:19;;;;;;;5.63;4.00;;;;;;;19.98;57.06;100192.69;5010104;28;20098;-65
2022/08/15 03:30:45;;;;;;;8.75;4.25;;;;;;;19.90;58.20;100195.53;5028922;28;20112;-65
2022/08/15 03:33:10;;;;;;;6.18;4.45;;;;;;;19.86;57.75;100186.75;5041765;28;20140;-65
2022/08/15 03:35:43;;;;;;;7.55;4.63;;;;;;;19.82;57.55;100185.44;5027996;28;20037;-67
2022/08/15 03:38:11;;;;;;;5.18;4.68;;;;;;;19.82;57.26;100185.44;5042421;28;20544;-64
2022/08/15 03:40:39;;;;;;;9.50;4.47;;;;;;;19.81;57.50;100178.19;5042899;28;20029;-64
2022/08/15 03:43:10;;;;;;;6.72;4.15;;;;;;;19.84;57.11;100183.34;5030327;28;20109;-65
2022/08/15 03:45:35;;;;;;;9.80;4.55;;;;;;;19.81;57.74;100183.72;5042584;28;20040;-67
2022/08/15 03:48:03;;;;;;;5.63;4.45;;;;;;;19.82;57.12;100185.44;5043801;28;20399;-63
2022/08/15 03:50:30;;;;;;;7.47;4.38;;;;;;;19.79;56.93;100183.91;5044220;28;20036;-64
2022/08/15 03:53:03;;;;;;;6.25;4.63;;;;;;;19.77;57.58;100174.97;5036454;28;20031;-66
2022/08/15 03:55:32;;;;;;;6.03;4.78;;;;;;;19.78;57.83;100176.69;5043064;28;20032;-67
2022/08/15 03:57:59;;;;;;;6.75;4.72;;;;;;;19.75;57.98;100178.94;5043344;28;20037;-64
2022/08/15 04:00:32;;;;;;;7.78;4.18;;;;;;;19.68;58.70;100189.88;5031703;28;20024;-65
2022/08/15 04:03:10;;;;;;;5.50;4.00;;;;;;;19.65;58.89;100189.41;5042435;28;20052;-64
2022/08/15 04:05:36;;;;;;;4.25;3.85;;;;;;;19.52;59.64;100192.75;5025863;28;20761;-67
2022/08/15 04:08:08;;;;;;;7.65;4.18;;;;;;;19.46;59.64;100196.25;5040216;28;20396;-65
2022/08/15 04:10:36;;;;;;;7.65;4.22;;;;;;;19.37;60.02;100193.53;5039563;28;20029;-65
2022/08/15 04:13:04;;;;;;;6.97;4.25;;;;;;;19.35;60.09;100195.66;5043063;28;20033;-64
2022/08/15 04:15:30;;;;;;;10.32;4.97;;;;;;;19.33;60.05;100196.84;5035301;28;20562;-67
2022/08/15 04:17:56;;;;;;;8.20;5.95;;;;;;;19.33;59.70;100200.47;5026290;28;20388;-64
2022/08/15 04:20:24;;;;;;;11.15;5.38;;;;;;;19.32;59.44;100192.38;5043238;28;20059;-64
2022/08/15 04:22:50;;;;;;;8.15;5.10;;;;;;;19.34;59.71;100199.41;5041551;28;20029;-65
2022/08/15 04:25:27;;;;;;;7.00;5.35;;;;;;;19.36;59.68;100196.50;5042012;28;20113;-65
2022/08/15 04:27:55;;;;;;;10.77;4.97;;;;;;;19.37;59.49;100198.22;5026758;28;20116;-65
2022/08/15 04:30:25;;;;;;;7.60;5.05;;;;;;;19.37;59.55;100198.22;5026431;28;20032;-65
2022/08/15 04:32:53;;;;;;;6.03;4.80;;;;;;;19.38;59.92;100199.91;5024456;28;20029;-64
2022/08/15 04:35:19;;;;;;;11.80;5.10;;;;;;;19.36;60.50;100207.53;5045518;28;20041;-66
2022/08/15 04:37:44;;;;;;;6.32;4.57;;;;;;;19.34;60.68;100202.19;5044569;28;20048;-65
2022/08/15 04:40:14;;;;;;;8.40;4.63;;;;;;;19.33;61.27;100202.38;5046262;28;20125;-66
2022/08/15 04:42:47;;;;;;;10.25;5.35;;;;;;;19.35;60.48;100200.28;5045050;28;20099;-65
2022/08/15 04:45:13;;;;;;;8.52;4.60;;;;;;;19.37;60.49;100200.97;5040083;28;20527;-65
2022/08/15 04:47:38;;;;;;;8.88;4.40;;;;;;;19.41;60.74;100198.72;5025301;28;20041;-64
2022/08/15 04:50:05;;;;;;;12.23;5.03;;;;;;;19.43;60.72;100202.97;5027123;28;20403;-65
2022/08/15 04:52:30;;;;;;;8.63;4.82;;;;;;;19.45;61.11;100211.94;5039710;28;20033;-65
2022/08/15 04:54:58;;;;;;;9.30;4.72;;;;;;;19.45;61.87;100195.41;5025639;28;20396;-65
2022/08/15 04:57:24;;;;;;;5.80;4.63;;;;;;;19.48;62.63;100205.19;5036020;28;20034;-65
2022/08/15 04:59:50;;;;;;;6.18;4.22;;;;;;;19.50;61.84;100205.88;5032802;28;20091;-65
2022/08/15 05:02:24;;;;;;;10.48;4.85;;;;;;;19.58;61.28;100206.66;5038136;28;20488;-64
2022/08/15 05:04:51;;;;;;;8.88;5.38;;;;;;;19.62;61.50;100208.03;5044593;28;20044;-65
2022/08/15 05:07:17;;;;;;;10.95;4.97;;;;;;;19.69;61.54;100210.91;5039585;28;20077;-64
2022/08/15 05:09:43;;;;;;;7.10;4.50;;;;;;;19.71;61.05;100208.81;5024833;28;20025;-65
2022/08/15 05:12:09;;;;;;;7.40;4.72;;;;;;;19.76;61.09;100214.63;5041079;28;20393;-66
2022/08/15 05:14:37;;;;;;;7.82;5.13;;;;;;;19.82;61.97;100215.81;5040093;28;20446;-65
2022/08/15 05:17:02;;;;;;;6.97;4.90;;;;;;;19.83;62.45;100215.63;5024280;28;20120;-66
2022/08/15 05:19:28;;;;;;;10.38;4.53;;;;;;;19.86;62.62;100212.50;5025207;28;20038;-65
2022/08/15 05:21:54;;;;;;;6.60;4.65;;;;;;;19.91;62.72;100220.22;5032899;28;20037;-66
2022/08/15 05:24:20;;;;;;;6.80;5.68;;;;;;;19.92;63.25;100213.63;5042641;28;20056;-64
2022/08/15 05:26:46;;;;;;;7.75;4.82;;;;;;;19.97;63.35;100215.84;5044355;28;20064;-64
2022/08/15 05:29:11;;;;;;;5.88;4.50;;;;;;;20.03;62.36;100217.84;5039037;28;20492;-64
2022/08/15 05:31:37;;;;;;;7.90;4.97;;;;;;;20.08;63.43;100230.03;5014875;28;20028;-64
2022/08/15 05:34:08;;;;;;;9.43;5.40;;;;;;;20.05;64.46;100229.53;5039800;28;20021;-66
2022/08/15 05:36:42;;;;;;;10.23;5.10;;;;;;;20.08;63.68;100231.94;5039670;28;20383;-65
2022/08/15 05:39:21;;;;;;;6.68;4.93;;;;;;;20.10;62.86;100239.00;5042141;28;20028;-64
2022/08/15 05:42:11;;;;;;;9.07;4.97;;;;;;;20.12;62.92;100234.13;5043617;28;20128;-64
2022/08/15 05:44:57;;;;;;;9.38;5.35;;;;;;;20.16;63.87;100236.53;5039238;28;20051;-65
2022/08/15 05:47:46;;;;;;;11.35;5.50;;;;;;;20.18;64.01;100234.44;5038828;28;20466;-64
2022/08/15 05:50:30;;;;;;;10.27;5.30;;;;;;;20.18;63.99;100226.13;5041182;28;20024;-66
2022/08/15 05:53:08;;;;;;;13.85;5.30;;;;;;;20.22;63.93;100236.63;5039496;28;20091;-64
2022/08/15 05:55:45;;;;;;;10.80;5.30;;;;;;;20.24;64.91;100233.69;5040460;28;20411;-64
2022/08/15 05:58:36;;;;;;;10.63;5.18;;;;;;;20.29;63.24;100236.75;5042733;28;20097;-65
2022/08/15 06:01:27;;;;;;;11.93;5.38;;;;;;;20.32;63.54;100233.56;5022066;28;20519;-65
2022/08/15 06:04:01;;;;;;;13.00;6.40;;;;;;;20.33;64.50;100236.19;5038558;28;20111;-68
2022/08/15 06:06:30;;;;;;;8.93;5.25;;;;;;;20.41;64.47;100242.63;5021240;28;20064;-64
2022/08/15 06:09:06;;;;;;;10.73;5.32;;;;;;;20.41;64.63;100253.69;5038019;28;20029;-64
2022/08/15 06:11:43;;;;;;;14.02;5.65;;;;;;;20.43;65.50;100252.47;5037708;28;20032;-64
2022/08/15 06:14:28;;;;;;;12.45;5.40;;;;;;;20.46;65.18;100249.31;5037050;28;20025;-66
2022/08/15 06:17:02;;;;;;;9.48;5.25;;;;;;;20.52;66.16;100251.38;5037448;28;20357;-68
2022/08/15 06:19:34;;;;;;;8.80;5.30;;;;;;;20.59;65.06;100255.06;5033895;28;20044;-65
2022/08/15 06:22:17;;;;;;;8.73;5.43;;;;;;;20.68;64.82;100254.97;5019823;28;20041;-70
2022/08/15 06:25:06;;;;;;;10.75;5.03;;;;;;;20.72;65.50;100254.41;5040348;28;20068;-64
2022/08/15 06:27:48;;;;;;;13.90;5.45;;;;;;;20.81;66.09;100253.25;5039400;28;20087;-65
2022/08/15 06:30:19;;;;;;;7.03;4.90;;;;;;;21.06;65.02;100258.44;5031459;28;20477;-64
2022/08/15 06:33:04;;;;;;;12.75;5.45;;;;;;;21.20;63.88;100260.31;5036195;28;20606;-66
2022/08/15 06:35:56;;;;;;;8.90;6.22;;;;;;;21.31;64.00;100257.09;5038403;28;20144;-64
2022/08/15 06:38:52;;;;;;;10.70;5.40;;;;;;;21.44;64.26;100244.44;5037794;28;20044;-66
2022/08/15 06:41:33;;;;;;;17.50;6.03;;;;;;;21.53;62.93;100246.88;5031408;28;20072;-67
2022/08/15 06:44:10;;;;;;;8.27;5.53;;;;;;;21.61;63.38;100251.44;5042473;28;20034;-64
2022/08/15 06:46:44;;;;;;;8.52;5.85;;;;;;;21.58;63.07;100244.38;5043815;28;20443;-65
2022/08/15 06:49:12;;;;;;;9.80;6.43;;;;;;;21.56;64.34;100249.28;5042953;28;20029;-64
2022/08/15 06:51:42;;;;;;;9.25;5.93;;;;;;;21.60;63.98;100258.91;5045460;28;20112;-65
2022/08/15 06:54:21;;;;;;;7.93;6.47;;;;;;;21.62;63.94;100258.69;5046569;28;20489;-64
2022/08/15 06:56:59;;;;;;;8.75;5.35;;;;;;;21.69;63.97;100265.16;5048456;28;20048;-65
2022/08/15 06:59:43;;;;;;;9.27;5.57;;;;;;;21.74;63.14;100262.66;5020784;28;20021;-64
2022/08/15 07:02:21;;;;;;;10.43;6.80;;;;;;;21.80;63.47;100266.53;5029094;28;20095;-65
2022/08/15 07:05:07;;;;;;;10.45;5.05;;;;;;;21.85;64.03;100262.09;5035964;28;20031;-64
2022/08/15 07:07:43;;;;;;;11.30;6.13;;;;;;;21.89;63.68;100263.44;5026109;28;20448;-65
2022/08/15 07:10:18;;;;;;;9.63;5.75;;;;;;;21.89;63.72;100263.44;5035655;28;20130;-66
2022/08/15 07:13:00;;;;;;;10.00;5.90;;;;;;;21.95;63.82;100256.22;5043964;28;20245;-63
2022/08/15 07:16:00;;;;;;;12.80;5.80;;;;;;;22.00;64.14;100245.41;5045077;28;20117;-65
2022/08/15 07:18:38;;;;;;;11.13;5.45;;;;;;;22.15;64.15;100239.81;5043147;28;20037;-64
2022/08/15 07:21:08;;;;;;;8.13;5.25;;;;;;;22.32;63.03;100251.44;5044414;28;20120;-66
2022/08/15 07:23:35;;;;;;;10.57;6.35;;;;;;;22.38;63.00;100253.41;5045851;28;20048;-64
2022/08/15 07:26:11;;;;;;;8.48;5.20;;;;;;;22.47;63.00;100256.88;5046832;28;20037;-65
2022/08/15 07:28:49;;;;;;;11.27;5.25;;;;;;;22.44;62.54;100254.53;5042380;28;20033;-66
2022/08/15 07:31:25;;;;;;;8.13;6.18;;;;;;;22.39;63.42;100252.34;5046249;28;20114;-64
2022/08/15 07:33:51;;;;;;;10.85;6.05;;;;;;;22.36;63.13;100248.06;5042020;28;20028;-65
2022/08/15 07:36:28;;;;;;;9.10;6.10;;;;;;;22.40;63.58;100252.16;5040328;28;20019;-65
2022/08/15 07:38:55;;;;;;;11.65;6.20;;;;;;;22.53;63.01;100253.31;5026247;28;20130;-65
2022/08/15 07:41:27;;;;;;;12.15;6.50;;;;;;;22.62;62.61;100254.84;5042985;28;20052;-65
2022/08/15 07:44:18;;;;;;;8.73;5.72;;;;;;;22.73;62.89;100251.50;5040843;28;20041;-65
2022/08/15 07:46:57;;;;;;;9.10;6.20;;;;;;;22.89;62.45;100242.84;5041801;28;20045;-65
2022/08/15 07:49:32;;;;;;;11.95;7.10;;;;;;;22.96;61.88;100256.75;5041917;28;20052;-66
2022/08/15 07:52:05;;;;;;;9.98;6.72;;;;;;;22.96;62.17;100254.00;5039348;28;20087;-69
2022/08/15 07:54:37;;;;;;;13.23;6.88;;;;;;;23.00;62.22;100266.38;5045810;28;20112;-65
2022/08/15 07:57:06;;;;;;;12.57;6.88;;;;;;;23.06;62.22;100264.69;5045972;28;20037;-64
2022/08/15 07:59:36;;;;;;;9.38;7.00;;;;;;;23.06;61.69;100264.69;5030235;28;20029;-65
2022/08/15 08:02:30;;;;;;;10.25;6.60;;;;;;;23.06;62.65;100267.47;5025915;28;20125;-66
2022/08/15 08:04:59;;;;;;;11.93;6.95;;;;;;;23.11;61.22;100256.59;5026648;28;20029;-64
2022/08/15 08:07:35;;;;;;;16.25;7.97;;;;;;;23.31;61.14;100262.22;5043528;28;20033;-64
2022/08/15 08:10:49;;;;;;;11.07;7.18;;;;;;;23.54;60.98;100261.84;5044103;28;20049;-65
2022/08/15 08:13:49;;;;;;;10.07;6.35;;;;;;;23.87;60.37;100273.06;5020399;28;20394;-64
2022/08/15 08:16:34;;;;;;;11.43;6.30;;;;;;;23.93;60.00;100269.44;5040075;28;20048;-64
2022/08/15 08:19:20;;;;;;;11.73;7.05;;;;;;;24.09;59.34;100273.72;5030688;28;20533;-65
2022/08/15 08:22:13;;;;;;;16.27;7.07;;;;;;;24.21;59.13;100285.91;5038550;28;20029;-64
2022/08/15 08:24:53;;;;;;;15.02;7.80;;;;;;;24.23;58.76;100269.88;5045243;28;20112;-65
2022/08/15 08:27:30;;;;;;;13.88;6.25;;;;;;;24.40;59.64;100278.66;5041202;28;20037;-65
2022/08/15 08:30:08;;;;;;;11.77;7.15;;;;;;;24.42;58.39;100273.72;5026670;28;20527;-64
2022/08/15 08:32:49;;;;;;;14.18;6.55;;;;;;;24.50;58.13;100267.97;5033501;28;20043;-65
2022/08/15 08:35:28;;;;;;;8.02;6.65;;;;;;;24.49;58.79;100273.75;5030315;28;20033;-65
2022/08/15 08:38:32;;;;;;;11.00;6.22;;;;;;;24.59;58.30;100269.44;5026195;28;20124;-66
2022/08/15 08:41:34;;;;;;;10.55;6.90;;;;;;;24.63;58.14;100272.66;5026353;28;20045;-65
2022/08/15 08:44:23;;;;;;;12.98;7.00;;;;;;;24.59;58.06;100277.78;5036569;28;20049;-65
2022/08/15 08:47:21;;;;;;;10.35;5.70;;;;;;;24.65;58.37;100276.91;5044141;28;20052;-66
2022/08/15 08:50:01;;;;;;;16.80;6.75;;;;;;;24.53;58.71;100272.22;5027471;28;20456;-64
2022/08/15 08:52:39;;;;;;;14.63;6.57;;;;;;;24.43;58.76;100276.31;5044651;28;20445;-67
2022/08/15 08:55:11;;;;;;;15.27;7.28;;;;;;;24.34;59.09;100276.69;5037880;28;20052;-64
2022/08/15 08:57:48;;;;;;;15.23;7.38;;;;;;;24.34;59.09;100277.56;5040526;28;20558;-64
2022/08/15 09:00:20;;;;;;;15.25;6.10;;;;;;;24.34;59.11;100271.13;5031204;28;20476;-65
2022/08/15 09:02:54;;;;;;;12.90;6.55;;;;;;;24.34;59.10;100273.91;5042912;28;20080;-64
2022/08/15 09:05:51;;;;;;;17.40;6.05;;;;;;;24.39;58.85;100279.75;5043180;28;20470;-65
2022/08/15 09:08:28;;;;;;;15.20;5.90;;;;;;;24.36;59.18;100282.91;5040805;28;20506;-64
2022/08/15 09:11:00;;;;;;;15.35;7.45;;;;;;;24.34;58.42;100283.16;5035119;28;20040;-64
2022/08/15 09:13:35;;;;;;;13.98;6.55;;;;;;;24.27;59.34;100289.75;5041298;28;20037;-65
2022/08/15 09:16:10;;;;;;;12.15;5.93;;;;;;;24.25;59.04;100292.78;5031534;28;20029;-65
2022/08/15 09:18:46;;;;;;;15.02;7.13;;;;;;;24.14;59.35;100296.16;5035475;28;20514;-64
2022/08/15 09:21:12;;;;;;;10.52;6.55;;;;;;;24.04;59.95;100295.75;5025489;28;20037;-65
2022/08/15 09:23:42;;;;;;;12.23;6.32;;;;;;;23.96;59.51;100301.50;5044032;28;20044;-64
2022/08/15 09:26:38;;;;;;;22.58;6.57;;;;;;;23.89;60.66;100296.78;5045730;28;20773;-64
2022/08/15 09:29:24;;;;;;;18.75;7.50;;;;;;;23.97;59.94;100294.88;5042876;28;20119;-64
2022/08/15 09:32:08;;;;;;;17.73;6.80;;;;;;;23.97;60.32;100295.75;5045720;28;20037;-65
2022/08/15 09:35:16;;;;;;;17.38;6.43;;;;;;;24.06;60.23;100297.25;5030384;28;20048;-66
2022/08/15 09:38:00;;;;;;;25.08;8.25;;;;;;;24.09;60.20;100296.81;5042206;28;20102;-65
2022/08/15 09:40:53;;;;;;;16.52;7.60;;;;;;;24.15;59.58;100303.44;5027437;28;20561;-64
2022/08/15 09:43:41;;;;;;;10.07;6.82;;;;;;;24.27;60.00;100300.88;5044118;28;20044;-65
2022/08/15 09:46:09;;;;;;;13.25;6.50;;;;;;;24.33;60.55;100298.09;5032418;28;20149;-64
2022/08/15 09:49:02;;;;;;;19.83;7.22;;;;;;;24.42;61.04;100294.06;5035414;28;20036;-65
2022/08/15 09:51:47;;;;;;;12.88;7.68;;;;;;;24.65;59.84;100287.19;5026789;28;20033;-66
2022/08/15 09:54:23;;;;;;;13.60;7.10;;;;;;;25.03;58.21;100292.00;5042354;28;20044;-66
2022/08/15 09:57:20;;;;;;;11.57;6.40;;;;;;;25.30;58.11;100295.56;5025610;28;20122;-64
2022/08/15 09:59:51;;;;;;;9.20;7.00;;;;;;;25.43;57.87;100293.59;5025445;28;20045;-65
2022/08/15 10:02:19;;;;;;;11.27;6.72;;;;;;;25.52;57.27;100287.75;5025321;28;20129;-64
2022/08/15 10:04:44;;;;;;;10.13;6.72;;;;;;;25.72;56.38;100301.56;5025491;28;20033;-67
2022/08/15 10:07:09;;;;;;;11.20;6.82;;;;;;;25.84;55.50;100303.47;5024542;28;20512;-64
2022/08/15 10:09:40;;;;;;;9.35;5.47;;;;;;;26.02;55.92;100305.47;5025282;28;20033;-64
2022/08/15 10:12:06;;;;;;;12.80;6.50;;;;;;;26.18;55.07;100296.53;5024999;28;20037;-64
2022/08/15 10:14:47;;;;;;;7.40;5.28;;;;;;;26.35;55.53;100299.63;5026287;28;20298;-65
2022/08/15 10:17:25;;;;;;;9.50;5.95;;;;;;;26.38;54.29;100295.53;5036402;28;20037;-66
2022/08/15 10:19:50;;;;;;;10.05;6.13;;;;;;;26.33;53.67;100292.56;5042455;28;20041;-64
2022/08/15 10:22:19;;;;;;;7.55;6.20;;;;;;;26.16;54.10;100295.06;5040760;28;20055;-64
2022/08/15 10:24:45;;;;;;;8.32;5.72;;;;;;;26.08;54.67;100295.34;5048950;28;20041;-67
2022/08/15 10:27:22;;;;;;;13.93;5.95;;;;;;;25.99;54.21;100293.91;5049033;28;20447;-65
2022/08/15 10:29:52;;;;;;;7.45;5.80;;;;;;;26.04;54.72;100291.31;5036701;28;20120;-64
2022/08/15 10:32:39;;;;;;;9.10;5.85;;;;;;;26.15;54.95;100297.00;5029076;28;20061;-65
2022/08/15 10:35:15;;;;;;;10.70;6.35;;;;;;;26.25;53.79;100307.63;5029286;28;20132;-64
2022/08/15 10:37:51;;;;;;;10.80;5.63;;;;;;;26.23;54.76;100301.44;5040226;28;20040;-65
2022/08/15 10:40:23;;;;;;;9.77;5.90;;;;;;;26.17;54.25;100300.44;5042374;28;20033;-64
2022/08/15 10:43:02;;;;;;;7.50;6.68;;;;;;;26.07;53.55;100299.22;5028694;28;20048;-65
2022/08/15 10:45:59;;;;;;;9.18;5.80;;;;;;;26.19;54.14;100308.56;5029607;28;20048;-65
2022/08/15 10:48:58;;;;;;;12.25;5.57;;;;;;;26.18;54.22;100304.91;5029267;28;20049;-65
2022/08/15 10:51:57;;;;;;;7.82;5.63;;;;;;;26.13;54.72;100315.03;5028704;28;20110;-65
2022/08/15 10:54:51;;;;;;;11.70;6.40;;;;;;;26.11;54.23;100308.81;5028709;28;20033;-66
2022/08/15 10:57:19;;;;;;;8.52;5.38;;;;;;;26.25;54.19;100312.38;5028767;28;20112;-65
2022/08/15 10:59:51;;;;;;;12.15;6.72;;;;;;;26.15;54.19;100318.44;5028898;28;20558;-65
2022/08/15 11:02:22;;;;;;;10.30;5.75;;;;;;;26.18;54.85;100307.69;5028483;28;20071;-64
2022/08/15 11:04:48;;;;;;;10.25;6.05;;;;;;;26.15;55.77;100316.50;5028895;28;20041;-64
2022/08/15 11:07:33;;;;;;;14.20;6.50;;;;;;;25.98;55.28;100315.38;5027567;28;20153;-65
2022/08/15 11:10:02;;;;;;;9.82;5.78;;;;;;;25.85;55.65;100313.53;5028924;28;20041;-66
2022/08/15 11:12:32;;;;;;;15.18;5.55;;;;;;;25.79;55.17;100313.56;5029095;28;20093;-66
2022/08/15 11:15:00;;;;;;;8.55;5.00;;;;;;;25.68;55.67;100309.50;5029588;28;20094;-65
2022/08/15 11:17:30;;;;;;;13.10;6.25;;;;;;;25.63;56.05;100312.97;5028968;28;20563;-65
2022/08/15 11:20:05;;;;;;;11.57;5.80;;;;;;;25.56;56.08;100305.75;5029017;28;20053;-64
2022/08/15 11:22:37;;;;;;;8.95;5.75;;;;;;;25.43;55.87;100309.44;5037249;28;20145;-66
2022/08/15 11:25:17;;;;;;;11.07;5.82;;;;;;;25.50;55.93;100309.41;5044373;28;20037;-66
2022/08/15 11:27:46;;;;;;;9.10;5.70;;;;;;;25.51;56.55;100311.09;5027398;28;20492;-64
2022/08/15 11:30:21;;;;;;;11.52;5.97;;;;;;;25.51;56.86;100313.88;5027820;28;20051;-65
2022/08/15 11:32:47;;;;;;;8.93;5.75;;;;;;;25.51;56.23;100311.09;5042996;28;20053;-65
2022/08/15 11:35:39;;;;;;;11.80;5.75;;;;;;;25.59;56.50;100319.22;5027781;28;20466;-65
2022/08/15 11:38:05;;;;;;;12.17;5.87;;;;;;;25.61;56.26;100305.94;5022347;28;20038;-65
2022/08/15 11:40:34;;;;;;;11.25;6.50;;;;;;;25.57;57.01;100307.44;5027889;28;20112;-64
2022/08/15 11:43:02;;;;;;;8.65;5.80;;;;;;;25.64;55.80;100311.88;5028298;28;20117;-71
2022/08/15 11:45:34;;;;;;;10.07;5.95;;;;;;;25.78;55.12;100312.69;5028772;28;20499;-64
2022/08/15 11:48:01;;;;;;;8.52;6.10;;;;;;;26.00;56.73;100320.72;5028489;28;20037;-69
2022/08/15 11:50:33;;;;;;;7.60;5.80;;;;;;;26.23;55.40;100317.31;5028038;28;20033;-65
2022/08/15 11:53:02;;;;;;;7.57;5.80;;;;;;;26.38;56.13;100323.41;5041245;28;20735;-64