Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:36;;;;;;;16.50;7.60;;;19.10;99.90;;;-144.05;71.98;56972.03;5037780;28;20041;-83
2023/10/14 00:04:09;;;;;;;13.75;8.00;;;20.60;99.90;;;-144.05;71.51;56976.28;5030039;28;20034;-84
2023/10/14 00:06:38;;;;;;;15.63;7.03;;;;;;;-144.05;71.79;56961.41;5047882;28;20109;-81
2023/10/14 00:09:14;;;;;;;16.05;7.43;;;;;;;-144.05;71.40;56976.28;5047536;28;20053;-82
2023/10/14 00:11:43;;;;;;;19.25;7.13;;;19.10;99.90;;;-144.05;71.79;57001.75;5031119;28;20025;-84
2023/10/14 00:14:10;;;;;;;17.50;7.10;;;19.10;99.90;;;-144.05;71.35;56995.38;5039237;28;20037;-83
2023/10/14 00:16:39;;;;;;;15.45;8.57;;;14.60;99.90;;;-144.05;71.49;56980.53;5042410;28;20036;-83
2023/10/14 00:19:09;;;;;;;20.52;8.95;;;;;;;-144.05;72.28;56976.28;5028086;28;20025;-82
2023/10/14 00:21:36;;;;;;;17.05;8.63;;;14.80;99.90;;;-144.05;73.74;56989.00;5050974;28;20021;-83
2023/10/14 00:24:06;;;;;;;18.75;8.07;;;18.70;99.90;;;-144.05;75.89;56955.03;5030268;28;20026;-84
2023/10/14 00:26:34;;;;;;;14.45;7.50;;;18.40;99.90;;;-144.05;78.04;56948.66;5051015;28;20399;-84
2023/10/14 00:31:44;;;;;;;17.02;8.40;;;;;;;-144.05;77.81;56959.28;5047896;28;20025;-82
2023/10/14 00:34:11;;;;;;;15.57;8.18;;;;;;;-144.05;78.13;56999.63;5029184;28;20390;-83
2023/10/14 00:36:37;;;;;;;13.40;6.60;;;;;;;-144.05;78.71;56967.78;5050095;28;20090;-83
2023/10/14 00:39:15;;;;;;;15.43;7.18;;;18.10;99.90;;;-144.05;77.44;56955.03;5043343;28;20051;-83
2023/10/14 00:41:53;;;;;;;14.90;7.07;;;13.80;99.90;;;-144.05;77.99;56967.78;5028289;28;20025;-82
2023/10/14 00:44:24;;;;;;;14.82;7.28;;;18.00;99.90;;;-144.05;77.81;56955.03;5049810;28;20060;-83
2023/10/14 00:46:52;;;;;;;12.75;6.72;;;;;;;-144.05;78.03;56957.16;5035610;28;20067;-81
2023/10/14 00:49:31;;;;;;;16.08;6.32;;;17.80;99.90;;;-144.05;79.23;56972.03;5032221;28;20025;-83
2023/10/14 00:52:07;;;;;;;13.23;7.00;;;17.70;99.90;;;-144.05;80.57;56963.53;5048696;28;20494;-83
2023/10/14 00:55:12;;;;;;;18.45;7.40;;;17.50;99.90;;;-144.05;81.37;56999.63;5050323;28;20044;-84
2023/10/14 00:57:37;;;;;;;14.95;7.35;;;;;;;-144.05;82.32;56961.41;5049959;28;20033;-83
2023/10/14 01:00:09;;;;;;;14.48;6.85;;;12.90;99.90;;;-144.05;83.73;56991.13;5029677;28;20034;-83
2023/10/14 01:02:38;;;;;;;13.45;7.15;;;;;;;-144.05;84.27;56940.16;5048702;28;20021;-85
2023/10/14 01:05:10;;;;;;;14.35;7.38;;;;;;;-144.05;85.87;56961.41;5032007;28;20034;-83
2023/10/14 01:07:38;;;;;;;15.82;6.72;;;;;;;-144.05;86.61;56967.78;5036752;28;20079;-82
2023/10/14 01:10:10;;;;;;;18.13;8.13;;;;;;;-144.05;86.83;56980.53;5052724;28;20033;-81
2023/10/14 01:12:46;;;;;;;15.27;8.30;;;;;;;-144.05;87.71;56946.53;5029340;28;20025;-82
2023/10/14 01:15:20;;;;;;;;;;;16.70;99.90;;;-144.05;88.19;56957.16;5045124;28;20026;-83
2023/10/14 01:17:53;;;;;;;15.35;6.32;;;;;;;-144.05;87.99;56982.66;5033508;28;19913;-84
2023/10/14 01:22:51;;;;;;;13.85;6.90;;;;;;;-144.05;87.60;56955.03;5047880;28;20130;-84
2023/10/14 01:25:18;;;;;;;14.45;6.75;;;;;;;-144.05;88.34;56923.19;5045636;28;20486;-83
2023/10/14 01:27:45;;;;;;;15.48;7.22;;;;;;;-144.05;88.54;56955.03;5046966;28;20021;-82
2023/10/14 01:30:47;;;;;;;17.55;7.00;;;16.70;99.90;;;-144.05;89.05;56982.66;5043243;28;20109;-82
2023/10/14 01:33:24;;;;;;;14.77;7.50;;;;;;;-144.05;89.33;56967.78;5039360;28;20034;-82
2023/10/14 01:35:51;;;;;;;12.18;7.25;;;;;;;-144.05;88.86;56946.53;5047230;28;20031;-83
2023/10/14 01:38:18;;;;;;;10.27;4.60;;;;;;;-144.05;85.28;56912.56;5031246;28;20406;-85
2023/10/14 01:40:48;;;;;;;7.82;2.35;;;;;;;-144.05;84.36;56927.41;5029624;28;20076;-83
2023/10/14 01:43:23;;;;;;;7.57;2.03;;;;;;;-144.05;84.87;56978.41;5028658;28;20026;-86
2023/10/14 01:48:32;;;;;;;4.15;1.58;;;;;;;-144.05;85.52;56940.16;5049123;28;20449;-85
2023/10/14 01:50:59;;;;;;;2.60;1.42;;;11.00;99.90;;;-144.05;86.01;56942.28;5047297;28;20025;-85
2023/10/14 01:53:32;;;;;;;2.38;1.05;;;10.20;99.90;;;-144.05;85.50;56980.53;5049574;28;20025;-85
2023/10/14 01:56:00;;;;;;;4.57;1.17;;;14.60;99.90;;;-144.05;86.02;56967.78;5047442;28;20021;-84
2023/10/14 02:03:48;;;;;;;0.95;0.40;;;;;;;-144.05;86.90;56957.16;5049407;28;20478;-85
2023/10/14 02:06:20;;;;;;;1.27;0.40;;;14.10;99.90;;;-144.05;87.32;56986.91;5042658;28;20072;-83
2023/10/14 02:09:04;;;;;;;0.82;0.35;;;14.10;99.90;;;-144.05;87.65;56967.78;5050042;28;20400;-84
2023/10/14 02:11:33;;;;;;;5.70;0.43;;;;;;;-144.05;87.83;56946.53;5029586;28;20437;-84
2023/10/14 02:14:08;;;;;;;1.05;0.50;;;9.30;99.90;;;-144.05;87.56;56976.28;5049691;28;20032;-86
2023/10/14 02:16:44;;;;;;;2.63;0.40;;;;;;;-144.05;87.65;56982.66;5032391;28;20048;-81
2023/10/14 02:19:21;;;;;;;2.13;0.40;;;9.00;99.90;;;-144.05;86.97;56961.41;5028285;28;20030;-86
2023/10/14 02:22:33;;;;;;;1.00;0.50;;;;;;;-144.05;87.02;56955.03;5049112;28;20047;-86
2023/10/14 02:24:34;;;;;;;2.40;1.00;;;9.30;99.90;;;-144.05;87.13;56974.16;5045205;28;20041;-84
2023/10/14 02:27:10;;;;;;;2.17;0.47;;;17.30;99.90;;;-144.05;87.46;56963.53;5032179;28;20083;-89
2023/10/14 02:29:37;;;;;;;1.10;0.30;;;;;;;-144.05;87.21;56961.41;5038046;28;20116;-85
2023/10/14 02:32:03;;;;;;;0.43;0.20;;;9.50;99.90;;;-144.05;87.10;56963.53;5052182;28;20025;-85
2023/10/14 02:34:30;;;;;;;0.57;0.30;;;;;;;-144.05;87.43;56925.28;5045290;28;20028;-87
2023/10/14 02:37:01;;;;;;;0.75;0.50;;;;;;;-144.05;87.43;56955.03;5056775;28;20028;-86
2023/10/14 02:39:28;;;;;;;1.02;0.35;;;;;;;-144.05;87.43;56957.16;5035174;28;20057;-83
2023/10/14 02:41:59;;;;;;;2.00;0.40;;;;;;;-144.05;87.18;56972.03;5034148;28;20026;-85
2023/10/14 02:44:45;;;;;;;2.90;0.30;;;13.50;99.90;;;-144.05;87.24;56942.28;5031160;28;20056;-82
2023/10/14 02:47:13;;;;;;;0.75;0.35;;;;;;;-144.05;87.74;56938.03;5021753;28;20057;-85
2023/10/14 02:49:40;;;;;;;0.50;0.40;;;;;;;-144.05;87.72;56984.78;5046839;28;20023;-84
2023/10/14 02:52:17;;;;;;;4.18;0.40;;;13.80;99.90;;;-144.05;87.97;56927.41;5038257;28;20037;-85
2023/10/14 02:54:59;;;;;;;2.45;0.32;;;16.80;99.90;;;-144.05;88.00;56957.16;5028206;28;20119;-85
2023/10/14 02:57:28;;;;;;;7.00;0.43;;;;;;;-144.05;88.43;56972.03;5026252;28;20105;-86
2023/10/14 02:59:55;;;;;;;2.17;0.50;;;13.70;99.90;;;-144.05;88.25;56965.66;5046717;28;20020;-85
2023/10/14 03:07:30;;;;;;;1.63;0.60;;;13.60;99.90;;;-144.05;88.46;56963.53;5045628;28;20099;-84
2023/10/14 03:12:39;;;;;;;0.70;0.50;;;;;;;-144.05;88.83;56974.16;5049397;28;20026;-84
2023/10/14 03:15:19;;;;;;;2.10;0.77;;;;;;;-144.05;88.68;56916.81;5041091;28;20071;-82
2023/10/14 03:22:57;;;;;;;1.73;0.80;;;13.30;99.90;;;-144.05;87.90;56935.91;5048643;28;20025;-83
2023/10/14 03:25:25;;;;;;;5.05;1.08;;;;;;;-144.05;87.15;56963.53;5048310;28;20029;-84
2023/10/14 03:28:13;;;;;;;4.20;1.02;;;12.90;99.90;;;-144.05;85.95;56978.41;5036180;28;20055;-83
2023/10/14 03:30:55;;;;;;;4.95;1.90;;;12.70;99.90;;;-144.05;85.72;56959.28;5050956;28;20104;-84
2023/10/14 03:33:27;;;;;;;4.07;0.95;;;8.40;99.90;;;-144.05;85.99;56950.78;5053198;28;20061;-85
2023/10/14 03:36:05;;;;;;;5.07;1.05;;;8.70;99.90;;;-144.05;85.80;56976.28;5032773;28;20081;-85
2023/10/14 03:41:15;;;;;;;3.42;1.27;;;13.10;99.90;;;-144.05;85.95;56959.28;5046233;28;20033;-84
2023/10/14 03:43:48;;;;;;;8.93;1.50;;;;;;;-144.05;85.32;56972.03;5036761;28;20032;-86
2023/10/14 03:46:15;;;;;;;6.72;1.10;;;12.60;99.90;;;-144.05;85.09;56963.53;5044865;28;20025;-84
2023/10/14 03:48:48;;;;;;;6.93;1.10;;;12.60;99.90;;;-144.05;85.46;56976.28;5035674;28;20025;-87
2023/10/14 03:51:24;;;;;;;4.20;1.30;;;12.10;99.90;;;-144.05;86.38;56986.91;5027253;28;20021;-84
2023/10/14 03:54:08;;;;;;;11.85;1.45;;;12.40;99.90;;;-144.05;85.89;56974.16;5047144;28;20021;-84
2023/10/14 03:56:37;;;;;;;7.32;1.45;;;12.50;99.90;;;-144.05;85.50;57001.75;5046997;28;20047;-84
2023/10/14 03:59:05;;;;;;;3.83;1.35;;;;;;;-144.05;86.50;56918.94;5048886;28;20021;-84
2023/10/14 04:04:20;;;;;;;4.88;1.10;;;;;;;-144.05;86.78;56974.16;5044385;28;20455;-86
2023/10/14 04:09:24;;;;;;;8.38;1.70;;;;;;;-144.05;85.90;56967.78;5045167;28;20033;-83
2023/10/14 04:11:55;;;;;;;7.10;2.45;;;;;;;-144.05;86.08;56938.03;5032367;28;20075;-80
2023/10/14 04:14:22;;;;;;;3.35;1.45;;;;;;;-144.05;86.41;56940.16;5026113;28;20060;-83
2023/10/14 04:17:00;;;;;;;11.65;1.70;;;;;;;-144.05;86.82;56980.53;5029797;28;20032;-87
2023/10/14 04:21:59;;;;;;;4.85;1.67;;;;;;;-144.05;87.64;56961.41;5055251;28;20466;-84
2023/10/14 04:24:45;;;;;;;7.72;1.25;;;11.80;99.90;;;-144.05;87.69;56963.53;5062174;28;20444;-84
2023/10/14 04:27:35;;;;;;;4.70;1.38;;;;;;;-144.05;87.52;56976.28;5041068;28;20033;-84
2023/10/14 04:30:10;;;;;;;6.72;1.38;;;;;;;-144.05;87.58;56942.28;5041319;28;20025;-86
2023/10/14 04:32:57;;;;;;;5.30;1.55;;;7.90;99.90;;;-144.05;87.99;56933.78;5041005;28;20045;-86
2023/10/14 04:35:24;;;;;;;;;;;12.20;99.90;;;-144.05;87.84;56976.28;5034574;28;20407;-85
2023/10/14 04:37:52;;;;;;;11.65;1.50;;;8.30;99.90;;;-144.05;87.53;56976.28;5047858;28;19909;-84
2023/10/14 04:43:19;;;;;;;5.63;1.75;;;12.40;99.90;;;-144.05;87.75;56967.78;5048952;28;20013;-84
2023/10/14 04:51:15;;;;;;;17.02;1.58;;;;;;;-144.05;87.39;56961.41;5045850;28;20102;-85
2023/10/14 04:53:49;;;;;;;5.13;1.65;;;;;;;-144.05;87.08;56944.41;5048662;28;20060;-85
2023/10/14 04:56:29;;;;;;;8.25;1.50;;;;;;;-144.05;87.47;56948.66;5045567;28;20025;-83
2023/10/14 04:58:56;;;;;;;5.93;1.33;;;;;;;-144.05;86.94;56959.28;5037814;28;20047;-84
2023/10/14 05:01:24;;;;;;;3.55;1.20;;;;;;;-144.05;86.99;56969.91;5045604;28;20037;-84
2023/10/14 05:03:56;;;;;;;16.13;1.88;;;;;;;-144.05;87.27;56967.78;5048939;28;20055;-83
2023/10/14 05:06:22;;;;;;;15.68;3.13;;;8.30;99.90;;;-144.05;86.67;56965.66;5057225;28;20025;-84
2023/10/14 05:08:56;;;;;;;11.65;1.88;;;15.90;99.90;;;-144.05;85.96;56948.66;5031698;28;20080;-83
2023/10/14 05:11:26;;;;;;;12.50;2.17;;;11.60;99.90;;;-144.05;86.63;56982.66;5048875;28;20037;-84
2023/10/14 05:14:10;;;;;;;6.00;1.85;;;11.60;99.90;;;-144.05;85.89;56993.25;5035246;28;20021;-85
2023/10/14 05:16:53;;;;;;;9.98;2.35;;;11.50;99.90;;;-144.05;86.05;56969.91;5034093;28;20092;-84
2023/10/14 05:19:41;;;;;;;16.05;2.55;;;11.50;99.90;;;-144.05;86.25;56959.28;5045219;28;20043;-86
2023/10/14 05:24:48;;;;;;;9.02;2.00;;;;;;;-144.05;86.44;56935.91;5049026;28;20371;-84
2023/10/14 05:27:19;;;;;;;11.02;1.90;;;8.40;99.90;;;-144.05;86.32;56963.53;5040960;28;20063;-84
2023/10/14 05:29:52;;;;;;;8.73;1.90;;;7.90;99.90;;;-144.05;86.47;56986.91;5056283;28;20025;-87
2023/10/14 05:32:24;;;;;;;8.05;1.83;;;7.60;99.90;;;-144.05;87.02;56978.41;5053851;28;20032;-85
2023/10/14 05:34:51;;;;;;;14.05;2.30;;;8.40;99.90;;;-144.05;87.27;56959.28;5037241;28;20033;-83
2023/10/14 05:37:17;;;;;;;8.70;2.10;;;;;;;-144.05;87.42;56963.53;5029294;28;20164;-85
2023/10/14 05:39:43;;;;;;;12.90;2.42;;;16.10;99.90;;;-144.05;88.26;56959.28;5055120;28;20033;-85
2023/10/14 05:42:17;;;;;;;12.48;2.90;;;11.20;99.90;;;-144.05;88.06;56938.03;5046050;28;20033;-85
2023/10/14 05:44:47;;;;;;;10.65;2.00;;;10.90;99.90;;;-144.05;87.40;56980.53;5034764;28;20025;-83
2023/10/14 05:47:19;;;;;;;9.18;1.92;;;7.60;99.90;;;-144.05;87.48;56950.78;5050830;28;20049;-83
2023/10/14 05:49:46;;;;;;;14.55;2.60;;;7.90;99.90;;;-144.05;87.87;56991.13;5031039;28;20076;-84
2023/10/14 05:52:13;;;;;;;12.02;2.45;;;8.00;99.90;;;-144.05;88.49;56944.41;5027808;28;20029;-86
2023/10/14 05:54:42;;;;;;;10.93;2.45;;;11.00;99.90;;;-144.05;88.43;56955.03;5030797;28;20025;-86
2023/10/14 05:57:09;;;;;;;11.73;2.55;;;8.20;99.90;;;-144.05;87.80;56967.78;5023638;28;20496;-85
2023/10/14 05:59:37;;;;;;;14.55;2.10;;;16.20;99.90;;;-144.05;87.83;56940.16;5056763;28;20029;-85
2023/10/14 06:02:07;;;;;;;14.90;2.33;;;11.00;99.90;;;-144.05;87.68;56967.78;5051036;28;20056;-83
2023/10/14 06:04:41;;;;;;;10.88;2.20;;;11.00;99.90;;;-144.05;87.43;56989.00;5044807;28;20051;-84
2023/10/14 06:07:12;;;;;;;10.77;2.95;;;;;;;-144.05;87.63;56976.28;5039170;28;20022;-84
2023/10/14 06:09:39;;;;;;;10.23;2.72;;;11.00;99.90;;;-144.05;87.89;56959.28;5043085;28;20045;-84
2023/10/14 06:12:12;;;;;;;8.73;2.15;;;7.60;99.90;;;-144.05;87.86;56963.53;5028787;28;20630;-84
2023/10/14 06:14:39;;;;;;;17.25;2.65;;;;;;;-144.05;87.72;56967.78;5033448;28;20504;-84
2023/10/14 06:17:05;;;;;;;12.20;1.98;;;16.50;99.90;;;-144.05;87.87;56991.13;5037321;28;20034;-84
2023/10/14 06:19:34;;;;;;;15.32;2.58;;;;;;;-144.05;87.24;56976.28;5044471;28;20120;-84
2023/10/14 06:22:00;;;;;;;11.52;2.42;;;7.70;99.90;;;-144.05;87.15;56986.91;5028115;28;20532;-85
2023/10/14 06:24:26;;;;;;;12.73;2.20;;;;;;;-144.05;86.98;56972.03;5046326;28;20029;-80
2023/10/14 06:26:58;;;;;;;15.70;2.83;;;8.00;99.90;;;-144.05;86.92;56938.03;5045287;28;20071;-84
2023/10/14 06:29:26;;;;;;;12.40;2.03;;;;;;;-144.05;86.56;56963.53;5024998;28;20079;-84
2023/10/14 06:31:52;;;;;;;17.45;2.58;;;16.20;99.90;;;-144.05;85.52;56961.41;5019046;28;20021;-84
2023/10/14 06:34:20;;;;;;;13.60;2.97;;;;;;;-144.05;85.60;56978.41;5025119;28;20033;-83
2023/10/14 06:36:47;;;;;;;15.10;2.47;;;7.60;99.90;;;-144.05;85.46;56969.91;5034375;28;20024;-85
2023/10/14 06:39:14;;;;;;;20.20;3.25;;;;;;;-144.05;84.96;56982.66;5035758;28;20029;-83
2023/10/14 06:41:44;;;;;;;10.38;2.67;;;;;;;-144.05;84.20;56974.16;5040445;28;20022;-84
2023/10/14 06:44:15;;;;;;;10.15;2.60;;;8.20;99.90;;;-144.05;83.49;56972.03;5040598;28;20049;-82
2023/10/14 06:46:44;;;;;;;17.10;2.63;;;;;;;-144.05;82.94;56978.41;5026306;28;20185;-83
2023/10/14 06:49:16;;;;;;;18.52;2.80;;;8.00;99.90;;;-144.05;82.85;56967.78;5048107;28;20097;-81
2023/10/14 06:51:43;;;;;;;14.95;3.50;;;;;;;-144.05;81.87;56959.28;5030582;28;20060;-82
2023/10/14 06:54:09;;;;;;;10.35;2.33;;;16.30;99.90;;;-144.05;81.75;56931.66;5037264;28;20025;-82
2023/10/14 06:56:36;;;;;;;21.48;3.40;;;8.20;99.90;;;-144.05;81.44;56984.78;5032892;28;20037;-82
2023/10/14 06:59:03;;;;;;;16.60;3.17;;;8.20;99.90;;;-144.05;80.75;56925.28;5031145;28;20041;-79
2023/10/14 07:01:29;;;;;;;13.48;2.75;;;;;;;-144.05;81.42;56955.03;5047014;28;20037;-79
2023/10/14 07:03:56;;;;;;;12.75;3.00;;;8.80;99.90;;;-144.05;80.29;56976.28;5043665;28;20021;-83
2023/10/14 07:06:23;;;;;;;10.52;2.58;;;;;;;-144.05;79.35;56967.78;5031913;28;20029;-84
2023/10/14 07:08:50;;;;;;;10.50;2.85;;;;;;;-144.05;79.32;56950.78;5034801;28;20021;-84
2023/10/14 07:11:17;;;;;;;11.18;3.50;;;;;;;-144.05;78.13;56925.28;5049043;28;20030;-81
2023/10/14 07:13:42;;;;;;;13.18;4.20;;;8.30;99.90;;;-144.05;78.53;56948.66;5026761;28;20497;-83
2023/10/14 07:16:11;;;;;;;13.95;2.65;;;;;;;-144.05;77.32;56910.44;5025747;28;20617;-84
2023/10/14 07:18:38;;;;;;;7.07;1.70;;;;;;;-144.05;77.35;56976.28;5051813;28;20034;-81
2023/10/14 07:21:08;;;;;;;6.90;1.70;;;13.40;99.90;;;-144.05;76.77;56925.28;5050357;28;20172;-84
2023/10/14 07:23:36;;;;;;;10.25;2.10;;;16.60;99.90;;;-144.05;76.04;56955.03;5027715;28;20028;-84
2023/10/14 07:26:13;;;;;;;14.75;3.03;;;9.00;99.90;;;-144.05;75.42;56967.78;5025084;28;20052;-86
2023/10/14 07:28:51;;;;;;;8.35;1.75;;;9.40;99.90;;;-144.05;74.76;56959.28;5043028;28;20021;-81
2023/10/14 07:31:19;;;;;;;11.43;2.03;;;9.20;99.90;;;-144.05;73.82;56967.78;5019048;28;20180;-81
2023/10/14 07:33:45;;;;;;;16.10;2.50;;;9.20;99.90;;;-144.05;73.18;56957.16;5041372;28;20033;-82
2023/10/14 07:36:11;;;;;;;13.15;2.70;;;;;;;-144.05;72.90;56929.53;5024054;28;20029;-81
2023/10/14 07:38:38;;;;;;;13.95;2.15;;;;;;;-144.05;72.22;56957.16;5024730;28;20406;-84
2023/10/14 07:41:07;;;;;;;15.68;2.38;;;9.00;99.90;;;-144.05;72.43;56952.91;5054393;28;20112;-85
2023/10/14 07:43:33;;;;;;;11.40;2.17;;;;;;;-144.05;72.88;56967.78;5040953;28;20022;-79
2023/10/14 07:46:02;;;;;;;7.30;1.77;;;;;;;-144.05;72.67;56923.19;5041661;28;20024;-81
2023/10/14 07:48:29;;;;;;;18.15;2.65;;;;;;;-144.05;71.32;56912.56;5043661;28;20033;-79
2023/10/14 07:50:58;;;;;;;14.52;2.25;;;10.10;99.90;;;-144.05;71.52;56972.03;5043407;28;20052;-81
2023/10/14 07:53:25;;;;;;;13.43;2.58;;;10.20;99.90;;;-144.05;70.17;56938.03;5050813;28;20021;-84
2023/10/14 07:55:56;;;;;;;10.23;2.00;;;10.40;99.90;;;-144.05;69.55;56959.28;5054817;28;20048;-81
2023/10/14 07:58:27;;;;;;;12.82;2.80;;;10.00;99.90;;;-144.05;68.91;56955.03;5045237;28;20033;-81
2023/10/14 08:00:55;;;;;;;10.10;1.90;;;10.60;99.90;;;-144.05;69.12;56980.53;5042304;28;20030;-80
2023/10/14 08:03:25;;;;;;;16.27;2.53;;;10.30;99.90;;;-144.05;67.67;56938.03;5023002;28;20140;-79
2023/10/14 08:05:59;;;;;;;12.95;2.70;;;17.10;99.90;;;-144.05;67.14;56982.66;5024738;28;20623;-83
2023/10/14 08:08:31;;;;;;;14.55;3.20;;;17.40;99.90;;;-144.05;67.27;56959.28;5039857;28;20067;-81
2023/10/14 08:11:00;;;;;;;11.43;2.03;;;14.70;99.90;;;-144.05;67.18;56959.28;5026943;28;20074;-80
2023/10/14 08:13:27;;;;;;;11.52;2.25;;;10.70;99.90;;;-144.05;65.31;56984.78;5021431;28;20037;-80
2023/10/14 08:15:55;;;;;;;11.63;3.00;;;11.10;99.90;;;-144.05;65.30;56935.91;5048650;28;20030;-81
2023/10/14 08:18:23;;;;;;;14.10;3.10;;;15.10;99.90;;;-144.05;65.09;56974.16;5048768;28;20033;-81
2023/10/14 08:20:55;;;;;;;20.58;2.40;;;11.10;99.90;;;-144.05;65.72;56921.06;5028239;28;20125;-80
2023/10/14 08:23:26;;;;;;;13.88;2.83;;;14.90;99.90;;;-144.05;66.06;56929.53;5043301;28;20021;-83
2023/10/14 08:25:57;;;;;;;11.57;2.38;;;;;;;-144.05;64.39;56921.06;5024989;28;20028;-80
2023/10/14 08:28:28;;;;;;;9.32;2.42;;;11.00;99.90;;;-144.05;65.05;56969.91;5031519;28;20076;-82
2023/10/14 08:30:58;;;;;;;12.27;2.92;;;15.20;99.90;;;-144.05;65.04;56963.53;5042900;28;20123;-84
2023/10/14 08:33:30;;;;;;;16.52;3.13;;;15.20;99.90;;;-144.05;63.55;56942.28;5051942;28;20029;-81
2023/10/14 08:35:56;;;;;;;10.27;2.50;;;17.00;99.90;;;-144.05;63.16;56974.16;5045694;28;20482;-83
2023/10/14 08:38:23;;;;;;;10.63;2.33;;;;;;;-144.05;62.45;56974.16;5045255;28;20026;-82
2023/10/14 08:40:54;;;;;;;16.60;2.92;;;15.30;99.90;;;-144.05;61.65;56952.91;5023523;28;20037;-81
2023/10/14 08:43:26;;;;;;;11.85;3.00;;;15.50;99.90;;;-144.05;61.70;56946.53;5020912;28;20032;-82
2023/10/14 08:45:59;;;;;;;15.40;2.80;;;17.30;99.90;;;-144.05;61.11;56944.41;5039992;28;20117;-83
2023/10/14 08:48:29;;;;;;;15.50;3.33;;;15.40;99.90;;;-144.05;61.69;56976.28;5021204;28;20049;-81
2023/10/14 08:50:57;;;;;;;16.80;2.72;;;15.40;99.90;;;-144.05;61.01;56974.16;5022035;28;20082;-84
2023/10/14 08:53:29;;;;;;;13.40;3.25;;;11.70;99.90;;;-144.05;59.84;56959.28;5038643;28;20033;-84
2023/10/14 08:55:58;;;;;;;13.32;2.80;;;11.40;99.90;;;-144.05;60.38;56959.28;5046543;28;20025;-83
2023/10/14 08:58:25;;;;;;;15.40;2.47;;;17.10;99.90;;;-144.05;59.14;56982.66;5020837;28;20033;-83
2023/10/14 09:00:55;;;;;;;17.42;2.90;;;15.50;99.90;;;-144.05;59.85;56972.03;5040783;28;20036;-84
2023/10/14 09:03:24;;;;;;;9.88;2.13;;;;;;;-144.05;59.25;56963.53;5045932;28;20075;-85
2023/10/14 09:05:50;;;;;;;16.20;3.33;;;17.00;99.90;;;-144.05;59.70;56935.91;5042979;28;20032;-83
2023/10/14 09:08:20;;;;;;;10.85;2.80;;;11.50;99.90;;;-144.05;59.68;56957.16;5023647;28;20029;-83
2023/10/14 09:10:49;;;;;;;11.38;2.35;;;;;;;-144.05;59.28;56974.16;5042163;28;20084;-82
2023/10/14 09:13:20;;;;;;;7.70;2.00;;;;;;;-144.05;59.88;56991.13;5040578;28;20027;-82
2023/10/14 09:15:49;;;;;;;10.88;2.33;;;15.70;99.90;;;-144.05;59.23;56950.78;5022901;28;20033;-83
2023/10/14 09:18:27;;;;;;;11.00;2.63;;;11.60;99.90;;;-144.05;57.69;56965.66;5023263;28;20076;-83
2023/10/14 09:20:54;;;;;;;11.82;2.42;;;17.40;99.90;;;-144.05;57.27;56957.16;5040169;28;20490;-82
2023/10/14 09:23:32;;;;;;;8.13;2.40;;;11.70;99.90;;;-144.05;57.07;56963.53;5039488;28;20026;-84
2023/10/14 09:26:02;;;;;;;14.48;2.95;;;11.70;99.90;;;-144.05;55.05;56967.78;5038587;28;20051;-85
2023/10/14 09:28:40;;;;;;;12.18;2.53;;;11.70;99.90;;;-144.05;55.59;56963.53;5039274;28;20057;-85
2023/10/14 09:31:10;;;;;;;11.02;2.60;;;15.60;99.90;;;-144.05;55.71;56984.78;5033334;28;20116;-83
2023/10/14 09:33:43;;;;;;;11.82;2.53;;;15.40;99.90;;;-144.05;58.02;56938.03;5040031;28;20025;-81
2023/10/14 09:36:14;;;;;;;14.32;2.97;;;17.20;99.90;;;-144.05;58.11;56974.16;5033921;28;20132;-85
2023/10/14 09:38:43;;;;;;;12.10;2.17;;;15.50;99.90;;;-144.05;57.68;56976.28;5041659;28;20029;-84
2023/10/14 09:41:10;;;;;;;12.18;2.58;;;;;;;-144.05;57.12;56974.16;5029891;28;20041;-83
2023/10/14 09:43:48;;;;;;;14.80;3.30;;;15.60;99.90;;;-144.05;57.05;56967.78;5038127;28;20044;-82
2023/10/14 09:46:20;;;;;;;12.32;2.47;;;17.30;99.90;;;-144.05;56.21;56974.16;5016536;28;20033;-84
2023/10/14 09:48:47;;;;;;;9.07;2.03;;;;;;;-144.05;55.98;56961.41;5022783;28;20041;-84
2023/10/14 09:51:16;;;;;;;11.90;2.40;;;14.80;99.90;;;-144.05;54.28;56942.28;5023126;28;20044;-83
2023/10/14 09:53:48;;;;;;;12.80;2.47;;;14.70;99.90;;;-144.05;55.34;56933.78;5039363;28;20030;-79
2023/10/14 09:56:15;;;;;;;14.52;2.50;;;;;;;-144.05;56.70;56967.78;5021176;28;20026;-83
2023/10/14 09:58:46;;;;;;;13.40;2.80;;;14.80;99.90;;;-144.05;56.56;56923.19;5040061;28;20512;-81
2023/10/14 10:01:19;;;;;;;13.05;2.42;;;10.60;99.90;;;-144.05;56.33;56978.41;5039000;28;20044;-79
2023/10/14 10:04:18;;;;;;;11.10;2.40;;;11.20;99.90;;;-144.05;55.69;56980.53;5041183;28;20036;-78
2023/10/14 10:07:32;;;;;;;10.38;2.40;;;14.60;99.90;;;-144.05;54.59;56950.78;5041081;28;20029;-83
2023/10/14 10:10:10;;;;;;;9.27;1.90;;;;;;;-144.05;55.36;56969.91;5017374;28;20123;-79
2023/10/14 10:12:39;;;;;;;16.75;2.97;;;10.40;99.90;;;-144.05;55.52;56982.66;5042943;28;20035;-79
2023/10/14 10:15:09;;;;;;;11.57;2.38;;;14.40;99.90;;;-144.05;55.79;56976.28;5021482;28;20092;-80
2023/10/14 10:17:39;;;;;;;35.90;15.10;;;10.10;99.90;;;-144.05;55.27;56961.41;5043145;28;20033;-80
2023/10/14 10:20:17;;;;;;;23.40;10.15;;;17.30;99.90;;;-144.05;54.51;56963.53;5017381;28;20029;-82
2023/10/14 10:22:52;;;;;;;17.75;6.60;;;9.70;99.90;;;-144.05;55.06;56929.53;5025133;28;20079;-79
2023/10/14 10:25:23;;;;;;;10.27;3.13;;;10.00;99.90;;;-144.05;54.56;56967.78;5039116;28;20474;-79
2023/10/14 10:27:52;;;;;;;11.70;2.15;;;9.80;99.90;;;-144.05;55.12;56980.53;5038844;28;20487;-79
2023/10/14 10:30:20;;;;;;;19.13;3.03;;;10.10;99.90;;;-144.05;56.13;56950.78;5038273;28;20041;-82
2023/10/14 10:32:50;;;;;;;13.10;2.50;;;14.90;99.90;;;-144.05;54.84;56972.03;5037949;28;20039;-81
2023/10/14 10:35:20;;;;;;;12.80;2.65;;;15.40;99.90;;;-144.05;54.19;56972.03;5019568;28;20559;-79
2023/10/14 10:37:59;;;;;;;16.80;2.58;;;11.60;99.90;;;-144.05;52.77;56942.28;5045301;28;20038;-79
2023/10/14 10:40:28;;;;;;;16.80;2.78;;;15.30;99.90;;;-144.05;53.35;56967.78;5039905;28;20029;-83
2023/10/14 10:43:07;;;;;;;14.18;2.95;;;11.80;99.90;;;-144.05;53.52;56942.28;5021298;28;20394;-84
2023/10/14 10:45:36;;;;;;;12.40;2.72;;;11.70;99.90;;;-144.05;52.90;56972.03;5021895;28;20370;-81
2023/10/14 10:48:10;;;;;;;10.95;2.85;;;17.80;99.90;;;-144.05;50.82;56946.53;5027212;28;20422;-84
2023/10/14 10:50:40;;;;;;;10.45;3.20;;;11.90;99.90;;;-144.05;51.77;56999.63;5038646;28;20036;-78
2023/10/14 10:53:07;;;;;;;10.30;2.33;;;;;;;-144.05;50.96;56978.41;5015712;28;20017;-79
2023/10/14 10:55:46;;;;;;;11.65;3.88;;;16.60;99.90;;;-144.05;48.85;56950.78;5045129;28;20103;-80
2023/10/14 10:58:15;;;;;;;20.23;3.20;;;12.90;99.90;;;-144.05;50.09;56963.53;5014036;28;20025;-78
2023/10/14 11:00:47;;;;;;;17.50;4.80;;;12.20;99.90;;;-144.05;50.24;56989.00;5048983;28;20035;-83
2023/10/14 11:03:16;;;;;;;19.30;6.32;;;16.10;99.90;;;-144.05;50.27;56965.66;5023120;28;20105;-80
2023/10/14 11:05:47;;;;;;;12.75;2.70;;;11.80;99.90;;;-144.05;51.67;56965.66;5021070;28;20033;-81
2023/10/14 11:08:15;;;;;;;17.33;3.55;;;;;;;-144.05;50.68;56972.03;5019067;28;20037;-78
2023/10/14 11:10:44;;;;;;;9.23;2.55;;;12.20;99.90;;;-144.05;50.38;56976.28;5021971;28;20029;-78
2023/10/14 11:13:16;;;;;;;11.00;2.00;;;16.70;99.90;;;-144.05;49.26;56984.78;5019374;28;20026;-76
2023/10/14 11:15:45;;;;;;;12.85;2.00;;;12.80;99.90;;;-144.05;49.63;56972.03;5035109;28;20033;-76
2023/10/14 11:18:11;;;;;;;8.68;2.08;;;18.00;99.90;;;-144.05;49.78;56978.41;5016232;28;20084;-76
2023/10/14 11:20:44;;;;;;;10.68;2.28;;;12.20;99.90;;;-144.05;49.09;56950.78;5034885;28;20465;-77
2023/10/14 11:23:12;;;;;;;10.65;1.88;;;12.30;99.90;;;-144.05;48.76;56955.03;5022783;28;20092;-75
2023/10/14 11:25:45;;;;;;;9.85;1.95;;;12.50;99.90;;;-144.05;47.62;56978.41;5030745;28;20033;-77
2023/10/14 11:28:14;;;;;;;11.48;2.38;;;12.30;99.90;;;-144.05;48.19;56984.78;5024636;28;20075;-75
2023/10/14 11:30:49;;;;;;;14.90;2.40;;;16.60;99.90;;;-144.05;47.31;56952.91;5034034;28;20036;-78