Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:16;;;;;;;8.73;7.83;;;-0.20;99.90;;;;;;5073060;28;20571;-50
2023/01/18 00:02:45;;;;;;;9.33;8.10;;;-0.10;99.90;;;;;;5071654;28;20468;-53
2023/01/18 00:05:12;;;;;;;9.10;6.53;;;0.00;99.90;;;;;;5071510;28;20937;-50
2023/01/18 00:07:40;;;;;;;8.53;7.73;;;0.20;99.90;;;;;;5071875;28;20535;-51
2023/01/18 00:10:08;;;;;;;10.23;7.17;;;0.40;99.90;;;;;;5070329;28;20532;-50
2023/01/18 00:12:35;;;;;;;8.50;7.60;;;0.50;99.90;;;;;;5072062;28;20476;-51
2023/01/18 00:15:02;;;;;;;10.13;8.10;;;0.50;99.90;;;;;;5069438;28;20501;-50
2023/01/18 00:17:29;;;;;;;11.23;7.97;;;0.50;99.90;;;;;;5072336;28;20853;-52
2023/01/18 00:19:56;;;;;;;15.90;9.20;;;0.40;99.90;;;;;;5072477;28;20469;-50
2023/01/18 00:22:23;;;;;;;18.57;11.47;;;0.30;99.90;;;;;;5073078;28;20532;-50
2023/01/18 00:24:51;;;;;;;12.43;11.03;;;0.30;99.90;;;;;;5072448;28;20465;-51
2023/01/18 00:27:18;;;;;;;14.77;11.50;;;0.30;99.90;;;;;;5052035;28;20462;-49
2023/01/18 00:29:45;;;;;;;13.00;10.20;;;0.30;99.90;;;;;;5060865;28;21009;-50
2023/01/18 00:32:13;;;;;;;15.37;11.40;;;0.30;99.90;;;;;;5057593;28;20468;-49
2023/01/18 00:34:40;;;;;;;12.50;9.00;;;0.40;99.90;;;;;;5070816;28;20907;-50
2023/01/18 00:37:07;;;;;;;9.57;8.40;;;0.50;99.90;;;;;;5070937;28;20845;-49
2023/01/18 00:39:34;;;;;;;12.23;9.27;;;0.50;99.90;;;;;;5071223;28;20891;-50
2023/01/18 00:44:46;;;;;;;8.27;7.33;;;0.40;99.90;;;;;;5070729;28;20440;-50
2023/01/18 00:47:13;;;;;;;8.07;6.70;;;0.40;99.90;;;;;;5071110;28;20492;-50
2023/01/18 00:49:40;;;;;;;9.73;7.63;;;0.50;99.90;;;;;;5071101;28;20441;-50
2023/01/18 00:52:07;;;;;;;11.73;7.80;;;0.60;99.90;;;;;;5070809;28;20477;-49
2023/01/18 00:54:34;;;;;;;11.07;7.80;;;0.60;99.90;;;;;;5070705;28;20555;-50
2023/01/18 00:57:02;;;;;;;12.70;10.53;;;0.50;99.90;;;;;;5070402;28;20500;-50
2023/01/18 00:59:29;;;;;;;8.67;7.53;;;0.60;99.90;;;;;;5072420;28;20441;-50
2023/01/18 01:01:56;;;;;;;10.23;8.67;;;0.70;99.90;;;;;;5072218;28;20527;-51
2023/01/18 01:07:07;;;;;;;10.27;9.20;;;0.40;99.90;;;;;;5071773;28;20992;-51
2023/01/18 01:09:34;;;;;;;11.27;8.93;;;0.40;99.90;;;;;;5071100;28;20473;-49
2023/01/18 01:26:04;;;;;;;11.07;9.87;;;-0.10;99.90;;;;;;5069428;28;20891;-49
2023/01/18 01:28:32;;;;;;;13.17;9.80;;;-0.20;99.90;;;;;;5055996;28;20436;-49
2023/01/18 01:31:00;;;;;;;12.60;9.50;;;-0.20;99.90;;;;;;5071701;28;20535;-51
2023/01/18 01:33:27;;;;;;;13.43;9.90;;;-0.20;99.90;;;;;;5070433;28;20504;-49
2023/01/18 01:35:56;;;;;;;10.03;9.00;;;-0.10;99.90;;;;;;5071310;28;20556;-50
2023/01/18 01:38:23;;;;;;;9.93;8.83;;;0.10;99.90;;;;;;5071438;28;20441;-50
2023/01/18 01:40:57;;;;;;;12.87;9.10;;;0.30;99.90;;;;;;5071707;28;20491;-49
2023/01/18 01:43:40;;;;;;;11.50;9.43;;;0.30;99.90;;;;;;5070802;28;20524;-50
2023/01/18 01:46:24;;;;;;;11.10;9.37;;;0.20;99.90;;;;;;5071063;28;20511;-50
2023/01/18 01:49:02;;;;;;;9.93;8.93;;;0.10;99.90;;;;;;5072185;28;20469;-51
2023/01/18 01:51:29;;;;;;;10.80;9.10;;;0.20;99.90;;;;;;5071651;28;20540;-51
2023/01/18 01:53:59;;;;;;;10.97;9.60;;;0.40;99.90;;;;;;5069797;28;20509;-51
2023/01/18 01:56:26;;;;;;;11.13;9.33;;;0.40;99.90;;;;;;5142398;22;20606;-48
2023/01/18 01:58:58;;;;;;;12.03;8.80;;;0.50;99.90;;;;;;5090437;28;20467;-49
2023/01/18 02:01:26;;;;;;;12.00;9.27;;;0.50;99.90;;;;;;5089745;28;20862;-47
2023/01/18 02:03:55;;;;;;;10.00;8.90;;;0.50;99.90;;;;;;5087949;28;20511;-47
2023/01/18 02:06:30;;;;;;;10.40;8.60;;;0.60;99.90;;;;;;5079412;28;20877;-47
2023/01/18 02:08:59;;;;;;;11.53;8.33;;;0.50;99.90;;;;;;5068825;28;20444;-47
2023/01/18 02:11:26;;;;;;;9.60;8.50;;;0.80;99.90;;;;;;5071655;28;20473;-47
2023/01/18 02:13:56;;;;;;;11.83;9.23;;;0.90;99.90;;;;;;5087533;28;20563;-49
2023/01/18 02:16:35;;;;;;;9.77;8.77;;;0.90;99.90;;;;;;5070800;28;20560;-49
2023/01/18 02:19:17;;;;;;;9.70;8.10;;;0.70;99.90;;;;;;5071095;28;20540;-47
2023/01/18 02:21:46;;;;;;;10.30;8.40;;;0.70;99.90;;;;;;5072860;28;20527;-47
2023/01/18 02:24:48;;;;;;;10.77;9.40;;;0.60;99.90;;;;;;5070315;28;20532;-47
2023/01/18 02:27:22;;;;;;;10.90;8.57;;;0.40;99.90;;;;;;5078563;28;20870;-47
2023/01/18 02:30:19;;;;;;;11.00;9.13;;;0.40;99.90;;;;;;5082875;28;20478;-47
2023/01/18 02:33:01;;;;;;;14.10;10.07;;;0.20;99.90;;;;;;5068603;28;20495;-47
2023/01/18 02:35:38;;;;;;;12.03;9.20;;;0.00;99.90;;;;;;5072126;28;20473;-51
2023/01/18 02:38:09;;;;;;;11.80;9.10;;;0.00;99.90;;;;;;5080085;28;20528;-47
2023/01/18 02:40:46;;;;;;;12.20;9.83;;;0.00;99.90;;;;;;5086875;28;20472;-47
2023/01/18 02:49:04;;;;;;;11.53;7.80;;;0.30;99.90;;;;;;5008084;28;20435;-47
2023/01/18 02:51:31;;;;;;;12.00;9.90;;;0.40;99.90;;;;;;5006689;28;20471;-47
2023/01/18 02:53:58;;;;;;;13.77;9.13;;;0.50;99.90;;;;;;5044560;28;20473;-49
2023/01/18 02:56:30;;;;;;;11.00;9.17;;;0.60;99.90;;;;;;5069099;28;20568;-48
2023/01/18 02:59:03;;;;;;;10.43;8.87;;;0.60;99.90;;;;;;5069293;28;20472;-49
2023/01/18 03:01:36;;;;;;;10.50;9.40;;;0.60;99.90;;;;;;5082030;28;20440;-47
2023/01/18 03:04:09;;;;;;;10.63;8.83;;;0.70;99.90;;;;;;5090101;28;20543;-47
2023/01/18 03:06:36;;;;;;;10.03;8.83;;;0.80;99.90;;;;;;5070288;28;20501;-50
2023/01/18 03:09:03;;;;;;;11.40;8.47;;;0.70;99.90;;;;;;5071357;28;20523;-47
2023/01/18 03:11:38;;;;;;;12.97;9.53;;;0.80;99.90;;;;;;5071121;28;20479;-49
2023/01/18 03:14:18;;;;;;;13.13;9.53;;;0.90;99.90;;;;;;5069432;28;20508;-47
2023/01/18 03:16:58;;;;;;;13.70;10.07;;;0.70;99.90;;;;;;5061781;28;20460;-48
2023/01/18 03:23:36;;;;;;;12.17;10.87;;;0.70;99.90;;;;;;5055309;28;20440;-47
2023/01/18 03:25:10;;;;;;;11.00;9.80;;;0.60;99.90;;;;;;5068240;28;20432;-47
2023/01/18 03:35:54;;;;;;;12.03;9.60;;;0.60;99.90;;;;;;5078223;28;20526;-47
2023/01/18 03:38:22;;;;;;;12.07;9.87;;;0.70;99.90;;;;;;5070972;28;20528;-47
2023/01/18 03:40:49;;;;;;;10.50;9.40;;;0.50;99.90;;;;;;5056951;28;20895;-50
2023/01/18 03:43:22;;;;;;;10.40;8.87;;;0.40;99.90;;;;;;5078669;28;20480;-48
2023/01/18 03:45:51;;;;;;;13.77;9.77;;;0.30;99.90;;;;;;5069969;28;20949;-47
2023/01/18 03:48:19;;;;;;;10.73;9.30;;;0.40;99.90;;;;;;5073967;28;20479;-47
2023/01/18 03:50:50;;;;;;;12.80;9.57;;;0.60;99.90;;;;;;5070988;28;20863;-47
2023/01/18 03:53:31;;;;;;;10.60;8.33;;;0.60;99.90;;;;;;5068491;28;20448;-48
2023/01/18 03:56:05;;;;;;;9.53;8.63;;;0.60;99.90;;;;;;5068323;28;20989;-47
2023/01/18 03:58:35;;;;;;;11.53;9.07;;;0.60;99.90;;;;;;5072639;28;20464;-46
2023/01/18 04:01:04;;;;;;;11.10;9.27;;;0.60;99.90;;;;;;5087568;28;20445;-47
2023/01/18 04:03:32;;;;;;;10.77;9.60;;;0.70;99.90;;;;;;5086902;28;20467;-47
2023/01/18 04:06:00;;;;;;;12.40;9.90;;;0.70;99.90;;;;;;5073469;28;20485;-49
2023/01/18 04:08:27;;;;;;;11.83;8.77;;;0.50;99.90;;;;;;5072737;28;20541;-47
2023/01/18 04:10:54;;;;;;;12.33;10.50;;;0.10;99.90;;;;;;5082132;28;20532;-47
2023/01/18 04:13:21;;;;;;;10.33;9.30;;;-0.10;99.90;;;;;;5072426;28;20535;-47
2023/01/18 04:15:48;;;;;;;10.43;9.40;;;-0.10;99.90;;;;;;5071499;28;21053;-48
2023/01/18 04:18:15;;;;;;;14.33;10.23;;;0.00;99.90;;;;;;5071717;28;20444;-48
2023/01/18 04:20:43;;;;;;;11.63;9.83;;;0.10;99.90;;;;;;5072246;28;20875;-49
2023/01/18 04:23:10;;;;;;;12.17;10.03;;;0.30;99.90;;;;;;5087551;28;20479;-49
2023/01/18 04:25:39;;;;;;;15.43;10.77;;;0.50;99.90;;;;;;5091073;28;20440;-47
2023/01/18 04:28:06;;;;;;;16.40;10.70;;;0.60;99.90;;;;;;5072712;28;20445;-48
2023/01/18 04:30:33;;;;;;;12.97;11.60;;;0.60;99.90;;;;;;5073950;28;20477;-47
2023/01/18 04:33:00;;;;;;;15.17;11.70;;;0.20;99.90;;;;;;5090803;28;20476;-47
2023/01/18 04:35:27;;;;;;;13.73;10.60;;;0.00;99.90;;;;;;5080426;28;21187;-47
2023/01/18 04:37:55;;;;;;;11.20;9.87;;;-0.10;99.90;;;;;;5072748;28;20500;-47
2023/01/18 04:40:22;;;;;;;16.07;12.17;;;-0.10;99.90;;;;;;5073262;28;20459;-47
2023/01/18 04:42:53;;;;;;;16.07;12.20;;;0.00;99.90;;;;;;5073016;28;20473;-47
2023/01/18 04:45:19;;;;;;;14.30;12.80;;;0.10;99.90;;;;;;5073029;28;20448;-47
2023/01/18 04:47:46;;;;;;;15.07;13.27;;;0.20;99.90;;;;;;5072690;28;20899;-48
2023/01/18 04:50:13;;;;;;;16.77;13.27;;;0.30;99.90;;;;;;5087007;28;20545;-47
2023/01/18 04:52:40;;;;;;;14.30;11.37;;;0.40;99.90;;;;;;5093487;28;20538;-47
2023/01/18 04:55:14;;;;;;;15.37;12.27;;;0.40;99.90;;;;;;5075503;28;20564;-50
2023/01/18 04:57:41;;;;;;;16.33;12.23;;;0.30;99.90;;;;;;5072297;28;20497;-49
2023/01/18 05:00:09;;;;;;;14.47;11.57;;;0.30;99.90;;;;;;5087671;28;20820;-47
2023/01/18 05:02:36;;;;;;;13.97;12.17;;;0.40;99.90;;;;;;5086937;28;20440;-47
2023/01/18 05:05:04;;;;;;;15.90;12.17;;;0.30;99.90;;;;;;5092155;28;20863;-49
2023/01/18 05:07:32;;;;;;;16.77;12.40;;;0.30;99.90;;;;;;5075336;28;20835;-47
2023/01/18 05:09:59;;;;;;;13.90;11.53;;;0.20;99.90;;;;;;5091143;28;20452;-50
2023/01/18 05:12:28;;;;;;;16.00;11.23;;;0.10;99.90;;;;;;5092708;28;20871;-47
2023/01/18 05:14:55;;;;;;;14.20;12.60;;;0.30;99.90;;;;;;5087760;28;20507;-49
2023/01/18 05:17:26;;;;;;;13.80;11.50;;;0.40;99.90;;;;;;5076500;28;20548;-48
2023/01/18 05:19:53;;;;;;;14.10;11.17;;;0.40;99.90;;;;;;5080630;28;20479;-47
2023/01/18 05:22:21;;;;;;;18.83;12.30;;;0.50;99.90;;;;;;5084348;28;20437;-49
2023/01/18 05:24:48;;;;;;;12.20;10.60;;;0.50;99.90;;;;;;5070132;28;20927;-47
2023/01/18 05:27:15;;;;;;;15.13;11.47;;;0.60;99.90;;;;;;5079566;28;20579;-48
2023/01/18 05:29:44;;;;;;;13.20;10.90;;;0.70;99.90;;;;;;5073710;28;20441;-51
2023/01/18 05:32:11;;;;;;;15.27;12.93;;;0.70;99.90;;;;;;5076098;28;20470;-49
2023/01/18 05:34:38;;;;;;;14.97;11.03;;;0.50;99.90;;;;;;5085783;28;20526;-49
2023/01/18 05:37:05;;;;;;;12.20;10.87;;;0.40;99.90;;;;;;5070269;28;20519;-50
2023/01/18 05:39:32;;;;;;;12.03;10.83;;;0.50;99.90;;;;;;5070538;28;20472;-49
2023/01/18 05:41:58;;;;;;;12.87;10.73;;;0.50;99.90;;;;;;5062623;28;20964;-47
2023/01/18 05:44:25;;;;;;;15.40;11.30;;;0.50;99.90;;;;;;5057092;28;20725;-48
2023/01/18 05:46:54;;;;;;;13.47;11.37;;;0.60;99.90;;;;;;5081303;28;20500;-47
2023/01/18 05:49:20;;;;;;;12.83;11.33;;;0.60;99.90;;;;;;5073711;28;21037;-49
2023/01/18 05:51:47;;;;;;;10.90;9.77;;;0.70;99.90;;;;;;5067267;28;20438;-48
2023/01/18 05:54:14;;;;;;;13.37;10.20;;;0.50;99.90;;;;;;5069000;28;20495;-48
2023/01/18 05:56:42;;;;;;;14.40;11.60;;;0.60;99.90;;;;;;5069528;28;20520;-47
2023/01/18 05:59:09;;;;;;;12.63;9.50;;;0.60;99.90;;;;;;5069832;28;20436;-48
2023/01/18 06:01:35;;;;;;;13.27;11.13;;;0.60;99.90;;;;;;5065848;28;20470;-47
2023/01/18 06:04:04;;;;;;;11.50;9.60;;;0.60;99.90;;;;;;5070268;28;20970;-49
2023/01/18 06:06:31;;;;;;;11.07;10.07;;;0.80;99.90;;;;;;5059624;28;20532;-49
2023/01/18 06:08:58;;;;;;;11.27;10.00;;;0.90;99.90;;;;;;5061323;28;20526;-47
2023/01/18 06:11:24;;;;;;;10.23;8.90;;;0.60;99.90;;;;;;5078598;28;20487;-47
2023/01/18 06:13:52;;;;;;;11.90;9.60;;;0.50;99.90;;;;;;5075693;28;20476;-47
2023/01/18 06:16:19;;;;;;;12.10;10.80;;;0.50;99.90;;;;;;5067128;28;20473;-47
2023/01/18 06:18:46;;;;;;;11.37;10.27;;;0.50;99.90;;;;;;5060519;28;20529;-47
2023/01/18 06:21:14;;;;;;;11.47;10.30;;;0.60;99.90;;;;;;5067961;28;20481;-47
2023/01/18 06:23:41;;;;;;;10.27;9.37;;;0.60;99.90;;;;;;5070035;28;21037;-47
2023/01/18 06:26:08;;;;;;;11.40;10.20;;;0.70;99.90;;;;;;5069857;28;20568;-47
2023/01/18 06:28:35;;;;;;;11.37;9.17;;;0.60;99.90;;;;;;5066717;28;20530;-48
2023/01/18 06:31:04;;;;;;;13.17;10.70;;;0.40;99.90;;;;;;5060932;28;20480;-49
2023/01/18 06:33:31;;;;;;;13.13;11.20;;;0.50;99.90;;;;;;5049140;28;20449;-48
2023/01/18 06:36:00;;;;;;;14.60;12.87;;;0.60;99.90;;;;;;5049992;28;20477;-47
2023/01/18 06:38:30;;;;;;;11.30;10.20;;;0.80;99.90;;;;;;5050425;28;20453;-49
2023/01/18 06:40:56;;;;;;;12.80;10.17;;;0.70;99.90;;;;;;5049614;28;20480;-50
2023/01/18 06:43:24;;;;;;;11.87;10.47;;;0.80;99.90;;;;;;5050491;28;20532;-48
2023/01/18 06:45:55;;;;;;;10.73;9.53;;;0.90;99.90;;;;;;5051030;28;20565;-48
2023/01/18 06:48:22;;;;;;;12.00;10.80;;;0.80;99.90;;;;;;5051208;28;20533;-47
2023/01/18 06:50:51;;;;;;;11.80;10.60;;;1.00;99.90;;;;;;5049683;28;20453;-49
2023/01/18 06:53:19;;;;;;;11.97;10.00;;;0.90;99.90;;;;;;5068797;28;20844;-47
2023/01/18 06:55:55;;;;;;;12.07;10.60;;;0.80;99.90;;;;;;5069170;28;21055;-50
2023/01/18 06:58:22;;;;;;;12.17;10.90;;;0.60;99.90;;;;;;5069709;28;21187;-47
2023/01/18 07:00:50;;;;;;;13.53;10.17;;;0.70;99.90;;;;;;5069511;28;20441;-49
2023/01/18 07:03:17;;;;;;;11.70;10.20;;;0.90;99.90;;;;;;5068740;28;20929;-47
2023/01/18 07:05:45;;;;;;;9.70;8.70;;;0.70;99.90;;;;;;5070293;28;20464;-47
2023/01/18 07:08:12;;;;;;;12.87;11.57;;;0.60;99.90;;;;;;5069080;28;20933;-47
2023/01/18 07:10:39;;;;;;;13.17;10.60;;;0.70;99.90;;;;;;5071092;28;20527;-48
2023/01/18 07:13:07;;;;;;;12.97;11.67;;;0.60;99.90;;;;;;5070186;28;20528;-47
2023/01/18 07:15:34;;;;;;;15.10;12.37;;;0.70;99.90;;;;;;5070336;28;20504;-47
2023/01/18 07:18:01;;;;;;;18.80;13.83;;;0.60;99.90;;;;;;5070222;28;20519;-47
2023/01/18 07:20:28;;;;;;;17.37;11.83;;;0.60;99.90;;;;;;5070928;28;21024;-45
2023/01/18 07:22:55;;;;;;;16.80;12.43;;;0.80;99.90;;;;;;5070151;28;20444;-45
2023/01/18 07:25:22;;;;;;;14.13;12.83;;;0.90;99.90;;;;;;5070782;28;20494;-48
2023/01/18 07:27:49;;;;;;;13.60;12.20;;;0.90;99.90;;;;;;5070457;28;21048;-47
2023/01/18 07:30:18;;;;;;;19.30;14.53;;;1.00;99.90;;;;;;5070893;28;20863;-49
2023/01/18 07:32:49;;;;;;;16.30;13.23;;;1.10;99.90;;;;;;5070515;28;20539;-47
2023/01/18 07:35:18;;;;;;;14.13;12.10;;;1.10;99.90;;;;;;5070034;28;20912;-49
2023/01/18 07:37:48;;;;;;;13.87;12.30;;;1.00;99.90;;;;;;5071888;28;21007;-47
2023/01/18 07:40:16;;;;;;;14.10;12.20;;;1.20;99.90;;;;;;5074308;28;20961;-47
2023/01/18 07:42:44;;;;;;;16.77;15.10;;;1.30;99.90;;;;;;5074255;28;20453;-47
2023/01/18 07:45:12;;;;;;;16.83;14.37;;;1.20;99.90;;;;;;5073553;28;20445;-47
2023/01/18 07:47:40;;;;;;;17.17;15.30;;;1.00;99.90;;;;;;5074221;28;20996;-47
2023/01/18 07:50:08;;;;;;;19.27;15.70;;;1.10;99.90;;;;;;5074786;28;20487;-48
2023/01/18 07:52:35;;;;;;;21.27;18.27;;;1.20;99.90;;;;;;5074389;28;20468;-47
2023/01/18 07:55:02;;;;;;;23.40;18.77;;;1.20;99.90;;;;;;5073481;28;20524;-47
2023/01/18 07:57:29;;;;;;;25.83;17.33;;;1.20;99.90;;;;;;5146533;22;20581;-49
2023/01/18 07:59:56;;;;;;;25.13;20.17;;;1.30;99.90;;;;;;5117842;28;20435;-49
2023/01/18 08:02:23;;;;;;;29.50;21.90;;;1.40;99.90;;;;;;5117291;28;20503;-49
2023/01/18 08:04:51;;;;;;;36.20;24.83;;;1.40;99.90;;;;;;5117043;28;20526;-51
2023/01/18 08:07:18;;;;;;;45.63;30.80;;;1.50;99.90;;;;;;5116936;28;20494;-50
2023/01/18 08:09:45;;;;;;;36.47;26.07;;;1.40;99.90;;;;;;5116197;28;20439;-49
2023/01/18 08:12:16;;;;;;;34.37;22.70;;;1.20;99.90;;;;;;5117706;28;20522;-50
2023/01/18 08:14:43;;;;;;;25.13;19.80;;;1.10;99.90;;;;;;5117293;28;20443;-49
2023/01/18 08:17:10;;;;;;;17.90;15.70;;;1.10;99.90;;;;;;5116836;28;20514;-49
2023/01/18 08:19:37;;;;;;;20.43;15.87;;;1.10;99.90;;;;;;5117708;28;20477;-48
2023/01/18 08:22:07;;;;;;;17.10;15.30;;;1.00;99.90;;;;;;5118038;28;20526;-49
2023/01/18 08:24:34;;;;;;;15.70;13.23;;;1.10;99.90;;;;;;5116877;28;20522;-50
2023/01/18 08:27:01;;;;;;;15.07;13.47;;;1.10;99.90;;;;;;5116686;28;20467;-49
2023/01/18 08:29:27;;;;;;;19.23;16.30;;;1.00;99.90;;;;;;5116902;28;20481;-50
2023/01/18 08:31:55;;;;;;;34.63;25.77;;;0.80;99.90;;;;;;5117117;28;20530;-50
2023/01/18 08:34:21;;;;;;;28.73;20.23;;;0.70;99.90;;;;;;5116159;28;20443;-49
2023/01/18 08:36:49;;;;;;;28.67;21.60;;;0.50;99.90;;;;;;5116604;28;20515;-50
2023/01/18 08:39:18;;;;;;;22.60;17.60;;;0.30;99.90;;;;;;5116579;28;20500;-49
2023/01/18 08:41:45;;;;;;;23.87;18.60;;;0.30;99.90;;;;;;5111575;28;20490;-49
2023/01/18 08:44:12;;;;;;;33.67;21.90;;;0.60;99.90;;;;;;5113469;28;20458;-49
2023/01/18 08:46:40;;;;;;;25.20;20.90;;;0.70;99.90;;;;;;5115611;28;20465;-49
2023/01/18 08:49:07;;;;;;;31.80;21.13;;;0.80;99.90;;;;;;5115949;28;20447;-50
2023/01/18 08:51:34;;;;;;;34.43;26.97;;;0.70;99.90;;;;;;5116418;28;20447;-50
2023/01/18 08:54:01;;;;;;;33.77;25.80;;;0.50;99.90;;;;;;5112760;28;21021;-49
2023/01/18 08:56:29;;;;;;;31.50;23.87;;;0.40;99.90;;;;;;5114333;28;20587;-49
2023/01/18 08:58:56;;;;;;;32.75;25.05;;;0.40;99.90;;;;;;5113771;28;20455;-51
2023/01/18 09:01:23;;;;;;;22.43;19.80;;;0.40;99.90;;;;;;5114930;28;20197;-52
2023/01/18 09:03:53;;;;;;;30.20;23.07;;;0.60;99.90;;;;;;5113979;28;20463;-49
2023/01/18 09:06:20;;;;;;;24.27;19.67;;;0.60;99.90;;;;;;5113190;28;20998;-53
2023/01/18 09:08:47;;;;;;;26.30;18.60;;;0.60;99.90;;;;;;5114101;28;20514;-51
2023/01/18 09:11:15;;;;;;;27.37;18.67;;;0.50;99.90;;;;;;5116053;28;20447;-50
2023/01/18 09:13:43;;;;;;;26.20;18.43;;;0.50;99.90;;;;;;5115495;28;20475;-52
2023/01/18 09:16:11;;;;;;;26.73;19.60;;;0.50;99.90;;;;;;5116286;28;20518;-50
2023/01/18 09:18:38;;;;;;;24.53;19.97;;;0.60;99.90;;;;;;5114423;28;20442;-50
2023/01/18 09:21:07;;;;;;;19.93;17.83;;;0.60;99.90;;;;;;5115929;28;20449;-50
2023/01/18 09:23:35;;;;;;;22.30;18.73;;;0.60;99.90;;;;;;5115919;28;20478;-49
2023/01/18 09:26:04;;;;;;;25.70;19.17;;;0.70;99.90;;;;;;5116259;28;20521;-49
2023/01/18 09:28:32;;;;;;;27.60;21.40;;;0.80;99.90;;;;;;5116337;28;20481;-51
2023/01/18 09:31:05;;;;;;;25.60;19.83;;;1.00;99.90;;;;;;5116621;28;20471;-50
2023/01/18 09:33:32;;;;;;;25.07;19.20;;;1.10;99.90;;;;;;5114562;28;20878;-50
2023/01/18 09:36:02;;;;;;;23.00;19.17;;;1.20;99.90;;;;;;5115520;28;20566;-50
2023/01/18 09:38:30;;;;;;;21.33;17.37;;;1.20;99.90;;;;;;5115011;28;20474;-50
2023/01/18 09:40:58;;;;;;;23.13;16.93;;;1.30;99.90;;;;;;5115962;28;20443;-50
2023/01/18 09:43:30;;;;;;;18.40;15.77;;;1.40;99.90;;;;;;5114907;28;20482;-50
2023/01/18 09:45:58;;;;;;;19.87;17.73;;;1.30;99.90;;;;;;5115509;28;20518;-49
2023/01/18 09:48:31;;;;;;;20.33;16.60;;;1.40;99.90;;;;;;5115600;28;20463;-50
2023/01/18 09:51:03;;;;;;;20.03;15.50;;;1.50;99.90;;;;;;5116111;28;20436;-50
2023/01/18 09:53:45;;;;;;;17.37;15.57;;;1.70;99.90;;;;;;5114713;28;20530;-50
2023/01/18 09:56:18;;;;;;;16.60;13.73;;;1.60;99.90;;;;;;5115565;28;20507;-50
2023/01/18 09:58:56;;;;;;;17.93;13.30;;;1.60;99.90;;;;;;5115068;28;20473;-50
2023/01/18 10:01:27;;;;;;;16.43;14.20;;;1.30;99.90;;;;;;5115089;28;20957;-51
2023/01/18 10:04:00;;;;;;;17.57;14.97;;;1.60;99.90;;;;;;5114859;28;20478;-53
2023/01/18 10:06:30;;;;;;;19.30;13.83;;;1.60;99.90;;;;;;5114900;28;20470;-50
2023/01/18 10:09:03;;;;;;;15.37;11.90;;;1.50;99.90;;;;;;5112980;28;20518;-50
2023/01/18 10:11:36;;;;;;;16.60;13.73;;;1.30;99.90;;;;;;5113797;28;20469;-53
2023/01/18 10:14:08;;;;;;;14.97;13.40;;;1.00;99.90;;;;;;5112780;28;20489;-51
2023/01/18 10:16:37;;;;;;;14.50;12.53;;;1.00;99.90;;;;;;5114426;28;20946;-51
2023/01/18 10:19:15;;;;;;;12.20;10.83;;;0.90;99.90;;;;;;5113925;28;20439;-52
2023/01/18 10:21:51;;;;;;;14.33;11.87;;;1.10;99.90;;;;;;5115215;28;21175;-50
2023/01/18 10:24:30;;;;;;;14.47;11.40;;;1.20;99.90;;;;;;5114510;28;20756;-50
2023/01/18 10:27:09;;;;;;;16.80;11.93;;;1.40;99.90;;;;;;5114941;28;20491;-50
2023/01/18 10:29:47;;;;;;;15.07;11.97;;;1.40;99.90;;;;;;5114759;28;20447;-51
2023/01/18 10:32:18;;;;;;;11.90;10.70;;;1.40;99.90;;;;;;5114442;28;20475;-50
2023/01/18 10:34:50;;;;;;;11.60;10.40;;;1.60;99.90;;;;;;5114118;28;20454;-50
2023/01/18 10:37:27;;;;;;;14.60;11.43;;;1.90;99.90;;;;;;5114898;28;20547;-51
2023/01/18 10:39:57;;;;;;;15.20;12.20;;;1.70;99.90;;;;;;5115107;28;20517;-51
2023/01/18 10:42:29;;;;;;;12.80;10.70;;;1.40;99.90;;;;;;5114189;28;20475;-50
2023/01/18 10:44:56;;;;;;;11.33;10.10;;;1.40;99.90;;;;;;5114025;28;20470;-52
2023/01/18 10:47:23;;;;;;;13.27;10.07;;;1.40;99.90;;;;;;5114533;28;20451;-50
2023/01/18 10:49:56;;;;;;;13.33;11.07;;;1.40;99.90;;;;;;5114672;28;20474;-51
2023/01/18 10:52:28;;;;;;;12.50;10.37;;;1.50;99.90;;;;;;5114398;28;20517;-50
2023/01/18 10:55:00;;;;;;;14.40;11.50;;;1.50;99.90;;;;;;5113427;28;20514;-50
2023/01/18 10:57:30;;;;;;;13.87;11.37;;;1.50;99.90;;;;;;5113148;28;20486;-51
2023/01/18 10:59:58;;;;;;;18.30;14.17;;;1.70;99.90;;;;;;5114166;28;20467;-51
2023/01/18 11:02:29;;;;;;;16.37;13.90;;;1.70;99.90;;;;;;5114481;28;20443;-51
2023/01/18 11:05:05;;;;;;;15.90;13.70;;;1.70;99.90;;;;;;5114304;28;20516;-50
2023/01/18 11:07:32;;;;;;;16.13;12.33;;;1.40;99.90;;;;;;5114660;28;20459;-50
2023/01/18 11:10:05;;;;;;;17.70;14.70;;;1.40;99.90;;;;;;5113322;28;20486;-50
2023/01/18 11:12:36;;;;;;;17.97;14.97;;;1.80;99.90;;;;;;5116498;28;20504;-50
2023/01/18 11:15:30;;;;;;;15.53;13.93;;;1.70;99.90;;;;;;5112894;28;20567;-50
2023/01/18 11:18:05;;;;;;;15.47;13.93;;;1.90;99.90;;;;;;5106962;28;20559;-51
2023/01/18 11:20:36;;;;;;;13.63;12.03;;;1.80;99.90;;;;;;5107371;28;20427;-51
2023/01/18 11:23:07;;;;;;;11.53;10.43;;;1.70;99.90;;;;;;5105500;28;20968;-51
2023/01/18 11:25:39;;;;;;;12.67;10.87;;;1.90;99.90;;;;;;5105118;28;20468;-50
2023/01/18 11:28:16;;;;;;;13.77;10.50;;;1.70;99.90;;;;;;5096958;28;20511;-50
2023/01/18 11:30:52;;;;;;;15.10;11.07;;;1.60;99.90;;;;;;5097712;28;20856;-51
2023/01/18 11:33:20;;;;;;;15.30;12.17;;;1.60;99.90;;;;;;5105221;28;20527;-52
2023/01/18 11:35:54;;;;;;;14.07;11.07;;;1.60;99.90;;;;;;5106389;28;20435;-50
2023/01/18 11:38:26;;;;;;;12.20;11.00;;;1.70;99.90;;;;;;5095479;28;20494;-51
2023/01/18 11:41:07;;;;;;;19.40;13.10;;;1.80;99.90;;;;;;5096274;28;20939;-50
2023/01/18 11:43:38;;;;;;;11.70;10.57;;;1.80;99.90;;;;;;5098701;28;20471;-51
2023/01/18 11:46:26;;;;;;;15.53;11.97;;;1.90;99.90;;;;;;5105713;28;20809;-50
2023/01/18 11:48:57;;;;;;;14.23;11.13;;;2.10;99.90;;;;;;5095320;28;20520;-52
2023/01/18 11:51:32;;;;;;;12.37;10.73;;;2.30;99.90;;;;;;5096102;28;20472;-50
2023/01/18 11:54:04;;;;;;;12.00;10.80;;;2.30;99.90;;;;;;5095102;28;20517;-50
2023/01/18 11:56:36;;;;;;;12.30;11.10;;;2.30;99.90;;;;;;5101262;28;20503;-51
2023/01/18 11:59:09;;;;;;;13.47;10.63;;;2.40;99.90;;;;;;5116836;28;20504;-50
2023/01/18 12:02:08;;;;;;;13.83;12.37;;;2.40;99.90;;;;;;5117306;28;20979;-50
2023/01/18 12:04:47;;;;;;;16.63;12.30;;;2.50;99.90;;;;;;5116985;28;20503;-51
2023/01/18 12:07:30;;;;;;;12.00;10.43;;;2.30;99.90;;;;;;5116661;28;20554;-51
2023/01/18 12:10:00;;;;;;;12.23;9.70;;;2.10;99.90;;;;;;5116292;28;20522;-52
2023/01/18 12:12:40;;;;;;;14.00;9.70;;;2.20;99.90;;;;;;5117189;28;20471;-52
2023/01/18 12:15:34;;;;;;;11.23;10.03;;;2.00;99.90;;;;;;5115448;28;20599;-51
2023/01/18 12:18:21;;;;;;;10.60;8.73;;;2.00;99.90;;;;;;5114878;28;20859;-52
2023/01/18 12:20:59;;;;;;;9.77;8.77;;;2.30;99.90;;;;;;5115408;28;20443;-52
2023/01/18 12:24:05;;;;;;;11.90;10.60;;;2.20;99.90;;;;;;5115025;28;20466;-50
2023/01/18 12:26:45;;;;;;;12.33;10.90;;;2.40;99.90;;;;;;5117177;28;20519;-49
2023/01/18 12:29:43;;;;;;;17.70;12.43;;;2.50;99.90;;;;;;5118133;28;20448;-51
2023/01/18 12:32:35;;;;;;;13.27;10.27;;;2.50;99.90;;;;;;5118145;28;20521;-51
2023/01/18 12:35:32;;;;;;;12.73;10.93;;;2.50;99.90;;;;;;5116451;28;20537;-51
2023/01/18 12:38:08;;;;;;;15.10;11.23;;;2.60;99.90;;;;;;5115819;28;20560;-49
2023/01/18 12:40:56;;;;;;;14.00;11.47;;;2.60;99.90;;;;;;5117132;28;20481;-50
2023/01/18 12:43:34;;;;;;;14.80;11.53;;;2.50;99.90;;;;;;5116945;28;20586;-52
2023/01/18 12:46:07;;;;;;;16.17;13.20;;;2.60;99.90;;;;;;5116889;28;20462;-50
2023/01/18 12:48:40;;;;;;;17.60;13.80;;;2.60;99.90;;;;;;5116185;28;20944;-50
2023/01/18 12:51:13;;;;;;;15.00;12.17;;;2.70;99.90;;;;;;5117519;28;20440;-50
2023/01/18 12:53:44;;;;;;;15.93;14.00;;;2.60;99.90;;;;;;5116826;28;20482;-51
2023/01/18 12:56:18;;;;;;;19.53;12.90;;;2.20;99.90;;;;;;5117070;28;20927;-50
2023/01/18 12:58:56;;;;;;;23.13;18.43;;;2.40;99.90;;;;;;5117209;28;20486;-51
2023/01/18 13:01:26;;;;;;;16.87;13.43;;;2.40;99.90;;;;;;5116629;28;20478;-50
2023/01/18 13:03:59;;;;;;;18.93;14.63;;;2.40;99.90;;;;;;5115335;28;20467;-50
2023/01/18 13:06:27;;;;;;;20.60;16.97;;;2.10;99.90;;;;;;5117384;28;21063;-50
2023/01/18 13:08:59;;;;;;;19.03;16.70;;;2.00;99.90;;;;;;5114494;28;20437;-50
2023/01/18 13:11:32;;;;;;;25.60;18.17;;;2.00;99.90;;;;;;5116297;28;20516;-51
2023/01/18 13:14:05;;;;;;;25.50;19.37;;;1.80;99.90;;;;;;5115272;28;20439;-52
2023/01/18 13:16:43;;;;;;;26.40;18.97;;;1.70;99.90;;;;;;5116192;28;20542;-50
2023/01/18 13:19:14;;;;;;;22.80;17.47;;;1.90;99.90;;;;;;5116063;28;20422;-50
2023/01/18 13:21:54;;;;;;;19.27;16.27;;;1.80;99.90;;;;;;5115365;28;20448;-51
2023/01/18 13:24:32;;;;;;;22.60;16.60;;;1.80;99.90;;;;;;5113603;28;20540;-51
2023/01/18 13:27:10;;;;;;;22.50;17.90;;;1.80;99.90;;;;;;5114843;28;20551;-51
2023/01/18 13:29:37;;;;;;;22.43;17.47;;;1.90;99.90;;;;;;5116275;28;20428;-50
2023/01/18 13:32:25;;;;;;;19.37;16.27;;;2.10;99.90;;;;;;5115958;28;20873;-49
2023/01/18 13:35:00;;;;;;;19.03;16.37;;;2.30;99.90;;;;;;5115759;28;20539;-49