Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:17;;;;;;;3.33;2.23;;;;;;;-0.59;83.89;95190.66;1739463;82;21145;-63
2021/03/19 00:02:47;;;;;;;4.30;2.93;;;;;;;-0.61;83.87;95191.91;1755362;82;21117;-63
2021/03/19 00:05:16;;;;;;;3.33;2.70;;;;;;;-0.63;84.02;95186.25;1739388;82;21645;-63
2021/03/19 00:07:51;;;;;;;2.70;2.23;;;;;;;-0.67;83.91;95187.50;1755353;82;21560;-63
2021/03/19 00:10:29;;;;;;;2.97;2.10;;;;;;;-0.66;84.07;95183.18;1710293;83;21151;-63
2021/03/19 00:13:00;;;;;;;4.00;2.70;;;;;;;-0.69;84.37;95189.18;1733727;83;21561;-66
2021/03/19 00:15:30;;;;;;;4.20;2.97;;;;;;;-0.69;84.60;95184.00;1755152;82;21129;-63
2021/03/19 00:18:00;;;;;;;2.77;2.17;;;;;;;-0.64;84.30;95180.20;1739738;82;21162;-63
2021/03/19 00:20:39;;;;;;;2.40;2.10;;;;;;;-0.63;84.29;95181.06;1755165;81;21595;-63
2021/03/19 00:23:08;;;;;;;3.83;2.03;;;;;;;-0.64;84.36;95176.74;1725921;83;21549;-63
2021/03/19 00:25:37;;;;;;;3.40;2.27;;;;;;;-0.58;84.22;95180.72;1758360;81;21152;-63
2021/03/19 00:28:06;;;;;;;1.90;1.40;;;;;;;-0.58;84.19;95178.13;1758189;81;21179;-65
2021/03/19 00:30:35;;;;;;;2.63;1.60;;;;;;;-0.66;84.27;95175.02;1739531;82;21564;-63
2021/03/19 00:33:03;;;;;;;2.87;2.10;;;;;;;-0.73;84.37;95176.14;1739629;82;21596;-63
2021/03/19 00:35:31;;;;;;;2.37;1.50;;;;;;;-0.72;84.27;95166.25;1712598;82;21156;-63
2021/03/19 00:38:00;;;;;;;2.80;2.10;;;;;;;-0.72;84.59;95170.13;1739647;82;21212;-63
2021/03/19 00:40:29;;;;;;;2.50;1.87;;;;;;;-0.78;84.40;95170.91;1739526;82;21147;-63
2021/03/19 00:42:57;;;;;;;2.53;1.60;;;;;;;-0.75;84.51;95168.79;1739696;82;21574;-63
2021/03/19 00:45:27;;;;;;;4.20;2.27;;;;;;;-0.68;84.49;95170.61;1739680;82;21175;-63
2021/03/19 00:47:55;;;;;;;1.80;1.60;;;;;;;-0.70;84.28;95169.74;1739693;82;21602;-63
2021/03/19 00:50:33;;;;;;;3.47;2.03;;;;;;;-0.75;84.21;95173.97;1739594;82;21168;-63
2021/03/19 00:53:02;;;;;;;2.57;1.97;;;;;;;-0.79;84.01;95162.66;1758694;82;21128;-63
2021/03/19 00:55:31;;;;;;;2.30;1.77;;;;;;;-0.72;83.97;95160.64;1739657;82;21581;-63
2021/03/19 00:58:01;;;;;;;2.83;2.00;;;;;;;-0.71;83.91;95155.89;1739501;82;21121;-63
2021/03/19 01:00:33;;;;;;;2.83;2.37;;;;;;;-0.72;83.63;95148.11;1739746;82;21152;-63
2021/03/19 01:03:01;;;;;;;3.60;2.10;;;;;;;-0.72;83.39;95150.27;1739609;82;21136;-63
2021/03/19 01:05:46;;;;;;;3.23;2.13;;;;;;;-0.69;83.29;95147.73;1739673;82;21124;-63
2021/03/19 01:08:16;;;;;;;3.67;2.50;;;;;;;-0.68;83.09;95146.91;1739863;82;21205;-63
2021/03/19 01:10:53;;;;;;;3.73;2.33;;;;;;;-0.70;83.12;95142.11;1739824;82;21171;-63
2021/03/19 01:13:26;;;;;;;2.80;2.00;;;;;;;-0.68;82.93;95143.41;1739910;82;21133;-64
2021/03/19 01:15:55;;;;;;;2.90;1.80;;;;;;;-0.67;82.89;95141.30;1739822;82;21954;-63
2021/03/19 01:18:28;;;;;;;2.30;1.93;;;;;;;-0.73;82.98;95144.66;1739938;82;21141;-63
2021/03/19 01:21:00;;;;;;;4.27;2.63;;;;;;;-0.72;82.69;95141.20;1736731;82;21148;-63
2021/03/19 01:23:28;;;;;;;2.93;2.20;;;;;;;-0.73;82.79;95144.66;1734256;82;21588;-63
2021/03/19 01:25:56;;;;;;;2.17;1.70;;;;;;;-0.75;82.66;95140.30;1717942;83;21155;-63
2021/03/19 01:28:24;;;;;;;3.70;2.40;;;;;;;-0.80;82.73;95142.80;1694013;83;21169;-63
2021/03/19 01:30:52;;;;;;;4.97;2.80;;;;;;;-0.83;83.00;95138.87;1735176;83;21155;-63
2021/03/19 01:33:21;;;;;;;2.17;1.83;;;;;;;-0.83;83.14;95143.15;1735453;83;21147;-63
2021/03/19 01:35:48;;;;;;;4.80;2.40;;;;;;;-0.90;83.47;95136.58;1726328;83;21144;-63
2021/03/19 01:38:16;;;;;;;3.27;2.23;;;;;;;-0.91;83.59;95135.24;1706342;84;21170;-63
2021/03/19 01:40:48;;;;;;;2.97;2.10;;;;;;;-0.92;83.84;95135.67;1735576;83;21156;-63
2021/03/19 01:43:56;;;;;;;2.77;1.90;;;;;;;-0.89;83.96;95138.31;1735585;83;21550;-63
2021/03/19 01:47:22;;;;;;;2.60;1.87;;;;;;;-0.89;83.95;95133.13;1706218;84;21170;-63
2021/03/19 01:50:46;;;;;;;3.47;2.23;;;;;;;-0.93;84.08;95136.96;1735532;83;21144;-63
2021/03/19 01:54:09;;;;;;;3.30;2.00;;;;;;;-0.97;84.30;95133.42;1706437;84;21151;-63
2021/03/19 01:57:33;;;;;;;3.03;2.20;;;;;;;-1.00;84.36;95131.22;1735686;83;21127;-63
2021/03/19 02:00:56;;;;;;;2.33;1.70;;;;;;;-1.00;84.85;95133.38;1735299;83;21155;-63
2021/03/19 02:04:20;;;;;;;2.37;1.93;;;;;;;-1.03;84.79;95133.72;1735675;83;21151;-63
2021/03/19 02:07:44;;;;;;;3.13;2.33;;;;;;;-1.06;84.85;95128.06;1706600;84;22257;-63
2021/03/19 02:11:07;;;;;;;2.27;1.80;;;;;;;-1.00;84.95;95135.09;1735480;83;21573;-63
2021/03/19 02:14:31;;;;;;;3.00;2.10;;;;;;;-1.06;85.06;95134.55;1735406;83;21159;-63
2021/03/19 02:17:54;;;;;;;2.43;2.23;;;;;;;-1.07;85.11;95135.40;1706516;84;21566;-63
2021/03/19 02:21:18;;;;;;;2.55;2.10;;;;;;;-1.05;85.21;95132.84;1735742;83;21712;-63
2021/03/19 02:24:43;;;;;;;3.35;2.25;;;;;;;-1.09;85.10;95127.59;1740010;82;21310;-63
2021/03/19 02:28:06;;;;;;;4.20;2.75;;;;;;;-1.09;85.02;95132.77;1742764;82;21171;-63
2021/03/19 02:31:13;;;;;;;2.87;2.10;;;;;;;-1.10;85.08;95126.29;1752985;82;21279;-63
2021/03/19 02:33:58;;;;;;;2.77;2.20;;;;;;;-1.11;85.30;95132.29;1742943;82;21674;-63
2021/03/19 02:36:28;;;;;;;2.67;2.10;;;;;;;-1.11;85.10;95128.41;1753153;82;21291;-63
2021/03/19 02:38:56;;;;;;;2.97;2.33;;;;;;;-1.11;85.11;95131.89;1710597;84;21180;-63
2021/03/19 02:41:25;;;;;;;2.50;2.23;;;;;;;-1.10;85.10;95130.17;1721313;83;21286;-63
2021/03/19 02:43:52;;;;;;;3.03;2.40;;;;;;;-1.10;84.89;95137.52;1753122;82;21286;-63
2021/03/19 02:46:20;;;;;;;3.97;2.60;;;;;;;-1.10;84.69;95132.33;1742879;82;21157;-63
2021/03/19 02:48:48;;;;;;;3.40;2.37;;;;;;;-1.10;84.83;95128.88;1753106;82;21164;-63
2021/03/19 02:51:16;;;;;;;3.87;2.50;;;;;;;-1.09;84.70;95134.48;1742758;82;21173;-63
2021/03/19 02:53:44;;;;;;;2.73;2.33;;;;;;;-1.11;84.69;95131.89;1752862;82;21148;-63
2021/03/19 02:56:14;;;;;;;2.80;2.27;;;;;;;-1.09;84.74;95129.31;1742743;82;21156;-63
2021/03/19 02:58:42;;;;;;;2.70;2.00;;;;;;;-1.09;84.86;95134.06;1752818;82;21165;-63
2021/03/19 03:01:10;;;;;;;4.00;2.67;;;;;;;-1.12;84.83;95130.56;1710501;84;21169;-63
2021/03/19 03:03:38;;;;;;;3.57;2.60;;;;;;;-1.07;84.80;95134.10;1752786;82;21157;-63
2021/03/19 03:06:07;;;;;;;3.03;2.40;;;;;;;-1.09;84.78;95135.78;1710162;83;21179;-63
2021/03/19 03:08:35;;;;;;;2.40;2.10;;;;;;;-1.07;84.76;95135.40;1752772;82;21137;-63
2021/03/19 03:11:03;;;;;;;3.30;2.60;;;;;;;-1.08;84.67;95131.08;1753074;82;21290;-63
2021/03/19 03:13:32;;;;;;;3.70;2.90;;;;;;;-1.06;84.71;95134.55;1742882;82;21159;-63
2021/03/19 03:16:03;;;;;;;3.57;2.53;;;;;;;-1.07;84.73;95136.69;1752704;82;21148;-63
2021/03/19 03:18:32;;;;;;;3.67;2.50;;;;;;;-1.09;84.74;95135.78;1710239;83;21156;-63
2021/03/19 03:21:03;;;;;;;4.30;2.70;;;;;;;-1.09;84.67;95132.77;1752991;82;21156;-63
2021/03/19 03:23:31;;;;;;;4.67;3.00;;;;;;;-1.13;84.67;95136.16;1752734;81;21161;-64
2021/03/19 03:25:59;;;;;;;4.00;2.80;;;;;;;-1.10;84.71;95140.09;1726722;83;21138;-63
2021/03/19 03:28:27;;;;;;;4.37;2.90;;;;;;;-1.12;84.95;95134.44;1749609;82;21578;-63
2021/03/19 03:30:58;;;;;;;4.07;3.07;;;;;;;-1.08;84.88;95134.96;1726558;83;21599;-63
2021/03/19 03:33:26;;;;;;;4.67;2.50;;;;;;;-1.05;84.90;95132.42;1749594;82;21136;-63
2021/03/19 03:35:55;;;;;;;3.23;2.27;;;;;;;-1.05;84.95;95132.84;1704942;83;21171;-63
2021/03/19 03:38:25;;;;;;;4.60;2.97;;;;;;;-1.06;84.91;95127.20;1786930;80;21133;-63
2021/03/19 03:41:04;;;;;;;3.37;2.43;;;;;;;-1.05;84.81;95131.13;1787190;80;21550;-63
2021/03/19 03:43:33;;;;;;;4.37;2.10;;;;;;;-1.01;84.92;95134.20;1787026;80;21124;-63
2021/03/19 03:46:04;;;;;;;5.63;2.63;;;;;;;-1.01;84.86;95133.34;1786953;80;21128;-63
2021/03/19 03:48:34;;;;;;;2.60;2.10;;;;;;;-1.02;84.78;95131.17;1787211;80;21125;-63
2021/03/19 03:51:06;;;;;;;3.60;2.27;;;;;;;-1.00;84.67;95133.80;1786923;80;21125;-63
2021/03/19 03:53:35;;;;;;;4.97;2.87;;;;;;;-1.04;84.75;95135.45;1787312;80;21161;-63
2021/03/19 03:56:05;;;;;;;4.53;2.93;;;;;;;-1.06;84.96;95137.13;1787208;80;21578;-63
2021/03/19 03:58:33;;;;;;;5.17;2.83;;;;;;;-1.05;85.02;95132.84;1787061;80;21172;-63
2021/03/19 04:01:02;;;;;;;5.33;2.80;;;;;;;-1.04;85.04;95133.29;1787274;80;21136;-63
2021/03/19 04:03:31;;;;;;;6.80;3.77;;;;;;;-1.06;85.05;95134.55;1787180;80;21105;-63
2021/03/19 04:06:01;;;;;;;11.50;7.03;;;;;;;-1.08;85.06;95132.38;1787171;80;21117;-63
2021/03/19 04:08:30;;;;;;;12.57;7.20;;;;;;;-1.10;85.19;95140.09;1786968;80;21124;-63
2021/03/19 04:11:03;;;;;;;8.97;5.40;;;;;;;-1.12;85.38;95138.33;1786856;80;21302;-63
2021/03/19 04:13:32;;;;;;;7.83;4.77;;;;;;;-1.15;85.46;95144.32;1786982;80;21251;-63
2021/03/19 04:16:01;;;;;;;6.03;4.07;;;;;;;-1.13;85.50;95143.94;1787012;80;21129;-63
2021/03/19 04:18:30;;;;;;;6.73;4.50;;;;;;;-1.10;85.44;95139.23;1786844;80;21595;-63
2021/03/19 04:21:02;;;;;;;5.83;4.20;;;;;;;-1.09;85.48;95144.42;1787159;80;21567;-65
2021/03/19 04:23:31;;;;;;;5.37;3.70;;;;;;;-1.10;85.40;95146.57;1787248;80;21128;-63
2021/03/19 04:26:00;;;;;;;5.83;4.17;;;;;;;-1.13;85.67;95149.54;1792020;80;21665;-63
2021/03/19 04:28:36;;;;;;;6.37;3.87;;;;;;;-1.20;85.81;95156.30;1792604;80;21101;-62
2021/03/19 04:31:06;;;;;;;5.50;3.37;;;;;;;-1.17;85.91;95149.02;1755011;82;21113;-62
2021/03/19 04:33:35;;;;;;;5.50;3.77;;;;;;;-1.16;85.93;95150.75;1739739;82;21164;-62
2021/03/19 04:36:21;;;;;;;7.60;3.50;;;;;;;-1.11;85.97;95154.30;1755421;82;21156;-62
2021/03/19 04:38:52;;;;;;;5.63;3.70;;;;;;;-1.09;86.05;95150.02;1735365;82;21129;-62
2021/03/19 04:41:20;;;;;;;6.00;3.33;;;;;;;-1.06;86.05;95156.55;1727978;83;21559;-62
2021/03/19 04:43:48;;;;;;;7.20;4.23;;;;;;;-1.02;85.82;95153.61;1727931;83;21136;-62
2021/03/19 04:46:16;;;;;;;6.53;3.93;;;;;;;-0.99;85.81;95162.30;1728049;83;21124;-62
2021/03/19 04:48:44;;;;;;;9.77;4.97;;;;;;;-0.96;85.73;95156.30;1728214;83;21152;-62
2021/03/19 04:51:12;;;;;;;12.30;6.90;;;;;;;-0.93;85.67;95165.02;1728123;83;21546;-62
2021/03/19 04:53:41;;;;;;;7.23;4.87;;;;;;;-0.87;85.58;95157.78;1726462;83;21567;-63
2021/03/19 04:56:10;;;;;;;17.13;8.47;;;;;;;-0.85;85.29;95161.70;1728138;83;21136;-62
2021/03/19 04:58:37;;;;;;;13.17;7.23;;;;;;;-0.87;85.28;95162.53;1727909;83;21598;-62
2021/03/19 05:01:05;;;;;;;11.93;7.00;;;;;;;-0.89;85.34;95162.91;1727829;83;21155;-62
2021/03/19 05:03:33;;;;;;;12.33;7.10;;;;;;;-0.84;85.38;95165.59;1728036;82;21148;-62
2021/03/19 05:06:02;;;;;;;10.50;6.40;;;;;;;-0.82;85.21;95161.32;1728014;83;21615;-62
2021/03/19 05:08:30;;;;;;;13.17;7.63;;;;;;;-0.83;85.14;95167.36;1728245;83;21148;-62
2021/03/19 05:10:57;;;;;;;6.60;4.37;;;;;;;-0.84;85.23;95173.80;1728182;83;21132;-62
2021/03/19 05:13:24;;;;;;;11.97;7.03;;;;;;;-0.81;85.10;95170.83;1727858;82;21160;-62
2021/03/19 05:15:52;;;;;;;14.50;8.07;;;;;;;-0.74;85.04;95166.64;1727819;83;21607;-62
2021/03/19 05:18:20;;;;;;;15.23;8.70;;;;;;;-0.73;84.87;95178.73;1727850;83;21590;-62
2021/03/19 05:20:48;;;;;;;24.73;12.93;;;;;;;-0.70;84.86;95174.50;1727866;83;21132;-62
2021/03/19 05:23:26;;;;;;;16.47;8.67;;;;;;;-0.66;84.83;95178.90;1727928;83;21160;-62
2021/03/19 05:25:54;;;;;;;12.83;8.50;;;;;;;-0.71;84.90;95177.05;1701330;83;21168;-62
2021/03/19 05:28:23;;;;;;;12.03;8.07;;;;;;;-0.72;84.98;95179.20;1721323;83;21634;-62
2021/03/19 05:30:54;;;;;;;10.00;7.33;;;;;;;-0.69;84.89;95179.25;1742789;82;21599;-63
2021/03/19 05:33:27;;;;;;;7.70;5.27;;;;;;;-0.60;84.85;95183.30;1752873;82;21124;-62
2021/03/19 05:35:56;;;;;;;8.50;5.90;;;;;;;-0.58;84.56;95182.02;1742727;82;21101;-62
2021/03/19 05:38:24;;;;;;;13.87;8.23;;;;;;;-0.58;84.52;95187.20;1752828;82;21140;-62
2021/03/19 05:40:56;;;;;;;24.73;11.23;;;;;;;-0.56;84.43;95186.38;1743166;82;21294;-62
2021/03/19 05:43:29;;;;;;;20.23;9.55;;;;;;;-0.54;84.27;95188.58;1752878;81;21125;-62
2021/03/19 05:46:08;;;;;;;19.02;10.48;;;;;;;-0.52;84.15;95192.08;1742790;82;21137;-62
2021/03/19 05:49:03;;;;;;;12.20;6.73;;;;;;;-0.48;84.11;95197.78;1752860;82;21140;-63
2021/03/19 05:51:42;;;;;;;;;;;;;;;-0.46;84.03;95192.17;1745340;82;21156;-62
2021/03/19 05:54:28;;;;;;;6.90;4.80;;;;;;;-0.35;84.04;95194.06;1734573;82;20155;-63
2021/03/19 05:57:09;;;;;;;9.20;5.70;;;;;;;-0.26;83.78;95195.09;1740827;82;21115;-63
2021/03/19 05:59:41;;;;;;;8.20;5.57;;;;;;;-0.25;83.47;95194.70;1726874;83;21117;-65
2021/03/19 06:02:27;;;;;;;9.90;6.13;;;;;;;-0.24;83.31;95203.78;1752654;82;21148;-64
2021/03/19 06:05:18;;;;;;;7.37;4.60;;;;;;;-0.17;83.27;95207.36;1742558;82;21486;-67
2021/03/19 06:08:09;;;;;;;8.40;5.37;;;;;;;-0.17;82.52;95206.06;1752788;82;21156;-69
2021/03/19 06:10:39;;;;;;;6.90;5.17;;;;;;;-0.17;82.71;95203.47;1742829;82;21140;-65
2021/03/19 06:13:24;;;;;;;11.63;6.97;;;;;;;-0.10;82.61;95209.20;1740914;82;21575;-65
2021/03/19 06:16:17;;;;;;;10.30;5.53;;;;;;;-0.05;82.67;95207.56;1726720;83;21132;-64
2021/03/19 06:18:48;;;;;;;7.25;4.80;;;;;;;0.05;82.14;95209.88;1742861;82;21164;-65
2021/03/19 06:21:35;;;;;;;8.27;5.87;;;;;;;-0.02;82.04;95215.37;1742874;82;21705;-62
2021/03/19 06:24:21;;;;;;;4.60;3.67;;;;;;;0.08;82.07;95217.70;1742196;82;21143;-64
2021/03/19 06:26:51;;;;;;;6.90;3.73;;;;;;;0.25;81.85;95215.33;1730895;83;21141;-65
2021/03/19 06:29:36;;;;;;;5.33;3.70;;;;;;;0.26;80.92;95216.23;1712093;84;21600;-65
2021/03/19 06:32:23;;;;;;;6.97;4.43;;;;;;;0.30;80.58;95221.46;1711269;84;21100;-63
2021/03/19 06:35:14;;;;;;;8.53;5.87;;;;;;;0.45;80.77;95225.14;1730655;83;21126;-63
2021/03/19 06:37:48;;;;;;;8.27;5.63;;;;;;;0.55;80.16;95227.88;1711470;84;21136;-67
2021/03/19 06:40:34;;;;;;;6.50;4.62;;;;;;;0.71;80.45;95228.98;1731087;83;21167;-65
2021/03/19 06:43:27;;;;;;;6.20;4.83;;;;;;;0.81;79.57;95237.77;1711989;84;21100;-63
2021/03/19 06:46:20;;;;;;;12.60;6.57;;;;;;;0.76;78.57;95232.94;1730455;83;21125;-62
2021/03/19 06:48:59;;;;;;;12.47;7.75;;;;;;;0.83;78.54;95239.53;1728356;82;21111;-63
2021/03/19 06:51:44;;;;;;;11.03;6.90;;;;;;;0.85;78.39;95236.94;1760786;81;21148;-64
2021/03/19 06:54:22;;;;;;;9.20;5.87;;;;;;;0.86;78.15;95234.38;1757312;82;21136;-62
2021/03/19 06:57:10;;;;;;;12.43;8.53;;;;;;;0.92;77.79;95238.77;1751652;81;21147;-62
2021/03/19 06:59:47;;;;;;;8.70;6.17;;;;;;;0.77;77.68;95242.03;1741761;82;21162;-71
2021/03/19 07:02:39;;;;;;;10.83;6.10;;;;;;;0.66;77.73;95244.06;1742030;82;21165;-67
2021/03/19 07:05:36;;;;;;;11.83;8.07;;;;;;;0.67;77.99;95242.77;1741895;82;21632;-65
2021/03/19 07:08:32;;;;;;;9.07;6.33;;;;;;;0.77;78.12;95253.72;1757512;82;21136;-63
2021/03/19 07:11:26;;;;;;;6.60;4.77;;;;;;;0.78;77.72;95255.48;1679546;83;21169;-62
2021/03/19 07:14:11;;;;;;;6.47;5.00;;;;;;;0.83;77.54;95247.72;1725547;83;21279;-64
2021/03/19 07:17:03;;;;;;;7.63;4.47;;;;;;;1.00;77.21;95255.74;1725878;83;21554;-62
2021/03/19 07:20:06;;;;;;;5.87;4.43;;;;;;;1.13;76.78;95255.47;1757337;82;21591;-64
2021/03/19 07:23:22;;;;;;;6.93;5.00;;;;;;;1.20;75.52;95258.16;1728602;83;21165;-62
2021/03/19 07:26:10;;;;;;;6.57;4.30;;;;;;;1.40;75.68;95263.59;1738892;82;21304;-63
2021/03/19 07:29:11;;;;;;;5.37;3.93;;;;;;;1.60;73.97;95262.94;1735960;83;21158;-62
2021/03/19 07:31:50;;;;;;;5.53;4.33;;;;;;;1.79;73.43;95266.19;1704510;84;21179;-64
2021/03/19 07:34:53;;;;;;;5.97;4.70;;;;;;;1.97;72.78;95260.27;1735383;83;21147;-64
2021/03/19 07:37:29;;;;;;;5.10;3.73;;;;;;;2.16;72.54;95262.16;1735335;83;21085;-64
2021/03/19 07:40:21;;;;;;;5.20;4.50;;;;;;;2.42;71.21;95261.92;1721672;83;21156;-62
2021/03/19 07:43:39;;;;;;;5.40;4.20;;;;;;;2.44;71.20;95264.98;1709635;83;21116;-63
2021/03/19 07:46:35;;;;;;;6.17;4.23;;;;;;;2.29;70.09;95256.65;1735330;83;21104;-64
2021/03/19 07:49:48;;;;;;;7.03;4.50;;;;;;;2.39;70.82;95266.67;1735200;83;21570;-63
2021/03/19 07:52:47;;;;;;;4.87;3.67;;;;;;;2.45;70.72;95258.92;1746607;82;21130;-62
2021/03/19 07:55:22;;;;;;;3.90;2.60;;;;;;;2.43;69.67;95265.85;1746671;82;21509;-62
2021/03/19 07:58:28;;;;;;;3.13;2.83;;;;;;;2.26;69.32;95270.05;1746595;82;21137;-63
2021/03/19 08:01:04;;;;;;;5.50;4.23;;;;;;;2.10;69.79;95273.83;1745911;82;21161;-63
2021/03/19 08:03:33;;;;;;;5.60;4.20;;;;;;;2.12;70.48;95276.45;1741927;82;21184;-63
2021/03/19 08:06:12;;;;;;;5.57;4.23;;;;;;;2.18;71.06;95278.23;1746603;82;21148;-63
2021/03/19 08:09:03;;;;;;;6.43;3.90;;;;;;;2.29;71.00;95277.88;1746665;82;21569;-62
2021/03/19 08:11:46;;;;;;;5.20;4.10;;;;;;;2.22;70.33;95276.98;1746859;82;21169;-61
2021/03/19 08:14:46;;;;;;;4.50;3.70;;;;;;;2.23;70.25;95279.14;1746625;82;21170;-63
2021/03/19 08:17:28;;;;;;;8.08;5.55;;;;;;;2.17;69.89;95269.56;1746528;82;21118;-64
2021/03/19 08:20:19;;;;;;;39.80;20.30;;;;;;;2.11;70.45;95278.59;1746389;82;21142;-62
2021/03/19 08:22:55;;;;;;;9.13;5.07;;;;;;;1.92;71.19;95282.34;1721969;82;21150;-61
2021/03/19 08:25:31;;;;;;;6.53;5.17;;;;;;;2.15;71.14;95275.17;1744445;82;21142;-63
2021/03/19 08:28:26;;;;;;;5.90;4.90;;;;;;;2.10;70.75;95273.83;1792323;79;21722;-66
2021/03/19 08:31:25;;;;;;;11.20;6.57;;;;;;;2.14;71.64;95279.52;1792240;80;21112;-65
2021/03/19 08:34:30;;;;;;;13.87;8.40;;;;;;;2.05;71.44;95292.88;1792361;79;21252;-63
2021/03/19 08:36:58;;;;;;;8.63;5.87;;;;;;;1.97;71.93;95290.20;1792195;79;21078;-65
2021/03/19 08:39:45;;;;;;;11.57;7.47;;;;;;;1.94;71.85;95289.73;1792508;79;21118;-64
2021/03/19 08:42:39;;;;;;;12.30;7.73;;;;;;;1.85;72.44;95288.34;1792343;79;21667;-65
2021/03/19 08:45:15;;;;;;;7.47;5.87;;;;;;;1.90;72.36;95293.59;1792103;80;21118;-63
2021/03/19 08:47:47;;;;;;;11.20;7.50;;;;;;;1.90;72.36;95294.89;1797568;79;21085;-66
2021/03/19 08:50:37;;;;;;;11.83;7.87;;;;;;;1.84;72.35;95298.72;1798178;80;21146;-68
2021/03/19 08:53:22;;;;;;;10.37;7.00;;;;;;;1.62;72.75;95295.04;1797901;80;21267;-64
2021/03/19 08:56:07;;;;;;;13.13;9.60;;;;;;;1.29;73.75;95306.36;1798091;80;21296;-63
2021/03/19 08:58:52;;;;;;;13.00;9.70;;;;;;;1.25;74.49;95310.20;1797151;80;21725;-62
2021/03/19 09:01:56;;;;;;;10.03;7.37;;;;;;;1.22;75.07;95308.86;1798129;80;21567;-63
2021/03/19 09:04:57;;;;;;;;;;;;;;;1.22;75.21;95308.86;1800809;79;21587;-62
2021/03/19 09:07:41;;;;;;;8.43;5.83;;;;;;;1.19;74.82;95307.53;1798074;80;20238;-62
2021/03/19 09:10:27;;;;;;;13.63;8.03;;;;;;;1.22;74.65;95313.63;1765520;80;21136;-62
2021/03/19 09:13:02;;;;;;;7.80;5.07;;;;;;;1.21;73.87;95318.39;1798161;80;21539;-63
2021/03/19 09:15:34;;;;;;;13.40;7.90;;;;;;;1.32;73.20;95318.52;1793636;80;21602;-64
2021/03/19 09:18:44;;;;;;;12.73;7.97;;;;;;;1.42;72.66;95319.08;1796544;80;21173;-64
2021/03/19 09:24:23;;;;;;;10.40;6.90;;;;;;;2.14;71.72;95316.36;1820164;79;22782;-59
2021/03/19 09:27:01;;;;;;;10.43;6.43;;;;;;;2.33;71.13;95316.11;1793500;80;21144;-62
2021/03/19 09:29:33;;;;;;;9.20;5.87;;;;;;;2.71;71.07;95304.67;1789199;80;21713;-62
2021/03/19 09:32:44;;;;;;;9.50;6.05;;;;;;;3.10;68.97;95311.42;1789241;80;21234;-64
2021/03/19 09:35:42;;;;;;;8.97;4.60;;;;;;;3.42;67.27;95303.33;1796417;80;21272;-62
2021/03/19 09:38:30;;;;;;;7.77;5.43;;;;;;;3.53;65.22;95307.31;1763899;80;21156;-67
2021/03/19 09:41:03;;;;;;;6.50;4.57;;;;;;;3.52;64.83;95303.38;1700700;83;21121;-62
2021/03/19 09:43:49;;;;;;;8.75;6.28;;;;;;;3.45;63.44;95307.28;1729242;83;21268;-66
2021/03/19 09:46:30;;;;;;;8.33;4.97;;;;;;;3.47;63.55;95307.27;1735713;83;21277;-65
2021/03/19 09:49:07;;;;;;;6.57;4.83;;;;;;;3.28;64.37;95318.06;1735623;83;21139;-64
2021/03/19 09:51:45;;;;;;;7.20;5.57;;;;;;;3.34;65.53;95312.86;1735876;83;21284;-62
2021/03/19 09:54:21;;;;;;;8.03;5.10;;;;;;;3.38;63.74;95320.29;1735758;83;21288;-65
2021/03/19 09:56:53;;;;;;;9.30;5.80;;;;;;;3.55;64.22;95317.30;1708382;84;21732;-63
2021/03/19 09:59:28;;;;;;;9.30;6.00;;;;;;;3.61;63.31;95318.64;1708384;84;21272;-68
2021/03/19 10:01:57;;;;;;;6.53;5.40;;;;;;;4.00;62.93;95325.27;1699909;82;21091;-63
2021/03/19 10:04:36;;;;;;;10.40;5.70;;;;;;;4.29;61.29;95314.45;1706589;82;21131;-63
2021/03/19 10:07:22;;;;;;;8.03;5.33;;;;;;;4.31;58.86;95311.85;1737504;82;21115;-62
2021/03/19 10:09:54;;;;;;;10.00;6.67;;;;;;;4.31;59.27;95315.77;1737475;82;21123;-63
2021/03/19 10:12:29;;;;;;;6.63;5.07;;;;;;;4.82;58.23;95314.47;1737589;82;21501;-62
2021/03/19 10:15:18;;;;;;;7.03;4.90;;;;;;;5.41;55.40;95311.70;1737583;82;21107;-62
2021/03/19 10:17:53;;;;;;;5.80;4.60;;;;;;;5.52;53.83;95314.72;1736802;82;21131;-62
2021/03/19 10:20:33;;;;;;;7.10;5.17;;;;;;;5.77;53.04;95312.87;1737585;82;21103;-62
2021/03/19 10:23:41;;;;;;;6.30;4.33;;;;;;;5.66;53.31;95325.16;1731640;82;21136;-62
2021/03/19 10:26:35;;;;;;;8.27;5.17;;;;;;;5.12;52.14;95327.49;1722300;83;21135;-65
2021/03/19 10:29:20;;;;;;;6.70;5.10;;;;;;;5.06;53.74;95330.09;1722183;83;21093;-62
2021/03/19 10:32:04;;;;;;;9.10;5.80;;;;;;;4.60;54.21;95332.75;1722183;83;21115;-63
2021/03/19 10:34:38;;;;;;;7.93;5.50;;;;;;;4.45;55.28;95331.44;1721891;83;21590;-62
2021/03/19 10:37:33;;;;;;;7.10;5.87;;;;;;;4.23;56.07;95339.67;1721105;83;21123;-62
2021/03/19 10:40:33;;;;;;;7.90;5.80;;;;;;;4.35;56.47;95329.25;1721261;83;21607;-64
2021/03/19 10:43:19;;;;;;;9.13;5.90;;;;;;;4.34;56.47;95335.36;1721379;83;21136;-64
2021/03/19 10:45:58;;;;;;;9.67;6.77;;;;;;;4.48;55.88;95334.91;1721320;83;21590;-62
2021/03/19 10:48:38;;;;;;;8.60;6.20;;;;;;;4.52;56.01;95336.67;1699088;83;21527;-62
2021/03/19 10:51:33;;;;;;;12.83;7.03;;;;;;;4.50;55.76;95334.92;1698798;83;21504;-62
2021/03/19 10:54:22;;;;;;;7.93;5.83;;;;;;;4.38;56.38;95333.61;1721579;83;21137;-65
2021/03/19 10:57:00;;;;;;;10.27;6.90;;;;;;;4.12;55.64;95337.05;1721574;83;21132;-64
2021/03/19 10:59:33;;;;;;;9.77;7.23;;;;;;;4.04;56.70;95333.12;1721468;83;21136;-65
2021/03/19 11:02:25;;;;;;;6.73;4.70;;;;;;;4.16;56.09;95333.59;1721352;83;21104;-65
2021/03/19 11:05:02;;;;;;;8.40;5.10;;;;;;;4.30;55.57;95331.85;1721389;83;21290;-65
2021/03/19 11:07:44;;;;;;;10.37;6.60;;;;;;;4.03;55.47;95327.88;1721763;83;21147;-65
2021/03/19 11:10:39;;;;;;;8.63;6.90;;;;;;;3.97;56.38;95331.80;1721520;83;21290;-62
2021/03/19 11:13:17;;;;;;;10.83;7.13;;;;;;;4.12;56.99;95328.78;1720346;83;21139;-65
2021/03/19 11:15:51;;;;;;;8.43;5.73;;;;;;;4.82;56.12;95311.85;1721463;83;21258;-62
2021/03/19 11:18:42;;;;;;;8.10;5.07;;;;;;;4.74;54.90;95315.34;1721280;83;21159;-63
2021/03/19 11:21:11;;;;;;;8.37;6.27;;;;;;;4.64;54.49;95319.27;1720614;83;21140;-62
2021/03/19 11:23:50;;;;;;;7.37;6.03;;;;;;;4.55;55.50;95324.91;1722119;83;21306;-62
2021/03/19 11:26:29;;;;;;;7.90;5.50;;;;;;;4.42;54.99;95331.45;1720926;83;21298;-62
2021/03/19 11:29:24;;;;;;;9.33;6.53;;;;;;;4.39;55.30;95321.87;1713785;83;21110;-62
2021/03/19 11:32:15;;;;;;;8.30;6.53;;;;;;;4.31;54.42;95325.78;1713426;84;21198;-65
2021/03/19 11:34:47;;;;;;;11.43;7.00;;;;;;;4.28;55.32;95332.31;1606025;89;21239;-65
2021/03/19 11:37:27;;;;;;;10.33;7.47;;;;;;;4.42;56.20;95336.67;1734232;81;21283;-65
2021/03/19 11:40:03;;;;;;;10.37;7.17;;;;;;;4.31;56.28;95336.22;1758810;81;21272;-65
2021/03/19 11:42:35;;;;;;;6.50;4.73;;;;;;;4.34;56.64;95331.44;1758937;81;21294;-65
2021/03/19 11:45:15;;;;;;;6.62;4.62;;;;;;;4.07;56.75;95337.48;1759375;81;21129;-64
2021/03/19 11:48:04;;;;;;;8.23;4.90;;;;;;;3.88;56.52;95339.16;1758344;81;21288;-65
2021/03/19 11:50:42;;;;;;;9.50;5.40;;;;;;;3.78;57.30;95338.28;1756779;81;21157;-65
2021/03/19 11:53:21;;;;;;;8.70;6.10;;;;;;;3.88;57.64;95338.75;1758513;81;21279;-62
2021/03/19 11:55:54;;;;;;;10.57;6.63;;;;;;;4.09;57.23;95330.52;1759026;81;21694;-62
2021/03/19 11:58:27;;;;;;;8.75;6.40;;;;;;;4.52;56.21;95326.22;1759087;81;21157;-62
2021/03/19 12:00:56;;;;;;;10.47;5.70;;;;;;;5.35;52.17;95320.89;1758978;81;21271;-63
2021/03/19 12:03:47;;;;;;;8.43;5.83;;;;;;;5.68;52.87;95327.33;1758862;81;21729;-63
2021/03/19 12:06:18;;;;;;;8.07;5.53;;;;;;;6.10;49.78;95326.30;1758957;81;21292;-63
2021/03/19 12:08:46;;;;;;;10.23;6.93;;;;;;;7.33;49.12;95317.00;1758851;81;21275;-63
2021/03/19 12:11:32;;;;;;;8.57;6.57;;;;;;;9.06;45.43;95311.11;1759203;81;21287;-63
2021/03/19 12:14:00;;;;;;;9.73;6.80;;;;;;;9.63;43.56;95309.23;1756035;81;21113;-63
2021/03/19 12:16:29;;;;;;;8.63;6.00;;;;;;;10.24;40.53;95292.13;1758911;81;21729;-63
2021/03/19 12:18:57;;;;;;;10.07;6.83;;;;;;;9.85;39.23;95309.65;1759119;81;21270;-63
2021/03/19 12:21:25;;;;;;;10.60;6.97;;;;;;;9.13;39.96;95310.58;1759116;81;21559;-63
2021/03/19 12:23:53;;;;;;;8.20;6.50;;;;;;;8.45;41.82;95310.34;1772444;80;21271;-63
2021/03/19 12:26:20;;;;;;;6.93;5.70;;;;;;;8.08;43.42;95313.04;1787988;80;21335;-63
2021/03/19 12:28:48;;;;;;;7.43;4.77;;;;;;;7.19;44.66;95323.27;1787826;80;21133;-63
2021/03/19 12:31:16;;;;;;;10.93;6.13;;;;;;;6.48;46.66;95324.73;1787832;80;21730;-63
2021/03/19 12:33:44;;;;;;;8.97;6.03;;;;;;;6.74;48.00;95321.48;1787767;80;21307;-64
2021/03/19 12:36:13;;;;;;;7.10;6.10;;;;;;;7.26;45.71;95317.95;1787696;80;21133;-63
2021/03/19 12:38:40;;;;;;;8.80;6.73;;;;;;;7.77;45.48;95320.00;1787946;80;21568;-63