Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:07;;;;;;;86.00;36.17;;;;;;;4.46;100.00;98241.31;4995877;28;20069;-86
2023/01/17 00:09:51;;;;;;;92.75;36.42;;;;;;;4.43;100.00;98239.06;5002773;28;20034;-84
2023/01/17 00:11:59;;;;;;;86.75;34.60;;;;;;;4.36;100.00;98230.28;4984770;28;20041;-87
2023/01/17 00:14:28;;;;;;;85.90;33.97;;;;;;;4.56;100.00;98226.97;4999881;28;20510;-85
2023/01/17 00:16:53;;;;;;;84.80;34.30;;;;;;;4.50;100.00;98227.69;5007372;28;20031;-85
2023/01/17 01:34:02;;;;;;;67.45;29.27;;;;;;;4.52;100.00;98243.22;4989196;28;20045;-85
2023/01/17 01:36:27;;;;;;;68.90;29.98;;;;;;;4.35;100.00;98242.56;5001110;28;20022;-83
2023/01/17 01:38:53;;;;;;;65.38;29.33;;;;;;;4.25;100.00;98234.13;5000636;28;20034;-83
2023/01/17 01:41:19;;;;;;;72.38;29.92;;;;;;;4.34;100.00;98237.50;5015355;28;20454;-84
2023/01/17 01:43:50;;;;;;;67.45;30.13;;;;;;;4.15;100.00;98238.81;5017768;28;20050;-84
2023/01/17 01:46:35;;;;;;;75.35;30.25;;;;;;;4.18;100.00;98237.66;5002222;28;20036;-84
2023/01/17 01:49:17;;;;;;;71.30;31.17;;;;;;;4.21;100.00;98238.09;5000888;28;20404;-85
2023/01/17 01:51:52;;;;;;;69.33;29.13;;;;;;;4.33;100.00;98230.63;4998821;28;20391;-84
2023/01/17 01:54:25;;;;;;;65.28;29.55;;;;;;;4.16;100.00;98240.44;5012967;28;20031;-83
2023/01/17 01:56:54;;;;;;;64.95;28.90;;;;;;;4.16;100.00;98229.97;5017466;28;20038;-82
2023/01/17 01:59:21;;;;;;;69.45;28.52;;;;;;;4.20;100.00;98230.44;5014294;28;20045;-85
2023/01/17 02:01:50;;;;;;;65.70;29.10;;;;;;;3.94;100.00;98236.06;5017183;28;20018;-86
2023/01/17 02:04:17;;;;;;;67.72;27.80;;;;;;;3.92;100.00;98238.84;5030384;28;20038;-85
2023/01/17 02:06:49;;;;;;;66.00;29.17;;;;;;;3.84;100.00;98235.47;5014426;28;20098;-82
2023/01/17 02:09:16;;;;;;;72.27;30.57;;;;;;;3.71;100.00;98232.63;5000675;28;20388;-85
2023/01/17 02:11:44;;;;;;;74.40;29.65;;;;;;;3.62;100.00;98230.06;4999014;28;20034;-85
2023/01/17 02:14:17;;;;;;;63.53;27.70;;;;;;;3.87;100.00;98229.88;4997643;28;20035;-85
2023/01/17 02:17:06;;;;;;;64.78;28.65;;;;;;;4.04;100.00;98232.19;4997618;28;20030;-86
2023/01/17 02:20:16;;;;;;;71.75;27.20;;;;;;;3.81;100.00;98227.97;4986659;28;20054;-85
2023/01/17 02:23:06;;;;;;;77.82;31.25;;;;;;;3.61;100.00;98219.78;4883534;29;20048;-85
2023/01/17 02:25:56;;;;;;;74.32;30.42;;;;;;;3.57;100.00;98210.63;4997851;28;20499;-84
2023/01/17 02:28:21;;;;;;;71.82;30.05;;;;;;;3.50;100.00;98202.66;4999976;28;20474;-85
2023/01/17 02:30:53;;;;;;;71.53;30.15;;;;;;;3.51;100.00;98193.78;4999058;28;20156;-84
2023/01/17 02:33:37;;;;;;;71.97;28.63;;;;;;;3.51;100.00;98193.78;4997877;28;20030;-85
2023/01/17 02:36:05;;;;;;;71.80;30.67;;;;;;;3.26;100.00;98189.72;4998189;28;20571;-84
2023/01/17 02:38:50;;;;;;;71.68;29.90;;;;;;;3.29;100.00;98178.06;4999282;28;20069;-85
2023/01/17 02:41:21;;;;;;;68.75;28.92;;;;;;;3.11;100.00;98183.59;5003141;28;20125;-85
2023/01/17 02:43:50;;;;;;;73.80;30.70;;;;;;;2.96;100.00;98170.41;4998521;28;20053;-84
2023/01/17 02:46:16;;;;;;;71.18;29.27;;;;;;;3.12;100.00;98164.25;4997843;28;20046;-86
2023/01/17 02:48:42;;;;;;;67.63;28.80;;;;;;;3.23;100.00;98166.50;4997305;28;20503;-84
2023/01/17 02:51:30;;;;;;;76.35;31.92;;;;;;;3.32;100.00;98160.22;4996930;28;20041;-85
2023/01/17 02:54:08;;;;;;;75.72;31.85;;;;;;;3.31;100.00;98155.16;4998037;28;20034;-83
2023/01/17 02:56:44;;;;;;;80.93;32.17;;;;;;;3.34;100.00;98160.88;5014224;28;20057;-86
2023/01/17 02:59:51;;;;;;;81.72;34.05;;;;;;;3.31;100.00;98166.47;4998617;28;20046;-84
2023/01/17 03:02:35;;;;;;;80.35;32.60;;;;;;;3.48;100.00;98167.16;4904207;29;20056;-84
2023/01/17 03:05:10;;;;;;;69.70;31.13;;;;;;;3.41;100.00;98153.97;4925229;29;20127;-84
2023/01/17 03:07:38;;;;;;;73.53;30.33;;;;;;;3.32;100.00;98144.50;4928471;29;20044;-85
2023/01/17 03:10:05;;;;;;;69.07;28.38;;;;;;;3.50;100.00;98144.22;4928528;29;20056;-85
2023/01/17 03:12:34;;;;;;;70.15;29.75;;;;;;;3.57;100.00;98135.50;4927139;29;20032;-87
2023/01/17 03:15:00;;;;;;;74.60;30.92;;;;;;;3.44;100.00;98135.28;4927622;29;20055;-87
2023/01/17 03:17:30;;;;;;;67.57;28.45;;;;;;;3.44;100.00;98140.50;4926469;29;20052;-86
2023/01/17 03:19:56;;;;;;;64.20;27.67;;;;;;;3.44;100.00;98130.03;4925993;29;20107;-83
2023/01/17 03:22:22;;;;;;;65.07;27.27;;;;;;;3.23;100.00;98148.19;4918575;29;20044;-84
2023/01/17 03:24:47;;;;;;;63.83;28.08;;;;;;;2.98;100.00;98141.47;4918335;29;20100;-83
2023/01/17 03:27:13;;;;;;;64.00;26.98;;;;;;;2.96;100.00;98140.81;4917103;29;20104;-83
2023/01/17 03:29:38;;;;;;;70.35;28.38;;;;;;;2.91;100.00;98148.38;4917079;29;20056;-82
2023/01/17 03:32:04;;;;;;;80.90;31.67;;;;;;;3.00;100.00;98142.09;4918005;29;20560;-83
2023/01/17 03:34:30;;;;;;;75.53;31.20;;;;;;;2.81;100.00;98134.69;4917765;29;20040;-83
2023/01/17 03:36:55;;;;;;;73.50;29.65;;;;;;;2.87;100.00;98129.59;4984192;28;20043;-84
2023/01/17 03:39:21;;;;;;;71.38;30.35;;;;;;;2.97;100.00;98129.38;4996204;28;20045;-83
2023/01/17 03:41:46;;;;;;;63.92;27.63;;;;;;;2.76;100.00;98124.75;4995656;28;20038;-83
2023/01/17 03:44:12;;;;;;;62.75;26.73;;;;;;;2.87;100.00;98126.16;4994234;28;20160;-83
2023/01/17 03:46:37;;;;;;;66.38;26.65;;;;;;;3.13;100.00;98127.47;4995372;28;20030;-84
2023/01/17 03:49:03;;;;;;;63.67;25.88;;;;;;;2.89;100.00;98119.75;4995446;28;20483;-84
2023/01/17 03:51:28;;;;;;;62.05;25.85;;;;;;;3.00;100.00;98121.19;4995389;28;20217;-82
2023/01/17 03:53:54;;;;;;;63.58;26.58;;;;;;;2.92;100.00;98115.97;4995785;28;20035;-84
2023/01/17 03:56:19;;;;;;;66.00;26.95;;;;;;;2.75;100.00;98124.94;4996141;28;20034;-83
2023/01/17 03:58:45;;;;;;;72.00;27.38;;;;;;;2.57;100.00;98120.75;4996058;28;20402;-83
2023/01/17 04:01:10;;;;;;;69.60;27.90;;;;;;;2.80;100.00;98130.44;4994790;28;20042;-84
2023/01/17 04:03:36;;;;;;;66.88;26.35;;;;;;;2.82;100.00;98124.03;4995165;28;20123;-85
2023/01/17 04:06:01;;;;;;;75.47;27.90;;;;;;;2.59;100.00;98110.94;4995155;28;20068;-83
2023/01/17 04:08:27;;;;;;;67.07;28.02;;;;;;;2.58;100.00;98111.13;4994906;28;20514;-85
2023/01/17 04:10:52;;;;;;;73.40;28.40;;;;;;;2.58;100.00;98105.88;4995189;28;20053;-84
2023/01/17 04:13:18;;;;;;;72.03;27.70;;;;;;;2.62;100.00;98096.69;4995382;28;20022;-85
2023/01/17 04:15:47;;;;;;;69.97;27.30;;;;;;;2.74;100.00;98104.97;4996851;28;20396;-84
2023/01/17 04:18:15;;;;;;;65.75;27.58;;;;;;;2.70;100.00;98114.16;4996596;28;20555;-84
2023/01/17 04:20:41;;;;;;;73.93;28.63;;;;;;;2.71;100.00;98108.75;4995256;28;20438;-83
2023/01/17 04:23:07;;;;;;;70.68;27.88;;;;;;;2.53;100.00;98103.78;4995951;28;20120;-84
2023/01/17 04:25:32;;;;;;;72.50;28.20;;;;;;;2.42;100.00;98111.19;5015427;28;20041;-84
2023/01/17 04:27:59;;;;;;;80.78;29.55;;;;;;;2.25;100.00;98099.16;5016069;28;20043;-84
2023/01/17 04:30:26;;;;;;;78.95;30.45;;;;;;;2.30;100.00;98092.44;5000913;28;20117;-83
2023/01/17 04:32:52;;;;;;;74.43;29.35;;;;;;;2.24;100.00;98082.66;5000849;28;20034;-84
2023/01/17 04:35:17;;;;;;;76.70;29.63;;;;;;;2.33;100.00;98086.03;5014875;28;20479;-85
2023/01/17 04:37:43;;;;;;;78.05;30.25;;;;;;;2.14;100.00;98084.66;5000319;28;20023;-86
2023/01/17 04:40:10;;;;;;;81.88;31.33;;;;;;;2.22;100.00;98076.78;5002085;28;20038;-83
2023/01/17 04:42:36;;;;;;;77.13;30.10;;;;;;;2.23;100.00;98062.72;5002027;28;20034;-84
2023/01/17 04:45:02;;;;;;;81.95;29.98;;;;;;;2.18;100.00;98059.81;4999635;28;20073;-84
2023/01/17 04:47:27;;;;;;;82.70;33.22;;;;;;;2.22;100.00;98045.41;4998613;28;20381;-84
2023/01/17 04:49:53;;;;;;;85.20;32.83;;;;;;;2.14;100.00;98037.63;5001996;28;20034;-84
2023/01/17 04:52:19;;;;;;;80.90;31.20;;;;;;;2.29;100.00;98022.84;5004218;28;20113;-83
2023/01/17 04:54:48;;;;;;;85.60;35.10;;;;;;;2.50;100.00;98015.22;5005927;28;20121;-84
2023/01/17 04:57:15;;;;;;;80.10;31.50;;;;;;;2.59;100.00;98010.75;5004852;28;20038;-84
2023/01/17 04:59:42;;;;;;;82.78;32.00;;;;;;;2.75;100.00;98004.63;4998960;28;20105;-85
2023/01/17 05:02:07;;;;;;;75.57;30.83;;;;;;;2.92;100.00;97995.66;4997991;28;20030;-85
2023/01/17 05:04:33;;;;;;;71.82;31.13;;;;;;;2.87;100.00;97995.38;4998562;28;20393;-85
2023/01/17 05:06:58;;;;;;;72.50;28.98;;;;;;;3.08;100.00;97990.31;4998372;28;20030;-83
2023/01/17 05:09:24;;;;;;;75.07;29.65;;;;;;;3.11;100.00;97992.56;4998446;28;20084;-85
2023/01/17 05:11:50;;;;;;;80.43;32.03;;;;;;;3.16;100.00;97985.00;4999977;28;20034;-85
2023/01/17 05:14:15;;;;;;;68.75;29.40;;;;;;;3.16;100.00;97995.47;4999530;28;20050;-86
2023/01/17 05:16:41;;;;;;;74.93;29.58;;;;;;;3.17;100.00;98002.31;4999675;28;20037;-86
2023/01/17 05:19:06;;;;;;;82.55;30.08;;;;;;;3.20;100.00;97995.91;5006821;28;20038;-88
2023/01/17 05:21:53;;;;;;;68.75;27.13;;;;;;;3.17;100.00;97997.09;5006988;28;20034;-91
2023/01/17 05:24:20;;;;;;;84.85;31.88;;;;;;;3.08;100.00;98000.78;5011902;28;20034;-89
2023/01/17 05:26:53;;;;;;;92.88;35.25;;;;;;;2.75;100.00;98007.25;5013319;28;20052;-90
2023/01/17 05:29:22;;;;;;;80.10;30.60;;;;;;;2.42;100.00;98023.09;5014198;28;20067;-87
2023/01/17 05:31:57;;;;;;;82.20;30.08;;;;;;;2.29;100.00;98022.03;5031986;28;20038;-89
2023/01/17 05:34:23;;;;;;;74.10;29.60;;;;;;;2.06;100.00;98030.63;4995229;28;20046;-88
2023/01/17 05:36:48;;;;;;;76.95;30.10;;;;;;;1.90;100.00;98033.31;5003423;28;20041;-87
2023/01/17 05:39:14;;;;;;;83.57;33.10;;;;;;;1.85;100.00;98034.81;5021752;28;20038;-88
2023/01/17 05:41:39;;;;;;;88.18;31.67;;;;;;;2.05;100.00;98030.81;5006492;28;20113;-88
2023/01/17 05:44:05;;;;;;;77.75;30.98;;;;;;;2.14;100.00;98035.00;5003172;28;20044;-89
2023/01/17 05:46:30;;;;;;;98.47;37.80;;;;;;;2.20;100.00;98033.50;5005564;28;20034;-89
2023/01/17 05:48:56;;;;;;;97.43;37.15;;;;;;;2.07;100.00;98031.44;5004748;28;20487;-88
2023/01/17 05:51:21;;;;;;;94.53;35.80;;;;;;;2.08;100.00;98015.63;5002523;28;20043;-86
2023/01/17 05:53:47;;;;;;;98.45;35.70;;;;;;;2.26;100.00;98020.59;4985803;28;20033;-87
2023/01/17 05:56:13;;;;;;;88.55;33.72;;;;;;;2.48;100.00;98027.66;5005358;28;20162;-85
2023/01/17 05:58:41;;;;;;;82.93;33.88;;;;;;;2.66;100.00;98034.41;4999677;28;20518;-85
2023/01/17 06:01:06;;;;;;;85.90;33.50;;;;;;;2.85;100.00;98026.13;5000309;28;20037;-87
2023/01/17 06:03:32;;;;;;;84.88;34.13;;;;;;;2.98;100.00;98023.75;5020337;28;20068;-86
2023/01/17 06:05:57;;;;;;;85.88;33.22;;;;;;;2.92;100.00;98013.97;5019405;28;20038;-89
2023/01/17 06:08:23;;;;;;;77.18;31.73;;;;;;;2.78;100.00;98015.56;5021384;28;20518;-85
2023/01/17 06:10:49;;;;;;;82.55;32.00;;;;;;;2.85;100.00;98013.06;5016535;28;20509;-84
2023/01/17 06:13:19;;;;;;;78.25;33.25;;;;;;;2.95;100.00;98006.56;5019154;28;20034;-89
2023/01/17 06:15:45;;;;;;;84.90;33.90;;;;;;;2.77;100.00;98000.84;5017833;28;20395;-88
2023/01/17 06:18:13;;;;;;;81.28;33.40;;;;;;;2.76;100.00;97990.53;5022111;28;20124;-85
2023/01/17 06:20:40;;;;;;;81.35;33.92;;;;;;;2.86;100.00;97984.09;5023796;28;20419;-85
2023/01/17 06:23:09;;;;;;;86.18;32.90;;;;;;;2.93;100.00;97978.97;5027559;28;20036;-85
2023/01/17 06:25:40;;;;;;;80.78;33.25;;;;;;;2.93;100.00;97973.75;4988281;28;20066;-87
2023/01/17 06:28:26;;;;;;;86.10;33.83;;;;;;;2.90;100.00;97974.91;5002038;28;20031;-86
2023/01/17 06:30:51;;;;;;;86.30;34.35;;;;;;;2.91;100.00;97976.56;4982020;28;20049;-86
2023/01/17 06:33:17;;;;;;;86.88;33.47;;;;;;;2.91;100.00;97971.31;4996820;28;20027;-88
2023/01/17 06:35:52;;;;;;;86.43;35.38;;;;;;;2.57;100.00;97979.56;4982290;28;20038;-89
2023/01/17 06:38:18;;;;;;;82.13;34.65;;;;;;;2.67;100.00;97973.28;4982198;28;20094;-87
2023/01/17 06:40:43;;;;;;;85.88;35.05;;;;;;;2.69;100.00;97976.53;4984042;28;20035;-89
2023/01/17 06:43:12;;;;;;;92.22;35.90;;;;;;;2.75;100.00;97996.78;4998363;28;20102;-86
2023/01/17 06:45:38;;;;;;;92.75;35.03;;;;;;;3.01;100.00;98005.09;4999768;28;20512;-87
2023/01/17 06:48:07;;;;;;;94.85;36.22;;;;;;;2.85;100.00;98003.38;4984511;28;20066;-88
2023/01/17 06:50:33;;;;;;;97.10;39.60;;;;;;;2.78;100.00;98006.91;4965151;28;20097;-88
2023/01/17 06:53:01;;;;;;;89.07;36.05;;;;;;;2.78;100.00;98001.66;4987604;28;20034;-89
2023/01/17 06:55:27;;;;;;;97.40;37.80;;;;;;;3.00;100.00;98000.81;4998850;28;20495;-88
2023/01/17 06:57:58;;;;;;;91.38;37.92;;;;;;;2.97;100.00;98001.19;4999456;28;20034;-87
2023/01/17 07:00:25;;;;;;;85.78;34.22;;;;;;;3.11;100.00;97987.34;4997456;28;20034;-87
2023/01/17 07:02:51;;;;;;;89.85;34.47;;;;;;;3.25;100.00;97994.38;4998718;28;20034;-88
2023/01/17 07:05:27;;;;;;;84.88;34.80;;;;;;;2.97;100.00;97990.72;4999113;28;20039;-90
2023/01/17 07:07:53;;;;;;;94.55;35.72;;;;;;;2.96;100.00;98000.38;4998593;28;20137;-87
2023/01/17 07:10:20;;;;;;;87.57;34.67;;;;;;;3.14;100.00;98000.06;4996898;28;20560;-87
2023/01/17 07:12:45;;;;;;;89.18;35.28;;;;;;;3.22;100.00;97992.13;4996274;28;20066;-87
2023/01/17 07:15:11;;;;;;;94.63;36.08;;;;;;;3.17;100.00;97984.00;4996341;28;20118;-88
2023/01/17 07:17:38;;;;;;;83.32;33.50;;;;;;;3.18;100.00;97987.44;5012252;28;20612;-87
2023/01/17 07:20:04;;;;;;;79.65;33.28;;;;;;;3.16;100.00;97979.75;4996725;28;20038;-85
2023/01/17 07:22:29;;;;;;;84.22;33.83;;;;;;;3.13;100.00;97974.88;4996552;28;20086;-86
2023/01/17 07:24:57;;;;;;;80.22;33.28;;;;;;;3.07;100.00;97972.97;4999375;28;20042;-86
2023/01/17 07:27:29;;;;;;;84.85;35.03;;;;;;;3.02;100.00;97963.03;4999567;28;20045;-87
2023/01/17 07:30:01;;;;;;;82.35;33.35;;;;;;;3.19;100.00;97968.94;5015219;28;20082;-88
2023/01/17 07:32:33;;;;;;;85.70;33.70;;;;;;;3.08;100.00;97972.00;5016197;28;20052;-90
2023/01/17 07:34:58;;;;;;;88.55;34.63;;;;;;;3.10;100.00;97964.78;5009117;28;20030;-89
2023/01/17 07:37:25;;;;;;;88.55;34.25;;;;;;;3.12;100.00;97968.00;4998162;28;20061;-90
2023/01/17 07:39:52;;;;;;;87.97;35.42;;;;;;;3.01;100.00;97955.38;5006541;28;20100;-90
2023/01/17 07:42:21;;;;;;;82.25;34.15;;;;;;;3.30;100.00;97944.94;5006474;28;20030;-90
2023/01/17 07:44:47;;;;;;;83.70;34.55;;;;;;;3.30;100.00;97938.91;4987902;28;20050;-90
2023/01/17 07:47:12;;;;;;;89.00;36.78;;;;;;;3.28;100.00;97941.69;5005021;28;20026;-89
2023/01/17 07:49:38;;;;;;;97.28;37.20;;;;;;;3.20;100.00;97933.94;5005080;28;20061;-87
2023/01/17 07:52:07;;;;;;;99.13;36.80;;;;;;;3.22;100.00;97936.34;5004831;28;20044;-88
2023/01/17 07:54:34;;;;;;;91.13;35.65;;;;;;;3.06;100.00;97927.69;5008286;28;20034;-90
2023/01/17 07:57:00;;;;;;;91.55;37.03;;;;;;;3.10;100.00;97928.13;5010933;28;20034;-89
2023/01/17 07:59:28;;;;;;;90.57;37.17;;;;;;;3.11;100.00;97920.13;5011733;28;20102;-91
2023/01/17 08:01:54;;;;;;;94.95;37.17;;;;;;;3.34;100.00;97920.06;5014137;28;20030;-90
2023/01/17 08:04:20;;;;;;;84.80;35.72;;;;;;;3.24;100.00;97911.66;5013729;28;20053;-88
2023/01/17 08:06:49;;;;;;;98.55;36.53;;;;;;;3.02;100.00;97915.13;5015089;28;20069;-90
2023/01/17 08:09:30;;;;;;;99.55;38.40;;;;;;;2.92;100.00;97906.72;5018784;28;20089;-91
2023/01/17 08:11:56;;;;;;;104.18;38.80;;;;;;;3.02;100.00;97904.66;5033911;28;20023;-91
2023/01/17 08:14:28;;;;;;;95.50;36.40;;;;;;;3.04;100.00;97889.59;5017839;28;20035;-90
2023/01/17 08:17:01;;;;;;;99.63;37.38;;;;;;;2.92;100.00;97888.41;5034046;28;20053;-90
2023/01/17 08:19:33;;;;;;;101.72;39.08;;;;;;;3.15;100.00;97894.38;5033504;28;20042;-91
2023/01/17 08:22:03;;;;;;;119.22;43.25;;;;;;;3.15;100.00;97897.00;5001485;28;20019;-91
2023/01/17 08:24:31;;;;;;;95.25;36.83;;;;;;;3.08;100.00;97898.72;5017498;28;20064;-89
2023/01/17 08:26:57;;;;;;;96.75;37.92;;;;;;;3.01;100.00;97892.59;5017594;28;20042;-90
2023/01/17 08:29:23;;;;;;;96.32;38.20;;;;;;;2.93;100.00;97890.03;5014141;28;20029;-90
2023/01/17 08:31:53;;;;;;;104.60;39.08;;;;;;;2.83;100.00;97903.38;5016142;28;20026;-90
2023/01/17 08:34:26;;;;;;;104.40;38.80;;;;;;;2.89;100.00;97907.06;5015279;28;20054;-89
2023/01/17 08:36:52;;;;;;;117.30;42.90;;;;;;;3.03;100.00;97912.34;5015073;28;20034;-90
2023/01/17 08:39:20;;;;;;;110.38;42.50;;;;;;;2.95;100.00;97906.38;4983301;28;20042;-91
2023/01/17 08:41:48;;;;;;;107.88;41.40;;;;;;;3.00;100.00;97904.84;5015327;28;20045;-90
2023/01/17 08:44:18;;;;;;;116.10;42.83;;;;;;;3.29;100.00;97890.16;5029979;28;20034;-92
2023/01/17 08:46:44;;;;;;;104.30;39.58;;;;;;;3.53;100.00;97893.31;5013870;28;20043;-90
2023/01/17 08:49:11;;;;;;;97.22;38.80;;;;;;;3.61;100.00;97889.78;4997137;28;20038;-91
2023/01/17 08:51:38;;;;;;;96.50;38.00;;;;;;;3.62;100.00;97892.22;5015469;28;20034;-90
2023/01/17 08:54:10;;;;;;;103.63;39.75;;;;;;;3.94;100.00;97900.66;5005972;28;20050;-89
2023/01/17 08:56:36;;;;;;;99.72;38.92;;;;;;;3.91;100.00;97906.28;5013373;28;20033;-89
2023/01/17 08:59:05;;;;;;;98.50;40.85;;;;;;;3.86;100.00;97893.72;5013849;28;20066;-89
2023/01/17 09:01:39;;;;;;;95.45;39.45;;;;;;;3.84;100.00;97892.28;4996967;28;20098;-90
2023/01/17 09:04:27;;;;;;;104.82;39.50;;;;;;;3.63;100.00;97886.00;5013253;28;20049;-91
2023/01/17 09:09:22;;;;;;;108.90;42.07;;;;;;;3.46;100.00;97887.19;5125231;23;20138;-90
2023/01/17 09:11:51;;;;;;;94.40;38.53;;;;;;;3.52;100.00;97885.63;5012139;23;20049;-88
2023/01/17 09:14:23;;;;;;;100.90;37.85;;;;;;;3.60;100.00;97881.13;5017740;28;20493;-90
2023/01/17 09:16:49;;;;;;;99.97;38.78;;;;;;;3.52;100.00;97872.53;5018188;28;20042;-89
2023/01/17 09:19:28;;;;;;;108.88;41.85;;;;;;;3.76;100.00;97874.03;5020942;28;20042;-90
2023/01/17 09:22:06;;;;;;;99.78;39.92;;;;;;;3.89;100.00;97871.56;5020056;28;20050;-90
2023/01/17 09:24:33;;;;;;;94.50;39.90;;;;;;;3.86;100.00;97870.16;5015371;28;20031;-90
2023/01/17 09:27:05;;;;;;;98.38;39.08;;;;;;;3.77;100.00;97878.31;5014325;28;20038;-89
2023/01/17 09:29:31;;;;;;;96.05;37.42;;;;;;;3.95;100.00;97882.13;5015899;28;20057;-90
2023/01/17 09:31:57;;;;;;;102.53;40.13;;;;;;;3.72;100.00;97891.94;4982907;28;20043;-90
2023/01/17 09:34:23;;;;;;;109.10;40.25;;;;;;;3.86;100.00;97895.53;5014455;28;20045;-88
2023/01/17 09:36:55;;;;;;;96.88;39.85;;;;;;;3.87;100.00;97897.16;5015383;28;20114;-88
2023/01/17 09:39:21;;;;;;;90.05;36.60;;;;;;;3.93;100.00;97899.03;5013664;28;20050;-90
2023/01/17 09:42:08;;;;;;;93.63;36.15;;;;;;;3.78;100.00;97895.66;5030953;28;20061;-89
2023/01/17 09:44:42;;;;;;;97.10;38.60;;;;;;;3.79;100.00;97898.06;4998831;28;20041;-89
2023/01/17 09:47:43;;;;;;;92.18;37.03;;;;;;;3.91;100.00;97907.06;4999719;28;20031;-90
2023/01/17 09:50:51;;;;;;;98.75;38.88;;;;;;;3.79;100.00;97892.84;5015639;28;20106;-90
2023/01/17 09:53:21;;;;;;;101.70;38.08;;;;;;;3.63;100.00;97899.09;5031035;28;20053;-89
2023/01/17 09:55:57;;;;;;;100.57;41.28;;;;;;;3.56;100.00;97890.34;5032248;28;20034;-89
2023/01/17 09:58:49;;;;;;;99.32;38.13;;;;;;;3.83;100.00;97883.63;5032378;28;20058;-90
2023/01/17 10:01:57;;;;;;;102.72;38.33;;;;;;;3.95;100.00;97883.94;5013557;28;20492;-89
2023/01/17 10:04:55;;;;;;;106.38;39.42;;;;;;;3.79;100.00;97884.97;5017048;28;20022;-89
2023/01/17 10:07:56;;;;;;;110.40;40.42;;;;;;;3.78;100.00;97879.94;5016441;28;20043;-89
2023/01/17 10:14:21;;;;;;;98.65;37.28;;;;;;;4.00;100.00;97892.06;5068176;23;19922;-90
2023/01/17 10:16:53;;;;;;;104.55;39.50;;;;;;;3.89;100.00;97888.13;5014475;28;20069;-86
2023/01/17 10:19:50;;;;;;;107.35;39.13;;;;;;;4.09;100.00;97877.84;5007502;28;20066;-87
2023/01/17 10:22:38;;;;;;;107.18;38.47;;;;;;;4.12;100.00;97877.47;5004842;28;20094;-85
2023/01/17 10:25:25;;;;;;;110.50;41.00;;;;;;;4.27;100.00;97859.91;5007592;28;20057;-84
2023/01/17 10:28:03;;;;;;;106.60;40.83;;;;;;;4.03;100.00;97862.88;5005314;28;20165;-87
2023/01/17 10:30:35;;;;;;;107.30;40.17;;;;;;;4.00;100.00;97873.72;5008190;28;20061;-89
2023/01/17 10:33:10;;;;;;;103.40;40.90;;;;;;;4.18;100.00;97871.47;5010100;28;20042;-88
2023/01/17 10:35:43;;;;;;;113.70;42.50;;;;;;;4.19;100.00;97873.13;5010802;28;20038;-91
2023/01/17 10:38:12;;;;;;;113.13;43.28;;;;;;;4.09;100.00;97867.38;4996786;28;20109;-89
2023/01/17 10:40:49;;;;;;;112.97;41.80;;;;;;;4.20;100.00;97868.69;5005701;28;20118;-87
2023/01/17 10:43:47;;;;;;;111.93;41.55;;;;;;;3.85;100.00;97865.88;4997633;28;20428;-90
2023/01/17 10:46:27;;;;;;;105.70;39.67;;;;;;;4.10;100.00;97861.13;5001588;28;20080;-87
2023/01/17 10:48:53;;;;;;;107.72;39.20;;;;;;;4.11;100.00;97860.13;5001059;28;20049;-87
2023/01/17 10:51:48;;;;;;;97.47;36.15;;;;;;;3.87;100.00;97852.63;5000238;28;20070;-87
2023/01/17 10:54:39;;;;;;;94.03;37.25;;;;;;;3.94;100.00;97843.84;5001546;28;20492;-88
2023/01/17 10:57:13;;;;;;;95.22;35.75;;;;;;;3.95;100.00;97839.38;5000287;28;20038;-88
2023/01/17 10:59:38;;;;;;;97.45;36.63;;;;;;;3.89;100.00;97850.63;5008499;28;20104;-89
2023/01/17 11:02:28;;;;;;;101.35;36.72;;;;;;;3.84;100.00;97853.00;5004791;28;20069;-88
2023/01/17 11:04:56;;;;;;;89.93;35.65;;;;;;;3.85;100.00;97849.34;5000514;28;20034;-89
2023/01/17 11:07:27;;;;;;;99.45;37.45;;;;;;;3.79;100.00;97850.91;5001358;28;20081;-88
2023/01/17 11:10:00;;;;;;;98.43;37.10;;;;;;;4.03;100.00;97841.91;5002089;28;20054;-88
2023/01/17 11:12:43;;;;;;;94.10;35.22;;;;;;;4.05;100.00;97834.66;5001082;28;20038;-88
2023/01/17 11:15:09;;;;;;;91.70;36.15;;;;;;;4.15;100.00;97835.97;5002177;28;20069;-90
2023/01/17 11:18:01;;;;;;;83.22;33.75;;;;;;;4.28;100.00;97835.28;5001168;28;20407;-88
2023/01/17 11:20:35;;;;;;;80.65;33.10;;;;;;;3.93;100.00;97846.63;5002244;28;20045;-87
2023/01/17 11:23:05;;;;;;;87.40;33.60;;;;;;;3.98;100.00;97849.50;5000948;28;20103;-88
2023/01/17 11:25:34;;;;;;;77.60;32.13;;;;;;;4.05;100.00;97845.13;5018369;28;20036;-88
2023/01/17 11:28:30;;;;;;;100.30;40.42;;;;;;;4.31;100.00;97842.00;5002534;28;20484;-88
2023/01/17 11:31:07;;;;;;;96.80;38.20;;;;;;;4.18;100.00;97840.03;5003122;28;20070;-90
2023/01/17 11:34:12;;;;;;;82.68;33.63;;;;;;;4.35;100.00;97837.97;5004265;28;20069;-88
2023/01/17 11:36:38;;;;;;;81.55;31.15;;;;;;;4.33;100.00;97834.72;5005092;28;20468;-90
2023/01/17 11:39:21;;;;;;;83.35;33.97;;;;;;;4.30;100.00;97838.56;5002636;28;20499;-88
2023/01/17 11:41:51;;;;;;;74.25;30.42;;;;;;;4.56;100.00;97824.84;5005074;28;20039;-88
2023/01/17 11:44:25;;;;;;;78.38;30.75;;;;;;;4.53;100.00;97812.13;5003192;28;20053;-90
2023/01/17 11:47:18;;;;;;;85.38;33.15;;;;;;;4.35;100.00;97809.13;5002903;28;20548;-90
2023/01/17 11:49:48;;;;;;;80.47;32.55;;;;;;;4.44;100.00;97803.56;5002100;28;20113;-89
2023/01/17 11:52:32;;;;;;;77.05;32.15;;;;;;;4.54;100.00;97798.78;5001122;28;20102;-88
2023/01/17 11:54:58;;;;;;;74.93;32.42;;;;;;;4.44;100.00;97793.06;5004379;28;20042;-89
2023/01/17 11:57:44;;;;;;;78.20;31.55;;;;;;;4.43;100.00;97791.47;5001907;28;20491;-88
2023/01/17 12:00:36;;;;;;;86.40;33.42;;;;;;;4.36;100.00;97787.97;5004930;28;20042;-90
2023/01/17 12:03:29;;;;;;;73.60;30.92;;;;;;;4.55;100.00;97789.94;5018958;28;20462;-87
2023/01/17 12:06:06;;;;;;;77.78;33.17;;;;;;;4.60;100.00;97782.31;5004595;28;20042;-88
2023/01/17 12:08:57;;;;;;;76.55;33.42;;;;;;;4.60;100.00;97774.44;5004025;28;20053;-89
2023/01/17 12:13:59;;;;;;;75.32;30.35;;;;;;;4.54;100.00;97772.56;5016993;28;20035;-88
2023/01/17 12:14:53;;;;;;;75.35;31.63;;;;;;;4.45;100.00;97750.13;5011541;28;20090;-89
2023/01/17 12:18:01;;;;;;;72.07;30.40;;;;;;;4.43;100.00;97748.69;4995796;28;20061;-90
2023/01/17 12:20:51;;;;;;;76.65;30.10;;;;;;;4.58;100.00;97742.34;5006636;28;20043;-89
2023/01/17 12:24:01;;;;;;;73.07;30.55;;;;;;;4.66;100.00;97739.59;5003920;28;20081;-89
2023/01/17 12:26:36;;;;;;;74.18;31.45;;;;;;;4.63;100.00;97739.97;4977508;28;20628;-89
2023/01/17 12:29:43;;;;;;;68.32;30.98;;;;;;;4.74;100.00;97740.44;5008477;28;20054;-88
2023/01/17 12:35:05;;;;;;;64.37;26.93;;;;;;;4.73;100.00;97734.38;5034294;23;20042;-91
2023/01/17 12:37:51;;;;;;;63.53;28.00;;;;;;;4.82;100.00;97742.88;5082482;23;20038;-89
2023/01/17 12:40:35;;;;;;;63.22;27.73;;;;;;;4.87;100.00;97730.00;5073195;23;20061;-89
2023/01/17 12:43:00;;;;;;;62.03;27.45;;;;;;;4.74;100.00;97735.97;5005406;28;20034;-92
2023/01/17 12:45:45;;;;;;;66.22;28.25;;;;;;;4.85;100.00;97724.13;5012848;28;20096;-88
2023/01/17 12:48:21;;;;;;;59.95;26.58;;;;;;;4.86;100.00;97707.38;5016004;28;20035;-90
2023/01/17 12:50:57;;;;;;;54.67;24.20;;;;;;;4.79;100.00;97701.31;5011352;28;20483;-90
2023/01/17 12:53:47;;;;;;;55.47;25.15;;;;;;;4.90;100.00;97701.56;5012486;28;20088;-89
2023/01/17 12:59:19;;;;;;;50.55;21.80;;;;;;;4.92;100.00;97727.59;4786089;23;20050;-88
2023/01/17 13:01:57;;;;;;;46.75;21.38;;;;;;;5.09;100.00;97728.91;4997513;28;20027;-91
2023/01/17 13:04:25;;;;;;;46.08;20.65;;;;;;;4.94;100.00;97726.41;4988000;28;20051;-90
2023/01/17 13:06:57;;;;;;;44.53;20.55;;;;;;;4.89;100.00;97718.31;5010569;28;20035;-91
2023/01/17 13:09:27;;;;;;;31.57;14.70;;;;;;;4.77;100.00;97721.69;5014143;28;20046;-89
2023/01/17 13:12:16;;;;;;;40.05;18.88;;;;;;;4.73;100.00;97723.06;5014285;28;20281;-89
2023/01/17 13:14:45;;;;;;;37.00;17.58;;;;;;;4.61;100.00;97707.84;5015350;28;20058;-93