Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:22;;;;;;;127.80;116.30;;;13.80;61.10;;;;;;4997604;28;20514;-74
2022/05/06 00:04:49;;;;;;;126.88;115.70;;;13.70;61.40;;;;;;4997148;28;20078;-74
2022/05/06 00:07:17;;;;;;;130.13;118.07;;;13.70;61.40;;;;;;4996856;28;20054;-74
2022/05/06 00:09:44;;;;;;;127.03;115.53;;;13.50;61.70;;;;;;4997176;28;20050;-74
2022/05/06 00:12:12;;;;;;;127.35;115.63;;;13.50;62.00;;;;;;4997463;28;20078;-74
2022/05/06 00:14:41;;;;;;;127.57;116.10;;;13.40;62.20;;;;;;5014854;28;20085;-74
2022/05/06 00:17:08;;;;;;;131.18;119.30;;;13.30;62.10;;;;;;4996706;28;20145;-74
2022/05/06 00:19:36;;;;;;;128.00;116.30;;;13.30;62.30;;;;;;4996994;28;20105;-74
2022/05/06 00:22:03;;;;;;;126.38;114.28;;;13.30;62.50;;;;;;5014604;28;20129;-74
2022/05/06 00:24:30;;;;;;;121.85;111.03;;;13.30;62.40;;;;;;5014758;28;20231;-74
2022/05/06 00:26:57;;;;;;;124.65;113.43;;;13.30;62.40;;;;;;5014488;28;20054;-74
2022/05/06 00:29:25;;;;;;;117.20;106.93;;;13.20;62.30;;;;;;4996730;28;20042;-74
2022/05/06 00:31:54;;;;;;;118.00;107.60;;;13.20;62.50;;;;;;4996863;28;20052;-74
2022/05/06 00:34:21;;;;;;;119.70;109.07;;;13.20;62.60;;;;;;5013300;28;20133;-74
2022/05/06 00:36:49;;;;;;;123.07;111.88;;;13.10;62.70;;;;;;4996467;28;20574;-74
2022/05/06 00:39:16;;;;;;;126.28;114.68;;;13.10;62.70;;;;;;4996627;28;20505;-74
2022/05/06 00:41:43;;;;;;;126.28;114.95;;;13.00;62.90;;;;;;4997015;28;20054;-74
2022/05/06 00:44:10;;;;;;;124.90;113.50;;;13.00;63.00;;;;;;4997133;28;20047;-74
2022/05/06 00:46:38;;;;;;;125.80;114.40;;;13.00;63.20;;;;;;4996657;28;20054;-74
2022/05/06 00:49:08;;;;;;;122.85;111.65;;;12.90;63.40;;;;;;4996216;28;20609;-74
2022/05/06 00:51:37;;;;;;;125.80;114.15;;;12.90;63.60;;;;;;5014244;28;20054;-74
2022/05/06 00:54:06;;;;;;;124.25;113.05;;;12.90;63.70;;;;;;4996621;28;20105;-74
2022/05/06 00:56:33;;;;;;;129.13;117.35;;;12.80;63.90;;;;;;4995943;28;20110;-74
2022/05/06 00:59:00;;;;;;;126.20;114.50;;;12.80;64.20;;;;;;4996670;28;20130;-74
2022/05/06 01:01:29;;;;;;;124.63;113.32;;;12.70;64.10;;;;;;4996700;28;20636;-74
2022/05/06 01:03:56;;;;;;;124.80;113.55;;;12.70;64.00;;;;;;4996292;28;20081;-74
2022/05/06 01:06:25;;;;;;;125.70;114.28;;;12.70;64.30;;;;;;4996556;28;20496;-74
2022/05/06 01:08:54;;;;;;;127.55;115.68;;;12.70;64.30;;;;;;4996047;28;20432;-74
2022/05/06 01:11:21;;;;;;;126.00;114.43;;;12.60;64.30;;;;;;4996232;28;20470;-74
2022/05/06 01:13:53;;;;;;;125.25;113.68;;;12.60;64.70;;;;;;4996455;28;20057;-74
2022/05/06 01:16:23;;;;;;;124.15;112.65;;;12.60;64.80;;;;;;4996049;28;20150;-74
2022/05/06 01:18:56;;;;;;;121.18;110.47;;;12.60;64.90;;;;;;4995800;28;20117;-74
2022/05/06 01:21:27;;;;;;;121.63;110.63;;;12.50;64.90;;;;;;4996340;28;20565;-74
2022/05/06 01:23:56;;;;;;;119.88;108.97;;;12.40;65.00;;;;;;4996400;28;20050;-74
2022/05/06 01:26:23;;;;;;;121.35;110.20;;;12.40;65.20;;;;;;5013524;28;20150;-74
2022/05/06 01:28:54;;;;;;;124.43;113.22;;;12.30;65.00;;;;;;4995619;28;20089;-74
2022/05/06 01:31:23;;;;;;;122.20;111.10;;;12.30;65.20;;;;;;4996289;28;20057;-74
2022/05/06 01:33:55;;;;;;;121.65;110.55;;;12.30;65.30;;;;;;4995899;28;20049;-74
2022/05/06 01:36:25;;;;;;;122.10;110.78;;;12.20;65.50;;;;;;4995765;28;20579;-74
2022/05/06 01:38:55;;;;;;;122.45;111.20;;;12.20;65.40;;;;;;4995679;28;20058;-74
2022/05/06 01:41:27;;;;;;;124.53;113.03;;;12.10;65.30;;;;;;4995692;28;20038;-74
2022/05/06 01:44:18;;;;;;;121.88;110.75;;;12.10;65.30;;;;;;4995182;28;20524;-74
2022/05/06 01:46:48;;;;;;;122.25;111.25;;;12.10;65.50;;;;;;4995808;28;20138;-74
2022/05/06 01:49:24;;;;;;;120.72;109.82;;;12.00;65.60;;;;;;5012101;28;20563;-74
2022/05/06 01:51:53;;;;;;;121.53;110.53;;;12.00;65.30;;;;;;4995763;28;20050;-74
2022/05/06 01:54:24;;;;;;;121.88;110.72;;;12.00;65.20;;;;;;4995498;28;20051;-74
2022/05/06 01:56:54;;;;;;;124.28;112.75;;;12.00;65.30;;;;;;4995268;28;20158;-73
2022/05/06 01:59:23;;;;;;;125.15;113.55;;;11.90;65.40;;;;;;4995781;28;20046;-74
2022/05/06 02:01:57;;;;;;;125.57;114.03;;;11.90;65.70;;;;;;4994365;28;20061;-74
2022/05/06 02:07:13;;;;;;;126.65;115.05;;;11.80;66.50;;;;;;4995562;28;20062;-74
2022/05/06 02:09:44;;;;;;;123.93;112.20;;;11.80;66.80;;;;;;5011832;28;20058;-74
2022/05/06 02:12:15;;;;;;;121.78;110.57;;;11.80;66.90;;;;;;4995462;28;20046;-74
2022/05/06 02:15:02;;;;;;;122.43;111.22;;;11.70;67.20;;;;;;4995557;28;20050;-74
2022/05/06 02:17:29;;;;;;;123.05;111.40;;;11.60;67.20;;;;;;4995007;28;20058;-74
2022/05/06 02:20:25;;;;;;;124.65;113.07;;;11.60;67.50;;;;;;4958793;28;20530;-73
2022/05/06 02:23:00;;;;;;;123.03;111.55;;;11.60;67.60;;;;;;4995375;28;20050;-74
2022/05/06 02:25:40;;;;;;;122.32;110.97;;;11.50;67.80;;;;;;4995383;28;20116;-74
2022/05/06 02:28:14;;;;;;;120.45;109.50;;;11.50;68.00;;;;;;4994813;28;20117;-74
2022/05/06 02:33:31;;;;;;;120.20;109.30;;;11.50;67.90;;;;;;4995142;28;20575;-74
2022/05/06 02:36:07;;;;;;;120.82;109.93;;;11.50;68.60;;;;;;4994961;28;20042;-74
2022/05/06 02:38:36;;;;;;;120.57;109.57;;;11.50;68.40;;;;;;5011070;28;20050;-74
2022/05/06 02:41:04;;;;;;;122.78;111.50;;;11.40;68.20;;;;;;4994826;28;20042;-74
2022/05/06 02:43:41;;;;;;;122.50;111.13;;;11.40;68.10;;;;;;4994662;28;20078;-74
2022/05/06 02:46:09;;;;;;;121.70;110.72;;;11.40;68.40;;;;;;5011106;28;20073;-74
2022/05/06 02:48:36;;;;;;;119.35;108.65;;;11.40;68.60;;;;;;4994291;28;20097;-74
2022/05/06 02:51:04;;;;;;;120.13;109.10;;;11.40;68.80;;;;;;5011370;28;20047;-74
2022/05/06 02:53:33;;;;;;;120.18;109.30;;;11.40;68.90;;;;;;4994647;28;20047;-74
2022/05/06 02:56:02;;;;;;;114.65;104.43;;;11.30;68.80;;;;;;4994796;28;20535;-74
2022/05/06 02:58:36;;;;;;;117.03;106.43;;;11.30;69.10;;;;;;4994145;28;20054;-74
2022/05/06 03:01:05;;;;;;;121.20;110.13;;;11.30;69.00;;;;;;4994862;28;20096;-73
2022/05/06 03:03:36;;;;;;;120.25;109.00;;;11.20;69.30;;;;;;4994600;28;20053;-74
2022/05/06 03:06:07;;;;;;;120.38;109.18;;;11.10;69.60;;;;;;4994815;28;20055;-74
2022/05/06 03:08:35;;;;;;;120.68;109.45;;;11.10;69.80;;;;;;4994315;28;20740;-74
2022/05/06 03:11:03;;;;;;;120.50;109.50;;;11.00;69.90;;;;;;4994460;28;20543;-74
2022/05/06 03:13:32;;;;;;;121.45;110.35;;;11.00;69.80;;;;;;4995732;28;20499;-74
2022/05/06 03:16:06;;;;;;;118.82;107.82;;;11.00;69.70;;;;;;4998360;28;20419;-74
2022/05/06 03:18:33;;;;;;;116.82;106.13;;;11.00;69.70;;;;;;4997956;28;20046;-74
2022/05/06 03:21:00;;;;;;;118.68;107.88;;;11.00;69.80;;;;;;4998080;28;20109;-74
2022/05/06 03:23:27;;;;;;;116.20;105.90;;;11.00;70.00;;;;;;4997713;28;20586;-74
2022/05/06 03:25:54;;;;;;;114.40;104.30;;;10.90;69.80;;;;;;4997591;28;20546;-74
2022/05/06 03:28:21;;;;;;;113.15;102.95;;;10.90;69.90;;;;;;4997551;28;20038;-74
2022/05/06 03:30:48;;;;;;;116.28;105.78;;;10.90;70.10;;;;;;4997550;28;20105;-74
2022/05/06 03:33:49;;;;;;;116.15;105.65;;;10.90;69.80;;;;;;4975228;28;20054;-73
2022/05/06 03:36:23;;;;;;;;;;;10.90;70.00;;;;;;4998150;28;20137;-74
2022/05/06 03:38:58;;;;;;;116.35;105.50;;;10.80;68.20;;;;;;4997298;28;19926;-74
2022/05/06 03:41:31;;;;;;;113.00;102.30;;;10.80;69.70;;;;;;4997770;28;20043;-74
2022/05/06 03:43:58;;;;;;;115.95;103.63;;;10.80;70.30;;;;;;4997372;28;20500;-74
2022/05/06 03:46:25;;;;;;;114.13;103.53;;;10.80;70.70;;;;;;4997172;28;20051;-74
2022/05/06 03:48:55;;;;;;;113.70;103.50;;;10.70;70.90;;;;;;4997169;28;20062;-74
2022/05/06 03:51:22;;;;;;;113.07;103.05;;;10.70;70.90;;;;;;4997357;28;20081;-74
2022/05/06 03:53:55;;;;;;;112.38;102.28;;;10.70;70.90;;;;;;4997004;28;20050;-74
2022/05/06 03:56:25;;;;;;;114.32;104.03;;;10.70;71.10;;;;;;4996883;28;20042;-74
2022/05/06 03:58:53;;;;;;;116.03;105.63;;;10.70;71.50;;;;;;4996813;28;20074;-74
2022/05/06 04:01:21;;;;;;;120.85;110.03;;;10.70;71.50;;;;;;4997397;28;20129;-74
2022/05/06 04:03:54;;;;;;;117.40;106.85;;;10.60;71.60;;;;;;4997465;28;20054;-74
2022/05/06 04:06:26;;;;;;;117.22;106.47;;;10.50;72.20;;;;;;4997142;28;20177;-73
2022/05/06 04:08:55;;;;;;;118.75;107.72;;;10.40;72.20;;;;;;4997210;28;20054;-74
2022/05/06 04:11:24;;;;;;;119.22;107.82;;;10.30;72.50;;;;;;5013490;28;20054;-74
2022/05/06 04:13:56;;;;;;;119.55;108.68;;;10.30;72.80;;;;;;5013514;28;20054;-74
2022/05/06 04:16:26;;;;;;;115.47;105.07;;;10.20;72.70;;;;;;5013400;28;20089;-74
2022/05/06 04:18:56;;;;;;;115.78;105.25;;;10.30;72.60;;;;;;4996458;28;20050;-73
2022/05/06 04:24:11;;;;;;;;;;;10.20;73.00;;;;;;4996912;28;20468;-74
2022/05/06 04:26:41;;;;;;;117.07;106.28;;;10.20;70.80;;;;;;4996654;28;19930;-74
2022/05/06 04:29:07;;;;;;;117.97;106.13;;;10.20;72.70;;;;;;4996590;28;20137;-74
2022/05/06 04:31:35;;;;;;;116.30;105.50;;;10.20;73.30;;;;;;5013754;28;20055;-74
2022/05/06 04:34:09;;;;;;;119.03;107.43;;;10.20;73.40;;;;;;4996651;28;20506;-74
2022/05/06 04:36:39;;;;;;;115.30;104.60;;;10.20;73.70;;;;;;4996772;28;20046;-73
2022/05/06 04:39:06;;;;;;;116.10;105.53;;;10.10;73.80;;;;;;4996371;28;20061;-73
2022/05/06 04:41:39;;;;;;;115.35;104.68;;;10.10;73.80;;;;;;4996865;28;20130;-73
2022/05/06 04:44:08;;;;;;;115.28;104.57;;;10.10;73.80;;;;;;4996745;28;20435;-74
2022/05/06 04:46:37;;;;;;;119.93;109.00;;;10.00;73.70;;;;;;5013017;28;20053;-74
2022/05/06 04:49:04;;;;;;;116.13;105.35;;;10.00;73.60;;;;;;4996162;28;20051;-74
2022/05/06 04:51:33;;;;;;;116.18;105.68;;;10.00;73.90;;;;;;5013116;28;20101;-73
2022/05/06 04:54:01;;;;;;;117.10;106.38;;;10.00;74.20;;;;;;4996704;28;20493;-73
2022/05/06 04:56:29;;;;;;;123.63;111.55;;;10.00;74.70;;;;;;4996353;28;20137;-74
2022/05/06 04:59:05;;;;;;;127.95;115.07;;;10.00;75.80;;;;;;4996174;28;20050;-73
2022/05/06 05:01:43;;;;;;;128.40;114.80;;;10.00;76.30;;;;;;4996427;28;20057;-74
2022/05/06 05:04:10;;;;;;;134.32;114.93;;;9.90;77.00;;;;;;4996447;28;20125;-73
2022/05/06 05:06:41;;;;;;;131.38;117.32;;;9.90;77.80;;;;;;4996068;28;20141;-74
2022/05/06 05:09:12;;;;;;;131.30;117.40;;;9.90;79.00;;;;;;4996073;28;20047;-73
2022/05/06 05:11:41;;;;;;;135.10;116.25;;;9.90;80.00;;;;;;4996393;28;20050;-74
2022/05/06 05:14:14;;;;;;;126.78;114.38;;;9.90;81.10;;;;;;5013092;28;20072;-73
2022/05/06 05:16:41;;;;;;;126.95;113.15;;;9.90;82.60;;;;;;4996216;28;20459;-73
2022/05/06 05:19:08;;;;;;;146.80;114.38;;;9.90;83.80;;;;;;4995988;28;20512;-73
2022/05/06 05:21:47;;;;;;;130.13;116.15;;;9.90;84.90;;;;;;4996437;28;20058;-74
2022/05/06 05:24:14;;;;;;;130.70;115.50;;;9.90;86.20;;;;;;4995908;28;20133;-73
2022/05/06 05:26:41;;;;;;;129.48;115.18;;;9.90;88.00;;;;;;4996051;28;20513;-73
2022/05/06 05:29:08;;;;;;;127.72;114.70;;;9.90;88.60;;;;;;4995543;28;20050;-73
2022/05/06 05:31:36;;;;;;;128.70;115.93;;;9.80;89.80;;;;;;4996004;28;20046;-74
2022/05/06 05:34:03;;;;;;;127.25;114.80;;;9.80;90.20;;;;;;4996045;28;20061;-73
2022/05/06 05:36:31;;;;;;;124.55;112.70;;;9.80;90.30;;;;;;4995493;28;20046;-73
2022/05/06 05:38:59;;;;;;;126.65;113.68;;;9.80;90.30;;;;;;4995602;28;20050;-74
2022/05/06 05:41:28;;;;;;;126.88;114.45;;;9.80;91.00;;;;;;4996086;28;20082;-73
2022/05/06 05:49:29;;;;;;;125.80;112.75;;;9.80;91.70;;;;;;4995749;28;20504;-73
2022/05/06 05:51:56;;;;;;;128.00;112.88;;;9.90;92.00;;;;;;5012105;28;20054;-73
2022/05/06 05:54:28;;;;;;;128.63;115.15;;;9.90;92.40;;;;;;4995652;28;20046;-73
2022/05/06 05:56:55;;;;;;;129.40;115.63;;;9.90;92.60;;;;;;4995268;28;20405;-74
2022/05/06 05:59:23;;;;;;;130.50;117.03;;;9.80;92.50;;;;;;4995331;28;20065;-73
2022/05/06 06:01:50;;;;;;;129.48;115.57;;;9.80;92.80;;;;;;4995891;28;20569;-73
2022/05/06 06:04:18;;;;;;;140.13;118.00;;;9.80;93.10;;;;;;5011850;28;20051;-73
2022/05/06 06:06:48;;;;;;;153.27;114.13;;;9.90;93.50;;;;;;4995385;28;20054;-73
2022/05/06 06:09:22;;;;;;;128.50;114.85;;;9.90;93.70;;;;;;5012047;28;20046;-73
2022/05/06 06:11:50;;;;;;;182.63;119.32;;;9.90;93.80;;;;;;4995476;28;20133;-73
2022/05/06 06:14:18;;;;;;;160.40;117.03;;;10.00;94.30;;;;;;4995503;28;20093;-73
2022/05/06 06:16:47;;;;;;;134.20;116.95;;;10.00;94.40;;;;;;4995670;28;20047;-73
2022/05/06 06:19:15;;;;;;;136.57;121.47;;;10.00;94.60;;;;;;4994835;28;20058;-73
2022/05/06 06:21:45;;;;;;;134.38;120.47;;;10.10;94.80;;;;;;4995335;28;20505;-74
2022/05/06 06:24:15;;;;;;;143.48;120.07;;;10.10;94.90;;;;;;5011646;28;20496;-73
2022/05/06 06:26:43;;;;;;;135.80;121.25;;;10.10;94.90;;;;;;4995123;28;20129;-73
2022/05/06 06:29:16;;;;;;;133.57;119.90;;;10.20;95.00;;;;;;4995237;28;20047;-73
2022/05/06 06:31:43;;;;;;;135.57;121.40;;;10.20;95.10;;;;;;4995409;28;20057;-73
2022/05/06 06:34:10;;;;;;;134.68;120.57;;;10.30;95.00;;;;;;4995019;28;20551;-73
2022/05/06 06:36:40;;;;;;;146.18;124.63;;;10.40;95.30;;;;;;4995138;28;20054;-73
2022/05/06 06:39:08;;;;;;;137.93;123.38;;;10.40;95.60;;;;;;4994396;28;20452;-73
2022/05/06 06:41:39;;;;;;;165.50;124.93;;;10.50;95.80;;;;;;4995327;28;20583;-73
2022/05/06 06:44:05;;;;;;;159.40;126.97;;;10.50;96.00;;;;;;4995122;28;20078;-73
2022/05/06 06:46:53;;;;;;;142.15;126.95;;;10.60;96.20;;;;;;4994639;28;20464;-73
2022/05/06 06:49:39;;;;;;;171.02;128.55;;;10.60;96.10;;;;;;4994285;28;20047;-73
2022/05/06 06:52:28;;;;;;;141.55;125.85;;;10.70;96.50;;;;;;4994899;28;20081;-73
2022/05/06 06:54:56;;;;;;;146.15;128.73;;;10.70;96.40;;;;;;4994870;28;20050;-73
2022/05/06 06:57:25;;;;;;;157.07;129.93;;;10.80;96.50;;;;;;4994027;28;20046;-73
2022/05/06 06:59:52;;;;;;;145.18;130.02;;;10.80;96.50;;;;;;5012144;28;20046;-73
2022/05/06 07:02:20;;;;;;;158.52;129.80;;;10.80;96.50;;;;;;4995277;28;20054;-73
2022/05/06 07:04:47;;;;;;;144.70;129.40;;;10.90;96.70;;;;;;4994672;28;20054;-73
2022/05/06 07:12:42;;;;;;;143.98;128.75;;;11.00;97.00;;;;;;4990653;28;20050;-73
2022/05/06 07:15:09;;;;;;;145.90;130.45;;;11.10;97.20;;;;;;4994671;28;20101;-73
2022/05/06 07:17:38;;;;;;;147.68;131.90;;;11.10;97.10;;;;;;4994506;28;20097;-73
2022/05/06 07:20:05;;;;;;;144.10;128.90;;;11.20;97.40;;;;;;4994683;28;20142;-73
2022/05/06 07:22:32;;;;;;;142.98;128.13;;;11.20;97.50;;;;;;4994923;28;20425;-74
2022/05/06 07:24:59;;;;;;;143.27;128.27;;;11.30;97.50;;;;;;5012281;28;20129;-73
2022/05/06 07:27:26;;;;;;;141.05;126.28;;;11.30;97.60;;;;;;4993873;28;20047;-73
2022/05/06 07:29:53;;;;;;;146.48;130.75;;;11.40;97.70;;;;;;4994079;28;20088;-73
2022/05/06 07:32:20;;;;;;;142.60;127.43;;;11.40;97.60;;;;;;4994545;28;20053;-73
2022/05/06 07:34:48;;;;;;;144.70;129.57;;;11.40;97.80;;;;;;5011964;28;20130;-73
2022/05/06 07:37:16;;;;;;;144.35;128.95;;;11.50;97.90;;;;;;4993893;28;20053;-73
2022/05/06 07:39:43;;;;;;;141.82;127.13;;;11.50;97.90;;;;;;4993977;28;20050;-73
2022/05/06 07:42:11;;;;;;;138.82;124.70;;;11.50;97.90;;;;;;4994635;28;20054;-73
2022/05/06 07:44:38;;;;;;;138.05;124.15;;;11.60;98.00;;;;;;4994045;28;20054;-73
2022/05/06 07:47:06;;;;;;;140.15;126.22;;;11.70;98.30;;;;;;5011585;28;20074;-73
2022/05/06 07:49:33;;;;;;;137.05;123.20;;;11.70;98.40;;;;;;4994438;28;20054;-73
2022/05/06 07:52:01;;;;;;;139.38;124.82;;;11.80;98.40;;;;;;4993698;28;20053;-73
2022/05/06 07:54:28;;;;;;;137.18;123.32;;;11.90;98.30;;;;;;4994043;28;20578;-73
2022/05/06 07:56:55;;;;;;;135.85;122.43;;;11.90;98.40;;;;;;4993983;28;20122;-73
2022/05/06 07:59:22;;;;;;;135.18;121.68;;;12.00;98.30;;;;;;4994031;28;20054;-73
2022/05/06 08:04:36;;;;;;;133.02;119.93;;;12.10;98.60;;;;;;4997332;28;20069;-73
2022/05/06 08:07:07;;;;;;;136.85;123.20;;;12.10;98.40;;;;;;4997123;28;20545;-73
2022/05/06 08:09:34;;;;;;;133.43;120.32;;;12.20;98.50;;;;;;4997518;28;20061;-73
2022/05/06 08:12:01;;;;;;;131.57;118.40;;;12.20;98.40;;;;;;4997390;28;20541;-73
2022/05/06 08:14:28;;;;;;;130.30;117.63;;;12.20;98.40;;;;;;4996813;28;20105;-73
2022/05/06 08:16:55;;;;;;;130.20;117.85;;;12.30;98.30;;;;;;4996847;28;20480;-73
2022/05/06 08:19:22;;;;;;;127.38;115.28;;;12.30;98.30;;;;;;5014277;28;20108;-73
2022/05/06 08:21:49;;;;;;;128.13;115.82;;;12.40;98.30;;;;;;4996849;28;20082;-73
2022/05/06 08:24:17;;;;;;;127.10;115.13;;;12.40;98.20;;;;;;4997059;28;20141;-73
2022/05/06 08:26:45;;;;;;;128.25;116.15;;;12.50;98.30;;;;;;4996781;28;20053;-73
2022/05/06 08:29:12;;;;;;;126.65;114.70;;;12.50;98.20;;;;;;5014544;28;20055;-73
2022/05/06 08:31:39;;;;;;;127.72;115.68;;;12.50;98.10;;;;;;5013334;28;20145;-73
2022/05/06 08:34:08;;;;;;;126.22;114.32;;;12.60;98.00;;;;;;5014438;28;20053;-73
2022/05/06 08:36:36;;;;;;;125.57;113.78;;;12.60;98.20;;;;;;4996813;28;20050;-73
2022/05/06 08:39:03;;;;;;;125.95;113.97;;;12.70;98.10;;;;;;5014360;28;20058;-73
2022/05/06 08:41:32;;;;;;;125.85;114.10;;;12.70;98.00;;;;;;5015061;28;20054;-73
2022/05/06 08:50:50;;;;;;;125.43;113.72;;;12.80;98.00;;;;;;4996962;28;20149;-73
2022/05/06 08:52:26;;;;;;;124.93;113.30;;;13.00;97.90;;;;;;4996554;28;20058;-73
2022/05/06 08:54:53;;;;;;;126.80;115.10;;;13.00;97.80;;;;;;4996665;28;20164;-73
2022/05/06 08:57:22;;;;;;;126.88;114.97;;;13.10;97.80;;;;;;4995935;28;20057;-73
2022/05/06 08:59:53;;;;;;;124.75;113.18;;;13.20;97.90;;;;;;5014228;28;20057;-73
2022/05/06 09:02:20;;;;;;;124.95;113.10;;;13.20;97.70;;;;;;5013950;28;20449;-73
2022/05/06 09:04:47;;;;;;;126.25;114.50;;;13.30;97.40;;;;;;5014143;28;20054;-73
2022/05/06 09:07:19;;;;;;;125.88;114.25;;;13.40;97.40;;;;;;4996245;28;20082;-73
2022/05/06 09:10:12;;;;;;;124.15;112.72;;;13.50;97.30;;;;;;4996557;28;20137;-73
2022/05/06 09:12:44;;;;;;;123.82;112.53;;;13.60;97.40;;;;;;5012336;28;20050;-73
2022/05/06 09:17:58;;;;;;;123.45;112.25;;;13.70;97.10;;;;;;4996034;28;20143;-73
2022/05/06 09:20:26;;;;;;;123.07;111.68;;;13.80;96.90;;;;;;5013824;28;20054;-73
2022/05/06 09:22:53;;;;;;;124.80;113.30;;;13.90;96.90;;;;;;4995959;28;20054;-73
2022/05/06 09:25:42;;;;;;;129.00;117.25;;;14.00;96.70;;;;;;4996049;28;20050;-73
2022/05/06 09:28:22;;;;;;;126.55;114.90;;;14.10;96.60;;;;;;4996077;28;20136;-73
2022/05/06 09:31:04;;;;;;;127.95;116.38;;;14.20;96.70;;;;;;4996176;28;20058;-73
2022/05/06 09:33:33;;;;;;;125.13;113.68;;;14.30;96.50;;;;;;5011681;28;20066;-73
2022/05/06 09:36:00;;;;;;;122.68;111.65;;;14.50;96.10;;;;;;4996220;28;20049;-73
2022/05/06 09:38:29;;;;;;;129.20;117.55;;;14.60;95.50;;;;;;4995696;28;20113;-73
2022/05/06 09:40:58;;;;;;;123.20;111.90;;;14.70;95.20;;;;;;4995827;28;20042;-73
2022/05/06 09:43:27;;;;;;;122.18;111.38;;;14.80;95.20;;;;;;5013293;28;20054;-73
2022/05/06 09:45:54;;;;;;;119.72;109.25;;;14.90;94.30;;;;;;4995683;28;20054;-73
2022/05/06 09:48:21;;;;;;;123.78;112.88;;;15.00;94.00;;;;;;5013289;28;20058;-74
2022/05/06 09:50:49;;;;;;;118.97;108.57;;;15.10;93.90;;;;;;4995908;28;20137;-73
2022/05/06 09:53:17;;;;;;;119.10;108.70;;;15.10;93.10;;;;;;4995913;28;20117;-74
2022/05/06 09:55:47;;;;;;;119.25;108.90;;;15.20;92.30;;;;;;4995680;28;20093;-74
2022/05/06 09:58:15;;;;;;;121.68;110.97;;;15.30;92.00;;;;;;4995351;28;20509;-73
2022/05/06 10:00:44;;;;;;;120.78;110.18;;;15.30;91.70;;;;;;4995733;28;20058;-73
2022/05/06 10:03:11;;;;;;;120.15;109.75;;;15.40;91.90;;;;;;4995419;28;20105;-73
2022/05/06 10:05:39;;;;;;;122.65;111.85;;;15.40;91.90;;;;;;4995822;28;20054;-73
2022/05/06 10:08:12;;;;;;;122.63;111.97;;;15.50;92.10;;;;;;4995119;28;20532;-74
2022/05/06 10:10:42;;;;;;;120.22;109.90;;;15.60;91.80;;;;;;5013063;28;20097;-73
2022/05/06 10:13:14;;;;;;;118.88;108.65;;;15.60;91.20;;;;;;5013551;28;20572;-73
2022/05/06 10:15:42;;;;;;;119.75;109.35;;;15.70;91.10;;;;;;4995488;28;20495;-74
2022/05/06 10:18:09;;;;;;;119.72;109.45;;;15.80;90.80;;;;;;5011405;28;20153;-73
2022/05/06 10:20:50;;;;;;;120.70;110.30;;;15.90;90.90;;;;;;4995319;28;20051;-73
2022/05/06 10:23:18;;;;;;;121.60;111.10;;;16.00;90.50;;;;;;5011721;28;20615;-74
2022/05/06 10:25:57;;;;;;;121.60;111.20;;;16.00;90.40;;;;;;4995092;28;20046;-74
2022/05/06 10:35:10;;;;;;;124.32;113.63;;;16.30;89.60;;;;;;4968004;28;20058;-73
2022/05/06 10:37:38;;;;;;;125.45;114.85;;;16.40;89.10;;;;;;4994563;28;20138;-73
2022/05/06 10:40:29;;;;;;;122.68;112.05;;;16.40;89.40;;;;;;4995066;28;20058;-73
2022/05/06 10:42:56;;;;;;;121.47;111.13;;;16.50;89.20;;;;;;4995005;28;20085;-73
2022/05/06 10:45:25;;;;;;;121.70;111.20;;;16.60;88.50;;;;;;5012517;28;20065;-74
2022/05/06 10:47:53;;;;;;;120.97;110.78;;;16.70;87.90;;;;;;4994734;28;20051;-74
2022/05/06 10:50:23;;;;;;;123.82;113.30;;;16.80;86.90;;;;;;4994850;28;20044;-73
2022/05/06 10:52:51;;;;;;;124.68;113.82;;;16.90;86.10;;;;;;4994849;28;20062;-74
2022/05/06 10:55:23;;;;;;;123.82;113.40;;;17.00;85.50;;;;;;4994857;28;20142;-74
2022/05/06 10:57:59;;;;;;;122.97;112.82;;;17.00;85.40;;;;;;4994430;28;20085;-74
2022/05/06 11:00:29;;;;;;;124.88;114.07;;;17.10;85.40;;;;;;4995101;28;20050;-74
2022/05/06 11:03:01;;;;;;;124.20;114.10;;;17.20;86.20;;;;;;4995063;28;20505;-73
2022/05/06 11:05:30;;;;;;;125.40;115.30;;;17.20;85.00;;;;;;4994765;28;20061;-74
2022/05/06 11:08:00;;;;;;;125.22;115.35;;;17.30;83.80;;;;;;5012062;28;20058;-74
2022/05/06 11:10:30;;;;;;;126.50;116.30;;;17.40;82.30;;;;;;5012210;28;20065;-74
2022/05/06 11:12:58;;;;;;;126.97;116.78;;;17.50;81.80;;;;;;4994950;28;20480;-74
2022/05/06 11:15:29;;;;;;;127.95;117.55;;;17.50;81.20;;;;;;5012115;28;20051;-74
2022/05/06 11:17:59;;;;;;;126.75;116.38;;;17.60;81.40;;;;;;4994149;28;20054;-74
2022/05/06 11:20:28;;;;;;;127.78;117.28;;;17.60;80.20;;;;;;4994605;28;20129;-74
2022/05/06 11:22:57;;;;;;;127.45;116.90;;;17.70;79.60;;;;;;4994805;28;20050;-73
2022/05/06 11:25:26;;;;;;;126.95;116.82;;;17.80;79.50;;;;;;4994882;28;20066;-74
2022/05/06 11:27:54;;;;;;;126.13;115.93;;;17.80;79.50;;;;;;4993868;28;20053;-74
2022/05/06 11:30:22;;;;;;;125.00;115.00;;;17.90;79.10;;;;;;4994267;28;20042;-74
2022/05/06 11:32:51;;;;;;;127.25;117.15;;;17.90;79.30;;;;;;4994265;28;20042;-74
2022/05/06 11:35:31;;;;;;;126.55;116.55;;;18.00;78.00;;;;;;4996960;28;20051;-74
2022/05/06 11:37:58;;;;;;;123.30;113.43;;;18.10;77.90;;;;;;5014891;28;20572;-74
2022/05/06 11:40:35;;;;;;;124.30;114.22;;;18.20;74.40;;;;;;4997594;28;20513;-74
2022/05/06 11:43:05;;;;;;;123.50;113.70;;;18.30;72.30;;;;;;4997556;28;20057;-74
2022/05/06 11:48:20;;;;;;;124.45;114.55;;;18.40;73.60;;;;;;4997277;28;20082;-74
2022/05/06 11:50:54;;;;;;;124.10;114.25;;;18.50;72.10;;;;;;4997674;28;20070;-74
2022/05/06 11:53:21;;;;;;;124.30;114.40;;;18.50;69.80;;;;;;5015352;28;20136;-74
2022/05/06 11:55:48;;;;;;;125.22;115.20;;;18.50;69.80;;;;;;4996914;28;20535;-74
2022/05/06 11:58:17;;;;;;;123.95;114.25;;;18.60;69.80;;;;;;5014556;28;20081;-74
2022/05/06 12:00:46;;;;;;;123.10;113.30;;;18.70;70.00;;;;;;4996999;28;20058;-74
2022/05/06 12:03:14;;;;;;;124.20;114.40;;;18.70;68.90;;;;;;5015105;28;20061;-74
2022/05/06 12:05:41;;;;;;;124.15;114.25;;;18.80;68.80;;;;;;5014844;28;20399;-74
2022/05/06 12:08:10;;;;;;;125.57;115.68;;;18.90;69.90;;;;;;4996769;28;20523;-74
2022/05/06 12:10:38;;;;;;;123.30;113.50;;;18.90;69.30;;;;;;4997502;28;20129;-74
2022/05/06 12:13:08;;;;;;;126.03;116.13;;;19.00;69.00;;;;;;4996829;28;20046;-74
2022/05/06 12:15:36;;;;;;;125.38;115.25;;;19.00;68.90;;;;;;4996941;28;20054;-74
2022/05/06 12:18:09;;;;;;;126.90;117.00;;;19.10;68.90;;;;;;4997274;28;20137;-74
2022/05/06 12:20:38;;;;;;;124.82;114.88;;;19.20;69.50;;;;;;4997035;28;20058;-74
2022/05/06 12:23:05;;;;;;;125.25;115.60;;;19.20;69.40;;;;;;4996645;28;20046;-74
2022/05/06 12:25:36;;;;;;;124.85;114.90;;;19.30;69.50;;;;;;4997187;28;20091;-74
2022/05/06 12:28:08;;;;;;;124.43;113.70;;;19.40;68.90;;;;;;5014389;28;20046;-74
2022/05/06 12:30:36;;;;;;;122.28;112.78;;;19.50;69.80;;;;;;4997147;28;20094;-74
2022/05/06 12:33:07;;;;;;;122.20;112.50;;;19.60;68.60;;;;;;4997070;28;20055;-74
2022/05/06 12:35:56;;;;;;;125.45;115.70;;;19.70;67.90;;;;;;5014765;28;20057;-74
2022/05/06 12:38:24;;;;;;;124.72;114.97;;;19.70;67.40;;;;;;4988323;28;20055;-74
2022/05/06 12:40:53;;;;;;;123.15;113.65;;;19.80;67.70;;;;;;4996579;28;20050;-74
2022/05/06 12:43:26;;;;;;;124.15;114.45;;;19.80;67.70;;;;;;4996490;28;20046;-74
2022/05/06 12:45:56;;;;;;;124.82;115.28;;;19.80;68.90;;;;;;5013339;28;20062;-74
2022/05/06 12:51:08;;;;;;;123.30;113.97;;;20.00;68.60;;;;;;5014148;28;20128;-74
2022/05/06 12:53:36;;;;;;;127.03;117.38;;;20.00;68.70;;;;;;5013807;28;20065;-74
2022/05/06 12:56:05;;;;;;;126.28;116.80;;;20.10;69.00;;;;;;5014327;28;20058;-74
2022/05/06 12:58:32;;;;;;;126.55;117.07;;;20.20;68.50;;;;;;4995983;28;20053;-74
2022/05/06 13:00:59;;;;;;;129.65;119.85;;;20.20;69.50;;;;;;4996323;28;20141;-74
2022/05/06 13:03:27;;;;;;;124.53;114.97;;;20.30;68.20;;;;;;4996511;28;20544;-74
2022/05/06 13:05:54;;;;;;;124.47;115.15;;;20.40;67.70;;;;;;5012622;28;20046;-74
2022/05/06 13:08:21;;;;;;;129.13;119.32;;;20.50;68.60;;;;;;4996001;28;20050;-74