Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:14;;;;;;;23.22;11.97;;;;;;;19.13;100.00;99195.11;1724357;81;21098;-70
2022/08/28 00:02:42;;;;;;;17.40;11.73;;;;;;;19.15;100.00;99200.30;1733567;81;21003;-70
2022/08/28 00:05:09;;;;;;;21.87;12.68;;;;;;;19.05;100.00;99202.12;1726697;82;21102;-70
2022/08/28 00:07:36;;;;;;;17.65;10.78;;;;;;;18.97;100.00;99194.73;1723406;81;21324;-70
2022/08/28 00:10:06;;;;;;;18.80;10.90;;;;;;;19.01;100.00;99190.14;1722835;81;21063;-69
2022/08/28 00:12:34;;;;;;;18.10;10.50;;;;;;;19.08;100.00;99194.53;1728662;81;21012;-70
2022/08/28 00:15:00;;;;;;;22.17;11.70;;;;;;;19.13;100.00;99189.59;1733536;81;21007;-70
2022/08/28 00:17:27;;;;;;;17.85;11.28;;;;;;;19.16;100.00;99186.17;1727602;81;21007;-70
2022/08/28 00:19:53;;;;;;;16.87;11.30;;;;;;;19.18;100.00;99191.34;1705305;81;21082;-69
2022/08/28 00:22:20;;;;;;;19.23;10.75;;;;;;;19.17;100.00;99185.01;1700250;82;21089;-69
2022/08/28 00:24:47;;;;;;;15.50;9.90;;;;;;;19.23;100.00;99185.05;1707985;82;21085;-70
2022/08/28 00:29:58;;;;;;;17.45;11.43;;;;;;;19.28;100.00;99168.81;1698969;82;21544;-70
2022/08/28 00:32:24;;;;;;;23.65;11.35;;;;;;;19.16;100.00;99183.42;1701812;82;21027;-70
2022/08/28 00:34:51;;;;;;;17.70;10.93;;;;;;;19.07;100.00;99185.45;1698845;82;21092;-70
2022/08/28 00:37:17;;;;;;;15.60;10.13;;;;;;;19.06;100.00;99185.20;1717783;82;21030;-70
2022/08/28 00:39:45;;;;;;;20.08;11.25;;;;;;;19.10;100.00;99180.63;1706549;82;21073;-70
2022/08/28 00:42:12;;;;;;;16.02;10.43;;;;;;;19.09;100.00;99173.52;1711674;82;21096;-70
2022/08/28 00:44:39;;;;;;;22.60;10.45;;;;;;;19.05;100.00;99173.96;1703692;82;21097;-70
2022/08/28 00:47:05;;;;;;;20.60;10.15;;;;;;;19.04;100.00;99170.15;1695714;82;21020;-70
2022/08/28 00:49:34;;;;;;;16.20;10.53;;;;;;;19.02;100.00;99169.13;1702948;82;21133;-70
2022/08/28 00:52:11;;;;;;;16.23;9.18;;;;;;;19.03;100.00;99171.29;1700866;82;20983;-70
2022/08/28 00:55:12;;;;;;;19.42;10.13;;;;;;;19.03;100.00;99176.80;1673517;84;21093;-70
2022/08/28 00:57:51;;;;;;;18.10;11.03;;;;;;;18.86;100.00;99175.85;1672649;85;21088;-70
2022/08/28 01:00:29;;;;;;;20.62;11.10;;;;;;;18.68;100.00;99177.73;1657740;84;21076;-69
2022/08/28 01:02:56;;;;;;;18.55;10.45;;;;;;;18.63;100.00;99180.14;1661799;85;21621;-69
2022/08/28 01:05:23;;;;;;;19.57;10.63;;;;;;;18.71;100.00;99185.31;1668053;85;21072;-70
2022/08/28 01:07:51;;;;;;;18.10;10.53;;;;;;;18.75;100.00;99189.83;1673775;85;21090;-69
2022/08/28 01:10:21;;;;;;;21.40;10.20;;;;;;;18.76;100.00;99182.36;1676781;85;21087;-70
2022/08/28 01:12:48;;;;;;;19.00;10.38;;;;;;;18.71;100.00;99184.75;1673127;85;21423;-71
2022/08/28 01:15:19;;;;;;;20.92;9.45;;;;;;;18.68;100.00;99187.38;1675570;85;21611;-69
2022/08/28 01:17:50;;;;;;;15.65;9.95;;;;;;;18.64;100.00;99190.00;1659050;85;21096;-70
2022/08/28 01:20:20;;;;;;;14.80;9.33;;;;;;;18.59;100.00;99178.39;1676450;85;21017;-70
2022/08/28 01:23:19;;;;;;;15.88;9.38;;;;;;;18.61;100.00;99182.41;1669451;85;21041;-71
2022/08/28 01:25:45;;;;;;;19.23;10.08;;;;;;;18.67;100.00;99171.41;1668465;85;21469;-70
2022/08/28 01:28:13;;;;;;;19.05;9.95;;;;;;;18.69;100.00;99161.43;1673060;84;21544;-71
2022/08/28 01:30:40;;;;;;;20.23;9.18;;;;;;;18.76;100.00;99164.44;1676622;85;20981;-71
2022/08/28 01:33:07;;;;;;;17.70;8.78;;;;;;;18.84;100.00;99162.98;1668854;85;21520;-71
2022/08/28 01:35:34;;;;;;;21.07;9.50;;;;;;;18.90;100.00;99164.95;1664938;85;21033;-71
2022/08/28 01:38:02;;;;;;;19.55;9.38;;;;;;;18.93;100.00;99157.37;1675042;84;21083;-72
2022/08/28 01:40:35;;;;;;;17.37;10.15;;;;;;;18.87;100.00;99152.66;1651523;85;21076;-72
2022/08/28 01:43:20;;;;;;;15.75;9.68;;;;;;;18.80;100.00;99153.78;1649272;86;21113;-72
2022/08/28 01:45:54;;;;;;;17.05;9.73;;;;;;;18.75;100.00;99155.36;1646369;86;21041;-71
2022/08/28 01:48:23;;;;;;;21.82;9.80;;;;;;;18.66;100.00;99149.14;1658730;86;21089;-71
2022/08/28 01:50:49;;;;;;;17.23;10.13;;;;;;;18.60;100.00;99144.18;1643100;86;21097;-71
2022/08/28 01:53:18;;;;;;;20.75;10.65;;;;;;;18.53;100.00;99144.70;1656465;85;21178;-71
2022/08/28 01:55:44;;;;;;;19.30;11.38;;;;;;;18.43;100.00;99144.27;1649646;86;21058;-71
2022/08/28 01:58:11;;;;;;;20.82;10.08;;;;;;;18.30;100.00;99147.55;1665589;85;21146;-71
2022/08/28 02:00:37;;;;;;;16.80;10.50;;;;;;;18.24;100.00;99145.59;1656133;86;21070;-71
2022/08/28 02:03:04;;;;;;;18.02;9.55;;;;;;;18.23;100.00;99142.59;1652441;85;21072;-71
2022/08/28 02:05:31;;;;;;;23.73;10.80;;;;;;;18.22;100.00;99140.97;1651589;86;21035;-71
2022/08/28 02:07:58;;;;;;;16.67;10.48;;;;;;;18.22;100.00;99137.41;1652071;86;21058;-72
2022/08/28 02:10:26;;;;;;;17.20;10.63;;;;;;;18.21;100.00;99135.81;1636447;86;21130;-72
2022/08/28 02:12:54;;;;;;;21.77;10.03;;;;;;;18.14;100.00;99132.19;1619264;87;21110;-72
2022/08/28 02:15:23;;;;;;;19.90;9.90;;;;;;;18.12;100.00;99124.85;1666727;86;21123;-72
2022/08/28 02:17:51;;;;;;;22.98;10.08;;;;;;;18.14;100.00;99115.67;1665285;86;21019;-72
2022/08/28 02:20:17;;;;;;;20.82;8.78;;;;;;;18.17;100.00;99111.45;1648532;86;21027;-72
2022/08/28 02:22:45;;;;;;;21.12;10.45;;;;;;;18.20;100.00;99103.33;1629689;86;21471;-71
2022/08/28 02:25:12;;;;;;;20.25;10.13;;;;;;;18.22;100.00;99106.53;1665649;86;21949;-72
2022/08/28 02:27:39;;;;;;;20.35;10.48;;;;;;;18.20;100.00;99103.33;1655142;86;21079;-72
2022/08/28 02:30:08;;;;;;;20.17;10.45;;;;;;;18.19;100.00;99100.33;1662881;86;21078;-72
2022/08/28 02:32:34;;;;;;;20.43;9.75;;;;;;;18.24;100.00;99093.25;1657909;85;20991;-72
2022/08/28 02:35:01;;;;;;;24.75;10.15;;;;;;;18.33;100.00;99097.28;1659570;86;21568;-72
2022/08/28 02:37:28;;;;;;;23.35;9.25;;;;;;;18.36;100.00;99097.98;1648857;86;21093;-71
2022/08/28 02:39:56;;;;;;;17.37;9.43;;;;;;;18.34;100.00;99090.64;1662595;86;21138;-70
2022/08/28 02:42:22;;;;;;;21.12;9.25;;;;;;;18.34;100.00;99085.94;1648268;86;21086;-71
2022/08/28 02:44:49;;;;;;;24.23;8.93;;;;;;;18.38;100.00;99089.63;1662788;86;21106;-71
2022/08/28 02:47:17;;;;;;;18.42;8.53;;;;;;;18.40;100.00;99091.47;1659280;86;21518;-71
2022/08/28 02:49:43;;;;;;;21.95;8.30;;;;;;;18.47;100.00;99095.61;1656706;86;21154;-71
2022/08/28 02:52:10;;;;;;;20.92;8.35;;;;;;;18.48;100.00;99093.91;1664294;86;22151;-71
2022/08/28 02:54:39;;;;;;;22.10;7.37;;;;;;;18.54;100.00;99096.70;1662048;86;21070;-71
2022/08/28 02:57:07;;;;;;;26.65;6.95;;;;;;;18.63;100.00;99093.87;1670255;86;21577;-71
2022/08/28 02:59:35;;;;;;;26.35;7.12;;;;;;;18.72;100.00;99099.52;1647926;85;21110;-71
2022/08/28 03:02:02;;;;;;;23.77;7.40;;;;;;;18.77;100.00;99094.37;1658258;85;21027;-71
2022/08/28 03:04:32;;;;;;;22.55;7.45;;;;;;;18.78;100.00;99096.77;1638526;86;21103;-71
2022/08/28 03:06:59;;;;;;;27.55;7.47;;;;;;;18.77;100.00;99104.83;1661494;86;21063;-71
2022/08/28 03:09:25;;;;;;;26.20;7.05;;;;;;;18.79;100.00;99097.02;1663662;86;21076;-71
2022/08/28 03:11:53;;;;;;;23.00;6.80;;;;;;;18.86;100.00;99100.02;1614500;87;21038;-72
2022/08/28 03:14:20;;;;;;;22.73;7.62;;;;;;;18.88;100.00;99097.71;1658682;84;21094;-71
2022/08/28 03:16:48;;;;;;;30.68;7.47;;;;;;;18.86;100.00;99095.88;1659218;86;21047;-71
2022/08/28 03:19:15;;;;;;;24.65;8.30;;;;;;;18.80;100.00;99095.88;1659105;86;21106;-71
2022/08/28 03:21:41;;;;;;;27.85;7.97;;;;;;;18.75;100.00;99098.03;1660429;85;21066;-71
2022/08/28 03:24:08;;;;;;;24.75;7.65;;;;;;;18.74;100.00;99099.98;1632835;86;21528;-71
2022/08/28 03:26:34;;;;;;;27.60;8.60;;;;;;;18.81;100.00;99099.45;1628730;86;21573;-71
2022/08/28 03:29:00;;;;;;;21.70;8.03;;;;;;;18.85;100.00;99103.91;1631414;86;21708;-71
2022/08/28 03:31:28;;;;;;;25.52;9.43;;;;;;;18.86;100.00;99104.72;1664036;85;21103;-71
2022/08/28 03:33:56;;;;;;;26.95;9.75;;;;;;;18.86;100.00;99108.29;1666039;86;21085;-71
2022/08/28 03:36:25;;;;;;;25.17;8.65;;;;;;;18.85;100.00;99114.94;1650590;86;21105;-71
2022/08/28 03:38:52;;;;;;;24.52;9.30;;;;;;;18.84;100.00;99105.65;1657161;85;21464;-71
2022/08/28 03:41:21;;;;;;;23.62;8.60;;;;;;;18.89;100.00;99096.57;1620988;88;21875;-71
2022/08/28 03:43:48;;;;;;;24.72;8.48;;;;;;;18.96;100.00;99109.80;1595289;89;21099;-71
2022/08/28 03:46:18;;;;;;;26.95;9.03;;;;;;;18.95;100.00;99115.09;1666990;85;21010;-70
2022/08/28 03:48:44;;;;;;;25.75;8.60;;;;;;;18.91;100.00;99106.46;1659582;86;21078;-71
2022/08/28 03:51:15;;;;;;;23.80;7.60;;;;;;;18.90;100.00;99118.06;1656406;86;21305;-71
2022/08/28 03:53:42;;;;;;;23.60;6.75;;;;;;;18.97;100.00;99118.31;1625121;86;21149;-71
2022/08/28 03:56:14;;;;;;;22.98;7.40;;;;;;;19.06;100.00;99116.24;1618405;88;21062;-71
2022/08/28 03:58:41;;;;;;;29.77;8.15;;;;;;;19.12;100.00;99112.14;1667944;84;21560;-71
2022/08/28 04:01:08;;;;;;;26.57;8.30;;;;;;;19.10;100.00;99110.28;1666375;86;20998;-71
2022/08/28 04:03:35;;;;;;;20.10;7.62;;;;;;;19.09;100.00;99108.69;1628371;86;21093;-71
2022/08/28 04:06:02;;;;;;;20.30;7.62;;;;;;;19.14;100.00;99105.69;1612813;88;21018;-71
2022/08/28 04:08:30;;;;;;;23.15;7.50;;;;;;;19.20;100.00;99102.14;1604743;88;21074;-70
2022/08/28 04:10:58;;;;;;;19.98;7.55;;;;;;;19.22;100.00;99110.30;1657364;85;21089;-70
2022/08/28 04:13:24;;;;;;;31.75;7.58;;;;;;;19.25;100.00;99108.80;1644338;85;21113;-71
2022/08/28 04:16:09;;;;;;;25.92;7.90;;;;;;;19.32;100.00;99120.08;1667182;85;21141;-73
2022/08/28 04:18:38;;;;;;;22.22;7.50;;;;;;;19.42;100.00;99113.31;1653805;85;21125;-70
2022/08/28 04:21:11;;;;;;;21.37;6.37;;;;;;;19.48;100.00;99106.44;1661982;85;21886;-72
2022/08/28 04:23:38;;;;;;;21.90;7.78;;;;;;;19.50;100.00;99105.50;1666516;84;21109;-71
2022/08/28 04:26:06;;;;;;;22.58;7.03;;;;;;;19.49;100.00;99108.02;1635756;85;21033;-72
2022/08/28 04:28:33;;;;;;;25.60;7.62;;;;;;;19.49;100.00;99102.50;1657212;86;21118;-71
2022/08/28 04:30:59;;;;;;;24.35;6.45;;;;;;;19.56;100.00;99101.34;1629671;86;21137;-72
2022/08/28 04:33:26;;;;;;;25.62;7.37;;;;;;;19.65;100.00;99104.81;1643152;87;21094;-72
2022/08/28 04:35:52;;;;;;;19.80;6.05;;;;;;;19.70;100.00;99101.22;1653314;84;21408;-72
2022/08/28 04:38:19;;;;;;;20.95;7.30;;;;;;;19.77;100.00;99106.16;1645145;86;21113;-72
2022/08/28 04:40:45;;;;;;;23.45;7.33;;;;;;;19.81;100.00;99106.50;1666208;86;21082;-72
2022/08/28 04:43:12;;;;;;;24.57;7.12;;;;;;;19.85;100.00;99108.80;1651491;86;21703;-72
2022/08/28 04:45:43;;;;;;;25.72;6.00;;;;;;;19.92;100.00;99109.59;1658198;84;21058;-72
2022/08/28 04:48:11;;;;;;;23.75;6.85;;;;;;;19.99;100.00;99110.38;1661384;86;21101;-72
2022/08/28 04:50:46;;;;;;;21.80;6.70;;;;;;;20.04;100.00;99111.53;1647063;86;21078;-70
2022/08/28 04:53:14;;;;;;;23.62;6.60;;;;;;;20.06;100.00;99111.41;1658982;86;21106;-71
2022/08/28 04:55:48;;;;;;;20.52;6.60;;;;;;;20.10;100.00;99108.75;1642911;84;21068;-70
2022/08/28 04:58:14;;;;;;;23.70;6.62;;;;;;;20.14;100.00;99117.37;1637254;87;21071;-67
2022/08/28 05:00:43;;;;;;;26.50;7.53;;;;;;;20.20;100.00;99119.30;1642174;87;20992;-67
2022/08/28 05:03:11;;;;;;;23.40;7.10;;;;;;;20.15;100.00;99108.52;1634018;87;21087;-67
2022/08/28 05:05:43;;;;;;;18.92;7.90;;;;;;;20.05;100.00;99104.86;1637700;87;21107;-67
2022/08/28 05:08:11;;;;;;;19.90;7.22;;;;;;;20.03;100.00;99106.58;1605465;89;21174;-70
2022/08/28 05:10:39;;;;;;;18.57;7.45;;;;;;;20.04;100.00;99102.67;1631331;88;21090;-67
2022/08/28 05:13:10;;;;;;;21.52;7.65;;;;;;;20.09;100.00;99098.27;1645912;87;21043;-67
2022/08/28 05:15:43;;;;;;;23.25;7.55;;;;;;;20.20;100.00;99098.00;1600984;88;21080;-67
2022/08/28 05:18:12;;;;;;;18.60;8.13;;;;;;;20.26;100.00;99099.96;1659974;86;21668;-68
2022/08/28 05:20:41;;;;;;;27.10;9.38;;;;;;;20.27;100.00;99106.53;1654053;86;21543;-68
2022/08/28 05:23:08;;;;;;;23.02;9.10;;;;;;;20.28;100.00;99108.15;1659566;86;21059;-68
2022/08/28 05:25:42;;;;;;;23.95;7.67;;;;;;;20.32;100.00;99115.16;1617724;87;21086;-67
2022/08/28 05:28:10;;;;;;;19.82;7.35;;;;;;;20.36;100.00;99109.16;1660301;86;21050;-67
2022/08/28 05:30:37;;;;;;;23.95;7.60;;;;;;;20.44;100.00;99106.03;1664599;86;21621;-68
2022/08/28 05:33:04;;;;;;;24.37;8.38;;;;;;;20.48;100.00;99098.61;1647828;86;21110;-68
2022/08/28 05:35:37;;;;;;;18.90;7.42;;;;;;;20.49;100.00;99105.19;1665838;85;21575;-67
2022/08/28 05:38:04;;;;;;;24.10;7.92;;;;;;;20.43;100.00;99098.88;1666785;84;21062;-68
2022/08/28 05:40:30;;;;;;;18.52;7.60;;;;;;;20.41;100.00;99101.98;1651364;86;21138;-68
2022/08/28 05:42:56;;;;;;;20.70;8.05;;;;;;;20.46;100.00;99110.61;1663557;86;21067;-68
2022/08/28 05:45:23;;;;;;;18.23;7.10;;;;;;;20.47;100.00;99108.08;1650397;85;21074;-68
2022/08/28 05:47:50;;;;;;;20.57;7.62;;;;;;;20.44;100.00;99110.95;1602070;89;21050;-69
2022/08/28 05:50:17;;;;;;;24.82;8.45;;;;;;;20.35;100.00;99104.21;1659736;86;21110;-69
2022/08/28 05:52:43;;;;;;;23.30;7.65;;;;;;;20.31;100.00;99104.68;1621851;86;21723;-68
2022/08/28 05:55:10;;;;;;;31.12;9.33;;;;;;;20.38;100.00;99117.09;1647822;86;21090;-69
2022/08/28 05:57:39;;;;;;;24.77;8.30;;;;;;;20.47;100.00;99115.80;1649795;85;21122;-68
2022/08/28 06:00:11;;;;;;;28.12;8.03;;;;;;;20.52;100.00;99125.21;1660588;86;21099;-67
2022/08/28 06:02:36;;;;;;;25.40;7.28;;;;;;;20.62;100.00;99122.51;1652789;84;21557;-67
2022/08/28 06:05:03;;;;;;;29.10;7.50;;;;;;;20.70;100.00;99128.47;1644617;86;21110;-67
2022/08/28 06:07:32;;;;;;;25.43;7.58;;;;;;;20.73;100.00;99122.23;1614098;87;21111;-67
2022/08/28 06:09:58;;;;;;;23.10;7.80;;;;;;;20.73;100.00;99134.67;1664631;86;21193;-68
2022/08/28 06:12:26;;;;;;;26.70;7.40;;;;;;;20.73;100.00;99139.63;1663181;85;21506;-67
2022/08/28 06:14:53;;;;;;;26.52;7.85;;;;;;;20.78;100.00;99140.77;1650397;86;21067;-67
2022/08/28 06:17:21;;;;;;;26.73;8.43;;;;;;;20.91;100.00;99147.61;1665772;86;21031;-68
2022/08/28 06:19:47;;;;;;;23.57;8.00;;;;;;;20.95;100.00;99148.52;1666008;86;21094;-68
2022/08/28 06:22:14;;;;;;;29.25;9.03;;;;;;;20.93;100.00;99150.27;1634555;86;21045;-68
2022/08/28 06:24:40;;;;;;;25.88;8.05;;;;;;;20.94;100.00;99153.23;1646607;86;21165;-68
2022/08/28 06:27:07;;;;;;;22.85;8.43;;;;;;;20.96;100.00;99148.17;1647161;86;21099;-68
2022/08/28 06:29:34;;;;;;;27.17;9.05;;;;;;;20.97;100.00;99145.64;1648794;86;21091;-68
2022/08/28 06:32:03;;;;;;;25.55;8.93;;;;;;;21.00;100.00;99149.65;1656732;85;21046;-68
2022/08/28 06:34:30;;;;;;;31.65;8.40;;;;;;;21.03;100.00;99150.31;1656614;86;21121;-67
2022/08/28 06:36:56;;;;;;;19.00;7.80;;;;;;;21.10;100.00;99157.42;1648739;86;21087;-67
2022/08/28 06:39:22;;;;;;;26.30;8.70;;;;;;;21.19;100.00;99146.44;1665398;86;21154;-68
2022/08/28 06:41:49;;;;;;;32.28;8.10;;;;;;;21.25;100.00;99145.03;1634999;86;21565;-68
2022/08/28 06:44:18;;;;;;;25.52;8.13;;;;;;;21.33;100.00;99141.84;1663756;85;21084;-70
2022/08/28 06:46:50;;;;;;;23.55;7.87;;;;;;;21.39;100.00;99135.47;1644182;86;21070;-69
2022/08/28 06:49:17;;;;;;;30.12;8.50;;;;;;;21.49;100.00;99140.46;1676444;84;21090;-69
2022/08/28 06:51:43;;;;;;;26.07;7.95;;;;;;;21.65;100.00;99138.47;1658963;85;21079;-71
2022/08/28 06:54:09;;;;;;;27.87;8.08;;;;;;;21.77;100.00;99132.83;1660058;84;21871;-69
2022/08/28 06:56:37;;;;;;;23.75;8.03;;;;;;;21.83;100.00;99140.50;1664275;85;21090;-71
2022/08/28 06:59:03;;;;;;;28.87;8.08;;;;;;;21.94;100.00;99133.84;1643728;86;21133;-75
2022/08/28 07:01:33;;;;;;;22.45;7.67;;;;;;;22.26;100.00;99129.81;1650180;86;21581;-75
2022/08/28 07:04:03;;;;;;;30.23;8.70;;;;;;;22.26;100.00;99129.81;1607566;89;21074;-75
2022/08/28 07:06:33;;;;;;;30.17;7.95;;;;;;;22.44;100.00;99123.26;1661414;85;21003;-70
2022/08/28 07:08:59;;;;;;;28.27;8.48;;;;;;;22.66;100.00;99124.49;1580647;88;21047;-71
2022/08/28 07:11:29;;;;;;;22.80;8.00;;;;;;;22.81;100.00;99123.02;1617907;87;21587;-70
2022/08/28 07:13:56;;;;;;;33.20;8.55;;;;;;;22.92;100.00;99131.55;1648547;85;21067;-70
2022/08/28 07:16:26;;;;;;;26.93;8.28;;;;;;;23.07;100.00;99134.81;1638069;86;21030;-74
2022/08/28 07:18:54;;;;;;;25.15;7.75;;;;;;;23.31;100.00;99121.17;1651896;86;21597;-71
2022/08/28 07:21:20;;;;;;;29.80;8.23;;;;;;;23.31;100.00;99121.17;1608502;88;21387;-71
2022/08/28 07:23:47;;;;;;;32.08;7.65;;;;;;;23.45;100.00;99112.30;1656233;85;21067;-70
2022/08/28 07:26:17;;;;;;;31.17;8.00;;;;;;;23.52;100.00;99109.06;1614325;87;21081;-70
2022/08/28 07:28:44;;;;;;;35.40;8.75;;;;;;;23.56;100.00;99105.72;1644967;85;21127;-69
2022/08/28 07:31:17;;;;;;;30.95;8.20;;;;;;;23.63;100.00;99103.05;1658237;85;21047;-68
2022/08/28 07:33:44;;;;;;;26.23;8.80;;;;;;;23.67;100.00;99103.91;1655150;86;21685;-70
2022/08/28 07:36:13;;;;;;;29.55;8.85;;;;;;;23.76;100.00;99103.66;1654362;85;21143;-70
2022/08/28 07:38:40;;;;;;;30.27;8.98;;;;;;;23.90;100.00;99101.67;1657243;85;21070;-71
2022/08/28 07:41:16;;;;;;;28.38;8.33;;;;;;;24.01;100.00;99103.44;1670165;85;21075;-71
2022/08/28 07:46:28;;;;;;;39.25;9.78;;;;;;;24.32;100.00;99099.50;1650720;86;21094;-71
2022/08/28 07:48:55;;;;;;;29.10;9.63;;;;;;;24.44;100.00;99096.48;1607763;88;21109;-70
2022/08/28 07:51:21;;;;;;;32.38;10.75;;;;;;;24.53;100.00;99096.17;1598821;89;21098;-70
2022/08/28 07:53:48;;;;;;;37.88;9.80;;;;;;;24.60;100.00;99093.47;1611449;88;21547;-71
2022/08/28 07:56:15;;;;;;;25.30;9.40;;;;;;;24.67;100.00;99090.77;1617316;87;21532;-71
2022/08/28 07:58:41;;;;;;;39.35;10.10;;;;;;;24.66;100.00;99094.72;1627974;87;21664;-70
2022/08/28 08:01:07;;;;;;;31.80;10.10;;;;;;;24.75;100.00;99095.23;1599925;87;21114;-70
2022/08/28 08:03:34;;;;;;;31.95;9.30;;;;;;;24.91;100.00;99095.02;1661009;85;21088;-70
2022/08/28 08:06:02;;;;;;;26.80;8.35;;;;;;;25.04;100.00;99095.77;1668184;86;21093;-70
2022/08/28 08:08:30;;;;;;;36.75;9.95;;;;;;;25.19;100.00;99093.30;1661751;84;21124;-69
2022/08/28 08:11:01;;;;;;;30.00;8.58;;;;;;;25.26;100.00;99099.52;1660375;85;22169;-69
2022/08/28 08:13:29;;;;;;;31.27;7.90;;;;;;;25.33;100.00;99094.63;1665859;86;21179;-70
2022/08/28 08:16:03;;;;;;;32.65;8.33;;;;;;;25.43;100.00;99091.12;1662391;86;21667;-70
2022/08/28 08:18:30;;;;;;;34.35;8.90;;;;;;;25.48;100.00;99098.52;1660231;86;21776;-71
2022/08/28 08:20:56;;;;;;;34.25;8.65;;;;;;;25.56;100.00;99092.45;1657387;85;21057;-70
2022/08/28 08:23:24;;;;;;;36.08;8.50;;;;;;;25.61;100.00;99099.07;1660936;86;21058;-70
2022/08/28 08:25:57;;;;;;;27.20;8.10;;;;;;;25.65;100.00;99096.48;1668840;86;21080;-70
2022/08/28 08:28:24;;;;;;;34.67;8.45;;;;;;;25.72;100.00;99084.59;1665589;86;21100;-68
2022/08/28 08:31:08;;;;;;;23.02;6.92;;;;;;;25.79;100.00;99085.25;1660657;84;21037;-68
2022/08/28 08:33:38;;;;;;;23.45;7.03;;;;;;;26.04;100.00;99076.44;1667575;85;21085;-67
2022/08/28 08:36:05;;;;;;;24.23;6.55;;;;;;;26.29;100.00;99074.58;1655579;85;21089;-66
2022/08/28 08:38:33;;;;;;;17.25;6.08;;;;;;;26.63;100.00;99069.52;1635961;85;21106;-68
2022/08/28 08:41:00;;;;;;;19.80;6.00;;;;;;;26.99;100.00;99074.62;1657905;86;21073;-67
2022/08/28 08:43:29;;;;;;;14.53;5.00;;;;;;;27.13;99.57;99075.44;1666994;84;21128;-68
2022/08/28 08:45:56;;;;;;;20.32;4.97;;;;;;;27.26;90.72;99070.84;1646197;87;21103;-67
2022/08/28 08:48:29;;;;;;;13.60;4.72;;;;;;;27.26;69.99;99066.64;1666238;86;21077;-69
2022/08/28 08:51:03;;;;;;;19.67;4.58;;;;;;;27.24;73.82;99064.27;1669319;84;21043;-68
2022/08/28 08:53:52;;;;;;;17.75;4.50;;;;;;;27.33;66.07;99061.05;1643149;86;21542;-68
2022/08/28 08:56:20;;;;;;;17.73;5.37;;;;;;;27.52;62.38;99060.69;1647777;86;21017;-70
2022/08/28 08:58:49;;;;;;;20.62;5.03;;;;;;;27.69;66.39;99062.66;1661249;86;21013;-69
2022/08/28 09:01:44;;;;;;;18.00;4.37;;;;;;;27.97;69.59;99067.38;1693738;83;21020;-70
2022/08/28 09:04:58;;;;;;;16.27;4.67;;;;;;;28.29;73.95;99065.30;1668135;85;21075;-70
2022/08/28 09:07:56;;;;;;;18.75;4.95;;;;;;;28.40;68.23;99067.46;1665242;85;21547;-68
2022/08/28 09:10:26;;;;;;;15.68;5.72;;;;;;;28.40;65.60;99070.86;1686347;85;21051;-70
2022/08/28 09:13:15;;;;;;;18.05;5.00;;;;;;;28.38;64.74;99068.45;1679811;85;21003;-70
2022/08/28 09:15:44;;;;;;;13.18;4.72;;;;;;;28.49;67.82;99069.80;1666179;85;21126;-71
2022/08/28 09:18:27;;;;;;;13.00;4.65;;;;;;;28.66;66.53;99073.91;1653273;85;21103;-71
2022/08/28 09:20:57;;;;;;;16.73;4.20;;;;;;;28.95;65.96;99087.77;1677224;85;21027;-70
2022/08/28 09:23:24;;;;;;;12.88;4.42;;;;;;;29.09;62.04;99077.27;1677336;85;21118;-71
2022/08/28 09:25:59;;;;;;;21.68;5.92;;;;;;;29.24;62.62;99080.77;1665654;85;21656;-68
2022/08/28 09:28:31;;;;;;;15.58;6.03;;;;;;;29.51;62.08;99078.95;1618035;88;21122;-67
2022/08/28 09:31:14;;;;;;;17.32;4.92;;;;;;;29.78;59.32;99080.52;1673400;85;21111;-70
2022/08/28 09:33:45;;;;;;;12.90;4.60;;;;;;;29.77;57.93;99080.32;1680047;85;21047;-70
2022/08/28 09:36:34;;;;;;;17.00;4.40;;;;;;;29.65;56.82;99085.84;1684000;85;21051;-70
2022/08/28 09:39:23;;;;;;;13.25;4.78;;;;;;;29.42;54.30;99077.25;1681144;85;21118;-70
2022/08/28 09:45:17;;;;;;;9.88;5.10;;;;;;;29.22;55.87;99082.39;1683757;85;21076;-69
2022/08/28 09:47:50;;;;;;;15.40;4.53;;;;;;;29.14;54.76;99081.65;1692709;83;21015;-69
2022/08/28 09:50:21;;;;;;;18.45;5.00;;;;;;;29.00;55.72;99074.74;1659538;85;21167;-71
2022/08/28 09:52:48;;;;;;;13.15;5.05;;;;;;;28.95;54.61;99073.77;1696298;83;20987;-70
2022/08/28 09:55:31;;;;;;;9.60;5.00;;;;;;;28.91;59.17;99078.63;1700034;83;20985;-71
2022/08/28 09:57:57;;;;;;;14.43;5.12;;;;;;;29.02;62.00;99082.92;1688011;83;21024;-69
2022/08/28 10:00:24;;;;;;;12.33;4.75;;;;;;;29.15;58.54;99077.05;1691347;83;21079;-69
2022/08/28 10:03:13;;;;;;;14.80;6.00;;;;;;;29.19;59.20;99074.81;1688909;84;21056;-69
2022/08/28 10:06:01;;;;;;;18.05;5.37;;;;;;;29.10;60.53;99076.67;1682312;83;21122;-69
2022/08/28 10:08:50;;;;;;;13.32;5.42;;;;;;;29.08;60.59;99072.89;1683235;83;21119;-70
2022/08/28 10:11:32;;;;;;;12.63;5.03;;;;;;;28.97;60.97;99074.17;1685881;83;21035;-70
2022/08/28 10:14:28;;;;;;;18.98;5.62;;;;;;;28.84;63.94;99078.03;1689745;83;21087;-69
2022/08/28 10:17:06;;;;;;;16.42;5.12;;;;;;;28.84;65.20;99084.27;1684400;84;21047;-70
2022/08/28 10:19:58;;;;;;;16.00;5.03;;;;;;;28.58;63.14;99081.38;1676091;85;21656;-70
2022/08/28 10:22:45;;;;;;;13.05;4.72;;;;;;;28.41;65.95;99075.26;1689115;85;21113;-70
2022/08/28 10:25:32;;;;;;;12.90;5.50;;;;;;;28.31;65.36;99074.67;1664000;85;21078;-69
2022/08/28 10:28:37;;;;;;;15.23;4.65;;;;;;;28.24;64.45;99078.91;1690676;85;20972;-71
2022/08/28 10:31:18;;;;;;;14.20;5.10;;;;;;;28.16;65.99;99075.36;1686250;85;21101;-70
2022/08/28 10:36:03;;;;;;;;;;;;;;;28.06;69.21;99066.34;1784745;79;22730;-69
2022/08/28 10:38:46;;;;;;;16.87;5.28;;;;;;;27.91;69.59;99074.59;1745012;81;20444;-69
2022/08/28 10:41:26;;;;;;;15.45;5.05;;;;;;;27.72;69.65;99071.63;1695809;84;21104;-67
2022/08/28 10:43:54;;;;;;;15.03;4.90;;;;;;;27.60;67.80;99076.23;1696235;82;21086;-68
2022/08/28 10:46:38;;;;;;;17.87;5.33;;;;;;;27.52;69.42;99072.67;1708275;81;21074;-69
2022/08/28 10:49:09;;;;;;;13.90;5.00;;;;;;;27.42;67.57;99076.22;1710722;83;21983;-69
2022/08/28 10:51:45;;;;;;;11.30;4.60;;;;;;;27.24;68.90;99076.03;1728603;82;21024;-68
2022/08/28 10:54:29;;;;;;;12.43;3.98;;;;;;;27.08;69.01;99080.01;1729155;82;21154;-68
2022/08/28 10:57:06;;;;;;;9.55;3.90;;;;;;;26.95;68.72;99078.80;1721410;82;21047;-68
2022/08/28 10:59:33;;;;;;;10.85;4.20;;;;;;;26.88;71.90;99074.60;1709883;82;21484;-69
2022/08/28 11:02:02;;;;;;;9.28;4.08;;;;;;;26.92;69.60;99075.41;1709500;83;20984;-68
2022/08/28 11:04:29;;;;;;;12.63;3.62;;;;;;;27.00;68.17;99079.79;1693214;83;21061;-70
2022/08/28 11:06:59;;;;;;;9.33;3.87;;;;;;;27.07;65.49;99074.80;1726296;82;21042;-68
2022/08/28 11:09:47;;;;;;;11.33;3.87;;;;;;;27.15;65.44;99078.62;1696357;83;21073;-68
2022/08/28 11:12:23;;;;;;;8.85;4.08;;;;;;;27.21;60.37;99078.41;1694071;82;21124;-69
2022/08/28 11:14:52;;;;;;;10.95;3.90;;;;;;;27.17;58.46;99079.63;1680852;84;21139;-67
2022/08/28 11:17:29;;;;;;;10.88;3.95;;;;;;;27.14;60.18;99081.80;1665494;84;21031;-67
2022/08/28 11:20:23;;;;;;;12.20;4.28;;;;;;;27.14;61.38;99075.61;1660777;84;21098;-71
2022/08/28 11:23:06;;;;;;;11.25;3.80;;;;;;;27.20;58.92;99075.44;1662898;85;20991;-71
2022/08/28 11:25:42;;;;;;;8.10;4.20;;;;;;;27.16;57.13;99080.22;1656831;86;21073;-71
2022/08/28 11:28:35;;;;;;;15.45;4.50;;;;;;;27.14;56.27;99078.41;1686666;84;21304;-68
2022/08/28 11:31:10;;;;;;;15.08;5.87;;;;;;;27.18;58.86;99079.22;1686708;85;21130;-69
2022/08/28 11:33:42;;;;;;;13.20;5.00;;;;;;;27.28;59.41;99082.42;1686221;83;21587;-70
2022/08/28 11:36:28;;;;;;;11.83;5.05;;;;;;;27.32;59.83;99086.80;1666015;84;21046;-68
2022/08/28 11:39:01;;;;;;;17.90;6.40;;;;;;;27.31;57.10;99085.22;1670612;85;21079;-68
2022/08/28 11:41:37;;;;;;;16.17;6.95;;;;;;;27.26;58.24;99078.63;1714600;83;21217;-70
2022/08/28 11:44:13;;;;;;;13.83;6.97;;;;;;;27.30;59.93;99087.01;1695069;82;21170;-68
2022/08/28 11:46:45;;;;;;;15.65;8.00;;;;;;;27.33;59.71;99084.80;1687977;83;21077;-68