Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:08;;;;;;;;;1.00;1.00;;;;;;;;5097737;27;45336;-68
2022/09/22 00:03:35;;;;;;;;;1.33;1.33;;;;;;;;5097996;27;47349;-68
2022/09/22 00:06:04;;;;;;;;;2.00;2.00;;;;;;;;5097485;27;45303;-69
2022/09/22 00:08:31;;;;;;;;;1.00;1.00;;;;;;;;5085905;27;45337;-68
2022/09/22 00:11:00;;;;;;;;;1.00;1.00;;;;;;;;5097856;27;45460;-69
2022/09/22 00:13:25;;;;;;;;;1.00;1.00;;;;;;;;5097542;27;46641;-68
2022/09/22 00:15:50;;;;;;;;;1.00;1.00;;;;;;;;5097758;27;45315;-69
2022/09/22 00:18:15;;;;;;;;;1.00;0.00;;;;;;;;5097769;27;45485;-68
2022/09/22 00:20:40;;;;;;;;;1.00;1.00;;;;;;;;5098053;27;46694;-68
2022/09/22 00:23:05;;;;;;;;;2.00;1.00;;;;;;;;5097674;27;45983;-68
2022/09/22 00:25:31;;;;;;;;;1.33;1.00;;;;;;;;5097849;27;45325;-69
2022/09/22 00:27:56;;;;;;;;;1.00;1.00;;;;;;;;5097593;27;45251;-69
2022/09/22 00:30:21;;;;;;;;;2.00;1.00;;;;;;;;5097894;27;45417;-69
2022/09/22 00:32:46;;;;;;;;;1.00;1.00;;;;;;;;5097105;27;45498;-68
2022/09/22 00:35:12;;;;;;;;;3.00;1.67;;;;;;;;5097197;27;45537;-69
2022/09/22 00:37:37;;;;;;;;;0.67;0.67;;;;;;;;5097330;27;45413;-68
2022/09/22 00:40:02;;;;;;;;;1.00;1.00;;;;;;;;5097128;27;45544;-68
2022/09/22 00:42:28;;;;;;;;;2.33;2.33;;;;;;;;5097235;27;45837;-69
2022/09/22 00:44:53;;;;;;;;;2.00;2.00;;;;;;;;5097513;27;45534;-69
2022/09/22 00:47:39;;;;;;;;;1.00;1.00;;;;;;;;5097236;27;45381;-69
2022/09/22 00:50:09;;;;;;;;;1.00;1.00;;;;;;;;5078836;27;45373;-69
2022/09/22 00:52:51;;;;;;;;;1.00;1.00;;;;;;;;5096404;27;46264;-69
2022/09/22 00:55:35;;;;;;;;;2.00;1.00;;;;;;;;5097089;27;45374;-68
2022/09/22 00:58:00;;;;;;;;;1.00;1.00;;;;;;;;5082929;27;45339;-69
2022/09/22 01:00:26;;;;;;;;;1.00;1.00;;;;;;;;5096955;27;45393;-68
2022/09/22 01:02:55;;;;;;;;;1.00;0.00;;;;;;;;5096944;27;46427;-69
2022/09/22 01:05:22;;;;;;;;;1.00;1.00;;;;;;;;5096665;27;45391;-68
2022/09/22 01:07:47;;;;;;;;;0.67;0.67;;;;;;;;5096094;27;45407;-68
2022/09/22 01:10:13;;;;;;;;;1.00;1.00;;;;;;;;5096959;27;45443;-69
2022/09/22 01:12:43;;;;;;;;;0.00;0.00;;;;;;;;5096584;27;47268;-69
2022/09/22 01:15:31;;;;;;;;;1.00;1.00;;;;;;;;5096724;27;45553;-68
2022/09/22 01:18:22;;;;;;;;;1.00;1.00;;;;;;;;5096702;27;45572;-68
2022/09/22 01:21:06;;;;;;;;;1.00;1.00;;;;;;;;5093131;27;45613;-68
2022/09/22 01:23:37;;;;;;;;;1.67;1.67;;;;;;;;5082782;27;46070;-69
2022/09/22 01:26:32;;;;;;;;;1.67;1.00;;;;;;;;5096326;27;45459;-68
2022/09/22 01:29:03;;;;;;;;;0.00;0.00;;;;;;;;5022860;28;45420;-68
2022/09/22 01:31:37;;;;;;;;;2.00;2.00;;;;;;;;5033515;28;45287;-68
2022/09/22 01:34:03;;;;;;;;;1.00;1.00;;;;;;;;5033612;28;46275;-68
2022/09/22 01:36:36;;;;;;;;;1.00;1.00;;;;;;;;5032882;28;45380;-69
2022/09/22 01:39:05;;;;;;;;;0.00;0.00;;;;;;;;5033506;28;45355;-68
2022/09/22 01:41:33;;;;;;;;;1.67;1.67;;;;;;;;5033405;28;45323;-69
2022/09/22 01:44:06;;;;;;;;;1.00;1.00;;;;;;;;5032956;28;47010;-68
2022/09/22 01:46:37;;;;;;;;;1.00;1.00;;;;;;;;5033143;28;45357;-68
2022/09/22 01:49:07;;;;;;;;;2.00;1.33;;;;;;;;5033105;28;45409;-68
2022/09/22 01:51:52;;;;;;;;;1.00;1.00;;;;;;;;5032426;28;45477;-68
2022/09/22 01:54:23;;;;;;;;;1.67;1.00;;;;;;;;5025924;28;46083;-68
2022/09/22 01:56:53;;;;;;;;;1.00;1.00;;;;;;;;5033131;28;45313;-68
2022/09/22 01:59:21;;;;;;;;;1.67;1.67;;;;;;;;5032918;28;45511;-69
2022/09/22 02:01:49;;;;;;;;;2.00;2.00;;;;;;;;5033020;28;45481;-68
2022/09/22 02:04:18;;;;;;;;;1.00;1.00;;;;;;;;5034065;28;46352;-69
2022/09/22 02:06:47;;;;;;;;;2.00;2.00;;;;;;;;5083463;27;45446;-68
2022/09/22 02:09:17;;;;;;;;;1.00;1.00;;;;;;;;5095693;27;45246;-69
2022/09/22 02:11:42;;;;;;;;;1.00;1.00;;;;;;;;5096075;27;45497;-68
2022/09/22 02:14:08;;;;;;;;;1.67;1.00;;;;;;;;5095837;27;47047;-68
2022/09/22 02:16:33;;;;;;;;;1.00;1.00;;;;;;;;5095722;27;45586;-68
2022/09/22 02:19:01;;;;;;;;;2.00;2.00;;;;;;;;5095912;27;45362;-68
2022/09/22 02:21:27;;;;;;;;;1.33;1.33;;;;;;;;5095869;27;45227;-68
2022/09/22 02:23:53;;;;;;;;;1.00;1.00;;;;;;;;5095637;27;46296;-68
2022/09/22 02:26:22;;;;;;;;;2.00;2.00;;;;;;;;5077345;27;45498;-68
2022/09/22 02:28:50;;;;;;;;;1.00;1.00;;;;;;;;5095854;27;45365;-68
2022/09/22 02:31:15;;;;;;;;;1.00;1.00;;;;;;;;5095660;27;45475;-68
2022/09/22 02:33:41;;;;;;;;;0.33;0.33;;;;;;;;5095167;27;45302;-68
2022/09/22 02:36:14;;;;;;;;;2.00;2.00;;;;;;;;5095739;27;45274;-68
2022/09/22 02:39:05;;;;;;;;;1.00;1.00;;;;;;;;5095447;27;45450;-69
2022/09/22 02:41:49;;;;;;;;;1.00;1.00;;;;;;;;5032540;28;45462;-68
2022/09/22 02:44:20;;;;;;;;;1.00;1.00;;;;;;;;5032228;28;47197;-68
2022/09/22 02:46:48;;;;;;;;;1.00;1.00;;;;;;;;5032366;28;45470;-68
2022/09/22 02:49:16;;;;;;;;;2.33;2.00;;;;;;;;5032114;28;45421;-69
2022/09/22 02:51:42;;;;;;;;;1.00;1.00;;;;;;;;5032330;28;45405;-68
2022/09/22 02:54:07;;;;;;;;;1.00;1.00;;;;;;;;5032351;28;46056;-68
2022/09/22 02:56:32;;;;;;;;;1.00;1.00;;;;;;;;5032240;28;45378;-68
2022/09/22 02:58:57;;;;;;;;;3.00;1.00;;;;;;;;5032404;28;45416;-69
2022/09/22 03:01:22;;;;;;;;;2.33;1.00;;;;;;;;5032367;28;45361;-68
2022/09/22 03:03:48;;;;;;;;;1.00;1.00;;;;;;;;5031868;28;46294;-68
2022/09/22 03:06:13;;;;;;;;;1.00;0.00;;;;;;;;5035295;28;45373;-68
2022/09/22 03:08:38;;;;;;;;;1.00;1.00;;;;;;;;5035612;28;45846;-68
2022/09/22 03:11:03;;;;;;;;;1.67;1.33;;;;;;;;5035512;28;45436;-68
2022/09/22 03:13:28;;;;;;;;;1.00;1.00;;;;;;;;5035535;28;47415;-68
2022/09/22 03:15:54;;;;;;;;;1.00;1.00;;;;;;;;5035688;28;45417;-69
2022/09/22 03:18:19;;;;;;;;;0.33;0.33;;;;;;;;5066522;27;45430;-68
2022/09/22 03:20:44;;;;;;;;;2.00;2.00;;;;;;;;5098812;27;45409;-68
2022/09/22 03:23:09;;;;;;;;;0.00;0.00;;;;;;;;5098288;27;46205;-68
2022/09/22 03:25:35;;;;;;;;;1.00;1.00;;;;;;;;5098630;27;45385;-68
2022/09/22 03:28:00;;;;;;;;;1.00;1.00;;;;;;;;5098641;27;45377;-68
2022/09/22 03:30:25;;;;;;;;;1.67;1.67;;;;;;;;5098605;27;45438;-69
2022/09/22 03:32:50;;;;;;;;;3.33;2.00;;;;;;;;5098008;27;45398;-68
2022/09/22 03:35:16;;;;;;;;;1.00;1.00;;;;;;;;5098473;27;45415;-68
2022/09/22 03:37:41;;;;;;;;;1.00;1.00;;;;;;;;5098555;27;46276;-69
2022/09/22 03:40:06;;;;;;;;;1.33;1.00;;;;;;;;5098565;27;45316;-68
2022/09/22 03:42:33;;;;;;;;;2.00;1.00;;;;;;;;5097407;27;45446;-68
2022/09/22 03:44:58;;;;;;;;;2.00;2.00;;;;;;;;5098349;27;45293;-68
2022/09/22 03:47:23;;;;;;;;;1.33;0.67;;;;;;;;5097868;27;45233;-68
2022/09/22 03:49:49;;;;;;;;;2.00;2.00;;;;;;;;5098189;27;45343;-68
2022/09/22 03:52:14;;;;;;;;;2.67;2.00;;;;;;;;5098029;27;47009;-68
2022/09/22 03:54:39;;;;;;;;;2.00;2.00;;;;;;;;5098146;27;45356;-69
2022/09/22 03:57:05;;;;;;;;;0.33;0.33;;;;;;;;5098466;27;45275;-68
2022/09/22 03:59:30;;;;;;;;;1.33;1.33;;;;;;;;5097958;27;45600;-68
2022/09/22 04:01:55;;;;;;;;;1.67;1.67;;;;;;;;5097564;27;45481;-68
2022/09/22 04:04:20;;;;;;;;;0.00;0.00;;;;;;;;5097883;27;45296;-68
2022/09/22 04:06:46;;;;;;;;;4.00;1.00;;;;;;;;5098063;27;45357;-68
2022/09/22 04:09:16;;;;;;;;;3.00;2.00;;;;;;;;5097506;27;45377;-68
2022/09/22 04:11:41;;;;;;;;;1.00;1.00;;;;;;;;5097728;27;46546;-68
2022/09/22 04:14:06;;;;;;;;;1.00;1.00;;;;;;;;5097846;27;45254;-68
2022/09/22 04:16:31;;;;;;;;;1.67;1.00;;;;;;;;5096810;27;45159;-69
2022/09/22 04:18:57;;;;;;;;;1.00;1.00;;;;;;;;5098092;27;45277;-68
2022/09/22 04:21:22;;;;;;;;;1.00;1.00;;;;;;;;5097459;27;46221;-68
2022/09/22 04:23:47;;;;;;;;;1.00;1.00;;;;;;;;5097611;27;45398;-69
2022/09/22 04:26:12;;;;;;;;;1.00;1.00;;;;;;;;5097864;27;45292;-68
2022/09/22 04:28:38;;;;;;;;;1.00;1.00;;;;;;;;5097694;27;45413;-69
2022/09/22 04:31:03;;;;;;;;;1.00;1.00;;;;;;;;5078738;27;46391;-68
2022/09/22 04:33:28;;;;;;;;;1.00;1.00;;;;;;;;5078612;27;45422;-69
2022/09/22 04:35:53;;;;;;;;;1.00;1.00;;;;;;;;5097441;27;45350;-69
2022/09/22 04:38:19;;;;;;;;;1.00;1.00;;;;;;;;5097738;27;45359;-68
2022/09/22 04:40:44;;;;;;;;;1.00;1.00;;;;;;;;5097218;27;45898;-68
2022/09/22 04:43:10;;;;;;;;;3.00;0.33;;;;;;;;5097350;27;45533;-68
2022/09/22 04:45:35;;;;;;;;;1.00;1.00;;;;;;;;5096986;27;45520;-69
2022/09/22 04:48:00;;;;;;;;;1.00;1.00;;;;;;;;5097463;27;45339;-68
2022/09/22 04:50:26;;;;;;;;;2.00;2.00;;;;;;;;5097070;27;47447;-68
2022/09/22 04:52:52;;;;;;;;;3.00;3.00;;;;;;;;5097030;27;45427;-68
2022/09/22 04:55:18;;;;;;;;;1.00;1.00;;;;;;;;5097161;27;45387;-68
2022/09/22 04:57:50;;;;;;;;;2.00;2.00;;;;;;;;5096968;27;45368;-68
2022/09/22 05:00:16;;;;;;;;;1.00;1.00;;;;;;;;5096617;27;45361;-68
2022/09/22 05:02:41;;;;;;;;;1.00;1.00;;;;;;;;5096670;27;45412;-68
2022/09/22 05:05:07;;;;;;;;;0.00;0.00;;;;;;;;5097161;27;45265;-68
2022/09/22 05:07:32;;;;;;;;;2.00;2.00;;;;;;;;5096828;27;45370;-68
2022/09/22 05:09:58;;;;;;;;;1.00;1.00;;;;;;;;5096533;27;46127;-68
2022/09/22 05:12:23;;;;;;;;;1.00;1.00;;;;;;;;5096614;27;45434;-68
2022/09/22 05:14:48;;;;;;;;;0.00;0.00;;;;;;;;5096464;27;45351;-68
2022/09/22 05:17:14;;;;;;;;;0.33;0.33;;;;;;;;5097000;27;45323;-68
2022/09/22 05:19:39;;;;;;;;;2.00;2.00;;;;;;;;5096628;27;46280;-69
2022/09/22 05:22:04;;;;;;;;;1.00;1.00;;;;;;;;5097029;27;45323;-68
2022/09/22 05:24:30;;;;;;;;;1.00;1.00;;;;;;;;5096726;27;45337;-69
2022/09/22 05:26:55;;;;;;;;;1.33;1.00;;;;;;;;5095862;27;45427;-70
2022/09/22 05:29:21;;;;;;;;;1.33;1.33;;;;;;;;5095543;27;46727;-69
2022/09/22 05:31:46;;;;;;;;;1.00;1.00;;;;;;;;5096164;27;45460;-68
2022/09/22 05:34:11;;;;;;;;;2.00;1.00;;;;;;;;5096537;27;45252;-68
2022/09/22 05:36:37;;;;;;;;;1.00;1.00;;;;;;;;5096629;27;45295;-68
2022/09/22 05:39:02;;;;;;;;;1.00;1.00;;;;;;;;5096009;27;46367;-69
2022/09/22 05:41:28;;;;;;;;;1.00;1.00;;;;;;;;5096373;27;45350;-68
2022/09/22 05:43:53;;;;;;;;;1.67;1.67;;;;;;;;5095831;27;45499;-68
2022/09/22 05:46:18;;;;;;;;;1.00;1.00;;;;;;;;5096505;27;45505;-68
2022/09/22 05:48:43;;;;;;;;;1.00;1.00;;;;;;;;5096349;27;45384;-71
2022/09/22 05:51:09;;;;;;;;;1.00;1.00;;;;;;;;5096073;27;45534;-70
2022/09/22 05:53:34;;;;;;;;;1.00;1.00;;;;;;;;5096485;27;45375;-71
2022/09/22 05:55:59;;;;;;;;;1.00;1.00;;;;;;;;5096365;27;45475;-70
2022/09/22 05:58:24;;;;;;;;;1.67;1.67;;;;;;;;5096030;27;45902;-68
2022/09/22 06:00:50;;;;;;;;;1.00;1.00;;;;;;;;5091770;27;45416;-68
2022/09/22 06:03:15;;;;;;;;;1.00;1.00;;;;;;;;5095389;27;45600;-68
2022/09/22 06:05:40;;;;;;;;;1.00;1.00;;;;;;;;5095595;27;45486;-68
2022/09/22 06:08:06;;;;;;;;;3.00;1.00;;;;;;;;5093009;27;46846;-67
2022/09/22 06:10:32;;;;;;;;;1.00;1.00;;;;;;;;5092980;27;45433;-69
2022/09/22 06:12:58;;;;;;;;;1.00;1.00;;;;;;;;5094881;27;45368;-69
2022/09/22 06:15:24;;;;;;;;;1.00;1.00;;;;;;;;5095197;27;45419;-69
2022/09/22 06:17:53;;;;;;;;;1.00;1.00;;;;;;;;5094968;27;46177;-69
2022/09/22 06:20:18;;;;;;;;;1.00;1.00;;;;;;;;5092632;27;45335;-69
2022/09/22 06:22:43;;;;;;;;;1.00;1.00;;;;;;;;5095401;27;45419;-68
2022/09/22 06:25:09;;;;;;;;;1.00;1.00;;;;;;;;5095379;27;45497;-69
2022/09/22 06:27:34;;;;;;;;;2.67;1.67;;;;;;;;5095125;27;45356;-69
2022/09/22 06:29:59;;;;;;;;;2.00;2.00;;;;;;;;5095555;27;45276;-70
2022/09/22 06:32:24;;;;;;;;;0.00;0.00;;;;;;;;5095448;27;45484;-71
2022/09/22 06:34:49;;;;;;;;;1.00;1.00;;;;;;;;5096084;27;45373;-71
2022/09/22 06:37:15;;;;;;;;;1.33;0.67;;;;;;;;5095194;27;46944;-71
2022/09/22 06:39:40;;;;;;;;;0.67;0.67;;;;;;;;5098461;27;45188;-71
2022/09/22 06:42:05;;;;;;;;;1.67;1.67;;;;;;;;5099180;27;45331;-71
2022/09/22 06:44:31;;;;;;;;;1.00;1.00;;;;;;;;5099216;27;45210;-71
2022/09/22 06:46:56;;;;;;;;;0.00;0.00;;;;;;;;5099333;27;46234;-71
2022/09/22 06:49:21;;;;;;;;;1.00;1.00;;;;;;;;5099092;27;45353;-71
2022/09/22 06:51:48;;;;;;;;;1.00;1.00;;;;;;;;5099320;27;45461;-71
2022/09/22 06:54:14;;;;;;;;;0.67;0.67;;;;;;;;5098917;27;45377;-71
2022/09/22 06:56:41;;;;;;;;;1.00;1.00;;;;;;;;5098773;27;46173;-71
2022/09/22 06:59:09;;;;;;;;;1.00;1.00;;;;;;;;5098731;27;45511;-71
2022/09/22 07:01:34;;;;;;;;;3.00;1.00;;;;;;;;5099137;27;45414;-71
2022/09/22 07:04:00;;;;;;;;;1.00;1.00;;;;;;;;5098987;27;45344;-71
2022/09/22 07:06:25;;;;;;;;;1.00;1.00;;;;;;;;5098640;27;46172;-71
2022/09/22 07:08:50;;;;;;;;;2.00;1.00;;;;;;;;5098816;27;46298;-70
2022/09/22 07:11:22;;;;;;;;;0.00;0.00;;;;;;;;5098660;27;45493;-71
2022/09/22 07:13:49;;;;;;;;;1.00;1.00;;;;;;;;5098488;27;45313;-70
2022/09/22 07:16:16;;;;;;;;;2.00;2.00;;;;;;;;5098916;27;47259;-71
2022/09/22 07:18:43;;;;;;;;;1.00;1.00;;;;;;;;5098899;27;45390;-71
2022/09/22 07:21:10;;;;;;;;;1.00;1.00;;;;;;;;5098684;27;45323;-71
2022/09/22 07:23:35;;;;;;;;;1.00;1.00;;;;;;;;5098356;27;45581;-71
2022/09/22 07:26:02;;;;;;;;;1.00;1.00;;;;;;;;5098500;27;47426;-71
2022/09/22 07:28:28;;;;;;;;;1.00;1.00;;;;;;;;5098398;27;45240;-70
2022/09/22 07:30:57;;;;;;;;;1.00;1.00;;;;;;;;5098739;27;45333;-71
2022/09/22 07:33:23;;;;;;;;;2.00;2.00;;;;;;;;5098531;27;45483;-71
2022/09/22 07:35:57;;;;;;;;;1.00;1.00;;;;;;;;5097993;27;46237;-71
2022/09/22 07:38:25;;;;;;;;;2.33;2.00;;;;;;;;5098247;27;45507;-71
2022/09/22 07:40:50;;;;;;;;;1.67;1.67;;;;;;;;5098525;27;45417;-71
2022/09/22 07:43:16;;;;;;;;;0.33;0.33;;;;;;;;5098314;27;45295;-70
2022/09/22 07:45:41;;;;;;;;;2.00;2.00;;;;;;;;5095422;27;46790;-71
2022/09/22 07:50:53;;;;;;;;;1.00;1.00;;;;;;;;5097198;27;45269;-71
2022/09/22 07:53:18;;;;;;;;;1.00;1.00;;;;;;;;5098017;27;45394;-71
2022/09/22 07:55:44;;;;;;;;;1.00;1.00;;;;;;;;5097859;27;45953;-71
2022/09/22 07:58:09;;;;;;;;;1.00;1.00;;;;;;;;5098047;27;45338;-71
2022/09/22 08:00:35;;;;;;;;;3.00;1.33;;;;;;;;5098242;27;45477;-71
2022/09/22 08:03:00;;;;;;;;;2.00;2.00;;;;;;;;5098120;27;45445;-71
2022/09/22 08:05:27;;;;;;;;;1.00;1.00;;;;;;;;5097826;27;46270;-71
2022/09/22 08:07:57;;;;;;;;;1.00;1.00;;;;;;;;5097526;27;45442;-71
2022/09/22 08:10:22;;;;;;;;;1.33;1.33;;;;;;;;5097987;27;45449;-71
2022/09/22 08:12:50;;;;;;;;;1.00;1.00;;;;;;;;5097956;27;45357;-71
2022/09/22 08:15:15;;;;;;;;;1.67;1.67;;;;;;;;5097916;27;46609;-71
2022/09/22 08:17:40;;;;;;;;;1.00;1.00;;;;;;;;5097560;27;45290;-71
2022/09/22 08:20:06;;;;;;;;;1.00;1.00;;;;;;;;5098012;27;45282;-71
2022/09/22 08:22:32;;;;;;;;;1.00;1.00;;;;;;;;5097552;27;45177;-71
2022/09/22 08:24:57;;;;;;;;;1.67;1.00;;;;;;;;5097588;27;45320;-71
2022/09/22 08:27:22;;;;;;;;;1.33;0.33;;;;;;;;5097726;27;45461;-71
2022/09/22 08:29:47;;;;;;;;;3.00;2.00;;;;;;;;5097387;27;45463;-72
2022/09/22 08:32:16;;;;;;;;;1.67;1.67;;;;;;;;5097819;27;45325;-71
2022/09/22 08:34:41;;;;;;;;;1.00;1.00;;;;;;;;5097357;27;46347;-71
2022/09/22 08:37:08;;;;;;;;;1.00;1.00;;;;;;;;5096581;27;45276;-71
2022/09/22 08:39:34;;;;;;;;;2.00;1.00;;;;;;;;5097679;27;45300;-71
2022/09/22 08:42:07;;;;;;;;;0.67;0.67;;;;;;;;5097261;27;45428;-71
2022/09/22 08:44:45;;;;;;;;;0.00;0.00;;;;;;;;5097089;27;46245;-71
2022/09/22 08:47:15;;;;;;;;;1.00;1.00;;;;;;;;5096593;27;45448;-71
2022/09/22 08:52:32;;;;;;;;;1.00;1.00;;;;;;;;5096824;27;46232;-71
2022/09/22 08:54:59;;;;;;;;;1.00;1.00;;;;;;;;5097249;27;46122;-71
2022/09/22 08:57:24;;;;;;;;;1.67;1.00;;;;;;;;5096838;27;45423;-71
2022/09/22 09:00:08;;;;;;;;;3.00;1.00;;;;;;;;5097194;27;45386;-71
2022/09/22 09:02:40;;;;;;;;;3.00;2.00;;;;;;;;5096951;27;45337;-71
2022/09/22 09:05:26;;;;;;;;;1.67;1.67;;;;;;;;5096508;27;46190;-70
2022/09/22 09:07:59;;;;;;;;;2.00;2.00;;;;;;;;5096812;27;45404;-71
2022/09/22 09:10:48;;;;;;;;;1.00;1.00;;;;;;;;5097158;27;45285;-70
2022/09/22 09:13:19;;;;;;;;;1.00;1.00;;;;;;;;5096875;27;45466;-71
2022/09/22 09:15:51;;;;;;;;;2.00;2.00;;;;;;;;5096743;27;45432;-71
2022/09/22 09:18:22;;;;;;;;;2.00;2.00;;;;;;;;5096092;27;45473;-71
2022/09/22 09:20:48;;;;;;;;;1.00;1.00;;;;;;;;5096644;27;45444;-71
2022/09/22 09:23:25;;;;;;;;;1.67;1.67;;;;;;;;5096733;27;45515;-71
2022/09/22 09:25:54;;;;;;;;;2.00;2.00;;;;;;;;5096523;27;46346;-71
2022/09/22 09:28:32;;;;;;;;;2.00;2.00;;;;;;;;5096564;27;45322;-71
2022/09/22 09:31:03;;;;;;;;;1.00;1.00;;;;;;;;5096952;27;45381;-71
2022/09/22 09:33:48;;;;;;;;;2.00;1.00;;;;;;;;5096405;27;45326;-71
2022/09/22 09:36:16;;;;;;;;;1.00;1.00;;;;;;;;5096350;27;46414;-70
2022/09/22 09:38:48;;;;;;;;;1.00;1.00;;;;;;;;5096188;27;45330;-71
2022/09/22 09:41:20;;;;;;;;;4.33;1.00;;;;;;;;5096563;27;45430;-71
2022/09/22 09:43:45;;;;;;;;;1.00;1.00;;;;;;;;5096410;27;45373;-71
2022/09/22 09:46:26;;;;;;;;;1.00;1.00;;;;;;;;5096200;27;47081;-71
2022/09/22 09:49:01;;;;;;;;;2.00;2.00;;;;;;;;5095972;27;45428;-71
2022/09/22 09:51:27;;;;;;;;;1.33;1.33;;;;;;;;5096438;27;45390;-71
2022/09/22 09:53:53;;;;;;;;;2.00;2.00;;;;;;;;5096181;27;45603;-71
2022/09/22 09:56:23;;;;;;;;;4.00;1.00;;;;;;;;5096300;27;46186;-71
2022/09/22 10:01:49;;;;;;;;;1.33;1.33;;;;;;;;5085276;27;45246;-71
2022/09/22 10:04:20;;;;;;;;;1.67;1.67;;;;;;;;5095722;27;45438;-71
2022/09/22 10:06:46;;;;;;;;;2.00;1.00;;;;;;;;5095756;27;47068;-71
2022/09/22 10:09:21;;;;;;;;;2.00;2.00;;;;;;;;5077474;27;45363;-71
2022/09/22 10:11:56;;;;;;;;;3.00;1.00;;;;;;;;5095750;27;45395;-71
2022/09/22 10:14:26;;;;;;;;;1.67;1.67;;;;;;;;5095457;27;45412;-71
2022/09/22 10:16:51;;;;;;;;;1.33;1.33;;;;;;;;5095817;27;46255;-71
2022/09/22 10:19:20;;;;;;;;;1.33;1.33;;;;;;;;5095604;27;45405;-71
2022/09/22 10:21:45;;;;;;;;;2.00;2.00;;;;;;;;5096001;27;45237;-70
2022/09/22 10:24:30;;;;;;;;;4.00;1.67;;;;;;;;5096037;27;45455;-71
2022/09/22 10:26:56;;;;;;;;;2.00;2.00;;;;;;;;5095735;27;46214;-71
2022/09/22 10:29:21;;;;;;;;;1.00;1.00;;;;;;;;5095702;27;45413;-71
2022/09/22 10:32:04;;;;;;;;;1.00;1.00;;;;;;;;5095341;27;45320;-71
2022/09/22 10:34:31;;;;;;;;;2.00;2.00;;;;;;;;5095786;27;45442;-71
2022/09/22 10:36:57;;;;;;;;;1.00;1.00;;;;;;;;5095487;27;47308;-70
2022/09/22 10:39:30;;;;;;;;;1.00;1.00;;;;;;;;5095466;27;45705;-71
2022/09/22 10:41:55;;;;;;;;;3.67;2.00;;;;;;;;5095790;27;45723;-71
2022/09/22 10:44:21;;;;;;;;;3.00;2.00;;;;;;;;5095692;27;45413;-71
2022/09/22 10:46:56;;;;;;;;;2.00;1.00;;;;;;;;5095231;27;46165;-71
2022/09/22 10:49:27;;;;;;;;;2.00;2.00;;;;;;;;5095508;27;45316;-71
2022/09/22 10:51:53;;;;;;;;;1.33;1.00;;;;;;;;5095600;27;45219;-71
2022/09/22 10:54:21;;;;;;;;;1.67;1.67;;;;;;;;5095367;27;45441;-71
2022/09/22 10:56:49;;;;;;;;;1.00;1.00;;;;;;;;5095257;27;46057;-71
2022/09/22 10:59:33;;;;;;;;;1.00;1.00;;;;;;;;5095225;27;45354;-71
2022/09/22 11:02:14;;;;;;;;;1.00;1.00;;;;;;;;5095280;27;45480;-71
2022/09/22 11:04:42;;;;;;;;;0.33;0.33;;;;;;;;5095160;27;45341;-71
2022/09/22 11:13:15;;;;;;;;;3.00;1.33;;;;;;;;5095267;27;45580;-71
2022/09/22 11:15:53;;;;;;;;;2.00;2.00;;;;;;;;5095138;27;45417;-71
2022/09/22 11:18:28;;;;;;;;;1.00;1.00;;;;;;;;5095164;27;46340;-71
2022/09/22 11:21:17;;;;;;;;;2.00;2.00;;;;;;;;5095536;27;45477;-71
2022/09/22 11:23:45;;;;;;;;;1.67;1.67;;;;;;;;5086956;27;45360;-71
2022/09/22 11:26:20;;;;;;;;;2.00;2.00;;;;;;;;5097160;27;45457;-71
2022/09/22 11:28:51;;;;;;;;;1.00;1.00;;;;;;;;5098554;27;46380;-71
2022/09/22 11:31:23;;;;;;;;;1.00;1.00;;;;;;;;5097987;27;45351;-71
2022/09/22 11:34:00;;;;;;;;;1.00;1.00;;;;;;;;5098269;27;45300;-70
2022/09/22 11:36:37;;;;;;;;;2.00;2.00;;;;;;;;5098583;27;45399;-70
2022/09/22 11:39:21;;;;;;;;;2.00;2.00;;;;;;;;5098015;27;45346;-71
2022/09/22 11:42:05;;;;;;;;;1.00;1.00;;;;;;;;5098280;27;45358;-71
2022/09/22 11:44:35;;;;;;;;;0.67;0.67;;;;;;;;5084798;27;45370;-70
2022/09/22 11:47:09;;;;;;;;;1.67;1.33;;;;;;;;5098394;27;45463;-71
2022/09/22 11:49:59;;;;;;;;;1.67;1.67;;;;;;;;5084761;27;45437;-71
2022/09/22 11:52:49;;;;;;;;;1.00;1.00;;;;;;;;5097979;27;45455;-70
2022/09/22 11:55:31;;;;;;;;;3.00;1.00;;;;;;;;5098160;27;45389;-71
2022/09/22 11:57:58;;;;;;;;;2.00;2.00;;;;;;;;5097707;27;45414;-71
2022/09/22 12:00:24;;;;;;;;;1.00;1.00;;;;;;;;5079360;27;46873;-71
2022/09/22 12:03:01;;;;;;;;;1.00;1.00;;;;;;;;5097883;27;45377;-71
2022/09/22 12:05:42;;;;;;;;;1.33;1.33;;;;;;;;5097912;27;45293;-71
2022/09/22 12:08:07;;;;;;;;;0.67;0.67;;;;;;;;5097693;27;45288;-71
2022/09/22 12:10:35;;;;;;;;;2.00;2.00;;;;;;;;5097563;27;46261;-71
2022/09/22 12:13:01;;;;;;;;;1.00;1.00;;;;;;;;5097661;27;45319;-71
2022/09/22 12:15:28;;;;;;;;;1.67;1.67;;;;;;;;5097500;27;45215;-71
2022/09/22 12:17:58;;;;;;;;;1.33;1.33;;;;;;;;5097606;27;45363;-71
2022/09/22 12:20:32;;;;;;;;;3.00;1.00;;;;;;;;5097755;27;46069;-71
2022/09/22 12:23:12;;;;;;;;;1.67;1.67;;;;;;;;5097596;27;45428;-71
2022/09/22 12:25:45;;;;;;;;;3.00;1.00;;;;;;;;5097867;27;45372;-71
2022/09/22 12:28:14;;;;;;;;;1.00;1.00;;;;;;;;5097374;27;45420;-71
2022/09/22 12:30:50;;;;;;;;;1.33;1.33;;;;;;;;5097527;27;45461;-71
2022/09/22 12:33:15;;;;;;;;;2.00;2.00;;;;;;;;5097389;27;45405;-71
2022/09/22 12:35:42;;;;;;;;;3.00;1.00;;;;;;;;5097303;27;45294;-71
2022/09/22 12:38:10;;;;;;;;;1.33;1.33;;;;;;;;5097411;27;45298;-71
2022/09/22 12:40:40;;;;;;;;;0.33;0.33;;;;;;;;5097014;27;45953;-71
2022/09/22 12:43:06;;;;;;;;;1.00;1.00;;;;;;;;5097163;27;45299;-71
2022/09/22 12:45:33;;;;;;;;;1.00;1.00;;;;;;;;5097533;27;45283;-71
2022/09/22 12:47:59;;;;;;;;;1.00;1.00;;;;;;;;5097515;27;45291;-71
2022/09/22 12:50:24;;;;;;;;;1.00;1.00;;;;;;;;5097131;27;46171;-71
2022/09/22 12:52:50;;;;;;;;;1.00;1.00;;;;;;;;5097320;27;45485;-71
2022/09/22 12:55:18;;;;;;;;;2.33;2.33;;;;;;;;5097311;27;45421;-71
2022/09/22 12:57:47;;;;;;;;;1.67;1.67;;;;;;;;5096685;27;45478;-71
2022/09/22 13:00:14;;;;;;;;;1.00;1.00;;;;;;;;5097233;27;45369;-71
2022/09/22 13:02:42;;;;;;;;;2.33;1.00;;;;;;;;5096451;27;45325;-71
2022/09/22 13:05:10;;;;;;;;;1.00;1.00;;;;;;;;5097321;27;45638;-71
2022/09/22 13:07:42;;;;;;;;;1.00;1.00;;;;;;;;5097111;27;45478;-71
2022/09/22 13:10:19;;;;;;;;;1.00;1.00;;;;;;;;5096913;27;46569;-71
2022/09/22 13:13:00;;;;;;;;;1.00;1.00;;;;;;;;5096104;27;45529;-71
2022/09/22 13:15:26;;;;;;;;;1.00;1.00;;;;;;;;5097109;27;45373;-70
2022/09/22 13:17:52;;;;;;;;;1.00;1.00;;;;;;;;5096829;27;45191;-71
2022/09/22 13:20:17;;;;;;;;;1.00;1.00;;;;;;;;5096881;27;45995;-71
2022/09/22 13:22:42;;;;;;;;;1.00;1.00;;;;;;;;5097016;27;45374;-70
2022/09/22 13:25:14;;;;;;;;;1.67;1.67;;;;;;;;5096762;27;45404;-71
2022/09/22 13:27:39;;;;;;;;;2.00;2.00;;;;;;;;5096436;27;45477;-71
2022/09/22 13:30:06;;;;;;;;;0.67;0.67;;;;;;;;5096220;27;47482;-71
2022/09/22 13:32:31;;;;;;;;;1.00;1.00;;;;;;;;5096788;27;45431;-70
2022/09/22 13:34:56;;;;;;;;;1.00;1.00;;;;;;;;5097078;27;45314;-70
2022/09/22 13:37:23;;;;;;;;;1.00;1.00;;;;;;;;5096438;27;45521;-70
2022/09/22 13:39:50;;;;;;;;;1.00;1.00;;;;;;;;5096669;27;46180;-70
2022/09/22 13:42:15;;;;;;;;;2.00;0.67;;;;;;;;5095981;27;45406;-71
2022/09/22 13:44:43;;;;;;;;;3.00;1.67;;;;;;;;5096719;27;45514;-70
2022/09/22 13:47:20;;;;;;;;;1.00;1.00;;;;;;;;5096385;27;45279;-71
2022/09/22 13:49:48;;;;;;;;;1.67;1.67;;;;;;;;5095739;27;45380;-71
2022/09/22 13:52:17;;;;;;;;;1.67;1.67;;;;;;;;5096203;27;45416;-71
2022/09/22 13:54:45;;;;;;;;;2.00;2.00;;;;;;;;5096173;27;45370;-69
2022/09/22 13:57:19;;;;;;;;;3.00;1.00;;;;;;;;5096185;27;45364;-71
2022/09/22 13:59:44;;;;;;;;;1.00;1.00;;;;;;;;5082094;27;46351;-70
2022/09/22 14:02:10;;;;;;;;;1.00;1.00;;;;;;;;5096216;27;45305;-71
2022/09/22 14:04:36;;;;;;;;;2.00;2.00;;;;;;;;5096177;27;45348;-71
2022/09/22 14:07:04;;;;;;;;;1.00;1.00;;;;;;;;5077757;27;45389;-71
2022/09/22 14:09:29;;;;;;;;;2.67;2.00;;;;;;;;5095664;27;46141;-71
2022/09/22 14:11:56;;;;;;;;;2.33;2.33;;;;;;;;5095801;27;45443;-71
2022/09/22 14:14:23;;;;;;;;;0.33;0.33;;;;;;;;5095987;27;45537;-71
2022/09/22 14:16:51;;;;;;;;;1.67;1.67;;;;;;;;5096076;27;45460;-70
2022/09/22 14:19:19;;;;;;;;;1.33;1.00;;;;;;;;5095940;27;47398;-71
2022/09/22 14:21:49;;;;;;;;;1.33;1.33;;;;;;;;5095682;27;45365;-70
2022/09/22 14:24:14;;;;;;;;;0.00;0.00;;;;;;;;5095909;27;45247;-70
2022/09/22 14:26:44;;;;;;;;;3.00;1.33;;;;;;;;5077440;27;45407;-71
2022/09/22 14:29:14;;;;;;;;;2.00;2.00;;;;;;;;5095709;27;46116;-71
2022/09/22 14:31:41;;;;;;;;;2.00;2.00;;;;;;;;5095771;27;45287;-71
2022/09/22 14:34:07;;;;;;;;;1.67;1.00;;;;;;;;5095717;27;45550;-70
2022/09/22 14:36:35;;;;;;;;;3.00;1.00;;;;;;;;5095820;27;45362;-71
2022/09/22 14:39:01;;;;;;;;;1.00;1.00;;;;;;;;5095445;27;46203;-71
2022/09/22 14:41:28;;;;;;;;;1.00;1.00;;;;;;;;5095405;27;45419;-71
2022/09/22 14:43:53;;;;;;;;;1.00;1.00;;;;;;;;5095693;27;45394;-71
2022/09/22 14:46:40;;;;;;;;;3.00;1.00;;;;;;;;5095925;27;45245;-71
2022/09/22 14:49:24;;;;;;;;;3.00;2.00;;;;;;;;5095554;27;46241;-71
2022/09/22 14:51:49;;;;;;;;;1.00;1.00;;;;;;;;5095499;27;45392;-70
2022/09/22 14:54:16;;;;;;;;;1.00;1.00;;;;;;;;5095331;27;45305;-71
2022/09/22 14:56:42;;;;;;;;;1.67;1.67;;;;;;;;5095586;27;45377;-71
2022/09/22 15:04:50;;;;;;;;;2.00;2.00;;;;;;;;5098937;27;45409;-71
2022/09/22 15:07:24;;;;;;;;;1.00;1.00;;;;;;;;5098467;27;45554;-71
2022/09/22 15:09:52;;;;;;;;;2.67;1.00;;;;;;;;5098568;27;46228;-70
2022/09/22 15:12:35;;;;;;;;;2.67;2.67;;;;;;;;5098566;27;45342;-71