Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:10;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5093846;28;20503;-74
2022/04/15 00:04:36;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5093813;28;20035;-77
2022/04/15 00:07:02;;;;;;;0.35;0.25;;;12.50;99.90;;;;;;5094703;28;20046;-74
2022/04/15 00:09:30;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5093783;28;20091;-74
2022/04/15 00:12:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093263;28;20063;-74
2022/04/15 00:14:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093289;28;20436;-76
2022/04/15 00:16:51;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5094285;28;20025;-74
2022/04/15 00:19:17;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5092970;28;20497;-74
2022/04/15 00:21:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093969;28;20042;-74
2022/04/15 00:24:09;;;;;;;1.05;0.52;;;12.40;99.90;;;;;;5093570;28;20498;-74
2022/04/15 00:26:34;;;;;;;0.28;0.20;;;12.40;99.90;;;;;;5093515;28;20030;-74
2022/04/15 00:29:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093274;28;20445;-74
2022/04/15 00:31:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5093574;28;20475;-76
2022/04/15 00:33:51;;;;;;;0.43;0.32;;;12.30;99.90;;;;;;5093207;28;20020;-74
2022/04/15 00:36:17;;;;;;;0.03;0.00;;;12.30;99.90;;;;;;5093495;28;20032;-73
2022/04/15 00:38:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092980;28;20019;-74
2022/04/15 00:41:16;;;;;;;1.23;1.15;;;12.30;99.90;;;;;;5072941;28;20108;-74
2022/04/15 00:43:42;;;;;;;2.38;1.25;;;12.30;99.90;;;;;;5073263;28;20024;-74
2022/04/15 00:46:09;;;;;;;1.67;0.20;;;12.30;99.90;;;;;;5072946;28;20048;-73
2022/04/15 00:48:36;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5052904;28;20491;-73
2022/04/15 00:51:02;;;;;;;1.05;0.30;;;12.30;99.90;;;;;;5072729;28;20129;-73
2022/04/15 00:53:29;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5082517;28;20428;-77
2022/04/15 00:55:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5092929;28;20061;-74
2022/04/15 00:58:25;;;;;;;1.88;0.20;;;12.20;99.90;;;;;;5093445;28;20444;-74
2022/04/15 01:00:54;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;5093174;28;20020;-74
2022/04/15 01:03:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092377;28;20398;-76
2022/04/15 01:05:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092941;28;20028;-73
2022/04/15 01:08:21;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5092886;28;20047;-74
2022/04/15 01:10:47;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;5092717;28;20103;-77
2022/04/15 01:13:13;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5092236;28;20135;-77
2022/04/15 01:15:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5092914;28;20021;-74
2022/04/15 01:18:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093071;28;20099;-76
2022/04/15 01:20:32;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5092480;28;20024;-77
2022/04/15 01:23:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5092441;28;20513;-74
2022/04/15 01:25:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5092975;28;20028;-74
2022/04/15 01:28:03;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5092882;28;20054;-74
2022/04/15 01:30:29;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5092855;28;20024;-76
2022/04/15 01:32:55;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5092782;28;20108;-74
2022/04/15 01:35:21;;;;;;;0.45;0.32;;;11.80;99.90;;;;;;5092614;28;20078;-76
2022/04/15 01:37:48;;;;;;;0.68;0.50;;;11.80;99.90;;;;;;5092460;28;20020;-74
2022/04/15 01:40:16;;;;;;;9.02;0.90;;;11.80;99.90;;;;;;5079768;28;20025;-73
2022/04/15 01:42:43;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5072808;28;20601;-77
2022/04/15 01:45:10;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;5072165;28;20037;-74
2022/04/15 01:47:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5072624;28;20043;-73
2022/04/15 01:50:04;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5071401;28;20031;-73
2022/04/15 01:52:30;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5073637;28;20028;-74
2022/04/15 01:54:55;;;;;;;2.10;0.52;;;11.70;99.90;;;;;;5092596;28;20025;-74
2022/04/15 01:57:21;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5091282;28;20073;-73
2022/04/15 01:59:47;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5092552;28;20028;-74
2022/04/15 02:02:12;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5092602;28;20036;-74
2022/04/15 02:04:38;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5092029;28;20056;-77
2022/04/15 02:07:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5092881;28;20059;-74
2022/04/15 02:09:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5092079;28;20028;-74
2022/04/15 02:11:56;;;;;;;1.75;0.45;;;11.50;99.90;;;;;;5092301;28;20097;-74
2022/04/15 02:14:22;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5092633;28;20099;-77
2022/04/15 02:16:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5094076;28;20020;-74
2022/04/15 02:19:17;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5095119;28;20103;-76
2022/04/15 02:21:43;;;;;;;2.65;0.30;;;11.40;99.90;;;;;;5095797;28;20106;-74
2022/04/15 02:24:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5095949;28;20024;-73
2022/04/15 02:26:34;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5096182;28;20028;-77
2022/04/15 02:29:00;;;;;;;0.15;0.05;;;11.40;99.90;;;;;;5096111;28;20028;-74
2022/04/15 02:31:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5095966;28;20494;-77
2022/04/15 02:33:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5094772;28;20107;-74
2022/04/15 02:36:18;;;;;;;0.65;0.52;;;11.30;99.90;;;;;;5095534;28;20466;-76
2022/04/15 02:38:44;;;;;;;0.32;0.10;;;11.30;99.90;;;;;;5095354;28;20020;-76
2022/04/15 02:41:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5095398;28;20479;-73
2022/04/15 02:43:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5095841;28;20031;-73
2022/04/15 02:46:09;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5095307;28;20075;-74
2022/04/15 02:48:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5095263;28;20064;-74
2022/04/15 02:51:01;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5094603;28;20429;-74
2022/04/15 02:53:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5095193;28;20024;-76
2022/04/15 02:55:53;;;;;;;0.28;0.20;;;11.30;99.90;;;;;;5095088;28;20035;-73
2022/04/15 02:58:22;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5095192;28;20020;-73
2022/04/15 03:00:48;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5094913;28;20032;-74
2022/04/15 03:03:14;;;;;;;0.38;0.28;;;11.30;99.90;;;;;;5094620;28;20028;-76
2022/04/15 03:05:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5095196;28;20040;-76
2022/04/15 03:08:06;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5094306;28;20066;-73
2022/04/15 03:10:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5094652;28;20479;-77
2022/04/15 03:12:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5094915;28;20024;-74
2022/04/15 03:15:23;;;;;;;0.80;0.22;;;11.30;99.90;;;;;;5094452;28;20099;-74
2022/04/15 03:17:49;;;;;;;3.72;0.75;;;11.20;99.90;;;;;;5094939;28;20020;-74
2022/04/15 03:20:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5094090;28;20487;-74
2022/04/15 03:22:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094853;28;20024;-74
2022/04/15 03:25:11;;;;;;;1.38;0.50;;;11.20;99.90;;;;;;5094797;28;20103;-73
2022/04/15 03:27:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5094347;28;20486;-76
2022/04/15 03:30:04;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5094356;28;20031;-73
2022/04/15 03:32:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094676;28;20490;-77
2022/04/15 03:34:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5094215;28;20393;-73
2022/04/15 03:37:24;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5094372;28;20146;-76
2022/04/15 03:39:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5094464;28;20544;-73
2022/04/15 03:42:15;;;;;;;0.60;0.47;;;11.20;99.90;;;;;;5094144;28;20103;-73
2022/04/15 03:44:41;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094889;28;20024;-77
2022/04/15 03:47:07;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5094158;28;20110;-74
2022/04/15 03:49:33;;;;;;;0.43;0.30;;;11.20;99.90;;;;;;5093776;28;20032;-73
2022/04/15 03:51:59;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5093708;28;20099;-74
2022/04/15 03:54:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5111272;28;20026;-73
2022/04/15 03:56:51;;;;;;;0.43;0.40;;;11.20;99.90;;;;;;5114051;28;20019;-77
2022/04/15 03:59:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5113979;28;20045;-73
2022/04/15 04:01:43;;;;;;;0.13;0.10;;;11.20;99.90;;;;;;5114465;28;20444;-73
2022/04/15 04:04:09;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5113657;28;20027;-74
2022/04/15 04:06:35;;;;;;;0.20;0.15;;;11.10;99.90;;;;;;5114715;28;20035;-76
2022/04/15 04:09:01;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5114268;28;20432;-74
2022/04/15 04:11:26;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;5113801;28;20056;-76
2022/04/15 04:13:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5113502;28;20028;-77
2022/04/15 04:16:18;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5114150;28;20015;-74
2022/04/15 04:18:44;;;;;;;0.32;0.30;;;11.10;99.90;;;;;;5112795;28;20085;-73
2022/04/15 04:21:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5113871;28;20055;-74
2022/04/15 04:23:37;;;;;;;4.18;0.57;;;11.10;99.90;;;;;;5114349;28;20035;-76
2022/04/15 04:26:04;;;;;;;4.90;0.82;;;11.10;99.90;;;;;;5113848;28;20031;-77
2022/04/15 04:28:30;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5113807;28;20107;-74
2022/04/15 04:30:55;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5113862;28;20114;-77
2022/04/15 04:33:21;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5113379;28;20020;-74
2022/04/15 04:35:48;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5113895;28;20024;-74
2022/04/15 04:38:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5099874;28;20028;-73
2022/04/15 04:40:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5071210;28;20024;-73
2022/04/15 04:43:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5074478;28;20071;-74
2022/04/15 04:45:33;;;;;;;1.95;0.57;;;10.80;99.90;;;;;;5072692;28;20055;-74
2022/04/15 04:48:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073090;28;20035;-77
2022/04/15 04:50:30;;;;;;;0.40;0.38;;;10.80;99.90;;;;;;5072426;28;20509;-77
2022/04/15 04:52:56;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;5082444;28;20027;-73
2022/04/15 04:55:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5113492;28;20094;-73
2022/04/15 04:57:48;;;;;;;1.38;1.13;;;10.70;99.90;;;;;;5113740;28;20073;-74
2022/04/15 05:00:15;;;;;;;0.75;0.35;;;10.70;99.90;;;;;;5113340;28;20015;-77
2022/04/15 05:02:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5113334;28;20067;-74
2022/04/15 05:05:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5113001;28;20035;-73
2022/04/15 05:07:34;;;;;;;0.45;0.35;;;10.70;99.90;;;;;;5113482;28;20024;-73
2022/04/15 05:10:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5113342;28;20027;-74
2022/04/15 05:12:26;;;;;;;1.27;1.05;;;10.60;99.90;;;;;;5113338;28;20028;-73
2022/04/15 05:14:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5113123;28;20482;-73
2022/04/15 05:17:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5113161;28;20023;-74
2022/04/15 05:19:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5111630;28;20062;-77
2022/04/15 05:22:13;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5102930;28;20040;-77
2022/04/15 05:24:39;;;;;;;1.35;0.52;;;10.60;99.90;;;;;;5092226;28;20032;-74
2022/04/15 05:27:05;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5091006;28;20032;-77
2022/04/15 05:29:31;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5092141;28;20439;-77
2022/04/15 05:31:56;;;;;;;7.10;0.38;;;10.60;99.90;;;;;;5092691;28;20103;-77
2022/04/15 05:34:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5094301;28;20106;-74
2022/04/15 05:36:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5090885;28;20024;-74
2022/04/15 05:39:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5092140;28;20039;-74
2022/04/15 05:41:40;;;;;;;1.10;0.55;;;10.70;99.90;;;;;;5076573;28;20392;-77
2022/04/15 05:44:07;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5071733;28;20032;-73
2022/04/15 05:46:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5091435;28;20469;-76
2022/04/15 05:49:00;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;5092082;28;20376;-74
2022/04/15 05:51:25;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5093999;28;20368;-74
2022/04/15 05:53:51;;;;;;;0.55;0.45;;;10.80;99.90;;;;;;5108995;28;20051;-77
2022/04/15 05:56:16;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5116452;28;20110;-74
2022/04/15 05:58:42;;;;;;;0.90;0.73;;;10.80;99.90;;;;;;5116372;28;20066;-77
2022/04/15 06:01:11;;;;;;;1.55;0.47;;;10.90;99.90;;;;;;5116401;28;20085;-74
2022/04/15 06:03:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5115209;28;20027;-74
2022/04/15 06:06:06;;;;;;;2.38;1.17;;;11.00;99.90;;;;;;5116148;28;20455;-77
2022/04/15 06:08:31;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5116398;28;20041;-77
2022/04/15 06:10:58;;;;;;;0.32;0.30;;;11.10;99.90;;;;;;5115070;28;20034;-76
2022/04/15 06:13:25;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5097456;28;20482;-74
2022/04/15 06:15:53;;;;;;;0.70;0.55;;;11.20;99.90;;;;;;5094813;28;20483;-74
2022/04/15 06:18:23;;;;;;;2.83;0.80;;;11.30;99.90;;;;;;5095155;28;20449;-74
2022/04/15 06:20:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5095708;28;20028;-77
2022/04/15 06:23:16;;;;;;;4.55;0.68;;;11.50;99.90;;;;;;5095358;28;20360;-74
2022/04/15 06:25:43;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5095500;28;20039;-74
2022/04/15 06:28:09;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5095404;28;20090;-74
2022/04/15 06:30:35;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5095314;28;20032;-74
2022/04/15 06:33:01;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5094990;28;20510;-77
2022/04/15 06:35:27;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5093980;28;20031;-77
2022/04/15 06:37:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5093796;28;20402;-77
2022/04/15 06:40:18;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5094664;28;20020;-73
2022/04/15 06:42:44;;;;;;;0.80;0.77;;;12.30;99.90;;;;;;5094642;28;20026;-73
2022/04/15 06:45:11;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5094553;28;20047;-79
2022/04/15 06:47:37;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5094619;28;20517;-79
2022/04/15 06:50:03;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5076407;28;20036;-73
2022/04/15 06:52:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094273;28;20032;-78
2022/04/15 06:54:55;;;;;;;3.33;0.63;;;12.80;99.90;;;;;;5102582;28;20054;-73
2022/04/15 06:57:20;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5110844;28;20027;-77
2022/04/15 06:59:46;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5117442;28;20099;-77
2022/04/15 07:02:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5117858;28;20039;-74
2022/04/15 07:04:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5074045;28;20107;-74
2022/04/15 07:07:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5090282;28;20055;-74
2022/04/15 07:09:29;;;;;;;1.55;0.47;;;13.60;99.90;;;;;;5093669;28;20107;-78
2022/04/15 07:11:56;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5080505;28;20554;-78
2022/04/15 07:14:22;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5091916;28;20020;-74
2022/04/15 07:16:48;;;;;;;1.27;0.40;;;14.00;99.90;;;;;;5093965;28;20051;-74
2022/04/15 07:19:13;;;;;;;1.05;0.77;;;14.10;99.90;;;;;;5093014;28;20059;-74
2022/04/15 07:21:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5093449;28;20043;-78
2022/04/15 07:24:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5093098;28;20166;-74
2022/04/15 07:26:33;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5074742;28;20143;-78
2022/04/15 07:28:59;;;;;;;2.33;0.50;;;14.90;99.90;;;;;;5093096;28;20050;-78
2022/04/15 07:31:25;;;;;;;0.95;0.47;;;15.10;99.90;;;;;;5091822;28;20111;-74
2022/04/15 07:33:51;;;;;;;1.35;0.50;;;15.30;99.90;;;;;;5092864;28;20388;-78
2022/04/15 07:39:06;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5082646;28;20027;-78
2022/04/15 07:41:36;;;;;;;1.23;1.00;;;15.90;99.90;;;;;;5084031;28;20058;-74
2022/04/15 07:44:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089859;28;20039;-75
2022/04/15 07:46:35;;;;;;;1.63;0.75;;;16.30;99.90;;;;;;5088539;28;20119;-74
2022/04/15 07:49:02;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5090608;28;20028;-74
2022/04/15 07:51:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090978;28;20460;-78
2022/04/15 07:53:53;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5086790;28;20040;-74
2022/04/15 07:56:19;;;;;;;1.55;0.40;;;17.20;99.90;;;;;;5090902;28;20446;-74
2022/04/15 07:58:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092939;28;20099;-74
2022/04/15 08:01:10;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5090620;28;20089;-75
2022/04/15 08:03:37;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5092586;28;20059;-75
2022/04/15 08:06:03;;;;;;;1.00;0.88;;;20.70;99.90;;;;;;5092587;28;20035;-79
2022/04/15 08:08:29;;;;;;;2.85;0.50;;;23.00;99.90;;;;;;5092633;28;20526;-73
2022/04/15 08:10:56;;;;;;;1.20;0.40;;;24.90;99.80;;;;;;5091965;28;20028;-73
2022/04/15 08:13:22;;;;;;;0.30;0.30;;;25.90;97.30;;;;;;5090466;28;20069;-73
2022/04/15 08:15:53;;;;;;;0.90;0.70;;;26.60;96.30;;;;;;5091305;28;20072;-77
2022/04/15 08:18:22;;;;;;;0.60;0.60;;;27.10;95.10;;;;;;5108639;28;20470;-78
2022/04/15 08:20:50;;;;;;;1.70;1.40;;;27.90;94.00;;;;;;5108919;28;20012;-73
2022/04/15 08:23:16;;;;;;;1.45;0.82;;;28.40;93.40;;;;;;5090805;28;20565;-77
2022/04/15 08:25:43;;;;;;;1.75;0.73;;;28.70;92.90;;;;;;5091919;28;20035;-73
2022/04/15 08:28:10;;;;;;;1.98;1.42;;;29.00;92.30;;;;;;5091766;28;20032;-77
2022/04/15 08:30:37;;;;;;;1.35;0.80;;;29.30;91.80;;;;;;5092005;28;20028;-77
2022/04/15 08:33:05;;;;;;;1.85;0.80;;;29.30;91.40;;;;;;5091492;28;20031;-77
2022/04/15 08:35:32;;;;;;;0.95;0.90;;;29.70;91.10;;;;;;5091135;28;20027;-77
2022/04/15 08:37:58;;;;;;;1.98;0.80;;;29.90;90.80;;;;;;5091282;28;20034;-73
2022/04/15 08:40:27;;;;;;;1.40;1.08;;;29.90;90.40;;;;;;5090888;28;20020;-77
2022/04/15 08:42:53;;;;;;;0.68;0.68;;;29.80;90.10;;;;;;5091550;28;20024;-78
2022/04/15 08:45:25;;;;;;;0.90;0.90;;;30.20;89.40;;;;;;5091470;28;20024;-77
2022/04/15 08:47:52;;;;;;;0.98;0.68;;;30.50;89.30;;;;;;5091601;28;20471;-74
2022/04/15 08:50:18;;;;;;;0.85;0.85;;;30.50;89.10;;;;;;5090108;28;20016;-78
2022/04/15 08:52:45;;;;;;;2.03;1.20;;;30.70;88.30;;;;;;5090710;28;20036;-74
2022/04/15 08:55:11;;;;;;;0.65;0.65;;;31.10;86.80;;;;;;5089523;28;20510;-77
2022/04/15 08:57:37;;;;;;;1.20;1.02;;;31.00;86.10;;;;;;5090830;28;20024;-77
2022/04/15 09:00:05;;;;;;;0.70;0.70;;;31.10;85.80;;;;;;5090896;28;20031;-74
2022/04/15 09:02:33;;;;;;;2.05;1.17;;;31.40;85.70;;;;;;5091836;28;20046;-74
2022/04/15 09:04:59;;;;;;;0.73;0.73;;;31.20;85.00;;;;;;5090732;28;20046;-73
2022/04/15 09:07:29;;;;;;;1.38;0.90;;;31.10;83.80;;;;;;5090636;28;20040;-74
2022/04/15 09:10:00;;;;;;;0.43;0.43;;;31.00;83.50;;;;;;5090709;28;20024;-77
2022/04/15 09:12:29;;;;;;;0.63;0.63;;;30.50;84.70;;;;;;5091174;28;20112;-77
2022/04/15 09:15:15;;;;;;;1.17;0.80;;;30.90;84.20;;;;;;5090703;28;20035;-74
2022/04/15 09:17:46;;;;;;;0.63;0.63;;;31.20;83.90;;;;;;5089785;28;20082;-74
2022/04/15 09:20:12;;;;;;;1.15;0.70;;;31.10;83.70;;;;;;5089807;28;20028;-74
2022/04/15 09:22:38;;;;;;;0.80;0.80;;;31.70;83.10;;;;;;5091489;28;20028;-78
2022/04/15 09:25:05;;;;;;;1.55;0.70;;;32.40;82.40;;;;;;5092303;28;20043;-74
2022/04/15 09:27:32;;;;;;;0.70;0.70;;;31.90;82.40;;;;;;5094977;28;20032;-75
2022/04/15 09:29:58;;;;;;;0.70;0.70;;;32.20;81.80;;;;;;5094532;28;20020;-78
2022/04/15 09:32:24;;;;;;;0.60;0.60;;;32.50;82.10;;;;;;5094919;28;20035;-74
2022/04/15 09:35:01;;;;;;;1.08;0.75;;;32.50;80.40;;;;;;5094011;28;20020;-78
2022/04/15 09:37:30;;;;;;;0.88;0.85;;;32.30;80.20;;;;;;5089487;28;20046;-75
2022/04/15 09:40:15;;;;;;;0.60;0.60;;;32.00;81.00;;;;;;5091902;28;20031;-74
2022/04/15 09:42:52;;;;;;;2.90;0.75;;;32.50;79.70;;;;;;5091049;28;20030;-75
2022/04/15 09:45:26;;;;;;;3.40;1.52;;;32.90;79.10;;;;;;5089739;28;20040;-74
2022/04/15 09:47:58;;;;;;;1.17;1.00;;;32.50;80.20;;;;;;5087003;28;20020;-78
2022/04/15 09:50:28;;;;;;;0.60;0.60;;;32.40;79.40;;;;;;5093424;28;20059;-78
2022/04/15 09:53:08;;;;;;;0.73;0.70;;;32.00;79.40;;;;;;5094096;28;20522;-78
2022/04/15 09:55:35;;;;;;;2.45;0.95;;;32.20;78.40;;;;;;5084320;28;20025;-78
2022/04/15 09:58:07;;;;;;;0.90;0.90;;;32.60;78.40;;;;;;5090318;28;20107;-74
2022/04/15 10:00:36;;;;;;;0.70;0.70;;;32.20;78.80;;;;;;5096539;28;20030;-78
2022/04/15 10:03:06;;;;;;;0.80;0.80;;;32.00;78.00;;;;;;5087570;28;20055;-78
2022/04/15 10:05:32;;;;;;;1.25;0.93;;;31.60;78.10;;;;;;5092611;28;20024;-78
2022/04/15 10:08:00;;;;;;;0.60;0.60;;;31.50;78.00;;;;;;5094237;28;20478;-78
2022/04/15 10:10:28;;;;;;;0.75;0.68;;;31.60;78.40;;;;;;5094132;28;20153;-74
2022/04/15 10:12:55;;;;;;;0.60;0.60;;;31.80;77.90;;;;;;5093804;28;20036;-78
2022/04/15 10:15:20;;;;;;;0.70;0.70;;;32.20;77.30;;;;;;5093095;28;20031;-78
2022/04/15 10:17:46;;;;;;;2.70;0.90;;;32.60;77.40;;;;;;5094180;28;20020;-74
2022/04/15 10:20:12;;;;;;;0.98;0.98;;;32.60;77.40;;;;;;5095124;28;20443;-74
2022/04/15 10:22:40;;;;;;;1.02;1.00;;;32.60;77.40;;;;;;5096098;28;20024;-74
2022/04/15 10:25:07;;;;;;;1.55;0.82;;;32.30;77.50;;;;;;5094275;28;20479;-77
2022/04/15 10:27:33;;;;;;;1.42;1.05;;;32.20;78.70;;;;;;5094138;28;20200;-78
2022/04/15 10:30:14;;;;;;;0.50;0.50;;;32.20;78.60;;;;;;5094169;28;20104;-78
2022/04/15 10:32:49;;;;;;;0.70;0.70;;;32.10;76.50;;;;;;5093337;28;20016;-74
2022/04/15 10:35:30;;;;;;;5.00;0.90;;;31.50;77.90;;;;;;5094284;28;20031;-74
2022/04/15 10:38:10;;;;;;;0.65;0.65;;;31.10;78.20;;;;;;5093079;28;20016;-78
2022/04/15 10:40:36;;;;;;;0.40;0.40;;;30.80;80.00;;;;;;5087459;28;20028;-77
2022/04/15 10:43:31;;;;;;;0.40;0.40;;;30.20;80.10;;;;;;5093942;28;20031;-77
2022/04/15 10:46:14;;;;;;;0.43;0.43;;;29.80;80.90;;;;;;5080525;28;20119;-74
2022/04/15 10:48:41;;;;;;;0.50;0.50;;;29.30;80.50;;;;;;5094047;28;20104;-74
2022/04/15 10:51:23;;;;;;;0.50;0.50;;;29.10;81.00;;;;;;5092767;28;20036;-74
2022/04/15 10:53:48;;;;;;;0.30;0.30;;;29.20;79.80;;;;;;5093289;28;20061;-74
2022/04/15 10:56:14;;;;;;;0.45;0.45;;;29.40;79.50;;;;;;5093240;28;20032;-77
2022/04/15 11:01:32;;;;;;;0.30;0.30;;;29.30;81.00;;;;;;5094151;28;20043;-74
2022/04/15 11:04:05;;;;;;;0.55;0.55;;;28.50;82.50;;;;;;5092873;28;20028;-74
2022/04/15 11:06:31;;;;;;;0.47;0.47;;;28.00;83.20;;;;;;5093682;28;20478;-77
2022/04/15 11:09:12;;;;;;;0.30;0.30;;;28.00;81.30;;;;;;5093871;28;20081;-77
2022/04/15 11:11:41;;;;;;;1.13;0.30;;;28.00;81.90;;;;;;5094224;28;20063;-77
2022/04/15 11:14:08;;;;;;;0.35;0.35;;;27.90;82.70;;;;;;5074207;28;20027;-73
2022/04/15 11:16:42;;;;;;;0.30;0.30;;;27.70;83.20;;;;;;5093665;28;20024;-73
2022/04/15 11:19:11;;;;;;;0.20;0.20;;;27.30;84.00;;;;;;5092547;28;20391;-77
2022/04/15 11:21:39;;;;;;;0.50;0.30;;;27.20;83.50;;;;;;5093266;28;20020;-73
2022/04/15 11:24:06;;;;;;;5.10;0.30;;;27.20;84.60;;;;;;5093419;28;20118;-73
2022/04/15 11:26:33;;;;;;;0.22;0.22;;;27.00;83.30;;;;;;5074750;28;20507;-77
2022/04/15 11:29:01;;;;;;;0.10;0.10;;;26.90;83.00;;;;;;5093189;28;20107;-73
2022/04/15 11:31:27;;;;;;;0.13;0.13;;;27.00;84.60;;;;;;5092961;28;20027;-77
2022/04/15 11:33:55;;;;;;;0.10;0.10;;;26.90;79.70;;;;;;5092320;28;20058;-77
2022/04/15 11:36:22;;;;;;;0.17;0.17;;;26.70;79.60;;;;;;5093164;28;20027;-73
2022/04/15 11:38:50;;;;;;;0.10;0.10;;;26.70;80.70;;;;;;5092814;28;20077;-73
2022/04/15 11:41:21;;;;;;;0.13;0.13;;;26.80;81.30;;;;;;5092092;28;20107;-73
2022/04/15 11:43:59;;;;;;;0.50;0.17;;;26.90;83.60;;;;;;5085373;28;20034;-73
2022/04/15 11:46:43;;;;;;;0.22;0.22;;;26.60;82.20;;;;;;5092580;28;20071;-77
2022/04/15 11:49:16;;;;;;;5.68;0.38;;;26.40;85.20;;;;;;5092456;28;20032;-73
2022/04/15 11:51:48;;;;;;;0.50;0.30;;;26.60;83.30;;;;;;5092070;28;20541;-76
2022/04/15 11:54:14;;;;;;;0.10;0.10;;;26.60;82.80;;;;;;5091123;28;20074;-73
2022/04/15 11:56:42;;;;;;;0.45;0.30;;;26.00;80.00;;;;;;5091431;28;20108;-77
2022/04/15 11:59:09;;;;;;;0.10;0.10;;;25.90;82.60;;;;;;5092361;28;20024;-77
2022/04/15 12:01:36;;;;;;;0.20;0.20;;;25.90;83.90;;;;;;5089876;28;20024;-73
2022/04/15 12:04:05;;;;;;;0.10;0.10;;;26.10;83.60;;;;;;5087570;28;20036;-73
2022/04/15 12:06:31;;;;;;;0.10;0.10;;;25.90;83.90;;;;;;5091632;28;20081;-73
2022/04/15 12:08:57;;;;;;;7.47;1.27;;;25.60;82.40;;;;;;5090033;28;20055;-73
2022/04/15 12:11:25;;;;;;;0.10;0.10;;;25.80;81.30;;;;;;5091168;28;20109;-77
2022/04/15 12:14:02;;;;;;;0.25;0.25;;;26.00;81.60;;;;;;5073453;28;20502;-77
2022/04/15 12:16:29;;;;;;;0.60;0.43;;;26.30;84.50;;;;;;5091897;28;20028;-73
2022/04/15 12:18:56;;;;;;;3.55;1.30;;;26.40;83.00;;;;;;5091575;28;20031;-72
2022/04/15 12:21:25;;;;;;;0.25;0.25;;;26.40;83.20;;;;;;5092057;28;20142;-73
2022/04/15 12:24:09;;;;;;;0.20;0.17;;;26.30;80.90;;;;;;5090478;28;20496;-79
2022/04/15 12:26:49;;;;;;;0.10;0.10;;;26.10;80.80;;;;;;5091232;28;20039;-72
2022/04/15 12:32:21;;;;;;;0.20;0.20;;;26.10;80.20;;;;;;5092142;28;20093;-72
2022/04/15 12:35:11;;;;;;;0.20;0.20;;;26.00;82.40;;;;;;5091086;28;20031;-72
2022/04/15 12:37:41;;;;;;;0.10;0.10;;;26.00;84.10;;;;;;5068836;28;20047;-77
2022/04/15 12:40:08;;;;;;;0.57;0.57;;;26.10;83.20;;;;;;5090317;28;20109;-72
2022/04/15 12:42:36;;;;;;;6.25;0.28;;;26.20;81.40;;;;;;5091637;28;20494;-75
2022/04/15 12:45:07;;;;;;;3.95;0.35;;;26.30;83.50;;;;;;5091672;28;20051;-72
2022/04/15 12:47:33;;;;;;;0.10;0.10;;;26.20;81.60;;;;;;5091539;28;20043;-73
2022/04/15 12:50:22;;;;;;;4.85;0.43;;;26.20;81.30;;;;;;5091264;28;20024;-77
2022/04/15 12:52:49;;;;;;;0.10;0.10;;;25.70;82.20;;;;;;5090737;28;20036;-77
2022/04/15 12:55:32;;;;;;;0.20;0.20;;;25.60;81.70;;;;;;5091431;28;20028;-72
2022/04/15 12:57:59;;;;;;;0.25;0.25;;;26.00;83.60;;;;;;5091194;28;20098;-72
2022/04/15 13:00:26;;;;;;;0.32;0.32;;;26.10;84.90;;;;;;5078459;28;20032;-73