Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:05;;;;;;;1999.90;999.90;;;;;;;7.16;80.22;99238.47;5047791;28;20075;-66
2021/03/28 00:03:45;;;;;;;1999.90;999.90;;;;;;;7.00;80.89;99229.44;5049259;28;20057;-63
2021/03/28 00:06:21;;;;;;;1999.90;999.90;;;;;;;7.15;80.34;99236.00;5049029;28;20055;-63
2021/03/28 00:09:16;;;;;;;1999.90;999.90;;;;;;;7.20;80.65;99228.50;5048943;28;20056;-66
2021/03/28 00:11:57;;;;;;;1999.90;999.90;;;;;;;7.22;80.44;99233.78;5048733;28;20466;-65
2021/03/28 00:14:39;;;;;;;1999.90;999.90;;;;;;;7.20;80.51;99227.72;5050692;28;20403;-64
2021/03/28 00:17:20;;;;;;;1999.90;999.90;;;;;;;7.03;81.27;99228.06;5049200;28;20049;-64
2021/03/28 00:19:59;;;;;;;1999.90;999.90;;;;;;;7.20;80.63;99223.00;5049967;28;20183;-65
2021/03/28 00:22:31;;;;;;;1999.90;999.90;;;;;;;7.28;80.44;99220.78;5050849;28;20518;-65
2021/03/28 00:25:06;;;;;;;1999.90;999.90;;;;;;;7.17;80.54;99211.75;5048457;28;20445;-65
2021/03/28 00:27:50;;;;;;;1999.90;999.90;;;;;;;7.00;80.81;99226.69;5051937;28;21538;-65
2021/03/28 00:30:19;;;;;;;1999.90;999.90;;;;;;;6.88;81.60;99231.69;5048138;28;20056;-66
2021/03/28 00:32:50;;;;;;;1999.90;999.90;;;;;;;7.17;80.87;99220.84;5047257;28;20060;-63
2021/03/28 00:35:21;;;;;;;1999.90;999.90;;;;;;;7.12;80.24;99233.81;5049222;28;20052;-65
2021/03/28 00:38:00;;;;;;;1999.90;999.90;;;;;;;7.23;79.60;99229.88;5049720;28;20053;-64
2021/03/28 00:40:30;;;;;;;1999.90;999.90;;;;;;;7.33;79.11;99240.03;5049592;28;20487;-64
2021/03/28 00:43:22;;;;;;;1999.90;999.90;;;;;;;7.21;79.43;99232.91;5050117;28;20119;-65
2021/03/28 00:45:53;;;;;;;1999.90;999.90;;;;;;;7.42;78.69;99241.09;5050796;28;20419;-64
2021/03/28 00:48:30;;;;;;;1999.90;999.90;;;;;;;7.23;78.55;99247.25;5049642;28;20499;-65
2021/03/28 00:50:56;;;;;;;1999.90;999.90;;;;;;;6.96;79.33;99244.84;5049754;28;20295;-65
2021/03/28 00:53:38;;;;;;;1999.90;999.90;;;;;;;6.48;80.46;99244.41;5051162;28;20083;-65
2021/03/28 00:56:37;;;;;;;1999.90;999.90;;;;;;;6.43;80.67;99259.00;5049561;28;20059;-65
2021/03/28 00:59:14;;;;;;;1999.90;999.90;;;;;;;5.39;83.75;99268.16;5051982;28;20045;-63
2021/03/28 01:01:46;;;;;;;1999.90;999.90;;;;;;;5.36;84.22;99268.69;5046814;28;20052;-64
2021/03/28 01:04:34;;;;;;;1999.90;999.90;;;;;;;5.12;84.00;99273.78;5047777;28;20048;-64
2021/03/28 01:07:09;;;;;;;1999.90;999.90;;;;;;;5.37;83.42;99280.47;5048213;28;20564;-64
2021/03/28 01:10:14;;;;;;;1999.90;999.90;;;;;;;5.67;81.73;99279.75;5052079;28;20060;-64
2021/03/28 01:13:11;;;;;;;1999.90;999.90;;;;;;;5.31;80.59;99281.56;5046947;28;20106;-64
2021/03/28 01:15:49;;;;;;;1999.90;999.90;;;;;;;5.18;79.36;99294.69;5054153;28;20056;-64
2021/03/28 01:18:35;;;;;;;1999.90;999.90;;;;;;;5.18;78.92;99296.59;5051939;28;21507;-64
2021/03/28 01:21:08;;;;;;;1999.90;999.90;;;;;;;5.10;78.38;99300.66;5053801;28;20102;-64
2021/03/28 01:23:38;;;;;;;1999.90;999.90;;;;;;;4.65;79.38;99313.00;5053130;28;20048;-64
2021/03/28 01:26:22;;;;;;;1999.90;999.90;;;;;;;4.90;79.02;99304.94;5053329;28;20059;-65
2021/03/28 01:28:55;;;;;;;1999.90;999.90;;;;;;;4.67;77.98;99317.13;5054157;28;20130;-64
2021/03/28 01:31:43;;;;;;;1999.90;999.90;;;;;;;4.57;76.69;99315.16;5051607;28;20067;-63
2021/03/28 01:34:15;;;;;;;1999.90;999.90;;;;;;;4.21;75.80;99323.06;5052072;28;20056;-64
2021/03/28 01:37:14;;;;;;;1999.90;999.90;;;;;;;4.33;75.26;99320.16;5053932;28;20087;-64
2021/03/28 01:39:44;;;;;;;1999.90;999.90;;;;;;;4.65;75.51;99335.75;5054479;28;20622;-65
2021/03/28 01:42:33;;;;;;;1999.90;999.90;;;;;;;4.77;74.41;99324.59;5052544;28;20057;-65
2021/03/28 01:45:06;;;;;;;1999.90;999.90;;;;;;;4.80;72.92;99324.06;5035205;28;20044;-65
2021/03/28 01:48:17;;;;;;;1999.90;999.90;;;;;;;4.79;72.49;99329.81;5052252;28;20655;-63
2021/03/28 01:50:43;;;;;;;1999.90;999.90;;;;;;;4.67;72.97;99328.06;4988988;28;20060;-64
2021/03/28 01:53:33;;;;;;;1999.90;999.90;;;;;;;4.97;70.74;99323.06;5045115;28;20052;-64
2021/03/28 01:56:07;;;;;;;1999.90;999.90;;;;;;;5.11;69.90;99321.53;5052777;28;20048;-64
2021/03/28 01:58:58;;;;;;;1999.90;999.90;;;;;;;5.26;71.11;99320.78;5052699;28;20060;-64
2021/03/28 02:01:42;;;;;;;1999.90;999.90;;;;;;;5.37;71.43;99318.88;5053974;28;20044;-64
2021/03/28 02:04:08;;;;;;;1999.90;999.90;;;;;;;5.52;70.45;99310.72;5050928;28;20144;-64
2021/03/28 02:06:47;;;;;;;1999.90;999.90;;;;;;;6.56;67.17;99304.31;5053817;28;20427;-65
2021/03/28 02:09:51;;;;;;;1999.90;999.90;;;;;;;6.78;65.32;99304.00;5053194;28;20059;-65
2021/03/28 02:12:36;;;;;;;1999.90;999.90;;;;;;;6.58;65.45;99307.63;5053274;28;20044;-65
2021/03/28 02:15:21;;;;;;;1999.90;999.90;;;;;;;6.82;64.64;99309.78;5052977;28;20060;-65
2021/03/28 02:17:55;;;;;;;1999.90;999.90;;;;;;;7.00;64.78;99311.94;5051137;28;20073;-65
2021/03/28 02:21:02;;;;;;;1999.90;999.90;;;;;;;7.14;63.65;99306.66;5053105;28;20056;-65
2021/03/28 02:23:48;;;;;;;1999.90;999.90;;;;;;;6.95;64.10;99314.72;5030425;28;20583;-65
2021/03/28 02:26:42;;;;;;;1999.90;999.90;;;;;;;6.99;64.07;99315.78;5026933;28;20571;-65
2021/03/28 02:29:30;;;;;;;1999.90;999.90;;;;;;;6.92;65.03;99312.50;5047580;28;20556;-65
2021/03/28 02:32:24;;;;;;;1999.90;999.90;;;;;;;7.00;65.16;99322.13;5052938;28;20182;-66
2021/03/28 02:35:00;;;;;;;1999.90;999.90;;;;;;;6.87;67.44;99318.03;5052193;28;20052;-65
2021/03/28 02:37:52;;;;;;;1999.90;999.90;;;;;;;6.58;68.84;99320.50;5051814;28;20051;-65
2021/03/28 02:40:46;;;;;;;1999.90;999.90;;;;;;;6.35;69.01;99328.22;5048850;28;20060;-65
2021/03/28 02:43:37;;;;;;;1999.90;999.90;;;;;;;6.49;68.73;99323.84;5051930;28;20074;-65
2021/03/28 02:46:25;;;;;;;1999.90;999.90;;;;;;;6.32;68.24;99332.31;5051382;28;20048;-65
2021/03/28 02:49:03;;;;;;;1999.90;999.90;;;;;;;5.98;69.71;99337.50;5051130;28;20052;-65
2021/03/28 02:52:03;;;;;;;1999.90;999.90;;;;;;;5.33;70.12;99334.22;5051154;28;20047;-65
2021/03/28 02:55:07;;;;;;;1999.90;999.90;;;;;;;5.85;69.19;99332.50;5050704;28;20060;-65
2021/03/28 02:57:42;;;;;;;1999.90;999.90;;;;;;;6.12;68.82;99330.41;5050112;28;20041;-65
2021/03/28 03:00:29;;;;;;;1999.90;999.90;;;;;;;6.27;68.35;99337.03;5052833;28;20054;-65
2021/03/28 03:03:19;;;;;;;1999.90;999.90;;;;;;;5.82;68.32;99336.59;5047591;28;20061;-65
2021/03/28 03:06:03;;;;;;;1999.90;999.90;;;;;;;6.31;68.15;99343.59;5045884;28;20090;-65
2021/03/28 03:08:54;;;;;;;1999.90;999.90;;;;;;;6.78;67.41;99334.25;5051076;28;20093;-65
2021/03/28 03:11:35;;;;;;;1999.90;999.90;;;;;;;6.88;67.21;99334.25;5050955;28;20117;-65
2021/03/28 03:14:16;;;;;;;1999.90;999.90;;;;;;;6.92;68.58;99345.50;5050421;28;20378;-65
2021/03/28 03:17:20;;;;;;;1999.90;999.90;;;;;;;6.48;69.97;99348.84;5050743;28;20048;-65
2021/03/28 03:20:12;;;;;;;1999.90;999.90;;;;;;;6.25;71.16;99356.53;5051894;28;20044;-65
2021/03/28 03:23:03;;;;;;;1999.90;999.90;;;;;;;6.40;70.87;99357.63;5051680;28;20121;-65
2021/03/28 03:25:44;;;;;;;1999.90;999.90;;;;;;;6.51;71.26;99364.78;5050531;28;20396;-65
2021/03/28 03:28:25;;;;;;;1999.90;999.90;;;;;;;6.67;70.96;99368.38;5050137;28;20090;-65
2021/03/28 03:31:02;;;;;;;1999.90;999.90;;;;;;;6.32;70.95;99361.72;5050504;28;20732;-65
2021/03/28 03:34:07;;;;;;;1999.90;999.90;;;;;;;6.46;71.25;99367.50;5050451;28;20167;-66
2021/03/28 03:36:39;;;;;;;1999.90;999.90;;;;;;;6.56;71.02;99372.19;5050037;28;20071;-64
2021/03/28 03:39:11;;;;;;;1999.90;999.90;;;;;;;6.56;70.90;99367.50;5051039;28;21042;-65
2021/03/28 03:41:54;;;;;;;1999.90;999.90;;;;;;;6.51;69.86;99370.28;5048880;28;20094;-64
2021/03/28 03:44:55;;;;;;;1999.90;999.90;;;;;;;6.35;69.95;99367.50;5048158;28;20637;-64
2021/03/28 03:47:31;;;;;;;1999.90;999.90;;;;;;;6.31;70.84;99363.66;5050946;28;20113;-64
2021/03/28 03:50:28;;;;;;;1999.90;999.90;;;;;;;6.17;71.82;99365.28;5051283;28;20049;-64
2021/03/28 03:53:04;;;;;;;1999.90;999.90;;;;;;;6.29;71.65;99363.09;5050110;28;20121;-64
2021/03/28 03:56:27;;;;;;;1999.90;999.90;;;;;;;6.07;73.34;99365.25;5049033;28;20084;-64
2021/03/28 03:59:06;;;;;;;1999.90;999.90;;;;;;;6.46;72.33;99378.50;5048342;28;20256;-65
2021/03/28 04:02:12;;;;;;;1999.90;999.90;;;;;;;6.51;72.04;99376.59;5050709;28;20040;-65
2021/03/28 04:05:00;;;;;;;1999.90;999.90;;;;;;;6.58;71.91;99379.06;5049787;28;20200;-64
2021/03/28 04:07:50;;;;;;;1999.90;999.90;;;;;;;6.60;71.91;99385.09;5048841;28;20048;-64
2021/03/28 04:10:16;;;;;;;1999.90;999.90;;;;;;;6.64;72.12;99397.22;5051139;28;20044;-65
2021/03/28 04:13:20;;;;;;;1999.90;999.90;;;;;;;6.52;72.69;99396.66;5049292;28;20048;-65
2021/03/28 04:16:01;;;;;;;1999.90;999.90;;;;;;;6.42;73.03;99396.66;5047776;28;20053;-65
2021/03/28 04:18:43;;;;;;;1999.90;999.90;;;;;;;6.13;74.48;99397.13;5051092;28;20044;-65
2021/03/28 04:21:39;;;;;;;1999.90;999.90;;;;;;;6.03;74.61;99408.06;5062289;28;20550;-65
2021/03/28 04:24:32;;;;;;;1999.90;999.90;;;;;;;5.70;75.68;99415.63;5055127;28;20127;-65
2021/03/28 04:26:58;;;;;;;1999.90;999.90;;;;;;;5.50;76.36;99417.16;5065951;28;20411;-65
2021/03/28 04:29:25;;;;;;;1999.90;999.90;;;;;;;5.22;78.03;99416.44;5062357;28;20052;-65
2021/03/28 04:32:13;;;;;;;1999.90;999.90;;;;;;;5.19;78.19;99416.97;5064347;28;20045;-65
2021/03/28 04:34:49;;;;;;;1999.90;999.90;;;;;;;5.46;77.43;99427.00;5061542;28;20052;-63
2021/03/28 04:37:47;;;;;;;1999.90;999.90;;;;;;;5.34;77.50;99429.97;5066041;28;20052;-64
2021/03/28 04:40:40;;;;;;;1999.90;999.90;;;;;;;5.49;77.27;99429.22;5051353;28;20453;-64
2021/03/28 04:43:37;;;;;;;1999.90;999.90;;;;;;;5.58;76.98;99433.13;5060528;28;20188;-64
2021/03/28 04:46:09;;;;;;;1999.90;999.90;;;;;;;5.28;77.69;99431.88;5067927;28;20055;-64
2021/03/28 04:48:58;;;;;;;1999.90;999.90;;;;;;;5.54;76.94;99439.41;5066287;28;20048;-64
2021/03/28 04:51:52;;;;;;;1999.90;999.90;;;;;;;5.74;76.45;99438.69;5066713;28;20053;-64
2021/03/28 04:54:18;;;;;;;1999.90;999.90;;;;;;;5.87;75.46;99435.47;5066618;28;20066;-64
2021/03/28 04:56:53;;;;;;;1999.90;999.90;;;;;;;5.85;75.26;99445.06;5064079;28;20044;-64
2021/03/28 05:00:09;;;;;;;1999.90;999.90;;;;;;;5.93;75.29;99450.84;5068083;28;20547;-64
2021/03/28 05:02:54;;;;;;;1999.90;999.90;;;;;;;5.90;74.63;99450.56;5063627;28;20060;-64
2021/03/28 05:05:32;;;;;;;1999.90;999.90;;;;;;;5.57;75.62;99455.34;5057443;28;20052;-65
2021/03/28 05:08:30;;;;;;;1999.90;999.90;;;;;;;5.35;76.59;99459.06;5067863;28;20041;-64
2021/03/28 05:11:20;;;;;;;1999.90;999.90;;;;;;;5.35;76.78;99469.22;5063518;28;20057;-64
2021/03/28 05:13:46;;;;;;;1999.90;999.90;;;;;;;5.24;76.77;99474.63;5061335;28;20443;-64
2021/03/28 05:16:36;;;;;;;1999.90;999.90;;;;;;;5.07;77.72;99477.50;5065816;28;20048;-64
2021/03/28 05:19:30;;;;;;;1999.90;999.90;;;;;;;5.18;77.50;99485.81;5063237;28;20044;-64
2021/03/28 05:22:27;;;;;;;1999.90;999.90;;;;;;;5.39;76.49;99486.78;5067994;28;20045;-64
2021/03/28 05:25:15;;;;;;;1999.90;999.90;;;;;;;5.45;76.54;99489.31;5065726;28;20040;-64
2021/03/28 05:28:03;;;;;;;1999.90;999.90;;;;;;;5.20;77.51;99500.91;5063292;28;20048;-64
2021/03/28 05:31:02;;;;;;;1999.90;999.90;;;;;;;5.21;77.36;99497.09;5068213;28;20094;-64
2021/03/28 05:33:46;;;;;;;1999.90;999.90;;;;;;;5.44;76.89;99489.56;5064785;28;20094;-64
2021/03/28 05:36:31;;;;;;;1999.90;999.90;;;;;;;5.71;75.93;99496.88;5084255;28;20052;-65
2021/03/28 05:39:00;;;;;;;1999.90;999.90;;;;;;;5.68;75.15;99500.16;5065737;28;20519;-65
2021/03/28 05:41:51;;;;;;;1999.90;999.90;;;;;;;5.67;75.10;99506.72;5067040;28;20581;-65
2021/03/28 05:44:19;;;;;;;1999.90;999.90;;;;;;;5.60;75.25;99515.19;5068217;28;20507;-65
2021/03/28 05:47:20;;;;;;;1999.90;999.90;;;;;;;5.32;75.96;99519.13;5065661;28;20566;-65
2021/03/28 05:50:15;;;;;;;1999.90;999.90;;;;;;;5.22;76.48;99526.16;5068277;28;20044;-65
2021/03/28 05:53:21;;;;;;;1999.90;999.90;;;;;;;5.32;75.79;99527.34;5052319;28;20132;-65
2021/03/28 05:56:06;;;;;;;1999.90;999.90;;;;;;;5.21;76.69;99530.00;5062403;28;20052;-65
2021/03/28 05:58:52;;;;;;;1999.90;999.90;;;;;;;5.71;75.08;99527.88;5059072;28;20044;-65
2021/03/28 06:01:54;;;;;;;1999.90;999.90;;;;;;;6.13;73.42;99524.31;5064517;28;20102;-65
2021/03/28 06:04:49;;;;;;;1999.90;999.90;;;;;;;5.65;73.12;99524.25;5052057;28;20118;-65
2021/03/28 06:07:40;;;;;;;1999.90;999.90;;;;;;;5.85;71.73;99528.25;5057512;28;20044;-65
2021/03/28 06:10:36;;;;;;;1999.90;999.90;;;;;;;5.70;71.94;99533.63;5064111;28;20094;-65
2021/03/28 06:13:27;;;;;;;1999.90;999.90;;;;;;;5.37;71.35;99539.16;5065127;28;20048;-65
2021/03/28 06:16:12;;;;;;;1999.90;999.90;;;;;;;5.83;70.29;99527.69;5062750;28;20045;-65
2021/03/28 06:18:59;;;;;;;1999.90;999.90;;;;;;;6.11;68.69;99531.16;5066564;28;20044;-65
2021/03/28 06:22:00;;;;;;;1999.90;999.90;;;;;;;5.87;69.25;99531.56;5060909;28;20049;-65
2021/03/28 06:24:53;;;;;;;1999.90;999.90;;;;;;;6.04;67.97;99536.06;5050048;28;20056;-65
2021/03/28 06:27:44;;;;;;;1999.90;999.90;;;;;;;5.64;68.36;99547.34;5063855;28;20412;-65
2021/03/28 06:30:28;;;;;;;1999.90;999.90;;;;;;;6.16;68.37;99540.25;5065817;28;20053;-66
2021/03/28 06:33:12;;;;;;;1999.90;999.90;;;;;;;6.56;67.44;99548.91;5064861;28;20037;-65
2021/03/28 06:36:01;;;;;;;1999.90;999.90;;;;;;;6.69;65.08;99551.16;5066471;28;20133;-65
2021/03/28 06:38:58;;;;;;;1999.90;999.90;;;;;;;6.24;66.42;99558.13;5067505;28;20056;-64
2021/03/28 06:42:10;;;;;;;1999.90;999.90;;;;;;;6.07;66.55;99563.81;5061722;28;20052;-65
2021/03/28 06:44:39;;;;;;;1999.90;999.90;;;;;;;6.81;64.83;99569.34;5064608;28;20510;-64
2021/03/28 06:47:20;;;;;;;1999.90;999.90;;;;;;;6.84;64.78;99563.28;5066321;28;20056;-64
2021/03/28 06:49:59;;;;;;;1999.90;999.90;;;;;;;6.76;65.01;99575.66;5062443;28;20712;-65
2021/03/28 06:52:28;;;;;;;1999.90;999.90;;;;;;;7.05;64.74;99566.91;5065847;28;20056;-65
2021/03/28 06:55:31;;;;;;;1999.90;999.90;;;;;;;7.21;63.55;99571.31;5064905;28;20495;-65
2021/03/28 06:58:01;;;;;;;1999.90;999.90;;;;;;;7.07;63.15;99574.88;5060231;28;20117;-65
2021/03/28 07:01:11;;;;;;;1999.90;999.90;;;;;;;7.20;62.86;99577.09;5064218;28;20048;-65
2021/03/28 07:03:44;;;;;;;1999.90;999.90;;;;;;;7.17;61.18;99577.66;5062162;28;20075;-64
2021/03/28 07:06:51;;;;;;;1999.90;999.90;;;;;;;6.87;63.20;99576.50;5063339;28;20122;-64
2021/03/28 07:09:36;;;;;;;1999.90;999.90;;;;;;;7.70;60.64;99586.47;5060905;28;20060;-65
2021/03/28 07:12:08;;;;;;;1999.90;999.90;;;;;;;7.48;59.12;99580.41;5065393;28;20105;-64
2021/03/28 07:14:41;;;;;;;1999.90;999.90;;;;;;;7.00;60.84;99584.22;5065294;28;20048;-63
2021/03/28 07:17:13;;;;;;;;;;;;;;;7.24;61.87;99586.47;5064609;28;20561;-63
2021/03/28 07:20:06;;;;;;;1999.90;999.90;;;;;;;7.11;61.39;99587.00;5062597;28;19920;-64
2021/03/28 07:23:06;;;;;;;1999.90;999.90;;;;;;;6.88;59.39;99591.91;5065168;28;20488;-64
2021/03/28 07:25:37;;;;;;;1999.90;999.90;;;;;;;7.04;60.34;99587.25;5055149;28;20052;-64
2021/03/28 07:28:22;;;;;;;;;;;;;;;7.09;60.51;99590.03;5062869;28;20500;-65
2021/03/28 07:31:16;;;;;;;1999.90;999.90;;;;;;;7.23;59.59;99587.56;5063920;28;20027;-63
2021/03/28 07:33:48;;;;;;;1999.90;999.90;;;;;;;6.76;60.69;99594.03;5060732;28;20434;-63
2021/03/28 07:36:17;;;;;;;1999.90;999.90;;;;;;;6.88;60.39;99592.72;5067137;28;20446;-63
2021/03/28 07:39:08;;;;;;;1999.90;999.90;;;;;;;7.20;60.63;99591.66;5058465;28;20400;-64
2021/03/28 07:41:40;;;;;;;1999.90;999.90;;;;;;;7.25;59.89;99601.03;5062428;28;20044;-65
2021/03/28 07:44:06;;;;;;;1999.90;999.90;;;;;;;7.27;60.41;99602.41;5062699;28;20071;-64
2021/03/28 07:46:51;;;;;;;1999.90;999.90;;;;;;;7.86;57.87;99597.47;5062303;28;20499;-64
2021/03/28 07:50:14;;;;;;;1999.90;999.90;;;;;;;7.47;59.77;99609.03;5064788;28;20052;-64
2021/03/28 07:53:08;;;;;;;1999.90;999.90;;;;;;;8.39;58.23;99600.63;5021732;28;20045;-64
2021/03/28 07:55:50;;;;;;;1999.90;999.90;;;;;;;8.20;58.68;99603.19;5024773;28;20073;-64
2021/03/28 07:58:19;;;;;;;;;;;;;;;8.06;57.03;99613.97;5060416;28;20045;-64
2021/03/28 08:01:11;;;;;;;1999.90;999.90;;;;;;;7.48;58.05;99618.97;5056495;28;19928;-64
2021/03/28 08:03:56;;;;;;;1999.90;999.90;;;;;;;7.26;58.81;99624.72;5061964;28;20117;-64
2021/03/28 08:06:40;;;;;;;1999.90;999.90;;;;;;;7.21;59.08;99631.03;5059491;28;20060;-66
2021/03/28 08:09:47;;;;;;;1999.90;999.90;;;;;;;7.46;59.46;99632.16;5060937;28;20052;-64
2021/03/28 08:12:29;;;;;;;1999.90;999.90;;;;;;;7.34;58.96;99641.50;5064494;28;20052;-65
2021/03/28 08:15:26;;;;;;;1999.90;999.90;;;;;;;7.65;58.08;99638.78;5063957;28;20057;-64
2021/03/28 08:17:53;;;;;;;1999.90;999.90;;;;;;;7.88;58.65;99642.09;5063297;28;20048;-65
2021/03/28 08:20:48;;;;;;;1999.90;999.90;;;;;;;8.39;56.83;99638.41;5062613;28;20052;-65
2021/03/28 08:23:32;;;;;;;1999.90;999.90;;;;;;;9.17;56.30;99634.28;5079758;28;20044;-64
2021/03/28 08:26:28;;;;;;;1999.90;999.90;;;;;;;8.52;55.07;99634.28;5064440;28;20052;-64
2021/03/28 08:29:51;;;;;;;1999.90;999.90;;;;;;;8.59;56.33;99637.53;5063319;28;20488;-64
2021/03/28 08:32:40;;;;;;;1999.90;999.90;;;;;;;8.10;55.43;99642.63;5058727;28;20503;-64
2021/03/28 08:35:48;;;;;;;1999.90;999.90;;;;;;;8.55;56.24;99642.81;5059696;28;20049;-64
2021/03/28 08:38:23;;;;;;;1999.90;999.90;;;;;;;8.57;54.66;99640.59;4965555;28;20050;-63
2021/03/28 08:41:04;;;;;;;1999.90;999.90;;;;;;;8.40;54.44;99632.63;5054616;28;20114;-64
2021/03/28 08:43:48;;;;;;;1999.90;999.90;;;;;;;8.97;54.33;99632.44;5063969;28;20045;-63
2021/03/28 08:46:20;;;;;;;1999.90;999.90;;;;;;;8.73;53.68;99633.09;5061333;28;20384;-64
2021/03/28 08:49:11;;;;;;;1999.90;999.90;;;;;;;9.30;53.43;99641.06;5064894;28;20053;-64
2021/03/28 08:51:50;;;;;;;1999.90;999.90;;;;;;;10.36;52.16;99628.59;5060159;28;20040;-64
2021/03/28 08:54:19;;;;;;;1999.90;999.90;;;;;;;10.83;49.85;99621.41;5065159;28;20053;-64
2021/03/28 08:57:23;;;;;;;1999.90;999.90;;;;;;;10.23;50.13;99633.66;5060443;28;20048;-65
2021/03/28 08:59:55;;;;;;;1999.90;999.90;;;;;;;10.09;49.00;99627.16;5061624;28;20044;-65
2021/03/28 09:02:28;;;;;;;1999.90;999.90;;;;;;;9.67;51.80;99626.72;5061058;28;20481;-65
2021/03/28 09:05:16;;;;;;;1999.90;999.90;;;;;;;9.75;52.32;99622.53;5059112;28;20044;-64
2021/03/28 09:07:42;;;;;;;1999.90;999.90;;;;;;;10.50;50.75;99620.44;5065410;28;20053;-65
2021/03/28 09:10:38;;;;;;;1999.90;999.90;;;;;;;10.43;51.34;99633.78;5058952;28;20056;-65
2021/03/28 09:13:21;;;;;;;1999.90;999.90;;;;;;;10.04;51.47;99621.72;5053810;28;20575;-64
2021/03/28 09:16:00;;;;;;;1999.90;999.90;;;;;;;11.12;49.21;99616.88;5058632;28;20518;-65
2021/03/28 09:18:33;;;;;;;1999.90;999.90;;;;;;;10.42;50.66;99621.91;5058226;28;20483;-65
2021/03/28 09:21:43;;;;;;;1999.90;999.90;;;;;;;10.39;51.38;99628.00;5059176;28;20420;-65
2021/03/28 09:24:43;;;;;;;1999.90;999.90;;;;;;;10.37;49.85;99620.00;5057878;28;20438;-65
2021/03/28 09:27:15;;;;;;;1999.90;999.90;;;;;;;11.34;49.25;99616.28;5059660;28;20063;-65
2021/03/28 09:29:55;;;;;;;1999.90;999.90;;;;;;;11.44;47.01;99608.63;5062241;28;20052;-65
2021/03/28 09:33:03;;;;;;;1999.90;999.90;;;;;;;11.37;47.40;99612.91;5060580;28;20432;-65
2021/03/28 09:35:36;;;;;;;1999.90;999.90;;;;;;;10.15;49.14;99628.78;5057937;28;20049;-64
2021/03/28 09:38:30;;;;;;;1999.90;999.90;;;;;;;9.74;49.46;99623.63;5064725;28;20055;-65
2021/03/28 09:41:21;;;;;;;1999.90;999.90;;;;;;;9.59;51.49;99616.28;5056440;28;20086;-64
2021/03/28 09:44:14;;;;;;;1999.90;999.90;;;;;;;9.66;50.92;99616.78;5057411;28;20068;-64
2021/03/28 09:46:59;;;;;;;1999.90;999.90;;;;;;;9.45;49.76;99620.81;5063835;28;20142;-63
2021/03/28 09:49:58;;;;;;;1999.90;999.90;;;;;;;10.03;49.28;99625.56;5064195;28;20053;-64
2021/03/28 09:52:29;;;;;;;1999.90;999.90;;;;;;;10.49;48.03;99616.81;5055676;28;20052;-64
2021/03/28 09:55:14;;;;;;;;;;;;;;;10.70;46.98;99611.03;5065980;28;20062;-64
2021/03/28 09:57:47;;;;;;;1999.90;999.90;;;;;;;11.33;45.22;99611.84;5065880;28;20357;-64
2021/03/28 10:00:43;;;;;;;1999.90;999.90;;;;;;;11.35;44.74;99604.09;5062916;28;20061;-64
2021/03/28 10:03:30;;;;;;;1999.90;999.90;;;;;;;11.04;45.67;99601.75;5063544;28;20049;-64
2021/03/28 10:06:13;;;;;;;1999.90;999.90;;;;;;;10.85;47.43;99601.72;5062995;28;20065;-64
2021/03/28 10:08:47;;;;;;;1999.90;999.90;;;;;;;10.56;46.56;99600.69;5060366;28;20392;-64
2021/03/28 10:11:20;;;;;;;1999.90;999.90;;;;;;;10.31;47.48;99609.28;5064190;28;20501;-64
2021/03/28 10:14:17;;;;;;;1999.90;999.90;;;;;;;10.48;45.89;99609.66;5064125;28;20040;-64
2021/03/28 10:17:18;;;;;;;1999.90;999.90;;;;;;;10.57;46.76;99598.78;5063797;28;20056;-64
2021/03/28 10:19:48;;;;;;;1999.90;999.90;;;;;;;10.71;46.81;99602.44;5051413;28;20084;-64
2021/03/28 10:22:43;;;;;;;1999.90;999.90;;;;;;;10.80;45.33;99608.16;5057626;28;20044;-64
2021/03/28 10:25:45;;;;;;;1999.90;999.90;;;;;;;11.97;42.96;99592.84;5059455;28;20052;-64
2021/03/28 10:28:59;;;;;;;1999.90;999.90;;;;;;;12.00;42.02;99602.47;5062127;28;20048;-64
2021/03/28 10:31:29;;;;;;;1999.90;999.90;;;;;;;11.57;43.69;99598.72;5056668;28;20052;-65
2021/03/28 10:34:45;;;;;;;1999.90;999.90;;;;;;;11.31;43.60;99598.31;5065712;28;20048;-65
2021/03/28 10:37:25;;;;;;;1999.90;999.90;;;;;;;11.39;42.29;99594.06;5060051;28;20060;-65
2021/03/28 10:40:28;;;;;;;1999.90;999.90;;;;;;;11.72;42.31;99594.88;5061633;28;20056;-65
2021/03/28 10:43:01;;;;;;;1999.90;999.90;;;;;;;11.71;43.53;99589.66;5062703;28;20103;-65
2021/03/28 10:45:51;;;;;;;1999.90;999.90;;;;;;;12.14;42.39;99595.81;5057143;28;20060;-65
2021/03/28 10:48:55;;;;;;;1999.90;999.90;;;;;;;12.14;43.36;99592.22;5042939;28;20141;-65
2021/03/28 10:51:43;;;;;;;1999.90;999.90;;;;;;;11.64;43.58;99595.56;5062602;28;20048;-65
2021/03/28 10:54:37;;;;;;;1999.90;999.90;;;;;;;11.91;44.95;99594.00;5060208;28;20051;-65
2021/03/28 10:57:18;;;;;;;1999.90;999.90;;;;;;;11.43;45.48;99595.06;5061046;28;20466;-64
2021/03/28 11:00:09;;;;;;;1999.90;999.90;;;;;;;12.33;43.13;99583.84;5063444;28;20056;-63
2021/03/28 11:02:57;;;;;;;1999.90;999.90;;;;;;;12.43;41.86;99591.97;5057600;28;20460;-64
2021/03/28 11:06:00;;;;;;;1999.90;999.90;;;;;;;12.02;41.19;99592.72;5063863;28;20128;-64
2021/03/28 11:08:38;;;;;;;1999.90;999.90;;;;;;;11.86;41.81;99594.09;5061931;28;20504;-65
2021/03/28 11:11:11;;;;;;;1999.90;999.90;;;;;;;12.01;41.11;99588.31;5063799;28;20087;-65
2021/03/28 11:14:09;;;;;;;1999.90;999.90;;;;;;;11.04;41.30;99598.97;5062642;28;20132;-65
2021/03/28 11:17:09;;;;;;;1999.90;999.90;;;;;;;11.13;41.87;99601.91;5055604;28;20068;-65
2021/03/28 11:20:00;;;;;;;1999.90;999.90;;;;;;;11.84;40.08;99590.81;5062118;28;20052;-65
2021/03/28 11:22:35;;;;;;;1999.90;999.90;;;;;;;12.01;41.10;99598.59;5059352;28;20052;-65
2021/03/28 11:25:24;;;;;;;1999.90;999.90;;;;;;;12.15;41.40;99589.16;5061407;28;20892;-65
2021/03/28 11:27:53;;;;;;;1999.90;999.90;;;;;;;12.22;42.21;99588.78;5062361;28;20083;-65
2021/03/28 11:30:40;;;;;;;1999.90;999.90;;;;;;;11.97;41.23;99603.91;5055658;28;20056;-65
2021/03/28 11:33:37;;;;;;;1999.90;999.90;;;;;;;12.21;39.86;99592.66;5063505;28;20054;-65
2021/03/28 11:36:10;;;;;;;1999.90;999.90;;;;;;;12.81;40.20;99590.91;5057840;28;20102;-65
2021/03/28 11:38:44;;;;;;;1999.90;999.90;;;;;;;12.05;38.59;99602.41;5064207;28;20080;-65
2021/03/28 11:41:10;;;;;;;1999.90;999.90;;;;;;;11.68;39.84;99601.34;5060581;28;20056;-65
2021/03/28 11:43:41;;;;;;;1999.90;999.90;;;;;;;11.58;39.02;99603.16;5063412;28;20075;-65
2021/03/28 11:46:32;;;;;;;1999.90;999.90;;;;;;;11.53;40.10;99602.41;5053145;28;20056;-65
2021/03/28 11:48:58;;;;;;;1999.90;999.90;;;;;;;11.55;41.22;99601.00;5057653;28;20052;-64
2021/03/28 11:51:34;;;;;;;1999.90;999.90;;;;;;;11.25;40.77;99600.34;5063206;28;20057;-65
2021/03/28 11:54:09;;;;;;;1999.90;999.90;;;;;;;12.08;39.63;99593.47;5058301;28;20462;-65
2021/03/28 11:56:56;;;;;;;1999.90;999.90;;;;;;;12.61;38.92;99595.75;5060433;28;20610;-65
2021/03/28 11:59:23;;;;;;;1999.90;999.90;;;;;;;12.33;38.60;99589.38;5061799;28;20052;-65
2021/03/28 12:01:55;;;;;;;1999.90;999.90;;;;;;;11.84;39.94;99591.63;5058397;28;20557;-64
2021/03/28 12:04:25;;;;;;;1999.90;999.90;;;;;;;10.93;41.57;99593.59;5058780;28;20406;-65
2021/03/28 12:06:57;;;;;;;1999.90;999.90;;;;;;;11.72;42.26;99581.03;5058567;28;20056;-65
2021/03/28 12:09:30;;;;;;;;;;;;;;;12.41;40.51;99574.78;5060081;28;20045;-63
2021/03/28 12:12:13;;;;;;;1999.90;999.90;;;;;;;12.03;40.31;99583.28;5059624;28;19981;-64
2021/03/28 12:14:39;;;;;;;1999.90;999.90;;;;;;;11.00;40.73;99582.16;5053802;28;20063;-65
2021/03/28 12:17:08;;;;;;;1999.90;999.90;;;;;;;11.44;41.03;99571.81;5058524;28;20048;-66
2021/03/28 12:19:48;;;;;;;1999.90;999.90;;;;;;;11.54;40.84;99574.41;5060286;28;20044;-65
2021/03/28 12:22:20;;;;;;;1999.90;999.90;;;;;;;11.39;41.39;99572.72;5059819;28;21007;-65