Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:05;;;;;;;6.80;2.90;;;;;;;10.52;100.00;99985.91;5026219;28;20180;-73
2024/03/30 00:03:30;;;;;;;6.87;2.40;;;;;;;11.05;100.00;100060.56;5025377;28;20177;-73
2024/03/30 00:06:00;;;;;;;5.53;2.30;;;;;;;11.07;100.00;100061.16;5024765;28;20184;-73
2024/03/30 00:08:25;;;;;;;6.50;2.60;;;;;;;10.42;100.00;99941.91;5026669;28;21457;-73
2024/03/30 00:11:00;;;;;;;8.00;2.70;;;;;;;11.09;100.00;100058.25;5025911;28;20438;-73
2024/03/30 00:13:26;;;;;;;5.40;2.23;;;;;;;11.08;100.00;100056.63;5027550;28;20184;-73
2024/03/30 00:15:51;;;;;;;5.90;2.07;;;;;;;10.68;100.00;99989.91;5033038;28;20463;-73
2024/03/30 00:18:17;;;;;;;6.13;2.67;;;;;;;10.65;100.00;99982.31;5030049;28;20188;-73
2024/03/30 00:20:42;;;;;;;6.30;2.50;;;;;;;10.70;100.00;99995.03;5007092;28;20177;-73
2024/03/30 00:23:08;;;;;;;6.97;2.40;;;;;;;10.26;100.00;99927.13;5018210;28;20683;-73
2024/03/30 00:25:33;;;;;;;6.30;2.40;;;;;;;10.53;100.00;99966.13;5021425;28;20271;-74
2024/03/30 00:27:59;;;;;;;6.80;2.33;;;;;;;10.99;100.00;100033.78;5023821;28;20657;-73
2024/03/30 00:30:24;;;;;;;5.50;2.43;;;;;;;10.74;100.00;99993.59;5023960;28;20242;-73
2024/03/30 00:32:50;;;;;;;5.27;2.30;;;;;;;10.78;100.00;100027.78;5020152;28;20235;-73
2024/03/30 00:35:16;;;;;;;5.80;2.60;;;;;;;10.66;100.00;100013.44;5005221;28;20231;-73
2024/03/30 00:37:41;;;;;;;8.60;2.80;;;;;;;10.32;100.00;99987.94;5004198;28;20270;-73
2024/03/30 00:40:07;;;;;;;8.03;2.87;;;;;;;10.67;100.00;100060.69;5023447;28;21545;-74
2024/03/30 00:42:33;;;;;;;8.73;3.07;;;;;;;10.62;100.00;100073.94;5023531;28;20240;-73
2024/03/30 00:44:58;;;;;;;6.70;3.03;;;;;;;10.15;100.00;100009.03;5021989;28;20176;-74
2024/03/30 00:47:23;;;;;;;6.87;2.50;;;;;;;10.00;100.00;99974.53;5023099;28;20238;-74
2024/03/30 00:49:49;;;;;;;6.20;2.80;;;;;;;10.21;100.00;100034.16;5023969;28;20287;-74
2024/03/30 00:52:15;;;;;;;7.00;2.83;;;;;;;10.23;100.00;100035.59;5021641;28;20216;-74
2024/03/30 00:54:40;;;;;;;7.50;3.00;;;;;;;10.38;100.00;100064.81;5023026;28;20219;-74
2024/03/30 00:57:06;;;;;;;7.30;3.53;;;;;;;10.07;100.00;100026.22;5023627;28;20211;-75
2024/03/30 00:59:31;;;;;;;6.27;3.20;;;;;;;10.20;100.00;100052.09;5025968;28;20184;-73
2024/03/30 01:01:57;;;;;;;6.80;2.90;;;;;;;9.53;100.00;99941.84;5026055;28;20212;-73
2024/03/30 01:04:22;;;;;;;5.30;2.43;;;;;;;10.22;100.00;100047.38;5023555;28;21021;-73
2024/03/30 01:06:47;;;;;;;6.03;2.60;;;;;;;10.24;100.00;100047.13;5024529;28;20188;-74
2024/03/30 01:09:13;;;;;;;7.27;3.27;;;;;;;9.86;100.00;99992.53;5025708;28;20177;-74
2024/03/30 01:11:39;;;;;;;6.93;2.90;;;;;;;9.95;100.00;100014.53;5022231;28;20200;-74
2024/03/30 01:14:05;;;;;;;6.57;2.77;;;;;;;10.23;100.00;100059.72;5023443;28;20204;-73
2024/03/30 01:16:31;;;;;;;5.80;2.63;;;;;;;9.61;100.00;99962.19;5023478;28;20586;-73
2024/03/30 01:18:57;;;;;;;6.20;2.90;;;;;;;10.22;100.00;100046.53;5022954;28;20443;-73
2024/03/30 01:21:23;;;;;;;9.63;2.87;;;;;;;9.49;100.00;99944.13;5004453;28;20458;-73
2024/03/30 01:23:49;;;;;;;7.70;3.50;;;;;;;10.06;100.00;100029.91;5020502;28;20815;-73
2024/03/30 01:26:19;;;;;;;7.43;3.33;;;;;;;10.02;100.00;100018.00;5023250;28;20296;-73
2024/03/30 01:28:46;;;;;;;8.40;3.10;;;;;;;9.67;100.00;99961.34;5025045;28;20488;-73
2024/03/30 01:31:12;;;;;;;6.20;3.10;;;;;;;9.46;100.00;99933.84;5025964;28;20447;-74
2024/03/30 01:33:39;;;;;;;6.27;2.80;;;;;;;10.17;100.00;100034.59;5024050;28;20435;-74
2024/03/30 01:36:05;;;;;;;6.13;3.20;;;;;;;10.08;100.00;100037.75;5023256;28;20503;-74
2024/03/30 01:38:31;;;;;;;8.63;3.10;;;;;;;10.04;100.00;100031.16;5024104;28;20854;-73
2024/03/30 01:40:56;;;;;;;7.23;3.40;;;;;;;9.89;100.00;100000.16;5023144;28;20191;-73
2024/03/30 01:43:22;;;;;;;6.30;2.53;;;;;;;9.60;100.00;99956.00;5020505;28;20672;-73
2024/03/30 01:45:47;;;;;;;6.87;3.00;;;;;;;10.08;100.00;100038.56;5022615;28;20286;-73
2024/03/30 01:48:15;;;;;;;6.40;3.10;;;;;;;10.00;100.00;100032.66;5022886;28;20308;-73
2024/03/30 01:50:43;;;;;;;6.13;2.83;;;;;;;9.72;100.00;99981.09;5024528;28;20176;-73
2024/03/30 01:53:13;;;;;;;6.50;3.30;;;;;;;10.08;100.00;100035.06;5020945;28;20557;-73
2024/03/30 01:55:40;;;;;;;10.53;2.80;;;;;;;9.72;100.00;99977.59;5022961;28;20537;-73
2024/03/30 01:58:07;;;;;;;6.43;2.87;;;;;;;10.11;100.00;100032.78;5022962;28;20453;-74
2024/03/30 02:00:33;;;;;;;7.43;3.40;;;;;;;9.82;100.00;99985.97;5025621;28;20514;-73
2024/03/30 02:03:02;;;;;;;6.60;3.40;;;;;;;10.08;100.00;100038.56;5024783;28;20546;-73
2024/03/30 02:05:29;;;;;;;6.70;3.03;;;;;;;9.79;100.00;99969.50;5022327;28;20439;-73
2024/03/30 02:07:58;;;;;;;7.73;3.40;;;;;;;10.16;100.00;100040.19;5005975;28;20431;-74
2024/03/30 02:10:24;;;;;;;6.60;2.97;;;;;;;9.59;100.00;99953.53;5025368;28;20457;-73
2024/03/30 02:12:49;;;;;;;6.50;3.20;;;;;;;9.55;100.00;99930.94;5026341;28;20955;-73
2024/03/30 02:15:15;;;;;;;6.73;3.00;;;;;;;9.98;100.00;99999.88;5007697;28;20705;-73
2024/03/30 02:17:40;;;;;;;8.17;2.70;;;;;;;9.50;100.00;99921.66;5023192;28;20544;-74
2024/03/30 02:20:06;;;;;;;6.33;2.50;;;;;;;9.60;100.00;99923.88;5021245;28;20192;-74
2024/03/30 02:22:32;;;;;;;7.10;2.90;;;;;;;10.22;100.00;100022.41;5022274;28;20220;-73
2024/03/30 02:24:57;;;;;;;6.30;2.63;;;;;;;9.90;100.00;99977.69;5023933;28;20203;-74
2024/03/30 02:27:22;;;;;;;6.80;3.00;;;;;;;10.10;100.00;99995.50;5020012;28;20189;-74
2024/03/30 02:29:56;;;;;;;6.40;2.73;;;;;;;9.76;100.00;99943.16;5022302;28;20266;-73
2024/03/30 02:32:21;;;;;;;5.77;2.70;;;;;;;9.97;100.00;99974.94;5024665;28;20650;-73
2024/03/30 02:34:46;;;;;;;5.90;2.90;;;;;;;9.79;100.00;99910.59;5027147;28;20500;-74
2024/03/30 02:37:12;;;;;;;6.37;2.90;;;;;;;9.52;100.00;99870.59;5032485;28;20559;-73
2024/03/30 02:39:37;;;;;;;6.57;2.87;;;;;;;9.78;100.00;99892.84;5008188;28;20520;-74
2024/03/30 02:42:03;;;;;;;5.43;2.50;;;;;;;9.64;100.00;99862.69;5025754;28;20212;-73
2024/03/30 02:44:28;;;;;;;5.97;2.63;;;;;;;10.14;100.00;99927.03;5025309;28;20192;-73
2024/03/30 02:46:54;;;;;;;5.67;2.93;;;;;;;9.92;100.00;99911.31;5026035;28;20184;-74
2024/03/30 02:49:19;;;;;;;7.23;2.93;;;;;;;9.43;100.00;99855.81;5024424;28;20288;-74
2024/03/30 02:51:44;;;;;;;6.80;3.03;;;;;;;9.69;100.00;99895.81;5009403;28;20730;-74
2024/03/30 02:54:10;;;;;;;6.20;2.70;;;;;;;9.39;100.00;99830.53;5028645;28;20760;-74
2024/03/30 02:56:36;;;;;;;5.67;2.87;;;;;;;9.43;100.00;99812.97;5024944;28;20685;-74
2024/03/30 02:59:01;;;;;;;6.77;3.00;;;;;;;9.48;100.00;99848.78;5010777;28;20196;-74
2024/03/30 03:01:27;;;;;;;7.00;2.73;;;;;;;10.05;100.00;99904.22;5008922;28;20208;-73
2024/03/30 03:03:53;;;;;;;6.10;2.60;;;;;;;9.49;100.00;99806.78;5027222;28;20186;-73
2024/03/30 03:06:18;;;;;;;5.97;3.10;;;;;;;9.75;100.00;99832.56;5024987;28;20450;-74
2024/03/30 03:08:44;;;;;;;5.57;2.70;;;;;;;10.07;100.00;99878.84;5027113;28;20575;-74
2024/03/30 03:11:09;;;;;;;5.57;2.57;;;;;;;10.12;100.00;99876.31;5027622;28;20832;-74
2024/03/30 03:13:35;;;;;;;5.43;2.70;;;;;;;9.15;100.00;99763.38;5027044;28;20173;-73
2024/03/30 03:16:04;;;;;;;5.50;2.43;;;;;;;9.32;100.00;99770.88;5009066;28;20693;-74
2024/03/30 03:18:30;;;;;;;5.97;2.80;;;;;;;9.76;100.00;99842.22;5027161;28;20196;-73
2024/03/30 03:20:55;;;;;;;5.70;2.90;;;;;;;9.72;100.00;99820.41;5026412;28;20489;-74
2024/03/30 03:23:21;;;;;;;5.77;2.60;;;;;;;9.68;100.00;99819.19;5026913;28;20199;-74
2024/03/30 03:25:46;;;;;;;6.97;3.23;;;;;;;9.53;100.00;99783.88;5005398;28;20842;-74
2024/03/30 03:28:11;;;;;;;6.20;3.20;;;;;;;9.84;100.00;99854.53;5024645;28;20184;-73
2024/03/30 03:30:37;;;;;;;8.13;3.90;;;;;;;9.56;100.00;99807.56;5025502;28;20180;-74
2024/03/30 03:33:04;;;;;;;8.57;3.40;;;;;;;9.94;100.00;99852.16;5028386;28;20204;-74
2024/03/30 03:35:29;;;;;;;7.17;2.97;;;;;;;9.99;100.00;99840.81;5028142;28;20240;-74
2024/03/30 03:37:55;;;;;;;5.90;3.30;;;;;;;9.55;100.00;99775.66;5026966;28;20982;-74
2024/03/30 03:40:20;;;;;;;7.10;3.50;;;;;;;10.05;100.00;99846.09;5025116;28;20188;-74
2024/03/30 03:42:46;;;;;;;8.27;3.53;;;;;;;9.98;100.00;99817.72;5024621;28;20212;-74
2024/03/30 03:45:11;;;;;;;7.57;3.53;;;;;;;9.88;100.00;99813.69;5024019;28;20185;-73
2024/03/30 03:47:37;;;;;;;7.30;4.27;;;;;;;10.08;100.00;99850.19;5026732;28;20187;-73
2024/03/30 03:50:02;;;;;;;6.73;3.70;;;;;;;9.62;100.00;99781.75;5025656;28;20180;-73
2024/03/30 03:52:28;;;;;;;7.63;4.00;;;;;;;10.08;100.00;99853.69;5024721;28;20211;-74
2024/03/30 03:54:53;;;;;;;7.50;3.80;;;;;;;9.71;100.00;99796.50;5023283;28;20208;-74
2024/03/30 03:57:18;;;;;;;7.20;4.20;;;;;;;9.85;100.00;99816.78;5022596;28;20552;-73
2024/03/30 03:59:44;;;;;;;8.13;4.57;;;;;;;10.13;100.00;99863.75;5006054;28;20181;-73
2024/03/30 04:02:09;;;;;;;7.57;3.87;;;;;;;9.80;100.00;99811.25;5024254;28;20231;-74
2024/03/30 04:04:35;;;;;;;7.13;3.70;;;;;;;9.74;100.00;99806.78;5024590;28;20672;-74
2024/03/30 04:07:00;;;;;;;7.90;3.80;;;;;;;9.91;100.00;99825.81;5024672;28;20188;-74
2024/03/30 04:09:26;;;;;;;6.77;3.93;;;;;;;9.43;100.00;99752.28;5004908;28;20185;-73
2024/03/30 04:11:51;;;;;;;7.67;3.90;;;;;;;9.69;100.00;99817.31;5023239;28;20236;-73
2024/03/30 04:14:17;;;;;;;8.53;4.13;;;;;;;9.27;100.00;99763.50;5022642;28;20215;-73
2024/03/30 04:16:42;;;;;;;6.97;3.50;;;;;;;9.27;100.00;99745.56;5023489;28;20263;-74
2024/03/30 04:19:07;;;;;;;6.33;3.70;;;;;;;9.94;100.00;99833.41;5024688;28;20192;-73
2024/03/30 04:21:33;;;;;;;7.30;3.40;;;;;;;9.58;100.00;99780.56;5020880;28;20208;-74
2024/03/30 04:23:58;;;;;;;6.30;3.60;;;;;;;9.78;100.00;99823.22;5025436;28;20664;-73
2024/03/30 04:26:26;;;;;;;6.97;3.77;;;;;;;9.38;100.00;99748.59;5022712;28;20184;-74
2024/03/30 04:28:51;;;;;;;6.33;3.50;;;;;;;9.97;100.00;99827.63;5023965;28;20267;-73
2024/03/30 04:31:17;;;;;;;6.70;3.50;;;;;;;9.07;100.00;99693.25;5025282;28;20550;-73
2024/03/30 04:33:42;;;;;;;6.60;3.83;;;;;;;10.03;100.00;99833.97;5025949;28;21098;-73
2024/03/30 04:36:08;;;;;;;7.70;4.00;;;;;;;9.80;100.00;99815.81;5024799;28;23199;-73
2024/03/30 04:38:34;;;;;;;7.60;4.30;;;;;;;10.02;100.00;99832.31;5026054;28;20184;-73
2024/03/30 04:41:02;;;;;;;8.40;3.63;;;;;;;9.38;100.00;99729.88;5025825;28;20184;-73
2024/03/30 04:43:29;;;;;;;11.30;4.37;;;;;;;9.39;100.00;99751.03;5023666;28;20447;-74
2024/03/30 04:45:54;;;;;;;8.47;4.27;;;;;;;9.84;100.00;99792.94;5005205;28;20438;-74
2024/03/30 04:48:20;;;;;;;8.13;4.50;;;;;;;9.46;100.00;99732.28;5024752;28;20442;-74
2024/03/30 04:50:46;;;;;;;6.83;4.20;;;;;;;9.98;100.00;99810.53;5004741;28;20199;-73
2024/03/30 04:53:37;;;;;;;7.20;4.60;;;;;;;9.95;100.00;99797.53;5022983;28;21010;-74
2024/03/30 04:56:06;;;;;;;6.07;3.70;;;;;;;9.61;100.00;99732.75;5015474;28;20223;-73
2024/03/30 04:58:33;;;;;;;8.37;5.10;;;;;;;9.20;100.00;99675.25;5033996;28;20469;-73
2024/03/30 05:01:08;;;;;;;7.80;5.07;;;;;;;9.88;100.00;99773.50;5029366;28;20431;-73
2024/03/30 05:03:34;;;;;;;9.30;5.50;;;;;;;9.70;100.00;99720.72;5025456;28;20437;-73
2024/03/30 05:06:04;;;;;;;8.33;5.90;;;;;;;9.73;100.00;99725.63;5026696;28;20431;-73
2024/03/30 05:08:30;;;;;;;8.93;5.90;;;;;;;9.95;100.00;99750.16;5026336;28;21038;-74
2024/03/30 05:10:56;;;;;;;8.17;5.17;;;;;;;9.94;100.00;99742.34;5022892;28;20442;-74
2024/03/30 05:13:22;;;;;;;9.17;5.90;;;;;;;9.88;100.00;99729.84;5021935;28;20447;-74
2024/03/30 05:15:48;;;;;;;12.80;6.03;;;;;;;9.71;100.00;99671.47;5024565;28;20254;-74
2024/03/30 05:18:14;;;;;;;8.10;5.47;;;;;;;9.86;100.00;99659.59;5023309;28;20492;-74
2024/03/30 05:20:50;;;;;;;7.80;5.37;;;;;;;9.87;100.00;99654.03;5023716;28;20903;-74
2024/03/30 05:23:27;;;;;;;9.17;5.30;;;;;;;9.34;100.00;99592.16;5023849;28;20823;-74
2024/03/30 05:25:55;;;;;;;8.40;5.60;;;;;;;9.79;100.00;99634.75;5000788;28;20426;-73
2024/03/30 05:28:22;;;;;;;8.43;5.60;;;;;;;9.66;100.00;99595.53;5023208;28;22295;-73
2024/03/30 05:30:49;;;;;;;8.93;6.13;;;;;;;9.45;100.00;99602.16;5004149;28;20438;-73
2024/03/30 05:33:15;;;;;;;7.80;5.73;;;;;;;9.21;100.00;99540.44;5021480;28;20975;-74
2024/03/30 05:35:40;;;;;;;9.10;5.83;;;;;;;9.72;100.00;99594.66;5023514;28;20478;-73
2024/03/30 05:38:07;;;;;;;8.13;4.93;;;;;;;9.69;100.00;99558.44;5025289;28;20271;-73
2024/03/30 05:40:34;;;;;;;8.47;5.83;;;;;;;9.68;100.00;99538.03;5002751;28;20188;-74
2024/03/30 05:43:04;;;;;;;9.20;5.43;;;;;;;9.73;100.00;99535.53;5023579;28;20465;-73
2024/03/30 05:45:30;;;;;;;7.47;5.20;;;;;;;9.77;100.00;99498.41;5024858;28;20500;-74
2024/03/30 05:47:56;;;;;;;7.90;5.30;;;;;;;9.46;100.00;99440.53;5023095;28;20469;-74
2024/03/30 05:50:22;;;;;;;8.43;5.77;;;;;;;9.69;100.00;99475.44;5024042;28;20439;-74
2024/03/30 05:52:48;;;;;;;8.33;5.37;;;;;;;9.00;100.00;99348.28;5021476;28;20725;-74
2024/03/30 05:55:14;;;;;;;7.90;5.67;;;;;;;9.69;100.00;99446.00;5024367;28;20566;-74
2024/03/30 05:57:40;;;;;;;8.60;5.40;;;;;;;9.71;100.00;99435.84;5024400;28;20606;-74
2024/03/30 06:00:07;;;;;;;8.60;5.30;;;;;;;9.44;100.00;99365.81;5024636;28;20180;-73
2024/03/30 06:02:32;;;;;;;8.47;5.50;;;;;;;9.46;100.00;99360.25;5025369;28;20454;-73
2024/03/30 06:04:58;;;;;;;8.70;5.33;;;;;;;9.56;100.00;99430.09;5025407;28;20453;-73
2024/03/30 06:07:23;;;;;;;8.90;5.23;;;;;;;9.24;100.00;99378.66;5023923;28;20810;-73
2024/03/30 06:09:49;;;;;;;9.80;5.27;;;;;;;9.57;100.00;99406.81;5007497;28;20613;-74
2024/03/30 06:12:15;;;;;;;9.00;5.67;;;;;;;9.65;100.00;99391.25;5029441;28;20554;-73
2024/03/30 06:14:40;;;;;;;8.10;5.23;;;;;;;9.72;100.00;99400.03;5030057;28;20215;-73
2024/03/30 06:17:05;;;;;;;8.17;5.60;;;;;;;9.71;100.00;99403.72;5031193;28;20536;-74
2024/03/30 06:19:31;;;;;;;9.63;6.23;;;;;;;9.39;100.00;99359.50;5029426;28;20196;-73
2024/03/30 06:21:57;;;;;;;9.97;5.90;;;;;;;9.70;100.00;99418.16;5030041;28;20208;-74
2024/03/30 06:24:22;;;;;;;9.03;6.03;;;;;;;9.72;100.00;99424.13;5013338;28;21444;-74
2024/03/30 06:26:48;;;;;;;8.13;5.17;;;;;;;9.76;100.00;99423.66;5029485;28;20237;-74
2024/03/30 06:29:13;;;;;;;8.47;5.63;;;;;;;9.17;100.00;99349.31;5011991;28;20797;-73
2024/03/30 06:31:38;;;;;;;7.83;5.03;;;;;;;8.89;100.00;99306.25;5009737;28;20212;-73
2024/03/30 06:34:05;;;;;;;8.00;5.23;;;;;;;9.75;100.00;99444.28;5025996;28;20188;-73
2024/03/30 06:36:34;;;;;;;7.70;4.73;;;;;;;9.50;100.00;99417.63;5027882;28;20200;-73
2024/03/30 06:38:59;;;;;;;8.73;5.50;;;;;;;9.28;100.00;99390.50;5009704;28;20434;-74
2024/03/30 06:44:10;;;;;;;8.03;5.20;;;;;;;9.06;100.00;99376.81;5027821;28;20895;-74
2024/03/30 06:46:35;;;;;;;9.80;5.33;;;;;;;9.42;100.00;99412.56;5025728;28;20439;-74
2024/03/30 06:49:01;;;;;;;8.10;5.03;;;;;;;9.38;100.00;99422.13;5028341;28;20442;-74
2024/03/30 06:51:26;;;;;;;9.73;5.10;;;;;;;9.17;100.00;99386.75;5009311;28;20258;-73
2024/03/30 06:53:51;;;;;;;8.23;5.10;;;;;;;9.74;100.00;99486.28;5026638;28;20594;-73
2024/03/30 06:56:17;;;;;;;8.40;5.13;;;;;;;9.60;100.00;99476.78;5028144;28;20180;-73
2024/03/30 06:58:42;;;;;;;8.03;5.00;;;;;;;9.33;100.00;99443.38;5026482;28;20187;-73
2024/03/30 07:01:09;;;;;;;7.50;4.30;;;;;;;9.29;100.00;99426.94;5025443;28;20207;-74
2024/03/30 07:03:34;;;;;;;7.60;4.50;;;;;;;9.74;100.00;99490.81;5027792;28;20661;-74
2024/03/30 07:06:00;;;;;;;7.10;4.23;;;;;;;9.81;100.00;99494.22;5026110;28;20439;-74
2024/03/30 07:08:25;;;;;;;8.10;4.77;;;;;;;9.18;100.00;99390.25;5027086;28;20191;-74
2024/03/30 07:10:50;;;;;;;10.13;5.07;;;;;;;9.57;100.00;99463.84;5027000;28;20195;-73
2024/03/30 07:13:16;;;;;;;8.10;4.77;;;;;;;9.45;100.00;99430.84;5007854;28;20211;-73
2024/03/30 07:15:41;;;;;;;7.70;4.30;;;;;;;9.49;100.00;99453.47;5027069;28;20342;-74
2024/03/30 07:18:07;;;;;;;7.33;4.60;;;;;;;9.64;100.00;99479.84;5028136;28;20184;-73
2024/03/30 07:20:32;;;;;;;8.13;4.90;;;;;;;9.84;100.00;99509.84;5038371;28;20199;-74
2024/03/30 07:22:58;;;;;;;6.70;4.03;;;;;;;9.91;100.00;99528.50;5026315;28;20204;-74
2024/03/30 07:25:23;;;;;;;9.27;4.73;;;;;;;9.56;100.00;99472.94;5028238;28;20563;-73
2024/03/30 07:27:49;;;;;;;7.53;4.33;;;;;;;10.14;100.00;99551.88;5025337;28;20211;-74
2024/03/30 07:30:14;;;;;;;8.37;5.43;;;;;;;9.86;100.00;99496.22;5024686;28;20212;-74
2024/03/30 07:32:39;;;;;;;8.13;4.77;;;;;;;10.19;100.00;99546.69;5025237;28;20216;-73
2024/03/30 07:35:05;;;;;;;8.93;4.87;;;;;;;9.53;100.00;99425.19;5026084;28;20266;-74
2024/03/30 07:37:32;;;;;;;8.00;5.40;;;;;;;10.11;100.00;99533.59;5023952;28;20556;-73
2024/03/30 07:39:58;;;;;;;7.07;4.30;;;;;;;9.46;100.00;99430.66;5023510;28;20188;-73
2024/03/30 07:42:23;;;;;;;8.37;4.37;;;;;;;9.85;100.00;99507.97;5005837;28;20995;-74
2024/03/30 07:44:49;;;;;;;7.20;4.47;;;;;;;9.68;100.00;99470.31;5023751;28;20549;-74
2024/03/30 07:47:14;;;;;;;8.40;4.73;;;;;;;10.24;100.00;99554.00;5031265;28;20187;-74
2024/03/30 07:49:40;;;;;;;7.87;4.93;;;;;;;9.39;100.00;99421.06;5011891;28;20214;-74
2024/03/30 07:52:05;;;;;;;7.10;4.27;;;;;;;10.01;100.00;99503.84;5027300;28;20212;-74
2024/03/30 07:54:31;;;;;;;7.80;4.97;;;;;;;10.30;100.00;99527.16;5026775;28;20299;-74
2024/03/30 07:56:57;;;;;;;7.80;5.30;;;;;;;10.56;100.00;99528.63;5026852;28;20261;-73
2024/03/30 07:59:23;;;;;;;8.97;5.93;;;;;;;10.66;100.00;99528.06;5027343;28;20222;-74
2024/03/30 08:01:49;;;;;;;8.37;5.83;;;;;;;10.70;100.00;99520.34;5026732;28;20834;-73
2024/03/30 08:04:16;;;;;;;9.03;6.23;;;;;;;10.31;100.00;99440.34;5024788;28;20649;-74
2024/03/30 08:06:55;;;;;;;9.20;6.10;;;;;;;10.52;100.00;99432.78;5026924;28;20443;-74
2024/03/30 08:09:21;;;;;;;9.27;5.73;;;;;;;11.01;100.00;99495.06;5026636;28;20438;-74
2024/03/30 08:11:48;;;;;;;8.70;5.30;;;;;;;10.95;100.00;99483.41;5024809;28;21408;-74
2024/03/30 08:14:16;;;;;;;8.10;5.47;;;;;;;11.01;100.00;99454.81;5024660;28;20501;-73
2024/03/30 08:16:41;;;;;;;7.60;4.90;;;;;;;10.61;100.00;99385.81;5010091;28;20445;-74
2024/03/30 08:19:09;;;;;;;9.10;5.27;;;;;;;10.63;100.00;99365.75;5027716;28;20446;-73
2024/03/30 08:21:35;;;;;;;7.70;5.20;;;;;;;10.55;100.00;99323.22;5027640;28;20208;-74
2024/03/30 08:24:00;;;;;;;7.47;5.03;;;;;;;11.14;100.00;99418.84;5008929;28;21004;-74
2024/03/30 08:26:26;;;;;;;7.47;4.90;;;;;;;10.61;100.00;99305.38;5026535;28;20286;-73
2024/03/30 08:28:51;;;;;;;7.50;4.63;;;;;;;11.47;100.00;99408.25;5025151;28;20542;-74
2024/03/30 08:31:18;;;;;;;8.10;4.83;;;;;;;11.27;100.00;99368.41;5023287;28;20696;-74
2024/03/30 08:33:44;;;;;;;8.10;4.27;;;;;;;11.37;100.00;99373.16;5023757;28;20188;-74
2024/03/30 08:36:09;;;;;;;9.60;5.13;;;;;;;11.43;100.00;99382.13;5022736;22;20465;-71
2024/03/30 08:38:35;;;;;;;10.30;4.20;;;;;;;11.41;100.00;99368.94;5022709;28;20274;-71
2024/03/30 08:41:01;;;;;;;7.27;4.20;;;;;;;11.45;100.00;99377.31;5037982;28;20215;-70
2024/03/30 08:43:27;;;;;;;11.77;4.30;;;;;;;11.52;100.00;99394.13;5022230;28;20438;-70
2024/03/30 08:45:53;;;;;;;7.57;4.20;;;;;;;11.61;100.00;99398.03;5020320;28;20200;-71
2024/03/30 08:48:19;;;;;;;6.43;3.63;;;;;;;11.45;100.00;99371.94;5020668;28;20192;-71
2024/03/30 08:50:44;;;;;;;7.27;3.60;;;;;;;11.87;100.00;99423.53;5023969;28;20934;-70
2024/03/30 08:53:10;;;;;;;6.47;3.40;;;;;;;11.71;100.00;99398.22;5019750;28;20200;-70
2024/03/30 08:55:37;;;;;;;6.37;3.37;;;;;;;12.04;100.00;99452.31;5000824;28;20211;-71
2024/03/30 08:58:04;;;;;;;7.90;3.57;;;;;;;12.09;100.00;99463.97;4999515;28;20188;-70
2024/03/30 09:00:29;;;;;;;6.70;3.20;;;;;;;11.84;100.00;99420.47;5005109;28;21054;-70
2024/03/30 09:02:54;;;;;;;7.33;3.23;;;;;;;12.16;100.00;99464.59;5021011;28;20466;-70
2024/03/30 09:05:26;;;;;;;6.00;2.83;;;;;;;11.94;100.00;99416.09;5023681;28;20181;-70
2024/03/30 09:07:52;;;;;;;7.20;2.60;;;;;;;11.59;100.00;99359.06;5024252;28;20191;-70
2024/03/30 09:10:19;;;;;;;5.80;2.60;;;;;;;12.14;100.00;99442.53;5021003;28;20444;-70
2024/03/30 09:12:44;;;;;;;6.47;2.67;;;;;;;11.79;100.00;99375.53;5023323;28;20215;-70
2024/03/30 09:15:10;;;;;;;6.73;2.80;;;;;;;12.00;100.00;99411.63;5006799;28;20892;-70
2024/03/30 09:17:36;;;;;;;5.90;2.77;;;;;;;11.96;100.00;99392.50;5025684;28;20189;-70
2024/03/30 09:20:01;;;;;;;7.30;3.50;;;;;;;12.23;100.00;99434.88;5005169;28;20188;-71
2024/03/30 09:22:26;;;;;;;6.90;3.40;;;;;;;12.24;100.00;99431.13;5021413;28;20208;-70
2024/03/30 09:24:54;;;;;;;8.83;4.50;;;;;;;12.17;100.00;99423.22;5019670;28;20184;-70
2024/03/30 09:27:19;;;;;;;9.83;5.27;;;;;;;12.38;100.00;99458.50;5024315;28;20188;-71
2024/03/30 09:29:45;;;;;;;11.07;6.03;;;;;;;12.42;100.00;99456.97;5024041;28;20914;-70
2024/03/30 09:32:11;;;;;;;13.80;6.07;;;;;;;12.47;100.00;99477.72;5023240;28;20213;-69
2024/03/30 09:34:36;;;;;;;9.60;5.80;;;;;;;12.40;100.00;99459.88;5025585;28;20208;-69
2024/03/30 09:37:07;;;;;;;9.23;5.30;;;;;;;12.33;100.00;99440.44;5024451;28;20581;-70
2024/03/30 09:39:33;;;;;;;8.90;4.97;;;;;;;12.59;100.00;99489.25;5026215;28;20183;-70
2024/03/30 09:42:00;;;;;;;11.10;5.93;;;;;;;12.36;100.00;99444.50;5026362;28;20454;-70
2024/03/30 09:44:25;;;;;;;12.70;6.40;;;;;;;12.46;100.00;99454.59;5029435;28;20446;-70
2024/03/30 09:46:52;;;;;;;9.00;4.77;;;;;;;11.94;100.00;99393.81;5028352;28;20454;-70
2024/03/30 09:49:19;;;;;;;8.37;4.20;;;;;;;12.29;100.00;99441.16;5028980;28;20180;-70
2024/03/30 09:51:46;;;;;;;8.23;4.27;;;;;;;12.62;100.00;99519.16;5011336;28;20450;-70
2024/03/30 09:54:12;;;;;;;7.40;4.17;;;;;;;12.75;100.00;99526.06;5027703;28;20500;-71
2024/03/30 09:56:43;;;;;;;8.93;4.97;;;;;;;12.08;100.00;99413.13;5028689;28;20431;-70
2024/03/30 09:59:10;;;;;;;9.80;5.40;;;;;;;12.77;100.00;99528.53;5028046;28;20439;-70
2024/03/30 10:01:36;;;;;;;9.20;5.13;;;;;;;12.40;100.00;99473.34;5028625;28;20828;-71
2024/03/30 10:04:01;;;;;;;10.33;6.33;;;;;;;12.31;100.00;99433.66;5029422;28;20431;-70
2024/03/30 10:06:29;;;;;;;11.20;6.40;;;;;;;12.61;100.00;99479.03;5029776;28;20246;-69
2024/03/30 10:09:07;;;;;;;10.10;6.37;;;;;;;12.93;100.00;99516.13;5027790;28;20187;-70
2024/03/30 10:11:34;;;;;;;11.70;6.63;;;;;;;13.06;100.00;99527.34;5030552;28;20963;-70
2024/03/30 10:14:26;;;;;;;8.73;5.67;;;;;;;12.39;100.00;99414.44;5028643;28;20439;-70
2024/03/30 10:16:51;;;;;;;8.67;4.87;;;;;;;12.66;100.00;99444.16;5000215;28;20435;-70
2024/03/30 10:19:19;;;;;;;8.97;5.47;;;;;;;13.31;100.00;99520.75;5029073;28;20485;-70
2024/03/30 10:21:45;;;;;;;7.60;4.00;;;;;;;13.07;100.00;99493.97;5028276;28;20200;-70
2024/03/30 10:24:12;;;;;;;9.07;4.00;;;;;;;12.62;100.00;99413.44;5029203;28;20970;-69
2024/03/30 10:26:41;;;;;;;8.10;4.30;;;;;;;13.55;100.00;99549.06;5028987;28;20212;-70
2024/03/30 10:29:07;;;;;;;8.70;3.70;;;;;;;13.52;100.00;99521.81;5029872;28;20437;-70
2024/03/30 10:31:32;;;;;;;8.17;3.67;;;;;;;12.94;100.00;99437.03;5028459;28;20439;-70
2024/03/30 10:33:58;;;;;;;7.83;3.50;;;;;;;13.83;100.00;99541.88;5028598;28;20196;-70
2024/03/30 10:36:26;;;;;;;7.60;3.30;;;;;;;13.69;100.00;99546.00;5029290;28;20200;-70
2024/03/30 10:38:51;;;;;;;7.30;3.67;;;;;;;13.72;100.00;99529.34;5029455;28;20438;-71
2024/03/30 10:41:17;;;;;;;7.00;3.43;;;;;;;13.99;100.00;99545.53;5029410;28;20977;-71
2024/03/30 10:43:42;;;;;;;8.10;3.33;;;;;;;13.22;100.00;99436.03;5029636;28;20180;-70
2024/03/30 10:46:08;;;;;;;8.67;3.40;;;;;;;13.98;100.00;99554.72;5029442;28;20182;-71
2024/03/30 10:48:33;;;;;;;11.43;3.30;;;;;;;14.19;100.00;99580.81;5028776;28;20271;-70
2024/03/30 10:50:59;;;;;;;7.20;3.37;;;;;;;14.02;100.00;99562.03;5029468;28;20195;-70
2024/03/30 10:53:24;;;;;;;7.80;3.53;;;;;;;14.02;100.00;99575.50;5027210;28;20189;-70
2024/03/30 10:55:50;;;;;;;8.33;4.10;;;;;;;13.98;100.00;99577.09;5025597;28;20324;-70
2024/03/30 10:58:16;;;;;;;10.97;5.40;;;;;;;14.20;100.00;99605.91;5024843;28;20219;-70
2024/03/30 11:00:43;;;;;;;12.23;5.60;;;;;;;13.45;100.00;99488.84;5028123;28;20272;-71
2024/03/30 11:03:11;;;;;;;8.87;3.97;;;;;;;13.73;100.00;99533.66;5027950;28;20456;-70
2024/03/30 11:05:38;;;;;;;8.97;3.53;;;;;;;14.00;100.00;99599.22;5028514;28;20439;-71
2024/03/30 11:08:06;;;;;;;8.20;3.10;;;;;;;13.27;100.00;99479.22;5026982;28;20871;-70
2024/03/30 11:10:32;;;;;;;9.80;2.77;;;;;;;13.96;100.00;99590.00;5029731;28;20457;-71
2024/03/30 11:13:01;;;;;;;8.47;2.73;;;;;;;13.83;100.00;99581.47;5027391;28;20974;-70
2024/03/30 11:15:32;;;;;;;10.60;2.87;;;;;;;13.95;100.00;99611.81;5027501;28;20209;-70
2024/03/30 11:18:02;;;;;;;7.90;2.70;;;;;;;13.88;100.00;99589.63;5028350;28;20924;-70
2024/03/30 11:20:37;;;;;;;8.93;2.63;;;;;;;14.00;100.00;99618.09;5028072;28;20508;-70
2024/03/30 11:23:25;;;;;;;9.07;2.80;;;;;;;13.56;100.00;99561.47;5025989;28;21037;-70
2024/03/30 11:26:03;;;;;;;8.00;2.97;;;;;;;13.21;100.00;99504.41;5027727;28;20989;-70