Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;;;68.67;52.67;;;;;;;;5049749;28;45215;-76
2022/12/17 13:09:30;;;;;;;;;76.00;59.00;;;;;;;;5038216;28;45574;-76
2022/12/17 13:12:01;;;;;;;;;67.67;54.67;;;;;;;;5012615;28;45396;-76
2022/12/17 13:14:32;;;;;;;;;66.67;48.67;;;;;;;;5051856;28;44806;-76
2022/12/17 13:17:03;;;;;;;;;71.00;48.33;;;;;;;;5053066;28;45454;-76
2022/12/17 13:19:37;;;;;;;;;74.33;54.00;;;;;;;;5052920;28;45483;-76
2022/12/17 13:22:29;;;;;;;;;66.33;51.00;;;;;;;;5045314;28;45296;-76
2022/12/17 13:25:14;;;;;;;;;62.33;49.33;;;;;;;;5047855;28;45502;-76
2022/12/17 13:27:40;;;;;;;;;66.67;48.00;;;;;;;;5051208;28;45386;-77
2022/12/17 13:30:21;;;;;;;;;72.33;50.67;;;;;;;;5049800;28;45923;-77
2022/12/17 13:32:55;;;;;;;;;64.33;53.00;;;;;;;;5051073;28;44805;-74
2022/12/17 13:35:20;;;;;;;;;69.67;51.67;;;;;;;;5048736;28;45467;-76
2022/12/17 13:37:58;;;;;;;;;60.67;44.67;;;;;;;;5053124;28;45432;-77
2022/12/17 13:40:27;;;;;;;;;71.33;56.67;;;;;;;;5046022;28;45421;-77
2022/12/17 13:42:52;;;;;;;;;73.33;53.33;;;;;;;;5046029;28;44913;-76
2022/12/17 13:45:20;;;;;;;;;78.33;54.00;;;;;;;;5042296;28;45596;-76
2022/12/17 13:47:51;;;;;;;;;71.00;52.67;;;;;;;;5030058;28;45422;-76
2022/12/17 13:50:18;;;;;;;;;68.33;51.33;;;;;;;;5052388;28;46366;-78
2022/12/17 13:52:43;;;;;;;;;71.33;52.33;;;;;;;;5049292;28;45281;-77
2022/12/17 13:55:15;;;;;;;;;71.33;52.67;;;;;;;;5053567;28;45513;-77
2022/12/17 13:57:44;;;;;;;;;69.67;54.33;;;;;;;;5057286;28;44746;-76
2022/12/17 14:00:17;;;;;;;;;67.00;50.67;;;;;;;;5056860;28;45293;-76
2022/12/17 14:02:42;;;;;;;;;67.33;48.67;;;;;;;;5060603;28;45362;-74
2022/12/17 14:05:20;;;;;;;;;64.00;47.67;;;;;;;;5041491;28;45389;-74
2022/12/17 14:07:45;;;;;;;;;61.00;48.00;;;;;;;;5045332;28;47130;-77
2022/12/17 14:10:15;;;;;;;;;63.00;50.33;;;;;;;;5041016;28;46151;-75
2022/12/17 14:12:40;;;;;;;;;63.33;47.67;;;;;;;;5045116;28;46542;-75
2022/12/17 14:15:13;;;;;;;;;64.67;48.00;;;;;;;;5055058;28;45323;-76
2022/12/17 14:17:44;;;;;;;;;70.00;49.33;;;;;;;;5058482;28;45214;-78
2022/12/17 14:20:13;;;;;;;;;59.67;43.33;;;;;;;;5055479;28;46222;-77
2022/12/17 14:22:41;;;;;;;;;68.33;48.67;;;;;;;;5055906;28;45314;-74
2022/12/17 14:25:26;;;;;;;;;55.67;43.67;;;;;;;;5040171;28;44906;-80
2022/12/17 14:27:51;;;;;;;;;73.67;49.67;;;;;;;;5054124;28;45402;-82
2022/12/17 14:30:21;;;;;;;;;58.33;43.33;;;;;;;;5050963;28;45601;-81
2022/12/17 14:32:46;;;;;;;;;71.67;52.00;;;;;;;;5053380;28;45383;-77
2022/12/17 14:35:25;;;;;;;;;72.00;51.67;;;;;;;;5052156;28;45227;-80
2022/12/17 14:37:50;;;;;;;;;68.67;54.67;;;;;;;;5052499;28;45455;-78
2022/12/17 14:40:15;;;;;;;;;67.00;52.00;;;;;;;;5039540;28;48067;-80
2022/12/17 14:42:41;;;;;;;;;60.67;46.00;;;;;;;;5052687;28;45305;-79
2022/12/17 14:45:26;;;;;;;;;55.33;45.00;;;;;;;;5055628;28;45526;-78
2022/12/17 14:47:53;;;;;;;;;62.67;46.00;;;;;;;;5029912;28;46169;-78
2022/12/17 14:50:18;;;;;;;;;75.00;60.67;;;;;;;;5034077;28;46260;-77
2022/12/17 14:52:45;;;;;;;;;76.33;53.67;;;;;;;;5033034;28;45330;-76
2022/12/17 14:55:24;;;;;;;;;52.33;43.00;;;;;;;;5036425;28;45495;-76
2022/12/17 14:57:49;;;;;;;;;68.33;51.33;;;;;;;;5032458;28;45617;-79
2022/12/17 15:00:15;;;;;;;;;62.33;46.67;;;;;;;;5034209;28;45559;-79
2022/12/17 15:02:41;;;;;;;;;60.67;45.67;;;;;;;;5037173;28;45453;-81
2022/12/17 15:05:11;;;;;;;;;51.33;41.00;;;;;;;;5037875;28;45509;-77
2022/12/17 15:07:37;;;;;;;;;61.67;45.00;;;;;;;;5015292;28;46009;-79
2022/12/17 15:10:08;;;;;;;;;69.33;47.33;;;;;;;;5030410;28;45214;-79
2022/12/17 15:12:33;;;;;;;;;61.67;48.00;;;;;;;;5032916;28;45521;-78
2022/12/17 15:14:58;;;;;;;;;70.67;53.33;;;;;;;;5032898;28;45369;-78
2022/12/17 15:17:23;;;;;;;;;82.33;60.33;;;;;;;;5034699;28;45460;-78
2022/12/17 15:19:49;;;;;;;;;60.33;47.67;;;;;;;;5032384;28;45496;-78
2022/12/17 15:22:15;;;;;;;;;84.67;63.33;;;;;;;;5034606;28;45466;-79
2022/12/17 15:24:41;;;;;;;;;100.25;78.25;;;;;;;;5034167;28;45404;-80
2022/12/17 15:27:07;;;;;;;;;89.00;69.67;;;;;;;;5034838;28;45512;-78
2022/12/17 15:29:33;;;;;;;;;104.25;79.50;;;;;;;;5034378;28;45440;-77
2022/12/17 15:31:58;;;;;;;;;301.25;235.75;;;;;;;;5034663;28;45401;-79
2022/12/17 15:34:24;;;;;;;;;100.25;79.75;;;;;;;;5032880;28;44749;-76
2022/12/17 15:36:49;;;;;;;;;98.00;72.00;;;;;;;;5032999;28;45430;-74
2022/12/17 15:39:14;;;;;;;;;151.00;120.00;;;;;;;;5033271;28;45387;-73
2022/12/17 15:44:23;;;;;;;;;90.33;66.33;;;;;;;;5034067;28;46264;-73
2022/12/17 15:46:48;;;;;;;;;203.00;168.00;;;;;;;;5033159;28;45597;-74
2022/12/17 15:49:13;;;;;;;;;97.67;72.00;;;;;;;;5050221;28;45414;-75
2022/12/17 15:51:39;;;;;;;;;101.00;73.75;;;;;;;;5051433;28;45302;-73
2022/12/17 15:54:04;;;;;;;;;262.33;194.67;;;;;;;;5052034;28;44820;-74
2022/12/17 15:56:29;;;;;;;;;218.75;178.75;;;;;;;;5051941;28;45491;-72
2022/12/17 15:58:57;;;;;;;;;110.25;83.25;;;;;;;;5053356;28;45540;-73
2022/12/17 16:01:23;;;;;;;;;330.00;263.50;;;;;;;;5049725;28;46011;-73
2022/12/17 16:03:51;;;;;;;;;139.25;112.00;;;;;;;;5054417;28;45406;-73
2022/12/17 16:06:17;;;;;;;;;76.00;58.33;;;;;;;;5033533;28;46130;-73
2022/12/17 16:08:42;;;;;;;;;122.67;101.67;;;;;;;;5036544;28;45480;-73
2022/12/17 16:11:08;;;;;;;;;92.67;68.67;;;;;;;;5051613;28;46153;-73
2022/12/17 16:13:33;;;;;;;;;236.00;186.50;;;;;;;;5037074;28;45369;-74
2022/12/17 16:15:59;;;;;;;;;110.50;91.50;;;;;;;;5049556;28;45317;-74
2022/12/17 16:18:24;;;;;;;;;94.33;69.67;;;;;;;;5054656;28;45285;-74
2022/12/17 16:20:49;;;;;;;;;476.50;382.50;;;;;;;;5032320;28;45345;-74
2022/12/17 16:23:15;;;;;;;;;197.00;162.67;;;;;;;;5053833;28;45388;-73
2022/12/17 16:25:40;;;;;;;;;116.50;104.75;;;;;;;;5035779;28;45995;-73
2022/12/17 16:28:06;;;;;;;;;55.67;39.67;;;;;;;;5037060;28;46836;-73
2022/12/17 16:30:31;;;;;;;;;111.67;93.33;;;;;;;;5050780;28;46386;-73
2022/12/17 16:32:57;;;;;;;;;184.00;142.00;;;;;;;;5035474;28;45389;-73
2022/12/17 16:35:23;;;;;;;;;157.50;128.75;;;;;;;;5050859;28;45917;-72
2022/12/17 16:37:48;;;;;;;;;121.33;94.00;;;;;;;;5053634;28;45415;-74
2022/12/17 16:40:13;;;;;;;;;180.00;139.75;;;;;;;;5034712;28;45505;-74
2022/12/17 16:42:39;;;;;;;;;315.50;248.25;;;;;;;;5050567;28;45483;-74
2022/12/17 16:45:04;;;;;;;;;164.00;143.00;;;;;;;;5048016;28;45632;-74
2022/12/17 16:47:29;;;;;;;;;108.25;87.00;;;;;;;;5052381;28;45547;-74
2022/12/17 16:49:55;;;;;;;;;171.00;142.33;;;;;;;;5050502;28;45394;-74
2022/12/17 16:52:20;;;;;;;;;113.33;93.33;;;;;;;;5053265;28;45418;-73
2022/12/17 16:54:45;;;;;;;;;150.00;119.33;;;;;;;;5034459;28;45914;-73
2022/12/17 16:57:10;;;;;;;;;476.33;366.00;;;;;;;;5039033;28;45553;-74
2022/12/17 16:59:35;;;;;;;;;324.00;268.00;;;;;;;;5038896;28;44785;-74
2022/12/17 17:02:01;;;;;;;;;117.50;95.25;;;;;;;;5052635;28;45270;-74
2022/12/17 17:04:27;;;;;;;;;93.00;66.25;;;;;;;;5053942;28;45320;-74
2022/12/17 17:06:54;;;;;;;;;115.25;94.75;;;;;;;;5044574;28;45242;-75
2022/12/17 17:09:20;;;;;;;;;116.25;91.00;;;;;;;;5038757;28;45392;-76
2022/12/17 17:11:46;;;;;;;;;271.00;227.50;;;;;;;;5045776;28;45399;-76
2022/12/17 17:14:11;;;;;;;;;148.00;123.25;;;;;;;;5056755;28;45467;-74
2022/12/17 17:16:37;;;;;;;;;105.75;81.25;;;;;;;;5046106;28;45354;-74
2022/12/17 17:19:02;;;;;;;;;89.67;65.33;;;;;;;;5039729;28;45334;-74
2022/12/17 17:21:35;;;;;;;;;87.67;69.00;;;;;;;;5030854;28;45515;-73
2022/12/17 17:24:02;;;;;;;;;290.50;249.75;;;;;;;;5057582;28;45529;-76
2022/12/17 17:26:28;;;;;;;;;103.25;81.00;;;;;;;;5041866;28;45265;-75
2022/12/17 17:28:54;;;;;;;;;166.25;140.75;;;;;;;;5051762;28;45371;-75
2022/12/17 17:31:19;;;;;;;;;107.75;83.00;;;;;;;;5043305;28;45385;-76
2022/12/17 17:33:46;;;;;;;;;226.50;211.00;;;;;;;;5054353;28;44766;-76
2022/12/17 17:36:16;;;;;;;;;120.50;106.00;;;;;;;;5037383;28;47034;-76
2022/12/17 17:38:41;;;;;;;;;137.50;110.25;;;;;;;;5052968;28;45347;-76
2022/12/17 17:41:08;;;;;;;;;108.00;81.25;;;;;;;;5053990;28;45549;-76
2022/12/17 17:43:34;;;;;;;;;121.25;100.00;;;;;;;;5053504;28;45344;-75
2022/12/17 17:46:03;;;;;;;;;85.33;66.33;;;;;;;;5055317;28;45253;-73
2022/12/17 17:48:29;;;;;;;;;95.75;71.25;;;;;;;;5053687;28;45287;-73
2022/12/17 17:51:21;;;;;;;;;87.25;64.50;;;;;;;;5041177;28;45246;-74
2022/12/17 17:53:47;;;;;;;;;74.67;58.33;;;;;;;;5036772;28;45823;-74
2022/12/17 17:56:15;;;;;;;;;103.25;80.50;;;;;;;;5054362;28;45319;-72
2022/12/17 17:58:42;;;;;;;;;104.00;78.75;;;;;;;;5061851;28;45326;-74
2022/12/17 18:01:08;;;;;;;;;84.25;65.25;;;;;;;;5054798;28;45418;-74
2022/12/17 18:03:33;;;;;;;;;91.25;70.25;;;;;;;;5039091;28;45366;-74
2022/12/17 18:06:02;;;;;;;;;93.50;71.75;;;;;;;;5034562;28;47114;-73
2022/12/17 18:08:29;;;;;;;;;107.00;89.50;;;;;;;;5054570;28;45285;-74
2022/12/17 18:10:55;;;;;;;;;160.50;139.75;;;;;;;;5050458;28;45436;-73
2022/12/17 18:16:04;;;;;;;;;128.50;101.75;;;;;;;;5047982;28;45304;-73
2022/12/17 18:18:30;;;;;;;;;88.00;65.33;;;;;;;;5061017;28;45198;-74
2022/12/17 18:21:08;;;;;;;;;102.50;81.25;;;;;;;;5052033;28;45308;-74
2022/12/17 18:23:33;;;;;;;;;91.25;72.50;;;;;;;;5048843;28;45332;-73
2022/12/17 18:26:05;;;;;;;;;77.67;65.33;;;;;;;;5047044;28;46247;-73
2022/12/17 18:28:30;;;;;;;;;88.25;67.50;;;;;;;;5049946;28;45235;-76
2022/12/17 18:30:55;;;;;;;;;86.00;64.33;;;;;;;;5047263;28;44745;-73
2022/12/17 18:33:21;;;;;;;;;88.50;68.00;;;;;;;;5058314;28;44716;-73
2022/12/17 18:35:46;;;;;;;;;86.33;65.33;;;;;;;;5052601;28;45454;-73
2022/12/17 18:38:11;;;;;;;;;90.25;67.00;;;;;;;;5054704;28;45458;-72
2022/12/17 18:40:36;;;;;;;;;212.00;171.50;;;;;;;;5055831;28;45301;-72
2022/12/17 18:45:45;;;;;;;;;231.00;204.50;;;;;;;;5054544;28;45422;-73
2022/12/17 18:48:11;;;;;;;;;175.00;152.00;;;;;;;;5052764;28;45464;-74
2022/12/17 18:50:36;;;;;;;;;136.67;103.00;;;;;;;;5054676;28;45410;-74
2022/12/17 18:53:02;;;;;;;;;106.50;83.50;;;;;;;;5053118;28;45443;-74
2022/12/17 18:55:27;;;;;;;;;108.67;93.67;;;;;;;;5041546;28;47117;-74
2022/12/17 18:57:53;;;;;;;;;104.75;76.25;;;;;;;;5060946;28;45695;-75
2022/12/17 19:00:18;;;;;;;;;104.75;78.75;;;;;;;;5054590;28;45194;-74
2022/12/17 19:02:43;;;;;;;;;254.00;225.25;;;;;;;;5056185;28;45400;-74
2022/12/17 19:05:08;;;;;;;;;108.67;86.67;;;;;;;;5055066;28;45417;-74
2022/12/17 19:07:34;;;;;;;;;95.50;72.00;;;;;;;;5057089;28;45267;-74
2022/12/17 19:09:59;;;;;;;;;101.75;77.50;;;;;;;;5056587;28;45451;-76
2022/12/17 19:12:24;;;;;;;;;95.33;71.33;;;;;;;;5059859;28;45495;-75
2022/12/17 19:14:49;;;;;;;;;102.67;77.00;;;;;;;;5040571;28;46693;-75
2022/12/17 19:17:14;;;;;;;;;94.00;74.00;;;;;;;;5033734;28;45306;-74
2022/12/17 19:19:39;;;;;;;;;96.67;74.00;;;;;;;;5040529;28;45353;-73
2022/12/17 19:22:05;;;;;;;;;101.33;78.67;;;;;;;;5051316;28;45301;-72
2022/12/17 19:24:30;;;;;;;;;147.50;130.50;;;;;;;;5040283;28;48340;-73
2022/12/17 19:26:56;;;;;;;;;103.25;81.00;;;;;;;;5044863;28;45323;-73
2022/12/17 19:29:21;;;;;;;;;95.50;71.50;;;;;;;;5034950;28;45525;-73
2022/12/17 19:31:47;;;;;;;;;89.00;69.00;;;;;;;;5043039;28;44822;-73
2022/12/17 19:34:13;;;;;;;;;89.50;68.00;;;;;;;;5053644;28;45441;-73
2022/12/17 19:36:39;;;;;;;;;87.25;66.00;;;;;;;;5049230;28;44738;-73
2022/12/17 19:39:05;;;;;;;;;91.33;65.33;;;;;;;;5053919;28;45200;-73
2022/12/17 19:41:31;;;;;;;;;94.67;65.33;;;;;;;;5049017;28;45357;-73
2022/12/17 19:44:01;;;;;;;;;90.25;67.50;;;;;;;;5054074;28;46295;-73
2022/12/17 19:46:26;;;;;;;;;88.75;68.50;;;;;;;;5050853;28;45271;-73
2022/12/17 19:48:51;;;;;;;;;74.67;58.00;;;;;;;;5055272;28;44596;-73
2022/12/17 19:51:18;;;;;;;;;86.75;67.00;;;;;;;;5051692;28;45620;-73
2022/12/17 19:53:45;;;;;;;;;72.67;57.00;;;;;;;;5055134;28;45231;-73
2022/12/17 19:56:15;;;;;;;;;87.67;67.67;;;;;;;;5052132;28;45422;-73
2022/12/17 19:58:40;;;;;;;;;84.00;64.33;;;;;;;;5042108;28;45270;-73
2022/12/17 20:01:07;;;;;;;;;73.67;61.00;;;;;;;;5053034;28;45225;-73
2022/12/17 20:03:32;;;;;;;;;77.67;61.33;;;;;;;;5056316;28;46217;-73
2022/12/17 20:05:57;;;;;;;;;85.33;59.33;;;;;;;;5032693;28;45348;-73
2022/12/17 20:08:23;;;;;;;;;80.00;57.67;;;;;;;;5055385;28;45448;-73
2022/12/17 20:10:48;;;;;;;;;81.33;60.00;;;;;;;;5049371;28;44812;-73
2022/12/17 20:13:13;;;;;;;;;77.67;58.33;;;;;;;;5056025;28;46208;-74
2022/12/17 20:15:38;;;;;;;;;88.67;63.33;;;;;;;;5052090;28;44728;-73
2022/12/17 20:18:03;;;;;;;;;75.33;61.00;;;;;;;;5037844;28;45549;-73
2022/12/17 20:20:29;;;;;;;;;75.00;61.75;;;;;;;;5052809;28;45244;-73
2022/12/17 20:22:54;;;;;;;;;79.67;59.67;;;;;;;;5054341;28;45273;-74
2022/12/17 20:25:19;;;;;;;;;85.00;63.75;;;;;;;;5050489;28;45419;-73
2022/12/17 20:27:44;;;;;;;;;86.00;61.33;;;;;;;;5025172;28;45275;-73
2022/12/17 20:30:10;;;;;;;;;78.25;57.75;;;;;;;;5051884;28;45404;-73
2022/12/17 20:32:36;;;;;;;;;83.25;65.00;;;;;;;;5044114;28;45226;-73
2022/12/17 20:35:01;;;;;;;;;80.67;63.33;;;;;;;;5051516;28;45341;-73
2022/12/17 20:37:26;;;;;;;;;90.75;65.00;;;;;;;;5050474;28;45339;-73
2022/12/17 20:39:52;;;;;;;;;84.00;63.50;;;;;;;;5034905;28;46715;-74
2022/12/17 20:42:17;;;;;;;;;83.00;62.75;;;;;;;;5048648;28;45583;-73
2022/12/17 20:44:42;;;;;;;;;85.75;64.00;;;;;;;;5055422;28;45415;-73
2022/12/17 20:47:07;;;;;;;;;86.25;66.25;;;;;;;;5049033;28;45407;-73
2022/12/17 20:49:33;;;;;;;;;77.67;63.67;;;;;;;;5056520;28;45303;-73
2022/12/17 20:51:58;;;;;;;;;86.50;65.25;;;;;;;;5048774;28;45736;-73
2022/12/17 20:54:23;;;;;;;;;83.75;64.00;;;;;;;;5057176;28;45505;-74
2022/12/17 20:56:49;;;;;;;;;85.50;63.00;;;;;;;;5054131;28;45214;-74
2022/12/17 20:59:16;;;;;;;;;85.00;65.25;;;;;;;;5057854;28;45307;-73
2022/12/17 21:01:41;;;;;;;;;83.50;63.25;;;;;;;;5051751;28;45261;-73
2022/12/17 21:04:06;;;;;;;;;86.25;64.50;;;;;;;;5057600;28;45382;-73
2022/12/17 21:06:36;;;;;;;;;84.00;64.75;;;;;;;;5050616;28;45712;-73
2022/12/17 21:09:01;;;;;;;;;84.50;63.50;;;;;;;;5055924;28;46270;-73
2022/12/17 21:11:28;;;;;;;;;80.75;61.00;;;;;;;;5050887;28;45391;-73
2022/12/17 21:13:53;;;;;;;;;70.50;60.00;;;;;;;;5058883;28;45286;-73
2022/12/17 21:16:23;;;;;;;;;87.25;62.25;;;;;;;;5048514;28;45351;-73
2022/12/17 21:18:52;;;;;;;;;84.00;65.00;;;;;;;;5057524;28;45275;-73
2022/12/17 21:21:19;;;;;;;;;78.25;62.00;;;;;;;;5045834;28;46240;-73
2022/12/17 21:23:45;;;;;;;;;84.50;65.00;;;;;;;;5058629;28;45427;-73
2022/12/17 21:26:10;;;;;;;;;86.75;66.00;;;;;;;;5053238;28;45463;-73
2022/12/17 21:28:37;;;;;;;;;88.67;62.33;;;;;;;;5054618;28;45250;-73
2022/12/17 21:31:02;;;;;;;;;80.75;59.75;;;;;;;;5045352;28;45668;-73
2022/12/17 21:33:28;;;;;;;;;89.50;58.00;;;;;;;;5036738;28;45502;-73
2022/12/17 21:35:58;;;;;;;;;81.00;63.75;;;;;;;;5045934;28;45214;-73
2022/12/17 21:38:23;;;;;;;;;129.25;99.50;;;;;;;;5055932;28;45543;-73
2022/12/17 21:40:48;;;;;;;;;105.75;77.00;;;;;;;;5048432;28;46070;-73
2022/12/17 21:43:14;;;;;;;;;193.67;160.00;;;;;;;;5057047;28;45331;-73
2022/12/17 21:45:40;;;;;;;;;97.67;74.00;;;;;;;;5051867;28;45595;-73
2022/12/17 21:48:07;;;;;;;;;124.75;111.00;;;;;;;;5050545;28;45783;-72
2022/12/17 21:50:33;;;;;;;;;101.00;78.00;;;;;;;;5053056;28;45475;-74
2022/12/17 21:52:58;;;;;;;;;84.25;69.50;;;;;;;;5052143;28;45266;-73
2022/12/17 21:55:23;;;;;;;;;80.50;64.50;;;;;;;;5052035;28;45392;-73
2022/12/17 21:57:48;;;;;;;;;104.25;78.50;;;;;;;;5056087;28;45222;-73
2022/12/17 22:00:14;;;;;;;;;152.00;131.25;;;;;;;;5036997;28;46802;-73
2022/12/17 22:02:39;;;;;;;;;179.25;150.75;;;;;;;;5040307;28;44770;-74
2022/12/17 22:05:05;;;;;;;;;90.75;69.75;;;;;;;;5052366;28;45210;-73
2022/12/17 22:07:30;;;;;;;;;90.50;66.50;;;;;;;;5047022;28;45283;-74
2022/12/17 22:09:55;;;;;;;;;68.67;57.33;;;;;;;;5052764;28;45467;-74
2022/12/17 22:15:22;;;;;;;;;93.75;70.75;;;;;;;;4994812;28;45520;-74
2022/12/17 22:17:47;;;;;;;;;121.50;107.25;;;;;;;;5027592;28;46650;-75
2022/12/17 22:20:15;;;;;;;;;79.25;61.75;;;;;;;;5056434;28;46280;-74
2022/12/17 22:22:40;;;;;;;;;108.00;78.25;;;;;;;;5059378;28;45418;-74
2022/12/17 22:25:06;;;;;;;;;88.50;64.25;;;;;;;;5053357;28;45364;-75
2022/12/17 22:27:31;;;;;;;;;75.33;55.33;;;;;;;;5038854;28;45404;-75
2022/12/17 22:32:58;;;;;;;;;117.50;95.25;;;;;;;;5058652;28;45237;-75
2022/12/17 22:35:24;;;;;;;;;84.00;60.33;;;;;;;;5037529;28;45329;-75
2022/12/17 22:37:50;;;;;;;;;127.00;101.00;;;;;;;;5058951;28;45187;-74
2022/12/17 22:40:15;;;;;;;;;87.00;66.25;;;;;;;;5054756;28;45292;-75
2022/12/17 22:45:24;;;;;;;;;82.67;61.67;;;;;;;;5055108;28;45495;-75
2022/12/17 22:47:49;;;;;;;;;76.75;59.75;;;;;;;;5058736;28;45489;-75
2022/12/17 22:50:14;;;;;;;;;74.33;57.00;;;;;;;;5055713;28;45297;-75
2022/12/17 22:52:39;;;;;;;;;78.25;62.25;;;;;;;;5058113;28;45216;-75
2022/12/17 22:55:05;;;;;;;;;129.67;114.33;;;;;;;;5040186;28;45483;-75
2022/12/17 22:57:30;;;;;;;;;68.33;53.00;;;;;;;;5040823;28;45456;-75
2022/12/17 22:59:55;;;;;;;;;80.50;63.00;;;;;;;;5057132;28;45441;-75
2022/12/17 23:02:20;;;;;;;;;83.00;57.00;;;;;;;;5058019;28;45352;-74
2022/12/17 23:04:46;;;;;;;;;82.50;61.50;;;;;;;;5057425;28;45388;-75
2022/12/17 23:07:11;;;;;;;;;95.25;73.75;;;;;;;;5037993;28;45487;-74
2022/12/17 23:09:36;;;;;;;;;79.50;63.50;;;;;;;;5057485;28;45522;-74
2022/12/17 23:12:49;;;;;;;;;77.67;58.67;;;;;;;;5037513;28;45484;-75
2022/12/17 23:14:46;;;;;;;;;77.33;58.00;;;;;;;;5056973;28;45356;-74
2022/12/17 23:17:12;;;;;;;;;76.00;56.33;;;;;;;;5056142;28;45311;-74
2022/12/17 23:19:37;;;;;;;;;71.25;57.50;;;;;;;;5039817;28;46693;-74
2022/12/17 23:22:02;;;;;;;;;90.25;65.50;;;;;;;;5056935;28;45370;-74
2022/12/17 23:24:27;;;;;;;;;70.00;56.67;;;;;;;;5058107;28;45377;-74
2022/12/17 23:26:53;;;;;;;;;70.67;53.00;;;;;;;;5033260;28;46156;-75
2022/12/17 23:29:18;;;;;;;;;106.33;82.00;;;;;;;;5040066;28;46063;-75
2022/12/17 23:31:43;;;;;;;;;70.33;53.00;;;;;;;;5053759;28;45332;-75
2022/12/17 23:34:08;;;;;;;;;52.67;46.67;;;;;;;;5040663;28;45331;-75
2022/12/17 23:36:34;;;;;;;;;66.67;52.00;;;;;;;;5052306;28;45439;-75
2022/12/17 23:38:59;;;;;;;;;82.33;61.00;;;;;;;;5041655;28;45341;-75
2022/12/17 23:41:26;;;;;;;;;74.67;54.33;;;;;;;;5052522;28;45282;-75
2022/12/17 23:43:52;;;;;;;;;77.00;61.00;;;;;;;;5041929;28;45709;-75
2022/12/17 23:46:18;;;;;;;;;69.00;53.00;;;;;;;;5050413;28;45457;-75
2022/12/17 23:48:44;;;;;;;;;70.00;55.33;;;;;;;;5057270;28;45282;-75
2022/12/17 23:51:10;;;;;;;;;70.00;52.67;;;;;;;;5051559;28;45810;-75
2022/12/17 23:53:35;;;;;;;;;62.00;52.00;;;;;;;;5056390;28;45601;-75
2022/12/17 23:56:12;;;;;;;;;77.33;58.00;;;;;;;;5029321;28;45806;-74
2022/12/17 23:58:38;;;;;;;;;82.25;66.00;;;;;;;;5053688;28;46846;-74
