Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:48;;;;;;;5.90;1.70;;;;;;;;;;4931577;29;20121;-76
2024/04/05 00:03:33;;;;;;;3.70;1.67;;;;;;;;;;4932404;28;20043;-76
2024/04/05 00:06:19;;;;;;;3.40;1.90;;;;;;;;;;4911489;29;20108;-76
2024/04/05 00:09:06;;;;;;;5.32;2.45;;;;;;;;;;4914175;29;20054;-76
2024/04/05 00:11:51;;;;;;;4.68;1.58;;;;;;;;;;4912453;29;20115;-76
2024/04/05 00:14:36;;;;;;;3.55;1.90;;;;;;;;;;4922834;29;22435;-77
2024/04/05 00:17:21;;;;;;;3.40;1.50;;;;;;;;;;4917343;29;20055;-77
2024/04/05 00:20:07;;;;;;;4.72;1.60;;;;;;;;;;4924131;28;20036;-76
2024/04/05 00:22:52;;;;;;;5.72;1.80;;;;;;;;;;4932793;28;20427;-76
2024/04/05 00:25:37;;;;;;;3.95;1.42;;;;;;;;;;4917648;29;20453;-75
2024/04/05 00:28:22;;;;;;;4.30;2.05;;;;;;;;;;4909248;28;20735;-75
2024/04/05 00:31:08;;;;;;;5.75;2.45;;;;;;;;;;4912092;28;20044;-75
2024/04/05 00:33:54;;;;;;;6.10;2.08;;;;;;;;;;4918021;28;20027;-74
2024/04/05 00:36:39;;;;;;;4.88;2.03;;;;;;;;;;4918640;29;20028;-75
2024/04/05 00:39:24;;;;;;;4.60;1.40;;;;;;;;;;4917087;29;20023;-75
2024/04/05 00:42:09;;;;;;;5.18;1.50;;;;;;;;;;4915889;29;20165;-75
2024/04/05 00:44:54;;;;;;;5.75;1.50;;;;;;;;;;4916321;28;20137;-75
2024/04/05 00:47:40;;;;;;;2.58;1.33;;;;;;;;;;4925734;29;20027;-75
2024/04/05 00:50:30;;;;;;;6.85;1.92;;;;;;;;;;4918033;29;20046;-76
2024/04/05 00:53:18;;;;;;;6.07;1.73;;;;;;;;;;4918082;29;20031;-75
2024/04/05 00:56:04;;;;;;;8.48;2.42;;;;;;;;;;4912315;29;20016;-75
2024/04/05 00:58:49;;;;;;;8.18;2.38;;;;;;;;;;4924134;28;20516;-75
2024/04/05 01:01:36;;;;;;;5.80;2.15;;;;;;;;;;4912889;28;20044;-75
2024/04/05 01:04:22;;;;;;;6.32;1.80;;;;;;;;;;4920584;29;20383;-75
2024/04/05 01:07:07;;;;;;;3.50;1.83;;;;;;;;;;4919716;29;20020;-76
2024/04/05 01:09:53;;;;;;;3.90;2.10;;;;;;;;;;4924710;29;20032;-76
2024/04/05 01:12:38;;;;;;;7.40;1.65;;;;;;;;;;4928027;28;20115;-76
2024/04/05 01:15:23;;;;;;;3.22;1.60;;;;;;;;;;4928842;29;20473;-75
2024/04/05 01:18:09;;;;;;;4.88;1.70;;;;;;;;;;4927481;29;20387;-75
2024/04/05 01:20:56;;;;;;;4.53;1.77;;;;;;;;;;4916282;29;20520;-75
2024/04/05 01:23:44;;;;;;;3.78;1.70;;;;;;;;;;4915851;29;20363;-76
2024/04/05 01:26:30;;;;;;;4.95;1.60;;;;;;;;;;4935412;29;20565;-76
2024/04/05 01:29:15;;;;;;;4.88;2.03;;;;;;;;;;4918366;29;20044;-77
2024/04/05 01:32:00;;;;;;;4.82;1.33;;;;;;;;;;4909702;29;20036;-76
2024/04/05 01:34:45;;;;;;;7.05;1.80;;;;;;;;;;4925960;29;20122;-76
2024/04/05 01:37:30;;;;;;;3.15;1.58;;;;;;;;;;4913879;29;20046;-76
2024/04/05 01:40:16;;;;;;;3.65;1.38;;;;;;;;;;4915790;28;20047;-75
2024/04/05 01:43:01;;;;;;;6.40;1.77;;;;;;;;;;4925755;28;20540;-77
2024/04/05 01:45:47;;;;;;;4.60;1.80;;;;;;;;;;4910011;29;20036;-76
2024/04/05 01:48:32;;;;;;;7.38;2.42;;;;;;;;;;4915881;29;20495;-76
2024/04/05 01:51:17;;;;;;;3.17;1.70;;;;;;;;;;4924865;29;20391;-76
2024/04/05 01:54:02;;;;;;;5.30;1.90;;;;;;;;;;4927978;28;20473;-76
2024/04/05 01:56:47;;;;;;;2.95;1.60;;;;;;;;;;4930085;29;20039;-76
2024/04/05 01:59:32;;;;;;;8.75;1.67;;;;;;;;;;4916933;29;20119;-77
2024/04/05 02:02:18;;;;;;;5.13;2.00;;;;;;;;;;4924118;28;20047;-76
2024/04/05 02:05:03;;;;;;;4.82;1.88;;;;;;;;;;4910905;29;20031;-76
2024/04/05 02:07:48;;;;;;;7.28;1.92;;;;;;;;;;4994163;28;20028;-76
2024/04/05 02:10:35;;;;;;;5.32;1.55;;;;;;;;;;4921002;29;20067;-76
2024/04/05 02:13:20;;;;;;;3.80;1.52;;;;;;;;;;4914966;29;20094;-76
2024/04/05 02:16:05;;;;;;;6.03;1.70;;;;;;;;;;4911921;28;20051;-77
2024/04/05 02:18:50;;;;;;;7.80;2.03;;;;;;;;;;4910451;29;20415;-75
2024/04/05 02:21:35;;;;;;;6.00;1.77;;;;;;;;;;4918194;29;20441;-77
2024/04/05 02:24:21;;;;;;;2.00;1.42;;;;;;;;;;4931413;28;20490;-76
2024/04/05 02:27:06;;;;;;;6.30;1.92;;;;;;;;;;4918510;29;20035;-76
2024/04/05 02:29:51;;;;;;;2.92;1.50;;;;;;;;;;4917866;29;20323;-77
2024/04/05 02:32:37;;;;;;;8.57;1.80;;;;;;;;;;4925564;29;20024;-77
2024/04/05 02:35:22;;;;;;;4.88;2.05;;;;;;;;;;4917784;29;20056;-75
2024/04/05 02:38:07;;;;;;;5.30;2.42;;;;;;;;;;4911437;29;20111;-77
2024/04/05 02:40:53;;;;;;;3.22;1.50;;;;;;;;;;4919812;29;20072;-77
2024/04/05 02:43:38;;;;;;;5.30;1.90;;;;;;;;;;4941607;29;20085;-76
2024/04/05 02:46:23;;;;;;;3.90;1.42;;;;;;;;;;4941756;28;20028;-75
2024/04/05 02:49:09;;;;;;;4.10;1.50;;;;;;;;;;4926167;29;20107;-76
2024/04/05 02:51:54;;;;;;;4.38;2.53;;;;;;;;;;4911312;29;20093;-76
2024/04/05 02:54:39;;;;;;;4.38;1.83;;;;;;;;;;4933127;29;20015;-76
2024/04/05 02:57:24;;;;;;;4.70;1.88;;;;;;;;;;4923639;29;20039;-76
2024/04/05 03:00:10;;;;;;;4.30;1.80;;;;;;;;;;4929161;28;20067;-75
2024/04/05 03:02:55;;;;;;;2.55;1.67;;;;;;;;;;4927732;29;20032;-75
2024/04/05 03:05:40;;;;;;;5.00;1.80;;;;;;;;;;4927478;29;20043;-76
2024/04/05 03:08:26;;;;;;;5.25;1.92;;;;;;;;;;4922503;29;20023;-76
2024/04/05 03:11:10;;;;;;;2.75;1.65;;;;;;;;;;4919312;29;20142;-76
2024/04/05 03:13:55;;;;;;;2.95;1.40;;;;;;;;;;4913792;29;20490;-76
2024/04/05 03:16:40;;;;;;;3.60;2.35;;;;;;;;;;4936640;29;20143;-76
2024/04/05 03:19:46;;;;;;;4.90;1.77;;;;;;;;;;4920431;29;20038;-75
2024/04/05 03:22:31;;;;;;;3.90;1.58;;;;;;;;;;4913205;29;20478;-76
2024/04/05 03:25:17;;;;;;;4.88;1.65;;;;;;;;;;4909148;29;20123;-76
2024/04/05 03:28:02;;;;;;;7.97;2.20;;;;;;;;;;4919176;28;20034;-76
2024/04/05 03:30:47;;;;;;;3.83;1.77;;;;;;;;;;4925175;29;20035;-76
2024/04/05 03:33:32;;;;;;;5.22;2.20;;;;;;;;;;4927874;28;20040;-76
2024/04/05 03:36:18;;;;;;;4.45;2.50;;;;;;;;;;4914335;28;20113;-75
2024/04/05 03:39:03;;;;;;;4.25;1.90;;;;;;;;;;4931060;29;20404;-77
2024/04/05 03:41:49;;;;;;;4.22;1.80;;;;;;;;;;4938361;28;20031;-77
2024/04/05 03:44:34;;;;;;;5.18;2.17;;;;;;;;;;4926941;28;20030;-76
2024/04/05 03:47:19;;;;;;;7.18;1.80;;;;;;;;;;4924068;29;20118;-77
2024/04/05 03:50:05;;;;;;;8.13;2.45;;;;;;;;;;4913363;29;20502;-77
2024/04/05 03:52:50;;;;;;;5.22;2.00;;;;;;;;;;4929044;28;20031;-77
2024/04/05 03:55:35;;;;;;;5.10;2.40;;;;;;;;;;4926100;29;20031;-76
2024/04/05 03:58:21;;;;;;;3.92;1.77;;;;;;;;;;4930417;29;20043;-77
2024/04/05 04:01:07;;;;;;;5.80;2.00;;;;;;;;;;4916480;29;20062;-77
2024/04/05 04:03:52;;;;;;;5.15;1.67;;;;;;;;;;4913506;29;20051;-77
2024/04/05 04:06:38;;;;;;;5.15;2.25;;;;;;;;;;4916332;29;20063;-76
2024/04/05 04:09:24;;;;;;;4.72;2.45;;;;;;;;;;4937932;29;20050;-76
2024/04/05 04:12:09;;;;;;;4.28;1.80;;;;;;;;;;4916979;29;20111;-76
2024/04/05 04:14:54;;;;;;;6.22;1.73;;;;;;;;;;4934338;28;20038;-76
2024/04/05 04:17:39;;;;;;;2.90;1.75;;;;;;;;;;4914197;29;20549;-76
2024/04/05 04:20:25;;;;;;;6.40;2.03;;;;;;;;;;4915983;28;20106;-76
2024/04/05 04:23:10;;;;;;;5.68;2.90;;;;;;;;;;4931002;29;20043;-76
2024/04/05 04:25:56;;;;;;;4.63;2.22;;;;;;;;;;4924163;29;20031;-79
2024/04/05 04:28:41;;;;;;;5.55;2.15;;;;;;;;;;4930785;29;20047;-79
2024/04/05 04:31:27;;;;;;;8.05;2.38;;;;;;;;;;4934160;29;20561;-78
2024/04/05 04:34:12;;;;;;;5.07;1.95;;;;;;;;;;4920360;29;20122;-78
2024/04/05 04:36:57;;;;;;;6.60;1.90;;;;;;;;;;4915454;29;20138;-77
2024/04/05 04:39:43;;;;;;;6.25;2.72;;;;;;;;;;4923187;28;20340;-78
2024/04/05 04:42:29;;;;;;;3.50;2.10;;;;;;;;;;4917635;29;20031;-79
2024/04/05 04:45:15;;;;;;;5.95;1.92;;;;;;;;;;4917968;29;20043;-79
2024/04/05 04:48:00;;;;;;;4.50;2.55;;;;;;;;;;4925235;28;20035;-79
2024/04/05 04:50:46;;;;;;;6.15;2.03;;;;;;;;;;4917964;28;20058;-78
2024/04/05 04:53:31;;;;;;;5.68;2.42;;;;;;;;;;4916761;29;20038;-79
2024/04/05 04:56:16;;;;;;;5.82;2.28;;;;;;;;;;4918325;29;20054;-78
2024/04/05 04:59:01;;;;;;;8.05;2.50;;;;;;;;;;4934433;28;20032;-78
2024/04/05 05:01:46;;;;;;;4.18;2.00;;;;;;;;;;4924645;29;20151;-77
2024/04/05 05:04:32;;;;;;;5.10;2.00;;;;;;;;;;4916590;28;20744;-77
2024/04/05 05:07:18;;;;;;;5.35;2.20;;;;;;;;;;4914700;28;20042;-77
2024/04/05 05:10:06;;;;;;;4.75;1.85;;;;;;;;;;4936538;28;20036;-76
2024/04/05 05:12:51;;;;;;;5.63;2.15;;;;;;;;;;4918745;29;20023;-77
2024/04/05 05:15:36;;;;;;;7.68;2.65;;;;;;;;;;4925318;28;20113;-77
2024/04/05 05:18:21;;;;;;;6.65;2.30;;;;;;;;;;4906764;29;20028;-76
2024/04/05 05:21:08;;;;;;;6.68;2.78;;;;;;;;;;4916457;29;20027;-76
2024/04/05 05:23:53;;;;;;;7.35;2.65;;;;;;;;;;4936719;29;20360;-77
2024/04/05 05:26:38;;;;;;;2.97;2.35;;;;;;;;;;4914927;29;20024;-78
2024/04/05 05:29:24;;;;;;;7.18;3.20;;;;;;;;;;4914597;29;20032;-77
2024/04/05 05:32:11;;;;;;;4.55;2.25;;;;;;;;;;4912708;29;20090;-80
2024/04/05 05:34:56;;;;;;;3.72;2.30;;;;;;;;;;4913258;28;20027;-75
2024/04/05 05:37:41;;;;;;;5.65;1.98;;;;;;;;;;4920643;28;20047;-76
2024/04/05 05:40:27;;;;;;;5.57;2.13;;;;;;;;;;4915114;29;20043;-76
2024/04/05 05:43:12;;;;;;;8.27;2.60;;;;;;;;;;4931606;29;20032;-75
2024/04/05 05:45:57;;;;;;;4.35;2.10;;;;;;;;;;4926971;29;20387;-75
2024/04/05 05:48:43;;;;;;;4.18;2.72;;;;;;;;;;4917443;29;20467;-75
2024/04/05 05:51:28;;;;;;;4.97;2.00;;;;;;;;;;4917557;29;20165;-74
2024/04/05 05:54:13;;;;;;;4.93;2.70;;;;;;;;;;4916771;29;20034;-75
2024/04/05 05:56:59;;;;;;;6.47;2.63;;;;;;;;;;4916503;29;20494;-74
2024/04/05 05:59:44;;;;;;;4.30;2.20;;;;;;;;;;4926208;29;20386;-75
2024/04/05 06:02:29;;;;;;;6.57;3.40;;;;;;;;;;4932217;28;20085;-77
2024/04/05 06:05:15;;;;;;;3.97;2.42;;;;;;;;;;4937095;28;20042;-77
2024/04/05 06:08:00;;;;;;;4.70;2.50;;;;;;;;;;4924016;29;20056;-76
2024/04/05 06:10:58;;;;;;;6.40;2.72;;;;;;;;;;4925020;29;20283;-76
2024/04/05 06:13:43;;;;;;;4.80;2.28;;;;;;;;;;4930866;29;20375;-78
2024/04/05 06:16:28;;;;;;;7.20;3.33;;;;;;;;;;4916126;29;20597;-78
2024/04/05 06:19:14;;;;;;;3.78;2.25;;;;;;;;;;4926666;28;20054;-73
2024/04/05 06:21:59;;;;;;;6.38;2.67;;;;;;;;;;4916789;29;20070;-74
2024/04/05 06:24:48;;;;;;;8.35;2.63;;;;;;;;;;4914334;28;20115;-72
2024/04/05 06:27:34;;;;;;;5.40;2.92;;;;;;;;;;4917762;28;20059;-73
2024/04/05 06:30:20;;;;;;;7.57;3.17;;;;;;;;;;4928302;29;20285;-74
2024/04/05 06:33:05;;;;;;;4.43;2.53;;;;;;;;;;4931075;29;20099;-74
2024/04/05 06:36:00;;;;;;;6.03;2.67;;;;;;;;;;4918956;29;20471;-74
2024/04/05 06:38:45;;;;;;;5.45;2.20;;;;;;;;;;4922646;28;20874;-74
2024/04/05 06:41:31;;;;;;;5.10;1.95;;;;;;;;;;4921500;29;20030;-73
2024/04/05 06:44:17;;;;;;;3.72;2.17;;;;;;;;;;4917920;29;20032;-74
2024/04/05 06:47:06;;;;;;;6.45;2.75;;;;;;;;;;4934571;29;20423;-74
2024/04/05 06:49:51;;;;;;;6.75;2.58;;;;;;;;;;4919602;29;20061;-73
2024/04/05 06:52:37;;;;;;;6.05;2.45;;;;;;;;;;4923742;29;20044;-74
2024/04/05 06:55:22;;;;;;;7.30;2.40;;;;;;;;;;4920051;29;20035;-74
2024/04/05 06:58:07;;;;;;;7.47;2.25;;;;;;;;;;4918453;29;20548;-74
2024/04/05 07:00:52;;;;;;;6.03;2.20;;;;;;;;;;4988323;28;20115;-74
2024/04/05 07:03:38;;;;;;;8.23;2.45;;;;;;;;;;4932515;29;20034;-73
2024/04/05 07:06:23;;;;;;;3.65;1.77;;;;;;;;;;4923676;28;20032;-74
2024/04/05 07:09:08;;;;;;;6.72;2.20;;;;;;;;;;4922958;28;20028;-73
2024/04/05 07:11:53;;;;;;;7.40;2.50;;;;;;;;;;4931239;29;20027;-74
2024/04/05 07:14:39;;;;;;;7.05;2.13;;;;;;;;;;4915095;28;20793;-74
2024/04/05 07:17:24;;;;;;;5.43;2.05;;;;;;;;;;4919391;29;20048;-73
2024/04/05 07:20:11;;;;;;;5.72;2.13;;;;;;;;;;4916549;28;20028;-74
2024/04/05 07:22:56;;;;;;;8.15;2.63;;;;;;;;;;4919236;29;20050;-74
2024/04/05 07:25:41;;;;;;;6.15;2.20;;;;;;;;;;4934130;28;20036;-75
2024/04/05 07:28:26;;;;;;;5.00;1.85;;;;;;;;;;4932559;29;20125;-75
2024/04/05 07:31:14;;;;;;;7.57;1.75;;;;;;;;;;4915876;29;20035;-76
2024/04/05 07:33:59;;;;;;;6.40;1.60;;;;;;;;;;4931748;29;20028;-74
2024/04/05 07:36:45;;;;;;;6.03;2.35;;;;;;;;;;4920535;29;20411;-73
2024/04/05 07:39:30;;;;;;;2.83;1.30;;;;;;;;;;4924662;28;20442;-74
2024/04/05 07:42:16;;;;;;;6.63;1.75;;;;;;;;;;4934742;28;20095;-73
2024/04/05 07:45:03;;;;;;;5.78;1.42;;;;;;;;;;4989975;28;20043;-74
2024/04/05 07:47:48;;;;;;;3.58;1.58;;;;;;;;;;4925111;29;20042;-74
2024/04/05 07:50:34;;;;;;;4.85;1.98;;;;;;;;;;4918722;29;20584;-74
2024/04/05 07:53:19;;;;;;;6.75;2.03;;;;;;;;;;4928438;28;20380;-73
2024/04/05 07:56:04;;;;;;;4.70;1.90;;;;;;;;;;4985524;28;20119;-73
2024/04/05 07:58:50;;;;;;;5.00;1.85;;;;;;;;;;4919428;29;20112;-74
2024/04/05 08:01:35;;;;;;;4.28;1.60;;;;;;;;;;4921174;29;20047;-73
2024/04/05 08:04:20;;;;;;;4.28;1.50;;;;;;;;;;4918201;29;20118;-73
2024/04/05 08:07:05;;;;;;;5.20;1.63;;;;;;;;;;4920950;29;20039;-74
2024/04/05 08:09:54;;;;;;;2.15;1.42;;;;;;;;;;4916638;29;20043;-73
2024/04/05 08:12:39;;;;;;;3.10;1.33;;;;;;;;;;4919326;29;20494;-74
2024/04/05 08:15:25;;;;;;;5.70;1.52;;;;;;;;;;4916529;29;20065;-76
2024/04/05 08:18:10;;;;;;;8.40;1.73;;;;;;;;;;4921509;29;20051;-79
2024/04/05 08:20:56;;;;;;;4.03;1.85;;;;;;;;;;4990710;28;20174;-79
2024/04/05 08:23:41;;;;;;;5.85;1.50;;;;;;;;;;4915069;29;20067;-80
2024/04/05 08:26:26;;;;;;;3.95;1.27;;;;;;;;;;4930758;29;20038;-80
2024/04/05 08:29:11;;;;;;;3.35;1.40;;;;;;;;;;4918334;28;20028;-85
2024/04/05 08:31:56;;;;;;;3.67;1.65;;;;;;;;;;4916625;29;20027;-81
2024/04/05 08:34:42;;;;;;;4.88;1.40;;;;;;;;;;4933338;29;20138;-83
2024/04/05 08:37:27;;;;;;;4.80;1.30;;;;;;;;;;4918772;29;20060;-81
2024/04/05 08:40:13;;;;;;;2.38;1.35;;;;;;;;;;4918826;29;20032;-81
2024/04/05 08:42:59;;;;;;;5.57;1.50;;;;;;;;;;4924646;29;20036;-82
2024/04/05 08:45:44;;;;;;;5.10;1.55;;;;;;;;;;4918185;28;20028;-83
2024/04/05 08:48:33;;;;;;;4.45;1.42;;;;;;;;;;4931943;29;20027;-83
2024/04/05 08:51:18;;;;;;;2.90;1.00;;;;;;;;;;4930947;29;20035;-81
2024/04/05 08:54:03;;;;;;;4.35;1.45;;;;;;;;;;4923694;29;20059;-81
2024/04/05 08:56:54;;;;;;;3.40;1.42;;;;;;;;;;4928436;28;20111;-79
2024/04/05 08:59:42;;;;;;;5.07;1.45;;;;;;;;;;4920898;29;20510;-77
2024/04/05 09:02:28;;;;;;;4.97;1.27;;;;;;;;;;4917102;28;20036;-78
2024/04/05 09:05:14;;;;;;;3.38;1.25;;;;;;;;;;4914154;29;20446;-80
2024/04/05 09:08:03;;;;;;;5.18;1.60;;;;;;;;;;4921040;29;20032;-80
2024/04/05 09:10:50;;;;;;;3.85;1.25;;;;;;;;;;4925869;29;20023;-78
2024/04/05 09:13:35;;;;;;;4.28;1.58;;;;;;;;;;4918359;29;20398;-79
2024/04/05 09:16:21;;;;;;;5.45;1.45;;;;;;;;;;4920285;29;20475;-81
2024/04/05 09:19:11;;;;;;;3.50;1.33;;;;;;;;;;4906384;28;20179;-80
2024/04/05 09:21:57;;;;;;;5.60;1.52;;;;;;;;;;4914831;29;20471;-81
2024/04/05 09:24:44;;;;;;;2.53;1.05;;;;;;;;;;4919022;29;20038;-82
2024/04/05 09:27:33;;;;;;;3.88;1.70;;;;;;;;;;4916194;29;20028;-81
2024/04/05 09:30:20;;;;;;;4.40;1.60;;;;;;;;;;4935261;28;20027;-80
2024/04/05 09:33:05;;;;;;;5.53;1.40;;;;;;;;;;4922827;28;20036;-80
2024/04/05 09:35:52;;;;;;;3.75;1.13;;;;;;;;;;4918515;28;20439;-81
2024/04/05 09:38:39;;;;;;;4.13;1.25;;;;;;;;;;4925236;28;20031;-79
2024/04/05 09:41:24;;;;;;;2.22;1.20;;;;;;;;;;4915235;29;20035;-81
2024/04/05 09:44:11;;;;;;;3.72;1.30;;;;;;;;;;4931479;29;20039;-80
2024/04/05 09:46:57;;;;;;;5.28;1.70;;;;;;;;;;4917778;29;20077;-80
2024/04/05 09:49:42;;;;;;;6.20;1.48;;;;;;;;;;4920779;29;20146;-78
2024/04/05 09:52:33;;;;;;;2.63;1.45;;;;;;;;;;4923071;28;20024;-79
2024/04/05 09:55:23;;;;;;;4.25;1.90;;;;;;;;;;4920109;28;20043;-82
2024/04/05 09:58:10;;;;;;;2.80;1.67;;;;;;;;;;4923539;29;20028;-80
2024/04/05 10:00:56;;;;;;;2.60;1.50;;;;;;;;;;4922039;29;20036;-80
2024/04/05 10:03:42;;;;;;;4.40;1.70;;;;;;;;;;4918035;29;20028;-80
2024/04/05 10:06:34;;;;;;;2.78;1.35;;;;;;;;;;4931708;29;20266;-80
2024/04/05 10:09:21;;;;;;;3.95;1.42;;;;;;;;;;4920194;29;20393;-81
2024/04/05 10:12:13;;;;;;;3.78;1.27;;;;;;;;;;4918512;29;20028;-79
2024/04/05 10:14:58;;;;;;;3.88;1.63;;;;;;;;;;4918586;28;20110;-80
2024/04/05 10:17:54;;;;;;;5.97;1.40;;;;;;;;;;4910487;28;20075;-82
2024/04/05 10:20:39;;;;;;;3.22;1.38;;;;;;;;;;4919828;28;20110;-81
2024/04/05 10:23:24;;;;;;;8.45;1.92;;;;;;;;;;4923437;28;20040;-82
2024/04/05 10:26:15;;;;;;;3.65;1.20;;;;;;;;;;4932753;28;20032;-84
2024/04/05 10:29:04;;;;;;;2.75;1.25;;;;;;;;;;4917246;29;20025;-81
2024/04/05 10:31:58;;;;;;;3.22;1.33;;;;;;;;;;4913687;29;20028;-79
2024/04/05 10:34:44;;;;;;;2.95;1.00;;;;;;;;;;4919279;29;20032;-89
2024/04/05 10:37:29;;;;;;;2.72;1.25;;;;;;;;;;4941674;28;20331;-90
2024/04/05 10:40:15;;;;;;;2.20;0.93;;;;;;;;;;4932518;28;20046;-88
2024/04/05 10:43:07;;;;;;;3.05;1.20;;;;;;;;;;4921474;29;20024;-87
2024/04/05 10:45:56;;;;;;;3.22;1.10;;;;;;;;;;4917238;29;20513;-88
2024/04/05 10:48:41;;;;;;;3.25;1.38;;;;;;;;;;4920003;28;20063;-86
2024/04/05 10:51:27;;;;;;;2.33;1.00;;;;;;;;;;4917846;29;20051;-87
2024/04/05 10:54:13;;;;;;;3.28;1.55;;;;;;;;;;4921429;29;20046;-88
2024/04/05 10:57:01;;;;;;;2.42;1.20;;;;;;;;;;4921629;29;20036;-85
2024/04/05 10:59:47;;;;;;;2.72;1.27;;;;;;;;;;4919230;29;20031;-87
2024/04/05 11:02:32;;;;;;;5.18;1.48;;;;;;;;;;4920464;29;20489;-83
2024/04/05 11:05:20;;;;;;;5.45;1.63;;;;;;;;;;4922815;29;20040;-84
2024/04/05 11:08:05;;;;;;;4.55;1.38;;;;;;;;;;4929620;29;20032;-84
2024/04/05 11:10:51;;;;;;;5.28;1.58;;;;;;;;;;4924666;29;20032;-82
2024/04/05 11:13:36;;;;;;;4.70;2.10;;;;;;;;;;4930985;29;20086;-83
2024/04/05 11:16:22;;;;;;;3.97;1.50;;;;;;;;;;4924136;29;20052;-81
2024/04/05 11:19:08;;;;;;;3.83;1.40;;;;;;;;;;4911214;28;20135;-83
2024/04/05 11:21:54;;;;;;;2.75;1.30;;;;;;;;;;4912106;29;20110;-82
2024/04/05 11:24:46;;;;;;;4.82;1.33;;;;;;;;;;4912168;29;20478;-83
2024/04/05 11:27:32;;;;;;;2.92;0.98;;;;;;;;;;4923226;28;20028;-84
2024/04/05 11:30:17;;;;;;;4.25;1.48;;;;;;;;;;4904019;29;20028;-83
2024/04/05 11:33:03;;;;;;;3.30;1.38;;;;;;;;;;4921320;28;20032;-80
2024/04/05 11:35:48;;;;;;;2.53;1.30;;;;;;;;;;4921408;28;20030;-82
2024/04/05 11:38:33;;;;;;;3.65;1.00;;;;;;;;;;4926381;28;20028;-85
2024/04/05 11:41:19;;;;;;;2.47;1.10;;;;;;;;;;4947725;28;20032;-88
2024/04/05 11:44:04;;;;;;;5.28;1.20;;;;;;;;;;4937963;29;20061;-85
2024/04/05 11:46:49;;;;;;;4.65;1.00;;;;;;;;;;4936790;29;20034;-86
2024/04/05 11:49:35;;;;;;;3.35;1.20;;;;;;;;;;4925361;28;20110;-84
2024/04/05 11:52:20;;;;;;;1.60;1.08;;;;;;;;;;4919206;29;20390;-86
2024/04/05 11:55:06;;;;;;;1.75;1.10;;;;;;;;;;4924576;29;20784;-83
2024/04/05 11:57:53;;;;;;;2.30;1.05;;;;;;;;;;4921665;28;20032;-86
2024/04/05 12:00:38;;;;;;;2.35;1.13;;;;;;;;;;4926899;28;20031;-86
2024/04/05 12:03:23;;;;;;;1.23;0.90;;;;;;;;;;4929633;28;20035;-84
2024/04/05 12:06:11;;;;;;;3.13;1.05;;;;;;;;;;4926012;29;20023;-85
2024/04/05 12:08:57;;;;;;;1.30;0.90;;;;;;;;;;4924050;29;20447;-84
2024/04/05 12:11:43;;;;;;;4.82;1.38;;;;;;;;;;4946440;28;20111;-84
2024/04/05 12:14:29;;;;;;;2.92;1.15;;;;;;;;;;4935363;29;20034;-88
2024/04/05 12:17:14;;;;;;;2.42;1.10;;;;;;;;;;4922751;29;20047;-83
2024/04/05 12:20:00;;;;;;;1.83;1.20;;;;;;;;;;4921560;28;20032;-85
2024/04/05 12:22:45;;;;;;;3.88;1.70;;;;;;;;;;4923378;28;20048;-85
2024/04/05 12:25:30;;;;;;;1.25;0.95;;;;;;;;;;4925761;28;20048;-87
2024/04/05 12:28:16;;;;;;;2.75;1.15;;;;;;;;;;4921615;29;20040;-85
2024/04/05 12:31:01;;;;;;;1.95;1.00;;;;;;;;;;4926089;29;20020;-87
2024/04/05 12:33:46;;;;;;;1.95;1.10;;;;;;;;;;4920435;29;20035;-90
2024/04/05 12:36:32;;;;;;;3.58;1.48;;;;;;;;;;4918937;28;20067;-86
2024/04/05 12:39:29;;;;;;;4.22;1.20;;;;;;;;;;4938554;28;20065;-85
2024/04/05 12:42:17;;;;;;;1.33;0.98;;;;;;;;;;4921550;28;20554;-83
2024/04/05 12:45:08;;;;;;;2.50;1.10;;;;;;;;;;4930125;28;20043;-81
2024/04/05 12:47:54;;;;;;;3.80;1.10;;;;;;;;;;4914960;29;20503;-82
2024/04/05 12:50:39;;;;;;;4.07;1.23;;;;;;;;;;4921602;28;20048;-81
2024/04/05 12:53:25;;;;;;;4.30;1.27;;;;;;;;;;4919353;29;20447;-81
2024/04/05 12:56:10;;;;;;;3.42;1.00;;;;;;;;;;4951298;28;20055;-80
2024/04/05 12:58:55;;;;;;;3.25;1.13;;;;;;;;;;4917162;29;20024;-81
2024/04/05 13:01:41;;;;;;;2.45;1.27;;;;;;;;;;4917739;29;20514;-82
2024/04/05 13:04:26;;;;;;;2.63;1.00;;;;;;;;;;4927956;29;20138;-81
2024/04/05 13:07:12;;;;;;;3.55;1.20;;;;;;;;;;4914920;29;20115;-83
2024/04/05 13:09:57;;;;;;;8.32;1.27;;;;;;;;;;4924832;28;20024;-83
2024/04/05 13:12:42;;;;;;;3.53;1.27;;;;;;;;;;4918697;29;20035;-82
2024/04/05 13:15:28;;;;;;;1.55;0.88;;;;;;;;;;4932725;29;20106;-82
2024/04/05 13:18:13;;;;;;;2.75;1.00;;;;;;;;;;4921135;28;20058;-82
2024/04/05 13:21:08;;;;;;;3.00;1.42;;;;;;;;;;4922804;28;20115;-85
2024/04/05 13:23:54;;;;;;;4.93;1.27;;;;;;;;;;4921928;29;20096;-81
2024/04/05 13:26:40;;;;;;;2.47;1.58;;;;;;;;;;4922048;28;20540;-80
2024/04/05 13:29:25;;;;;;;2.95;1.35;;;;;;;;;;4923429;29;20027;-81
2024/04/05 13:32:11;;;;;;;2.90;1.65;;;;;;;;;;4900335;29;20032;-81
2024/04/05 13:34:57;;;;;;;4.43;1.38;;;;;;;;;;4914743;29;20198;-82
2024/04/05 13:37:42;;;;;;;2.40;1.02;;;;;;;;;;4916336;28;20429;-83
2024/04/05 13:40:28;;;;;;;2.47;1.10;;;;;;;;;;4916690;29;20414;-88
2024/04/05 13:43:13;;;;;;;2.63;1.00;;;;;;;;;;4916525;29;20392;-87
2024/04/05 13:46:06;;;;;;;1.00;0.90;;;;;;;;;;4910179;29;20048;-89
2024/04/05 13:48:51;;;;;;;2.90;1.15;;;;;;;;;;4922787;29;20497;-84
2024/04/05 13:51:38;;;;;;;2.47;1.48;;;;;;;;;;4917716;28;20126;-85
2024/04/05 13:54:24;;;;;;;3.13;1.20;;;;;;;;;;4931095;29;20039;-89
2024/04/05 13:57:09;;;;;;;1.35;1.13;;;;;;;;;;4925455;29;20077;-83
2024/04/05 13:59:54;;;;;;;2.92;1.17;;;;;;;;;;4923820;29;20070;-88
2024/04/05 14:02:39;;;;;;;1.90;1.00;;;;;;;;;;4928707;29;20016;-85
2024/04/05 14:05:24;;;;;;;3.35;1.05;;;;;;;;;;4919370;29;20047;-84
2024/04/05 14:08:10;;;;;;;3.08;1.30;;;;;;;;;;4913674;29;20036;-85
2024/04/05 14:10:55;;;;;;;2.03;1.00;;;;;;;;;;4913180;29;20020;-85
2024/04/05 14:13:41;;;;;;;2.95;1.17;;;;;;;;;;4929055;29;20024;-86
2024/04/05 14:16:28;;;;;;;2.20;1.25;;;;;;;;;;4915788;29;20052;-86
2024/04/05 14:19:14;;;;;;;2.53;1.20;;;;;;;;;;4920311;29;20028;-85
2024/04/05 14:22:01;;;;;;;2.28;1.27;;;;;;;;;;4920947;29;20024;-86
2024/04/05 14:24:46;;;;;;;1.75;1.10;;;;;;;;;;4916119;29;20036;-83
2024/04/05 14:27:31;;;;;;;2.15;1.00;;;;;;;;;;4913660;29;20441;-86
2024/04/05 14:30:16;;;;;;;2.33;1.00;;;;;;;;;;4916544;29;20102;-85
2024/04/05 14:33:02;;;;;;;3.08;1.17;;;;;;;;;;4923826;29;20078;-85
2024/04/05 14:35:55;;;;;;;4.53;1.08;;;;;;;;;;4991772;28;20105;-86
2024/04/05 14:38:41;;;;;;;2.85;1.45;;;;;;;;;;4929443;29;20119;-84
2024/04/05 14:41:26;;;;;;;3.55;1.65;;;;;;;;;;4926777;28;20074;-81
2024/04/05 14:44:11;;;;;;;3.28;1.10;;;;;;;;;;4911545;29;20070;-82
2024/04/05 14:46:56;;;;;;;2.30;1.20;;;;;;;;;;4914563;29;20036;-80
2024/04/05 14:49:42;;;;;;;5.10;1.25;;;;;;;;;;4919046;29;20040;-80
2024/04/05 14:52:27;;;;;;;2.75;1.08;;;;;;;;;;4915667;28;20063;-79
2024/04/05 14:55:12;;;;;;;2.53;1.20;;;;;;;;;;4919073;29;20051;-79
2024/04/05 14:57:57;;;;;;;2.85;1.30;;;;;;;;;;4917329;29;20039;-79
2024/04/05 15:00:43;;;;;;;3.08;1.10;;;;;;;;;;4922503;29;20028;-81
2024/04/05 15:03:29;;;;;;;2.47;1.35;;;;;;;;;;4929480;28;20043;-82
2024/04/05 15:06:15;;;;;;;5.13;1.25;;;;;;;;;;4911442;29;21390;-83
2024/04/05 15:09:02;;;;;;;3.28;1.27;;;;;;;;;;4934013;29;20032;-82
2024/04/05 15:11:47;;;;;;;2.22;1.30;;;;;;;;;;4922676;29;20020;-82
2024/04/05 15:14:33;;;;;;;3.17;1.10;;;;;;;;;;4930365;29;20032;-82
2024/04/05 15:17:18;;;;;;;5.13;1.45;;;;;;;;;;4923499;29;20047;-81
2024/04/05 15:20:05;;;;;;;6.00;1.83;;;;;;;;;;4917883;29;20034;-81
2024/04/05 15:22:50;;;;;;;1.75;1.35;;;;;;;;;;4979052;28;20793;-81
2024/04/05 15:25:35;;;;;;;4.22;1.75;;;;;;;;;;4906863;29;20040;-81
2024/04/05 15:28:21;;;;;;;2.08;1.20;;;;;;;;;;4918473;29;20043;-80
2024/04/05 15:31:06;;;;;;;3.30;1.30;;;;;;;;;;4925636;29;20868;-80
2024/04/05 15:33:52;;;;;;;5.13;1.45;;;;;;;;;;4935566;28;20086;-80
2024/04/05 15:36:37;;;;;;;4.70;1.83;;;;;;;;;;4923929;28;20036;-81
2024/04/05 15:39:22;;;;;;;1.80;1.20;;;;;;;;;;4918834;29;20045;-81
2024/04/05 15:42:07;;;;;;;8.32;1.95;;;;;;;;;;4924427;29;20078;-80
2024/04/05 15:44:53;;;;;;;7.57;2.10;;;;;;;;;;4920356;29;20394;-81
2024/04/05 15:47:38;;;;;;;11.57;3.28;;;;;;;;;;4919636;29;20099;-82
2024/04/05 15:50:23;;;;;;;11.65;3.45;;;;;;;;;;4916163;29;20111;-80
2024/04/05 15:53:08;;;;;;;8.05;2.55;;;;;;;;;;4923380;28;20035;-80
2024/04/05 15:55:54;;;;;;;5.60;1.70;;;;;;;;;;4921110;29;20020;-81
2024/04/05 15:58:39;;;;;;;3.58;1.70;;;;;;;;;;4922691;29;20028;-81
2024/04/05 16:01:24;;;;;;;9.00;2.03;;;;;;;;;;4919809;29;20078;-79
2024/04/05 16:04:10;;;;;;;5.35;1.60;;;;;;;;;;4919847;29;20064;-80
2024/04/05 16:06:56;;;;;;;3.90;1.83;;;;;;;;;;4918486;28;20032;-82
2024/04/05 16:09:41;;;;;;;2.63;1.30;;;;;;;;;;4921790;29;20212;-82
2024/04/05 16:12:26;;;;;;;3.25;1.60;;;;;;;;;;4920708;29;20024;-82
2024/04/05 16:15:13;;;;;;;4.30;1.52;;;;;;;;;;4917146;29;20189;-82
2024/04/05 16:17:58;;;;;;;8.20;1.83;;;;;;;;;;4930860;29;20093;-81
2024/04/05 16:20:43;;;;;;;7.95;2.30;;;;;;;;;;4934276;28;20046;-83
2024/04/05 16:23:28;;;;;;;5.93;2.60;;;;;;;;;;4992740;28;20040;-84
2024/04/05 16:26:14;;;;;;;5.07;2.00;;;;;;;;;;4920975;29;20036;-83
2024/04/05 16:28:59;;;;;;;5.05;2.17;;;;;;;;;;4931376;29;20394;-87
2024/04/05 16:31:44;;;;;;;3.15;1.55;;;;;;;;;;4921176;28;20398;-81
2024/04/05 16:34:30;;;;;;;1.85;1.27;;;;;;;;;;4920246;29;20036;-78