Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:23;;;;;;;15.27;10.38;;;;;;;9.26;100.00;101906.59;5212313;28;20076;-73
2023/03/20 00:04:54;;;;;;;14.17;11.07;;;;;;;9.29;100.00;101908.22;5212530;28;20029;-73
2023/03/20 00:07:26;;;;;;;15.27;10.20;;;;;;;9.19;100.00;101913.81;5201320;28;20029;-73
2023/03/20 00:09:57;;;;;;;13.80;10.47;;;;;;;9.18;100.00;101906.03;5212082;28;20018;-72
2023/03/20 00:12:29;;;;;;;17.17;10.30;;;;;;;9.27;100.00;101894.34;5211432;28;20088;-73
2023/03/20 00:15:03;;;;;;;16.80;9.33;;;;;;;9.23;100.00;101906.72;5211902;28;20030;-72
2023/03/20 00:17:35;;;;;;;17.40;10.77;;;;;;;9.24;100.00;101905.78;5211868;28;20065;-73
2023/03/20 00:20:15;;;;;;;14.67;9.50;;;;;;;9.25;100.00;101901.44;5212055;28;20494;-72
2023/03/20 00:22:48;;;;;;;13.73;9.67;;;;;;;9.23;100.00;101903.25;5211609;28;20091;-73
2023/03/20 00:25:23;;;;;;;15.60;10.07;;;;;;;9.19;100.00;101908.59;5212447;28;20041;-73
2023/03/20 00:27:54;;;;;;;;;;;;;;;9.46;100.00;101896.28;5212285;28;20100;-74
2023/03/20 00:30:28;;;;;;;16.13;10.33;;;;;;;9.20;100.00;101881.53;5199275;28;19920;-73
2023/03/20 00:33:00;;;;;;;16.15;9.98;;;;;;;9.22;100.00;101883.22;5214519;28;20424;-74
2023/03/20 00:35:32;;;;;;;16.23;10.27;;;;;;;9.00;100.00;101877.03;5206542;28;20124;-73
2023/03/20 00:38:03;;;;;;;14.83;10.77;;;;;;;8.84;100.00;101866.28;5174425;28;20061;-74
2023/03/20 00:40:35;;;;;;;15.47;9.47;;;;;;;8.82;100.00;101858.50;5193770;28;20030;-73
2023/03/20 00:43:09;;;;;;;15.37;9.47;;;;;;;9.00;100.00;101861.38;5199195;28;20038;-73
2023/03/20 00:45:41;;;;;;;;;;;;;;;9.16;100.00;101872.09;5195161;28;20109;-74
2023/03/20 00:48:15;;;;;;;17.23;9.20;;;;;;;8.85;100.00;101865.38;5186660;28;20035;-73
2023/03/20 00:50:48;;;;;;;17.00;9.03;;;;;;;8.77;100.00;101842.16;5199911;28;20022;-73
2023/03/20 00:53:19;;;;;;;14.97;9.70;;;;;;;8.66;100.00;101860.81;5200376;28;20033;-73
2023/03/20 00:55:52;;;;;;;18.50;10.63;;;;;;;8.64;100.00;101861.78;5194801;28;20537;-73
2023/03/20 00:58:24;;;;;;;16.23;9.07;;;;;;;8.56;100.00;101862.03;5195852;28;20508;-73
2023/03/20 01:00:55;;;;;;;12.47;8.90;;;;;;;8.48;100.00;101880.56;5199333;28;20026;-72
2023/03/20 01:03:28;;;;;;;14.20;9.90;;;;;;;8.45;100.00;101893.72;5200494;28;20026;-73
2023/03/20 01:06:01;;;;;;;18.00;9.57;;;;;;;8.46;100.00;101898.91;5199555;28;20041;-73
2023/03/20 01:08:32;;;;;;;15.27;9.00;;;;;;;8.41;100.00;101898.19;5195543;28;20097;-73
2023/03/20 01:11:04;;;;;;;20.33;11.40;;;;;;;8.27;100.00;101905.63;5193062;28;20038;-74
2023/03/20 01:13:38;;;;;;;15.10;10.97;;;;;;;8.34;100.00;101914.97;5202487;28;20033;-73
2023/03/20 01:16:21;;;;;;;;;;;;;;;8.55;100.00;101917.75;5196710;28;20076;-74
2023/03/20 01:18:52;;;;;;;16.87;10.30;;;;;;;8.27;100.00;101900.41;5214800;28;19952;-73
2023/03/20 01:21:24;;;;;;;15.13;10.50;;;;;;;8.27;100.00;101897.81;5214560;28;20050;-73
2023/03/20 01:23:55;;;;;;;18.37;11.07;;;;;;;8.25;100.00;101889.16;5215241;28;20060;-72
2023/03/20 01:26:33;;;;;;;18.40;11.33;;;;;;;8.30;100.00;101893.34;5214192;28;20568;-73
2023/03/20 01:29:17;;;;;;;16.83;11.57;;;;;;;8.23;100.00;101887.47;5214176;28;20602;-73
2023/03/20 01:31:50;;;;;;;22.00;12.38;;;;;;;8.19;100.00;101895.44;5196910;28;20112;-73
2023/03/20 01:34:23;;;;;;;17.50;11.47;;;;;;;8.10;100.00;101907.03;5214540;28;20046;-73
2023/03/20 01:36:57;;;;;;;17.63;11.80;;;;;;;8.12;100.00;101902.63;5214555;28;20363;-73
2023/03/20 01:39:33;;;;;;;18.73;12.13;;;;;;;8.19;100.00;101898.03;5214595;28;20029;-73
2023/03/20 01:42:06;;;;;;;18.43;13.23;;;;;;;8.07;100.00;101892.34;5213565;28;20053;-73
2023/03/20 01:44:37;;;;;;;23.07;14.03;;;;;;;8.12;100.00;101884.34;5214684;28;20594;-73
2023/03/20 01:47:16;;;;;;;17.67;14.03;;;;;;;7.97;100.00;101891.78;5197552;28;20156;-73
2023/03/20 01:50:26;;;;;;;21.20;14.70;;;;;;;8.01;100.00;101886.47;5214108;28;20087;-73
2023/03/20 01:53:16;;;;;;;21.70;13.33;;;;;;;8.05;100.00;101893.28;5214369;28;20620;-73
2023/03/20 01:55:50;;;;;;;19.37;12.93;;;;;;;8.04;100.00;101881.13;5214202;28;20033;-73
2023/03/20 01:58:28;;;;;;;18.40;13.02;;;;;;;8.01;100.00;101876.88;5212750;28;20037;-73
2023/03/20 02:01:00;;;;;;;17.10;12.90;;;;;;;7.97;100.00;101891.78;5213886;28;20045;-71
2023/03/20 02:03:31;;;;;;;24.23;13.93;;;;;;;8.01;100.00;101894.28;5214203;28;20097;-72
2023/03/20 02:06:05;;;;;;;21.00;13.07;;;;;;;7.95;100.00;101888.38;5209316;28;20034;-73
2023/03/20 02:08:44;;;;;;;22.27;13.77;;;;;;;7.91;100.00;101868.47;5213870;28;20374;-73
2023/03/20 02:11:18;;;;;;;18.10;13.47;;;;;;;7.95;100.00;101877.94;5213024;28;20049;-72
2023/03/20 02:13:55;;;;;;;22.50;15.05;;;;;;;7.97;100.00;101902.22;5212034;28;20030;-72
2023/03/20 02:16:27;;;;;;;19.30;13.70;;;;;;;7.89;100.00;101909.41;5212747;28;20022;-73
2023/03/20 02:18:58;;;;;;;21.27;14.67;;;;;;;7.77;100.00;101899.38;5213497;28;20022;-73
2023/03/20 02:21:39;;;;;;;22.63;14.27;;;;;;;7.82;100.00;101907.91;5213271;28;20030;-73
2023/03/20 02:24:45;;;;;;;22.93;15.93;;;;;;;7.77;100.00;101910.66;5213102;28;20041;-73
2023/03/20 02:27:54;;;;;;;21.83;14.70;;;;;;;7.71;100.00;101910.84;5191264;28;20034;-72
2023/03/20 02:31:08;;;;;;;20.10;14.60;;;;;;;7.65;100.00;101917.09;5203195;28;20026;-72
2023/03/20 02:34:04;;;;;;;20.57;14.80;;;;;;;7.67;100.00;101912.69;5188013;28;20041;-72
2023/03/20 02:37:03;;;;;;;21.03;14.43;;;;;;;7.58;100.00;101913.81;5213074;28;20076;-73
2023/03/20 02:39:42;;;;;;;22.00;15.50;;;;;;;7.49;100.00;101891.50;5231331;28;20035;-73
2023/03/20 02:42:54;;;;;;;23.03;14.30;;;;;;;7.58;100.00;101895.56;5212492;28;20778;-72
2023/03/20 02:45:35;;;;;;;22.10;14.63;;;;;;;7.60;100.00;101888.56;5200557;28;20366;-73
2023/03/20 02:48:19;;;;;;;24.20;14.83;;;;;;;7.53;100.00;101875.75;5212416;28;20393;-72
2023/03/20 02:51:06;;;;;;;22.33;15.23;;;;;;;7.59;100.00;101875.56;5213290;28;20022;-73
2023/03/20 02:53:58;;;;;;;20.07;14.50;;;;;;;7.57;100.00;101883.44;5213507;28;20277;-72
2023/03/20 02:56:35;;;;;;;24.47;15.33;;;;;;;7.41;100.00;101862.19;5210967;28;20064;-73
2023/03/20 02:59:40;;;;;;;19.27;14.57;;;;;;;7.20;100.00;101846.31;5195128;28;20033;-73
2023/03/20 03:02:20;;;;;;;23.60;15.83;;;;;;;7.44;100.00;101880.34;5212776;28;20469;-74
2023/03/20 03:04:57;;;;;;;22.57;16.23;;;;;;;7.49;100.00;101877.59;5212911;28;20168;-74
2023/03/20 03:07:34;;;;;;;22.93;14.57;;;;;;;7.42;100.00;101874.31;5213017;28;20083;-72
2023/03/20 03:10:12;;;;;;;23.23;14.73;;;;;;;7.37;100.00;101876.22;5211959;28;20029;-72
2023/03/20 03:12:47;;;;;;;26.60;16.40;;;;;;;7.30;100.00;101870.31;5211910;28;20787;-72
2023/03/20 03:15:22;;;;;;;;;;;;;;;7.52;100.00;101863.63;5213081;28;20026;-73
2023/03/20 03:17:57;;;;;;;24.17;14.73;;;;;;;7.35;100.00;101862.38;5212980;28;19917;-72
2023/03/20 03:20:31;;;;;;;;;;;;;;;7.55;100.00;101853.09;5195537;28;20042;-74
2023/03/20 03:23:03;;;;;;;24.97;15.37;;;;;;;7.34;100.00;101839.81;5194948;28;20272;-73
2023/03/20 03:25:38;;;;;;;20.53;14.87;;;;;;;7.34;100.00;101845.03;5212286;28;20057;-73
2023/03/20 03:28:36;;;;;;;25.30;16.17;;;;;;;7.25;100.00;101828.78;5199157;28;20034;-73
2023/03/20 03:31:12;;;;;;;23.20;14.40;;;;;;;7.08;100.00;101834.50;5212449;28;20014;-74
2023/03/20 03:33:47;;;;;;;21.70;14.30;;;;;;;7.20;100.00;101846.31;5212765;28;20710;-74
2023/03/20 03:36:34;;;;;;;23.90;14.87;;;;;;;7.15;100.00;101829.94;5212170;28;20104;-73
2023/03/20 03:39:36;;;;;;;19.40;13.73;;;;;;;7.23;100.00;101851.41;5198810;28;20124;-73
2023/03/20 03:42:23;;;;;;;24.30;14.13;;;;;;;7.31;100.00;101847.72;5201736;28;20029;-73
2023/03/20 03:45:01;;;;;;;24.47;14.40;;;;;;;7.11;100.00;101825.72;5212167;28;20029;-72
2023/03/20 03:47:42;;;;;;;22.83;15.00;;;;;;;7.16;100.00;101826.44;5212365;28;20053;-73
2023/03/20 03:50:22;;;;;;;20.57;13.70;;;;;;;7.23;100.00;101842.75;5199299;28;20024;-73
2023/03/20 03:53:00;;;;;;;21.00;14.13;;;;;;;7.22;100.00;101834.09;5211919;28;20063;-72
2023/03/20 03:55:38;;;;;;;24.87;15.90;;;;;;;7.18;100.00;101829.00;5212705;28;20082;-73
2023/03/20 03:58:16;;;;;;;25.87;15.87;;;;;;;7.12;100.00;101832.66;5208050;28;20137;-73
2023/03/20 04:00:50;;;;;;;18.63;14.27;;;;;;;7.05;100.00;101828.50;5185706;28;20484;-73
2023/03/20 04:03:27;;;;;;;17.15;12.63;;;;;;;6.94;100.00;101827.06;5194496;28;20529;-72
2023/03/20 04:06:02;;;;;;;17.97;13.43;;;;;;;7.00;100.00;101824.28;5212637;28;20627;-72
2023/03/20 04:08:34;;;;;;;18.90;13.20;;;;;;;7.01;100.00;101828.63;5202079;28;20108;-72
2023/03/20 04:11:06;;;;;;;23.27;14.63;;;;;;;6.95;100.00;101826.16;5216290;28;20448;-74
2023/03/20 04:13:37;;;;;;;18.33;14.03;;;;;;;6.95;100.00;101827.91;5215787;28;20477;-72
2023/03/20 04:16:13;;;;;;;21.33;13.93;;;;;;;7.05;100.00;101812.88;5216330;28;20083;-72
2023/03/20 04:18:45;;;;;;;23.63;14.83;;;;;;;6.95;100.00;101820.97;5209789;28;20045;-72
2023/03/20 04:21:17;;;;;;;17.00;12.90;;;;;;;6.97;100.00;101828.72;5216337;28;20037;-73
2023/03/20 04:23:48;;;;;;;19.53;13.07;;;;;;;6.84;100.00;101791.78;5216214;28;20029;-73
2023/03/20 04:26:20;;;;;;;19.70;13.77;;;;;;;6.92;100.00;101812.38;5201522;28;20022;-74
2023/03/20 04:28:52;;;;;;;19.70;13.70;;;;;;;6.97;100.00;101813.97;5206204;28;20030;-74
2023/03/20 04:31:23;;;;;;;20.67;14.10;;;;;;;6.83;100.00;101835.19;5198031;28;20478;-73
2023/03/20 04:33:54;;;;;;;26.17;14.57;;;;;;;6.77;100.00;101823.19;5218514;28;20112;-73
2023/03/20 04:36:26;;;;;;;20.20;14.13;;;;;;;6.78;100.00;101822.31;5216421;28;20104;-73
2023/03/20 04:38:57;;;;;;;17.50;13.17;;;;;;;6.72;100.00;101814.66;5202704;28;20036;-73
2023/03/20 04:41:28;;;;;;;19.47;13.67;;;;;;;6.63;100.00;101809.72;5198018;28;20022;-73
2023/03/20 04:44:00;;;;;;;20.67;13.43;;;;;;;6.68;100.00;101818.25;5212783;28;20033;-73
2023/03/20 04:46:31;;;;;;;27.87;14.17;;;;;;;6.72;100.00;101809.44;5217766;28;20030;-73
2023/03/20 04:49:02;;;;;;;21.87;12.27;;;;;;;6.59;100.00;101806.34;5215654;28;20030;-73
2023/03/20 04:51:33;;;;;;;17.87;12.57;;;;;;;6.71;100.00;101812.94;5222543;28;20468;-72
2023/03/20 04:54:05;;;;;;;20.97;13.73;;;;;;;6.59;100.00;101789.84;5215186;28;20045;-73
2023/03/20 04:56:36;;;;;;;18.10;13.63;;;;;;;6.49;100.00;101794.47;5214369;28;20152;-72
2023/03/20 04:59:07;;;;;;;23.23;13.40;;;;;;;6.62;100.00;101789.75;5198014;28;20049;-72
2023/03/20 05:01:39;;;;;;;18.90;13.07;;;;;;;6.61;100.00;101790.66;5221771;28;20061;-73
2023/03/20 05:04:10;;;;;;;18.17;13.37;;;;;;;6.70;100.00;101806.06;5215017;28;20032;-73
2023/03/20 05:06:42;;;;;;;20.27;13.93;;;;;;;6.62;100.00;101801.03;5204240;28;20170;-73
2023/03/20 05:09:15;;;;;;;20.73;12.17;;;;;;;6.59;100.00;101802.88;5214643;28;20033;-74
2023/03/20 05:11:46;;;;;;;20.27;13.40;;;;;;;6.54;100.00;101808.22;5218465;28;20029;-73
2023/03/20 05:14:18;;;;;;;22.50;12.77;;;;;;;6.58;100.00;101793.38;5208525;28;20018;-73
2023/03/20 05:16:49;;;;;;;19.37;12.20;;;;;;;6.63;100.00;101794.09;5210718;28;20034;-73
2023/03/20 05:19:20;;;;;;;17.30;12.67;;;;;;;6.54;100.00;101771.78;5212794;28;20026;-72
2023/03/20 05:21:52;;;;;;;20.23;11.90;;;;;;;6.57;100.00;101791.66;5215056;28;20084;-73
2023/03/20 05:24:24;;;;;;;19.93;13.10;;;;;;;6.54;100.00;101793.44;5197004;28;20022;-73
2023/03/20 05:26:56;;;;;;;20.67;12.33;;;;;;;6.62;100.00;101784.56;5214278;28;20073;-73
2023/03/20 05:29:27;;;;;;;24.90;14.33;;;;;;;6.57;100.00;101795.09;5209951;28;20049;-73
2023/03/20 05:31:59;;;;;;;18.97;11.70;;;;;;;6.54;100.00;101788.22;5200183;28;20440;-74
2023/03/20 05:34:30;;;;;;;17.67;12.00;;;;;;;6.58;100.00;101793.38;5212422;28;20176;-73
2023/03/20 05:37:01;;;;;;;22.23;11.33;;;;;;;6.58;100.00;101789.00;5214247;28;20026;-73
2023/03/20 05:39:32;;;;;;;20.63;11.90;;;;;;;6.59;100.00;101787.25;5216366;28;20107;-74
2023/03/20 05:42:04;;;;;;;16.47;10.53;;;;;;;6.59;100.00;101789.84;5215081;28;20069;-74
2023/03/20 05:44:35;;;;;;;20.40;12.03;;;;;;;6.60;100.00;101781.13;5216227;28;20055;-74
2023/03/20 05:47:07;;;;;;;20.40;11.47;;;;;;;6.58;100.00;101793.38;5215646;28;20617;-74
2023/03/20 05:49:38;;;;;;;18.73;10.90;;;;;;;6.61;100.00;101798.47;5215413;28;20026;-74
2023/03/20 05:52:10;;;;;;;19.83;10.70;;;;;;;6.48;100.00;101796.22;5214523;28;20036;-74
2023/03/20 05:54:42;;;;;;;19.30;11.53;;;;;;;6.49;100.00;101794.47;5213532;28;20040;-74
2023/03/20 05:57:14;;;;;;;20.53;10.90;;;;;;;6.65;100.00;101806.16;5213247;28;20473;-74
2023/03/20 05:59:45;;;;;;;22.07;11.33;;;;;;;6.61;100.00;101812.38;5214032;28;20026;-74
2023/03/20 06:02:16;;;;;;;17.37;10.10;;;;;;;6.62;100.00;101821.00;5214167;28;20054;-73
2023/03/20 06:04:48;;;;;;;18.17;10.57;;;;;;;6.52;100.00;101807.41;5214081;28;20016;-73
2023/03/20 06:07:19;;;;;;;16.33;10.10;;;;;;;6.56;100.00;101821.19;5213957;28;20029;-73
2023/03/20 06:09:50;;;;;;;14.67;10.07;;;;;;;6.58;100.00;101837.63;5214391;28;20021;-73
2023/03/20 06:12:22;;;;;;;17.33;11.03;;;;;;;6.48;100.00;101819.63;5212698;28;20044;-73
2023/03/20 06:14:53;;;;;;;23.50;11.47;;;;;;;6.59;100.00;101818.50;5198728;28;20030;-73
2023/03/20 06:17:24;;;;;;;19.03;10.83;;;;;;;6.56;100.00;101829.84;5213994;28;20156;-74
2023/03/20 06:19:56;;;;;;;20.50;11.20;;;;;;;6.45;100.00;101796.31;5198412;28;20030;-73
2023/03/20 06:22:27;;;;;;;16.50;9.60;;;;;;;6.69;100.00;101825.16;5213734;28;20362;-73
2023/03/20 06:24:58;;;;;;;20.53;10.70;;;;;;;6.71;100.00;101835.53;5213347;28;20022;-74
2023/03/20 06:27:30;;;;;;;16.77;10.03;;;;;;;6.64;100.00;101825.28;5195815;28;20168;-74
2023/03/20 06:30:02;;;;;;;16.93;10.33;;;;;;;6.73;100.00;101834.59;5213158;28;20030;-73
2023/03/20 06:32:33;;;;;;;17.27;9.77;;;;;;;6.74;100.00;101831.09;5207910;28;20755;-74
2023/03/20 06:35:06;;;;;;;21.40;9.57;;;;;;;6.67;100.00;101834.75;5212885;28;20073;-74
2023/03/20 06:37:38;;;;;;;19.30;10.13;;;;;;;6.67;100.00;101833.91;5213136;28;20090;-74
2023/03/20 06:40:10;;;;;;;23.47;9.33;;;;;;;6.66;100.00;101833.06;5212264;28;20034;-74
2023/03/20 06:42:41;;;;;;;16.37;9.60;;;;;;;6.63;100.00;101833.13;5204381;28;20563;-73
2023/03/20 06:45:12;;;;;;;18.10;9.43;;;;;;;6.75;100.00;101843.22;5196540;28;20045;-74
2023/03/20 06:47:45;;;;;;;19.27;9.37;;;;;;;6.71;100.00;101852.00;5212515;28;20090;-73
2023/03/20 06:50:17;;;;;;;17.87;10.63;;;;;;;6.71;100.00;101865.03;5210674;28;20028;-73
2023/03/20 06:52:48;;;;;;;20.70;9.73;;;;;;;6.74;100.00;101867.53;5205968;28;20034;-73
2023/03/20 06:55:20;;;;;;;17.60;9.37;;;;;;;6.78;100.00;101874.38;5197146;28;20073;-74
2023/03/20 06:57:51;;;;;;;23.00;8.87;;;;;;;6.85;100.00;101880.28;5200626;28;20029;-74
2023/03/20 07:00:23;;;;;;;20.43;11.23;;;;;;;6.82;100.00;101880.34;5198804;28;20116;-74
2023/03/20 07:02:54;;;;;;;17.20;9.43;;;;;;;6.84;100.00;101873.34;5186964;28;20116;-73
2023/03/20 07:05:26;;;;;;;17.23;10.07;;;;;;;6.67;100.00;101858.19;5215433;28;20029;-74
2023/03/20 07:07:57;;;;;;;21.90;10.43;;;;;;;6.84;100.00;101875.09;5199617;28;20112;-74
2023/03/20 07:10:29;;;;;;;20.30;11.47;;;;;;;6.78;100.00;101879.59;5211726;28;20045;-73
2023/03/20 07:13:01;;;;;;;16.60;9.40;;;;;;;6.78;100.00;101869.16;5211218;28;20026;-74
2023/03/20 07:15:32;;;;;;;22.17;11.10;;;;;;;6.92;100.00;101880.94;5209489;28;20033;-74
2023/03/20 07:18:03;;;;;;;19.27;10.30;;;;;;;6.97;100.00;101889.50;5216679;28;20040;-74
2023/03/20 07:20:35;;;;;;;22.33;10.00;;;;;;;6.86;100.00;101875.91;5212558;28;20083;-74
2023/03/20 07:23:06;;;;;;;19.00;10.93;;;;;;;6.98;100.00;101888.59;5211274;28;20029;-73
2023/03/20 07:25:37;;;;;;;17.67;9.83;;;;;;;7.07;100.00;101889.25;5210750;28;20453;-74
2023/03/20 07:28:09;;;;;;;24.30;10.67;;;;;;;7.11;100.00;101894.31;5203223;28;20053;-73
2023/03/20 07:30:40;;;;;;;19.23;9.47;;;;;;;7.09;100.00;101897.84;5206792;28;20064;-73
2023/03/20 07:33:12;;;;;;;26.37;9.50;;;;;;;7.01;100.00;101883.31;5197261;28;20061;-74
2023/03/20 07:35:43;;;;;;;19.30;9.10;;;;;;;7.16;100.00;101893.34;5207160;28;20053;-74
2023/03/20 07:38:14;;;;;;;19.97;9.57;;;;;;;7.17;100.00;101906.31;5191365;28;20601;-74
2023/03/20 07:40:47;;;;;;;19.07;8.93;;;;;;;7.18;100.00;101902.81;5208257;28;20117;-73
2023/03/20 07:43:19;;;;;;;16.67;9.60;;;;;;;7.17;100.00;101898.50;5211977;28;20461;-74
2023/03/20 07:45:50;;;;;;;17.70;9.40;;;;;;;7.28;100.00;101892.97;5175125;28;20048;-73
2023/03/20 07:48:22;;;;;;;20.77;10.33;;;;;;;7.17;100.00;101882.88;5166978;28;20030;-74
2023/03/20 07:50:53;;;;;;;18.63;9.20;;;;;;;7.24;100.00;101892.19;5200693;28;20059;-74
2023/03/20 07:53:25;;;;;;;17.53;10.13;;;;;;;7.29;100.00;101883.41;5197605;28;20036;-74
2023/03/20 07:55:57;;;;;;;21.07;9.77;;;;;;;7.31;100.00;101894.66;5198545;28;20120;-74
2023/03/20 07:58:28;;;;;;;20.93;9.70;;;;;;;7.35;100.00;101891.03;5204073;28;20095;-72
2023/03/20 08:00:59;;;;;;;23.63;11.20;;;;;;;7.34;100.00;101889.34;5199180;28;20082;-74
2023/03/20 08:03:31;;;;;;;18.43;8.93;;;;;;;7.30;100.00;101892.91;5197746;28;20040;-74
2023/03/20 08:06:05;;;;;;;21.67;9.87;;;;;;;7.38;100.00;101896.19;5203179;28;20030;-74
2023/03/20 08:08:36;;;;;;;18.02;10.40;;;;;;;7.32;100.00;101885.91;5183138;28;20564;-74
2023/03/20 08:11:07;;;;;;;15.97;7.63;;;;;;;7.34;100.00;101890.19;5184405;28;20050;-74
2023/03/20 08:13:39;;;;;;;15.83;9.57;;;;;;;7.34;100.00;101895.41;5191739;28;20034;-72
2023/03/20 08:16:10;;;;;;;17.03;8.80;;;;;;;7.36;100.00;101901.44;5175783;28;20133;-73
2023/03/20 08:18:42;;;;;;;19.93;8.77;;;;;;;7.40;100.00;101899.56;5193337;28;20017;-72
2023/03/20 08:21:13;;;;;;;29.67;9.10;;;;;;;7.37;100.00;101897.91;5186912;28;20033;-73
2023/03/20 08:23:44;;;;;;;20.07;8.90;;;;;;;7.23;100.00;101877.47;5199592;28;20033;-73
2023/03/20 08:26:16;;;;;;;17.27;8.07;;;;;;;7.41;100.00;101892.59;5190250;28;20037;-73
2023/03/20 08:28:47;;;;;;;16.83;8.53;;;;;;;7.36;100.00;101869.31;5171280;28;20022;-73
2023/03/20 08:31:19;;;;;;;19.13;8.80;;;;;;;7.48;100.00;101884.56;5200525;28;20517;-73
2023/03/20 08:33:50;;;;;;;14.97;8.23;;;;;;;7.50;100.00;101884.53;5181308;28;20054;-73
2023/03/20 08:36:22;;;;;;;15.73;7.73;;;;;;;7.50;100.00;101885.38;5204416;28;20068;-72
2023/03/20 08:38:53;;;;;;;18.43;7.83;;;;;;;7.55;100.00;101887.00;5197091;28;21689;-72
2023/03/20 08:41:25;;;;;;;18.10;8.10;;;;;;;7.53;100.00;101883.56;5190491;28;20029;-73
2023/03/20 08:43:56;;;;;;;19.97;8.17;;;;;;;7.57;100.00;101888.66;5195453;28;20831;-73
2023/03/20 08:46:27;;;;;;;18.20;8.10;;;;;;;7.69;100.00;101891.78;5174673;28;20651;-73
2023/03/20 08:49:00;;;;;;;18.10;8.70;;;;;;;7.58;100.00;101879.06;5174515;28;20058;-73
2023/03/20 08:51:32;;;;;;;16.33;7.60;;;;;;;7.69;100.00;101887.44;5187611;28;20029;-73
2023/03/20 08:54:03;;;;;;;24.27;9.37;;;;;;;7.74;100.00;101889.88;5194519;28;20030;-74
2023/03/20 08:56:34;;;;;;;19.53;8.50;;;;;;;7.73;100.00;101891.63;5173266;28;20029;-72
2023/03/20 08:59:06;;;;;;;19.77;8.17;;;;;;;7.74;100.00;101885.53;5195375;28;20057;-73
2023/03/20 09:01:37;;;;;;;17.33;8.53;;;;;;;7.85;100.00;101882.56;5187002;28;20037;-74
2023/03/20 09:04:10;;;;;;;21.97;9.17;;;;;;;7.84;100.00;101887.84;5204933;28;20097;-74
2023/03/20 09:06:41;;;;;;;20.57;7.70;;;;;;;7.87;100.00;101887.75;5207402;28;20083;-73
2023/03/20 09:09:14;;;;;;;21.83;7.90;;;;;;;7.84;100.00;101888.69;5197808;28;20038;-73
2023/03/20 09:11:46;;;;;;;20.50;8.73;;;;;;;7.75;100.00;101892.44;5199955;28;20061;-73
2023/03/20 09:14:17;;;;;;;17.97;8.60;;;;;;;7.71;100.00;101890.84;5189093;28;20032;-72
2023/03/20 09:16:49;;;;;;;17.90;7.00;;;;;;;7.73;100.00;101893.41;5173434;28;20042;-72
2023/03/20 09:19:20;;;;;;;20.67;7.40;;;;;;;7.73;100.00;101899.47;5194681;28;20030;-73
2023/03/20 09:21:52;;;;;;;20.33;7.40;;;;;;;7.75;100.00;101905.47;5200968;28;20111;-73
2023/03/20 09:24:23;;;;;;;16.57;8.10;;;;;;;7.66;100.00;101907.53;5172140;28;21174;-72
2023/03/20 09:26:54;;;;;;;15.90;7.13;;;;;;;7.64;100.00;101912.78;5201960;28;20062;-72
2023/03/20 09:29:26;;;;;;;15.37;7.33;;;;;;;7.63;100.00;101909.31;5203109;28;20429;-72
2023/03/20 09:31:57;;;;;;;17.23;8.27;;;;;;;7.56;100.00;101912.16;5201784;28;20026;-71
2023/03/20 09:34:28;;;;;;;21.63;8.90;;;;;;;7.57;100.00;101913.88;5197678;28;20058;-71
2023/03/20 09:37:02;;;;;;;14.47;7.30;;;;;;;7.48;100.00;101900.22;5201339;28;20040;-71
2023/03/20 09:39:35;;;;;;;18.37;8.37;;;;;;;7.55;100.00;101910.44;5206940;28;20037;-72
2023/03/20 09:42:26;;;;;;;17.90;6.93;;;;;;;7.50;100.00;101903.59;5202563;28;20022;-73
2023/03/20 09:45:15;;;;;;;17.63;8.07;;;;;;;7.61;100.00;101905.06;5191049;28;20049;-72
2023/03/20 09:48:31;;;;;;;31.30;8.77;;;;;;;7.61;100.00;101910.28;5195058;28;20040;-72
2023/03/20 09:51:25;;;;;;;19.57;8.80;;;;;;;7.58;100.00;101906.00;5104738;29;20034;-73
2023/03/20 09:54:20;;;;;;;19.55;7.85;;;;;;;7.57;100.00;101906.91;5201286;28;20103;-73
2023/03/20 09:56:54;;;;;;;16.67;7.43;;;;;;;7.50;100.00;101895.78;5202604;28;20036;-73
2023/03/20 09:59:26;;;;;;;14.93;7.35;;;;;;;7.42;100.00;101889.13;5203926;28;20030;-73
2023/03/20 10:02:04;;;;;;;17.83;8.43;;;;;;;7.42;100.00;101897.78;5200125;28;20061;-72
2023/03/20 10:04:36;;;;;;;18.33;7.83;;;;;;;7.36;100.00;101877.13;5200346;28;20088;-72
2023/03/20 10:07:17;;;;;;;15.80;6.90;;;;;;;7.53;100.00;101894.84;5201316;28;20168;-73
2023/03/20 10:09:49;;;;;;;12.70;6.87;;;;;;;7.47;100.00;101888.06;5192755;28;20623;-73
2023/03/20 10:12:42;;;;;;;19.40;7.43;;;;;;;7.58;100.00;101894.72;5190879;28;20022;-73
2023/03/20 10:15:16;;;;;;;17.07;7.60;;;;;;;7.56;100.00;101899.09;5180186;28;20049;-73
2023/03/20 10:17:47;;;;;;;;;;;;;;;7.72;100.00;101892.53;5205613;28;20040;-73
2023/03/20 10:20:26;;;;;;;13.30;6.53;;;;;;;7.71;100.00;101880.41;5180651;28;19925;-73
2023/03/20 10:23:05;;;;;;;15.73;6.57;;;;;;;7.70;100.00;101876.09;5194167;28;20555;-74
2023/03/20 10:25:44;;;;;;;14.73;7.07;;;;;;;7.72;100.00;101889.06;5193562;28;20022;-72
2023/03/20 10:28:20;;;;;;;17.57;6.97;;;;;;;7.62;100.00;101876.34;5198542;28;20034;-75
2023/03/20 10:31:00;;;;;;;17.93;7.77;;;;;;;7.56;100.00;101870.44;5199199;28;20022;-74
2023/03/20 10:33:59;;;;;;;16.57;6.87;;;;;;;7.95;100.00;101880.53;5194735;28;20069;-72
2023/03/20 10:37:08;;;;;;;18.43;6.97;;;;;;;7.93;100.00;101879.72;5197012;28;20050;-74
2023/03/20 10:40:00;;;;;;;19.53;6.77;;;;;;;8.07;100.00;101875.81;5180946;28;20042;-73
2023/03/20 10:42:38;;;;;;;16.03;7.17;;;;;;;8.09;100.00;101874.00;5200240;28;20026;-72
2023/03/20 10:45:21;;;;;;;16.73;7.20;;;;;;;8.26;100.00;101869.97;5192280;28;20318;-73
2023/03/20 10:47:55;;;;;;;17.27;6.13;;;;;;;8.22;100.00;101872.69;5196160;28;20381;-73
2023/03/20 10:50:39;;;;;;;19.43;7.40;;;;;;;8.26;100.00;101877.81;5203311;28;20038;-73
2023/03/20 10:53:24;;;;;;;19.58;8.00;;;;;;;8.30;100.00;101882.03;5194604;28;20426;-73
2023/03/20 10:56:01;;;;;;;21.95;8.85;;;;;;;8.27;100.00;101876.91;5190694;28;20055;-73
2023/03/20 10:58:38;;;;;;;15.07;7.10;;;;;;;8.28;100.00;101884.69;5198374;28;20033;-74
2023/03/20 11:01:10;;;;;;;17.80;7.27;;;;;;;8.28;100.00;101876.00;5212556;28;20709;-72
2023/03/20 11:03:42;;;;;;;13.57;6.80;;;;;;;8.37;100.00;101872.25;5212618;28;20123;-73
2023/03/20 11:06:21;;;;;;;21.07;10.13;;;;;;;8.38;100.00;101863.53;5212147;28;20529;-73
2023/03/20 11:08:53;;;;;;;14.57;7.33;;;;;;;8.38;100.00;101864.34;5211891;28;20032;-73
2023/03/20 11:11:27;;;;;;;15.63;6.33;;;;;;;8.42;100.00;101868.56;5199741;28;20027;-74
2023/03/20 11:14:17;;;;;;;13.32;6.28;;;;;;;8.35;100.00;101854.88;5206436;28;20026;-73
2023/03/20 11:16:51;;;;;;;13.83;6.50;;;;;;;8.36;100.00;101855.72;5207094;28;20429;-73
2023/03/20 11:19:23;;;;;;;14.07;6.22;;;;;;;8.43;100.00;101859.81;5201259;28;20523;-73
2023/03/20 11:21:59;;;;;;;18.53;7.87;;;;;;;8.41;100.00;101848.56;5199569;28;20042;-74
2023/03/20 11:24:39;;;;;;;18.77;7.87;;;;;;;8.50;100.00;101851.81;5211093;28;20098;-74
2023/03/20 11:27:16;;;;;;;16.33;7.20;;;;;;;8.60;100.00;101837.53;5211059;28;20435;-74
2023/03/20 11:29:49;;;;;;;21.80;6.20;;;;;;;8.57;100.00;101841.09;5199337;28;20089;-73
2023/03/20 11:32:26;;;;;;;22.07;6.83;;;;;;;8.59;100.00;101815.78;5211842;28;20026;-73
2023/03/20 11:35:33;;;;;;;14.13;5.33;;;;;;;8.73;100.00;101829.28;5211068;28;20053;-73
2023/03/20 11:38:14;;;;;;;16.23;6.13;;;;;;;8.71;100.00;101813.63;5198087;28;20084;-74
2023/03/20 11:40:47;;;;;;;17.77;6.33;;;;;;;8.77;100.00;101826.47;5198418;28;20033;-74
2023/03/20 11:43:27;;;;;;;19.07;6.20;;;;;;;8.89;100.00;101822.56;5193713;28;20041;-74
2023/03/20 11:46:03;;;;;;;16.10;5.30;;;;;;;8.90;100.00;101813.81;5211355;28;20025;-72
2023/03/20 11:48:40;;;;;;;16.30;6.43;;;;;;;9.01;100.00;101815.16;5203758;28;20038;-73
2023/03/20 11:51:18;;;;;;;13.00;6.33;;;;;;;9.01;100.00;101809.94;5204519;28;20038;-73
2023/03/20 11:54:00;;;;;;;12.57;5.50;;;;;;;9.00;100.00;101818.69;5204149;28;20022;-72