Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:18;;;;;;;15.93;6.50;;;7.40;99.90;;;5.26;100.00;101795.13;5026126;28;20618;-83
2020/12/21 00:05:04;;;;;;;22.47;7.53;;;7.30;99.90;;;5.12;100.00;101794.06;5016559;28;20300;-83
2020/12/21 00:07:50;;;;;;;19.63;6.77;;;7.30;99.90;;;5.06;100.00;101787.19;5027024;28;20200;-83
2020/12/21 00:10:35;;;;;;;16.17;7.00;;;7.30;99.90;;;4.95;100.00;101785.31;5027917;28;20335;-83
2020/12/21 00:13:20;;;;;;;19.00;7.10;;;7.20;99.90;;;5.05;100.00;101793.16;5023966;28;20232;-84
2020/12/21 00:16:05;;;;;;;16.37;7.07;;;7.20;99.90;;;5.11;100.00;101792.38;5032025;28;20601;-83
2020/12/21 00:18:51;;;;;;;17.97;7.00;;;7.20;99.90;;;5.20;100.00;101779.66;5027922;28;20287;-83
2020/12/21 00:21:37;;;;;;;15.63;6.00;;;7.20;99.90;;;5.07;100.00;101795.75;5012838;28;20834;-83
2020/12/21 00:24:23;;;;;;;19.30;6.60;;;7.10;99.90;;;4.97;100.00;101789.63;5023841;28;20205;-83
2020/12/21 00:27:08;;;;;;;18.37;7.00;;;7.10;99.90;;;4.98;100.00;101782.81;5027951;28;20216;-84
2020/12/21 00:29:54;;;;;;;20.00;7.50;;;7.10;99.90;;;4.94;100.00;101778.47;5023220;28;20738;-83
2020/12/21 00:32:39;;;;;;;19.07;7.13;;;7.10;99.90;;;4.86;100.00;101778.38;5014382;28;20263;-84
2020/12/21 00:35:24;;;;;;;20.40;7.30;;;7.00;99.90;;;4.79;100.00;101785.09;5026177;28;20219;-84
2020/12/21 00:38:10;;;;;;;19.50;7.03;;;7.00;99.90;;;4.90;100.00;101782.69;5027028;28;20313;-83
2020/12/21 00:40:56;;;;;;;25.50;7.07;;;7.00;99.90;;;4.92;100.00;101778.44;5016424;28;20200;-84
2020/12/21 00:43:42;;;;;;;19.63;7.17;;;7.00;99.90;;;4.98;100.00;101773.41;5029321;28;20208;-83
2020/12/21 00:46:30;;;;;;;17.00;7.30;;;6.90;99.90;;;4.86;100.00;101778.38;5035222;28;20232;-83
2020/12/21 00:49:15;;;;;;;19.20;7.07;;;6.90;99.90;;;4.84;100.00;101777.47;5031148;28;20243;-83
2020/12/21 00:52:01;;;;;;;19.00;7.13;;;6.90;99.90;;;4.87;100.00;101778.41;5021807;28;20255;-83
2020/12/21 00:54:46;;;;;;;20.23;7.20;;;6.90;99.90;;;4.87;100.00;101777.50;5030459;28;20244;-82
2020/12/21 00:57:33;;;;;;;17.00;6.30;;;6.80;99.90;;;4.79;100.00;101785.09;5018604;28;20207;-83
2020/12/21 01:00:19;;;;;;;20.97;6.87;;;6.80;99.90;;;4.77;100.00;101783.34;5018813;28;20246;-85
2020/12/21 01:03:04;;;;;;;16.17;7.10;;;6.80;99.90;;;4.80;100.00;101791.97;5037592;28;20235;-83
2020/12/21 01:05:49;;;;;;;22.70;7.60;;;6.70;99.90;;;4.80;100.00;101783.38;5011186;28;20249;-83
2020/12/21 01:08:35;;;;;;;17.73;6.83;;;6.60;99.90;;;4.78;100.00;101783.38;5025667;28;20960;-84
2020/12/21 01:11:20;;;;;;;14.37;6.50;;;6.80;99.90;;;4.69;100.00;101773.00;5023403;28;20713;-84
2020/12/21 01:14:06;;;;;;;17.53;6.57;;;6.70;99.90;;;4.69;100.00;101778.13;5029039;28;20259;-84
2020/12/21 01:16:53;;;;;;;21.60;6.73;;;6.70;99.90;;;4.75;100.00;101778.19;5030366;28;20228;-84
2020/12/21 01:19:38;;;;;;;12.87;6.00;;;6.70;99.90;;;4.65;100.00;101786.59;5021860;28;20220;-83
2020/12/21 01:22:23;;;;;;;16.20;6.40;;;6.70;99.90;;;4.74;100.00;101776.50;5042659;28;20227;-83
2020/12/21 01:25:08;;;;;;;17.13;5.33;;;6.70;99.90;;;4.63;100.00;101784.00;5034117;28;20251;-84
2020/12/21 01:27:54;;;;;;;23.00;6.40;;;6.60;99.90;;;4.65;100.00;101786.59;5025384;28;20319;-83
2020/12/21 01:30:40;;;;;;;23.60;7.40;;;6.60;99.90;;;4.70;100.00;101775.56;5033647;28;20231;-84
2020/12/21 01:33:25;;;;;;;22.10;6.90;;;6.70;99.90;;;4.71;100.00;101776.44;5031574;28;20227;-83
2020/12/21 01:36:10;;;;;;;18.40;5.97;;;6.60;99.90;;;4.60;100.00;101775.44;5032795;28;21038;-83
2020/12/21 01:38:56;;;;;;;15.03;6.03;;;6.60;99.90;;;4.50;100.00;101782.09;5019812;28;20254;-84
2020/12/21 01:41:41;;;;;;;15.67;6.40;;;6.60;99.90;;;4.63;100.00;101783.16;5030513;28;20323;-83
2020/12/21 01:44:26;;;;;;;18.40;6.40;;;6.60;99.90;;;4.64;100.00;101780.63;5032433;28;20207;-84
2020/12/21 01:47:13;;;;;;;17.47;5.50;;;6.60;99.90;;;4.73;100.00;101782.47;5030750;28;20211;-84
2020/12/21 01:49:58;;;;;;;18.83;6.80;;;6.60;99.90;;;4.58;100.00;101775.41;5027053;28;20581;-83
2020/12/21 01:52:43;;;;;;;17.93;6.67;;;6.50;99.90;;;4.69;100.00;101780.69;5019683;28;20717;-83
2020/12/21 01:55:34;;;;;;;13.37;5.87;;;6.50;99.90;;;4.57;100.00;101783.94;5035695;28;20606;-83
2020/12/21 01:58:19;;;;;;;20.77;7.90;;;6.50;99.90;;;4.64;100.00;101779.78;5018030;28;20201;-83
2020/12/21 02:01:04;;;;;;;18.67;7.13;;;6.50;99.90;;;4.64;100.00;101787.47;5032455;28;20264;-84
2020/12/21 02:03:51;;;;;;;16.97;6.07;;;6.50;99.90;;;4.67;100.00;101785.78;5017873;28;20209;-83
2020/12/21 02:06:37;;;;;;;17.70;5.60;;;6.50;99.90;;;4.69;100.00;101784.09;5031603;28;20212;-84
2020/12/21 02:09:21;;;;;;;16.33;5.70;;;6.50;99.90;;;4.67;100.00;101787.50;5028793;28;20214;-84
2020/12/21 02:12:07;;;;;;;16.20;6.50;;;6.50;99.90;;;4.79;100.00;101787.66;5035527;28;20295;-83
2020/12/21 02:14:52;;;;;;;14.20;5.70;;;6.50;99.90;;;4.73;100.00;101782.47;5033003;28;20208;-83
2020/12/21 02:17:37;;;;;;;15.43;6.07;;;6.50;99.90;;;4.82;100.00;101779.16;5039839;28;20211;-84
2020/12/21 02:20:30;;;;;;;14.67;5.40;;;6.50;99.90;;;4.81;100.00;101791.09;5039277;28;20693;-82
2020/12/21 02:23:16;;;;;;;21.60;6.57;;;6.50;99.90;;;4.98;100.00;101780.25;5027882;28;20247;-84
2020/12/21 02:26:01;;;;;;;15.60;5.43;;;6.50;99.90;;;5.12;100.00;101785.53;5034788;28;20215;-84
2020/12/21 02:28:51;;;;;;;18.27;5.40;;;6.50;99.90;;;4.97;100.00;101781.06;5020696;28;20200;-84
2020/12/21 02:31:36;;;;;;;14.23;6.03;;;6.50;99.90;;;4.98;100.00;101775.13;5040229;28;20252;-83
2020/12/21 02:34:21;;;;;;;14.27;4.83;;;6.50;99.90;;;4.87;100.00;101783.53;5045198;28;20223;-84
2020/12/21 02:37:08;;;;;;;19.57;6.60;;;6.50;99.90;;;4.78;100.00;101787.66;5022701;28;20221;-84
2020/12/21 02:39:53;;;;;;;14.33;5.50;;;6.50;99.90;;;4.88;100.00;101784.38;5024728;28;20227;-85
2020/12/21 02:42:38;;;;;;;23.70;6.60;;;6.50;99.90;;;4.99;100.00;101782.81;5048197;28;20266;-84
2020/12/21 02:45:23;;;;;;;22.20;5.20;;;6.50;99.90;;;5.18;100.00;101760.84;5032885;28;20410;-85
2020/12/21 02:48:08;;;;;;;14.77;5.70;;;6.60;99.90;;;5.11;100.00;101764.16;5033723;28;20227;-84
2020/12/21 02:50:54;;;;;;;12.33;4.43;;;6.60;99.90;;;4.98;100.00;101768.25;5034441;28;20227;-83
2020/12/21 02:53:40;;;;;;;19.13;5.43;;;6.60;99.90;;;4.89;100.00;101776.69;5029063;28;20285;-84
2020/12/21 02:56:26;;;;;;;15.90;5.73;;;6.60;99.90;;;4.94;100.00;101774.19;5037434;28;21134;-84
2020/12/21 02:59:11;;;;;;;12.10;4.77;;;6.60;99.90;;;4.81;100.00;101770.59;5036195;28;20204;-83
2020/12/21 03:01:56;;;;;;;18.30;5.83;;;6.60;99.90;;;4.96;100.00;101769.09;5018911;28;20256;-83
2020/12/21 03:04:41;;;;;;;13.80;5.70;;;6.60;99.90;;;4.97;100.00;101773.38;5028754;28;20208;-83
2020/12/21 03:07:27;;;;;;;10.23;4.83;;;6.60;99.90;;;4.96;100.00;101764.84;5035678;28;20223;-83
2020/12/21 03:10:13;;;;;;;19.27;5.23;;;6.60;99.90;;;4.95;100.00;101755.41;5032006;28;20200;-83
2020/12/21 03:12:58;;;;;;;13.17;4.73;;;6.60;99.90;;;4.96;100.00;101756.25;5024943;28;20228;-83
2020/12/21 03:15:43;;;;;;;18.70;6.87;;;6.60;99.90;;;4.91;100.00;101757.06;5017925;28;20265;-83
2020/12/21 03:18:29;;;;;;;13.13;5.47;;;6.60;99.90;;;4.89;100.00;101756.19;5030995;28;20211;-84
2020/12/21 03:21:14;;;;;;;15.67;5.60;;;6.60;99.90;;;4.97;100.00;101768.25;5029071;28;20201;-83
2020/12/21 03:23:59;;;;;;;15.23;4.77;;;6.60;99.90;;;4.76;100.00;101759.44;5031687;28;20211;-83
2020/12/21 03:26:45;;;;;;;15.77;5.17;;;6.60;99.90;;;4.80;100.00;101758.63;5020669;28;20240;-83
2020/12/21 03:29:31;;;;;;;15.13;5.63;;;6.60;99.90;;;4.71;100.00;101756.81;5035360;28;20216;-84
2020/12/21 03:32:16;;;;;;;11.80;5.00;;;6.50;99.90;;;4.72;100.00;101752.53;5030412;28;20228;-84
2020/12/21 03:35:04;;;;;;;11.47;4.30;;;6.60;99.90;;;4.68;100.00;101755.88;5038094;28;20215;-83
2020/12/21 03:37:49;;;;;;;13.60;4.77;;;6.60;99.90;;;4.64;100.00;101760.13;5029345;28;20635;-83
2020/12/21 03:40:34;;;;;;;9.57;4.30;;;6.60;99.90;;;4.63;100.00;101757.53;5027785;28;21077;-83
2020/12/21 03:43:21;;;;;;;14.03;5.00;;;6.60;99.90;;;4.75;100.00;101752.56;5017717;28;20243;-83
2020/12/21 03:46:06;;;;;;;16.43;6.17;;;6.60;99.90;;;4.79;100.00;101758.63;5026892;28;20265;-84
2020/12/21 03:48:51;;;;;;;14.93;6.00;;;6.60;99.90;;;4.69;100.00;101755.06;5020576;28;20220;-84
2020/12/21 03:51:36;;;;;;;17.60;6.23;;;6.60;99.90;;;4.86;100.00;101756.16;5015862;28;20251;-82
2020/12/21 03:54:21;;;;;;;13.57;4.93;;;6.60;99.90;;;4.78;100.00;101752.59;5026582;28;20208;-83
2020/12/21 03:57:07;;;;;;;14.70;4.87;;;6.60;99.90;;;4.68;100.00;101751.63;5028084;28;20212;-84
2020/12/21 03:59:53;;;;;;;18.87;5.17;;;6.60;99.90;;;4.68;100.00;101750.75;5022431;28;20201;-83
2020/12/21 04:02:38;;;;;;;14.60;4.93;;;6.60;99.90;;;4.67;100.00;101747.34;5018940;28;20224;-83
2020/12/21 04:05:24;;;;;;;11.60;4.57;;;6.60;99.90;;;4.55;100.00;101748.03;5024887;28;20215;-83
2020/12/21 04:08:09;;;;;;;13.10;4.80;;;6.60;99.90;;;4.50;100.00;101743.69;5021864;28;20747;-83
2020/12/21 04:10:54;;;;;;;12.77;4.80;;;6.60;99.90;;;4.56;100.00;101746.31;5024175;28;20284;-83
2020/12/21 04:13:39;;;;;;;15.87;5.37;;;6.50;99.90;;;4.44;100.00;101749.56;5034760;28;20235;-83
2020/12/21 04:16:25;;;;;;;13.80;4.90;;;6.50;99.90;;;4.51;100.00;101733.44;5025892;28;20227;-83
2020/12/21 04:19:10;;;;;;;12.27;4.90;;;6.50;99.90;;;4.53;100.00;101734.34;5008127;28;20209;-83
2020/12/21 04:21:55;;;;;;;14.67;5.17;;;6.50;99.90;;;4.48;100.00;101730.84;5017186;28;20223;-83
2020/12/21 04:24:41;;;;;;;16.80;4.97;;;6.50;99.90;;;4.47;100.00;101741.94;5024562;28;20874;-82
2020/12/21 04:27:26;;;;;;;16.97;5.57;;;6.50;99.90;;;4.55;100.00;101730.09;5022146;28;20239;-84
2020/12/21 04:30:11;;;;;;;13.37;4.80;;;6.40;99.90;;;4.65;100.00;101731.09;5022562;28;20787;-83
2020/12/21 04:32:57;;;;;;;13.67;4.97;;;6.50;99.90;;;4.62;100.00;101723.38;5037744;28;20235;-83
2020/12/21 04:35:43;;;;;;;15.07;5.13;;;6.40;99.90;;;4.50;100.00;101729.19;5020798;28;20204;-84
2020/12/21 04:38:28;;;;;;;9.33;4.27;;;6.40;99.90;;;4.66;100.00;101719.13;5025650;28;20304;-84
2020/12/21 04:41:13;;;;;;;10.43;4.80;;;6.40;99.90;;;4.65;100.00;101720.84;5023619;28;20262;-84
2020/12/21 04:43:59;;;;;;;12.80;4.57;;;6.40;99.90;;;4.64;100.00;101723.38;5032967;28;20290;-82
2020/12/21 04:46:46;;;;;;;13.63;4.40;;;6.40;99.90;;;4.65;100.00;101720.84;5027674;28;20211;-83
2020/12/21 04:49:34;;;;;;;17.93;5.20;;;6.40;99.90;;;4.69;100.00;101716.59;5025438;28;20204;-83
2020/12/21 04:52:20;;;;;;;21.97;6.00;;;6.40;99.90;;;4.67;100.00;101718.31;5027263;28;20231;-82
2020/12/21 04:55:05;;;;;;;13.97;4.83;;;6.40;99.90;;;4.63;100.00;101711.41;5025476;28;20262;-82
2020/12/21 04:57:55;;;;;;;17.70;4.67;;;6.40;99.90;;;4.65;100.00;101705.47;5025473;28;20224;-83
2020/12/21 05:00:40;;;;;;;15.27;4.37;;;6.40;99.90;;;4.58;100.00;101698.53;5016146;28;20250;-84
2020/12/21 05:03:26;;;;;;;12.97;4.43;;;6.40;99.90;;;4.63;100.00;101698.59;5029934;28;20235;-83
2020/12/21 05:06:12;;;;;;;14.33;4.33;;;6.40;99.90;;;4.64;100.00;101708.00;5033364;28;20208;-83
2020/12/21 05:09:07;;;;;;;14.07;4.23;;;6.40;99.90;;;4.62;100.00;101700.31;5013784;28;20235;-82
2020/12/21 05:11:57;;;;;;;14.73;4.37;;;6.50;99.90;;;4.67;100.00;101695.25;5022998;28;20234;-83
2020/12/21 05:14:46;;;;;;;12.47;4.60;;;6.40;99.90;;;4.68;100.00;101699.50;5024659;28;20208;-82
2020/12/21 05:17:31;;;;;;;13.77;4.37;;;6.40;99.90;;;4.70;100.00;101693.56;5015665;28;20323;-83
2020/12/21 05:20:16;;;;;;;11.30;3.67;;;6.40;99.90;;;4.70;100.00;101690.16;5026181;28;20208;-82
2020/12/21 05:23:05;;;;;;;12.90;5.37;;;6.50;99.90;;;4.79;100.00;101686.84;5024836;28;20227;-82
2020/12/21 05:25:59;;;;;;;14.63;5.80;;;6.50;99.90;;;4.73;100.00;101688.47;5039356;28;20293;-84
2020/12/21 05:28:45;;;;;;;14.17;5.00;;;6.50;99.90;;;4.73;100.00;101677.38;5025972;28;20256;-84
2020/12/21 05:31:30;;;;;;;11.67;4.67;;;6.50;99.90;;;4.80;100.00;101680.84;5019687;28;20220;-83
2020/12/21 05:34:25;;;;;;;13.83;4.67;;;6.50;99.90;;;4.85;100.00;101669.81;5028273;28;20204;-83
2020/12/21 05:37:13;;;;;;;16.83;4.77;;;6.50;99.90;;;4.86;100.00;101673.25;5030195;28;20220;-85
2020/12/21 05:39:59;;;;;;;14.17;4.67;;;6.50;99.90;;;4.77;100.00;101676.56;5027881;28;20223;-83
2020/12/21 05:42:45;;;;;;;12.93;3.73;;;6.50;99.90;;;4.85;100.00;101671.53;5028797;28;20247;-83
2020/12/21 05:45:30;;;;;;;14.60;4.73;;;6.50;99.90;;;4.82;100.00;101667.22;5014127;28;20262;-83
2020/12/21 05:48:16;;;;;;;14.07;4.00;;;6.50;99.90;;;4.96;100.00;101659.72;5025385;28;20259;-84
2020/12/21 05:51:04;;;;;;;9.53;2.87;;;6.50;99.90;;;5.06;100.00;101660.66;5019999;28;20200;-84
2020/12/21 05:53:53;;;;;;;11.97;3.93;;;6.50;99.90;;;5.07;100.00;101664.94;5018230;28;20280;-83
2020/12/21 05:56:39;;;;;;;11.80;5.43;;;6.50;99.90;;;5.05;100.00;101659.81;5018908;28;20205;-83
2020/12/21 05:59:27;;;;;;;14.00;3.83;;;6.60;99.90;;;5.00;100.00;101656.31;5004981;28;20585;-84
2020/12/21 06:02:13;;;;;;;10.30;4.10;;;6.60;99.90;;;5.08;100.00;101659.00;5016493;28;20307;-84
2020/12/21 06:05:05;;;;;;;13.93;3.87;;;6.60;99.90;;;5.09;100.00;101655.56;5008275;28;20227;-83
2020/12/21 06:07:51;;;;;;;13.57;4.10;;;6.60;99.90;;;5.10;100.00;101658.13;5021847;28;20212;-83
2020/12/21 06:10:42;;;;;;;18.97;5.00;;;6.60;99.90;;;5.07;100.00;101667.50;5022163;28;20231;-83
2020/12/21 06:13:30;;;;;;;12.20;4.53;;;6.60;99.90;;;5.08;100.00;101670.09;5020058;28;20237;-83
2020/12/21 06:16:17;;;;;;;14.57;4.80;;;6.60;99.90;;;5.06;100.00;101671.78;5009546;28;20240;-83
2020/12/21 06:19:05;;;;;;;12.90;4.33;;;6.70;99.90;;;5.21;100.00;101668.53;5019798;28;20594;-84
2020/12/21 06:21:53;;;;;;;10.60;4.50;;;6.70;99.90;;;5.25;100.00;101667.69;5019832;28;20886;-83
2020/12/21 06:24:39;;;;;;;15.70;4.40;;;6.70;99.90;;;5.24;100.00;101658.28;5014600;28;20216;-83
2020/12/21 06:27:24;;;;;;;14.53;5.23;;;6.70;99.90;;;5.31;100.00;101656.63;5014594;28;20208;-83
2020/12/21 06:30:11;;;;;;;9.93;4.37;;;6.70;99.90;;;5.43;100.00;101666.16;5007273;28;20243;-83
2020/12/21 06:33:01;;;;;;;11.07;4.53;;;6.80;99.90;;;5.44;100.00;101663.59;5015369;28;20283;-83
2020/12/21 06:35:46;;;;;;;8.33;3.27;;;6.80;99.90;;;5.38;100.00;101655.84;5013697;28;20212;-83
2020/12/21 06:38:52;;;;;;;7.57;4.20;;;6.80;99.90;;;5.51;100.00;101648.28;5016007;28;20219;-83
2020/12/21 06:41:37;;;;;;;14.97;3.90;;;6.80;99.90;;;5.51;100.00;101651.69;4996766;28;20292;-83
2020/12/21 06:44:28;;;;;;;14.00;5.20;;;6.80;99.90;;;5.54;100.00;101650.88;4997379;28;20754;-83
2020/12/21 06:47:14;;;;;;;14.47;4.27;;;6.80;99.90;;;5.46;100.00;101648.22;5009902;28;20255;-83
2020/12/21 06:50:00;;;;;;;9.63;4.83;;;6.90;99.90;;;5.50;100.00;101644.00;5006667;28;20706;-83
2020/12/21 06:52:45;;;;;;;13.70;3.87;;;6.90;99.90;;;5.44;100.00;101647.34;5016205;28;20231;-81
2020/12/21 06:55:34;;;;;;;9.93;3.77;;;6.90;99.90;;;5.40;100.00;101645.59;5014050;28;20294;-83
2020/12/21 06:58:19;;;;;;;13.43;4.87;;;6.90;99.90;;;5.37;100.00;101655.84;5016858;28;20216;-83
2020/12/21 07:01:04;;;;;;;10.80;3.80;;;7.00;99.90;;;5.38;100.00;101653.28;5015647;28;20204;-83
2020/12/21 07:03:51;;;;;;;14.13;4.07;;;7.00;99.90;;;5.39;100.00;101649.03;5014799;28;20212;-83
2020/12/21 07:06:37;;;;;;;9.43;4.63;;;7.00;99.90;;;5.36;100.00;101655.00;5015977;28;20204;-83
2020/12/21 07:09:25;;;;;;;9.67;3.73;;;7.00;99.90;;;5.27;100.00;101654.91;5017412;28;20573;-84
2020/12/21 07:12:10;;;;;;;9.87;4.20;;;7.00;99.90;;;5.40;100.00;101650.72;5010809;28;20741;-83
2020/12/21 07:14:56;;;;;;;13.60;4.37;;;7.00;99.90;;;5.50;100.00;101657.66;5018610;28;20574;-83
2020/12/21 07:17:41;;;;;;;12.10;4.37;;;7.00;99.90;;;5.48;100.00;101654.25;5016757;28;20770;-83
2020/12/21 07:20:27;;;;;;;13.57;4.23;;;7.00;99.90;;;5.47;100.00;101654.22;5014242;28;20208;-83
2020/12/21 07:23:13;;;;;;;13.50;3.47;;;7.00;99.90;;;5.49;100.00;101640.53;5018832;28;20323;-84
2020/12/21 07:25:58;;;;;;;15.83;3.80;;;7.00;99.90;;;5.48;100.00;101638.84;5032257;28;20219;-83
2020/12/21 07:28:48;;;;;;;10.07;3.73;;;7.10;99.90;;;5.49;100.00;101643.13;5018133;28;20252;-83
2020/12/21 07:31:35;;;;;;;12.00;4.30;;;7.10;99.90;;;5.49;100.00;101644.84;5009848;28;20344;-83
2020/12/21 07:34:19;;;;;;;11.87;3.83;;;7.10;99.90;;;5.47;100.00;101649.09;5023215;28;20203;-83
2020/12/21 07:37:09;;;;;;;11.83;3.50;;;7.10;99.90;;;5.53;100.00;101647.44;5026010;28;20270;-83
2020/12/21 07:39:54;;;;;;;11.50;4.00;;;7.10;99.90;;;5.53;100.00;101651.72;5012011;28;20204;-84
2020/12/21 07:42:41;;;;;;;12.53;4.17;;;7.10;99.90;;;5.58;100.00;101640.66;5014182;28;20232;-84
2020/12/21 07:45:26;;;;;;;11.60;3.80;;;7.10;99.90;;;5.57;100.00;101648.34;5019396;28;20254;-84
2020/12/21 07:52:19;;;;;;;11.43;4.43;;;7.10;99.90;;;5.55;100.00;101630.34;5005112;28;20661;-83
2020/12/21 07:55:04;;;;;;;13.57;4.33;;;7.10;99.90;;;5.63;100.00;101617.59;5015753;28;20227;-83
2020/12/21 07:57:49;;;;;;;15.37;3.73;;;7.10;99.90;;;5.67;100.00;101614.19;5019581;28;20215;-83
2020/12/21 08:00:35;;;;;;;11.87;3.53;;;7.10;99.90;;;5.69;100.00;101612.50;5016163;28;20259;-83
2020/12/21 08:03:22;;;;;;;8.80;3.20;;;7.10;99.90;;;5.79;100.00;101623.69;5019624;28;20231;-83
2020/12/21 08:06:13;;;;;;;11.03;3.90;;;7.20;99.90;;;5.88;100.00;101618.63;5018812;28;20205;-83
2020/12/21 08:09:12;;;;;;;9.43;3.70;;;7.20;99.90;;;5.84;100.00;101611.72;5019941;28;20346;-84
2020/12/21 08:12:07;;;;;;;12.50;3.87;;;7.20;99.90;;;5.88;100.00;101616.06;5026553;28;20227;-83
2020/12/21 08:15:00;;;;;;;9.13;3.77;;;7.20;99.90;;;5.88;100.00;101612.63;5024127;28;20239;-84
2020/12/21 08:17:46;;;;;;;12.13;3.50;;;7.20;99.90;;;5.90;100.00;101616.91;5036222;28;20283;-84
2020/12/21 08:20:31;;;;;;;13.00;3.17;;;7.30;99.90;;;6.01;100.00;101623.84;5023954;28;20268;-84
2020/12/21 08:23:25;;;;;;;11.37;3.30;;;7.30;99.90;;;5.96;100.00;101606.69;5030121;28;20808;-84
2020/12/21 08:26:14;;;;;;;10.40;3.13;;;7.30;99.90;;;5.97;100.00;101608.44;5027973;28;20676;-83
2020/12/21 08:29:00;;;;;;;9.57;3.50;;;7.40;99.90;;;6.01;100.00;101604.19;5027425;28;20228;-83
2020/12/21 08:31:45;;;;;;;12.93;3.60;;;7.40;99.90;;;6.03;100.00;101605.03;5035304;28;20356;-84
2020/12/21 08:34:30;;;;;;;6.20;2.87;;;7.40;99.90;;;6.07;100.00;101606.78;5030029;28;20263;-83
2020/12/21 08:37:24;;;;;;;9.30;3.10;;;7.40;99.90;;;6.08;100.00;101605.06;5022214;28;20310;-83
2020/12/21 08:40:10;;;;;;;7.27;2.87;;;7.50;99.90;;;6.16;100.00;101605.97;5024295;28;20247;-83
2020/12/21 08:42:56;;;;;;;8.17;3.40;;;7.50;99.90;;;6.17;100.00;101600.00;5025746;28;20271;-83
2020/12/21 08:45:41;;;;;;;8.20;3.30;;;7.50;99.90;;;6.20;100.00;101592.31;5018158;28;20220;-83
2020/12/21 08:48:26;;;;;;;9.70;3.57;;;7.60;99.90;;;6.28;100.00;101598.31;5011838;28;20212;-83
2020/12/21 08:51:12;;;;;;;13.57;3.57;;;7.60;99.90;;;6.31;100.00;101594.94;5019836;28;20240;-83
2020/12/21 08:53:57;;;;;;;11.03;3.20;;;7.60;99.90;;;6.37;100.00;101601.81;5017705;28;20251;-83
2020/12/21 08:56:46;;;;;;;9.97;3.40;;;7.60;99.90;;;6.36;100.00;101593.22;5018153;28;20267;-83
2020/12/21 08:59:32;;;;;;;9.80;3.03;;;7.70;99.90;;;6.38;100.00;101585.50;5010238;28;20219;-83
2020/12/21 09:02:17;;;;;;;10.60;3.60;;;7.70;99.90;;;6.38;100.00;101593.22;5019775;28;20232;-83
2020/12/21 09:05:05;;;;;;;11.47;3.23;;;7.80;99.90;;;6.37;100.00;101596.66;5020820;28;20256;-83
2020/12/21 09:07:50;;;;;;;9.70;2.97;;;7.80;99.90;;;6.44;100.00;101608.69;5013532;28;20212;-84
2020/12/21 09:10:35;;;;;;;10.33;3.63;;;7.80;99.90;;;6.49;100.00;101596.72;5015340;28;20215;-83
2020/12/21 09:13:20;;;;;;;8.47;2.70;;;7.80;99.90;;;6.53;100.00;101587.31;5021223;28;20231;-83
2020/12/21 09:16:07;;;;;;;10.20;2.57;;;7.90;99.90;;;6.58;100.00;101585.59;5016433;28;20207;-83
2020/12/21 09:18:53;;;;;;;10.77;2.97;;;7.90;99.90;;;6.63;100.00;101595.06;5010249;28;20208;-83
2020/12/21 09:21:38;;;;;;;8.30;2.70;;;7.90;99.90;;;6.67;100.00;101596.78;5024236;28;20289;-84
2020/12/21 09:24:23;;;;;;;13.23;3.27;;;8.00;99.90;;;6.72;100.00;101593.34;5017524;28;20219;-84
2020/12/21 09:27:08;;;;;;;6.00;2.87;;;8.00;99.90;;;6.75;100.00;101598.53;5018442;28;20215;-84
2020/12/21 09:29:54;;;;;;;11.20;3.83;;;8.10;99.90;;;6.77;100.00;101586.53;5014121;28;20207;-84
2020/12/21 09:32:41;;;;;;;8.10;2.67;;;8.10;99.90;;;6.79;100.00;101589.94;5017158;28;20228;-86
2020/12/21 09:35:26;;;;;;;6.43;2.83;;;8.10;99.90;;;6.78;100.00;101591.66;5024506;28;20216;-84
2020/12/21 09:38:12;;;;;;;8.10;2.67;;;8.20;99.90;;;6.80;100.00;101578.81;5023227;28;20228;-84
2020/12/21 09:40:57;;;;;;;9.50;3.13;;;8.20;99.90;;;6.84;100.00;101572.81;5022422;28;20231;-84
2020/12/21 09:43:44;;;;;;;9.63;2.73;;;8.30;99.90;;;6.89;100.00;101576.25;5014693;28;20208;-85
2020/12/21 09:46:29;;;;;;;6.33;3.07;;;8.30;99.90;;;6.96;100.00;101575.41;5016816;28;20212;-84
2020/12/21 09:49:15;;;;;;;11.77;3.23;;;8.40;99.90;;;6.98;100.00;101589.16;5029898;28;20224;-85
2020/12/21 09:52:00;;;;;;;10.50;3.03;;;8.40;99.90;;;6.97;100.00;101577.13;5023712;28;20284;-81
2020/12/21 09:54:45;;;;;;;10.00;3.03;;;8.40;99.90;;;6.94;100.00;101571.09;5015966;28;20293;-81
2020/12/21 09:57:31;;;;;;;12.63;3.73;;;8.50;99.90;;;6.93;100.00;101570.25;5011346;28;20212;-83
2020/12/21 10:00:16;;;;;;;13.43;3.10;;;8.50;99.90;;;6.82;100.00;101574.50;5019041;28;20215;-83
2020/12/21 10:03:01;;;;;;;7.90;2.80;;;8.60;99.90;;;6.73;100.00;101570.25;5014692;28;20238;-84
2020/12/21 10:05:47;;;;;;;7.67;3.17;;;8.60;99.90;;;6.70;100.00;101556.50;5008316;28;20204;-83
2020/12/21 10:08:33;;;;;;;8.13;2.93;;;8.60;99.90;;;6.69;100.00;101547.94;5019142;28;20215;-83
2020/12/21 10:11:18;;;;;;;12.57;3.20;;;8.60;99.90;;;6.69;100.00;101545.38;5016164;28;21012;-85
2020/12/21 10:14:03;;;;;;;8.87;3.00;;;8.60;99.90;;;6.68;100.00;101543.66;5018467;28;20267;-85
2020/12/21 10:16:52;;;;;;;11.40;4.07;;;8.60;99.90;;;6.58;100.00;101529.91;5014633;28;20736;-85
2020/12/21 10:19:38;;;;;;;8.03;3.13;;;8.60;99.90;;;6.60;100.00;101535.03;5013453;28;20265;-85
2020/12/21 10:22:23;;;;;;;10.33;3.13;;;8.60;99.90;;;6.54;100.00;101525.63;5003516;28;20290;-84
2020/12/21 10:25:09;;;;;;;9.73;3.70;;;8.60;99.90;;;6.47;100.00;101511.03;5032191;28;20573;-85
2020/12/21 10:27:54;;;;;;;10.17;3.40;;;8.60;99.90;;;6.47;100.00;101511.88;5032938;28;20777;-84
2020/12/21 10:30:39;;;;;;;10.27;3.43;;;8.60;99.90;;;6.45;100.00;101503.31;5026066;28;20223;-84
2020/12/21 10:33:24;;;;;;;13.07;3.67;;;8.60;99.90;;;6.44;100.00;101485.34;5030967;28;20239;-81
2020/12/21 10:36:15;;;;;;;9.67;3.20;;;8.60;99.90;;;6.39;100.00;101479.31;5003106;28;20209;-84
2020/12/21 10:39:01;;;;;;;13.30;3.87;;;8.60;99.90;;;6.37;100.00;101486.16;5001336;28;20228;-85
2020/12/21 10:41:47;;;;;;;8.70;3.50;;;8.60;99.90;;;6.32;100.00;101471.59;5013569;28;20259;-84
2020/12/21 10:44:32;;;;;;;6.80;3.40;;;8.70;99.90;;;6.31;100.00;101467.28;5015006;28;20289;-83
2020/12/21 10:47:17;;;;;;;11.17;4.33;;;8.60;99.90;;;6.32;100.00;101469.03;5005971;28;20240;-83
2020/12/21 10:50:03;;;;;;;11.53;4.07;;;8.60;99.90;;;6.32;100.00;101476.72;5015773;28;20278;-83
2020/12/21 10:52:48;;;;;;;10.47;3.93;;;8.60;99.90;;;6.35;100.00;101464.72;5013788;28;20277;-83
2020/12/21 10:55:34;;;;;;;13.00;4.07;;;8.60;99.90;;;6.36;100.00;101466.47;5006197;28;20274;-83
2020/12/21 10:58:19;;;;;;;14.57;4.70;;;8.60;99.90;;;6.40;100.00;101450.19;5005319;28;20212;-83
2020/12/21 11:01:04;;;;;;;12.63;4.80;;;8.60;99.90;;;6.43;100.00;101430.50;5008466;28;20239;-82
2020/12/21 11:03:51;;;;;;;12.37;4.97;;;8.60;99.90;;;6.44;100.00;101433.94;5000680;28;20752;-83
2020/12/21 11:06:36;;;;;;;15.37;4.57;;;8.60;99.90;;;6.42;100.00;101427.91;5013774;28;20230;-83
2020/12/21 11:09:21;;;;;;;12.23;4.80;;;8.50;99.90;;;6.44;100.00;101421.09;5007775;28;20576;-84
2020/12/21 11:12:07;;;;;;;13.67;5.23;;;8.50;99.90;;;6.43;100.00;101414.22;5007886;28;20320;-81
2020/12/21 11:14:52;;;;;;;13.50;4.83;;;8.50;99.90;;;6.41;100.00;101408.25;5013641;28;20752;-85
2020/12/21 11:17:38;;;;;;;13.10;4.90;;;8.50;99.90;;;6.43;100.00;101403.94;5012817;28;20231;-83
2020/12/21 11:20:23;;;;;;;10.13;4.70;;;8.60;99.90;;;6.44;100.00;101397.97;5014065;28;20227;-83
2020/12/21 11:23:08;;;;;;;12.63;4.77;;;8.50;99.90;;;6.45;100.00;101391.94;5016770;28;20594;-83
2020/12/21 11:25:53;;;;;;;10.10;4.63;;;8.50;99.90;;;6.44;100.00;101379.97;5008204;28;20212;-83
2020/12/21 11:28:39;;;;;;;11.67;4.47;;;8.60;99.90;;;6.51;100.00;101363.69;4996548;28;20299;-83
2020/12/21 11:31:24;;;;;;;12.70;5.40;;;8.60;99.90;;;6.53;100.00;101358.56;5007302;28;20302;-83
2020/12/21 11:34:09;;;;;;;10.43;5.20;;;8.60;99.90;;;6.53;100.00;101350.84;5004448;28;20575;-83
2020/12/21 11:36:55;;;;;;;9.93;4.53;;;8.60;99.90;;;6.56;100.00;101341.41;5005783;28;20796;-83