Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:24;;;;;;;35.42;21.98;;;;;;;-2.17;88.94;103511.06;4968639;28;20055;-64
2023/02/07 00:03:53;;;;;;;32.00;20.25;;;;;;;-2.20;88.91;103509.28;4971757;28;20058;-64
2023/02/07 00:06:24;;;;;;;35.60;21.13;;;;;;;-2.22;88.83;103522.91;4973230;28;20481;-64
2023/02/07 00:08:51;;;;;;;31.25;20.05;;;;;;;-2.24;89.18;103525.44;4970625;28;20075;-62
2023/02/07 00:11:20;;;;;;;33.45;20.63;;;;;;;-2.22;89.15;103522.91;4971112;28;20074;-64
2023/02/07 00:13:52;;;;;;;30.98;18.85;;;;;;;-2.20;89.00;103526.47;4971542;28;20078;-63
2023/02/07 00:16:20;;;;;;;30.70;19.15;;;;;;;-2.20;88.92;103519.59;4967592;28;20138;-65
2023/02/07 00:18:47;;;;;;;29.00;20.48;;;;;;;-2.20;89.10;103527.34;4972264;28;20486;-64
2023/02/07 00:21:17;;;;;;;31.52;19.77;;;;;;;-2.21;88.96;103522.09;4970658;28;20051;-64
2023/02/07 00:23:45;;;;;;;30.40;19.65;;;;;;;-2.25;89.10;103515.03;4964874;28;20046;-64
2023/02/07 00:26:16;;;;;;;30.45;20.90;;;;;;;-2.31;88.91;103513.97;4975251;28;20432;-63
2023/02/07 00:28:44;;;;;;;33.15;21.27;;;;;;;-2.33;89.18;103510.47;4935005;28;20146;-64
2023/02/07 00:31:12;;;;;;;28.67;19.00;;;;;;;-2.35;89.19;103506.94;4961992;28;20073;-63
2023/02/07 00:33:42;;;;;;;32.92;20.88;;;;;;;-2.34;89.12;103505.25;4972224;28;20150;-64
2023/02/07 00:36:14;;;;;;;33.75;19.77;;;;;;;-2.34;89.12;103513.00;4970384;28;20178;-64
2023/02/07 00:38:43;;;;;;;34.67;20.08;;;;;;;-2.35;89.10;103514.69;4970382;28;20149;-64
2023/02/07 00:41:13;;;;;;;31.10;20.00;;;;;;;-2.38;88.94;103514.56;4974552;28;20537;-65
2023/02/07 00:43:41;;;;;;;35.05;22.08;;;;;;;-2.40;89.04;103511.03;4972703;28;20073;-65
2023/02/07 00:46:09;;;;;;;30.73;20.80;;;;;;;-2.39;89.04;103509.31;4970624;28;20133;-65
2023/02/07 00:48:38;;;;;;;32.33;20.67;;;;;;;-2.40;89.16;103513.59;4971089;28;20069;-65
2023/02/07 00:51:06;;;;;;;30.80;20.67;;;;;;;-2.40;89.15;103512.72;4969916;28;20130;-65
2023/02/07 00:53:33;;;;;;;33.20;20.88;;;;;;;-2.38;89.08;103508.53;4970376;28;20144;-64
2023/02/07 00:56:01;;;;;;;40.50;20.73;;;;;;;-2.37;89.12;103510.28;4970728;28;20141;-63
2023/02/07 00:58:28;;;;;;;33.45;19.33;;;;;;;-2.39;89.00;103499.00;4970514;28;20064;-64
2023/02/07 01:00:55;;;;;;;31.08;20.33;;;;;;;-2.38;88.96;103505.94;4970198;28;20065;-66
2023/02/07 01:03:23;;;;;;;37.78;21.02;;;;;;;-2.43;88.69;103510.94;4970585;28;20051;-65
2023/02/07 01:05:50;;;;;;;33.50;21.77;;;;;;;-2.43;88.99;103504.84;4981644;28;20145;-65
2023/02/07 01:08:17;;;;;;;34.58;22.20;;;;;;;-2.42;88.80;103507.53;4980008;28;20055;-64
2023/02/07 01:10:45;;;;;;;31.80;19.70;;;;;;;-2.41;88.75;103509.28;4970940;28;20139;-65
2023/02/07 01:13:12;;;;;;;31.23;19.15;;;;;;;-2.40;88.44;103513.59;4965556;28;20535;-65
2023/02/07 01:15:43;;;;;;;30.33;19.63;;;;;;;-2.41;88.66;103511.84;4974902;28;20780;-64
2023/02/07 01:18:11;;;;;;;33.88;20.80;;;;;;;-2.39;88.41;103509.31;4969320;28;20047;-63
2023/02/07 01:20:38;;;;;;;30.85;19.45;;;;;;;-2.42;88.49;103511.81;4959177;28;20068;-65
2023/02/07 01:23:06;;;;;;;33.60;19.80;;;;;;;-2.44;88.52;103516.00;4967881;28;20078;-63
2023/02/07 01:25:33;;;;;;;31.30;19.88;;;;;;;-2.50;88.67;103508.03;4968113;28;20054;-64
2023/02/07 01:28:00;;;;;;;30.27;19.92;;;;;;;-2.52;88.72;103500.22;4972069;28;20058;-64
2023/02/07 01:30:28;;;;;;;33.97;20.55;;;;;;;-2.55;88.63;103495.81;4969052;28;20061;-64
2023/02/07 01:32:55;;;;;;;32.67;21.02;;;;;;;-2.57;88.73;103499.13;4967142;28;20054;-64
2023/02/07 01:35:22;;;;;;;31.23;20.52;;;;;;;-2.64;88.41;103492.84;4968899;28;20149;-64
2023/02/07 01:37:49;;;;;;;30.95;19.77;;;;;;;-2.70;88.85;103492.63;4956971;28;20047;-65
2023/02/07 01:40:16;;;;;;;37.08;21.02;;;;;;;-2.72;88.96;103489.06;4965825;28;20054;-64
2023/02/07 01:42:44;;;;;;;32.22;19.83;;;;;;;-2.75;89.23;103485.47;4972054;28;20074;-64
2023/02/07 01:45:23;;;;;;;29.70;19.92;;;;;;;-2.72;89.30;103485.63;4969711;28;20053;-65
2023/02/07 01:47:53;;;;;;;31.17;19.33;;;;;;;-2.70;89.18;103490.03;4969777;28;20139;-64
2023/02/07 01:50:21;;;;;;;36.55;19.90;;;;;;;-2.69;89.10;103493.50;4969625;28;20046;-63
2023/02/07 01:52:48;;;;;;;32.28;20.02;;;;;;;-2.68;89.06;103490.09;4970165;28;20058;-63
2023/02/07 01:55:20;;;;;;;29.52;19.42;;;;;;;-2.68;89.00;103483.22;4949867;28;20069;-64
2023/02/07 01:57:47;;;;;;;32.63;20.67;;;;;;;-2.67;88.98;103486.69;4971351;28;20045;-63
2023/02/07 02:00:15;;;;;;;34.00;19.92;;;;;;;-2.70;88.76;103490.03;4954547;28;20513;-66
2023/02/07 02:02:43;;;;;;;33.92;21.40;;;;;;;-2.76;88.78;103482.03;4966626;28;20145;-63
2023/02/07 02:05:11;;;;;;;36.17;20.52;;;;;;;-2.80;88.87;103485.28;4944131;28;20461;-63
2023/02/07 02:07:38;;;;;;;34.10;20.58;;;;;;;-2.80;88.92;103493.03;4966929;28;20082;-64
2023/02/07 02:10:13;;;;;;;32.00;19.92;;;;;;;-2.80;88.85;103485.28;4960060;28;20419;-64
2023/02/07 02:13:06;;;;;;;28.13;18.75;;;;;;;-2.83;88.96;103480.91;4965679;28;20141;-62
2023/02/07 02:15:47;;;;;;;29.65;17.70;;;;;;;-2.83;88.85;103468.00;4969378;28;20134;-64
2023/02/07 02:18:31;;;;;;;30.58;19.38;;;;;;;-2.85;89.22;103479.94;4955892;28;20110;-64
2023/02/07 02:21:34;;;;;;;32.75;20.10;;;;;;;-2.85;88.83;103472.22;4961337;28;20062;-63
2023/02/07 02:24:17;;;;;;;28.15;18.95;;;;;;;-2.87;88.74;103483.28;4969618;28;20057;-64
2023/02/07 02:26:59;;;;;;;28.77;18.80;;;;;;;-2.86;88.73;103479.88;4973012;28;20499;-64
2023/02/07 02:29:54;;;;;;;28.67;19.23;;;;;;;-2.87;88.63;103475.56;4964529;28;20610;-63
2023/02/07 02:32:38;;;;;;;31.83;20.38;;;;;;;-2.88;88.44;103473.78;4973367;28;20133;-63
2023/02/07 02:35:30;;;;;;;32.13;19.58;;;;;;;-2.90;88.68;103472.84;4954859;28;20499;-63
2023/02/07 02:38:11;;;;;;;33.45;20.15;;;;;;;-2.92;88.31;103462.47;4970235;28;20055;-63
2023/02/07 02:41:04;;;;;;;31.63;20.40;;;;;;;-2.91;88.43;103460.78;4971022;28;20051;-64
2023/02/07 02:43:39;;;;;;;30.88;19.85;;;;;;;-2.94;88.49;103465.78;4945309;28;20440;-63
2023/02/07 02:46:20;;;;;;;31.05;19.55;;;;;;;-2.98;88.65;103457.03;4972639;28;20418;-64
2023/02/07 02:48:48;;;;;;;33.80;20.48;;;;;;;-2.98;88.87;103456.16;4963708;28;20053;-64
2023/02/07 02:51:15;;;;;;;33.42;19.48;;;;;;;-2.99;89.06;103450.13;4956534;28;20602;-64
2023/02/07 02:53:53;;;;;;;31.73;20.77;;;;;;;-3.00;88.72;103453.53;4959129;28;20150;-64
2023/02/07 02:56:52;;;;;;;33.35;21.35;;;;;;;-3.02;88.70;103447.41;4972598;28;20078;-64
2023/02/07 02:59:32;;;;;;;33.28;19.88;;;;;;;-3.00;88.70;103444.94;4940856;28;20112;-63
2023/02/07 03:02:16;;;;;;;29.58;19.60;;;;;;;-2.99;88.67;103444.97;4977018;28;20600;-63
2023/02/07 03:05:05;;;;;;;34.92;21.42;;;;;;;-2.99;88.30;103444.09;4975100;28;20078;-64
2023/02/07 03:07:47;;;;;;;31.92;19.80;;;;;;;-3.00;88.51;103442.34;4970679;28;20054;-64
2023/02/07 03:10:30;;;;;;;33.53;21.65;;;;;;;-3.00;88.29;103442.34;4961267;28;20180;-64
2023/02/07 03:13:14;;;;;;;33.92;21.50;;;;;;;-3.00;88.49;103445.81;4952488;28;20055;-63
2023/02/07 03:16:03;;;;;;;33.13;21.40;;;;;;;-3.00;88.33;103429.47;4972912;28;20455;-65
2023/02/07 03:18:48;;;;;;;33.83;21.80;;;;;;;-3.04;88.53;103437.88;4965101;28;20142;-64
2023/02/07 03:21:33;;;;;;;41.25;21.23;;;;;;;-3.07;88.48;103433.47;4956420;28;20051;-63
2023/02/07 03:24:05;;;;;;;34.25;23.35;;;;;;;-3.04;88.18;103431.03;4954481;28;20057;-63
2023/02/07 03:26:33;;;;;;;34.65;21.35;;;;;;;-3.03;88.21;103429.31;4966914;28;20082;-62
2023/02/07 03:29:01;;;;;;;40.33;23.55;;;;;;;-3.02;88.49;103434.53;4954766;28;20138;-61
2023/02/07 03:31:30;;;;;;;37.88;24.38;;;;;;;-2.98;88.51;103432.97;4954867;28;20476;-62
2023/02/07 03:34:03;;;;;;;33.55;20.95;;;;;;;-2.97;88.27;103437.31;4973122;28;20078;-63
2023/02/07 03:36:36;;;;;;;38.47;23.45;;;;;;;-2.98;88.38;103433.84;4969805;28;20126;-64
2023/02/07 03:39:03;;;;;;;36.90;22.73;;;;;;;-2.98;88.18;103439.00;4976968;28;20149;-63
2023/02/07 03:41:36;;;;;;;36.55;23.00;;;;;;;-3.02;87.75;103429.38;4959610;28;20066;-63
2023/02/07 03:44:05;;;;;;;35.15;22.55;;;;;;;-3.07;88.21;103431.75;4944827;28;20775;-63
2023/02/07 03:46:38;;;;;;;37.70;23.13;;;;;;;-3.15;88.58;103438.31;4960261;28;20042;-64
2023/02/07 03:49:10;;;;;;;36.45;22.98;;;;;;;-3.19;88.57;103438.13;4970672;28;20419;-64
2023/02/07 03:51:37;;;;;;;37.95;22.95;;;;;;;-3.21;88.65;103437.16;4955132;28;20133;-63
2023/02/07 03:54:04;;;;;;;31.77;21.38;;;;;;;-3.21;88.67;103440.59;4971247;28;20142;-65
2023/02/07 03:56:32;;;;;;;38.20;21.83;;;;;;;-3.20;88.83;103442.34;4974023;28;20858;-63
2023/02/07 03:58:59;;;;;;;35.53;21.70;;;;;;;-3.21;88.69;103435.44;4978511;28;20581;-62
2023/02/07 04:01:26;;;;;;;36.65;22.63;;;;;;;-3.22;88.85;103433.69;4959976;28;20081;-65
2023/02/07 04:03:53;;;;;;;33.05;21.33;;;;;;;-3.23;88.83;103439.66;4951897;28;20423;-64
2023/02/07 04:06:21;;;;;;;33.70;22.20;;;;;;;-3.25;88.84;103443.88;4970417;28;20070;-63
2023/02/07 04:08:49;;;;;;;32.92;21.25;;;;;;;-3.28;88.79;103446.31;4977945;28;20082;-63
2023/02/07 04:11:16;;;;;;;36.65;22.73;;;;;;;-3.27;88.97;103453.22;4973848;28;20134;-64
2023/02/07 04:13:43;;;;;;;35.35;21.17;;;;;;;-3.26;88.93;103454.13;4971277;28;20580;-64
2023/02/07 04:16:10;;;;;;;32.60;20.75;;;;;;;-3.24;88.80;103449.91;4968692;28;20130;-64
2023/02/07 04:18:38;;;;;;;35.55;21.52;;;;;;;-3.24;88.58;103448.22;4958467;28;20047;-63
2023/02/07 04:21:06;;;;;;;37.15;23.75;;;;;;;-3.27;88.64;103450.66;4972741;28;20097;-63
2023/02/07 04:23:34;;;;;;;32.20;21.67;;;;;;;-3.26;88.36;103451.53;4969796;28;20134;-64
2023/02/07 04:26:02;;;;;;;34.08;20.95;;;;;;;-3.26;88.61;103448.97;4977392;28;20078;-64
2023/02/07 04:28:29;;;;;;;32.78;22.48;;;;;;;-3.26;88.45;103444.69;4974696;28;20281;-61
2023/02/07 04:30:56;;;;;;;33.75;21.48;;;;;;;-3.28;88.62;103441.19;4974747;28;20054;-63
2023/02/07 04:33:24;;;;;;;34.53;22.52;;;;;;;-3.31;88.45;103431.59;4961490;28;20074;-64
2023/02/07 04:35:59;;;;;;;31.73;20.83;;;;;;;-3.35;88.30;103427.13;4957956;28;20139;-64
2023/02/07 04:38:27;;;;;;;;;;;;;;;-3.35;88.68;103437.44;4972546;28;20134;-64
2023/02/07 04:41:04;;;;;;;31.17;22.48;;;;;;;-3.37;88.54;103438.19;4971229;28;20428;-63
2023/02/07 04:43:32;;;;;;;38.30;23.17;;;;;;;-3.40;88.30;103444.09;4970655;28;20050;-65
2023/02/07 04:46:00;;;;;;;35.00;23.00;;;;;;;-3.41;88.43;103434.59;4971778;28;20046;-65
2023/02/07 04:48:28;;;;;;;32.63;22.17;;;;;;;-3.41;88.65;103439.75;4975899;28;20085;-64
2023/02/07 04:50:55;;;;;;;32.30;22.88;;;;;;;-3.40;88.52;103432.91;4967934;28;20078;-64
2023/02/07 04:53:23;;;;;;;34.63;21.65;;;;;;;-3.45;88.68;103443.00;4956804;28;20496;-63
2023/02/07 04:55:51;;;;;;;35.08;21.48;;;;;;;-3.47;88.38;103441.16;4965450;28;22221;-61
2023/02/07 04:58:19;;;;;;;35.28;22.75;;;;;;;-3.47;88.71;103448.91;4967946;28;20059;-65
2023/02/07 05:00:47;;;;;;;34.78;21.65;;;;;;;-3.47;88.58;103459.19;4962079;28;20050;-63
2023/02/07 05:03:14;;;;;;;31.83;21.90;;;;;;;-3.50;88.62;103456.50;4966361;28;20086;-64
2023/02/07 05:05:42;;;;;;;31.65;21.52;;;;;;;-3.53;89.08;103457.22;4969006;28;20170;-62
2023/02/07 05:08:10;;;;;;;33.80;22.40;;;;;;;-3.50;88.99;103452.22;4970022;28;20047;-64
2023/02/07 05:10:38;;;;;;;30.08;21.50;;;;;;;-3.50;88.84;103446.19;4968223;28;20134;-64
2023/02/07 05:13:06;;;;;;;36.50;21.35;;;;;;;-3.49;88.96;103453.09;4965491;28;20043;-65
2023/02/07 05:15:33;;;;;;;34.55;21.90;;;;;;;-3.52;88.69;103452.97;4961306;28;20142;-64
2023/02/07 05:18:01;;;;;;;34.08;22.80;;;;;;;-3.53;88.78;103448.63;4962827;28;20094;-63
2023/02/07 05:20:28;;;;;;;38.03;24.10;;;;;;;-3.53;88.70;103451.22;4971183;28;20141;-64
2023/02/07 05:22:55;;;;;;;35.00;23.42;;;;;;;-3.58;88.80;103451.88;4966760;28;20586;-65
2023/02/07 05:25:22;;;;;;;32.92;21.70;;;;;;;-3.61;88.67;103441.44;4946269;28;20448;-65
2023/02/07 05:27:49;;;;;;;31.90;21.60;;;;;;;-3.62;88.50;103449.97;4953836;28;20082;-65
2023/02/07 05:30:17;;;;;;;36.45;23.48;;;;;;;-3.66;88.71;103445.50;4957701;28;20133;-65
2023/02/07 05:33:03;;;;;;;33.63;22.10;;;;;;;-3.67;88.91;103448.91;4959295;28;20527;-65
2023/02/07 05:35:42;;;;;;;34.20;22.40;;;;;;;-3.66;89.04;103455.81;4961518;28;20070;-64
2023/02/07 05:38:11;;;;;;;34.90;22.73;;;;;;;-3.64;88.99;103448.16;4966538;28;20552;-65
2023/02/07 05:40:39;;;;;;;36.13;23.70;;;;;;;-3.68;88.99;103456.56;4972043;28;20050;-65
2023/02/07 05:43:07;;;;;;;32.92;22.77;;;;;;;-3.72;89.37;103455.53;4965447;28;20141;-67
2023/02/07 05:45:35;;;;;;;33.33;22.58;;;;;;;-3.72;89.18;103457.22;4968956;28;20053;-64
2023/02/07 05:48:03;;;;;;;34.30;22.67;;;;;;;-3.72;89.42;103465.84;4968216;28;20082;-64
2023/02/07 05:50:31;;;;;;;34.72;21.88;;;;;;;-3.73;89.06;103466.66;4944020;28;20513;-65
2023/02/07 05:52:58;;;;;;;38.90;23.77;;;;;;;-3.73;89.13;103469.22;4963284;28;20097;-65
2023/02/07 05:55:25;;;;;;;31.77;22.75;;;;;;;-3.71;89.26;103464.13;4959308;28;20076;-64
2023/02/07 05:57:53;;;;;;;37.75;23.80;;;;;;;-3.71;89.11;103462.44;4968119;28;20515;-64
2023/02/07 06:00:20;;;;;;;35.03;23.02;;;;;;;-3.75;89.14;103459.66;4963836;28;20090;-65
2023/02/07 06:02:47;;;;;;;35.00;23.90;;;;;;;-3.74;89.07;103480.31;4970458;28;20050;-65
2023/02/07 06:05:17;;;;;;;32.17;22.48;;;;;;;-3.74;88.95;103472.59;4959808;28;20061;-65
2023/02/07 06:07:44;;;;;;;32.63;22.15;;;;;;;-3.72;88.84;103476.13;4956470;28;20066;-65
2023/02/07 06:10:12;;;;;;;35.58;23.90;;;;;;;-3.72;88.83;103473.56;4960792;28;20486;-64
2023/02/07 06:12:39;;;;;;;35.70;23.13;;;;;;;-3.71;88.95;103474.44;4962739;28;20072;-63
2023/02/07 06:15:07;;;;;;;32.58;22.98;;;;;;;-3.79;88.88;103475.78;4969420;28;20046;-64
2023/02/07 06:17:34;;;;;;;33.15;23.35;;;;;;;-3.95;88.74;103475.06;4958100;28;20137;-65
2023/02/07 06:20:02;;;;;;;33.78;22.88;;;;;;;-3.98;89.28;103480.06;4960417;28;20064;-65
2023/02/07 06:22:29;;;;;;;37.75;23.55;;;;;;;-3.98;89.65;103486.91;4947174;28;20122;-65
2023/02/07 06:24:56;;;;;;;34.92;23.30;;;;;;;-3.99;89.65;103493.75;4964654;28;20138;-65
2023/02/07 06:27:24;;;;;;;36.05;24.23;;;;;;;-3.99;89.18;103500.59;4966959;28;20055;-63
2023/02/07 06:29:51;;;;;;;37.35;24.85;;;;;;;-3.96;89.57;103500.72;4967041;28;20126;-65
2023/02/07 06:32:18;;;;;;;35.25;23.02;;;;;;;-3.93;89.54;103496.59;4966360;28;20527;-64
2023/02/07 06:34:45;;;;;;;32.65;23.90;;;;;;;-3.90;89.53;103494.19;4939849;28;20059;-64
2023/02/07 06:37:12;;;;;;;36.50;23.38;;;;;;;-3.88;88.73;103489.97;4961817;28;20047;-65
2023/02/07 06:39:40;;;;;;;36.45;26.05;;;;;;;-3.85;88.66;103489.25;4963086;28;20145;-64
2023/02/07 06:42:07;;;;;;;34.30;23.73;;;;;;;-3.85;88.73;103500.41;4965182;28;20054;-63
2023/02/07 06:44:34;;;;;;;32.05;23.75;;;;;;;-3.86;89.11;103493.53;4930271;28;20559;-65
2023/02/07 06:47:01;;;;;;;36.90;25.25;;;;;;;-3.87;88.36;103502.06;4942810;28;20571;-63
2023/02/07 06:49:28;;;;;;;34.58;24.13;;;;;;;-3.89;88.68;103502.78;4941669;28;20563;-65
2023/02/07 06:51:56;;;;;;;37.30;25.42;;;;;;;-3.88;88.43;103499.38;4943351;28;20059;-64
2023/02/07 06:54:23;;;;;;;35.63;23.98;;;;;;;-3.87;88.84;103493.47;4940882;28;20529;-65
2023/02/07 06:56:50;;;;;;;38.20;24.83;;;;;;;-3.87;88.69;103491.75;4951713;28;20137;-65
2023/02/07 06:59:17;;;;;;;34.88;24.70;;;;;;;-3.85;88.63;103499.53;4948574;28;20146;-64
2023/02/07 07:01:44;;;;;;;36.72;23.67;;;;;;;-3.85;88.49;103489.25;4952626;28;20145;-63
2023/02/07 07:04:17;;;;;;;36.03;25.02;;;;;;;-3.85;88.24;103489.25;4941904;28;20059;-62
2023/02/07 07:06:44;;;;;;;37.17;24.20;;;;;;;-3.83;88.32;103500.47;4943227;28;20604;-63
2023/02/07 07:09:12;;;;;;;43.35;25.17;;;;;;;-3.80;88.49;103499.75;4931328;28;20075;-64
2023/02/07 07:11:41;;;;;;;38.63;25.58;;;;;;;-3.77;89.24;103497.34;4967243;28;20397;-65
2023/02/07 07:14:10;;;;;;;39.67;26.75;;;;;;;-3.74;88.38;103500.91;4953785;28;20137;-63
2023/02/07 07:16:39;;;;;;;38.78;25.75;;;;;;;-3.69;88.33;103495.97;4962864;28;20500;-64
2023/02/07 07:19:06;;;;;;;42.15;26.98;;;;;;;-3.67;88.68;103494.34;4957605;28;20051;-63
2023/02/07 07:21:34;;;;;;;43.60;27.83;;;;;;;-3.64;88.54;103485.09;4949869;28;20133;-62
2023/02/07 07:24:01;;;;;;;37.47;25.77;;;;;;;-3.60;88.12;103476.69;4966219;28;20051;-65
2023/02/07 07:26:28;;;;;;;43.70;28.55;;;;;;;-3.55;88.58;103470.88;4963090;28;20088;-61
2023/02/07 07:29:14;;;;;;;40.63;27.33;;;;;;;-3.55;87.68;103469.19;4964050;28;20085;-63
2023/02/07 07:31:42;;;;;;;38.97;27.30;;;;;;;-3.52;87.70;103476.13;4949970;28;20141;-64
2023/02/07 07:34:09;;;;;;;40.67;28.20;;;;;;;-3.49;88.29;103477.16;4968238;28;20419;-62
2023/02/07 07:36:36;;;;;;;45.13;29.05;;;;;;;-3.45;88.43;103478.19;4964392;28;20043;-64
2023/02/07 07:39:04;;;;;;;42.45;28.48;;;;;;;-3.43;87.87;103479.13;4965937;28;20082;-62
2023/02/07 07:41:31;;;;;;;45.92;29.27;;;;;;;-3.42;87.94;103478.31;4974688;28;20452;-64
2023/02/07 07:43:58;;;;;;;47.10;30.15;;;;;;;-3.48;87.99;103481.50;4980406;28;20074;-63
2023/02/07 07:46:25;;;;;;;46.67;30.15;;;;;;;-3.48;88.30;103480.63;4964781;28;20443;-63
2023/02/07 07:48:52;;;;;;;46.47;28.67;;;;;;;-3.47;88.10;103480.66;4959886;28;20508;-62
2023/02/07 07:51:20;;;;;;;44.08;28.52;;;;;;;-3.43;88.33;103484.28;4969950;28;20046;-63
2023/02/07 07:53:47;;;;;;;46.42;28.25;;;;;;;-3.41;88.48;103488.69;4962024;28;20551;-64
2023/02/07 07:56:14;;;;;;;47.15;29.10;;;;;;;-3.38;88.48;103487.94;4965675;28;20441;-62
2023/02/07 07:58:41;;;;;;;47.65;31.17;;;;;;;-3.34;87.95;103489.84;4953855;28;20138;-63
2023/02/07 08:01:08;;;;;;;49.60;29.23;;;;;;;-3.31;88.30;103493.44;4967102;28;20043;-63
2023/02/07 08:03:36;;;;;;;47.40;29.08;;;;;;;-3.27;88.31;103497.03;4964670;28;20050;-65
2023/02/07 08:06:03;;;;;;;45.15;28.40;;;;;;;-3.24;88.31;103498.84;4972741;28;20064;-64
2023/02/07 08:08:30;;;;;;;44.75;28.17;;;;;;;-3.19;87.96;103505.09;4964658;28;20064;-64
2023/02/07 08:11:02;;;;;;;47.90;29.88;;;;;;;-3.18;87.89;103505.16;4959289;28;20100;-64
2023/02/07 08:13:30;;;;;;;49.40;31.08;;;;;;;-3.17;87.73;103506.91;4969469;28;20527;-63
2023/02/07 08:16:00;;;;;;;49.67;30.30;;;;;;;-3.10;87.73;103503.81;4969719;28;20059;-63
2023/02/07 08:18:28;;;;;;;42.42;28.80;;;;;;;-3.03;87.57;103507.50;4964264;28;20582;-64
2023/02/07 08:20:55;;;;;;;46.60;29.13;;;;;;;-2.96;87.18;103513.84;4961170;28;20150;-63
2023/02/07 08:23:22;;;;;;;52.00;31.02;;;;;;;-2.92;87.55;103513.16;4964712;28;20050;-63
2023/02/07 08:25:50;;;;;;;49.63;29.52;;;;;;;-2.90;87.63;103504.66;4966247;28;20086;-63
2023/02/07 08:28:18;;;;;;;48.20;28.13;;;;;;;-2.86;87.55;103509.13;4969207;28;20141;-63
2023/02/07 08:30:48;;;;;;;45.75;27.58;;;;;;;-2.87;87.77;103503.91;4965152;28;20051;-65
2023/02/07 08:33:16;;;;;;;41.47;27.00;;;;;;;-2.81;87.90;103506.75;4966877;28;20072;-65
2023/02/07 08:35:43;;;;;;;47.70;28.85;;;;;;;-2.73;87.64;103501.91;4964802;28;20470;-65
2023/02/07 08:38:11;;;;;;;42.35;26.90;;;;;;;-2.71;87.91;103501.16;4973118;28;20062;-64
2023/02/07 08:40:38;;;;;;;44.13;27.42;;;;;;;-2.66;87.80;103502.22;4972130;28;20170;-64
2023/02/07 08:43:11;;;;;;;41.90;26.38;;;;;;;-2.59;87.46;103496.50;4967556;28;20135;-64
2023/02/07 08:45:40;;;;;;;39.35;25.00;;;;;;;-2.51;87.78;103493.38;4966593;28;20139;-63
2023/02/07 08:48:08;;;;;;;43.70;26.15;;;;;;;-2.42;87.40;103499.78;4965201;28;20137;-63
2023/02/07 08:50:35;;;;;;;44.15;27.15;;;;;;;-2.31;87.29;103497.63;4962616;28;20051;-65
2023/02/07 08:53:02;;;;;;;38.08;25.15;;;;;;;-2.28;87.08;103497.75;4965122;28;20070;-64
2023/02/07 08:55:29;;;;;;;41.60;26.25;;;;;;;-2.19;86.59;103494.66;4970065;28;20075;-65
2023/02/07 08:57:57;;;;;;;43.75;26.48;;;;;;;-2.14;86.74;103504.34;4965728;28;20061;-64
2023/02/07 09:00:24;;;;;;;47.72;25.35;;;;;;;-2.06;86.80;103500.38;4969614;28;20075;-65
2023/02/07 09:02:51;;;;;;;40.20;25.13;;;;;;;-2.02;86.57;103495.34;4965137;28;20148;-65
2023/02/07 09:05:18;;;;;;;42.30;23.85;;;;;;;-1.94;86.28;103496.50;4969213;28;20082;-63
2023/02/07 09:07:45;;;;;;;38.00;23.73;;;;;;;-1.91;85.86;103491.44;4966973;28;20134;-64
2023/02/07 09:10:14;;;;;;;39.85;23.83;;;;;;;-1.84;84.89;103494.34;4966926;28;20066;-63
2023/02/07 09:12:41;;;;;;;36.53;23.15;;;;;;;-1.78;84.79;103493.69;4961986;28;20467;-64
2023/02/07 09:15:08;;;;;;;43.60;25.40;;;;;;;-1.71;84.98;103489.63;4971939;28;20070;-62
2023/02/07 09:17:36;;;;;;;39.63;23.85;;;;;;;-1.68;85.01;103485.44;4973520;28;20289;-62
2023/02/07 09:20:03;;;;;;;36.00;23.33;;;;;;;-1.60;84.84;103488.31;4972277;28;20137;-64
2023/02/07 09:22:31;;;;;;;39.08;23.65;;;;;;;-1.50;85.27;103494.72;4967042;28;20086;-64
2023/02/07 09:24:59;;;;;;;37.55;23.42;;;;;;;-1.44;85.00;103500.09;4968747;28;20154;-64
2023/02/07 09:27:26;;;;;;;36.22;22.90;;;;;;;-1.37;84.92;103496.94;4961919;28;20064;-64
2023/02/07 09:29:53;;;;;;;37.45;21.08;;;;;;;-1.29;84.67;103498.97;4961485;28;20622;-63
2023/02/07 09:32:20;;;;;;;34.42;22.30;;;;;;;-1.25;84.75;103499.09;4967907;28;20383;-62
2023/02/07 09:34:49;;;;;;;35.88;22.15;;;;;;;-1.19;84.03;103507.03;4972182;28;20067;-64
2023/02/07 09:37:16;;;;;;;41.28;23.17;;;;;;;-1.16;83.47;103499.41;4966251;28;20145;-62
2023/02/07 09:39:43;;;;;;;38.30;22.77;;;;;;;-1.13;83.97;103504.66;4959731;28;20074;-61
2023/02/07 09:42:27;;;;;;;43.47;23.60;;;;;;;-1.05;83.69;103506.69;4973217;28;20046;-64
2023/02/07 09:45:09;;;;;;;34.33;21.00;;;;;;;-0.98;83.60;103519.88;4941265;28;20065;-63
2023/02/07 09:47:38;;;;;;;35.13;22.05;;;;;;;-0.89;83.50;103507.25;4966029;28;20081;-64
2023/02/07 09:50:30;;;;;;;33.85;20.75;;;;;;;-0.79;83.55;103509.31;4961622;28;20062;-62
2023/02/07 09:53:03;;;;;;;40.50;21.25;;;;;;;-0.72;83.35;103508.72;4956615;28;20154;-63
2023/02/07 09:55:40;;;;;;;33.97;19.52;;;;;;;-0.68;82.00;103513.13;4949991;28;20133;-63
2023/02/07 09:58:37;;;;;;;33.08;19.13;;;;;;;-0.61;81.48;103515.13;4951518;28;20512;-64
2023/02/07 10:01:11;;;;;;;37.15;19.52;;;;;;;-0.53;81.46;103521.44;4959327;28;20142;-65
2023/02/07 10:03:45;;;;;;;33.10;20.05;;;;;;;-0.44;81.90;103523.44;4967687;28;20419;-62
2023/02/07 10:06:19;;;;;;;35.72;19.20;;;;;;;-0.36;80.54;103531.44;4955336;28;20411;-64
2023/02/07 10:08:51;;;;;;;28.05;17.67;;;;;;;-0.27;80.59;103534.31;4977211;28;20196;-63
2023/02/07 10:11:33;;;;;;;28.98;16.98;;;;;;;-0.19;79.94;103542.34;4939524;28;20593;-63
2023/02/07 10:14:33;;;;;;;32.55;17.63;;;;;;;-0.08;79.93;103541.00;4965988;28;20444;-64
2023/02/07 10:17:12;;;;;;;34.17;18.95;;;;;;;-0.03;77.89;103531.66;4956418;28;20061;-63
2023/02/07 10:20:04;;;;;;;31.00;19.42;;;;;;;0.07;78.68;103540.59;4961260;28;20600;-65
2023/02/07 10:22:46;;;;;;;;;;;;;;;0.15;78.27;103534.81;4967747;28;20069;-63
2023/02/07 10:25:38;;;;;;;35.85;18.85;;;;;;;0.29;78.55;103535.25;4961871;28;20012;-64
2023/02/07 10:28:14;;;;;;;28.45;17.23;;;;;;;0.36;78.45;103539.78;4962161;28;20062;-63
2023/02/07 10:30:51;;;;;;;33.85;19.52;;;;;;;0.39;78.34;103534.69;4962170;28;20364;-63
2023/02/07 10:33:23;;;;;;;36.25;20.15;;;;;;;0.44;77.82;103527.91;4974200;28;20480;-63
2023/02/07 10:35:51;;;;;;;32.28;20.02;;;;;;;0.44;77.79;103519.25;4966942;28;20061;-63
2023/02/07 10:38:46;;;;;;;31.80;18.77;;;;;;;0.48;77.51;103515.94;4956018;28;20054;-64
2023/02/07 10:41:32;;;;;;;31.08;18.63;;;;;;;0.59;77.66;103516.25;4954038;28;20591;-63
2023/02/07 10:43:59;;;;;;;32.80;19.25;;;;;;;0.64;76.53;103517.25;4947114;28;20051;-63
2023/02/07 10:46:28;;;;;;;32.60;20.02;;;;;;;0.69;74.92;103523.47;4964892;28;20133;-62
2023/02/07 10:48:56;;;;;;;31.13;18.60;;;;;;;0.74;74.75;103522.75;4959760;28;20054;-63
2023/02/07 10:51:33;;;;;;;33.42;19.60;;;;;;;0.77;74.37;103524.56;4942895;28;20058;-64
2023/02/07 10:54:08;;;;;;;29.83;18.40;;;;;;;0.82;74.75;103517.78;4962948;28;20097;-65
2023/02/07 10:56:40;;;;;;;27.97;17.97;;;;;;;0.87;74.83;103518.78;4976786;28;20064;-64
2023/02/07 10:59:27;;;;;;;30.45;18.90;;;;;;;0.98;75.40;103525.13;4946009;28;20307;-65
2023/02/07 11:01:55;;;;;;;31.40;19.15;;;;;;;1.00;75.21;103520.88;4943151;28;20086;-65
2023/02/07 11:04:32;;;;;;;33.97;19.50;;;;;;;1.05;74.46;103510.63;4964684;28;20062;-63
2023/02/07 11:07:02;;;;;;;32.58;20.27;;;;;;;1.16;74.93;103510.91;4967514;28;20551;-61
2023/02/07 11:09:31;;;;;;;30.52;19.20;;;;;;;1.27;73.67;103520.72;4974330;28;20086;-64
2023/02/07 11:11:58;;;;;;;32.05;18.80;;;;;;;1.33;72.47;103524.31;4969009;28;20463;-63
2023/02/07 11:14:26;;;;;;;28.27;18.83;;;;;;;1.34;69.76;103518.28;4964762;28;20512;-63
2023/02/07 11:17:00;;;;;;;29.70;18.83;;;;;;;1.63;71.51;103521.63;4971998;28;20139;-63
2023/02/07 11:19:28;;;;;;;32.22;20.10;;;;;;;2.07;70.80;103512.25;4966235;28;20042;-64
2023/02/07 11:22:09;;;;;;;31.17;18.08;;;;;;;2.45;67.91;103520.03;4962558;28;20446;-64
2023/02/07 11:24:36;;;;;;;31.58;18.73;;;;;;;2.69;68.04;103515.31;4945894;28;20058;-62
2023/02/07 11:27:11;;;;;;;31.30;18.27;;;;;;;2.78;68.14;103523.31;4963231;28;20057;-62
2023/02/07 11:29:55;;;;;;;31.42;17.77;;;;;;;2.87;67.86;103517.41;4951933;28;20054;-63