Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:22;;;;;;;4.88;1.65;;;11.50;48.80;;;;;;5056153;28;20074;-76
2022/02/19 00:04:48;;;;;;;4.82;1.60;;;11.60;49.10;;;;;;5072187;28;20105;-77
2022/02/19 00:07:14;;;;;;;4.63;2.03;;;11.60;49.30;;;;;;5072696;28;20033;-76
2022/02/19 00:09:40;;;;;;;4.90;1.70;;;11.60;49.60;;;;;;5074668;28;20056;-75
2022/02/19 00:12:07;;;;;;;;;;;11.60;49.80;;;;;;5074432;28;20031;-78
2022/02/19 00:14:33;;;;;;;3.67;1.38;;;11.60;49.80;;;;;;5073295;28;19921;-75
2022/02/19 00:16:59;;;;;;;5.30;1.73;;;11.60;50.10;;;;;;5073766;28;20029;-74
2022/02/19 00:19:25;;;;;;;6.57;1.98;;;11.60;50.50;;;;;;5071225;28;20041;-77
2022/02/19 00:21:51;;;;;;;3.25;1.20;;;11.60;50.70;;;;;;5072507;28;20040;-76
2022/02/19 00:24:17;;;;;;;6.10;1.60;;;11.70;50.90;;;;;;5073934;28;20120;-77
2022/02/19 00:26:44;;;;;;;7.22;1.70;;;11.70;52.00;;;;;;5055756;28;20040;-75
2022/02/19 00:29:10;;;;;;;;;;;11.80;51.20;;;;;;5073187;28;20093;-75
2022/02/19 00:31:36;;;;;;;4.88;1.65;;;11.80;51.20;;;;;;5073565;28;20312;-77
2022/02/19 00:34:02;;;;;;;4.70;1.60;;;11.80;51.50;;;;;;5072662;28;20037;-75
2022/02/19 00:36:28;;;;;;;3.15;1.38;;;11.90;51.90;;;;;;5054523;28;20041;-75
2022/02/19 00:38:54;;;;;;;5.85;1.60;;;11.90;52.30;;;;;;5072581;28;20473;-75
2022/02/19 00:41:20;;;;;;;4.25;1.33;;;12.00;52.40;;;;;;5055346;28;20127;-75
2022/02/19 00:43:46;;;;;;;5.32;1.35;;;12.10;52.50;;;;;;5066314;28;20116;-76
2022/02/19 00:46:12;;;;;;;4.28;1.67;;;12.20;52.50;;;;;;5054988;28;20032;-75
2022/02/19 00:48:39;;;;;;;3.45;1.55;;;12.20;52.50;;;;;;5073346;28;20041;-77
2022/02/19 00:51:05;;;;;;;3.88;1.40;;;12.20;52.70;;;;;;5059193;28;20040;-77
2022/02/19 00:53:31;;;;;;;;;;;12.30;52.80;;;;;;5046003;28;20043;-75
2022/02/19 00:55:57;;;;;;;3.60;1.55;;;12.30;53.50;;;;;;5055084;28;20367;-75
2022/02/19 00:58:23;;;;;;;5.78;2.05;;;12.30;53.00;;;;;;5072100;28;20043;-76
2022/02/19 01:00:49;;;;;;;4.55;1.48;;;12.30;53.20;;;;;;5054634;28;20028;-77
2022/02/19 01:03:15;;;;;;;4.78;1.75;;;12.30;53.30;;;;;;5070898;28;20102;-75
2022/02/19 01:05:41;;;;;;;3.95;1.70;;;12.30;53.50;;;;;;5048862;28;20033;-77
2022/02/19 01:08:07;;;;;;;;;;;12.30;52.90;;;;;;5072301;28;20039;-76
2022/02/19 01:10:35;;;;;;;3.25;1.25;;;12.30;53.30;;;;;;5072647;28;19916;-76
2022/02/19 01:13:01;;;;;;;6.60;1.77;;;12.40;53.60;;;;;;5055289;28;20039;-77
2022/02/19 01:15:28;;;;;;;;;;;12.40;53.70;;;;;;5054999;28;20086;-77
2022/02/19 01:17:56;;;;;;;7.03;1.92;;;12.40;53.40;;;;;;5071851;28;19939;-76
2022/02/19 01:20:23;;;;;;;4.40;1.52;;;12.40;53.60;;;;;;5053897;28;20054;-76
2022/02/19 01:22:49;;;;;;;6.22;1.52;;;12.40;53.30;;;;;;5071772;28;20516;-78
2022/02/19 01:25:16;;;;;;;5.00;1.58;;;12.50;53.50;;;;;;5071081;28;20038;-76
2022/02/19 01:27:42;;;;;;;3.67;1.50;;;12.50;53.70;;;;;;5071747;28;20512;-78
2022/02/19 01:30:09;;;;;;;;;;;12.50;53.80;;;;;;5071683;28;20449;-76
2022/02/19 01:32:35;;;;;;;5.85;1.75;;;12.60;53.30;;;;;;5072420;28;19913;-76
2022/02/19 01:35:01;;;;;;;;;;;12.60;53.80;;;;;;5054675;28;20040;-76
2022/02/19 01:37:27;;;;;;;4.55;1.45;;;12.60;53.60;;;;;;5072576;28;20299;-77
2022/02/19 01:39:54;;;;;;;4.70;1.73;;;12.70;54.30;;;;;;5055022;28;20044;-77
2022/02/19 01:42:20;;;;;;;3.25;1.30;;;12.70;54.40;;;;;;5071034;28;20044;-76
2022/02/19 01:44:51;;;;;;;4.68;1.60;;;12.70;54.20;;;;;;5071642;28;20047;-75
2022/02/19 01:47:17;;;;;;;4.10;1.65;;;12.70;54.10;;;;;;5071020;28;20050;-78
2022/02/19 01:49:44;;;;;;;4.18;1.38;;;12.80;54.50;;;;;;5073001;28;20128;-76
2022/02/19 01:52:13;;;;;;;3.75;1.65;;;12.80;54.60;;;;;;5053156;28;20119;-76
2022/02/19 01:54:41;;;;;;;5.55;1.73;;;12.90;54.50;;;;;;5054685;28;20394;-78
2022/02/19 01:57:08;;;;;;;5.43;1.92;;;12.90;54.40;;;;;;5072072;28;20442;-76
2022/02/19 01:59:36;;;;;;;4.15;1.70;;;13.00;54.30;;;;;;5054711;28;20131;-78
2022/02/19 02:02:04;;;;;;;3.88;1.45;;;13.00;53.80;;;;;;5070847;28;20028;-76
2022/02/19 02:04:30;;;;;;;4.97;1.80;;;13.00;53.70;;;;;;5072471;28;20048;-77
2022/02/19 02:06:57;;;;;;;3.92;1.40;;;13.00;54.00;;;;;;5071145;28;20036;-78
2022/02/19 02:09:24;;;;;;;5.15;1.92;;;13.10;54.10;;;;;;5071239;28;20040;-78
2022/02/19 02:11:53;;;;;;;3.30;1.50;;;13.10;54.00;;;;;;5054014;28;20028;-76
2022/02/19 02:14:19;;;;;;;4.88;1.65;;;13.20;54.00;;;;;;5054515;28;20041;-78
2022/02/19 02:16:45;;;;;;;;;;;13.20;53.50;;;;;;5071199;28;20031;-75
2022/02/19 02:19:12;;;;;;;3.90;1.30;;;13.30;53.90;;;;;;5071174;28;19970;-78
2022/02/19 02:21:39;;;;;;;4.72;1.60;;;13.30;53.40;;;;;;5053065;28;20393;-77
2022/02/19 02:24:07;;;;;;;4.32;1.60;;;13.40;53.30;;;;;;5072459;28;20047;-78
2022/02/19 02:26:34;;;;;;;3.55;1.48;;;13.40;53.50;;;;;;5070637;28;20024;-77
2022/02/19 02:29:01;;;;;;;5.07;1.60;;;13.50;53.20;;;;;;5071003;28;20393;-76
2022/02/19 02:31:27;;;;;;;6.20;1.70;;;13.50;53.60;;;;;;5070760;28;20107;-75
2022/02/19 02:33:54;;;;;;;4.10;1.50;;;13.50;53.70;;;;;;5054419;28;20043;-76
2022/02/19 02:36:20;;;;;;;3.08;1.30;;;13.60;53.80;;;;;;5069653;28;20045;-77
2022/02/19 02:38:47;;;;;;;3.25;1.40;;;13.60;53.80;;;;;;5054205;28;20067;-76
2022/02/19 02:41:14;;;;;;;5.68;1.90;;;13.60;53.10;;;;;;5070487;28;20060;-76
2022/02/19 02:43:41;;;;;;;4.90;1.38;;;13.60;53.80;;;;;;5072853;28;20037;-75
2022/02/19 02:46:07;;;;;;;5.82;1.70;;;13.70;53.90;;;;;;5074096;28;20033;-77
2022/02/19 02:48:33;;;;;;;4.03;1.52;;;13.70;53.80;;;;;;5074655;28;20112;-78
2022/02/19 02:51:01;;;;;;;3.47;1.23;;;13.70;53.70;;;;;;5056430;28;20482;-77
2022/02/19 02:53:27;;;;;;;4.95;1.50;;;13.70;53.90;;;;;;5074412;28;20028;-78
2022/02/19 02:55:54;;;;;;;;;;;13.70;54.00;;;;;;5074649;28;20536;-76
2022/02/19 02:58:20;;;;;;;3.90;1.35;;;13.70;53.60;;;;;;5074402;28;19935;-75
2022/02/19 03:00:46;;;;;;;;;;;13.70;53.40;;;;;;5074465;28;20035;-78
2022/02/19 03:03:12;;;;;;;5.15;1.30;;;13.80;53.70;;;;;;5057411;28;19920;-76
2022/02/19 03:05:40;;;;;;;8.70;2.33;;;13.70;54.00;;;;;;5073774;28;20032;-77
2022/02/19 03:08:06;;;;;;;3.30;1.42;;;13.70;54.10;;;;;;5056720;28;20086;-78
2022/02/19 03:10:32;;;;;;;5.32;1.50;;;13.80;54.10;;;;;;5056926;28;20024;-76
2022/02/19 03:12:59;;;;;;;4.75;1.10;;;13.80;54.20;;;;;;5074185;28;20036;-77
2022/02/19 03:15:25;;;;;;;4.55;1.25;;;13.70;54.00;;;;;;5073861;28;20090;-75
2022/02/19 03:17:51;;;;;;;3.38;1.17;;;13.80;53.90;;;;;;5074164;28;20036;-77
2022/02/19 03:20:20;;;;;;;5.38;1.23;;;13.80;54.00;;;;;;5073540;28;20040;-75
2022/02/19 03:22:48;;;;;;;3.42;1.30;;;13.80;54.00;;;;;;5073137;28;20363;-75
2022/02/19 03:25:15;;;;;;;3.72;1.48;;;13.80;54.00;;;;;;5073462;28;20116;-78
2022/02/19 03:27:43;;;;;;;2.90;1.20;;;13.80;54.10;;;;;;5057191;28;20024;-75
2022/02/19 03:30:11;;;;;;;3.45;1.20;;;13.80;53.90;;;;;;5073209;28;20040;-76
2022/02/19 03:32:39;;;;;;;5.95;1.45;;;13.80;53.90;;;;;;5073844;28;20032;-78
2022/02/19 03:35:06;;;;;;;4.47;1.33;;;13.80;53.80;;;;;;5056763;28;20032;-76
2022/02/19 03:37:54;;;;;;;4.00;1.35;;;13.80;53.80;;;;;;5055863;28;20036;-78
2022/02/19 03:40:20;;;;;;;;;;;13.80;53.90;;;;;;5075009;28;20493;-78
2022/02/19 03:42:46;;;;;;;4.95;1.45;;;13.80;53.90;;;;;;5075210;28;19937;-75
2022/02/19 03:45:14;;;;;;;4.20;1.60;;;13.80;54.10;;;;;;5056328;28;20033;-75
2022/02/19 03:47:44;;;;;;;3.10;1.05;;;13.80;54.10;;;;;;5073636;28;20025;-77
2022/02/19 03:50:14;;;;;;;4.70;1.50;;;13.70;53.70;;;;;;5056472;28;20060;-77
2022/02/19 03:52:41;;;;;;;4.55;1.45;;;13.80;54.10;;;;;;5072617;28;20063;-78
2022/02/19 03:55:07;;;;;;;4.55;1.20;;;13.80;53.60;;;;;;5072664;28;20056;-78
2022/02/19 03:57:34;;;;;;;5.80;1.60;;;13.80;53.50;;;;;;5073502;28;20068;-75
2022/02/19 04:00:00;;;;;;;5.18;1.70;;;13.90;54.10;;;;;;5056582;28;20082;-78
2022/02/19 04:02:26;;;;;;;;;;;13.80;54.10;;;;;;5074762;28;20482;-76
2022/02/19 04:04:52;;;;;;;3.65;1.23;;;13.90;54.00;;;;;;5073268;28;19927;-75
2022/02/19 04:07:18;;;;;;;3.38;1.30;;;13.80;54.30;;;;;;5071669;28;20086;-78
2022/02/19 04:09:44;;;;;;;6.57;1.77;;;13.80;54.20;;;;;;5056441;28;20485;-76
2022/02/19 04:12:10;;;;;;;3.47;1.35;;;13.80;54.20;;;;;;5072545;28;20397;-75
2022/02/19 04:14:36;;;;;;;5.25;1.10;;;13.80;54.20;;;;;;5056326;28;20051;-75
2022/02/19 04:17:03;;;;;;;4.00;1.15;;;13.80;54.20;;;;;;5073733;28;20036;-76
2022/02/19 04:19:29;;;;;;;5.00;1.52;;;13.70;53.80;;;;;;5073010;28;20051;-76
2022/02/19 04:21:55;;;;;;;;;;;13.80;54.30;;;;;;5055253;28;20033;-75
2022/02/19 04:24:21;;;;;;;4.65;1.35;;;13.80;54.20;;;;;;5072759;28;20029;-78
2022/02/19 04:26:47;;;;;;;2.55;1.02;;;13.80;54.20;;;;;;5072408;28;20107;-76
2022/02/19 04:29:13;;;;;;;2.30;0.95;;;13.90;54.40;;;;;;5072775;28;20068;-77
2022/02/19 04:31:40;;;;;;;2.80;0.90;;;13.90;54.30;;;;;;5072310;28;20500;-76
2022/02/19 04:34:06;;;;;;;;;;;13.90;54.30;;;;;;5073257;28;20049;-75
2022/02/19 04:36:32;;;;;;;3.85;1.08;;;13.90;53.70;;;;;;5054728;28;19920;-76
2022/02/19 04:38:59;;;;;;;3.22;0.95;;;13.90;54.20;;;;;;5072257;28;20093;-77
2022/02/19 04:41:25;;;;;;;3.72;1.05;;;13.90;54.10;;;;;;5072059;28;20396;-76
2022/02/19 04:43:51;;;;;;;3.97;1.13;;;13.90;54.20;;;;;;5055795;28;20507;-76
2022/02/19 04:46:17;;;;;;;3.15;1.13;;;14.00;54.20;;;;;;5071915;28;20033;-76
2022/02/19 04:48:43;;;;;;;2.60;1.10;;;14.00;54.00;;;;;;5073728;28;20378;-76
2022/02/19 04:51:09;;;;;;;4.80;0.93;;;14.00;54.10;;;;;;5071615;28;20397;-78
2022/02/19 04:53:35;;;;;;;2.55;0.90;;;14.00;53.90;;;;;;5072758;28;20036;-75
2022/02/19 04:56:01;;;;;;;1.63;0.73;;;14.00;53.90;;;;;;5054979;28;20035;-78
2022/02/19 04:58:27;;;;;;;2.83;1.00;;;14.10;54.00;;;;;;5073471;28;20044;-78
2022/02/19 05:00:53;;;;;;;2.88;0.98;;;14.10;53.80;;;;;;5071652;28;20442;-77
2022/02/19 05:03:20;;;;;;;3.13;1.17;;;14.10;53.90;;;;;;5055048;28;20057;-75
2022/02/19 05:05:46;;;;;;;5.90;1.02;;;14.10;53.70;;;;;;5054190;28;20033;-75
2022/02/19 05:08:12;;;;;;;4.40;1.13;;;14.00;53.90;;;;;;5054248;28;20040;-78
2022/02/19 05:10:39;;;;;;;3.05;1.08;;;14.10;54.00;;;;;;5071462;28;20040;-76
2022/02/19 05:13:05;;;;;;;4.25;1.10;;;14.10;53.90;;;;;;5073099;28;20033;-78
2022/02/19 05:15:31;;;;;;;2.95;1.20;;;14.10;53.70;;;;;;5071379;28;20401;-75
2022/02/19 05:17:58;;;;;;;3.63;1.17;;;14.10;53.70;;;;;;5071865;28;20177;-77
2022/02/19 05:20:25;;;;;;;3.05;1.00;;;14.10;53.70;;;;;;5071563;28;20028;-75
2022/02/19 05:22:51;;;;;;;4.07;0.98;;;14.10;53.70;;;;;;5070895;28;20040;-75
2022/02/19 05:25:18;;;;;;;4.57;0.98;;;14.10;53.60;;;;;;5054547;28;20123;-77
2022/02/19 05:27:44;;;;;;;;;;;14.10;53.50;;;;;;5055550;28;20489;-78
2022/02/19 05:30:11;;;;;;;10.30;0.90;;;14.20;53.30;;;;;;5071251;28;19947;-76
2022/02/19 05:32:37;;;;;;;3.85;1.10;;;14.10;53.20;;;;;;5071634;28;20056;-78
2022/02/19 05:35:04;;;;;;;3.97;1.10;;;14.10;53.30;;;;;;5071430;28;20469;-76
2022/02/19 05:37:31;;;;;;;4.22;1.30;;;14.10;53.20;;;;;;5071601;28;20048;-76
2022/02/19 05:39:58;;;;;;;4.15;1.30;;;14.10;53.40;;;;;;5072669;28;20032;-75
2022/02/19 05:42:26;;;;;;;4.00;1.55;;;14.10;53.20;;;;;;5071098;28;20028;-75
2022/02/19 05:44:52;;;;;;;6.50;1.63;;;14.10;53.30;;;;;;5054915;28;20043;-76
2022/02/19 05:47:19;;;;;;;3.13;1.13;;;14.10;53.50;;;;;;5070989;28;20082;-76
2022/02/19 05:50:06;;;;;;;5.80;1.42;;;14.00;53.20;;;;;;5071490;28;20036;-76
2022/02/19 05:52:32;;;;;;;3.65;1.05;;;14.00;53.40;;;;;;5070404;28;20039;-78
2022/02/19 05:54:58;;;;;;;4.95;1.42;;;14.00;53.40;;;;;;5071363;28;20152;-77
2022/02/19 05:57:25;;;;;;;7.55;1.30;;;14.00;53.30;;;;;;5070903;28;20028;-77
2022/02/19 05:59:51;;;;;;;;;;;14.00;52.80;;;;;;5055264;28;20040;-78
2022/02/19 06:02:18;;;;;;;5.97;1.48;;;14.00;53.10;;;;;;5070960;28;20391;-78
2022/02/19 06:04:44;;;;;;;3.30;1.33;;;14.00;52.60;;;;;;5071278;28;20466;-78
2022/02/19 06:07:10;;;;;;;6.20;1.75;;;14.00;53.20;;;;;;5070858;28;20036;-78
2022/02/19 06:09:36;;;;;;;3.83;1.50;;;14.00;53.30;;;;;;5053632;28;20032;-76
2022/02/19 06:12:03;;;;;;;3.95;1.33;;;14.00;53.40;;;;;;5070694;28;20086;-76
2022/02/19 06:14:29;;;;;;;4.78;1.33;;;14.00;53.30;;;;;;5054528;28;20040;-78
2022/02/19 06:16:55;;;;;;;4.90;1.30;;;14.00;53.40;;;;;;5072774;28;20059;-76
2022/02/19 06:19:23;;;;;;;5.40;1.70;;;14.00;53.30;;;;;;5076766;28;20067;-76
2022/02/19 06:21:49;;;;;;;4.22;1.40;;;14.00;53.30;;;;;;5058172;28;20033;-76
2022/02/19 06:24:15;;;;;;;4.53;1.45;;;14.00;53.20;;;;;;5074313;28;20045;-78
2022/02/19 06:26:41;;;;;;;5.05;1.50;;;14.00;53.30;;;;;;5074695;28;20386;-78
2022/02/19 06:29:08;;;;;;;5.07;1.95;;;14.00;53.20;;;;;;5058311;28;20075;-78
2022/02/19 06:31:34;;;;;;;5.47;1.48;;;14.10;53.30;;;;;;5074588;28;20389;-76
2022/02/19 06:34:00;;;;;;;4.53;1.50;;;14.10;53.30;;;;;;5075019;28;20098;-79
2022/02/19 06:36:26;;;;;;;8.23;2.47;;;14.10;53.20;;;;;;5074497;28;20027;-76
2022/02/19 06:38:52;;;;;;;9.77;4.60;;;14.10;53.20;;;;;;5057335;28;20396;-76
2022/02/19 06:41:18;;;;;;;;;;;14.20;53.00;;;;;;5058181;28;20032;-78
2022/02/19 06:43:44;;;;;;;9.68;3.00;;;14.30;52.80;;;;;;5076201;28;19934;-76
2022/02/19 06:46:10;;;;;;;5.75;2.38;;;14.20;52.60;;;;;;5057901;28;20481;-76
2022/02/19 06:48:36;;;;;;;7.57;2.05;;;14.20;52.50;;;;;;5074774;28;20040;-76
2022/02/19 06:51:02;;;;;;;13.48;7.00;;;14.30;52.50;;;;;;5074052;28;20453;-78
2022/02/19 06:53:28;;;;;;;;;;;14.20;51.70;;;;;;5057515;28;20039;-77
2022/02/19 06:55:54;;;;;;;22.48;9.23;;;14.30;52.30;;;;;;5073916;28;19913;-78
2022/02/19 06:58:21;;;;;;;7.40;3.13;;;14.30;52.20;;;;;;5075774;28;20389;-76
2022/02/19 07:00:51;;;;;;;11.02;5.78;;;14.30;51.60;;;;;;5074102;28;20036;-78
2022/02/19 07:03:19;;;;;;;10.30;5.72;;;14.30;52.10;;;;;;5074103;28;20127;-76
2022/02/19 07:05:51;;;;;;;15.95;6.38;;;14.30;52.00;;;;;;5073829;28;20033;-78
2022/02/19 07:08:37;;;;;;;18.83;8.70;;;14.30;52.00;;;;;;5057368;28;20087;-78
2022/02/19 07:11:03;;;;;;;12.05;6.93;;;14.40;51.90;;;;;;5056964;28;20444;-78
2022/02/19 07:13:30;;;;;;;7.85;4.07;;;14.40;51.80;;;;;;5075597;28;20063;-78
2022/02/19 07:15:56;;;;;;;7.95;3.92;;;14.40;51.20;;;;;;5073733;28;20108;-78
2022/02/19 07:18:22;;;;;;;7.57;4.10;;;14.40;51.70;;;;;;5074051;28;20094;-78
2022/02/19 07:20:48;;;;;;;;;;;14.40;52.40;;;;;;5074284;28;20439;-76
2022/02/19 07:23:15;;;;;;;24.58;12.10;;;14.40;51.10;;;;;;5073009;28;19925;-78
2022/02/19 07:25:41;;;;;;;25.92;12.55;;;14.40;51.00;;;;;;5074768;28;20067;-78
2022/02/19 07:28:08;;;;;;;28.15;12.73;;;14.50;51.60;;;;;;5075088;28;20466;-78
2022/02/19 07:30:38;;;;;;;;;;;14.50;51.50;;;;;;5074680;28;20040;-78
2022/02/19 07:33:24;;;;;;;60.55;27.85;;;14.50;51.50;;;;;;5057910;28;19924;-76
2022/02/19 07:35:50;;;;;;;34.90;18.67;;;14.50;51.30;;;;;;5074628;28;20040;-76
2022/02/19 07:38:16;;;;;;;19.85;10.00;;;14.50;51.40;;;;;;5074012;28;20087;-78
2022/02/19 07:40:42;;;;;;;;;;;14.50;51.40;;;;;;5073866;28;20115;-77
2022/02/19 07:43:08;;;;;;;18.88;9.60;;;14.50;51.30;;;;;;5056915;28;19916;-77
2022/02/19 07:45:34;;;;;;;20.23;10.32;;;14.50;51.30;;;;;;5074448;28;20082;-77
2022/02/19 07:48:01;;;;;;;26.70;11.88;;;14.50;51.30;;;;;;5073514;28;20086;-77
2022/02/19 07:58:41;;;;;;;17.67;8.10;;;14.50;51.30;;;;;;5073532;28;20040;-76
2022/02/19 08:01:09;;;;;;;13.50;7.03;;;14.60;51.30;;;;;;5072860;28;20040;-78
2022/02/19 08:03:35;;;;;;;11.10;4.32;;;14.50;51.20;;;;;;5056415;28;20512;-78
2022/02/19 08:06:04;;;;;;;9.32;4.00;;;14.50;50.80;;;;;;5073074;28;20031;-78
2022/02/19 08:08:31;;;;;;;16.10;7.10;;;14.50;51.40;;;;;;5072225;28;20131;-78
2022/02/19 08:10:57;;;;;;;13.20;6.05;;;14.50;51.40;;;;;;5073732;28;20036;-78
2022/02/19 08:13:23;;;;;;;12.93;6.85;;;14.40;52.30;;;;;;5074425;28;20387;-77
2022/02/19 08:15:50;;;;;;;11.27;6.78;;;14.30;52.60;;;;;;5072644;28;20115;-77
2022/02/19 08:18:18;;;;;;;41.92;14.23;;;14.20;53.60;;;;;;5072988;28;20469;-76
2022/02/19 08:20:46;;;;;;;87.93;27.33;;;14.20;52.80;;;;;;5072487;28;20032;-76
2022/02/19 08:23:14;;;;;;;45.45;14.45;;;14.10;52.90;;;;;;5072749;28;20032;-76
2022/02/19 08:25:41;;;;;;;23.23;9.38;;;14.10;52.90;;;;;;5071495;28;20489;-78
2022/02/19 08:28:08;;;;;;;21.30;8.55;;;14.00;52.80;;;;;;5072723;28;20447;-78
2022/02/19 08:30:43;;;;;;;22.55;8.70;;;14.00;52.40;;;;;;5072289;28;20047;-78
2022/02/19 08:33:10;;;;;;;15.60;8.60;;;14.00;52.90;;;;;;5072689;28;20039;-78
2022/02/19 08:35:38;;;;;;;18.45;9.65;;;14.00;52.70;;;;;;5072215;28;20040;-78
2022/02/19 08:38:07;;;;;;;25.02;9.52;;;14.00;52.60;;;;;;5072360;28;20040;-78
2022/02/19 08:40:34;;;;;;;22.45;8.32;;;14.00;52.90;;;;;;5070292;28;20259;-78
2022/02/19 08:43:00;;;;;;;20.48;9.05;;;14.00;53.00;;;;;;5055678;28;20047;-76
2022/02/19 08:45:27;;;;;;;23.60;9.65;;;13.90;53.40;;;;;;5071869;28;20093;-78
2022/02/19 08:48:01;;;;;;;20.65;10.35;;;13.90;53.00;;;;;;5072439;28;20049;-76
2022/02/19 08:50:29;;;;;;;14.25;6.50;;;13.80;53.00;;;;;;5071986;28;20043;-76
2022/02/19 08:52:56;;;;;;;16.75;6.40;;;13.80;53.40;;;;;;5072305;28;20029;-78
2022/02/19 08:55:22;;;;;;;14.38;6.40;;;13.80;53.40;;;;;;5071940;28;20032;-79
2022/02/19 08:57:48;;;;;;;;;;;13.80;53.60;;;;;;5056192;28;20055;-76
2022/02/19 09:00:14;;;;;;;14.43;8.05;;;13.70;53.30;;;;;;5072756;28;19912;-78
2022/02/19 09:02:42;;;;;;;16.25;8.07;;;13.70;53.20;;;;;;5072084;28;20033;-76
2022/02/19 09:05:12;;;;;;;12.15;6.85;;;13.70;53.40;;;;;;5071843;28;20052;-77
2022/02/19 09:10:25;;;;;;;20.88;8.90;;;13.60;54.30;;;;;;5070822;28;20135;-76
2022/02/19 09:12:51;;;;;;;;;;;13.60;54.40;;;;;;5073900;28;20051;-75
2022/02/19 09:15:21;;;;;;;20.83;8.23;;;13.60;53.40;;;;;;5054717;28;19912;-77
2022/02/19 09:17:49;;;;;;;15.13;7.32;;;13.60;54.00;;;;;;5055347;28;20508;-76
2022/02/19 09:20:19;;;;;;;15.32;7.18;;;13.70;54.10;;;;;;5072627;28;20036;-78
2022/02/19 09:22:46;;;;;;;18.48;8.48;;;13.70;54.20;;;;;;5071800;28;20048;-78
2022/02/19 09:25:12;;;;;;;27.30;10.05;;;13.70;54.20;;;;;;5043739;28;20098;-76
2022/02/19 09:27:40;;;;;;;32.20;15.65;;;13.70;54.60;;;;;;5051642;28;20033;-76
2022/02/19 09:30:09;;;;;;;29.00;13.73;;;13.60;54.70;;;;;;5051194;28;20105;-78
2022/02/19 09:32:36;;;;;;;30.15;16.55;;;13.60;54.90;;;;;;5052006;28;20029;-76
2022/02/19 09:35:04;;;;;;;24.65;12.88;;;13.50;55.10;;;;;;5034689;28;20025;-78
2022/02/19 09:37:30;;;;;;;31.10;12.70;;;13.50;55.40;;;;;;5034607;28;20119;-76
2022/02/19 09:39:57;;;;;;;28.23;12.80;;;13.50;55.60;;;;;;5058361;28;20044;-78
2022/02/19 09:42:24;;;;;;;26.25;11.30;;;13.50;55.70;;;;;;5071147;28;20033;-76
2022/02/19 09:44:52;;;;;;;29.40;10.15;;;13.50;55.80;;;;;;5071653;28;20041;-76
2022/02/19 09:47:25;;;;;;;29.27;13.20;;;13.50;55.80;;;;;;5067349;28;20039;-78
2022/02/19 09:49:53;;;;;;;28.27;12.20;;;13.50;55.90;;;;;;5053252;28;20044;-76
2022/02/19 09:52:19;;;;;;;26.38;13.00;;;13.50;55.80;;;;;;5064453;28;20090;-78
2022/02/19 09:54:46;;;;;;;24.38;11.88;;;13.60;56.00;;;;;;5068223;28;20049;-78
2022/02/19 09:57:13;;;;;;;27.60;13.38;;;13.60;55.80;;;;;;5070983;28;20458;-76
2022/02/19 09:59:39;;;;;;;23.33;12.25;;;13.60;56.00;;;;;;5071555;28;20150;-78
2022/02/19 10:02:07;;;;;;;21.23;11.38;;;13.60;56.10;;;;;;5072989;28;20069;-78
2022/02/19 10:04:35;;;;;;;20.70;11.13;;;13.50;56.20;;;;;;5069451;28;20467;-75
2022/02/19 10:07:21;;;;;;;26.38;11.48;;;13.50;56.30;;;;;;5070759;28;20283;-76
2022/02/19 10:09:50;;;;;;;27.20;13.32;;;13.50;56.50;;;;;;5070347;28;20075;-76
2022/02/19 10:12:17;;;;;;;21.23;11.23;;;13.40;56.50;;;;;;5054040;28;20036;-78
2022/02/19 10:14:45;;;;;;;18.27;9.57;;;13.40;56.30;;;;;;5071369;28;20123;-77
2022/02/19 10:17:30;;;;;;;16.88;9.40;;;13.40;57.00;;;;;;5079635;28;20388;-76
2022/02/19 10:20:17;;;;;;;20.27;9.93;;;13.30;57.30;;;;;;5091380;28;20071;-78
2022/02/19 10:22:46;;;;;;;12.15;6.90;;;13.40;57.30;;;;;;5062919;28;20032;-79
2022/02/19 10:25:16;;;;;;;17.17;7.60;;;13.30;57.50;;;;;;5039990;28;20067;-75
2022/02/19 10:28:04;;;;;;;14.70;6.97;;;13.30;58.00;;;;;;5072364;28;20066;-80
2022/02/19 10:30:31;;;;;;;16.40;8.43;;;13.10;58.80;;;;;;5065251;28;20501;-78
2022/02/19 10:33:23;;;;;;;13.90;7.60;;;13.00;58.80;;;;;;5072312;28;20446;-78
2022/02/19 10:35:52;;;;;;;14.43;7.38;;;13.00;59.50;;;;;;5070241;28;20060;-77
2022/02/19 10:38:19;;;;;;;10.10;5.75;;;12.90;60.00;;;;;;5070421;28;20037;-80
2022/02/19 10:41:42;;;;;;;10.40;5.63;;;12.90;60.00;;;;;;5072600;28;20036;-78
2022/02/19 10:44:48;;;;;;;11.52;5.13;;;12.80;61.00;;;;;;5050814;28;20033;-77
2022/02/19 10:47:35;;;;;;;10.30;5.47;;;12.70;61.90;;;;;;5051955;28;20115;-77
2022/02/19 10:50:08;;;;;;;9.63;5.38;;;12.60;62.70;;;;;;5067447;28;20128;-78
2022/02/19 10:52:42;;;;;;;9.32;5.05;;;12.60;62.80;;;;;;5070779;28;20029;-80
2022/02/19 10:55:18;;;;;;;12.13;4.63;;;12.50;62.80;;;;;;5068248;28;20037;-78
2022/02/19 10:57:47;;;;;;;12.43;6.15;;;12.50;63.20;;;;;;5070881;28;20074;-79
2022/02/19 11:00:35;;;;;;;9.80;4.80;;;12.50;63.10;;;;;;5070237;28;20438;-77
2022/02/19 11:03:03;;;;;;;10.00;4.78;;;12.40;63.30;;;;;;5070438;28;20086;-80
2022/02/19 11:05:31;;;;;;;11.82;5.93;;;12.40;63.10;;;;;;5056726;28;20120;-78
2022/02/19 11:07:59;;;;;;;9.18;4.45;;;12.30;63.20;;;;;;5057759;28;20033;-78
2022/02/19 11:10:26;;;;;;;14.73;4.70;;;12.30;62.80;;;;;;5072510;28;20029;-78
2022/02/19 11:12:52;;;;;;;10.45;3.92;;;12.20;63.50;;;;;;5074395;28;20086;-78
2022/02/19 11:15:19;;;;;;;9.68;4.53;;;12.20;63.00;;;;;;5073651;28;20041;-80
2022/02/19 11:17:48;;;;;;;8.60;4.00;;;12.20;63.20;;;;;;5074157;28;20032;-81
2022/02/19 11:20:15;;;;;;;6.43;2.92;;;12.10;63.60;;;;;;5073772;28;20056;-78
2022/02/19 11:22:43;;;;;;;6.68;2.90;;;12.00;64.00;;;;;;5074059;28;20029;-80
2022/02/19 11:25:29;;;;;;;8.77;3.38;;;11.90;64.40;;;;;;5054197;28;20116;-78
2022/02/19 11:28:14;;;;;;;6.80;2.83;;;11.80;64.80;;;;;;5060754;28;20041;-80
2022/02/19 11:30:52;;;;;;;8.70;3.47;;;11.70;65.00;;;;;;5073523;28;20509;-80
2022/02/19 11:33:20;;;;;;;7.38;2.83;;;11.70;64.90;;;;;;5073769;28;20064;-80
2022/02/19 11:35:47;;;;;;;7.13;2.72;;;11.70;65.00;;;;;;5073330;28;20020;-78
2022/02/19 11:41:42;;;;;;;5.30;2.63;;;11.50;65.50;;;;;;5072711;28;20579;-77
2022/02/19 11:44:27;;;;;;;5.10;2.15;;;11.50;65.50;;;;;;5072010;28;20481;-80
2022/02/19 11:46:56;;;;;;;9.45;2.88;;;11.50;65.40;;;;;;5072051;28;20033;-80
2022/02/19 11:49:41;;;;;;;7.53;3.78;;;11.40;65.80;;;;;;5073608;28;20036;-77
2022/02/19 11:52:27;;;;;;;11.25;5.95;;;11.40;66.00;;;;;;5073064;28;20078;-78
2022/02/19 11:54:53;;;;;;;6.00;2.13;;;11.30;65.80;;;;;;5073267;28;20049;-77
2022/02/19 11:57:25;;;;;;;6.07;2.10;;;11.30;66.00;;;;;;5071543;28;20494;-79
2022/02/19 11:59:53;;;;;;;5.68;2.08;;;11.30;65.50;;;;;;5073497;28;20497;-80
2022/02/19 12:02:27;;;;;;;5.07;2.10;;;11.20;65.90;;;;;;5074062;28;20025;-79
2022/02/19 12:05:30;;;;;;;4.22;1.65;;;11.10;65.70;;;;;;5073177;28;20094;-80
2022/02/19 12:08:15;;;;;;;5.15;2.03;;;11.20;65.40;;;;;;5074409;28;20479;-78
2022/02/19 12:11:20;;;;;;;5.60;1.52;;;11.10;65.50;;;;;;5071363;28;20037;-80
2022/02/19 12:14:05;;;;;;;8.32;1.75;;;11.00;65.20;;;;;;5042648;28;20037;-79
2022/02/19 12:16:31;;;;;;;8.48;2.60;;;11.00;65.50;;;;;;5053311;28;20286;-78
2022/02/19 12:19:16;;;;;;;8.63;3.75;;;11.00;65.50;;;;;;5068633;28;20044;-77
2022/02/19 12:21:45;;;;;;;14.52;5.75;;;10.90;65.90;;;;;;5053091;28;20570;-77
2022/02/19 12:24:30;;;;;;;17.00;7.10;;;10.90;65.90;;;;;;5052682;28;20049;-77
2022/02/19 12:26:56;;;;;;;11.10;5.10;;;10.90;66.10;;;;;;5063667;28;20029;-77
2022/02/19 12:29:23;;;;;;;;;;;10.90;66.30;;;;;;5074764;28;20044;-78
2022/02/19 12:32:15;;;;;;;8.75;3.78;;;10.80;65.60;;;;;;5055590;28;19916;-78
2022/02/19 12:34:53;;;;;;;20.25;8.43;;;10.80;66.30;;;;;;5072885;28;20436;-77
2022/02/19 12:37:20;;;;;;;15.07;5.82;;;10.80;66.30;;;;;;5072296;28;20059;-79
2022/02/19 12:40:06;;;;;;;21.45;8.13;;;10.80;66.30;;;;;;5072812;28;20421;-74
2022/02/19 12:42:32;;;;;;;10.20;4.50;;;10.70;66.70;;;;;;5071448;28;20493;-77
2022/02/19 12:45:18;;;;;;;10.50;4.53;;;10.70;66.80;;;;;;5073530;28;20040;-77
2022/02/19 12:47:46;;;;;;;8.27;3.13;;;10.70;67.10;;;;;;5073662;28;20099;-79
2022/02/19 12:50:16;;;;;;;8.60;4.03;;;10.70;67.10;;;;;;5071735;28;20497;-78
2022/02/19 12:53:05;;;;;;;8.30;4.18;;;10.60;67.40;;;;;;5072127;28;20046;-77
2022/02/19 12:55:32;;;;;;;13.48;4.32;;;10.60;67.80;;;;;;5071699;28;20029;-77
2022/02/19 12:58:16;;;;;;;9.10;4.57;;;10.60;67.50;;;;;;5072358;28;20040;-78
2022/02/19 13:01:10;;;;;;;12.57;5.20;;;10.60;68.40;;;;;;5073028;28;20028;-79
2022/02/19 13:03:56;;;;;;;14.82;7.82;;;10.60;68.50;;;;;;5073076;28;20055;-78
2022/02/19 13:07:01;;;;;;;16.17;7.35;;;10.60;67.80;;;;;;5060892;28;20111;-77
2022/02/19 13:09:28;;;;;;;9.02;5.60;;;10.60;68.10;;;;;;5044550;28;20075;-78
2022/02/19 13:11:56;;;;;;;7.78;3.80;;;10.50;68.10;;;;;;5050642;28;20032;-79
2022/02/19 13:14:26;;;;;;;6.05;2.80;;;10.50;68.40;;;;;;5047590;28;20127;-78