Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;14.52;10.35;;;9.80;99.90;;;;;;5048834;28;20544;-85
2022/11/07 00:03:42;;;;;;;;;;;9.80;99.90;;;;;;5042751;28;20049;-87
2022/11/07 00:06:07;;;;;;;19.80;9.67;;;9.80;99.90;;;;;;5024977;28;19990;-85
2022/11/07 00:08:33;;;;;;;15.43;9.90;;;9.80;99.90;;;;;;5011445;28;20692;-84
2022/11/07 00:11:03;;;;;;;14.07;9.95;;;9.80;99.90;;;;;;5038349;28;20037;-84
2022/11/07 00:13:30;;;;;;;13.60;9.23;;;9.70;99.90;;;;;;5036736;28;20041;-85
2022/11/07 00:16:05;;;;;;;14.35;8.77;;;9.70;99.90;;;;;;5037676;28;20498;-85
2022/11/07 00:18:30;;;;;;;14.13;9.65;;;9.80;99.90;;;;;;5049347;28;20040;-85
2022/11/07 00:21:01;;;;;;;14.85;9.43;;;9.80;99.90;;;;;;5063207;28;20371;-85
2022/11/07 00:23:26;;;;;;;18.75;10.43;;;9.90;99.90;;;;;;5031925;28;20040;-85
2022/11/07 00:25:52;;;;;;;14.23;8.38;;;9.90;99.90;;;;;;5014569;28;20092;-85
2022/11/07 00:28:17;;;;;;;11.10;7.95;;;9.90;99.90;;;;;;5029641;28;20057;-85
2022/11/07 00:30:43;;;;;;;10.77;8.27;;;10.00;99.90;;;;;;5036930;28;20048;-87
2022/11/07 00:33:09;;;;;;;12.90;8.80;;;10.00;99.90;;;;;;5048933;28;20672;-86
2022/11/07 00:35:40;;;;;;;13.90;8.43;;;10.00;99.90;;;;;;5029708;28;20052;-85
2022/11/07 00:38:05;;;;;;;15.48;8.40;;;10.00;99.90;;;;;;5019944;28;20056;-85
2022/11/07 00:40:31;;;;;;;13.95;8.25;;;9.90;99.90;;;;;;5042092;28;20037;-85
2022/11/07 00:42:56;;;;;;;12.10;6.85;;;10.00;99.90;;;;;;5019759;28;20041;-86
2022/11/07 00:45:22;;;;;;;13.23;7.50;;;10.00;99.90;;;;;;5042767;28;20041;-86
2022/11/07 00:47:48;;;;;;;14.18;7.78;;;10.00;99.90;;;;;;5046297;28;20053;-89
2022/11/07 00:50:13;;;;;;;19.67;6.82;;;10.10;99.90;;;;;;5031084;28;20060;-88
2022/11/07 00:52:39;;;;;;;14.23;6.95;;;10.10;99.90;;;;;;5030021;28;20071;-85
2022/11/07 00:55:05;;;;;;;15.13;7.07;;;10.10;99.90;;;;;;5014445;28;20043;-86
2022/11/07 00:57:31;;;;;;;10.43;6.85;;;10.10;99.90;;;;;;5032351;28;20448;-85
2022/11/07 00:59:56;;;;;;;18.23;8.00;;;10.20;99.90;;;;;;5035186;28;20044;-86
2022/11/07 01:02:22;;;;;;;14.75;6.90;;;10.20;99.90;;;;;;5031471;28;20048;-85
2022/11/07 01:07:32;;;;;;;11.65;6.30;;;10.20;99.90;;;;;;5046666;28;20049;-85
2022/11/07 01:09:58;;;;;;;13.55;6.80;;;10.10;99.90;;;;;;5031050;28;20049;-85
2022/11/07 01:12:24;;;;;;;13.25;6.22;;;10.10;99.90;;;;;;5032925;28;20050;-86
2022/11/07 01:14:49;;;;;;;13.25;6.40;;;10.20;99.90;;;;;;5041365;28;20048;-86
2022/11/07 01:17:15;;;;;;;13.10;7.00;;;10.20;99.90;;;;;;5035760;28;20081;-86
2022/11/07 01:19:41;;;;;;;10.05;6.00;;;10.20;99.90;;;;;;5035659;28;20532;-86
2022/11/07 01:22:06;;;;;;;14.07;6.10;;;10.20;99.90;;;;;;5017876;28;20045;-85
2022/11/07 01:24:32;;;;;;;17.48;7.38;;;10.20;99.90;;;;;;5048166;28;20037;-85
2022/11/07 01:26:57;;;;;;;10.40;6.35;;;10.20;99.90;;;;;;5016743;28;20620;-85
2022/11/07 01:29:23;;;;;;;11.98;6.32;;;10.20;99.90;;;;;;5037791;28;20359;-84
2022/11/07 01:31:49;;;;;;;17.73;6.28;;;10.20;99.90;;;;;;5035527;28;20122;-85
2022/11/07 01:34:16;;;;;;;15.88;6.25;;;10.20;99.90;;;;;;5041064;28;20084;-86
2022/11/07 01:36:42;;;;;;;14.85;6.57;;;10.20;99.90;;;;;;5061099;28;20079;-85
2022/11/07 01:39:08;;;;;;;13.52;6.60;;;10.30;99.90;;;;;;5033022;28;20054;-85
2022/11/07 01:41:36;;;;;;;11.75;6.03;;;10.30;99.90;;;;;;5045278;28;20449;-85
2022/11/07 01:44:08;;;;;;;13.63;6.05;;;10.30;99.90;;;;;;5014998;28;20429;-84
2022/11/07 01:46:43;;;;;;;21.75;6.22;;;10.30;99.90;;;;;;5045137;28;20053;-86
2022/11/07 01:49:09;;;;;;;10.02;6.07;;;10.30;99.90;;;;;;5043439;28;20060;-85
2022/11/07 01:51:43;;;;;;;12.25;5.90;;;10.30;99.90;;;;;;5033959;28;20049;-84
2022/11/07 01:54:12;;;;;;;14.27;7.10;;;10.30;99.90;;;;;;5034997;28;20045;-85
2022/11/07 01:56:40;;;;;;;14.18;6.78;;;10.30;99.90;;;;;;5035923;28;20053;-85
2022/11/07 01:59:09;;;;;;;12.15;5.57;;;10.30;99.90;;;;;;5048746;28;20127;-85
2022/11/07 02:01:35;;;;;;;14.07;6.53;;;10.30;99.90;;;;;;5050044;28;20053;-85
2022/11/07 02:04:03;;;;;;;12.35;6.90;;;10.40;99.90;;;;;;5033847;28;20055;-85
2022/11/07 02:06:34;;;;;;;17.27;6.72;;;10.30;99.90;;;;;;5046155;28;20076;-87
2022/11/07 02:09:00;;;;;;;10.85;6.10;;;10.20;99.90;;;;;;5035538;28;20057;-87
2022/11/07 02:11:26;;;;;;;13.18;6.65;;;10.30;99.90;;;;;;5017094;28;20097;-86
2022/11/07 02:13:52;;;;;;;20.00;6.47;;;10.20;99.90;;;;;;5036012;28;20049;-86
2022/11/07 02:16:18;;;;;;;14.43;6.68;;;10.30;99.90;;;;;;5032417;28;20048;-86
2022/11/07 02:18:44;;;;;;;12.15;5.50;;;10.30;99.90;;;;;;5060566;28;20045;-86
2022/11/07 02:21:31;;;;;;;13.65;6.43;;;10.40;99.90;;;;;;5029029;28;20059;-86
2022/11/07 02:24:06;;;;;;;14.10;6.25;;;10.30;99.90;;;;;;5036929;28;20132;-85
2022/11/07 02:26:33;;;;;;;13.52;5.63;;;10.30;99.90;;;;;;5058580;28;20410;-86
2022/11/07 02:29:01;;;;;;;13.82;6.57;;;10.40;99.90;;;;;;5037898;28;20055;-85
2022/11/07 02:31:27;;;;;;;13.38;5.38;;;10.40;99.90;;;;;;5040774;28;20487;-85
2022/11/07 02:33:53;;;;;;;20.35;6.78;;;10.40;99.90;;;;;;5048309;28;20156;-87
2022/11/07 02:36:21;;;;;;;14.27;5.38;;;10.40;99.90;;;;;;5034366;28;20490;-86
2022/11/07 02:38:52;;;;;;;13.45;5.63;;;10.40;99.90;;;;;;5033817;28;20510;-87
2022/11/07 02:41:20;;;;;;;18.17;6.28;;;10.40;99.90;;;;;;5031260;28;20129;-87
2022/11/07 02:43:50;;;;;;;19.65;5.88;;;10.40;99.90;;;;;;5050441;28;20049;-87
2022/11/07 02:46:16;;;;;;;13.85;5.47;;;10.40;99.90;;;;;;5036795;28;20118;-87
2022/11/07 02:48:48;;;;;;;16.52;6.00;;;10.40;99.90;;;;;;5045182;28;20136;-87
2022/11/07 02:51:14;;;;;;;11.82;5.55;;;10.40;99.90;;;;;;5032960;28;20075;-88
2022/11/07 02:53:39;;;;;;;11.38;5.40;;;10.40;99.90;;;;;;5034298;28;20102;-86
2022/11/07 02:56:06;;;;;;;18.08;6.78;;;10.40;99.90;;;;;;5049805;28;20127;-88
2022/11/07 02:58:32;;;;;;;15.73;6.15;;;10.40;99.90;;;;;;5036379;28;20142;-86
2022/11/07 03:01:05;;;;;;;16.38;5.82;;;10.40;99.90;;;;;;5037067;28;20044;-85
2022/11/07 03:03:43;;;;;;;15.55;5.82;;;10.40;99.90;;;;;;5017347;28;20521;-85
2022/11/07 03:06:12;;;;;;;14.95;6.13;;;10.40;99.90;;;;;;5033918;28;20107;-87
2022/11/07 03:08:38;;;;;;;10.23;5.90;;;10.50;99.90;;;;;;5068436;28;20132;-87
2022/11/07 03:11:05;;;;;;;19.13;5.50;;;10.50;99.90;;;;;;5034998;28;20128;-87
2022/11/07 03:13:31;;;;;;;11.30;5.70;;;10.50;99.90;;;;;;5067262;28;20422;-87
2022/11/07 03:15:58;;;;;;;12.98;5.30;;;10.50;99.90;;;;;;5035871;28;20535;-87
2022/11/07 03:18:23;;;;;;;15.80;6.00;;;10.50;99.90;;;;;;5027514;28;20845;-86
2022/11/07 03:20:49;;;;;;;15.02;5.60;;;10.40;99.90;;;;;;5050265;28;20052;-87
2022/11/07 03:23:15;;;;;;;13.30;5.30;;;10.30;99.90;;;;;;5049232;28;20044;-87
2022/11/07 03:25:41;;;;;;;13.48;5.53;;;10.20;99.90;;;;;;5049446;28;20076;-86
2022/11/07 03:28:07;;;;;;;13.13;5.55;;;10.20;99.90;;;;;;5050469;28;20052;-86
2022/11/07 03:30:33;;;;;;;15.45;5.38;;;10.20;99.90;;;;;;5032332;28;20486;-86
2022/11/07 03:33:01;;;;;;;16.55;5.60;;;10.20;99.90;;;;;;5032300;28;20045;-86
2022/11/07 03:35:27;;;;;;;13.35;4.97;;;10.20;99.90;;;;;;5018574;28;20048;-86
2022/11/07 03:37:53;;;;;;;16.23;5.82;;;10.10;99.90;;;;;;5032494;28;20501;-85
2022/11/07 03:40:19;;;;;;;20.38;6.88;;;10.10;99.90;;;;;;5031740;28;20049;-87
2022/11/07 03:42:45;;;;;;;16.38;6.60;;;10.00;99.90;;;;;;5049080;28;20059;-86
2022/11/07 03:45:12;;;;;;;12.77;5.65;;;10.00;99.90;;;;;;5065189;28;20074;-86
2022/11/07 03:47:40;;;;;;;14.77;6.28;;;10.00;99.90;;;;;;5041997;28;20160;-85
2022/11/07 03:50:08;;;;;;;16.42;6.38;;;10.00;99.90;;;;;;5044526;28;20053;-86
2022/11/07 03:52:34;;;;;;;17.77;6.65;;;10.00;99.90;;;;;;5031924;28;20280;-87
2022/11/07 03:55:03;;;;;;;16.70;5.95;;;10.00;99.90;;;;;;5012266;28;20060;-86
2022/11/07 03:57:28;;;;;;;12.65;5.90;;;10.00;99.90;;;;;;5031728;28;20099;-86
2022/11/07 03:59:54;;;;;;;14.38;6.05;;;10.00;99.90;;;;;;5048665;28;20049;-86
2022/11/07 04:02:21;;;;;;;17.80;6.15;;;10.10;99.90;;;;;;5014662;28;20049;-85
2022/11/07 04:04:47;;;;;;;21.02;6.30;;;10.00;99.90;;;;;;5047025;28;20048;-86
2022/11/07 04:07:13;;;;;;;11.35;5.50;;;10.20;99.90;;;;;;5031773;28;20049;-85
2022/11/07 04:09:39;;;;;;;20.25;6.38;;;10.20;99.90;;;;;;5014724;28;20053;-85
2022/11/07 04:17:33;;;;;;;18.02;5.72;;;10.30;99.90;;;;;;5033906;28;20154;-87
2022/11/07 04:19:59;;;;;;;13.27;5.20;;;10.20;99.90;;;;;;5015158;28;20081;-86
2022/11/07 04:22:25;;;;;;;20.55;5.80;;;10.20;99.90;;;;;;5049729;28;20048;-86
2022/11/07 04:24:51;;;;;;;11.40;6.03;;;10.20;99.90;;;;;;5028977;28;20053;-86
2022/11/07 04:30:27;;;;;;;13.52;5.60;;;10.00;99.90;;;;;;5057559;28;20049;-86
2022/11/07 04:32:56;;;;;;;12.70;6.30;;;10.00;99.90;;;;;;5028972;28;20081;-85
2022/11/07 04:35:25;;;;;;;16.92;6.25;;;10.00;99.90;;;;;;5030387;28;20045;-85
2022/11/07 04:37:51;;;;;;;17.42;5.95;;;10.10;99.90;;;;;;5022850;28;20108;-85
2022/11/07 04:40:18;;;;;;;15.50;5.68;;;10.20;99.90;;;;;;5032053;28;20475;-85
2022/11/07 04:42:44;;;;;;;11.48;5.65;;;10.20;99.90;;;;;;5057608;28;20521;-86
2022/11/07 04:45:11;;;;;;;19.42;6.03;;;10.30;99.90;;;;;;5030030;28;20052;-86
2022/11/07 04:47:37;;;;;;;14.88;5.70;;;10.30;99.90;;;;;;5039334;28;20048;-84
2022/11/07 04:50:04;;;;;;;18.92;6.20;;;10.30;99.90;;;;;;5045341;28;20080;-85
2022/11/07 04:52:30;;;;;;;13.48;5.25;;;10.40;99.90;;;;;;5028262;28;20077;-85
2022/11/07 04:54:56;;;;;;;23.67;6.45;;;10.40;99.90;;;;;;5046045;28;20083;-85
2022/11/07 04:57:21;;;;;;;15.32;6.00;;;10.40;99.90;;;;;;5046967;28;20045;-87
2022/11/07 04:59:47;;;;;;;15.30;6.18;;;10.40;99.90;;;;;;5047384;28;20049;-86
2022/11/07 05:02:13;;;;;;;11.65;5.35;;;10.40;99.90;;;;;;5035903;28;20046;-85
2022/11/07 05:04:39;;;;;;;14.15;7.13;;;10.40;99.90;;;;;;5023370;28;20053;-85
2022/11/07 05:07:05;;;;;;;11.75;5.32;;;10.40;99.90;;;;;;5043215;28;20045;-85
2022/11/07 05:09:31;;;;;;;12.90;5.80;;;10.40;99.90;;;;;;5014761;28;20103;-85
2022/11/07 05:11:56;;;;;;;14.50;5.80;;;10.40;99.90;;;;;;5036429;28;20049;-85
2022/11/07 05:14:22;;;;;;;16.92;6.18;;;10.40;99.90;;;;;;5051312;28;20532;-85
2022/11/07 05:16:49;;;;;;;17.13;6.03;;;10.30;99.90;;;;;;5034878;28;20118;-85
2022/11/07 05:19:16;;;;;;;13.73;5.65;;;10.40;99.90;;;;;;5044006;28;20053;-85
2022/11/07 05:21:46;;;;;;;15.02;5.72;;;10.30;99.90;;;;;;5056639;28;20084;-86
2022/11/07 05:24:12;;;;;;;15.88;6.22;;;10.30;99.90;;;;;;5055809;28;20427;-85
2022/11/07 05:26:38;;;;;;;12.05;5.03;;;10.30;99.90;;;;;;5062520;28;20049;-85
2022/11/07 05:29:04;;;;;;;14.55;5.55;;;10.30;99.90;;;;;;5047953;28;20059;-86
2022/11/07 05:31:30;;;;;;;8.68;4.95;;;10.30;99.90;;;;;;5032174;28;20067;-85
2022/11/07 05:34:04;;;;;;;12.98;5.90;;;10.40;99.90;;;;;;5050845;28;20045;-87
2022/11/07 05:36:30;;;;;;;11.20;5.72;;;10.30;99.90;;;;;;5028091;28;20435;-87
2022/11/07 05:38:55;;;;;;;15.73;5.80;;;10.30;99.90;;;;;;5046635;28;20040;-88
2022/11/07 05:41:21;;;;;;;9.40;5.65;;;10.30;99.90;;;;;;4995872;28;20059;-86
2022/11/07 05:43:47;;;;;;;12.30;6.05;;;10.30;99.90;;;;;;4993696;28;20114;-86
2022/11/07 05:46:13;;;;;;;13.02;5.78;;;10.20;99.90;;;;;;5046640;28;20118;-86
2022/11/07 05:48:39;;;;;;;19.33;6.15;;;10.20;99.90;;;;;;5027639;28;20093;-87
2022/11/07 05:51:06;;;;;;;16.17;6.40;;;10.20;99.90;;;;;;5034113;28;20056;-86
2022/11/07 05:53:32;;;;;;;11.43;5.60;;;10.30;99.90;;;;;;5010494;28;20123;-89
2022/11/07 05:55:57;;;;;;;12.13;5.78;;;10.30;99.90;;;;;;5012061;28;20133;-87
2022/11/07 05:58:23;;;;;;;17.50;6.10;;;10.30;99.90;;;;;;5046556;28;20474;-86
2022/11/07 06:00:49;;;;;;;17.58;6.00;;;10.40;99.90;;;;;;5022548;28;20046;-86
2022/11/07 06:03:18;;;;;;;15.63;6.38;;;10.40;99.90;;;;;;5034478;28;20361;-86
2022/11/07 06:05:44;;;;;;;12.35;6.25;;;10.30;99.90;;;;;;5037056;28;20132;-85
2022/11/07 06:08:12;;;;;;;15.65;5.82;;;10.30;99.90;;;;;;5030124;28;20576;-85
2022/11/07 06:10:38;;;;;;;14.57;5.18;;;10.30;99.90;;;;;;5025150;28;20526;-86
2022/11/07 06:13:07;;;;;;;12.82;5.78;;;10.30;99.90;;;;;;5047359;28;20073;-87
2022/11/07 06:15:34;;;;;;;13.93;5.90;;;10.30;99.90;;;;;;5043851;28;20045;-87
2022/11/07 06:18:01;;;;;;;14.60;5.40;;;10.30;99.90;;;;;;5036364;28;20045;-86
2022/11/07 06:20:27;;;;;;;12.07;5.68;;;10.20;99.90;;;;;;5029129;28;20132;-86
2022/11/07 06:23:04;;;;;;;20.67;5.97;;;10.20;99.90;;;;;;5018578;28;20120;-86
2022/11/07 06:25:30;;;;;;;11.65;5.55;;;10.20;99.90;;;;;;5050155;28;20053;-86
2022/11/07 06:28:00;;;;;;;14.88;5.85;;;10.20;99.90;;;;;;5017026;28;20087;-86
2022/11/07 06:30:26;;;;;;;13.13;5.78;;;10.30;99.90;;;;;;5033565;28;20494;-86
2022/11/07 06:32:52;;;;;;;16.42;6.75;;;10.30;99.90;;;;;;5050149;28;20045;-86
2022/11/07 06:35:18;;;;;;;12.18;5.10;;;10.30;99.90;;;;;;5049420;28;20055;-86
2022/11/07 06:37:44;;;;;;;17.23;6.00;;;10.30;99.90;;;;;;5052149;28;20110;-87
2022/11/07 06:40:10;;;;;;;13.55;5.82;;;10.30;99.90;;;;;;5031033;28;20052;-87
2022/11/07 06:42:36;;;;;;;15.68;6.25;;;10.30;99.90;;;;;;5052968;28;20044;-88
2022/11/07 06:45:02;;;;;;;19.13;6.28;;;10.30;99.90;;;;;;5051317;28;20087;-85
2022/11/07 06:47:28;;;;;;;19.00;7.28;;;10.30;99.90;;;;;;5037944;28;20045;-86
2022/11/07 06:49:54;;;;;;;17.00;7.20;;;10.30;99.90;;;;;;5044063;28;20562;-86
2022/11/07 06:52:19;;;;;;;19.23;7.70;;;10.30;99.90;;;;;;5020680;28;20049;-88
2022/11/07 06:54:45;;;;;;;24.50;8.80;;;10.30;99.90;;;;;;5012415;28;20514;-89
2022/11/07 06:57:11;;;;;;;19.20;8.77;;;10.30;99.90;;;;;;5009873;28;20053;-84
2022/11/07 06:59:36;;;;;;;21.60;9.27;;;10.30;99.90;;;;;;5052272;28;20059;-83
2022/11/07 07:02:02;;;;;;;26.92;10.15;;;10.30;99.90;;;;;;5028859;28;20045;-83
2022/11/07 07:04:28;;;;;;;24.63;10.40;;;10.30;99.90;;;;;;5063843;28;20377;-83
2022/11/07 07:06:53;;;;;;;27.13;10.98;;;10.30;99.90;;;;;;5033981;28;20078;-84
2022/11/07 07:09:19;;;;;;;21.90;10.30;;;10.30;99.90;;;;;;5024999;28;20478;-83
2022/11/07 07:11:47;;;;;;;22.15;10.88;;;10.40;99.90;;;;;;5033627;28;20087;-84
2022/11/07 07:14:13;;;;;;;23.15;11.18;;;10.40;99.90;;;;;;5033521;28;20048;-83
2022/11/07 07:16:38;;;;;;;22.70;10.38;;;10.40;99.90;;;;;;5025658;28;20060;-84
2022/11/07 07:19:04;;;;;;;28.25;12.77;;;10.40;99.90;;;;;;5014692;28;20173;-85
2022/11/07 07:21:30;;;;;;;28.40;12.75;;;10.40;99.90;;;;;;5035109;28;20063;-84
2022/11/07 07:23:55;;;;;;;32.85;13.82;;;10.40;99.90;;;;;;5018363;28;20052;-84
2022/11/07 07:26:21;;;;;;;30.40;13.60;;;10.40;99.90;;;;;;5034332;28;20041;-84
2022/11/07 07:28:50;;;;;;;26.55;13.35;;;10.50;99.90;;;;;;5017310;28;20142;-84
2022/11/07 07:31:22;;;;;;;31.02;11.93;;;10.50;99.90;;;;;;5043422;28;20040;-84
2022/11/07 07:33:48;;;;;;;25.33;11.43;;;10.50;99.90;;;;;;5053218;28;20045;-84
2022/11/07 07:36:14;;;;;;;27.33;11.38;;;10.50;99.90;;;;;;5023818;28;20049;-84
2022/11/07 07:38:40;;;;;;;23.27;12.23;;;10.60;99.90;;;;;;5047987;28;20048;-83
2022/11/07 07:41:06;;;;;;;30.38;12.15;;;10.60;99.90;;;;;;4991878;28;20640;-84
2022/11/07 07:43:32;;;;;;;28.63;11.93;;;10.70;99.90;;;;;;5049592;28;20579;-83
2022/11/07 07:46:00;;;;;;;21.73;9.93;;;10.70;99.90;;;;;;5024241;28;20053;-83
2022/11/07 07:48:26;;;;;;;29.05;11.25;;;10.70;99.90;;;;;;5046377;28;20061;-84
2022/11/07 07:50:52;;;;;;;21.00;10.38;;;10.70;99.90;;;;;;5027884;28;20041;-83
2022/11/07 07:53:17;;;;;;;24.48;11.30;;;10.70;99.90;;;;;;5039689;28;20043;-84
2022/11/07 07:55:43;;;;;;;24.20;10.38;;;10.60;99.90;;;;;;5026392;28;20634;-84
2022/11/07 07:58:10;;;;;;;26.67;11.93;;;10.70;99.90;;;;;;5016552;28;20505;-84
2022/11/07 08:00:35;;;;;;;23.20;9.50;;;10.60;99.90;;;;;;5044910;28;20135;-84
2022/11/07 08:03:08;;;;;;;26.13;10.30;;;10.70;99.90;;;;;;5018614;28;20124;-83
2022/11/07 08:05:36;;;;;;;17.77;8.88;;;10.70;99.90;;;;;;5050578;28;20049;-83
2022/11/07 08:08:06;;;;;;;25.42;10.73;;;10.70;99.90;;;;;;5055913;28;20052;-83
2022/11/07 08:10:32;;;;;;;24.27;10.05;;;10.70;99.90;;;;;;5039958;28;20406;-83
2022/11/07 08:12:58;;;;;;;24.92;8.77;;;10.80;99.90;;;;;;5040430;28;20051;-84
2022/11/07 08:15:24;;;;;;;26.88;8.82;;;10.80;99.90;;;;;;5056906;28;20132;-85
2022/11/07 08:17:50;;;;;;;22.80;8.90;;;10.80;99.90;;;;;;5053436;28;20048;-88
2022/11/07 08:20:23;;;;;;;25.15;9.15;;;10.80;99.90;;;;;;5040261;28;20068;-83
2022/11/07 08:22:49;;;;;;;17.73;8.40;;;10.80;99.90;;;;;;5033627;28;20053;-83
2022/11/07 08:25:14;;;;;;;25.45;8.25;;;10.80;99.90;;;;;;5032195;28;20103;-83
2022/11/07 08:27:40;;;;;;;23.85;8.07;;;10.80;99.90;;;;;;5047605;28;20490;-82
2022/11/07 08:30:07;;;;;;;21.95;8.27;;;10.90;99.90;;;;;;5049920;28;20049;-84
2022/11/07 08:32:33;;;;;;;27.70;8.40;;;10.80;99.90;;;;;;5066510;28;20124;-83
2022/11/07 08:34:58;;;;;;;22.60;7.97;;;10.90;99.90;;;;;;5049567;28;20129;-83
2022/11/07 08:37:24;;;;;;;20.50;7.50;;;10.90;99.90;;;;;;5033269;28;20044;-83
2022/11/07 08:39:50;;;;;;;26.92;7.95;;;11.00;99.90;;;;;;5048122;28;20049;-85
2022/11/07 08:42:16;;;;;;;20.83;8.55;;;11.10;99.90;;;;;;5033549;28;20136;-83
2022/11/07 08:44:41;;;;;;;23.27;8.57;;;11.10;99.90;;;;;;5067083;28;20045;-83
2022/11/07 08:47:07;;;;;;;25.95;8.80;;;11.10;99.90;;;;;;5049999;28;20048;-83
2022/11/07 08:49:33;;;;;;;25.23;8.43;;;11.20;99.90;;;;;;5049614;28;20084;-83
2022/11/07 08:52:00;;;;;;;20.50;6.82;;;11.30;99.90;;;;;;5053264;28;20087;-83
2022/11/07 08:54:27;;;;;;;20.42;7.50;;;11.30;99.90;;;;;;5039074;28;20076;-83
2022/11/07 08:56:53;;;;;;;27.95;6.60;;;11.30;99.90;;;;;;5055682;28;20439;-84
2022/11/07 08:59:19;;;;;;;16.13;6.03;;;11.30;99.90;;;;;;5036716;28;20049;-83
2022/11/07 09:01:45;;;;;;;20.08;6.93;;;11.30;99.90;;;;;;5049381;28;20049;-83
2022/11/07 09:04:10;;;;;;;20.95;6.72;;;11.30;99.90;;;;;;5032638;28;20045;-83
2022/11/07 09:06:36;;;;;;;14.18;6.15;;;11.30;99.90;;;;;;5049355;28;20048;-83
2022/11/07 09:09:02;;;;;;;16.58;6.25;;;11.40;99.90;;;;;;5046987;28;20037;-85
2022/11/07 09:11:27;;;;;;;18.38;6.65;;;11.40;99.90;;;;;;5032931;28;20126;-83
2022/11/07 09:13:54;;;;;;;15.43;6.05;;;11.40;99.90;;;;;;5044247;28;20102;-83
2022/11/07 09:16:21;;;;;;;18.00;5.85;;;11.40;99.90;;;;;;5032897;28;20382;-86
2022/11/07 09:18:50;;;;;;;22.33;6.55;;;11.40;99.90;;;;;;5048029;28;20072;-85
2022/11/07 09:21:16;;;;;;;17.80;6.32;;;11.40;99.90;;;;;;5061082;28;20048;-85
2022/11/07 09:23:42;;;;;;;19.88;6.22;;;11.30;99.90;;;;;;5050790;28;20375;-85
2022/11/07 09:26:08;;;;;;;21.65;6.72;;;11.20;99.90;;;;;;5060281;28;20052;-84
2022/11/07 09:28:34;;;;;;;18.02;7.00;;;11.20;99.90;;;;;;5015164;28;20052;-85
2022/11/07 09:31:02;;;;;;;22.67;6.25;;;11.20;99.90;;;;;;5047485;28;20037;-88
2022/11/07 09:33:28;;;;;;;18.15;6.90;;;11.20;99.90;;;;;;5039183;28;20492;-83
2022/11/07 09:35:57;;;;;;;20.45;6.82;;;11.20;99.90;;;;;;5028399;28;20133;-85
2022/11/07 09:38:23;;;;;;;24.33;7.80;;;11.10;99.90;;;;;;5042003;28;20049;-83
2022/11/07 09:41:09;;;;;;;23.48;7.40;;;11.10;99.90;;;;;;5035530;28;20053;-84
2022/11/07 09:43:40;;;;;;;17.73;7.68;;;11.10;99.90;;;;;;5038629;28;20044;-84
2022/11/07 09:46:32;;;;;;;18.60;7.00;;;11.10;99.90;;;;;;5054684;28;20049;-84
2022/11/07 09:49:09;;;;;;;20.50;8.02;;;11.20;99.90;;;;;;5032163;28;20131;-83
2022/11/07 09:51:39;;;;;;;20.73;7.18;;;11.20;99.90;;;;;;5032153;28;20077;-84
2022/11/07 09:54:11;;;;;;;20.90;7.30;;;11.30;99.90;;;;;;5025624;28;20573;-84
2022/11/07 09:56:39;;;;;;;15.43;6.82;;;11.20;99.90;;;;;;5030461;28;20095;-83
2022/11/07 09:59:07;;;;;;;21.30;6.53;;;11.30;99.90;;;;;;5026989;28;20524;-87
2022/11/07 10:01:33;;;;;;;17.00;6.40;;;11.30;99.90;;;;;;5034780;28;20053;-83
2022/11/07 10:03:59;;;;;;;23.27;6.85;;;11.40;99.90;;;;;;5006324;28;20057;-83
2022/11/07 10:06:30;;;;;;;18.55;6.32;;;11.50;99.90;;;;;;5033290;28;20570;-84
2022/11/07 10:09:43;;;;;;;21.60;6.30;;;11.40;99.90;;;;;;5033638;28;20088;-84
2022/11/07 10:12:19;;;;;;;19.55;6.03;;;11.50;99.90;;;;;;5039586;28;20048;-83
2022/11/07 10:15:12;;;;;;;18.88;6.25;;;11.50;99.90;;;;;;5033727;28;20046;-83
2022/11/07 10:18:08;;;;;;;23.95;6.93;;;11.50;99.90;;;;;;5067318;28;20474;-83
2022/11/07 10:20:52;;;;;;;15.33;5.10;;;11.50;99.90;;;;;;5035772;28;20056;-84
2022/11/07 10:23:35;;;;;;;16.35;6.28;;;11.60;99.90;;;;;;5041467;28;20056;-83
2022/11/07 10:26:01;;;;;;;15.85;6.53;;;11.70;99.90;;;;;;5034486;28;20056;-83
2022/11/07 10:28:26;;;;;;;20.10;6.57;;;11.80;99.90;;;;;;5030698;28;20587;-83
2022/11/07 10:30:56;;;;;;;18.00;6.45;;;11.90;99.90;;;;;;5050165;28;20044;-83
2022/11/07 10:33:30;;;;;;;15.30;6.38;;;12.10;99.90;;;;;;5020607;28;20049;-82
2022/11/07 10:36:21;;;;;;;18.63;6.65;;;12.20;99.90;;;;;;5048007;28;20447;-83
2022/11/07 10:38:46;;;;;;;19.80;7.35;;;12.20;99.90;;;;;;5052252;28;20049;-83
2022/11/07 10:41:40;;;;;;;17.13;5.57;;;12.30;99.90;;;;;;5050137;28;20051;-83
2022/11/07 10:44:12;;;;;;;17.33;6.40;;;12.40;99.90;;;;;;5026936;28;20061;-83
2022/11/07 10:46:44;;;;;;;15.27;5.15;;;12.40;99.90;;;;;;5018149;28;20379;-83
2022/11/07 10:49:27;;;;;;;18.83;6.57;;;12.40;99.90;;;;;;5025002;28;20131;-88
2022/11/07 10:52:05;;;;;;;14.32;4.55;;;12.50;99.90;;;;;;5031243;28;20053;-82
2022/11/07 10:54:31;;;;;;;14.13;5.38;;;12.60;99.90;;;;;;5047274;28;20053;-82
2022/11/07 10:57:03;;;;;;;20.73;5.35;;;12.50;99.90;;;;;;5031094;28;20072;-83
2022/11/07 10:59:31;;;;;;;13.50;5.05;;;12.50;99.90;;;;;;5046632;28;20053;-85
2022/11/07 11:01:58;;;;;;;9.43;4.47;;;12.50;99.90;;;;;;5024096;28;20363;-83
2022/11/07 11:04:27;;;;;;;19.85;4.53;;;12.60;99.90;;;;;;5014115;28;20045;-83
2022/11/07 11:07:00;;;;;;;15.25;4.75;;;12.50;99.90;;;;;;5025694;28;20095;-82
2022/11/07 11:09:33;;;;;;;17.17;5.05;;;12.60;99.90;;;;;;5048429;28;20045;-82
2022/11/07 11:12:12;;;;;;;15.05;4.47;;;12.60;99.90;;;;;;5047842;28;20049;-82
2022/11/07 11:14:39;;;;;;;19.27;4.20;;;12.70;99.90;;;;;;5039019;28;20049;-82
2022/11/07 11:17:04;;;;;;;12.35;4.47;;;12.70;99.90;;;;;;5033742;28;20080;-84
2022/11/07 11:19:40;;;;;;;16.45;4.60;;;12.70;99.90;;;;;;5044909;28;20080;-83
2022/11/07 11:22:15;;;;;;;15.55;4.35;;;12.80;99.90;;;;;;5062478;28;20062;-84
2022/11/07 11:24:41;;;;;;;14.87;4.80;;;12.80;99.90;;;;;;5041034;28;20510;-82
2022/11/07 11:27:10;;;;;;;18.00;4.32;;;12.70;99.90;;;;;;5056325;28;20318;-83
2022/11/07 11:29:55;;;;;;;14.95;3.70;;;12.70;99.90;;;;;;5060539;28;20041;-84
2022/11/07 11:32:46;;;;;;;13.30;4.28;;;12.80;99.90;;;;;;5050475;28;20049;-82
2022/11/07 11:35:57;;;;;;;10.65;4.03;;;12.70;99.90;;;;;;5066761;28;20041;-82
2022/11/07 11:38:30;;;;;;;13.93;4.68;;;12.80;99.90;;;;;;5016191;28;20525;-82
2022/11/07 11:41:09;;;;;;;12.13;3.60;;;12.80;99.90;;;;;;5047578;28;20048;-82
2022/11/07 11:43:58;;;;;;;11.57;3.85;;;12.90;99.90;;;;;;5027805;28;20045;-83
2022/11/07 11:46:51;;;;;;;15.30;3.97;;;12.90;99.90;;;;;;5061315;28;20646;-83
2022/11/07 11:49:33;;;;;;;19.33;5.05;;;13.00;99.90;;;;;;5058363;28;20060;-86
2022/11/07 11:52:06;;;;;;;9.93;3.45;;;13.10;99.90;;;;;;5028121;28;20041;-82
2022/11/07 11:54:33;;;;;;;16.48;4.18;;;13.10;99.90;;;;;;5013836;28;20053;-82
2022/11/07 11:57:24;;;;;;;13.88;3.65;;;13.10;99.90;;;;;;5021798;28;20468;-84
2022/11/07 11:59:59;;;;;;;13.52;3.88;;;13.00;99.90;;;;;;5016865;28;20041;-82
2022/11/07 12:02:37;;;;;;;9.85;3.42;;;13.10;99.90;;;;;;5042712;28;20053;-85
2022/11/07 12:05:22;;;;;;;11.80;4.10;;;13.00;99.90;;;;;;5021391;28;20045;-82
2022/11/07 12:07:56;;;;;;;12.38;3.60;;;13.10;99.90;;;;;;5045643;28;20102;-82
2022/11/07 12:10:33;;;;;;;21.38;4.13;;;13.10;99.90;;;;;;5066492;28;20405;-87
2022/11/07 12:13:04;;;;;;;13.75;3.95;;;13.10;99.90;;;;;;5049770;28;20053;-82
2022/11/07 12:15:56;;;;;;;10.65;3.42;;;13.10;99.90;;;;;;5049664;28;20049;-84
2022/11/07 12:18:37;;;;;;;9.32;3.15;;;13.00;99.90;;;;;;5024787;28;20049;-87
2022/11/07 12:21:32;;;;;;;9.80;3.25;;;13.00;99.90;;;;;;5064642;28;20140;-82
2022/11/07 12:24:32;;;;;;;14.35;4.32;;;12.90;99.90;;;;;;5066370;28;20048;-82
2022/11/07 12:27:09;;;;;;;13.18;3.63;;;12.90;99.90;;;;;;5033038;28;20175;-83
2022/11/07 12:29:54;;;;;;;11.65;4.03;;;13.00;99.90;;;;;;5060863;28;20394;-82
2022/11/07 12:32:49;;;;;;;12.00;3.88;;;13.00;99.90;;;;;;5066212;28;20041;-82
2022/11/07 12:35:16;;;;;;;;;;;13.10;99.90;;;;;;5069045;28;20048;-82
2022/11/07 12:38:01;;;;;;;14.27;3.67;;;13.20;99.90;;;;;;5043348;28;19970;-83
2022/11/07 12:40:40;;;;;;;11.90;3.58;;;13.30;99.90;;;;;;5066269;28;20147;-82
2022/11/07 12:43:31;;;;;;;11.77;3.28;;;13.40;99.90;;;;;;5047060;28;20049;-82
2022/11/07 12:46:21;;;;;;;9.20;3.05;;;13.50;99.90;;;;;;5058980;28;20049;-82
2022/11/07 12:49:24;;;;;;;11.40;3.33;;;13.60;99.90;;;;;;5044991;28;20129;-83
2022/11/07 12:51:55;;;;;;;14.43;3.53;;;13.60;99.90;;;;;;5056235;28;20048;-82
2022/11/07 12:54:21;;;;;;;10.55;3.30;;;13.50;99.90;;;;;;5055660;28;20489;-82
2022/11/07 12:56:48;;;;;;;13.48;3.63;;;13.60;99.90;;;;;;5065709;28;20048;-82
2022/11/07 12:59:24;;;;;;;10.48;3.40;;;13.60;99.90;;;;;;5063104;28;20049;-82
2022/11/07 13:02:11;;;;;;;10.93;3.65;;;13.60;99.90;;;;;;5060126;28;20132;-83