Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:30;;;;;;;2.78;1.40;;;;;;;;;;5018493;28;20034;-71
2021/09/26 00:03:56;;;;;;;1.70;1.60;;;;;;;;;;5018526;28;20061;-72
2021/09/26 00:06:23;;;;;;;1.55;1.45;;;;;;;;;;5016499;28;20018;-70
2021/09/26 00:08:49;;;;;;;1.50;1.40;;;;;;;;;;5016493;28;20061;-74
2021/09/26 00:11:15;;;;;;;1.38;1.27;;;;;;;;;;5017220;28;20057;-72
2021/09/26 00:13:41;;;;;;;1.42;1.33;;;;;;;;;;5017436;28;20060;-68
2021/09/26 00:16:08;;;;;;;1.38;1.27;;;;;;;;;;5018052;28;20385;-67
2021/09/26 00:18:34;;;;;;;1.48;1.38;;;;;;;;;;5019134;28;20623;-71
2021/09/26 00:21:01;;;;;;;1.42;1.33;;;;;;;;;;5012660;28;20400;-71
2021/09/26 00:23:27;;;;;;;1.42;1.33;;;;;;;;;;5018028;28;20108;-66
2021/09/26 00:25:54;;;;;;;3.10;1.52;;;;;;;;;;5017570;28;20034;-72
2021/09/26 00:28:20;;;;;;;1.40;1.30;;;;;;;;;;5018188;28;20026;-71
2021/09/26 00:30:47;;;;;;;1.60;1.50;;;;;;;;;;5018105;28;20021;-73
2021/09/26 00:33:13;;;;;;;2.72;1.40;;;;;;;;;;5017480;28;20518;-72
2021/09/26 00:35:39;;;;;;;1.50;1.40;;;;;;;;;;5011401;28;20030;-71
2021/09/26 00:38:05;;;;;;;1.60;1.40;;;;;;;;;;5017506;28;20034;-70
2021/09/26 00:40:32;;;;;;;1.98;1.42;;;;;;;;;;5016512;28;20052;-72
2021/09/26 00:42:58;;;;;;;1.73;1.48;;;;;;;;;;5013899;28;20496;-71
2021/09/26 00:45:24;;;;;;;1.83;1.52;;;;;;;;;;4997787;28;20084;-66
2021/09/26 00:47:50;;;;;;;1.63;1.40;;;;;;;;;;4997811;28;20405;-70
2021/09/26 00:50:17;;;;;;;2.25;1.52;;;;;;;;;;5017650;28;20026;-71
2021/09/26 00:52:46;;;;;;;1.48;1.38;;;;;;;;;;5016973;28;20105;-69
2021/09/26 00:55:12;;;;;;;2.85;1.48;;;;;;;;;;5016994;28;20029;-71
2021/09/26 00:57:40;;;;;;;1.98;1.50;;;;;;;;;;5013991;28;20030;-71
2021/09/26 01:00:06;;;;;;;1.60;1.50;;;;;;;;;;5016381;28;20026;-69
2021/09/26 01:02:32;;;;;;;1.55;1.45;;;;;;;;;;5017538;28;20030;-70
2021/09/26 01:04:59;;;;;;;2.33;1.83;;;;;;;;;;5016836;28;20075;-73
2021/09/26 01:07:29;;;;;;;2.17;1.60;;;;;;;;;;5016878;28;20172;-73
2021/09/26 01:10:18;;;;;;;1.60;1.50;;;;;;;;;;5016296;28;20546;-70
2021/09/26 01:13:07;;;;;;;1.92;1.40;;;;;;;;;;5006670;28;20038;-72
2021/09/26 01:15:43;;;;;;;1.45;1.35;;;;;;;;;;4996896;28;20038;-73
2021/09/26 01:18:17;;;;;;;1.52;1.42;;;;;;;;;;4996332;28;20030;-72
2021/09/26 01:20:53;;;;;;;1.40;1.30;;;;;;;;;;5011587;28;20049;-68
2021/09/26 01:23:22;;;;;;;1.48;1.35;;;;;;;;;;5016434;28;20313;-71
2021/09/26 01:25:50;;;;;;;1.40;1.30;;;;;;;;;;5016044;28;20026;-72
2021/09/26 01:28:32;;;;;;;2.13;1.42;;;;;;;;;;5015860;28;20041;-71
2021/09/26 01:31:09;;;;;;;2.08;1.60;;;;;;;;;;5016004;28;20022;-72
2021/09/26 01:33:39;;;;;;;2.50;1.60;;;;;;;;;;5015824;28;20026;-67
2021/09/26 01:36:07;;;;;;;1.80;1.40;;;;;;;;;;5015687;28;20094;-65
2021/09/26 01:38:37;;;;;;;1.88;1.77;;;;;;;;;;5004786;28;20041;-72
2021/09/26 01:41:08;;;;;;;1.77;1.60;;;;;;;;;;5016094;28;20033;-73
2021/09/26 01:43:39;;;;;;;2.90;1.77;;;;;;;;;;5013933;28;20044;-72
2021/09/26 01:46:06;;;;;;;2.55;1.50;;;;;;;;;;5015624;28;20515;-72
2021/09/26 01:48:38;;;;;;;2.53;1.70;;;;;;;;;;5016301;28;20034;-73
2021/09/26 01:51:04;;;;;;;1.75;1.48;;;;;;;;;;5015727;28;20026;-73
2021/09/26 01:53:31;;;;;;;3.22;1.77;;;;;;;;;;5015709;28;20029;-69
2021/09/26 01:55:57;;;;;;;2.38;1.80;;;;;;;;;;5016078;28;20022;-73
2021/09/26 01:58:25;;;;;;;3.38;1.80;;;;;;;;;;5015809;28;20105;-72
2021/09/26 02:00:51;;;;;;;2.10;1.90;;;;;;;;;;5015631;28;20030;-69
2021/09/26 02:03:19;;;;;;;2.00;1.77;;;;;;;;;;5015352;28;20053;-72
2021/09/26 02:05:46;;;;;;;1.60;1.50;;;;;;;;;;5015452;28;20026;-72
2021/09/26 02:08:12;;;;;;;2.15;1.77;;;;;;;;;;5015380;28;20041;-73
2021/09/26 02:10:41;;;;;;;3.55;1.70;;;;;;;;;;5015752;28;20026;-67
2021/09/26 02:13:08;;;;;;;1.90;1.70;;;;;;;;;;5016050;28;20476;-70
2021/09/26 02:15:35;;;;;;;1.77;1.67;;;;;;;;;;4998203;28;20065;-74
2021/09/26 02:18:05;;;;;;;1.63;1.52;;;;;;;;;;4996620;28;20096;-73
2021/09/26 02:20:31;;;;;;;2.88;1.90;;;;;;;;;;5014170;28;20133;-70
2021/09/26 02:22:59;;;;;;;1.83;1.60;;;;;;;;;;5004584;28;20022;-71
2021/09/26 02:25:25;;;;;;;2.40;1.77;;;;;;;;;;5015828;28;20037;-73
2021/09/26 02:27:51;;;;;;;1.75;1.50;;;;;;;;;;5015626;28;20025;-73
2021/09/26 02:30:18;;;;;;;1.70;1.52;;;;;;;;;;5015791;28;20354;-71
2021/09/26 02:32:44;;;;;;;2.45;1.60;;;;;;;;;;4996620;28;20445;-71
2021/09/26 02:35:11;;;;;;;2.83;1.60;;;;;;;;;;4996652;28;20026;-73
2021/09/26 02:37:37;;;;;;;1.90;1.67;;;;;;;;;;5003221;28;20081;-71
2021/09/26 02:40:05;;;;;;;3.70;1.70;;;;;;;;;;5015946;28;20052;-73
2021/09/26 02:42:34;;;;;;;1.70;1.60;;;;;;;;;;5016262;28;20033;-73
2021/09/26 02:45:38;;;;;;;2.05;1.60;;;;;;;;;;5016105;28;20030;-72
2021/09/26 02:48:05;;;;;;;2.30;1.65;;;;;;;;;;4974181;28;20038;-73
2021/09/26 02:50:31;;;;;;;2.17;1.83;;;;;;;;;;4974070;28;20240;-70
2021/09/26 02:52:57;;;;;;;2.25;1.60;;;;;;;;;;4993846;28;20449;-72
2021/09/26 02:55:24;;;;;;;3.00;1.65;;;;;;;;;;5011768;28;20030;-72
2021/09/26 02:57:51;;;;;;;1.80;1.60;;;;;;;;;;5015399;28;20026;-72
2021/09/26 03:00:17;;;;;;;2.00;1.50;;;;;;;;;;5016413;28;20036;-72
2021/09/26 03:02:45;;;;;;;1.75;1.60;;;;;;;;;;5019326;28;20518;-71
2021/09/26 03:05:12;;;;;;;2.28;1.60;;;;;;;;;;5019819;28;20041;-72
2021/09/26 03:07:38;;;;;;;1.95;1.75;;;;;;;;;;5018734;28;20034;-66
2021/09/26 03:10:06;;;;;;;2.20;1.70;;;;;;;;;;5019060;28;20101;-72
2021/09/26 03:12:32;;;;;;;1.77;1.52;;;;;;;;;;5019563;28;20044;-72
2021/09/26 03:14:58;;;;;;;1.55;1.45;;;;;;;;;;5014035;28;20022;-70
2021/09/26 03:17:24;;;;;;;1.60;1.50;;;;;;;;;;5018578;28;20033;-72
2021/09/26 03:19:51;;;;;;;2.72;1.45;;;;;;;;;;5019591;28;20018;-72
2021/09/26 03:22:17;;;;;;;2.85;1.48;;;;;;;;;;5018811;28;20126;-66
2021/09/26 03:24:43;;;;;;;1.73;1.60;;;;;;;;;;5018924;28;20053;-73
2021/09/26 03:27:10;;;;;;;2.47;1.60;;;;;;;;;;5019559;28;20026;-72
2021/09/26 03:29:39;;;;;;;1.70;1.60;;;;;;;;;;5019076;28;20030;-71
2021/09/26 03:32:05;;;;;;;1.55;1.45;;;;;;;;;;5018885;28;20022;-72
2021/09/26 03:34:31;;;;;;;3.50;1.70;;;;;;;;;;5019147;28;20022;-72
2021/09/26 03:36:57;;;;;;;2.85;1.40;;;;;;;;;;5019474;28;20018;-71
2021/09/26 03:39:23;;;;;;;1.45;1.35;;;;;;;;;;5008765;28;20033;-66
2021/09/26 03:41:49;;;;;;;1.80;1.70;;;;;;;;;;4998873;28;20069;-71
2021/09/26 03:44:15;;;;;;;1.55;1.45;;;;;;;;;;4999617;28;20100;-72
2021/09/26 03:46:41;;;;;;;1.85;1.70;;;;;;;;;;4998894;28;20105;-73
2021/09/26 03:49:07;;;;;;;2.17;1.45;;;;;;;;;;4999100;28;20026;-73
2021/09/26 03:51:34;;;;;;;1.52;1.42;;;;;;;;;;4998962;28;20034;-66
2021/09/26 03:54:00;;;;;;;1.73;1.30;;;;;;;;;;5013649;28;20029;-73
2021/09/26 03:56:26;;;;;;;1.65;1.42;;;;;;;;;;5018709;28;20071;-72
2021/09/26 03:58:52;;;;;;;1.48;1.38;;;;;;;;;;5018413;28;20037;-68
2021/09/26 04:01:18;;;;;;;1.83;1.50;;;;;;;;;;5018034;28;20026;-72
2021/09/26 04:03:45;;;;;;;1.33;1.23;;;;;;;;;;5017930;28;20507;-74
2021/09/26 04:06:11;;;;;;;1.88;1.40;;;;;;;;;;5014401;28;20425;-72
2021/09/26 04:08:40;;;;;;;1.52;1.38;;;;;;;;;;5002331;28;20058;-71
2021/09/26 04:11:07;;;;;;;1.60;1.50;;;;;;;;;;4997961;28;20358;-73
2021/09/26 04:13:33;;;;;;;2.53;1.48;;;;;;;;;;4998497;28;20019;-74
2021/09/26 04:16:00;;;;;;;1.50;1.40;;;;;;;;;;5016075;28;20033;-72
2021/09/26 04:18:26;;;;;;;1.40;1.30;;;;;;;;;;5016915;28;20396;-73
2021/09/26 04:20:52;;;;;;;1.27;1.17;;;;;;;;;;5017975;28;20034;-73
2021/09/26 04:23:18;;;;;;;2.20;1.40;;;;;;;;;;5012705;28;20146;-69
2021/09/26 04:25:44;;;;;;;1.58;1.45;;;;;;;;;;4997765;28;20026;-71
2021/09/26 04:28:10;;;;;;;1.38;1.27;;;;;;;;;;5009458;28;20049;-73
2021/09/26 04:30:36;;;;;;;2.42;1.50;;;;;;;;;;5006554;28;20546;-68
2021/09/26 04:33:03;;;;;;;1.13;1.13;;;;;;;;;;5017250;28;20036;-74
2021/09/26 04:35:29;;;;;;;1.58;1.48;;;;;;;;;;5017111;28;20029;-72
2021/09/26 04:37:57;;;;;;;1.50;1.40;;;;;;;;;;5017275;28;20030;-71
2021/09/26 04:40:23;;;;;;;1.10;1.00;;;;;;;;;;5016736;28;20384;-74
2021/09/26 04:42:49;;;;;;;1.55;1.45;;;;;;;;;;5017076;28;20104;-73
2021/09/26 04:45:15;;;;;;;2.00;1.40;;;;;;;;;;5016969;28;20060;-72
2021/09/26 04:47:43;;;;;;;1.42;1.33;;;;;;;;;;5016705;28;20033;-72
2021/09/26 04:50:09;;;;;;;1.33;1.23;;;;;;;;;;5016738;28;20034;-74
2021/09/26 04:52:35;;;;;;;1.35;1.25;;;;;;;;;;4999678;28;20029;-71
2021/09/26 04:55:02;;;;;;;1.42;1.33;;;;;;;;;;5003335;28;20030;-72
2021/09/26 04:57:28;;;;;;;1.50;1.40;;;;;;;;;;5018281;28;20081;-70
2021/09/26 04:59:54;;;;;;;1.60;1.50;;;;;;;;;;5019039;28;20030;-70
2021/09/26 05:02:20;;;;;;;1.58;1.48;;;;;;;;;;5017190;28;20108;-71
2021/09/26 05:04:46;;;;;;;3.88;2.28;;;;;;;;;;5008944;28;20110;-71
2021/09/26 05:07:13;;;;;;;2.28;1.60;;;;;;;;;;5007991;28;20022;-71
2021/09/26 05:09:39;;;;;;;1.60;1.50;;;;;;;;;;5016500;28;20018;-71
2021/09/26 05:12:05;;;;;;;3.20;1.40;;;;;;;;;;5016068;28;20054;-73
2021/09/26 05:14:31;;;;;;;1.48;1.35;;;;;;;;;;5016295;28;20049;-72
2021/09/26 05:16:57;;;;;;;1.50;1.40;;;;;;;;;;5015662;28;20050;-73
2021/09/26 05:19:23;;;;;;;1.70;1.60;;;;;;;;;;5015018;28;20032;-73
2021/09/26 05:21:49;;;;;;;1.95;1.60;;;;;;;;;;5007335;28;20473;-69
2021/09/26 05:24:15;;;;;;;1.58;1.42;;;;;;;;;;5012339;28;20053;-73
2021/09/26 05:26:41;;;;;;;1.88;1.55;;;;;;;;;;5015784;28;20041;-73
2021/09/26 05:29:07;;;;;;;2.45;1.30;;;;;;;;;;5016761;28;20022;-65
2021/09/26 05:31:34;;;;;;;1.60;1.50;;;;;;;;;;5016979;28;20030;-71
2021/09/26 05:34:01;;;;;;;1.33;1.23;;;;;;;;;;5016079;28;20022;-71
2021/09/26 05:36:27;;;;;;;1.52;1.42;;;;;;;;;;5016597;28;20073;-74
2021/09/26 05:38:53;;;;;;;2.08;1.63;;;;;;;;;;5013984;28;20033;-72
2021/09/26 05:41:19;;;;;;;2.30;1.45;;;;;;;;;;5016144;28;20063;-73
2021/09/26 05:43:46;;;;;;;1.23;1.13;;;;;;;;;;5016680;28;20029;-68
2021/09/26 05:46:12;;;;;;;2.38;1.42;;;;;;;;;;5016388;28;20052;-71
2021/09/26 05:48:38;;;;;;;1.58;1.48;;;;;;;;;;5016322;28;20037;-71
2021/09/26 05:51:06;;;;;;;1.60;1.23;;;;;;;;;;5015855;28;20026;-69
2021/09/26 05:53:32;;;;;;;1.50;1.40;;;;;;;;;;5013766;28;20080;-73
2021/09/26 05:55:58;;;;;;;1.50;1.40;;;;;;;;;;5015898;28;20030;-72
2021/09/26 05:58:24;;;;;;;1.90;1.67;;;;;;;;;;5015568;28;20021;-66
2021/09/26 06:00:50;;;;;;;1.42;1.33;;;;;;;;;;5015787;28;20022;-73
2021/09/26 06:03:16;;;;;;;1.50;1.40;;;;;;;;;;5014148;28;20099;-73
2021/09/26 06:05:43;;;;;;;1.48;1.38;;;;;;;;;;4996746;28;20149;-68
2021/09/26 06:08:10;;;;;;;1.17;1.10;;;;;;;;;;4996370;28;20425;-73
2021/09/26 06:10:37;;;;;;;1.27;1.17;;;;;;;;;;4999941;28;20022;-73
2021/09/26 06:13:03;;;;;;;1.60;1.40;;;;;;;;;;4996269;28;20109;-71
2021/09/26 06:15:30;;;;;;;2.13;1.40;;;;;;;;;;4997875;28;20362;-72
2021/09/26 06:17:56;;;;;;;1.85;1.48;;;;;;;;;;5015704;28;20022;-71
2021/09/26 06:20:23;;;;;;;3.25;1.70;;;;;;;;;;5003025;28;20093;-71
2021/09/26 06:22:52;;;;;;;1.85;1.27;;;;;;;;;;5015852;28;20448;-67
2021/09/26 06:25:18;;;;;;;1.60;1.50;;;;;;;;;;5016577;28;20022;-72
2021/09/26 06:27:44;;;;;;;2.40;1.55;;;;;;;;;;5016637;28;20030;-73
2021/09/26 06:30:11;;;;;;;1.40;1.30;;;;;;;;;;5017036;28;20481;-71
2021/09/26 06:32:37;;;;;;;1.58;1.45;;;;;;;;;;5017890;28;20033;-71
2021/09/26 06:35:04;;;;;;;1.38;1.27;;;;;;;;;;5011735;28;20034;-70
2021/09/26 06:37:30;;;;;;;1.88;1.38;;;;;;;;;;5000401;28;20022;-71
2021/09/26 06:39:56;;;;;;;1.40;1.30;;;;;;;;;;5004312;28;20030;-70
2021/09/26 06:42:22;;;;;;;1.40;1.30;;;;;;;;;;5001081;28;20027;-75
2021/09/26 06:44:49;;;;;;;2.10;1.40;;;;;;;;;;5004994;28;20082;-71
2021/09/26 06:47:16;;;;;;;1.58;1.48;;;;;;;;;;5020171;28;20480;-72
2021/09/26 06:49:42;;;;;;;1.50;1.40;;;;;;;;;;5019727;28;20022;-73
2021/09/26 06:52:08;;;;;;;2.85;1.30;;;;;;;;;;5020125;28;20026;-71
2021/09/26 06:54:34;;;;;;;1.67;1.45;;;;;;;;;;5019033;28;20413;-72
2021/09/26 06:57:00;;;;;;;2.67;1.70;;;;;;;;;;5019806;28;20026;-71
2021/09/26 06:59:26;;;;;;;1.40;1.30;;;;;;;;;;5019614;28;20033;-71
2021/09/26 07:01:52;;;;;;;1.65;1.42;;;;;;;;;;5019734;28;20040;-70
2021/09/26 07:04:18;;;;;;;1.45;1.35;;;;;;;;;;5019757;28;20049;-71
2021/09/26 07:06:45;;;;;;;1.50;1.40;;;;;;;;;;5012891;28;20026;-69
2021/09/26 07:09:11;;;;;;;1.40;1.30;;;;;;;;;;4999413;28;20389;-70
2021/09/26 07:11:38;;;;;;;1.45;1.35;;;;;;;;;;4999328;28;20058;-69
2021/09/26 07:14:04;;;;;;;1.50;1.40;;;;;;;;;;5000378;28;20018;-71
2021/09/26 07:16:30;;;;;;;1.88;1.45;;;;;;;;;;4999907;28;20023;-70
2021/09/26 07:18:56;;;;;;;2.88;1.45;;;;;;;;;;4999804;28;20088;-72
2021/09/26 07:21:22;;;;;;;2.58;1.40;;;;;;;;;;4999283;28;20031;-70
2021/09/26 07:23:48;;;;;;;1.75;1.48;;;;;;;;;;4999395;28;20034;-69
2021/09/26 07:26:15;;;;;;;1.15;1.15;;;;;;;;;;4998775;28;20031;-74
2021/09/26 07:28:41;;;;;;;1.38;1.27;;;;;;;;;;4999344;28;20061;-70
2021/09/26 07:31:07;;;;;;;1.30;1.20;;;;;;;;;;4998797;28;20098;-72
2021/09/26 07:33:33;;;;;;;1.42;1.33;;;;;;;;;;4999064;28;20026;-72
2021/09/26 07:35:59;;;;;;;1.33;1.15;;;;;;;;;;4999849;28;20022;-67
2021/09/26 07:38:26;;;;;;;1.20;1.20;;;;;;;;;;4999121;28;20473;-72
2021/09/26 07:40:52;;;;;;;1.15;1.10;;;;;;;;;;4997528;28;20088;-73
2021/09/26 07:43:18;;;;;;;0.98;0.98;;;;;;;;;;5000026;28;20038;-69
2021/09/26 07:45:44;;;;;;;1.27;1.17;;;;;;;;;;4998664;28;20465;-72
2021/09/26 07:48:10;;;;;;;1.20;1.10;;;;;;;;;;4998560;28;20069;-71
2021/09/26 07:50:36;;;;;;;1.05;1.05;;;;;;;;;;4998866;28;20385;-70
2021/09/26 07:53:02;;;;;;;1.30;1.20;;;;;;;;;;4999260;28;20092;-72
2021/09/26 07:55:28;;;;;;;1.40;1.30;;;;;;;;;;4999097;28;20019;-72
2021/09/26 07:57:54;;;;;;;1.08;1.08;;;;;;;;;;4998901;28;20030;-69
2021/09/26 08:00:20;;;;;;;1.13;1.10;;;;;;;;;;4998160;28;20034;-72
2021/09/26 08:02:46;;;;;;;1.30;1.20;;;;;;;;;;5000669;28;20027;-73
2021/09/26 08:05:13;;;;;;;1.48;1.30;;;;;;;;;;4997420;28;20053;-72
2021/09/26 08:07:39;;;;;;;1.27;1.20;;;;;;;;;;4997940;28;20126;-72
2021/09/26 08:10:06;;;;;;;1.40;1.20;;;;;;;;;;4998022;28;20026;-71
2021/09/26 08:12:33;;;;;;;1.50;1.40;;;;;;;;;;4998569;28;20173;-70
2021/09/26 08:14:59;;;;;;;1.40;1.30;;;;;;;;;;4998425;28;20030;-70
2021/09/26 08:17:25;;;;;;;3.03;1.33;;;;;;;;;;4998529;28;20022;-73
2021/09/26 08:19:51;;;;;;;1.63;1.13;;;;;;;;;;4998493;28;20030;-67
2021/09/26 08:22:17;;;;;;;1.38;1.27;;;;;;;;;;4997183;28;20033;-72
2021/09/26 08:24:44;;;;;;;1.38;1.20;;;;;;;;;;4998674;28;20440;-72
2021/09/26 08:27:10;;;;;;;1.48;1.40;;;;;;;;;;4998535;28;20023;-66
2021/09/26 08:29:36;;;;;;;2.33;1.42;;;;;;;;;;4998114;28;20027;-72
2021/09/26 08:32:05;;;;;;;1.50;1.38;;;;;;;;;;4999014;28;20030;-72
2021/09/26 08:34:31;;;;;;;2.45;1.60;;;;;;;;;;4998617;28;20026;-72
2021/09/26 08:36:57;;;;;;;2.58;1.58;;;;;;;;;;4998814;28;20022;-69
2021/09/26 08:39:23;;;;;;;1.50;1.40;;;;;;;;;;4998097;28;20034;-70
2021/09/26 08:41:53;;;;;;;4.63;1.67;;;;;;;;;;4997614;28;20085;-70
2021/09/26 08:44:26;;;;;;;4.10;2.08;;;;;;;;;;4997962;28;20022;-66
2021/09/26 08:46:53;;;;;;;4.10;1.80;;;;;;;;;;4997676;28;20026;-71
2021/09/26 08:49:20;;;;;;;1.98;1.80;;;;;;;;;;4997220;28;20026;-68
2021/09/26 08:51:47;;;;;;;3.60;2.17;;;;;;;;;;4997628;28;20433;-72
2021/09/26 08:54:13;;;;;;;3.22;2.10;;;;;;;;;;4998028;28;20133;-72
2021/09/26 08:56:41;;;;;;;5.30;1.85;;;;;;;;;;4997814;28;20545;-70
2021/09/26 08:59:08;;;;;;;2.58;1.60;;;;;;;;;;4994943;28;20034;-72
2021/09/26 09:01:34;;;;;;;2.35;1.65;;;;;;;;;;4997978;28;20465;-72
2021/09/26 09:04:00;;;;;;;3.97;2.10;;;;;;;;;;4997282;28;20410;-68
2021/09/26 09:06:38;;;;;;;3.35;1.80;;;;;;;;;;4997368;28;20037;-74
2021/09/26 09:09:19;;;;;;;2.72;1.80;;;;;;;;;;4996842;28;20026;-71
2021/09/26 09:12:05;;;;;;;4.03;2.17;;;;;;;;;;4996762;28;20023;-70
2021/09/26 09:14:49;;;;;;;3.35;1.77;;;;;;;;;;4997017;28;20228;-71
2021/09/26 09:17:34;;;;;;;3.33;2.00;;;;;;;;;;4996988;28;20023;-70
2021/09/26 09:20:06;;;;;;;3.37;2.10;;;;;;;;;;4998696;28;20034;-71
2021/09/26 09:22:32;;;;;;;5.03;2.03;;;;;;;;;;5000246;28;20060;-67
2021/09/26 09:24:58;;;;;;;4.32;1.95;;;;;;;;;;5000828;28;20030;-69
2021/09/26 09:27:28;;;;;;;4.95;2.00;;;;;;;;;;4999451;28;20157;-66
2021/09/26 09:29:54;;;;;;;4.45;1.90;;;;;;;;;;4998762;28;20026;-70
2021/09/26 09:32:22;;;;;;;4.55;2.05;;;;;;;;;;4998581;28;20023;-72
2021/09/26 09:34:49;;;;;;;3.35;1.90;;;;;;;;;;4999052;28;20507;-73
2021/09/26 09:37:16;;;;;;;2.92;1.88;;;;;;;;;;4998879;28;20077;-67
2021/09/26 09:40:03;;;;;;;3.70;2.65;;;;;;;;;;5001576;28;20485;-73
2021/09/26 09:42:35;;;;;;;4.50;2.30;;;;;;;;;;5002725;28;20034;-71
2021/09/26 09:45:13;;;;;;;4.18;2.22;;;;;;;;;;5001329;28;20053;-69
2021/09/26 09:47:59;;;;;;;4.03;1.95;;;;;;;;;;4999768;28;20104;-72
2021/09/26 09:50:31;;;;;;;4.95;2.10;;;;;;;;;;5001796;28;20468;-71
2021/09/26 09:52:57;;;;;;;3.58;2.03;;;;;;;;;;5001771;28;20029;-72
2021/09/26 09:55:29;;;;;;;6.70;2.60;;;;;;;;;;4998718;28;20029;-69
2021/09/26 09:58:15;;;;;;;4.22;2.20;;;;;;;;;;4998141;28;20053;-67
2021/09/26 10:00:41;;;;;;;;;;;;;;;;;;4998672;28;20023;-70
2021/09/26 10:03:07;;;;;;;4.45;2.00;;;;;;;;;;4999070;28;19942;-71
2021/09/26 10:05:34;;;;;;;3.40;1.98;;;;;;;;;;4998324;28;20026;-70
2021/09/26 10:08:00;;;;;;;6.57;2.10;;;;;;;;;;4998008;28;20037;-66
2021/09/26 10:10:30;;;;;;;5.20;2.15;;;;;;;;;;4997597;28;20046;-71
2021/09/26 10:13:13;;;;;;;4.63;2.22;;;;;;;;;;4999482;28;20469;-70
2021/09/26 10:15:39;;;;;;;5.97;2.55;;;;;;;;;;4998733;28;20023;-70
2021/09/26 10:18:08;;;;;;;5.85;2.00;;;;;;;;;;4999481;28;20054;-66
2021/09/26 10:20:35;;;;;;;2.03;1.83;;;;;;;;;;4998962;28;20030;-71
2021/09/26 10:23:01;;;;;;;2.20;1.98;;;;;;;;;;5000154;28;20058;-71
2021/09/26 10:25:28;;;;;;;3.20;1.90;;;;;;;;;;4997960;28;20038;-71
2021/09/26 10:27:55;;;;;;;4.43;2.00;;;;;;;;;;4999876;28;20301;-68
2021/09/26 10:30:21;;;;;;;4.15;1.90;;;;;;;;;;4997938;28;20026;-71
2021/09/26 10:32:48;;;;;;;7.30;2.97;;;;;;;;;;4998841;28;20035;-73
2021/09/26 10:35:14;;;;;;;4.75;1.90;;;;;;;;;;4998907;28;20050;-71
2021/09/26 10:37:41;;;;;;;3.55;1.88;;;;;;;;;;4999999;28;20030;-70
2021/09/26 10:40:07;;;;;;;4.18;1.90;;;;;;;;;;4999904;28;20031;-71
2021/09/26 10:42:36;;;;;;;5.50;1.88;;;;;;;;;;4999087;28;20065;-71
2021/09/26 10:45:04;;;;;;;5.28;2.20;;;;;;;;;;5001051;28;20080;-72
2021/09/26 10:47:31;;;;;;;7.00;2.03;;;;;;;;;;5002504;28;20026;-73
2021/09/26 10:50:18;;;;;;;4.88;2.28;;;;;;;;;;5002517;28;20408;-75
2021/09/26 10:52:44;;;;;;;2.63;1.77;;;;;;;;;;4999604;28;20092;-72
2021/09/26 10:55:21;;;;;;;5.72;2.45;;;;;;;;;;4998101;28;20018;-69
2021/09/26 10:57:53;;;;;;;11.00;2.38;;;;;;;;;;4997788;28;20037;-72
2021/09/26 11:00:30;;;;;;;6.78;2.30;;;;;;;;;;4997857;28;20085;-72
2021/09/26 11:03:05;;;;;;;6.82;2.60;;;;;;;;;;4996974;28;20046;-71
2021/09/26 11:05:44;;;;;;;4.15;2.15;;;;;;;;;;4997592;28;20396;-72
2021/09/26 11:08:12;;;;;;;5.13;1.90;;;;;;;;;;4997056;28;20126;-72
2021/09/26 11:10:40;;;;;;;3.22;2.22;;;;;;;;;;4997266;28;20544;-72
2021/09/26 11:13:11;;;;;;;2.83;1.90;;;;;;;;;;4996993;28;20026;-68
2021/09/26 11:15:57;;;;;;;7.15;2.20;;;;;;;;;;4996118;28;20072;-70
2021/09/26 11:18:42;;;;;;;4.10;1.88;;;;;;;;;;4996818;28;20027;-70
2021/09/26 11:21:08;;;;;;;6.20;2.08;;;;;;;;;;4996926;28;20493;-69
2021/09/26 11:23:35;;;;;;;2.78;1.83;;;;;;;;;;5001338;28;20037;-71
2021/09/26 11:26:03;;;;;;;3.92;2.45;;;;;;;;;;5000676;28;20038;-73
2021/09/26 11:28:33;;;;;;;6.40;1.88;;;;;;;;;;5000536;28;20401;-70
2021/09/26 11:31:03;;;;;;;3.72;1.80;;;;;;;;;;5000166;28;20541;-69
2021/09/26 11:33:48;;;;;;;5.35;2.50;;;;;;;;;;4998722;28;20037;-68
2021/09/26 11:36:19;;;;;;;2.58;1.83;;;;;;;;;;4999137;28;20018;-72
2021/09/26 11:38:45;;;;;;;3.75;1.80;;;;;;;;;;4999798;28;20026;-75
2021/09/26 11:41:11;;;;;;;3.28;2.00;;;;;;;;;;5015499;28;20092;-70
2021/09/26 11:43:57;;;;;;;8.93;5.13;;;;;;;;;;5018677;28;20029;-71
2021/09/26 11:46:25;;;;;;;6.22;2.45;;;;;;;;;;5016887;28;20066;-70
2021/09/26 11:48:54;;;;;;;8.38;3.80;;;;;;;;;;5009886;28;20101;-68
2021/09/26 11:51:21;;;;;;;3.53;1.60;;;;;;;;;;5016982;28;20026;-73
2021/09/26 11:53:47;;;;;;;3.17;2.35;;;;;;;;;;5015098;28;20369;-74
2021/09/26 11:56:16;;;;;;;5.22;1.95;;;;;;;;;;5003775;28;20022;-70
2021/09/26 11:58:42;;;;;;;3.50;2.20;;;;;;;;;;5000675;28;20038;-70
2021/09/26 12:01:09;;;;;;;5.13;1.73;;;;;;;;;;5017137;28;20041;-71
2021/09/26 12:03:36;;;;;;;3.03;1.75;;;;;;;;;;5019943;28;20046;-74
2021/09/26 12:06:02;;;;;;;2.83;1.77;;;;;;;;;;5022166;28;20530;-70
2021/09/26 12:08:42;;;;;;;3.88;1.95;;;;;;;;;;5021926;28;20056;-70
2021/09/26 12:11:09;;;;;;;3.28;1.60;;;;;;;;;;5023578;28;20057;-73
2021/09/26 12:13:44;;;;;;;3.53;1.70;;;;;;;;;;5024153;28;20026;-70
2021/09/26 12:16:11;;;;;;;3.47;1.80;;;;;;;;;;5025341;28;20026;-70
2021/09/26 12:18:37;;;;;;;4.32;2.35;;;;;;;;;;5023436;28;20057;-70
2021/09/26 12:21:24;;;;;;;5.10;1.88;;;;;;;;;;5016847;28;20023;-74
2021/09/26 12:23:56;;;;;;;5.28;2.10;;;;;;;;;;5003598;28;20037;-73
2021/09/26 12:26:41;;;;;;;2.08;1.67;;;;;;;;;;5017315;28;20037;-73
2021/09/26 12:29:12;;;;;;;3.92;1.90;;;;;;;;;;5004780;28;20061;-71
2021/09/26 12:31:41;;;;;;;6.53;2.40;;;;;;;;;;5002566;28;20027;-73
2021/09/26 12:34:08;;;;;;;3.63;2.10;;;;;;;;;;5003430;28;20030;-75
2021/09/26 12:36:40;;;;;;;5.18;1.80;;;;;;;;;;5018450;28;20022;-67
2021/09/26 12:39:07;;;;;;;4.20;1.98;;;;;;;;;;5020813;28;20077;-68
2021/09/26 12:41:35;;;;;;;6.10;2.20;;;;;;;;;;5011422;28;20033;-70
2021/09/26 12:44:12;;;;;;;5.75;2.00;;;;;;;;;;5007706;28;20067;-75
2021/09/26 12:46:45;;;;;;;6.10;1.90;;;;;;;;;;5019593;28;20061;-68
2021/09/26 12:49:16;;;;;;;4.25;2.25;;;;;;;;;;5020352;28;20072;-72
2021/09/26 12:51:47;;;;;;;4.22;2.30;;;;;;;;;;5002683;28;20034;-70
2021/09/26 12:54:14;;;;;;;7.65;2.20;;;;;;;;;;5003692;28;20026;-69
2021/09/26 12:56:42;;;;;;;8.20;3.05;;;;;;;;;;5024637;28;20022;-68
2021/09/26 12:59:19;;;;;;;5.18;2.10;;;;;;;;;;5024956;28;20053;-74
2021/09/26 13:01:57;;;;;;;2.58;1.73;;;;;;;;;;5023143;28;20381;-70
2021/09/26 13:04:23;;;;;;;4.57;1.73;;;;;;;;;;5022780;28;20041;-69
2021/09/26 13:06:50;;;;;;;5.03;2.30;;;;;;;;;;5022765;28;20030;-69
2021/09/26 13:09:19;;;;;;;6.63;3.20;;;;;;;;;;5022737;28;20285;-69
2021/09/26 13:11:46;;;;;;;3.95;2.50;;;;;;;;;;5022808;28;20025;-69
2021/09/26 13:14:26;;;;;;;5.22;2.50;;;;;;;;;;5023944;28;20037;-69
2021/09/26 13:16:56;;;;;;;8.75;2.42;;;;;;;;;;5023866;28;20053;-69
2021/09/26 13:19:24;;;;;;;4.53;2.25;;;;;;;;;;5025984;28;20034;-67
2021/09/26 13:22:05;;;;;;;3.13;2.15;;;;;;;;;;5025553;28;20085;-71
2021/09/26 13:24:31;;;;;;;4.80;2.22;;;;;;;;;;5025440;28;20030;-71
2021/09/26 13:26:57;;;;;;;4.88;2.60;;;;;;;;;;5025831;28;20052;-66
2021/09/26 13:29:27;;;;;;;4.97;2.00;;;;;;;;;;5024596;28;20029;-68
2021/09/26 13:31:58;;;;;;;7.95;2.88;;;;;;;;;;5024642;28;20038;-73
2021/09/26 13:34:29;;;;;;;5.53;2.25;;;;;;;;;;5024330;28;20033;-66
2021/09/26 13:36:58;;;;;;;4.72;2.10;;;;;;;;;;5024408;28;20030;-67
2021/09/26 13:39:33;;;;;;;5.88;2.08;;;;;;;;;;5023156;28;20032;-72
2021/09/26 13:41:59;;;;;;;;;;;;;;;;;;5023476;28;20068;-71
2021/09/26 13:44:25;;;;;;;7.53;2.47;;;;;;;;;;5022257;28;19905;-66
2021/09/26 13:46:53;;;;;;;5.47;2.40;;;;;;;;;;5022535;28;20022;-67
2021/09/26 13:49:19;;;;;;;3.80;2.20;;;;;;;;;;5022386;28;20388;-67
2021/09/26 13:51:47;;;;;;;6.82;2.20;;;;;;;;;;5022871;28;20030;-68
2021/09/26 13:54:14;;;;;;;4.95;2.15;;;;;;;;;;5022141;28;20028;-68
2021/09/26 13:56:40;;;;;;;5.95;1.80;;;;;;;;;;5017349;28;20116;-71
2021/09/26 13:59:06;;;;;;;4.00;2.00;;;;;;;;;;5018980;28;20033;-73
2021/09/26 14:01:33;;;;;;;8.85;2.42;;;;;;;;;;5019167;28;20514;-71
2021/09/26 14:03:59;;;;;;;3.90;2.00;;;;;;;;;;5019252;28;20135;-72
2021/09/26 14:06:25;;;;;;;4.00;2.10;;;;;;;;;;5019520;28;20034;-73
2021/09/26 14:08:51;;;;;;;7.88;2.53;;;;;;;;;;5021654;28;20060;-69
2021/09/26 14:11:18;;;;;;;6.18;1.73;;;;;;;;;;5019576;28;20034;-72
2021/09/26 14:13:48;;;;;;;3.38;2.00;;;;;;;;;;5019266;28;20022;-71
2021/09/26 14:16:15;;;;;;;6.93;2.20;;;;;;;;;;5017525;28;20022;-72
2021/09/26 14:18:41;;;;;;;3.50;1.83;;;;;;;;;;5018032;28;20041;-68
2021/09/26 14:21:08;;;;;;;3.05;1.35;;;;;;;;;;5017455;28;20029;-74
2021/09/26 14:23:34;;;;;;;9.05;2.40;;;;;;;;;;5018714;28;20033;-74
2021/09/26 14:26:04;;;;;;;2.28;1.42;;;;;;;;;;5021373;28;20104;-68
2021/09/26 14:28:30;;;;;;;2.40;1.90;;;;;;;;;;5023597;28;20037;-72
2021/09/26 14:30:57;;;;;;;3.70;1.92;;;;;;;;;;5022199;28;20026;-73
2021/09/26 14:33:24;;;;;;;3.95;1.95;;;;;;;;;;5023530;28;20025;-73
2021/09/26 14:35:50;;;;;;;4.40;1.80;;;;;;;;;;5023627;28;20093;-67
2021/09/26 14:38:16;;;;;;;5.57;2.00;;;;;;;;;;5023175;28;20384;-68
2021/09/26 14:40:42;;;;;;;2.33;1.77;;;;;;;;;;5023029;28;20030;-74
2021/09/26 14:43:11;;;;;;;4.65;1.75;;;;;;;;;;5017717;28;20030;-72
2021/09/26 14:45:38;;;;;;;5.40;2.50;;;;;;;;;;5019330;28;20415;-70
2021/09/26 14:48:05;;;;;;;4.40;2.05;;;;;;;;;;5016520;28;20033;-73
2021/09/26 14:50:34;;;;;;;5.03;2.08;;;;;;;;;;5016633;28;20032;-72