Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:11;;;;;;;10.50;2.67;;;;;;;;;;5082570;28;20195;-89
2022/02/06 00:02:43;;;;;;;8.03;2.53;;;;;;;;;;5080442;28;20230;-89
2022/02/06 00:05:12;;;;;;;10.13;2.93;;;;;;;;;;5080406;28;20222;-90
2022/02/06 00:07:40;;;;;;;9.13;2.70;;;;;;;;;;5072831;28;20200;-90
2022/02/06 00:10:08;;;;;;;9.50;2.70;;;;;;;;;;5072792;28;20206;-89
2022/02/06 00:12:35;;;;;;;6.73;2.77;;;;;;;;;;5087249;28;20252;-89
2022/02/06 00:15:03;;;;;;;10.23;2.60;;;;;;;;;;5086797;28;20211;-89
2022/02/06 00:17:32;;;;;;;11.27;3.50;;;;;;;;;;5080375;28;20244;-89
2022/02/06 00:19:59;;;;;;;12.77;2.73;;;;;;;;;;5080567;28;20262;-90
2022/02/06 00:22:32;;;;;;;9.23;2.27;;;;;;;;;;5071756;28;20226;-89
2022/02/06 00:25:14;;;;;;;7.63;2.60;;;;;;;;;;5081953;28;20203;-89
2022/02/06 00:27:53;;;;;;;8.67;2.63;;;;;;;;;;5081811;28;20195;-89
2022/02/06 00:30:27;;;;;;;10.50;2.73;;;;;;;;;;5071974;28;20238;-89
2022/02/06 00:33:23;;;;;;;9.33;2.43;;;;;;;;;;5074761;28;20221;-88
2022/02/06 00:38:04;;;;;;;11.00;2.33;;;;;;;;;;5026701;28;20208;-89
2022/02/06 01:07:35;;;;;;;8.87;1.87;;;;;;;;;;4789971;29;20192;-89
2022/02/06 01:10:02;;;;;;;9.43;2.17;;;;;;;;;;4833804;29;20290;-89
2022/02/06 01:12:52;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:15:48;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:18:50;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:22:00;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:24:54;;;;;;;8.73;2.07;;;;;;;;;;4834428;29;20640;-89
2022/02/06 01:41:09;;;;;;;9.63;2.87;;;;;;;;;;6133023;22;2895377;-87
2022/02/06 01:44:04;;;;;;;9.33;2.67;;;;;;;;;;6160720;23;20242;-88
2022/02/06 01:57:08;;;;;;;9.33;2.50;;;;;;;;;;6072858;23;20184;-88
2022/02/06 02:13:52;;;;;;;9.50;2.10;;;;;;;;;;5970956;23;20158;-89
2022/02/06 02:16:47;;;;;;;10.93;2.47;;;;;;;;;;6015392;23;20207;-89
2022/02/06 02:22:28;;;;;;;12.37;3.07;;;;;;;;;;6077029;23;20253;-88
2022/02/06 02:27:55;;;;;;;10.03;2.07;;;;;;;;;;6130682;23;20175;-89
2022/02/06 02:49:52;;;;;;;8.60;2.33;;;;;;;;;;6122132;23;20206;-88
2022/02/06 02:52:32;;;;;;;9.53;3.03;;;;;;;;;;6124520;23;20216;-89
2022/02/06 02:58:29;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:01:46;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:27:34;;;;;;;10.70;2.97;;;;;;;;;;5961504;23;20513;-89
2022/02/06 03:30:02;;;;;;;11.17;3.10;;;;;;;;;;6036896;23;20198;-90
2022/02/06 03:32:29;;;;;;;12.13;2.90;;;;;;;;;;6037183;23;20172;-89
2022/02/06 03:34:56;;;;;;;12.83;3.07;;;;;;;;;;6037416;23;20175;-89
2022/02/06 03:37:51;;;;;;;13.80;3.20;;;;;;;;;;6159675;23;20620;-89
2022/02/06 03:40:52;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:43:51;;;;;;;;;;;;;;;;;;;;;
2022/02/06 04:18:34;;;;;;;;;;;;;;;;;;;;;
2022/02/06 04:42:03;;;;;;;9.53;1.57;;;;;;;;;;5883287;24;20187;-88
2022/02/06 04:45:22;;;;;;;8.60;2.10;;;;;;;;;;5989034;23;20680;-88
2022/02/06 04:54:19;;;;;;;;;;;;;;;;;;;;;
2022/02/06 05:25:31;;;;;;;16.03;2.37;;;;;;;;;;6160978;23;20557;-89
2022/02/06 05:28:40;;;;;;;;;;;;;;;;;;;;;
2022/02/06 05:56:31;;;;;;;;;;;;;;;;;;;;;
2022/02/06 05:59:14;;;;;;;10.50;2.27;;;;;;;;;;5987528;24;20178;-89
2022/02/06 06:04:41;;;;;;;6.40;1.60;;;;;;;;;;6002179;23;20194;-89
2022/02/06 06:07:11;;;;;;;6.10;1.90;;;;;;;;;;6015955;23;20274;-89
2022/02/06 06:09:38;;;;;;;11.67;2.10;;;;;;;;;;6016238;23;20227;-89
2022/02/06 06:12:07;;;;;;;10.33;1.97;;;;;;;;;;6017350;23;20178;-89
2022/02/06 06:14:49;;;;;;;8.27;2.37;;;;;;;;;;6024224;23;20218;-88
2022/02/06 06:17:20;;;;;;;12.07;2.47;;;;;;;;;;6017744;23;20178;-88
2022/02/06 06:22:36;;;;;;;10.47;2.33;;;;;;;;;;6127266;23;20185;-89
2022/02/06 06:25:05;;;;;;;8.73;2.60;;;;;;;;;;6154496;23;20174;-88
2022/02/06 06:27:34;;;;;;;13.23;3.27;;;;;;;;;;6154142;23;20275;-88
2022/02/06 06:30:01;;;;;;;10.40;2.93;;;;;;;;;;6153498;23;20169;-88
2022/02/06 06:32:30;;;;;;;12.33;2.90;;;;;;;;;;6154426;23;20173;-89
2022/02/06 06:35:00;;;;;;;11.60;2.50;;;;;;;;;;6188880;23;20170;-88
2022/02/06 06:37:33;;;;;;;9.40;2.90;;;;;;;;;;6245109;23;20245;-88
2022/02/06 06:40:05;;;;;;;12.77;3.17;;;;;;;;;;6244453;23;20179;-88
2022/02/06 06:42:32;;;;;;;10.73;2.80;;;;;;;;;;6245015;23;20191;-88
2022/02/06 06:45:23;;;;;;;11.83;2.63;;;;;;;;;;6246503;23;20174;-88
2022/02/06 06:50:40;;;;;;;6.23;1.90;;;;;;;;;;6246694;23;20225;-88
2022/02/06 06:56:00;;;;;;;10.57;2.30;;;;;;;;;;6242119;23;20647;-87
2022/02/06 06:58:30;;;;;;;13.37;2.33;;;;;;;;;;6244902;23;20169;-87
2022/02/06 07:01:09;;;;;;;11.93;2.80;;;;;;;;;;6244158;23;20176;-88
2022/02/06 07:03:37;;;;;;;13.50;2.40;;;;;;;;;;6244218;23;20171;-88
2022/02/06 07:06:04;;;;;;;16.57;2.83;;;;;;;;;;6243756;23;20179;-88
2022/02/06 07:39:05;;;;;;;12.60;2.20;;;;;;;;;;6003183;23;20180;-88
2022/02/06 07:41:32;;;;;;;8.80;2.27;;;;;;;;;;6036588;23;20250;-88
2022/02/06 07:44:00;;;;;;;11.93;2.10;;;;;;;;;;6036624;23;20201;-88
2022/02/06 07:46:37;;;;;;;9.60;2.30;;;;;;;;;;6081375;23;20173;-88
2022/02/06 07:49:05;;;;;;;8.27;2.60;;;;;;;;;;6203022;23;20249;-88
2022/02/06 07:51:34;;;;;;;12.53;3.37;;;;;;;;;;6242924;23;20171;-88
2022/02/06 07:54:01;;;;;;;12.13;2.67;;;;;;;;;;6243430;23;20645;-87
2022/02/06 07:56:45;;;;;;;12.00;2.67;;;;;;;;;;6243698;23;20695;-89
2022/02/06 07:59:15;;;;;;;10.03;2.77;;;;;;;;;;6243296;23;20171;-88
2022/02/06 08:01:43;;;;;;;12.23;3.33;;;;;;;;;;6243192;23;20170;-88
2022/02/06 08:11:15;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:13:45;;;;;;;9.23;2.23;;;;;;;;;;5952228;24;20177;-88
2022/02/06 08:16:14;;;;;;;10.07;3.13;;;;;;;;;;5952403;24;20193;-88
2022/02/06 08:18:42;;;;;;;14.27;2.67;;;;;;;;;;5952484;24;20176;-88
2022/02/06 08:21:09;;;;;;;10.17;1.90;;;;;;;;;;5952336;24;20181;-89
2022/02/06 08:23:37;;;;;;;6.50;2.20;;;;;;;;;;5952310;24;20521;-88
2022/02/06 08:26:05;;;;;;;12.27;2.40;;;;;;;;;;5952087;24;20317;-89
2022/02/06 08:28:32;;;;;;;11.40;2.50;;;;;;;;;;5952100;24;20279;-87
2022/02/06 08:33:42;;;;;;;9.53;2.60;;;;;;;;;;5974652;23;20215;-88
2022/02/06 08:36:10;;;;;;;9.07;2.30;;;;;;;;;;6036152;23;20173;-90
2022/02/06 08:38:37;;;;;;;13.00;3.40;;;;;;;;;;6242808;23;20240;-89
2022/02/06 08:41:04;;;;;;;9.77;2.70;;;;;;;;;;6247690;23;20167;-89
2022/02/06 08:43:32;;;;;;;10.60;2.63;;;;;;;;;;6244033;23;20247;-88
2022/02/06 08:45:59;;;;;;;9.77;2.10;;;;;;;;;;6242673;23;20174;-89
2022/02/06 08:48:28;;;;;;;4.77;1.60;;;;;;;;;;6243111;23;20202;-88
2022/02/06 08:50:55;;;;;;;8.00;1.97;;;;;;;;;;6242748;23;20174;-89
2022/02/06 08:53:22;;;;;;;6.53;1.73;;;;;;;;;;6243640;23;20174;-88
2022/02/06 08:55:50;;;;;;;7.10;2.20;;;;;;;;;;6242535;23;20633;-88
2022/02/06 08:58:20;;;;;;;6.77;1.70;;;;;;;;;;6242359;23;20170;-89
2022/02/06 09:00:47;;;;;;;5.43;1.70;;;;;;;;;;6242927;23;20171;-88
2022/02/06 09:03:14;;;;;;;9.07;2.23;;;;;;;;;;6243279;23;20174;-88
2022/02/06 09:05:43;;;;;;;9.40;2.20;;;;;;;;;;6242651;23;20691;-88
2022/02/06 09:08:11;;;;;;;8.70;2.40;;;;;;;;;;6243121;23;20198;-89
2022/02/06 09:10:43;;;;;;;9.53;2.40;;;;;;;;;;6242414;23;20659;-88
2022/02/06 09:13:13;;;;;;;10.57;2.30;;;;;;;;;;6243040;23;20167;-87
2022/02/06 09:15:40;;;;;;;7.83;2.47;;;;;;;;;;6245107;23;20170;-88
2022/02/06 09:18:08;;;;;;;6.27;2.07;;;;;;;;;;6245635;23;20618;-88
2022/02/06 09:20:35;;;;;;;11.23;3.27;;;;;;;;;;6242063;23;20202;-88
2022/02/06 09:23:04;;;;;;;9.20;2.00;;;;;;;;;;6242324;23;20562;-88
2022/02/06 09:25:31;;;;;;;8.17;1.80;;;;;;;;;;6242396;23;20170;-89
2022/02/06 09:27:59;;;;;;;8.47;2.60;;;;;;;;;;6242299;23;20233;-88
2022/02/06 09:30:28;;;;;;;11.47;2.60;;;;;;;;;;6242611;23;20183;-88
2022/02/06 09:37:49;;;;;;;10.13;2.37;;;;;;;;;;6242462;23;20249;-88
2022/02/06 09:40:20;;;;;;;9.83;2.47;;;;;;;;;;6242526;23;20209;-89
2022/02/06 09:42:49;;;;;;;13.97;3.10;;;;;;;;;;6242466;23;20191;-89
2022/02/06 09:45:17;;;;;;;11.70;2.40;;;;;;;;;;6242664;23;20172;-89
2022/02/06 09:47:49;;;;;;;12.90;2.67;;;;;;;;;;6242861;23;20195;-89
2022/02/06 09:50:17;;;;;;;12.50;2.70;;;;;;;;;;6242723;23;20170;-88
2022/02/06 09:52:46;;;;;;;12.13;3.23;;;;;;;;;;6246413;23;20175;-88
2022/02/06 09:55:17;;;;;;;11.33;2.73;;;;;;;;;;6243909;23;20179;-88
2022/02/06 09:57:55;;;;;;;11.17;2.80;;;;;;;;;;6244351;23;20198;-88
2022/02/06 10:00:24;;;;;;;10.77;2.80;;;;;;;;;;6245106;23;20261;-88
2022/02/06 10:02:52;;;;;;;9.43;2.50;;;;;;;;;;6243055;23;20537;-89
2022/02/06 10:05:19;;;;;;;7.30;2.23;;;;;;;;;;6244302;23;20229;-89
2022/02/06 10:07:51;;;;;;;8.60;2.37;;;;;;;;;;6244273;23;20235;-88
2022/02/06 10:10:19;;;;;;;13.57;2.80;;;;;;;;;;6244195;23;20261;-88
2022/02/06 10:12:48;;;;;;;10.17;2.43;;;;;;;;;;6244301;23;20256;-89
2022/02/06 10:15:19;;;;;;;9.17;3.20;;;;;;;;;;6273280;22;20231;-88
2022/02/06 10:17:50;;;;;;;12.73;2.67;;;;;;;;;;6308271;22;20707;-89
2022/02/06 10:20:47;;;;;;;14.23;3.07;;;;;;;;;;6328620;22;20257;-89
2022/02/06 10:26:22;;;;;;;12.47;2.50;;;;;;;;;;6337673;22;20263;-90
2022/02/06 10:29:09;;;;;;;14.50;3.30;;;;;;;;;;6340339;22;20192;-89
2022/02/06 10:31:42;;;;;;;12.07;2.90;;;;;;;;;;6340530;22;20208;-89
2022/02/06 10:40:37;;;;;;;9.27;2.10;;;;;;;;;;6338240;22;20169;-87
2022/02/06 10:43:10;;;;;;;8.43;1.97;;;;;;;;;;6340375;22;20192;-89
2022/02/06 10:45:41;;;;;;;12.27;2.20;;;;;;;;;;6340779;22;20168;-89
2022/02/06 10:48:20;;;;;;;7.43;2.23;;;;;;;;;;6341292;22;20195;-89
2022/02/06 10:50:48;;;;;;;7.27;2.00;;;;;;;;;;6340448;22;20191;-88
2022/02/06 10:53:19;;;;;;;12.23;2.63;;;;;;;;;;6339759;22;20218;-89
2022/02/06 10:55:52;;;;;;;9.47;2.03;;;;;;;;;;6340739;22;20176;-89
2022/02/06 10:58:26;;;;;;;12.97;2.93;;;;;;;;;;6341031;22;20169;-89
2022/02/06 11:01:10;;;;;;;8.27;1.70;;;;;;;;;;6340530;22;20172;-89
2022/02/06 11:04:07;;;;;;;7.57;2.40;;;;;;;;;;6342244;22;20165;-89
2022/02/06 11:06:44;;;;;;;9.67;2.20;;;;;;;;;;6321219;22;20176;-88
2022/02/06 11:12:19;;;;;;;6.77;1.73;;;;;;;;;;6340322;22;20197;-89
2022/02/06 11:14:58;;;;;;;9.07;1.70;;;;;;;;;;6340574;22;20244;-88
2022/02/06 11:17:30;;;;;;;7.97;2.00;;;;;;;;;;6340374;22;20168;-89
2022/02/06 11:19:58;;;;;;;7.90;1.73;;;;;;;;;;6339497;22;20253;-89
2022/02/06 11:22:28;;;;;;;9.90;2.10;;;;;;;;;;6339523;22;20238;-89
2022/02/06 11:24:59;;;;;;;10.47;2.10;;;;;;;;;;6339944;22;20173;-88
2022/02/06 11:27:27;;;;;;;7.70;1.90;;;;;;;;;;6339444;22;20234;-88
2022/02/06 11:29:56;;;;;;;10.50;1.80;;;;;;;;;;6340475;22;20189;-88
2022/02/06 11:35:31;;;;;;;6.60;2.40;;;;;;;;;;6245842;23;20687;-87
2022/02/06 11:43:54;;;;;;;6.53;2.20;;;;;;;;;;6243660;23;20205;-87
2022/02/06 11:46:27;;;;;;;8.13;2.83;;;;;;;;;;6252983;23;20177;-87
2022/02/06 11:48:59;;;;;;;9.27;2.37;;;;;;;;;;6260269;23;20210;-87
2022/02/06 11:51:28;;;;;;;8.53;2.23;;;;;;;;;;6258499;23;20175;-87
2022/02/06 11:53:55;;;;;;;8.70;2.17;;;;;;;;;;6251931;23;20606;-86
2022/02/06 11:56:33;;;;;;;8.87;2.13;;;;;;;;;;6251854;23;20230;-89
2022/02/06 11:59:07;;;;;;;8.53;2.33;;;;;;;;;;6243694;23;20167;-88
2022/02/06 12:01:34;;;;;;;7.40;1.80;;;;;;;;;;6242496;22;20205;-89
2022/02/06 12:04:03;;;;;;;8.17;2.60;;;;;;;;;;6242718;23;20228;-88
2022/02/06 12:06:51;;;;;;;10.40;2.30;;;;;;;;;;6301711;22;20546;-88
2022/02/06 12:09:20;;;;;;;9.23;2.27;;;;;;;;;;6339200;22;20193;-88
2022/02/06 12:12:21;;;;;;;6.83;1.90;;;;;;;;;;6337218;22;20165;-88
2022/02/06 12:21:19;;;;;;;7.77;1.87;;;;;;;;;;6064988;23;20207;-88
2022/02/06 12:39:10;;;;;;;8.17;2.47;;;;;;;;;;5872956;24;20187;-89
2022/02/06 12:41:46;;;;;;;7.83;2.23;;;;;;;;;;5869517;24;20592;-88
2022/02/06 12:44:21;;;;;;;8.37;2.17;;;;;;;;;;5880280;23;20183;-88
2022/02/06 12:46:49;;;;;;;11.20;3.37;;;;;;;;;;6008345;23;20176;-89
2022/02/06 12:55:26;;;;;;;8.60;2.20;;;;;;;;;;6001994;23;20184;-88
2022/02/06 13:37:22;;;;;;;;;;;;;;;;;;;;;
2022/02/06 13:39:55;;;;;;;12.60;2.43;;;;;;;;;;6008517;23;20642;-88
2022/02/06 13:42:30;;;;;;;11.10;2.43;;;;;;;;;;6065928;23;20195;-89
2022/02/06 13:45:11;;;;;;;11.63;2.83;;;;;;;;;;6066002;23;20289;-88
2022/02/06 13:47:39;;;;;;;12.27;1.80;;;;;;;;;;6110231;23;20210;-88
2022/02/06 13:50:09;;;;;;;9.87;2.53;;;;;;;;;;6122654;23;20241;-89
2022/02/06 13:52:44;;;;;;;14.40;2.67;;;;;;;;;;6122633;23;20178;-88
2022/02/06 13:55:16;;;;;;;15.37;2.70;;;;;;;;;;6123390;23;20176;-89
2022/02/06 13:57:46;;;;;;;12.23;2.63;;;;;;;;;;6123345;23;20174;-88
2022/02/06 14:00:15;;;;;;;11.47;2.80;;;;;;;;;;6122948;23;20185;-88
2022/02/06 14:02:55;;;;;;;13.10;2.63;;;;;;;;;;6122825;23;20257;-87
2022/02/06 14:05:26;;;;;;;11.83;2.67;;;;;;;;;;6200032;23;20184;-89
2022/02/06 14:08:07;;;;;;;12.80;2.53;;;;;;;;;;6212589;23;20842;-88
2022/02/06 14:10:47;;;;;;;12.13;2.37;;;;;;;;;;6265442;22;20220;-89
2022/02/06 14:13:24;;;;;;;12.30;2.70;;;;;;;;;;6308283;22;20170;-89
2022/02/06 14:16:02;;;;;;;12.20;2.80;;;;;;;;;;6306791;22;20170;-89
2022/02/06 14:18:29;;;;;;;12.43;2.10;;;;;;;;;;6306356;22;20545;-88
2022/02/06 14:20:57;;;;;;;14.03;2.97;;;;;;;;;;6311470;22;20208;-89
2022/02/06 14:23:24;;;;;;;10.93;2.50;;;;;;;;;;6337395;22;20229;-89
2022/02/06 14:25:53;;;;;;;12.17;3.17;;;;;;;;;;6337584;22;20169;-89
2022/02/06 14:28:23;;;;;;;14.60;2.47;;;;;;;;;;6335598;22;20689;-89
2022/02/06 14:30:50;;;;;;;13.30;3.00;;;;;;;;;;6336454;22;20172;-89
2022/02/06 14:33:22;;;;;;;11.73;2.27;;;;;;;;;;6337256;22;20165;-89
2022/02/06 14:35:52;;;;;;;13.90;2.60;;;;;;;;;;6339607;22;20199;-90
2022/02/06 14:38:24;;;;;;;12.10;2.40;;;;;;;;;;6339391;22;20645;-89
2022/02/06 14:41:20;;;;;;;10.40;2.33;;;;;;;;;;6339429;22;20646;-90
2022/02/06 14:43:48;;;;;;;12.33;2.50;;;;;;;;;;6343633;22;20653;-89
2022/02/06 14:46:16;;;;;;;12.27;2.43;;;;;;;;;;6341385;22;20181;-90
2022/02/06 14:48:46;;;;;;;10.87;2.23;;;;;;;;;;6343822;22;20631;-90
2022/02/06 14:51:18;;;;;;;14.83;2.57;;;;;;;;;;6341261;22;20169;-89
2022/02/06 14:53:46;;;;;;;13.87;2.37;;;;;;;;;;6338215;22;20260;-89
2022/02/06 14:56:24;;;;;;;10.07;2.40;;;;;;;;;;6339000;22;20523;-89
2022/02/06 14:58:55;;;;;;;13.10;2.20;;;;;;;;;;6339030;22;20879;-88
2022/02/06 15:01:28;;;;;;;16.50;3.60;;;;;;;;;;6339180;22;20248;-89
2022/02/06 15:04:00;;;;;;;12.83;2.80;;;;;;;;;;6339199;22;20169;-88
2022/02/06 15:06:27;;;;;;;12.43;2.50;;;;;;;;;;6338941;22;20642;-89
2022/02/06 15:08:55;;;;;;;12.77;3.07;;;;;;;;;;6338417;22;20216;-87
2022/02/06 15:11:27;;;;;;;11.23;2.73;;;;;;;;;;6339036;22;20169;-89
2022/02/06 15:17:24;;;;;;;13.40;3.03;;;;;;;;;;6222336;23;20565;-87
2022/02/06 15:19:52;;;;;;;10.43;2.60;;;;;;;;;;6193115;23;20211;-88
2022/02/06 15:22:19;;;;;;;12.07;2.33;;;;;;;;;;6213478;23;20223;-89
2022/02/06 15:24:47;;;;;;;13.43;2.40;;;;;;;;;;6213530;23;20176;-88
2022/02/06 15:27:15;;;;;;;16.03;2.77;;;;;;;;;;6213559;23;20183;-88
2022/02/06 15:29:43;;;;;;;11.30;2.60;;;;;;;;;;6213414;23;20245;-89
2022/02/06 15:32:11;;;;;;;13.90;2.97;;;;;;;;;;6216548;23;20230;-88
2022/02/06 15:34:38;;;;;;;11.80;2.70;;;;;;;;;;6212890;23;20678;-88
2022/02/06 15:37:07;;;;;;;12.87;2.60;;;;;;;;;;6214256;23;20167;-88
2022/02/06 15:39:36;;;;;;;11.37;2.53;;;;;;;;;;6214993;23;20239;-89
2022/02/06 15:42:04;;;;;;;9.00;2.30;;;;;;;;;;6213347;23;20263;-89
2022/02/06 15:44:34;;;;;;;13.17;2.57;;;;;;;;;;6214692;23;20176;-89
2022/02/06 15:47:01;;;;;;;11.50;2.50;;;;;;;;;;6213506;23;20206;-89
2022/02/06 15:49:29;;;;;;;17.23;3.37;;;;;;;;;;6214533;23;20187;-88
2022/02/06 15:51:56;;;;;;;10.50;2.63;;;;;;;;;;6210787;23;20215;-89
2022/02/06 15:54:24;;;;;;;12.77;2.80;;;;;;;;;;6294126;22;20165;-89
2022/02/06 15:56:51;;;;;;;11.70;2.67;;;;;;;;;;6336349;22;20176;-89
2022/02/06 15:59:18;;;;;;;10.10;2.50;;;;;;;;;;6323788;22;20192;-89
2022/02/06 16:01:48;;;;;;;12.30;2.93;;;;;;;;;;6338151;22;20219;-89
2022/02/06 16:04:15;;;;;;;10.90;2.70;;;;;;;;;;6337892;22;20611;-89
2022/02/06 16:06:44;;;;;;;11.80;2.83;;;;;;;;;;6337729;22;20623;-89
2022/02/06 16:09:12;;;;;;;15.50;2.47;;;;;;;;;;6336894;22;20661;-89
2022/02/06 16:11:40;;;;;;;12.80;3.07;;;;;;;;;;6336424;22;20226;-89
2022/02/06 16:14:10;;;;;;;17.73;2.87;;;;;;;;;;6339438;22;20259;-89
2022/02/06 16:16:37;;;;;;;12.17;2.40;;;;;;;;;;6340435;22;20514;-89
2022/02/06 16:19:06;;;;;;;11.20;2.60;;;;;;;;;;6336224;22;20958;-89
2022/02/06 16:21:47;;;;;;;8.27;2.47;;;;;;;;;;6335998;22;20731;-89
2022/02/06 16:24:14;;;;;;;15.63;3.13;;;;;;;;;;6336977;22;20631;-89
2022/02/06 16:26:42;;;;;;;15.27;3.33;;;;;;;;;;6335714;22;20193;-89
2022/02/06 16:29:10;;;;;;;13.80;3.13;;;;;;;;;;6335964;22;20173;-89
2022/02/06 16:31:37;;;;;;;15.23;2.57;;;;;;;;;;6336513;22;20226;-89
2022/02/06 16:34:06;;;;;;;12.57;2.60;;;;;;;;;;6336473;22;20219;-89
2022/02/06 16:36:34;;;;;;;12.63;2.50;;;;;;;;;;6336340;22;20553;-89
2022/02/06 16:39:01;;;;;;;12.03;2.20;;;;;;;;;;6335919;22;20161;-89
2022/02/06 16:41:29;;;;;;;11.37;2.40;;;;;;;;;;6336178;22;20173;-89
2022/02/06 16:43:56;;;;;;;10.93;2.60;;;;;;;;;;6336594;22;20193;-88
2022/02/06 16:46:25;;;;;;;9.13;2.30;;;;;;;;;;6340371;22;20169;-90
2022/02/06 16:48:55;;;;;;;11.77;2.60;;;;;;;;;;6338841;22;20173;-89
2022/02/06 16:51:26;;;;;;;11.23;2.40;;;;;;;;;;6324678;22;20189;-89
2022/02/06 16:53:53;;;;;;;10.40;2.20;;;;;;;;;;6335946;22;20169;-89
2022/02/06 16:56:20;;;;;;;10.90;2.47;;;;;;;;;;6337397;22;20218;-89
2022/02/06 16:58:48;;;;;;;11.87;3.20;;;;;;;;;;6337091;22;20195;-89
2022/02/06 17:01:15;;;;;;;10.33;2.63;;;;;;;;;;6336460;22;20169;-89
2022/02/06 17:03:43;;;;;;;9.87;2.70;;;;;;;;;;6337870;22;20166;-89
2022/02/06 17:06:10;;;;;;;9.77;2.33;;;;;;;;;;6337654;22;20169;-89
2022/02/06 17:08:41;;;;;;;10.13;2.30;;;;;;;;;;6337817;22;20218;-89
2022/02/06 17:11:09;;;;;;;9.77;2.30;;;;;;;;;;6336626;22;20192;-89
2022/02/06 17:13:36;;;;;;;12.63;2.07;;;;;;;;;;6338631;22;20501;-89
2022/02/06 17:16:05;;;;;;;8.73;1.93;;;;;;;;;;6339297;22;20173;-89
2022/02/06 17:18:32;;;;;;;8.33;1.80;;;;;;;;;;6338531;22;20210;-90
2022/02/06 17:20:59;;;;;;;6.73;2.10;;;;;;;;;;6340485;22;20196;-90
2022/02/06 17:23:26;;;;;;;11.20;2.17;;;;;;;;;;6337441;22;20169;-89
2022/02/06 17:25:55;;;;;;;8.47;1.90;;;;;;;;;;6337955;22;20194;-89
2022/02/06 17:28:22;;;;;;;6.23;1.93;;;;;;;;;;6337209;22;20229;-90
2022/02/06 17:30:50;;;;;;;8.07;2.00;;;;;;;;;;6337915;22;20574;-89
2022/02/06 17:33:20;;;;;;;7.83;1.80;;;;;;;;;;6336770;22;20168;-88
2022/02/06 17:35:48;;;;;;;6.77;1.87;;;;;;;;;;6338103;22;20169;-89
2022/02/06 17:38:15;;;;;;;7.47;1.83;;;;;;;;;;6338168;22;20162;-91
2022/02/06 17:40:43;;;;;;;6.30;1.97;;;;;;;;;;6338531;22;20166;-90
2022/02/06 17:43:12;;;;;;;6.33;1.63;;;;;;;;;;6338231;22;20662;-90
2022/02/06 17:45:40;;;;;;;7.50;1.80;;;;;;;;;;6338677;22;20499;-90
2022/02/06 17:48:07;;;;;;;7.77;2.17;;;;;;;;;;6341487;22;20169;-90
2022/02/06 17:50:35;;;;;;;5.40;1.63;;;;;;;;;;6344345;22;20189;-90
2022/02/06 17:53:03;;;;;;;8.60;1.87;;;;;;;;;;6338527;22;20218;-90
2022/02/06 17:55:30;;;;;;;9.30;2.20;;;;;;;;;;6338340;22;20195;-90
2022/02/06 17:57:58;;;;;;;4.90;1.60;;;;;;;;;;6338519;22;20169;-90
2022/02/06 18:00:27;;;;;;;6.77;1.97;;;;;;;;;;6338444;22;20166;-90
2022/02/06 18:02:54;;;;;;;7.43;1.80;;;;;;;;;;6338558;22;20223;-91
2022/02/06 18:05:21;;;;;;;4.53;1.40;;;;;;;;;;6337984;22;20172;-90
2022/02/06 18:07:48;;;;;;;6.17;1.90;;;;;;;;;;6338082;22;20173;-90
2022/02/06 18:10:16;;;;;;;5.60;1.73;;;;;;;;;;6337417;22;20199;-90
2022/02/06 18:12:43;;;;;;;5.83;1.90;;;;;;;;;;6337488;22;20230;-90
2022/02/06 18:15:11;;;;;;;7.57;1.90;;;;;;;;;;6339134;22;20510;-90
2022/02/06 18:17:40;;;;;;;4.03;1.60;;;;;;;;;;6340025;22;20169;-90
2022/02/06 18:20:07;;;;;;;8.13;1.70;;;;;;;;;;6349403;22;20165;-91
2022/02/06 18:23:00;;;;;;;;;;;;;;;;;;;;;
2022/02/06 18:25:28;;;;;;;5.23;1.50;;;;;;;;;;6190160;23;20215;-90
2022/02/06 18:31:18;;;;;;;5.50;2.00;;;;;;;;;;6188491;23;20287;-90
2022/02/06 18:33:47;;;;;;;4.87;2.10;;;;;;;;;;6187737;23;20173;-89
2022/02/06 18:36:14;;;;;;;4.13;1.80;;;;;;;;;;6184749;23;20172;-88
2022/02/06 18:38:44;;;;;;;5.67;1.50;;;;;;;;;;6189069;23;20172;-90
2022/02/06 18:41:32;;;;;;;4.87;1.60;;;;;;;;;;6190338;23;20179;-90
2022/02/06 18:53:07;;;;;;;1.90;1.40;;;;;;;;;;6249046;23;20672;-90
2022/02/06 18:55:34;;;;;;;4.53;1.40;;;;;;;;;;6251911;23;20171;-90
2022/02/06 18:58:01;;;;;;;3.93;1.13;;;;;;;;;;6250098;23;20175;-91
2022/02/06 19:00:31;;;;;;;3.50;1.50;;;;;;;;;;6249899;23;20174;-89
2022/02/06 19:06:00;;;;;;;3.60;1.30;;;;;;;;;;6248578;23;20178;-91
2022/02/06 19:08:30;;;;;;;4.47;1.10;;;;;;;;;;6271174;22;20170;-92
2022/02/06 19:11:00;;;;;;;4.17;1.20;;;;;;;;;;6268880;22;20182;-90
2022/02/06 19:13:27;;;;;;;5.03;1.40;;;;;;;;;;6265593;23;20257;-89
2022/02/06 19:15:55;;;;;;;3.50;1.40;;;;;;;;;;6255695;23;20218;-91
2022/02/06 19:18:22;;;;;;;4.10;1.60;;;;;;;;;;6248870;23;20179;-90
2022/02/06 19:20:50;;;;;;;3.43;1.13;;;;;;;;;;6248424;23;20626;-91
2022/02/06 19:23:17;;;;;;;4.40;1.43;;;;;;;;;;6248625;23;20675;-91
2022/02/06 19:25:48;;;;;;;5.33;1.60;;;;;;;;;;6248404;23;20171;-91
2022/02/06 19:28:16;;;;;;;6.00;1.60;;;;;;;;;;6337690;22;20176;-91
2022/02/06 19:30:44;;;;;;;5.53;1.53;;;;;;;;;;6342480;22;20220;-91
2022/02/06 19:33:11;;;;;;;4.63;1.53;;;;;;;;;;6343305;22;20226;-91
2022/02/06 19:35:48;;;;;;;3.40;1.37;;;;;;;;;;6342443;22;20638;-91
2022/02/06 19:38:15;;;;;;;4.30;1.50;;;;;;;;;;6343721;22;20176;-90
2022/02/06 19:40:43;;;;;;;4.10;1.50;;;;;;;;;;6349311;22;20166;-91
2022/02/06 19:43:12;;;;;;;9.03;1.80;;;;;;;;;;6358058;22;20197;-91
2022/02/06 19:45:39;;;;;;;8.23;1.97;;;;;;;;;;6343632;22;20251;-91
2022/02/06 19:48:08;;;;;;;8.93;2.10;;;;;;;;;;6341597;22;20402;-91
2022/02/06 19:50:36;;;;;;;9.87;2.10;;;;;;;;;;6343463;22;20254;-91
2022/02/06 19:53:04;;;;;;;8.50;2.20;;;;;;;;;;6343208;22;20191;-91
2022/02/06 19:55:36;;;;;;;9.63;2.80;;;;;;;;;;6340866;22;20173;-90
2022/02/06 19:58:04;;;;;;;11.40;2.53;;;;;;;;;;6343760;22;20169;-90
2022/02/06 20:00:34;;;;;;;16.70;2.87;;;;;;;;;;6343391;22;20169;-91
2022/02/06 20:03:04;;;;;;;12.30;2.50;;;;;;;;;;6342874;22;20960;-91
2022/02/06 20:05:32;;;;;;;13.53;2.60;;;;;;;;;;6340011;22;20169;-90
2022/02/06 20:07:59;;;;;;;12.57;2.30;;;;;;;;;;6342892;22;20543;-91
2022/02/06 20:10:28;;;;;;;9.93;2.60;;;;;;;;;;6340127;22;20192;-92
2022/02/06 20:12:55;;;;;;;9.80;2.53;;;;;;;;;;6340874;22;20173;-91
2022/02/06 20:15:23;;;;;;;11.00;2.30;;;;;;;;;;6340317;22;20169;-91
2022/02/06 20:17:52;;;;;;;10.03;2.10;;;;;;;;;;6339893;22;20165;-91
2022/02/06 20:20:20;;;;;;;7.73;2.30;;;;;;;;;;6340800;22;20173;-91
2022/02/06 20:22:48;;;;;;;12.97;2.70;;;;;;;;;;6339544;22;20221;-91
2022/02/06 20:25:15;;;;;;;12.60;2.70;;;;;;;;;;6340763;22;20482;-91
2022/02/06 20:27:43;;;;;;;11.20;2.43;;;;;;;;;;6341527;22;20198;-91
2022/02/06 20:30:11;;;;;;;13.87;2.83;;;;;;;;;;6338783;22;20173;-90
2022/02/06 20:32:38;;;;;;;15.20;3.17;;;;;;;;;;6338902;22;20202;-91
2022/02/06 20:35:10;;;;;;;17.33;3.07;;;;;;;;;;6339466;22;20174;-91
2022/02/06 20:37:37;;;;;;;10.97;2.50;;;;;;;;;;6340770;22;20634;-91
2022/02/06 20:40:05;;;;;;;12.13;2.40;;;;;;;;;;6340499;22;20169;-91
2022/02/06 20:42:33;;;;;;;16.23;2.77;;;;;;;;;;6339692;22;20238;-91
2022/02/06 20:45:01;;;;;;;9.70;2.73;;;;;;;;;;6338136;22;20169;-89
2022/02/06 20:47:29;;;;;;;11.83;2.93;;;;;;;;;;6336632;22;20218;-90
2022/02/06 20:49:57;;;;;;;13.70;2.97;;;;;;;;;;6339234;22;20622;-91
2022/02/06 20:52:26;;;;;;;19.43;2.93;;;;;;;;;;6339305;22;20837;-91
2022/02/06 20:54:53;;;;;;;15.53;2.87;;;;;;;;;;6336685;22;20169;-90
2022/02/06 20:57:20;;;;;;;15.07;3.53;;;;;;;;;;6337418;22;20554;-90
2022/02/06 20:59:47;;;;;;;18.60;3.10;;;;;;;;;;6337053;22;20649;-91
2022/02/06 21:02:15;;;;;;;16.87;3.20;;;;;;;;;;6336966;22;20160;-90
2022/02/06 21:04:44;;;;;;;12.87;3.00;;;;;;;;;;6337432;22;20687;-90
2022/02/06 21:07:12;;;;;;;17.27;2.93;;;;;;;;;;6337150;22;20173;-91
2022/02/06 21:09:41;;;;;;;17.63;3.53;;;;;;;;;;6335972;22;20169;-90
2022/02/06 21:12:08;;;;;;;11.97;3.10;;;;;;;;;;6336739;22;20197;-91
2022/02/06 21:14:36;;;;;;;15.77;3.13;;;;;;;;;;6336980;22;20172;-90
2022/02/06 21:17:03;;;;;;;16.47;3.00;;;;;;;;;;6337022;22;20194;-90
2022/02/06 21:19:31;;;;;;;14.97;3.07;;;;;;;;;;6340419;22;20203;-91
2022/02/06 21:21:58;;;;;;;15.63;3.13;;;;;;;;;;6341671;22;20209;-92
2022/02/06 21:24:25;;;;;;;17.03;3.30;;;;;;;;;;6341851;22;20218;-91
2022/02/06 21:26:54;;;;;;;15.47;3.20;;;;;;;;;;6336841;22;20169;-90
2022/02/06 21:29:25;;;;;;;18.90;3.40;;;;;;;;;;6337149;22;20512;-90
2022/02/06 21:31:52;;;;;;;22.40;3.70;;;;;;;;;;6335779;22;20189;-90
2022/02/06 21:34:23;;;;;;;19.57;3.50;;;;;;;;;;6336500;22;21592;-90
2022/02/06 21:36:50;;;;;;;16.53;2.83;;;;;;;;;;6337055;22;20169;-90
2022/02/06 21:39:18;;;;;;;18.50;3.17;;;;;;;;;;6338050;22;20164;-90
2022/02/06 21:41:45;;;;;;;20.43;3.03;;;;;;;;;;6337305;22;20691;-90
2022/02/06 21:44:14;;;;;;;16.93;3.27;;;;;;;;;;6336794;22;20805;-90
2022/02/06 21:46:41;;;;;;;21.00;3.20;;;;;;;;;;6343015;22;20169;-90
2022/02/06 21:49:09;;;;;;;22.23;3.87;;;;;;;;;;6343686;22;20227;-90
2022/02/06 21:51:36;;;;;;;22.03;3.63;;;;;;;;;;6338509;22;20250;-90