Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:30;;;;;;;8.40;2.90;;;;;;;8.20;100.00;101058.56;6167097;28;20244;-69
2023/02/01 00:04:51;;;;;;;7.23;4.53;;;;;;;7.94;100.00;101057.88;6174181;28;20272;-68
2023/02/01 00:08:13;;;;;;;6.47;2.70;;;;;;;8.08;100.00;101073.78;6171063;28;20237;-67
2023/02/01 00:11:34;;;;;;;9.93;3.53;;;;;;;7.97;100.00;101051.38;6174879;28;20245;-68
2023/02/01 00:14:55;;;;;;;9.43;3.00;;;;;;;8.23;100.00;101044.03;6173545;28;20230;-67
2023/02/01 00:18:16;;;;;;;4.87;2.47;;;;;;;7.93;100.00;101050.75;6176722;28;20242;-68
2023/02/01 00:21:37;;;;;;;10.77;5.07;;;;;;;7.87;100.00;101043.19;6179144;28;21683;-68
2023/02/01 00:24:59;;;;;;;9.47;3.17;;;;;;;8.05;100.00;101046.31;6176649;28;20234;-68
2023/02/01 00:28:20;;;;;;;7.13;3.07;;;;;;;8.04;100.00;101050.81;6172225;28;20230;-69
2023/02/01 00:31:41;;;;;;;7.03;2.83;;;;;;;8.16;100.00;101040.97;6173451;28;20225;-68
2023/02/01 00:35:01;;;;;;;6.10;3.23;;;;;;;8.25;100.00;101044.78;6184975;28;20237;-68
2023/02/01 00:38:22;;;;;;;12.33;2.93;;;;;;;8.21;100.00;101043.31;6181266;28;20768;-68
2023/02/01 00:41:44;;;;;;;7.53;3.63;;;;;;;8.36;100.00;101044.84;6171224;28;20701;-68
2023/02/01 00:45:09;;;;;;;6.73;3.40;;;;;;;8.51;100.00;101052.56;6177831;28;20234;-68
2023/02/01 00:48:30;;;;;;;6.43;4.87;;;;;;;8.13;100.00;101049.28;6176616;28;20239;-68
2023/02/01 00:51:51;;;;;;;5.30;3.07;;;;;;;7.87;100.00;101039.63;6179699;28;20226;-67
2023/02/01 00:55:12;;;;;;;9.60;3.00;;;;;;;8.15;100.00;101044.66;6165388;28;20242;-69
2023/02/01 00:58:34;;;;;;;10.27;4.70;;;;;;;8.01;100.00;101031.38;6165127;28;20230;-68
2023/02/01 01:01:55;;;;;;;9.57;4.53;;;;;;;7.94;100.00;101038.22;6184969;28;20241;-68
2023/02/01 01:05:16;;;;;;;6.23;3.40;;;;;;;7.89;100.00;101037.69;6162621;28;20225;-68
2023/02/01 01:08:37;;;;;;;10.80;4.57;;;;;;;7.81;100.00;101014.13;6173485;28;20238;-68
2023/02/01 01:12:02;;;;;;;6.17;5.77;;;;;;;7.92;100.00;101037.47;6176673;28;20246;-69
2023/02/01 01:15:26;;;;;;;9.00;3.67;;;;;;;8.28;100.00;101023.94;6180286;28;20238;-67
2023/02/01 01:18:47;;;;;;;8.80;4.00;;;;;;;8.20;100.00;101028.19;6174207;28;20686;-68
2023/02/01 01:22:08;;;;;;;6.30;3.33;;;;;;;8.11;100.00;101020.81;6177792;28;20559;-68
2023/02/01 01:25:29;;;;;;;7.33;2.87;;;;;;;7.98;100.00;101019.06;6165596;28;20343;-68
2023/02/01 01:28:51;;;;;;;8.13;4.07;;;;;;;8.18;100.00;101020.22;6187109;28;20238;-68
2023/02/01 01:32:13;;;;;;;7.37;4.40;;;;;;;7.95;100.00;101021.13;6154382;28;20320;-68
2023/02/01 01:35:34;;;;;;;5.83;4.43;;;;;;;7.88;100.00;100993.03;6163831;28;20238;-68
2023/02/01 01:38:55;;;;;;;5.30;4.47;;;;;;;7.89;100.00;101000.97;6183948;28;20253;-68
2023/02/01 01:42:16;;;;;;;5.23;3.23;;;;;;;8.05;100.00;100998.00;6178230;28;20252;-68
2023/02/01 01:45:37;;;;;;;14.13;3.43;;;;;;;8.04;100.00;100982.84;6181646;28;21455;-68
2023/02/01 01:49:05;;;;;;;17.33;4.63;;;;;;;8.07;100.00;100980.78;6175006;28;20530;-68
2023/02/01 01:52:27;;;;;;;9.63;2.87;;;;;;;8.08;100.00;100973.59;6166414;28;20537;-68
2023/02/01 01:55:49;;;;;;;8.77;3.50;;;;;;;8.05;100.00;100979.19;6169339;28;20233;-68
2023/02/01 01:59:11;;;;;;;6.93;3.27;;;;;;;8.36;100.00;100977.72;6169181;28;20249;-69
2023/02/01 02:02:32;;;;;;;11.37;4.03;;;;;;;8.22;100.00;100973.38;6175592;28;20233;-69
2023/02/01 02:05:58;;;;;;;9.63;4.50;;;;;;;8.03;100.00;100983.84;6173010;28;20225;-69
2023/02/01 02:09:19;;;;;;;6.07;3.40;;;;;;;7.96;100.00;100966.47;6172547;28;20221;-68
2023/02/01 02:12:43;;;;;;;9.83;2.93;;;;;;;7.78;100.00;100952.63;6152540;28;20226;-69
2023/02/01 02:16:15;;;;;;;12.50;3.93;;;;;;;8.06;100.00;100956.72;6169387;28;20257;-68
2023/02/01 02:20:09;;;;;;;22.33;6.17;;;;;;;7.78;100.00;100955.31;6178952;28;20939;-68
2023/02/01 02:24:14;;;;;;;11.03;4.00;;;;;;;8.13;100.00;100949.94;6170059;28;20233;-69
2023/02/01 02:27:49;;;;;;;7.97;3.10;;;;;;;7.72;100.00;100928.06;6163803;28;20324;-69
2023/02/01 02:31:41;;;;;;;11.97;4.87;;;;;;;7.83;100.00;100944.22;6162038;28;20574;-68
2023/02/01 02:35:09;;;;;;;10.93;4.33;;;;;;;7.70;100.00;100944.28;6146939;28;21174;-68
2023/02/01 02:38:37;;;;;;;8.13;5.83;;;;;;;7.65;100.00;100942.94;6143087;28;20257;-69
2023/02/01 02:49:37;;;;;;;11.73;3.40;;;;;;;8.09;100.00;100919.75;6151240;28;20246;-69
2023/02/01 03:04:17;;;;;;;11.53;3.80;;;;;;;7.44;100.00;100890.91;6164325;28;20376;-68
2023/02/01 03:07:55;;;;;;;4.90;2.80;;;;;;;7.35;100.00;100889.78;6189785;28;20549;-68
2023/02/01 03:11:17;;;;;;;11.40;5.80;;;;;;;7.79;100.00;100898.00;6172519;28;20232;-68
2023/02/01 03:14:45;;;;;;;5.30;2.47;;;;;;;7.56;100.00;100892.66;6165984;28;20596;-69
2023/02/01 03:18:14;;;;;;;10.33;3.50;;;;;;;7.27;100.00;100878.78;6170184;28;20225;-69
2023/02/01 03:21:38;;;;;;;7.73;3.50;;;;;;;7.10;100.00;100876.50;6173446;28;20257;-69
2023/02/01 03:25:03;;;;;;;7.57;3.27;;;;;;;7.44;100.00;100874.81;6188635;28;20242;-69
2023/02/01 03:28:28;;;;;;;10.07;4.60;;;;;;;7.38;100.00;100872.63;6168422;28;21188;-67
2023/02/01 03:31:50;;;;;;;6.63;3.00;;;;;;;7.20;100.00;100882.88;6168299;28;20225;-69
2023/02/01 03:35:11;;;;;;;17.60;8.60;;;;;;;7.42;100.00;100885.69;6167573;28;20233;-67
2023/02/01 03:38:37;;;;;;;7.10;2.40;;;;;;;7.28;100.00;100873.28;6169356;28;20375;-68
2023/02/01 03:42:04;;;;;;;8.77;2.47;;;;;;;7.63;100.00;100861.72;6166994;28;20228;-68
2023/02/01 03:45:32;;;;;;;15.97;5.10;;;;;;;7.10;100.00;100872.00;6141095;28;20454;-67
2023/02/01 03:48:55;;;;;;;5.97;2.10;;;;;;;7.28;100.00;100859.88;6182726;28;20241;-69
2023/02/01 03:52:20;;;;;;;6.03;2.70;;;;;;;7.04;100.00;100852.84;6167111;28;20256;-68
2023/02/01 03:55:42;;;;;;;3.37;1.83;;;;;;;6.95;100.00;100849.00;6178223;28;20321;-68
2023/02/01 03:59:04;;;;;;;3.17;1.43;;;;;;;7.04;100.00;100851.03;6177423;28;20230;-69
2023/02/01 04:02:30;;;;;;;2.90;1.77;;;;;;;7.13;100.00;100846.81;6170246;28;20312;-69
2023/02/01 04:05:51;;;;;;;12.53;3.20;;;;;;;7.02;100.00;100838.69;6174187;28;20261;-68
2023/02/01 04:09:12;;;;;;;9.33;2.37;;;;;;;7.23;100.00;100831.72;6190307;28;20332;-68
2023/02/01 04:12:33;;;;;;;3.87;2.50;;;;;;;7.00;100.00;100820.06;6177657;28;20312;-69
2023/02/01 04:15:54;;;;;;;11.27;2.93;;;;;;;7.15;100.00;100821.56;6168342;28;20234;-69
2023/02/01 04:19:16;;;;;;;8.97;2.77;;;;;;;6.91;100.00;100823.41;6178311;28;20696;-69
2023/02/01 04:22:37;;;;;;;6.27;3.33;;;;;;;7.09;100.00;100832.75;6171573;28;20226;-69
2023/02/01 04:26:01;;;;;;;4.77;2.40;;;;;;;6.90;100.00;100815.50;6175494;28;20800;-68
2023/02/01 04:29:21;;;;;;;7.77;2.73;;;;;;;6.89;100.00;100813.78;6188349;28;20234;-69
2023/02/01 04:32:42;;;;;;;8.33;2.77;;;;;;;6.92;100.00;100811.75;6179139;28;20234;-68
2023/02/01 04:36:05;;;;;;;4.07;1.53;;;;;;;6.97;100.00;100803.34;6175887;28;20228;-68
2023/02/01 04:39:26;;;;;;;5.50;2.30;;;;;;;6.82;100.00;100815.22;6180640;28;20821;-69
2023/02/01 04:42:47;;;;;;;9.93;3.40;;;;;;;6.91;100.00;100818.06;6178419;28;20792;-68
2023/02/01 04:46:08;;;;;;;1.50;1.23;;;;;;;6.59;100.00;100821.41;6167720;28;20225;-69
2023/02/01 04:49:29;;;;;;;1.93;1.53;;;;;;;6.89;100.00;100811.97;6183612;28;20317;-68
2023/02/01 04:52:52;;;;;;;7.90;1.77;;;;;;;7.09;100.00;100800.59;6185350;28;20234;-67
2023/02/01 04:56:13;;;;;;;4.30;2.03;;;;;;;6.88;100.00;100796.00;6174160;28;20329;-69
2023/02/01 04:59:34;;;;;;;4.03;2.10;;;;;;;7.14;100.00;100803.78;6182371;28;20544;-69
2023/02/01 05:02:55;;;;;;;7.67;2.57;;;;;;;6.95;100.00;100797.25;6177213;28;20226;-69
2023/02/01 05:06:17;;;;;;;5.90;1.77;;;;;;;6.68;100.00;100810.88;6173662;28;20237;-67
2023/02/01 05:09:39;;;;;;;6.07;1.73;;;;;;;6.80;100.00;100822.53;6185514;28;20238;-68
2023/02/01 05:16:38;;;;;;;2.23;1.13;;;;;;;6.12;100.00;100855.13;6154026;28;20261;-69
2023/02/01 05:19:59;;;;;;;1.43;0.70;;;;;;;5.73;100.00;100824.94;6180691;28;20769;-69
2023/02/01 05:23:19;;;;;;;0.77;0.77;;;;;;;5.90;100.00;100825.53;6171103;28;20615;-69
2023/02/01 05:26:42;;;;;;;0.50;0.50;;;;;;;5.77;100.00;100813.06;6161133;28;20229;-68
2023/02/01 05:30:02;;;;;;;0.70;0.70;;;;;;;5.74;100.00;100794.56;6176003;28;20594;-69
2023/02/01 05:33:23;;;;;;;0.60;0.60;;;;;;;5.43;100.00;100777.13;6175016;28;20950;-69
2023/02/01 05:36:44;;;;;;;1.90;0.47;;;;;;;5.78;100.00;100772.00;6167910;28;20241;-69
2023/02/01 05:40:06;;;;;;;0.50;0.50;;;;;;;5.98;100.00;100798.22;6180483;28;20233;-68
2023/02/01 05:43:28;;;;;;;2.67;0.77;;;;;;;5.74;100.00;100807.94;6173339;28;20234;-68
2023/02/01 05:46:51;;;;;;;1.07;0.80;;;;;;;6.03;100.00;100804.09;6179663;28;20392;-69
2023/02/01 05:50:12;;;;;;;0.47;0.40;;;;;;;5.98;100.00;100815.13;6179929;28;20233;-68
2023/02/01 05:53:33;;;;;;;0.63;0.63;;;;;;;6.20;100.00;100815.28;6178720;28;21284;-67
2023/02/01 05:56:54;;;;;;;3.03;0.83;;;;;;;6.28;100.00;100807.56;6176409;28;20240;-69
2023/02/01 06:00:17;;;;;;;0.87;0.87;;;;;;;5.86;100.00;100821.31;6173117;28;20256;-68
2023/02/01 06:03:38;;;;;;;2.67;0.67;;;;;;;5.94;100.00;100810.97;6165930;28;20768;-69
2023/02/01 06:06:59;;;;;;;0.63;0.60;;;;;;;5.74;100.00;100805.28;6172435;28;20428;-69
2023/02/01 06:10:20;;;;;;;1.80;0.77;;;;;;;5.32;100.00;100798.41;6169787;28;20232;-68
2023/02/01 06:13:41;;;;;;;0.60;0.47;;;;;;;5.41;100.00;100792.41;6172592;28;20325;-69
2023/02/01 06:17:03;;;;;;;1.80;1.70;;;;;;;5.63;100.00;100793.47;6174886;28;20229;-69
2023/02/01 06:20:24;;;;;;;0.93;0.50;;;;;;;5.81;100.00;100790.50;6159305;28;20253;-69
2023/02/01 06:23:45;;;;;;;0.50;0.50;;;;;;;5.67;100.00;100794.16;6184315;28;20234;-68
2023/02/01 06:27:06;;;;;;;1.73;0.93;;;;;;;5.92;100.00;100790.63;6161451;28;20330;-68
2023/02/01 06:30:27;;;;;;;10.03;1.20;;;;;;;5.97;100.00;100794.66;6158398;28;20263;-70
2023/02/01 06:33:50;;;;;;;0.90;0.90;;;;;;;6.15;100.00;100787.16;6190438;28;20238;-69
2023/02/01 06:37:11;;;;;;;0.90;0.90;;;;;;;6.63;100.00;100785.41;6177042;28;20225;-70
2023/02/01 06:40:32;;;;;;;1.67;1.10;;;;;;;6.16;100.00;100791.53;6165745;28;20229;-69
2023/02/01 06:43:53;;;;;;;7.03;1.30;;;;;;;6.30;100.00;100786.91;6177708;28;20519;-71
2023/02/01 06:47:14;;;;;;;11.67;1.43;;;;;;;6.67;100.00;100794.91;6165198;28;20236;-69
2023/02/01 06:50:36;;;;;;;2.23;1.50;;;;;;;6.59;100.00;100792.81;6156654;28;20332;-70
2023/02/01 06:53:58;;;;;;;3.70;2.80;;;;;;;6.78;100.00;100793.16;6160955;28;20245;-69
2023/02/01 06:57:19;;;;;;;6.53;1.30;;;;;;;6.70;100.00;100784.81;6173607;28;20233;-70
2023/02/01 07:00:40;;;;;;;7.23;1.93;;;;;;;6.64;100.00;100790.63;6159625;28;20240;-69
2023/02/01 07:04:01;;;;;;;3.80;2.03;;;;;;;6.79;100.00;100797.53;6160438;28;20242;-68
2023/02/01 07:07:23;;;;;;;8.63;3.70;;;;;;;6.58;100.00;100815.19;6169892;28;20233;-68
2023/02/01 07:10:44;;;;;;;2.93;1.30;;;;;;;6.68;100.00;100805.50;6150147;28;20237;-69
2023/02/01 07:14:05;;;;;;;8.93;1.70;;;;;;;6.50;100.00;100797.97;6169516;28;20237;-69
2023/02/01 07:17:25;;;;;;;4.63;2.70;;;;;;;6.44;100.00;100797.47;6153555;28;20237;-70
2023/02/01 07:20:51;;;;;;;3.30;1.67;;;;;;;6.67;100.00;100803.81;6167794;28;20272;-69
2023/02/01 07:24:14;;;;;;;5.93;2.00;;;;;;;6.76;100.00;100804.97;6178816;28;20257;-69
2023/02/01 07:27:35;;;;;;;5.07;3.20;;;;;;;6.79;100.00;100796.69;6180812;28;20221;-69
2023/02/01 07:30:56;;;;;;;6.63;2.20;;;;;;;6.97;100.00;100792.63;6157786;28;20228;-70
2023/02/01 07:34:16;;;;;;;8.10;3.17;;;;;;;6.93;100.00;100783.09;6176906;28;20269;-70
2023/02/01 07:37:37;;;;;;;3.23;1.70;;;;;;;6.70;100.00;100818.78;6186081;28;20225;-67
2023/02/01 07:41:00;;;;;;;3.40;1.40;;;;;;;6.77;100.00;100804.84;6169966;28;20233;-68
2023/02/01 07:44:22;;;;;;;5.37;1.80;;;;;;;6.81;100.00;100795.59;6184657;28;20544;-70
2023/02/01 07:47:43;;;;;;;5.67;2.20;;;;;;;7.06;100.00;100782.06;6182471;28;20517;-68
2023/02/01 07:51:06;;;;;;;6.17;2.50;;;;;;;7.30;100.00;100791.91;6166082;28;20597;-68
2023/02/01 07:54:27;;;;;;;6.23;2.73;;;;;;;7.36;100.00;100800.34;6180460;28;20234;-68
2023/02/01 07:57:50;;;;;;;11.87;6.07;;;;;;;7.48;100.00;100794.03;6185555;28;20626;-71
2023/02/01 08:01:23;;;;;;;10.13;3.23;;;;;;;7.39;100.00;100800.09;6175891;28;20229;-70
2023/02/01 08:04:44;;;;;;;8.53;4.20;;;;;;;7.65;100.00;100807.00;6187989;28;20233;-69
2023/02/01 08:08:06;;;;;;;7.10;2.60;;;;;;;7.66;100.00;100803.31;6183512;28;20249;-70
2023/02/01 08:11:28;;;;;;;12.40;4.40;;;;;;;7.24;100.00;100809.28;6177653;28;20253;-68
2023/02/01 08:14:50;;;;;;;7.83;3.90;;;;;;;7.34;100.00;100799.59;6185639;28;20531;-70
2023/02/01 08:18:11;;;;;;;12.87;4.60;;;;;;;7.57;100.00;100816.59;6166341;28;20615;-69
2023/02/01 08:21:36;;;;;;;16.13;3.17;;;;;;;7.65;100.00;100832.94;6175334;28;20261;-69
2023/02/01 08:25:01;;;;;;;10.20;3.60;;;;;;;7.62;100.00;100826.00;6170321;28;20250;-69
2023/02/01 08:28:22;;;;;;;5.53;2.80;;;;;;;7.83;100.00;100839.56;6167503;28;20324;-69
2023/02/01 08:31:44;;;;;;;8.03;4.60;;;;;;;8.19;100.00;100831.31;6166035;28;20242;-71
2023/02/01 08:35:06;;;;;;;12.20;4.10;;;;;;;8.30;100.00;100841.22;6178492;28;20524;-68
2023/02/01 08:38:26;;;;;;;18.87;5.93;;;;;;;8.99;100.00;100861.53;6183438;28;20575;-68
2023/02/01 08:42:50;;;;;;;7.90;2.87;;;;;;;8.09;100.00;100836.53;6171541;28;20582;-68
2023/02/01 08:45:30;;;;;;;4.90;1.80;;;;;;;7.94;100.00;100839.59;6165877;28;20230;-68
2023/02/01 08:48:53;;;;;;;4.33;3.93;;;;;;;8.09;100.00;100830.34;6192600;28;20320;-71
2023/02/01 08:52:14;;;;;;;6.50;2.57;;;;;;;8.38;100.00;100820.84;6170934;28;20241;-69
2023/02/01 08:55:35;;;;;;;6.83;2.43;;;;;;;8.35;100.00;100815.69;6166109;28;20261;-68
2023/02/01 08:58:56;;;;;;;6.60;2.33;;;;;;;7.89;100.00;100817.63;6200181;28;20241;-69
2023/02/01 09:02:18;;;;;;;4.10;2.63;;;;;;;8.31;100.00;100808.00;6178458;28;20233;-70
2023/02/01 09:05:40;;;;;;;8.93;3.87;;;;;;;8.55;100.00;100812.25;6165260;28;20635;-68
2023/02/01 09:09:01;;;;;;;11.50;3.37;;;;;;;8.31;100.00;100813.38;6172351;28;20225;-69
2023/02/01 09:12:22;;;;;;;13.13;3.90;;;;;;;8.41;100.00;100807.13;6188801;28;20236;-70
2023/02/01 09:15:43;;;;;;;13.10;3.20;;;;;;;8.49;100.00;100793.94;6167981;28;20233;-69
2023/02/01 09:19:04;;;;;;;9.47;3.27;;;;;;;8.20;100.00;100802.63;6196439;28;20321;-69
2023/02/01 09:22:26;;;;;;;8.93;4.00;;;;;;;9.16;100.00;100791.03;6185061;28;20520;-69
2023/02/01 09:25:48;;;;;;;6.40;2.83;;;;;;;9.33;100.00;100791.31;6166996;28;20229;-68
2023/02/01 09:29:10;;;;;;;7.70;2.83;;;;;;;8.83;100.00;100808.16;6169994;28;20250;-68
2023/02/01 09:32:31;;;;;;;8.87;5.00;;;;;;;8.83;100.00;100800.09;6160019;28;20226;-68
2023/02/01 09:35:56;;;;;;;11.57;2.87;;;;;;;8.91;100.00;100797.63;6164658;28;20233;-70
2023/02/01 09:39:18;;;;;;;6.60;3.40;;;;;;;9.76;100.00;100803.78;6183564;28;20312;-70
2023/02/01 09:42:58;;;;;;;3.70;2.83;;;;;;;9.29;100.00;100811.41;6181319;28;20633;-69
2023/02/01 09:46:23;;;;;;;6.63;3.57;;;;;;;8.70;100.00;100812.81;6159544;28;20233;-70
2023/02/01 09:49:52;;;;;;;7.10;2.40;;;;;;;8.86;100.00;100813.28;6174884;28;20238;-70
2023/02/01 09:53:19;;;;;;;4.90;2.50;;;;;;;9.15;100.00;100805.47;6167576;28;20358;-69
2023/02/01 09:56:46;;;;;;;5.53;2.67;;;;;;;9.14;100.00;100801.94;6170308;28;20241;-70
2023/02/01 10:00:16;;;;;;;5.03;3.23;;;;;;;8.88;100.00;100800.56;6179882;28;20663;-69
2023/02/01 10:03:37;;;;;;;9.70;3.27;;;;;;;8.93;100.00;100801.03;6173602;28;20234;-69
2023/02/01 10:07:18;;;;;;;8.53;3.73;;;;;;;9.38;100.00;100817.84;6165996;28;20308;-70
2023/02/01 10:10:44;;;;;;;14.30;2.03;;;;;;;8.89;100.00;100829.16;6168857;28;20537;-70
2023/02/01 10:14:19;;;;;;;5.33;2.43;;;;;;;8.96;100.00;100797.25;6187160;28;20238;-69
2023/02/01 10:17:54;;;;;;;2.60;2.40;;;;;;;8.74;100.00;100796.31;6158051;28;20652;-70
2023/02/01 10:21:28;;;;;;;5.73;3.07;;;;;;;8.77;100.00;100817.59;6168092;28;20516;-69
2023/02/01 10:24:57;;;;;;;10.50;4.37;;;;;;;8.71;100.00;100811.84;6170654;28;20947;-69
2023/02/01 10:28:21;;;;;;;7.53;2.13;;;;;;;8.69;100.00;100809.31;6188261;28;20327;-70
2023/02/01 10:31:44;;;;;;;12.60;3.17;;;;;;;8.79;100.00;100799.50;6153789;28;20242;-69
2023/02/01 10:35:14;;;;;;;3.27;2.03;;;;;;;8.52;100.00;100800.91;6163775;28;20250;-69
2023/02/01 10:38:35;;;;;;;6.43;3.90;;;;;;;8.52;100.00;100788.31;6179744;28;20230;-68
2023/02/01 10:41:57;;;;;;;7.07;3.67;;;;;;;8.50;100.00;100781.38;6178737;28;20693;-70
2023/02/01 10:45:20;;;;;;;7.40;2.83;;;;;;;8.35;100.00;100775.41;6181708;28;20731;-68
2023/02/01 10:48:43;;;;;;;7.03;2.63;;;;;;;8.21;100.00;100780.16;6178091;28;20226;-68
2023/02/01 10:52:13;;;;;;;7.43;2.70;;;;;;;8.21;100.00;100764.03;6178831;28;20233;-67
2023/02/01 10:55:38;;;;;;;4.47;2.67;;;;;;;8.23;100.00;100762.09;6166573;28;20308;-68
2023/02/01 10:59:02;;;;;;;6.30;3.40;;;;;;;8.23;100.00;100752.22;6182305;28;20229;-69
2023/02/01 11:02:29;;;;;;;4.27;2.53;;;;;;;8.03;100.00;100743.06;6175460;28;21191;-69
2023/02/01 11:05:52;;;;;;;5.00;4.10;;;;;;;7.99;100.00;100732.69;6171299;28;20686;-69
2023/02/01 11:09:21;;;;;;;6.33;2.30;;;;;;;7.74;100.00;100709.66;6179096;28;20253;-69
2023/02/01 11:12:42;;;;;;;8.53;2.40;;;;;;;8.29;100.00;100707.91;6183673;28;20230;-68
2023/02/01 11:16:05;;;;;;;6.30;2.13;;;;;;;7.96;100.00;100706.97;6173138;28;20630;-67
2023/02/01 11:19:25;;;;;;;4.63;2.90;;;;;;;8.34;100.00;100703.91;6184640;28;20456;-69
2023/02/01 11:22:49;;;;;;;7.47;3.00;;;;;;;8.32;100.00;100696.94;6175892;28;20591;-68
2023/02/01 11:26:13;;;;;;;8.67;3.23;;;;;;;8.43;100.00;100696.88;6166844;28;20676;-68
2023/02/01 11:29:39;;;;;;;3.27;1.93;;;;;;;8.30;100.00;100713.19;6180970;28;20911;-69
2023/02/01 11:33:01;;;;;;;9.13;2.93;;;;;;;8.21;100.00;100704.97;6163363;28;20226;-69
2023/02/01 11:36:26;;;;;;;6.03;2.70;;;;;;;8.29;100.00;100694.47;6175656;28;20222;-69
2023/02/01 11:39:56;;;;;;;4.70;1.80;;;;;;;8.31;100.00;100700.59;6179623;28;20241;-70
2023/02/01 11:43:24;;;;;;;5.50;3.27;;;;;;;8.33;100.00;100685.19;6183316;28;20225;-67
2023/02/01 11:46:45;;;;;;;10.03;3.13;;;;;;;8.13;100.00;100684.13;6176100;28;20300;-69
2023/02/01 11:50:15;;;;;;;5.73;2.47;;;;;;;8.51;100.00;100671.09;6176572;28;20664;-69
2023/02/01 11:53:55;;;;;;;12.67;4.23;;;;;;;8.18;100.00;100673.03;6171396;28;20639;-69
2023/02/01 11:57:32;;;;;;;2.43;2.03;;;;;;;8.20;100.00;100669.22;6171492;28;20232;-68
2023/02/01 12:01:08;;;;;;;9.67;2.40;;;;;;;7.99;100.00;100660.22;6162508;28;20257;-68
2023/02/01 12:05:01;;;;;;;3.53;2.47;;;;;;;7.49;100.00;100658.09;6169551;28;20794;-69
2023/02/01 12:08:47;;;;;;;2.63;1.90;;;;;;;7.76;100.00;100664.78;6163181;28;20226;-66
2023/02/01 12:12:18;;;;;;;5.67;2.03;;;;;;;7.86;100.00;100660.38;6178897;28;20257;-69
2023/02/01 12:15:52;;;;;;;5.80;1.37;;;;;;;7.58;100.00;100655.53;6151890;28;20692;-67
2023/02/01 12:19:35;;;;;;;1.40;1.30;;;;;;;7.45;100.00;100652.09;6171741;28;20241;-69
2023/02/01 12:23:07;;;;;;;4.83;2.63;;;;;;;7.85;100.00;100650.63;6174380;28;20229;-69
2023/02/01 12:26:45;;;;;;;2.80;1.60;;;;;;;7.30;100.00;100655.16;6165289;28;20249;-69
2023/02/01 12:30:25;;;;;;;2.90;1.70;;;;;;;7.34;100.00;100649.44;6169588;28;20237;-69
2023/02/01 12:34:06;;;;;;;5.97;2.03;;;;;;;7.43;100.00;100658.56;6185002;28;20325;-69
2023/02/01 12:37:44;;;;;;;3.40;0.90;;;;;;;7.49;100.00;100675.03;6182304;28;20229;-69
2023/02/01 12:41:17;;;;;;;2.60;0.90;;;;;;;7.37;100.00;100675.13;6170004;28;20229;-68
2023/02/01 12:44:46;;;;;;;1.47;1.10;;;;;;;7.19;100.00;100672.97;6174363;28;20324;-69
2023/02/01 12:48:30;;;;;;;3.03;1.30;;;;;;;7.09;100.00;100687.19;6171671;28;20681;-70
2023/02/01 12:51:59;;;;;;;1.70;1.60;;;;;;;6.91;100.00;100688.59;6180120;28;20618;-67
2023/02/01 12:55:23;;;;;;;3.03;1.20;;;;;;;6.89;100.00;100685.16;6184791;28;20304;-67
2023/02/01 12:58:49;;;;;;;0.87;0.70;;;;;;;6.89;100.00;100691.38;6185368;28;20229;-69
2023/02/01 13:02:16;;;;;;;6.13;1.73;;;;;;;6.87;100.00;100687.13;6179227;28;20253;-69
2023/02/01 13:05:47;;;;;;;0.77;0.77;;;;;;;6.88;100.00;100692.38;6158598;28;20226;-68
2023/02/01 13:09:19;;;;;;;0.90;0.90;;;;;;;6.81;100.00;100667.00;6187775;28;20229;-69
2023/02/01 13:12:48;;;;;;;1.90;1.30;;;;;;;6.87;100.00;100668.34;6163611;28;20638;-68
2023/02/01 13:16:16;;;;;;;2.63;2.13;;;;;;;6.85;100.00;100665.81;6159100;28;20237;-69
2023/02/01 13:19:50;;;;;;;0.87;0.60;;;;;;;6.76;100.00;100660.31;6170855;28;20844;-69
2023/02/01 13:23:19;;;;;;;1.63;0.90;;;;;;;7.47;100.00;100654.69;6180096;28;20233;-69
2023/02/01 13:26:41;;;;;;;0.60;0.60;;;;;;;8.93;100.00;100638.91;6173142;28;20229;-68
2023/02/01 13:30:07;;;;;;;0.60;0.60;;;;;;;9.13;100.00;100648.78;6045828;28;20229;-68
2023/02/01 13:33:43;;;;;;;0.53;0.53;;;;;;;8.77;100.00;100648.25;6187298;28;20245;-68
2023/02/01 13:37:19;;;;;;;0.93;0.93;;;;;;;8.44;100.00;100655.63;6190758;28;20552;-69
2023/02/01 13:40:43;;;;;;;2.00;0.80;;;;;;;9.21;100.00;100659.72;6183081;28;20321;-69
2023/02/01 13:44:16;;;;;;;1.10;1.10;;;;;;;8.29;100.00;100643.47;6185147;28;20229;-69
2023/02/01 13:47:43;;;;;;;0.70;0.70;;;;;;;8.31;100.00;100655.78;6181474;28;20312;-68
2023/02/01 13:51:04;;;;;;;0.80;0.60;;;;;;;9.08;100.00;100651.88;6178911;28;20233;-68
2023/02/01 13:54:29;;;;;;;0.50;0.50;;;;;;;7.85;100.00;100637.22;6179591;28;20234;-69
2023/02/01 13:57:52;;;;;;;0.77;0.77;;;;;;;7.90;100.00;100648.44;6184135;28;20332;-69
2023/02/01 14:01:36;;;;;;;0.90;0.90;;;;;;;7.56;100.00;100638.72;6172525;28;20225;-69
2023/02/01 14:04:57;;;;;;;1.10;1.00;;;;;;;7.48;100.00;100626.88;6174091;28;20230;-68
2023/02/01 14:08:24;;;;;;;3.73;1.07;;;;;;;7.74;100.00;100618.44;6165739;28;20226;-68
2023/02/01 14:11:48;;;;;;;0.43;0.43;;;;;;;7.49;100.00;100660.78;6180650;28;20233;-70
2023/02/01 14:15:23;;;;;;;0.90;0.77;;;;;;;8.64;100.00;100676.28;6178943;28;20241;-69
2023/02/01 14:18:59;;;;;;;3.40;1.33;;;;;;;8.96;100.00;100668.19;6177271;28;20343;-69
2023/02/01 14:22:34;;;;;;;2.97;1.40;;;;;;;8.51;100.00;100656.84;6167391;28;20610;-70
2023/02/01 14:26:15;;;;;;;0.67;0.67;;;;;;;8.74;100.00;100647.69;6173671;28;20298;-69
2023/02/01 14:29:38;;;;;;;2.60;1.13;;;;;;;8.38;100.00;100658.81;6186391;28;20238;-69
2023/02/01 14:32:58;;;;;;;1.53;1.10;;;;;;;8.73;100.00;100671.00;6181182;28;20238;-70
2023/02/01 14:36:21;;;;;;;2.53;2.40;;;;;;;7.95;100.00;100696.34;6175433;28;20225;-70
2023/02/01 14:39:55;;;;;;;1.23;1.10;;;;;;;7.52;100.00;100695.38;6168578;28;20876;-69
2023/02/01 14:43:16;;;;;;;3.03;2.70;;;;;;;7.60;100.00;100720.63;6178917;28;20497;-69
2023/02/01 14:47:14;;;;;;;1.70;1.33;;;;;;;7.95;100.00;100718.69;6174279;28;20236;-69
2023/02/01 14:50:40;;;;;;;2.47;0.80;;;;;;;7.79;100.00;100725.41;6165028;28;20675;-67
2023/02/01 14:54:03;;;;;;;13.53;2.03;;;;;;;7.84;100.00;100720.53;6171861;28;20253;-68
2023/02/01 14:57:27;;;;;;;0.87;0.87;;;;;;;7.95;100.00;100725.88;6168319;28;20618;-67
2023/02/01 15:00:52;;;;;;;3.27;1.27;;;;;;;7.79;100.00;100726.25;6167376;28;20316;-68
2023/02/01 15:04:18;;;;;;;3.30;1.80;;;;;;;7.87;100.00;100734.53;6194134;28;20258;-68
2023/02/01 15:07:38;;;;;;;3.27;1.63;;;;;;;8.07;100.00;100730.28;6177551;28;20587;-69
2023/02/01 15:11:09;;;;;;;3.70;1.00;;;;;;;8.09;100.00;100733.69;6170877;28;20326;-68
2023/02/01 15:14:31;;;;;;;2.80;2.60;;;;;;;8.17;100.00;100736.59;6193416;28;20237;-67
2023/02/01 15:17:54;;;;;;;1.63;1.53;;;;;;;8.04;100.00;100735.88;6186008;28;20230;-67
2023/02/01 15:21:18;;;;;;;2.47;2.00;;;;;;;7.62;100.00;100736.59;6171783;28;20217;-68
2023/02/01 15:24:39;;;;;;;3.03;2.20;;;;;;;7.44;100.00;100730.88;6168788;28;20588;-69
2023/02/01 15:28:01;;;;;;;5.87;1.50;;;;;;;7.42;100.00;100732.81;6174290;28;20220;-69
2023/02/01 15:31:34;;;;;;;2.90;1.80;;;;;;;7.29;100.00;100740.09;6173942;28;20229;-69
2023/02/01 15:34:55;;;;;;;3.07;1.83;;;;;;;7.54;100.00;100739.91;6178763;28;20261;-69
2023/02/01 15:38:21;;;;;;;3.57;1.90;;;;;;;6.90;100.00;100743.16;6183820;28;20222;-69
2023/02/01 15:41:43;;;;;;;10.03;2.13;;;;;;;7.10;100.00;100751.38;6176972;28;20222;-68
2023/02/01 15:45:18;;;;;;;4.37;2.37;;;;;;;7.45;100.00;100780.84;6180277;28;20233;-69
2023/02/01 15:48:44;;;;;;;1.60;1.50;;;;;;;7.43;100.00;100772.06;6168468;28;20229;-68
2023/02/01 15:52:20;;;;;;;2.87;1.43;;;;;;;7.55;100.00;100783.69;6177002;28;20664;-69
2023/02/01 15:55:43;;;;;;;6.57;3.10;;;;;;;7.19;100.00;100763.22;6168894;28;20237;-70
2023/02/01 15:59:13;;;;;;;6.80;2.30;;;;;;;7.49;100.00;100773.44;6189129;28;20564;-69
2023/02/01 16:02:39;;;;;;;12.13;4.20;;;;;;;7.53;100.00;100765.00;6162808;28;20233;-69
2023/02/01 16:06:01;;;;;;;5.27;1.83;;;;;;;7.48;100.00;100775.25;6186688;28;20229;-67
2023/02/01 16:09:24;;;;;;;9.53;3.30;;;;;;;7.74;100.00;100759.81;6199212;28;20237;-69
2023/02/01 16:12:47;;;;;;;7.63;3.57;;;;;;;7.51;100.00;100758.06;6201553;28;20232;-69
2023/02/01 16:16:13;;;;;;;1.90;1.20;;;;;;;7.44;100.00;100767.56;6184574;28;20225;-68