Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;44.30;12.50;;;1.40;18.00;;;;;;5046998;28;20481;-61
2022/03/07 00:03:52;;;;;;;47.20;12.30;;;1.40;17.90;;;;;;5045517;28;20470;-60
2022/03/07 00:06:18;;;;;;;45.30;12.87;;;1.30;17.90;;;;;;5044351;28;20466;-60
2022/03/07 00:08:45;;;;;;;45.30;14.60;;;1.30;18.10;;;;;;5037079;28;20470;-59
2022/03/07 00:11:13;;;;;;;47.73;14.97;;;1.30;18.40;;;;;;5032826;28;20457;-60
2022/03/07 00:13:39;;;;;;;45.53;12.57;;;1.30;18.80;;;;;;5035645;28;20461;-61
2022/03/07 00:16:07;;;;;;;45.10;12.70;;;1.30;18.70;;;;;;5048032;28;20481;-61
2022/03/07 00:18:35;;;;;;;47.17;12.70;;;1.30;18.60;;;;;;5046414;28;20462;-61
2022/03/07 00:21:02;;;;;;;45.43;12.53;;;1.30;18.50;;;;;;5048187;28;20461;-60
2022/03/07 00:23:29;;;;;;;43.40;12.27;;;1.30;18.60;;;;;;5046140;28;20474;-60
2022/03/07 00:25:55;;;;;;;44.93;13.30;;;1.30;18.80;;;;;;5046383;28;20473;-61
2022/03/07 00:28:22;;;;;;;46.30;14.07;;;1.30;19.00;;;;;;5042700;28;20486;-60
2022/03/07 00:30:49;;;;;;;47.47;14.17;;;1.30;18.90;;;;;;5046947;28;21156;-60
2022/03/07 00:33:16;;;;;;;42.57;11.33;;;1.30;18.90;;;;;;5046300;28;20485;-62
2022/03/07 00:35:44;;;;;;;45.63;13.40;;;1.30;19.20;;;;;;5047063;28;20458;-60
2022/03/07 00:38:11;;;;;;;46.90;15.07;;;1.30;19.20;;;;;;5045929;28;20458;-59
2022/03/07 00:40:38;;;;;;;46.20;13.70;;;1.30;19.10;;;;;;5047037;28;20474;-60
2022/03/07 00:43:07;;;;;;;51.70;13.33;;;1.30;19.50;;;;;;5042871;28;20469;-61
2022/03/07 00:45:34;;;;;;;45.30;13.50;;;1.40;19.60;;;;;;5043594;28;21048;-61
2022/03/07 00:48:01;;;;;;;44.60;12.63;;;1.30;19.60;;;;;;5045973;28;20485;-60
2022/03/07 00:50:27;;;;;;;49.10;14.53;;;1.40;19.70;;;;;;5046014;28;20485;-61
2022/03/07 00:52:56;;;;;;;44.97;11.53;;;1.40;19.70;;;;;;5046919;28;20466;-60
2022/03/07 00:55:23;;;;;;;47.23;14.07;;;1.40;20.00;;;;;;5045656;28;20951;-60
2022/03/07 00:57:49;;;;;;;44.60;13.17;;;1.40;19.80;;;;;;5045562;28;20457;-61
2022/03/07 01:00:16;;;;;;;43.80;13.07;;;1.40;19.90;;;;;;5044360;28;20486;-60
2022/03/07 01:02:43;;;;;;;45.23;12.97;;;1.40;19.90;;;;;;5046475;28;20466;-62
2022/03/07 01:05:10;;;;;;;47.37;13.53;;;1.40;20.10;;;;;;5046791;28;20466;-59
2022/03/07 01:07:37;;;;;;;44.60;11.80;;;1.40;20.10;;;;;;5045078;28;20473;-61
2022/03/07 01:10:05;;;;;;;44.03;12.40;;;1.40;20.10;;;;;;5043962;28;20489;-59
2022/03/07 01:12:32;;;;;;;44.03;12.90;;;1.40;20.20;;;;;;5043637;28;20457;-60
2022/03/07 01:14:59;;;;;;;45.70;12.90;;;1.40;20.40;;;;;;5046687;28;20489;-60
2022/03/07 01:17:26;;;;;;;45.10;14.13;;;1.40;20.70;;;;;;5045314;28;20450;-62
2022/03/07 01:19:52;;;;;;;43.83;11.70;;;1.40;20.70;;;;;;5045533;28;20478;-61
2022/03/07 01:22:19;;;;;;;45.70;14.13;;;1.40;20.50;;;;;;5045512;28;20465;-61
2022/03/07 01:24:46;;;;;;;46.73;14.03;;;1.40;20.80;;;;;;5044819;28;20457;-61
2022/03/07 01:27:14;;;;;;;45.00;12.80;;;1.40;21.10;;;;;;5040739;28;20483;-60
2022/03/07 01:29:41;;;;;;;47.00;14.57;;;1.40;21.40;;;;;;5044828;28;20512;-60
2022/03/07 01:32:08;;;;;;;44.97;12.97;;;1.40;21.60;;;;;;5042510;28;20470;-59
2022/03/07 01:34:35;;;;;;;45.07;11.30;;;1.50;22.50;;;;;;5046482;28;20458;-60
2022/03/07 01:37:01;;;;;;;45.27;13.37;;;1.40;21.60;;;;;;5045182;28;20454;-59
2022/03/07 01:39:28;;;;;;;46.03;13.17;;;1.40;21.90;;;;;;5046047;28;20496;-60
2022/03/07 01:41:55;;;;;;;46.30;12.53;;;1.40;21.80;;;;;;5044470;28;20466;-63
2022/03/07 01:44:27;;;;;;;44.50;12.20;;;1.40;21.80;;;;;;5047442;28;20458;-60
2022/03/07 01:46:54;;;;;;;44.50;13.10;;;1.40;21.60;;;;;;5044823;28;20467;-61
2022/03/07 01:49:21;;;;;;;44.90;12.77;;;1.40;21.50;;;;;;5047948;28;20485;-60
2022/03/07 01:51:48;;;;;;;46.90;12.60;;;1.40;21.70;;;;;;5052393;28;20468;-60
2022/03/07 01:54:17;;;;;;;46.10;13.47;;;1.40;21.80;;;;;;5047250;28;20832;-61
2022/03/07 01:56:45;;;;;;;48.70;13.93;;;1.40;22.10;;;;;;5048751;28;21137;-59
2022/03/07 01:59:13;;;;;;;50.33;13.20;;;1.40;21.80;;;;;;5052317;28;20521;-60
2022/03/07 02:01:41;;;;;;;45.37;12.47;;;1.40;22.20;;;;;;5055598;28;20470;-60
2022/03/07 02:04:08;;;;;;;44.60;13.97;;;1.40;21.90;;;;;;5048055;28;20458;-60
2022/03/07 02:06:36;;;;;;;46.77;13.10;;;1.40;21.90;;;;;;5046815;28;20458;-62
2022/03/07 02:09:03;;;;;;;46.13;12.70;;;1.40;21.80;;;;;;5046823;28;20481;-61
2022/03/07 02:11:30;;;;;;;42.17;11.70;;;1.40;21.90;;;;;;5044711;28;20475;-59
2022/03/07 02:13:57;;;;;;;46.23;12.47;;;1.40;21.70;;;;;;5043723;28;20469;-61
2022/03/07 02:16:24;;;;;;;44.20;12.10;;;1.40;21.80;;;;;;5045320;28;20503;-61
2022/03/07 02:18:52;;;;;;;43.80;11.63;;;1.40;21.90;;;;;;5046467;28;20947;-61
2022/03/07 02:21:19;;;;;;;45.50;12.80;;;1.40;21.60;;;;;;5044950;28;20469;-61
2022/03/07 02:23:47;;;;;;;46.67;14.20;;;1.40;21.60;;;;;;5041572;28;21506;-61
2022/03/07 02:26:17;;;;;;;45.23;12.97;;;1.40;21.60;;;;;;5043524;28;21000;-61
2022/03/07 02:28:46;;;;;;;42.60;11.83;;;1.40;21.60;;;;;;5046151;28;20870;-60
2022/03/07 02:31:17;;;;;;;45.40;12.47;;;1.40;21.80;;;;;;5045192;28;20478;-61
2022/03/07 02:33:44;;;;;;;45.10;12.70;;;1.40;21.80;;;;;;5041402;28;20857;-59
2022/03/07 02:36:11;;;;;;;45.30;13.43;;;1.40;21.70;;;;;;5046620;28;20462;-59
2022/03/07 02:38:38;;;;;;;45.00;12.00;;;1.40;21.80;;;;;;5049806;28;20457;-60
2022/03/07 02:41:06;;;;;;;45.40;12.10;;;1.40;21.90;;;;;;5046293;28;20592;-60
2022/03/07 02:43:33;;;;;;;43.47;11.60;;;1.40;21.80;;;;;;5049472;28;20465;-61
2022/03/07 02:46:01;;;;;;;44.63;11.20;;;1.40;21.90;;;;;;5046573;28;20462;-60
2022/03/07 02:48:28;;;;;;;46.97;12.17;;;1.40;22.10;;;;;;5047733;28;20508;-60
2022/03/07 02:50:57;;;;;;;41.90;11.13;;;1.40;21.70;;;;;;5048379;28;20850;-61
2022/03/07 02:53:24;;;;;;;43.90;11.90;;;1.40;21.70;;;;;;5047937;28;20511;-60
2022/03/07 02:55:51;;;;;;;43.67;11.50;;;1.40;21.50;;;;;;5047497;28;20458;-61
2022/03/07 02:58:19;;;;;;;47.87;13.90;;;1.40;21.50;;;;;;5044643;28;20642;-60
2022/03/07 03:00:46;;;;;;;45.03;12.00;;;1.40;21.80;;;;;;5047907;28;20484;-60
2022/03/07 03:03:13;;;;;;;44.40;12.33;;;1.30;21.70;;;;;;5039132;28;20458;-61
2022/03/07 03:05:40;;;;;;;44.70;12.97;;;1.30;22.00;;;;;;5047928;28;20450;-62
2022/03/07 03:08:07;;;;;;;42.37;11.33;;;1.30;21.90;;;;;;5045295;28;20486;-61
2022/03/07 03:10:34;;;;;;;41.80;10.40;;;1.20;21.70;;;;;;5045529;28;20494;-61
2022/03/07 03:13:00;;;;;;;45.13;14.03;;;1.20;21.80;;;;;;5047767;28;20495;-61
2022/03/07 03:15:29;;;;;;;45.50;12.10;;;1.20;21.80;;;;;;5046467;28;20462;-61
2022/03/07 03:17:55;;;;;;;44.20;11.40;;;1.10;22.00;;;;;;5048530;28;20466;-61
2022/03/07 03:20:22;;;;;;;43.03;11.63;;;1.10;22.40;;;;;;5046348;28;20485;-61
2022/03/07 03:22:49;;;;;;;43.70;11.40;;;1.10;22.00;;;;;;5048003;28;20458;-61
2022/03/07 03:25:16;;;;;;;43.80;11.67;;;1.10;21.70;;;;;;5047307;28;21054;-61
2022/03/07 03:27:43;;;;;;;47.63;12.47;;;1.00;21.70;;;;;;5043604;28;20489;-59
2022/03/07 03:30:12;;;;;;;45.17;13.33;;;1.00;21.80;;;;;;5047314;28;20478;-60
2022/03/07 03:32:40;;;;;;;45.03;12.17;;;1.00;21.80;;;;;;5047602;28;20470;-61
2022/03/07 03:35:08;;;;;;;42.23;10.77;;;0.90;22.00;;;;;;5047843;28;21189;-64
2022/03/07 03:37:34;;;;;;;45.13;12.57;;;0.80;22.00;;;;;;5048438;28;20466;-61
2022/03/07 03:40:01;;;;;;;44.67;12.57;;;0.40;22.00;;;;;;5047389;28;20842;-58
2022/03/07 03:42:28;;;;;;;45.60;12.97;;;0.70;22.40;;;;;;5046031;28;20454;-58
2022/03/07 03:44:55;;;;;;;43.97;12.17;;;0.70;22.50;;;;;;5048790;28;20466;-61
2022/03/07 03:47:22;;;;;;;47.60;13.90;;;0.70;22.70;;;;;;5046412;28;20462;-61
2022/03/07 03:49:50;;;;;;;44.23;12.60;;;0.70;22.60;;;;;;5049373;28;20486;-61
2022/03/07 03:52:16;;;;;;;46.10;13.93;;;0.70;22.70;;;;;;5045870;28;20474;-61
2022/03/07 03:54:43;;;;;;;46.00;12.00;;;0.60;22.80;;;;;;5049454;28;20462;-60
2022/03/07 03:57:10;;;;;;;45.67;12.23;;;0.60;22.70;;;;;;5046099;28;20465;-60
2022/03/07 03:59:37;;;;;;;46.60;12.33;;;0.60;22.90;;;;;;5046626;28;20482;-61
2022/03/07 04:02:04;;;;;;;46.23;12.33;;;0.60;23.10;;;;;;5045599;28;20478;-60
2022/03/07 04:04:31;;;;;;;45.03;11.80;;;0.50;23.00;;;;;;5046736;28;20458;-61
2022/03/07 04:06:59;;;;;;;45.50;12.20;;;0.50;23.00;;;;;;5046163;28;20962;-60
2022/03/07 04:09:26;;;;;;;46.50;13.20;;;0.50;23.20;;;;;;5055708;23;20482;-68
2022/03/07 04:11:54;;;;;;;47.80;13.20;;;0.50;23.40;;;;;;5026822;28;20837;-68
2022/03/07 04:14:21;;;;;;;48.40;13.80;;;0.20;23.20;;;;;;5027887;28;20480;-68
2022/03/07 04:16:48;;;;;;;48.83;12.40;;;0.40;23.30;;;;;;5029009;28;20471;-68
2022/03/07 04:19:17;;;;;;;44.90;12.17;;;0.40;23.50;;;;;;5028853;28;20455;-70
2022/03/07 04:21:44;;;;;;;45.10;12.10;;;0.40;23.40;;;;;;5029952;28;20478;-71
2022/03/07 04:24:13;;;;;;;46.77;13.00;;;0.30;23.40;;;;;;5034305;28;20962;-74
2022/03/07 04:26:40;;;;;;;47.80;12.43;;;0.30;23.60;;;;;;5030693;28;20474;-72
2022/03/07 04:29:08;;;;;;;47.67;12.67;;;0.20;23.80;;;;;;5028431;28;20882;-75
2022/03/07 04:31:35;;;;;;;44.97;12.20;;;0.30;24.10;;;;;;5028288;28;20493;-70
2022/03/07 04:34:03;;;;;;;48.00;12.87;;;0.20;24.00;;;;;;5026657;28;20474;-73
2022/03/07 04:36:30;;;;;;;48.70;12.87;;;0.20;23.90;;;;;;5027762;28;20540;-71
2022/03/07 04:38:57;;;;;;;46.30;12.23;;;0.20;24.20;;;;;;5028620;28;20463;-69
2022/03/07 04:41:25;;;;;;;48.57;13.97;;;0.10;24.10;;;;;;5028493;28;20831;-69
2022/03/07 04:43:52;;;;;;;46.60;13.13;;;0.10;24.40;;;;;;5027206;28;20463;-68
2022/03/07 04:46:18;;;;;;;50.33;16.67;;;0.10;24.60;;;;;;5028499;28;20458;-69
2022/03/07 04:48:45;;;;;;;50.70;15.03;;;0.00;24.70;;;;;;5027348;28;20486;-70
2022/03/07 04:51:12;;;;;;;46.23;13.03;;;0.00;24.50;;;;;;5028363;28;20455;-73
2022/03/07 04:53:39;;;;;;;48.00;12.97;;;0.00;24.40;;;;;;5026488;28;20973;-69
2022/03/07 04:56:06;;;;;;;49.07;12.97;;;-0.10;24.50;;;;;;5028704;28;20451;-70
2022/03/07 04:58:35;;;;;;;49.93;13.90;;;0.00;24.70;;;;;;5027989;28;20935;-68
2022/03/07 05:01:02;;;;;;;50.40;14.83;;;-0.10;24.90;;;;;;5028068;28;21049;-69
2022/03/07 05:03:29;;;;;;;47.67;14.20;;;-0.10;24.40;;;;;;5026590;28;20462;-75
2022/03/07 05:05:55;;;;;;;48.40;13.77;;;-0.10;24.50;;;;;;5026874;28;20463;-70
2022/03/07 05:08:23;;;;;;;52.43;14.83;;;-0.10;24.40;;;;;;5028479;28;20905;-69
2022/03/07 05:10:50;;;;;;;52.13;14.67;;;-0.10;24.70;;;;;;5023272;28;20475;-66
2022/03/07 05:13:17;;;;;;;48.03;13.40;;;-0.20;24.80;;;;;;5027958;28;20463;-65
2022/03/07 05:15:45;;;;;;;48.40;13.90;;;-0.20;25.70;;;;;;5026611;28;20469;-65
2022/03/07 05:18:14;;;;;;;49.40;13.27;;;-0.20;25.70;;;;;;5024980;28;20507;-66
2022/03/07 05:20:41;;;;;;;49.87;14.70;;;-0.20;26.00;;;;;;5022887;28;20944;-65
2022/03/07 05:23:08;;;;;;;50.37;14.40;;;-0.20;25.90;;;;;;5020468;28;20462;-67
2022/03/07 05:25:35;;;;;;;49.90;14.73;;;-0.30;25.80;;;;;;5026580;28;20455;-67
2022/03/07 05:28:02;;;;;;;48.17;12.90;;;-0.30;25.70;;;;;;5021359;28;20541;-65
2022/03/07 05:30:28;;;;;;;47.07;13.47;;;-0.30;25.80;;;;;;5027663;28;20463;-66
2022/03/07 05:32:57;;;;;;;48.67;13.73;;;-0.30;25.80;;;;;;5017213;28;20461;-66
2022/03/07 05:35:24;;;;;;;48.47;13.23;;;-0.30;25.70;;;;;;5017476;28;20463;-72
2022/03/07 05:37:51;;;;;;;50.17;14.53;;;-0.30;25.80;;;;;;5027712;28;20479;-71
2022/03/07 05:40:19;;;;;;;47.73;14.40;;;-0.40;25.50;;;;;;5027724;28;20455;-71
2022/03/07 05:42:46;;;;;;;49.30;13.90;;;-0.30;26.00;;;;;;5026990;28;20463;-71
2022/03/07 05:45:14;;;;;;;51.03;14.47;;;-0.40;25.40;;;;;;5027328;28;20466;-74
2022/03/07 05:47:42;;;;;;;51.30;15.20;;;-0.40;25.40;;;;;;5026634;28;20479;-72
2022/03/07 05:50:11;;;;;;;51.70;14.20;;;-0.40;25.50;;;;;;5027559;28;21014;-73
2022/03/07 05:52:37;;;;;;;54.23;14.67;;;-0.40;25.20;;;;;;5026582;28;20831;-77
2022/03/07 05:55:05;;;;;;;50.23;14.13;;;-0.40;25.60;;;;;;5026804;28;20469;-72
2022/03/07 05:57:32;;;;;;;49.40;13.07;;;-0.40;25.70;;;;;;5026127;28;20486;-72
2022/03/07 05:59:59;;;;;;;49.83;13.40;;;-0.40;25.50;;;;;;5027255;28;20461;-71
2022/03/07 06:02:26;;;;;;;48.93;14.40;;;-0.40;25.40;;;;;;5027123;28;20707;-71
2022/03/07 06:04:53;;;;;;;46.47;11.73;;;-0.40;25.70;;;;;;5026380;28;20611;-69
2022/03/07 06:07:21;;;;;;;48.30;13.30;;;-0.40;25.60;;;;;;5016633;28;20486;-72
2022/03/07 06:09:48;;;;;;;48.67;14.50;;;-0.40;25.40;;;;;;5008184;28;20488;-72
2022/03/07 06:12:14;;;;;;;50.53;13.40;;;-0.30;25.50;;;;;;5011056;28;20486;-69
2022/03/07 06:14:41;;;;;;;46.10;13.13;;;-0.20;25.90;;;;;;5011998;28;20639;-69
2022/03/07 06:17:08;;;;;;;47.57;13.77;;;-0.10;26.20;;;;;;5016853;28;20487;-72
2022/03/07 06:19:35;;;;;;;47.90;12.73;;;0.10;26.30;;;;;;5031508;28;21060;-71
2022/03/07 06:22:02;;;;;;;48.17;12.43;;;0.20;25.80;;;;;;5030554;28;20462;-74
2022/03/07 06:24:30;;;;;;;46.37;12.70;;;0.50;25.40;;;;;;5030671;28;20459;-71
2022/03/07 06:26:57;;;;;;;47.73;13.40;;;0.70;24.50;;;;;;5028838;28;20485;-69
2022/03/07 06:29:24;;;;;;;46.90;13.40;;;1.10;23.60;;;;;;5030311;28;20536;-71
2022/03/07 06:31:51;;;;;;;54.93;17.67;;;1.50;22.20;;;;;;5043132;23;20492;-69
2022/03/07 06:34:18;;;;;;;51.30;16.20;;;2.00;21.00;;;;;;5049526;28;20957;-71
2022/03/07 06:36:45;;;;;;;50.10;13.57;;;2.50;20.00;;;;;;5050581;28;20899;-73
2022/03/07 06:39:12;;;;;;;45.60;13.30;;;3.10;18.90;;;;;;5049795;28;20457;-70
2022/03/07 06:41:40;;;;;;;44.10;12.27;;;3.60;17.90;;;;;;5050007;28;20484;-71
2022/03/07 06:44:07;;;;;;;46.03;11.63;;;4.00;17.30;;;;;;5050353;28;20449;-72
2022/03/07 06:46:33;;;;;;;44.27;11.83;;;4.20;16.30;;;;;;5051273;28;20450;-70
2022/03/07 06:49:00;;;;;;;45.33;11.40;;;4.30;15.80;;;;;;5049236;28;20490;-70
2022/03/07 06:51:27;;;;;;;42.43;11.40;;;4.40;15.40;;;;;;5050753;28;20477;-73
2022/03/07 06:53:54;;;;;;;42.20;11.90;;;4.50;14.90;;;;;;5050111;28;20458;-70
2022/03/07 06:56:21;;;;;;;42.87;11.17;;;4.60;14.40;;;;;;5049753;28;20468;-71
2022/03/07 06:58:49;;;;;;;45.60;11.00;;;4.80;14.00;;;;;;5048948;28;20466;-73
2022/03/07 07:01:15;;;;;;;42.10;11.03;;;5.10;13.90;;;;;;5049405;28;20474;-70
2022/03/07 07:03:42;;;;;;;41.13;9.67;;;5.30;13.70;;;;;;5050032;28;20462;-72
2022/03/07 07:06:09;;;;;;;39.70;10.70;;;5.60;13.10;;;;;;5049439;28;20464;-75
2022/03/07 07:08:36;;;;;;;42.97;11.50;;;5.80;12.70;;;;;;5048951;28;20470;-75
2022/03/07 07:11:03;;;;;;;39.53;10.47;;;6.10;12.50;;;;;;5049387;28;20958;-71
2022/03/07 07:13:30;;;;;;;41.60;9.70;;;6.40;12.70;;;;;;5050326;28;20512;-70
2022/03/07 07:15:58;;;;;;;38.10;8.90;;;6.70;11.90;;;;;;5049752;28;20473;-72
2022/03/07 07:18:26;;;;;;;40.83;9.87;;;7.00;11.60;;;;;;5050481;28;20455;-77
2022/03/07 07:20:53;;;;;;;41.47;10.27;;;7.40;10.50;;;;;;5048290;28;20476;-73
2022/03/07 07:23:21;;;;;;;40.77;9.73;;;7.90;8.60;;;;;;5047990;28;20454;-71
2022/03/07 07:25:48;;;;;;;38.40;9.00;;;8.60;8.20;;;;;;5049602;28;20543;-73
2022/03/07 07:28:15;;;;;;;38.33;9.30;;;9.00;6.70;;;;;;5047736;28;20832;-75
2022/03/07 07:30:42;;;;;;;41.23;8.27;;;9.10;6.20;;;;;;5048706;28;20466;-73
2022/03/07 07:33:10;;;;;;;37.73;8.00;;;9.40;5.90;;;;;;5049699;28;20476;-72
2022/03/07 07:35:37;;;;;;;36.03;7.60;;;9.70;5.40;;;;;;5049517;28;20989;-72
2022/03/07 07:38:04;;;;;;;38.00;9.53;;;10.00;5.10;;;;;;5048948;28;20466;-72
2022/03/07 07:40:31;;;;;;;38.53;8.37;;;10.60;3.20;;;;;;5048842;28;20454;-75
2022/03/07 07:42:59;;;;;;;38.70;9.33;;;11.10;2.20;;;;;;5049180;28;20477;-73
2022/03/07 07:45:26;;;;;;;36.60;8.03;;;11.70;2.00;;;;;;5048787;28;20462;-74
2022/03/07 07:47:53;;;;;;;38.83;9.43;;;12.60;1.00;;;;;;5048297;28;20467;-72
2022/03/07 07:50:21;;;;;;;37.10;8.50;;;13.70;1.00;;;;;;5046673;28;20993;-73
2022/03/07 07:52:48;;;;;;;36.33;8.10;;;14.60;1.00;;;;;;5048836;28;21326;-72
2022/03/07 07:55:15;;;;;;;35.50;8.47;;;14.70;1.00;;;;;;5049162;28;20457;-69
2022/03/07 07:57:41;;;;;;;34.40;7.40;;;15.20;1.00;;;;;;5049065;28;20458;-71
2022/03/07 08:00:10;;;;;;;34.57;8.50;;;16.30;1.00;;;;;;5048395;28;20462;-76
2022/03/07 08:02:37;;;;;;;36.13;9.23;;;17.10;1.00;;;;;;5049145;28;21240;-69
2022/03/07 08:05:05;;;;;;;38.37;8.37;;;18.10;1.00;;;;;;5051428;28;20751;-72
2022/03/07 08:07:34;;;;;;;33.80;8.10;;;18.90;1.00;;;;;;5049739;28;20462;-72
2022/03/07 08:10:01;;;;;;;35.37;9.00;;;19.70;1.00;;;;;;5048057;28;20585;-72
2022/03/07 08:12:28;;;;;;;33.40;8.60;;;20.60;1.00;;;;;;5048482;28;20482;-73
2022/03/07 08:14:55;;;;;;;33.57;8.20;;;21.10;1.00;;;;;;5048697;28;20765;-73
2022/03/07 08:17:21;;;;;;;32.93;8.40;;;21.30;1.00;;;;;;5048686;28;20458;-74
2022/03/07 08:19:48;;;;;;;33.20;8.57;;;22.10;1.00;;;;;;5047282;28;20462;-73
2022/03/07 08:22:15;;;;;;;33.27;9.03;;;22.70;1.00;;;;;;5048538;28;20500;-73
2022/03/07 08:24:43;;;;;;;31.40;8.40;;;23.60;1.00;;;;;;5048122;28;20552;-74
2022/03/07 08:27:10;;;;;;;33.20;8.70;;;24.10;1.00;;;;;;5048589;28;20457;-73
2022/03/07 08:29:37;;;;;;;32.07;8.83;;;24.60;1.00;;;;;;5047233;28;20473;-74
2022/03/07 08:32:04;;;;;;;31.90;8.03;;;24.70;1.00;;;;;;5047639;28;20478;-74
2022/03/07 08:34:32;;;;;;;33.67;9.70;;;24.60;1.00;;;;;;5048138;28;20454;-72
2022/03/07 08:36:58;;;;;;;32.47;9.07;;;24.90;1.00;;;;;;5047650;28;20464;-74
2022/03/07 08:39:25;;;;;;;33.03;9.03;;;25.50;1.00;;;;;;5049000;28;20460;-72
2022/03/07 08:41:54;;;;;;;32.57;9.63;;;25.40;1.00;;;;;;5046842;28;20516;-71
2022/03/07 08:44:20;;;;;;;31.40;8.80;;;25.00;1.00;;;;;;5048197;28;20462;-74
2022/03/07 08:46:47;;;;;;;31.70;8.93;;;25.50;1.00;;;;;;5047170;28;20464;-73
2022/03/07 08:49:14;;;;;;;32.50;8.60;;;25.30;1.00;;;;;;5048514;28;20462;-73
2022/03/07 08:51:43;;;;;;;31.60;9.37;;;25.40;1.00;;;;;;5046358;28;21116;-73
2022/03/07 08:54:10;;;;;;;33.13;10.73;;;25.70;1.00;;;;;;5047452;28;20512;-73
2022/03/07 08:56:37;;;;;;;32.00;9.50;;;26.30;1.00;;;;;;5047825;28;20466;-74
2022/03/07 08:59:05;;;;;;;32.10;10.03;;;26.80;1.00;;;;;;5047197;28;20454;-73
2022/03/07 09:01:32;;;;;;;31.90;9.37;;;27.30;1.00;;;;;;5045811;28;20480;-71
2022/03/07 09:03:59;;;;;;;32.03;9.60;;;27.60;1.00;;;;;;5047665;28;20458;-72
2022/03/07 09:06:26;;;;;;;32.60;10.20;;;28.00;1.00;;;;;;5047025;28;20844;-73
2022/03/07 09:08:53;;;;;;;33.53;10.07;;;28.40;1.00;;;;;;5046827;28;20461;-72
2022/03/07 09:11:19;;;;;;;33.40;9.53;;;28.20;1.00;;;;;;5046832;28;20482;-71
2022/03/07 09:13:46;;;;;;;32.93;10.80;;;28.30;1.00;;;;;;5047725;28;20462;-73
2022/03/07 09:16:15;;;;;;;33.20;11.40;;;28.50;1.00;;;;;;5048304;28;20450;-72
2022/03/07 09:18:42;;;;;;;31.07;10.07;;;28.30;1.00;;;;;;5047601;28;20457;-75
2022/03/07 09:21:09;;;;;;;33.30;10.50;;;27.90;1.00;;;;;;5047175;28;20478;-73
2022/03/07 09:23:37;;;;;;;33.67;11.77;;;27.60;1.00;;;;;;5047057;28;20465;-71
2022/03/07 09:26:05;;;;;;;33.37;10.80;;;27.00;1.00;;;;;;5047276;28;20466;-70
2022/03/07 09:28:33;;;;;;;32.50;10.53;;;25.90;1.00;;;;;;5048012;28;20481;-70
2022/03/07 09:31:00;;;;;;;34.93;11.70;;;25.90;1.00;;;;;;5046607;28;20985;-73
2022/03/07 09:33:28;;;;;;;32.83;10.73;;;25.80;1.00;;;;;;5046550;28;20476;-70
2022/03/07 09:35:55;;;;;;;33.90;11.40;;;26.00;1.00;;;;;;5046926;28;20467;-70
2022/03/07 09:38:22;;;;;;;32.80;11.00;;;26.40;1.00;;;;;;5047339;28;20464;-71
2022/03/07 09:40:49;;;;;;;32.80;10.57;;;27.30;1.00;;;;;;5046656;28;20454;-72
2022/03/07 09:43:16;;;;;;;34.47;11.30;;;27.30;1.00;;;;;;5045986;28;20477;-71
2022/03/07 09:45:43;;;;;;;34.53;11.07;;;27.60;1.00;;;;;;5049036;28;20472;-71
2022/03/07 09:48:12;;;;;;;33.27;11.50;;;28.70;1.00;;;;;;5051280;28;20493;-72
2022/03/07 09:50:40;;;;;;;33.50;11.40;;;29.70;1.00;;;;;;5051115;28;20470;-71
2022/03/07 09:53:08;;;;;;;32.83;12.00;;;29.60;1.00;;;;;;5050304;28;20484;-72
2022/03/07 09:55:35;;;;;;;32.70;12.40;;;30.30;1.00;;;;;;5051425;28;20469;-71
2022/03/07 09:58:01;;;;;;;32.40;10.43;;;29.90;1.00;;;;;;5051075;28;20946;-71
2022/03/07 10:00:28;;;;;;;33.60;12.13;;;29.30;1.00;;;;;;5050238;28;20804;-72
2022/03/07 10:03:00;;;;;;;35.40;11.40;;;26.70;1.00;;;;;;5050679;28;20517;-74
2022/03/07 10:05:28;;;;;;;35.97;13.30;;;24.40;1.00;;;;;;5051292;28;20458;-72
2022/03/07 10:07:56;;;;;;;36.67;13.40;;;22.90;1.00;;;;;;5050782;28;20869;-71
2022/03/07 10:10:28;;;;;;;37.10;13.30;;;21.60;1.00;;;;;;5050907;28;20488;-74
2022/03/07 10:12:54;;;;;;;38.00;13.83;;;20.60;1.00;;;;;;5050965;28;20482;-74
2022/03/07 10:15:23;;;;;;;38.10;13.60;;;19.40;1.00;;;;;;5050405;28;20461;-70
2022/03/07 10:17:52;;;;;;;37.40;12.67;;;20.40;1.00;;;;;;5049944;28;20821;-73
2022/03/07 10:20:21;;;;;;;38.10;14.20;;;21.70;1.00;;;;;;5051884;28;20447;-72
2022/03/07 10:22:50;;;;;;;37.50;13.37;;;20.10;1.00;;;;;;5054689;28;20484;-73
2022/03/07 10:25:23;;;;;;;39.90;13.97;;;18.00;1.00;;;;;;5050873;28;20462;-73
2022/03/07 10:27:50;;;;;;;43.00;14.37;;;16.90;1.00;;;;;;5051330;28;20454;-73
2022/03/07 10:30:21;;;;;;;38.73;13.87;;;16.80;1.00;;;;;;5049713;28;20563;-74
2022/03/07 10:32:56;;;;;;;40.70;15.40;;;16.50;1.00;;;;;;5050366;28;20818;-72
2022/03/07 10:35:25;;;;;;;42.10;15.33;;;15.80;1.00;;;;;;5049881;28;20472;-75
2022/03/07 10:37:57;;;;;;;41.70;15.00;;;15.00;1.00;;;;;;5050701;28;20468;-72
2022/03/07 10:40:26;;;;;;;41.20;14.77;;;13.80;1.00;;;;;;5050653;28;20511;-73
2022/03/07 10:42:54;;;;;;;40.97;15.13;;;13.70;1.00;;;;;;5050075;28;20485;-73
2022/03/07 10:45:21;;;;;;;41.10;15.77;;;16.10;1.00;;;;;;5048682;28;20470;-73
2022/03/07 10:47:52;;;;;;;45.43;15.10;;;17.70;1.00;;;;;;5050047;28;20488;-72
2022/03/07 10:50:21;;;;;;;41.47;15.00;;;17.50;1.00;;;;;;5050004;28;20481;-72
2022/03/07 10:52:48;;;;;;;42.73;15.53;;;16.30;1.00;;;;;;5049545;28;21138;-73
2022/03/07 10:55:22;;;;;;;43.50;16.53;;;14.80;1.00;;;;;;5048576;28;20970;-71
2022/03/07 10:57:51;;;;;;;41.60;14.63;;;14.40;1.00;;;;;;5049332;28;21121;-71
2022/03/07 11:00:21;;;;;;;43.10;16.97;;;15.60;1.00;;;;;;5049941;28;20453;-75
2022/03/07 11:02:50;;;;;;;42.83;15.10;;;15.10;1.00;;;;;;5050544;28;20531;-74
2022/03/07 11:05:18;;;;;;;43.00;15.37;;;14.40;1.00;;;;;;5049772;28;20458;-73
2022/03/07 11:07:46;;;;;;;44.50;17.50;;;13.70;1.00;;;;;;5049451;28;20881;-76
2022/03/07 11:10:15;;;;;;;43.77;15.57;;;12.90;1.00;;;;;;5049625;28;20534;-72
2022/03/07 11:12:42;;;;;;;45.73;17.07;;;12.10;1.00;;;;;;5049944;28;20489;-75
2022/03/07 11:15:14;;;;;;;45.03;17.17;;;11.50;1.00;;;;;;5049654;28;20465;-73
2022/03/07 11:17:43;;;;;;;46.67;16.67;;;11.10;1.00;;;;;;5048920;28;20545;-74
2022/03/07 11:20:12;;;;;;;48.43;18.37;;;10.80;1.00;;;;;;5049948;28;20484;-73
2022/03/07 11:22:39;;;;;;;45.47;15.60;;;10.70;1.00;;;;;;5049875;28;20577;-73
2022/03/07 11:25:08;;;;;;;44.40;16.83;;;10.80;1.00;;;;;;5049456;28;20454;-73
2022/03/07 11:27:37;;;;;;;45.33;17.33;;;10.60;1.00;;;;;;5048343;28;20992;-72
2022/03/07 11:30:15;;;;;;;46.40;16.30;;;10.60;1.00;;;;;;5049265;28;20462;-78
2022/03/07 11:32:42;;;;;;;46.37;17.87;;;10.70;1.00;;;;;;5048903;28;20844;-73
2022/03/07 11:35:11;;;;;;;47.07;18.07;;;10.70;1.00;;;;;;5050156;28;20462;-72
2022/03/07 11:37:38;;;;;;;47.47;17.23;;;11.20;1.00;;;;;;5048956;28;20473;-76
2022/03/07 11:40:18;;;;;;;43.60;14.93;;;12.40;1.00;;;;;;5049417;28;20789;-73
2022/03/07 11:42:44;;;;;;;43.13;15.10;;;12.50;1.00;;;;;;5049344;28;20488;-77
2022/03/07 11:45:16;;;;;;;44.63;16.70;;;12.10;1.00;;;;;;5049249;28;21100;-72
2022/03/07 11:47:44;;;;;;;46.03;17.70;;;11.50;1.00;;;;;;5048279;28;20556;-73
2022/03/07 11:50:11;;;;;;;46.23;16.03;;;10.90;1.00;;;;;;5048147;28;21144;-72
2022/03/07 11:52:38;;;;;;;48.73;15.90;;;10.30;1.00;;;;;;5048695;28;20982;-72
2022/03/07 11:55:11;;;;;;;45.53;17.93;;;9.90;1.00;;;;;;5048781;28;20464;-71
2022/03/07 11:57:40;;;;;;;46.97;16.77;;;9.50;1.40;;;;;;5047629;28;20459;-72
2022/03/07 12:00:18;;;;;;;47.00;16.87;;;9.00;2.10;;;;;;5048951;28;20469;-73
2022/03/07 12:02:47;;;;;;;49.90;17.47;;;8.70;2.70;;;;;;5047919;28;20458;-74
2022/03/07 12:05:28;;;;;;;51.57;17.23;;;8.50;2.90;;;;;;5048884;28;20768;-71
2022/03/07 12:08:08;;;;;;;48.83;18.37;;;8.30;3.30;;;;;;5047063;28;20439;-72
2022/03/07 12:10:36;;;;;;;47.87;17.20;;;8.10;3.70;;;;;;5049342;28;20667;-71
2022/03/07 12:13:08;;;;;;;49.50;17.07;;;7.90;3.90;;;;;;5048900;28;20816;-72
2022/03/07 12:15:48;;;;;;;46.67;17.07;;;7.70;3.90;;;;;;5049537;28;20450;-72
2022/03/07 12:18:15;;;;;;;50.07;17.90;;;7.40;4.30;;;;;;5047958;28;20466;-73
2022/03/07 12:20:54;;;;;;;48.43;17.93;;;7.30;4.60;;;;;;5047934;28;20460;-72
2022/03/07 12:23:22;;;;;;;46.93;16.53;;;7.30;4.90;;;;;;5048334;28;20468;-72
2022/03/07 12:25:56;;;;;;;48.07;17.70;;;7.20;5.00;;;;;;5048437;28;20454;-73
2022/03/07 12:28:23;;;;;;;49.43;19.00;;;7.00;5.00;;;;;;5048343;28;20445;-74
2022/03/07 12:30:56;;;;;;;51.73;19.20;;;6.90;5.30;;;;;;5046171;28;20474;-71
2022/03/07 12:33:22;;;;;;;48.70;17.70;;;6.80;5.40;;;;;;5048565;28;20434;-71
2022/03/07 12:35:50;;;;;;;51.93;19.63;;;6.60;5.80;;;;;;5047943;28;20958;-71
2022/03/07 12:38:17;;;;;;;48.80;17.93;;;6.50;6.30;;;;;;5054655;28;20466;-73
2022/03/07 12:40:49;;;;;;;50.50;19.70;;;6.50;6.40;;;;;;5049404;28;20454;-74