Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 06:45:47;;;;;;;9.77;2.35;;;;;;;11.76;81.38;96648.16;2099464;27;20553;-65
2023/08/07 06:48:16;;;;;;;5.75;2.03;;;;;;;11.65;79.48;96658.31;2099040;27;20554;-65
2023/08/07 06:50:39;;;;;;;6.72;1.65;;;;;;;11.74;78.41;96646.53;2101755;27;20665;-68
2023/08/07 06:53:01;;;;;;;5.80;1.38;;;;;;;11.74;78.00;96643.94;2084027;28;20573;-65
2023/08/07 07:09:21;;;;;;;5.40;2.28;;;;;;;11.37;82.11;96654.41;2084061;28;20594;-68
2023/08/07 07:10:23;;;;;;;9.93;1.98;;;;;;;11.76;80.99;96647.34;2078799;28;20829;-68
2023/08/07 07:11:24;;;;;;;5.50;1.48;;;;;;;11.96;80.11;96656.84;2077180;28;20196;-68
2023/08/07 07:13:36;;;;;;;4.80;1.77;;;;;;;12.33;78.99;96647.09;2108342;27;20560;-65
2023/08/07 07:14:38;;;;;;;4.60;1.40;;;;;;;12.39;78.81;96644.19;2103971;27;20252;-67
2023/08/07 07:15:39;;;;;;;3.00;1.25;;;;;;;12.61;78.31;96645.66;2102763;28;20243;-68
2023/08/07 07:16:42;;;;;;;4.30;1.98;;;;;;;12.67;77.89;96634.00;2101317;28;20232;-68
2023/08/07 07:17:43;;;;;;;9.95;2.38;;;;;;;12.76;79.04;96646.63;2101112;28;20202;-67
2023/08/07 07:18:44;;;;;;;6.38;1.40;;;;;;;12.70;77.42;96641.72;2100640;28;20745;-68
2023/08/07 07:19:46;;;;;;;4.78;1.52;;;;;;;12.70;77.60;96639.94;2101665;28;20215;-68
2023/08/07 07:20:51;;;;;;;5.65;1.58;;;;;;;12.99;77.83;96642.78;2102287;28;20195;-68
2023/08/07 07:21:53;;;;;;;11.20;1.90;;;;;;;13.10;75.96;96657.06;2102281;28;20195;-68
2023/08/07 07:22:55;;;;;;;5.63;1.85;;;;;;;13.03;76.56;96661.78;2102299;28;20210;-68
2023/08/07 07:23:56;;;;;;;1.73;1.00;;;;;;;12.95;75.33;96659.59;2102673;28;20559;-68
2023/08/07 07:24:57;;;;;;;5.10;1.50;;;;;;;12.78;75.67;96655.25;2102234;28;20222;-67
2023/08/07 07:25:59;;;;;;;5.05;1.42;;;;;;;12.80;76.19;96658.63;2102151;28;20278;-68
2023/08/07 07:27:00;;;;;;;4.38;1.40;;;;;;;12.88;76.29;96655.59;2103603;28;20285;-68
2023/08/07 07:28:02;;;;;;;9.23;1.85;;;;;;;12.87;76.53;96662.63;2103223;28;20217;-68
2023/08/07 07:29:03;;;;;;;5.40;1.65;;;;;;;12.81;76.01;96662.94;2103210;28;20217;-68
2023/08/07 07:30:06;;;;;;;3.55;1.90;;;;;;;12.90;76.27;96664.25;2102807;28;20225;-68
2023/08/07 07:31:11;;;;;;;3.35;1.60;;;;;;;12.85;76.50;96663.63;2101284;28;20196;-68
2023/08/07 07:32:12;;;;;;;5.70;1.90;;;;;;;12.82;75.48;96659.38;2103480;28;20202;-68
2023/08/07 07:33:14;;;;;;;4.60;1.23;;;;;;;12.80;75.44;96663.00;2103535;28;20844;-68
2023/08/07 07:34:15;;;;;;;2.25;1.10;;;;;;;12.66;75.00;96662.00;2102959;28;20195;-67
2023/08/07 07:35:17;;;;;;;5.55;1.40;;;;;;;12.66;75.29;96666.38;2100561;28;20882;-68
2023/08/07 07:36:19;;;;;;;6.57;1.70;;;;;;;12.63;76.28;96671.78;2100794;28;20199;-68
2023/08/07 07:37:21;;;;;;;4.00;1.45;;;;;;;12.74;76.74;96659.78;2100428;28;20206;-68
2023/08/07 07:38:23;;;;;;;3.53;1.50;;;;;;;12.78;76.71;96668.34;2100580;28;20666;-68
2023/08/07 07:39:24;;;;;;;4.10;1.58;;;;;;;12.84;76.96;96665.41;2099827;28;20223;-68
2023/08/07 07:40:25;;;;;;;7.40;1.95;;;;;;;12.80;76.51;96678.72;2100319;28;20295;-68
2023/08/07 07:41:28;;;;;;;7.60;1.80;;;;;;;12.80;77.67;96670.88;2101633;28;20198;-68
2023/08/07 07:42:29;;;;;;;6.15;1.45;;;;;;;12.77;76.58;96673.66;2101746;28;21003;-68
2023/08/07 07:43:31;;;;;;;8.48;1.40;;;;;;;12.78;77.03;96685.84;2102748;28;20755;-68
2023/08/07 07:44:35;;;;;;;2.70;1.30;;;;;;;12.58;76.83;96677.25;2100063;28;20310;-68
2023/08/07 07:45:36;;;;;;;7.35;1.80;;;;;;;12.52;76.81;96685.41;2099284;28;20519;-68
2023/08/07 07:46:38;;;;;;;3.22;1.40;;;;;;;12.45;76.19;96681.44;2100669;28;20646;-68
2023/08/07 07:47:39;;;;;;;2.75;1.42;;;;;;;12.38;75.41;96683.53;2101795;28;20203;-68
2023/08/07 07:48:42;;;;;;;2.85;1.13;;;;;;;12.34;75.58;96679.38;2102277;28;20191;-68
2023/08/07 07:49:46;;;;;;;6.05;1.65;;;;;;;12.31;75.70;96679.53;2101207;28;20223;-68
2023/08/07 07:50:47;;;;;;;6.70;1.45;;;;;;;12.31;76.49;96684.78;2100651;28;20195;-68
2023/08/07 07:51:49;;;;;;;3.13;1.60;;;;;;;12.36;76.28;96694.06;2102273;28;20194;-68
2023/08/07 07:52:50;;;;;;;2.58;1.20;;;;;;;12.37;75.18;96689.69;2101669;28;20199;-68
2023/08/07 07:53:52;;;;;;;3.22;1.45;;;;;;;12.43;76.23;96684.16;2102192;28;20207;-68
2023/08/07 07:56:45;;;;;;;4.72;1.65;;;;;;;12.25;74.92;96702.50;2084744;27;20580;-66
2023/08/07 07:57:46;;;;;;;4.30;1.40;;;;;;;12.20;73.98;96698.38;2080662;28;20219;-65
2023/08/07 07:58:48;;;;;;;3.35;1.30;;;;;;;12.16;74.84;96699.47;2080021;28;20188;-66
2023/08/07 07:59:49;;;;;;;7.28;1.60;;;;;;;12.24;74.73;96689.47;2067988;28;20256;-66
2023/08/07 08:00:53;;;;;;;2.60;1.20;;;;;;;12.61;74.12;96702.44;2063079;28;20674;-65
2023/08/07 08:01:55;;;;;;;3.85;1.23;;;;;;;12.71;73.52;96690.56;2063141;28;20202;-67
2023/08/07 08:02:57;;;;;;;10.60;1.95;;;;;;;12.76;72.88;96685.94;2063368;28;20209;-68
2023/08/07 08:03:58;;;;;;;2.40;1.30;;;;;;;13.10;72.35;96688.53;2061439;28;20206;-68
2023/08/07 08:05:00;;;;;;;6.00;1.60;;;;;;;13.00;72.80;96696.03;2061277;28;20645;-68
2023/08/07 08:06:03;;;;;;;3.75;1.50;;;;;;;13.06;73.09;96691.31;2062618;28;20206;-68
2023/08/07 08:07:05;;;;;;;4.60;1.38;;;;;;;13.53;72.29;96691.44;2063710;28;20194;-68
2023/08/07 08:08:07;;;;;;;5.30;2.03;;;;;;;13.64;71.19;96693.47;2062758;28;20642;-68
2023/08/07 08:09:09;;;;;;;4.07;1.30;;;;;;;13.47;70.94;96691.78;2062314;28;20290;-68
2023/08/07 08:10:12;;;;;;;12.02;1.77;;;;;;;13.85;70.72;96689.63;2061355;28;20266;-68
2023/08/07 08:11:13;;;;;;;5.53;1.50;;;;;;;14.00;69.78;96693.13;2063711;28;20229;-68
2023/08/07 08:12:15;;;;;;;4.28;1.40;;;;;;;14.04;69.13;96691.16;2064073;28;20195;-68
2023/08/07 08:13:17;;;;;;;4.28;1.40;;;;;;;13.84;69.59;96692.31;2063212;28;20225;-68
2023/08/07 08:14:18;;;;;;;4.75;1.15;;;;;;;13.66;70.62;96692.44;2060884;28;20700;-68
2023/08/07 08:15:21;;;;;;;4.47;1.33;;;;;;;13.71;71.09;96694.78;2064037;28;20198;-68
2023/08/07 08:16:22;;;;;;;4.45;1.50;;;;;;;13.67;71.73;96698.53;2063052;28;20205;-68
2023/08/07 08:17:24;;;;;;;5.30;1.60;;;;;;;13.68;70.87;96694.97;2061162;28;20208;-68
2023/08/07 08:18:25;;;;;;;4.20;1.38;;;;;;;13.83;70.64;96703.78;2063926;28;20795;-68
2023/08/07 08:19:27;;;;;;;5.95;1.60;;;;;;;13.54;70.44;96701.00;2060640;28;20199;-68
2023/08/07 08:20:42;;;;;;;6.30;1.58;;;;;;;13.62;70.53;96695.31;2062471;28;20229;-68
2023/08/07 08:21:43;;;;;;;3.15;1.40;;;;;;;13.27;71.47;96709.44;2064230;28;20194;-68
2023/08/07 08:22:45;;;;;;;2.95;1.50;;;;;;;13.22;72.02;96699.19;2062795;28;20548;-68
2023/08/07 08:23:46;;;;;;;3.67;1.42;;;;;;;13.33;72.13;96705.59;2063225;28;20195;-68
2023/08/07 08:24:48;;;;;;;10.48;1.70;;;;;;;13.45;72.15;96706.75;2063068;28;20249;-68
2023/08/07 08:25:49;;;;;;;2.92;1.10;;;;;;;13.36;70.74;96701.06;2062027;28;20198;-68
2023/08/07 08:26:52;;;;;;;5.38;1.50;;;;;;;13.26;71.49;96705.09;2064966;28;20201;-68
2023/08/07 08:27:53;;;;;;;2.85;1.70;;;;;;;13.28;71.36;96702.41;2064453;28;20217;-68
2023/08/07 08:28:55;;;;;;;3.40;1.40;;;;;;;13.39;70.99;96705.31;2064711;28;20282;-68
2023/08/07 08:29:56;;;;;;;3.78;1.27;;;;;;;13.78;70.66;96698.78;2061528;28;20226;-68
2023/08/07 08:30:58;;;;;;;2.10;1.10;;;;;;;14.04;69.07;96706.91;2063242;28;20206;-68
2023/08/07 08:31:59;;;;;;;9.90;1.30;;;;;;;13.96;65.39;96711.78;2062657;28;20202;-68
2023/08/07 08:33:01;;;;;;;3.08;1.30;;;;;;;14.08;65.87;96700.59;2063503;28;20240;-68
2023/08/07 08:34:03;;;;;;;2.22;1.00;;;;;;;14.46;65.92;96708.00;2061467;28;20777;-68
2023/08/07 08:35:05;;;;;;;4.07;1.15;;;;;;;14.82;65.55;96706.75;2061256;28;20281;-69
2023/08/07 08:36:07;;;;;;;4.55;1.08;;;;;;;14.84;65.19;96709.28;2062737;28;20206;-68
2023/08/07 08:37:10;;;;;;;5.18;1.40;;;;;;;14.81;65.23;96712.94;2063302;28;20565;-68
2023/08/07 08:38:12;;;;;;;3.50;1.10;;;;;;;14.59;65.43;96707.25;2062892;28;20229;-68
2023/08/07 08:39:13;;;;;;;2.67;1.20;;;;;;;14.18;65.62;96708.75;2064045;28;20720;-68
2023/08/07 08:40:17;;;;;;;3.80;1.40;;;;;;;14.19;66.62;96708.69;2064000;28;20260;-68
2023/08/07 08:41:19;;;;;;;2.60;1.10;;;;;;;14.11;66.56;96710.06;2062326;28;20555;-68
2023/08/07 08:42:21;;;;;;;8.93;0.95;;;;;;;14.00;67.18;96710.66;2065151;28;20195;-68
2023/08/07 08:43:25;;;;;;;6.32;1.40;;;;;;;14.00;66.83;96700.16;2063286;28;20206;-68
2023/08/07 08:44:30;;;;;;;3.03;1.42;;;;;;;14.19;66.55;96692.94;2061092;28;20772;-68
2023/08/07 08:45:33;;;;;;;5.30;1.70;;;;;;;14.17;67.25;96701.81;2060702;28;20207;-68
2023/08/07 08:46:36;;;;;;;2.72;1.20;;;;;;;14.12;66.88;96699.47;2059779;28;20233;-68
2023/08/07 08:47:39;;;;;;;2.45;1.10;;;;;;;14.16;66.09;96700.97;2059494;28;20195;-68
2023/08/07 08:48:46;;;;;;;3.13;1.30;;;;;;;14.10;66.66;96711.00;2062226;28;20204;-68
2023/08/07 08:50:00;;;;;;;3.42;1.23;;;;;;;14.01;65.62;96700.06;2061639;28;20277;-68
2023/08/07 08:51:03;;;;;;;3.40;1.60;;;;;;;14.10;65.48;96696.06;2060826;28;20293;-68
2023/08/07 08:52:06;;;;;;;4.95;1.60;;;;;;;13.98;65.48;96702.03;2064313;28;20718;-68
2023/08/07 08:53:08;;;;;;;1.80;0.88;;;;;;;14.08;66.14;96692.72;2062851;28;20751;-68
2023/08/07 08:54:13;;;;;;;4.75;1.08;;;;;;;14.42;65.94;96703.00;2061316;28;20199;-68
2023/08/07 08:55:15;;;;;;;3.00;1.10;;;;;;;14.41;66.17;96701.31;2063693;28;20287;-68
2023/08/07 08:56:17;;;;;;;8.10;1.30;;;;;;;14.27;66.53;96710.88;2062701;28;20736;-68
2023/08/07 08:57:19;;;;;;;2.70;1.20;;;;;;;14.91;65.95;96709.75;2059841;28;20276;-68
2023/08/07 08:58:21;;;;;;;5.22;1.27;;;;;;;15.02;66.30;96712.59;2062619;28;20199;-68
2023/08/07 08:59:23;;;;;;;2.95;1.30;;;;;;;15.32;65.34;96712.44;2060862;28;20881;-68
2023/08/07 09:00:25;;;;;;;2.15;1.00;;;;;;;15.52;65.06;96712.97;2063309;28;20202;-68
2023/08/07 09:01:28;;;;;;;6.15;1.23;;;;;;;15.48;65.56;96714.13;2059450;28;20211;-68
2023/08/07 09:02:29;;;;;;;3.63;1.10;;;;;;;15.20;64.84;96718.47;2064739;28;20202;-68
2023/08/07 09:03:32;;;;;;;3.30;1.15;;;;;;;14.90;64.80;96711.53;2066598;28;20209;-69
2023/08/07 09:04:33;;;;;;;5.35;1.42;;;;;;;15.13;64.91;96711.91;2061685;28;20226;-68
2023/08/07 09:05:36;;;;;;;3.50;1.25;;;;;;;14.89;64.18;96716.88;2064839;28;20223;-69
2023/08/07 09:06:38;;;;;;;4.20;1.40;;;;;;;14.94;65.45;96727.97;2065337;28;20665;-69
2023/08/07 09:07:46;;;;;;;4.15;1.25;;;;;;;15.06;64.71;96711.44;2060195;28;20195;-69
2023/08/07 09:08:49;;;;;;;6.78;1.10;;;;;;;15.04;64.35;96713.31;2056423;28;20196;-69
2023/08/07 09:09:52;;;;;;;1.77;0.93;;;;;;;15.01;64.12;96714.34;2057203;28;20250;-69
2023/08/07 09:10:53;;;;;;;2.17;1.10;;;;;;;15.01;64.36;96709.09;2056363;28;20207;-69
2023/08/07 09:11:58;;;;;;;3.78;1.45;;;;;;;14.99;64.17;96716.22;2057813;28;20199;-68
2023/08/07 09:13:05;;;;;;;5.35;1.17;;;;;;;14.97;64.61;96707.59;2056304;28;20199;-68
2023/08/07 09:14:09;;;;;;;3.55;1.10;;;;;;;15.18;64.34;96708.06;2057936;28;20203;-68
2023/08/07 09:15:15;;;;;;;4.53;1.63;;;;;;;15.24;64.32;96716.50;2059371;28;20222;-68
2023/08/07 09:16:17;;;;;;;5.95;2.20;;;;;;;15.01;63.65;96714.34;2054592;28;20251;-69
2023/08/07 09:17:21;;;;;;;4.25;1.27;;;;;;;15.05;63.91;96719.44;2057450;28;20214;-69
2023/08/07 09:18:22;;;;;;;2.83;1.00;;;;;;;14.92;64.28;96721.94;2058097;28;20195;-69
2023/08/07 09:19:24;;;;;;;3.17;1.33;;;;;;;15.10;64.86;96720.81;2058427;28;20249;-68
2023/08/07 09:20:26;;;;;;;6.68;1.20;;;;;;;15.35;64.35;96709.63;2057404;28;20281;-69
2023/08/07 09:21:28;;;;;;;5.00;1.20;;;;;;;15.14;64.10;96724.13;2058539;28;20203;-69
2023/08/07 09:22:30;;;;;;;5.15;1.50;;;;;;;14.85;63.13;96717.09;2054962;28;20717;-69
2023/08/07 09:23:31;;;;;;;3.17;1.27;;;;;;;14.55;64.20;96727.63;2058363;28;20534;-68
2023/08/07 09:24:33;;;;;;;2.72;1.17;;;;;;;14.75;64.31;96723.81;2056931;28;20226;-68
2023/08/07 09:25:35;;;;;;;4.28;1.27;;;;;;;14.75;64.53;96721.19;2057335;28;20203;-69
2023/08/07 09:26:38;;;;;;;4.57;1.42;;;;;;;14.42;64.40;96738.00;2058224;28;20207;-69
2023/08/07 09:27:40;;;;;;;3.38;1.35;;;;;;;14.25;64.94;96741.63;2057900;28;20278;-69
2023/08/07 09:28:41;;;;;;;1.80;1.10;;;;;;;14.27;65.91;96733.63;2057764;28;20278;-69
2023/08/07 09:29:44;;;;;;;5.45;1.25;;;;;;;14.29;65.57;96735.25;2054332;28;20223;-68
2023/08/07 09:30:45;;;;;;;6.22;1.10;;;;;;;14.41;66.05;96743.34;2057623;28;20226;-69
2023/08/07 09:31:47;;;;;;;5.15;1.00;;;;;;;14.27;65.36;96739.75;2050490;28;20184;-68
2023/08/07 09:32:49;;;;;;;6.30;1.75;;;;;;;14.11;65.66;96744.19;2058726;28;20203;-69
2023/08/07 09:33:50;;;;;;;3.15;1.00;;;;;;;14.03;66.37;96737.59;2054651;28;20614;-68
2023/08/07 09:34:52;;;;;;;4.55;1.60;;;;;;;14.08;66.40;96744.34;2058505;28;20223;-68
2023/08/07 09:35:58;;;;;;;3.55;1.20;;;;;;;14.10;66.46;96743.34;2062202;28;20199;-68
2023/08/07 09:37:00;;;;;;;3.95;1.20;;;;;;;14.15;66.87;96743.91;2056096;28;20211;-68
2023/08/07 09:38:03;;;;;;;3.55;1.20;;;;;;;13.95;66.91;96745.03;2057613;28;20254;-68
2023/08/07 09:39:04;;;;;;;3.35;1.55;;;;;;;13.82;66.76;96741.44;2057517;28;20194;-68
2023/08/07 09:40:06;;;;;;;3.03;1.55;;;;;;;13.71;67.06;96749.91;2056389;28;20882;-68
2023/08/07 09:41:08;;;;;;;2.63;1.20;;;;;;;13.62;66.47;96748.63;2057885;28;20602;-68
2023/08/07 09:42:16;;;;;;;4.25;1.40;;;;;;;13.66;67.36;96744.06;2056981;28;20282;-69
2023/08/07 09:43:22;;;;;;;6.03;1.40;;;;;;;14.10;67.29;96750.38;2057378;28;20222;-69
2023/08/07 09:44:23;;;;;;;3.85;1.75;;;;;;;14.50;67.04;96759.41;2057063;28;20323;-68
2023/08/07 09:45:26;;;;;;;3.00;1.45;;;;;;;14.73;66.95;96756.38;2057773;28;20253;-69
2023/08/07 09:46:28;;;;;;;3.22;1.42;;;;;;;14.83;65.92;96747.00;2057283;28;20199;-69
2023/08/07 09:47:30;;;;;;;2.05;1.10;;;;;;;14.73;65.22;96754.63;2064624;28;20201;-68
2023/08/07 09:48:34;;;;;;;3.20;1.20;;;;;;;14.83;65.11;96758.38;2063912;28;20668;-69
2023/08/07 09:49:36;;;;;;;4.75;1.38;;;;;;;14.62;65.74;96757.00;2058646;28;20581;-68
2023/08/07 09:50:37;;;;;;;2.70;1.60;;;;;;;14.76;65.57;96761.47;2057805;28;20241;-68
2023/08/07 09:51:46;;;;;;;2.83;1.45;;;;;;;14.91;65.20;96765.81;2057832;28;20257;-68
2023/08/07 09:52:49;;;;;;;6.28;1.65;;;;;;;14.92;65.00;96756.13;2058044;28;20250;-68
2023/08/07 09:53:50;;;;;;;3.63;1.35;;;;;;;15.05;64.35;96753.63;2058012;28;20191;-69
2023/08/07 09:54:56;;;;;;;9.70;1.50;;;;;;;15.37;62.96;96756.88;2057585;28;20246;-68
2023/08/07 09:55:58;;;;;;;3.05;1.45;;;;;;;15.09;62.50;96750.69;2057775;28;20659;-68
2023/08/07 09:57:01;;;;;;;3.10;1.52;;;;;;;15.13;63.16;96762.72;2060443;28;20749;-68
2023/08/07 09:58:06;;;;;;;2.67;1.17;;;;;;;15.37;61.93;96754.25;2057867;28;20203;-68
2023/08/07 09:59:08;;;;;;;3.00;1.30;;;;;;;15.13;62.65;96751.34;2061192;28;20199;-68
2023/08/07 10:00:11;;;;;;;6.68;1.70;;;;;;;14.83;63.16;96747.00;2056215;28;20254;-68
2023/08/07 10:01:15;;;;;;;4.88;2.00;;;;;;;14.79;63.60;96749.00;2054185;28;20842;-68
2023/08/07 10:02:19;;;;;;;5.35;2.00;;;;;;;14.60;64.34;96756.25;2058005;28;20179;-68
2023/08/07 10:03:22;;;;;;;5.30;1.63;;;;;;;14.88;64.71;96752.84;2054511;28;20231;-68
2023/08/07 10:04:25;;;;;;;6.40;1.35;;;;;;;15.41;63.84;96755.75;2057526;28;20253;-68
2023/08/07 10:05:26;;;;;;;3.22;1.38;;;;;;;15.33;62.78;96761.47;2057950;28;20206;-68
2023/08/07 10:06:30;;;;;;;3.35;1.33;;;;;;;15.55;63.35;96751.41;2057918;28;20576;-68
2023/08/07 10:07:32;;;;;;;2.95;1.30;;;;;;;15.43;62.19;96747.78;2058104;28;20180;-68
2023/08/07 10:08:35;;;;;;;3.40;1.40;;;;;;;15.56;62.64;96753.94;2057878;28;20204;-68
2023/08/07 10:09:37;;;;;;;4.72;1.25;;;;;;;15.51;62.61;96756.00;2057568;28;20289;-68
2023/08/07 10:10:39;;;;;;;3.35;1.17;;;;;;;15.27;62.02;96756.59;2061014;28;20285;-68
2023/08/07 10:11:41;;;;;;;5.10;1.45;;;;;;;15.01;61.63;96760.84;2064188;28;20285;-68
2023/08/07 10:12:45;;;;;;;3.50;1.50;;;;;;;14.83;61.85;96744.38;2064949;28;20179;-69
2023/08/07 10:13:47;;;;;;;4.25;1.30;;;;;;;14.90;61.94;96755.38;2058051;28;20685;-68
2023/08/07 10:14:50;;;;;;;4.78;1.70;;;;;;;14.83;62.66;96739.97;2057321;28;20583;-68
2023/08/07 10:15:52;;;;;;;9.85;1.80;;;;;;;15.05;62.86;96745.72;2058198;28;20187;-69
2023/08/07 10:16:54;;;;;;;3.55;1.45;;;;;;;15.44;62.71;96737.16;2058055;28;20367;-68
2023/08/07 10:17:56;;;;;;;6.20;1.20;;;;;;;15.40;61.77;96751.44;2057817;28;20212;-68
2023/08/07 10:19:04;;;;;;;4.47;1.30;;;;;;;15.38;61.94;96750.69;2060577;28;20252;-68
2023/08/07 10:20:07;;;;;;;5.97;1.98;;;;;;;15.44;61.34;96752.06;2059088;28;20219;-69
2023/08/07 10:21:09;;;;;;;4.18;1.65;;;;;;;15.38;61.95;96749.84;2058030;28;20299;-68
2023/08/07 10:22:12;;;;;;;4.97;1.58;;;;;;;15.29;62.22;96764.41;2057893;28;20210;-69
2023/08/07 10:23:17;;;;;;;4.38;1.40;;;;;;;15.10;62.77;96749.75;2062210;28;20233;-68
2023/08/07 10:24:19;;;;;;;3.15;1.35;;;;;;;15.37;62.32;96750.78;2060368;28;20195;-68
2023/08/07 10:25:22;;;;;;;3.00;1.20;;;;;;;15.61;62.38;96754.50;2057856;28;20278;-68
2023/08/07 10:26:24;;;;;;;6.13;1.52;;;;;;;15.74;61.99;96748.44;2058022;28;20187;-68
2023/08/07 10:27:28;;;;;;;2.92;1.42;;;;;;;15.66;61.81;96760.31;2057957;28;20587;-69
2023/08/07 10:28:32;;;;;;;3.10;1.30;;;;;;;15.66;62.10;96751.56;2058031;28;20738;-68
2023/08/07 10:29:35;;;;;;;2.05;1.30;;;;;;;15.78;62.75;96749.94;2057387;28;20306;-68
2023/08/07 10:30:39;;;;;;;7.35;1.65;;;;;;;15.70;62.03;96755.69;2057660;28;20187;-68
2023/08/07 10:31:43;;;;;;;4.15;1.27;;;;;;;15.45;61.19;96757.25;2057419;28;20229;-68
2023/08/07 10:32:45;;;;;;;4.88;1.45;;;;;;;15.22;61.15;96760.47;2057993;28;20278;-69
2023/08/07 10:33:47;;;;;;;2.67;1.27;;;;;;;15.27;61.49;96767.13;2057960;28;20538;-68
2023/08/07 10:34:52;;;;;;;11.98;2.40;;;;;;;15.28;61.72;96763.56;2057463;28;20708;-68
2023/08/07 10:35:54;;;;;;;3.00;1.63;;;;;;;15.54;62.33;96761.09;2058017;28;20179;-68
2023/08/07 10:36:55;;;;;;;3.67;1.77;;;;;;;15.54;62.13;96761.09;2057383;28;20237;-68
2023/08/07 10:38:08;;;;;;;6.20;1.50;;;;;;;15.46;62.53;96769.44;2057244;28;20541;-68
2023/08/07 10:39:12;;;;;;;3.75;1.48;;;;;;;15.34;63.03;96767.59;2058069;28;20270;-68
2023/08/07 10:40:13;;;;;;;3.10;1.20;;;;;;;15.52;63.50;96768.25;2056929;28;20215;-68
2023/08/07 10:41:15;;;;;;;3.45;1.50;;;;;;;15.33;62.99;96765.91;2057962;28;20615;-69
2023/08/07 10:42:17;;;;;;;5.40;1.50;;;;;;;15.32;63.03;96762.41;2058172;28;20575;-68
2023/08/07 10:43:18;;;;;;;3.38;1.60;;;;;;;15.38;63.05;96770.91;2057996;28;20191;-68
2023/08/07 10:44:21;;;;;;;2.33;1.13;;;;;;;15.24;63.42;96764.69;2057792;28;20292;-68
2023/08/07 10:45:23;;;;;;;4.75;1.85;;;;;;;15.28;63.83;96771.44;2057550;28;20179;-69
2023/08/07 10:46:25;;;;;;;2.53;1.42;;;;;;;15.17;63.98;96766.88;2057716;28;20183;-68
2023/08/07 10:47:34;;;;;;;4.65;1.20;;;;;;;15.03;62.99;96764.22;2057966;28;20188;-68
2023/08/07 10:48:49;;;;;;;2.10;1.00;;;;;;;15.05;63.87;96769.41;2058016;28;20527;-68
2023/08/07 10:49:50;;;;;;;4.18;1.67;;;;;;;14.87;62.54;96759.06;2057230;28;20229;-68
2023/08/07 10:50:54;;;;;;;2.85;1.38;;;;;;;14.92;63.09;96762.25;2057614;28;20183;-68
2023/08/07 10:51:56;;;;;;;3.67;1.55;;;;;;;14.97;64.08;96757.56;2058037;28;20286;-68
2023/08/07 10:53:03;;;;;;;3.63;1.60;;;;;;;15.00;64.71;96761.78;2057694;28;20195;-68
2023/08/07 10:54:04;;;;;;;5.15;1.35;;;;;;;14.85;64.17;96755.66;2058151;28;20186;-68
2023/08/07 10:55:13;;;;;;;4.65;1.48;;;;;;;14.92;64.36;96756.13;2057319;28;20249;-68
2023/08/07 10:56:17;;;;;;;5.63;1.98;;;;;;;14.71;64.42;96767.00;2054788;28;20250;-68
2023/08/07 10:57:21;;;;;;;2.70;1.60;;;;;;;14.74;64.42;96763.34;2057597;28;20608;-69
2023/08/07 10:58:29;;;;;;;3.75;1.65;;;;;;;14.74;64.03;96761.56;2057345;28;20200;-69
2023/08/07 11:04:00;;;;;;;3.38;1.60;;;;;;;15.16;65.06;96773.06;2058181;28;20238;-68
2023/08/07 11:05:03;;;;;;;6.05;1.65;;;;;;;15.12;63.81;96765.44;2057587;28;20227;-69
2023/08/07 11:06:05;;;;;;;4.20;1.20;;;;;;;14.90;63.08;96758.84;2057898;28;20206;-68
2023/08/07 11:07:07;;;;;;;3.53;1.55;;;;;;;14.83;63.51;96758.38;2058050;28;20190;-69
2023/08/07 11:08:11;;;;;;;4.13;1.40;;;;;;;14.78;63.81;96764.84;2057992;28;20175;-69
2023/08/07 11:09:13;;;;;;;3.70;1.55;;;;;;;14.84;64.28;96770.59;2057478;28;20211;-67
2023/08/07 11:10:17;;;;;;;3.63;1.40;;;;;;;14.89;64.78;96759.78;2057911;28;20180;-68
2023/08/07 11:11:19;;;;;;;6.72;1.80;;;;;;;15.04;64.26;96765.06;2057473;28;20184;-68
2023/08/07 11:12:24;;;;;;;5.10;1.88;;;;;;;14.94;64.91;96762.97;2057518;28;20194;-68
2023/08/07 11:13:29;;;;;;;4.05;1.38;;;;;;;14.68;63.14;96768.03;2057965;28;20653;-68
2023/08/07 11:14:31;;;;;;;3.63;1.25;;;;;;;14.58;63.75;96771.28;2057447;28;20187;-68
2023/08/07 11:15:32;;;;;;;7.28;1.25;;;;;;;14.42;64.29;96764.25;2057998;28;20538;-68
2023/08/07 11:16:34;;;;;;;4.20;1.52;;;;;;;14.26;64.03;96769.56;2057946;28;20488;-68
2023/08/07 11:17:37;;;;;;;4.15;1.20;;;;;;;14.27;64.17;96763.38;2057883;28;20246;-68
2023/08/07 11:18:42;;;;;;;6.03;1.40;;;;;;;14.18;64.58;96775.28;2057844;28;20185;-68
2023/08/07 11:19:47;;;;;;;3.10;1.40;;;;;;;14.12;65.23;96780.00;2057383;28;20583;-68
2023/08/07 11:20:48;;;;;;;2.72;1.52;;;;;;;14.01;66.30;96778.84;2057955;28;20175;-68
2023/08/07 11:21:50;;;;;;;3.45;1.25;;;;;;;13.99;66.52;96772.84;2058012;28;20202;-69
2023/08/07 11:22:59;;;;;;;2.97;1.45;;;;;;;13.98;66.45;96780.78;2057820;28;20194;-68
2023/08/07 11:24:01;;;;;;;3.28;1.63;;;;;;;13.95;66.86;96773.91;2057836;28;20184;-68
2023/08/07 11:25:02;;;;;;;2.50;1.50;;;;;;;13.84;66.50;96779.78;2057210;28;20227;-68
2023/08/07 11:26:04;;;;;;;4.90;1.58;;;;;;;13.81;67.47;96769.44;2057826;28;20581;-68
2023/08/07 12:05:40;;;;;;;3.55;1.60;;;;;;;13.88;73.75;96797.06;2083691;28;20553;-65
2023/08/07 12:06:54;;;;;;;6.25;1.33;;;;;;;14.00;72.55;96797.31;2079121;28;20201;-65
2023/08/07 12:07:56;;;;;;;5.78;1.60;;;;;;;14.13;72.67;96805.34;2075061;28;20198;-66
2023/08/07 12:08:59;;;;;;;2.03;1.05;;;;;;;14.10;69.26;96792.38;2081771;28;20901;-66
2023/08/07 12:10:03;;;;;;;3.80;1.55;;;;;;;14.21;70.80;96790.84;2075879;28;20228;-66
2023/08/07 12:11:08;;;;;;;4.03;1.70;;;;;;;14.31;70.32;96793.78;2076615;28;20255;-66
2023/08/07 12:12:11;;;;;;;8.35;2.05;;;;;;;14.57;70.28;96804.56;2072933;28;20199;-66
2023/08/07 12:13:13;;;;;;;3.50;1.75;;;;;;;14.69;69.62;96790.75;2074358;28;20254;-66
2023/08/07 12:14:16;;;;;;;3.30;1.40;;;;;;;14.66;68.87;96795.34;2075029;28;20189;-66
2023/08/07 12:15:19;;;;;;;2.53;1.60;;;;;;;14.81;68.17;96796.22;2073639;28;20281;-66
2023/08/07 12:16:21;;;;;;;3.58;1.63;;;;;;;14.79;67.74;96793.69;2070969;28;20579;-66
2023/08/07 12:17:22;;;;;;;3.28;1.50;;;;;;;14.77;68.29;96790.28;2073902;28;20208;-66
2023/08/07 12:18:26;;;;;;;3.60;1.63;;;;;;;14.82;68.00;96800.53;2073087;28;20198;-66
2023/08/07 12:21:04;;;;;;;4.53;2.15;;;;;;;14.75;67.94;96792.16;2082101;28;20917;-66
2023/08/07 12:22:10;;;;;;;5.57;2.00;;;;;;;14.79;68.31;96788.44;2090973;28;20204;-66
2023/08/07 12:23:16;;;;;;;2.88;1.50;;;;;;;14.74;67.89;96789.63;2090446;28;20219;-66
2023/08/07 12:24:18;;;;;;;4.93;1.70;;;;;;;14.88;67.50;96789.66;2081992;28;20208;-66
2023/08/07 12:25:19;;;;;;;6.82;1.30;;;;;;;15.08;67.61;96792.88;2079270;28;20275;-67
2023/08/07 12:26:20;;;;;;;3.17;1.80;;;;;;;15.14;66.71;96787.25;2079101;28;20201;-66
2023/08/07 12:27:22;;;;;;;2.72;1.30;;;;;;;15.21;65.70;96795.59;2079425;28;20201;-67
2023/08/07 12:28:23;;;;;;;4.20;1.65;;;;;;;15.32;66.50;96790.53;2078763;28;20201;-66
2023/08/07 12:29:28;;;;;;;2.80;1.45;;;;;;;15.37;65.59;96793.72;2079971;28;20215;-66
2023/08/07 12:30:34;;;;;;;2.90;1.30;;;;;;;15.47;66.19;96794.81;2079165;28;20228;-67
2023/08/07 12:31:35;;;;;;;4.07;1.80;;;;;;;15.85;65.97;96792.56;2079489;28;20442;-67
2023/08/07 12:32:40;;;;;;;4.10;1.70;;;;;;;16.04;65.38;96793.06;2078084;28;20635;-66
2023/08/07 12:33:42;;;;;;;4.20;1.48;;;;;;;16.06;63.98;96791.19;2079376;28;20202;-66
2023/08/07 12:34:43;;;;;;;3.90;1.65;;;;;;;15.87;63.57;96791.53;2079095;28;20584;-66
2023/08/07 12:35:47;;;;;;;2.78;1.42;;;;;;;15.96;65.06;96792.72;2079538;28;20200;-66
2023/08/07 12:36:49;;;;;;;9.85;1.45;;;;;;;15.82;63.10;96786.53;2079565;28;20550;-67
2023/08/07 12:37:50;;;;;;;3.88;1.50;;;;;;;15.71;63.31;96786.34;2079614;28;20246;-66
2023/08/07 12:38:52;;;;;;;6.40;1.60;;;;;;;15.87;64.23;96790.66;2079584;28;20276;-66
2023/08/07 12:39:53;;;;;;;4.80;1.50;;;;;;;16.03;63.64;96780.00;2079000;28;20228;-66
2023/08/07 12:40:58;;;;;;;5.15;2.15;;;;;;;16.03;63.14;96786.09;2079096;28;20213;-66
2023/08/07 12:41:59;;;;;;;3.83;1.48;;;;;;;16.03;63.16;96786.09;2079521;28;20223;-66
2023/08/07 12:43:04;;;;;;;5.45;1.80;;;;;;;16.25;63.28;96789.97;2078563;28;20197;-67
2023/08/07 12:44:06;;;;;;;3.15;1.27;;;;;;;16.09;62.61;96790.97;2084663;28;20622;-67
2023/08/07 12:45:08;;;;;;;4.10;1.65;;;;;;;16.29;63.08;96786.19;2079687;28;20618;-67
2023/08/07 12:46:10;;;;;;;3.20;1.52;;;;;;;16.26;63.13;96791.69;2079413;28;20236;-66
2023/08/07 12:47:14;;;;;;;7.63;1.50;;;;;;;16.11;63.22;96778.56;2079655;28;20258;-67
2023/08/07 12:48:15;;;;;;;4.80;1.67;;;;;;;15.89;63.76;96788.78;2079618;28;20208;-67