Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;7.00;3.70;;;;;;;14.54;78.37;101884.44;163669;30;843;-71
2022/07/16 00:01:23;;;;;;;6.85;3.89;;;;;;;14.58;78.51;101888.66;163694;30;1205;-71
2022/07/16 00:01:28;;;;;;;8.49;3.88;;;;;;;14.61;78.14;101879.78;163653;30;1243;-70
2022/07/16 00:01:33;;;;;;;8.03;3.63;;;;;;;14.60;78.45;101878.91;163702;30;1041;-71
2022/07/16 00:01:38;;;;;;;6.13;3.53;;;;;;;14.62;78.10;101881.50;163656;30;1199;-71
2022/07/16 00:01:44;;;;;;;7.85;3.65;;;;;;;14.61;78.27;101885.03;163687;30;1139;-71
2022/07/16 00:01:49;;;;;;;8.73;3.80;;;;;;;14.61;78.39;101888.50;163724;30;1107;-71
2022/07/16 00:01:55;;;;;;;8.80;3.90;;;;;;;14.61;78.07;101879.78;163683;30;1041;-71
2022/07/16 00:02:00;;;;;;;8.02;3.88;;;;;;;14.60;78.11;101884.19;163729;30;1028;-71
2022/07/16 00:02:06;;;;;;;8.53;4.00;;;;;;;14.63;78.10;101883.19;163707;30;1041;-70
2022/07/16 00:02:11;;;;;;;8.02;4.03;;;;;;;14.63;78.16;101889.31;163601;30;871;-71
2022/07/16 00:02:16;;;;;;;6.80;3.97;;;;;;;14.62;78.13;101879.72;163610;30;1347;-71
2022/07/16 00:02:22;;;;;;;6.20;3.73;;;;;;;14.63;78.02;101884.06;163667;30;909;-71
2022/07/16 00:02:28;;;;;;;6.20;3.60;;;;;;;14.64;78.19;101885.75;163554;30;1006;-71
2022/07/16 00:02:33;;;;;;;6.13;3.55;;;;;;;14.64;78.00;101880.50;163689;30;887;-71
2022/07/16 00:02:39;;;;;;;6.33;3.47;;;;;;;14.59;78.38;101882.47;163546;30;997;-71
2022/07/16 00:02:45;;;;;;;5.75;3.38;;;;;;;14.60;78.53;101886.81;163654;30;1033;-71
2022/07/16 00:02:50;;;;;;;5.65;3.35;;;;;;;14.61;78.47;101883.25;163627;30;858;-70
2022/07/16 00:02:55;;;;;;;5.53;3.47;;;;;;;14.62;78.09;101884.13;163671;30;914;-70
2022/07/16 00:03:01;;;;;;;6.25;3.63;;;;;;;14.63;78.14;101881.41;163694;30;910;-71
2022/07/16 00:03:06;;;;;;;5.73;3.60;;;;;;;14.64;78.40;101885.75;163644;30;850;-71
2022/07/16 00:03:12;;;;;;;6.50;3.67;;;;;;;14.64;78.10;101884.88;163577;30;1340;-71
2022/07/16 00:03:17;;;;;;;7.20;3.70;;;;;;;14.63;78.15;101886.69;163604;30;847;-71
2022/07/16 00:03:23;;;;;;;7.80;3.70;;;;;;;14.64;78.06;101884.88;163669;30;1187;-71
2022/07/16 00:03:28;;;;;;;7.75;3.60;;;;;;;14.64;78.05;101887.50;163604;30;1726;-71
2022/07/16 00:03:33;;;;;;;7.67;3.63;;;;;;;14.64;78.03;101885.75;163645;30;1015;-71
2022/07/16 00:03:39;;;;;;;7.50;3.70;;;;;;;14.64;78.05;101880.50;163615;30;933;-71
2022/07/16 00:03:44;;;;;;;7.97;3.57;;;;;;;14.66;78.11;101888.31;163626;30;1076;-71
2022/07/16 00:03:55;;;;;;;7.60;3.50;;;;;;;14.65;78.09;101882.19;163668;30;871;-71
2022/07/16 00:04:01;;;;;;;8.39;3.50;;;;;;;14.65;78.07;101882.19;162378;30;1511;-70
2022/07/16 00:04:07;;;;;;;8.48;3.50;;;;;;;14.65;77.88;101884.00;162454;30;1136;-70
2022/07/16 00:04:12;;;;;;;7.63;3.57;;;;;;;14.62;78.33;101887.59;162440;30;1091;-71
2022/07/16 00:04:18;;;;;;;7.47;3.65;;;;;;;14.61;78.20;101878.00;163052;30;875;-70
2022/07/16 00:04:23;;;;;;;6.43;3.60;;;;;;;14.61;78.19;101885.88;163031;30;906;-70
2022/07/16 00:04:28;;;;;;;6.57;3.60;;;;;;;14.57;78.20;101886.94;163080;30;839;-70
2022/07/16 00:04:34;;;;;;;6.45;3.60;;;;;;;14.61;78.03;101891.13;162993;30;883;-70
2022/07/16 00:04:39;;;;;;;6.77;3.70;;;;;;;14.62;78.03;101892.00;162521;30;882;-71
2022/07/16 00:04:45;;;;;;;6.25;3.72;;;;;;;14.62;77.88;101884.97;162449;30;918;-71
2022/07/16 00:04:50;;;;;;;6.53;3.83;;;;;;;14.63;78.15;101886.69;162427;30;995;-71
2022/07/16 00:04:56;;;;;;;6.20;3.80;;;;;;;14.61;78.20;101891.13;162463;30;986;-71
2022/07/16 00:05:01;;;;;;;6.50;3.77;;;;;;;14.57;78.71;101884.31;162512;30;859;-70
2022/07/16 00:05:07;;;;;;;7.03;3.78;;;;;;;14.59;78.25;101886.88;161764;30;970;-70
2022/07/16 00:05:13;;;;;;;6.78;3.70;;;;;;;14.60;78.07;101884.19;161310;30;902;-70
2022/07/16 00:05:18;;;;;;;6.97;3.63;;;;;;;14.61;78.18;101880.63;161807;30;943;-70
2022/07/16 00:05:24;;;;;;;6.85;3.72;;;;;;;14.59;78.43;101885.09;161861;30;926;-70
2022/07/16 00:05:29;;;;;;;6.87;3.80;;;;;;;14.59;78.42;101885.09;161893;30;1482;-70
2022/07/16 00:05:35;;;;;;;5.57;3.70;;;;;;;14.59;78.33;101885.09;161799;30;889;-71
2022/07/16 00:05:40;;;;;;;5.37;3.70;;;;;;;14.62;78.44;101887.59;161780;30;939;-71
2022/07/16 00:05:45;;;;;;;5.97;3.70;;;;;;;14.63;78.10;101881.41;161837;30;955;-71
2022/07/16 00:05:51;;;;;;;6.53;3.80;;;;;;;14.65;78.12;101887.44;161868;30;935;-71
2022/07/16 00:05:56;;;;;;;6.30;3.73;;;;;;;14.65;78.12;101882.19;161857;30;1136;-71
2022/07/16 00:06:02;;;;;;;6.22;3.75;;;;;;;14.66;78.00;101886.56;162494;30;1085;-71
2022/07/16 00:06:07;;;;;;;6.70;3.83;;;;;;;14.68;77.68;101882.06;162407;30;868;-70
2022/07/16 00:06:13;;;;;;;6.13;3.85;;;;;;;14.68;77.53;101886.50;162450;30;835;-71
2022/07/16 00:06:19;;;;;;;5.57;3.73;;;;;;;14.64;77.57;101891.00;161756;30;984;-70
2022/07/16 00:06:27;;;;;;;5.05;3.70;;;;;;;14.63;77.71;101884.06;161582;30;1617;-71
2022/07/16 00:06:33;;;;;;;5.63;3.76;;;;;;;14.62;77.69;101882.34;162676;30;1351;-71
2022/07/16 00:06:38;;;;;;;7.00;3.80;;;;;;;14.61;78.01;101883.25;163067;30;1009;-71
2022/07/16 00:06:44;;;;;;;7.63;3.80;;;;;;;14.62;77.99;101887.59;163037;30;851;-71
2022/07/16 00:06:49;;;;;;;7.60;4.00;;;;;;;14.65;77.93;101887.44;163058;30;965;-70
2022/07/16 00:06:54;;;;;;;7.93;4.00;;;;;;;14.68;77.72;101886.50;162393;30;855;-71
2022/07/16 00:07:00;;;;;;;8.27;3.93;;;;;;;14.68;77.81;101887.31;162491;30;847;-70
2022/07/16 00:07:05;;;;;;;7.57;3.90;;;;;;;14.71;77.62;101890.75;162711;30;883;-70
2022/07/16 00:07:11;;;;;;;7.45;4.00;;;;;;;14.73;77.82;101895.00;163047;30;906;-71
2022/07/16 00:07:16;;;;;;;7.37;3.97;;;;;;;14.74;77.63;101890.59;162967;30;895;-71
2022/07/16 00:07:22;;;;;;;7.18;3.92;;;;;;;14.75;77.61;101887.91;163037;30;981;-71
2022/07/16 00:07:27;;;;;;;7.20;3.90;;;;;;;14.76;77.48;101891.41;163034;30;1033;-71
2022/07/16 00:07:32;;;;;;;6.53;4.10;;;;;;;14.78;77.28;101893.06;163047;30;918;-71
2022/07/16 00:07:38;;;;;;;6.47;4.10;;;;;;;14.78;77.28;101893.06;162962;30;891;-71
2022/07/16 00:07:43;;;;;;;6.00;4.03;;;;;;;14.79;77.35;101886.88;163039;30;1100;-71
2022/07/16 00:07:48;;;;;;;6.38;4.10;;;;;;;14.79;77.39;101893.94;163073;30;859;-71
2022/07/16 00:07:54;;;;;;;6.10;4.10;;;;;;;14.80;77.41;101890.38;163057;30;915;-71
2022/07/16 00:08:00;;;;;;;6.03;4.07;;;;;;;14.83;77.47;101899.88;163085;30;757;-71
2022/07/16 00:08:05;;;;;;;5.73;3.97;;;;;;;14.82;77.36;101893.81;162965;30;1040;-70
2022/07/16 00:08:11;;;;;;;5.68;3.90;;;;;;;14.82;77.19;101893.81;163018;30;1057;-71
2022/07/16 00:08:16;;;;;;;6.20;3.80;;;;;;;14.80;77.25;101890.38;163026;30;1060;-71
2022/07/16 00:08:22;;;;;;;5.93;3.60;;;;;;;14.80;77.46;101885.13;163037;30;835;-70
2022/07/16 00:08:27;;;;;;;6.43;3.67;;;;;;;14.80;77.48;101895.63;163060;30;1157;-71
2022/07/16 00:08:32;;;;;;;6.57;3.60;;;;;;;14.81;77.51;101892.06;163014;30;1333;-71
2022/07/16 00:08:38;;;;;;;6.00;3.60;;;;;;;14.83;77.31;101892.88;163049;30;1029;-71
2022/07/16 00:08:43;;;;;;;5.67;3.70;;;;;;;14.80;77.42;101891.25;163070;30;859;-71
2022/07/16 00:08:49;;;;;;;5.47;3.88;;;;;;;14.80;77.28;101895.63;163049;30;879;-70
2022/07/16 00:08:55;;;;;;;5.75;4.03;;;;;;;14.80;77.40;101885.13;162858;30;1072;-71
2022/07/16 00:09:01;;;;;;;6.05;4.10;;;;;;;14.82;77.30;101888.53;163095;30;973;-71
2022/07/16 00:09:06;;;;;;;6.63;4.17;;;;;;;14.84;77.20;101894.56;163047;30;969;-70
2022/07/16 00:09:12;;;;;;;7.38;4.20;;;;;;;14.84;77.15;101886.69;163050;30;902;-71
2022/07/16 00:09:17;;;;;;;7.47;4.07;;;;;;;14.83;77.02;101894.63;162439;30;1034;-71
2022/07/16 00:09:23;;;;;;;8.18;4.00;;;;;;;14.77;77.19;101888.72;162431;30;1041;-70
2022/07/16 00:09:28;;;;;;;7.50;4.07;;;;;;;14.73;77.18;101888.91;162443;30;1265;-70
2022/07/16 00:09:33;;;;;;;7.10;4.07;;;;;;;14.76;77.33;101891.41;162482;30;1041;-70
2022/07/16 00:09:39;;;;;;;7.87;4.10;;;;;;;14.78;77.52;101884.34;162437;30;1136;-70
2022/07/16 00:09:45;;;;;;;7.53;4.22;;;;;;;14.81;77.04;101892.06;162374;30;895;-70
2022/07/16 00:09:50;;;;;;;6.80;4.32;;;;;;;14.84;77.31;101893.72;162401;30;1037;-70
2022/07/16 00:09:58;;;;;;;6.47;4.30;;;;;;;14.84;77.04;101886.69;162479;30;847;-70
2022/07/16 00:10:04;;;;;;;7.53;4.20;;;;;;;14.87;76.88;101897.06;162716;30;961;-70
2022/07/16 00:10:10;;;;;;;6.38;4.00;;;;;;;14.89;76.95;101889.13;163059;30;885;-70
2022/07/16 00:10:15;;;;;;;6.85;3.85;;;;;;;14.90;76.92;101896.94;163042;30;725;-70
2022/07/16 00:10:21;;;;;;;7.20;3.80;;;;;;;14.90;77.00;101891.69;163099;30;886;-70
2022/07/16 00:10:26;;;;;;;7.25;3.80;;;;;;;14.91;76.69;101887.25;163069;30;926;-70
2022/07/16 00:10:32;;;;;;;6.37;3.83;;;;;;;14.92;76.59;101884.56;163014;30;1332;-70
2022/07/16 00:10:37;;;;;;;6.30;3.90;;;;;;;14.92;76.58;101895.09;163054;30;906;-70
2022/07/16 00:10:43;;;;;;;6.07;3.97;;;;;;;14.92;76.84;101889.81;163057;30;1029;-70
2022/07/16 00:10:48;;;;;;;5.83;4.07;;;;;;;14.92;76.54;101889.81;163034;30;1092;-70
2022/07/16 00:10:54;;;;;;;5.53;4.00;;;;;;;14.92;76.72;101884.56;163352;30;1103;-70
2022/07/16 00:10:59;;;;;;;6.03;3.80;;;;;;;14.92;76.61;101884.56;163719;30;989;-71
2022/07/16 00:11:04;;;;;;;5.88;3.75;;;;;;;14.94;76.78;101887.13;163684;30;901;-70
2022/07/16 00:11:10;;;;;;;5.90;3.70;;;;;;;14.95;76.47;101890.63;163699;30;926;-70
2022/07/16 00:11:15;;;;;;;5.53;3.63;;;;;;;14.97;76.75;101886.13;163657;30;1366;-70
2022/07/16 00:11:22;;;;;;;5.15;3.60;;;;;;;14.92;76.95;101883.75;163704;30;1004;-69
2022/07/16 00:11:27;;;;;;;5.24;3.68;;;;;;;14.90;76.81;101886.44;163664;30;1104;-71
2022/07/16 00:11:33;;;;;;;4.80;3.73;;;;;;;14.91;76.94;101882.88;163714;30;1041;-71
2022/07/16 00:11:38;;;;;;;5.18;3.80;;;;;;;14.93;76.95;101888.06;163618;30;1359;-70
2022/07/16 00:11:44;;;;;;;5.40;3.73;;;;;;;14.93;76.88;101885.44;163699;30;938;-70
2022/07/16 00:11:49;;;;;;;5.43;3.67;;;;;;;14.89;76.90;101887.31;163663;30;1274;-70
2022/07/16 00:11:54;;;;;;;5.37;3.60;;;;;;;14.85;76.51;101890.19;163615;30;974;-70
2022/07/16 00:12:00;;;;;;;5.97;3.80;;;;;;;14.88;76.84;101882.16;163723;30;942;-70
2022/07/16 00:12:05;;;;;;;5.88;3.90;;;;;;;14.88;76.94;101888.25;163666;30;926;-70
2022/07/16 00:12:12;;;;;;;5.97;3.90;;;;;;;14.91;76.68;101887.25;162980;30;1569;-70
2022/07/16 00:12:18;;;;;;;6.62;4.06;;;;;;;14.93;76.73;101888.06;163025;30;1077;-70
2022/07/16 00:12:24;;;;;;;7.07;4.13;;;;;;;14.95;76.76;101888.00;163033;30;1057;-70
2022/07/16 00:12:30;;;;;;;6.78;4.06;;;;;;;14.97;76.70;101894.03;162940;30;1289;-70
2022/07/16 00:12:35;;;;;;;6.85;4.00;;;;;;;14.97;76.48;101887.00;162999;30;1038;-71
2022/07/16 00:12:41;;;;;;;6.23;4.00;;;;;;;14.99;76.31;101890.41;163042;30;851;-70
2022/07/16 00:12:47;;;;;;;6.10;4.07;;;;;;;14.97;76.79;101884.38;163026;30;989;-70
2022/07/16 00:12:52;;;;;;;5.87;4.13;;;;;;;14.92;76.65;101884.56;163043;30;978;-70
2022/07/16 00:12:58;;;;;;;5.95;4.18;;;;;;;14.92;76.64;101881.94;163020;30;950;-70
2022/07/16 00:13:03;;;;;;;5.23;3.90;;;;;;;14.96;76.59;101884.44;162969;30;938;-70
2022/07/16 00:13:08;;;;;;;5.88;4.00;;;;;;;14.98;76.52;101885.25;163061;30;1197;-70
2022/07/16 00:13:14;;;;;;;5.63;3.97;;;;;;;15.00;76.36;101891.25;163048;30;1430;-70
2022/07/16 00:13:19;;;;;;;6.20;3.90;;;;;;;15.01;76.48;101882.44;163571;30;1013;-70
2022/07/16 00:13:25;;;;;;;6.47;3.80;;;;;;;15.03;76.60;101891.13;163629;30;909;-71
2022/07/16 00:13:30;;;;;;;7.40;3.80;;;;;;;15.04;76.37;101888.44;163688;30;1104;-71
2022/07/16 00:13:36;;;;;;;7.43;3.73;;;;;;;15.05;76.34;101889.28;163677;30;831;-70
2022/07/16 00:13:43;;;;;;;7.25;3.78;;;;;;;15.02;76.20;101882.38;163641;30;930;-70
2022/07/16 00:13:49;;;;;;;7.57;3.83;;;;;;;15.01;76.43;101879.81;163553;30;1423;-70
2022/07/16 00:13:54;;;;;;;6.88;3.95;;;;;;;15.02;76.13;101881.56;163606;30;863;-70
2022/07/16 00:14:00;;;;;;;6.50;4.00;;;;;;;15.04;76.28;101884.94;163661;30;871;-70
2022/07/16 00:14:06;;;;;;;6.22;4.07;;;;;;;15.05;76.17;101884.03;163642;30;918;-70
2022/07/16 00:14:11;;;;;;;6.30;4.15;;;;;;;15.05;75.98;101884.03;163640;30;905;-71
2022/07/16 00:14:16;;;;;;;6.30;4.03;;;;;;;15.05;76.09;101884.88;163645;30;906;-70
2022/07/16 00:14:22;;;;;;;6.63;4.00;;;;;;;15.06;75.97;101880.50;163672;30;906;-70
2022/07/16 00:14:27;;;;;;;6.43;3.95;;;;;;;15.07;76.07;101876.94;163585;30;901;-70
2022/07/16 00:14:33;;;;;;;6.43;3.90;;;;;;;15.04;76.28;101877.06;163658;30;1032;-70
2022/07/16 00:14:38;;;;;;;6.55;3.90;;;;;;;15.03;76.18;101884.13;163652;30;1282;-70
2022/07/16 00:14:44;;;;;;;6.03;3.90;;;;;;;15.04;76.14;101885.81;163633;30;1036;-70
2022/07/16 00:14:49;;;;;;;6.10;3.90;;;;;;;15.05;76.00;101881.38;163656;30;906;-70
2022/07/16 00:14:54;;;;;;;6.20;3.90;;;;;;;15.05;76.25;101884.03;163634;30;1033;-70
2022/07/16 00:15:00;;;;;;;6.97;3.90;;;;;;;15.07;75.97;101884.81;163625;30;1896;-70
2022/07/16 00:15:07;;;;;;;7.63;3.80;;;;;;;15.08;76.11;101889.16;163645;30;855;-70
2022/07/16 00:15:13;;;;;;;7.48;3.70;;;;;;;15.10;75.94;101887.31;163553;30;1071;-70
2022/07/16 00:15:18;;;;;;;7.72;3.80;;;;;;;15.11;76.00;101889.00;163658;30;1176;-70
2022/07/16 00:15:23;;;;;;;7.40;3.87;;;;;;;15.12;75.72;101885.44;163663;30;847;-70
2022/07/16 00:15:30;;;;;;;6.53;3.90;;;;;;;15.12;75.63;101888.09;163558;30;1623;-70
2022/07/16 00:15:35;;;;;;;6.03;4.03;;;;;;;15.13;75.83;101881.94;163573;30;1136;-70
2022/07/16 00:15:41;;;;;;;6.17;4.10;;;;;;;15.13;75.68;101881.94;163656;30;957;-70
2022/07/16 00:15:46;;;;;;;5.72;4.07;;;;;;;15.13;75.46;101881.06;163640;30;1084;-70
2022/07/16 00:15:54;;;;;;;5.73;4.10;;;;;;;15.13;75.72;101887.19;163670;30;846;-70
2022/07/16 00:15:59;;;;;;;6.58;4.10;;;;;;;15.14;75.55;101883.63;163614;30;970;-70
2022/07/16 00:16:05;;;;;;;6.13;4.00;;;;;;;15.15;75.30;101882.69;163662;30;835;-70
2022/07/16 00:16:11;;;;;;;5.97;4.00;;;;;;;15.16;75.55;101883.56;163543;30;965;-70
2022/07/16 00:16:17;;;;;;;5.97;3.95;;;;;;;15.16;75.39;101887.03;163678;30;962;-70
2022/07/16 00:16:22;;;;;;;5.43;3.78;;;;;;;15.16;75.47;101887.03;163696;30;831;-70
2022/07/16 00:16:27;;;;;;;4.43;3.70;;;;;;;15.17;75.29;101886.13;163588;30;1033;-70
2022/07/16 00:16:33;;;;;;;4.40;3.70;;;;;;;15.18;75.45;101890.44;163679;30;1056;-70
2022/07/16 00:16:38;;;;;;;4.28;3.60;;;;;;;15.17;75.10;101883.50;163630;30;1037;-70
2022/07/16 00:16:44;;;;;;;4.03;3.50;;;;;;;15.18;75.20;101890.44;163627;30;949;-69
2022/07/16 00:16:49;;;;;;;4.27;3.60;;;;;;;15.19;75.40;101892.16;163610;30;847;-70
2022/07/16 00:16:55;;;;;;;4.30;3.50;;;;;;;15.21;75.15;101888.59;163639;30;1032;-69
2022/07/16 00:17:00;;;;;;;4.53;3.55;;;;;;;15.21;75.30;101888.59;163691;30;893;-70
2022/07/16 00:17:05;;;;;;;5.10;3.70;;;;;;;15.21;75.08;101884.19;163628;30;934;-70
2022/07/16 00:17:12;;;;;;;5.22;3.75;;;;;;;15.21;75.44;101883.31;163311;30;1096;-70
2022/07/16 00:17:18;;;;;;;5.00;3.70;;;;;;;15.22;75.42;101891.16;163037;30;1034;-70
2022/07/16 00:17:24;;;;;;;5.30;3.70;;;;;;;15.22;75.36;101887.69;163051;30;970;-70
2022/07/16 00:17:29;;;;;;;5.38;3.80;;;;;;;15.22;75.28;101885.88;163585;30;891;-70
2022/07/16 00:17:35;;;;;;;4.97;3.70;;;;;;;15.22;75.31;101885.88;162603;30;1295;-70
2022/07/16 00:17:40;;;;;;;4.80;3.65;;;;;;;15.23;75.24;101878.88;162455;30;832;-69
2022/07/16 00:17:45;;;;;;;4.90;3.70;;;;;;;15.23;75.25;101886.75;162440;30;1026;-70
2022/07/16 00:19:15;;;;;;;4.80;3.80;;;;;;;15.19;74.82;101886.88;162452;30;910;-70
2022/07/16 00:19:20;;;;;;;6.43;3.74;;;;;;;15.21;75.02;101889.44;163030;30;1196;-70
2022/07/16 00:19:26;;;;;;;6.30;3.71;;;;;;;15.26;74.90;101886.63;162990;30;1245;-70
2022/07/16 00:19:31;;;;;;;5.57;3.77;;;;;;;15.26;75.08;101886.63;163104;30;902;-70
2022/07/16 00:19:37;;;;;;;4.95;3.80;;;;;;;15.26;74.60;101892.72;163692;30;1170;-70
2022/07/16 00:19:42;;;;;;;4.70;3.77;;;;;;;15.24;74.86;101889.31;163690;30;1133;-70
2022/07/16 00:19:48;;;;;;;4.70;3.80;;;;;;;15.24;74.80;101893.72;163680;30;847;-70
2022/07/16 00:19:53;;;;;;;5.03;3.90;;;;;;;15.24;74.96;101885.81;163673;30;946;-70
2022/07/16 00:19:58;;;;;;;5.67;3.87;;;;;;;15.24;74.78;101891.94;163679;30;702;-70
2022/07/16 00:20:06;;;;;;;6.07;3.83;;;;;;;15.26;74.84;101891.88;163685;30;1033;-70
2022/07/16 00:20:12;;;;;;;6.17;3.72;;;;;;;15.26;74.74;101886.63;163567;30;967;-70
2022/07/16 00:20:17;;;;;;;6.77;3.63;;;;;;;15.27;74.55;101891.81;163494;30;1495;-70
2022/07/16 00:20:23;;;;;;;6.68;3.60;;;;;;;15.27;74.72;101888.31;163633;30;971;-70
2022/07/16 00:20:28;;;;;;;5.60;3.60;;;;;;;15.26;74.64;101892.72;163648;30;1012;-70
2022/07/16 00:20:33;;;;;;;5.77;3.63;;;;;;;15.26;75.00;101894.50;163661;30;922;-70
2022/07/16 00:20:39;;;;;;;6.13;3.70;;;;;;;15.20;74.87;101890.38;163648;30;1238;-70
2022/07/16 00:20:44;;;;;;;5.57;3.70;;;;;;;15.16;74.92;101892.28;163602;30;969;-70
2022/07/16 00:20:50;;;;;;;6.18;3.70;;;;;;;15.16;74.96;101889.66;163578;30;934;-70
2022/07/16 00:20:55;;;;;;;6.33;3.77;;;;;;;15.17;75.12;101890.50;163608;30;823;-70
2022/07/16 00:21:01;;;;;;;6.32;3.78;;;;;;;15.17;74.98;101888.75;163681;30;1025;-70
2022/07/16 00:21:06;;;;;;;6.20;3.80;;;;;;;15.19;75.06;101889.53;163574;30;1032;-70
2022/07/16 00:21:11;;;;;;;6.82;3.88;;;;;;;15.21;75.03;101893.84;163664;30;902;-70
2022/07/16 00:21:17;;;;;;;7.13;3.90;;;;;;;15.21;74.78;101893.84;163664;30;984;-70
2022/07/16 00:21:24;;;;;;;7.28;3.85;;;;;;;15.22;74.89;101892.94;163652;30;926;-70
2022/07/16 00:21:30;;;;;;;8.20;3.87;;;;;;;15.22;74.78;101892.94;163675;30;886;-71
2022/07/16 00:21:36;;;;;;;7.60;3.77;;;;;;;15.22;74.85;101896.41;163688;30;1033;-70
2022/07/16 00:21:43;;;;;;;7.18;3.60;;;;;;;15.24;75.00;101893.72;163645;30;1024;-70
2022/07/16 00:21:54;;;;;;;6.77;3.53;;;;;;;15.25;74.75;101900.66;163555;30;1274;-70
2022/07/16 00:21:59;;;;;;;6.04;3.34;;;;;;;15.27;74.60;101893.56;163637;30;1165;-69
2022/07/16 00:22:04;;;;;;;6.38;3.35;;;;;;;15.27;74.72;101893.56;163592;30;883;-70
2022/07/16 00:22:10;;;;;;;6.50;3.50;;;;;;;15.26;74.67;101886.63;162971;30;969;-70
2022/07/16 00:22:15;;;;;;;6.37;3.53;;;;;;;15.26;74.35;101887.44;162808;30;938;-70
2022/07/16 00:22:21;;;;;;;6.88;3.70;;;;;;;15.26;74.51;101892.72;162397;30;851;-70
2022/07/16 00:22:27;;;;;;;6.35;3.80;;;;;;;15.28;74.36;101895.28;161784;30;994;-70
2022/07/16 00:22:32;;;;;;;6.27;3.90;;;;;;;15.28;74.54;101896.13;161908;30;1093;-70
2022/07/16 00:22:37;;;;;;;6.05;3.97;;;;;;;15.27;74.61;101899.69;162338;30;911;-69
2022/07/16 00:22:43;;;;;;;5.90;3.87;;;;;;;15.27;74.60;101888.31;162378;30;910;-70
2022/07/16 00:22:48;;;;;;;5.80;3.73;;;;;;;15.26;74.17;101892.72;162986;30;895;-70
2022/07/16 00:22:53;;;;;;;6.30;3.80;;;;;;;15.23;74.41;101892.00;162977;30;1681;-69
2022/07/16 00:22:59;;;;;;;6.20;3.73;;;;;;;15.25;74.56;101895.41;163042;30;1081;-70
2022/07/16 00:23:06;;;;;;;6.57;3.90;;;;;;;15.26;74.25;101897.13;163050;30;835;-69
2022/07/16 00:23:12;;;;;;;7.50;3.95;;;;;;;15.27;74.22;101898.84;163050;30;1017;-69
2022/07/16 00:23:17;;;;;;;7.33;4.07;;;;;;;15.27;74.35;101891.81;163039;30;954;-69
2022/07/16 00:23:22;;;;;;;6.88;4.00;;;;;;;15.28;74.38;101895.28;163032;30;993;-69
2022/07/16 00:23:28;;;;;;;6.93;4.00;;;;;;;15.28;74.27;101900.53;163047;30;1012;-70
2022/07/16 00:23:33;;;;;;;6.63;3.93;;;;;;;15.29;74.01;101892.56;163077;30;1038;-70
2022/07/16 00:23:38;;;;;;;5.50;3.75;;;;;;;15.29;74.39;101891.72;162978;30;1216;-70
2022/07/16 00:23:44;;;;;;;5.50;3.80;;;;;;;15.29;74.56;101892.56;163036;30;989;-70
2022/07/16 00:23:49;;;;;;;5.70;3.80;;;;;;;15.30;74.16;101894.28;163031;30;1001;-69
2022/07/16 00:23:55;;;;;;;6.30;3.85;;;;;;;15.28;74.34;101890.03;163042;30;938;-70
2022/07/16 00:24:00;;;;;;;6.60;3.87;;;;;;;15.29;74.18;101892.56;163030;30;851;-70
2022/07/16 00:24:07;;;;;;;7.10;4.00;;;;;;;15.30;74.06;101899.53;162986;30;914;-70
2022/07/16 00:24:13;;;;;;;7.32;4.00;;;;;;;15.31;73.93;101893.38;162952;30;1075;-70
2022/07/16 00:24:19;;;;;;;7.17;4.00;;;;;;;15.32;74.07;101902.97;163032;30;914;-70
2022/07/16 00:24:26;;;;;;;6.36;4.00;;;;;;;15.31;73.80;101892.50;162292;30;1038;-70
2022/07/16 00:24:31;;;;;;;5.72;3.90;;;;;;;15.31;73.93;101897.78;162476;30;866;-70
2022/07/16 00:24:37;;;;;;;5.17;3.83;;;;;;;15.31;73.96;101889.88;162437;30;895;-70
2022/07/16 00:24:42;;;;;;;5.63;3.88;;;;;;;15.30;73.77;101893.44;162441;30;1171;-70
2022/07/16 00:24:48;;;;;;;5.37;3.77;;;;;;;15.26;73.74;101894.50;162019;30;855;-70
2022/07/16 00:24:53;;;;;;;6.27;3.77;;;;;;;15.24;73.73;101901.59;162275;30;855;-70
2022/07/16 00:24:58;;;;;;;6.78;3.80;;;;;;;15.23;73.99;101894.63;162388;30;1097;-69
2022/07/16 00:25:05;;;;;;;7.10;3.93;;;;;;;15.25;74.02;101900.66;162464;30;958;-69
2022/07/16 00:25:10;;;;;;;6.78;3.90;;;;;;;15.26;73.77;101894.50;162388;30;1061;-70
2022/07/16 00:25:16;;;;;;;7.10;3.97;;;;;;;15.26;73.97;101891.88;162367;30;1037;-70
2022/07/16 00:25:21;;;;;;;7.10;3.95;;;;;;;15.26;73.73;101897.13;162366;30;926;-69
2022/07/16 00:25:26;;;;;;;6.93;3.90;;;;;;;15.27;74.08;101894.44;162356;30;756;-70
2022/07/16 00:25:34;;;;;;;6.67;3.80;;;;;;;15.28;73.76;101893.50;162403;30;1037;-70
2022/07/16 00:25:39;;;;;;;6.68;3.82;;;;;;;15.28;74.13;101892.66;162958;30;1259;-69
2022/07/16 00:25:45;;;;;;;8.37;3.87;;;;;;;15.27;73.72;101897.06;163054;30;879;-69
2022/07/16 00:25:50;;;;;;;8.03;3.90;;;;;;;15.27;73.72;101891.81;163050;30;1033;-69
2022/07/16 00:25:55;;;;;;;7.80;3.95;;;;;;;15.27;74.10;101893.56;163053;30;1301;-70
2022/07/16 00:26:01;;;;;;;7.33;3.80;;;;;;;15.27;73.77;101893.56;163028;30;1076;-69
2022/07/16 00:26:06;;;;;;;7.50;3.88;;;;;;;15.28;73.92;101892.66;163057;30;1393;-69
2022/07/16 00:26:12;;;;;;;6.53;3.83;;;;;;;15.28;73.75;101895.28;163462;30;819;-69
2022/07/16 00:26:18;;;;;;;5.90;3.75;;;;;;;15.28;73.65;101900.53;163615;30;1057;-69
2022/07/16 00:26:23;;;;;;;5.93;3.60;;;;;;;15.29;73.63;101899.59;163637;30;970;-69
2022/07/16 00:26:29;;;;;;;6.00;3.67;;;;;;;15.29;73.52;101895.22;163440;30;855;-70
2022/07/16 00:26:34;;;;;;;6.25;3.65;;;;;;;15.30;73.79;101904.78;163665;30;796;-69
2022/07/16 00:26:41;;;;;;;6.37;3.53;;;;;;;15.29;73.57;101892.56;163549;30;1370;-69
2022/07/16 00:26:47;;;;;;;6.08;3.50;;;;;;;15.27;73.87;101893.56;163652;30;969;-69
2022/07/16 00:26:53;;;;;;;5.85;3.53;;;;;;;15.26;73.58;101891.88;163577;30;1097;-69
2022/07/16 00:26:58;;;;;;;5.93;3.60;;;;;;;15.27;73.75;101898.84;163678;30;973;-69
2022/07/16 00:27:04;;;;;;;5.77;3.60;;;;;;;15.27;73.82;101888.31;163673;30;1319;-69
2022/07/16 00:27:09;;;;;;;5.72;3.60;;;;;;;15.23;73.72;101892.00;163665;30;1009;-69
2022/07/16 00:27:14;;;;;;;6.07;3.73;;;;;;;15.19;74.29;101889.53;163612;30;1045;-69
2022/07/16 00:27:20;;;;;;;6.27;3.77;;;;;;;15.19;73.90;101896.53;163619;30;1017;-69
2022/07/16 00:27:26;;;;;;;7.47;3.73;;;;;;;15.19;74.02;101889.53;163658;30;941;-69
2022/07/16 00:27:31;;;;;;;7.45;3.75;;;;;;;15.19;74.00;101897.41;163660;30;1108;-70
2022/07/16 00:27:37;;;;;;;7.53;3.80;;;;;;;15.21;74.29;101893.84;163425;30;1377;-69
2022/07/16 00:27:42;;;;;;;7.32;3.88;;;;;;;15.21;74.27;101893.84;163029;30;946;-69
2022/07/16 00:27:47;;;;;;;7.53;3.87;;;;;;;15.22;73.86;101890.31;163009;30;969;-69
2022/07/16 00:27:53;;;;;;;7.67;3.90;;;;;;;15.24;74.04;101898.97;163041;30;855;-69
2022/07/16 00:27:58;;;;;;;6.95;3.95;;;;;;;15.23;74.21;101892.88;163000;30;868;-70
2022/07/16 00:28:04;;;;;;;7.03;3.90;;;;;;;15.24;74.15;101891.09;163091;30;926;-70
2022/07/16 00:28:09;;;;;;;6.28;3.85;;;;;;;15.26;73.96;101894.50;163012;30;910;-69
2022/07/16 00:28:14;;;;;;;5.50;3.73;;;;;;;15.26;74.09;101889.25;163032;30;926;-69
2022/07/16 00:28:20;;;;;;;4.80;3.57;;;;;;;15.27;73.93;101893.56;163042;30;1057;-69
2022/07/16 00:28:25;;;;;;;4.90;3.55;;;;;;;15.26;74.07;101894.50;163013;30;1465;-69
2022/07/16 00:28:30;;;;;;;4.60;3.53;;;;;;;15.26;73.78;101897.13;163603;30;850;-69
2022/07/16 00:28:36;;;;;;;5.07;3.63;;;;;;;15.27;73.67;101890.94;163609;30;866;-70
2022/07/16 00:28:41;;;;;;;5.97;3.83;;;;;;;15.28;73.66;101892.66;163636;30;891;-70
2022/07/16 00:28:47;;;;;;;6.10;3.97;;;;;;;15.29;73.62;101894.34;162992;30;855;-70
2022/07/16 00:28:52;;;;;;;5.63;4.00;;;;;;;15.28;73.51;101890.03;163026;30;1033;-70
2022/07/16 00:28:58;;;;;;;5.97;4.00;;;;;;;15.29;73.92;101896.97;162963;30;1311;-70
2022/07/16 00:29:04;;;;;;;6.18;4.00;;;;;;;15.27;73.84;101891.81;163063;30;823;-70
2022/07/16 00:29:10;;;;;;;6.25;4.00;;;;;;;15.27;73.73;101893.56;163044;30;887;-70
2022/07/16 00:29:18;;;;;;;6.53;4.00;;;;;;;15.25;73.86;101891.00;163015;30;922;-70
2022/07/16 00:29:24;;;;;;;8.17;4.00;;;;;;;15.26;73.60;101897.13;163001;30;975;-70
2022/07/16 00:29:29;;;;;;;8.13;3.90;;;;;;;15.26;73.61;101892.72;163036;30;858;-70
2022/07/16 00:29:35;;;;;;;7.43;3.80;;;;;;;15.26;73.61;101886.63;163079;30;1275;-70
2022/07/16 00:29:40;;;;;;;6.70;3.63;;;;;;;15.27;73.50;101893.56;163028;30;1104;-70