Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:17;;;;;;;2.17;0.98;;;435.40;1382.40;;;;;;5093262;28;20023;-69
2021/05/26 00:04:43;;;;;;;1.52;0.82;;;435.30;1382.40;;;;;;5093316;28;20595;-69
2021/05/26 00:07:09;;;;;;;1.25;0.90;;;435.30;1382.40;;;;;;5093060;28;20069;-68
2021/05/26 00:09:34;;;;;;;1.83;0.95;;;435.30;1382.40;;;;;;5093307;28;20107;-69
2021/05/26 00:12:00;;;;;;;2.35;0.88;;;435.30;1382.40;;;;;;5093078;28;20030;-64
2021/05/26 00:14:26;;;;;;;2.38;0.90;;;435.30;1382.40;;;;;;5093333;28;20039;-68
2021/05/26 00:16:52;;;;;;;1.48;0.80;;;435.20;1382.40;;;;;;5093095;28;20027;-67
2021/05/26 00:19:18;;;;;;;1.58;0.90;;;435.20;1382.40;;;;;;5093152;28;20032;-69
2021/05/26 00:21:44;;;;;;;2.72;0.90;;;435.20;1382.40;;;;;;5093218;28;20023;-68
2021/05/26 00:24:10;;;;;;;4.30;0.90;;;435.20;1382.40;;;;;;5093587;28;20036;-63
2021/05/26 00:26:36;;;;;;;1.02;0.82;;;435.20;1382.40;;;;;;5093935;28;20062;-69
2021/05/26 00:29:01;;;;;;;1.23;0.88;;;435.20;1382.40;;;;;;5093838;28;20020;-69
2021/05/26 00:31:27;;;;;;;2.70;1.08;;;410.50;1382.40;;;;;;5093248;28;20059;-69
2021/05/26 00:33:53;;;;;;;3.88;1.20;;;410.50;1408.00;;;;;;5093594;28;20016;-67
2021/05/26 00:36:19;;;;;;;4.90;1.10;;;410.40;1408.00;;;;;;5093537;28;20035;-69
2021/05/26 00:38:48;;;;;;;1.73;0.90;;;410.40;1408.00;;;;;;5093484;28;20020;-66
2021/05/26 00:41:15;;;;;;;1.77;0.90;;;410.40;1408.00;;;;;;5093578;28;20359;-69
2021/05/26 00:43:41;;;;;;;1.40;1.20;;;410.30;1433.60;;;;;;5093094;28;20032;-69
2021/05/26 00:46:07;;;;;;;2.03;0.90;;;410.30;1408.00;;;;;;5093645;28;20039;-69
2021/05/26 00:48:33;;;;;;;6.70;0.82;;;410.20;1408.00;;;;;;5093336;28;20105;-69
2021/05/26 00:50:59;;;;;;;2.65;1.02;;;410.20;1433.60;;;;;;5096853;28;20028;-66
2021/05/26 00:53:27;;;;;;;2.67;0.98;;;410.10;1433.60;;;;;;5096947;28;20043;-70
2021/05/26 00:55:53;;;;;;;3.42;1.23;;;410.10;1433.60;;;;;;5097157;28;20034;-69
2021/05/26 00:58:19;;;;;;;2.58;0.90;;;410.10;1433.60;;;;;;5096849;28;20099;-69
2021/05/26 01:00:45;;;;;;;2.42;0.80;;;410.00;1433.60;;;;;;5097044;28;20032;-69
2021/05/26 01:03:12;;;;;;;1.33;0.82;;;410.00;1433.60;;;;;;5097027;28;20469;-68
2021/05/26 01:05:38;;;;;;;2.58;1.10;;;410.00;1459.20;;;;;;5096978;28;20385;-69
2021/05/26 01:08:05;;;;;;;3.33;1.10;;;409.90;1433.60;;;;;;5096705;28;20077;-69
2021/05/26 01:10:33;;;;;;;2.70;1.10;;;409.80;1433.60;;;;;;5096857;28;20024;-68
2021/05/26 01:12:59;;;;;;;1.60;0.98;;;409.80;1433.60;;;;;;5096671;28;20032;-69
2021/05/26 01:15:25;;;;;;;5.97;1.65;;;409.70;1433.60;;;;;;5096636;28;20031;-69
2021/05/26 01:17:52;;;;;;;2.25;1.25;;;409.70;1433.60;;;;;;5096737;28;20063;-69
2021/05/26 01:20:26;;;;;;;4.47;1.10;;;409.70;1433.60;;;;;;5096650;28;20174;-69
2021/05/26 01:22:52;;;;;;;3.17;1.73;;;409.70;1459.20;;;;;;5096244;28;20044;-69
2021/05/26 01:25:19;;;;;;;3.38;1.23;;;409.70;1459.20;;;;;;5096692;28;20040;-69
2021/05/26 01:27:45;;;;;;;1.75;1.15;;;409.60;1459.20;;;;;;5096390;28;20080;-68
2021/05/26 01:30:12;;;;;;;2.70;1.05;;;409.60;1459.20;;;;;;5096655;28;20020;-69
2021/05/26 01:32:42;;;;;;;4.03;1.20;;;384.90;1433.60;;;;;;5096441;28;20020;-67
2021/05/26 01:35:11;;;;;;;2.97;1.38;;;384.90;1433.60;;;;;;5096400;28;20027;-69
2021/05/26 01:37:39;;;;;;;2.75;1.20;;;384.80;1459.20;;;;;;5096410;28;20058;-68
2021/05/26 01:40:06;;;;;;;2.88;1.33;;;384.80;1459.20;;;;;;5096360;28;20035;-69
2021/05/26 01:42:33;;;;;;;1.95;1.48;;;384.80;1459.20;;;;;;5096013;28;20020;-67
2021/05/26 01:45:00;;;;;;;4.28;1.23;;;384.80;1459.20;;;;;;5096727;28;20032;-69
2021/05/26 01:47:26;;;;;;;3.63;1.15;;;384.70;1459.20;;;;;;5096041;28;20032;-69
2021/05/26 01:49:52;;;;;;;5.53;1.60;;;384.80;1459.20;;;;;;5096019;28;20036;-69
2021/05/26 01:52:18;;;;;;;4.93;1.30;;;384.80;1459.20;;;;;;5095816;28;20028;-68
2021/05/26 01:54:44;;;;;;;2.80;1.10;;;384.70;1459.20;;;;;;5096120;28;20024;-69
2021/05/26 01:57:13;;;;;;;2.65;1.08;;;384.70;1484.80;;;;;;5095814;28;20028;-68
2021/05/26 01:59:38;;;;;;;3.08;1.35;;;384.60;1484.80;;;;;;5096153;28;20033;-69
2021/05/26 02:02:04;;;;;;;5.50;1.38;;;384.60;1484.80;;;;;;5094996;28;20024;-69
2021/05/26 02:04:30;;;;;;;4.32;1.65;;;384.60;1484.80;;;;;;5095627;28;20565;-69
2021/05/26 02:07:07;;;;;;;4.45;1.42;;;384.60;1484.80;;;;;;5095848;28;20027;-68
2021/05/26 02:09:36;;;;;;;3.22;1.35;;;384.50;1484.80;;;;;;5095767;28;20028;-68
2021/05/26 02:12:24;;;;;;;1.60;1.05;;;384.50;1510.40;;;;;;5095660;28;20024;-69
2021/05/26 02:14:52;;;;;;;3.75;1.65;;;384.40;1510.40;;;;;;5094980;28;20509;-69
2021/05/26 02:17:19;;;;;;;2.85;1.33;;;384.50;1510.40;;;;;;5095656;28;20038;-68
2021/05/26 02:19:45;;;;;;;5.35;1.25;;;384.40;1510.40;;;;;;5095246;28;20024;-69
2021/05/26 02:22:11;;;;;;;2.50;1.40;;;384.40;1510.40;;;;;;5095379;28;20498;-68
2021/05/26 02:24:38;;;;;;;8.73;1.25;;;384.40;1510.40;;;;;;5095490;28;20119;-68
2021/05/26 02:27:03;;;;;;;2.83;1.20;;;384.30;1510.40;;;;;;5094053;28;20028;-69
2021/05/26 02:29:43;;;;;;;1.80;1.23;;;384.20;1536.00;;;;;;5095912;28;20020;-69
2021/05/26 02:32:10;;;;;;;3.45;1.00;;;384.20;1536.00;;;;;;5095038;28;20491;-67
2021/05/26 02:34:36;;;;;;;2.08;1.17;;;384.20;1536.00;;;;;;5095087;28;20048;-69
2021/05/26 02:37:02;;;;;;;4.97;1.20;;;384.20;1536.00;;;;;;5094919;28;20035;-64
2021/05/26 02:39:28;;;;;;;2.53;1.25;;;384.20;1536.00;;;;;;5095061;28;20030;-68
2021/05/26 02:41:54;;;;;;;3.83;1.27;;;384.10;1536.00;;;;;;5095054;28;20099;-69
2021/05/26 02:44:20;;;;;;;3.70;1.00;;;384.10;1536.00;;;;;;5094932;28;20028;-67
2021/05/26 02:46:47;;;;;;;1.75;1.20;;;384.10;1561.60;;;;;;5095105;28;20031;-68
2021/05/26 02:49:13;;;;;;;2.13;1.10;;;384.10;1536.00;;;;;;5094972;28;20024;-68
2021/05/26 02:51:39;;;;;;;2.42;0.90;;;384.00;1561.60;;;;;;5094851;28;20024;-67
2021/05/26 02:54:05;;;;;;;3.15;0.95;;;384.00;1561.60;;;;;;5094943;28;20458;-69
2021/05/26 02:56:32;;;;;;;10.23;1.42;;;359.30;1561.60;;;;;;5094938;28;20024;-67
2021/05/26 02:58:58;;;;;;;2.97;1.33;;;359.30;1561.60;;;;;;5094402;28;20028;-68
2021/05/26 03:01:23;;;;;;;1.92;1.23;;;359.30;1561.60;;;;;;5094820;28;20559;-69
2021/05/26 03:03:49;;;;;;;5.68;1.20;;;359.30;1561.60;;;;;;5094640;28;20055;-68
2021/05/26 03:06:15;;;;;;;3.55;1.10;;;359.30;1587.20;;;;;;5094642;28;20042;-65
2021/05/26 03:08:41;;;;;;;1.55;1.17;;;359.30;1561.60;;;;;;5094348;28;20473;-68
2021/05/26 03:11:07;;;;;;;3.20;1.38;;;359.20;1587.20;;;;;;5094707;28;20038;-68
2021/05/26 03:13:33;;;;;;;19.70;2.72;;;359.20;1587.20;;;;;;5094291;28;20036;-68
2021/05/26 03:15:59;;;;;;;12.43;1.90;;;359.20;1587.20;;;;;;5094598;28;20046;-66
2021/05/26 03:18:25;;;;;;;6.93;1.88;;;359.10;1612.80;;;;;;5093858;28;20024;-69
2021/05/26 03:20:51;;;;;;;9.48;1.70;;;359.10;1587.20;;;;;;5094120;28;20420;-68
2021/05/26 03:23:19;;;;;;;5.63;1.90;;;359.10;1612.80;;;;;;5094240;28;20139;-69
2021/05/26 03:25:48;;;;;;;11.43;1.95;;;359.00;1612.80;;;;;;5094262;28;20545;-68
2021/05/26 03:28:18;;;;;;;8.02;2.00;;;359.00;1587.20;;;;;;5094101;28;20496;-64
2021/05/26 03:30:46;;;;;;;6.95;1.90;;;359.10;1587.20;;;;;;5094197;28;20500;-68
2021/05/26 03:33:14;;;;;;;5.68;1.40;;;359.00;1587.20;;;;;;5093968;28;20028;-63
2021/05/26 03:35:41;;;;;;;3.80;1.73;;;359.00;1587.20;;;;;;5094204;28;20044;-68
2021/05/26 03:38:08;;;;;;;5.15;1.52;;;359.00;1587.20;;;;;;5093986;28;20036;-68
2021/05/26 03:40:34;;;;;;;11.23;1.83;;;359.00;1587.20;;;;;;5094182;28;20031;-68
2021/05/26 03:43:00;;;;;;;6.95;1.83;;;359.00;1561.60;;;;;;5093963;28;20032;-64
2021/05/26 03:45:27;;;;;;;8.50;1.77;;;358.90;1587.20;;;;;;5093944;28;20394;-68
2021/05/26 03:47:53;;;;;;;3.67;1.90;;;358.90;1587.20;;;;;;5094119;28;20051;-68
2021/05/26 03:50:18;;;;;;;5.30;2.20;;;358.90;1587.20;;;;;;5093961;28;20105;-63
2021/05/26 03:52:47;;;;;;;7.05;2.30;;;358.90;1587.20;;;;;;5093925;28;20375;-68
2021/05/26 03:55:15;;;;;;;7.82;2.78;;;358.90;1587.20;;;;;;5094132;28;20048;-68
2021/05/26 03:57:40;;;;;;;8.80;2.90;;;358.90;1587.20;;;;;;5093894;28;20374;-68
2021/05/26 04:00:08;;;;;;;9.55;2.72;;;358.90;1587.20;;;;;;5093819;28;20024;-62
2021/05/26 04:02:34;;;;;;;6.28;2.25;;;358.90;1587.20;;;;;;5094163;28;20071;-62
2021/05/26 04:05:00;;;;;;;6.55;2.00;;;358.90;1587.20;;;;;;5094099;28;20036;-68
2021/05/26 04:07:26;;;;;;;6.28;1.58;;;358.90;1587.20;;;;;;5093633;28;20042;-63
2021/05/26 04:09:51;;;;;;;5.40;1.70;;;358.90;1587.20;;;;;;5094355;28;20067;-68
2021/05/26 04:12:17;;;;;;;4.65;2.00;;;358.80;1561.60;;;;;;5093803;28;20052;-69
2021/05/26 04:14:43;;;;;;;8.13;1.90;;;358.80;1561.60;;;;;;5093709;28;20112;-65
2021/05/26 04:17:09;;;;;;;3.13;1.83;;;358.80;1587.20;;;;;;5093553;28;20470;-64
2021/05/26 04:19:35;;;;;;;3.67;1.63;;;358.80;1561.60;;;;;;5093672;28;20032;-65
2021/05/26 04:22:01;;;;;;;5.20;1.75;;;358.80;1561.60;;;;;;5093815;28;20048;-65
2021/05/26 04:24:26;;;;;;;3.25;1.25;;;358.80;1561.60;;;;;;5094513;28;20043;-65
2021/05/26 04:26:52;;;;;;;2.65;1.70;;;358.90;1561.60;;;;;;5097884;28;20024;-65
2021/05/26 04:29:19;;;;;;;4.28;1.88;;;358.90;1561.60;;;;;;5096975;28;20028;-65
2021/05/26 04:31:45;;;;;;;6.30;2.83;;;358.90;1561.60;;;;;;5097620;28;20030;-65
2021/05/26 04:34:12;;;;;;;2.10;1.60;;;359.00;1561.60;;;;;;5097722;28;20020;-64
2021/05/26 04:36:38;;;;;;;4.50;1.67;;;359.00;1536.00;;;;;;5097638;28;20028;-64
2021/05/26 04:39:03;;;;;;;1.65;1.35;;;359.10;1536.00;;;;;;5097504;28;20377;-65
2021/05/26 04:41:29;;;;;;;2.05;1.40;;;359.20;1536.00;;;;;;5097022;28;20442;-65
2021/05/26 04:43:55;;;;;;;3.10;1.65;;;359.20;1536.00;;;;;;5097257;28;20491;-65
2021/05/26 04:46:21;;;;;;;3.72;1.50;;;359.30;1536.00;;;;;;5097376;28;20031;-65
2021/05/26 04:48:47;;;;;;;7.53;1.50;;;384.10;1536.00;;;;;;5097127;28;20385;-65
2021/05/26 04:51:12;;;;;;;4.50;1.50;;;384.10;1536.00;;;;;;5097279;28;20039;-65
2021/05/26 04:53:38;;;;;;;5.78;1.63;;;384.30;1510.40;;;;;;5095779;28;20115;-65
2021/05/26 04:56:04;;;;;;;1.98;1.30;;;384.40;1484.80;;;;;;5097120;28;20028;-65
2021/05/26 04:58:29;;;;;;;6.75;1.35;;;384.50;1484.80;;;;;;5097022;28;20035;-64
2021/05/26 05:00:55;;;;;;;6.38;1.60;;;384.60;1484.80;;;;;;5097075;28;20035;-65
2021/05/26 05:03:21;;;;;;;3.08;2.33;;;384.60;1459.20;;;;;;5097185;28;20020;-65
2021/05/26 05:05:46;;;;;;;2.38;1.48;;;384.70;1459.20;;;;;;5096889;28;20043;-65
2021/05/26 05:08:12;;;;;;;6.63;1.75;;;384.80;1459.20;;;;;;5096996;28;20099;-65
2021/05/26 05:10:38;;;;;;;7.35;2.22;;;384.80;1433.60;;;;;;5096873;28;20479;-65
2021/05/26 05:13:04;;;;;;;4.03;1.60;;;384.80;1433.60;;;;;;5097091;28;20404;-65
2021/05/26 05:15:30;;;;;;;2.20;1.40;;;384.80;1433.60;;;;;;5096722;28;20024;-65
2021/05/26 05:17:56;;;;;;;4.40;1.50;;;384.90;1433.60;;;;;;5096650;28;20020;-65
2021/05/26 05:20:22;;;;;;;6.63;1.35;;;409.60;1433.60;;;;;;5097058;28;20024;-65
2021/05/26 05:22:49;;;;;;;3.55;1.20;;;409.70;1433.60;;;;;;5096236;28;20048;-65
2021/05/26 05:25:15;;;;;;;3.35;1.55;;;409.80;1408.00;;;;;;5096368;28;20036;-65
2021/05/26 05:27:41;;;;;;;3.72;1.40;;;409.80;1408.00;;;;;;5096446;28;20064;-65
2021/05/26 05:30:08;;;;;;;2.47;1.42;;;409.80;1408.00;;;;;;5096620;28;20486;-64
2021/05/26 05:32:33;;;;;;;3.60;1.30;;;409.90;1408.00;;;;;;5096502;28;20047;-65
2021/05/26 05:34:59;;;;;;;2.53;1.50;;;409.90;1408.00;;;;;;5095747;28;20086;-65
2021/05/26 05:37:25;;;;;;;3.55;1.40;;;410.00;1408.00;;;;;;5095097;28;20016;-66
2021/05/26 05:39:51;;;;;;;2.58;1.00;;;410.20;1382.40;;;;;;5096457;28;20024;-66
2021/05/26 05:42:18;;;;;;;4.15;1.20;;;410.30;1331.20;;;;;;5096371;28;20028;-65
2021/05/26 05:44:44;;;;;;;2.67;1.10;;;410.40;1331.20;;;;;;5096156;28;20040;-66
2021/05/26 05:47:10;;;;;;;1.30;0.95;;;435.20;1331.20;;;;;;5096160;28;20085;-66
2021/05/26 05:49:36;;;;;;;1.83;1.13;;;435.40;1305.60;;;;;;5096025;28;20106;-65
2021/05/26 05:52:02;;;;;;;17.42;2.03;;;435.60;1280.00;;;;;;5095876;28;20481;-65
2021/05/26 05:54:28;;;;;;;2.10;1.10;;;435.80;1254.40;;;;;;5096082;28;20107;-65
2021/05/26 05:56:53;;;;;;;4.85;1.20;;;435.90;1228.80;;;;;;5096101;28;20028;-65
2021/05/26 05:59:19;;;;;;;3.40;1.10;;;436.00;1228.80;;;;;;5095969;28;20042;-65
2021/05/26 06:01:45;;;;;;;4.28;1.08;;;460.80;1254.40;;;;;;5095870;28;20047;-65
2021/05/26 06:04:10;;;;;;;1.92;1.00;;;460.90;1254.40;;;;;;5095727;28;20028;-65
2021/05/26 06:06:36;;;;;;;2.15;0.90;;;460.90;1228.80;;;;;;5095928;28;20386;-66
2021/05/26 06:09:02;;;;;;;2.03;0.98;;;461.00;1228.80;;;;;;5095833;28;20024;-65
2021/05/26 06:11:29;;;;;;;2.83;1.17;;;461.10;1228.80;;;;;;5095747;28;20110;-65
2021/05/26 06:13:55;;;;;;;1.52;1.10;;;461.20;1228.80;;;;;;5095651;28;20489;-65
2021/05/26 06:16:20;;;;;;;1.33;1.15;;;461.30;1203.20;;;;;;5095734;28;20024;-65
2021/05/26 06:18:46;;;;;;;1.10;0.95;;;461.50;1177.60;;;;;;5095571;28;20032;-65
2021/05/26 06:21:12;;;;;;;2.35;1.38;;;486.40;1177.60;;;;;;5096038;28;20028;-65
2021/05/26 06:23:37;;;;;;;2.20;1.30;;;486.70;1152.00;;;;;;5095136;28;20051;-65
2021/05/26 06:26:03;;;;;;;4.57;1.23;;;486.90;1126.40;;;;;;5095487;28;20118;-65
2021/05/26 06:28:29;;;;;;;3.13;1.00;;;487.20;1126.40;;;;;;5095512;28;20024;-66
2021/05/26 06:30:57;;;;;;;3.78;0.90;;;512.10;1075.20;;;;;;5095448;28;20023;-65
2021/05/26 06:33:23;;;;;;;3.30;1.27;;;512.50;1075.20;;;;;;5095480;28;20027;-65
2021/05/26 06:35:50;;;;;;;7.97;1.50;;;512.70;1049.60;;;;;;5095059;28;20028;-65
2021/05/26 06:38:16;;;;;;;3.60;1.48;;;537.60;1049.60;;;;;;5095148;28;20034;-65
2021/05/26 06:40:42;;;;;;;5.20;1.20;;;537.80;1024.00;;;;;;5095368;28;20024;-65
2021/05/26 06:43:08;;;;;;;2.03;0.90;;;538.10;998.40;;;;;;5095172;28;20048;-67
2021/05/26 06:45:34;;;;;;;6.63;1.80;;;538.40;998.40;;;;;;5094786;28;20036;-72
2021/05/26 06:48:00;;;;;;;6.07;1.30;;;538.50;947.20;;;;;;5093876;28;20016;-63
2021/05/26 06:50:25;;;;;;;2.65;1.20;;;563.20;947.20;;;;;;5094518;28;20047;-68
2021/05/26 06:52:51;;;;;;;4.72;1.45;;;563.20;947.20;;;;;;5094890;28;20017;-65
2021/05/26 06:55:17;;;;;;;10.30;1.50;;;563.40;947.20;;;;;;5094757;28;20039;-68
2021/05/26 06:57:43;;;;;;;4.55;1.20;;;563.50;921.60;;;;;;5094527;28;20477;-70
2021/05/26 07:00:09;;;;;;;2.55;1.42;;;563.70;921.60;;;;;;5094581;28;20081;-64
2021/05/26 07:02:35;;;;;;;3.70;1.50;;;563.70;896.00;;;;;;5093338;28;20469;-64
2021/05/26 07:05:02;;;;;;;6.03;1.10;;;563.90;896.00;;;;;;5094448;28;20054;-68
2021/05/26 07:07:27;;;;;;;5.05;1.25;;;564.00;896.00;;;;;;5093997;28;20381;-65
2021/05/26 07:09:53;;;;;;;2.00;1.00;;;564.10;896.00;;;;;;5094088;28;20024;-63
2021/05/26 07:12:19;;;;;;;30.25;2.90;;;588.80;870.40;;;;;;5094493;28;20098;-63
2021/05/26 07:14:46;;;;;;;254.18;30.70;;;588.90;896.00;;;;;;5094125;28;20030;-66
2021/05/26 07:17:12;;;;;;;38.13;7.15;;;589.20;896.00;;;;;;5094370;28;20050;-63
2021/05/26 07:19:38;;;;;;;22.08;11.50;;;589.40;844.80;;;;;;5092933;28;20121;-64
2021/05/26 07:22:03;;;;;;;115.70;16.13;;;589.60;819.20;;;;;;5094394;28;20056;-66
2021/05/26 07:24:30;;;;;;;66.57;6.38;;;589.60;844.80;;;;;;5094330;28;20059;-64
2021/05/26 07:26:56;;;;;;;13.23;1.90;;;614.40;819.20;;;;;;5094257;28;20194;-71
2021/05/26 07:29:23;;;;;;;7.53;4.25;;;614.60;819.20;;;;;;5094458;28;20051;-63
2021/05/26 07:31:48;;;;;;;26.33;16.90;;;614.80;793.60;;;;;;5094186;28;20129;-63
2021/05/26 07:34:14;;;;;;;22.48;11.52;;;615.00;793.60;;;;;;5094188;28;20038;-71
2021/05/26 07:36:40;;;;;;;4.70;2.42;;;615.10;793.60;;;;;;5093874;28;20031;-70
2021/05/26 07:39:06;;;;;;;3.03;1.40;;;615.30;768.00;;;;;;5093734;28;20027;-63
2021/05/26 07:41:31;;;;;;;7.93;1.55;;;640.00;768.00;;;;;;5093191;28;20035;-65
2021/05/26 07:43:57;;;;;;;8.60;1.20;;;640.10;742.40;;;;;;5094090;28;20417;-70
2021/05/26 07:46:23;;;;;;;3.85;1.10;;;640.30;768.00;;;;;;5094154;28;20481;-70
2021/05/26 07:48:52;;;;;;;3.45;1.15;;;640.30;716.80;;;;;;5093980;28;20099;-67
2021/05/26 07:51:26;;;;;;;3.55;1.05;;;640.30;742.40;;;;;;5093683;28;20506;-71
2021/05/26 07:53:52;;;;;;;1.40;0.75;;;640.50;742.40;;;;;;5093874;28;20028;-63
2021/05/26 07:56:18;;;;;;;3.42;1.20;;;640.60;742.40;;;;;;5094034;28;20024;-67
2021/05/26 07:58:44;;;;;;;2.38;1.00;;;640.70;716.80;;;;;;5093244;28;20043;-66
2021/05/26 08:01:10;;;;;;;5.03;1.30;;;640.80;742.40;;;;;;5093723;28;20389;-63
2021/05/26 08:03:35;;;;;;;5.05;1.33;;;640.80;716.80;;;;;;5094115;28;20142;-67
2021/05/26 08:06:01;;;;;;;4.47;1.13;;;665.60;742.40;;;;;;5093821;28;20361;-69
2021/05/26 08:08:28;;;;;;;2.47;0.90;;;665.80;742.40;;;;;;5093382;28;20021;-71
2021/05/26 08:10:54;;;;;;;2.40;0.90;;;665.80;716.80;;;;;;5093307;28;20115;-67
2021/05/26 08:13:19;;;;;;;3.45;0.80;;;665.90;716.80;;;;;;5093400;28;20051;-67
2021/05/26 08:15:45;;;;;;;5.10;1.30;;;665.90;691.20;;;;;;5093630;28;20117;-66
2021/05/26 08:18:11;;;;;;;2.03;0.90;;;665.90;716.80;;;;;;5093996;28;20020;-68
2021/05/26 08:20:39;;;;;;;2.53;1.00;;;666.10;716.80;;;;;;5093577;28;20106;-67
2021/05/26 08:23:05;;;;;;;3.33;0.90;;;666.30;691.20;;;;;;5093499;28;20128;-68
2021/05/26 08:25:30;;;;;;;3.22;0.90;;;666.40;665.60;;;;;;5093837;28;20444;-64
2021/05/26 08:27:56;;;;;;;5.45;0.90;;;691.20;665.60;;;;;;5093488;28;20157;-64
2021/05/26 08:30:22;;;;;;;5.10;1.30;;;691.30;640.00;;;;;;5093831;28;20020;-64
2021/05/26 08:32:48;;;;;;;5.50;1.40;;;691.30;640.00;;;;;;5093205;28;20024;-65
2021/05/26 08:35:14;;;;;;;2.63;1.02;;;691.50;640.00;;;;;;5093527;28;20028;-67
2021/05/26 08:37:40;;;;;;;4.03;1.10;;;691.60;640.00;;;;;;5093599;28;20025;-67
2021/05/26 08:40:06;;;;;;;2.38;0.98;;;691.70;665.60;;;;;;5093716;28;20370;-67
2021/05/26 08:42:32;;;;;;;3.60;1.00;;;691.90;665.60;;;;;;5093559;28;20028;-67
2021/05/26 08:44:58;;;;;;;7.53;1.30;;;691.90;665.60;;;;;;5092982;28;20446;-67
2021/05/26 08:47:27;;;;;;;5.80;1.00;;;692.10;665.60;;;;;;5093564;28;20025;-68
2021/05/26 08:49:52;;;;;;;4.28;1.30;;;716.80;691.20;;;;;;5093476;28;20031;-66
2021/05/26 08:52:19;;;;;;;3.97;1.20;;;716.80;665.60;;;;;;5093342;28;20028;-67
2021/05/26 08:54:49;;;;;;;2.40;0.60;;;716.90;665.60;;;;;;5093261;28;20024;-69
2021/05/26 08:57:15;;;;;;;1.65;1.05;;;717.00;665.60;;;;;;5093341;28;20387;-65
2021/05/26 08:59:41;;;;;;;2.63;1.00;;;716.90;640.00;;;;;;5093224;28;20557;-66
2021/05/26 09:02:13;;;;;;;2.05;0.85;;;717.00;640.00;;;;;;5093310;28;20111;-66
2021/05/26 09:04:41;;;;;;;4.10;1.00;;;717.20;614.40;;;;;;5093231;28;20480;-68
2021/05/26 09:07:19;;;;;;;2.65;0.80;;;717.20;640.00;;;;;;5093369;28;20020;-67
2021/05/26 09:09:46;;;;;;;2.42;1.02;;;717.30;640.00;;;;;;5093225;28;20036;-63
2021/05/26 09:12:13;;;;;;;4.97;1.05;;;717.30;614.40;;;;;;5096848;28;20020;-67
2021/05/26 09:14:39;;;;;;;2.15;0.90;;;717.50;614.40;;;;;;5096213;28;20364;-62
2021/05/26 09:17:12;;;;;;;3.13;0.80;;;717.50;614.40;;;;;;5096217;28;20020;-67
2021/05/26 09:19:38;;;;;;;2.70;1.48;;;717.60;640.00;;;;;;5095609;28;20020;-67
2021/05/26 09:22:12;;;;;;;4.95;1.02;;;717.60;614.40;;;;;;5096074;28;21564;-67
2021/05/26 09:24:38;;;;;;;0.98;0.70;;;742.40;640.00;;;;;;5094086;28;20409;-67
2021/05/26 09:27:06;;;;;;;1.80;0.90;;;742.40;640.00;;;;;;5095794;28;20028;-66
2021/05/26 09:29:33;;;;;;;1.95;0.63;;;717.60;614.40;;;;;;5096124;28;20546;-64
2021/05/26 09:32:19;;;;;;;1.55;0.70;;;742.40;640.00;;;;;;5095984;28;20020;-62
2021/05/26 09:34:50;;;;;;;3.03;1.05;;;742.40;640.00;;;;;;5093057;28;20073;-67
2021/05/26 09:37:20;;;;;;;1.30;0.80;;;742.40;614.40;;;;;;5096067;28;20081;-66
2021/05/26 09:40:01;;;;;;;2.05;1.08;;;742.50;614.40;;;;;;5093139;28;20107;-67
2021/05/26 09:42:35;;;;;;;1.67;0.90;;;742.50;614.40;;;;;;5093619;28;20016;-67
2021/05/26 09:45:25;;;;;;;1.40;0.70;;;742.50;614.40;;;;;;5095757;28;20024;-63
2021/05/26 09:47:53;;;;;;;1.90;0.82;;;742.60;614.40;;;;;;5094086;28;20374;-67
2021/05/26 09:50:21;;;;;;;2.10;0.70;;;742.60;614.40;;;;;;5095530;28;20542;-67
2021/05/26 09:53:03;;;;;;;4.28;0.80;;;742.60;614.40;;;;;;5093014;28;20023;-64
2021/05/26 09:55:41;;;;;;;3.50;1.02;;;742.70;614.40;;;;;;5093772;28;20032;-67
2021/05/26 09:58:09;;;;;;;5.25;1.15;;;742.70;614.40;;;;;;5092382;28;20015;-67
2021/05/26 10:00:36;;;;;;;6.68;0.90;;;742.80;588.80;;;;;;5095252;28;20373;-67
2021/05/26 10:03:02;;;;;;;2.20;0.90;;;742.70;614.40;;;;;;5095146;28;20052;-67
2021/05/26 10:05:28;;;;;;;6.50;1.20;;;742.70;588.80;;;;;;5095137;28;20036;-62
2021/05/26 10:08:02;;;;;;;3.97;1.10;;;742.90;588.80;;;;;;5095491;28;20020;-71
2021/05/26 10:10:29;;;;;;;5.90;1.40;;;743.10;563.20;;;;;;5095633;28;20512;-71
2021/05/26 10:12:59;;;;;;;2.08;0.70;;;743.10;588.80;;;;;;5095769;28;20415;-65
2021/05/26 10:15:26;;;;;;;1.48;0.70;;;742.90;563.20;;;;;;5095450;28;20028;-68
2021/05/26 10:17:54;;;;;;;3.00;0.85;;;743.10;563.20;;;;;;5095719;28;20016;-74
2021/05/26 10:20:28;;;;;;;1.33;0.70;;;743.10;588.80;;;;;;5095409;28;20389;-63
2021/05/26 10:22:57;;;;;;;2.15;0.70;;;743.10;563.20;;;;;;5094630;28;20478;-72
2021/05/26 10:25:23;;;;;;;2.40;0.90;;;743.10;537.60;;;;;;5095525;28;20066;-73
2021/05/26 10:27:52;;;;;;;3.00;1.08;;;743.10;563.20;;;;;;5095463;28;20043;-63
2021/05/26 10:30:21;;;;;;;5.80;1.00;;;743.20;563.20;;;;;;5095986;28;20032;-62
2021/05/26 10:33:01;;;;;;;6.03;1.08;;;743.20;588.80;;;;;;5095383;28;20027;-65
2021/05/26 10:35:32;;;;;;;2.63;0.90;;;743.30;588.80;;;;;;5095459;28;20043;-69
2021/05/26 10:38:07;;;;;;;4.70;0.93;;;768.00;537.60;;;;;;5095202;28;20039;-63
2021/05/26 10:40:37;;;;;;;4.05;0.95;;;743.30;537.60;;;;;;5095122;28;20023;-73
2021/05/26 10:43:15;;;;;;;4.43;0.90;;;768.00;563.20;;;;;;5095047;28;20024;-73
2021/05/26 10:45:42;;;;;;;1.95;1.20;;;768.10;588.80;;;;;;5094989;28;20473;-73
2021/05/26 10:48:07;;;;;;;3.85;0.95;;;768.30;588.80;;;;;;5094838;28;20035;-73
2021/05/26 10:50:53;;;;;;;6.18;1.20;;;768.30;563.20;;;;;;5095014;28;20020;-73
2021/05/26 10:53:19;;;;;;;1.65;0.88;;;768.40;537.60;;;;;;5094715;28;20059;-63
2021/05/26 10:55:52;;;;;;;1.98;1.27;;;768.20;537.60;;;;;;5094870;28;20031;-73
2021/05/26 10:58:18;;;;;;;0.85;0.80;;;768.20;512.00;;;;;;5094598;28;20028;-71
2021/05/26 11:00:44;;;;;;;2.30;1.10;;;768.00;537.60;;;;;;5094909;28;20039;-73
2021/05/26 11:06:03;;;;;;;2.40;1.02;;;768.30;537.60;;;;;;5094556;28;20037;-72
2021/05/26 11:11:23;;;;;;;2.92;1.02;;;768.30;563.20;;;;;;5094472;28;20358;-73
2021/05/26 11:14:04;;;;;;;5.30;1.27;;;768.40;563.20;;;;;;5094405;28;20024;-72
2021/05/26 11:16:47;;;;;;;6.00;1.15;;;768.50;563.20;;;;;;5094438;28;20103;-64
2021/05/26 11:19:26;;;;;;;3.97;0.80;;;768.50;563.20;;;;;;5094763;28;20457;-65
2021/05/26 11:22:05;;;;;;;1.35;0.68;;;768.50;563.20;;;;;;5094318;28;20042;-66
2021/05/26 11:24:36;;;;;;;2.70;0.82;;;768.50;563.20;;;;;;5094249;28;20034;-72
2021/05/26 11:27:12;;;;;;;2.22;0.82;;;768.50;563.20;;;;;;5094385;28;20103;-66
2021/05/26 11:29:38;;;;;;;2.65;0.77;;;768.50;563.20;;;;;;5094138;28;20093;-72
2021/05/26 11:32:14;;;;;;;2.20;0.80;;;768.60;563.20;;;;;;5094087;28;20035;-70
2021/05/26 11:34:45;;;;;;;3.28;0.75;;;768.50;537.60;;;;;;5094161;28;20020;-68
2021/05/26 11:37:23;;;;;;;2.78;1.02;;;768.60;537.60;;;;;;5094216;28;20039;-72
2021/05/26 11:39:49;;;;;;;1.30;0.88;;;768.60;537.60;;;;;;5094284;28;20040;-73
2021/05/26 11:42:27;;;;;;;3.38;0.90;;;768.60;537.60;;;;;;5094099;28;20047;-73
2021/05/26 11:45:19;;;;;;;1.42;0.68;;;768.70;512.00;;;;;;5093886;28;20551;-73
2021/05/26 11:47:46;;;;;;;2.00;0.80;;;768.50;512.00;;;;;;5091255;28;20039;-73
2021/05/26 11:50:15;;;;;;;3.20;0.93;;;768.50;512.00;;;;;;5093667;28;20028;-73
2021/05/26 11:52:52;;;;;;;3.85;0.80;;;768.50;512.00;;;;;;5093957;28;20020;-73
2021/05/26 11:55:22;;;;;;;2.25;0.80;;;768.50;512.00;;;;;;5093914;28;20020;-63
2021/05/26 11:57:53;;;;;;;2.72;0.77;;;768.30;537.60;;;;;;5094086;28;20374;-73
2021/05/26 12:00:23;;;;;;;2.65;1.00;;;768.30;486.40;;;;;;5093689;28;20027;-73
2021/05/26 12:02:56;;;;;;;1.58;0.68;;;768.30;486.40;;;;;;5093950;28;20057;-63
2021/05/26 12:05:37;;;;;;;2.23;0.80;;;768.30;486.40;;;;;;5093462;28;20045;-73
2021/05/26 12:08:13;;;;;;;1.73;0.70;;;768.20;486.40;;;;;;5093774;28;20284;-67
2021/05/26 12:10:39;;;;;;;4.10;0.85;;;768.30;486.40;;;;;;5093716;28;20023;-64
2021/05/26 12:13:06;;;;;;;6.85;0.73;;;768.30;512.00;;;;;;5093770;28;20077;-74
2021/05/26 12:15:32;;;;;;;10.55;1.30;;;768.30;512.00;;;;;;5093852;28;20035;-71
2021/05/26 12:17:58;;;;;;;10.48;1.45;;;768.20;512.00;;;;;;5094173;28;20046;-68
2021/05/26 12:20:24;;;;;;;2.08;1.05;;;768.10;512.00;;;;;;5093743;28;20067;-63
2021/05/26 12:22:50;;;;;;;0.60;0.60;;;768.20;512.00;;;;;;5093550;28;20051;-72
2021/05/26 12:25:17;;;;;;;1.38;0.60;;;768.20;512.00;;;;;;5093556;28;20489;-73
2021/05/26 12:27:45;;;;;;;2.47;0.77;;;768.20;486.40;;;;;;5093622;28;20024;-71
2021/05/26 12:30:14;;;;;;;0.70;0.60;;;768.30;512.00;;;;;;5093659;28;20478;-71