Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:59;;;;;;;2.90;1.60;;;20.20;93.40;;;20.43;nan;100121.69;4992516;28;20641;-67
2023/07/01 00:04:30;;;;;;;4.23;1.63;;;20.10;93.50;;;20.35;nan;100129.75;4991753;28;21013;-67
2023/07/01 00:06:57;;;;;;;2.53;1.70;;;19.90;93.60;;;20.27;nan;100117.44;4973172;28;21492;-65
2023/07/01 00:09:24;;;;;;;1.43;1.40;;;19.90;93.70;;;20.21;nan;100125.31;4991622;28;20623;-67
2023/07/01 00:11:52;;;;;;;1.87;1.77;;;19.80;93.80;;;20.13;nan;100118.22;4991185;28;20692;-67
2023/07/01 00:14:19;;;;;;;1.30;1.30;;;19.80;94.00;;;20.03;nan;100105.28;4992553;28;21158;-67
2023/07/01 00:16:46;;;;;;;1.30;1.30;;;19.70;94.10;;;20.00;nan;100123.34;4993045;28;20669;-69
2023/07/01 00:19:13;;;;;;;1.90;1.80;;;19.60;94.30;;;19.97;nan;100106.00;4975731;28;20703;-65
2023/07/01 00:21:40;;;;;;;1.73;1.67;;;19.60;94.50;;;19.94;nan;100106.38;4990684;28;20621;-67
2023/07/01 00:24:07;;;;;;;1.27;1.20;;;19.60;94.70;;;19.95;nan;100108.00;4990286;28;20658;-66
2023/07/01 00:26:35;;;;;;;3.23;2.00;;;19.60;94.80;;;19.98;nan;100104.16;5004135;28;21232;-65
2023/07/01 00:29:02;;;;;;;1.87;1.40;;;19.60;94.90;;;19.97;nan;100103.38;4999056;28;20630;-66
2023/07/01 00:31:30;;;;;;;2.70;1.87;;;19.60;95.10;;;19.97;nan;100100.72;4992221;28;21003;-66
2023/07/01 00:33:57;;;;;;;1.40;1.40;;;19.60;95.20;;;19.96;nan;100104.34;4998541;28;20629;-65
2023/07/01 00:36:24;;;;;;;2.07;1.97;;;19.60;95.20;;;19.91;nan;100097.97;4996848;28;20658;-65
2023/07/01 00:38:51;;;;;;;1.80;1.70;;;19.50;95.30;;;19.88;nan;100099.16;4990779;28;20621;-66
2023/07/01 00:41:20;;;;;;;1.27;1.27;;;19.50;95.50;;;19.84;nan;100094.41;4993463;28;21418;-67
2023/07/01 00:43:47;;;;;;;1.27;1.17;;;19.50;95.80;;;19.75;nan;100096.31;4992984;28;21276;-66
2023/07/01 00:46:16;;;;;;;2.57;1.60;;;19.40;96.10;;;19.66;nan;100100.06;4993168;28;20666;-68
2023/07/01 00:48:43;;;;;;;1.83;1.73;;;19.30;96.40;;;19.63;nan;100092.50;4993929;28;21330;-66
2023/07/01 00:51:11;;;;;;;1.70;1.60;;;19.30;96.60;;;19.61;nan;100083.91;5005659;28;21189;-65
2023/07/01 00:53:39;;;;;;;1.90;1.80;;;19.30;96.80;;;19.60;nan;100082.25;4992730;28;20632;-64
2023/07/01 00:56:07;;;;;;;1.83;1.73;;;19.20;96.90;;;19.60;nan;100090.19;4992485;28;20681;-68
2023/07/01 00:58:34;;;;;;;2.13;2.03;;;19.20;97.00;;;19.61;nan;100091.84;4993857;28;20637;-67
2023/07/01 01:01:09;;;;;;;1.83;1.73;;;19.20;97.00;;;19.58;nan;100100.16;4990350;28;20629;-65
2023/07/01 01:03:48;;;;;;;1.47;1.40;;;19.20;97.20;;;19.49;nan;100095.09;4989406;28;20719;-65
2023/07/01 01:06:36;;;;;;;1.60;1.53;;;19.10;97.40;;;19.38;nan;100088.41;4990934;28;20831;-66
2023/07/01 01:09:36;;;;;;;2.43;1.50;;;19.00;97.70;;;19.29;nan;100092.13;4990699;28;20955;-68
2023/07/01 01:12:09;;;;;;;1.70;1.60;;;18.90;98.00;;;19.16;nan;100083.97;4973141;28;20650;-66
2023/07/01 01:14:38;;;;;;;2.00;1.90;;;18.80;98.50;;;19.11;nan;100088.97;4982940;28;20622;-66
2023/07/01 01:17:16;;;;;;;1.43;1.40;;;18.80;98.80;;;19.04;nan;100080.91;4990459;28;20654;-68
2023/07/01 01:19:58;;;;;;;1.90;1.80;;;18.70;99.10;;;18.94;nan;100083.00;4996417;28;20614;-67
2023/07/01 01:22:40;;;;;;;1.60;1.50;;;18.60;99.40;;;18.83;nan;100079.94;5011320;28;20597;-69
2023/07/01 01:25:24;;;;;;;1.57;1.53;;;18.60;99.50;;;18.81;nan;100074.00;4993732;28;20614;-66
2023/07/01 01:27:53;;;;;;;1.60;1.47;;;18.50;99.90;;;18.78;nan;100077.00;4972975;28;20641;-70
2023/07/01 01:30:24;;;;;;;1.37;1.27;;;18.50;99.90;;;18.70;nan;100077.88;4973983;28;20707;-66
2023/07/01 01:32:51;;;;;;;3.43;1.70;;;18.40;99.90;;;18.62;nan;100070.00;4986929;28;20622;-67
2023/07/01 01:35:18;;;;;;;1.60;1.30;;;18.40;99.90;;;18.52;nan;100067.59;4995666;28;21177;-65
2023/07/01 01:37:48;;;;;;;1.73;1.60;;;18.20;99.90;;;18.44;nan;100067.63;4999173;28;20657;-68
2023/07/01 01:40:29;;;;;;;1.67;1.57;;;18.20;99.90;;;18.33;nan;100062.72;5002590;28;20636;-65
2023/07/01 01:43:09;;;;;;;1.47;1.37;;;18.10;99.90;;;18.25;nan;100065.38;4979868;28;21045;-66
2023/07/01 01:45:37;;;;;;;1.60;1.50;;;18.00;99.90;;;18.25;nan;100064.59;5002192;28;21217;-67
2023/07/01 01:48:05;;;;;;;1.73;1.63;;;17.90;99.90;;;18.23;nan;100062.09;4988381;28;20638;-66
2023/07/01 01:50:36;;;;;;;3.70;2.10;;;17.90;99.90;;;18.17;nan;100052.22;4980541;28;20645;-66
2023/07/01 01:53:05;;;;;;;1.27;1.27;;;17.80;99.90;;;18.16;nan;100055.88;4986403;28;21185;-70
2023/07/01 01:55:33;;;;;;;1.80;1.70;;;17.80;99.90;;;18.15;nan;100051.59;4992249;28;20630;-68
2023/07/01 01:58:01;;;;;;;2.20;1.77;;;17.80;99.90;;;18.11;nan;100052.94;4985385;28;20642;-69
2023/07/01 02:00:28;;;;;;;1.77;1.67;;;17.80;99.90;;;18.05;nan;100050.97;4972709;28;20633;-68
2023/07/01 02:02:55;;;;;;;1.50;1.40;;;17.70;99.90;;;18.01;nan;100047.03;4970405;28;20642;-65
2023/07/01 02:05:22;;;;;;;1.30;1.20;;;17.70;99.90;;;18.01;nan;100048.84;4989281;28;20619;-67
2023/07/01 02:07:49;;;;;;;1.50;1.40;;;17.70;99.90;;;17.99;nan;100049.03;4991067;28;20621;-65
2023/07/01 02:10:16;;;;;;;1.67;1.57;;;17.70;99.90;;;17.93;nan;100052.34;4991119;28;20629;-67
2023/07/01 02:12:43;;;;;;;1.40;1.30;;;17.60;99.90;;;17.87;nan;100045.09;4980356;28;20644;-66
2023/07/01 02:15:10;;;;;;;1.77;1.67;;;17.50;99.90;;;17.78;nan;100038.22;4985996;28;20635;-70
2023/07/01 02:17:37;;;;;;;1.60;1.50;;;17.40;99.90;;;17.73;nan;100046.66;4988948;28;21053;-65
2023/07/01 02:20:05;;;;;;;1.50;1.47;;;17.40;99.90;;;17.67;nan;100041.22;4991637;28;20650;-67
2023/07/01 02:22:32;;;;;;;1.40;1.40;;;17.40;99.90;;;17.65;nan;100041.38;4990807;28;20622;-65
2023/07/01 02:24:59;;;;;;;3.30;1.80;;;17.30;99.90;;;17.64;nan;100041.56;4987403;28;20697;-66
2023/07/01 02:27:30;;;;;;;1.60;1.40;;;17.30;99.90;;;17.60;nan;100040.25;4988374;28;20657;-68
2023/07/01 02:29:58;;;;;;;1.40;1.17;;;17.20;99.90;;;17.59;nan;100051.81;4985783;28;20622;-66
2023/07/01 02:32:25;;;;;;;1.50;1.40;;;17.20;99.90;;;17.55;nan;100053.13;4986939;28;20615;-68
2023/07/01 02:34:52;;;;;;;1.70;1.60;;;17.20;99.90;;;17.56;nan;100060.06;4988881;28;21208;-66
2023/07/01 02:37:19;;;;;;;1.50;1.40;;;17.20;99.90;;;17.55;nan;100056.59;4991546;28;20665;-67
2023/07/01 02:39:47;;;;;;;2.07;1.47;;;17.20;99.90;;;17.46;nan;100054.91;4991170;28;21197;-68
2023/07/01 02:42:19;;;;;;;1.70;1.60;;;17.20;99.90;;;17.36;nan;100043.75;4992196;28;20648;-66
2023/07/01 02:44:47;;;;;;;3.40;1.63;;;17.00;99.90;;;17.26;nan;100051.00;5001720;28;20657;-67
2023/07/01 02:47:18;;;;;;;1.53;1.43;;;16.90;99.90;;;17.23;nan;100040.00;5004780;28;21148;-67
2023/07/01 02:49:45;;;;;;;2.07;1.53;;;16.90;99.90;;;17.20;nan;100046.41;5010895;28;20637;-69
2023/07/01 02:52:14;;;;;;;1.53;1.43;;;16.90;99.90;;;17.19;nan;100046.56;4997472;28;20639;-66
2023/07/01 02:54:41;;;;;;;1.60;1.50;;;16.80;99.90;;;17.18;nan;100044.94;4990793;28;20646;-70
2023/07/01 02:57:10;;;;;;;2.00;1.33;;;16.80;99.90;;;17.19;nan;100054.47;4990996;28;20685;-66
2023/07/01 02:59:38;;;;;;;1.30;1.23;;;16.90;99.90;;;17.16;nan;100049.53;4991472;28;21010;-68
2023/07/01 03:02:06;;;;;;;1.50;1.40;;;16.80;99.90;;;17.11;nan;100043.94;4989610;28;20650;-65
2023/07/01 03:04:34;;;;;;;1.40;1.33;;;16.80;99.90;;;17.05;nan;100050.72;4973756;28;20731;-64
2023/07/01 03:07:01;;;;;;;1.37;1.30;;;16.70;99.90;;;17.03;nan;100050.03;5005752;28;20654;-65
2023/07/01 03:09:28;;;;;;;1.70;1.60;;;16.70;99.90;;;17.02;nan;100051.03;4991378;28;20621;-66
2023/07/01 03:11:56;;;;;;;1.63;1.53;;;16.70;99.90;;;17.01;nan;100055.47;4989684;28;20631;-67
2023/07/01 03:14:23;;;;;;;3.87;1.80;;;16.70;99.90;;;17.01;nan;100050.19;5008609;28;20646;-67
2023/07/01 03:16:52;;;;;;;1.70;1.60;;;16.70;99.90;;;16.97;nan;100037.53;5004227;28;20674;-66
2023/07/01 03:19:19;;;;;;;1.50;1.40;;;16.70;99.90;;;16.93;nan;100046.72;4992172;28;20641;-65
2023/07/01 03:21:46;;;;;;;1.23;1.13;;;16.60;99.90;;;16.86;nan;100037.84;4987500;28;20642;-66
2023/07/01 03:24:13;;;;;;;1.80;1.70;;;16.60;99.90;;;16.80;nan;100043.78;4988332;28;20681;-68
2023/07/01 03:26:41;;;;;;;1.60;1.43;;;16.50;99.90;;;16.74;nan;100041.78;4988228;28;20658;-66
2023/07/01 03:29:08;;;;;;;2.97;1.97;;;16.50;99.90;;;16.70;nan;100043.94;4987650;28;20626;-68
2023/07/01 03:31:35;;;;;;;0.80;0.77;;;16.40;99.90;;;16.69;nan;100044.09;4988627;28;20847;-70
2023/07/01 03:34:02;;;;;;;1.00;1.00;;;16.40;99.90;;;16.66;nan;100047.88;4994033;28;20637;-66
2023/07/01 03:36:29;;;;;;;1.47;1.37;;;16.40;99.90;;;16.59;nan;100044.25;4989545;28;20666;-66
2023/07/01 03:39:00;;;;;;;2.60;1.13;;;16.30;99.90;;;16.60;nan;100051.19;4989063;28;21213;-66
2023/07/01 03:41:27;;;;;;;1.20;1.00;;;16.30;99.90;;;16.56;nan;100041.97;4989685;28;20618;-66
2023/07/01 03:43:54;;;;;;;1.20;1.10;;;16.30;99.90;;;16.57;nan;100045.41;4996333;28;20676;-68
2023/07/01 03:46:21;;;;;;;1.43;1.30;;;16.30;99.90;;;16.50;nan;100044.41;5000897;28;20665;-67
2023/07/01 03:48:48;;;;;;;1.23;1.13;;;16.20;99.90;;;16.47;nan;100049.97;4993743;28;20645;-67
2023/07/01 03:51:15;;;;;;;1.33;1.23;;;16.20;99.90;;;16.42;nan;100047.81;4994086;28;20632;-65
2023/07/01 03:53:42;;;;;;;1.43;0.97;;;16.10;99.90;;;16.42;nan;100044.38;4992346;28;20621;-68
2023/07/01 03:56:09;;;;;;;1.23;1.23;;;16.10;99.90;;;16.41;nan;100043.53;4992266;28;20666;-66
2023/07/01 03:58:36;;;;;;;2.27;1.17;;;16.10;99.90;;;16.48;nan;100038.44;4989597;28;20721;-66
2023/07/01 04:01:05;;;;;;;1.63;1.40;;;16.20;99.90;;;16.51;nan;100044.25;4991306;28;20634;-65
2023/07/01 04:03:34;;;;;;;1.00;1.00;;;16.20;99.90;;;16.50;nan;100042.59;4974041;28;21180;-65
2023/07/01 04:06:01;;;;;;;1.00;1.00;;;16.20;99.90;;;16.51;nan;100035.50;4991533;28;20666;-69
2023/07/01 04:08:28;;;;;;;0.80;0.80;;;16.20;99.90;;;16.54;nan;100036.03;4993386;28;20626;-68
2023/07/01 04:10:56;;;;;;;1.30;1.20;;;16.20;99.90;;;16.56;nan;100041.97;4991285;28;20630;-65
2023/07/01 04:13:27;;;;;;;1.63;1.53;;;16.30;99.90;;;16.61;nan;100037.00;4993637;28;20617;-65
2023/07/01 04:15:54;;;;;;;1.17;1.17;;;16.30;99.90;;;16.62;nan;100043.94;4968151;28;20694;-65
2023/07/01 04:18:21;;;;;;;1.23;1.23;;;16.30;99.90;;;16.65;nan;100037.53;4990338;28;20637;-69
2023/07/01 04:20:48;;;;;;;1.03;1.00;;;16.40;99.90;;;16.76;nan;100031.94;4990994;28;20634;-65
2023/07/01 04:23:15;;;;;;;0.87;0.87;;;16.40;99.90;;;16.91;nan;100046.06;4992999;28;20599;-66
2023/07/01 04:25:43;;;;;;;1.23;1.00;;;16.60;99.90;;;17.06;nan;100047.06;4990888;28;20681;-65
2023/07/01 04:28:10;;;;;;;1.13;1.07;;;16.80;99.90;;;17.19;nan;100034.19;4991683;28;21213;-65
2023/07/01 04:30:37;;;;;;;2.00;0.97;;;16.80;99.90;;;17.35;nan;100038.63;4987784;28;21522;-67
2023/07/01 04:33:04;;;;;;;1.77;0.90;;;17.00;99.90;;;17.54;nan;100033.84;4991693;28;20643;-66
2023/07/01 04:35:31;;;;;;;3.50;1.60;;;17.20;99.90;;;17.63;nan;100024.91;5001613;28;20647;-66
2023/07/01 04:37:58;;;;;;;0.87;0.87;;;17.30;99.90;;;17.75;nan;100023.56;4995337;28;20654;-66
2023/07/01 04:40:25;;;;;;;1.87;1.20;;;17.40;99.90;;;18.00;nan;100024.25;4992941;28;20696;-66
2023/07/01 04:42:52;;;;;;;1.17;1.00;;;17.60;99.90;;;18.15;nan;100038.38;4992036;28;20642;-66
2023/07/01 04:45:19;;;;;;;0.77;0.77;;;17.80;99.90;;;18.15;nan;100033.09;4989781;28;20669;-66
2023/07/01 04:47:47;;;;;;;2.37;1.30;;;17.80;99.90;;;18.07;nan;100025.22;4992885;28;21068;-65
2023/07/01 04:50:15;;;;;;;1.30;1.20;;;17.80;99.90;;;18.08;nan;100026.84;4989548;28;20709;-66
2023/07/01 04:52:43;;;;;;;1.10;1.00;;;17.80;99.90;;;18.08;nan;100018.16;4993063;28;21154;-66
2023/07/01 04:55:11;;;;;;;0.70;0.70;;;17.80;99.90;;;18.05;nan;100011.38;4989761;28;21221;-67
2023/07/01 04:57:38;;;;;;;1.07;1.07;;;17.70;99.90;;;18.01;nan;100015.38;4992829;28;21097;-66
2023/07/01 05:00:09;;;;;;;1.30;1.20;;;17.70;99.90;;;18.04;nan;100004.44;4990737;28;20629;-64
2023/07/01 05:02:37;;;;;;;1.33;1.10;;;17.70;99.90;;;18.16;nan;100007.53;4969914;28;21200;-68
2023/07/01 05:05:04;;;;;;;0.80;0.80;;;17.80;99.90;;;18.29;nan;100010.44;4985753;28;21244;-66
2023/07/01 05:07:32;;;;;;;2.43;0.97;;;17.90;99.90;;;18.39;nan;100017.13;4970853;28;20681;-70
2023/07/01 05:09:59;;;;;;;1.30;1.20;;;18.00;99.90;;;18.52;nan;100017.41;4991880;28;20634;-65
2023/07/01 05:12:26;;;;;;;1.57;1.10;;;18.10;99.90;;;18.66;nan;100017.63;4990260;28;20641;-69
2023/07/01 05:14:55;;;;;;;2.40;1.30;;;18.30;99.90;;;18.84;nan;100016.34;4997161;28;21008;-72
2023/07/01 05:17:22;;;;;;;1.30;1.20;;;18.50;99.90;;;18.95;nan;100015.88;4992542;28;20672;-65
2023/07/01 05:19:49;;;;;;;1.33;1.00;;;18.60;99.90;;;19.14;nan;100018.06;4994663;28;20626;-67
2023/07/01 05:22:16;;;;;;;1.37;1.27;;;18.80;99.90;;;19.36;nan;100013.72;4995206;28;20664;-67
2023/07/01 05:24:43;;;;;;;1.10;1.10;;;19.00;99.90;;;19.51;nan;100022.47;4988650;28;20666;-68
2023/07/01 05:27:10;;;;;;;0.73;0.73;;;19.10;99.90;;;19.69;nan;100022.13;4992189;28;20662;-67
2023/07/01 05:29:37;;;;;;;1.07;1.00;;;19.30;99.90;;;19.95;nan;100019.81;4990637;28;20641;-66
2023/07/01 05:32:04;;;;;;;0.93;0.93;;;19.60;99.90;;;20.12;nan;100022.06;4970579;28;20630;-64
2023/07/01 05:34:31;;;;;;;1.00;0.97;;;19.70;99.90;;;20.27;nan;100022.06;4990450;28;20618;-67
2023/07/01 05:36:58;;;;;;;1.20;1.10;;;19.90;99.90;;;20.43;nan;100013.88;4992374;28;20701;-66
2023/07/01 05:39:25;;;;;;;0.87;0.87;;;20.10;99.90;;;20.72;nan;100015.59;4990815;28;20646;-65
2023/07/01 05:41:52;;;;;;;0.80;0.80;;;20.30;99.90;;;21.04;nan;100016.91;4991028;28;20669;-66
2023/07/01 05:44:19;;;;;;;0.80;0.80;;;20.60;99.50;;;21.33;nan;100024.69;4993787;28;21201;-66
2023/07/01 05:46:46;;;;;;;1.00;1.00;;;20.90;99.10;;;21.57;nan;100025.03;4999672;28;20676;-67
2023/07/01 05:49:13;;;;;;;0.80;0.80;;;21.20;98.50;;;21.66;nan;100033.66;4991017;28;20630;-66
2023/07/01 05:51:40;;;;;;;1.27;1.27;;;21.30;98.10;;;21.71;nan;100019.78;4990524;28;20617;-65
2023/07/01 05:54:10;;;;;;;1.17;1.17;;;21.40;97.90;;;21.63;nan;100026.91;4992288;28;21317;-67
2023/07/01 05:56:37;;;;;;;0.97;0.97;;;21.30;98.00;;;21.62;nan;100029.75;5001401;28;20654;-66
2023/07/01 05:59:04;;;;;;;1.03;1.03;;;21.30;98.00;;;21.71;nan;100019.78;4990520;28;21198;-65
2023/07/01 06:01:31;;;;;;;1.33;1.23;;;21.30;98.40;;;22.01;nan;100024.69;4999188;28;20614;-68
2023/07/01 06:04:01;;;;;;;1.23;1.13;;;21.60;98.00;;;22.41;nan;100028.28;4985216;28;20644;-63
2023/07/01 06:06:28;;;;;;;0.80;0.80;;;21.90;97.50;;;22.69;nan;100021.00;4990229;28;20676;-67
2023/07/01 06:08:55;;;;;;;1.27;1.27;;;22.20;96.70;;;22.97;nan;100018.16;4987624;28;20644;-67
2023/07/01 06:11:22;;;;;;;2.90;1.07;;;22.50;96.20;;;23.19;nan;100018.75;4994057;28;20637;-66
2023/07/01 06:13:50;;;;;;;1.30;1.20;;;22.70;95.40;;;23.50;nan;100016.28;4999748;28;20599;-64
2023/07/01 06:16:17;;;;;;;2.50;1.43;;;23.00;95.00;;;23.72;nan;100023.78;4994303;28;20681;-66
2023/07/01 06:18:44;;;;;;;1.50;0.97;;;23.20;94.20;;;24.15;nan;100015.28;4988818;28;20634;-65
2023/07/01 06:21:11;;;;;;;1.40;1.30;;;23.60;93.70;;;24.54;nan;100021.19;4995592;28;20635;-68
2023/07/01 06:23:38;;;;;;;2.10;1.33;;;24.00;93.10;;;24.84;nan;100015.25;4991786;28;21078;-64
2023/07/01 06:26:06;;;;;;;1.47;1.37;;;24.30;92.40;;;25.05;nan;100017.53;4990551;28;21077;-68
2023/07/01 06:28:33;;;;;;;1.43;1.37;;;24.50;91.70;;;25.20;nan;100016.19;4991270;28;20641;-66
2023/07/01 06:31:00;;;;;;;1.63;1.53;;;24.70;91.70;;;25.56;nan;100010.09;4988871;28;20657;-66
2023/07/01 06:33:27;;;;;;;1.33;1.10;;;25.10;90.60;;;25.74;nan;100009.28;4998155;28;20634;-65
2023/07/01 06:35:54;;;;;;;1.60;1.50;;;25.30;89.90;;;25.70;nan;100011.59;4987408;28;21250;-66
2023/07/01 06:38:21;;;;;;;1.40;1.30;;;25.30;89.00;;;25.83;nan;100006.06;4989855;28;20642;-65
2023/07/01 06:40:48;;;;;;;1.90;1.07;;;25.40;88.80;;;25.99;nan;100010.00;5001948;28;20649;-65
2023/07/01 06:43:15;;;;;;;1.70;1.60;;;25.60;88.30;;;26.47;nan;100016.16;4999422;28;20646;-65
2023/07/01 06:45:43;;;;;;;1.20;1.20;;;26.00;86.90;;;26.84;nan;100015.00;4992385;28;20753;-71
2023/07/01 06:48:10;;;;;;;1.40;1.10;;;26.40;84.00;;;27.12;nan;100006.31;4997555;28;20620;-66
2023/07/01 06:50:38;;;;;;;1.33;1.10;;;26.70;82.60;;;27.72;nan;100009.53;4986574;28;20641;-65
2023/07/01 06:53:05;;;;;;;1.70;1.60;;;27.20;81.90;;;28.27;nan;100001.81;5000794;28;20618;-64
2023/07/01 06:55:33;;;;;;;1.40;1.30;;;27.80;79.20;;;28.15;nan;100001.84;4976510;28;20657;-66
2023/07/01 06:58:04;;;;;;;1.60;1.50;;;27.80;77.80;;;27.90;nan;100005.91;4983263;28;20750;-64
2023/07/01 07:00:31;;;;;;;1.27;1.27;;;27.60;77.40;;;27.12;nan;100003.63;4985300;28;20642;-67
2023/07/01 07:02:58;;;;;;;1.17;1.17;;;27.00;78.60;;;26.35;nan;100001.94;4990232;28;20638;-65
2023/07/01 07:05:25;;;;;;;1.20;1.13;;;26.20;79.70;;;25.73;nan;100002.28;5002507;28;20673;-64
2023/07/01 07:07:52;;;;;;;1.00;1.00;;;25.50;81.10;;;25.39;nan;100001.81;4989859;28;20649;-66
2023/07/01 07:10:20;;;;;;;2.20;1.00;;;25.10;82.50;;;25.33;nan;99994.69;4988137;28;20634;-67
2023/07/01 07:12:50;;;;;;;1.00;0.97;;;25.00;83.30;;;25.38;nan;99991.38;4993076;28;20610;-67
2023/07/01 07:15:17;;;;;;;1.30;1.30;;;25.00;83.20;;;25.31;nan;99985.25;4988050;28;20984;-69
2023/07/01 07:17:44;;;;;;;1.57;1.33;;;25.00;82.80;;;25.73;nan;99994.28;4989631;28;20661;-67
2023/07/01 07:20:12;;;;;;;1.37;1.27;;;25.20;81.90;;;26.54;nan;99991.97;5009801;28;20640;-68
2023/07/01 07:22:39;;;;;;;1.20;0.93;;;25.90;80.00;;;27.34;nan;99988.63;4984573;28;21011;-68
2023/07/01 07:25:06;;;;;;;1.50;1.40;;;26.60;79.20;;;28.43;nan;99999.16;4995613;28;21072;-69
2023/07/01 07:27:33;;;;;;;0.90;0.90;;;27.70;76.50;;;29.24;nan;100000.53;4994302;28;20677;-70
2023/07/01 07:30:00;;;;;;;2.07;1.83;;;28.60;74.40;;;30.03;nan;99999.16;4987382;28;20630;-69
2023/07/01 07:32:30;;;;;;;1.53;1.43;;;29.30;72.70;;;30.76;nan;100000.44;4993277;28;20630;-67
2023/07/01 07:34:57;;;;;;;1.20;1.10;;;30.20;69.90;;;31.35;nan;99993.88;5009034;28;20639;-68
2023/07/01 07:37:24;;;;;;;2.20;1.30;;;30.80;67.70;;;30.95;nan;99990.94;4995369;28;20676;-69
2023/07/01 07:39:53;;;;;;;1.43;1.43;;;30.70;66.80;;;29.66;nan;99984.72;4997818;28;20661;-70
2023/07/01 07:42:20;;;;;;;1.10;1.10;;;29.70;67.20;;;28.81;nan;99985.09;4987811;28;21197;-67
2023/07/01 07:44:47;;;;;;;1.23;1.10;;;28.80;68.40;;;27.93;nan;99979.41;4991701;28;20665;-68
2023/07/01 07:47:14;;;;;;;1.40;1.40;;;27.90;69.10;;;27.01;nan;99972.31;4990305;28;20676;-67
2023/07/01 07:49:42;;;;;;;1.17;1.03;;;27.00;71.40;;;26.33;nan;99977.28;4995472;28;20637;-68
2023/07/01 07:52:09;;;;;;;1.20;1.20;;;26.20;72.70;;;25.99;nan;99976.06;5003171;28;20632;-67
2023/07/01 07:54:36;;;;;;;0.90;0.90;;;25.70;74.50;;;25.74;nan;99964.69;4991057;28;20642;-68
2023/07/01 07:57:03;;;;;;;1.30;1.20;;;25.50;75.20;;;25.99;nan;99962.72;4975306;28;20665;-67
2023/07/01 07:59:30;;;;;;;1.20;1.13;;;25.50;76.50;;;26.39;nan;99962.16;4992803;28;20630;-67
2023/07/01 08:01:57;;;;;;;0.80;0.80;;;25.90;76.30;;;26.87;nan;99962.88;4987263;28;20635;-66
2023/07/01 08:04:25;;;;;;;1.20;1.20;;;26.30;75.10;;;27.31;nan;99956.09;4971250;28;20637;-67
2023/07/01 08:06:53;;;;;;;1.17;1.17;;;26.80;74.20;;;27.90;nan;99954.97;4982154;28;20723;-66
2023/07/01 08:09:20;;;;;;;1.00;1.00;;;27.40;72.80;;;28.99;nan;99952.59;4992293;28;20634;-68
2023/07/01 08:11:47;;;;;;;1.83;0.93;;;28.40;71.20;;;30.24;nan;99957.16;5004809;28;20618;-66
2023/07/01 08:14:14;;;;;;;1.33;1.23;;;29.60;68.80;;;30.78;nan;99960.59;4988495;28;20638;-70
2023/07/01 08:16:41;;;;;;;1.20;1.10;;;30.30;67.00;;;31.03;nan;99955.44;4968557;28;20678;-66
2023/07/01 08:19:08;;;;;;;1.17;1.10;;;30.80;65.80;;;30.59;nan;99961.00;4975244;28;20603;-71
2023/07/01 08:21:37;;;;;;;1.77;1.67;;;30.50;65.70;;;30.46;nan;99947.16;5008580;28;20892;-66
2023/07/01 08:24:07;;;;;;;1.00;1.00;;;30.20;66.10;;;30.30;nan;99946.22;5010099;28;20617;-66
2023/07/01 08:26:34;;;;;;;1.70;1.60;;;30.20;65.80;;;30.30;nan;99946.22;5011957;28;21104;-69
2023/07/01 08:29:01;;;;;;;5.83;1.40;;;30.00;66.40;;;30.54;nan;99946.69;5004814;28;20654;-69
2023/07/01 08:31:31;;;;;;;1.50;1.40;;;30.20;65.70;;;30.50;nan;99934.81;4990254;28;20636;-67
2023/07/01 08:33:58;;;;;;;1.77;1.67;;;30.20;65.60;;;30.04;nan;99938.94;5002484;28;20971;-65
2023/07/01 08:36:26;;;;;;;1.00;1.00;;;29.80;66.00;;;29.46;nan;99928.00;4989123;28;20678;-67
2023/07/01 08:38:53;;;;;;;1.03;1.03;;;29.30;66.30;;;28.47;nan;99932.44;4998541;28;20629;-67
2023/07/01 08:41:25;;;;;;;8.20;1.50;;;28.40;67.20;;;27.53;nan;99923.16;4974336;28;20639;-66
2023/07/01 08:43:53;;;;;;;1.40;1.40;;;27.50;69.20;;;26.89;nan;99921.47;4990949;28;21189;-65
2023/07/01 08:46:22;;;;;;;1.30;1.30;;;26.70;70.50;;;26.48;nan;99912.66;4989890;28;20685;-65
2023/07/01 08:49:15;;;;;;;1.47;1.37;;;26.30;72.00;;;25.91;nan;99920.28;4995336;28;20634;-66
2023/07/01 08:51:45;;;;;;;1.03;1.03;;;25.70;72.80;;;25.47;nan;99909.91;4997515;28;20630;-65
2023/07/01 08:54:13;;;;;;;1.33;1.27;;;25.20;74.30;;;25.10;nan;99909.09;4991405;28;20625;-65
2023/07/01 08:56:43;;;;;;;1.03;1.03;;;24.90;75.10;;;24.74;nan;99913.53;4992253;28;20666;-64
2023/07/01 08:59:13;;;;;;;0.80;0.80;;;24.40;76.00;;;24.52;nan;99908.56;4971071;28;20639;-66
2023/07/01 09:01:42;;;;;;;1.30;1.23;;;24.20;76.50;;;24.42;nan;99920.75;4976297;28;20626;-66
2023/07/01 09:04:09;;;;;;;0.90;0.90;;;24.00;77.10;;;24.38;nan;99916.91;4987148;28;20630;-67
2023/07/01 09:06:36;;;;;;;1.20;1.20;;;24.00;77.80;;;24.31;nan;99914.28;5006534;28;20684;-65
2023/07/01 09:09:03;;;;;;;0.90;0.80;;;23.90;78.10;;;24.19;nan;99907.97;4998148;28;20638;-65
2023/07/01 09:11:31;;;;;;;0.70;0.70;;;23.80;78.70;;;24.12;nan;99904.56;4991631;28;20646;-65
2023/07/01 09:13:58;;;;;;;1.93;1.60;;;23.70;79.20;;;24.16;nan;99894.28;4992123;28;20614;-65
2023/07/01 09:16:34;;;;;;;1.30;1.20;;;23.70;79.60;;;24.20;nan;99896.31;4986734;28;20731;-65
2023/07/01 09:19:14;;;;;;;1.13;1.10;;;23.70;79.80;;;24.30;nan;99893.19;4986351;28;21203;-68
2023/07/01 09:21:41;;;;;;;0.80;0.80;;;23.80;79.90;;;24.34;nan;99889.03;4989869;28;20619;-64
2023/07/01 09:24:10;;;;;;;1.00;1.00;;;23.90;80.00;;;24.40;nan;99891.66;4991998;28;21277;-67
2023/07/01 09:26:37;;;;;;;1.27;1.17;;;23.90;80.20;;;24.46;nan;99893.44;4986602;28;20685;-66
2023/07/01 09:29:15;;;;;;;0.70;0.70;;;24.00;80.30;;;24.41;nan;99895.94;4991186;28;20615;-67
2023/07/01 09:31:52;;;;;;;1.03;1.03;;;24.00;80.30;;;24.41;nan;99887.94;4988733;28;21508;-67
2023/07/01 09:34:20;;;;;;;1.10;1.10;;;24.00;80.70;;;24.34;nan;99887.16;4979280;28;20622;-65
2023/07/01 09:36:47;;;;;;;0.90;0.90;;;23.90;81.00;;;24.20;nan;99893.63;4996359;28;20677;-69
2023/07/01 09:39:30;;;;;;;0.70;0.70;;;23.80;81.30;;;24.15;nan;99890.00;4989948;28;20629;-65
2023/07/01 09:42:04;;;;;;;1.80;0.90;;;23.70;82.30;;;24.13;nan;99895.53;4988443;28;20688;-65
2023/07/01 09:44:32;;;;;;;1.33;1.23;;;23.70;82.80;;;24.09;nan;99886.34;4995275;28;21347;-68
2023/07/01 09:46:59;;;;;;;1.10;1.10;;;23.70;83.00;;;24.01;nan;99891.06;4989900;28;20685;-71
2023/07/01 09:49:44;;;;;;;0.90;0.90;;;23.60;83.00;;;23.94;nan;99880.44;4991442;28;20641;-68
2023/07/01 09:52:11;;;;;;;0.80;0.77;;;23.50;83.10;;;23.90;nan;99884.56;4989448;28;21001;-67
2023/07/01 09:54:42;;;;;;;1.20;1.10;;;23.50;83.70;;;23.89;nan;99886.41;4982728;28;20606;-66
2023/07/01 09:57:09;;;;;;;1.00;0.90;;;23.40;84.20;;;23.87;nan;99880.47;4989041;28;20662;-65
2023/07/01 09:59:36;;;;;;;5.40;4.23;;;23.40;84.60;;;23.86;nan;99878.88;4989805;28;20645;-67
2023/07/01 10:02:04;;;;;;;0.90;0.90;;;23.40;85.10;;;23.86;nan;99878.03;4990177;28;20637;-65
2023/07/01 10:04:32;;;;;;;0.90;0.90;;;23.40;84.90;;;23.84;nan;99885.44;4988394;28;21068;-66
2023/07/01 10:06:59;;;;;;;2.07;1.10;;;23.40;85.50;;;23.78;nan;99876.47;4987468;28;20670;-68
2023/07/01 10:09:27;;;;;;;1.27;1.00;;;23.40;86.30;;;23.76;nan;99883.03;4973825;28;20626;-65
2023/07/01 10:11:58;;;;;;;1.37;1.27;;;23.30;86.70;;;23.79;nan;99872.75;4971372;28;20647;-65
2023/07/01 10:14:32;;;;;;;14.00;8.47;;;23.30;87.50;;;23.79;nan;99872.75;4975771;28;21202;-65
2023/07/01 10:16:59;;;;;;;1.40;1.30;;;23.30;88.20;;;23.85;nan;99871.09;4989560;28;21453;-69
2023/07/01 10:19:28;;;;;;;1.00;1.00;;;23.40;88.30;;;23.90;nan;99877.41;4980887;28;20644;-69
2023/07/01 10:22:29;;;;;;;15.13;10.93;;;23.40;87.90;;;23.96;nan;99870.38;4989049;28;20738;-71
2023/07/01 10:25:08;;;;;;;1.77;1.23;;;23.40;88.30;;;23.88;nan;99876.81;4988077;28;20638;-71
2023/07/01 10:27:42;;;;;;;0.80;0.80;;;23.40;88.50;;;23.75;nan;99876.88;4986397;28;21224;-69
2023/07/01 10:30:13;;;;;;;1.00;0.87;;;23.30;89.10;;;23.69;nan;99874.25;4999758;28;20648;-69
2023/07/01 10:32:41;;;;;;;1.53;1.00;;;23.30;89.80;;;23.63;nan;99888.41;4989806;28;20630;-69
2023/07/01 10:35:11;;;;;;;1.10;1.00;;;23.20;90.30;;;23.55;nan;99880.69;4973492;28;21249;-68