Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:07;;;;;;;6.17;5.58;;;;;;;12.95;85.61;94467.27;1594676;89;21960;-55
2021/06/11 00:03:36;;;;;;;8.05;5.75;;;;;;;12.95;85.30;94467.27;1656013;84;21585;-54
2021/06/11 00:06:03;;;;;;;7.08;5.97;;;;;;;12.89;85.29;94462.19;1672065;84;21065;-54
2021/06/11 00:08:31;;;;;;;8.83;6.15;;;;;;;12.86;85.52;94461.75;1678059;84;21067;-54
2021/06/11 00:10:58;;;;;;;6.22;5.35;;;;;;;12.83;85.46;94457.78;1672913;84;21607;-54
2021/06/11 00:13:25;;;;;;;7.53;5.40;;;;;;;12.79;85.61;94457.97;1674730;84;21167;-55
2021/06/11 00:15:52;;;;;;;6.58;5.97;;;;;;;12.78;85.56;94460.58;1681778;83;21085;-54
2021/06/11 00:18:19;;;;;;;6.10;5.20;;;;;;;12.76;85.46;94456.75;1681131;84;21031;-54
2021/06/11 00:20:45;;;;;;;7.10;5.42;;;;;;;12.72;85.70;94454.78;1657376;84;21073;-54
2021/06/11 00:23:12;;;;;;;7.92;5.60;;;;;;;12.67;85.64;94458.16;1671971;84;21032;-54
2021/06/11 00:25:39;;;;;;;8.93;5.78;;;;;;;12.62;85.63;94458.80;1656803;84;22982;-53
2021/06/11 00:28:05;;;;;;;10.95;5.90;;;;;;;12.62;85.84;94457.42;1685060;84;21448;-55
2021/06/11 00:30:32;;;;;;;6.58;5.62;;;;;;;12.63;85.77;94453.43;1681891;84;21064;-54
2021/06/11 00:32:59;;;;;;;8.03;5.85;;;;;;;12.62;85.66;94456.05;1664247;84;21071;-54
2021/06/11 00:35:27;;;;;;;7.42;5.35;;;;;;;12.54;85.47;94452.86;1669197;84;21020;-54
2021/06/11 00:37:53;;;;;;;6.00;5.40;;;;;;;12.50;85.46;94454.27;1666404;85;21165;-54
2021/06/11 00:40:20;;;;;;;16.00;6.22;;;;;;;12.49;85.46;94449.96;1674860;84;21071;-55
2021/06/11 00:42:47;;;;;;;6.53;5.67;;;;;;;12.49;85.71;94444.44;1686353;84;21075;-54
2021/06/11 00:45:14;;;;;;;7.35;6.08;;;;;;;12.49;85.63;94439.55;1686749;84;21062;-54
2021/06/11 00:47:41;;;;;;;6.10;5.12;;;;;;;12.45;85.58;94448.62;1671403;84;21130;-55
2021/06/11 00:50:10;;;;;;;5.95;5.25;;;;;;;12.41;86.09;94448.78;1675941;84;22001;-55
2021/06/11 00:52:38;;;;;;;6.45;5.03;;;;;;;12.41;86.07;94449.41;1680057;84;20981;-55
2021/06/11 00:55:06;;;;;;;6.10;5.28;;;;;;;12.39;85.98;94447.10;1675983;84;21052;-55
2021/06/11 00:57:33;;;;;;;9.05;6.85;;;;;;;12.35;85.88;94449.88;1657893;84;20975;-55
2021/06/11 01:00:00;;;;;;;8.40;5.22;;;;;;;12.28;86.03;94441.94;1690965;84;21020;-55
2021/06/11 01:02:27;;;;;;;6.12;5.20;;;;;;;12.30;86.42;94445.73;1674187;84;21101;-54
2021/06/11 01:04:53;;;;;;;7.95;5.95;;;;;;;12.31;86.18;94441.78;1678190;84;21004;-54
2021/06/11 01:07:22;;;;;;;7.35;5.65;;;;;;;12.33;86.17;94438.54;1676628;84;20984;-54
2021/06/11 01:09:49;;;;;;;6.85;5.70;;;;;;;12.35;86.37;94440.99;1688510;84;21109;-54
2021/06/11 01:12:15;;;;;;;7.28;5.08;;;;;;;12.38;86.41;94445.58;1688026;84;20999;-54
2021/06/11 01:14:43;;;;;;;6.50;4.95;;;;;;;12.41;86.27;94439.75;1673156;84;21165;-55
2021/06/11 01:17:11;;;;;;;7.42;5.65;;;;;;;12.46;86.08;94449.52;1676450;84;21066;-56
2021/06/11 01:19:44;;;;;;;8.93;5.75;;;;;;;12.48;85.98;94446.30;1694121;84;20964;-55
2021/06/11 01:22:14;;;;;;;;;;;;;;;12.50;85.85;94441.86;1681769;84;21072;-55
2021/06/11 01:25:06;;;;;;;7.67;6.00;;;;;;;12.47;85.68;94438.63;1660202;84;20148;-55
2021/06/11 01:27:32;;;;;;;9.90;5.08;;;;;;;12.42;85.82;94446.80;1658683;84;21177;-55
2021/06/11 01:30:06;;;;;;;6.95;5.00;;;;;;;12.39;85.62;94440.20;1670120;85;21506;-55
2021/06/11 01:32:34;;;;;;;7.33;5.05;;;;;;;12.36;85.65;94443.91;1662785;84;21024;-55
2021/06/11 01:35:05;;;;;;;11.75;5.33;;;;;;;12.40;85.70;94446.47;1652862;85;21072;-55
2021/06/11 01:37:33;;;;;;;5.80;5.30;;;;;;;12.40;85.51;94443.71;1671183;85;21008;-55
2021/06/11 01:40:05;;;;;;;6.25;5.65;;;;;;;12.35;85.74;94440.99;1665996;84;21870;-55
2021/06/11 01:42:35;;;;;;;5.25;4.75;;;;;;;12.35;85.44;94440.99;1672049;85;21577;-55
2021/06/11 01:45:08;;;;;;;5.75;5.15;;;;;;;12.33;85.40;94443.45;1665041;85;20977;-55
2021/06/11 01:47:45;;;;;;;6.40;5.78;;;;;;;12.26;85.29;94438.25;1667079;85;21567;-55
2021/06/11 01:50:16;;;;;;;9.53;5.40;;;;;;;12.22;85.41;94440.42;1655436;85;21031;-54
2021/06/11 01:52:43;;;;;;;6.47;5.75;;;;;;;12.19;85.71;94434.45;1659031;84;21203;-54
2021/06/11 01:55:11;;;;;;;5.65;5.15;;;;;;;12.20;85.65;94436.58;1668421;85;21053;-54
2021/06/11 01:57:39;;;;;;;5.80;5.30;;;;;;;12.17;85.65;94436.92;1669106;84;21127;-55
2021/06/11 02:00:07;;;;;;;7.92;5.67;;;;;;;12.16;85.73;94440.12;1668275;84;21179;-54
2021/06/11 02:02:36;;;;;;;7.83;5.53;;;;;;;12.17;85.76;94436.14;1669702;84;21021;-54
2021/06/11 02:05:07;;;;;;;6.53;5.62;;;;;;;12.18;85.76;94443.96;1670104;84;21220;-55
2021/06/11 02:07:35;;;;;;;11.95;5.05;;;;;;;12.16;85.43;94440.91;1667862;85;21000;-55
2021/06/11 02:10:04;;;;;;;5.95;4.95;;;;;;;12.13;85.05;94443.22;1668058;85;21199;-55
2021/06/11 02:12:30;;;;;;;6.78;5.35;;;;;;;12.07;85.12;94435.41;1653324;85;21065;-55
2021/06/11 02:14:57;;;;;;;10.82;5.37;;;;;;;11.99;85.12;94438.95;1665003;84;20969;-55
2021/06/11 02:17:24;;;;;;;6.17;5.35;;;;;;;11.93;85.50;94439.43;1669476;85;21721;-54
2021/06/11 02:19:51;;;;;;;9.40;5.58;;;;;;;11.86;85.80;94441.89;1674720;84;21531;-53
2021/06/11 02:22:17;;;;;;;12.03;6.05;;;;;;;11.82;86.20;94439.91;1664148;85;21512;-54
2021/06/11 02:24:44;;;;;;;8.78;7.00;;;;;;;11.84;86.37;94438.83;1660865;85;21115;-58
2021/06/11 02:27:11;;;;;;;8.88;6.30;;;;;;;11.81;85.98;94437.00;1665424;84;21024;-53
2021/06/11 02:29:38;;;;;;;11.03;6.25;;;;;;;11.74;85.75;94435.92;1653906;85;21835;-54
2021/06/11 02:32:06;;;;;;;6.20;5.60;;;;;;;11.68;85.76;94443.30;1677590;85;21531;-54
2021/06/11 02:34:32;;;;;;;11.73;6.20;;;;;;;11.66;85.93;94440.23;1654193;85;21508;-54
2021/06/11 02:36:59;;;;;;;7.75;6.12;;;;;;;11.63;85.79;94441.16;1667831;85;20977;-54
2021/06/11 02:39:26;;;;;;;8.83;6.08;;;;;;;11.58;85.91;94440.41;1669570;85;21075;-54
2021/06/11 02:42:01;;;;;;;12.63;6.15;;;;;;;11.56;86.23;94440.08;1691220;84;21247;-54
2021/06/11 02:44:30;;;;;;;5.60;5.10;;;;;;;11.60;86.07;94440.71;1671089;84;20965;-53
2021/06/11 02:47:06;;;;;;;10.40;5.20;;;;;;;11.63;86.00;94431.52;1685076;84;21441;-54
2021/06/11 02:49:37;;;;;;;5.22;4.83;;;;;;;11.64;85.85;94424.78;1658715;84;21036;-56
2021/06/11 02:52:07;;;;;;;6.20;5.58;;;;;;;11.64;85.80;94431.67;1673501;84;20968;-55
2021/06/11 02:54:39;;;;;;;7.37;4.75;;;;;;;11.63;85.93;94437.03;1662610;84;21148;-55
2021/06/11 02:57:35;;;;;;;6.42;5.55;;;;;;;11.66;86.05;94435.33;1674464;85;21009;-55
2021/06/11 03:00:08;;;;;;;6.65;5.67;;;;;;;11.72;86.09;94438.38;1667551;85;21085;-55
2021/06/11 03:02:51;;;;;;;18.45;6.15;;;;;;;11.75;85.87;94434.70;1672728;84;21465;-55
2021/06/11 03:05:21;;;;;;;6.15;5.55;;;;;;;11.73;85.92;94438.53;1663582;84;21093;-54
2021/06/11 03:07:49;;;;;;;6.00;5.42;;;;;;;11.67;85.69;94447.27;1676603;84;21146;-54
2021/06/11 03:10:15;;;;;;;6.65;5.17;;;;;;;11.63;85.81;94445.30;1672645;84;20965;-54
2021/06/11 03:12:43;;;;;;;6.83;5.58;;;;;;;11.64;85.92;94441.91;1672523;84;20992;-57
2021/06/11 03:15:12;;;;;;;8.65;5.65;;;;;;;11.64;85.91;94445.45;1675328;84;21016;-57
2021/06/11 03:17:45;;;;;;;8.28;6.22;;;;;;;11.64;86.09;94439.16;1690838;84;21079;-57
2021/06/11 03:20:16;;;;;;;6.42;5.65;;;;;;;11.68;86.64;94445.30;1659207;84;21167;-57
2021/06/11 03:22:58;;;;;;;8.83;5.97;;;;;;;11.74;86.61;94445.57;1666964;85;21151;-57
2021/06/11 03:25:41;;;;;;;15.95;5.87;;;;;;;11.82;86.58;94445.42;1658301;84;21137;-54
2021/06/11 03:28:46;;;;;;;9.58;5.60;;;;;;;11.83;86.15;94448.93;1647740;85;20975;-54
2021/06/11 03:31:16;;;;;;;6.60;5.45;;;;;;;11.84;86.17;94451.84;1658759;85;21068;-54
2021/06/11 03:33:45;;;;;;;11.40;5.22;;;;;;;11.84;86.00;94452.61;1660264;85;21157;-53
2021/06/11 03:36:19;;;;;;;11.48;5.30;;;;;;;11.80;86.08;94454.77;1674683;85;21113;-54
2021/06/11 03:38:50;;;;;;;10.10;6.87;;;;;;;11.83;86.35;94448.33;1654822;85;21124;-53
2021/06/11 03:41:18;;;;;;;9.63;6.20;;;;;;;11.87;86.16;94450.31;1661662;85;20977;-53
2021/06/11 03:43:47;;;;;;;8.78;6.12;;;;;;;11.85;86.09;94448.62;1654817;85;21000;-53
2021/06/11 03:46:13;;;;;;;12.18;5.45;;;;;;;11.81;86.22;94452.16;1668793;85;21529;-54
2021/06/11 03:48:44;;;;;;;8.08;5.17;;;;;;;11.83;86.58;94450.31;1653978;85;20966;-55
2021/06/11 03:51:12;;;;;;;7.08;5.35;;;;;;;11.89;86.75;94453.36;1652173;85;20980;-55
2021/06/11 03:53:40;;;;;;;9.90;5.65;;;;;;;12.01;86.92;94457.94;1654464;85;21041;-54
2021/06/11 03:56:08;;;;;;;8.43;6.35;;;;;;;12.14;86.75;94456.38;1651541;85;21538;-55
2021/06/11 03:58:42;;;;;;;9.98;5.92;;;;;;;12.23;86.66;94457.11;1668097;84;21148;-54
2021/06/11 04:01:13;;;;;;;7.78;6.78;;;;;;;12.33;86.49;94456.47;1668613;84;21635;-55
2021/06/11 04:03:40;;;;;;;12.28;10.03;;;;;;;12.44;86.32;94467.16;1639329;85;21235;-54
2021/06/11 04:06:12;;;;;;;15.43;9.63;;;;;;;12.54;86.46;94463.14;1665289;84;21009;-54
2021/06/11 04:08:38;;;;;;;16.07;11.97;;;;;;;12.64;86.31;94470.14;1682845;84;21014;-54
2021/06/11 04:11:07;;;;;;;28.67;16.60;;;;;;;12.72;86.38;94468.58;1656840;85;21612;-54
2021/06/11 04:13:54;;;;;;;42.58;22.45;;;;;;;12.82;85.92;94463.16;1660220;84;21025;-54
2021/06/11 04:16:43;;;;;;;31.05;20.77;;;;;;;12.88;85.82;94464.81;1651604;85;21157;-54
2021/06/11 04:19:13;;;;;;;29.32;18.73;;;;;;;12.98;85.60;94466.94;1667571;85;21053;-54
2021/06/11 04:21:39;;;;;;;22.60;14.75;;;;;;;13.04;85.22;94462.31;1654254;85;21034;-55
2021/06/11 04:24:10;;;;;;;12.82;9.83;;;;;;;13.13;85.16;94467.77;1665808;85;22094;-54
2021/06/11 04:26:40;;;;;;;11.30;8.83;;;;;;;13.22;85.16;94467.70;1658113;85;20961;-55
2021/06/11 04:29:10;;;;;;;17.40;10.55;;;;;;;13.33;84.87;94464.58;1652540;85;21000;-54
2021/06/11 04:31:37;;;;;;;23.62;9.98;;;;;;;13.40;84.82;94462.83;1657240;85;21000;-55
2021/06/11 04:34:04;;;;;;;24.02;16.82;;;;;;;13.53;84.67;94461.97;1659179;84;21099;-54
2021/06/11 04:36:31;;;;;;;27.62;17.12;;;;;;;13.60;84.15;94461.59;1664132;85;21103;-54
2021/06/11 04:39:00;;;;;;;22.10;13.90;;;;;;;13.66;83.58;94464.47;1656324;85;20982;-54
2021/06/11 04:41:28;;;;;;;13.65;11.15;;;;;;;13.72;83.17;94464.73;1652693;84;20987;-54
2021/06/11 04:43:59;;;;;;;20.48;9.33;;;;;;;13.78;82.91;94465.59;1684454;84;20992;-54
2021/06/11 04:46:26;;;;;;;15.10;8.95;;;;;;;13.86;82.61;94457.08;1684909;84;21437;-54
2021/06/11 04:48:53;;;;;;;16.05;8.45;;;;;;;13.92;82.48;94462.69;1670317;84;21174;-54
2021/06/11 04:51:20;;;;;;;9.18;8.00;;;;;;;14.03;82.62;94457.38;1667783;84;20989;-54
2021/06/11 04:53:46;;;;;;;8.45;7.22;;;;;;;14.14;82.20;94456.20;1665669;84;20969;-54
2021/06/11 04:56:13;;;;;;;20.50;8.93;;;;;;;14.25;81.85;94459.17;1688494;84;21004;-55
2021/06/11 04:58:41;;;;;;;12.58;7.97;;;;;;;14.36;81.71;94459.37;1677833;84;21025;-56
2021/06/11 05:01:09;;;;;;;18.27;8.88;;;;;;;14.43;81.59;94466.03;1678581;84;21512;-55
2021/06/11 05:03:35;;;;;;;14.78;7.85;;;;;;;14.52;81.34;94459.02;1654879;85;21405;-56
2021/06/11 05:06:04;;;;;;;11.20;7.33;;;;;;;14.63;81.17;94457.80;1670587;84;21508;-56
2021/06/11 05:08:31;;;;;;;11.78;7.20;;;;;;;14.71;80.71;94463.10;1673278;84;21083;-54
2021/06/11 05:11:01;;;;;;;9.43;7.08;;;;;;;14.78;80.58;94457.80;1667580;84;20988;-54
2021/06/11 05:13:28;;;;;;;11.00;7.50;;;;;;;14.88;80.65;94464.12;1665871;84;21165;-55
2021/06/11 05:15:55;;;;;;;9.33;7.42;;;;;;;14.98;80.43;94464.12;1647493;85;20981;-55
2021/06/11 05:18:26;;;;;;;10.28;7.50;;;;;;;15.07;80.09;94459.09;1674046;84;20996;-55
2021/06/11 05:20:53;;;;;;;7.90;6.60;;;;;;;15.17;79.86;94457.09;1630962;85;21092;-54
2021/06/11 05:23:21;;;;;;;14.18;6.28;;;;;;;15.27;79.40;94461.27;1672407;85;21091;-55
2021/06/11 05:25:50;;;;;;;8.00;7.17;;;;;;;15.34;78.99;94460.87;1661676;85;21049;-55
2021/06/11 05:28:17;;;;;;;11.50;7.12;;;;;;;15.46;78.75;94459.00;1660195;85;21125;-54
2021/06/11 05:30:44;;;;;;;13.55;7.37;;;;;;;15.59;78.46;94465.75;1647807;85;21020;-55
2021/06/11 05:33:11;;;;;;;8.13;6.87;;;;;;;15.73;77.68;94455.18;1654712;85;21031;-55
2021/06/11 05:35:38;;;;;;;11.80;6.67;;;;;;;15.83;76.96;94462.12;1663364;84;21636;-56
2021/06/11 05:38:06;;;;;;;8.08;6.17;;;;;;;15.94;76.71;94448.98;1651187;83;21141;-57
2021/06/11 05:40:33;;;;;;;17.20;6.40;;;;;;;16.05;76.32;94454.02;1691917;83;21495;-55
2021/06/11 05:43:00;;;;;;;9.75;6.65;;;;;;;16.14;76.07;94453.11;1659170;83;21552;-56
2021/06/11 05:45:30;;;;;;;7.08;6.37;;;;;;;16.26;75.52;94461.05;1656698;84;21100;-56
2021/06/11 05:47:58;;;;;;;12.82;6.60;;;;;;;16.35;74.81;94453.98;1668677;84;21463;-57
2021/06/11 05:50:26;;;;;;;31.35;10.13;;;;;;;16.40;74.80;94459.56;1634968;85;21860;-55
2021/06/11 05:52:54;;;;;;;19.62;7.65;;;;;;;16.47;74.46;94455.59;1640132;83;21123;-55
2021/06/11 05:55:22;;;;;;;10.38;6.20;;;;;;;16.56;73.89;94452.65;1663834;84;21603;-54
2021/06/11 05:57:49;;;;;;;6.03;5.42;;;;;;;16.60;73.50;94456.73;1645090;84;21036;-57
2021/06/11 06:00:20;;;;;;;12.75;6.05;;;;;;;16.64;73.19;94454.48;1647836;85;21678;-56
2021/06/11 06:02:47;;;;;;;7.65;6.20;;;;;;;16.67;72.81;94451.33;1617413;85;23801;-61
2021/06/11 06:05:14;;;;;;;7.00;6.30;;;;;;;16.69;72.50;94451.63;1671378;84;21157;-55
2021/06/11 06:07:41;;;;;;;10.30;5.33;;;;;;;16.76;72.69;94447.00;1662228;84;21136;-57
2021/06/11 06:19:57;;;;;;;19.48;7.55;;;;;;;17.38;72.42;94448.30;1753034;78;26385;-57
2021/06/11 06:22:24;;;;;;;9.00;5.60;;;;;;;17.45;71.82;94449.23;1723282;81;21677;-61
2021/06/11 06:24:52;;;;;;;9.13;6.05;;;;;;;17.56;70.95;94454.84;1721914;80;21206;-60
2021/06/11 06:27:18;;;;;;;12.47;5.85;;;;;;;17.65;70.31;94453.25;1740730;80;21529;-65
2021/06/11 06:29:45;;;;;;;7.85;5.90;;;;;;;17.75;69.70;94462.89;1716170;81;21104;-61
2021/06/11 06:32:11;;;;;;;9.43;5.75;;;;;;;17.84;69.14;94450.16;1714671;81;21074;-60
2021/06/11 06:34:38;;;;;;;9.68;7.60;;;;;;;17.98;68.07;94454.77;1712136;81;21059;-62
2021/06/11 06:37:07;;;;;;;23.98;11.00;;;;;;;18.12;67.52;94454.55;1726371;80;21151;-60
2021/06/11 06:39:34;;;;;;;10.00;5.40;;;;;;;18.25;67.34;94456.97;1713548;81;21026;-62
2021/06/11 06:42:01;;;;;;;8.73;4.90;;;;;;;18.45;66.40;94462.36;1709919;80;21056;-62
2021/06/11 06:44:28;;;;;;;12.25;5.30;;;;;;;18.64;65.62;94459.20;1713528;80;21046;-62
2021/06/11 06:46:55;;;;;;;9.25;4.85;;;;;;;18.82;65.33;94453.77;1717016;81;21520;-62
2021/06/11 06:49:22;;;;;;;6.65;5.12;;;;;;;18.94;64.49;94456.05;1717319;81;21403;-62
2021/06/11 06:51:49;;;;;;;8.25;6.92;;;;;;;19.10;63.97;94454.50;1707145;81;21250;-62
2021/06/11 06:54:15;;;;;;;5.80;4.87;;;;;;;19.27;64.21;94452.48;1720124;81;21030;-62
2021/06/11 06:56:42;;;;;;;17.60;5.70;;;;;;;19.45;63.54;94454.72;1717840;81;21549;-62
2021/06/11 06:59:09;;;;;;;13.30;5.42;;;;;;;19.60;63.04;94451.75;1719535;81;21201;-62
2021/06/11 07:01:37;;;;;;;5.47;4.55;;;;;;;19.78;63.78;94455.36;1713017;81;21129;-61
2021/06/11 07:04:04;;;;;;;12.98;5.12;;;;;;;19.94;62.60;94451.00;1727059;80;21061;-58
2021/06/11 07:06:31;;;;;;;9.28;5.40;;;;;;;20.04;62.25;94455.80;1695498;82;21484;-63
2021/06/11 07:08:58;;;;;;;15.78;4.85;;;;;;;20.15;61.64;94452.94;1713504;81;21076;-62
2021/06/11 07:11:25;;;;;;;11.05;4.80;;;;;;;20.24;60.98;94455.45;1716501;82;20995;-60
2021/06/11 07:13:54;;;;;;;6.95;4.50;;;;;;;20.32;59.31;94457.80;1720484;81;21221;-60
2021/06/11 07:16:21;;;;;;;17.55;5.17;;;;;;;20.34;58.86;94458.06;1707444;81;21021;-62
2021/06/11 07:18:48;;;;;;;8.88;3.75;;;;;;;20.39;58.85;94458.02;1718300;81;21494;-62
2021/06/11 07:21:15;;;;;;;4.33;3.80;;;;;;;20.50;57.67;94453.76;1685719;82;21580;-61
2021/06/11 07:23:42;;;;;;;12.55;5.58;;;;;;;20.61;56.28;94441.11;1717459;81;21707;-61
2021/06/11 07:26:09;;;;;;;5.50;4.33;;;;;;;20.71;54.99;94440.90;1725833;81;21133;-60
2021/06/11 07:28:37;;;;;;;4.87;3.77;;;;;;;20.84;54.77;94438.30;1731374;81;21025;-61
2021/06/11 07:31:04;;;;;;;13.93;4.87;;;;;;;20.93;51.95;94437.95;1712323;80;21184;-61
2021/06/11 07:33:31;;;;;;;7.35;3.95;;;;;;;21.02;52.00;94429.86;1720259;81;21446;-62
2021/06/11 07:35:58;;;;;;;5.40;3.80;;;;;;;21.12;49.79;94436.66;1712640;80;21034;-58
2021/06/11 07:38:25;;;;;;;14.95;4.60;;;;;;;21.19;50.05;94438.23;1724250;81;22191;-60
2021/06/11 07:40:53;;;;;;;7.40;3.98;;;;;;;21.27;51.87;94434.23;1706675;80;21057;-58
2021/06/11 07:43:21;;;;;;;5.72;3.20;;;;;;;21.25;51.56;94429.80;1706782;80;21054;-60
2021/06/11 07:45:49;;;;;;;6.53;4.00;;;;;;;21.18;51.58;94438.75;1729132;81;21433;-58
2021/06/11 07:48:16;;;;;;;9.75;4.42;;;;;;;21.03;51.92;94443.97;1683702;83;21557;-59
2021/06/11 07:50:44;;;;;;;10.03;4.58;;;;;;;20.88;52.40;94440.16;1722369;81;22283;-58
2021/06/11 07:53:11;;;;;;;5.05;4.55;;;;;;;20.76;53.04;94440.09;1722742;81;21038;-58
2021/06/11 07:55:40;;;;;;;4.83;3.85;;;;;;;20.68;54.91;94462.14;1707348;81;21153;-57
2021/06/11 07:58:07;;;;;;;4.00;3.70;;;;;;;20.55;55.77;94471.78;1727279;80;21066;-57
2021/06/11 08:00:35;;;;;;;6.10;3.47;;;;;;;20.37;55.06;94472.40;1726539;81;21100;-58
2021/06/11 08:03:03;;;;;;;3.70;3.40;;;;;;;20.19;55.07;94470.21;1716696;80;21966;-58
2021/06/11 08:05:30;;;;;;;4.25;3.58;;;;;;;20.03;55.15;94471.05;1724446;80;20998;-56
2021/06/11 08:07:58;;;;;;;5.60;3.05;;;;;;;19.87;55.08;94471.07;1731891;80;21069;-58
2021/06/11 08:10:26;;;;;;;3.50;3.15;;;;;;;19.74;54.20;94486.98;1733409;80;21498;-55
2021/06/11 08:12:53;;;;;;;3.52;3.20;;;;;;;19.57;53.91;94475.10;1719444;82;21569;-57
2021/06/11 08:15:20;;;;;;;4.35;3.33;;;;;;;19.39;55.17;94476.30;1725478;82;21091;-56
2021/06/11 08:17:47;;;;;;;2.90;2.60;;;;;;;19.13;56.51;94470.98;1706894;82;21458;-59
2021/06/11 08:20:14;;;;;;;3.05;2.70;;;;;;;18.96;57.34;94465.28;1703609;81;21179;-56
2021/06/11 08:22:41;;;;;;;5.12;2.77;;;;;;;18.76;57.59;94473.28;1736534;80;21098;-56
2021/06/11 08:25:10;;;;;;;3.33;2.87;;;;;;;18.53;58.63;94470.98;1715411;80;21177;-57
2021/06/11 08:27:37;;;;;;;3.60;2.77;;;;;;;18.23;60.57;94472.04;1708267;81;21591;-60
2021/06/11 08:30:08;;;;;;;3.15;2.85;;;;;;;18.07;61.35;94474.79;1745920;80;21512;-57
2021/06/11 08:32:38;;;;;;;5.35;3.05;;;;;;;17.88;60.08;94482.06;1700585;80;21112;-56
2021/06/11 08:35:08;;;;;;;4.17;3.55;;;;;;;17.69;61.76;94478.19;1708452;82;21585;-61
2021/06/11 08:37:35;;;;;;;5.00;3.40;;;;;;;17.55;63.96;94490.87;1731030;81;21110;-59
2021/06/11 08:40:04;;;;;;;6.85;3.98;;;;;;;17.46;64.94;94488.30;1727924;82;21154;-56
2021/06/11 08:42:33;;;;;;;5.10;3.60;;;;;;;17.43;65.00;94492.09;1708852;81;21101;-57
2021/06/11 08:45:08;;;;;;;7.28;3.50;;;;;;;17.37;65.04;94483.70;1710226;82;21091;-58
2021/06/11 08:47:35;;;;;;;5.67;3.70;;;;;;;17.38;67.52;94481.05;1725580;81;21074;-57
2021/06/11 08:50:03;;;;;;;6.15;3.77;;;;;;;17.38;68.77;94488.01;1709347;81;21176;-58
2021/06/11 08:52:30;;;;;;;8.20;4.10;;;;;;;17.39;68.58;94476.23;1722380;81;21809;-58
2021/06/11 08:54:57;;;;;;;10.13;3.55;;;;;;;17.43;68.51;94476.80;1718756;82;21013;-57
2021/06/11 08:57:24;;;;;;;14.78;9.55;;;;;;;17.46;69.11;94477.19;1711042;81;21038;-59
2021/06/11 08:59:52;;;;;;;8.13;6.00;;;;;;;17.45;70.15;94473.63;1730427;80;21054;-59
2021/06/11 09:02:23;;;;;;;7.28;6.20;;;;;;;17.50;70.26;94472.14;1719766;81;21103;-57
2021/06/11 09:04:57;;;;;;;11.25;5.30;;;;;;;17.54;70.72;94467.09;1705546;82;21548;-57
2021/06/11 09:07:32;;;;;;;6.55;3.85;;;;;;;17.60;71.90;94472.82;1715537;80;21080;-58
2021/06/11 09:10:07;;;;;;;4.75;3.72;;;;;;;17.68;72.14;94470.33;1726495;80;21229;-56
2021/06/11 09:12:37;;;;;;;6.42;3.92;;;;;;;17.76;71.27;94474.14;1711285;80;21050;-58
2021/06/11 09:15:11;;;;;;;5.12;4.12;;;;;;;17.82;71.20;94472.17;1716301;81;20993;-58
2021/06/11 09:17:50;;;;;;;4.83;3.85;;;;;;;17.86;71.56;94478.25;1725896;82;21470;-58
2021/06/11 09:20:20;;;;;;;6.35;3.92;;;;;;;17.81;71.28;94470.00;1722229;80;21491;-58
2021/06/11 09:22:52;;;;;;;6.40;3.87;;;;;;;17.83;70.43;94475.08;1735611;82;21014;-57
2021/06/11 09:25:35;;;;;;;5.67;3.90;;;;;;;17.82;72.12;94465.95;1715646;80;21158;-57
2021/06/11 09:28:06;;;;;;;6.00;3.92;;;;;;;17.79;73.83;94457.87;1723605;82;20970;-57
2021/06/11 09:30:42;;;;;;;6.80;4.10;;;;;;;17.77;75.06;94452.78;1724260;81;21226;-57
2021/06/11 09:33:11;;;;;;;4.05;3.75;;;;;;;17.83;75.61;94458.38;1707439;81;21461;-59
2021/06/11 09:35:45;;;;;;;4.10;3.70;;;;;;;17.86;75.96;94460.16;1704590;83;20993;-60
2021/06/11 09:38:20;;;;;;;5.75;4.80;;;;;;;17.91;76.66;94469.15;1718718;82;21089;-58
2021/06/11 09:41:04;;;;;;;4.00;3.30;;;;;;;17.99;76.84;94461.20;1699461;82;21518;-57
2021/06/11 09:43:32;;;;;;;4.83;4.40;;;;;;;18.16;76.77;94455.70;1706763;80;21302;-58
2021/06/11 09:46:11;;;;;;;6.65;5.05;;;;;;;18.28;76.81;94453.20;1715739;81;21061;-57
2021/06/11 09:48:44;;;;;;;5.72;4.83;;;;;;;18.39;75.13;94454.63;1720770;80;21045;-59
2021/06/11 09:51:23;;;;;;;18.35;14.65;;;;;;;18.51;73.79;94453.39;1710206;80;21076;-58
2021/06/11 09:53:50;;;;;;;6.83;5.67;;;;;;;18.66;74.60;94446.91;1724202;80;21081;-57
2021/06/11 09:56:27;;;;;;;5.08;4.58;;;;;;;18.87;73.18;94450.96;1721610;81;21138;-59
2021/06/11 09:58:56;;;;;;;8.88;5.33;;;;;;;19.03;71.11;94451.59;1724239;80;21057;-58
2021/06/11 10:01:25;;;;;;;8.75;5.75;;;;;;;19.16;70.92;94447.68;1720120;80;21025;-59
2021/06/11 10:03:54;;;;;;;6.87;5.10;;;;;;;19.33;71.04;94460.96;1717305;81;21127;-61
2021/06/11 10:06:22;;;;;;;5.75;4.53;;;;;;;19.44;70.35;94460.95;1714806;81;21005;-57
2021/06/11 10:08:50;;;;;;;4.95;4.33;;;;;;;19.44;69.59;94451.19;1719559;82;21155;-57
2021/06/11 10:11:25;;;;;;;6.45;4.60;;;;;;;19.49;67.81;94450.41;1719220;82;21125;-59
2021/06/11 10:13:54;;;;;;;4.10;3.70;;;;;;;19.52;67.65;94447.23;1723210;81;20995;-58
2021/06/11 10:16:21;;;;;;;7.72;4.42;;;;;;;19.57;67.92;94461.15;1712801;81;21024;-59
2021/06/11 10:18:48;;;;;;;9.93;3.55;;;;;;;19.53;66.48;94479.45;1722521;80;21002;-58
2021/06/11 10:21:15;;;;;;;10.95;4.12;;;;;;;19.26;67.08;94482.42;1723368;82;21821;-57
2021/06/11 10:23:42;;;;;;;11.68;4.05;;;;;;;18.76;67.00;94459.34;1716770;80;21014;-59
2021/06/11 10:26:10;;;;;;;9.03;5.70;;;;;;;18.30;68.34;94464.59;1700707;81;21463;-57
2021/06/11 10:28:43;;;;;;;8.35;4.10;;;;;;;17.93;69.52;94459.05;1738231;81;21048;-58
2021/06/11 10:31:15;;;;;;;7.17;3.95;;;;;;;17.61;69.81;94461.82;1718597;81;21041;-56
2021/06/11 10:33:52;;;;;;;6.47;3.93;;;;;;;17.36;70.67;94458.55;1716318;82;21856;-58
2021/06/11 10:36:34;;;;;;;14.33;4.92;;;;;;;17.18;72.34;94451.19;1732534;81;21070;-59
2021/06/11 10:39:14;;;;;;;18.45;6.67;;;;;;;17.05;73.72;94450.84;1703864;82;21069;-56
2021/06/11 10:42:07;;;;;;;11.40;5.40;;;;;;;16.95;75.19;94441.94;1690614;82;21642;-58
2021/06/11 10:44:45;;;;;;;;;;;;;;;16.97;76.41;94441.46;1723205;81;21112;-58
2021/06/11 10:47:24;;;;;;;6.80;5.08;;;;;;;16.96;76.34;94435.77;1739324;80;21336;-61
2021/06/11 10:50:01;;;;;;;12.03;4.92;;;;;;;16.91;77.16;94441.42;1723842;80;20998;-60
2021/06/11 10:52:49;;;;;;;6.92;4.65;;;;;;;16.94;77.32;94440.42;1713770;81;21205;-58
2021/06/11 10:55:23;;;;;;;7.33;5.15;;;;;;;17.00;77.66;94437.69;1710433;81;21088;-58
2021/06/11 10:57:59;;;;;;;6.40;3.95;;;;;;;17.49;77.40;94430.28;1724502;81;21063;-56
2021/06/11 11:00:33;;;;;;;6.30;4.20;;;;;;;17.97;75.71;94424.02;1721121;81;21854;-57
2021/06/11 11:03:02;;;;;;;5.45;4.20;;;;;;;18.40;73.04;94421.33;1705866;83;21047;-57
2021/06/11 11:05:42;;;;;;;3.85;3.55;;;;;;;18.96;72.96;94428.41;1714764;81;21045;-57
2021/06/11 11:08:09;;;;;;;4.30;3.52;;;;;;;19.32;70.89;94423.80;1706789;82;21178;-61
2021/06/11 11:10:47;;;;;;;4.47;4.08;;;;;;;19.78;68.08;94424.66;1691050;82;21081;-58
2021/06/11 11:13:19;;;;;;;6.97;5.20;;;;;;;20.21;67.44;94415.32;1716221;80;21874;-60
2021/06/11 11:15:50;;;;;;;6.70;4.70;;;;;;;20.78;64.92;94414.41;1717914;80;21699;-59
2021/06/11 11:18:28;;;;;;;8.88;5.08;;;;;;;21.25;65.28;94408.16;1740161;81;21066;-63
2021/06/11 11:20:55;;;;;;;8.38;5.47;;;;;;;21.80;62.63;94398.41;1698346;82;21050;-56
2021/06/11 11:23:24;;;;;;;8.30;4.60;;;;;;;22.26;61.31;94407.95;1709582;82;21137;-56
2021/06/11 11:25:51;;;;;;;5.75;4.10;;;;;;;22.69;60.54;94404.40;1723410;82;21313;-57
2021/06/11 11:28:18;;;;;;;5.83;3.60;;;;;;;23.18;58.72;94418.95;1727718;81;21008;-58
2021/06/11 11:30:46;;;;;;;4.50;3.95;;;;;;;23.79;57.36;94409.47;1717474;82;21511;-58
2021/06/11 11:33:14;;;;;;;3.55;3.12;;;;;;;24.45;54.54;94414.49;1703605;83;21599;-58
2021/06/11 11:35:44;;;;;;;9.40;3.72;;;;;;;24.63;54.60;94405.80;1703495;83;21411;-57
2021/06/11 11:38:12;;;;;;;3.55;3.15;;;;;;;24.58;53.17;94403.88;1701031;82;21140;-56
2021/06/11 11:40:42;;;;;;;4.08;3.60;;;;;;;24.47;51.94;94404.86;1706394;82;21133;-57
2021/06/11 11:43:08;;;;;;;4.83;3.42;;;;;;;24.30;52.35;94403.70;1706492;83;21012;-58
2021/06/11 11:45:37;;;;;;;6.70;2.83;;;;;;;24.18;52.47;94404.59;1744548;80;21045;-58
2021/06/11 11:48:06;;;;;;;5.00;3.30;;;;;;;24.09;52.00;94391.64;1731858;81;21094;-58
2021/06/11 11:50:35;;;;;;;3.58;3.12;;;;;;;23.97;52.85;94403.00;1726819;81;21836;-56
2021/06/11 11:53:02;;;;;;;5.28;3.80;;;;;;;23.96;53.99;94400.75;1699648;81;21032;-58