Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:47;;;;;;;3.30;1.03;;;7.30;99.90;7.10;99995.00;;;;4978439;28;91745;-66
2021/10/22 00:04:13;;;;;;;0.67;0.53;;;7.20;99.90;7.10;99992.00;;;;4977317;28;110064;-66
2021/10/22 00:06:39;;;;;;;1.57;0.60;;;7.20;99.90;7.10;99993.00;;;;4977800;28;109286;-66
2021/10/22 00:09:05;;;;;;;3.30;1.10;;;7.10;99.90;7.00;100000.00;;;;4976713;28;111602;-65
2021/10/22 00:11:31;;;;;;;3.03;1.07;;;7.10;99.90;7.00;99997.00;;;;4976807;28;112327;-65
2021/10/22 00:13:57;;;;;;;1.27;0.77;;;7.10;99.90;7.00;100009.00;;;;4978282;28;83725;-66
2021/10/22 00:16:24;;;;;;;0.40;0.40;;;7.00;99.90;6.90;99998.00;;;;4981021;28;82693;-66
2021/10/22 00:18:50;;;;;;;3.07;0.77;;;7.10;99.90;6.90;100013.00;;;;4985482;28;84449;-65
2021/10/22 00:21:41;;;;;;;1.57;0.73;;;7.00;99.90;6.80;100007.00;;;;4997559;28;112552;-65
2021/10/22 00:24:07;;;;;;;0.90;0.57;;;7.00;99.90;6.90;100010.00;;;;4992776;28;82399;-65
2021/10/22 00:26:34;;;;;;;4.40;1.43;;;7.00;99.90;6.80;100024.00;;;;4996561;28;82613;-65
2021/10/22 00:29:00;;;;;;;4.87;0.97;;;6.90;99.90;6.90;100021.00;;;;4999955;28;85614;-65
2021/10/22 00:31:26;;;;;;;1.00;0.73;;;6.90;99.90;6.90;100029.00;;;;4981604;28;81861;-64
2021/10/22 00:33:53;;;;;;;0.87;0.73;;;6.90;99.90;6.80;100024.00;;;;4976877;28;111354;-66
2021/10/22 00:36:23;;;;;;;3.83;1.10;;;6.90;99.90;6.80;100039.00;;;;4988666;28;82545;-64
2021/10/22 00:38:48;;;;;;;0.60;0.60;;;6.90;99.90;6.80;100034.00;;;;4978556;28;83687;-65
2021/10/22 00:41:15;;;;;;;1.07;0.97;;;6.90;99.90;6.80;100034.00;;;;4976606;28;113425;-65
2021/10/22 00:43:41;;;;;;;3.60;1.33;;;6.90;99.90;6.80;100037.00;;;;4980999;28;82401;-66
2021/10/22 00:46:07;;;;;;;2.13;0.87;;;6.90;99.90;6.70;100043.00;;;;4979902;28;108403;-65
2021/10/22 00:48:39;;;;;;;9.50;1.33;;;6.80;99.90;6.70;100034.00;;;;4984912;28;92753;-64
2021/10/22 00:51:11;;;;;;;2.77;1.00;;;6.80;99.90;6.70;100043.00;;;;4984574;28;82804;-65
2021/10/22 00:54:19;;;;;;;9.67;1.30;;;6.80;99.90;6.60;100042.00;;;;4990040;28;82474;-64
2021/10/22 00:56:49;;;;;;;1.27;1.00;;;6.80;99.90;6.70;100047.00;;;;4981614;28;81732;-64
2021/10/22 00:59:16;;;;;;;1.03;0.73;;;6.80;99.90;6.70;100036.00;;;;4973570;28;84222;-64
2021/10/22 01:01:59;;;;;;;0.60;0.60;;;6.80;99.90;6.70;100036.00;;;;4975558;28;82521;-65
2021/10/22 01:04:25;;;;;;;5.53;1.17;;;6.80;99.90;6.70;100044.00;;;;4977844;28;83796;-65
2021/10/22 01:06:51;;;;;;;1.10;0.93;;;6.70;99.90;6.70;100039.00;;;;4984075;28;98258;-66
2021/10/22 01:09:17;;;;;;;3.27;0.90;;;6.80;99.90;6.70;100035.00;;;;4962366;28;112894;-66
2021/10/22 01:11:43;;;;;;;3.77;0.90;;;6.80;99.90;6.70;100041.00;;;;4965568;28;112871;-66
2021/10/22 01:14:08;;;;;;;0.80;0.80;;;6.80;99.90;6.70;100030.00;;;;4981169;28;110053;-64
2021/10/22 01:16:41;;;;;;;2.57;1.17;;;6.80;99.90;6.60;100041.00;;;;4966534;28;108229;-65
2021/10/22 01:19:15;;;;;;;4.27;1.00;;;6.80;99.90;6.60;100027.00;;;;4980824;28;83189;-65
2021/10/22 01:21:44;;;;;;;1.73;0.83;;;6.70;99.90;6.60;100030.00;;;;4979798;28;83654;-65
2021/10/22 01:24:09;;;;;;;6.27;1.53;;;6.70;99.90;6.60;100037.00;;;;4980330;28;82650;-65
2021/10/22 01:26:35;;;;;;;2.13;0.80;;;6.70;99.90;6.60;100031.00;;;;4979855;28;108361;-66
2021/10/22 01:29:01;;;;;;;3.33;1.63;;;6.70;99.90;6.60;100038.00;;;;4979043;28;99975;-65
2021/10/22 01:31:27;;;;;;;2.60;1.17;;;6.70;99.90;6.60;100047.00;;;;4980050;28;84368;-65
2021/10/22 01:33:54;;;;;;;0.70;0.70;;;6.70;99.90;6.60;100044.00;;;;4980079;28;82580;-66
2021/10/22 01:36:20;;;;;;;1.33;0.97;;;6.70;99.90;6.60;100046.00;;;;4978114;28;82714;-66
2021/10/22 01:38:46;;;;;;;2.07;0.90;;;6.70;99.90;6.60;100044.00;;;;4980609;28;87168;-65
2021/10/22 01:41:13;;;;;;;2.00;1.33;;;6.70;99.90;6.60;100045.00;;;;4980074;28;82713;-65
2021/10/22 01:43:43;;;;;;;4.53;0.67;;;6.70;99.90;6.60;100054.00;;;;4979962;28;82787;-65
2021/10/22 01:46:10;;;;;;;7.60;1.33;;;6.70;99.90;6.50;100055.00;;;;4980413;28;81910;-66
2021/10/22 01:48:37;;;;;;;1.47;0.57;;;6.70;99.90;6.50;100046.00;;;;4979662;28;98924;-65
2021/10/22 01:51:04;;;;;;;2.07;0.83;;;6.60;99.90;6.50;100049.00;;;;4980432;28;83147;-66
2021/10/22 01:53:30;;;;;;;5.80;1.17;;;6.60;99.90;6.50;100048.00;;;;4977777;28;84091;-65
2021/10/22 01:55:56;;;;;;;1.23;0.70;;;6.60;99.90;6.40;100053.00;;;;4979465;28;90987;-65
2021/10/22 01:58:22;;;;;;;2.13;0.97;;;6.60;99.90;6.40;100049.00;;;;4979055;28;112501;-66
2021/10/22 02:00:47;;;;;;;3.13;1.07;;;6.50;99.90;6.40;100053.00;;;;4978654;28;112199;-65
2021/10/22 02:03:13;;;;;;;1.63;1.13;;;6.50;99.90;6.40;100054.00;;;;4978457;28;105695;-64
2021/10/22 02:05:39;;;;;;;2.73;1.10;;;5.90;99.90;6.30;100060.00;;;;4979219;28;107436;-65
2021/10/22 02:08:09;;;;;;;0.80;0.67;;;6.50;99.90;6.30;100060.00;;;;4979303;28;82467;-65
2021/10/22 02:10:36;;;;;;;0.73;0.70;;;6.40;99.90;6.30;100065.00;;;;4980126;28;82171;-64
2021/10/22 02:13:02;;;;;;;1.20;0.93;;;6.40;99.90;6.30;100074.00;;;;4978892;28;82692;-65
2021/10/22 02:15:28;;;;;;;1.53;0.93;;;6.40;99.90;6.30;100070.00;;;;4979076;28;82729;-64
2021/10/22 02:17:54;;;;;;;5.67;1.60;;;6.40;99.90;6.30;100069.00;;;;4978405;28;84140;-64
2021/10/22 02:20:20;;;;;;;1.43;0.90;;;6.40;99.90;6.30;100057.00;;;;4979472;28;83863;-65
2021/10/22 02:22:46;;;;;;;7.13;1.77;;;6.40;99.90;6.30;100068.00;;;;4979373;28;82613;-64
2021/10/22 02:25:12;;;;;;;6.10;1.57;;;6.40;99.90;6.30;100070.00;;;;4975871;28;109700;-66
2021/10/22 02:27:38;;;;;;;4.50;0.90;;;6.40;99.90;6.30;100073.00;;;;4980410;28;95870;-65
2021/10/22 02:30:05;;;;;;;5.57;1.37;;;6.40;99.90;6.30;100054.00;;;;4979327;28;82771;-66
2021/10/22 02:32:31;;;;;;;4.63;1.37;;;6.40;99.90;6.40;100077.00;;;;4979056;28;87324;-66
2021/10/22 02:34:57;;;;;;;3.23;1.47;;;6.40;99.90;6.30;100070.00;;;;4977073;28;85620;-64
2021/10/22 02:37:22;;;;;;;4.93;1.03;;;6.50;99.90;6.30;100065.00;;;;4978961;28;82802;-65
2021/10/22 02:39:48;;;;;;;0.90;0.90;;;6.40;99.90;6.30;100067.00;;;;4978640;28;102997;-66
2021/10/22 02:42:20;;;;;;;1.60;1.07;;;6.40;99.90;6.30;100080.00;;;;4977103;28;110824;-65
2021/10/22 02:44:46;;;;;;;1.47;1.13;;;6.40;99.90;6.30;100079.00;;;;4977591;28;105833;-66
2021/10/22 02:47:11;;;;;;;1.30;0.90;;;6.40;99.90;6.30;100076.00;;;;4977916;28;111599;-65
2021/10/22 02:49:37;;;;;;;1.50;1.17;;;6.40;99.90;6.20;100080.00;;;;4977997;28;111964;-64
2021/10/22 02:52:03;;;;;;;3.40;1.13;;;6.30;99.90;6.20;100091.00;;;;4978452;28;82799;-66
2021/10/22 02:54:29;;;;;;;4.53;1.23;;;6.40;99.90;6.20;100092.00;;;;4977951;28;89693;-66
2021/10/22 02:56:54;;;;;;;3.33;1.10;;;6.30;99.90;6.20;100091.00;;;;4977993;28;114180;-64
2021/10/22 02:59:21;;;;;;;5.67;1.53;;;6.30;99.90;6.20;100098.00;;;;4977462;28;112066;-66
2021/10/22 03:01:47;;;;;;;2.63;1.07;;;6.30;99.90;6.10;100097.00;;;;4993609;28;82565;-65
2021/10/22 03:04:13;;;;;;;6.23;2.07;;;6.30;99.90;6.10;100094.00;;;;4978737;28;82769;-65
2021/10/22 03:06:39;;;;;;;5.97;0.93;;;6.30;99.90;6.10;100100.00;;;;4977462;28;113770;-65
2021/10/22 03:09:05;;;;;;;5.03;1.27;;;6.20;99.90;6.10;100095.00;;;;4978484;28;83640;-64
2021/10/22 03:11:30;;;;;;;3.87;1.47;;;6.20;99.90;6.10;100096.00;;;;4977463;28;110329;-66
2021/10/22 03:13:56;;;;;;;2.73;1.30;;;6.20;99.90;6.10;100089.00;;;;4978301;28;85170;-66
2021/10/22 03:16:22;;;;;;;1.67;1.00;;;6.20;99.90;6.10;100100.00;;;;4978506;28;82657;-66
2021/10/22 03:18:48;;;;;;;4.00;1.40;;;6.20;99.90;6.10;100107.00;;;;4978486;28;83122;-67
2021/10/22 03:21:15;;;;;;;2.90;1.33;;;6.20;99.90;6.00;100092.00;;;;4978686;28;82766;-65
2021/10/22 03:23:41;;;;;;;0.70;0.70;;;6.20;99.90;6.00;100105.00;;;;4977076;28;81802;-66
2021/10/22 03:26:07;;;;;;;1.67;1.30;;;6.10;99.90;6.00;100102.00;;;;4977846;28;100064;-66
2021/10/22 03:28:32;;;;;;;2.80;1.00;;;6.20;99.90;6.00;100115.00;;;;4977842;28;110620;-66
2021/10/22 03:30:58;;;;;;;2.53;0.93;;;6.10;99.90;5.90;100115.00;;;;4977714;28;83516;-65
2021/10/22 03:33:24;;;;;;;2.43;1.13;;;6.10;99.90;5.90;100120.00;;;;4977578;28;98914;-65
2021/10/22 03:35:49;;;;;;;0.97;0.83;;;6.00;99.90;5.90;100116.00;;;;4977534;28;112934;-66
2021/10/22 03:38:15;;;;;;;5.07;1.77;;;6.00;99.90;5.90;100125.00;;;;4979338;28;82761;-65
2021/10/22 03:40:41;;;;;;;4.53;1.40;;;6.00;99.90;5.90;100119.00;;;;4982950;28;82879;-65
2021/10/22 03:43:07;;;;;;;1.10;0.80;;;6.00;99.90;5.80;100124.00;;;;4977123;28;110162;-66
2021/10/22 03:45:32;;;;;;;5.33;1.70;;;6.00;99.90;5.80;100115.00;;;;4977088;28;105224;-65
2021/10/22 03:47:58;;;;;;;3.33;1.03;;;6.00;99.90;5.80;100125.00;;;;4979097;28;99040;-66
2021/10/22 03:50:25;;;;;;;1.50;1.03;;;5.90;99.90;5.80;100125.00;;;;4977020;28;111448;-65
2021/10/22 03:52:52;;;;;;;1.03;0.93;;;5.90;99.90;5.80;100128.00;;;;4978420;28;82756;-65
2021/10/22 03:55:18;;;;;;;2.13;1.17;;;5.90;99.90;5.80;100131.00;;;;4977248;28;85196;-66
2021/10/22 03:57:43;;;;;;;6.63;1.93;;;5.90;99.90;5.80;100134.00;;;;4981799;28;83521;-67
2021/10/22 04:00:10;;;;;;;1.60;1.07;;;5.90;99.90;5.70;100139.00;;;;4980501;28;108726;-66
2021/10/22 04:02:36;;;;;;;1.67;1.30;;;5.90;99.90;5.70;100132.00;;;;4981304;28;82716;-64
2021/10/22 04:05:05;;;;;;;3.50;1.53;;;5.80;99.90;5.70;100140.00;;;;4980774;28;113503;-65
2021/10/22 04:07:31;;;;;;;8.23;1.57;;;5.80;99.90;5.70;100135.00;;;;4980883;28;82687;-65
2021/10/22 04:09:57;;;;;;;5.03;1.33;;;5.50;99.90;5.60;100129.00;;;;4979753;28;82689;-65
2021/10/22 04:12:23;;;;;;;5.00;1.47;;;5.80;99.90;5.60;100131.00;;;;4980542;28;108438;-65
2021/10/22 04:14:48;;;;;;;7.50;1.33;;;5.70;99.90;5.60;100118.00;;;;4960060;28;112440;-64
2021/10/22 04:17:14;;;;;;;2.30;1.30;;;5.70;99.90;5.60;100130.00;;;;4975592;28;112617;-64
2021/10/22 04:19:44;;;;;;;6.73;1.40;;;5.70;99.90;5.60;100130.00;;;;4980282;28;83437;-65
2021/10/22 04:22:10;;;;;;;2.53;1.00;;;5.70;99.90;5.60;100125.00;;;;4981018;28;82649;-65
2021/10/22 04:24:36;;;;;;;5.70;1.60;;;5.70;99.90;5.60;100125.00;;;;4980995;28;83133;-65
2021/10/22 04:27:02;;;;;;;2.37;1.47;;;5.70;99.90;5.60;100119.00;;;;4980167;28;113490;-65
2021/10/22 04:29:28;;;;;;;5.93;1.30;;;5.70;99.90;5.50;100114.00;;;;4980370;28;91949;-65
2021/10/22 04:31:54;;;;;;;1.13;0.97;;;5.70;99.90;5.50;100118.00;;;;4980962;28;82835;-65
2021/10/22 04:34:23;;;;;;;7.27;0.83;;;5.70;99.90;5.50;100113.00;;;;4978694;28;112940;-64
2021/10/22 04:36:49;;;;;;;2.87;1.47;;;5.70;99.90;5.50;100121.00;;;;4980740;28;82804;-66
2021/10/22 04:41:58;;;;;;;1.80;1.20;;;5.70;99.90;5.50;100116.00;;;;4976524;28;82708;-65
2021/10/22 04:44:30;;;;;;;1.17;0.80;;;5.60;99.90;5.50;100118.00;;;;4976485;28;113396;-65
2021/10/22 04:46:56;;;;;;;1.50;0.93;;;5.70;99.90;5.50;100115.00;;;;4979288;28;83218;-65
2021/10/22 04:49:22;;;;;;;3.07;1.30;;;5.60;99.90;5.50;100119.00;;;;4977619;28;82892;-64
2021/10/22 04:51:48;;;;;;;1.50;1.00;;;5.60;99.90;5.50;100111.00;;;;4973922;28;109754;-64
2021/10/22 04:54:13;;;;;;;5.47;1.50;;;5.70;99.90;5.50;100115.00;;;;4974596;28;83736;-65
2021/10/22 04:56:39;;;;;;;4.10;1.37;;;5.70;99.90;5.60;100123.00;;;;4977471;28;83561;-65
2021/10/22 04:59:05;;;;;;;0.97;0.87;;;5.70;99.90;5.60;100121.00;;;;4974175;28;108966;-65
2021/10/22 05:01:31;;;;;;;4.37;1.87;;;5.70;99.90;5.60;100116.00;;;;4976526;28;101061;-65
2021/10/22 05:03:57;;;;;;;4.83;0.93;;;5.70;99.90;5.60;100120.00;;;;4977166;28;83169;-65
2021/10/22 05:06:23;;;;;;;6.83;1.23;;;5.70;99.90;5.60;100118.00;;;;4975847;28;84476;-64
2021/10/22 05:08:48;;;;;;;3.20;1.07;;;5.70;99.90;5.60;100113.00;;;;4971743;28;110948;-65
2021/10/22 05:11:14;;;;;;;1.87;0.70;;;5.70;99.90;5.60;100126.00;;;;4975978;28;109525;-65
2021/10/22 05:13:40;;;;;;;3.13;1.63;;;5.60;99.90;5.60;100127.00;;;;4975528;28;112489;-64
2021/10/22 05:16:06;;;;;;;5.30;1.20;;;5.70;99.90;5.50;100134.00;;;;4976793;28;112272;-64
2021/10/22 05:18:32;;;;;;;2.70;1.23;;;5.70;99.90;5.50;100130.00;;;;4979795;28;82681;-65
2021/10/22 05:20:58;;;;;;;3.47;1.00;;;5.80;99.90;5.50;100126.00;;;;4979951;28;82509;-65
2021/10/22 05:23:24;;;;;;;1.33;0.90;;;5.20;99.90;5.50;100129.00;;;;4978106;28;112908;-65
2021/10/22 05:25:50;;;;;;;7.20;1.50;;;5.70;99.90;5.50;100120.00;;;;4980734;28;84200;-65
2021/10/22 05:28:16;;;;;;;3.93;1.57;;;5.60;99.90;5.50;100131.00;;;;4979775;28;83863;-64
2021/10/22 05:30:42;;;;;;;1.30;0.70;;;5.60;99.90;5.50;100115.00;;;;4980318;28;82943;-64
2021/10/22 05:33:10;;;;;;;3.63;1.43;;;5.60;99.90;5.50;100109.00;;;;4979532;28;86657;-64
2021/10/22 05:35:36;;;;;;;2.27;1.07;;;5.70;99.90;5.50;100125.00;;;;4980566;28;82851;-65
2021/10/22 05:38:02;;;;;;;2.20;1.60;;;5.60;99.90;5.50;100126.00;;;;4979363;28;82919;-65
2021/10/22 05:40:27;;;;;;;1.20;1.07;;;5.60;99.90;5.50;100130.00;;;;4979346;28;109166;-64
2021/10/22 05:42:53;;;;;;;1.83;1.27;;;5.60;99.90;5.50;100133.00;;;;4978799;28;112038;-66
2021/10/22 05:45:19;;;;;;;3.53;1.17;;;5.60;99.90;5.50;100137.00;;;;4979016;28;111474;-65
2021/10/22 05:47:45;;;;;;;4.97;1.17;;;5.70;99.90;5.50;100142.00;;;;4977018;28;110706;-66
2021/10/22 05:50:10;;;;;;;3.43;1.67;;;5.60;99.90;5.50;100143.00;;;;4980248;28;81631;-66
2021/10/22 05:52:36;;;;;;;7.80;1.27;;;5.50;99.90;5.50;100147.00;;;;4978558;28;82924;-67
2021/10/22 05:55:03;;;;;;;1.27;1.17;;;5.60;99.90;5.50;100152.00;;;;4977137;28;82654;-66
2021/10/22 05:57:29;;;;;;;3.93;1.53;;;5.60;99.90;5.50;100147.00;;;;4980109;28;83599;-65
2021/10/22 05:59:55;;;;;;;2.17;1.33;;;5.60;99.90;5.50;100150.00;;;;4978650;28;107705;-65
2021/10/22 06:02:21;;;;;;;8.50;1.50;;;5.60;99.90;5.50;100147.00;;;;4978608;28;112647;-66
2021/10/22 06:04:47;;;;;;;2.83;1.23;;;5.60;99.90;5.50;100147.00;;;;4979376;28;82920;-64
2021/10/22 06:07:13;;;;;;;2.93;1.43;;;5.60;99.90;5.60;100159.00;;;;4979567;28;82628;-64
2021/10/22 06:09:39;;;;;;;3.10;1.30;;;5.70;99.90;5.60;100152.00;;;;4979183;28;82862;-64
2021/10/22 06:12:05;;;;;;;7.97;1.47;;;6.20;99.90;5.60;100145.00;;;;4977670;28;111573;-64
2021/10/22 06:14:31;;;;;;;2.53;1.20;;;5.70;99.90;5.70;100144.00;;;;4979298;28;83699;-64
2021/10/22 06:16:57;;;;;;;1.90;1.33;;;5.80;99.90;5.70;100169.00;;;;4978439;28;111440;-64
2021/10/22 06:19:27;;;;;;;7.40;1.40;;;5.80;99.90;5.80;100149.00;;;;4978287;28;82549;-64
2021/10/22 06:22:06;;;;;;;4.80;1.23;;;5.90;99.90;5.80;100162.00;;;;4978387;28;83843;-64
2021/10/22 06:24:34;;;;;;;1.87;1.10;;;5.90;99.90;5.80;100163.00;;;;4978887;28;83605;-65
2021/10/22 06:26:59;;;;;;;2.27;1.40;;;6.00;99.90;5.90;100170.00;;;;4979381;28;83047;-64
2021/10/22 06:29:25;;;;;;;5.20;1.30;;;6.00;99.90;6.00;100179.00;;;;4979132;28;82297;-65
2021/10/22 06:31:51;;;;;;;5.67;1.63;;;6.00;99.90;6.10;100175.00;;;;4977835;28;112090;-65
2021/10/22 06:34:19;;;;;;;1.37;0.90;;;6.10;99.90;6.20;100183.00;;;;4976688;28;85263;-64
2021/10/22 06:36:44;;;;;;;2.07;1.10;;;6.30;99.90;6.40;100176.00;;;;4978876;28;82524;-65
2021/10/22 06:39:10;;;;;;;2.40;1.00;;;6.40;99.90;6.50;100171.00;;;;4976583;28;108360;-65
2021/10/22 06:41:37;;;;;;;3.97;1.40;;;6.50;99.90;6.60;100178.00;;;;4977080;28;112259;-66
2021/10/22 06:44:03;;;;;;;3.17;1.37;;;6.70;99.90;6.80;100184.00;;;;4979065;28;82750;-66
2021/10/22 06:46:29;;;;;;;4.13;1.17;;;6.80;99.90;6.90;100177.00;;;;4978229;28;83814;-64
2021/10/22 06:48:55;;;;;;;4.33;1.20;;;6.90;99.90;7.10;100184.00;;;;4975957;28;82772;-65
2021/10/22 06:51:21;;;;;;;4.67;1.50;;;7.10;99.90;7.20;100181.00;;;;4977875;28;112109;-65
2021/10/22 06:53:48;;;;;;;2.23;1.03;;;7.20;99.90;7.30;100177.00;;;;4976191;28;84925;-64
2021/10/22 06:56:14;;;;;;;2.50;1.17;;;7.30;99.90;7.40;100179.00;;;;4977699;28;82938;-65
2021/10/22 06:58:40;;;;;;;4.40;1.53;;;7.50;99.90;7.50;100182.00;;;;4977522;28;82757;-64
2021/10/22 07:01:05;;;;;;;4.60;1.33;;;7.50;99.90;7.70;100167.00;;;;4975516;28;83271;-66
2021/10/22 07:04:08;;;;;;;3.27;1.47;;;7.70;99.90;7.70;100181.00;;;;4976221;28;82351;-65
2021/10/22 07:09:08;;;;;;;2.07;1.07;;;7.90;99.90;8.00;100164.00;;;;4974633;28;82822;-65
2021/10/22 07:11:34;;;;;;;3.30;1.33;;;8.00;99.90;8.10;100185.00;;;;4971932;28;113130;-64
2021/10/22 07:14:05;;;;;;;3.43;1.27;;;8.10;99.90;8.10;100180.00;;;;4974640;28;84006;-64
2021/10/22 07:16:30;;;;;;;1.87;1.37;;;8.20;99.90;8.20;100188.00;;;;4975591;28;83577;-64
2021/10/22 07:18:57;;;;;;;1.37;0.90;;;8.30;99.90;8.30;100173.00;;;;4973564;28;109046;-64
2021/10/22 07:21:22;;;;;;;7.67;1.67;;;8.30;99.90;8.40;100186.00;;;;4974549;28;83738;-65
2021/10/22 07:23:50;;;;;;;2.10;0.87;;;8.50;99.90;8.60;100192.00;;;;4975658;28;82906;-65
2021/10/22 07:26:19;;;;;;;4.53;1.23;;;8.60;99.90;8.60;100214.00;;;;4976064;28;82903;-65
2021/10/22 07:28:45;;;;;;;1.07;0.93;;;8.70;99.90;8.80;100193.00;;;;4975584;28;82010;-65
2021/10/22 07:31:12;;;;;;;11.93;2.33;;;8.60;99.90;8.80;100177.00;;;;4972216;28;83297;-65
2021/10/22 07:33:39;;;;;;;3.27;1.13;;;8.90;99.10;8.90;100178.00;;;;4975184;28;83737;-65
2021/10/22 07:36:12;;;;;;;1.87;1.03;;;8.90;99.20;9.00;100179.00;;;;4976953;28;83619;-65
2021/10/22 07:38:37;;;;;;;2.00;0.87;;;9.00;98.10;9.10;100178.00;;;;4978841;28;82790;-65
2021/10/22 07:41:04;;;;;;;1.23;1.07;;;9.10;97.60;9.10;100190.00;;;;4978044;28;112206;-65
2021/10/22 07:43:31;;;;;;;3.70;1.43;;;9.20;97.60;9.20;100195.00;;;;4978062;28;82611;-66
2021/10/22 07:45:58;;;;;;;7.43;1.33;;;9.30;97.10;9.30;100177.00;;;;4976548;28;82735;-64
2021/10/22 07:48:24;;;;;;;1.57;1.33;;;9.30;96.70;9.40;100174.00;;;;4978757;28;82681;-66
2021/10/22 07:50:51;;;;;;;1.23;0.87;;;9.50;96.20;9.50;100175.00;;;;4975856;28;112235;-65
2021/10/22 07:53:17;;;;;;;2.77;1.17;;;9.60;95.50;9.60;100179.00;;;;4978493;28;98385;-65
2021/10/22 07:55:44;;;;;;;1.00;0.70;;;9.60;95.60;9.70;100169.00;;;;4978127;28;110625;-65
2021/10/22 07:58:11;;;;;;;7.03;2.00;;;9.70;94.70;9.80;100167.00;;;;4976331;28;82899;-65
2021/10/22 08:00:37;;;;;;;4.63;1.60;;;9.80;94.10;9.80;100179.00;;;;4977745;28;84605;-65
2021/10/22 08:03:03;;;;;;;7.00;1.47;;;9.90;94.00;9.90;100179.00;;;;4978108;28;84369;-65
2021/10/22 08:05:29;;;;;;;3.57;1.47;;;9.90;94.20;10.10;100179.00;;;;4976070;28;82855;-65
2021/10/22 08:07:55;;;;;;;2.80;0.90;;;10.10;93.20;10.10;100174.00;;;;4979173;28;82720;-64
2021/10/22 08:10:22;;;;;;;3.47;1.30;;;10.10;92.90;10.20;100171.00;;;;4982969;28;82950;-64
2021/10/22 08:12:48;;;;;;;1.53;0.77;;;10.30;92.50;10.40;100158.00;;;;4979772;28;82980;-66
2021/10/22 08:15:13;;;;;;;3.70;0.83;;;10.40;91.50;10.40;100163.00;;;;4977237;28;94919;-65
2021/10/22 08:17:39;;;;;;;2.80;1.50;;;10.40;91.60;10.40;100168.00;;;;4978025;28;108422;-66
2021/10/22 08:20:09;;;;;;;6.43;1.30;;;10.60;91.40;10.60;100172.00;;;;4976445;28;113059;-65
2021/10/22 08:22:36;;;;;;;1.47;1.07;;;10.60;90.90;10.60;100173.00;;;;4978439;28;84342;-64
2021/10/22 08:25:09;;;;;;;6.17;1.73;;;10.80;90.60;10.70;100187.00;;;;4977476;28;83523;-65
2021/10/22 08:27:42;;;;;;;2.80;1.30;;;10.70;90.20;10.80;100171.00;;;;4977865;28;86853;-65
2021/10/22 08:30:14;;;;;;;1.77;1.07;;;10.80;89.50;10.80;100177.00;;;;4975732;28;83125;-64
2021/10/22 08:32:41;;;;;;;1.90;1.10;;;10.90;89.10;10.90;100165.00;;;;4978212;28;83792;-64
2021/10/22 08:35:09;;;;;;;1.20;0.63;;;10.90;87.80;11.00;100160.00;;;;4977432;28;82481;-65
2021/10/22 08:37:36;;;;;;;2.83;1.00;;;11.00;87.80;11.10;100185.00;;;;4977252;28;82685;-64
2021/10/22 08:40:05;;;;;;;5.33;1.27;;;11.10;85.00;11.10;100162.00;;;;4977983;28;83744;-64
2021/10/22 08:42:30;;;;;;;3.13;1.60;;;11.20;85.20;11.20;100180.00;;;;4975462;28;84613;-64
2021/10/22 08:44:57;;;;;;;2.17;1.57;;;11.20;83.80;11.30;100168.00;;;;4977428;28;82555;-64
2021/10/22 08:47:32;;;;;;;2.67;1.30;;;11.30;82.90;11.40;100167.00;;;;4978295;28;82745;-64
2021/10/22 08:50:00;;;;;;;7.87;1.73;;;11.40;82.30;11.50;100165.00;;;;4968020;28;83500;-64
2021/10/22 08:52:32;;;;;;;2.53;0.80;;;11.50;81.60;11.60;100176.00;;;;4976038;28;83642;-64
2021/10/22 08:55:03;;;;;;;1.60;1.10;;;11.50;80.40;11.60;100182.00;;;;4977576;28;82572;-64
2021/10/22 08:57:28;;;;;;;4.17;1.27;;;11.70;80.60;11.80;100157.00;;;;4978046;28;82696;-65
2021/10/22 08:59:57;;;;;;;4.30;1.10;;;11.80;78.40;11.80;100166.00;;;;4976654;28;112314;-65
2021/10/22 09:02:26;;;;;;;6.63;1.87;;;11.80;77.90;11.80;100169.00;;;;4977389;28;83727;-65
2021/10/22 09:04:59;;;;;;;2.20;0.80;;;11.80;77.30;11.90;100175.00;;;;4977735;28;82610;-65
2021/10/22 09:07:46;;;;;;;3.53;1.87;;;11.90;77.20;11.90;100177.00;;;;4971637;28;81898;-65
2021/10/22 09:10:21;;;;;;;2.23;1.63;;;11.90;76.80;12.00;100179.00;;;;4977104;28;82603;-66
2021/10/22 09:13:03;;;;;;;1.30;1.17;;;12.00;77.10;12.20;100173.00;;;;4974820;28;93745;-65
2021/10/22 09:15:39;;;;;;;3.90;0.97;;;12.10;76.80;12.30;100175.00;;;;4976889;28;83470;-65
2021/10/22 09:18:18;;;;;;;3.23;1.27;;;12.20;75.20;12.30;100163.00;;;;4975096;28;82644;-66
2021/10/22 09:20:58;;;;;;;1.63;0.73;;;12.30;73.80;12.30;100182.00;;;;4977254;28;82697;-66
2021/10/22 09:23:28;;;;;;;4.73;1.00;;;12.40;72.70;12.40;100176.00;;;;4976487;28;82945;-65
2021/10/22 09:26:14;;;;;;;2.23;1.13;;;12.40;72.70;12.60;100200.00;;;;4976940;28;82832;-65
2021/10/22 09:28:41;;;;;;;4.00;1.20;;;12.50;73.40;12.80;100182.00;;;;4969522;28;82603;-65
2021/10/22 09:31:12;;;;;;;3.70;1.23;;;12.80;71.50;12.90;100204.00;;;;4974181;28;102025;-65
2021/10/22 09:33:56;;;;;;;0.93;0.90;;;12.80;69.30;12.90;100176.00;;;;4975863;28;82328;-64
2021/10/22 09:36:39;;;;;;;4.63;1.10;;;12.90;69.20;13.00;100181.00;;;;4977006;28;82968;-64
2021/10/22 09:39:18;;;;;;;4.30;1.47;;;12.90;69.10;13.20;100180.00;;;;4973588;28;82665;-66
2021/10/22 09:41:58;;;;;;;2.83;1.00;;;13.10;67.90;13.40;100193.00;;;;4976405;28;83983;-64
2021/10/22 09:44:26;;;;;;;4.20;1.10;;;13.30;66.10;13.30;100185.00;;;;4976415;28;83007;-65
2021/10/22 09:47:18;;;;;;;1.53;0.97;;;13.30;66.40;13.30;100180.00;;;;4977102;28;83009;-65
2021/10/22 09:49:48;;;;;;;1.80;1.13;;;13.30;65.90;13.10;100168.00;;;;4971570;28;82913;-64
2021/10/22 09:52:24;;;;;;;1.93;1.20;;;13.20;64.60;13.10;100183.00;;;;4969257;28;83669;-65
2021/10/22 09:55:13;;;;;;;3.53;1.57;;;13.10;66.00;13.10;100189.00;;;;4981270;28;83399;-65
2021/10/22 09:57:45;;;;;;;4.33;1.60;;;13.10;64.30;13.10;100182.00;;;;4976260;28;82622;-65
2021/10/22 10:00:22;;;;;;;3.20;1.60;;;13.10;65.00;13.30;100186.00;;;;4974067;28;81827;-65
2021/10/22 10:02:48;;;;;;;3.23;1.27;;;13.20;64.70;13.50;100190.00;;;;4974185;28;82924;-65
2021/10/22 10:05:14;;;;;;;2.70;1.07;;;13.40;64.10;13.40;100166.00;;;;4973162;28;89767;-65
2021/10/22 10:07:42;;;;;;;4.43;1.20;;;13.40;62.60;13.00;100182.00;;;;4976512;28;83507;-66
2021/10/22 10:10:10;;;;;;;1.60;0.80;;;13.10;61.10;12.60;100172.00;;;;4976587;28;82690;-66
2021/10/22 10:12:37;;;;;;;2.83;1.40;;;12.80;62.70;12.50;100195.00;;;;4974557;28;95369;-65
2021/10/22 10:15:09;;;;;;;0.60;0.60;;;12.60;64.10;12.40;100173.00;;;;4973164;28;102019;-65
2021/10/22 10:17:41;;;;;;;2.83;1.07;;;12.50;64.10;12.20;100173.00;;;;4975143;28;82425;-65
2021/10/22 10:20:09;;;;;;;0.97;0.77;;;12.30;64.50;12.30;100173.00;;;;4975946;28;82458;-66
2021/10/22 10:22:37;;;;;;;4.20;1.20;;;12.30;65.40;12.40;100165.00;;;;4968068;28;83440;-66
2021/10/22 10:25:06;;;;;;;2.40;0.40;;;12.40;66.00;12.40;100167.00;;;;4967726;28;82849;-66
2021/10/22 10:28:02;;;;;;;5.60;1.30;;;12.40;65.80;12.20;100149.00;;;;4968460;28;82702;-67
2021/10/22 10:30:31;;;;;;;2.53;1.03;;;12.30;64.50;12.20;100140.00;;;;4970064;28;82679;-66
2021/10/22 10:32:57;;;;;;;3.93;0.73;;;12.20;64.50;12.10;100158.00;;;;4968196;28;84267;-64
2021/10/22 10:35:23;;;;;;;3.00;1.10;;;12.10;65.30;12.00;100144.00;;;;4968515;28;83784;-64
2021/10/22 10:37:52;;;;;;;2.03;0.97;;;12.00;65.70;11.90;100162.00;;;;4975403;28;97777;-64
2021/10/22 10:40:31;;;;;;;3.47;1.57;;;11.90;66.50;11.70;100162.00;;;;4973895;28;85224;-65
2021/10/22 10:43:23;;;;;;;2.97;0.83;;;11.80;67.00;11.60;100155.00;;;;4970141;28;83029;-64
2021/10/22 10:45:49;;;;;;;0.90;0.77;;;11.70;68.00;11.50;100162.00;;;;4971149;28;83858;-65
2021/10/22 10:48:21;;;;;;;1.70;1.17;;;11.60;68.60;11.40;100156.00;;;;4973406;28;82756;-65
2021/10/22 10:50:54;;;;;;;1.83;1.10;;;11.50;69.00;11.30;100153.00;;;;4976641;28;81954;-65
2021/10/22 10:53:40;;;;;;;4.00;0.57;;;11.40;69.50;11.20;100168.00;;;;4976339;28;82797;-65
2021/10/22 10:56:21;;;;;;;1.63;0.80;;;11.30;70.10;11.10;100153.00;;;;4974150;28;83098;-65
2021/10/22 10:58:47;;;;;;;2.57;1.10;;;11.20;70.70;11.00;100148.00;;;;4971950;28;83805;-64
2021/10/22 11:01:29;;;;;;;2.83;1.07;;;11.10;71.20;11.00;100142.00;;;;4974856;28;82823;-64
2021/10/22 11:03:57;;;;;;;1.40;1.07;;;11.00;71.80;11.00;100141.00;;;;4968312;28;83309;-64
2021/10/22 11:06:51;;;;;;;5.33;1.10;;;11.10;72.50;11.00;100144.00;;;;4975094;28;83107;-66