Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:59;;;;;;;7.03;6.50;;;;;;;17.50;100.00;101815.44;5051749;28;20495;-52
2022/07/30 00:04:28;;;;;;;7.50;6.80;;;;;;;17.56;100.00;101819.19;5052114;28;20434;-49
2022/07/30 00:06:56;;;;;;;7.63;6.80;;;;;;;17.58;100.00;101819.78;5051983;28;20808;-48
2022/07/30 00:09:24;;;;;;;8.67;6.83;;;;;;;17.55;100.00;101812.97;5052198;28;20455;-48
2022/07/30 00:11:51;;;;;;;7.00;6.30;;;;;;;17.57;100.00;101816.25;5051650;28;20455;-52
2022/07/30 00:14:19;;;;;;;7.27;6.40;;;;;;;17.54;100.00;101811.31;5051887;28;20800;-47
2022/07/30 00:16:48;;;;;;;7.70;5.90;;;;;;;17.52;100.00;101810.66;5052063;28;20782;-45
2022/07/30 00:19:16;;;;;;;10.07;6.67;;;;;;;17.49;100.00;101808.41;5051671;28;20462;-49
2022/07/30 00:21:44;;;;;;;6.83;6.20;;;;;;;17.49;100.00;101803.00;5051278;28;20467;-48
2022/07/30 00:24:12;;;;;;;6.63;6.03;;;;;;;17.45;100.00;101811.72;5051868;28;20431;-50
2022/07/30 00:26:40;;;;;;;7.20;6.30;;;;;;;17.46;100.00;101800.75;5051900;28;20438;-48
2022/07/30 00:29:08;;;;;;;9.87;5.90;;;;;;;17.45;100.00;101801.78;5051743;28;20447;-47
2022/07/30 00:31:35;;;;;;;7.27;6.17;;;;;;;17.44;100.00;101800.13;5051315;28;20466;-52
2022/07/30 00:34:04;;;;;;;6.53;6.17;;;;;;;17.47;100.00;101788.09;5043486;28;20444;-47
2022/07/30 00:36:32;;;;;;;6.37;6.07;;;;;;;17.47;100.00;101791.59;5043610;28;20792;-48
2022/07/30 00:39:00;;;;;;;17.37;6.57;;;;;;;17.48;100.00;101795.13;5051604;28;20457;-52
2022/07/30 00:41:27;;;;;;;7.10;6.53;;;;;;;17.52;100.00;101780.16;5051195;28;20902;-45
2022/07/30 00:43:55;;;;;;;9.43;6.73;;;;;;;17.53;100.00;101784.53;5051478;28;20457;-45
2022/07/30 00:46:23;;;;;;;6.80;5.87;;;;;;;17.49;100.00;101786.00;5051529;28;20443;-45
2022/07/30 00:48:51;;;;;;;6.27;5.70;;;;;;;17.51;100.00;101783.91;5051401;28;20929;-51
2022/07/30 00:51:20;;;;;;;10.47;6.30;;;;;;;17.54;100.00;101786.16;5051259;28;20866;-46
2022/07/30 00:53:48;;;;;;;7.40;5.87;;;;;;;17.55;100.00;101785.16;5051449;28;20438;-51
2022/07/30 00:56:15;;;;;;;6.80;6.13;;;;;;;17.57;100.00;101783.06;5051539;28;20450;-50
2022/07/30 00:58:43;;;;;;;9.30;5.87;;;;;;;17.57;100.00;101781.19;5051382;28;20455;-48
2022/07/30 01:01:10;;;;;;;7.00;6.30;;;;;;;17.56;100.00;101782.22;5050845;28;20462;-48
2022/07/30 01:03:38;;;;;;;7.03;6.40;;;;;;;17.57;100.00;101775.81;5051435;28;20454;-50
2022/07/30 01:06:06;;;;;;;9.20;6.50;;;;;;;17.57;100.00;101789.28;5051414;28;20449;-48
2022/07/30 01:08:43;;;;;;;11.43;7.10;;;;;;;17.53;100.00;101777.25;5051506;28;20817;-50
2022/07/30 01:11:11;;;;;;;7.27;6.67;;;;;;;17.56;100.00;101776.03;5050993;28;20454;-52
2022/07/30 01:13:39;;;;;;;6.73;6.20;;;;;;;17.58;100.00;101774.78;5051017;28;20427;-52
2022/07/30 01:16:07;;;;;;;7.77;6.97;;;;;;;17.57;100.00;101777.66;5051627;28;20435;-47
2022/07/30 01:21:20;;;;;;;8.40;7.70;;;;;;;17.53;100.00;101779.13;5050589;28;20473;-51
2022/07/30 01:23:53;;;;;;;8.03;7.37;;;;;;;17.49;100.00;101762.56;5051145;28;20430;-48
2022/07/30 01:26:22;;;;;;;8.77;6.80;;;;;;;17.44;100.00;101770.44;5051115;28;21011;-48
2022/07/30 01:28:54;;;;;;;8.07;7.23;;;;;;;17.48;100.00;101768.97;5051298;28;20450;-44
2022/07/30 01:31:25;;;;;;;9.23;7.20;;;;;;;17.51;100.00;101762.31;5067670;23;20452;-45
2022/07/30 01:33:54;;;;;;;10.03;8.47;;;;;;;17.49;100.00;101764.44;5030899;28;20836;-47
2022/07/30 01:36:26;;;;;;;9.07;8.27;;;;;;;17.47;100.00;101753.03;5031290;28;20493;-43
2022/07/30 01:38:54;;;;;;;8.37;7.63;;;;;;;17.44;100.00;101751.56;5031310;28;20440;-41
2022/07/30 01:41:24;;;;;;;13.13;9.73;;;;;;;17.41;100.00;101760.09;5030647;28;20466;-41
2022/07/30 01:43:53;;;;;;;9.93;8.93;;;;;;;17.39;100.00;101754.09;5031252;28;20436;-41
2022/07/30 01:46:24;;;;;;;7.37;6.67;;;;;;;17.38;100.00;101759.72;5031223;28;20806;-42
2022/07/30 01:48:54;;;;;;;15.33;8.97;;;;;;;17.38;100.00;101754.34;5031252;28;20832;-41
2022/07/30 01:51:22;;;;;;;12.70;9.07;;;;;;;17.35;100.00;101750.19;5031602;28;20463;-40
2022/07/30 01:53:52;;;;;;;9.13;8.23;;;;;;;17.34;100.00;101756.63;5034326;28;20431;-41
2022/07/30 01:56:24;;;;;;;9.70;8.70;;;;;;;17.31;100.00;101761.63;5034559;28;20952;-41
2022/07/30 01:58:55;;;;;;;10.10;9.10;;;;;;;17.31;100.00;101761.63;5034690;28;20440;-43
2022/07/30 02:01:23;;;;;;;17.23;7.93;;;;;;;17.28;100.00;101752.09;5034041;28;20464;-41
2022/07/30 02:03:51;;;;;;;12.43;8.50;;;;;;;17.26;100.00;101753.38;5034053;28;20432;-41
2022/07/30 02:06:23;;;;;;;9.43;8.63;;;;;;;17.20;100.00;101744.28;5034611;28;20805;-41
2022/07/30 02:08:54;;;;;;;9.70;8.83;;;;;;;17.22;100.00;101741.34;5034483;28;20432;-41
2022/07/30 02:14:11;;;;;;;9.10;8.30;;;;;;;17.19;100.00;101742.63;5033710;28;20431;-43
2022/07/30 02:16:42;;;;;;;12.40;7.90;;;;;;;17.18;100.00;101746.34;5034444;28;20450;-41
2022/07/30 02:19:14;;;;;;;9.30;8.43;;;;;;;17.16;100.00;101737.66;5034356;28;20432;-41
2022/07/30 02:21:46;;;;;;;9.70;8.77;;;;;;;17.15;100.00;101738.69;5033582;28;20471;-41
2022/07/30 02:24:27;;;;;;;9.80;8.23;;;;;;;17.10;100.00;101736.66;5033941;28;20503;-42
2022/07/30 02:27:01;;;;;;;10.00;9.00;;;;;;;17.09;100.00;101732.28;5034031;28;20777;-43
2022/07/30 02:29:33;;;;;;;9.57;8.60;;;;;;;17.09;100.00;101740.38;5033992;28;20431;-41
2022/07/30 02:32:05;;;;;;;8.43;7.60;;;;;;;17.12;100.00;101733.72;5033267;28;20475;-41
2022/07/30 02:34:34;;;;;;;14.97;8.13;;;;;;;17.11;100.00;101734.78;5033801;28;20462;-41
2022/07/30 02:37:02;;;;;;;9.30;8.50;;;;;;;17.10;100.00;101736.66;5033619;28;20439;-42
2022/07/30 02:39:32;;;;;;;9.97;8.97;;;;;;;17.11;100.00;101732.91;5034001;28;20431;-44
2022/07/30 02:42:03;;;;;;;12.97;9.07;;;;;;;17.11;100.00;101730.19;5033270;28;20464;-44
2022/07/30 02:44:31;;;;;;;11.70;10.23;;;;;;;17.08;100.00;101733.31;5033733;28;20432;-42
2022/07/30 02:47:01;;;;;;;12.00;9.87;;;;;;;17.10;99.95;101739.34;5033720;28;20459;-41
2022/07/30 02:49:35;;;;;;;10.23;9.27;;;;;;;17.11;100.00;101734.78;5033592;28;20428;-41
2022/07/30 02:52:04;;;;;;;13.93;9.40;;;;;;;17.10;100.00;101739.34;5032830;28;20472;-43
2022/07/30 02:54:32;;;;;;;13.73;9.27;;;;;;;17.13;100.00;101730.84;5033650;28;20443;-42
2022/07/30 02:57:03;;;;;;;12.37;9.80;;;;;;;17.15;100.00;101736.00;5033507;28;20459;-43
2022/07/30 02:59:33;;;;;;;10.17;9.17;;;;;;;17.15;100.00;101741.38;5033471;28;20440;-41
2022/07/30 03:02:03;;;;;;;13.40;8.80;;;;;;;17.11;100.00;101732.91;5032220;28;20468;-42
2022/07/30 03:04:32;;;;;;;10.90;9.70;;;;;;;17.12;100.00;101731.88;5032804;28;20429;-42
2022/07/30 03:07:01;;;;;;;9.13;8.33;;;;;;;17.14;100.00;101729.78;5033339;28;20440;-42
2022/07/30 03:09:36;;;;;;;9.67;8.40;;;;;;;17.15;100.00;101720.66;5033357;28;20463;-43
2022/07/30 03:12:22;;;;;;;19.27;10.20;;;;;;;17.15;100.00;101723.34;5032477;28;20468;-43
2022/07/30 03:14:51;;;;;;;12.00;10.80;;;;;;;17.14;100.00;101718.19;5033419;28;20723;-43
2022/07/30 03:17:21;;;;;;;10.40;9.23;;;;;;;17.17;100.00;101725.00;5031277;28;20446;-44
2022/07/30 03:19:50;;;;;;;9.03;8.40;;;;;;;17.17;100.00;101722.31;5031057;28;20950;-43
2022/07/30 03:22:19;;;;;;;11.17;9.53;;;;;;;17.17;100.00;101719.63;5031063;28;20972;-41
2022/07/30 03:24:49;;;;;;;10.93;9.83;;;;;;;17.12;100.00;101721.09;5032456;28;20463;-44
2022/07/30 03:27:18;;;;;;;14.57;9.10;;;;;;;17.12;100.00;101718.38;5032680;28;20450;-41
2022/07/30 03:29:49;;;;;;;10.67;9.67;;;;;;;17.08;100.00;101713.66;5032425;28;20429;-41
2022/07/30 03:32:17;;;;;;;11.20;10.00;;;;;;;17.04;100.00;101707.88;5031201;28;20467;-41
2022/07/30 03:34:46;;;;;;;10.43;9.53;;;;;;;17.02;100.00;101703.75;5032411;28;20519;-41
2022/07/30 03:37:14;;;;;;;12.70;10.20;;;;;;;16.97;100.00;101706.22;5032328;28;20436;-45
2022/07/30 03:39:42;;;;;;;10.93;9.87;;;;;;;17.00;100.00;101705.81;5032399;28;20440;-42
2022/07/30 03:42:10;;;;;;;9.40;8.80;;;;;;;17.00;100.00;101708.50;5031698;28;20476;-43
2022/07/30 03:44:38;;;;;;;13.53;10.00;;;;;;;16.98;100.00;101703.34;5032522;28;20439;-43
2022/07/30 03:47:09;;;;;;;11.33;10.20;;;;;;;16.99;99.89;101701.47;5031778;28;20452;-41
2022/07/30 03:49:36;;;;;;;10.87;9.83;;;;;;;16.95;100.00;101703.78;5032408;28;20432;-41
2022/07/30 03:52:04;;;;;;;11.90;10.53;;;;;;;16.97;99.75;101706.22;5031802;28;20818;-42
2022/07/30 03:54:33;;;;;;;11.20;10.17;;;;;;;16.94;98.67;101706.66;5032853;28;20432;-42
2022/07/30 03:57:01;;;;;;;11.53;10.23;;;;;;;16.99;97.84;101696.88;5032536;28;20440;-45
2022/07/30 03:59:30;;;;;;;10.77;9.77;;;;;;;17.03;98.13;101705.38;5032399;28;20436;-43
2022/07/30 04:02:00;;;;;;;9.50;8.80;;;;;;;16.99;98.83;101707.66;5031188;28;20480;-46
2022/07/30 04:04:35;;;;;;;10.90;9.60;;;;;;;16.99;98.65;101710.38;5032087;28;20443;-43
2022/07/30 04:07:02;;;;;;;10.30;9.33;;;;;;;17.03;98.56;101700.81;5032247;28;20436;-45
2022/07/30 04:09:30;;;;;;;10.03;9.17;;;;;;;17.07;98.85;101709.31;5032165;28;20447;-45
2022/07/30 04:11:59;;;;;;;10.93;8.20;;;;;;;17.08;99.05;101692.91;5031836;28;20501;-43
2022/07/30 04:14:26;;;;;;;10.03;8.40;;;;;;;17.10;99.41;101698.91;5031753;28;20424;-43
2022/07/30 04:17:00;;;;;;;8.63;7.83;;;;;;;17.13;99.93;101703.88;5031363;28;21137;-45
2022/07/30 04:19:34;;;;;;;8.90;8.17;;;;;;;17.19;99.92;101710.28;5032191;28;20867;-44
2022/07/30 04:22:05;;;;;;;9.23;8.53;;;;;;;17.23;100.00;101707.97;5031273;28;20476;-44
2022/07/30 04:24:34;;;;;;;9.97;9.27;;;;;;;17.28;100.00;101717.06;5032162;28;20434;-42
2022/07/30 04:27:03;;;;;;;9.30;8.60;;;;;;;17.30;100.00;101714.97;5032400;28;20804;-41
2022/07/30 04:29:31;;;;;;;11.90;9.40;;;;;;;17.31;100.00;101710.41;5031777;28;20439;-44
2022/07/30 04:31:59;;;;;;;9.00;8.20;;;;;;;17.34;100.00;101709.97;5031281;28;20456;-41
2022/07/30 04:34:27;;;;;;;13.73;9.23;;;;;;;17.36;100.00;101711.41;5031756;28;20428;-41
2022/07/30 04:36:55;;;;;;;15.60;7.93;;;;;;;17.39;100.00;101708.25;5031651;28;20934;-42
2022/07/30 04:39:24;;;;;;;8.73;7.77;;;;;;;17.41;100.00;101708.06;5031742;28;20436;-41
2022/07/30 04:41:51;;;;;;;7.73;7.03;;;;;;;17.38;100.00;101703.91;5030977;28;20471;-42
2022/07/30 04:44:19;;;;;;;7.20;6.50;;;;;;;17.42;100.00;101702.44;5031813;28;20805;-44
2022/07/30 04:46:47;;;;;;;8.63;7.83;;;;;;;17.46;100.00;101706.38;5031103;28;20435;-45
2022/07/30 04:49:17;;;;;;;7.27;6.57;;;;;;;17.49;100.00;101705.09;5031877;28;20431;-44
2022/07/30 04:51:46;;;;;;;12.70;7.33;;;;;;;17.50;100.00;101704.84;5031135;28;20529;-45
2022/07/30 04:54:14;;;;;;;10.50;7.30;;;;;;;17.57;100.00;101707.53;5031399;28;20439;-43
2022/07/30 04:56:46;;;;;;;7.67;6.97;;;;;;;17.54;100.00;101708.81;5031475;28;20493;-46
2022/07/30 04:59:23;;;;;;;6.77;6.13;;;;;;;17.55;100.00;101706.94;5031226;28;20436;-41
2022/07/30 05:01:51;;;;;;;7.57;7.00;;;;;;;17.61;100.00;101706.91;5030822;28;20983;-42
2022/07/30 05:04:22;;;;;;;10.70;6.50;;;;;;;17.61;100.00;101711.47;5031383;28;20432;-44
2022/07/30 05:06:50;;;;;;;11.23;6.80;;;;;;;17.65;100.00;101705.41;5031381;28;20435;-42
2022/07/30 05:09:17;;;;;;;8.80;5.83;;;;;;;17.67;100.00;101708.72;5031299;28;20469;-45
2022/07/30 05:11:52;;;;;;;7.13;6.53;;;;;;;17.66;100.00;101714.31;5031029;28;20470;-44
2022/07/30 05:14:20;;;;;;;7.77;7.00;;;;;;;17.70;100.00;101707.47;5030917;28;20431;-43
2022/07/30 05:16:48;;;;;;;13.30;6.77;;;;;;;17.74;100.00;101708.66;5031445;28;20432;-42
2022/07/30 05:19:16;;;;;;;7.60;5.87;;;;;;;17.75;100.00;101710.31;5031275;28;20436;-43
2022/07/30 05:21:44;;;;;;;5.77;5.20;;;;;;;17.77;100.00;101715.50;5030398;28;20463;-45
2022/07/30 05:24:12;;;;;;;7.73;5.67;;;;;;;17.80;100.00;101713.16;5031109;28;20486;-43
2022/07/30 05:26:40;;;;;;;6.27;5.67;;;;;;;17.81;100.00;101719.38;5033160;28;20436;-43
2022/07/30 05:29:09;;;;;;;6.57;6.07;;;;;;;17.82;100.00;101716.47;5034820;28;20525;-44
2022/07/30 05:31:46;;;;;;;9.67;5.47;;;;;;;17.90;100.00;101721.59;5034462;28;20471;-41
2022/07/30 05:34:14;;;;;;;6.30;5.70;;;;;;;17.92;100.00;101711.41;5034467;28;20424;-42
2022/07/30 05:36:43;;;;;;;5.73;5.13;;;;;;;17.95;100.00;101710.94;5035085;28;20427;-47
2022/07/30 05:39:11;;;;;;;5.70;5.20;;;;;;;17.94;100.00;101716.59;5035048;28;20531;-43
2022/07/30 05:41:39;;;;;;;6.60;6.10;;;;;;;17.91;100.00;101709.75;5033872;28;20480;-45
2022/07/30 05:44:06;;;;;;;7.37;5.33;;;;;;;17.95;100.00;101696.66;5034476;28;20478;-42
2022/07/30 05:46:35;;;;;;;6.13;5.47;;;;;;;17.99;100.00;101700.56;5034690;28;20435;-43
2022/07/30 05:49:05;;;;;;;5.60;5.20;;;;;;;17.97;100.00;101706.19;5033758;28;20750;-44
2022/07/30 05:51:32;;;;;;;7.03;5.50;;;;;;;18.05;100.00;101700.50;5034203;28;20498;-44
2022/07/30 05:54:00;;;;;;;5.83;5.43;;;;;;;18.14;100.00;101696.47;5034235;28;20438;-45
2022/07/30 05:56:27;;;;;;;6.53;5.90;;;;;;;18.18;100.00;101697.66;5034565;28;20933;-42
2022/07/30 05:58:55;;;;;;;11.93;7.23;;;;;;;18.24;100.00;101694.06;5034560;28;20804;-42
2022/07/30 06:01:23;;;;;;;6.13;5.60;;;;;;;18.40;100.00;101710.75;5033923;28;21194;-41
2022/07/30 06:03:52;;;;;;;5.90;5.40;;;;;;;18.51;100.00;101704.63;5034381;28;20467;-41
2022/07/30 06:06:19;;;;;;;8.33;6.30;;;;;;;18.46;100.00;101707.94;5034808;28;20793;-41
2022/07/30 06:08:49;;;;;;;5.90;5.40;;;;;;;18.53;100.00;101708.75;5034387;28;20490;-41
2022/07/30 06:11:17;;;;;;;5.53;5.20;;;;;;;18.68;100.00;101705.66;5033291;28;20459;-43
2022/07/30 06:13:45;;;;;;;7.90;5.60;;;;;;;18.80;100.00;101703.84;5031554;28;20439;-43
2022/07/30 06:16:12;;;;;;;7.60;5.77;;;;;;;18.86;100.00;101702.09;5032548;28;20443;-43
2022/07/30 06:18:40;;;;;;;5.67;5.17;;;;;;;18.93;100.00;101708.25;5033578;28;20490;-43
2022/07/30 06:21:09;;;;;;;8.23;5.40;;;;;;;18.97;100.00;101714.84;5033474;28;20458;-43
2022/07/30 06:23:37;;;;;;;7.67;6.53;;;;;;;19.01;100.00;101708.75;5033793;28;20836;-42
2022/07/30 06:26:05;;;;;;;5.80;5.30;;;;;;;19.15;100.00;101710.22;5033934;28;20461;-42
2022/07/30 06:28:32;;;;;;;5.70;5.27;;;;;;;19.11;100.00;101710.91;5034423;28;20439;-43
2022/07/30 06:31:05;;;;;;;7.17;5.37;;;;;;;19.17;100.00;101707.28;5033480;28;20542;-41
2022/07/30 06:33:33;;;;;;;5.13;4.80;;;;;;;19.24;100.00;101710.72;5033807;28;20430;-42
2022/07/30 06:36:01;;;;;;;6.00;5.33;;;;;;;19.31;100.00;101712.28;5033666;28;20423;-43
2022/07/30 06:38:30;;;;;;;5.07;4.77;;;;;;;19.43;100.00;101719.63;5033605;28;20510;-44
2022/07/30 06:40:57;;;;;;;5.53;5.03;;;;;;;19.55;100.00;101721.31;5033105;28;20798;-43
2022/07/30 06:43:30;;;;;;;5.33;4.83;;;;;;;19.63;100.00;101712.03;5033663;28;20510;-42
2022/07/30 06:45:58;;;;;;;4.37;4.17;;;;;;;19.72;99.65;101722.28;5033796;28;20432;-44
2022/07/30 06:48:26;;;;;;;17.23;5.47;;;;;;;19.88;100.00;101723.47;5033701;28;20439;-42
2022/07/30 06:50:54;;;;;;;5.43;4.70;;;;;;;19.91;98.19;101722.19;5033221;28;20458;-44
2022/07/30 06:53:21;;;;;;;5.10;4.70;;;;;;;19.93;97.51;101723.59;5033385;28;20427;-44
2022/07/30 06:55:50;;;;;;;5.30;4.83;;;;;;;19.89;97.02;101714.31;5033684;28;20438;-43
2022/07/30 06:58:27;;;;;;;5.17;4.70;;;;;;;19.86;97.42;101720.19;5033478;28;20435;-43
2022/07/30 07:00:54;;;;;;;5.43;4.73;;;;;;;19.91;98.14;101716.78;5032865;28;20455;-43
2022/07/30 07:03:22;;;;;;;5.17;4.30;;;;;;;19.84;97.50;101706.88;5032921;28;20475;-42
2022/07/30 07:05:50;;;;;;;4.93;4.43;;;;;;;19.75;97.17;101711.00;5029273;28;20470;-45
2022/07/30 07:08:18;;;;;;;5.10;4.70;;;;;;;19.74;97.68;101706.63;5030505;28;20449;-44
2022/07/30 07:10:45;;;;;;;6.77;5.23;;;;;;;19.70;97.85;101707.34;5030981;28;20442;-42
2022/07/30 07:13:15;;;;;;;6.30;5.37;;;;;;;19.75;98.11;101702.88;5032505;28;20464;-46
2022/07/30 07:15:43;;;;;;;5.23;4.60;;;;;;;19.77;98.17;101698.03;5033128;28;20435;-42
2022/07/30 07:18:11;;;;;;;6.10;4.73;;;;;;;19.86;98.27;101706.66;5032876;28;20432;-44
2022/07/30 07:20:39;;;;;;;5.83;5.33;;;;;;;19.92;98.25;101707.59;5032733;28;20948;-42
2022/07/30 07:23:07;;;;;;;5.97;5.30;;;;;;;19.95;98.44;101707.94;5032303;28;20459;-44
2022/07/30 07:25:38;;;;;;;5.03;4.73;;;;;;;20.01;98.25;101696.16;5032975;28;20463;-41
2022/07/30 07:28:06;;;;;;;4.87;4.60;;;;;;;20.05;97.53;101696.53;5032969;28;20446;-42
2022/07/30 07:30:42;;;;;;;5.20;4.73;;;;;;;20.07;97.49;101695.22;5032627;28;20936;-42
2022/07/30 07:33:10;;;;;;;6.80;4.70;;;;;;;20.00;97.05;101689.13;5032192;28;20452;-41
2022/07/30 07:35:38;;;;;;;8.20;4.53;;;;;;;19.98;97.63;101698.53;5032903;28;20929;-46
2022/07/30 07:38:16;;;;;;;5.87;4.83;;;;;;;19.94;97.78;101702.75;5013032;28;20436;-42
2022/07/30 07:40:44;;;;;;;4.90;4.60;;;;;;;20.00;98.70;101693.69;5012778;28;20955;-44
2022/07/30 07:43:12;;;;;;;5.43;5.10;;;;;;;20.00;98.77;101702.66;5012144;28;20462;-42
2022/07/30 07:45:41;;;;;;;5.53;5.00;;;;;;;20.04;98.65;101706.53;5035560;23;20479;-47
2022/07/30 07:48:09;;;;;;;4.60;4.30;;;;;;;20.07;98.04;101689.81;5012802;28;20429;-51
2022/07/30 07:50:37;;;;;;;5.63;5.13;;;;;;;20.12;97.73;101702.66;5012279;28;20433;-45
2022/07/30 07:53:05;;;;;;;5.60;4.40;;;;;;;20.08;97.04;101699.59;5008710;28;20841;-45
2022/07/30 07:55:32;;;;;;;6.03;4.83;;;;;;;20.02;96.27;101697.00;5011778;28;20440;-47
2022/07/30 07:58:00;;;;;;;6.07;4.50;;;;;;;20.05;96.69;101702.75;5012137;28;20437;-44
2022/07/30 08:00:28;;;;;;;5.57;4.70;;;;;;;20.12;96.97;101705.34;5012552;28;20444;-46
2022/07/30 08:02:58;;;;;;;4.33;4.13;;;;;;;20.11;96.63;101704.53;5012041;28;20468;-46
2022/07/30 08:05:26;;;;;;;4.60;4.30;;;;;;;20.08;96.02;101701.47;5012433;28;20921;-42
2022/07/30 08:08:13;;;;;;;5.20;4.77;;;;;;;20.07;96.37;101699.84;5012414;28;20437;-46
2022/07/30 08:10:41;;;;;;;12.97;5.00;;;;;;;20.14;96.64;101700.53;5012665;28;20443;-48
2022/07/30 08:13:08;;;;;;;5.13;4.67;;;;;;;20.17;95.96;101700.06;5011909;28;20473;-48
2022/07/30 08:15:56;;;;;;;7.07;4.70;;;;;;;20.28;97.01;101702.78;5012558;28;20453;-45
2022/07/30 08:18:25;;;;;;;10.10;5.43;;;;;;;20.33;96.07;101702.91;5012355;28;20433;-47
2022/07/30 08:20:53;;;;;;;6.07;4.67;;;;;;;20.36;96.01;101707.84;5011702;28;20436;-46
2022/07/30 08:23:21;;;;;;;4.73;4.10;;;;;;;20.40;95.84;101706.28;5012119;28;20428;-49
2022/07/30 08:25:48;;;;;;;5.77;5.17;;;;;;;20.46;95.88;101707.22;5011821;28;21051;-42
2022/07/30 08:28:16;;;;;;;9.40;5.17;;;;;;;20.38;95.29;101703.00;5011888;28;20447;-44
2022/07/30 08:31:03;;;;;;;4.63;4.27;;;;;;;20.46;95.84;101707.22;5011704;28;20437;-49
2022/07/30 08:33:32;;;;;;;6.13;4.87;;;;;;;20.48;96.64;101701.59;5006838;28;20429;-44
2022/07/30 08:35:59;;;;;;;5.60;5.07;;;;;;;20.60;96.86;101710.50;4992436;28;20445;-49
2022/07/30 08:38:35;;;;;;;5.27;4.77;;;;;;;20.66;95.67;101701.44;4992541;28;20425;-45
2022/07/30 08:41:03;;;;;;;4.80;4.40;;;;;;;20.70;94.40;101713.41;4991892;28;20441;-46
2022/07/30 08:43:31;;;;;;;8.57;5.13;;;;;;;20.82;94.68;101714.19;4992075;28;20452;-50
2022/07/30 08:46:01;;;;;;;4.73;4.33;;;;;;;20.87;94.48;101709.72;4992442;28;20516;-49
2022/07/30 08:48:29;;;;;;;5.53;5.13;;;;;;;20.91;93.69;101710.88;4992270;28;21041;-50
2022/07/30 08:50:58;;;;;;;7.63;4.63;;;;;;;20.99;93.92;101701.56;4992000;28;20438;-47
2022/07/30 08:53:26;;;;;;;5.60;5.00;;;;;;;21.01;93.18;101707.53;4992062;28;20433;-45
2022/07/30 08:55:54;;;;;;;8.23;5.30;;;;;;;21.12;93.17;101716.72;4992475;28;20450;-44
2022/07/30 08:58:29;;;;;;;5.10;4.33;;;;;;;21.16;90.98;101716.00;4991475;28;20430;-45
2022/07/30 09:00:57;;;;;;;7.53;4.57;;;;;;;21.33;90.41;101707.88;4992960;28;20918;-44
2022/07/30 09:03:25;;;;;;;4.53;4.23;;;;;;;21.49;88.48;101709.81;4996155;28;20434;-48
2022/07/30 09:05:52;;;;;;;4.23;3.57;;;;;;;21.70;88.14;101710.97;4996036;28;21008;-46
2022/07/30 09:08:21;;;;;;;6.33;4.77;;;;;;;21.95;88.15;101706.00;4996140;28;20799;-45
2022/07/30 09:10:49;;;;;;;4.93;4.73;;;;;;;22.05;84.31;101704.25;4995979;28;20943;-47
2022/07/30 09:13:24;;;;;;;8.53;4.50;;;;;;;22.29;82.48;101707.56;4995864;28;20456;-44
2022/07/30 09:15:52;;;;;;;5.80;4.90;;;;;;;22.60;82.98;101715.06;4995952;28;20982;-44
2022/07/30 09:18:28;;;;;;;5.53;5.00;;;;;;;22.68;80.28;101708.38;4996026;28;20430;-45
2022/07/30 09:20:56;;;;;;;5.57;5.07;;;;;;;22.98;81.44;101711.47;4995712;28;20435;-46
2022/07/30 09:23:25;;;;;;;5.23;4.60;;;;;;;23.19;79.35;101715.22;4995722;28;20926;-43
2022/07/30 09:25:53;;;;;;;5.03;4.73;;;;;;;23.23;76.62;101710.91;4995649;28;20966;-48
2022/07/30 09:28:29;;;;;;;7.20;4.40;;;;;;;23.38;78.18;101710.25;4996025;28;20428;-47
2022/07/30 09:30:57;;;;;;;5.33;4.93;;;;;;;23.48;77.67;101713.06;4995351;28;20433;-44
2022/07/30 09:33:34;;;;;;;5.30;4.73;;;;;;;23.42;77.09;101704.03;4995359;28;20436;-43
2022/07/30 09:36:04;;;;;;;5.00;4.50;;;;;;;23.43;75.75;101707.59;4995407;28;20441;-43
2022/07/30 09:38:44;;;;;;;6.00;4.50;;;;;;;23.56;76.57;101710.72;4995805;28;20433;-42
2022/07/30 09:41:12;;;;;;;4.60;4.30;;;;;;;23.52;74.39;101711.47;4995194;28;20460;-43
2022/07/30 09:44:04;;;;;;;7.23;4.60;;;;;;;23.33;75.99;101715.59;4995588;28;20441;-44
2022/07/30 09:46:42;;;;;;;4.90;4.57;;;;;;;23.56;77.77;101709.88;4995196;28;20599;-43
2022/07/30 09:49:16;;;;;;;5.20;4.67;;;;;;;23.92;76.59;101706.38;4995601;28;20480;-43
2022/07/30 09:51:45;;;;;;;6.07;4.90;;;;;;;24.27;74.48;101708.53;4995034;28;20522;-43
2022/07/30 09:54:25;;;;;;;9.17;4.60;;;;;;;24.70;73.76;101716.34;4995071;28;20525;-48
2022/07/30 09:57:11;;;;;;;5.57;4.37;;;;;;;24.93;68.62;101708.84;4995053;28;21250;-43
2022/07/30 09:59:55;;;;;;;5.00;4.50;;;;;;;24.58;67.20;101709.50;4994443;28;20433;-45
2022/07/30 10:02:29;;;;;;;4.93;4.07;;;;;;;24.49;66.22;101711.88;4994310;28;20982;-43
2022/07/30 10:05:09;;;;;;;5.97;5.13;;;;;;;24.97;65.61;101710.75;4994798;28;20543;-47
2022/07/30 10:07:48;;;;;;;6.73;4.97;;;;;;;25.15;67.04;101718.44;4994955;28;20440;-45
2022/07/30 10:10:21;;;;;;;5.87;5.57;;;;;;;25.02;63.84;101715.41;4995066;28;20533;-48
2022/07/30 10:12:54;;;;;;;6.30;5.83;;;;;;;25.39;64.15;101713.28;4993625;28;20559;-46
2022/07/30 10:15:24;;;;;;;7.33;6.83;;;;;;;25.61;61.96;101718.53;4994203;28;20428;-44
2022/07/30 10:17:54;;;;;;;6.70;6.40;;;;;;;26.00;57.85;101710.56;4994854;28;20442;-46
2022/07/30 10:20:22;;;;;;;14.83;7.60;;;;;;;25.89;59.46;101715.25;4994964;28;20437;-46
2022/07/30 10:22:51;;;;;;;7.33;6.73;;;;;;;25.88;59.43;101716.34;4994015;28;20469;-45
2022/07/30 10:25:22;;;;;;;8.40;7.90;;;;;;;25.90;58.63;101719.59;4994415;28;20477;-45
2022/07/30 10:27:55;;;;;;;7.73;7.23;;;;;;;26.05;58.23;101705.91;4993615;28;20441;-46
2022/07/30 10:30:25;;;;;;;6.97;6.57;;;;;;;26.15;57.98;101710.56;4993403;28;20943;-46
2022/07/30 10:32:56;;;;;;;7.27;6.77;;;;;;;26.24;56.68;101709.75;4998584;28;20463;-47
2022/07/30 10:35:24;;;;;;;6.77;6.33;;;;;;;26.20;58.10;101711.38;4994042;28;20426;-48
2022/07/30 10:38:10;;;;;;;7.47;6.87;;;;;;;26.30;55.67;101705.06;4970002;28;20835;-46
2022/07/30 10:40:48;;;;;;;7.30;6.83;;;;;;;26.34;57.96;101708.91;4994204;28;20519;-50
2022/07/30 10:43:42;;;;;;;6.20;5.80;;;;;;;26.49;55.31;101699.81;4993577;28;20496;-45
2022/07/30 10:46:20;;;;;;;6.00;5.70;;;;;;;26.39;55.43;101698.75;4993851;28;20531;-44
2022/07/30 10:48:49;;;;;;;6.23;5.83;;;;;;;26.28;56.03;101699.88;4993293;28;21093;-46
2022/07/30 10:51:18;;;;;;;6.57;5.97;;;;;;;26.10;57.94;101702.38;4994186;28;20437;-44
2022/07/30 10:54:01;;;;;;;6.60;6.10;;;;;;;26.14;58.26;101698.78;4993499;28;20997;-43
2022/07/30 10:56:30;;;;;;;7.47;6.60;;;;;;;25.92;59.11;101686.53;4993806;28;20456;-50
2022/07/30 10:59:00;;;;;;;6.33;5.93;;;;;;;25.84;58.79;101694.19;4993232;28;20483;-46
2022/07/30 11:02:08;;;;;;;6.73;6.23;;;;;;;25.82;58.71;101698.31;4993704;28;20473;-44
2022/07/30 11:04:36;;;;;;;7.70;7.20;;;;;;;25.68;60.42;101695.31;4988418;28;20434;-45
2022/07/30 11:07:30;;;;;;;6.53;6.07;;;;;;;25.83;58.53;101687.13;4993592;28;20504;-47
2022/07/30 11:10:00;;;;;;;6.00;5.50;;;;;;;25.94;58.81;101692.53;4991149;28;20994;-43
2022/07/30 11:12:55;;;;;;;7.00;6.60;;;;;;;25.99;57.54;101687.06;4992952;28;20441;-43
2022/07/30 11:15:23;;;;;;;7.20;6.60;;;;;;;26.05;57.59;101689.50;4993720;28;20964;-44
2022/07/30 11:18:09;;;;;;;7.37;6.60;;;;;;;26.17;58.71;101683.78;4992546;28;20433;-46
2022/07/30 11:20:41;;;;;;;7.37;6.97;;;;;;;26.14;58.27;101687.84;4992579;28;20943;-46
2022/07/30 11:23:44;;;;;;;6.83;6.43;;;;;;;26.23;56.79;101691.69;4993229;28;20441;-44
2022/07/30 11:26:52;;;;;;;6.07;5.67;;;;;;;25.88;58.68;101682.72;4969000;28;20500;-47
2022/07/30 11:29:40;;;;;;;7.23;6.73;;;;;;;25.80;58.15;101697.78;4992614;28;21020;-46
2022/07/30 11:32:29;;;;;;;6.50;6.10;;;;;;;25.81;58.29;101686.53;4993187;28;20429;-49
2022/07/30 11:35:26;;;;;;;6.50;6.10;;;;;;;26.20;56.43;101691.41;4993085;28;20433;-45
2022/07/30 11:38:05;;;;;;;6.20;5.80;;;;;;;26.44;55.77;101681.50;4971521;28;20831;-47
2022/07/30 11:40:34;;;;;;;6.40;5.90;;;;;;;26.32;56.74;101692.75;4993052;28;20806;-45
2022/07/30 11:43:18;;;;;;;7.90;6.30;;;;;;;26.36;55.87;101691.13;4992288;28;20438;-46