Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:33;;;;;;;16.90;12.63;;;2.10;99.90;;;;;;5043347;28;20793;-72
2021/10/24 00:02:58;;;;;;;15.47;11.10;;;2.00;99.90;;;;;;5044078;28;20180;-72
2021/10/24 00:05:24;;;;;;;18.50;13.20;;;2.00;99.90;;;;;;5043520;28;20167;-72
2021/10/24 00:07:50;;;;;;;13.67;11.27;;;2.00;99.90;;;;;;5045672;28;20681;-72
2021/10/24 00:10:15;;;;;;;12.40;11.03;;;2.00;99.90;;;;;;5045383;28;20181;-72
2021/10/24 00:12:41;;;;;;;13.27;11.43;;;2.00;99.90;;;;;;5044309;28;20656;-72
2021/10/24 00:15:07;;;;;;;14.00;11.10;;;2.00;99.90;;;;;;5045088;28;20276;-72
2021/10/24 00:17:33;;;;;;;11.93;10.23;;;2.00;99.90;;;;;;5044095;28;20666;-72
2021/10/24 00:19:59;;;;;;;10.93;9.73;;;2.00;99.90;;;;;;5043306;28;20538;-72
2021/10/24 00:22:24;;;;;;;11.97;10.00;;;2.00;99.90;;;;;;5044326;28;20173;-72
2021/10/24 00:24:50;;;;;;;11.80;9.60;;;2.00;99.90;;;;;;5044141;28;20213;-72
2021/10/24 00:27:15;;;;;;;12.37;10.67;;;2.00;99.90;;;;;;5043422;28;20207;-72
2021/10/24 00:29:41;;;;;;;12.03;10.83;;;2.00;99.90;;;;;;5043265;28;20515;-72
2021/10/24 00:32:07;;;;;;;15.60;11.50;;;2.00;99.90;;;;;;5043752;28;20184;-72
2021/10/24 00:34:33;;;;;;;13.20;11.67;;;2.00;99.90;;;;;;5042309;28;20536;-72
2021/10/24 00:36:59;;;;;;;13.20;10.90;;;2.00;99.90;;;;;;5042118;28;20176;-72
2021/10/24 00:39:24;;;;;;;10.33;9.00;;;2.00;99.90;;;;;;5042704;28;20446;-72
2021/10/24 00:41:50;;;;;;;11.63;9.20;;;1.90;99.90;;;;;;5043086;28;20624;-72
2021/10/24 00:44:24;;;;;;;10.27;9.20;;;1.90;99.90;;;;;;5043306;28;20242;-72
2021/10/24 00:46:51;;;;;;;13.50;10.13;;;1.90;99.90;;;;;;5042946;28;20171;-72
2021/10/24 00:49:17;;;;;;;11.30;9.43;;;1.90;99.90;;;;;;5042613;28;20778;-72
2021/10/24 00:51:44;;;;;;;11.03;9.13;;;1.80;99.90;;;;;;5042494;28;20454;-72
2021/10/24 00:54:15;;;;;;;13.07;10.43;;;1.80;99.90;;;;;;5042898;28;20409;-72
2021/10/24 00:56:42;;;;;;;11.17;10.17;;;1.80;99.90;;;;;;5042584;28;20441;-72
2021/10/24 00:59:08;;;;;;;9.77;8.60;;;1.80;99.90;;;;;;5041929;28;20966;-72
2021/10/24 01:01:35;;;;;;;11.80;10.63;;;1.80;99.90;;;;;;5042675;28;20441;-72
2021/10/24 01:04:03;;;;;;;12.23;9.30;;;1.80;99.90;;;;;;5041452;28;20992;-72
2021/10/24 01:06:29;;;;;;;10.40;9.30;;;1.80;99.90;;;;;;5041227;28;20421;-72
2021/10/24 01:08:55;;;;;;;14.20;9.77;;;1.70;99.90;;;;;;5042287;28;20412;-72
2021/10/24 01:11:21;;;;;;;12.13;8.83;;;1.70;99.90;;;;;;5040968;28;20866;-72
2021/10/24 01:13:47;;;;;;;9.53;8.53;;;1.70;99.90;;;;;;5041383;28;20694;-72
2021/10/24 01:16:17;;;;;;;10.30;7.63;;;1.70;99.90;;;;;;5040986;28;20185;-72
2021/10/24 01:18:44;;;;;;;11.77;9.30;;;1.70;99.90;;;;;;5042588;28;20920;-72
2021/10/24 01:21:10;;;;;;;11.57;9.13;;;1.70;99.90;;;;;;5042208;28;20412;-72
2021/10/24 01:23:36;;;;;;;9.03;8.23;;;1.70;99.90;;;;;;5040725;28;20428;-72
2021/10/24 01:26:02;;;;;;;10.30;9.07;;;1.70;99.90;;;;;;5041904;28;20217;-72
2021/10/24 01:28:28;;;;;;;7.77;6.93;;;1.60;99.90;;;;;;5041104;28;20427;-72
2021/10/24 01:30:54;;;;;;;12.00;7.63;;;1.60;99.90;;;;;;5042701;28;20406;-72
2021/10/24 01:33:22;;;;;;;7.27;6.67;;;1.60;99.90;;;;;;5045559;28;20574;-72
2021/10/24 01:35:59;;;;;;;8.33;7.10;;;1.60;99.90;;;;;;5046533;28;20428;-72
2021/10/24 01:38:26;;;;;;;7.87;7.07;;;1.60;99.90;;;;;;5045514;28;20405;-72
2021/10/24 01:40:54;;;;;;;7.03;6.10;;;1.60;99.90;;;;;;5044969;28;20412;-72
2021/10/24 01:43:20;;;;;;;7.40;6.80;;;1.60;99.90;;;;;;5046316;28;20422;-72
2021/10/24 01:45:46;;;;;;;8.80;6.50;;;1.60;99.90;;;;;;5045300;28;20784;-72
2021/10/24 01:48:13;;;;;;;8.70;7.03;;;1.60;99.90;;;;;;5045928;28;20506;-72
2021/10/24 01:50:39;;;;;;;7.00;6.30;;;1.60;99.90;;;;;;5045521;28;20431;-72
2021/10/24 01:53:05;;;;;;;11.43;8.60;;;1.50;99.90;;;;;;5045198;28;20826;-72
2021/10/24 01:55:31;;;;;;;8.20;7.40;;;1.50;99.90;;;;;;5045803;28;20473;-72
2021/10/24 01:57:57;;;;;;;10.10;6.90;;;1.50;99.90;;;;;;5045155;28;20538;-72
2021/10/24 02:00:23;;;;;;;9.13;6.67;;;1.50;99.90;;;;;;5045253;28;20455;-73
2021/10/24 02:02:49;;;;;;;9.83;7.57;;;1.50;99.90;;;;;;5045746;28;20195;-72
2021/10/24 02:05:15;;;;;;;8.27;6.80;;;1.50;99.90;;;;;;5045541;28;20431;-72
2021/10/24 02:07:41;;;;;;;7.67;6.97;;;1.50;99.90;;;;;;5045573;28;20421;-72
2021/10/24 02:10:10;;;;;;;8.13;6.60;;;1.50;99.90;;;;;;5045420;28;20425;-72
2021/10/24 02:12:37;;;;;;;7.40;6.67;;;1.50;99.90;;;;;;5045544;28;20515;-72
2021/10/24 02:15:07;;;;;;;6.13;5.67;;;1.50;99.90;;;;;;5044766;28;20419;-72
2021/10/24 02:17:33;;;;;;;8.30;6.50;;;1.50;99.90;;;;;;5043991;28;20416;-72
2021/10/24 02:19:59;;;;;;;7.03;5.97;;;1.50;99.90;;;;;;5044568;28;20568;-72
2021/10/24 02:22:25;;;;;;;6.87;5.63;;;1.50;99.90;;;;;;5044700;28;20180;-72
2021/10/24 02:24:51;;;;;;;8.30;6.83;;;1.50;99.90;;;;;;5044314;28;20506;-73
2021/10/24 02:27:17;;;;;;;8.63;6.63;;;1.50;99.90;;;;;;5045218;28;20505;-73
2021/10/24 02:29:44;;;;;;;6.40;5.87;;;1.50;99.90;;;;;;5045151;28;20323;-72
2021/10/24 02:32:10;;;;;;;5.50;5.00;;;1.50;99.90;;;;;;5044920;28;20418;-72
2021/10/24 02:34:36;;;;;;;7.27;6.30;;;1.50;99.90;;;;;;5045270;28;20863;-73
2021/10/24 02:37:02;;;;;;;7.33;5.30;;;1.50;99.90;;;;;;5044505;28;20181;-73
2021/10/24 02:39:27;;;;;;;7.03;4.80;;;1.50;99.90;;;;;;5044889;28;20960;-72
2021/10/24 02:41:53;;;;;;;7.40;5.70;;;1.50;99.90;;;;;;5043839;28;20591;-72
2021/10/24 02:44:19;;;;;;;4.73;4.30;;;1.50;99.90;;;;;;5044053;28;20518;-72
2021/10/24 02:46:45;;;;;;;6.90;5.50;;;1.50;99.90;;;;;;5044415;28;20423;-73
2021/10/24 02:49:11;;;;;;;4.83;4.40;;;1.50;99.90;;;;;;5043879;28;20637;-72
2021/10/24 02:51:37;;;;;;;6.53;5.00;;;1.50;99.90;;;;;;5044737;28;20207;-72
2021/10/24 02:54:03;;;;;;;5.03;4.73;;;1.50;99.90;;;;;;5044644;28;20419;-72
2021/10/24 02:56:29;;;;;;;6.93;5.40;;;1.50;99.90;;;;;;5044001;28;20254;-72
2021/10/24 02:58:54;;;;;;;6.40;4.50;;;1.50;99.90;;;;;;5044620;28;20935;-72
2021/10/24 03:01:20;;;;;;;4.43;4.03;;;1.50;99.90;;;;;;5043904;28;20202;-73
2021/10/24 03:03:45;;;;;;;4.40;4.10;;;1.50;99.90;;;;;;5044485;28;20559;-73
2021/10/24 03:06:11;;;;;;;4.70;3.83;;;1.50;99.90;;;;;;5043963;28;20610;-73
2021/10/24 03:08:37;;;;;;;4.83;3.70;;;1.50;99.90;;;;;;5043732;28;20650;-73
2021/10/24 03:11:02;;;;;;;4.37;4.00;;;1.50;99.90;;;;;;5043686;28;20174;-72
2021/10/24 03:13:28;;;;;;;4.27;3.93;;;1.40;99.90;;;;;;5043398;28;20173;-73
2021/10/24 03:15:54;;;;;;;13.33;4.30;;;1.40;99.90;;;;;;5043398;28;20242;-73
2021/10/24 03:18:20;;;;;;;4.97;3.93;;;1.40;99.90;;;;;;5043679;28;20255;-72
2021/10/24 03:20:47;;;;;;;3.27;3.07;;;1.40;99.90;;;;;;5043218;28;20214;-72
2021/10/24 03:23:13;;;;;;;3.90;3.60;;;1.40;99.90;;;;;;5043013;28;20415;-72
2021/10/24 03:25:38;;;;;;;4.90;3.60;;;1.40;99.90;;;;;;5043991;28;20865;-72
2021/10/24 03:28:04;;;;;;;4.27;3.80;;;1.40;99.90;;;;;;5043377;28;20436;-72
2021/10/24 03:30:30;;;;;;;5.00;4.30;;;1.40;99.90;;;;;;5044160;28;20184;-72
2021/10/24 03:32:56;;;;;;;5.00;3.40;;;1.40;99.90;;;;;;5043861;28;20184;-72
2021/10/24 03:35:22;;;;;;;4.87;3.60;;;1.40;99.90;;;;;;5043937;28;20422;-72
2021/10/24 03:37:48;;;;;;;3.67;3.30;;;1.40;99.90;;;;;;5043497;28;20419;-72
2021/10/24 03:40:14;;;;;;;3.50;3.20;;;1.40;99.90;;;;;;5042147;28;20344;-72
2021/10/24 03:42:40;;;;;;;3.60;3.37;;;1.40;99.90;;;;;;5043189;28;20474;-72
2021/10/24 03:45:06;;;;;;;4.60;4.27;;;1.40;99.90;;;;;;5043328;28;20697;-72
2021/10/24 03:47:32;;;;;;;3.50;3.27;;;1.40;99.90;;;;;;5043617;28;20265;-72
2021/10/24 03:49:58;;;;;;;4.27;3.87;;;1.40;99.90;;;;;;5043239;28;20503;-72
2021/10/24 03:52:24;;;;;;;3.80;3.17;;;1.40;99.90;;;;;;5043448;28;20182;-72
2021/10/24 03:54:49;;;;;;;4.03;3.00;;;1.40;99.90;;;;;;5042760;28;20577;-72
2021/10/24 03:57:15;;;;;;;3.23;2.93;;;1.40;99.90;;;;;;5043639;28;20243;-72
2021/10/24 03:59:41;;;;;;;8.03;3.50;;;1.40;99.90;;;;;;5042713;28;20210;-72
2021/10/24 04:02:06;;;;;;;5.40;3.67;;;1.30;99.90;;;;;;5042248;28;20265;-72
2021/10/24 04:04:32;;;;;;;3.93;3.50;;;1.30;99.90;;;;;;5043237;28;20181;-72
2021/10/24 04:06:58;;;;;;;5.00;3.10;;;1.30;99.90;;;;;;5042777;28;20194;-72
2021/10/24 04:09:23;;;;;;;3.17;2.97;;;1.30;99.90;;;;;;5042962;28;20230;-72
2021/10/24 04:11:50;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5042786;28;20263;-72
2021/10/24 04:14:17;;;;;;;3.13;2.70;;;1.30;99.90;;;;;;5042468;28;20198;-72
2021/10/24 04:16:43;;;;;;;3.37;3.10;;;1.30;99.90;;;;;;5042972;28;20450;-72
2021/10/24 04:19:08;;;;;;;3.70;3.20;;;1.30;99.90;;;;;;5042728;28;20809;-72
2021/10/24 04:21:34;;;;;;;3.47;3.27;;;1.30;99.90;;;;;;5042898;28;20560;-73
2021/10/24 04:24:00;;;;;;;5.97;3.47;;;1.30;99.90;;;;;;5043022;28;20185;-72
2021/10/24 04:26:26;;;;;;;3.30;3.00;;;1.20;99.90;;;;;;5042431;28;20209;-72
2021/10/24 04:28:51;;;;;;;3.07;2.83;;;1.20;99.90;;;;;;5042572;28;20181;-72
2021/10/24 04:31:19;;;;;;;3.53;3.00;;;1.20;99.90;;;;;;5041715;28;20496;-72
2021/10/24 04:33:45;;;;;;;3.30;2.70;;;1.20;99.90;;;;;;5042242;28;20176;-72
2021/10/24 04:36:10;;;;;;;3.63;2.90;;;1.20;99.90;;;;;;5042851;28;20415;-72
2021/10/24 04:38:36;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;5042901;28;20515;-72
2021/10/24 04:41:02;;;;;;;3.63;3.27;;;1.10;99.90;;;;;;5041532;28;20177;-72
2021/10/24 04:43:27;;;;;;;3.60;3.07;;;1.10;99.90;;;;;;5042685;28;20207;-72
2021/10/24 04:45:54;;;;;;;6.67;2.93;;;1.10;99.90;;;;;;5042739;28;20607;-72
2021/10/24 04:48:20;;;;;;;2.73;2.53;;;1.10;99.90;;;;;;5042057;28;20665;-72
2021/10/24 04:50:46;;;;;;;11.53;3.20;;;1.10;99.90;;;;;;5041905;28;20413;-72
2021/10/24 04:53:12;;;;;;;3.17;2.60;;;1.10;99.90;;;;;;5042027;28;20181;-72
2021/10/24 04:55:38;;;;;;;3.87;3.13;;;1.00;99.90;;;;;;5042424;28;20520;-72
2021/10/24 04:58:04;;;;;;;3.87;3.40;;;1.00;99.90;;;;;;5041826;28;20189;-72
2021/10/24 05:00:30;;;;;;;3.30;2.63;;;1.00;99.90;;;;;;5041656;28;20455;-72
2021/10/24 05:02:55;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;5041954;28;20604;-72
2021/10/24 05:05:21;;;;;;;2.83;2.63;;;1.00;99.90;;;;;;5040915;28;20189;-72
2021/10/24 05:07:47;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5041912;28;20545;-72
2021/10/24 05:10:12;;;;;;;3.37;3.07;;;0.90;99.90;;;;;;5041972;28;20199;-72
2021/10/24 05:12:38;;;;;;;3.63;2.47;;;0.90;99.90;;;;;;5041178;28;20266;-72
2021/10/24 05:15:05;;;;;;;3.30;3.10;;;0.90;99.90;;;;;;5042535;28;20188;-72
2021/10/24 05:17:30;;;;;;;3.77;3.10;;;0.90;99.90;;;;;;5041503;28;20190;-72
2021/10/24 05:19:56;;;;;;;4.00;3.10;;;0.90;99.90;;;;;;5041384;28;20464;-72
2021/10/24 05:22:23;;;;;;;3.10;2.83;;;0.80;99.90;;;;;;5041429;28;20252;-72
2021/10/24 05:24:48;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;5042227;28;20282;-72
2021/10/24 05:27:15;;;;;;;3.60;3.40;;;0.80;99.90;;;;;;5041207;28;20900;-72
2021/10/24 05:29:41;;;;;;;3.13;2.83;;;0.90;99.90;;;;;;5040760;28;20191;-72
2021/10/24 05:32:07;;;;;;;3.20;2.97;;;0.90;99.90;;;;;;5041219;28;20421;-72
2021/10/24 05:34:32;;;;;;;3.80;2.93;;;0.90;99.90;;;;;;5042343;28;20181;-72
2021/10/24 05:36:58;;;;;;;3.30;3.10;;;0.90;99.90;;;;;;5040473;28;20250;-72
2021/10/24 05:39:23;;;;;;;2.33;2.17;;;0.80;99.90;;;;;;5040925;28;20203;-72
2021/10/24 05:41:49;;;;;;;5.53;3.47;;;0.80;99.90;;;;;;5041903;28;20178;-72
2021/10/24 05:44:19;;;;;;;3.87;2.57;;;0.80;99.90;;;;;;5041938;28;20257;-72
2021/10/24 05:46:46;;;;;;;2.63;2.43;;;0.80;99.90;;;;;;5042246;28;20248;-72
2021/10/24 05:49:12;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;5042079;28;20427;-72
2021/10/24 05:51:38;;;;;;;3.00;2.77;;;0.80;99.90;;;;;;5042039;28;20424;-72
2021/10/24 05:54:03;;;;;;;4.50;3.00;;;0.80;99.90;;;;;;5041799;28;20870;-72
2021/10/24 05:56:29;;;;;;;2.80;2.60;;;0.70;99.90;;;;;;5041392;28;20881;-72
2021/10/24 05:58:55;;;;;;;2.47;2.27;;;0.80;99.90;;;;;;5042006;28;20204;-72
2021/10/24 06:01:20;;;;;;;4.03;3.73;;;0.70;99.90;;;;;;5041137;28;20264;-72
2021/10/24 06:03:46;;;;;;;3.00;2.70;;;0.70;99.90;;;;;;5041603;28;20268;-72
2021/10/24 06:06:11;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;5041393;28;20182;-72
2021/10/24 06:08:37;;;;;;;5.07;3.20;;;0.70;99.90;;;;;;5041941;28;20302;-72
2021/10/24 06:14:06;;;;;;;3.53;2.93;;;0.70;99.90;;;;;;5049877;28;20227;-72
2021/10/24 06:16:33;;;;;;;4.13;2.47;;;0.70;99.90;;;;;;5038877;28;20428;-72
2021/10/24 06:18:58;;;;;;;3.53;3.33;;;0.70;99.90;;;;;;5046010;28;20850;-72
2021/10/24 06:21:24;;;;;;;2.73;2.53;;;0.70;99.90;;;;;;5045070;28;20417;-72
2021/10/24 06:23:50;;;;;;;3.40;3.20;;;0.70;99.90;;;;;;5045752;28;20235;-72
2021/10/24 06:26:15;;;;;;;4.67;3.20;;;0.70;99.90;;;;;;5045134;28;20206;-72
2021/10/24 06:28:41;;;;;;;3.50;2.90;;;0.70;99.90;;;;;;5045096;28;20173;-73
2021/10/24 06:31:07;;;;;;;2.57;2.40;;;0.80;99.90;;;;;;5044455;28;20501;-72
2021/10/24 06:33:32;;;;;;;3.13;2.80;;;0.80;99.90;;;;;;5045040;28;20231;-72
2021/10/24 06:35:58;;;;;;;4.90;3.33;;;0.80;99.90;;;;;;5044379;28;20488;-72
2021/10/24 06:38:24;;;;;;;3.60;3.30;;;0.80;99.90;;;;;;5044670;28;20181;-72
2021/10/24 06:40:49;;;;;;;4.10;2.67;;;0.80;99.90;;;;;;5043650;28;20288;-72
2021/10/24 06:43:15;;;;;;;3.40;3.20;;;0.80;99.90;;;;;;5045369;28;20530;-72
2021/10/24 06:45:41;;;;;;;3.27;3.07;;;0.80;99.90;;;;;;5045074;28;20208;-71
2021/10/24 06:48:07;;;;;;;4.07;3.27;;;0.80;99.90;;;;;;5044625;28;20195;-72
2021/10/24 06:50:33;;;;;;;3.63;3.10;;;0.90;99.90;;;;;;5044775;28;20182;-72
2021/10/24 06:52:58;;;;;;;2.77;2.57;;;0.90;99.90;;;;;;5045180;28;20413;-72
2021/10/24 06:55:24;;;;;;;3.63;3.33;;;0.90;99.90;;;;;;5044568;28;20539;-72
2021/10/24 06:57:56;;;;;;;4.00;3.40;;;1.00;99.90;;;;;;5044987;28;20185;-72
2021/10/24 07:00:24;;;;;;;6.63;3.40;;;1.00;99.90;;;;;;5045315;28;20205;-72
2021/10/24 07:02:50;;;;;;;3.83;3.27;;;1.00;99.90;;;;;;5044078;28;20504;-72
2021/10/24 07:05:17;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;5044538;28;20497;-72
2021/10/24 07:07:43;;;;;;;4.10;3.70;;;1.10;99.90;;;;;;5044078;28;20922;-72
2021/10/24 07:10:10;;;;;;;3.20;2.90;;;1.20;99.90;;;;;;5044229;28;20890;-72
2021/10/24 07:12:36;;;;;;;4.60;4.10;;;1.20;99.90;;;;;;5044310;28;20418;-72
2021/10/24 07:15:04;;;;;;;4.43;2.43;;;1.20;99.90;;;;;;5044219;28;20440;-72
2021/10/24 07:17:30;;;;;;;5.03;3.50;;;1.30;99.90;;;;;;5043712;28;20182;-72
2021/10/24 07:19:56;;;;;;;3.40;3.10;;;1.40;99.90;;;;;;5043677;28;20850;-72
2021/10/24 07:22:22;;;;;;;4.13;3.70;;;1.40;99.90;;;;;;5042764;28;20412;-72
2021/10/24 07:24:47;;;;;;;4.50;3.37;;;1.40;99.90;;;;;;5044177;28;20205;-72
2021/10/24 07:27:13;;;;;;;6.83;4.03;;;1.50;99.90;;;;;;5044069;28;20193;-72
2021/10/24 07:29:39;;;;;;;5.70;3.77;;;1.50;99.90;;;;;;5044320;28;20191;-72
2021/10/24 07:32:06;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5043764;28;20235;-72
2021/10/24 07:34:31;;;;;;;3.40;3.10;;;1.60;99.90;;;;;;5044126;28;20419;-72
2021/10/24 07:36:57;;;;;;;6.47;3.83;;;1.60;99.90;;;;;;5042389;28;20446;-72
2021/10/24 07:39:23;;;;;;;4.10;3.80;;;1.70;99.90;;;;;;5043777;28;20262;-72
2021/10/24 07:41:49;;;;;;;6.23;4.83;;;1.70;99.90;;;;;;5042335;28;20626;-72
2021/10/24 07:44:15;;;;;;;7.30;4.23;;;1.70;99.90;;;;;;5043185;28;20202;-72
2021/10/24 07:46:41;;;;;;;7.40;4.33;;;1.80;99.90;;;;;;5043535;28;20432;-72
2021/10/24 07:49:07;;;;;;;5.87;4.50;;;1.90;99.90;;;;;;5043689;28;20876;-72
2021/10/24 07:51:34;;;;;;;5.40;4.83;;;2.00;99.90;;;;;;5043820;28;20247;-72
2021/10/24 07:54:02;;;;;;;6.70;4.43;;;2.10;99.90;;;;;;5043136;28;20502;-72
2021/10/24 07:56:28;;;;;;;7.83;5.20;;;2.10;99.90;;;;;;5042231;28;20499;-72
2021/10/24 07:58:54;;;;;;;5.50;5.00;;;2.20;99.90;;;;;;5043600;28;20785;-72
2021/10/24 08:01:20;;;;;;;9.23;5.57;;;2.30;99.90;;;;;;5043710;28;20546;-72
2021/10/24 08:03:46;;;;;;;7.30;4.90;;;2.30;99.90;;;;;;5043741;28;20434;-72
2021/10/24 08:06:12;;;;;;;5.30;4.83;;;2.40;99.90;;;;;;5043583;28;20196;-72
2021/10/24 08:08:38;;;;;;;7.97;4.70;;;2.50;99.90;;;;;;5043088;28;20936;-72
2021/10/24 08:11:05;;;;;;;7.23;4.70;;;2.60;99.90;;;;;;5042962;28;20413;-72
2021/10/24 08:13:31;;;;;;;5.27;4.70;;;2.80;99.90;;;;;;5043435;28;20409;-72
2021/10/24 08:15:56;;;;;;;6.20;4.60;;;2.90;99.90;;;;;;5042704;28;20486;-72
2021/10/24 08:18:22;;;;;;;5.40;4.87;;;3.10;99.90;;;;;;5042794;28;20413;-72
2021/10/24 08:20:48;;;;;;;9.53;5.27;;;3.30;99.90;;;;;;5042862;28;20289;-72
2021/10/24 08:23:17;;;;;;;8.27;5.93;;;3.50;99.90;;;;;;5043461;28;20203;-72
2021/10/24 08:25:44;;;;;;;16.57;6.40;;;3.60;99.90;;;;;;5043013;28;20572;-72
2021/10/24 08:28:10;;;;;;;6.17;5.50;;;3.80;99.90;;;;;;5041905;28;20430;-72
2021/10/24 08:30:36;;;;;;;10.37;6.40;;;3.90;99.90;;;;;;5043052;28;20469;-72
2021/10/24 08:33:02;;;;;;;7.10;5.40;;;4.10;99.90;;;;;;5042306;28;20447;-72
2021/10/24 08:35:29;;;;;;;7.63;5.50;;;4.10;99.90;;;;;;5043886;28;20798;-72
2021/10/24 08:37:54;;;;;;;9.13;5.50;;;4.30;99.90;;;;;;5043001;28;20185;-72
2021/10/24 08:40:20;;;;;;;8.50;6.10;;;4.30;99.90;;;;;;5041892;28;20796;-72
2021/10/24 08:42:52;;;;;;;6.43;4.67;;;4.40;99.90;;;;;;5043265;28;20180;-71
2021/10/24 08:45:18;;;;;;;7.40;4.90;;;4.50;99.90;;;;;;5042791;28;20718;-71
2021/10/24 08:47:44;;;;;;;15.60;6.30;;;4.50;99.90;;;;;;5042308;28;20406;-71
2021/10/24 08:50:11;;;;;;;8.03;4.87;;;4.60;99.90;;;;;;5044392;28;20426;-71
2021/10/24 08:52:39;;;;;;;5.57;4.97;;;4.60;99.90;;;;;;5046581;28;20399;-71
2021/10/24 08:55:07;;;;;;;8.03;5.00;;;4.70;99.90;;;;;;5046614;28;20549;-71
2021/10/24 08:57:34;;;;;;;6.03;5.23;;;4.80;99.90;;;;;;5046960;28;20721;-71
2021/10/24 09:00:01;;;;;;;5.87;5.00;;;5.00;99.90;;;;;;5048335;28;20895;-71
2021/10/24 09:03:00;;;;;;;6.77;4.90;;;5.20;99.90;;;;;;5048218;28;20412;-71
2021/10/24 09:05:47;;;;;;;7.43;5.50;;;5.40;99.90;;;;;;5048923;28;20510;-71
2021/10/24 09:08:15;;;;;;;5.90;4.30;;;5.50;99.90;;;;;;5048969;28;20408;-71
2021/10/24 09:10:46;;;;;;;6.83;4.80;;;5.70;99.90;;;;;;5046225;28;20416;-71
2021/10/24 09:13:23;;;;;;;5.03;4.30;;;5.80;99.90;;;;;;5049638;28;20448;-71
2021/10/24 09:15:52;;;;;;;13.30;4.80;;;5.90;99.90;;;;;;5049038;28;20414;-71
2021/10/24 09:18:20;;;;;;;5.50;4.40;;;6.00;99.90;;;;;;5049079;28;20413;-71
2021/10/24 09:20:46;;;;;;;15.50;4.90;;;6.10;99.90;;;;;;5048667;28;21202;-71
2021/10/24 09:23:14;;;;;;;4.93;3.57;;;6.20;99.90;;;;;;5050943;28;20412;-71
2021/10/24 09:25:52;;;;;;;6.10;3.90;;;6.40;99.90;;;;;;5050711;28;20229;-71
2021/10/24 09:28:20;;;;;;;8.70;3.90;;;6.60;99.90;;;;;;5053658;28;20404;-71
2021/10/24 09:30:57;;;;;;;4.87;4.07;;;6.70;99.90;;;;;;5049525;28;20415;-71
2021/10/24 09:33:23;;;;;;;5.03;4.47;;;6.80;99.90;;;;;;5049279;28;20404;-71
2021/10/24 09:35:50;;;;;;;7.30;4.70;;;6.90;99.90;;;;;;5050374;28;20399;-71
2021/10/24 09:38:22;;;;;;;6.20;4.73;;;7.10;99.90;;;;;;5050798;28;20412;-71
2021/10/24 09:40:51;;;;;;;5.47;4.20;;;7.20;99.90;;;;;;5052074;28;20447;-71
2021/10/24 09:43:19;;;;;;;7.33;4.70;;;7.30;99.90;;;;;;5052162;28;20413;-71
2021/10/24 09:45:49;;;;;;;4.80;4.10;;;7.50;99.90;;;;;;5053090;28;20418;-71
2021/10/24 09:48:17;;;;;;;9.30;3.70;;;7.50;99.90;;;;;;5051685;28;20418;-71
2021/10/24 09:50:51;;;;;;;4.10;3.80;;;7.70;99.90;;;;;;5051537;28;20981;-71
2021/10/24 09:53:18;;;;;;;5.30;3.13;;;7.90;99.90;;;;;;5054635;28;20399;-71
2021/10/24 09:56:02;;;;;;;5.83;3.37;;;8.10;99.90;;;;;;5057241;28;20471;-71
2021/10/24 09:58:35;;;;;;;7.37;3.63;;;8.20;99.90;;;;;;5056868;28;20415;-71
2021/10/24 10:01:04;;;;;;;6.63;3.50;;;8.40;99.90;;;;;;5059966;28;20479;-71
2021/10/24 10:03:30;;;;;;;6.87;3.90;;;8.50;99.90;;;;;;5060954;28;20454;-71
2021/10/24 10:05:57;;;;;;;3.43;3.13;;;8.70;99.90;;;;;;5054953;28;20566;-71
2021/10/24 10:08:23;;;;;;;5.33;3.73;;;8.80;99.90;;;;;;5061324;28;20408;-71
2021/10/24 10:10:53;;;;;;;5.93;3.10;;;9.00;99.90;;;;;;5062007;28;20416;-71
2021/10/24 10:13:22;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;5063162;28;20436;-71
2021/10/24 10:15:50;;;;;;;5.47;3.80;;;9.30;99.90;;;;;;5056668;28;20806;-71
2021/10/24 10:18:16;;;;;;;5.50;3.10;;;9.50;99.90;;;;;;5060705;28;20412;-71
2021/10/24 10:20:50;;;;;;;4.90;3.33;;;9.60;99.90;;;;;;5057448;28;20483;-71
2021/10/24 10:23:21;;;;;;;5.03;3.43;;;9.60;99.90;;;;;;5055606;28;20429;-71
2021/10/24 10:25:48;;;;;;;3.60;2.93;;;9.70;99.90;;;;;;5058531;28;20401;-71
2021/10/24 10:28:34;;;;;;;5.47;3.40;;;9.90;99.90;;;;;;5057553;28;20404;-71
2021/10/24 10:31:12;;;;;;;6.40;3.10;;;10.00;99.90;;;;;;5055590;28;20420;-71
2021/10/24 10:33:38;;;;;;;5.73;2.90;;;10.00;99.90;;;;;;5057977;28;20431;-71
2021/10/24 10:36:06;;;;;;;4.53;2.60;;;10.00;99.90;;;;;;5056116;28;20404;-71
2021/10/24 10:38:35;;;;;;;3.03;2.33;;;10.20;99.90;;;;;;5056887;28;20460;-71
2021/10/24 10:41:02;;;;;;;3.23;2.57;;;10.30;99.90;;;;;;5056706;28;20443;-72
2021/10/24 10:43:27;;;;;;;5.10;3.10;;;10.50;99.90;;;;;;5057139;28;20498;-72
2021/10/24 10:45:58;;;;;;;5.57;2.90;;;10.60;99.90;;;;;;5056297;28;20432;-72
2021/10/24 10:48:32;;;;;;;8.43;2.43;;;10.70;99.90;;;;;;5054477;28;20223;-72
2021/10/24 10:51:23;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5055736;28;20404;-72
2021/10/24 10:53:50;;;;;;;3.40;2.97;;;10.80;99.90;;;;;;5052336;28;20467;-72
2021/10/24 10:56:22;;;;;;;3.03;2.80;;;10.90;99.90;;;;;;5052910;28;20932;-72
2021/10/24 10:58:56;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5050699;28;20413;-72
2021/10/24 11:01:29;;;;;;;3.33;2.50;;;11.10;99.90;;;;;;5049799;28;20471;-72
2021/10/24 11:04:00;;;;;;;2.90;2.40;;;11.20;99.90;;;;;;5047911;28;20468;-72
2021/10/24 11:06:25;;;;;;;3.13;2.93;;;11.30;99.90;;;;;;5051865;28;20461;-72
2021/10/24 11:08:59;;;;;;;5.07;2.63;;;11.40;99.90;;;;;;5049809;28;20419;-72
2021/10/24 11:11:40;;;;;;;5.23;2.97;;;11.50;99.90;;;;;;5049708;28;20227;-72
2021/10/24 11:14:14;;;;;;;3.50;3.03;;;11.50;99.90;;;;;;5052027;28;20440;-72
2021/10/24 11:16:51;;;;;;;3.57;2.83;;;11.50;99.90;;;;;;5050366;28;20398;-72
2021/10/24 11:19:29;;;;;;;3.20;2.37;;;11.60;99.90;;;;;;5048500;28;20456;-72
2021/10/24 11:22:00;;;;;;;8.10;2.90;;;11.70;99.90;;;;;;5049593;28;20490;-72
2021/10/24 11:24:27;;;;;;;5.30;2.37;;;11.80;99.90;;;;;;5051226;28;20408;-72
2021/10/24 11:27:00;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5051608;28;20414;-72
2021/10/24 11:29:30;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5049928;28;21058;-72
2021/10/24 11:32:21;;;;;;;4.93;2.13;;;12.10;99.90;;;;;;5050805;28;20423;-72
2021/10/24 11:34:46;;;;;;;4.60;2.13;;;12.20;99.90;;;;;;5050929;28;20421;-72
2021/10/24 11:37:13;;;;;;;5.67;3.13;;;12.30;99.90;;;;;;5052589;28;20416;-72
2021/10/24 11:39:39;;;;;;;2.83;2.60;;;12.30;99.90;;;;;;5050873;28;20190;-72
2021/10/24 11:42:16;;;;;;;5.13;2.57;;;12.40;99.90;;;;;;5051792;28;20420;-72
2021/10/24 11:44:43;;;;;;;3.37;2.90;;;12.50;99.90;;;;;;5052345;28;20433;-72
2021/10/24 11:47:14;;;;;;;2.20;1.93;;;12.60;99.90;;;;;;5051919;28;20419;-72
2021/10/24 11:49:46;;;;;;;2.30;2.13;;;12.70;99.90;;;;;;5051842;28;20435;-72
2021/10/24 11:52:30;;;;;;;6.30;2.77;;;12.70;99.90;;;;;;5050287;28;20442;-72
2021/10/24 11:55:09;;;;;;;3.87;2.00;;;12.70;99.90;;;;;;5051989;28;20408;-74
2021/10/24 12:00:27;;;;;;;4.10;2.80;;;12.80;99.90;;;;;;5049825;28;20475;-74
2021/10/24 12:03:01;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5049524;28;20422;-74
2021/10/24 12:05:28;;;;;;;3.13;2.30;;;13.00;99.90;;;;;;5047941;28;20397;-74
2021/10/24 12:07:54;;;;;;;2.77;2.00;;;13.00;99.90;;;;;;5048759;28;20462;-74
2021/10/24 12:10:37;;;;;;;2.40;2.00;;;13.00;99.90;;;;;;5050656;28;20779;-74
2021/10/24 12:13:04;;;;;;;2.63;1.90;;;13.10;99.90;;;;;;5048573;28;20176;-74
2021/10/24 12:15:36;;;;;;;2.50;1.90;;;13.20;99.90;;;;;;5048315;28;20419;-74
2021/10/24 12:18:16;;;;;;;3.13;2.20;;;13.20;99.90;;;;;;5050581;28;20432;-74
2021/10/24 12:20:56;;;;;;;7.47;2.60;;;13.20;99.90;;;;;;5048427;28;20534;-74
2021/10/24 12:23:22;;;;;;;3.43;1.97;;;13.30;99.90;;;;;;5050956;28;20438;-74
2021/10/24 12:25:52;;;;;;;3.03;2.83;;;13.20;99.90;;;;;;5049831;28;20412;-74
2021/10/24 12:28:25;;;;;;;2.33;2.10;;;13.30;99.90;;;;;;5049366;28;20442;-74
2021/10/24 12:31:01;;;;;;;2.80;2.33;;;13.30;99.90;;;;;;5047486;28;20438;-74
2021/10/24 12:33:41;;;;;;;2.70;1.83;;;13.30;99.90;;;;;;5050237;28;20419;-74
2021/10/24 12:36:09;;;;;;;2.23;1.83;;;13.30;99.90;;;;;;5049147;28;20424;-74
2021/10/24 12:38:55;;;;;;;2.30;1.93;;;13.40;99.90;;;;;;5050841;28;20427;-74
2021/10/24 12:41:38;;;;;;;4.50;2.27;;;13.50;99.90;;;;;;5050950;28;20428;-74
2021/10/24 12:44:24;;;;;;;3.43;2.10;;;13.60;99.90;;;;;;5048049;28;20474;-74
2021/10/24 12:46:51;;;;;;;2.30;1.70;;;13.70;99.90;;;;;;5043747;28;20511;-74
2021/10/24 12:49:24;;;;;;;6.93;2.20;;;13.80;99.90;;;;;;5048522;28;20412;-74
2021/10/24 12:52:10;;;;;;;2.20;1.53;;;13.90;99.90;;;;;;5049703;28;20408;-75
2021/10/24 12:54:37;;;;;;;5.47;2.10;;;13.80;99.90;;;;;;5049913;28;20418;-74
2021/10/24 12:57:05;;;;;;;3.57;1.80;;;13.90;99.90;;;;;;5049611;28;20429;-74
2021/10/24 12:59:30;;;;;;;2.23;1.70;;;14.00;99.90;;;;;;5050923;28;20447;-74
2021/10/24 13:01:57;;;;;;;2.70;1.73;;;14.10;99.90;;;;;;5050423;28;21060;-74