Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:21;;;;;;;;;;;;;;;23.47;64.56;100452.69;2054380;28;3992;-87
2021/07/01 00:01:49;;;;;;;;;;;;;;;23.46;64.56;100451.06;2053851;28;4060;-84
2021/07/01 00:03:16;;;;;;;;;;;;;;;23.45;64.51;100443.69;2054313;28;4006;-84
2021/07/01 00:04:43;;;;;;;;;;;;;;;23.45;64.54;100448.56;2054121;28;4024;-79
2021/07/01 00:06:09;;;;;;;;;;;;;;;23.44;64.53;100444.06;2055131;28;4070;-81
2021/07/01 00:07:35;;;;;;;;;;;;;;;23.43;64.55;100446.09;2053017;28;4060;-87
2021/07/01 00:09:02;;;;;;;;;;;;;;;23.42;64.68;100444.44;2053435;28;4123;-85
2021/07/01 00:10:28;;;;;;;;;;;;;;;23.41;64.49;100439.94;2054915;28;4094;-83
2021/07/01 00:12:00;;;;;;;;;;;;;;;23.41;64.38;100436.28;2053963;28;4173;-86
2021/07/01 00:13:26;;;;;;;;;;;;;;;23.40;64.46;100440.31;2054635;28;4009;-87
2021/07/01 00:14:53;;;;;;;;;;;;;;;23.40;64.40;100446.84;2054256;28;4021;-86
2021/07/01 00:16:19;;;;;;;;;;;;;;;23.38;64.43;100446.41;2054375;28;4104;-78
2021/07/01 00:17:46;;;;;;;;;;;;;;;23.38;64.38;100452.13;2053058;28;4257;-82
2021/07/01 00:19:12;;;;;;;;;;;;;;;23.37;64.40;100443.94;2053625;28;3964;-79
2021/07/01 00:20:38;;;;;;;;;;;;;;;23.36;64.41;100440.25;2053966;28;3889;-77
2021/07/01 00:22:05;;;;;;;;;;;;;;;23.35;64.46;100438.63;2053597;28;4201;-81
2021/07/01 00:23:31;;;;;;;;;;;;;;;23.33;64.42;100430.41;2053912;28;3880;-80
2021/07/01 00:24:57;;;;;;;;;;;;;;;23.33;64.52;100432.44;2053529;28;4071;-79
2021/07/01 00:26:24;;;;;;;;;;;;;;;23.32;64.49;100436.50;2053657;28;3910;-79
2021/07/01 00:27:51;;;;;;;;;;;;;;;23.32;64.55;100436.50;2053419;28;4205;-83
2021/07/01 00:29:17;;;;;;;;;;;;;;;23.31;64.46;100427.09;2054084;28;4091;-84
2021/07/01 00:30:44;;;;;;;;;;;;;;;23.30;64.52;100434.03;2061736;28;4082;-81
2021/07/01 00:32:10;;;;;;;;;;;;;;;23.30;64.52;100433.22;2054799;28;4087;-84
2021/07/01 00:33:36;;;;;;;;;;;;;;;23.30;64.52;100424.66;2053737;28;3910;-82
2021/07/01 00:35:03;;;;;;;;;;;;;;;23.28;64.57;100427.06;2053212;28;4054;-85
2021/07/01 00:36:29;;;;;;;;;;;;;;;23.27;64.48;100420.53;2053742;28;4041;-84
2021/07/01 00:37:55;;;;;;;;;;;;;;;23.27;64.51;100422.56;2053574;28;4076;-84
2021/07/01 00:39:21;;;;;;;;;;;;;;;23.26;64.57;100418.03;2053612;28;4103;-84
2021/07/01 00:40:47;;;;;;;;;;;;;;;23.26;64.50;100421.72;2053845;28;4217;-84
2021/07/01 00:42:14;;;;;;;;;;;;;;;23.26;64.44;100415.19;2051127;28;3912;-85
2021/07/01 00:43:40;;;;;;;;;;;;;;;23.25;64.48;100414.38;2054510;28;3910;-85
2021/07/01 00:45:07;;;;;;;;;;;;;;;23.26;64.45;100415.19;2053038;28;4023;-84
2021/07/01 00:46:33;;;;;;;;;;;;;;;23.24;64.44;100411.88;2053584;28;4103;-84
2021/07/01 00:48:00;;;;;;;;;;;;;;;23.23;64.55;100410.22;2053341;28;4180;-83
2021/07/01 00:49:26;;;;;;;;;;;;;;;23.23;64.36;100416.75;2053185;28;4155;-79
2021/07/01 00:50:53;;;;;;;;;;;;;;;23.23;64.46;100427.34;2053035;28;4075;-77
2021/07/01 00:52:20;;;;;;;;;;;;;;;23.21;64.42;100421.19;2053221;28;3926;-80
2021/07/01 00:53:47;;;;;;;;;;;;;;;23.20;64.45;100416.69;2053119;28;4193;-79
2021/07/01 00:55:14;;;;;;;;;;;;;;;23.20;64.37;100413.84;2052649;28;4151;-81
2021/07/01 00:56:41;;;;;;;;;;;;;;;23.17;64.41;100418.28;2054051;28;4183;-76
2021/07/01 00:58:07;;;;;;;;;;;;;;;23.18;64.41;100414.22;2053596;28;3947;-78
2021/07/01 00:59:33;;;;;;;;;;;;;;;23.18;64.47;100413.41;2053627;28;3905;-77
2021/07/01 01:01:04;;;;;;;;;;;;;;;23.17;64.42;100412.56;2053536;28;4066;-80
2021/07/01 01:02:31;;;;;;;;;;;;;;;23.17;64.44;100411.75;2053294;28;3946;-75
2021/07/01 01:03:58;;;;;;;;;;;;;;;23.16;64.34;100407.22;2052956;28;4403;-74
2021/07/01 01:05:25;;;;;;;;;;;;;;;23.17;64.44;100406.03;2052626;28;3929;-72
2021/07/01 01:06:52;;;;;;;;;;;;;;;23.16;64.34;100407.22;2052659;28;4209;-74
2021/07/01 01:08:19;;;;;;;;;;;;;;;23.15;64.37;100414.16;2054155;28;3914;-73
2021/07/01 01:09:45;;;;;;;;;;;;;;;23.14;64.37;100410.47;2052718;28;4483;-77
2021/07/01 01:11:12;;;;;;;;;;;;;;;23.14;64.26;100410.47;2053682;28;3923;-77
2021/07/01 01:12:39;;;;;;;;;;;;;;;23.14;64.62;100403.94;2052995;28;3892;-76
2021/07/01 01:14:06;;;;;;;;;;;;;;;23.15;64.36;100408.44;2053262;28;4174;-77
2021/07/01 01:15:32;;;;;;;;;;;;;;;23.14;64.47;100401.91;2053311;28;4150;-75
2021/07/01 01:16:58;;;;;;;;;;;;;;;23.14;64.37;100406.81;2053661;28;4244;-77
2021/07/01 01:18:39;;;;;;;;;;;;;;;23.12;64.37;100402.28;2051195;28;3899;-76
2021/07/01 01:20:05;;;;;;;;;;;;;;;23.13;64.37;100403.13;2053099;28;4398;-77
2021/07/01 01:21:31;;;;;;;;;;;;;;;23.11;64.33;100406.34;2053231;28;3896;-76
2021/07/01 01:22:58;;;;;;;;;;;;;;;23.11;64.39;100403.50;2053380;28;4090;-78
2021/07/01 01:24:25;;;;;;;;;;;;;;;23.11;64.41;100397.78;2053418;28;3987;-74
2021/07/01 01:25:51;;;;;;;;;;;;;;;23.10;64.38;100407.56;2052908;28;4070;-76
2021/07/01 01:27:18;;;;;;;;;;;;;;;23.11;64.31;100403.50;2051363;28;4243;-77
2021/07/01 01:28:45;;;;;;;;;;;;;;;23.11;64.23;100403.50;2051239;28;4026;-77
2021/07/01 01:30:11;;;;;;;;;;;;;;;23.12;64.33;100405.13;2050535;28;3832;-73
2021/07/01 01:31:37;;;;;;;;;;;;;;;23.11;64.29;100397.78;2051073;28;3862;-72
2021/07/01 01:33:04;;;;;;;;;;;;;;;23.10;64.25;100399.00;2052359;28;4103;-78
2021/07/01 01:34:30;;;;;;;;;;;;;;;23.10;64.20;100404.72;2053186;28;4266;-73
2021/07/01 01:35:57;;;;;;;;;;;;;;;23.09;64.29;100393.66;2052844;28;4021;-82
2021/07/01 01:37:24;;;;;;;;;;;;;;;23.09;64.22;100408.75;2053689;28;3996;-77
2021/07/01 01:38:51;;;;;;;;;;;;;;;23.08;64.33;100400.59;2052631;28;4233;-77
2021/07/01 01:40:18;;;;;;;;;;;;;;;23.08;64.29;100404.25;2053457;28;3945;-78
2021/07/01 01:41:45;;;;;;;;;;;;;;;23.08;64.31;100406.28;2053055;28;4043;-77
2021/07/01 01:43:15;;;;;;;;;;;;;;;23.06;64.31;100395.25;2052641;28;4589;-80
2021/07/01 01:44:41;;;;;;;;;;;;;;;23.06;64.25;100398.09;2052345;28;4056;-76
2021/07/01 01:46:07;;;;;;;;;;;;;;;23.05;64.29;100396.47;2053682;28;4087;-78
2021/07/01 01:47:34;;;;;;;;;;;;;;;23.05;64.22;100405.00;2053260;28;4449;-77
2021/07/01 01:49:01;;;;;;;;;;;;;;;23.05;64.26;100399.31;2052894;28;4077;-76
2021/07/01 01:50:28;;;;;;;;;;;;;;;23.04;64.24;100399.69;2052388;28;4033;-76
2021/07/01 01:51:55;;;;;;;;;;;;;;;23.02;64.15;100385.81;2052323;28;4264;-77
2021/07/01 01:53:22;;;;;;;;;;;;;;;23.04;64.34;100391.13;2052980;28;4208;-75
2021/07/01 01:54:48;;;;;;;;;;;;;;;23.03;64.18;100392.31;2052653;28;4330;-76
2021/07/01 01:56:15;;;;;;;;;;;;;;;23.03;64.13;100393.16;2052719;28;4073;-82
2021/07/01 01:57:43;;;;;;;;;;;;;;;23.03;64.12;100398.03;2053042;28;4196;-82
2021/07/01 01:59:10;;;;;;;;;;;;;;;23.02;64.14;100391.50;2053459;28;4092;-82
2021/07/01 02:00:36;;;;;;;;;;;;;;;23.03;64.12;100386.63;2053017;28;3865;-84
2021/07/01 02:02:03;;;;;;;;;;;;;;;23.02;64.14;100394.38;2053144;28;4069;-81
2021/07/01 02:03:29;;;;;;;;;;;;;;;23.01;64.17;100398.41;2052803;28;4317;-87
2021/07/01 02:04:55;;;;;;;;;;;;;;;23.00;64.22;100391.06;2052155;28;4220;-80
2021/07/01 02:06:21;;;;;;;;;;;;;;;23.00;64.22;100390.25;2053326;28;4126;-80
2021/07/01 02:07:47;;;;;;;;;;;;;;;22.99;64.24;100383.72;2052935;28;4197;-83
2021/07/01 02:09:14;;;;;;;;;;;;;;;23.00;64.18;100384.53;2053473;28;4191;-84
2021/07/01 02:10:41;;;;;;;;;;;;;;;22.99;64.20;100380.00;2053044;28;4022;-82
2021/07/01 02:12:08;;;;;;;;;;;;;;;22.98;64.17;100382.03;2053738;28;4176;-83
2021/07/01 02:13:35;;;;;;;;;;;;;;;22.99;64.23;100388.56;2052832;28;4063;-79
2021/07/01 02:15:02;;;;;;;;;;;;;;;22.98;64.22;100381.22;2052954;28;4222;-80
2021/07/01 02:16:28;;;;;;;;;;;;;;;22.97;64.22;100374.69;2052702;28;3936;-80
2021/07/01 02:17:55;;;;;;;;;;;;;;;22.97;64.09;100385.28;2051783;28;4170;-78
2021/07/01 02:19:22;;;;;;;;;;;;;;;22.96;64.19;100378.72;2053110;28;4184;-78
2021/07/01 02:20:50;;;;;;;;;;;;;;;22.96;64.22;100387.28;2052957;28;4226;-78
2021/07/01 02:22:16;;;;;;;;;;;;;;;22.96;64.22;100384.44;2052805;28;4073;-83
2021/07/01 02:23:42;;;;;;;;;;;;;;;22.96;64.14;100384.44;2051458;28;4215;-83
2021/07/01 02:25:09;;;;;;;;;;;;;;;22.96;64.20;100390.16;2052817;28;4071;-80
2021/07/01 02:26:35;;;;;;;;;;;;;;;22.97;64.12;100385.28;2053205;28;4043;-81
2021/07/01 02:28:02;;;;;;;;;;;;;;;22.95;64.20;100388.47;2053476;28;4196;-81
2021/07/01 02:29:28;;;;;;;;;;;;;;;22.95;64.07;100381.94;2052346;28;4117;-81
2021/07/01 02:30:55;;;;;;;;;;;;;;;22.95;64.12;100391.31;2053493;28;4183;-83
2021/07/01 02:32:21;;;;;;;;;;;;;;;22.93;64.15;100385.16;2053372;28;4093;-78
2021/07/01 02:33:47;;;;;;;;;;;;;;;22.93;64.10;100382.31;2052600;28;4257;-79
2021/07/01 02:35:14;;;;;;;;;;;;;;;22.92;64.06;100377.81;2052515;28;3898;-84
2021/07/01 02:36:41;;;;;;;;;;;;;;;22.92;64.10;100382.72;2052723;28;4032;-76
2021/07/01 02:38:08;;;;;;;;;;;;;;;22.90;64.10;100386.75;2052893;28;3903;-79
2021/07/01 02:39:35;;;;;;;;;;;;;;;22.92;63.94;100368.44;2052868;28;4030;-78
2021/07/01 02:41:02;;;;;;;;;;;;;;;22.92;64.11;100382.72;2052861;28;4207;-78
2021/07/01 02:42:28;;;;;;;;;;;;;;;22.90;64.06;100374.50;2052755;28;4083;-82
2021/07/01 02:43:55;;;;;;;;;;;;;;;22.90;64.07;100377.38;2052569;28;4195;-83
2021/07/01 02:45:21;;;;;;;;;;;;;;;22.90;64.08;100380.22;2053843;28;3956;-86
2021/07/01 02:46:48;;;;;;;;;;;;;;;22.88;63.96;100376.91;2052822;28;4209;-86
2021/07/01 02:48:15;;;;;;;;;;;;;;;22.89;64.01;100378.56;2053118;28;4062;-86
2021/07/01 02:49:42;;;;;;;;;;;;;;;22.87;64.06;100376.09;2051849;28;4073;-82
2021/07/01 02:51:08;;;;;;;;;;;;;;;22.88;63.99;100379.75;2052454;28;4066;-85
2021/07/01 02:52:34;;;;;;;;;;;;;;;22.88;63.88;100382.63;2053076;28;4110;-80
2021/07/01 02:54:00;;;;;;;;;;;;;;;22.88;63.97;100376.91;2053126;28;4253;-83
2021/07/01 02:55:26;;;;;;;;;;;;;;;22.87;63.91;100376.09;2052773;28;3956;-83
2021/07/01 02:56:53;;;;;;;;;;;;;;;22.86;63.96;100380.16;2051934;28;4223;-83
2021/07/01 02:58:19;;;;;;;;;;;;;;;22.87;63.87;100378.13;2051679;28;3954;-82
2021/07/01 02:59:46;;;;;;;;;;;;;;;22.85;63.79;100371.97;2049621;28;4021;-83
2021/07/01 03:01:12;;;;;;;;;;;;;;;22.85;63.92;100383.38;2052349;28;3956;-83
2021/07/01 03:02:39;;;;;;;;;;;;;;;22.85;63.63;100383.38;2051912;28;4071;-85
2021/07/01 03:04:05;;;;;;;;;;;;;;;22.84;63.73;100382.56;2052548;28;4247;-86
2021/07/01 03:05:31;;;;;;;;;;;;;;;22.83;63.78;100382.94;2052499;28;4060;-87
2021/07/01 03:06:57;;;;;;;;;;;;;;;22.83;63.86;100380.09;2052915;28;4050;-87
2021/07/01 03:08:24;;;;;;;;;;;;;;;22.82;63.82;100381.28;2052253;28;3937;-88
2021/07/01 03:09:51;;;;;;;;;;;;;;;22.82;63.76;100378.44;2052489;28;4181;-87
2021/07/01 03:11:18;;;;;;;;;;;;;;;22.82;63.76;100384.94;2052375;28;4078;-87
2021/07/01 03:12:44;;;;;;;;;;;;;;;22.82;63.79;100386.97;2052760;28;5149;-78
2021/07/01 03:14:10;;;;;;;;;;;;;;;22.81;63.54;100386.16;2052936;28;4122;-78
2021/07/01 03:15:36;;;;;;;;;;;;;;;22.81;63.71;100379.63;2053085;28;4090;-78
2021/07/01 03:17:03;;;;;;;;;;;;;;;22.79;63.86;100384.88;2052136;28;4258;-78
2021/07/01 03:18:29;;;;;;;;;;;;;;;22.81;63.68;100379.63;2054814;28;3913;-77
2021/07/01 03:19:55;;;;;;;;;;;;;;;22.80;63.87;100380.81;2054127;28;4176;-85
2021/07/01 03:21:22;;;;;;;;;;;;;;;22.80;63.65;100392.22;2053824;28;3904;-84
2021/07/01 03:22:48;;;;;;;;;;;;;;;22.79;63.81;100384.88;2053587;28;4067;-87
2021/07/01 03:24:15;;;;;;;;;;;;;;;22.79;63.63;100379.19;2054836;28;4041;-87
2021/07/01 03:25:41;;;;;;;;;;;;;;;22.78;63.66;100384.06;2054639;28;4027;-81
2021/07/01 03:27:09;;;;;;;;;;;;;;;22.79;63.64;100390.59;2054931;28;4068;-81
2021/07/01 03:28:35;;;;;;;;;;;;;;;22.74;63.62;100388.84;2052977;28;4086;-83
2021/07/01 03:30:02;;;;;;;;;;;;;;;22.75;63.64;100384.00;2054460;28;4172;-83
2021/07/01 03:31:29;;;;;;;;;;;;;;;22.74;63.77;100388.03;2054058;28;3916;-81
2021/07/01 03:32:55;;;;;;;;;;;;;;;22.75;63.66;100384.00;2054903;28;4030;-83
2021/07/01 03:34:21;;;;;;;;;;;;;;;22.75;63.59;100399.09;2054099;28;4073;-82
2021/07/01 03:35:47;;;;;;;;;;;;;;;22.73;63.51;100387.22;2051462;28;4055;-83
2021/07/01 03:37:14;;;;;;;;;;;;;;;22.74;63.66;100390.88;2052925;28;3946;-83
2021/07/01 03:38:41;;;;;;;;;;;;;;;22.74;63.62;100393.75;2054346;28;4024;-84
2021/07/01 03:40:09;;;;;;;;;;;;;;;22.74;63.52;100388.84;2053913;28;4101;-82
2021/07/01 03:41:36;;;;;;;;;;;;;;;22.73;63.46;100401.47;2054670;28;3883;-83
2021/07/01 03:43:02;;;;;;;;;;;;;;;22.74;63.43;100385.19;2055149;28;4041;-83
2021/07/01 03:44:28;;;;;;;;;;;;;;;22.73;63.46;100389.25;2054742;28;4055;-84
2021/07/01 03:45:55;;;;;;;;;;;;;;;22.69;63.57;100386.34;2052882;28;4052;-83
2021/07/01 03:47:22;;;;;;;;;;;;;;;22.72;63.55;100384.75;2053109;28;4092;-83
2021/07/01 03:48:49;;;;;;;;;;;;;;;22.72;63.46;100390.47;2053156;28;4253;-79
2021/07/01 03:50:16;;;;;;;;;;;;;;;22.71;63.49;100383.91;2054425;28;4993;-81
2021/07/01 03:51:43;;;;;;;;;;;;;;;22.71;63.51;100394.50;2053522;28;4189;-81
2021/07/01 03:53:09;;;;;;;;;;;;;;;22.68;63.44;100391.19;2054147;28;4039;-80
2021/07/01 03:54:36;;;;;;;;;;;;;;;22.67;63.29;100392.41;2054129;28;3971;-80
2021/07/01 03:56:04;;;;;;;;;;;;;;;22.67;63.40;100389.53;2054318;28;4078;-80
2021/07/01 03:57:31;;;;;;;;;;;;;;;22.67;63.37;100395.25;2054348;28;4037;-80
2021/07/01 03:58:59;;;;;;;;;;;;;;;22.64;63.51;100395.19;2053534;28;4057;-80
2021/07/01 04:00:25;;;;;;;;;;;;;;;22.64;63.54;100401.72;2054288;28;3902;-79
2021/07/01 04:01:51;;;;;;;;;;;;;;;22.64;63.41;100401.72;2060832;28;4053;-81
2021/07/01 04:03:18;;;;;;;;;;;;;;;22.65;63.39;100402.53;2055682;28;3911;-80
2021/07/01 04:04:44;;;;;;;;;;;;;;;22.62;63.44;100398.41;2053681;28;4865;-80
2021/07/01 04:06:11;;;;;;;;;;;;;;;22.62;63.44;100398.41;2053172;28;5043;-81
2021/07/01 04:07:37;;;;;;;;;;;;;;;22.63;63.43;100397.22;2054203;28;4066;-79
2021/07/01 04:09:04;;;;;;;;;;;;;;;22.64;63.49;100398.84;2052668;28;4236;-83
2021/07/01 04:10:30;;;;;;;;;;;;;;;22.62;63.35;100395.53;2051164;28;3937;-80
2021/07/01 04:11:57;;;;;;;;;;;;;;;22.62;63.34;100398.41;2053359;28;4027;-80
2021/07/01 04:13:23;;;;;;;;;;;;;;;22.62;63.36;100404.09;2054320;28;3957;-85
2021/07/01 04:14:50;;;;;;;;;;;;;;;22.63;63.43;100393.50;2053860;28;4022;-83
2021/07/01 04:16:17;;;;;;;;;;;;;;;22.62;63.48;100404.09;2053552;28;4208;-80
2021/07/01 04:17:44;;;;;;;;;;;;;;;22.61;63.46;100399.59;2053663;28;4052;-86
2021/07/01 04:19:11;;;;;;;;;;;;;;;22.61;63.45;100396.75;2052627;28;4075;-85
2021/07/01 04:20:37;;;;;;;;;;;;;;;22.62;63.42;100397.56;2052445;28;4130;-85
2021/07/01 04:22:04;;;;;;;;;;;;;;;22.59;63.41;100396.28;2054441;28;4035;-85
2021/07/01 04:23:30;;;;;;;;;;;;;;;22.61;63.55;100393.91;2053603;28;3976;-84
2021/07/01 04:24:56;;;;;;;;;;;;;;;22.60;63.38;100392.25;2052589;28;4027;-84
2021/07/01 04:26:22;;;;;;;;;;;;;;;22.59;63.37;100399.16;2054106;28;3989;-84
2021/07/01 04:27:48;;;;;;;;;;;;;;;22.59;63.36;100404.03;2053699;28;4212;-84
2021/07/01 04:29:14;;;;;;;;;;;;;;;22.57;63.34;100395.84;2053752;28;4280;-84
2021/07/01 04:30:41;;;;;;;;;;;;;;;22.58;63.38;100397.50;2053764;28;3988;-84
2021/07/01 04:32:07;;;;;;;;;;;;;;;22.57;63.36;100393.00;2053664;28;4220;-85
2021/07/01 04:33:33;;;;;;;;;;;;;;;22.57;63.44;100393.00;2053841;28;3967;-84
2021/07/01 04:34:59;;;;;;;;;;;;;;;22.57;63.25;100401.53;2053787;28;4057;-85
2021/07/01 04:36:26;;;;;;;;;;;;;;;22.56;63.36;100399.09;2053728;28;3889;-81
2021/07/01 04:37:52;;;;;;;;;;;;;;;22.57;63.27;100401.53;2051224;28;4053;-82
2021/07/01 04:39:18;;;;;;;;;;;;;;;22.56;63.20;100402.75;2053374;28;3923;-84
2021/07/01 04:40:45;;;;;;;;;;;;;;;22.56;63.20;100402.75;2054198;28;4249;-81
2021/07/01 04:42:12;;;;;;;;;;;;;;;22.57;63.23;100398.69;2053901;28;3923;-85
2021/07/01 04:43:39;;;;;;;;;;;;;;;22.56;63.29;100402.75;2054050;28;3969;-82
2021/07/01 04:45:06;;;;;;;;;;;;;;;22.55;63.04;100397.41;2053230;28;4166;-82
2021/07/01 04:46:32;;;;;;;;;;;;;;;22.56;63.16;100410.50;2053948;28;4087;-82
2021/07/01 04:47:58;;;;;;;;;;;;;;;22.54;63.03;100407.19;2054458;28;4201;-82
2021/07/01 04:49:25;;;;;;;;;;;;;;;22.53;62.91;100403.50;2054367;28;3949;-79
2021/07/01 04:50:51;;;;;;;;;;;;;;;22.54;62.95;100404.31;2053390;28;4246;-80
2021/07/01 04:52:18;;;;;;;;;;;;;;;22.52;62.81;100404.69;2052569;28;3833;-80
2021/07/01 04:53:45;;;;;;;;;;;;;;;22.52;62.88;100403.88;2053738;28;5330;-81
2021/07/01 04:55:12;;;;;;;;;;;;;;;22.53;62.88;100405.53;2053632;28;4149;-80
2021/07/01 04:56:44;;;;;;;;;;;;;;;22.51;62.70;100403.03;2053415;28;3871;-81
2021/07/01 04:58:11;;;;;;;;;;;;;;;22.50;62.77;100412.00;2052858;28;4361;-83
2021/07/01 04:59:37;;;;;;;;;;;;;;;22.48;62.45;100412.34;2053847;28;4025;-83
2021/07/01 05:01:03;;;;;;;;;;;;;;;22.48;62.47;100420.09;2053931;28;4443;-78
2021/07/01 05:02:30;;;;;;;;;;;;;;;22.48;62.60;100420.09;2053618;28;3981;-79
2021/07/01 05:03:57;;;;;;;;;;;;;;;22.48;62.54;100426.59;2054027;28;4216;-80
2021/07/01 05:05:23;;;;;;;;;;;;;;;22.48;62.40;100431.47;2052049;28;4000;-81
2021/07/01 05:06:49;;;;;;;;;;;;;;;22.48;62.47;100425.78;2052104;28;4061;-80
2021/07/01 05:08:16;;;;;;;;;;;;;;;22.46;62.32;100424.09;2052595;28;3967;-80
2021/07/01 05:09:43;;;;;;;;;;;;;;;22.48;62.33;100428.63;2053315;28;4173;-80
2021/07/01 05:11:10;;;;;;;;;;;;;;;22.48;62.26;100428.63;2053232;28;3923;-80
2021/07/01 05:12:36;;;;;;;;;;;;;;;22.47;62.27;100433.50;2052880;28;4054;-80
2021/07/01 05:14:02;;;;;;;;;;;;;;;22.46;62.40;100426.97;2053529;28;4064;-83
2021/07/01 05:15:28;;;;;;;;;;;;;;;22.46;62.12;100431.84;2053756;28;3898;-83
2021/07/01 05:16:55;;;;;;;;;;;;;;;22.45;62.26;100427.34;2052083;28;4248;-83
2021/07/01 05:18:22;;;;;;;;;;;;;;;22.45;61.99;100436.72;2052591;28;3944;-84
2021/07/01 05:19:49;;;;;;;;;;;;;;;22.45;62.16;100433.06;2053194;28;4108;-84
2021/07/01 05:21:16;;;;;;;;;;;;;;;22.44;62.11;100428.53;2053718;28;4266;-83
2021/07/01 05:22:43;;;;;;;;;;;;;;;22.44;61.94;100435.09;2053270;28;5094;-85
2021/07/01 05:24:09;;;;;;;;;;;;;;;22.44;61.96;100432.22;2053389;28;4124;-83
2021/07/01 05:25:35;;;;;;;;;;;;;;;22.45;61.90;100430.19;2053525;28;3922;-85
2021/07/01 05:27:03;;;;;;;;;;;;;;;22.44;61.97;100423.69;2053380;28;4213;-82
2021/07/01 05:28:30;;;;;;;;;;;;;;;22.44;61.96;100431.38;2054357;28;4100;-83
2021/07/01 05:29:57;;;;;;;;;;;;;;;22.44;61.90;100428.53;2053698;28;4033;-80
2021/07/01 05:31:30;;;;;;;;;;;;;;;22.42;61.95;100422.41;2053081;28;4095;-84
2021/07/01 05:32:57;;;;;;;;;;;;;;;22.42;61.80;100428.09;2053820;28;4956;-83
2021/07/01 05:34:23;;;;;;;;;;;;;;;22.42;61.77;100422.41;2053969;28;3934;-84
2021/07/01 05:35:49;;;;;;;;;;;;;;;22.41;61.73;100427.28;2053558;28;4182;-84
2021/07/01 05:37:15;;;;;;;;;;;;;;;22.42;61.76;100419.56;2054257;28;4084;-84
2021/07/01 05:38:41;;;;;;;;;;;;;;;22.40;61.71;100425.59;2053017;28;3908;-81
2021/07/01 05:40:07;;;;;;;;;;;;;;;22.39;61.66;100417.44;2053436;28;4034;-83
2021/07/01 05:41:34;;;;;;;;;;;;;;;22.39;61.68;100428.84;2053095;28;3867;-79
2021/07/01 05:43:00;;;;;;;;;;;;;;;22.38;61.50;100428.00;2053569;28;4220;-80
2021/07/01 05:44:27;;;;;;;;;;;;;;;22.36;61.47;100429.59;2053481;28;4076;-80
2021/07/01 05:45:54;;;;;;;;;;;;;;;22.37;61.59;100431.25;2052582;28;4035;-82
2021/07/01 05:47:20;;;;;;;;;;;;;;;22.36;61.48;100430.41;2052884;28;4095;-80
2021/07/01 05:48:47;;;;;;;;;;;;;;;22.37;61.52;100432.06;2051276;28;4101;-79
2021/07/01 05:50:14;;;;;;;;;;;;;;;22.36;61.51;100429.59;2050862;28;4298;-79
2021/07/01 05:51:43;;;;;;;;;;;;;;;22.36;61.46;100426.75;2052697;28;4147;-73
2021/07/01 05:53:10;;;;;;;;;;;;;;;22.36;61.40;100432.44;2052763;28;4233;-78
2021/07/01 05:54:41;;;;;;;;;;;;;;;22.35;61.33;100427.94;2051961;28;4066;-80
2021/07/01 05:56:08;;;;;;;;;;;;;;;22.34;61.21;100434.84;2052815;28;4051;-78
2021/07/01 05:57:35;;;;;;;;;;;;;;;22.33;61.27;100436.88;2051422;28;3861;-78
2021/07/01 05:59:02;;;;;;;;;;;;;;;22.33;61.46;100434.00;2050547;28;4232;-78
2021/07/01 06:00:30;;;;;;;;;;;;;;;22.33;61.31;100430.31;2051448;28;4029;-79
2021/07/01 06:01:56;;;;;;;;;;;;;;;22.33;61.19;100436.00;2052454;28;4074;-78
2021/07/01 06:03:23;;;;;;;;;;;;;;;22.27;61.13;100428.97;2052318;28;4083;-78
2021/07/01 06:04:50;;;;;;;;;;;;;;;22.27;61.22;100441.19;2052007;28;4210;-78
2021/07/01 06:06:17;;;;;;;;;;;;;;;22.26;61.18;100430.16;2052055;28;3906;-77
2021/07/01 06:07:44;;;;;;;;;;;;;;;22.24;61.09;100434.19;2052542;28;4205;-77
2021/07/01 06:09:11;;;;;;;;;;;;;;;22.26;61.17;100435.88;2052159;28;4084;-77
2021/07/01 06:10:37;;;;;;;;;;;;;;;22.25;61.22;100429.34;2052298;28;4082;-75
2021/07/01 06:12:04;;;;;;;;;;;;;;;22.27;61.25;100438.31;2052834;28;4097;-77
2021/07/01 06:13:31;;;;;;;;;;;;;;;22.28;61.16;100448.56;2052975;28;4068;-76
2021/07/01 06:14:58;;;;;;;;;;;;;;;22.27;61.21;100444.03;2052310;28;4456;-76
2021/07/01 06:16:24;;;;;;;;;;;;;;;22.28;61.27;100444.88;2052540;28;4148;-76
2021/07/01 06:17:51;;;;;;;;;;;;;;;22.28;61.33;100444.88;2051803;28;4237;-76
2021/07/01 06:19:17;;;;;;;;;;;;;;;22.28;61.30;100448.56;2052992;28;4094;-75
2021/07/01 06:20:44;;;;;;;;;;;;;;;22.27;61.07;100449.72;2051900;28;4224;-75
2021/07/01 06:22:11;;;;;;;;;;;;;;;22.28;61.29;100447.72;2052597;28;3939;-76
2021/07/01 06:23:37;;;;;;;;;;;;;;;22.27;61.20;100451.75;2052527;28;4053;-75
2021/07/01 06:25:04;;;;;;;;;;;;;;;22.28;61.11;100451.41;2051172;28;4022;-76
2021/07/01 06:26:31;;;;;;;;;;;;;;;22.26;61.16;100453.78;2048901;28;3971;-77
2021/07/01 06:27:59;;;;;;;;;;;;;;;22.24;61.10;100454.16;2050935;28;4034;-76
2021/07/01 06:29:26;;;;;;;;;;;;;;;22.23;61.26;100457.38;2053294;28;4056;-78
2021/07/01 06:30:54;;;;;;;;;;;;;;;22.24;61.03;100461.88;2052684;28;4066;-77
2021/07/01 06:32:21;;;;;;;;;;;;;;;22.24;61.17;100451.28;2053338;28;3905;-83
2021/07/01 06:33:48;;;;;;;;;;;;;;;22.26;61.05;100459.47;2052491;28;5139;-81
2021/07/01 06:35:14;;;;;;;;;;;;;;;22.27;61.18;100457.47;2051012;28;4059;-83
2021/07/01 06:36:41;;;;;;;;;;;;;;;22.26;61.08;100456.63;2049667;28;4161;-76
2021/07/01 06:38:08;;;;;;;;;;;;;;;22.26;61.06;100461.50;2052340;28;4053;-83
2021/07/01 06:39:35;;;;;;;;;;;;;;;22.24;61.11;100468.38;2058919;28;3862;-79
2021/07/01 06:41:01;;;;;;;;;;;;;;;22.24;61.13;100468.38;2051449;28;4222;-79
2021/07/01 06:42:28;;;;;;;;;;;;;;;22.24;61.07;100468.38;2051585;28;4074;-79
2021/07/01 06:43:55;;;;;;;;;;;;;;;22.24;61.04;100479.78;2052603;28;4227;-78
2021/07/01 06:45:20;;;;;;;;;;;;;;;22.20;60.89;100470.34;2052271;28;4129;-78
2021/07/01 06:46:47;;;;;;;;;;;;;;;22.20;60.96;100470.34;2052919;28;4227;-76
2021/07/01 06:48:14;;;;;;;;;;;;;;;22.18;61.11;100478.44;2054608;28;4073;-77
2021/07/01 06:49:41;;;;;;;;;;;;;;;22.19;61.11;100476.41;2051431;28;4194;-74
2021/07/01 06:51:08;;;;;;;;;;;;;;;22.19;61.05;100477.25;2053301;28;3920;-77
2021/07/01 06:52:34;;;;;;;;;;;;;;;22.19;61.11;100470.69;2055382;28;3942;-77
2021/07/01 06:54:03;;;;;;;;;;;;;;;22.16;61.11;100477.94;2049975;28;4081;-77
2021/07/01 06:55:30;;;;;;;;;;;;;;;22.17;61.10;100473.91;2052039;28;4064;-77
2021/07/01 06:56:56;;;;;;;;;;;;;;;22.18;60.94;100474.75;2051349;28;4204;-78
2021/07/01 06:58:21;;;;;;;;;;;;;;;22.18;61.01;100472.72;2053761;28;3942;-78
2021/07/01 06:59:47;;;;;;;;;;;;;;;22.18;61.03;100472.72;2052354;28;4054;-76
2021/07/01 07:01:14;;;;;;;;;;;;;;;22.19;61.06;100477.25;2052879;28;3981;-77
2021/07/01 07:02:40;;;;;;;;;;;;;;;22.19;61.24;100471.56;2053018;28;3893;-78
2021/07/01 07:04:06;;;;;;;;;;;;;;;22.19;61.15;100470.69;2051776;28;4208;-77
2021/07/01 07:05:33;;;;;;;;;;;;;;;22.19;61.16;100476.41;2050324;28;4047;-76
2021/07/01 07:06:59;;;;;;;;;;;;;;;22.18;61.13;100469.88;2050816;28;4072;-79
2021/07/01 07:08:26;;;;;;;;;;;;;;;22.18;61.21;100478.44;2051832;28;4029;-79
2021/07/01 07:09:52;;;;;;;;;;;;;;;22.18;61.19;100481.28;2053745;28;4190;-80
2021/07/01 07:11:19;;;;;;;;;;;;;;;22.17;61.45;100478.78;2053031;28;3955;-78
2021/07/01 07:12:48;;;;;;;;;;;;;;;22.16;61.38;100485.66;2051737;28;4239;-75
2021/07/01 07:14:15;;;;;;;;;;;;;;;22.17;61.19;100490.19;2049867;28;3844;-76
2021/07/01 07:15:42;;;;;;;;;;;;;;;22.16;61.31;100485.66;2051259;28;4196;-79
2021/07/01 07:17:09;;;;;;;;;;;;;;;22.15;61.34;100492.56;2051427;28;4133;-75
2021/07/01 07:18:36;;;;;;;;;;;;;;;22.14;61.33;100488.91;2050416;28;3904;-78
2021/07/01 07:20:02;;;;;;;;;;;;;;;22.15;61.24;100492.56;2049435;28;4094;-78
2021/07/01 07:21:29;;;;;;;;;;;;;;;22.13;61.28;100490.06;2051820;28;4438;-80
2021/07/01 07:22:56;;;;;;;;;;;;;;;22.14;61.32;100497.44;2051132;28;4438;-83
2021/07/01 07:24:22;;;;;;;;;;;;;;;22.12;61.33;100488.44;2052058;28;3967;-78
2021/07/01 07:25:49;;;;;;;;;;;;;;;22.12;61.28;100490.47;2025904;29;4211;-78
2021/07/01 07:27:15;;;;;;;;;;;;;;;22.12;61.32;100491.28;2035171;29;4010;-80
2021/07/01 07:28:42;;;;;;;;;;;;;;;22.13;61.20;100498.63;2050473;28;4043;-75
2021/07/01 07:30:09;;;;;;;;;;;;;;;22.12;61.25;100499.81;2050797;28;4050;-73
2021/07/01 07:31:35;;;;;;;;;;;;;;;22.06;61.16;100495.59;2047200;28;4013;-71