Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:48;;;;;;;0.90;0.90;;;;;;;;;;5087418;28;20232;-64
2023/05/11 00:04:16;;;;;;;0.93;0.93;;;;;;;;;;5078621;28;20198;-63
2023/05/11 00:06:44;;;;;;;1.97;0.90;;;;;;;;;;5084336;28;20241;-64
2023/05/11 00:09:13;;;;;;;0.83;0.83;;;;;;;;;;5083256;28;20227;-64
2023/05/11 00:11:41;;;;;;;0.87;0.87;;;;;;;;;;5078415;28;20202;-64
2023/05/11 00:14:10;;;;;;;1.90;1.20;;;;;;;;;;5077021;28;20603;-64
2023/05/11 00:16:37;;;;;;;1.00;1.00;;;;;;;;;;5091810;28;20251;-65
2023/05/11 00:19:06;;;;;;;1.03;1.00;;;;;;;;;;5089183;28;20297;-63
2023/05/11 00:21:34;;;;;;;1.50;0.70;;;;;;;;;;5089049;28;20209;-64
2023/05/11 00:24:02;;;;;;;1.07;1.07;;;;;;;;;;5066552;28;20230;-64
2023/05/11 00:26:29;;;;;;;0.90;0.90;;;;;;;;;;5077887;28;20229;-64
2023/05/11 00:28:58;;;;;;;1.00;1.00;;;;;;;;;;5088525;28;20244;-63
2023/05/11 00:31:26;;;;;;;0.90;0.90;;;;;;;;;;5085709;28;20215;-63
2023/05/11 00:33:56;;;;;;;0.90;0.90;;;;;;;;;;5088994;28;20232;-64
2023/05/11 00:36:25;;;;;;;1.00;0.90;;;;;;;;;;5079644;28;20248;-68
2023/05/11 00:38:55;;;;;;;1.47;1.30;;;;;;;;;;5091343;28;20202;-64
2023/05/11 00:41:23;;;;;;;1.00;1.00;;;;;;;;;;5073015;28;20228;-64
2023/05/11 00:43:51;;;;;;;1.33;1.00;;;;;;;;;;5084483;28;20243;-64
2023/05/11 00:46:20;;;;;;;1.40;1.30;;;;;;;;;;5078090;28;20340;-63
2023/05/11 00:48:48;;;;;;;1.83;1.10;;;;;;;;;;5087151;28;20258;-63
2023/05/11 00:51:16;;;;;;;2.43;1.23;;;;;;;;;;5082086;28;20220;-65
2023/05/11 00:53:45;;;;;;;1.63;1.20;;;;;;;;;;5088793;28;20221;-64
2023/05/11 00:56:14;;;;;;;1.70;1.07;;;;;;;;;;5073991;28;20232;-64
2023/05/11 00:58:42;;;;;;;3.43;2.40;;;;;;;;;;5075986;28;20206;-64
2023/05/11 01:01:10;;;;;;;1.50;1.40;;;;;;;;;;5088239;28;20240;-64
2023/05/11 01:03:38;;;;;;;2.37;1.20;;;;;;;;;;5082882;28;20348;-64
2023/05/11 01:06:13;;;;;;;1.80;1.23;;;;;;;;;;5072148;28;20246;-64
2023/05/11 01:09:07;;;;;;;1.10;1.10;;;;;;;;;;5088100;28;20201;-64
2023/05/11 01:11:41;;;;;;;1.20;1.17;;;;;;;;;;5054069;28;20206;-64
2023/05/11 01:14:09;;;;;;;1.20;1.10;;;;;;;;;;5080064;28;20626;-64
2023/05/11 01:16:40;;;;;;;1.10;1.10;;;;;;;;;;5081985;28;20250;-63
2023/05/11 01:19:12;;;;;;;4.07;3.53;;;;;;;;;;5074767;28;20198;-65
2023/05/11 01:21:40;;;;;;;2.07;1.97;;;;;;;;;;5082252;28;20201;-64
2023/05/11 01:24:27;;;;;;;2.00;1.90;;;;;;;;;;5086055;28;20225;-63
2023/05/11 01:27:14;;;;;;;3.83;3.30;;;;;;;;;;5089259;28;20225;-63
2023/05/11 01:29:42;;;;;;;2.43;2.23;;;;;;;;;;5080253;28;20202;-63
2023/05/11 01:32:26;;;;;;;2.47;1.50;;;;;;;;;;5079856;28;20321;-64
2023/05/11 01:35:14;;;;;;;4.70;4.20;;;;;;;;;;5080045;28;20199;-64
2023/05/11 01:37:45;;;;;;;6.97;4.47;;;;;;;;;;5082221;28;20241;-64
2023/05/11 01:40:16;;;;;;;2.87;2.30;;;;;;;;;;5083468;28;20608;-64
2023/05/11 01:42:47;;;;;;;2.30;1.60;;;;;;;;;;5083203;28;20233;-64
2023/05/11 01:45:16;;;;;;;1.90;1.30;;;;;;;;;;5084819;28;20217;-64
2023/05/11 01:47:45;;;;;;;2.30;1.70;;;;;;;;;;5084455;28;20281;-63
2023/05/11 01:50:14;;;;;;;2.67;1.80;;;;;;;;;;5087779;28;20201;-64
2023/05/11 01:52:44;;;;;;;2.53;2.33;;;;;;;;;;5085042;28;20233;-63
2023/05/11 01:55:15;;;;;;;1.77;1.67;;;;;;;;;;5087692;28;20216;-64
2023/05/11 01:57:43;;;;;;;1.33;1.30;;;;;;;;;;5082744;28;20305;-64
2023/05/11 02:00:11;;;;;;;1.77;1.67;;;;;;;;;;5081535;28;20218;-63
2023/05/11 02:02:40;;;;;;;1.40;1.30;;;;;;;;;;5077438;28;20225;-64
2023/05/11 02:05:10;;;;;;;1.13;1.13;;;;;;;;;;5078739;28;20221;-63
2023/05/11 02:07:43;;;;;;;2.70;2.50;;;;;;;;;;5081120;28;20221;-64
2023/05/11 02:10:12;;;;;;;2.60;1.53;;;;;;;;;;5088391;28;20194;-63
2023/05/11 02:12:42;;;;;;;4.20;3.03;;;;;;;;;;5081197;28;20206;-63
2023/05/11 02:15:11;;;;;;;1.40;1.30;;;;;;;;;;5092101;28;20210;-63
2023/05/11 02:17:40;;;;;;;1.97;1.80;;;;;;;;;;5083392;28;20249;-63
2023/05/11 02:20:10;;;;;;;12.17;7.90;;;;;;;;;;5082763;28;20212;-64
2023/05/11 02:22:38;;;;;;;19.40;11.67;;;;;;;;;;5081013;28;20213;-63
2023/05/11 02:25:07;;;;;;;2.63;2.43;;;;;;;;;;5076735;28;20652;-63
2023/05/11 02:27:36;;;;;;;1.67;1.57;;;;;;;;;;5074194;28;20225;-64
2023/05/11 02:30:07;;;;;;;2.10;1.40;;;;;;;;;;5079169;28;20255;-64
2023/05/11 02:32:37;;;;;;;1.13;1.13;;;;;;;;;;5074203;28;20213;-64
2023/05/11 02:35:15;;;;;;;1.77;1.63;;;;;;;;;;5080540;28;20208;-63
2023/05/11 02:37:46;;;;;;;13.13;6.13;;;;;;;;;;5090129;28;20666;-63
2023/05/11 02:40:18;;;;;;;5.53;2.87;;;;;;;;;;5070805;28;20209;-64
2023/05/11 02:42:50;;;;;;;2.93;1.50;;;;;;;;;;5066468;28;20632;-64
2023/05/11 02:45:19;;;;;;;1.10;1.10;;;;;;;;;;5076762;28;20266;-63
2023/05/11 02:47:51;;;;;;;1.30;1.20;;;;;;;;;;5071665;28;20699;-64
2023/05/11 02:50:23;;;;;;;1.30;1.30;;;;;;;;;;5084713;28;20633;-64
2023/05/11 02:52:54;;;;;;;1.37;1.30;;;;;;;;;;5077945;28;20656;-63
2023/05/11 02:55:23;;;;;;;1.53;1.40;;;;;;;;;;5067906;28;20205;-63
2023/05/11 02:57:51;;;;;;;1.33;1.33;;;;;;;;;;5063735;28;20234;-64
2023/05/11 03:00:20;;;;;;;1.50;1.40;;;;;;;;;;5070620;28;20721;-63
2023/05/11 03:02:49;;;;;;;1.30;1.30;;;;;;;;;;5067496;28;20206;-63
2023/05/11 03:05:18;;;;;;;2.07;1.50;;;;;;;;;;5069334;28;20685;-64
2023/05/11 03:08:00;;;;;;;14.87;9.77;;;;;;;;;;5074239;28;20595;-64
2023/05/11 03:10:33;;;;;;;6.10;5.00;;;;;;;;;;5071295;28;20228;-63
2023/05/11 03:13:01;;;;;;;3.60;3.27;;;;;;;;;;5063264;28;20213;-63
2023/05/11 03:15:29;;;;;;;2.77;2.33;;;;;;;;;;5068665;28;20212;-64
2023/05/11 03:17:59;;;;;;;1.73;1.63;;;;;;;;;;5070506;28;20221;-64
2023/05/11 03:20:27;;;;;;;2.10;2.00;;;;;;;;;;5070541;28;20202;-64
2023/05/11 03:22:55;;;;;;;1.60;1.50;;;;;;;;;;5065730;28;20209;-64
2023/05/11 03:25:24;;;;;;;2.00;1.90;;;;;;;;;;5069616;28;20581;-64
2023/05/11 03:27:53;;;;;;;3.83;2.43;;;;;;;;;;5073452;28;20670;-64
2023/05/11 03:30:21;;;;;;;8.50;4.37;;;;;;;;;;5065525;28;20207;-64
2023/05/11 03:32:49;;;;;;;2.20;2.00;;;;;;;;;;5072544;28;20221;-64
2023/05/11 03:35:17;;;;;;;2.00;1.63;;;;;;;;;;5071373;28;20950;-63
2023/05/11 03:37:46;;;;;;;2.10;1.87;;;;;;;;;;5072856;28;20295;-63
2023/05/11 03:40:14;;;;;;;15.47;11.07;;;;;;;;;;5080217;28;20208;-64
2023/05/11 03:42:44;;;;;;;3.97;2.93;;;;;;;;;;5072781;28;20293;-64
2023/05/11 03:45:14;;;;;;;2.20;2.00;;;;;;;;;;5075535;28;20210;-64
2023/05/11 03:47:43;;;;;;;1.80;1.70;;;;;;;;;;5078742;28;20825;-64
2023/05/11 03:50:12;;;;;;;1.73;1.63;;;;;;;;;;5073432;28;20205;-64
2023/05/11 03:52:40;;;;;;;3.00;1.70;;;;;;;;;;5066812;28;20221;-64
2023/05/11 03:55:09;;;;;;;1.50;1.50;;;;;;;;;;5072729;28;20209;-64
2023/05/11 03:57:37;;;;;;;3.00;2.70;;;;;;;;;;5065912;28;20316;-64
2023/05/11 04:00:07;;;;;;;3.70;1.90;;;;;;;;;;5076165;28;20198;-64
2023/05/11 04:02:35;;;;;;;1.80;1.70;;;;;;;;;;5070325;28;20198;-64
2023/05/11 04:05:10;;;;;;;3.73;2.00;;;;;;;;;;5064773;28;20634;-64
2023/05/11 04:07:39;;;;;;;4.53;3.57;;;;;;;;;;5071418;28;20624;-65
2023/05/11 04:10:08;;;;;;;1.60;1.50;;;;;;;;;;5067220;28;20569;-63
2023/05/11 04:12:39;;;;;;;1.60;1.50;;;;;;;;;;5071008;28;20646;-64
2023/05/11 04:15:13;;;;;;;1.60;1.50;;;;;;;;;;5067185;28;20217;-64
2023/05/11 04:17:53;;;;;;;2.60;1.60;;;;;;;;;;5067083;28;20665;-63
2023/05/11 04:20:38;;;;;;;1.70;1.60;;;;;;;;;;5063897;28;20267;-64
2023/05/11 04:23:17;;;;;;;1.80;1.70;;;;;;;;;;5062968;28;20205;-63
2023/05/11 04:25:45;;;;;;;1.37;1.37;;;;;;;;;;5049088;28;20224;-64
2023/05/11 04:28:12;;;;;;;2.50;2.30;;;;;;;;;;5051280;28;20359;-63
2023/05/11 04:30:39;;;;;;;2.97;2.00;;;;;;;;;;5054824;28;20198;-64
2023/05/11 04:33:07;;;;;;;1.87;1.77;;;;;;;;;;5060554;28;20237;-62
2023/05/11 04:35:38;;;;;;;1.87;1.53;;;;;;;;;;5065156;28;20522;-64
2023/05/11 04:38:06;;;;;;;2.20;1.80;;;;;;;;;;5053749;28;20298;-63
2023/05/11 04:40:35;;;;;;;1.70;1.60;;;;;;;;;;5062759;28;20301;-64
2023/05/11 04:43:02;;;;;;;1.63;1.53;;;;;;;;;;5060044;28;20284;-65
2023/05/11 04:45:30;;;;;;;1.67;1.53;;;;;;;;;;5056087;28;20862;-64
2023/05/11 04:47:57;;;;;;;2.43;1.80;;;;;;;;;;5059568;28;20241;-64
2023/05/11 04:50:25;;;;;;;8.13;5.53;;;;;;;;;;5055307;28;20279;-63
2023/05/11 04:52:52;;;;;;;14.30;9.23;;;;;;;;;;5060413;28;20285;-63
2023/05/11 04:55:20;;;;;;;2.93;2.00;;;;;;;;;;5053570;28;20726;-64
2023/05/11 04:57:48;;;;;;;1.73;1.60;;;;;;;;;;5054817;28;20700;-63
2023/05/11 05:00:16;;;;;;;1.80;1.70;;;;;;;;;;5060241;28;20205;-63
2023/05/11 05:02:44;;;;;;;6.07;4.17;;;;;;;;;;5053979;28;20206;-63
2023/05/11 05:05:11;;;;;;;10.23;5.77;;;;;;;;;;5058268;28;20229;-64
2023/05/11 05:07:39;;;;;;;5.30;3.20;;;;;;;;;;5072642;28;20236;-64
2023/05/11 05:10:07;;;;;;;4.77;4.33;;;;;;;;;;5057285;28;20225;-64
2023/05/11 05:12:36;;;;;;;2.73;2.53;;;;;;;;;;5053357;28;20210;-64
2023/05/11 05:15:04;;;;;;;2.50;2.40;;;;;;;;;;5058880;28;20206;-64
2023/05/11 05:17:31;;;;;;;2.50;2.30;;;;;;;;;;5057053;28;20229;-63
2023/05/11 05:19:59;;;;;;;2.57;1.87;;;;;;;;;;5056813;28;20205;-64
2023/05/11 05:22:27;;;;;;;3.73;2.50;;;;;;;;;;5062313;28;20618;-64
2023/05/11 05:24:54;;;;;;;2.60;2.40;;;;;;;;;;5061503;28;20253;-63
2023/05/11 05:27:21;;;;;;;2.60;2.40;;;;;;;;;;5051551;28;20703;-63
2023/05/11 05:29:49;;;;;;;3.30;2.77;;;;;;;;;;5056680;28;20283;-64
2023/05/11 05:32:16;;;;;;;5.23;3.83;;;;;;;;;;5053475;28;20206;-63
2023/05/11 05:34:45;;;;;;;3.50;2.57;;;;;;;;;;5054485;28;20198;-63
2023/05/11 05:37:13;;;;;;;19.70;10.77;;;;;;;;;;5062413;28;20306;-64
2023/05/11 05:39:40;;;;;;;3.73;3.07;;;;;;;;;;5055282;28;21502;-63
2023/05/11 05:42:08;;;;;;;2.97;2.47;;;;;;;;;;5063516;28;20197;-65
2023/05/11 05:44:35;;;;;;;6.03;4.57;;;;;;;;;;5052188;28;21582;-63
2023/05/11 05:47:02;;;;;;;5.67;4.00;;;;;;;;;;5057198;28;20226;-63
2023/05/11 05:49:30;;;;;;;6.40;3.90;;;;;;;;;;5056489;28;20719;-65
2023/05/11 05:51:57;;;;;;;20.93;9.73;;;;;;;;;;5056106;28;20284;-64
2023/05/11 05:54:24;;;;;;;4.23;3.47;;;;;;;;;;5055414;28;20237;-64
2023/05/11 05:56:52;;;;;;;2.97;1.83;;;;;;;;;;5054970;28;20233;-64
2023/05/11 05:59:22;;;;;;;4.10;2.50;;;;;;;;;;5054178;28;20205;-64
2023/05/11 06:01:50;;;;;;;3.97;2.53;;;;;;;;;;5058876;28;20205;-64
2023/05/11 06:04:18;;;;;;;2.20;2.00;;;;;;;;;;5052481;28;20234;-64
2023/05/11 06:06:46;;;;;;;1.90;1.80;;;;;;;;;;5055706;28;20738;-64
2023/05/11 06:09:13;;;;;;;2.00;1.90;;;;;;;;;;5060032;28;20297;-64
2023/05/11 06:11:42;;;;;;;2.60;1.70;;;;;;;;;;5058293;28;20201;-64
2023/05/11 06:14:09;;;;;;;3.30;3.00;;;;;;;;;;5063527;28;20206;-64
2023/05/11 06:16:39;;;;;;;5.97;5.00;;;;;;;;;;5055914;28;20252;-64
2023/05/11 06:19:08;;;;;;;2.90;2.70;;;;;;;;;;5054965;28;20257;-63
2023/05/11 06:21:35;;;;;;;2.10;2.00;;;;;;;;;;5064740;28;20313;-64
2023/05/11 06:24:03;;;;;;;3.20;2.90;;;;;;;;;;5051910;28;20228;-64
2023/05/11 06:26:30;;;;;;;2.10;1.90;;;;;;;;;;5048106;28;20264;-63
2023/05/11 06:28:58;;;;;;;2.97;2.40;;;;;;;;;;5047288;28;20649;-65
2023/05/11 06:31:25;;;;;;;2.17;2.07;;;;;;;;;;5050391;28;20199;-63
2023/05/11 06:33:53;;;;;;;2.80;2.60;;;;;;;;;;5072986;28;20201;-65
2023/05/11 06:36:21;;;;;;;2.60;2.40;;;;;;;;;;5051231;28;20387;-63
2023/05/11 06:38:48;;;;;;;2.83;2.73;;;;;;;;;;5052496;28;20285;-64
2023/05/11 06:41:15;;;;;;;2.10;2.00;;;;;;;;;;5064748;28;20562;-65
2023/05/11 06:43:43;;;;;;;2.37;2.17;;;;;;;;;;5053282;28;20210;-64
2023/05/11 06:46:15;;;;;;;6.20;5.70;;;;;;;;;;5055281;28;20232;-63
2023/05/11 06:48:42;;;;;;;3.40;2.30;;;;;;;;;;5054480;28;20249;-64
2023/05/11 06:51:13;;;;;;;1.97;1.73;;;;;;;;;;5056357;28;20221;-64
2023/05/11 06:53:40;;;;;;;2.33;2.23;;;;;;;;;;5054399;28;20254;-64
2023/05/11 06:56:08;;;;;;;2.47;2.27;;;;;;;;;;5062378;28;20226;-64
2023/05/11 06:58:35;;;;;;;2.40;2.20;;;;;;;;;;5068181;28;20228;-63
2023/05/11 07:01:06;;;;;;;2.10;2.00;;;;;;;;;;5051936;28;20247;-63
2023/05/11 07:03:35;;;;;;;1.93;1.47;;;;;;;;;;5054558;28;20438;-64
2023/05/11 07:06:03;;;;;;;2.10;2.00;;;;;;;;;;5054639;28;20567;-64
2023/05/11 07:08:30;;;;;;;3.10;2.80;;;;;;;;;;5052248;28;20266;-65
2023/05/11 07:10:58;;;;;;;1.83;1.73;;;;;;;;;;5069359;28;20448;-64
2023/05/11 07:13:25;;;;;;;2.87;2.57;;;;;;;;;;5066373;28;20221;-65
2023/05/11 07:15:53;;;;;;;1.63;1.53;;;;;;;;;;5071439;28;20307;-65
2023/05/11 07:18:23;;;;;;;3.43;1.93;;;;;;;;;;5056365;28;20212;-64
2023/05/11 07:20:51;;;;;;;2.00;1.80;;;;;;;;;;5058302;28;20208;-64
2023/05/11 07:23:18;;;;;;;3.33;3.03;;;;;;;;;;5062258;28;20212;-64
2023/05/11 07:25:45;;;;;;;1.93;1.83;;;;;;;;;;5058900;28;20237;-64
2023/05/11 07:28:13;;;;;;;2.13;1.93;;;;;;;;;;5058486;28;20226;-63
2023/05/11 07:30:40;;;;;;;4.53;1.80;;;;;;;;;;5062653;28;20288;-64
2023/05/11 07:33:08;;;;;;;2.10;1.90;;;;;;;;;;5052475;28;20202;-65
2023/05/11 07:35:36;;;;;;;1.57;1.40;;;;;;;;;;5055526;28;20675;-65
2023/05/11 07:38:06;;;;;;;2.70;2.50;;;;;;;;;;5060219;28;20236;-64
2023/05/11 07:40:34;;;;;;;2.37;2.17;;;;;;;;;;5063606;28;20289;-65
2023/05/11 07:43:02;;;;;;;3.27;2.80;;;;;;;;;;5055905;28;20246;-64
2023/05/11 07:45:29;;;;;;;21.60;9.87;;;;;;;;;;5053436;28;20231;-64
2023/05/11 07:47:56;;;;;;;5.27;3.70;;;;;;;;;;5059381;28;20961;-65
2023/05/11 07:50:24;;;;;;;6.93;4.67;;;;;;;;;;5056757;28;20202;-65
2023/05/11 07:52:52;;;;;;;2.20;2.00;;;;;;;;;;5071500;28;20390;-64
2023/05/11 07:55:23;;;;;;;4.00;1.67;;;;;;;;;;5073682;28;20217;-64
2023/05/11 07:57:51;;;;;;;1.83;1.60;;;;;;;;;;5058054;28;20275;-64
2023/05/11 08:00:19;;;;;;;4.10;3.90;;;;;;;;;;5056513;28;20601;-64
2023/05/11 08:02:47;;;;;;;1.70;1.60;;;;;;;;;;5060074;28;20206;-64
2023/05/11 08:05:15;;;;;;;1.37;1.30;;;;;;;;;;5061039;28;20343;-64
2023/05/11 08:07:42;;;;;;;1.60;1.50;;;;;;;;;;5056719;28;20585;-64
2023/05/11 08:10:10;;;;;;;1.43;1.43;;;;;;;;;;5054231;28;20247;-64
2023/05/11 08:12:38;;;;;;;1.73;1.63;;;;;;;;;;5055912;28;20248;-64
2023/05/11 08:15:05;;;;;;;1.50;1.40;;;;;;;;;;5059893;28;20273;-66
2023/05/11 08:17:35;;;;;;;1.60;1.50;;;;;;;;;;5062930;28;20224;-64
2023/05/11 08:20:03;;;;;;;2.20;2.00;;;;;;;;;;5067350;28;20202;-63
2023/05/11 08:22:31;;;;;;;1.70;1.60;;;;;;;;;;5064982;28;20204;-63
2023/05/11 08:24:58;;;;;;;9.93;6.57;;;;;;;;;;5059854;28;20261;-64
2023/05/11 08:27:25;;;;;;;25.17;12.00;;;;;;;;;;5060860;28;20229;-64
2023/05/11 08:29:54;;;;;;;43.93;20.40;;;;;;;;;;5069375;28;20258;-65
2023/05/11 08:32:21;;;;;;;2.50;2.30;;;;;;;;;;5061614;28;20673;-63
2023/05/11 08:34:50;;;;;;;2.27;2.07;;;;;;;;;;5051708;28;20206;-64
2023/05/11 08:37:18;;;;;;;8.67;5.80;;;;;;;;;;5062953;28;20229;-64
2023/05/11 08:39:45;;;;;;;7.07;5.63;;;;;;;;;;5059342;28;20687;-65
2023/05/11 08:42:17;;;;;;;4.13;3.73;;;;;;;;;;5066653;28;20233;-63
2023/05/11 08:44:44;;;;;;;1.97;1.87;;;;;;;;;;5066515;28;20522;-65
2023/05/11 08:47:12;;;;;;;3.00;2.80;;;;;;;;;;5059951;28;20234;-64
2023/05/11 08:49:42;;;;;;;2.07;1.90;;;;;;;;;;5060378;28;20277;-63
2023/05/11 08:52:10;;;;;;;1.40;1.40;;;;;;;;;;5061583;28;20641;-63
2023/05/11 08:54:40;;;;;;;1.70;1.60;;;;;;;;;;5057669;28;20209;-64
2023/05/11 08:57:08;;;;;;;1.47;1.37;;;;;;;;;;5058021;28;20238;-63
2023/05/11 08:59:36;;;;;;;4.43;3.40;;;;;;;;;;5039253;28;20214;-64
2023/05/11 09:02:05;;;;;;;2.53;2.10;;;;;;;;;;5064554;28;20205;-64
2023/05/11 09:04:32;;;;;;;4.30;2.80;;;;;;;;;;5066502;28;20569;-64
2023/05/11 09:07:00;;;;;;;1.83;1.70;;;;;;;;;;5062417;28;20233;-64
2023/05/11 09:09:27;;;;;;;2.63;2.43;;;;;;;;;;5054560;28;20207;-64
2023/05/11 09:11:55;;;;;;;1.90;1.70;;;;;;;;;;5056775;28;20201;-65
2023/05/11 09:14:22;;;;;;;2.23;1.73;;;;;;;;;;5056071;28;20206;-64
2023/05/11 09:16:53;;;;;;;1.80;1.70;;;;;;;;;;5059930;28;20539;-64
2023/05/11 09:19:21;;;;;;;3.67;1.50;;;;;;;;;;5062493;28;20198;-64
2023/05/11 09:21:48;;;;;;;1.90;1.80;;;;;;;;;;5061120;28;20202;-64
2023/05/11 09:24:16;;;;;;;1.77;1.67;;;;;;;;;;5055719;28;20295;-64
2023/05/11 09:26:43;;;;;;;1.80;1.70;;;;;;;;;;5058106;28;20322;-63
2023/05/11 09:29:11;;;;;;;1.90;1.80;;;;;;;;;;5057713;28;20233;-63
2023/05/11 09:31:39;;;;;;;3.47;2.87;;;;;;;;;;5055842;28;20239;-64
2023/05/11 09:34:11;;;;;;;2.47;2.27;;;;;;;;;;5055171;28;20217;-63
2023/05/11 09:36:39;;;;;;;3.77;2.80;;;;;;;;;;5059045;28;20232;-63
2023/05/11 09:39:07;;;;;;;2.57;2.07;;;;;;;;;;5052685;28;20212;-64
2023/05/11 09:41:41;;;;;;;6.67;4.80;;;;;;;;;;5052500;28;20301;-63
2023/05/11 09:44:09;;;;;;;2.30;2.10;;;;;;;;;;5064544;28;20202;-65
2023/05/11 09:46:37;;;;;;;6.03;3.80;;;;;;;;;;5057122;28;20228;-64
2023/05/11 09:49:06;;;;;;;1.73;1.60;;;;;;;;;;5055478;28;20201;-64
2023/05/11 09:51:34;;;;;;;1.60;1.50;;;;;;;;;;5049826;28;20728;-63
2023/05/11 09:54:17;;;;;;;1.47;1.47;;;;;;;;;;5063459;28;20228;-65
2023/05/11 09:56:46;;;;;;;1.57;1.47;;;;;;;;;;5061123;28;20248;-63
2023/05/11 09:59:35;;;;;;;1.33;1.33;;;;;;;;;;5053339;28;20348;-64
2023/05/11 10:02:18;;;;;;;1.50;1.50;;;;;;;;;;5056724;28;20378;-64
2023/05/11 10:04:50;;;;;;;1.37;1.37;;;;;;;;;;5054566;28;20642;-64
2023/05/11 10:07:24;;;;;;;1.50;1.40;;;;;;;;;;5049426;28;20325;-64
2023/05/11 10:09:56;;;;;;;1.37;1.30;;;;;;;;;;5051375;28;20201;-64
2023/05/11 10:12:24;;;;;;;1.23;1.23;;;;;;;;;;5063396;28;20288;-63
2023/05/11 10:14:53;;;;;;;2.60;2.30;;;;;;;;;;5055014;28;20214;-64
2023/05/11 10:17:21;;;;;;;2.20;2.10;;;;;;;;;;5058129;28;20311;-64
2023/05/11 10:19:49;;;;;;;1.60;1.50;;;;;;;;;;5056284;28;20567;-64
2023/05/11 10:22:17;;;;;;;2.40;1.30;;;;;;;;;;5053163;28;20255;-64
2023/05/11 10:24:45;;;;;;;1.70;1.60;;;;;;;;;;5060143;28;20229;-65
2023/05/11 10:27:12;;;;;;;1.10;1.10;;;;;;;;;;5050324;28;20218;-64
2023/05/11 10:29:40;;;;;;;1.40;1.30;;;;;;;;;;5053831;28;20728;-64
2023/05/11 10:32:10;;;;;;;1.80;1.17;;;;;;;;;;5059291;28;20204;-63
2023/05/11 10:37:53;;;;;;;2.50;1.20;;;;;;;;;;5062584;28;20714;-64
2023/05/11 10:40:22;;;;;;;1.40;1.30;;;;;;;;;;5052140;28;20254;-64
2023/05/11 10:43:23;;;;;;;1.20;1.10;;;;;;;;;;5072831;28;20205;-64
2023/05/11 10:46:09;;;;;;;1.40;1.13;;;;;;;;;;5063924;28;20649;-65
2023/05/11 10:48:36;;;;;;;1.00;1.00;;;;;;;;;;5070030;28;20291;-64
2023/05/11 10:51:05;;;;;;;1.10;1.10;;;;;;;;;;5057484;28;20255;-64
2023/05/11 10:53:51;;;;;;;1.57;1.27;;;;;;;;;;5054440;28;20210;-65
2023/05/11 10:56:26;;;;;;;6.20;4.70;;;;;;;;;;5061949;28;20299;-66
2023/05/11 10:59:07;;;;;;;4.20;2.60;;;;;;;;;;5055722;28;20208;-64
2023/05/11 11:01:57;;;;;;;1.17;1.10;;;;;;;;;;5067185;28;20233;-64
2023/05/11 11:04:42;;;;;;;1.83;1.00;;;;;;;;;;5058663;28;20194;-64
2023/05/11 11:07:10;;;;;;;1.40;1.30;;;;;;;;;;5059715;28;20217;-64
2023/05/11 11:09:59;;;;;;;1.67;0.90;;;;;;;;;;5067582;28;20201;-64
2023/05/11 11:12:28;;;;;;;1.20;1.20;;;;;;;;;;5063376;28;20206;-64
2023/05/11 11:15:05;;;;;;;1.50;1.00;;;;;;;;;;5062112;28;20259;-64
2023/05/11 11:17:34;;;;;;;1.27;1.17;;;;;;;;;;5067444;28;20753;-64
2023/05/11 11:20:08;;;;;;;2.30;1.00;;;;;;;;;;5065285;28;20230;-64
2023/05/11 11:22:37;;;;;;;1.10;1.00;;;;;;;;;;5065136;28;21137;-63
2023/05/11 11:25:06;;;;;;;1.08;1.00;;;;;;;;;;5054714;28;20707;-64
2023/05/11 11:27:44;;;;;;;1.00;0.90;;;;;;;;;;5052895;28;20950;-64
2023/05/11 11:30:23;;;;;;;2.50;2.30;;;;;;;;;;5057533;28;20193;-64
2023/05/11 11:32:53;;;;;;;1.00;1.00;;;;;;;;;;5057626;28;20208;-64
2023/05/11 11:35:41;;;;;;;1.75;1.10;;;;;;;;;;5060909;28;20232;-64
2023/05/11 11:38:27;;;;;;;1.17;0.93;;;;;;;;;;5057157;28;20375;-63
2023/05/11 11:40:56;;;;;;;2.10;1.00;;;;;;;;;;5074898;28;20237;-64
2023/05/11 11:43:27;;;;;;;1.83;1.00;;;;;;;;;;5062129;28;20937;-64
2023/05/11 11:45:58;;;;;;;1.17;0.90;;;;;;;;;;5059824;28;20467;-65
2023/05/11 11:48:35;;;;;;;0.90;0.90;;;;;;;;;;5057297;28;20645;-64
2023/05/11 11:51:03;;;;;;;1.97;1.20;;;;;;;;;;5056531;28;20208;-64
2023/05/11 11:53:36;;;;;;;1.00;0.90;;;;;;;;;;5061220;28;20568;-65
2023/05/11 11:56:06;;;;;;;0.97;0.90;;;;;;;;;;5062681;28;20760;-63
2023/05/11 11:58:47;;;;;;;1.30;0.90;;;;;;;;;;5058262;28;20205;-64
2023/05/11 12:01:17;;;;;;;0.87;0.87;;;;;;;;;;5053761;28;20202;-65
2023/05/11 12:03:45;;;;;;;1.00;1.00;;;;;;;;;;5066676;28;20271;-64
2023/05/11 12:06:14;;;;;;;0.80;0.80;;;;;;;;;;5068780;28;20225;-64
2023/05/11 12:08:42;;;;;;;0.90;0.90;;;;;;;;;;5068500;28;20209;-63
2023/05/11 12:11:10;;;;;;;0.73;0.73;;;;;;;;;;5064919;28;20213;-63
2023/05/11 12:13:39;;;;;;;2.10;1.30;;;;;;;;;;5071546;28;20205;-65
2023/05/11 12:16:09;;;;;;;1.20;1.20;;;;;;;;;;5061082;28;20214;-64
2023/05/11 12:18:42;;;;;;;0.90;0.90;;;;;;;;;;5064527;28;20788;-65
2023/05/11 12:21:19;;;;;;;0.90;0.90;;;;;;;;;;5060974;28;20622;-64
2023/05/11 12:23:53;;;;;;;1.20;1.20;;;;;;;;;;5077916;28;20667;-63
2023/05/11 12:26:22;;;;;;;1.43;1.20;;;;;;;;;;5061646;28;20236;-65
2023/05/11 12:29:06;;;;;;;1.00;1.00;;;;;;;;;;5058223;28;20683;-65
2023/05/11 12:31:37;;;;;;;1.07;1.03;;;;;;;;;;5059333;28;20251;-64
2023/05/11 12:34:05;;;;;;;1.40;1.30;;;;;;;;;;5056230;28;20230;-63
2023/05/11 12:36:33;;;;;;;1.20;1.20;;;;;;;;;;5063894;28;20225;-64
2023/05/11 12:39:01;;;;;;;1.20;1.13;;;;;;;;;;5067753;28;20267;-67
2023/05/11 12:41:29;;;;;;;1.40;1.30;;;;;;;;;;5065142;28;20217;-65
2023/05/11 12:43:57;;;;;;;1.10;1.03;;;;;;;;;;5066398;28;20209;-65
2023/05/11 12:46:24;;;;;;;1.20;1.10;;;;;;;;;;5064206;28;20702;-64
2023/05/11 12:48:52;;;;;;;1.20;1.10;;;;;;;;;;5057363;28;20209;-64
2023/05/11 12:51:38;;;;;;;1.00;1.00;;;;;;;;;;5062951;28;20217;-63
2023/05/11 12:54:05;;;;;;;1.00;1.00;;;;;;;;;;5072204;28;20219;-64
2023/05/11 12:56:44;;;;;;;2.00;1.27;;;;;;;;;;5073823;28;20226;-65
2023/05/11 12:59:24;;;;;;;2.00;1.80;;;;;;;;;;5072776;28;20208;-65
2023/05/11 13:01:51;;;;;;;1.40;1.30;;;;;;;;;;5067447;28;20606;-65
2023/05/11 13:04:28;;;;;;;1.00;1.00;;;;;;;;;;5057042;28;20216;-64
2023/05/11 13:06:55;;;;;;;1.30;1.20;;;;;;;;;;5057282;28;20228;-64
2023/05/11 13:09:26;;;;;;;0.90;0.90;;;;;;;;;;5065389;28;20620;-65
2023/05/11 13:12:08;;;;;;;1.33;0.90;;;;;;;;;;5060064;28;20197;-64
2023/05/11 13:14:36;;;;;;;0.83;0.83;;;;;;;;;;5061234;28;20255;-63
2023/05/11 13:17:04;;;;;;;0.80;0.80;;;;;;;;;;5063308;28;20517;-65
2023/05/11 13:19:32;;;;;;;0.80;0.80;;;;;;;;;;5053818;28;20674;-64
2023/05/11 13:22:00;;;;;;;0.80;0.80;;;;;;;;;;5054500;28;22516;-65
2023/05/11 13:24:28;;;;;;;0.90;0.90;;;;;;;;;;5062878;28;20241;-64
2023/05/11 13:26:57;;;;;;;2.10;1.13;;;;;;;;;;5060168;28;20261;-64
2023/05/11 13:29:25;;;;;;;1.10;1.10;;;;;;;;;;5058041;28;20198;-64
2023/05/11 13:31:52;;;;;;;1.00;1.00;;;;;;;;;;5057514;28;20755;-65
2023/05/11 13:34:20;;;;;;;1.13;0.90;;;;;;;;;;5053961;28;20195;-64
2023/05/11 13:36:47;;;;;;;0.77;0.77;;;;;;;;;;5055331;28;20229;-64
2023/05/11 13:39:14;;;;;;;0.90;0.90;;;;;;;;;;5057175;28;20221;-65
2023/05/11 13:41:42;;;;;;;1.00;1.00;;;;;;;;;;5068241;28;20556;-64
2023/05/11 13:44:09;;;;;;;1.30;1.20;;;;;;;;;;5056990;28;20220;-64
2023/05/11 13:46:37;;;;;;;1.00;1.00;;;;;;;;;;5057282;28;20320;-64
2023/05/11 13:49:05;;;;;;;2.10;1.50;;;;;;;;;;5050255;28;20320;-64
2023/05/11 13:51:32;;;;;;;1.10;1.10;;;;;;;;;;5063114;28;20298;-64
2023/05/11 13:54:01;;;;;;;1.60;1.55;;;;;;;;;;5066829;28;20292;-64
2023/05/11 13:56:28;;;;;;;0.82;0.82;;;;;;;;;;5063010;28;20370;-64
2023/05/11 13:58:56;;;;;;;0.90;0.90;;;;;;;;;;5060001;28;20627;-64
2023/05/11 14:01:26;;;;;;;1.73;0.93;;;;;;;;;;5057470;28;20205;-64
2023/05/11 14:03:54;;;;;;;1.30;1.20;;;;;;;;;;5059444;28;20209;-64
2023/05/11 14:06:23;;;;;;;1.08;0.80;;;;;;;;;;5058761;28;20308;-64
2023/05/11 14:08:50;;;;;;;1.00;1.00;;;;;;;;;;5069255;28;20296;-65
2023/05/11 14:11:18;;;;;;;0.95;0.95;;;;;;;;;;5053898;28;20672;-64
2023/05/11 14:13:45;;;;;;;1.10;1.00;;;;;;;;;;5061054;28;20263;-64
2023/05/11 14:16:12;;;;;;;0.90;0.90;;;;;;;;;;5058184;28;20303;-64
2023/05/11 14:18:40;;;;;;;3.03;1.37;;;;;;;;;;5057881;28;20308;-64
2023/05/11 14:21:08;;;;;;;0.90;0.90;;;;;;;;;;5053535;28;20201;-64
2023/05/11 14:23:35;;;;;;;0.80;0.80;;;;;;;;;;5061066;28;20205;-63
2023/05/11 14:26:07;;;;;;;0.80;0.80;;;;;;;;;;5054750;28;20222;-63
2023/05/11 14:28:35;;;;;;;0.80;0.80;;;;;;;;;;5052510;28;20593;-64
2023/05/11 14:31:03;;;;;;;0.80;0.80;;;;;;;;;;5057239;28;20194;-63
2023/05/11 14:33:31;;;;;;;0.83;0.80;;;;;;;;;;5070958;28;20212;-64
2023/05/11 14:35:59;;;;;;;0.70;0.70;;;;;;;;;;5054213;28;20202;-64
2023/05/11 14:38:28;;;;;;;0.83;0.83;;;;;;;;;;5053688;28;20260;-64
2023/05/11 14:40:55;;;;;;;0.93;0.93;;;;;;;;;;5063841;28;20216;-64
2023/05/11 14:43:24;;;;;;;1.13;1.10;;;;;;;;;;5055207;28;20209;-64
2023/05/11 14:45:53;;;;;;;1.20;1.20;;;;;;;;;;5062647;28;20686;-64
2023/05/11 14:48:21;;;;;;;1.10;1.10;;;;;;;;;;5058338;28;20206;-64
2023/05/11 14:50:49;;;;;;;1.20;1.10;;;;;;;;;;5053041;28;20720;-63
2023/05/11 14:53:18;;;;;;;1.00;1.00;;;;;;;;;;5058505;28;20743;-64
2023/05/11 14:55:45;;;;;;;1.15;0.90;;;;;;;;;;5058951;28;20230;-65
2023/05/11 14:58:13;;;;;;;1.77;0.90;;;;;;;;;;5056972;28;20241;-63
2023/05/11 15:00:40;;;;;;;2.58;0.90;;;;;;;;;;5057553;28;20726;-64
2023/05/11 15:03:09;;;;;;;1.40;1.10;;;;;;;;;;5051262;28;20255;-65