Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:50;;;;;;;1.33;1.23;;;;;;;6.27;76.47;101197.50;4991857;28;20174;-75
2021/04/02 00:04:15;;;;;;;1.73;1.33;;;;;;;6.26;76.71;101196.69;4991861;28;20598;-74
2021/04/02 00:06:40;;;;;;;1.33;1.20;;;;;;;6.30;77.00;101188.03;4991516;28;20617;-74
2021/04/02 00:09:06;;;;;;;1.40;1.30;;;;;;;6.21;77.01;101199.34;4991510;28;20184;-74
2021/04/02 00:11:31;;;;;;;1.73;1.50;;;;;;;6.15;77.75;101194.19;4991694;28;20177;-74
2021/04/02 00:13:57;;;;;;;2.03;1.83;;;;;;;6.05;77.92;101184.09;4991678;28;20178;-74
2021/04/02 00:16:22;;;;;;;2.10;1.50;;;;;;;6.00;77.83;101192.19;4991574;28;20256;-74
2021/04/02 00:18:48;;;;;;;1.60;1.37;;;;;;;5.93;77.67;101189.75;4991624;28;20181;-73
2021/04/02 00:21:15;;;;;;;2.93;2.10;;;;;;;5.95;77.75;101187.56;4991521;28;20242;-74
2021/04/02 00:23:41;;;;;;;1.33;1.03;;;;;;;5.92;78.23;101188.06;4991451;28;20177;-74
2021/04/02 00:26:08;;;;;;;1.83;1.20;;;;;;;5.97;78.47;101193.56;4990265;28;20177;-74
2021/04/02 00:28:34;;;;;;;1.27;1.17;;;;;;;5.92;77.98;101195.41;4991309;28;20209;-74
2021/04/02 00:30:59;;;;;;;1.43;1.20;;;;;;;5.87;78.07;101190.75;4991472;28;20302;-74
2021/04/02 00:33:28;;;;;;;0.97;0.93;;;;;;;5.87;78.25;101189.91;4991395;28;20691;-74
2021/04/02 00:35:54;;;;;;;1.40;1.30;;;;;;;5.80;77.99;101192.88;4991772;28;20173;-73
2021/04/02 00:38:20;;;;;;;1.63;1.53;;;;;;;5.71;77.74;101193.63;4991409;28;20723;-74
2021/04/02 00:40:52;;;;;;;2.17;1.97;;;;;;;5.73;77.99;101180.59;4991258;28;20279;-74
2021/04/02 00:43:21;;;;;;;1.40;1.20;;;;;;;5.63;78.51;101182.16;4991512;28;20613;-74
2021/04/02 00:45:46;;;;;;;1.13;1.00;;;;;;;5.74;78.50;101183.06;4991347;28;20181;-73
2021/04/02 00:48:12;;;;;;;1.70;1.60;;;;;;;5.65;78.18;101179.22;4991137;28;20725;-74
2021/04/02 00:50:58;;;;;;;2.17;1.60;;;;;;;5.58;78.45;101181.31;4991056;28;20232;-74
2021/04/02 00:53:26;;;;;;;1.83;1.50;;;;;;;5.50;78.32;101179.91;4991221;28;20256;-74
2021/04/02 00:55:52;;;;;;;2.57;1.30;;;;;;;5.42;78.76;101174.97;4991213;28;20224;-74
2021/04/02 00:58:23;;;;;;;1.93;1.23;;;;;;;5.40;78.55;101181.72;4991143;28;20177;-74
2021/04/02 01:00:50;;;;;;;2.27;1.20;;;;;;;5.36;78.62;101189.56;4991179;28;20176;-73
2021/04/02 01:03:16;;;;;;;1.27;1.17;;;;;;;5.27;79.23;101185.69;4990988;28;20188;-74
2021/04/02 01:05:45;;;;;;;2.10;1.63;;;;;;;5.19;79.55;101176.13;4991220;28;20174;-74
2021/04/02 01:08:13;;;;;;;1.30;1.20;;;;;;;5.22;79.40;101185.66;4990954;28;20208;-74
2021/04/02 01:10:39;;;;;;;1.47;1.37;;;;;;;5.19;79.44;101175.31;4991029;28;20212;-74
2021/04/02 01:13:06;;;;;;;1.53;1.43;;;;;;;5.26;79.43;101184.03;4990919;28;20231;-73
2021/04/02 01:15:52;;;;;;;1.93;1.33;;;;;;;5.24;79.42;101178.06;4991081;28;20193;-74
2021/04/02 01:18:27;;;;;;;1.73;1.63;;;;;;;5.25;80.20;101177.81;4991065;28;20177;-74
2021/04/02 01:20:57;;;;;;;1.60;1.50;;;;;;;5.28;79.66;101182.72;4991071;28;20477;-74
2021/04/02 01:23:27;;;;;;;1.17;1.10;;;;;;;5.28;79.63;101181.88;4993645;28;20182;-74
2021/04/02 01:26:16;;;;;;;1.50;1.40;;;;;;;5.15;79.76;101171.47;5010087;28;20323;-73
2021/04/02 01:28:55;;;;;;;1.17;0.73;;;;;;;5.06;80.60;101177.38;4993754;28;20676;-74
2021/04/02 01:31:23;;;;;;;1.63;1.10;;;;;;;5.11;80.31;101187.44;4994660;28;20258;-74
2021/04/02 01:33:48;;;;;;;1.27;1.17;;;;;;;5.01;81.09;101184.63;4994427;28;20181;-73
2021/04/02 01:36:15;;;;;;;1.23;1.17;;;;;;;4.94;80.95;101182.13;4994427;28;20184;-74
2021/04/02 01:38:42;;;;;;;1.43;1.33;;;;;;;4.99;81.47;101171.34;4994416;28;20177;-73
2021/04/02 01:41:10;;;;;;;2.00;1.63;;;;;;;4.90;81.65;101174.75;4994439;28;20188;-74
2021/04/02 01:43:37;;;;;;;1.23;0.83;;;;;;;4.75;82.22;101184.34;4994388;28;20235;-73
2021/04/02 01:46:05;;;;;;;1.47;1.37;;;;;;;4.71;82.67;101183.22;4994416;28;20178;-73
2021/04/02 01:48:32;;;;;;;1.77;1.67;;;;;;;4.76;82.62;101183.28;4994236;28;20181;-74
2021/04/02 01:50:59;;;;;;;1.23;0.93;;;;;;;4.89;82.07;101183.94;4994215;28;20263;-74
2021/04/02 01:53:28;;;;;;;1.57;1.27;;;;;;;4.80;82.32;101196.31;4994201;28;20247;-74
2021/04/02 01:55:54;;;;;;;1.23;1.13;;;;;;;4.73;82.80;101189.22;4994214;28;20629;-73
2021/04/02 01:58:21;;;;;;;1.67;1.43;;;;;;;4.67;83.50;101192.13;4994096;28;20636;-73
2021/04/02 02:00:54;;;;;;;0.97;0.97;;;;;;;4.66;83.27;101185.91;4994094;28;20782;-73
2021/04/02 02:03:21;;;;;;;1.23;1.13;;;;;;;4.63;83.28;101180.16;4994002;28;20181;-73
2021/04/02 02:05:48;;;;;;;1.60;1.50;;;;;;;4.50;83.39;101188.69;4994040;28;20174;-73
2021/04/02 02:08:15;;;;;;;1.37;1.27;;;;;;;4.47;83.26;101185.38;4993798;28;20288;-73
2021/04/02 02:10:44;;;;;;;1.27;1.17;;;;;;;4.54;83.04;101182.50;4993628;28;20212;-73
2021/04/02 02:13:11;;;;;;;1.20;1.10;;;;;;;4.57;82.97;101181.19;4993604;28;20260;-73
2021/04/02 02:15:39;;;;;;;1.20;0.97;;;;;;;4.61;82.39;101183.09;4993820;28;20185;-73
2021/04/02 02:18:12;;;;;;;0.93;0.93;;;;;;;4.53;82.52;101178.16;4993673;28;20181;-73
2021/04/02 02:20:40;;;;;;;0.70;0.60;;;;;;;4.53;82.83;101193.59;4994092;28;20238;-73
2021/04/02 02:23:07;;;;;;;0.97;0.97;;;;;;;4.52;82.97;101183.84;4993958;28;20185;-73
2021/04/02 02:25:33;;;;;;;0.77;0.77;;;;;;;4.54;82.92;101187.09;4993533;28;20174;-74
2021/04/02 02:27:58;;;;;;;1.20;1.10;;;;;;;4.53;82.92;101186.28;4993646;28;20657;-73
2021/04/02 02:30:29;;;;;;;1.07;1.00;;;;;;;4.46;82.76;101188.34;4993354;28;20216;-74
2021/04/02 02:32:55;;;;;;;1.10;1.00;;;;;;;4.42;82.79;101189.94;4993371;28;20671;-74
2021/04/02 02:35:21;;;;;;;1.23;1.10;;;;;;;4.40;82.77;101192.88;4993524;28;20232;-73
2021/04/02 02:37:48;;;;;;;0.80;0.80;;;;;;;4.37;82.99;101189.88;4993900;28;20181;-73
2021/04/02 02:40:21;;;;;;;1.07;0.93;;;;;;;4.34;83.16;101193.91;4993411;28;20667;-73
2021/04/02 02:42:49;;;;;;;1.23;1.13;;;;;;;4.41;83.11;101191.81;4993426;28;20176;-74
2021/04/02 02:45:15;;;;;;;1.30;1.20;;;;;;;4.41;82.79;101193.72;4993271;28;20264;-73
2021/04/02 02:47:41;;;;;;;0.83;0.83;;;;;;;4.42;83.12;101188.03;4993187;28;20699;-74
2021/04/02 02:50:15;;;;;;;1.00;0.90;;;;;;;4.45;83.18;101200.25;4993128;28;20299;-74
2021/04/02 02:52:41;;;;;;;1.00;1.00;;;;;;;4.50;82.84;101200.31;5007938;28;20189;-74
2021/04/02 02:55:08;;;;;;;0.80;0.80;;;;;;;4.48;83.30;101203.28;4993244;28;20178;-74
2021/04/02 02:57:35;;;;;;;1.10;1.00;;;;;;;4.50;82.98;101213.03;4993099;28;20183;-74
2021/04/02 03:00:17;;;;;;;1.20;0.90;;;;;;;4.43;83.08;101208.63;4992989;28;20290;-73
2021/04/02 03:02:45;;;;;;;0.60;0.60;;;;;;;4.42;83.12;101211.56;4992794;28;20177;-74
2021/04/02 03:05:14;;;;;;;1.23;1.13;;;;;;;4.42;83.07;101211.56;4992932;28;20181;-74
2021/04/02 03:07:43;;;;;;;2.83;1.10;;;;;;;4.46;82.40;101208.09;4992833;28;20181;-74
2021/04/02 03:10:10;;;;;;;1.00;1.00;;;;;;;4.55;82.61;101203.06;4992734;28;20201;-74
2021/04/02 03:12:38;;;;;;;0.60;0.60;;;;;;;4.55;81.98;101207.66;4992711;28;20173;-74
2021/04/02 03:15:06;;;;;;;1.20;1.13;;;;;;;4.48;81.96;101197.03;4993189;28;20181;-74
2021/04/02 03:17:34;;;;;;;1.47;1.20;;;;;;;4.54;81.57;101197.91;4992711;28;20181;-74
2021/04/02 03:20:01;;;;;;;1.20;1.10;;;;;;;4.57;81.51;101198.22;4992540;28;20169;-74
2021/04/02 03:22:28;;;;;;;1.23;1.13;;;;;;;4.56;81.13;101193.88;4992551;28;20228;-74
2021/04/02 03:24:56;;;;;;;1.43;1.00;;;;;;;4.60;81.18;101203.13;4992537;28;20207;-74
2021/04/02 03:27:22;;;;;;;0.70;0.70;;;;;;;4.61;81.41;101196.66;4992450;28;20173;-74
2021/04/02 03:29:48;;;;;;;0.70;0.70;;;;;;;4.62;81.43;101192.03;4992216;28;20197;-74
2021/04/02 03:32:14;;;;;;;0.63;0.63;;;;;;;4.63;81.38;101193.69;4992280;28;20212;-74
2021/04/02 03:34:40;;;;;;;1.80;1.03;;;;;;;4.62;81.21;101195.56;4992336;28;20181;-74
2021/04/02 03:37:10;;;;;;;0.60;0.60;;;;;;;4.60;80.98;101208.53;4992277;28;20211;-74
2021/04/02 03:39:40;;;;;;;0.80;0.60;;;;;;;4.58;81.14;101205.28;4992049;28;20221;-73
2021/04/02 03:42:07;;;;;;;0.60;0.60;;;;;;;4.58;81.23;101199.03;4992077;28;20208;-74
2021/04/02 03:44:34;;;;;;;0.70;0.70;;;;;;;4.65;80.70;101199.69;4991817;28;20200;-74
2021/04/02 03:47:04;;;;;;;0.70;0.50;;;;;;;4.60;80.91;101213.13;4992045;28;20684;-74
2021/04/02 03:49:34;;;;;;;0.80;0.70;;;;;;;4.62;80.77;101209.09;4992247;28;20312;-74
2021/04/02 03:52:04;;;;;;;0.93;0.93;;;;;;;4.64;80.39;101217.81;4991876;28;20181;-74
2021/04/02 03:54:33;;;;;;;0.70;0.70;;;;;;;4.67;80.00;101217.31;4991973;28;20232;-73
2021/04/02 03:57:00;;;;;;;0.50;0.50;;;;;;;4.59;80.56;101223.13;4992206;28;20623;-73
2021/04/02 03:59:29;;;;;;;0.70;0.70;;;;;;;4.60;80.51;101230.19;4991859;28;20600;-74
2021/04/02 04:01:54;;;;;;;0.90;0.77;;;;;;;4.69;80.33;101219.75;4991753;28;20651;-73
2021/04/02 04:04:23;;;;;;;0.87;0.87;;;;;;;4.75;80.03;101222.25;4991750;28;20173;-74
2021/04/02 04:06:52;;;;;;;0.60;0.60;;;;;;;4.75;79.91;101216.00;4991537;28;20177;-74
2021/04/02 04:09:19;;;;;;;0.60;0.60;;;;;;;4.76;79.93;101215.75;4991566;28;20521;-74
2021/04/02 04:11:46;;;;;;;0.60;0.57;;;;;;;4.89;79.27;101211.84;4991621;28;20262;-73
2021/04/02 04:14:14;;;;;;;0.80;0.60;;;;;;;4.75;79.72;101216.00;4991586;28;20204;-74
2021/04/02 04:16:41;;;;;;;0.70;0.67;;;;;;;4.74;80.29;101217.91;4991658;28;20188;-74
2021/04/02 04:19:09;;;;;;;2.20;0.53;;;;;;;4.71;79.63;101220.31;4991476;28;20173;-74
2021/04/02 04:21:40;;;;;;;0.40;0.40;;;;;;;4.61;80.33;101218.28;4991389;28;20533;-75
2021/04/02 04:24:07;;;;;;;0.47;0.47;;;;;;;4.68;80.62;101212.69;4991462;28;20219;-74
2021/04/02 04:26:34;;;;;;;1.00;0.70;;;;;;;4.64;80.39;101208.88;4991545;28;20632;-74
2021/04/02 04:29:03;;;;;;;0.50;0.50;;;;;;;4.73;79.72;101210.03;4991704;28;20173;-74
2021/04/02 04:31:30;;;;;;;0.73;0.43;;;;;;;4.65;79.62;101205.91;4991174;28;20209;-74
2021/04/02 04:33:59;;;;;;;0.67;0.50;;;;;;;4.73;80.12;101213.56;4991803;28;20177;-74
2021/04/02 04:36:25;;;;;;;0.60;0.60;;;;;;;4.91;79.74;101206.97;4991393;28;20185;-74
2021/04/02 04:38:52;;;;;;;1.07;0.50;;;;;;;5.05;78.78;101207.41;4991654;28;20633;-74
2021/04/02 04:41:23;;;;;;;0.37;0.37;;;;;;;4.88;79.02;101199.38;4989838;28;20181;-74
2021/04/02 04:43:50;;;;;;;2.17;0.50;;;;;;;4.76;79.61;101196.00;4991151;28;20186;-74
2021/04/02 04:46:16;;;;;;;0.70;0.70;;;;;;;4.77;79.82;101195.78;4991036;28;20184;-73
2021/04/02 04:48:41;;;;;;;0.60;0.60;;;;;;;4.80;79.96;101193.63;4991267;28;20667;-73
2021/04/02 04:51:09;;;;;;;0.30;0.30;;;;;;;4.96;79.65;101188.09;4989761;28;20217;-74
2021/04/02 04:53:37;;;;;;;0.50;0.50;;;;;;;5.08;78.69;101191.47;4990995;28;20200;-74
2021/04/02 04:56:05;;;;;;;0.50;0.50;;;;;;;5.19;77.98;101186.94;4991192;28;20645;-73
2021/04/02 04:58:34;;;;;;;0.40;0.40;;;;;;;5.07;78.21;101181.72;4994475;28;20339;-74
2021/04/02 05:01:08;;;;;;;0.90;0.87;;;;;;;5.16;78.04;101187.47;4995069;28;20181;-73
2021/04/02 05:03:35;;;;;;;0.73;0.60;;;;;;;5.18;78.10;101193.44;4995125;28;20617;-74
2021/04/02 05:06:02;;;;;;;3.17;1.03;;;;;;;5.33;77.64;101193.56;4994967;28;20711;-74
2021/04/02 05:08:33;;;;;;;0.77;0.60;;;;;;;5.26;77.20;101192.16;4994903;28;20184;-74
2021/04/02 05:11:00;;;;;;;2.30;1.17;;;;;;;5.50;77.34;101192.66;4994942;28;20296;-75
2021/04/02 05:13:28;;;;;;;0.80;0.73;;;;;;;5.46;76.45;101192.34;4994921;28;20177;-74
2021/04/02 05:15:55;;;;;;;0.80;0.70;;;;;;;5.48;76.19;101195.59;4995057;28;20181;-74
2021/04/02 05:18:21;;;;;;;2.27;1.43;;;;;;;5.47;76.15;101185.03;4994864;28;20518;-74
2021/04/02 05:20:47;;;;;;;2.33;1.83;;;;;;;5.51;76.23;101188.88;4994865;28;20185;-74
2021/04/02 05:23:14;;;;;;;2.13;1.40;;;;;;;5.62;75.94;101199.50;4994661;28;20203;-74
2021/04/02 05:25:40;;;;;;;5.60;2.00;;;;;;;5.21;76.95;101192.94;4994882;28;20205;-74
2021/04/02 05:28:06;;;;;;;1.70;1.53;;;;;;;5.06;77.18;101198.19;4994762;28;20174;-74
2021/04/02 05:30:33;;;;;;;1.17;1.10;;;;;;;4.89;78.22;101194.78;4994719;28;20220;-74
2021/04/02 05:32:58;;;;;;;1.13;1.03;;;;;;;4.83;78.42;101193.09;4994909;28;20188;-74
2021/04/02 05:35:23;;;;;;;0.70;0.70;;;;;;;4.82;78.73;101203.13;4994643;28;20173;-74
2021/04/02 05:37:49;;;;;;;0.83;0.83;;;;;;;4.76;78.74;101204.13;4994491;28;20693;-74
2021/04/02 05:40:16;;;;;;;0.73;0.73;;;;;;;4.81;79.00;101204.19;4995119;28;20189;-74
2021/04/02 05:42:48;;;;;;;1.93;0.83;;;;;;;4.72;79.57;101216.53;5003187;28;20169;-74
2021/04/02 05:45:15;;;;;;;0.70;0.60;;;;;;;4.62;80.22;101216.41;4999549;28;20181;-74
2021/04/02 05:47:44;;;;;;;1.23;1.13;;;;;;;4.66;80.38;101214.84;4995786;28;20188;-74
2021/04/02 05:50:10;;;;;;;1.30;1.20;;;;;;;4.61;79.94;101221.00;4994853;28;20842;-75
2021/04/02 05:52:37;;;;;;;1.17;0.77;;;;;;;4.68;79.64;101215.41;4993916;28;20185;-74
2021/04/02 05:55:04;;;;;;;1.27;1.07;;;;;;;4.75;78.92;101219.53;4994251;28;20201;-74
2021/04/02 05:57:31;;;;;;;1.40;1.00;;;;;;;4.95;78.18;101220.84;4994217;28;20181;-74
2021/04/02 05:59:56;;;;;;;1.13;0.70;;;;;;;4.77;78.14;101214.72;4994157;28;20181;-74
2021/04/02 06:02:22;;;;;;;0.40;0.40;;;;;;;4.75;77.97;101218.72;4994095;28;20196;-75
2021/04/02 06:04:47;;;;;;;0.30;0.30;;;;;;;4.75;77.78;101229.56;4994274;28;20346;-74
2021/04/02 06:07:12;;;;;;;0.80;0.40;;;;;;;4.85;77.67;101229.69;4993713;28;20173;-74
2021/04/02 06:09:38;;;;;;;0.70;0.70;;;;;;;4.81;77.86;101233.16;5008515;28;20205;-74
2021/04/02 06:12:04;;;;;;;0.83;0.30;;;;;;;4.86;77.95;101233.19;4993699;28;21012;-75
2021/04/02 06:14:29;;;;;;;0.47;0.47;;;;;;;4.92;77.32;101226.75;4993973;28;20182;-73
2021/04/02 06:16:54;;;;;;;0.60;0.60;;;;;;;4.87;77.77;101232.94;5004502;28;20194;-75
2021/04/02 06:19:21;;;;;;;0.63;0.50;;;;;;;4.95;77.38;101210.84;5013656;28;20191;-75
2021/04/02 06:21:56;;;;;;;0.33;0.30;;;;;;;4.98;77.63;101213.03;5013413;28;20172;-74
2021/04/02 06:24:42;;;;;;;0.40;0.40;;;;;;;4.98;76.95;101214.94;5013335;28;20178;-75
2021/04/02 06:27:09;;;;;;;0.37;0.37;;;;;;;4.95;76.50;101207.31;5013264;28;20172;-74
2021/04/02 06:29:43;;;;;;;0.20;0.20;;;;;;;4.75;77.21;101205.19;5012947;28;20208;-74
2021/04/02 06:32:12;;;;;;;0.40;0.40;;;;;;;4.84;77.40;101213.69;5012961;28;20181;-74
2021/04/02 06:34:45;;;;;;;0.47;0.47;;;;;;;4.83;77.25;101210.16;5013190;28;20177;-74
2021/04/02 06:37:11;;;;;;;0.40;0.40;;;;;;;4.93;77.39;101210.28;5013033;28;20263;-75
2021/04/02 06:39:36;;;;;;;0.40;0.40;;;;;;;5.20;76.76;101212.16;5012918;28;20249;-74
2021/04/02 06:42:06;;;;;;;0.40;0.30;;;;;;;5.16;76.27;101213.75;5012757;28;20259;-75
2021/04/02 06:44:32;;;;;;;0.30;0.30;;;;;;;5.03;76.34;101220.38;5012887;28;20229;-75
2021/04/02 06:46:58;;;;;;;0.40;0.37;;;;;;;5.28;76.22;101223.34;5012847;28;20259;-74
2021/04/02 06:49:24;;;;;;;0.50;0.50;;;;;;;5.15;75.53;101226.47;5012759;28;20620;-74
2021/04/02 06:51:51;;;;;;;0.53;0.40;;;;;;;5.07;75.50;101216.13;5012516;28;20169;-75
2021/04/02 06:54:19;;;;;;;0.67;0.57;;;;;;;5.03;75.28;101229.31;5012736;28;20230;-75
2021/04/02 06:56:47;;;;;;;0.40;0.40;;;;;;;5.27;75.33;101219.00;5012568;28;20719;-74
2021/04/02 06:59:19;;;;;;;0.40;0.40;;;;;;;5.30;75.22;101228.50;5011341;28;20173;-74
2021/04/02 07:01:51;;;;;;;0.40;0.40;;;;;;;5.24;75.39;101224.94;5011260;28;20246;-74
2021/04/02 07:04:20;;;;;;;1.50;0.67;;;;;;;5.09;75.15;101232.91;5012470;28;20230;-75
2021/04/02 07:06:46;;;;;;;0.37;0.37;;;;;;;5.14;75.11;101226.72;5012137;28;20185;-74
2021/04/02 07:09:15;;;;;;;0.40;0.40;;;;;;;5.11;74.28;101225.34;5012424;28;20191;-74
2021/04/02 07:11:41;;;;;;;0.90;0.90;;;;;;;5.17;73.20;101218.91;5012348;28;20187;-74
2021/04/02 07:14:07;;;;;;;5.40;0.80;;;;;;;5.03;73.13;101226.63;5012268;28;20563;-73
2021/04/02 07:16:33;;;;;;;0.87;0.67;;;;;;;5.25;72.81;101223.06;5012422;28;20219;-73
2021/04/02 07:19:01;;;;;;;0.60;0.60;;;;;;;5.29;72.83;101227.69;5011905;28;20200;-73
2021/04/02 07:21:31;;;;;;;1.40;1.30;;;;;;;5.22;72.29;101224.38;5011441;28;20176;-73
2021/04/02 07:23:56;;;;;;;0.80;0.77;;;;;;;5.27;72.60;101220.91;5012105;28;20568;-73
2021/04/02 07:26:22;;;;;;;1.13;1.00;;;;;;;5.34;72.81;101229.63;5012163;28;20183;-72
2021/04/02 07:28:49;;;;;;;1.20;0.90;;;;;;;5.61;72.17;101233.09;5001017;28;20192;-72
2021/04/02 07:31:15;;;;;;;1.27;0.97;;;;;;;5.66;71.62;101229.63;4992184;28;20336;-72
2021/04/02 07:33:44;;;;;;;2.63;1.60;;;;;;;5.90;71.36;101230.09;4991918;28;20538;-72
2021/04/02 07:36:13;;;;;;;2.43;2.10;;;;;;;5.84;71.53;101233.84;5007266;28;20235;-73
2021/04/02 07:38:39;;;;;;;0.70;0.70;;;;;;;5.62;71.39;101233.94;4992402;28;20264;-73
2021/04/02 07:41:13;;;;;;;1.43;1.13;;;;;;;5.67;72.34;101242.13;4992176;28;20201;-73
2021/04/02 07:43:53;;;;;;;1.90;1.57;;;;;;;5.80;71.73;101247.09;4992119;28;20181;-74
2021/04/02 07:46:28;;;;;;;1.43;1.33;;;;;;;5.71;71.85;101245.94;4991992;28;20169;-73
2021/04/02 07:49:03;;;;;;;1.90;1.30;;;;;;;5.91;71.47;101242.59;4992034;28;20176;-74
2021/04/02 07:51:47;;;;;;;2.30;1.97;;;;;;;5.83;71.28;101241.16;4991883;28;20204;-73
2021/04/02 07:54:19;;;;;;;2.30;1.93;;;;;;;5.96;70.79;101237.22;4991988;28;20170;-73
2021/04/02 07:56:54;;;;;;;2.57;2.33;;;;;;;5.93;70.98;101235.84;4992457;28;20188;-74
2021/04/02 07:59:19;;;;;;;2.37;1.97;;;;;;;6.11;71.08;101231.06;5023475;28;20177;-75
2021/04/02 08:02:06;;;;;;;2.70;1.90;;;;;;;6.30;70.39;101226.81;4991985;28;20181;-75
2021/04/02 08:04:53;;;;;;;2.23;1.57;;;;;;;6.40;70.29;101235.03;4991988;28;20184;-74
2021/04/02 08:07:42;;;;;;;2.33;1.90;;;;;;;6.49;69.59;101232.59;4991565;28;20209;-74
2021/04/02 08:10:10;;;;;;;2.87;2.60;;;;;;;6.55;68.96;101232.38;4992041;28;20657;-75
2021/04/02 08:12:36;;;;;;;4.10;2.57;;;;;;;6.65;68.94;101233.47;4991556;28;20181;-74
2021/04/02 08:15:13;;;;;;;3.13;2.33;;;;;;;6.75;68.93;101228.09;4991993;28;20173;-74
2021/04/02 08:17:39;;;;;;;2.33;1.63;;;;;;;6.82;68.86;101231.41;4991711;28;20663;-75
2021/04/02 08:20:10;;;;;;;2.60;2.40;;;;;;;6.88;68.20;101221.34;4991907;28;20727;-74
2021/04/02 08:22:37;;;;;;;2.57;1.70;;;;;;;6.94;69.49;101222.97;4991472;28;20181;-75
2021/04/02 08:25:14;;;;;;;2.20;2.00;;;;;;;6.92;69.04;101225.97;4991667;28;20264;-75
2021/04/02 08:27:41;;;;;;;2.43;2.23;;;;;;;6.92;69.71;101225.16;4991329;28;20635;-73
2021/04/02 08:30:12;;;;;;;2.30;2.07;;;;;;;6.98;70.58;101224.09;4991498;28;20205;-73
2021/04/02 08:32:39;;;;;;;1.60;1.40;;;;;;;6.96;69.98;101223.56;4991188;28;20624;-75
2021/04/02 08:35:07;;;;;;;1.73;1.60;;;;;;;6.85;70.42;101233.56;4991704;28;20185;-75
2021/04/02 08:37:33;;;;;;;3.73;2.30;;;;;;;6.86;70.83;101229.78;4991695;28;20188;-75
2021/04/02 08:40:00;;;;;;;2.63;2.23;;;;;;;6.83;71.42;101233.03;4991569;28;20255;-73
2021/04/02 08:42:29;;;;;;;3.03;2.70;;;;;;;6.77;71.73;101224.03;4991515;28;20311;-73
2021/04/02 08:44:55;;;;;;;3.23;2.93;;;;;;;6.68;71.71;101232.97;4991415;28;20185;-74
2021/04/02 08:47:21;;;;;;;2.63;2.43;;;;;;;6.70;72.70;101226.19;4991296;28;20235;-73
2021/04/02 08:49:49;;;;;;;3.43;2.60;;;;;;;6.90;71.67;101230.88;5006307;28;20584;-74
2021/04/02 08:52:17;;;;;;;1.70;1.60;;;;;;;6.97;70.48;101226.00;4990996;28;20181;-75
2021/04/02 08:54:44;;;;;;;3.03;2.77;;;;;;;7.02;70.83;101226.00;4990825;28;20176;-75
2021/04/02 08:57:11;;;;;;;3.20;3.00;;;;;;;6.90;72.08;101228.16;4991059;28;20189;-74
2021/04/02 08:59:44;;;;;;;2.67;2.03;;;;;;;6.83;72.81;101222.16;4991071;28;20179;-74
2021/04/02 09:02:10;;;;;;;1.80;1.43;;;;;;;6.80;72.43;101222.72;5006100;28;20330;-74
2021/04/02 09:04:36;;;;;;;2.80;2.60;;;;;;;6.76;72.85;101216.16;4991005;28;20534;-74
2021/04/02 09:07:02;;;;;;;2.53;2.33;;;;;;;6.85;71.58;101220.00;4990766;28;20173;-74
2021/04/02 09:09:30;;;;;;;5.30;2.10;;;;;;;6.97;71.39;101223.28;4989731;28;20193;-75
2021/04/02 09:11:57;;;;;;;4.10;2.50;;;;;;;7.20;70.89;101229.28;4990972;28;20177;-72
2021/04/02 09:14:25;;;;;;;2.53;2.33;;;;;;;7.25;70.54;101226.59;4989500;28;20188;-73
2021/04/02 09:16:54;;;;;;;2.03;1.93;;;;;;;7.37;71.52;101217.06;4989727;28;20268;-75
2021/04/02 09:19:22;;;;;;;1.87;1.77;;;;;;;7.38;69.71;101212.50;4990707;28;20209;-73
2021/04/02 09:21:47;;;;;;;1.27;1.13;;;;;;;7.13;67.49;101213.28;5005909;28;20189;-73
2021/04/02 09:24:12;;;;;;;1.03;1.03;;;;;;;7.18;69.70;101212.44;4990806;28;20188;-74
2021/04/02 09:26:43;;;;;;;2.20;1.50;;;;;;;7.13;67.02;101205.13;4990940;28;20707;-74
2021/04/02 09:29:09;;;;;;;4.07;2.20;;;;;;;7.03;68.17;101205.09;4991060;28;20185;-74
2021/04/02 09:31:37;;;;;;;2.80;2.03;;;;;;;7.03;69.23;101207.81;4990795;28;20240;-75
2021/04/02 09:34:06;;;;;;;2.20;2.00;;;;;;;7.03;70.58;101203.19;4990635;28;20173;-73
2021/04/02 09:36:33;;;;;;;6.57;2.13;;;;;;;7.08;71.08;101199.66;4990882;28;20173;-73
2021/04/02 09:39:13;;;;;;;1.43;1.37;;;;;;;6.93;72.73;101195.00;4990893;28;20594;-73
2021/04/02 09:41:44;;;;;;;1.63;1.53;;;;;;;6.93;73.26;101203.16;4990806;28;20174;-73
2021/04/02 09:44:12;;;;;;;0.97;0.87;;;;;;;7.01;73.34;101189.06;4993632;28;20177;-73
2021/04/02 09:46:43;;;;;;;1.93;1.43;;;;;;;7.00;72.89;101192.88;4994337;28;20200;-73
2021/04/02 09:49:13;;;;;;;6.40;2.30;;;;;;;6.89;73.27;101182.25;4994457;28;20177;-73
2021/04/02 09:51:44;;;;;;;1.07;1.03;;;;;;;6.68;73.14;101171.34;4994353;28;20211;-73
2021/04/02 09:54:10;;;;;;;1.93;1.70;;;;;;;6.83;73.91;101170.56;4994141;28;20252;-73
2021/04/02 09:56:36;;;;;;;1.70;1.60;;;;;;;6.91;74.24;101174.63;4993015;28;20209;-74
2021/04/02 09:59:03;;;;;;;1.77;1.33;;;;;;;7.00;71.68;101165.69;4994158;28;20523;-74
2021/04/02 10:01:31;;;;;;;3.10;2.03;;;;;;;6.96;71.22;101166.50;4993352;28;20657;-74
2021/04/02 10:03:56;;;;;;;2.67;1.83;;;;;;;6.90;70.75;101168.38;4993472;28;20189;-73
2021/04/02 10:06:22;;;;;;;1.87;1.77;;;;;;;6.92;70.68;101168.94;4994108;28;20193;-73
2021/04/02 10:08:47;;;;;;;1.40;1.30;;;;;;;7.01;71.54;101167.31;4993521;28;20321;-73
2021/04/02 10:11:13;;;;;;;1.87;1.67;;;;;;;7.04;71.11;101171.41;4994007;28;20605;-73
2021/04/02 10:13:38;;;;;;;1.93;1.27;;;;;;;6.95;71.06;101175.75;4993736;28;20586;-76
2021/04/02 10:16:05;;;;;;;2.53;1.50;;;;;;;6.81;71.34;101170.03;4992704;28;20645;-73
2021/04/02 10:18:31;;;;;;;0.57;0.43;;;;;;;6.66;72.28;101172.69;4993827;28;20220;-74
2021/04/02 10:20:56;;;;;;;1.83;1.73;;;;;;;6.51;71.56;101166.13;4993642;28;20173;-75
2021/04/02 10:23:21;;;;;;;0.53;0.53;;;;;;;6.49;72.25;101168.28;4991652;28;20264;-73
2021/04/02 10:25:47;;;;;;;3.97;1.53;;;;;;;6.53;72.86;101166.69;4992212;28;20189;-73
2021/04/02 10:28:13;;;;;;;1.17;1.10;;;;;;;6.43;73.59;101163.91;4992397;28;20583;-76
2021/04/02 10:30:40;;;;;;;1.00;0.87;;;;;;;6.50;72.15;101158.22;4993511;28;20822;-74
2021/04/02 10:33:06;;;;;;;1.83;1.70;;;;;;;6.55;72.54;101150.13;4993362;28;20687;-74
2021/04/02 10:35:33;;;;;;;1.77;1.33;;;;;;;6.56;72.69;101146.31;4993906;28;20205;-74
2021/04/02 10:37:59;;;;;;;2.10;1.27;;;;;;;6.68;71.97;101144.19;4993368;28;20200;-73
2021/04/02 10:40:24;;;;;;;1.70;1.60;;;;;;;6.74;72.06;101151.25;4993256;28;20181;-73
2021/04/02 10:42:50;;;;;;;2.53;1.93;;;;;;;6.97;71.86;101141.78;4993467;28;20231;-74
2021/04/02 10:45:15;;;;;;;0.57;0.57;;;;;;;7.01;70.24;101139.34;4992961;28;20683;-73
2021/04/02 10:47:41;;;;;;;1.17;1.07;;;;;;;7.14;71.29;101131.47;4993738;28;20181;-74
2021/04/02 10:50:07;;;;;;;2.20;2.10;;;;;;;7.18;70.19;101130.94;4993453;28;20562;-74
2021/04/02 10:52:33;;;;;;;2.17;1.93;;;;;;;7.31;70.63;101136.63;4992947;28;20217;-74
2021/04/02 10:55:00;;;;;;;2.73;1.80;;;;;;;7.27;69.78;101135.56;4992955;28;20212;-73
2021/04/02 10:57:28;;;;;;;2.10;1.77;;;;;;;7.10;69.58;101154.03;4992973;28;20181;-72
2021/04/02 10:59:53;;;;;;;3.50;3.20;;;;;;;7.01;70.02;101148.31;4992787;28;20188;-73
2021/04/02 11:02:19;;;;;;;1.93;1.57;;;;;;;6.98;70.80;101151.56;4992865;28;20177;-73
2021/04/02 11:04:44;;;;;;;2.40;2.20;;;;;;;7.07;71.32;101152.66;4992919;28;20177;-73
2021/04/02 11:07:09;;;;;;;25.30;2.43;;;;;;;7.03;69.33;101154.28;4992470;28;20499;-73
2021/04/02 11:09:35;;;;;;;1.53;1.03;;;;;;;6.95;69.88;101160.28;4992753;28;20260;-73
2021/04/02 11:12:01;;;;;;;20.23;2.40;;;;;;;6.84;70.32;101167.56;4992549;28;20260;-73
2021/04/02 11:14:28;;;;;;;2.30;1.80;;;;;;;6.92;71.48;101184.41;4992642;28;20649;-73
2021/04/02 11:16:53;;;;;;;3.10;2.33;;;;;;;6.96;69.93;101177.38;4992428;28;20189;-73
2021/04/02 11:19:19;;;;;;;2.83;2.47;;;;;;;6.94;69.26;101182.25;4992511;28;20535;-72
2021/04/02 11:21:44;;;;;;;1.60;1.50;;;;;;;6.75;68.41;101190.09;4992503;28;20264;-72
2021/04/02 11:24:09;;;;;;;1.00;0.80;;;;;;;6.69;68.41;101188.44;4992346;28;20236;-72
2021/04/02 11:26:35;;;;;;;1.30;1.00;;;;;;;6.57;68.21;101184.06;4992003;28;20227;-73
2021/04/02 11:29:00;;;;;;;1.43;1.33;;;;;;;6.43;68.72;101180.22;5007486;28;20191;-73
2021/04/02 11:31:26;;;;;;;5.03;1.43;;;;;;;6.61;68.46;101178.91;4992335;28;20236;-72
2021/04/02 11:33:51;;;;;;;2.20;1.33;;;;;;;6.59;69.79;101181.06;4991944;28;20200;-73
2021/04/02 11:36:16;;;;;;;0.60;0.60;;;;;;;6.41;69.27;101163.38;5007482;28;20216;-72
2021/04/02 11:38:42;;;;;;;4.07;1.00;;;;;;;6.39;70.97;101151.97;4992855;28;20196;-72