Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:07;;;;;;;4.75;1.27;;;;;;;9.44;100.00;98584.66;5021037;28;20049;-90
2023/04/01 00:03:48;;;;;;;6.93;1.30;;;;;;;9.60;100.00;98602.91;5019171;28;20117;-87
2023/04/01 00:06:18;;;;;;;7.00;1.17;;;;;;;9.41;100.00;98547.06;5021289;28;20050;-89
2023/04/01 00:08:56;;;;;;;6.78;1.60;;;;;;;9.71;100.00;98623.31;5023794;28;20033;-88
2023/04/01 00:11:29;;;;;;;3.97;1.40;;;;;;;9.97;100.00;98650.50;5020339;28;20040;-89
2023/04/01 00:14:02;;;;;;;5.93;1.30;;;;;;;9.62;100.00;98608.09;5036727;28;20034;-89
2023/04/01 00:16:45;;;;;;;4.03;1.17;;;;;;;9.61;100.00;98599.31;5022056;28;20044;-88
2023/04/01 00:19:14;;;;;;;6.13;1.20;;;;;;;9.91;100.00;98662.38;5017611;28;20050;-92
2023/04/01 00:21:46;;;;;;;7.25;1.40;;;;;;;9.85;100.00;98652.22;5003522;28;20042;-92
2023/04/01 00:24:15;;;;;;;8.57;1.50;;;;;;;9.68;100.00;98628.81;5013122;28;20038;-92
2023/04/01 00:26:59;;;;;;;6.78;1.67;;;;;;;9.66;100.00;98620.13;5015365;28;20106;-92
2023/04/01 00:29:29;;;;;;;4.05;1.48;;;;;;;9.44;100.00;98579.38;5025834;28;20041;-90
2023/04/01 00:31:57;;;;;;;7.40;1.30;;;;;;;9.88;100.00;98652.03;5011467;28;20030;-91
2023/04/01 00:34:26;;;;;;;5.28;1.70;;;;;;;9.86;100.00;98653.94;5011321;28;20493;-89
2023/04/01 00:36:55;;;;;;;5.65;1.38;;;;;;;9.81;100.00;98625.16;5033987;28;20072;-91
2023/04/01 00:39:22;;;;;;;5.90;1.30;;;;;;;9.46;100.00;98566.06;5006913;28;20384;-90
2023/04/01 00:41:54;;;;;;;5.78;1.33;;;;;;;9.31;100.00;98557.44;5036422;28;20030;-89
2023/04/01 00:44:29;;;;;;;3.35;1.00;;;;;;;9.22;100.00;98547.53;5228235;23;20035;-89
2023/04/01 00:47:25;;;;;;;4.93;1.42;;;;;;;9.63;100.00;98615.91;5092587;28;20036;-92
2023/04/01 00:49:55;;;;;;;5.72;1.30;;;;;;;9.36;100.00;98586.16;5080902;28;20051;-92
2023/04/01 00:52:25;;;;;;;7.93;0.90;;;;;;;9.85;100.00;98647.78;5096532;28;20047;-89
2023/04/01 00:54:58;;;;;;;5.32;1.45;;;;;;;9.80;100.00;98647.28;5116265;28;20067;-92
2023/04/01 00:57:37;;;;;;;7.53;1.20;;;;;;;9.63;100.00;98618.56;5092131;28;20088;-89
2023/04/01 01:00:09;;;;;;;6.40;1.08;;;;;;;9.84;100.00;98661.97;5094771;28;20081;-92
2023/04/01 01:02:45;;;;;;;5.38;0.95;;;;;;;9.93;100.00;98641.94;5092267;28;20048;-93
2023/04/01 01:05:15;;;;;;;8.00;1.20;;;;;;;9.23;100.00;98543.94;5089087;28;20040;-91
2023/04/01 01:08:10;;;;;;;5.05;1.00;;;;;;;9.75;100.00;98627.44;5103325;28;20104;-92
2023/04/01 01:10:47;;;;;;;2.97;1.00;;;;;;;9.13;100.00;98537.59;5101893;28;20107;-92
2023/04/01 01:13:57;;;;;;;3.38;1.02;;;;;;;9.84;100.00;98653.19;5100526;28;20115;-91
2023/04/01 01:16:34;;;;;;;5.53;1.10;;;;;;;9.63;100.00;98612.41;5101449;28;20087;-92
2023/04/01 01:19:38;;;;;;;5.55;1.10;;;;;;;9.73;100.00;98618.75;5087604;28;20134;-93
2023/04/01 01:22:33;;;;;;;3.92;1.10;;;;;;;9.88;100.00;98646.75;5089794;28;20181;-89
2023/04/01 01:25:32;;;;;;;3.50;1.45;;;;;;;9.91;100.00;98657.09;5079192;28;20153;-92
2023/04/01 01:28:13;;;;;;;4.65;1.42;;;;;;;9.69;100.00;98617.28;5080960;28;20043;-91
2023/04/01 01:30:46;;;;;;;5.32;1.17;;;;;;;9.96;100.00;98649.66;5085937;28;20048;-90
2023/04/01 01:33:45;;;;;;;3.35;1.10;;;;;;;9.94;100.00;98661.28;5077324;28;20036;-93
2023/04/01 01:36:16;;;;;;;3.23;1.37;;;;;;;9.26;100.00;98543.72;5045228;28;20048;-94
2023/04/01 01:38:50;;;;;;;6.53;1.33;;;;;;;9.40;100.00;98556.78;5103030;28;20036;-93
2023/04/01 01:41:26;;;;;;;4.25;1.10;;;;;;;10.02;100.00;98651.88;5081169;28;20087;-94
2023/04/01 01:43:57;;;;;;;5.65;1.85;;;;;;;9.43;100.00;98556.59;5083695;28;20032;-92
2023/04/01 01:46:28;;;;;;;4.90;1.02;;;;;;;9.75;100.00;98601.84;5075543;28;20036;-94
2023/04/01 01:48:56;;;;;;;6.53;0.70;;;;;;;9.74;100.00;98602.78;5089130;28;20051;-93
2023/04/01 01:51:24;;;;;;;2.78;0.88;;;;;;;9.81;100.00;98619.03;5098860;28;20066;-92
2023/04/01 01:53:57;;;;;;;3.65;1.00;;;;;;;9.89;100.00;98639.66;5097780;28;21147;-93
2023/04/01 01:56:28;;;;;;;3.85;0.80;;;;;;;9.37;100.00;98559.66;5083321;28;20051;-93
2023/04/01 01:59:05;;;;;;;3.03;0.80;;;;;;;9.59;100.00;98588.03;5080582;28;20032;-92
2023/04/01 02:01:40;;;;;;;6.00;1.02;;;;;;;9.85;100.00;98636.38;5073619;28;20067;-92
2023/04/01 02:04:09;;;;;;;3.08;0.70;;;;;;;9.88;100.00;98640.59;5083118;28;20088;-94
2023/04/01 02:06:53;;;;;;;4.85;0.82;;;;;;;10.01;100.00;98652.81;5083492;28;20052;-93
2023/04/01 02:09:22;;;;;;;6.05;1.10;;;;;;;9.99;100.00;98653.88;5078021;28;20115;-93
2023/04/01 02:12:03;;;;;;;5.60;1.02;;;;;;;9.85;100.00;98626.66;5098702;28;20055;-92
2023/04/01 02:14:56;;;;;;;5.38;1.05;;;;;;;9.98;100.00;98650.41;5095504;28;20054;-94
2023/04/01 02:17:29;;;;;;;3.97;1.05;;;;;;;9.61;100.00;98593.19;5086240;28;20036;-93
2023/04/01 02:20:05;;;;;;;3.92;1.00;;;;;;;9.36;100.00;98544.75;5082956;28;20478;-91
2023/04/01 02:22:36;;;;;;;6.45;0.93;;;;;;;10.11;100.00;98651.19;5079044;28;20093;-94
2023/04/01 02:25:10;;;;;;;4.25;0.88;;;;;;;9.93;100.00;98612.00;5098987;28;20035;-89
2023/04/01 02:27:38;;;;;;;4.35;0.98;;;;;;;10.09;100.00;98645.16;5077993;28;20101;-90
2023/04/01 02:30:10;;;;;;;7.03;1.30;;;;;;;9.38;100.00;98545.50;5098938;28;20040;-93
2023/04/01 02:32:38;;;;;;;;;;;;;;;9.93;100.00;98655.16;5088811;28;20040;-86
2023/04/01 02:35:15;;;;;;;4.45;1.10;;;;;;;9.47;100.00;98578.31;5098693;28;19942;-91
2023/04/01 02:37:46;;;;;;;5.25;1.15;;;;;;;9.90;100.00;98650.13;5092183;28;20046;-87
2023/04/01 02:40:15;;;;;;;6.10;1.20;;;;;;;9.42;100.00;98554.88;5080729;28;20043;-92
2023/04/01 02:42:45;;;;;;;5.35;0.85;;;;;;;9.60;100.00;98578.31;5075990;28;20056;-94
2023/04/01 02:45:13;;;;;;;4.15;0.75;;;;;;;9.89;100.00;98622.00;5081325;28;20060;-92
2023/04/01 02:47:41;;;;;;;3.22;0.85;;;;;;;10.01;100.00;98647.53;5083988;28;20176;-90
2023/04/01 02:50:08;;;;;;;4.60;1.13;;;;;;;9.79;100.00;98611.22;5095477;28;20056;-89
2023/04/01 02:52:36;;;;;;;1.23;0.75;;;;;;;9.85;100.00;98617.88;5092458;28;20029;-88
2023/04/01 02:55:06;;;;;;;5.13;1.15;;;;;;;10.08;100.00;98629.41;5097492;28;20044;-89
2023/04/01 02:57:34;;;;;;;3.35;0.70;;;;;;;10.11;100.00;98637.97;5086590;28;20039;-92
2023/04/01 03:00:06;;;;;;;3.67;1.20;;;;;;;9.98;100.00;98653.03;5088239;28;20067;-90
2023/04/01 03:02:36;;;;;;;4.40;1.10;;;;;;;9.96;100.00;98643.53;5066151;28;20079;-91
2023/04/01 03:05:09;;;;;;;5.28;0.82;;;;;;;9.97;100.00;98643.41;5085363;28;20040;-94
2023/04/01 03:07:39;;;;;;;5.07;0.90;;;;;;;9.44;100.00;98571.44;5083033;28;20102;-89
2023/04/01 03:10:10;;;;;;;4.60;0.85;;;;;;;9.52;100.00;98570.06;5080064;28;20040;-93
2023/04/01 03:12:40;;;;;;;4.45;0.80;;;;;;;9.65;100.00;98587.56;5081615;28;20021;-89
2023/04/01 03:15:14;;;;;;;5.88;0.70;;;;;;;9.54;100.00;98554.97;5094792;28;20362;-95
2023/04/01 03:17:42;;;;;;;6.80;1.27;;;;;;;10.01;100.00;98636.97;5076673;28;20135;-91
2023/04/01 03:20:15;;;;;;;3.33;0.70;;;;;;;9.65;100.00;98577.00;5084047;28;20044;-93
2023/04/01 03:22:43;;;;;;;3.30;0.80;;;;;;;10.06;100.00;98642.78;5081976;28;20052;-93
2023/04/01 03:25:12;;;;;;;4.25;0.93;;;;;;;9.46;100.00;98569.53;5078935;28;20044;-91
2023/04/01 03:27:41;;;;;;;5.13;1.08;;;;;;;9.96;100.00;98662.03;5082773;28;20051;-94
2023/04/01 03:30:09;;;;;;;6.05;1.17;;;;;;;9.67;100.00;98613.91;5084899;28;20031;-94
2023/04/01 03:32:39;;;;;;;2.92;0.70;;;;;;;9.77;100.00;98612.28;5097666;28;20054;-89
2023/04/01 03:35:09;;;;;;;7.10;0.77;;;;;;;9.66;100.00;98597.19;5082508;28;20067;-91
2023/04/01 03:37:36;;;;;;;5.57;1.00;;;;;;;9.99;100.00;98643.31;5084892;28;20055;-89
2023/04/01 03:40:07;;;;;;;5.88;1.00;;;;;;;9.95;100.00;98650.59;5090134;28;20064;-89
2023/04/01 03:42:34;;;;;;;5.55;1.10;;;;;;;9.73;100.00;98606.38;5104916;28;20051;-93
2023/04/01 03:45:07;;;;;;;4.05;1.10;;;;;;;10.02;100.00;98637.81;5104800;28;20044;-94
2023/04/01 03:47:35;;;;;;;4.78;1.25;;;;;;;9.79;100.00;98590.06;5101350;28;20036;-89
2023/04/01 03:50:04;;;;;;;5.32;1.15;;;;;;;10.01;100.00;98636.97;5091215;28;20109;-90
2023/04/01 03:52:31;;;;;;;3.80;0.90;;;;;;;9.82;100.00;98615.44;5077342;28;20056;-90
2023/04/01 03:55:01;;;;;;;6.63;1.20;;;;;;;9.68;100.00;98597.09;5102885;28;20046;-93
2023/04/01 03:57:31;;;;;;;3.63;0.70;;;;;;;9.38;100.00;98547.28;5082142;28;20047;-93
2023/04/01 03:59:58;;;;;;;4.85;1.17;;;;;;;9.56;100.00;98577.69;5065511;28;20056;-93
2023/04/01 04:02:31;;;;;;;6.45;1.38;;;;;;;10.03;100.00;98642.97;5098334;28;20046;-90
2023/04/01 04:04:59;;;;;;;5.40;1.05;;;;;;;9.88;100.00;98599.16;5087654;28;20047;-89
2023/04/01 04:07:27;;;;;;;5.47;1.08;;;;;;;10.10;100.00;98620.41;5081052;28;20129;-93
2023/04/01 04:09:55;;;;;;;4.05;1.02;;;;;;;10.04;100.00;98612.09;5092509;28;20047;-92
2023/04/01 04:12:27;;;;;;;5.47;1.40;;;;;;;9.72;100.00;98564.22;5104505;28;20044;-87
2023/04/01 04:14:57;;;;;;;5.53;1.08;;;;;;;9.72;100.00;98562.41;5099347;28;20064;-90
2023/04/01 04:17:29;;;;;;;4.85;0.80;;;;;;;10.19;100.00;98638.31;5097258;28;20051;-93
2023/04/01 04:19:59;;;;;;;;;;;;;;;10.26;100.00;98635.19;5100828;28;20382;-89
2023/04/01 04:22:29;;;;;;;4.45;1.00;;;;;;;10.25;100.00;98630.84;5111526;28;19904;-87
2023/04/01 04:25:00;;;;;;;4.70;0.70;;;;;;;10.27;100.00;98632.44;5098776;28;20087;-92
2023/04/01 04:27:35;;;;;;;4.70;0.80;;;;;;;10.10;100.00;98607.19;5093029;28;20096;-93
2023/04/01 04:30:09;;;;;;;6.93;1.55;;;;;;;9.75;100.00;98540.19;5095522;28;20044;-91
2023/04/01 04:32:41;;;;;;;9.57;2.83;;;;;;;10.15;100.00;98622.72;5092650;28;20110;-87
2023/04/01 04:35:15;;;;;;;5.95;1.20;;;;;;;9.79;100.00;98541.63;5091789;28;20036;-95
2023/04/01 04:37:47;;;;;;;6.30;1.05;;;;;;;10.10;100.00;98593.97;5093711;28;20040;-94
2023/04/01 04:40:33;;;;;;;3.72;1.10;;;;;;;10.32;100.00;98634.75;5096500;28;20050;-89
2023/04/01 04:43:07;;;;;;;4.55;1.02;;;;;;;10.30;100.00;98634.84;5089126;28;20048;-92
2023/04/01 04:45:43;;;;;;;4.45;0.88;;;;;;;10.28;100.00;98633.28;5086319;28;20036;-92
2023/04/01 04:48:18;;;;;;;3.90;0.88;;;;;;;10.30;100.00;98636.66;5092872;28;20251;-93
2023/04/01 04:50:53;;;;;;;4.13;0.63;;;;;;;9.94;100.00;98560.81;5074994;28;20037;-92
2023/04/01 04:53:25;;;;;;;4.78;1.10;;;;;;;10.01;100.00;98576.13;5637845;22;20032;-88
2023/04/01 04:55:55;;;;;;;3.50;0.80;;;;;;;9.94;100.00;98580.19;5088385;23;20085;-87
2023/04/01 04:58:23;;;;;;;4.30;1.00;;;;;;;10.23;100.00;98633.59;5029103;28;20033;-93
2023/04/01 05:00:53;;;;;;;6.75;1.17;;;;;;;10.19;100.00;98633.00;5005612;28;20061;-91
2023/04/01 05:03:25;;;;;;;3.80;1.02;;;;;;;10.24;100.00;98634.44;5011107;28;20122;-90
2023/04/01 05:05:53;;;;;;;4.65;0.80;;;;;;;10.08;100.00;98616.19;5017232;28;20062;-90
2023/04/01 05:08:22;;;;;;;2.67;0.73;;;;;;;9.93;100.00;98594.34;5011744;28;20065;-89
2023/04/01 05:10:53;;;;;;;8.30;1.35;;;;;;;9.96;100.00;98604.72;5026880;28;20072;-93
2023/04/01 05:13:20;;;;;;;5.50;0.68;;;;;;;9.90;100.00;98591.94;5020462;28;20042;-91
2023/04/01 05:16:14;;;;;;;3.85;0.70;;;;;;;10.13;100.00;98638.69;5032926;28;20040;-92
2023/04/01 05:19:00;;;;;;;4.13;1.02;;;;;;;10.18;100.00;98633.09;5013758;28;20052;-93
2023/04/01 05:21:44;;;;;;;6.30;0.73;;;;;;;10.08;100.00;98632.06;5000413;28;20050;-94
2023/04/01 05:24:32;;;;;;;5.05;0.60;;;;;;;10.09;100.00;98618.72;5025369;28;20137;-88
2023/04/01 05:27:16;;;;;;;4.15;0.75;;;;;;;10.15;100.00;98623.56;5012409;28;20065;-89
2023/04/01 05:30:02;;;;;;;4.45;0.82;;;;;;;10.16;100.00;98624.41;5018896;28;20048;-88
2023/04/01 05:32:47;;;;;;;5.72;1.00;;;;;;;10.15;100.00;98620.06;5026756;28;20056;-90
2023/04/01 05:35:35;;;;;;;6.47;1.10;;;;;;;10.15;100.00;98610.34;5019533;23;20139;-88
2023/04/01 05:38:22;;;;;;;4.07;0.80;;;;;;;10.16;100.00;98627.06;4970455;28;20061;-91
2023/04/01 05:41:07;;;;;;;4.38;1.10;;;;;;;10.00;100.00;98614.13;4979107;28;20214;-89
2023/04/01 05:44:03;;;;;;;4.15;0.73;;;;;;;9.80;100.00;98580.34;4989190;28;20085;-87
2023/04/01 05:46:54;;;;;;;5.32;1.15;;;;;;;9.46;100.00;98535.19;4956112;28;20104;-90
2023/04/01 05:49:42;;;;;;;3.13;0.73;;;;;;;9.97;100.00;98610.84;4994887;28;20161;-90
2023/04/01 05:52:34;;;;;;;3.83;0.90;;;;;;;9.44;100.00;98531.81;4972590;28;20208;-87
2023/04/01 05:55:57;;;;;;;3.38;0.98;;;;;;;9.73;100.00;98626.69;4975537;28;21552;-90
2023/04/01 05:59:24;;;;;;;4.10;0.98;;;;;;;9.60;100.00;98631.16;4969381;28;20053;-90
2023/04/01 06:02:47;;;;;;;7.45;1.15;;;;;;;9.53;100.00;98624.59;4976984;28;20065;-91
2023/04/01 06:06:09;;;;;;;4.65;1.35;;;;;;;9.48;100.00;98625.78;4988298;28;20045;-88
2023/04/01 06:09:31;;;;;;;4.63;0.98;;;;;;;9.41;100.00;98626.31;4964564;28;20069;-88
2023/04/01 06:24:12;;;;;;;4.18;0.75;;;;;;;9.12;100.00;98634.47;4989639;28;20113;-89
2023/04/01 06:26:46;;;;;;;4.00;0.95;;;;;;;9.11;100.00;98634.59;5003491;28;20050;-89
2023/04/01 06:29:29;;;;;;;3.97;0.80;;;;;;;8.99;100.00;98615.13;4989170;28;20042;-88
2023/04/01 06:32:24;;;;;;;2.40;0.70;;;;;;;9.08;100.00;98633.00;4991410;28;20567;-90
2023/04/01 06:35:19;;;;;;;2.28;0.50;;;;;;;9.12;100.00;98633.63;4995410;28;20082;-89
2023/04/01 06:38:05;;;;;;;5.05;0.68;;;;;;;9.08;100.00;98632.16;4976162;28;20126;-90
2023/04/01 06:41:07;;;;;;;3.45;0.63;;;;;;;9.11;100.00;98639.88;4975351;28;20101;-88
2023/04/01 06:43:55;;;;;;;3.92;0.90;;;;;;;9.23;100.00;98632.88;4983350;28;20046;-89
2023/04/01 06:46:46;;;;;;;3.30;0.63;;;;;;;9.26;100.00;98641.44;4978669;28;20078;-90
2023/04/01 06:49:59;;;;;;;4.18;1.00;;;;;;;9.21;100.00;98627.72;4983608;28;20042;-91
2023/04/01 06:53:28;;;;;;;2.58;0.90;;;;;;;9.31;100.00;98631.38;4979750;28;20404;-92
2023/04/01 06:56:14;;;;;;;3.58;1.20;;;;;;;9.38;100.00;98627.38;4960161;28;20066;-91
2023/04/01 06:59:09;;;;;;;3.15;0.90;;;;;;;9.25;100.00;98631.84;4977773;28;20054;-91
2023/04/01 07:01:42;;;;;;;3.42;0.73;;;;;;;9.23;100.00;98638.16;4989563;28;20055;-92
2023/04/01 07:04:46;;;;;;;2.58;0.70;;;;;;;9.14;100.00;98632.56;4984543;28;20056;-92
2023/04/01 07:07:45;;;;;;;4.32;0.90;;;;;;;9.11;100.00;98647.78;4977592;28;20039;-92
2023/04/01 07:10:19;;;;;;;;;;;;;;;9.10;100.00;98649.59;4977226;28;20035;-92
2023/04/01 07:12:54;;;;;;;2.33;0.93;;;;;;;8.99;100.00;98638.03;4978397;28;19925;-92
2023/04/01 07:15:57;;;;;;;1.40;0.52;;;;;;;9.05;100.00;98649.03;5004489;28;20499;-92
2023/04/01 07:18:44;;;;;;;;;;;;;;;9.01;100.00;98657.28;5003573;28;20065;-89
2023/04/01 07:21:25;;;;;;;2.78;0.52;;;;;;;9.00;100.00;98660.84;4999191;28;19925;-91
2023/04/01 07:23:56;;;;;;;3.05;0.73;;;;;;;8.89;100.00;98631.72;4991686;28;20136;-88
2023/04/01 07:26:24;;;;;;;3.70;0.80;;;;;;;8.86;100.00;98631.91;4996756;28;20038;-90
2023/04/01 07:28:53;;;;;;;1.85;0.55;;;;;;;8.90;100.00;98638.69;4995489;28;20045;-87
2023/04/01 07:31:51;;;;;;;3.92;0.65;;;;;;;9.08;100.00;98661.19;5014276;28;20081;-87
2023/04/01 07:34:24;;;;;;;2.95;0.50;;;;;;;9.10;100.00;98635.53;5009221;28;20053;-87
2023/04/01 07:37:05;;;;;;;2.83;0.55;;;;;;;9.16;100.00;98648.28;4994695;28;20121;-87
2023/04/01 07:39:50;;;;;;;2.67;0.50;;;;;;;9.05;100.00;98611.22;5003013;28;20467;-87
2023/04/01 07:42:23;;;;;;;2.20;0.65;;;;;;;9.36;100.00;98658.34;5016022;28;20060;-87
2023/04/01 07:45:29;;;;;;;3.03;0.82;;;;;;;9.30;100.00;98664.03;5014952;28;20081;-87
2023/04/01 07:48:01;;;;;;;2.78;0.55;;;;;;;9.29;100.00;98675.53;5019313;28;20249;-86
2023/04/01 07:51:07;;;;;;;0.75;0.40;;;;;;;9.35;100.00;98675.13;4998377;28;20053;-90
2023/04/01 07:53:41;;;;;;;2.28;0.75;;;;;;;9.31;100.00;98652.53;5012111;28;20061;-88
2023/04/01 07:56:27;;;;;;;1.50;0.40;;;;;;;9.50;100.00;98674.06;5011911;28;20426;-89
2023/04/01 07:59:29;;;;;;;2.13;0.60;;;;;;;9.40;100.00;98646.63;5016757;28;20040;-90
2023/04/01 08:02:28;;;;;;;2.78;1.00;;;;;;;9.73;100.00;98672.47;5000478;28;20041;-88
2023/04/01 08:05:18;;;;;;;1.52;0.50;;;;;;;9.67;100.00;98670.25;5017146;28;20038;-88
2023/04/01 08:08:19;;;;;;;3.42;0.40;;;;;;;9.82;100.00;98665.66;5021272;28;20046;-87
2023/04/01 08:10:52;;;;;;;2.42;0.50;;;;;;;9.57;100.00;98615.53;5036378;28;20088;-87
2023/04/01 08:13:44;;;;;;;2.15;0.60;;;;;;;9.79;100.00;98652.66;5007233;28;20453;-89
2023/04/01 08:16:37;;;;;;;2.88;0.30;;;;;;;9.98;100.00;98674.19;4999475;28;20068;-87
2023/04/01 08:19:30;;;;;;;1.90;0.60;;;;;;;10.04;100.00;98688.78;4999781;28;20129;-87
2023/04/01 08:22:04;;;;;;;2.45;0.50;;;;;;;10.03;100.00;98682.66;5009825;28;20052;-88
2023/04/01 08:24:44;;;;;;;1.08;0.40;;;;;;;10.11;100.00;98674.16;4999080;28;20059;-87
2023/04/01 08:27:37;;;;;;;2.03;0.30;;;;;;;10.13;100.00;98688.97;5013638;28;20107;-89
2023/04/01 08:30:25;;;;;;;1.95;0.43;;;;;;;9.91;100.00;98672.97;4998599;28;20963;-87
2023/04/01 08:33:13;;;;;;;1.35;0.30;;;;;;;9.94;100.00;98688.59;5016735;28;20041;-88
2023/04/01 08:35:49;;;;;;;1.33;0.28;;;;;;;9.93;100.00;98688.69;5004526;28;20053;-88
2023/04/01 08:38:22;;;;;;;1.00;0.30;;;;;;;9.78;100.00;98656.25;5002487;28;20049;-89
2023/04/01 08:41:16;;;;;;;1.90;0.30;;;;;;;9.98;100.00;98687.41;5016235;28;20050;-87
2023/04/01 08:44:18;;;;;;;0.82;0.20;;;;;;;10.04;100.00;98678.22;5018306;28;20071;-87
2023/04/01 08:46:46;;;;;;;1.13;0.47;;;;;;;10.25;100.00;98686.41;4943901;29;20146;-88
2023/04/01 08:49:42;;;;;;;1.10;0.32;;;;;;;10.26;100.00;98688.09;4987063;28;20042;-87
2023/04/01 08:52:22;;;;;;;0.90;0.57;;;;;;;10.12;100.00;98671.41;5012586;28;20044;-88
2023/04/01 08:55:22;;;;;;;0.75;0.40;;;;;;;10.16;100.00;98675.50;5013792;28;20081;-88
2023/04/01 08:58:10;;;;;;;0.40;0.20;;;;;;;10.23;100.00;98669.81;4996426;28;20046;-89
2023/04/01 09:01:05;;;;;;;1.02;0.30;;;;;;;10.37;100.00;98685.53;4999913;28;20042;-89
2023/04/01 09:04:34;;;;;;;1.00;0.52;;;;;;;10.24;100.00;98684.72;5027955;28;20037;-88
2023/04/01 09:07:10;;;;;;;0.40;0.30;;;;;;;10.27;100.00;98690.63;4928899;29;20082;-89
2023/04/01 09:10:01;;;;;;;1.45;0.38;;;;;;;10.27;100.00;98695.91;4936500;29;20044;-89
2023/04/01 09:12:48;;;;;;;2.35;0.38;;;;;;;10.08;100.00;98674.38;5005330;28;20056;-87
2023/04/01 09:15:32;;;;;;;1.98;0.40;;;;;;;10.40;100.00;98696.72;5013984;28;20053;-89
2023/04/01 09:18:15;;;;;;;0.73;0.40;;;;;;;10.38;100.00;98695.16;5005108;28;20113;-89
2023/04/01 09:21:19;;;;;;;1.10;0.40;;;;;;;10.32;100.00;98701.72;5029788;28;20046;-88
2023/04/01 09:24:07;;;;;;;1.17;0.40;;;;;;;10.33;100.00;98695.50;5015867;28;20041;-88
2023/04/01 09:27:02;;;;;;;0.60;0.30;;;;;;;10.41;100.00;98703.69;5000972;28;20046;-88
2023/04/01 09:30:05;;;;;;;1.02;0.40;;;;;;;10.58;100.00;98704.25;5003325;28;20049;-89
2023/04/01 09:32:48;;;;;;;1.10;0.40;;;;;;;10.70;100.00;98709.53;5016239;28;20050;-88
2023/04/01 09:35:45;;;;;;;0.87;0.47;;;;;;;10.64;100.00;98709.97;5013832;28;20367;-88
2023/04/01 09:38:23;;;;;;;2.72;0.40;;;;;;;10.38;100.00;98688.06;5014487;28;20475;-89
2023/04/01 09:40:58;;;;;;;0.50;0.30;;;;;;;10.35;100.00;98671.56;5001297;28;20096;-88
2023/04/01 09:43:44;;;;;;;0.80;0.40;;;;;;;10.53;100.00;98713.41;5004758;28;20053;-88
2023/04/01 09:47:10;;;;;;;2.42;0.77;;;;;;;10.51;100.00;98702.09;4996560;28;20048;-87
2023/04/01 09:50:05;;;;;;;0.88;0.45;;;;;;;10.59;100.00;98717.38;4925070;29;20044;-87
2023/04/01 09:52:57;;;;;;;0.77;0.30;;;;;;;10.39;100.00;98694.22;4930698;29;20046;-89
2023/04/01 09:56:01;;;;;;;0.28;0.20;;;;;;;10.65;100.00;98721.41;5011804;28;20065;-88
2023/04/01 09:59:08;;;;;;;0.98;0.30;;;;;;;10.82;100.00;98710.41;5016346;28;20120;-88
2023/04/01 10:01:47;;;;;;;2.20;0.30;;;;;;;10.99;100.00;98719.72;5000305;28;20557;-91
2023/04/01 10:04:53;;;;;;;1.25;0.60;;;;;;;11.06;100.00;98716.50;5015615;28;20052;-89
2023/04/01 10:08:02;;;;;;;2.50;0.80;;;;;;;11.10;100.00;98711.81;5015785;28;20133;-88
2023/04/01 10:10:44;;;;;;;1.70;0.40;;;;;;;11.05;100.00;98725.41;5011514;28;20049;-88
2023/04/01 10:13:33;;;;;;;1.63;0.50;;;;;;;10.91;100.00;98725.59;5014867;28;20037;-89
2023/04/01 10:16:02;;;;;;;0.52;0.30;;;;;;;10.76;100.00;98726.72;4997129;28;20053;-90
2023/04/01 10:18:57;;;;;;;1.67;0.70;;;;;;;10.84;100.00;98727.03;5009505;28;20104;-89
2023/04/01 10:21:56;;;;;;;0.45;0.30;;;;;;;10.68;100.00;98706.13;5001967;28;20058;-85
2023/04/01 10:24:51;;;;;;;0.93;0.30;;;;;;;10.70;100.00;98733.34;5024651;28;20042;-85
2023/04/01 10:27:45;;;;;;;1.88;0.65;;;;;;;10.83;100.00;98731.47;5012600;28;20053;-85
2023/04/01 10:30:41;;;;;;;1.10;0.63;;;;;;;10.88;100.00;98725.81;5015095;28;20037;-86
2023/04/01 10:33:35;;;;;;;1.80;0.50;;;;;;;11.05;100.00;98725.41;5019307;28;20034;-88
2023/04/01 10:36:40;;;;;;;1.02;0.50;;;;;;;11.04;100.00;98734.31;5025252;28;21271;-89
2023/04/01 10:39:38;;;;;;;1.70;0.80;;;;;;;11.15;100.00;98730.88;5014932;28;20042;-88
2023/04/01 10:42:20;;;;;;;0.52;0.30;;;;;;;11.28;100.00;98731.63;5017443;28;20049;-87
2023/04/01 10:45:32;;;;;;;2.25;1.23;;;;;;;11.33;100.00;98729.47;5002522;28;20042;-88
2023/04/01 10:49:04;;;;;;;1.25;0.75;;;;;;;11.48;100.00;98730.09;4977311;28;20390;-87
2023/04/01 10:52:13;;;;;;;0.70;0.35;;;;;;;11.48;100.00;98723.00;4912606;29;20059;-88
2023/04/01 10:54:47;;;;;;;1.20;1.08;;;;;;;11.47;100.00;98731.91;4918446;29;20039;-88
2023/04/01 10:57:39;;;;;;;2.53;0.70;;;;;;;11.57;100.00;98727.56;4990588;28;20037;-87
2023/04/01 11:00:36;;;;;;;0.68;0.68;;;;;;;11.65;100.00;98723.50;4996044;28;20481;-87
2023/04/01 11:03:02;;;;;;;0.40;0.32;;;;;;;11.50;100.00;98729.00;5008392;28;20052;-88
2023/04/01 11:06:04;;;;;;;0.80;0.50;;;;;;;11.46;100.00;98730.22;5001666;28;20041;-88
2023/04/01 11:08:59;;;;;;;0.82;0.50;;;;;;;11.46;100.00;98730.22;5000345;28;20041;-87
2023/04/01 11:11:47;;;;;;;7.30;3.53;;;;;;;11.62;100.00;98731.69;5010264;28;20069;-88
2023/04/01 11:14:51;;;;;;;1.98;0.40;;;;;;;11.51;100.00;98728.03;5008883;28;20046;-85
2023/04/01 11:17:52;;;;;;;0.75;0.45;;;;;;;11.51;100.00;98730.69;5009280;28;20049;-88
2023/04/01 11:20:28;;;;;;;;;;;;;;;11.72;100.00;98737.94;5033866;28;20106;-87
2023/04/01 11:23:10;;;;;;;0.63;0.45;;;;;;;11.83;100.00;98737.97;5029824;28;19917;-86
2023/04/01 11:25:46;;;;;;;0.65;0.43;;;;;;;11.81;100.00;98740.75;5032145;28;20128;-89
2023/04/01 11:28:59;;;;;;;0.73;0.30;;;;;;;11.56;100.00;98738.28;5009598;28;20058;-86
2023/04/01 11:31:31;;;;;;;1.00;0.40;;;;;;;11.52;100.00;98739.47;4960087;28;20055;-88
2023/04/01 11:34:16;;;;;;;1.10;0.40;;;;;;;11.43;100.00;98725.13;4963084;28;20043;-87
2023/04/01 11:37:06;;;;;;;0.45;0.43;;;;;;;11.49;100.00;98739.75;5011100;28;20034;-87
2023/04/01 11:40:00;;;;;;;1.48;0.73;;;;;;;11.52;100.00;98748.28;5042005;28;20037;-87
2023/04/01 11:42:45;;;;;;;1.55;0.63;;;;;;;11.69;100.00;98743.47;5010114;28;20042;-87
2023/04/01 11:45:47;;;;;;;0.70;0.55;;;;;;;11.85;100.00;98744.84;5009241;28;20054;-89
2023/04/01 11:48:25;;;;;;;2.75;0.80;;;;;;;11.76;100.00;98744.75;4985201;28;20042;-89
2023/04/01 11:51:39;;;;;;;1.30;0.57;;;;;;;11.76;100.00;98734.97;5011843;28;20045;-89
2023/04/01 11:54:14;;;;;;;0.95;0.60;;;;;;;11.73;100.00;98729.03;5009769;28;20038;-91
2023/04/01 11:56:44;;;;;;;1.33;0.50;;;;;;;11.62;100.00;98719.25;5013619;28;20363;-90
2023/04/01 11:59:42;;;;;;;0.73;0.50;;;;;;;11.65;100.00;98739.41;4997770;28;20037;-88
2023/04/01 12:02:35;;;;;;;0.20;0.20;;;;;;;11.56;100.00;98747.09;5011824;28;20042;-89
2023/04/01 12:05:34;;;;;;;0.40;0.30;;;;;;;11.38;100.00;98750.28;5004367;28;20084;-88
2023/04/01 12:08:12;;;;;;;0.40;0.35;;;;;;;11.32;100.00;98748.13;5021753;28;20064;-88
2023/04/01 12:11:09;;;;;;;1.42;0.25;;;;;;;11.22;100.00;98766.50;5027179;28;20073;-86
2023/04/01 12:13:45;;;;;;;0.70;0.40;;;;;;;11.08;100.00;98777.31;5005180;28;20470;-89
2023/04/01 12:16:47;;;;;;;0.30;0.30;;;;;;;10.83;100.00;98754.47;4994383;28;20041;-89
2023/04/01 12:19:35;;;;;;;0.30;0.28;;;;;;;10.88;100.00;98768.19;5009176;28;20045;-89
2023/04/01 12:22:41;;;;;;;0.60;0.60;;;;;;;10.94;100.00;98766.91;5025705;28;20128;-90
2023/04/01 12:25:26;;;;;;;1.77;0.40;;;;;;;10.93;100.00;98758.09;5003367;28;20482;-89
2023/04/01 12:28:16;;;;;;;3.33;0.52;;;;;;;11.01;100.00;98770.78;5006461;28;20034;-90
2023/04/01 12:30:54;;;;;;;;;;;;;;;10.98;100.00;98784.25;5014640;28;20088;-88
2023/04/01 12:33:39;;;;;;;1.15;0.30;;;;;;;10.98;100.00;98776.31;4994989;28;19917;-90
2023/04/01 12:36:37;;;;;;;0.50;0.30;;;;;;;10.92;100.00;98779.41;4999714;28;20116;-88
2023/04/01 12:39:31;;;;;;;0.52;0.22;;;;;;;10.89;100.00;98778.66;5008116;28;20781;-89
2023/04/01 12:42:23;;;;;;;1.48;0.40;;;;;;;10.80;100.00;98784.66;5008465;28;20048;-90
2023/04/01 12:45:22;;;;;;;1.85;0.28;;;;;;;10.84;100.00;98791.41;5034753;28;20109;-90
2023/04/01 12:48:21;;;;;;;0.50;0.40;;;;;;;10.70;100.00;98773.06;4999463;28;20105;-88
2023/04/01 12:51:29;;;;;;;1.63;1.23;;;;;;;10.89;100.00;98781.31;5017640;28;20053;-90
2023/04/01 12:54:29;;;;;;;0.55;0.40;;;;;;;11.01;100.00;98789.34;5016489;28;20042;-90
2023/04/01 12:57:34;;;;;;;0.30;0.30;;;;;;;11.13;100.00;98796.34;5022771;28;20034;-91
2023/04/01 13:00:43;;;;;;;1.15;0.30;;;;;;;11.10;100.00;98794.78;5038297;28;20727;-88