Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:13;;;;;;;;;;;15.60;99.90;;;;;;5096323;28;19934;-81
2021/07/12 00:03:39;;;;;;;;;;;15.70;99.90;;;;;;5096443;28;19947;-82
2021/07/12 00:06:06;;;;;;;;;;;15.60;99.90;;;;;;5096628;28;19932;-81
2021/07/12 00:08:33;;;;;;;;;;;15.60;99.90;;;;;;5096140;28;19946;-81
2021/07/12 00:11:00;;;;;;;;;;;15.60;99.90;;;;;;5096181;28;19928;-81
2021/07/12 00:13:27;;;;;;;;;;;15.60;99.90;;;;;;5095917;28;19924;-81
2021/07/12 00:15:54;;;;;;;;;;;15.60;99.90;;;;;;5096285;28;19924;-81
2021/07/12 00:18:22;;;;;;;;;;;15.70;99.90;;;;;;5096333;28;20340;-81
2021/07/12 00:20:49;;;;;;;;;;;15.70;99.90;;;;;;5095860;28;19930;-81
2021/07/12 00:23:16;;;;;;;;;;;15.70;99.90;;;;;;5096059;28;19935;-81
2021/07/12 00:25:42;;;;;;;;;;;15.70;99.90;;;;;;5096073;28;19935;-81
2021/07/12 00:28:09;;;;;;;;;;;15.70;99.90;;;;;;5095931;28;20393;-81
2021/07/12 00:30:36;;;;;;;;;;;15.70;99.90;;;;;;5095811;28;19931;-82
2021/07/12 00:33:03;;;;;;;;;;;15.70;99.90;;;;;;5095818;28;20391;-81
2021/07/12 00:35:31;;;;;;;;;;;15.80;99.90;;;;;;5095861;28;19934;-81
2021/07/12 00:37:58;;;;;;;;;;;15.80;99.90;;;;;;5095773;28;19959;-81
2021/07/12 00:40:26;;;;;;;;;;;15.80;99.90;;;;;;5095571;28;19928;-81
2021/07/12 00:42:53;;;;;;;;;;;15.70;99.90;;;;;;5095643;28;19935;-81
2021/07/12 00:45:20;;;;;;;;;;;15.70;99.90;;;;;;5095514;28;19924;-81
2021/07/12 00:47:47;;;;;;;;;;;15.70;99.90;;;;;;5095832;28;19928;-81
2021/07/12 00:50:16;;;;;;;;;;;15.70;99.90;;;;;;5095466;28;20337;-81
2021/07/12 00:52:45;;;;;;;;;;;15.70;99.90;;;;;;5095270;28;20374;-81
2021/07/12 00:55:14;;;;;;;;;;;15.70;99.90;;;;;;5095427;28;19924;-81
2021/07/12 00:57:41;;;;;;;;;;;15.70;99.90;;;;;;5095540;28;19923;-82
2021/07/12 01:00:09;;;;;;;;;;;15.70;99.90;;;;;;5095311;28;19934;-82
2021/07/12 01:02:36;;;;;;;;;;;15.60;99.90;;;;;;5095511;28;19924;-81
2021/07/12 01:05:03;;;;;;;;;;;15.60;99.90;;;;;;5095187;28;19924;-81
2021/07/12 01:07:29;;;;;;;;;;;15.60;99.90;;;;;;5095306;28;19970;-80
2021/07/12 01:09:58;;;;;;;;;;;15.60;99.90;;;;;;5095350;28;19924;-81
2021/07/12 01:12:26;;;;;;;;;;;15.60;99.90;;;;;;5095369;28;19928;-80
2021/07/12 01:14:56;;;;;;;;;;;15.60;99.90;;;;;;5094228;28;19930;-81
2021/07/12 01:17:23;;;;;;;;;;;16.00;99.90;;;;;;5095006;28;19924;-81
2021/07/12 01:20:05;;;;;;;;;;;15.60;99.90;;;;;;5095224;28;20011;-81
2021/07/12 01:22:47;;;;;;;;;;;15.60;99.90;;;;;;5095000;28;20337;-80
2021/07/12 01:25:33;;;;;;;;;;;15.60;99.90;;;;;;5091961;28;19950;-80
2021/07/12 01:28:20;;;;;;;;;;;15.60;99.90;;;;;;5094943;28;19931;-80
2021/07/12 01:31:02;;;;;;;;;;;15.60;99.90;;;;;;5095078;28;19924;-81
2021/07/12 01:33:32;;;;;;;;;;;15.50;99.90;;;;;;5072641;28;19924;-80
2021/07/12 01:36:00;;;;;;;;;;;15.50;99.90;;;;;;5095198;28;19924;-80
2021/07/12 01:38:30;;;;;;;;;;;15.50;99.90;;;;;;5095199;28;19924;-80
2021/07/12 01:40:58;;;;;;;;;;;15.50;99.90;;;;;;5095233;28;19924;-82
2021/07/12 01:43:27;;;;;;;;;;;15.50;99.90;;;;;;5094855;28;20344;-80
2021/07/12 01:45:55;;;;;;;;;;;15.50;99.90;;;;;;5094762;28;20421;-79
2021/07/12 01:48:24;;;;;;;;;;;15.50;99.90;;;;;;5095214;28;19935;-80
2021/07/12 01:50:53;;;;;;;;;;;15.50;99.90;;;;;;5095000;28;19924;-80
2021/07/12 01:53:21;;;;;;;;;;;15.50;99.90;;;;;;5094947;28;19924;-80
2021/07/12 01:55:55;;;;;;;;;;;15.50;99.90;;;;;;5094703;28;19951;-80
2021/07/12 01:58:25;;;;;;;;;;;15.50;99.90;;;;;;5094900;28;19924;-80
2021/07/12 02:00:52;;;;;;;;;;;15.50;99.90;;;;;;5095137;28;20394;-80
2021/07/12 02:03:19;;;;;;;;;;;15.50;99.90;;;;;;5094729;28;19935;-81
2021/07/12 02:05:46;;;;;;;;;;;15.50;99.90;;;;;;5094705;28;20364;-80
2021/07/12 02:08:15;;;;;;;;;;;15.50;99.90;;;;;;5094519;28;19924;-78
2021/07/12 02:10:42;;;;;;;;;;;15.50;99.90;;;;;;5094897;28;19946;-79
2021/07/12 02:13:09;;;;;;;;;;;15.50;99.90;;;;;;5094673;28;20413;-80
2021/07/12 02:15:36;;;;;;;;;;;15.50;99.90;;;;;;5094469;28;19924;-80
2021/07/12 02:18:04;;;;;;;;;;;15.50;99.90;;;;;;5096700;28;19935;-80
2021/07/12 02:20:31;;;;;;;;;;;15.50;99.90;;;;;;5098684;28;20413;-80
2021/07/12 02:22:57;;;;;;;;;;;15.50;99.90;;;;;;5098410;28;19924;-80
2021/07/12 02:25:27;;;;;;;;;;;15.50;99.90;;;;;;5098220;28;19930;-80
2021/07/12 02:27:53;;;;;;;;;;;15.50;99.90;;;;;;5098136;28;19931;-80
2021/07/12 02:30:21;;;;;;;;;;;15.50;99.90;;;;;;5098193;28;19924;-79
2021/07/12 02:32:48;;;;;;;;;;;15.50;99.90;;;;;;5098064;28;20344;-80
2021/07/12 02:35:15;;;;;;;;;;;15.50;99.90;;;;;;5097822;28;19938;-80
2021/07/12 02:37:42;;;;;;;;;;;15.50;99.90;;;;;;5098064;28;20038;-79
2021/07/12 02:40:11;;;;;;;;;;;15.50;99.90;;;;;;5097946;28;19931;-80
2021/07/12 02:42:39;;;;;;;;;;;15.50;99.90;;;;;;5097921;28;19936;-80
2021/07/12 02:45:07;;;;;;;;;;;15.50;99.90;;;;;;5097951;28;19975;-80
2021/07/12 02:47:34;;;;;;;;;;;15.50;99.90;;;;;;5097784;28;19931;-81
2021/07/12 02:50:01;;;;;;;;;;;15.50;99.90;;;;;;5097997;28;19938;-81
2021/07/12 02:52:28;;;;;;;;;;;15.50;99.90;;;;;;5097743;28;19924;-81
2021/07/12 02:54:56;;;;;;;;;;;15.50;99.90;;;;;;5097573;28;19928;-81
2021/07/12 02:57:23;;;;;;;;;;;15.50;99.90;;;;;;5097809;28;20364;-81
2021/07/12 02:59:51;;;;;;;;;;;15.50;99.90;;;;;;5097557;28;19946;-81
2021/07/12 03:02:18;;;;;;;;;;;15.40;99.90;;;;;;5097636;28;19973;-81
2021/07/12 03:04:45;;;;;;;;;;;15.40;99.90;;;;;;5097492;28;20263;-80
2021/07/12 03:07:13;;;;;;;;;;;15.40;99.90;;;;;;5097177;28;19928;-81
2021/07/12 03:09:42;;;;;;;;;;;15.40;99.90;;;;;;5096607;28;20258;-80
2021/07/12 03:12:13;;;;;;;;;;;15.40;99.90;;;;;;5097414;28;20348;-81
2021/07/12 03:14:43;;;;;;;;;;;15.40;99.90;;;;;;5097322;28;19954;-80
2021/07/12 03:17:11;;;;;;;;;;;15.40;99.90;;;;;;5097323;28;19924;-81
2021/07/12 03:19:40;;;;;;;;;;;15.40;99.90;;;;;;5097145;28;20370;-80
2021/07/12 03:22:08;;;;;;;;;;;15.40;99.90;;;;;;5097176;28;19924;-80
2021/07/12 03:24:36;;;;;;;;;;;15.40;99.90;;;;;;5097033;28;19924;-80
2021/07/12 03:27:03;;;;;;;;;;;15.40;99.90;;;;;;5096958;28;19924;-81
2021/07/12 03:29:30;;;;;;;;;;;15.40;99.90;;;;;;5097161;28;19924;-81
2021/07/12 03:31:58;;;;;;;;;;;15.40;99.90;;;;;;5096857;28;19932;-80
2021/07/12 03:34:27;;;;;;;;;;;15.40;99.90;;;;;;5096970;28;19924;-79
2021/07/12 03:36:54;;;;;;;;;;;15.40;99.90;;;;;;5096866;28;19934;-79
2021/07/12 03:39:21;;;;;;;;;;;15.40;99.90;;;;;;5096783;28;20359;-80
2021/07/12 03:41:48;;;;;;;;;;;15.40;99.90;;;;;;5096758;28;20291;-79
2021/07/12 03:44:14;;;;;;;;;;;15.40;99.90;;;;;;5096729;28;19924;-79
2021/07/12 03:46:41;;;;;;;;;;;15.40;99.90;;;;;;5096837;28;19924;-80
2021/07/12 03:49:09;;;;;;;;;;;15.40;99.90;;;;;;5096961;28;19942;-78
2021/07/12 03:51:37;;;;;;;;;;;15.40;99.90;;;;;;5096799;28;19943;-79
2021/07/12 03:54:04;;;;;;;;;;;15.40;99.90;;;;;;5096929;28;19935;-79
2021/07/12 03:56:31;;;;;;;;;;;15.40;99.90;;;;;;5096498;28;20288;-78
2021/07/12 03:58:58;;;;;;;;;;;15.40;99.90;;;;;;5096367;28;19924;-78
2021/07/12 04:01:25;;;;;;;;;;;15.40;99.90;;;;;;5096311;28;19924;-78
2021/07/12 04:03:53;;;;;;;;;;;15.40;99.90;;;;;;5096399;28;19924;-79
2021/07/12 04:06:20;;;;;;;;;;;15.40;99.90;;;;;;5096496;28;19924;-79
2021/07/12 04:08:48;;;;;;;;;;;15.40;99.90;;;;;;5096008;28;19928;-80
2021/07/12 04:11:15;;;;;;;;;;;15.40;99.90;;;;;;5096348;28;19924;-79
2021/07/12 04:13:42;;;;;;;;;;;15.40;99.90;;;;;;5096131;28;19924;-79
2021/07/12 04:16:09;;;;;;;;;;;15.40;99.90;;;;;;5096266;28;19924;-79
2021/07/12 04:18:36;;;;;;;;;;;15.40;99.90;;;;;;5096302;28;19925;-79
2021/07/12 04:21:03;;;;;;;;;;;15.40;99.90;;;;;;5096168;28;19934;-80
2021/07/12 04:23:30;;;;;;;;;;;15.40;99.90;;;;;;5095937;28;20248;-79
2021/07/12 04:25:58;;;;;;;;;;;15.40;99.90;;;;;;5096194;28;20340;-79
2021/07/12 04:28:25;;;;;;;;;;;15.40;99.90;;;;;;5095965;28;19924;-78
2021/07/12 04:30:52;;;;;;;;;;;15.40;99.90;;;;;;5095796;28;19934;-80
2021/07/12 04:33:18;;;;;;;;;;;15.40;99.90;;;;;;5095865;28;20370;-78
2021/07/12 04:35:45;;;;;;;;;;;15.40;99.90;;;;;;5095579;28;19924;-78
2021/07/12 04:38:12;;;;;;;;;;;15.50;99.90;;;;;;5095636;28;19924;-78
2021/07/12 04:40:39;;;;;;;;;;;15.50;99.90;;;;;;5095304;28;19962;-78
2021/07/12 04:43:07;;;;;;;;;;;15.50;99.90;;;;;;5095590;28;20363;-78
2021/07/12 04:45:34;;;;;;;;;;;15.50;99.90;;;;;;5095572;28;20421;-78
2021/07/12 04:48:01;;;;;;;;;;;15.50;99.90;;;;;;5095552;28;19934;-77
2021/07/12 04:50:28;;;;;;;;;;;15.50;99.90;;;;;;5095394;28;20241;-77
2021/07/12 04:52:55;;;;;;;;;;;15.40;99.90;;;;;;5095611;28;19924;-78
2021/07/12 04:55:22;;;;;;;;;;;15.40;99.90;;;;;;5095539;28;19924;-79
2021/07/12 04:57:48;;;;;;;;;;;15.40;99.90;;;;;;5095440;28;19932;-78
2021/07/12 05:00:17;;;;;;;;;;;15.50;99.90;;;;;;5095369;28;20355;-77
2021/07/12 05:02:44;;;;;;;;;;;15.50;99.90;;;;;;5095271;28;19930;-78
2021/07/12 05:05:12;;;;;;;;;;;15.50;99.90;;;;;;5095790;28;19934;-78
2021/07/12 05:07:39;;;;;;;;;;;15.40;99.90;;;;;;5095371;28;19924;-78
2021/07/12 05:10:06;;;;;;;;;;;15.50;99.90;;;;;;5095304;28;20405;-78
2021/07/12 05:12:33;;;;;;;;;;;15.50;99.90;;;;;;5095341;28;20256;-78
2021/07/12 05:15:00;;;;;;;;;;;15.50;99.90;;;;;;5094978;28;20367;-79
2021/07/12 05:17:28;;;;;;;;;;;15.60;99.90;;;;;;5095143;28;20010;-78
2021/07/12 05:19:55;;;;;;;;;;;15.60;99.90;;;;;;5095241;28;19924;-80
2021/07/12 05:22:25;;;;;;;;;;;15.60;99.90;;;;;;5095060;28;20356;-79
2021/07/12 05:24:53;;;;;;;;;;;15.60;99.90;;;;;;5095054;28;19932;-79
2021/07/12 05:27:21;;;;;;;;;;;15.60;99.90;;;;;;5095161;28;19924;-78
2021/07/12 05:29:48;;;;;;;;;;;15.60;99.90;;;;;;5095054;28;19938;-78
2021/07/12 05:32:15;;;;;;;;;;;15.60;99.90;;;;;;5095266;28;19924;-72
2021/07/12 05:34:43;;;;;;;;;;;15.70;99.90;;;;;;5094959;28;19935;-72
2021/07/12 05:37:10;;;;;;;;;;;15.70;99.90;;;;;;5095088;28;19924;-72
2021/07/12 05:39:37;;;;;;;;;;;15.70;99.90;;;;;;5094980;28;20382;-72
2021/07/12 05:42:04;;;;;;;;;;;15.70;99.90;;;;;;5094836;28;19934;-72
2021/07/12 05:44:30;;;;;;;;;;;15.70;99.90;;;;;;5094785;28;19924;-72
2021/07/12 05:46:57;;;;;;;;;;;15.70;99.90;;;;;;5095012;28;19935;-72
2021/07/12 05:49:24;;;;;;;;;;;15.80;99.90;;;;;;5094995;28;19946;-81
2021/07/12 05:51:52;;;;;;;;;;;15.80;99.90;;;;;;5095326;28;19924;-80
2021/07/12 05:54:19;;;;;;;;;;;15.80;99.90;;;;;;5098795;28;19934;-79
2021/07/12 05:56:46;;;;;;;;;;;15.80;99.90;;;;;;5098627;28;19924;-80
2021/07/12 05:59:13;;;;;;;;;;;15.80;99.90;;;;;;5098967;28;19924;-80
2021/07/12 06:01:40;;;;;;;;;;;15.80;99.90;;;;;;5098820;28;19924;-80
2021/07/12 06:04:06;;;;;;;;;;;15.80;99.90;;;;;;5098574;28;20271;-80
2021/07/12 06:06:33;;;;;;;;;;;15.80;99.90;;;;;;5098377;28;19930;-82
2021/07/12 06:09:01;;;;;;;;;;;15.90;99.90;;;;;;5098709;28;19928;-81
2021/07/12 06:11:28;;;;;;;;;;;15.90;99.90;;;;;;5098356;28;19928;-81
2021/07/12 06:13:55;;;;;;;;;;;15.90;99.90;;;;;;5098510;28;19924;-81
2021/07/12 06:16:22;;;;;;;;;;;15.90;99.90;;;;;;5098239;28;20355;-81
2021/07/12 06:18:49;;;;;;;;;;;15.90;99.90;;;;;;5098412;28;19934;-81
2021/07/12 06:21:16;;;;;;;;;;;15.90;99.90;;;;;;5098318;28;19942;-81
2021/07/12 06:23:42;;;;;;;;;;;15.90;99.90;;;;;;5098166;28;19935;-82
2021/07/12 06:26:11;;;;;;;;;;;15.90;99.90;;;;;;5098139;28;19998;-82
2021/07/12 06:28:37;;;;;;;;;;;15.90;99.90;;;;;;5098107;28;19924;-82
2021/07/12 06:31:04;;;;;;;;;;;15.90;99.90;;;;;;5098202;28;19924;-82
2021/07/12 06:33:31;;;;;;;;;;;15.90;99.90;;;;;;5098184;28;20423;-82
2021/07/12 06:35:58;;;;;;;;;;;15.90;99.90;;;;;;5097779;28;19928;-82
2021/07/12 06:38:25;;;;;;;;;;;15.90;99.90;;;;;;5098039;28;19924;-82
2021/07/12 06:40:52;;;;;;;;;;;15.90;99.90;;;;;;5097847;28;19935;-82
2021/07/12 06:43:20;;;;;;;;;;;15.90;99.90;;;;;;5098035;28;19942;-81
2021/07/12 06:45:47;;;;;;;;;;;15.90;99.90;;;;;;5097750;28;19924;-81
2021/07/12 06:48:13;;;;;;;;;;;15.90;99.90;;;;;;5097683;28;19924;-81
2021/07/12 06:50:40;;;;;;;;;;;15.90;99.90;;;;;;5098032;28;20101;-81
2021/07/12 06:53:07;;;;;;;;;;;15.90;99.90;;;;;;5097733;28;20334;-81
2021/07/12 06:55:34;;;;;;;;;;;16.00;99.90;;;;;;5097511;28;19949;-81
2021/07/12 06:58:04;;;;;;;;;;;16.00;99.90;;;;;;5097724;28;19939;-81
2021/07/12 07:00:33;;;;;;;;;;;16.00;99.90;;;;;;5097691;28;19924;-81
2021/07/12 07:03:00;;;;;;;;;;;16.00;99.90;;;;;;5097113;28;19924;-81
2021/07/12 07:05:28;;;;;;;;;;;16.00;99.90;;;;;;5097441;28;20269;-81
2021/07/12 07:07:54;;;;;;;;;;;16.00;99.90;;;;;;5097321;28;20340;-80
2021/07/12 07:10:21;;;;;;;;;;;16.00;99.90;;;;;;5097047;28;19928;-80
2021/07/12 07:12:48;;;;;;;;;;;16.10;99.90;;;;;;5097545;28;19924;-80
2021/07/12 07:15:15;;;;;;;;;;;16.10;99.90;;;;;;5097188;28;19924;-79
2021/07/12 07:17:43;;;;;;;;;;;16.10;99.90;;;;;;5097197;28;19935;-79
2021/07/12 07:20:11;;;;;;;;;;;16.20;99.90;;;;;;5097134;28;19934;-79
2021/07/12 07:22:38;;;;;;;;;;;16.30;99.90;;;;;;5097176;28;20014;-79
2021/07/12 07:25:05;;;;;;;;;;;16.30;99.90;;;;;;5097609;28;19924;-79
2021/07/12 07:27:32;;;;;;;;;;;16.30;99.90;;;;;;5097128;28;19939;-79
2021/07/12 07:29:59;;;;;;;;;;;16.30;99.90;;;;;;5096936;28;19928;-79
2021/07/12 07:32:26;;;;;;;;;;;16.30;99.90;;;;;;5093383;28;19928;-80
2021/07/12 07:34:54;;;;;;;;;;;16.30;99.90;;;;;;5096505;28;20245;-79
2021/07/12 07:37:21;;;;;;;;;;;16.40;99.90;;;;;;5096923;28;19924;-79
2021/07/12 07:39:48;;;;;;;;;;;16.40;99.90;;;;;;5095819;28;19923;-80
2021/07/12 07:42:15;;;;;;;;;;;16.40;99.90;;;;;;5096813;28;19931;-80
2021/07/12 07:44:41;;;;;;;;;;;16.40;99.90;;;;;;5096498;28;20027;-79
2021/07/12 07:47:10;;;;;;;;;;;16.30;99.90;;;;;;5096411;28;19934;-78
2021/07/12 07:49:36;;;;;;;;;;;16.40;99.90;;;;;;5096548;28;19935;-79
2021/07/12 07:52:05;;;;;;;;;;;16.40;99.90;;;;;;5096290;28;20314;-79
2021/07/12 07:54:32;;;;;;;;;;;16.40;99.90;;;;;;5096343;28;19964;-79
2021/07/12 07:56:59;;;;;;;;;;;16.40;99.90;;;;;;5096910;28;19924;-79
2021/07/12 07:59:26;;;;;;;;;;;16.40;99.90;;;;;;5096658;28;19924;-79
2021/07/12 08:01:53;;;;;;;;;;;16.40;99.90;;;;;;5096287;28;19924;-79
2021/07/12 08:04:20;;;;;;;;;;;16.40;99.90;;;;;;5096191;28;19954;-79
2021/07/12 08:06:46;;;;;;;;;;;16.40;99.90;;;;;;5096019;28;19924;-79
2021/07/12 08:09:15;;;;;;;;;;;16.40;99.90;;;;;;5096147;28;19924;-79
2021/07/12 08:11:46;;;;;;;;;;;16.40;99.90;;;;;;5096382;28;19924;-79
2021/07/12 08:14:13;;;;;;;;;;;16.40;99.90;;;;;;5095887;28;20010;-79
2021/07/12 08:16:39;;;;;;;;;;;16.40;99.90;;;;;;5095562;28;19924;-79
2021/07/12 08:19:06;;;;;;;;;;;16.40;99.90;;;;;;5095963;28;19930;-79
2021/07/12 08:21:33;;;;;;;;;;;16.30;99.90;;;;;;5096182;28;19931;-80
2021/07/12 08:24:00;;;;;;;;;;;16.40;99.90;;;;;;5095997;28;19978;-80
2021/07/12 08:26:28;;;;;;;;;;;16.40;99.90;;;;;;5096020;28;20007;-80
2021/07/12 08:28:55;;;;;;;;;;;16.40;99.90;;;;;;5095856;28;19924;-80
2021/07/12 08:31:22;;;;;;;;;;;16.40;99.90;;;;;;5096133;28;19934;-80
2021/07/12 08:33:49;;;;;;;;;;;16.40;99.90;;;;;;5095699;28;19935;-79
2021/07/12 08:36:16;;;;;;;;;;;16.40;99.90;;;;;;5095696;28;19934;-80
2021/07/12 08:38:43;;;;;;;;;;;16.40;99.90;;;;;;5095957;28;19928;-80
2021/07/12 08:41:10;;;;;;;;;;;16.40;99.90;;;;;;5095659;28;19924;-80
2021/07/12 08:43:39;;;;;;;;;;;16.40;99.90;;;;;;5095180;28;19950;-80
2021/07/12 08:46:06;;;;;;;;;;;16.40;99.90;;;;;;5095533;28;20252;-80
2021/07/12 08:48:33;;;;;;;;;;;16.40;99.90;;;;;;5095831;28;19931;-80
2021/07/12 08:50:59;;;;;;;;;;;16.40;99.90;;;;;;5095727;28;19924;-80
2021/07/12 08:53:26;;;;;;;;;;;16.40;99.90;;;;;;5095680;28;19924;-80
2021/07/12 08:55:53;;;;;;;;;;;16.30;99.90;;;;;;5095529;28;19924;-80
2021/07/12 08:58:23;;;;;;;;;;;16.30;99.90;;;;;;5094382;28;20276;-80
2021/07/12 09:00:53;;;;;;;;;;;16.30;99.90;;;;;;5095300;28;19963;-80
2021/07/12 09:03:20;;;;;;;;;;;16.30;99.90;;;;;;5095280;28;19975;-80
2021/07/12 09:05:54;;;;;;;;;;;16.20;99.90;;;;;;5095501;28;19946;-80
2021/07/12 09:08:33;;;;;;;;;;;16.20;99.90;;;;;;5095297;28;20270;-80
2021/07/12 09:11:03;;;;;;;;;;;16.30;99.90;;;;;;5095555;28;19924;-80
2021/07/12 09:13:37;;;;;;;;;;;16.20;99.90;;;;;;5095071;28;19924;-81
2021/07/12 09:16:06;;;;;;;;;;;16.20;99.90;;;;;;5095078;28;19934;-81
2021/07/12 09:18:35;;;;;;;;;;;16.20;99.90;;;;;;5095303;28;20011;-81
2021/07/12 09:21:03;;;;;;;;;;;16.20;99.90;;;;;;5095169;28;19928;-81
2021/07/12 09:23:30;;;;;;;;;;;16.20;99.90;;;;;;5094881;28;19924;-82
2021/07/12 09:26:00;;;;;;;;;;;16.20;99.90;;;;;;5095717;28;19924;-82
2021/07/12 09:28:27;;;;;;;;;;;16.20;99.90;;;;;;5099610;28;20007;-82
2021/07/12 09:30:54;;;;;;;;;;;16.20;99.90;;;;;;5099558;28;20252;-82
2021/07/12 09:33:22;;;;;;;;;;;16.20;99.90;;;;;;5099344;28;19935;-81
2021/07/12 09:35:49;;;;;;;;;;;16.10;99.90;;;;;;5099007;28;19924;-81
2021/07/12 09:38:19;;;;;;;;;;;16.20;99.90;;;;;;5099231;28;19924;-81
2021/07/12 09:40:45;;;;;;;;;;;16.10;99.90;;;;;;5098804;28;19951;-81
2021/07/12 09:43:12;;;;;;;;;;;16.10;99.90;;;;;;5099239;28;20276;-80
2021/07/12 09:45:40;;;;;;;;;;;16.10;99.90;;;;;;5098911;28;19931;-81
2021/07/12 09:48:07;;;;;;;;;;;16.20;99.90;;;;;;5098875;28;19924;-82
2021/07/12 09:50:45;;;;;;;;;;;16.20;99.90;;;;;;5099222;28;19973;-82
2021/07/12 09:53:12;;;;;;;;;;;16.20;99.90;;;;;;5099048;28;19939;-82
2021/07/12 09:55:42;;;;;;;;;;;16.20;99.90;;;;;;5098827;28;19935;-82
2021/07/12 09:58:09;;;;;;;;;;;16.10;99.90;;;;;;5098942;28;19924;-82
2021/07/12 10:00:36;;;;;;;;;;;16.10;99.90;;;;;;5098917;28;19935;-81
2021/07/12 10:03:03;;;;;;;;;;;16.10;99.90;;;;;;5098842;28;19924;-82
2021/07/12 10:05:29;;;;;;;;;;;16.10;99.90;;;;;;5098677;28;19930;-82
2021/07/12 10:07:58;;;;;;;;;;;16.10;99.90;;;;;;5098051;28;20256;-82
2021/07/12 10:10:24;;;;;;;;;;;16.10;99.90;;;;;;5098493;28;19924;-83
2021/07/12 10:12:52;;;;;;;;;;;16.20;99.90;;;;;;5098295;28;19924;-82
2021/07/12 10:15:19;;;;;;;;;;;16.20;99.90;;;;;;5098363;28;19924;-83
2021/07/12 10:17:46;;;;;;;;;;;16.10;99.90;;;;;;5098677;28;19924;-84
2021/07/12 10:20:14;;;;;;;;;;;16.10;99.90;;;;;;5098300;28;20229;-85
2021/07/12 10:22:42;;;;;;;;;;;16.10;99.90;;;;;;5098320;28;19924;-85
2021/07/12 10:25:12;;;;;;;;;;;16.00;99.90;;;;;;5098531;28;20004;-84
2021/07/12 10:27:46;;;;;;;;;;;16.00;99.90;;;;;;5098286;28;19924;-84
2021/07/12 10:30:21;;;;;;;;;;;16.00;99.90;;;;;;5098556;28;20368;-84
2021/07/12 10:32:49;;;;;;;;;;;16.10;99.90;;;;;;5098133;28;20260;-83
2021/07/12 10:35:16;;;;;;;;;;;16.00;99.90;;;;;;5098011;28;19931;-83
2021/07/12 10:37:42;;;;;;;;;;;16.10;99.90;;;;;;5096992;28;20354;-84
2021/07/12 10:40:12;;;;;;;;;;;16.10;99.90;;;;;;5097943;28;19931;-84
2021/07/12 10:42:46;;;;;;;;;;;16.00;99.90;;;;;;5097990;28;19935;-85
2021/07/12 10:45:13;;;;;;;;;;;16.10;99.90;;;;;;5097833;28;19928;-85
2021/07/12 10:47:43;;;;;;;;;;;16.10;99.90;;;;;;5097989;28;19924;-85
2021/07/12 10:50:28;;;;;;;;;;;16.10;99.90;;;;;;5097813;28;19924;-84
2021/07/12 10:52:55;;;;;;;;;;;16.10;99.90;;;;;;5097840;28;19924;-85
2021/07/12 10:55:30;;;;;;;;;;;16.20;99.90;;;;;;5097646;28;20229;-85
2021/07/12 10:58:15;;;;;;;;;;;16.20;99.90;;;;;;5097612;28;19998;-86
2021/07/12 11:00:42;;;;;;;;;;;16.20;99.90;;;;;;5097667;28;19943;-85
2021/07/12 11:03:24;;;;;;;;;;;16.20;99.90;;;;;;5097529;28;19924;-86
2021/07/12 11:05:51;;;;;;;;;;;16.20;99.90;;;;;;5097313;28;20282;-85
2021/07/12 11:08:32;;;;;;;;;;;16.20;99.90;;;;;;5097299;28;19935;-86
2021/07/12 11:11:01;;;;;;;;;;;16.30;99.90;;;;;;5097235;28;19931;-85
2021/07/12 11:13:41;;;;;;;;;;;16.30;99.90;;;;;;5097530;28;19934;-86
2021/07/12 11:16:14;;;;;;;;;;;16.30;99.90;;;;;;5097421;28;19923;-85
2021/07/12 11:18:40;;;;;;;;;;;16.30;99.90;;;;;;5097757;28;19931;-86
2021/07/12 11:21:08;;;;;;;;;;;16.30;99.90;;;;;;5097705;28;19931;-86
2021/07/12 11:23:48;;;;;;;;;;;16.30;99.90;;;;;;5097570;28;19951;-86
2021/07/12 11:26:33;;;;;;;;;;;16.40;99.90;;;;;;5097364;28;19935;-86
2021/07/12 11:29:02;;;;;;;;;;;16.50;99.90;;;;;;5097001;28;19936;-86
2021/07/12 11:31:41;;;;;;;;;;;16.50;99.90;;;;;;5097077;28;19935;-86
2021/07/12 11:34:09;;;;;;;;;;;16.40;99.90;;;;;;5097270;28;19930;-87
2021/07/12 11:36:35;;;;;;;;;;;16.40;99.90;;;;;;5097258;28;19930;-86
2021/07/12 11:39:02;;;;;;;;;;;16.40;99.90;;;;;;5096964;28;19954;-86
2021/07/12 11:41:29;;;;;;;;;;;16.40;99.90;;;;;;5097202;28;20249;-85
2021/07/12 11:44:07;;;;;;;;;;;16.50;99.90;;;;;;5096813;28;19923;-86
2021/07/12 11:46:35;;;;;;;;;;;16.60;99.90;;;;;;5096744;28;19924;-86
2021/07/12 11:49:05;;;;;;;;;;;16.60;99.90;;;;;;5096609;28;19928;-85
2021/07/12 11:51:32;;;;;;;;;;;16.70;99.90;;;;;;5095937;28;19928;-86
2021/07/12 11:53:59;;;;;;;;;;;16.80;99.90;;;;;;5096379;28;20037;-85
2021/07/12 11:56:26;;;;;;;;;;;16.80;99.90;;;;;;5096446;28;19947;-85
2021/07/12 11:58:57;;;;;;;;;;;16.90;99.90;;;;;;5097341;28;20222;-85
2021/07/12 12:01:25;;;;;;;;;;;17.00;99.90;;;;;;5096372;28;19924;-86
2021/07/12 12:04:01;;;;;;;;;;;17.00;99.90;;;;;;5096517;28;19930;-85
2021/07/12 12:06:28;;;;;;;;;;;17.00;99.90;;;;;;5096670;28;19993;-85
2021/07/12 12:08:59;;;;;;;;;;;17.00;99.90;;;;;;5096291;28;19924;-85
2021/07/12 12:11:26;;;;;;;;;;;17.00;99.90;;;;;;5096450;28;19934;-84
2021/07/12 12:13:53;;;;;;;;;;;17.00;99.90;;;;;;5096148;28;19928;-86
2021/07/12 12:16:25;;;;;;;;;;;17.10;99.90;;;;;;5096042;28;19924;-86
2021/07/12 12:18:54;;;;;;;;;;;17.00;99.90;;;;;;5096144;28;19924;-86
2021/07/12 12:21:21;;;;;;;;;;;17.10;99.90;;;;;;5096353;28;19935;-85
2021/07/12 12:23:48;;;;;;;;;;;17.10;99.90;;;;;;5095943;28;19934;-84
2021/07/12 12:26:16;;;;;;;;;;;17.00;99.90;;;;;;5095917;28;19935;-85
2021/07/12 12:28:44;;;;;;;;;;;17.00;99.90;;;;;;5096045;28;19938;-85
2021/07/12 12:31:12;;;;;;;;;;;16.90;99.90;;;;;;5095914;28;20348;-85
2021/07/12 12:33:40;;;;;;;;;;;16.90;99.90;;;;;;5095900;28;20302;-85
2021/07/12 12:36:07;;;;;;;;;;;16.90;99.90;;;;;;5095784;28;19939;-85
2021/07/12 12:38:34;;;;;;;;;;;16.80;99.90;;;;;;5095962;28;19934;-85
2021/07/12 12:41:02;;;;;;;;;;;16.80;99.90;;;;;;5095666;28;19938;-84
2021/07/12 12:43:29;;;;;;;;;;;16.90;99.90;;;;;;5095627;28;19924;-84
2021/07/12 12:45:58;;;;;;;;;;;16.80;99.90;;;;;;5095974;28;19953;-84
2021/07/12 12:48:35;;;;;;;;;;;16.80;99.90;;;;;;5095860;28;19924;-84
2021/07/12 12:51:20;;;;;;;;;;;16.80;99.90;;;;;;5095588;28;20256;-84
2021/07/12 12:53:57;;;;;;;;;;;16.80;99.90;;;;;;5095425;28;19924;-83
2021/07/12 12:56:24;;;;;;;;;;;16.90;99.90;;;;;;5095712;28;19924;-84
2021/07/12 12:58:56;;;;;;;;;;;16.80;99.90;;;;;;5095474;28;19924;-84
2021/07/12 13:01:28;;;;;;;;;;;16.90;99.90;;;;;;5094891;28;19928;-84
2021/07/12 13:04:03;;;;;;;;;;;16.80;99.90;;;;;;5095692;28;19924;-84
2021/07/12 13:06:36;;;;;;;;;;;16.90;99.90;;;;;;5095424;28;19924;-84
2021/07/12 13:09:06;;;;;;;;;;;16.80;99.90;;;;;;5095264;28;20344;-83
2021/07/12 13:11:33;;;;;;;;;;;16.80;99.90;;;;;;5095209;28;20316;-83
2021/07/12 13:14:00;;;;;;;;;;;16.90;99.90;;;;;;5095390;28;19977;-82
2021/07/12 13:16:27;;;;;;;;;;;16.90;99.90;;;;;;5095509;28;19924;-83
2021/07/12 13:18:54;;;;;;;;;;;16.90;99.90;;;;;;5095587;28;19924;-83
2021/07/12 13:21:36;;;;;;;;;;;16.90;99.90;;;;;;5095371;28;20229;-84
2021/07/12 13:24:03;;;;;;;;;;;17.00;99.90;;;;;;5094274;28;19927;-82
2021/07/12 13:26:31;;;;;;;;;;;17.00;99.90;;;;;;5094320;28;19924;-83
2021/07/12 13:29:00;;;;;;;;;;;17.00;99.90;;;;;;5094073;28;20253;-83
2021/07/12 13:31:27;;;;;;;;;;;17.10;99.90;;;;;;5095052;28;19934;-83
2021/07/12 13:33:53;;;;;;;;;;;17.10;99.90;;;;;;5094992;28;19927;-83
2021/07/12 13:36:20;;;;;;;;;;;17.20;99.90;;;;;;5094986;28;19924;-83
2021/07/12 13:38:47;;;;;;;;;;;17.20;99.90;;;;;;5095246;28;19935;-84
2021/07/12 13:41:14;;;;;;;;;;;17.20;99.90;;;;;;5094969;28;19934;-84
2021/07/12 13:43:42;;;;;;;;;;;17.20;99.90;;;;;;5095262;28;19924;-84
2021/07/12 13:46:09;;;;;;;;;;;17.20;99.90;;;;;;5095092;28;20033;-84
2021/07/12 13:48:36;;;;;;;;;;;17.20;99.90;;;;;;5095162;28;20270;-84
2021/07/12 13:51:03;;;;;;;;;;;17.30;99.90;;;;;;5094918;28;19928;-83
2021/07/12 13:53:30;;;;;;;;;;;17.30;99.90;;;;;;5094892;28;19924;-84
2021/07/12 13:55:56;;;;;;;;;;;17.20;99.90;;;;;;5095177;28;19935;-84
2021/07/12 13:58:23;;;;;;;;;;;17.20;99.90;;;;;;5094816;28;19939;-84
2021/07/12 14:00:52;;;;;;;;;;;17.10;99.90;;;;;;5094584;28;19924;-84
2021/07/12 14:03:19;;;;;;;;;;;17.10;99.90;;;;;;5094555;28;19973;-84
2021/07/12 14:05:46;;;;;;;;;;;17.10;99.90;;;;;;5094788;28;19924;-84
2021/07/12 14:08:12;;;;;;;;;;;17.20;99.90;;;;;;5094776;28;19935;-83
2021/07/12 14:10:39;;;;;;;;;;;17.20;99.90;;;;;;5095024;28;19924;-83
2021/07/12 14:13:06;;;;;;;;;;;17.20;99.90;;;;;;5095711;28;19925;-84
2021/07/12 14:15:33;;;;;;;;;;;17.20;99.90;;;;;;5098775;28;19939;-83
2021/07/12 14:18:01;;;;;;;;;;;17.20;99.90;;;;;;5098582;28;19924;-83
2021/07/12 14:20:28;;;;;;;;;;;17.20;99.90;;;;;;5098412;28;19931;-83
2021/07/12 14:22:55;;;;;;;;;;;17.20;99.90;;;;;;5098433;28;19924;-83