Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:21;;;;;;;1.73;1.50;;;20.90;56.10;;;21.43;41.18;98697.19;4882327;28;122920;-90
2022/06/03 00:03:11;;;;;;;2.80;2.00;;;20.90;56.30;;;21.40;41.00;98700.78;4899088;28;113863;-92
2022/06/03 00:06:15;;;;;;;2.00;1.70;;;20.90;56.40;;;21.37;41.20;98707.97;4880424;28;114070;-91
2022/06/03 00:09:23;;;;;;;1.80;1.70;;;20.90;56.50;;;21.30;41.03;98704.25;4875024;28;123911;-91
2022/06/03 00:12:19;;;;;;;1.77;1.67;;;20.80;56.50;;;21.29;41.17;98706.25;4816884;28;124025;-91
2022/06/03 00:15:29;;;;;;;2.13;1.70;;;20.80;56.60;;;21.25;41.55;98704.59;4817726;29;114269;-92
2022/06/03 00:18:33;;;;;;;2.03;1.80;;;20.80;56.70;;;21.23;41.42;98709.81;4819316;29;114131;-91
2022/06/03 00:21:02;;;;;;;2.30;1.90;;;22.00;58.00;;;21.23;41.63;98690.16;4815651;29;124599;-91
2022/06/03 00:23:39;;;;;;;1.80;1.70;;;20.70;57.00;;;21.22;41.47;98694.16;4815520;29;123951;-91
2022/06/03 00:26:40;;;;;;;1.80;1.70;;;20.70;57.10;;;21.18;41.78;98682.88;4818698;29;113644;-90
2022/06/03 00:29:43;;;;;;;2.00;1.90;;;20.70;57.20;;;21.16;41.86;98688.06;4788213;29;113714;-91
2022/06/03 00:33:07;;;;;;;2.03;1.77;;;20.70;57.40;;;21.12;42.04;98690.84;4817559;29;124086;-91
2022/06/03 00:35:49;;;;;;;2.93;2.23;;;20.60;57.40;;;21.10;42.05;98693.22;4815130;29;122896;-91
2022/06/03 00:38:56;;;;;;;2.80;1.87;;;20.60;57.60;;;21.05;41.88;98682.34;4830191;29;114370;-92
2022/06/03 00:41:56;;;;;;;3.00;1.80;;;20.60;57.80;;;21.05;42.37;98681.53;4811749;29;113972;-91
2022/06/03 00:45:20;;;;;;;2.43;1.70;;;20.50;57.90;;;20.99;42.11;98685.91;4813423;29;123910;-92
2022/06/03 00:48:31;;;;;;;1.70;1.60;;;20.50;58.00;;;20.94;42.32;98679.41;4800431;29;123114;-91
2022/06/03 00:55:04;;;;;;;2.20;2.00;;;20.40;58.30;;;20.85;42.56;98686.56;4880394;28;115321;-89
2022/06/03 00:57:56;;;;;;;2.30;1.90;;;20.40;58.50;;;20.85;42.86;98687.34;4882882;28;123831;-90
2022/06/03 01:00:33;;;;;;;2.23;2.03;;;20.30;58.60;;;20.84;42.81;98696.16;4877493;28;123515;-91
2022/06/03 01:03:40;;;;;;;3.63;2.23;;;20.30;58.80;;;20.82;42.94;98684.50;4860021;28;114171;-90
2022/06/03 01:07:01;;;;;;;2.20;1.63;;;20.30;58.90;;;20.79;43.12;98682.44;4863780;28;114047;-91
2022/06/03 01:10:12;;;;;;;2.00;1.80;;;20.30;59.10;;;20.74;42.99;98684.44;4830830;29;123271;-90
2022/06/03 01:13:29;;;;;;;2.27;2.07;;;20.20;59.20;;;20.70;43.35;98686.38;4839170;29;123232;-91
2022/06/03 01:16:31;;;;;;;2.40;2.03;;;20.20;59.30;;;20.67;43.60;98681.53;4842944;29;114312;-90
2022/06/03 01:19:08;;;;;;;2.70;2.20;;;20.20;59.50;;;20.68;43.59;98676.72;4845784;29;113948;-90
2022/06/03 01:21:40;;;;;;;2.77;2.13;;;20.10;59.60;;;20.68;43.58;98682.31;4842768;29;123385;-92
2022/06/03 01:24:24;;;;;;;2.73;2.37;;;20.10;59.80;;;20.65;43.54;98683.91;4837528;29;123859;-89
2022/06/03 01:31:22;;;;;;;2.30;2.10;;;20.10;60.00;;;20.57;43.88;98693.44;4851634;29;113946;-91
2022/06/03 01:33:59;;;;;;;3.50;2.37;;;20.10;60.30;;;20.55;43.89;98689.38;4848195;29;123570;-91
2022/06/03 01:37:00;;;;;;;2.47;2.27;;;20.00;60.40;;;20.52;44.09;98686.16;4844138;29;122930;-90
2022/06/03 01:40:04;;;;;;;4.00;2.47;;;20.00;60.60;;;20.52;44.00;98691.75;4838217;29;114524;-91
2022/06/03 01:43:05;;;;;;;3.63;1.90;;;20.00;60.70;;;20.48;44.14;98690.88;4840138;29;113310;-90
2022/06/03 01:46:08;;;;;;;2.50;2.20;;;19.90;60.90;;;20.47;44.25;98694.91;4837628;29;124146;-91
2022/06/03 01:48:52;;;;;;;4.17;2.10;;;19.90;61.10;;;20.45;44.31;98696.47;4841444;29;124105;-91
2022/06/03 01:52:15;;;;;;;2.13;1.90;;;19.90;61.20;;;20.41;44.62;98690.78;4842327;29;115950;-90
2022/06/03 01:55:23;;;;;;;2.00;1.80;;;19.90;61.40;;;20.38;44.70;98696.38;4833151;29;114639;-90
2022/06/03 01:58:14;;;;;;;2.43;1.90;;;19.90;61.60;;;20.38;44.91;98696.38;4842436;29;123426;-91
2022/06/03 02:00:50;;;;;;;2.30;1.90;;;19.80;61.70;;;20.36;44.93;98693.94;4841282;29;123590;-89
2022/06/03 02:03:50;;;;;;;2.00;1.80;;;19.80;61.90;;;20.33;44.86;98694.69;4838786;29;113495;-91
2022/06/03 02:07:31;;;;;;;2.50;2.30;;;19.80;62.70;;;20.29;44.89;98694.66;4836992;28;113434;-90
2022/06/03 02:10:32;;;;;;;2.47;2.27;;;19.80;62.20;;;20.27;45.31;98696.22;4857684;28;123360;-90
2022/06/03 02:13:55;;;;;;;2.93;1.90;;;19.70;62.30;;;20.22;45.30;98694.53;4877316;28;124028;-91
2022/06/03 02:16:59;;;;;;;2.00;1.67;;;19.70;62.40;;;20.21;45.30;98687.31;4855353;28;113317;-90
2022/06/03 02:19:50;;;;;;;4.33;1.90;;;19.60;62.60;;;20.19;45.39;98689.69;4876670;28;113255;-90
2022/06/03 02:23:13;;;;;;;2.10;1.83;;;18.80;61.90;;;20.13;45.59;98685.63;4878192;28;123600;-90
2022/06/03 02:25:59;;;;;;;7.07;2.50;;;19.60;62.90;;;20.12;45.61;98689.59;4876151;28;123689;-89
2022/06/03 02:32:44;;;;;;;2.10;1.70;;;19.60;63.30;;;20.07;45.70;98681.53;4878774;28;115002;-91
2022/06/03 02:35:40;;;;;;;2.13;1.83;;;19.50;63.50;;;20.05;45.74;98683.91;4876559;28;123338;-90
2022/06/03 02:38:40;;;;;;;2.40;2.00;;;19.50;63.70;;;20.07;46.09;98678.72;4857253;28;123649;-90
2022/06/03 02:41:34;;;;;;;2.20;2.00;;;19.50;63.90;;;20.03;46.12;98675.03;4875465;28;113801;-90
2022/06/03 02:44:27;;;;;;;2.90;2.10;;;19.50;64.10;;;20.01;45.86;98674.59;4877418;28;113865;-91
2022/06/03 02:47:53;;;;;;;1.93;1.77;;;19.50;64.30;;;19.98;46.30;98689.38;4879011;28;123437;-90
2022/06/03 02:50:55;;;;;;;3.40;2.00;;;19.50;64.40;;;19.95;46.34;98685.34;4835921;28;123140;-91
2022/06/03 02:54:20;;;;;;;2.30;2.10;;;19.40;64.50;;;19.94;46.47;98677.31;4866374;28;114603;-90
2022/06/03 02:57:23;;;;;;;3.20;2.20;;;19.40;64.80;;;19.92;46.60;98674.09;4871859;28;113322;-90
2022/06/03 03:00:15;;;;;;;1.93;1.80;;;19.40;65.00;;;19.92;46.42;98669.28;4876370;28;123606;-90
2022/06/03 03:03:06;;;;;;;2.83;2.03;;;19.40;65.20;;;19.92;46.45;98679.69;4845800;28;123298;-90
2022/06/03 03:06:36;;;;;;;2.60;2.40;;;19.40;65.40;;;19.88;46.66;98681.63;4878680;28;113851;-89
2022/06/03 03:09:23;;;;;;;2.53;2.33;;;19.30;65.40;;;19.88;46.71;98690.03;4855057;28;113251;-91
2022/06/03 03:12:35;;;;;;;2.33;2.00;;;19.30;65.60;;;19.86;46.83;98696.84;4858621;28;124734;-91
2022/06/03 03:15:32;;;;;;;3.53;2.00;;;19.30;65.80;;;19.86;46.75;98693.22;4879318;28;123207;-90
2022/06/03 03:18:37;;;;;;;2.53;2.27;;;19.30;65.90;;;19.84;46.85;98690.78;4858226;28;114145;-90
2022/06/03 03:21:34;;;;;;;3.67;2.07;;;19.30;66.10;;;19.85;46.98;98692.44;4861696;28;113963;-90
2022/06/03 03:24:46;;;;;;;2.40;2.07;;;19.20;66.20;;;19.82;46.87;98689.56;4873125;28;124170;-90
2022/06/03 03:28:01;;;;;;;2.83;2.07;;;19.20;66.30;;;19.81;47.03;98685.13;4873650;28;121733;-91
2022/06/03 03:30:41;;;;;;;4.37;2.43;;;19.30;66.50;;;19.81;47.11;98691.56;4876542;28;114532;-91
2022/06/03 03:33:33;;;;;;;3.20;2.20;;;19.20;66.60;;;19.81;47.10;98685.94;4873044;28;113361;-91
2022/06/03 03:36:43;;;;;;;3.43;2.33;;;19.20;66.60;;;19.77;47.19;98687.91;4887463;28;123823;-91
2022/06/03 03:40:00;;;;;;;2.27;2.00;;;19.20;66.80;;;19.75;47.03;98670.63;4872452;28;123256;-91
2022/06/03 03:42:47;;;;;;;3.20;2.30;;;19.20;66.80;;;19.76;47.06;98683.47;4868345;28;113130;-91
2022/06/03 03:45:50;;;;;;;2.90;2.33;;;19.20;66.90;;;19.75;47.13;98679.06;4879065;28;113403;-91
2022/06/03 03:48:52;;;;;;;2.40;2.20;;;19.20;67.00;;;19.72;47.17;98688.22;4872071;28;123952;-91
2022/06/03 03:52:06;;;;;;;2.57;2.03;;;19.20;67.10;;;19.72;47.09;98682.59;4875207;28;122504;-91
2022/06/03 03:55:00;;;;;;;2.40;2.00;;;19.20;67.20;;;19.73;47.22;98684.22;4850143;28;114708;-89
2022/06/03 03:57:43;;;;;;;1.77;1.67;;;19.20;67.20;;;19.75;47.13;98679.06;4879997;28;115209;-90
2022/06/03 04:00:28;;;;;;;2.33;2.13;;;19.20;67.30;;;19.76;46.96;98677.84;4872712;28;123311;-90
2022/06/03 04:03:24;;;;;;;2.70;2.20;;;19.20;67.30;;;19.75;46.94;98676.25;4881849;28;123371;-90
2022/06/03 04:06:28;;;;;;;3.00;2.30;;;19.20;67.30;;;19.74;47.04;98674.63;4882599;28;113322;-90
2022/06/03 04:09:47;;;;;;;2.30;2.10;;;19.20;67.40;;;19.70;47.18;98679.38;4872291;28;113090;-90
2022/06/03 04:12:58;;;;;;;2.23;1.97;;;19.20;67.40;;;19.70;47.18;98679.38;4875129;28;123451;-91
2022/06/03 04:16:04;;;;;;;2.80;2.07;;;19.20;67.50;;;19.70;47.17;98678.56;4870222;28;122912;-90
2022/06/03 04:22:37;;;;;;;1.90;1.80;;;19.10;67.80;;;;;;4884248;28;114778;-90
2022/06/03 04:25:41;;;;;;;2.70;2.50;;;19.10;67.90;;;19.61;47.63;98675.97;4886397;28;124341;-91
2022/06/03 04:28:43;;;;;;;2.33;1.80;;;19.10;68.20;;;19.61;47.53;98668.41;4875404;28;123217;-91
2022/06/03 04:31:52;;;;;;;1.90;1.80;;;19.10;68.40;;;19.60;47.58;98660.34;4870136;28;113615;-90
2022/06/03 04:38:37;;;;;;;2.40;2.20;;;19.10;68.80;;;19.60;47.85;98671.56;4880540;28;125241;-91
2022/06/03 04:41:28;;;;;;;2.60;2.40;;;19.10;69.10;;;19.62;47.85;98666.41;4882713;28;123463;-91
2022/06/03 04:44:37;;;;;;;2.37;2.07;;;19.10;69.30;;;19.63;48.01;98659.59;4863224;28;113426;-91
2022/06/03 04:47:25;;;;;;;2.43;2.23;;;19.10;69.40;;;19.68;48.18;98658.50;4878867;28;113819;-90
2022/06/03 04:50:36;;;;;;;2.50;2.30;;;19.10;69.60;;;19.70;47.97;98658.94;4878901;28;124168;-91
2022/06/03 04:53:53;;;;;;;2.43;2.23;;;19.10;69.70;;;19.70;48.24;98656.94;4863955;28;123569;-91
2022/06/03 04:57:06;;;;;;;3.03;2.33;;;19.10;70.00;;;19.72;48.19;98660.19;4871990;28;115037;-91
2022/06/03 05:00:29;;;;;;;3.57;2.30;;;19.20;70.00;;;19.74;48.26;98652.19;4859033;28;114359;-92
2022/06/03 05:03:25;;;;;;;2.53;2.23;;;19.20;70.10;;;19.78;48.06;98647.44;4866885;28;123139;-91
2022/06/03 05:06:16;;;;;;;4.90;2.07;;;19.20;70.10;;;19.83;48.25;98655.53;4879584;28;123647;-90
2022/06/03 05:09:37;;;;;;;2.27;2.07;;;19.20;70.20;;;19.85;47.92;98658.78;4869451;28;113634;-91
2022/06/03 05:12:34;;;;;;;3.33;2.40;;;19.20;70.10;;;19.88;47.80;98659.19;4867927;28;113228;-92
2022/06/03 05:15:41;;;;;;;2.47;2.10;;;19.30;70.20;;;19.91;47.96;98661.22;4858779;28;124689;-90
2022/06/03 05:19:07;;;;;;;2.87;2.63;;;19.30;70.10;;;19.93;47.91;98665.28;4873910;28;123300;-90
2022/06/03 05:21:57;;;;;;;2.73;2.40;;;19.40;70.00;;;19.98;47.81;98655.75;4844158;28;113179;-92
2022/06/03 05:25:05;;;;;;;2.80;2.40;;;19.30;69.90;;;20.02;47.71;98662.22;4871272;28;113217;-91
2022/06/03 05:28:03;;;;;;;4.63;2.40;;;19.40;69.90;;;20.09;47.46;98662.31;4872167;28;123437;-92
2022/06/03 05:31:34;;;;;;;2.87;2.57;;;19.40;70.00;;;20.13;47.51;98657.56;4873739;28;123933;-92
2022/06/03 05:34:50;;;;;;;2.60;2.40;;;19.50;70.00;;;20.20;47.74;98657.66;4836007;29;113428;-92
2022/06/03 05:37:57;;;;;;;3.10;2.60;;;19.60;70.10;;;20.30;47.40;98656.19;4848447;28;114022;-91
2022/06/03 05:42:23;;;;;;;2.83;2.60;;;19.60;70.10;;;20.34;47.20;98659.84;4860448;28;124208;-91
2022/06/03 05:48:23;;;;;;;4.00;2.90;;;19.70;70.10;;;20.47;47.55;98654.78;4875106;28;114681;-90
2022/06/03 05:50:56;;;;;;;3.43;3.07;;;19.80;70.20;;;20.58;47.64;98664.19;4870738;28;112147;-91
2022/06/03 05:53:39;;;;;;;4.10;3.00;;;19.90;70.40;;;20.67;47.12;98666.69;4872175;28;124473;-91
2022/06/03 05:57:03;;;;;;;3.97;3.10;;;20.00;70.30;;;20.74;47.09;98667.59;4854312;28;124934;-89
2022/06/03 05:59:29;;;;;;;4.37;2.70;;;20.10;70.30;;;20.83;47.19;98672.09;4875344;28;115248;-91
2022/06/03 06:02:32;;;;;;;3.03;2.70;;;20.10;70.30;;;20.87;47.31;98656.06;4872119;28;114043;-91
2022/06/03 06:05:41;;;;;;;3.03;2.73;;;20.20;70.30;;;20.94;47.14;98653.34;4872691;28;124797;-92
2022/06/03 06:08:27;;;;;;;5.30;3.10;;;20.30;70.40;;;21.03;47.16;98653.81;4875150;28;123860;-91
2022/06/03 06:11:17;;;;;;;4.70;3.00;;;20.30;70.40;;;21.12;47.23;98645.91;4872538;28;113628;-92
2022/06/03 06:14:05;;;;;;;4.00;3.60;;;20.40;70.60;;;21.21;47.22;98641.97;4861897;28;112765;-91
2022/06/03 06:16:41;;;;;;;7.47;4.03;;;20.50;70.70;;;21.30;47.00;98642.44;4876484;28;124873;-92
2022/06/03 06:19:33;;;;;;;8.40;5.63;;;20.60;70.70;;;21.33;46.98;98638.84;4868451;28;124017;-91
2022/06/03 06:22:09;;;;;;;7.13;4.30;;;20.70;70.70;;;21.38;46.57;98638.50;4876028;28;113758;-93
2022/06/03 06:24:55;;;;;;;6.03;4.63;;;20.70;70.70;;;21.37;47.18;98640.53;4875819;28;114328;-92
2022/06/03 06:27:59;;;;;;;4.00;3.60;;;20.70;70.50;;;21.38;46.72;98638.50;4873691;28;122603;-93
2022/06/03 06:30:58;;;;;;;5.47;3.57;;;20.80;70.50;;;21.46;47.01;98643.00;4873482;28;123659;-95
2022/06/03 06:34:12;;;;;;;3.80;3.07;;;20.80;70.50;;;21.55;46.91;98632.25;4872851;28;115387;-92
2022/06/03 06:36:57;;;;;;;5.90;3.27;;;20.90;70.60;;;21.67;46.87;98638.75;4843849;28;112850;-92
2022/06/03 06:40:18;;;;;;;2.83;2.63;;;21.00;70.60;;;21.76;46.59;98628.78;4865997;28;124537;-91
2022/06/03 06:43:35;;;;;;;5.83;2.47;;;21.10;70.50;;;21.86;46.46;98624.41;4803948;28;122886;-92
2022/06/03 06:46:14;;;;;;;3.73;2.90;;;21.20;70.40;;;21.98;46.23;98629.72;4841903;28;114235;-91
2022/06/03 06:49:16;;;;;;;4.20;3.43;;;21.20;70.30;;;22.08;46.29;98628.13;4871807;28;114221;-91
2022/06/03 06:52:10;;;;;;;3.00;2.63;;;21.40;70.40;;;22.14;46.00;98623.78;4872365;28;124363;-92
2022/06/03 06:54:51;;;;;;;4.10;3.00;;;21.40;70.20;;;22.21;46.03;98625.81;4862060;28;123372;-93
2022/06/03 06:57:40;;;;;;;3.10;2.63;;;21.50;70.30;;;22.31;45.75;98624.28;4871239;28;114909;-91
2022/06/03 07:00:22;;;;;;;3.80;2.80;;;21.60;70.20;;;22.43;46.09;98621.91;4850864;28;113855;-92
2022/06/03 07:03:12;;;;;;;2.77;2.43;;;21.70;70.20;;;22.56;45.78;98622.34;4872141;28;123831;-91
2022/06/03 07:06:11;;;;;;;2.73;2.53;;;21.80;70.10;;;22.69;45.65;98617.16;4867597;28;124605;-92
2022/06/03 07:09:15;;;;;;;2.60;2.23;;;21.90;70.10;;;22.83;45.38;98613.56;4872321;28;113713;-93
2022/06/03 07:11:51;;;;;;;2.90;2.50;;;22.00;70.00;;;22.96;45.51;98617.63;4860654;28;114161;-91
2022/06/03 07:14:29;;;;;;;2.80;2.50;;;22.10;69.90;;;23.05;45.32;98625.69;4876855;28;124583;-91
2022/06/03 07:20:34;;;;;;;7.07;3.60;;;22.40;69.70;;;23.26;44.94;98608.81;4866540;28;115192;-89
2022/06/03 07:23:21;;;;;;;3.97;3.27;;;22.50;69.70;;;23.34;44.77;98604.78;4858624;28;113937;-90
2022/06/03 07:26:17;;;;;;;3.30;3.00;;;22.50;69.50;;;23.43;44.74;98598.75;4873740;28;124690;-92
2022/06/03 07:29:12;;;;;;;3.13;2.60;;;22.60;69.40;;;23.53;44.82;98602.75;4875879;28;123854;-95
2022/06/03 07:31:48;;;;;;;3.13;2.83;;;22.70;69.30;;;23.63;44.30;98595.50;4871938;28;113360;-92
2022/06/03 07:35:05;;;;;;;4.00;3.60;;;22.80;69.10;;;23.66;44.39;98592.66;4857734;28;113914;-92
2022/06/03 07:37:51;;;;;;;4.33;3.00;;;23.00;69.00;;;23.76;44.49;98597.50;4845387;28;124254;-91
2022/06/03 07:40:26;;;;;;;5.70;3.43;;;23.00;69.00;;;23.87;44.25;98582.59;4876728;28;123861;-95
2022/06/03 07:43:28;;;;;;;3.17;2.87;;;23.10;69.00;;;23.95;44.20;98584.16;4857717;28;114068;-93
2022/06/03 07:46:10;;;;;;;2.67;2.47;;;23.20;68.80;;;24.05;44.32;98583.34;4871203;28;114673;-93
2022/06/03 07:48:38;;;;;;;2.73;2.50;;;23.30;68.70;;;24.10;44.23;98591.38;4858664;28;123817;-93
2022/06/03 07:51:21;;;;;;;4.63;2.80;;;23.30;68.50;;;24.11;44.14;98581.69;4874611;28;124006;-92
2022/06/03 07:54:03;;;;;;;4.30;2.60;;;23.40;68.40;;;24.15;44.12;98576.84;4856554;28;114257;-92
2022/06/03 07:56:33;;;;;;;3.60;2.90;;;23.40;68.40;;;24.19;43.88;98565.53;4868141;28;114552;-89
2022/06/03 07:59:15;;;;;;;3.47;3.10;;;23.50;68.30;;;24.25;43.81;98563.88;4874738;28;123037;-93
2022/06/03 08:01:44;;;;;;;3.93;2.73;;;23.60;68.20;;;24.27;43.91;98561.47;4855192;28;123726;-90
2022/06/03 08:04:30;;;;;;;3.53;3.10;;;23.60;68.10;;;24.34;43.82;98550.16;4875983;28;114463;-91
2022/06/03 08:12:36;;;;;;;3.87;3.17;;;23.80;68.00;;;24.59;43.29;98526.63;4877412;28;124515;-93
2022/06/03 08:15:20;;;;;;;5.27;3.50;;;23.80;67.80;;;24.64;43.42;98529.03;4857732;28;114301;-92
2022/06/03 08:17:49;;;;;;;4.90;3.53;;;23.90;68.40;;;24.68;43.49;98530.56;4856194;28;113703;-92
2022/06/03 08:20:20;;;;;;;6.47;3.60;;;24.00;67.70;;;24.74;43.27;98524.50;4859401;28;96878;-95
2022/06/03 08:22:49;;;;;;;4.20;3.50;;;24.00;68.10;;;24.80;42.98;98522.84;4860116;28;127254;-93
2022/06/03 08:25:20;;;;;;;5.90;3.60;;;24.10;67.40;;;24.86;43.24;98515.53;4847926;28;113817;-93
2022/06/03 08:27:48;;;;;;;5.10;3.20;;;24.20;67.30;;;24.93;43.29;98523.94;4857264;28;113987;-94
2022/06/03 08:30:23;;;;;;;3.93;3.30;;;24.20;67.20;;;25.00;42.63;98518.22;4877644;28;123575;-92
2022/06/03 08:32:57;;;;;;;4.37;2.80;;;24.30;67.10;;;25.09;42.99;98520.56;4856902;28;124893;-94
2022/06/03 08:35:27;;;;;;;5.80;3.17;;;24.40;67.10;;;25.15;42.56;98516.13;4862428;28;113233;-96
2022/06/03 08:38:07;;;;;;;3.70;2.97;;;24.40;66.80;;;25.22;42.43;98507.56;4879702;28;113114;-93
2022/06/03 08:41:01;;;;;;;5.67;3.20;;;24.50;66.70;;;25.28;42.23;98511.56;4878163;28;123615;-93
2022/06/03 08:44:10;;;;;;;3.03;2.73;;;24.60;66.70;;;25.34;42.58;98498.56;4851759;28;123391;-93
2022/06/03 08:47:07;;;;;;;5.50;3.30;;;24.70;66.50;;;25.40;42.53;98498.13;4872606;28;115603;-93
2022/06/03 08:50:07;;;;;;;5.60;3.43;;;24.70;66.40;;;25.46;42.34;98500.06;4873082;28;115225;-93
2022/06/03 08:53:08;;;;;;;6.53;3.03;;;24.80;66.50;;;25.55;42.07;98493.91;4869449;28;125152;-91
2022/06/03 08:55:51;;;;;;;3.20;2.40;;;24.90;66.40;;;25.62;42.13;98490.19;4857627;28;123787;-94
2022/06/03 08:58:27;;;;;;;3.83;2.97;;;24.90;66.10;;;25.68;41.91;98494.16;4870068;28;114064;-93
2022/06/03 09:01:19;;;;;;;5.57;3.10;;;25.00;66.00;;;25.73;41.56;98485.19;4873026;28;115133;-93
2022/06/03 09:04:03;;;;;;;6.20;2.83;;;25.10;65.70;;;25.77;41.94;98477.50;4859416;28;123544;-95
2022/06/03 09:06:48;;;;;;;3.53;2.90;;;25.10;65.50;;;25.85;41.76;98464.09;4871514;28;124084;-93
2022/06/03 09:10:21;;;;;;;7.00;3.20;;;25.20;65.20;;;25.92;41.70;98459.09;4864288;28;113128;-94
2022/06/03 09:13:25;;;;;;;3.43;2.80;;;25.30;64.90;;;26.00;41.65;98460.63;4873454;28;114023;-94
2022/06/03 09:15:52;;;;;;;4.87;2.97;;;25.40;64.90;;;26.06;40.96;98448.81;4857956;28;123542;-91
2022/06/03 09:18:30;;;;;;;3.97;2.80;;;25.40;64.40;;;26.11;40.92;98443.47;4844070;28;122381;-92
2022/06/03 09:21:32;;;;;;;3.07;2.70;;;25.50;64.30;;;26.15;41.22;98440.63;4856779;28;114628;-95
2022/06/03 09:24:15;;;;;;;4.50;3.10;;;25.60;64.10;;;26.20;40.57;98451.47;4869439;28;115262;-93
2022/06/03 09:26:47;;;;;;;3.40;3.07;;;25.60;63.90;;;26.25;40.42;98453.81;4868405;28;124055;-92
2022/06/03 09:29:16;;;;;;;3.63;2.97;;;25.60;63.70;;;26.29;40.42;98448.91;4861579;28;123108;-90
2022/06/03 09:31:54;;;;;;;4.03;3.00;;;25.70;63.60;;;26.37;40.86;98444.72;4858430;28;113028;-90
2022/06/03 09:34:38;;;;;;;2.93;2.40;;;25.80;63.60;;;26.47;40.51;98442.97;4855053;28;113269;-92
2022/06/03 09:37:04;;;;;;;3.27;2.90;;;25.90;63.70;;;26.54;40.27;98456.25;4871110;28;124172;-92
2022/06/03 09:39:32;;;;;;;5.07;3.17;;;25.90;63.50;;;26.58;40.63;98462.66;4859104;28;124033;-90
2022/06/03 09:42:00;;;;;;;4.50;3.53;;;26.00;63.50;;;26.65;40.33;98459.69;4875223;28;115228;-93
2022/06/03 09:44:28;;;;;;;3.40;2.80;;;26.00;63.50;;;26.69;40.62;98454.00;4872790;28;114850;-91
2022/06/03 09:47:05;;;;;;;3.00;2.70;;;26.10;63.40;;;26.74;40.08;98459.97;4867775;28;124519;-91
2022/06/03 09:49:32;;;;;;;2.73;2.53;;;26.20;63.40;;;26.80;40.43;98457.44;4872759;28;123770;-93
2022/06/03 09:52:01;;;;;;;3.00;2.70;;;26.20;64.00;;;26.87;40.18;98443.97;4876651;28;114394;-92
2022/06/03 09:54:37;;;;;;;3.10;2.80;;;26.30;63.40;;;26.95;39.91;98446.66;4872422;28;113838;-91
2022/06/03 09:57:32;;;;;;;3.60;2.93;;;26.30;63.10;;;26.97;39.83;98441.34;4881785;28;124738;-93
2022/06/03 10:00:21;;;;;;;3.30;3.00;;;26.40;62.90;;;27.03;39.65;98445.31;4874995;28;124407;-92
2022/06/03 10:02:47;;;;;;;6.37;2.77;;;26.40;62.70;;;27.09;39.99;98437.91;4854342;28;113488;-92
2022/06/03 10:05:17;;;;;;;3.30;3.00;;;26.50;62.80;;;27.14;39.82;98445.91;4855716;28;114068;-93
2022/06/03 10:07:59;;;;;;;5.13;3.13;;;26.60;62.80;;;27.19;40.22;98441.78;4855115;28;123622;-92
2022/06/03 10:13:12;;;;;;;2.60;2.40;;;26.60;62.70;;;27.27;40.14;98441.25;4853840;28;115068;-94
2022/06/03 10:15:56;;;;;;;3.20;2.93;;;26.70;62.80;;;27.34;40.21;98442.34;4872063;28;113943;-92
2022/06/03 10:18:39;;;;;;;3.10;2.80;;;26.70;62.70;;;27.42;39.93;98444.59;4869647;28;124406;-92
2022/06/03 10:21:05;;;;;;;3.10;2.80;;;26.80;62.70;;;27.49;39.75;98438.00;4856628;28;124007;-92
2022/06/03 10:23:47;;;;;;;3.83;3.17;;;26.90;62.60;;;27.54;39.89;98434.66;4872143;28;113911;-92
2022/06/03 10:26:27;;;;;;;6.03;3.20;;;27.00;62.50;;;27.60;39.24;98424.38;4853751;28;114086;-91
2022/06/03 10:29:03;;;;;;;6.80;4.27;;;27.00;62.10;;;27.66;39.17;98430.34;4855076;28;124125;-91
2022/06/03 10:31:33;;;;;;;7.57;4.00;;;27.00;61.50;;;27.70;39.11;98429.06;4853651;28;124076;-91
2022/06/03 10:34:14;;;;;;;7.37;3.60;;;27.10;61.40;;;27.77;38.86;98420.38;4874806;28;114447;-93
2022/06/03 10:36:45;;;;;;;3.30;2.97;;;27.20;61.20;;;27.86;39.13;98421.84;4854562;28;114963;-92
2022/06/03 10:39:18;;;;;;;6.60;3.83;;;27.30;61.10;;;27.95;38.37;98424.91;4860226;28;123883;-93
2022/06/03 10:42:08;;;;;;;8.13;4.27;;;27.30;60.60;;;28.04;38.48;98429.97;4876438;28;122866;-94
2022/06/03 10:44:46;;;;;;;9.93;4.60;;;27.40;60.30;;;28.17;37.75;98422.38;4775579;29;112344;-93
2022/06/03 10:47:22;;;;;;;8.70;4.17;;;27.50;60.00;;;28.27;37.77;98414.84;4801413;29;113903;-91
2022/06/03 10:49:58;;;;;;;6.40;3.87;;;27.60;59.90;;;28.39;37.71;98414.16;4783893;29;124203;-94
2022/06/03 11:01:45;;;;;;;3.33;3.03;;;28.00;58.60;;;28.69;37.07;98412.22;4796903;29;125138;-92
2022/06/03 11:04:39;;;;;;;4.53;2.60;;;28.10;58.40;;;28.77;36.79;98422.19;4797737;29;123932;-91
2022/06/03 11:07:24;;;;;;;3.70;3.10;;;28.20;58.10;;;28.80;36.74;98427.78;4783735;29;114425;-94
2022/06/03 11:10:01;;;;;;;4.50;3.10;;;28.30;57.80;;;28.83;36.43;98428.94;4782454;29;113622;-92
2022/06/03 11:12:29;;;;;;;4.63;2.70;;;28.30;57.70;;;28.84;36.54;98433.38;4797787;29;123005;-87
2022/06/03 11:14:57;;;;;;;3.37;2.80;;;28.30;57.50;;;28.88;36.55;98438.97;4781644;29;122953;-84
2022/06/03 11:17:34;;;;;;;5.10;3.53;;;28.30;57.40;;;28.88;36.63;98456.03;4796550;29;114201;-83
2022/06/03 11:20:14;;;;;;;4.90;2.83;;;28.30;57.30;;;28.87;36.50;98455.22;4796296;29;113968;-83
2022/06/03 11:22:43;;;;;;;3.27;2.43;;;28.30;57.20;;;28.87;36.50;98457.28;4850563;28;124031;-83
2022/06/03 11:25:26;;;;;;;5.27;3.27;;;28.30;57.00;;;28.82;36.13;98464.31;4874274;28;123083;-83
2022/06/03 11:28:16;;;;;;;4.80;2.97;;;28.30;56.60;;;28.79;36.11;98470.88;4855545;28;114999;-83
2022/06/03 11:31:01;;;;;;;2.80;2.57;;;28.30;56.70;;;28.73;36.17;98456.41;4873645;28;115090;-83
2022/06/03 11:33:42;;;;;;;2.77;2.33;;;28.30;56.60;;;28.69;36.21;98449.97;4869994;28;123903;-91
2022/06/03 11:36:18;;;;;;;3.30;2.10;;;28.20;56.50;;;28.67;36.24;98452.50;4871649;28;124131;-91
2022/06/03 11:39:05;;;;;;;3.40;2.80;;;28.20;56.60;;;28.63;36.14;98457.44;4873593;28;114524;-90
2022/06/03 11:41:42;;;;;;;2.30;2.00;;;28.20;56.40;;;28.60;36.41;98459.13;4871973;28;114061;-90
2022/06/03 11:44:25;;;;;;;2.13;1.93;;;28.10;56.50;;;28.57;36.30;98457.19;4872132;28;122586;-89
2022/06/03 11:47:04;;;;;;;2.20;2.00;;;28.10;56.50;;;28.54;36.53;98469.44;4858924;28;123772;-91
2022/06/03 11:49:31;;;;;;;1.90;1.80;;;28.10;56.60;;;28.52;36.55;98462.59;4872852;28;114283;-90
2022/06/03 11:52:00;;;;;;;2.70;2.50;;;28.00;56.80;;;28.45;36.69;98454.22;4868619;28;113992;-89
2022/06/03 11:54:28;;;;;;;2.40;2.20;;;28.00;57.20;;;28.36;37.32;98449.94;4857997;28;124096;-89
2022/06/03 11:56:55;;;;;;;5.07;2.50;;;28.00;57.40;;;28.33;37.70;98430.13;4873110;28;123936;-91
2022/06/03 11:59:54;;;;;;;4.73;2.17;;;27.90;58.00;;;28.27;38.06;98437.59;4873031;28;115109;-90
2022/06/03 12:02:43;;;;;;;9.23;2.90;;;27.90;58.40;;;28.20;38.35;98433.66;4858457;28;113261;-90
2022/06/03 12:05:21;;;;;;;2.97;2.57;;;27.80;59.00;;;28.15;38.96;98430.53;4875653;28;124178;-89
2022/06/03 12:08:12;;;;;;;2.50;2.20;;;27.80;59.60;;;28.09;38.63;98430.25;4876523;28;123870;-91
2022/06/03 12:14:32;;;;;;;8.03;2.97;;;27.70;59.60;;;28.02;39.09;98396.31;4889071;28;115997;-91
2022/06/03 12:17:09;;;;;;;9.87;2.70;;;27.60;60.00;;;27.97;39.44;98399.72;4865416;28;124533;-92
2022/06/03 12:19:42;;;;;;;4.60;2.93;;;27.50;60.30;;;27.92;39.36;98386.81;4859823;28;123185;-94
2022/06/03 12:22:31;;;;;;;6.53;2.87;;;27.50;60.40;;;27.89;39.30;98382.03;4860417;28;114379;-92
2022/06/03 12:25:26;;;;;;;8.13;2.80;;;27.50;60.50;;;27.92;39.33;98388.88;4870318;28;114234;-90
2022/06/03 12:27:54;;;;;;;2.80;2.60;;;27.40;60.60;;;27.94;39.21;98384.34;4855593;28;124197;-93
2022/06/03 12:30:38;;;;;;;2.80;2.50;;;27.40;60.70;;;27.93;39.22;98388.41;4859352;28;123771;-90
2022/06/03 12:33:20;;;;;;;2.63;2.43;;;27.40;60.80;;;27.93;39.37;98390.47;4868053;28;114220;-91
2022/06/03 12:35:58;;;;;;;2.67;2.47;;;27.50;60.80;;;27.92;39.44;98389.66;4852278;28;114394;-90
2022/06/03 12:38:50;;;;;;;4.70;3.13;;;27.50;60.70;;;27.91;39.35;98396.56;4838954;28;122327;-90