Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:04:47;;;;;;;4.25;1.60;;;;;;;4.87;80.83;100989.66;7248282;40;20371;31
2024/01/27 00:10:24;;;;;;;8.10;1.65;;;;;;;4.82;80.83;100991.75;7290779;39;20245;31
2024/01/27 00:15:45;;;;;;;5.80;1.80;;;;;;;4.79;80.45;100997.25;7337681;39;20255;31
2024/01/27 00:21:22;;;;;;;3.55;1.70;;;;;;;4.63;80.39;100984.84;7282524;39;20234;31
2024/01/27 00:26:59;;;;;;;3.70;1.62;;;;;;;4.55;80.39;100985.28;7255018;40;20456;31
2024/01/27 00:32:34;;;;;;;4.50;1.90;;;;;;;4.55;80.62;101003.97;7312006;39;20303;31
2024/01/27 00:38:23;;;;;;;4.33;1.53;;;;;;;4.53;81.23;101000.50;7307313;39;21372;31
2024/01/27 00:43:58;;;;;;;3.70;1.50;;;;;;;4.46;80.32;101005.34;7244539;39;20273;31
2024/01/27 00:49:18;;;;;;;3.77;1.60;;;;;;;4.23;80.19;101002.16;7257570;39;20238;31
2024/01/27 00:54:54;;;;;;;7.90;1.85;;;;;;;4.13;81.98;101009.78;7287347;39;20260;31
2024/01/27 01:00:30;;;;;;;5.33;1.70;;;;;;;4.15;81.86;101012.41;7249304;40;20268;31
2024/01/27 01:05:50;;;;;;;3.87;1.70;;;;;;;4.06;80.86;101027.94;7241478;40;20257;31
2024/01/27 01:11:26;;;;;;;4.67;1.97;;;;;;;4.00;81.63;101030.06;7300577;39;20289;31
2024/01/27 01:16:46;;;;;;;6.20;2.20;;;;;;;4.10;81.59;101039.31;7298057;39;20408;31
2024/01/27 01:22:22;;;;;;;9.25;2.15;;;;;;;3.99;82.05;101037.19;7227796;40;20469;31
2024/01/27 01:27:58;;;;;;;5.40;1.90;;;;;;;3.83;80.60;101028.28;7218337;40;21307;31
2024/01/27 01:33:34;;;;;;;3.80;2.10;;;;;;;3.79;82.12;101044.50;7236262;40;20257;31
2024/01/27 01:38:54;;;;;;;7.15;2.00;;;;;;;3.74;82.33;101052.75;7255926;40;20375;31
2024/01/27 01:44:27;;;;;;;4.90;2.10;;;;;;;3.65;81.49;101058.53;7332454;39;20362;31
2024/01/27 01:50:02;;;;;;;7.40;1.90;;;;;;;3.52;82.91;101073.41;7281554;39;20371;31
2024/01/27 01:55:37;;;;;;;5.17;1.87;;;;;;;3.63;81.96;101087.09;7227122;40;20382;31
2024/01/27 02:01:13;;;;;;;4.43;2.03;;;;;;;3.60;82.92;101096.09;7238413;40;20258;31
2024/01/27 02:06:33;;;;;;;7.93;1.93;;;;;;;3.55;82.42;101090.13;7243925;40;20815;31
2024/01/27 02:12:08;;;;;;;6.33;1.97;;;;;;;3.47;82.50;101097.63;7275732;39;20256;31
2024/01/27 02:17:42;;;;;;;5.45;2.10;;;;;;;3.36;82.36;101094.66;7123376;39;21161;31
2024/01/27 02:23:17;;;;;;;5.93;2.33;;;;;;;3.51;82.30;101085.88;7286105;39;20260;31
2024/01/27 02:28:54;;;;;;;7.90;2.50;;;;;;;3.53;82.72;101081.34;7268175;39;20246;31
2024/01/27 02:34:14;;;;;;;4.10;2.10;;;;;;;3.39;81.95;101085.63;7264998;39;20292;31
2024/01/27 02:44:55;;;;;;;5.43;1.80;;;;;;;3.41;82.92;101097.97;7316105;39;20273;31
2024/01/27 02:50:27;;;;;;;5.05;1.80;;;;;;;3.42;82.59;101102.31;7286477;39;21375;31
2024/01/27 02:56:02;;;;;;;5.30;1.97;;;;;;;3.36;82.82;101107.97;7265481;40;20385;31
2024/01/27 03:06:55;;;;;;;12.40;2.25;;;;;;;3.26;83.04;101116.47;7304045;39;21389;31
2024/01/27 03:17:35;;;;;;;9.40;1.83;;;;;;;3.12;83.12;101106.47;7266355;39;20388;31
2024/01/27 03:23:11;;;;;;;4.70;1.60;;;;;;;3.02;83.49;101103.41;7248896;40;20242;31
2024/01/27 03:28:46;;;;;;;5.47;1.70;;;;;;;2.94;82.83;101118.00;7266193;40;20342;31
2024/01/27 03:34:06;;;;;;;4.65;1.90;;;;;;;2.77;83.63;101116.09;7231304;40;20413;31
2024/01/27 03:39:43;;;;;;;4.30;1.60;;;;;;;2.71;83.66;101095.97;7257529;40;20374;31
2024/01/27 03:45:18;;;;;;;3.60;1.70;;;;;;;2.69;83.50;101102.28;7256170;40;20371;31
2024/01/27 03:50:39;;;;;;;7.07;2.00;;;;;;;2.84;83.71;101108.72;7279590;39;20457;31
2024/01/27 03:56:10;;;;;;;9.25;2.00;;;;;;;2.78;84.03;101122.28;7292263;39;20240;31
2024/01/27 04:01:45;;;;;;;4.60;1.63;;;;;;;2.80;83.63;101131.94;7271782;39;20397;31
2024/01/27 04:07:20;;;;;;;3.40;1.70;;;;;;;2.84;83.70;101136.19;7255819;40;20280;31
2024/01/27 04:12:56;;;;;;;6.13;2.10;;;;;;;2.75;84.11;101135.75;7266260;40;20389;31
2024/01/27 04:18:16;;;;;;;6.03;2.20;;;;;;;2.71;84.38;101146.56;7229115;40;20381;31
2024/01/27 04:23:36;;;;;;;5.30;2.10;;;;;;;2.61;85.24;101147.88;7288558;39;20263;31
2024/01/27 04:29:14;;;;;;;4.20;1.90;;;;;;;2.44;84.44;101145.09;7305987;39;20564;31
2024/01/27 04:34:45;;;;;;;3.80;1.67;;;;;;;2.35;85.28;101147.31;7285678;39;20263;31
2024/01/27 04:40:18;;;;;;;3.23;1.80;;;;;;;2.21;85.23;101155.87;7259140;40;20256;31
2024/01/27 04:45:54;;;;;;;6.43;2.07;;;;;;;2.09;85.71;101151.97;7272608;39;20360;31
2024/01/27 04:51:29;;;;;;;3.17;1.67;;;;;;;2.07;85.26;101144.97;7227025;40;20288;31
2024/01/27 05:02:05;;;;;;;5.50;1.70;;;;;;;1.89;85.93;101137.78;7257212;40;20256;31
2024/01/27 05:07:40;;;;;;;2.60;1.60;;;;;;;1.75;86.15;101133.91;7271475;39;20256;31
2024/01/27 05:13:15;;;;;;;11.10;2.40;;;;;;;1.79;86.35;101148.78;7310205;39;20460;31
2024/01/27 05:18:51;;;;;;;6.27;2.30;;;;;;;1.84;86.20;101143.28;7299580;40;20244;31
2024/01/27 05:24:12;;;;;;;6.60;1.90;;;;;;;1.98;85.87;101143.53;7278009;40;20354;31
2024/01/27 05:29:47;;;;;;;5.53;1.90;;;;;;;1.82;86.59;101139.81;7300770;39;20222;31
2024/01/27 05:35:21;;;;;;;8.60;1.85;;;;;;;1.80;86.50;101139.00;7261659;40;20277;31
2024/01/27 05:46:01;;;;;;;5.77;1.80;;;;;;;1.87;86.10;101153.78;7236486;40;20729;31
2024/01/27 05:51:38;;;;;;;4.30;1.70;;;;;;;1.64;86.64;101154.72;7228597;40;21374;31
2024/01/27 05:56:58;;;;;;;5.80;1.90;;;;;;;1.68;86.68;101158.13;7238337;40;20260;31
2024/01/27 06:02:32;;;;;;;6.90;1.87;;;;;;;1.81;87.05;101162.87;7259951;40;20241;31
2024/01/27 06:08:09;;;;;;;7.27;1.87;;;;;;;2.04;86.38;101166.38;7297722;39;20341;31
2024/01/27 06:13:29;;;;;;;5.63;2.30;;;;;;;2.12;86.78;101169.56;7273733;39;20354;31
2024/01/27 06:19:04;;;;;;;7.95;2.40;;;;;;;2.34;86.58;101172.16;7265839;39;20393;31
2024/01/27 06:24:40;;;;;;;5.03;2.00;;;;;;;2.21;84.80;101180.69;7266398;40;20317;31
2024/01/27 06:30:16;;;;;;;4.40;1.83;;;;;;;2.14;84.73;101176.56;7222918;39;20245;31
2024/01/27 06:35:37;;;;;;;9.83;2.10;;;;;;;2.33;86.05;101186.41;7258667;40;20261;31
2024/01/27 06:41:14;;;;;;;8.00;1.90;;;;;;;2.29;83.83;101177.69;7275330;39;20243;31
2024/01/27 06:46:49;;;;;;;7.55;1.95;;;;;;;2.27;84.37;101179.56;7274476;39;20265;31
2024/01/27 06:52:22;;;;;;;4.50;1.77;;;;;;;2.32;84.17;101169.59;7313577;39;20545;31
2024/01/27 06:57:58;;;;;;;8.90;1.95;;;;;;;2.24;84.59;101174.34;7278773;40;20258;31
2024/01/27 07:03:33;;;;;;;4.33;1.90;;;;;;;2.12;83.63;101162.44;7309349;39;20323;31
2024/01/27 07:09:09;;;;;;;5.47;1.80;;;;;;;1.86;83.94;101164.47;7244927;40;20241;31
2024/01/27 07:14:44;;;;;;;7.23;2.10;;;;;;;1.49;84.55;101179.28;7230215;40;20258;31
2024/01/27 07:20:06;;;;;;;3.90;1.57;;;;;;;1.36;84.44;101192.13;7257022;40;21534;31
2024/01/27 07:25:41;;;;;;;6.57;2.37;;;;;;;1.27;85.61;101181.03;7236923;40;20347;31
2024/01/27 07:36:19;;;;;;;4.30;1.80;;;;;;;1.22;85.77;101189.19;7242340;40;20779;31
2024/01/27 07:41:54;;;;;;;6.40;2.30;;;;;;;1.22;86.48;101177.69;7236643;40;20390;31
2024/01/27 07:47:14;;;;;;;6.00;2.20;;;;;;;1.39;86.55;101192.97;7247560;40;20242;31
2024/01/27 07:52:50;;;;;;;8.00;2.50;;;;;;;1.43;87.35;101184.81;7280703;39;20245;31
2024/01/27 07:58:25;;;;;;;7.73;2.27;;;;;;;1.63;87.00;101166.28;7288447;39;20341;31
2024/01/27 08:03:58;;;;;;;5.27;2.20;;;;;;;1.76;87.89;101170.16;7297427;39;20255;31
2024/01/27 08:09:40;;;;;;;5.27;2.17;;;;;;;1.88;87.76;101187.41;7327547;40;20387;31
2024/01/27 08:15:15;;;;;;;9.70;2.23;;;;;;;2.05;87.07;101173.44;7186905;40;20243;31
2024/01/27 08:20:50;;;;;;;6.75;2.40;;;;;;;2.32;87.09;101171.38;7140349;40;20247;31
2024/01/27 08:26:21;;;;;;;9.30;2.43;;;;;;;2.51;86.10;101183.81;7120178;40;20537;31
2024/01/27 08:31:41;;;;;;;9.45;2.55;;;;;;;2.63;86.29;101193.06;7140617;40;20445;31
2024/01/27 08:37:16;;;;;;;10.10;2.20;;;;;;;2.71;86.15;101202.47;7157009;40;20242;31
2024/01/27 08:42:50;;;;;;;7.33;2.33;;;;;;;2.86;86.46;101208.88;7180941;40;20238;31
2024/01/27 08:48:25;;;;;;;7.30;2.20;;;;;;;2.96;86.72;101202.22;7268928;39;20252;31
2024/01/27 08:53:48;;;;;;;10.60;5.40;;;;;;;3.15;86.90;101197.78;7323845;39;20404;31
2024/01/27 08:59:19;;;;;;;14.75;7.25;;;;;;;3.21;85.25;101193.94;7113628;39;21157;31
2024/01/27 09:09:58;;;;;;;14.53;6.97;;;;;;;3.42;87.07;101187.62;7280883;39;20897;31
2024/01/27 09:20:36;;;;;;;14.15;5.60;;;;;;;3.72;85.83;101181.78;7284793;39;21277;31
2024/01/27 09:26:12;;;;;;;10.27;5.00;;;;;;;3.83;85.55;101184.75;7257045;40;20487;31
2024/01/27 09:31:31;;;;;;;10.43;4.33;;;;;;;3.95;85.67;101189.50;7255410;40;20249;31
2024/01/27 09:37:07;;;;;;;9.73;4.97;;;;;;;4.03;85.55;101190.00;7238533;40;20256;31
2024/01/27 09:42:42;;;;;;;8.24;3.40;;;;;;;4.14;85.30;101186.78;7225679;40;20332;31
2024/01/27 09:48:17;;;;;;;6.33;2.47;;;;;;;4.23;84.99;101181.84;7281006;39;20251;31
2024/01/27 09:53:54;;;;;;;10.50;3.57;;;;;;;4.33;84.32;101184.91;7309267;39;20264;31
2024/01/27 09:59:27;;;;;;;7.45;4.20;;;;;;;4.40;84.96;101170.28;7268744;40;20241;31
2024/01/27 10:05:02;;;;;;;5.43;2.50;;;;;;;4.47;84.66;101193.09;7258026;39;20224;31
2024/01/27 10:10:39;;;;;;;5.65;2.70;;;;;;;4.59;84.57;101197.78;7243411;40;20270;31
2024/01/27 10:16:17;;;;;;;8.97;2.50;;;;;;;4.74;83.19;101198.81;7225467;40;20396;31
2024/01/27 10:21:52;;;;;;;10.90;2.90;;;;;;;4.81;83.64;101202.87;7229440;40;20245;31
2024/01/27 10:27:28;;;;;;;6.45;2.70;;;;;;;4.89;82.92;101184.62;7296229;39;20241;31
2024/01/27 10:33:10;;;;;;;5.40;2.30;;;;;;;4.95;83.54;101195.84;7268130;39;20372;31
2024/01/27 10:38:50;;;;;;;8.98;2.75;;;;;;;5.02;82.87;101187.50;7228506;40;20339;31
2024/01/27 10:44:28;;;;;;;5.53;2.20;;;;;;;5.11;82.80;101184.31;7237886;40;20242;31
2024/01/27 10:50:01;;;;;;;7.70;2.23;;;;;;;5.20;82.34;101170.47;7239261;40;20242;31
2024/01/27 10:55:36;;;;;;;10.23;2.27;;;;;;;5.32;81.30;101157.28;7286067;39;20255;31
2024/01/27 11:01:13;;;;;;;7.07;2.00;;;;;;;5.49;81.40;101168.81;7222163;40;20257;31
2024/01/27 11:06:48;;;;;;;6.35;3.00;;;;;;;5.59;81.27;101154.00;7236165;40;20257;31
2024/01/27 11:12:23;;;;;;;6.30;2.55;;;;;;;5.70;80.60;101147.12;7242792;40;20379;31
2024/01/27 11:18:02;;;;;;;6.30;2.10;;;;;;;5.84;81.15;101151.63;7258670;39;20241;31
2024/01/27 11:23:47;;;;;;;10.40;2.30;;;;;;;6.05;81.07;101133.53;7298121;39;21394;31
2024/01/27 11:34:27;;;;;;;7.63;2.63;;;;;;;6.31;78.87;101117.63;7222419;40;21290;31
2024/01/27 11:45:04;;;;;;;9.15;2.50;;;;;;;6.58;79.24;101123.09;7346340;39;21296;31
2024/01/27 11:50:39;;;;;;;8.67;2.80;;;;;;;6.77;78.55;101114.78;7309595;39;21510;31
2024/01/27 11:56:14;;;;;;;9.30;2.47;;;;;;;6.94;77.71;101103.00;7299645;39;20283;31
2024/01/27 12:06:51;;;;;;;10.40;3.10;;;;;;;7.20;76.25;101115.63;7297058;39;21355;31
2024/01/27 12:12:26;;;;;;;7.90;2.77;;;;;;;7.38;75.52;101106.41;7326749;39;20438;31
2024/01/27 12:18:04;;;;;;;10.27;2.97;;;;;;;7.52;75.69;101098.31;7325925;39;20260;31
2024/01/27 12:23:38;;;;;;;7.65;2.30;;;;;;;7.63;74.42;101092.25;7316849;39;20317;31
2024/01/27 12:28:59;;;;;;;12.10;2.80;;;;;;;7.76;74.73;101106.59;7303055;39;21316;31
2024/01/27 12:34:34;;;;;;;8.35;2.40;;;;;;;7.87;74.64;101093.28;7348935;39;20375;31
2024/01/27 12:40:07;;;;;;;5.50;2.60;;;;;;;7.97;73.30;101077.44;7332932;39;21393;31
2024/01/27 12:45:28;;;;;;;6.20;2.50;;;;;;;8.08;74.49;101085.59;7270221;39;20413;31
2024/01/27 12:50:49;;;;;;;9.90;2.40;;;;;;;8.15;73.68;101077.03;7288714;39;20224;31
2024/01/27 12:56:26;;;;;;;6.50;2.27;;;;;;;8.24;73.12;101064.81;7273216;40;20238;31
2024/01/27 13:01:47;;;;;;;10.00;2.30;;;;;;;8.36;72.85;101069.34;7303491;39;20248;31
2024/01/27 13:07:18;;;;;;;6.10;2.20;;;;;;;8.39;71.64;101070.97;7270018;39;21341;31
2024/01/27 13:12:55;;;;;;;5.40;2.10;;;;;;;8.36;70.60;101080.09;7266480;40;20331;31
2024/01/27 13:18:16;;;;;;;11.60;2.30;;;;;;;8.46;71.53;101070.44;7245556;40;20257;31
2024/01/27 13:23:37;;;;;;;7.77;2.50;;;;;;;8.50;70.42;101069.25;7287019;40;20257;31
2024/01/27 13:29:13;;;;;;;7.00;2.47;;;;;;;8.45;69.83;101062.47;7302982;40;20256;31
2024/01/27 13:34:49;;;;;;;10.55;3.05;;;;;;;8.48;69.83;101052.38;7298071;40;20681;31
2024/01/27 13:40:24;;;;;;;5.70;2.50;;;;;;;8.40;70.63;101053.87;7291141;39;20482;31
2024/01/27 13:45:57;;;;;;;5.90;2.20;;;;;;;8.34;69.11;101047.09;7282604;40;20386;31
2024/01/27 13:51:33;;;;;;;4.60;2.20;;;;;;;8.40;70.41;101051.19;7286944;39;20234;31
2024/01/27 13:57:08;;;;;;;4.97;2.00;;;;;;;8.38;68.44;101042.41;7266470;39;20235;31
2024/01/27 14:02:45;;;;;;;9.23;2.70;;;;;;;8.34;70.42;101038.16;7266354;39;20715;31
2024/01/27 14:08:20;;;;;;;8.25;2.40;;;;;;;8.20;69.80;101040.94;7261845;40;20254;31
2024/01/27 14:13:55;;;;;;;10.15;2.65;;;;;;;8.09;70.55;101031.81;7216030;40;20407;31
2024/01/27 14:24:33;;;;;;;6.73;2.20;;;;;;;8.04;71.57;101019.66;7260140;39;21324;31
2024/01/27 14:35:24;;;;;;;7.93;3.20;;;;;;;7.96;71.21;101005.91;7313782;39;20247;31
2024/01/27 14:41:01;;;;;;;8.87;3.00;;;;;;;7.85;70.92;100997.75;7322836;39;20231;31
2024/01/27 14:46:39;;;;;;;6.90;2.70;;;;;;;7.80;71.29;101019.53;7307807;39;20342;31
2024/01/27 14:52:13;;;;;;;7.30;2.97;;;;;;;7.72;71.48;101014.66;7277571;40;20246;31
2024/01/27 14:57:49;;;;;;;6.05;2.60;;;;;;;7.67;71.66;101005.22;7275545;39;20292;31
2024/01/27 15:08:41;;;;;;;9.10;3.30;;;;;;;7.61;72.77;101005.63;7304423;39;21318;31
2024/01/27 15:19:18;;;;;;;9.53;3.40;;;;;;;7.46;73.47;101014.72;7337138;39;20412;31
2024/01/27 15:24:39;;;;;;;8.40;3.63;;;;;;;7.44;73.38;101009.44;7314903;39;20290;31
2024/01/27 15:29:58;;;;;;;7.63;3.47;;;;;;;7.34;73.15;101008.31;7323800;39;20256;31
2024/01/27 15:40:39;;;;;;;8.75;2.90;;;;;;;7.17;73.22;101014.78;7360790;39;21381;31
2024/01/27 15:51:19;;;;;;;5.40;2.60;;;;;;;7.04;73.01;101019.25;7362604;39;21312;31
2024/01/27 16:02:00;;;;;;;13.40;4.03;;;;;;;6.93;73.49;101012.87;7375617;39;20730;31
2024/01/27 16:07:23;;;;;;;9.23;3.33;;;;;;;6.88;74.17;101029.25;7096164;39;21186;31
2024/01/27 16:12:52;;;;;;;7.63;3.30;;;;;;;6.85;75.07;101032.09;7319096;39;20631;31
2024/01/27 16:18:28;;;;;;;9.67;3.80;;;;;;;6.71;73.33;101037.50;7281516;39;20430;31
2024/01/27 16:23:45;;;;;;;7.45;3.55;;;;;;;6.57;74.19;101037.50;7314177;39;20516;31
2024/01/27 16:29:21;;;;;;;6.30;3.30;;;;;;;6.43;75.21;101040.16;7329511;39;20525;31
2024/01/27 16:34:57;;;;;;;6.45;2.95;;;;;;;6.40;75.12;101035.88;7295524;39;20271;31
2024/01/27 16:45:34;;;;;;;8.60;3.40;;;;;;;6.28;74.77;101037.47;7311874;39;21248;31
2024/01/27 16:51:10;;;;;;;6.33;4.20;;;;;;;6.03;74.14;101031.03;7236321;40;20456;31
2024/01/27 16:56:31;;;;;;;14.55;7.80;;;;;;;5.86;75.18;101034.69;7258526;39;20836;31
2024/01/27 17:01:51;;;;;;;10.73;4.30;;;;;;;5.80;75.46;101035.03;7282521;40;21421;31
2024/01/27 17:07:28;;;;;;;8.65;3.50;;;;;;;5.71;74.93;101027.56;7298315;39;20331;31
2024/01/27 17:13:03;;;;;;;7.90;3.30;;;;;;;5.61;74.73;101018.38;7229024;40;20398;31
2024/01/27 17:18:23;;;;;;;9.40;3.40;;;;;;;5.56;76.06;101025.81;7249145;40;20717;31
2024/01/27 17:24:01;;;;;;;7.27;3.07;;;;;;;5.50;75.52;101026.16;7276232;40;20337;31
2024/01/27 17:29:36;;;;;;;7.25;2.95;;;;;;;5.51;76.39;101023.41;7269660;40;20260;31
2024/01/27 17:35:11;;;;;;;8.20;3.80;;;;;;;5.51;76.01;101017.19;7238844;40;20796;31
2024/01/27 17:40:47;;;;;;;8.97;3.40;;;;;;;5.50;75.78;101031.50;7258878;39;20237;31
2024/01/27 17:46:22;;;;;;;12.37;3.80;;;;;;;5.40;76.55;101028.50;7248235;40;20261;31
2024/01/27 17:51:59;;;;;;;7.07;3.17;;;;;;;5.38;75.99;101028.59;7238058;40;20802;31
2024/01/27 17:57:35;;;;;;;7.47;3.97;;;;;;;5.31;75.55;101029.06;7241000;39;21405;31
2024/01/27 18:02:56;;;;;;;13.80;4.80;;;;;;;5.25;76.45;101032.06;7272504;39;20660;31
2024/01/27 18:08:30;;;;;;;11.32;3.92;;;;;;;5.12;75.99;101039.06;7300330;39;20255;31
2024/01/27 18:14:06;;;;;;;8.95;3.90;;;;;;;5.12;76.52;101037.25;7377720;39;20318;31
2024/01/27 18:19:42;;;;;;;8.43;4.10;;;;;;;5.12;76.55;101031.91;7345908;39;20243;31
2024/01/27 18:25:17;;;;;;;9.57;3.80;;;;;;;5.06;76.31;101026.03;7317325;39;20251;31
2024/01/27 18:30:54;;;;;;;8.20;4.35;;;;;;;4.91;76.43;101031.28;7275153;39;20332;31
2024/01/27 18:36:28;;;;;;;10.33;6.13;;;;;;;4.70;76.96;101039.63;7228521;40;20238;31
2024/01/27 18:41:50;;;;;;;8.10;4.20;;;;;;;4.74;78.01;101052.72;7191243;40;20246;31
2024/01/27 18:47:27;;;;;;;8.15;4.65;;;;;;;4.77;77.44;101041.03;7221250;40;20687;31
2024/01/27 18:53:01;;;;;;;10.20;4.30;;;;;;;4.78;77.41;101032.09;7208908;40;20395;31
2024/01/27 18:58:35;;;;;;;12.27;4.83;;;;;;;4.79;77.24;101036.47;7282538;39;20821;31
2024/01/27 19:04:09;;;;;;;13.10;6.37;;;;;;;4.72;77.77;101040.41;7317881;39;20261;31
2024/01/27 19:09:26;;;;;;;12.97;4.63;;;;;;;4.62;77.71;101040.06;7330316;39;21198;31
2024/01/27 19:14:44;;;;;;;10.20;5.20;;;;;;;4.56;77.83;101037.75;7354667;39;20546;31
2024/01/27 19:20:22;;;;;;;10.03;4.73;;;;;;;4.49;77.37;101047.00;7315959;39;20267;31
2024/01/27 19:25:56;;;;;;;13.40;4.75;;;;;;;4.45;77.99;101040.13;7323263;39;20341;31
2024/01/27 19:31:33;;;;;;;14.20;5.40;;;;;;;4.49;77.92;101025.66;7290788;40;20482;31
2024/01/27 19:37:08;;;;;;;10.80;4.75;;;;;;;4.43;78.38;101029.50;7261474;40;20272;31
2024/01/27 19:42:45;;;;;;;11.50;4.70;;;;;;;4.37;78.12;101034.31;7258098;40;21398;31
2024/01/27 19:48:19;;;;;;;8.20;4.40;;;;;;;4.28;78.31;101016.13;7226506;40;20249;31
2024/01/27 19:53:56;;;;;;;7.05;3.85;;;;;;;4.36;77.95;101020.13;7265435;40;20241;31
2024/01/27 19:59:32;;;;;;;7.60;3.80;;;;;;;4.53;78.77;101024.53;7281074;40;20246;31
2024/01/27 20:05:07;;;;;;;7.97;4.50;;;;;;;4.49;77.76;101015.84;7232819;40;21490;31
2024/01/27 20:10:45;;;;;;;10.90;4.20;;;;;;;4.35;77.57;101009.50;7244827;40;20261;31
2024/01/27 20:16:07;;;;;;;7.40;4.30;;;;;;;4.33;77.52;101009.63;7247623;40;20253;31
2024/01/27 20:21:57;;;;;;;10.50;4.20;;;;;;;4.47;77.99;101011.53;7256831;40;20243;31
2024/01/27 20:27:33;;;;;;;10.80;4.10;;;;;;;4.49;77.47;101012.31;7205707;40;20232;31
2024/01/27 20:37:59;;;;;;;7.70;3.60;;;;;;;4.50;77.08;101003.34;7259187;40;20709;31
2024/01/27 20:48:38;;;;;;;8.65;3.65;;;;;;;4.37;77.23;101002.28;7300061;39;20352;31
2024/01/27 20:58:59;;;;;;;7.37;3.60;;;;;;;4.40;76.98;101002.13;7329956;39;21370;31
2024/01/27 21:09:40;;;;;;;7.57;2.83;;;;;;;4.28;76.94;100998.31;7295657;39;20805;31
2024/01/27 21:15:01;;;;;;;10.94;3.28;;;;;;;4.26;77.18;100997.53;7319812;39;21297;31
2024/01/27 21:20:36;;;;;;;10.97;3.37;;;;;;;4.28;77.04;100992.97;7374324;39;20327;31
2024/01/27 21:26:12;;;;;;;8.05;3.30;;;;;;;4.26;76.95;100976.19;7297831;39;20252;31
2024/01/27 21:31:48;;;;;;;8.50;3.20;;;;;;;4.20;77.56;100971.19;7237496;40;20235;31
2024/01/27 21:37:05;;;;;;;4.10;2.77;;;;;;;4.25;77.82;100960.25;7305618;39;21208;31
2024/01/27 21:42:39;;;;;;;7.20;3.27;;;;;;;4.21;77.03;100946.22;7327264;39;20336;31
2024/01/27 21:53:19;;;;;;;8.90;3.15;;;;;;;4.14;76.34;100949.28;7268917;40;20250;31
2024/01/27 22:04:00;;;;;;;7.33;3.17;;;;;;;4.05;77.15;100948.84;7322160;39;21512;31
2024/01/27 22:09:36;;;;;;;9.10;3.27;;;;;;;3.98;77.66;100943.94;7297712;40;20242;31
2024/01/27 22:14:56;;;;;;;7.03;3.33;;;;;;;3.93;77.87;100935.31;7306384;39;20252;31
2024/01/27 22:20:33;;;;;;;9.83;3.60;;;;;;;3.87;78.05;100925.81;7300897;39;20237;31
2024/01/27 22:26:09;;;;;;;7.70;3.50;;;;;;;3.88;77.69;100924.03;7272315;39;20261;31
2024/01/27 22:31:45;;;;;;;9.70;3.10;;;;;;;3.97;78.52;100918.19;7276052;39;20344;31
2024/01/27 22:42:26;;;;;;;8.00;3.33;;;;;;;4.09;77.54;100899.72;7255935;40;20391;31
2024/01/27 22:53:06;;;;;;;8.00;3.50;;;;;;;4.09;77.86;100901.53;7252639;40;20854;31
2024/01/27 23:03:47;;;;;;;7.10;3.23;;;;;;;4.02;77.18;100898.34;7269189;40;20744;31
2024/01/27 23:09:20;;;;;;;7.42;3.60;;;;;;;3.99;78.10;100893.16;7081031;40;20343;31
2024/01/27 23:14:41;;;;;;;8.45;3.60;;;;;;;4.05;78.13;100903.50;7278911;39;20322;31
2024/01/27 23:20:19;;;;;;;8.80;3.50;;;;;;;3.93;77.46;100904.16;7318278;39;20664;31
2024/01/27 23:25:56;;;;;;;8.57;3.53;;;;;;;3.95;78.14;100893.44;7275412;39;20245;31
2024/01/27 23:31:30;;;;;;;6.47;3.27;;;;;;;3.91;77.67;100892.72;7342080;39;20252;31
2024/01/27 23:37:07;;;;;;;10.25;3.50;;;;;;;3.88;77.85;100889.34;7294525;39;20237;31
2024/01/27 23:42:43;;;;;;;8.40;3.13;;;;;;;3.86;78.27;100880.59;7258330;39;20312;31
2024/01/27 23:48:20;;;;;;;7.15;3.30;;;;;;;3.79;78.09;100876.50;7292402;39;20957;31
2024/01/27 23:53:57;;;;;;;9.00;3.50;;;;;;;3.78;78.72;100866.78;7284224;39;21431;31
2024/01/27 23:59:32;;;;;;;8.10;3.40;;;;;;;3.83;78.29;100870.06;7269601;39;20474;31
