Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:53;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4996622;28;20424;-74
2022/10/20 00:03:19;;;;;;;2.57;1.90;;;7.00;99.90;;;;;;5000669;28;20794;-71
2022/10/20 00:05:45;;;;;;;2.90;2.30;;;7.00;99.90;;;;;;5001796;28;20471;-74
2022/10/20 00:08:11;;;;;;;4.77;2.50;;;6.90;99.90;;;;;;4978917;28;20423;-73
2022/10/20 00:10:36;;;;;;;2.90;2.30;;;7.00;99.90;;;;;;4974613;28;20178;-73
2022/10/20 00:13:02;;;;;;;7.07;4.20;;;6.90;99.90;;;;;;4987648;28;20215;-75
2022/10/20 00:15:28;;;;;;;8.93;7.50;;;6.90;99.90;;;;;;4992062;28;20177;-74
2022/10/20 00:17:53;;;;;;;10.93;5.10;;;7.00;99.90;;;;;;4992722;28;20255;-71
2022/10/20 00:20:19;;;;;;;6.53;4.83;;;6.90;99.90;;;;;;4988789;28;20186;-73
2022/10/20 00:22:45;;;;;;;5.93;2.63;;;6.90;99.90;;;;;;4998644;28;20230;-72
2022/10/20 00:25:11;;;;;;;2.13;1.90;;;6.90;99.90;;;;;;5012455;28;20447;-73
2022/10/20 00:27:37;;;;;;;2.17;1.97;;;6.90;99.90;;;;;;5011706;28;20188;-72
2022/10/20 00:30:03;;;;;;;2.93;2.60;;;7.00;99.90;;;;;;4981915;28;20185;-73
2022/10/20 00:32:29;;;;;;;2.23;2.03;;;6.90;99.90;;;;;;5012058;28;20586;-73
2022/10/20 00:34:55;;;;;;;4.50;2.57;;;6.90;99.90;;;;;;5012649;28;20454;-73
2022/10/20 00:37:21;;;;;;;3.90;2.27;;;6.80;99.90;;;;;;5012655;28;20199;-74
2022/10/20 00:39:47;;;;;;;5.00;2.60;;;6.80;99.90;;;;;;5012325;28;20403;-73
2022/10/20 00:42:18;;;;;;;3.30;1.67;;;6.80;99.90;;;;;;5012424;28;20176;-73
2022/10/20 00:44:58;;;;;;;5.97;2.63;;;6.80;99.90;;;;;;4986361;28;20950;-73
2022/10/20 00:47:36;;;;;;;2.03;1.77;;;6.70;99.90;;;;;;4991857;28;20426;-74
2022/10/20 00:50:16;;;;;;;8.40;2.07;;;6.70;99.90;;;;;;4974358;28;20408;-73
2022/10/20 00:55:44;;;;;;;2.80;2.43;;;6.60;99.90;;;;;;4991193;28;20443;-72
2022/10/20 00:58:13;;;;;;;2.10;1.63;;;6.60;99.90;;;;;;5010155;28;20419;-73
2022/10/20 01:01:09;;;;;;;2.63;2.00;;;6.60;99.90;;;;;;5012198;28;20477;-73
2022/10/20 01:03:56;;;;;;;2.93;2.23;;;6.60;99.90;;;;;;4967499;28;20460;-73
2022/10/20 01:06:34;;;;;;;2.37;2.13;;;6.60;99.90;;;;;;4991067;28;20841;-72
2022/10/20 01:09:09;;;;;;;3.47;2.40;;;6.60;99.90;;;;;;4974472;28;20800;-73
2022/10/20 01:12:05;;;;;;;3.20;2.50;;;6.50;99.90;;;;;;5006380;28;20527;-76
2022/10/20 01:14:57;;;;;;;4.60;2.57;;;6.50;99.90;;;;;;5011553;28;20513;-73
2022/10/20 01:18:22;;;;;;;2.33;1.50;;;6.50;99.90;;;;;;5009116;28;20466;-74
2022/10/20 01:21:06;;;;;;;2.53;1.80;;;6.50;99.90;;;;;;5007265;28;20422;-74
2022/10/20 01:23:53;;;;;;;2.43;2.20;;;6.50;99.90;;;;;;5010267;28;20446;-75
2022/10/20 01:26:27;;;;;;;2.60;2.17;;;6.50;99.90;;;;;;5010869;28;20514;-74
2022/10/20 01:29:04;;;;;;;3.20;1.70;;;6.50;99.90;;;;;;5012596;28;20408;-74
2022/10/20 01:31:51;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5012228;28;20565;-74
2022/10/20 01:34:31;;;;;;;2.23;1.90;;;6.40;99.90;;;;;;5007150;28;20524;-74
2022/10/20 01:37:16;;;;;;;2.57;2.00;;;6.40;99.90;;;;;;5009892;28;20419;-73
2022/10/20 01:40:17;;;;;;;2.97;2.10;;;6.40;99.90;;;;;;4993731;28;20446;-72
2022/10/20 01:42:46;;;;;;;3.17;2.60;;;6.40;99.90;;;;;;5005263;28;20473;-74
2022/10/20 01:45:25;;;;;;;3.13;2.00;;;6.40;99.90;;;;;;5010679;28;20438;-73
2022/10/20 01:47:58;;;;;;;3.97;1.80;;;6.40;99.90;;;;;;5011405;28;20423;-73
2022/10/20 01:53:12;;;;;;;3.20;2.90;;;6.30;99.90;;;;;;5003225;28;20485;-72
2022/10/20 01:55:44;;;;;;;2.57;1.83;;;6.30;99.90;;;;;;5005043;28;20416;-72
2022/10/20 02:02:15;;;;;;;5.70;2.70;;;6.30;99.90;;;;;;4989700;28;20408;-72
2022/10/20 02:04:52;;;;;;;3.10;2.23;;;6.20;99.90;;;;;;4991002;28;20436;-72
2022/10/20 02:07:31;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;4994972;28;20518;-72
2022/10/20 02:10:09;;;;;;;3.50;2.10;;;6.20;99.90;;;;;;5008773;28;20423;-71
2022/10/20 02:12:46;;;;;;;2.30;1.70;;;6.20;99.90;;;;;;5010107;28;20463;-73
2022/10/20 02:15:32;;;;;;;3.43;2.40;;;6.20;99.90;;;;;;5009538;28;20423;-73
2022/10/20 02:18:06;;;;;;;3.10;2.03;;;6.20;99.90;;;;;;5009305;28;20920;-73
2022/10/20 02:23:35;;;;;;;2.20;1.77;;;6.20;99.90;;;;;;4994913;28;20439;-73
2022/10/20 02:26:13;;;;;;;5.13;2.63;;;6.20;99.90;;;;;;5001076;28;20824;-73
2022/10/20 02:28:55;;;;;;;4.93;2.30;;;6.20;99.90;;;;;;5010546;28;20441;-74
2022/10/20 02:31:35;;;;;;;2.47;1.90;;;6.20;99.90;;;;;;4996595;28;20490;-73
2022/10/20 02:34:12;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5011097;28;20933;-74
2022/10/20 02:36:54;;;;;;;2.93;1.93;;;6.10;99.90;;;;;;5015301;28;20419;-73
2022/10/20 02:39:22;;;;;;;2.37;1.60;;;6.10;99.90;;;;;;5012712;28;20425;-73
2022/10/20 02:41:55;;;;;;;3.20;2.00;;;6.10;99.90;;;;;;4994528;28;20423;-73
2022/10/20 02:44:23;;;;;;;2.00;1.57;;;6.10;99.90;;;;;;4999212;28;20448;-73
2022/10/20 02:46:54;;;;;;;2.53;2.27;;;6.10;99.90;;;;;;5017402;28;20419;-73
2022/10/20 02:49:26;;;;;;;2.77;2.43;;;6.10;99.90;;;;;;5017602;28;20521;-73
2022/10/20 02:51:57;;;;;;;2.43;1.70;;;6.10;99.90;;;;;;5017137;28;20458;-73
2022/10/20 02:54:28;;;;;;;5.30;2.60;;;6.10;99.90;;;;;;4999266;28;20455;-75
2022/10/20 02:56:58;;;;;;;3.77;2.20;;;6.10;99.90;;;;;;4990323;28;20430;-72
2022/10/20 02:59:23;;;;;;;2.30;1.87;;;6.00;99.90;;;;;;5001830;28;20423;-73
2022/10/20 03:01:51;;;;;;;2.67;2.23;;;6.00;99.90;;;;;;5001157;28;20415;-74
2022/10/20 03:04:16;;;;;;;3.83;2.10;;;6.00;99.90;;;;;;5017781;28;20537;-74
2022/10/20 03:06:42;;;;;;;3.00;2.13;;;6.00;99.90;;;;;;5015707;28;20411;-73
2022/10/20 03:09:07;;;;;;;2.90;2.07;;;5.90;99.90;;;;;;5013881;28;20191;-73
2022/10/20 03:11:33;;;;;;;2.60;2.13;;;5.90;99.90;;;;;;5013723;28;20207;-73
2022/10/20 03:13:58;;;;;;;3.70;2.13;;;5.90;99.90;;;;;;5013665;28;20223;-73
2022/10/20 03:16:24;;;;;;;3.00;2.10;;;5.90;99.90;;;;;;5014049;28;20509;-72
2022/10/20 03:18:49;;;;;;;3.30;2.33;;;5.90;99.90;;;;;;5012454;28;20180;-73
2022/10/20 03:21:15;;;;;;;3.60;2.17;;;5.90;99.90;;;;;;4992602;28;20255;-72
2022/10/20 03:23:40;;;;;;;4.63;2.90;;;5.90;99.90;;;;;;4993138;28;20247;-73
2022/10/20 03:26:10;;;;;;;3.13;1.90;;;5.90;99.90;;;;;;4999243;28;20571;-73
2022/10/20 03:28:35;;;;;;;4.63;2.43;;;5.80;99.90;;;;;;5012794;28;20172;-73
2022/10/20 03:31:01;;;;;;;4.27;2.20;;;5.80;99.90;;;;;;5013946;28;20410;-73
2022/10/20 03:33:27;;;;;;;3.10;2.60;;;5.80;99.90;;;;;;5014113;28;20234;-72
2022/10/20 03:35:52;;;;;;;6.10;3.20;;;5.80;99.90;;;;;;5013933;28;20247;-73
2022/10/20 03:38:18;;;;;;;4.03;2.47;;;5.80;99.90;;;;;;5013930;28;20422;-74
2022/10/20 03:40:44;;;;;;;2.87;2.50;;;5.80;99.90;;;;;;4981483;28;20533;-74
2022/10/20 03:43:09;;;;;;;3.60;1.90;;;5.80;99.90;;;;;;5013545;28;20840;-73
2022/10/20 03:45:35;;;;;;;5.43;2.50;;;5.80;99.90;;;;;;5013968;28;20173;-74
2022/10/20 03:48:00;;;;;;;3.13;2.93;;;5.70;99.90;;;;;;5013732;28;20684;-73
2022/10/20 03:50:26;;;;;;;5.17;2.33;;;5.70;99.90;;;;;;5013125;28;20182;-73
2022/10/20 03:52:51;;;;;;;2.33;2.10;;;5.70;99.90;;;;;;5013351;28;20227;-72
2022/10/20 03:55:18;;;;;;;2.30;1.93;;;5.70;99.90;;;;;;4994900;28;20630;-73
2022/10/20 03:57:44;;;;;;;2.83;2.30;;;5.70;99.90;;;;;;5005557;28;20172;-72
2022/10/20 04:00:11;;;;;;;2.63;2.43;;;5.70;99.90;;;;;;5013414;28;20414;-72
2022/10/20 04:02:42;;;;;;;4.10;2.40;;;5.70;99.90;;;;;;5013159;28;20477;-74
2022/10/20 04:05:10;;;;;;;3.87;2.97;;;5.60;99.90;;;;;;5013325;28;20810;-72
2022/10/20 04:07:35;;;;;;;4.20;3.00;;;5.60;99.90;;;;;;5013277;28;20419;-72
2022/10/20 04:10:01;;;;;;;2.67;2.30;;;5.60;99.90;;;;;;5013571;28;20760;-73
2022/10/20 04:12:27;;;;;;;3.40;1.87;;;5.60;99.90;;;;;;5012875;28;20243;-73
2022/10/20 04:14:53;;;;;;;3.73;2.80;;;5.60;99.90;;;;;;5013468;28;20606;-76
2022/10/20 04:17:19;;;;;;;4.10;3.70;;;5.60;99.90;;;;;;5013186;28;20491;-73
2022/10/20 04:19:44;;;;;;;3.30;2.00;;;5.60;99.90;;;;;;5011737;28;20172;-74
2022/10/20 04:22:10;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;5013374;28;20461;-74
2022/10/20 04:24:35;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;4995174;28;20230;-74
2022/10/20 04:27:01;;;;;;;3.83;2.23;;;5.50;99.90;;;;;;5013005;28;20643;-74
2022/10/20 04:29:27;;;;;;;4.17;2.47;;;5.50;99.90;;;;;;5012945;28;20172;-73
2022/10/20 04:31:53;;;;;;;3.63;2.80;;;5.50;99.90;;;;;;5012767;28;20450;-73
2022/10/20 04:34:19;;;;;;;3.47;2.57;;;5.50;99.90;;;;;;5013073;28;20459;-73
2022/10/20 04:36:44;;;;;;;7.07;3.23;;;5.50;99.90;;;;;;5012982;28;20164;-74
2022/10/20 04:39:10;;;;;;;9.63;4.57;;;5.50;99.90;;;;;;5013225;28;20267;-74
2022/10/20 04:41:35;;;;;;;3.73;2.73;;;5.40;99.90;;;;;;5013271;28;20188;-74
2022/10/20 04:44:01;;;;;;;4.83;3.13;;;5.50;99.90;;;;;;5012558;28;20200;-74
2022/10/20 04:46:26;;;;;;;3.67;2.60;;;5.40;99.90;;;;;;5013150;28;20580;-74
2022/10/20 04:48:52;;;;;;;6.20;3.67;;;5.40;99.90;;;;;;5014130;28;20243;-73
2022/10/20 04:51:18;;;;;;;4.90;3.00;;;5.40;99.90;;;;;;5013723;28;20168;-74
2022/10/20 04:53:45;;;;;;;5.37;3.37;;;5.40;99.90;;;;;;5016717;28;20517;-73
2022/10/20 04:56:18;;;;;;;4.63;2.97;;;5.40;99.90;;;;;;5015415;28;20406;-74
2022/10/20 04:58:52;;;;;;;4.90;2.67;;;5.40;99.90;;;;;;4994915;28;20415;-74
2022/10/20 05:01:19;;;;;;;5.43;2.77;;;5.40;99.90;;;;;;5011831;28;20837;-74
2022/10/20 05:03:45;;;;;;;4.60;3.40;;;5.40;99.90;;;;;;4994472;28;20431;-74
2022/10/20 05:06:16;;;;;;;4.37;3.27;;;5.40;99.90;;;;;;5012170;28;20498;-74
2022/10/20 05:08:45;;;;;;;3.67;3.23;;;5.30;99.90;;;;;;5012018;28;20544;-74
2022/10/20 05:11:11;;;;;;;6.50;3.13;;;5.30;99.90;;;;;;5011942;28;20400;-74
2022/10/20 05:13:36;;;;;;;4.57;3.83;;;5.40;99.90;;;;;;5011687;28;20468;-74
2022/10/20 05:16:02;;;;;;;3.20;2.90;;;5.30;99.90;;;;;;5011766;28;20570;-74
2022/10/20 05:18:28;;;;;;;4.50;3.80;;;5.30;99.90;;;;;;5011886;28;20175;-74
2022/10/20 05:20:54;;;;;;;4.43;3.93;;;5.30;99.90;;;;;;5000196;28;20749;-73
2022/10/20 05:23:20;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;5011622;28;20427;-73
2022/10/20 05:25:45;;;;;;;4.53;3.43;;;5.30;99.90;;;;;;5011436;28;20452;-72
2022/10/20 05:28:11;;;;;;;4.37;3.20;;;5.30;99.90;;;;;;5011572;28;20611;-73
2022/10/20 05:30:37;;;;;;;4.60;3.67;;;5.30;99.90;;;;;;5011708;28;20627;-74
2022/10/20 05:33:03;;;;;;;5.73;3.23;;;5.30;99.90;;;;;;5011529;28;20718;-74
2022/10/20 05:35:29;;;;;;;4.80;4.30;;;5.30;99.90;;;;;;5011798;28;20932;-74
2022/10/20 05:37:55;;;;;;;3.73;3.10;;;5.30;99.90;;;;;;5011380;28;20403;-76
2022/10/20 05:40:21;;;;;;;10.07;3.93;;;5.40;99.90;;;;;;5011125;28;20415;-74
2022/10/20 05:42:47;;;;;;;4.97;3.10;;;5.40;99.90;;;;;;5011277;28;20754;-75
2022/10/20 05:45:13;;;;;;;7.60;4.10;;;5.30;99.90;;;;;;5011309;28;20434;-75
2022/10/20 05:47:38;;;;;;;7.47;4.30;;;5.40;99.90;;;;;;5011266;28;20176;-75
2022/10/20 05:50:04;;;;;;;6.60;4.67;;;5.30;99.90;;;;;;4993601;28;20279;-75
2022/10/20 05:52:29;;;;;;;9.67;3.83;;;5.30;99.90;;;;;;5011089;28;20331;-74
2022/10/20 05:54:55;;;;;;;5.67;4.23;;;5.30;99.90;;;;;;5010899;28;20431;-74
2022/10/20 05:57:20;;;;;;;5.60;4.23;;;5.30;99.90;;;;;;5010815;28;20164;-74
2022/10/20 05:59:46;;;;;;;4.63;4.23;;;5.30;99.90;;;;;;5010846;28;20639;-73
2022/10/20 06:02:13;;;;;;;5.40;4.03;;;5.30;99.90;;;;;;5010862;28;20223;-74
2022/10/20 06:04:38;;;;;;;9.07;5.20;;;5.40;99.90;;;;;;5010695;28;20219;-73
2022/10/20 06:07:10;;;;;;;7.00;5.27;;;5.40;99.90;;;;;;5011532;28;20790;-74
2022/10/20 06:09:36;;;;;;;10.20;5.53;;;5.40;99.90;;;;;;5010816;28;20191;-74
2022/10/20 06:12:02;;;;;;;5.17;4.37;;;5.40;99.90;;;;;;5010633;28;20831;-75
2022/10/20 06:14:28;;;;;;;5.43;4.40;;;5.40;99.90;;;;;;5010859;28;20446;-74
2022/10/20 06:16:54;;;;;;;4.60;4.10;;;5.40;99.90;;;;;;5011227;28;20173;-74
2022/10/20 06:19:21;;;;;;;5.97;5.10;;;5.50;99.90;;;;;;5001798;28;20176;-74
2022/10/20 06:21:47;;;;;;;7.07;4.80;;;5.50;99.90;;;;;;4996162;28;20408;-76
2022/10/20 06:24:13;;;;;;;5.30;4.00;;;5.50;99.90;;;;;;4978414;28;20494;-75
2022/10/20 06:26:38;;;;;;;5.00;4.50;;;5.50;99.90;;;;;;5009847;28;20184;-73
2022/10/20 06:29:06;;;;;;;5.53;4.40;;;5.50;99.90;;;;;;4992559;28;20193;-75
2022/10/20 06:31:35;;;;;;;9.67;4.90;;;5.50;99.90;;;;;;5001706;28;20453;-75
2022/10/20 06:34:03;;;;;;;6.07;4.70;;;5.50;99.90;;;;;;5011938;28;20929;-77
2022/10/20 06:36:28;;;;;;;6.97;5.30;;;5.50;99.90;;;;;;5011902;28;20415;-75
2022/10/20 06:38:56;;;;;;;8.97;4.90;;;5.60;99.90;;;;;;5007448;28;20486;-76
2022/10/20 06:41:23;;;;;;;5.50;4.37;;;5.60;99.90;;;;;;4991301;28;20507;-75
2022/10/20 06:43:48;;;;;;;10.93;4.70;;;5.70;99.90;;;;;;5003653;28;20777;-77
2022/10/20 06:46:16;;;;;;;6.30;5.20;;;5.80;99.90;;;;;;5010969;28;20490;-75
2022/10/20 06:48:42;;;;;;;8.87;4.40;;;5.90;99.90;;;;;;5012284;28;20628;-76
2022/10/20 06:51:11;;;;;;;7.53;5.53;;;6.00;99.90;;;;;;4994692;28;20447;-76
2022/10/20 06:53:37;;;;;;;7.17;4.20;;;6.40;99.90;;;;;;5010978;28;20428;-77
2022/10/20 06:56:06;;;;;;;6.90;4.57;;;6.80;99.90;;;;;;5005932;28;20868;-77
2022/10/20 06:58:33;;;;;;;4.80;4.07;;;7.10;99.90;;;;;;4995928;28;20443;-76
2022/10/20 07:01:04;;;;;;;6.77;4.27;;;7.40;99.90;;;;;;4989973;28;20500;-76
2022/10/20 07:03:31;;;;;;;5.30;4.70;;;7.90;99.90;;;;;;5010803;28;20816;-77
2022/10/20 07:05:57;;;;;;;5.00;3.70;;;8.10;99.90;;;;;;5009722;28;20507;-77
2022/10/20 07:08:25;;;;;;;3.93;3.43;;;8.20;99.90;;;;;;5010969;28;20503;-77
2022/10/20 07:10:59;;;;;;;5.80;3.83;;;8.50;99.90;;;;;;5010861;28;20167;-76
2022/10/20 07:13:26;;;;;;;4.80;4.00;;;8.80;99.90;;;;;;5005183;28;20463;-76
2022/10/20 07:15:53;;;;;;;5.47;4.37;;;8.80;99.90;;;;;;4999532;28;20449;-77
2022/10/20 07:18:19;;;;;;;6.67;4.27;;;9.00;99.90;;;;;;5005963;28;20444;-76
2022/10/20 07:20:44;;;;;;;4.07;3.73;;;9.20;99.90;;;;;;4994642;28;20411;-77
2022/10/20 07:23:10;;;;;;;6.90;3.40;;;9.30;99.90;;;;;;4998986;28;20646;-76
2022/10/20 07:25:38;;;;;;;5.77;4.10;;;9.30;99.90;;;;;;5012771;28;20987;-75
2022/10/20 07:28:03;;;;;;;4.63;3.63;;;9.40;99.90;;;;;;5003071;28;20180;-75
2022/10/20 07:30:29;;;;;;;4.77;4.03;;;9.60;99.90;;;;;;5000080;28;20424;-76
2022/10/20 07:32:54;;;;;;;5.70;4.03;;;10.00;99.90;;;;;;5010653;28;20686;-76
2022/10/20 07:35:20;;;;;;;4.87;4.17;;;9.70;99.90;;;;;;5003763;28;20195;-75
2022/10/20 07:37:45;;;;;;;6.47;3.90;;;10.20;99.90;;;;;;4998039;28;20177;-74
2022/10/20 07:40:11;;;;;;;6.73;4.00;;;10.20;99.90;;;;;;5014212;28;20251;-75
2022/10/20 07:42:36;;;;;;;4.03;2.90;;;10.70;99.90;;;;;;5012597;28;20720;-75
2022/10/20 07:45:03;;;;;;;4.20;3.70;;;11.10;99.90;;;;;;5013497;28;20172;-74
2022/10/20 07:47:28;;;;;;;4.50;3.47;;;10.90;99.90;;;;;;5013445;28;20220;-75
2022/10/20 07:49:54;;;;;;;6.73;4.50;;;11.00;99.90;;;;;;5014032;28;20439;-75
2022/10/20 07:52:19;;;;;;;4.60;3.90;;;11.00;99.90;;;;;;4995730;28;20651;-75
2022/10/20 07:54:45;;;;;;;9.57;6.20;;;11.10;99.90;;;;;;5006281;28;20199;-75
2022/10/20 07:57:10;;;;;;;6.33;4.53;;;10.80;99.90;;;;;;5013742;28;20252;-75
2022/10/20 07:59:36;;;;;;;5.77;3.73;;;10.60;99.90;;;;;;5014581;28;20168;-75
2022/10/20 08:02:02;;;;;;;6.20;4.40;;;10.90;99.90;;;;;;5015339;28;20168;-74
2022/10/20 08:04:30;;;;;;;5.73;4.53;;;11.20;99.90;;;;;;5018934;28;20196;-74
2022/10/20 08:06:56;;;;;;;5.17;4.10;;;11.50;99.90;;;;;;5020867;28;20191;-75
2022/10/20 08:09:22;;;;;;;5.00;3.33;;;12.00;99.90;;;;;;5014562;28;20785;-74
2022/10/20 08:11:48;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;4995748;28;20443;-74
2022/10/20 08:14:13;;;;;;;4.20;3.80;;;13.60;99.90;;;;;;5002768;28;20294;-74
2022/10/20 08:16:39;;;;;;;6.47;4.70;;;13.90;99.90;;;;;;5020592;28;20183;-74
2022/10/20 08:19:04;;;;;;;5.27;3.40;;;14.20;99.90;;;;;;5006868;28;20188;-74
2022/10/20 08:21:30;;;;;;;5.40;4.10;;;14.00;99.90;;;;;;4999312;28;20196;-74
2022/10/20 08:23:55;;;;;;;10.03;4.57;;;13.70;99.90;;;;;;5004075;28;20232;-74
2022/10/20 08:26:25;;;;;;;6.03;3.80;;;13.40;99.90;;;;;;4988076;28;20184;-74
2022/10/20 08:28:53;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;4998463;28;20198;-74
2022/10/20 08:31:20;;;;;;;7.63;3.17;;;11.90;99.90;;;;;;4997465;28;20519;-75
2022/10/20 08:33:45;;;;;;;5.90;3.70;;;11.50;99.90;;;;;;5004875;28;20423;-75
2022/10/20 08:36:13;;;;;;;5.53;3.50;;;11.70;99.90;;;;;;5002149;28;20422;-74
2022/10/20 08:38:40;;;;;;;3.07;2.77;;;12.20;99.90;;;;;;5012300;28;20542;-75
2022/10/20 08:41:15;;;;;;;3.90;3.47;;;12.50;99.90;;;;;;5012704;28;20509;-74
2022/10/20 08:43:41;;;;;;;6.80;3.57;;;13.00;99.90;;;;;;5012301;28;20422;-75
2022/10/20 08:46:13;;;;;;;7.80;3.87;;;13.60;99.90;;;;;;5012294;28;20756;-75
2022/10/20 08:48:39;;;;;;;3.93;2.67;;;14.20;99.90;;;;;;5002233;28;20272;-75
2022/10/20 08:51:04;;;;;;;3.17;2.97;;;14.70;99.90;;;;;;5012475;28;20507;-75
2022/10/20 08:53:37;;;;;;;5.37;3.13;;;14.50;99.90;;;;;;4995109;28;20574;-75
2022/10/20 08:56:03;;;;;;;5.33;3.37;;;14.80;99.90;;;;;;4980194;28;20169;-75
2022/10/20 08:58:28;;;;;;;4.40;2.97;;;15.10;99.90;;;;;;5003633;28;20409;-74
2022/10/20 09:00:57;;;;;;;3.23;2.63;;;14.90;99.90;;;;;;4994741;28;20180;-75
2022/10/20 09:03:28;;;;;;;4.27;3.87;;;14.40;99.90;;;;;;4997918;28;20681;-75
2022/10/20 09:06:07;;;;;;;4.40;3.30;;;13.60;99.90;;;;;;4991938;28;20410;-75
2022/10/20 09:08:36;;;;;;;6.70;3.67;;;13.30;99.90;;;;;;4984135;28;20505;-75
2022/10/20 09:11:03;;;;;;;5.63;3.20;;;13.20;99.90;;;;;;4983292;28;20425;-75
2022/10/20 09:13:31;;;;;;;4.07;3.17;;;13.10;99.90;;;;;;4987491;28;20478;-75
2022/10/20 09:16:18;;;;;;;4.57;3.00;;;13.20;99.90;;;;;;4996934;28;20410;-75
2022/10/20 09:18:56;;;;;;;6.23;4.20;;;12.70;99.90;;;;;;4967045;28;20425;-75
2022/10/20 09:21:22;;;;;;;3.07;2.60;;;12.30;99.90;;;;;;4989212;28;20405;-76
2022/10/20 09:23:52;;;;;;;6.03;3.33;;;12.00;99.90;;;;;;5004326;28;20792;-75
2022/10/20 09:26:26;;;;;;;3.07;2.70;;;12.40;99.90;;;;;;4981578;28;20782;-74
2022/10/20 09:29:10;;;;;;;3.43;2.70;;;12.50;99.90;;;;;;4962496;28;20420;-74
2022/10/20 09:31:46;;;;;;;5.60;4.00;;;12.70;99.90;;;;;;5002500;28;20489;-74
2022/10/20 09:34:32;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;5011997;28;20433;-75
2022/10/20 09:37:12;;;;;;;5.23;4.27;;;12.10;99.90;;;;;;4983976;28;20399;-75
2022/10/20 09:39:41;;;;;;;4.93;4.47;;;12.00;99.90;;;;;;5011904;28;20494;-75
2022/10/20 09:42:14;;;;;;;4.63;3.27;;;11.90;99.90;;;;;;5011497;28;20426;-75
2022/10/20 09:44:50;;;;;;;6.03;3.73;;;11.90;99.90;;;;;;5011612;28;20423;-75
2022/10/20 09:47:16;;;;;;;4.70;3.67;;;11.80;99.90;;;;;;5011245;28;20450;-75
2022/10/20 09:49:44;;;;;;;4.77;3.70;;;11.70;99.90;;;;;;5011550;28;20415;-75
2022/10/20 09:52:22;;;;;;;4.87;3.13;;;11.50;99.90;;;;;;4984664;28;20189;-75
2022/10/20 09:54:49;;;;;;;5.93;3.93;;;11.40;99.90;;;;;;4994531;28;20451;-75
2022/10/20 09:57:21;;;;;;;5.30;3.93;;;11.50;99.90;;;;;;4974078;28;20435;-75
2022/10/20 09:59:51;;;;;;;4.50;3.50;;;11.40;99.90;;;;;;4992392;28;20562;-75
2022/10/20 10:02:20;;;;;;;6.53;4.07;;;11.50;99.90;;;;;;4991593;28;20426;-72
2022/10/20 10:04:48;;;;;;;5.53;3.33;;;11.60;99.90;;;;;;4989522;28;20454;-71
2022/10/20 10:07:26;;;;;;;6.60;3.67;;;11.70;99.90;;;;;;4993498;28;20436;-75
2022/10/20 10:09:57;;;;;;;3.47;2.83;;;11.90;99.90;;;;;;4996896;28;20880;-74
2022/10/20 10:12:24;;;;;;;4.00;3.40;;;11.90;99.90;;;;;;4986068;28;20464;-75
2022/10/20 10:14:54;;;;;;;4.23;3.77;;;11.90;99.90;;;;;;4989125;28;20534;-75
2022/10/20 10:17:37;;;;;;;4.67;3.37;;;11.90;99.90;;;;;;4986716;28;20476;-75
2022/10/20 10:20:09;;;;;;;6.07;3.50;;;11.90;99.90;;;;;;5009629;22;21009;-72
2022/10/20 10:22:34;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;4990678;28;20952;-71
2022/10/20 10:25:01;;;;;;;3.70;3.10;;;12.20;99.90;;;;;;4988818;28;20507;-72
2022/10/20 10:27:32;;;;;;;3.17;2.87;;;12.10;99.90;;;;;;4990433;28;20177;-70
2022/10/20 10:30:34;;;;;;;5.50;2.90;;;12.20;99.90;;;;;;4991519;28;20565;-72
2022/10/20 10:33:00;;;;;;;3.80;3.03;;;12.30;99.90;;;;;;4895566;29;20467;-72
2022/10/20 10:35:46;;;;;;;3.70;2.70;;;12.40;99.90;;;;;;4973944;28;20431;-72
2022/10/20 10:38:13;;;;;;;4.10;3.40;;;12.50;99.90;;;;;;4995186;28;20422;-72
2022/10/20 10:40:56;;;;;;;4.57;3.30;;;12.50;99.90;;;;;;4992639;28;21183;-72
2022/10/20 10:43:41;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;4988844;28;20415;-72
2022/10/20 10:46:26;;;;;;;3.87;2.77;;;12.60;99.90;;;;;;4987424;28;20540;-71
2022/10/20 10:49:07;;;;;;;2.53;2.30;;;12.70;99.90;;;;;;4990957;28;20494;-69
2022/10/20 10:51:50;;;;;;;2.97;2.10;;;12.70;99.90;;;;;;4989691;28;22389;-71
2022/10/20 10:54:34;;;;;;;4.50;2.27;;;12.70;99.90;;;;;;4985789;28;20808;-71
2022/10/20 10:57:09;;;;;;;2.90;2.40;;;12.80;99.90;;;;;;4988614;28;20426;-71
2022/10/20 10:59:39;;;;;;;3.07;2.40;;;12.90;99.90;;;;;;4991772;28;20895;-72
2022/10/20 11:02:52;;;;;;;4.40;1.97;;;13.00;99.90;;;;;;5012866;28;20831;-74
2022/10/20 11:05:32;;;;;;;3.77;2.77;;;12.90;99.90;;;;;;4996758;28;20455;-71
2022/10/20 11:08:21;;;;;;;2.53;2.20;;;12.90;99.90;;;;;;4981338;28;20415;-71
2022/10/20 11:11:00;;;;;;;2.77;2.27;;;13.00;99.90;;;;;;5014018;28;20956;-71
2022/10/20 11:13:38;;;;;;;2.67;2.30;;;13.10;99.90;;;;;;5013148;28;20454;-72
2022/10/20 11:16:07;;;;;;;2.37;1.83;;;13.20;99.90;;;;;;4982857;28;20407;-72
2022/10/20 11:18:52;;;;;;;2.83;2.10;;;13.30;99.90;;;;;;5009739;28;20515;-73
2022/10/20 11:21:27;;;;;;;2.60;2.00;;;13.40;99.90;;;;;;4990855;28;20436;-70
2022/10/20 11:24:09;;;;;;;3.10;2.00;;;13.50;99.90;;;;;;5012769;28;20411;-72
2022/10/20 11:26:38;;;;;;;4.23;3.00;;;13.50;99.90;;;;;;5013380;28;20877;-73
2022/10/20 11:29:10;;;;;;;3.33;2.80;;;13.70;99.90;;;;;;5013236;28;20929;-72
2022/10/20 11:31:45;;;;;;;2.97;2.40;;;13.60;99.90;;;;;;5013217;28;20558;-73
2022/10/20 11:34:37;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5013298;28;20414;-73
2022/10/20 11:37:28;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;5011835;28;20550;-73
2022/10/20 11:40:09;;;;;;;2.17;1.97;;;13.70;99.90;;;;;;5012209;28;20431;-73
2022/10/20 11:43:00;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5012500;28;20734;-72
2022/10/20 11:45:56;;;;;;;2.93;2.20;;;13.60;99.90;;;;;;5012924;28;20407;-73
2022/10/20 11:48:48;;;;;;;2.87;2.27;;;13.70;99.90;;;;;;4987218;28;20411;-74
2022/10/20 11:51:28;;;;;;;3.27;2.67;;;13.80;99.90;;;;;;5012727;28;20412;-72
2022/10/20 11:54:18;;;;;;;2.33;1.77;;;13.80;99.90;;;;;;4990439;28;20430;-72
2022/10/20 11:56:58;;;;;;;6.13;2.40;;;13.70;99.90;;;;;;4991336;28;20452;-71
2022/10/20 11:59:24;;;;;;;2.30;1.97;;;13.80;99.90;;;;;;4992453;28;20497;-73
2022/10/20 12:02:24;;;;;;;1.87;1.77;;;14.00;99.90;;;;;;4997897;28;20903;-70
2022/10/20 12:05:22;;;;;;;1.87;1.73;;;14.00;99.90;;;;;;4997311;28;20173;-71
2022/10/20 12:08:03;;;;;;;4.83;2.30;;;14.00;99.90;;;;;;4989565;28;20447;-71
2022/10/20 12:10:47;;;;;;;2.90;1.30;;;14.00;99.90;;;;;;4991497;28;20475;-70
2022/10/20 12:13:44;;;;;;;2.33;2.10;;;13.90;99.90;;;;;;5006112;28;20461;-72
2022/10/20 12:16:09;;;;;;;3.20;1.87;;;14.00;99.90;;;;;;4982964;28;20494;-71
2022/10/20 12:18:36;;;;;;;4.90;2.03;;;14.00;99.90;;;;;;5001323;28;20431;-72
2022/10/20 12:21:04;;;;;;;2.67;1.70;;;14.00;99.90;;;;;;4992546;28;20257;-71
2022/10/20 12:23:42;;;;;;;2.50;2.07;;;14.10;99.90;;;;;;4995882;28;20415;-71
2022/10/20 12:26:29;;;;;;;4.10;1.60;;;14.10;99.90;;;;;;4991412;28;20466;-72
2022/10/20 12:28:55;;;;;;;2.70;1.73;;;14.20;99.90;;;;;;4975920;28;20436;-71
2022/10/20 12:31:21;;;;;;;2.70;2.10;;;14.30;99.90;;;;;;4995294;28;20512;-71
2022/10/20 12:33:52;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4995815;28;20499;-71
2022/10/20 12:36:31;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4993640;28;20525;-70
2022/10/20 12:39:21;;;;;;;2.53;1.80;;;14.20;99.90;;;;;;4991912;28;20424;-73
2022/10/20 12:42:20;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;5010785;28;20791;-71
2022/10/20 12:44:47;;;;;;;2.00;1.73;;;14.40;99.90;;;;;;5002144;28;20980;-71
2022/10/20 12:47:25;;;;;;;4.80;1.90;;;14.40;99.90;;;;;;5006656;28;20442;-71
2022/10/20 12:49:56;;;;;;;4.50;2.30;;;14.50;99.90;;;;;;4978107;28;20455;-70
2022/10/20 12:52:31;;;;;;;3.10;2.00;;;14.60;99.90;;;;;;4997194;28;20976;-70
2022/10/20 12:55:19;;;;;;;1.93;1.70;;;14.60;99.90;;;;;;4993629;28;20522;-70
2022/10/20 12:57:46;;;;;;;2.03;1.67;;;14.60;99.90;;;;;;4989059;28;20914;-72
2022/10/20 13:00:17;;;;;;;2.43;2.13;;;14.60;99.90;;;;;;4985405;28;20461;-71
2022/10/20 13:03:23;;;;;;;2.50;1.70;;;14.80;99.90;;;;;;4996117;28;20511;-72
2022/10/20 13:05:49;;;;;;;2.40;1.40;;;14.70;99.90;;;;;;4993593;28;20438;-70
2022/10/20 13:08:17;;;;;;;3.43;1.90;;;14.80;99.90;;;;;;4972718;28;20576;-71
2022/10/20 13:10:43;;;;;;;2.10;1.77;;;14.70;99.90;;;;;;4986011;28;20273;-71
2022/10/20 13:13:08;;;;;;;3.10;1.80;;;14.70;99.90;;;;;;4991542;28;20552;-71
2022/10/20 13:15:37;;;;;;;4.00;1.93;;;14.70;99.90;;;;;;4990883;28;20661;-72
2022/10/20 13:18:14;;;;;;;1.97;1.83;;;14.60;99.90;;;;;;4991633;28;20161;-73
2022/10/20 13:20:59;;;;;;;4.57;1.77;;;14.60;99.90;;;;;;4976798;28;20462;-72
2022/10/20 13:23:46;;;;;;;2.10;1.73;;;14.50;99.90;;;;;;4998314;28;20515;-71
2022/10/20 13:26:20;;;;;;;5.30;2.10;;;14.40;99.90;;;;;;5010686;28;20797;-69
2022/10/20 13:28:52;;;;;;;2.60;1.73;;;14.50;99.90;;;;;;4998249;28;20408;-71