Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:23;;;;;;;8.23;2.65;;;8.10;94.50;;;;;;4970728;28;20654;-80
2024/03/01 00:03:48;;;;;;;5.45;2.30;;;8.00;95.10;;;;;;4961272;28;20011;-80
2024/03/01 00:06:14;;;;;;;4.85;2.65;;;7.90;95.60;;;;;;4975497;28;20485;-82
2024/03/01 00:08:40;;;;;;;7.78;2.90;;;7.80;96.00;;;;;;4977429;28;20117;-87
2024/03/01 00:11:06;;;;;;;7.13;3.70;;;7.70;96.20;;;;;;4967410;28;20729;-83
2024/03/01 00:13:31;;;;;;;6.93;3.70;;;7.60;96.40;;;;;;4960729;28;20022;-79
2024/03/01 00:15:57;;;;;;;8.52;3.97;;;7.60;96.50;;;;;;4972790;28;20118;-81
2024/03/01 00:18:23;;;;;;;8.00;4.32;;;7.60;96.50;;;;;;4958665;28;20065;-88
2024/03/01 00:20:50;;;;;;;9.95;3.80;;;7.60;96.60;;;;;;4956029;28;20027;-81
2024/03/01 00:23:16;;;;;;;9.77;3.95;;;7.60;96.70;;;;;;4955783;28;20716;-82
2024/03/01 00:25:43;;;;;;;8.13;3.28;;;7.40;96.60;;;;;;4973296;28;20088;-85
2024/03/01 00:28:09;;;;;;;7.93;3.35;;;7.30;96.70;;;;;;4976835;28;20030;-82
2024/03/01 00:30:34;;;;;;;8.02;3.85;;;7.40;96.80;;;;;;4971448;28;20038;-80
2024/03/01 00:33:02;;;;;;;9.25;3.70;;;7.30;96.90;;;;;;4956307;28;20129;-85
2024/03/01 00:35:28;;;;;;;9.50;3.72;;;7.40;97.00;;;;;;4957167;28;20086;-82
2024/03/01 00:37:54;;;;;;;8.82;3.63;;;7.40;97.00;;;;;;4957114;28;20121;-83
2024/03/01 00:40:19;;;;;;;9.00;3.60;;;7.30;96.90;;;;;;4962991;28;20026;-81
2024/03/01 00:42:45;;;;;;;5.95;3.03;;;7.20;96.80;;;;;;4978751;28;20077;-79
2024/03/01 00:45:11;;;;;;;8.70;3.15;;;7.20;96.80;;;;;;4973631;28;21671;-84
2024/03/01 00:47:44;;;;;;;7.75;3.70;;;7.10;96.60;;;;;;4973490;28;20029;-83
2024/03/01 00:50:09;;;;;;;9.60;3.35;;;7.10;96.80;;;;;;4974123;28;20417;-81
2024/03/01 00:52:35;;;;;;;9.35;3.30;;;7.10;96.50;;;;;;4977632;28;20030;-82
2024/03/01 00:55:00;;;;;;;7.03;3.47;;;7.10;96.70;;;;;;4975688;28;20421;-78
2024/03/01 00:57:26;;;;;;;7.03;3.60;;;7.10;96.70;;;;;;4977520;28;20704;-82
2024/03/01 00:59:52;;;;;;;9.48;4.53;;;7.10;96.70;;;;;;4966609;28;20096;-87
2024/03/01 01:02:17;;;;;;;7.88;4.20;;;7.10;96.70;;;;;;4977854;28;20101;-84
2024/03/01 01:04:43;;;;;;;10.90;4.60;;;7.10;96.70;;;;;;4975631;28;20457;-82
2024/03/01 01:07:08;;;;;;;8.07;4.13;;;7.10;96.60;;;;;;4975697;28;20496;-81
2024/03/01 01:09:34;;;;;;;8.60;3.85;;;7.10;96.70;;;;;;4976414;28;20032;-79
2024/03/01 01:12:00;;;;;;;5.75;3.17;;;7.00;96.60;;;;;;4975686;28;20057;-87
2024/03/01 01:14:25;;;;;;;6.43;3.15;;;7.00;96.60;;;;;;4978194;28;20109;-79
2024/03/01 01:16:51;;;;;;;7.75;3.00;;;7.00;96.40;;;;;;4978031;28;20046;-78
2024/03/01 01:19:16;;;;;;;10.38;3.58;;;7.00;96.40;;;;;;4975019;28;20065;-82
2024/03/01 01:21:42;;;;;;;8.18;3.55;;;7.00;96.30;;;;;;4976576;28;20535;-82
2024/03/01 01:24:08;;;;;;;10.35;4.80;;;6.90;96.20;;;;;;4977801;28;20041;-87
2024/03/01 01:26:33;;;;;;;8.65;3.72;;;6.90;96.30;;;;;;4962704;28;20031;-84
2024/03/01 01:28:59;;;;;;;8.27;4.15;;;6.90;96.30;;;;;;4954784;28;20360;-80
2024/03/01 01:31:25;;;;;;;8.38;4.50;;;6.90;96.30;;;;;;4969663;28;20034;-84
2024/03/01 01:33:50;;;;;;;11.25;4.85;;;6.90;96.40;;;;;;4976863;28;20027;-79
2024/03/01 01:36:16;;;;;;;8.82;5.20;;;7.00;96.30;;;;;;4965242;28;20055;-78
2024/03/01 01:38:42;;;;;;;9.93;5.72;;;7.00;96.50;;;;;;4961018;28;20521;-86
2024/03/01 01:41:07;;;;;;;11.50;5.72;;;7.00;96.40;;;;;;4971478;28;20038;-78
2024/03/01 01:43:35;;;;;;;9.25;5.95;;;7.00;96.40;;;;;;4978478;28;20022;-86
2024/03/01 01:46:01;;;;;;;13.98;6.25;;;7.00;96.40;;;;;;4971160;28;20563;-80
2024/03/01 01:48:26;;;;;;;13.82;6.35;;;7.00;96.40;;;;;;4974955;28;20027;-78
2024/03/01 01:50:52;;;;;;;13.02;6.50;;;7.00;96.40;;;;;;4978040;28;20100;-88
2024/03/01 01:53:18;;;;;;;10.80;7.10;;;6.90;96.40;;;;;;4982271;28;20175;-81
2024/03/01 01:55:44;;;;;;;15.63;6.93;;;6.90;96.50;;;;;;4979671;28;20069;-84
2024/03/01 01:58:10;;;;;;;13.63;7.95;;;6.90;96.60;;;;;;4980466;28;20121;-83
2024/03/01 02:00:37;;;;;;;21.15;16.38;;;7.00;96.70;;;;;;4977786;28;20476;-78
2024/03/01 02:03:02;;;;;;;27.52;21.65;;;7.00;96.70;;;;;;4976633;28;20037;-84
2024/03/01 02:05:28;;;;;;;25.10;20.65;;;7.00;96.60;;;;;;4976767;28;20054;-83
2024/03/01 02:07:54;;;;;;;22.75;16.85;;;7.00;96.60;;;;;;4961318;28;20022;-79
2024/03/01 02:10:20;;;;;;;24.73;16.45;;;7.00;96.50;;;;;;4970276;28;20038;-85
2024/03/01 02:12:57;;;;;;;18.48;13.80;;;7.10;96.50;;;;;;4979889;28;20098;-84
2024/03/01 02:15:24;;;;;;;17.33;9.82;;;7.00;96.30;;;;;;4974639;28;20033;-85
2024/03/01 02:17:50;;;;;;;14.68;9.30;;;7.10;96.20;;;;;;4960729;28;20015;-79
2024/03/01 02:20:17;;;;;;;18.50;10.32;;;7.10;96.10;;;;;;4968831;28;20052;-80
2024/03/01 02:22:54;;;;;;;18.42;10.88;;;7.10;96.00;;;;;;4977744;28;20113;-78
2024/03/01 02:25:20;;;;;;;19.00;10.38;;;7.10;96.00;;;;;;4977232;28;20380;-82
2024/03/01 02:27:47;;;;;;;16.27;9.50;;;7.10;95.90;;;;;;4981310;28;20014;-79
2024/03/01 02:30:13;;;;;;;18.52;12.13;;;7.10;96.00;;;;;;4976170;28;20038;-83
2024/03/01 02:32:39;;;;;;;17.98;12.05;;;7.10;95.80;;;;;;4959347;28;20031;-85
2024/03/01 02:35:05;;;;;;;18.48;11.25;;;7.00;95.70;;;;;;4960013;28;20042;-83
2024/03/01 02:37:31;;;;;;;18.00;11.40;;;7.00;95.60;;;;;;4960477;28;20035;-84
2024/03/01 02:39:56;;;;;;;21.20;11.60;;;7.00;95.60;;;;;;4957998;28;20034;-81
2024/03/01 02:42:22;;;;;;;16.40;10.75;;;6.90;95.60;;;;;;4961083;28;20553;-84
2024/03/01 02:44:48;;;;;;;20.77;12.40;;;6.90;95.60;;;;;;4963649;28;20535;-85
2024/03/01 02:47:13;;;;;;;20.95;11.30;;;6.80;95.40;;;;;;4994060;28;20380;-79
2024/03/01 02:49:39;;;;;;;15.68;9.68;;;6.80;95.40;;;;;;4980233;28;20539;-83
2024/03/01 02:52:05;;;;;;;20.55;10.80;;;6.70;95.40;;;;;;4980791;28;20041;-83
2024/03/01 02:54:31;;;;;;;15.77;9.38;;;6.70;95.30;;;;;;4980534;28;20014;-83
2024/03/01 02:56:56;;;;;;;17.88;9.75;;;6.60;95.40;;;;;;4980063;28;20342;-81
2024/03/01 02:59:22;;;;;;;15.80;9.43;;;6.60;95.50;;;;;;4979336;28;20388;-79
2024/03/01 03:01:48;;;;;;;13.75;8.68;;;6.50;95.50;;;;;;4964292;28;20069;-80
2024/03/01 03:04:13;;;;;;;17.35;8.40;;;6.50;95.60;;;;;;4961281;28;20388;-79
2024/03/01 03:06:39;;;;;;;19.45;9.18;;;6.40;95.60;;;;;;4965278;28;20039;-82
2024/03/01 03:09:09;;;;;;;17.90;8.90;;;6.40;95.60;;;;;;4961779;28;20481;-83
2024/03/01 03:11:35;;;;;;;19.15;9.75;;;6.30;95.70;;;;;;4976226;28;20437;-79
2024/03/01 03:14:02;;;;;;;15.65;8.63;;;6.30;95.80;;;;;;4982249;28;20038;-78
2024/03/01 03:16:28;;;;;;;17.65;10.00;;;6.20;95.80;;;;;;4979133;28;20322;-78
2024/03/01 03:18:53;;;;;;;17.35;9.55;;;6.20;95.80;;;;;;4978329;28;20072;-79
2024/03/01 03:21:19;;;;;;;18.50;10.23;;;6.10;95.90;;;;;;4977510;28;20042;-87
2024/03/01 03:23:47;;;;;;;21.05;11.27;;;6.10;95.90;;;;;;4978137;28;20102;-82
2024/03/01 03:26:13;;;;;;;19.90;10.38;;;6.10;96.10;;;;;;4978996;28;20041;-81
2024/03/01 03:28:39;;;;;;;19.88;11.25;;;6.10;96.10;;;;;;4979810;28;20031;-90
2024/03/01 03:31:04;;;;;;;19.42;11.68;;;6.10;96.10;;;;;;4977590;28;20037;-81
2024/03/01 03:33:31;;;;;;;20.35;11.23;;;6.10;96.10;;;;;;4979400;28;20563;-83
2024/03/01 03:35:56;;;;;;;21.00;11.82;;;6.10;96.30;;;;;;4979266;28;20165;-85
2024/03/01 03:38:22;;;;;;;20.58;11.50;;;6.10;96.30;;;;;;4979643;28;20208;-80
2024/03/01 03:40:47;;;;;;;19.90;12.00;;;6.10;96.30;;;;;;4971483;28;20325;-81
2024/03/01 03:43:13;;;;;;;21.70;11.82;;;6.10;96.30;;;;;;4978641;28;20488;-84
2024/03/01 03:45:39;;;;;;;20.02;12.00;;;6.10;96.20;;;;;;4978948;28;20027;-80
2024/03/01 03:48:05;;;;;;;20.67;11.32;;;6.10;96.20;;;;;;4979772;28;20035;-85
2024/03/01 03:50:31;;;;;;;21.65;12.57;;;6.00;96.20;;;;;;4978273;28;20539;-80
2024/03/01 03:52:56;;;;;;;18.83;12.40;;;6.00;96.20;;;;;;4978083;28;20026;-83
2024/03/01 03:55:22;;;;;;;21.05;12.60;;;6.00;96.30;;;;;;4975829;28;20045;-82
2024/03/01 03:57:48;;;;;;;21.38;12.23;;;5.90;96.30;;;;;;4981172;28;20485;-78
2024/03/01 04:00:16;;;;;;;22.15;12.93;;;5.90;96.40;;;;;;4976011;28;22107;-87
2024/03/01 04:02:45;;;;;;;18.98;11.80;;;5.90;96.40;;;;;;4956095;28;20080;-83
2024/03/01 04:05:11;;;;;;;20.33;12.73;;;5.90;96.40;;;;;;4973590;28;20068;-79
2024/03/01 04:07:38;;;;;;;20.60;12.00;;;5.90;96.40;;;;;;4978766;28;20449;-81
2024/03/01 04:10:06;;;;;;;19.33;12.20;;;5.80;96.40;;;;;;4976745;28;20096;-84
2024/03/01 04:12:32;;;;;;;21.05;12.30;;;5.70;96.40;;;;;;4979428;28;20055;-78
2024/03/01 04:14:58;;;;;;;20.90;11.45;;;5.80;96.50;;;;;;4975296;28;20107;-85
2024/03/01 04:17:24;;;;;;;21.02;12.07;;;5.70;96.50;;;;;;4981127;28;20114;-79
2024/03/01 04:19:50;;;;;;;20.17;12.45;;;5.70;96.50;;;;;;4980476;28;20523;-79
2024/03/01 04:22:16;;;;;;;18.98;11.65;;;5.70;96.60;;;;;;4976575;28;20069;-88
2024/03/01 04:24:43;;;;;;;21.65;12.15;;;5.80;96.70;;;;;;4978900;28;20118;-85
2024/03/01 04:27:09;;;;;;;18.40;12.50;;;5.80;96.70;;;;;;4975635;28;20040;-81
2024/03/01 04:29:35;;;;;;;20.95;12.95;;;5.80;96.80;;;;;;4977078;28;20455;-80
2024/03/01 04:32:01;;;;;;;17.65;11.93;;;5.90;96.80;;;;;;4977295;28;20116;-81
2024/03/01 04:34:27;;;;;;;20.13;11.60;;;5.90;96.90;;;;;;4975155;28;20027;-84
2024/03/01 04:36:57;;;;;;;21.27;11.63;;;5.90;96.70;;;;;;4975842;28;20057;-85
2024/03/01 04:39:26;;;;;;;18.65;10.88;;;5.80;96.70;;;;;;4976071;28;20032;-80
2024/03/01 04:41:53;;;;;;;18.20;11.27;;;5.80;96.70;;;;;;4975277;28;20115;-85
2024/03/01 04:44:18;;;;;;;22.33;11.07;;;5.80;96.70;;;;;;4981041;28;20041;-88
2024/03/01 04:46:45;;;;;;;19.52;10.95;;;5.80;96.80;;;;;;4976176;28;20122;-80
2024/03/01 04:49:11;;;;;;;16.42;9.75;;;5.80;96.80;;;;;;4975688;28;20077;-80
2024/03/01 04:51:37;;;;;;;19.48;9.80;;;5.80;96.80;;;;;;4976761;28;20031;-83
2024/03/01 04:54:02;;;;;;;16.35;10.48;;;5.70;96.80;;;;;;4979426;28;20483;-79
2024/03/01 04:56:28;;;;;;;17.67;9.85;;;5.70;96.90;;;;;;4977048;28;20058;-82
2024/03/01 04:58:55;;;;;;;18.25;10.35;;;5.70;96.90;;;;;;4977536;28;20548;-83
2024/03/01 05:01:22;;;;;;;16.00;9.32;;;5.70;96.90;;;;;;4972360;28;20243;-79
2024/03/01 05:03:49;;;;;;;16.50;10.23;;;5.60;96.90;;;;;;4975355;28;20031;-88
2024/03/01 05:06:15;;;;;;;15.40;10.13;;;5.60;97.00;;;;;;4973762;28;20473;-81
2024/03/01 05:08:41;;;;;;;14.55;9.15;;;5.60;96.90;;;;;;4976435;28;20037;-78
2024/03/01 05:11:06;;;;;;;17.92;9.23;;;5.60;97.00;;;;;;4976275;28;20038;-80
2024/03/01 05:13:32;;;;;;;15.23;8.77;;;5.60;96.90;;;;;;4975266;28;20103;-79
2024/03/01 05:15:59;;;;;;;14.02;8.63;;;5.50;97.00;;;;;;4977937;28;20536;-83
2024/03/01 05:18:24;;;;;;;16.73;8.73;;;5.50;96.90;;;;;;4980713;28;20120;-80
2024/03/01 05:20:53;;;;;;;17.50;9.02;;;5.50;97.00;;;;;;4979171;28;20042;-82
2024/03/01 05:23:21;;;;;;;15.48;8.00;;;5.50;96.90;;;;;;4982030;28;20360;-82
2024/03/01 05:25:47;;;;;;;16.65;8.35;;;5.50;97.00;;;;;;4978915;28;20034;-82
2024/03/01 05:28:13;;;;;;;17.27;8.93;;;5.50;97.00;;;;;;4977764;28;20053;-78
2024/03/01 05:30:38;;;;;;;17.70;7.93;;;5.40;97.00;;;;;;4979980;28;20042;-88
2024/03/01 05:33:06;;;;;;;14.48;7.63;;;5.40;96.90;;;;;;4979038;28;20029;-82
2024/03/01 05:35:33;;;;;;;18.50;8.82;;;5.40;97.00;;;;;;4980649;28;20059;-79
2024/03/01 05:37:58;;;;;;;15.65;8.50;;;5.40;96.90;;;;;;4983058;28;20026;-84
2024/03/01 05:40:24;;;;;;;16.27;8.07;;;5.40;96.80;;;;;;4978276;28;20031;-82
2024/03/01 05:42:50;;;;;;;18.55;7.75;;;5.40;96.90;;;;;;4978708;28;20177;-83
2024/03/01 05:45:17;;;;;;;16.25;7.65;;;5.30;97.00;;;;;;4979807;28;20034;-87
2024/03/01 05:47:44;;;;;;;16.55;7.68;;;5.30;97.00;;;;;;4980069;28;20034;-79
2024/03/01 05:50:11;;;;;;;14.82;7.53;;;5.30;96.90;;;;;;4979639;28;20062;-80
2024/03/01 05:52:42;;;;;;;13.65;6.88;;;5.40;96.90;;;;;;4978938;28;20022;-81
2024/03/01 05:55:08;;;;;;;16.20;7.75;;;5.30;96.80;;;;;;4978460;28;20479;-79
2024/03/01 05:57:35;;;;;;;17.00;7.43;;;5.30;96.90;;;;;;4980603;28;20053;-79
2024/03/01 06:02:49;;;;;;;13.32;6.45;;;5.20;96.90;;;;;;4981141;28;20068;-85
2024/03/01 06:05:15;;;;;;;13.82;6.40;;;5.10;96.90;;;;;;4983189;28;20381;-85
2024/03/01 06:07:41;;;;;;;14.43;6.70;;;5.10;96.90;;;;;;4981707;28;20033;-77
2024/03/01 06:10:08;;;;;;;13.27;6.80;;;5.10;96.90;;;;;;4979123;28;20150;-81
2024/03/01 06:12:33;;;;;;;13.98;6.38;;;5.10;96.90;;;;;;4981254;28;20018;-81
2024/03/01 06:14:59;;;;;;;15.88;6.57;;;5.10;97.00;;;;;;4976157;28;20037;-81
2024/03/01 06:17:24;;;;;;;15.68;6.72;;;5.10;97.00;;;;;;4978266;28;20118;-87
2024/03/01 06:19:50;;;;;;;13.05;5.53;;;5.10;97.00;;;;;;4982589;28;20057;-80
2024/03/01 06:22:16;;;;;;;14.15;6.28;;;5.10;97.00;;;;;;4982925;28;20467;-80
2024/03/01 06:24:41;;;;;;;13.95;6.53;;;5.10;96.90;;;;;;4980166;28;20030;-84
2024/03/01 06:27:07;;;;;;;11.13;6.60;;;5.10;96.90;;;;;;4981122;28;20031;-80
2024/03/01 06:29:32;;;;;;;14.05;6.68;;;5.10;97.00;;;;;;4979224;28;20065;-90
2024/03/01 06:31:58;;;;;;;13.00;6.75;;;5.10;97.00;;;;;;4982421;28;20042;-86
2024/03/01 06:34:24;;;;;;;13.98;5.43;;;5.10;96.80;;;;;;4977522;28;20018;-78
2024/03/01 06:36:49;;;;;;;15.43;7.05;;;5.10;96.80;;;;;;4979800;28;20100;-84
2024/03/01 06:39:16;;;;;;;18.15;7.43;;;5.00;96.70;;;;;;4981417;28;20343;-80
2024/03/01 06:41:43;;;;;;;18.58;6.10;;;5.00;96.80;;;;;;4978536;28;20058;-79
2024/03/01 06:44:08;;;;;;;14.50;6.32;;;5.00;96.80;;;;;;4980383;28;20631;-81
2024/03/01 06:46:34;;;;;;;12.35;6.85;;;5.10;96.80;;;;;;4979979;28;20046;-82
2024/03/01 06:49:00;;;;;;;14.13;7.07;;;5.10;96.80;;;;;;4980224;28;20026;-88
2024/03/01 06:51:27;;;;;;;16.30;6.82;;;5.00;96.70;;;;;;4978957;28;20038;-79
2024/03/01 06:53:53;;;;;;;16.48;7.47;;;5.10;96.80;;;;;;4980245;28;20038;-80
2024/03/01 06:56:18;;;;;;;15.77;7.43;;;5.10;96.70;;;;;;4976521;28;20038;-88
2024/03/01 06:58:44;;;;;;;16.85;8.35;;;5.10;96.70;;;;;;4981467;28;20026;-79
2024/03/01 07:01:10;;;;;;;12.73;6.95;;;5.10;96.60;;;;;;4970722;28;20031;-80
2024/03/01 07:03:36;;;;;;;12.52;7.25;;;5.10;96.60;;;;;;4975473;28;20053;-84
2024/03/01 07:06:02;;;;;;;14.07;7.20;;;5.10;96.50;;;;;;4966825;28;20050;-83
2024/03/01 07:08:27;;;;;;;11.57;6.55;;;5.20;96.40;;;;;;4957635;28;20121;-84
2024/03/01 07:10:54;;;;;;;16.38;7.38;;;5.20;96.30;;;;;;4973056;28;20586;-78
2024/03/01 07:13:20;;;;;;;13.63;6.40;;;5.20;96.30;;;;;;4994625;28;20026;-80
2024/03/01 07:15:46;;;;;;;9.40;5.78;;;5.30;96.10;;;;;;4980239;28;20118;-83
2024/03/01 07:18:12;;;;;;;14.82;6.57;;;5.30;96.10;;;;;;4983609;28;20600;-85
2024/03/01 07:20:37;;;;;;;12.93;6.05;;;5.40;96.00;;;;;;4974630;28;20030;-77
2024/03/01 07:23:03;;;;;;;13.07;5.82;;;5.50;95.90;;;;;;4985265;28;20031;-77
2024/03/01 07:25:29;;;;;;;12.40;5.95;;;5.50;95.70;;;;;;4982042;28;20057;-77
2024/03/01 07:27:55;;;;;;;12.85;6.25;;;5.60;95.50;;;;;;4978558;28;20148;-80
2024/03/01 07:30:20;;;;;;;13.90;5.68;;;5.60;95.40;;;;;;4975041;28;20031;-79
2024/03/01 07:32:46;;;;;;;11.43;5.10;;;5.70;95.20;;;;;;4971879;28;20018;-81
2024/03/01 07:35:12;;;;;;;14.98;5.80;;;5.80;95.00;;;;;;4977685;28;20344;-85
2024/03/01 07:37:39;;;;;;;15.05;5.13;;;5.90;94.80;;;;;;4975033;28;20026;-78
2024/03/01 07:40:05;;;;;;;13.82;5.70;;;5.90;94.50;;;;;;4977502;28;20029;-78
2024/03/01 07:42:31;;;;;;;13.07;4.88;;;6.00;94.20;;;;;;4978894;28;20114;-79
2024/03/01 07:44:57;;;;;;;13.05;4.80;;;6.00;93.80;;;;;;4978807;28;20370;-81
2024/03/01 07:47:29;;;;;;;16.27;5.07;;;6.10;93.70;;;;;;4984259;28;20030;-79
2024/03/01 07:49:56;;;;;;;13.10;4.93;;;6.10;93.40;;;;;;4978718;28;20071;-86
2024/03/01 07:52:21;;;;;;;11.57;4.82;;;6.20;93.30;;;;;;4981566;28;20486;-80
2024/03/01 07:54:47;;;;;;;13.30;4.60;;;6.30;93.10;;;;;;4977374;28;20026;-78
2024/03/01 07:57:14;;;;;;;15.15;5.40;;;6.40;92.80;;;;;;4977323;28;20534;-82
2024/03/01 07:59:40;;;;;;;12.90;5.10;;;6.30;92.60;;;;;;4973522;28;20042;-86
2024/03/01 08:02:09;;;;;;;10.55;4.85;;;6.30;92.50;;;;;;4977814;28;20037;-80
2024/03/01 08:04:34;;;;;;;13.90;4.88;;;6.40;92.50;;;;;;4975064;28;20027;-80
2024/03/01 08:07:01;;;;;;;14.05;4.53;;;6.40;92.30;;;;;;4976405;28;20042;-82
2024/03/01 08:09:32;;;;;;;12.57;4.47;;;6.50;92.30;;;;;;4974835;28;20165;-79
2024/03/01 08:11:58;;;;;;;12.43;4.25;;;6.60;92.10;;;;;;4963078;28;20038;-82
2024/03/01 08:14:26;;;;;;;12.88;5.15;;;6.70;91.70;;;;;;4960921;28;20015;-78
2024/03/01 08:16:56;;;;;;;11.98;4.95;;;6.80;91.40;;;;;;4979499;28;20101;-82
2024/03/01 08:19:38;;;;;;;12.60;4.40;;;6.90;91.10;;;;;;4975627;28;20112;-86
2024/03/01 08:22:12;;;;;;;13.95;4.40;;;7.10;90.70;;;;;;4976672;28;20058;-85
2024/03/01 08:24:46;;;;;;;14.23;5.32;;;7.10;90.10;;;;;;4991643;28;20041;-85
2024/03/01 08:27:16;;;;;;;17.30;6.45;;;7.20;90.00;;;;;;4974158;28;20058;-76
2024/03/01 08:29:42;;;;;;;17.85;6.60;;;7.30;89.50;;;;;;4975220;28;20052;-77
2024/03/01 08:32:28;;;;;;;14.75;5.72;;;7.40;89.40;;;;;;4970035;28;20117;-77
2024/03/01 08:34:55;;;;;;;13.45;5.35;;;7.60;88.90;;;;;;4973474;28;20069;-78
2024/03/01 08:37:26;;;;;;;11.77;5.03;;;7.60;88.50;;;;;;4953939;28;20047;-76
2024/03/01 08:39:53;;;;;;;10.73;4.50;;;7.70;88.40;;;;;;4953655;28;20101;-78
2024/03/01 08:42:20;;;;;;;11.68;4.65;;;7.70;87.70;;;;;;4975727;28;20033;-78
2024/03/01 08:44:59;;;;;;;11.70;5.18;;;7.90;87.90;;;;;;4974471;28;20638;-77
2024/03/01 08:47:28;;;;;;;10.50;4.82;;;8.10;88.00;;;;;;4972521;28;20342;-77
2024/03/01 08:50:28;;;;;;;12.68;5.07;;;8.10;87.10;;;;;;4969365;28;20130;-77
2024/03/01 08:52:55;;;;;;;10.98;4.60;;;8.30;87.10;;;;;;4981372;28;20389;-77
2024/03/01 08:55:41;;;;;;;10.88;4.43;;;8.60;86.50;;;;;;4955064;28;20381;-77
2024/03/01 08:58:17;;;;;;;12.75;5.10;;;8.70;86.60;;;;;;4959211;28;20031;-77
2024/03/01 09:00:52;;;;;;;10.50;4.70;;;8.80;85.00;;;;;;4954996;28;20038;-77
2024/03/01 09:03:20;;;;;;;13.00;4.63;;;8.90;84.30;;;;;;4956394;28;20319;-77
2024/03/01 09:05:46;;;;;;;11.05;4.90;;;8.90;84.20;;;;;;4956443;28;20064;-77
2024/03/01 09:08:38;;;;;;;12.90;5.80;;;8.70;84.70;;;;;;4953803;28;20501;-78
2024/03/01 09:11:04;;;;;;;12.68;4.90;;;8.60;84.30;;;;;;4964724;28;20030;-78
2024/03/01 09:13:31;;;;;;;11.70;4.90;;;8.40;84.20;;;;;;4972703;28;20026;-78
2024/03/01 09:15:57;;;;;;;8.63;4.32;;;8.40;85.10;;;;;;4970955;28;20034;-78
2024/03/01 09:18:26;;;;;;;14.13;4.97;;;8.40;84.70;;;;;;4972818;28;20015;-77
2024/03/01 09:20:54;;;;;;;10.85;4.55;;;8.40;84.90;;;;;;4972711;28;20096;-74
2024/03/01 09:23:19;;;;;;;13.00;5.38;;;8.30;84.80;;;;;;4972625;28;20027;-76
2024/03/01 09:25:54;;;;;;;9.25;4.13;;;8.20;84.90;;;;;;4972565;28;20035;-76
2024/03/01 09:28:21;;;;;;;11.10;4.65;;;8.10;84.80;;;;;;4970477;28;20369;-75
2024/03/01 09:30:51;;;;;;;14.35;4.70;;;8.10;85.30;;;;;;4971878;28;20042;-75
2024/03/01 09:33:19;;;;;;;9.20;4.10;;;8.10;85.00;;;;;;4973493;28;20292;-75
2024/03/01 09:35:45;;;;;;;10.63;4.00;;;8.10;85.20;;;;;;4970762;28;20073;-76
2024/03/01 09:38:14;;;;;;;11.30;3.70;;;8.50;85.10;;;;;;4974543;28;20066;-75
2024/03/01 09:40:52;;;;;;;9.38;3.65;;;8.60;83.50;;;;;;4969166;28;20351;-77
2024/03/01 09:43:26;;;;;;;10.13;3.08;;;8.60;83.40;;;;;;4970742;28;20088;-74
2024/03/01 09:45:57;;;;;;;;;;;8.60;82.40;;;;;;4981305;28;20379;-75
2024/03/01 09:48:42;;;;;;;10.27;3.40;;;8.50;82.10;;;;;;4969589;28;20553;-77
2024/03/01 09:51:36;;;;;;;9.00;3.53;;;8.60;82.10;;;;;;4975233;28;20266;-75
2024/03/01 09:54:10;;;;;;;9.85;3.30;;;8.60;82.20;;;;;;4974676;28;20131;-77
2024/03/01 09:56:45;;;;;;;8.73;2.83;;;8.60;81.70;;;;;;4983876;28;20480;-76
2024/03/01 09:59:20;;;;;;;9.32;2.72;;;8.70;81.40;;;;;;4974993;28;20037;-75
2024/03/01 10:01:57;;;;;;;7.78;2.97;;;8.70;80.70;;;;;;4968584;28;20022;-74
2024/03/01 10:04:43;;;;;;;9.80;2.75;;;8.90;81.50;;;;;;4971006;28;20116;-77
2024/03/01 10:07:24;;;;;;;11.70;2.65;;;8.90;81.20;;;;;;4987852;28;20033;-77
2024/03/01 10:10:27;;;;;;;12.95;2.70;;;8.90;81.30;;;;;;4976106;28;20054;-75
2024/03/01 10:13:05;;;;;;;7.65;2.22;;;8.80;81.20;;;;;;4959372;28;20119;-75
2024/03/01 10:16:13;;;;;;;10.10;2.42;;;8.80;81.40;;;;;;4957282;28;20118;-74
2024/03/01 10:18:41;;;;;;;9.73;2.83;;;8.80;81.70;;;;;;4959762;28;20035;-75
2024/03/01 10:21:28;;;;;;;9.63;2.35;;;8.60;82.20;;;;;;4955197;28;20039;-75
2024/03/01 10:24:35;;;;;;;9.35;2.60;;;8.50;83.20;;;;;;4957162;28;20027;-75
2024/03/01 10:27:22;;;;;;;8.02;2.50;;;8.30;83.40;;;;;;4977056;28;20038;-76
2024/03/01 10:30:09;;;;;;;8.88;2.28;;;8.30;84.20;;;;;;4977334;28;20034;-77
2024/03/01 10:32:43;;;;;;;10.75;2.60;;;8.20;84.20;;;;;;4983393;28;20049;-74
2024/03/01 10:35:11;;;;;;;;;;;8.10;83.40;;;;;;4969575;28;20353;-74
2024/03/01 10:38:10;;;;;;;13.18;3.38;;;8.10;84.60;;;;;;4957594;28;19949;-75
2024/03/01 10:40:47;;;;;;;10.70;2.67;;;8.10;84.70;;;;;;4966881;28;20122;-75
2024/03/01 10:43:45;;;;;;;9.55;2.40;;;7.90;84.90;;;;;;4977641;28;20030;-76
2024/03/01 10:46:23;;;;;;;9.13;2.40;;;7.90;85.60;;;;;;4977938;28;20061;-74
2024/03/01 10:49:05;;;;;;;8.68;2.50;;;7.90;85.60;;;;;;4974483;28;20027;-75
2024/03/01 10:51:35;;;;;;;5.97;2.13;;;7.90;85.70;;;;;;4975296;28;20034;-74
2024/03/01 10:54:07;;;;;;;9.73;2.55;;;7.90;85.50;;;;;;4976462;28;20027;-75
2024/03/01 10:56:33;;;;;;;11.18;2.40;;;8.00;85.20;;;;;;4958283;28;20111;-77
2024/03/01 10:59:02;;;;;;;9.85;2.60;;;8.00;85.10;;;;;;4957100;28;20809;-74
2024/03/01 11:01:52;;;;;;;9.93;2.58;;;7.90;85.00;;;;;;4959915;28;20094;-76
2024/03/01 11:04:48;;;;;;;13.23;3.05;;;8.00;84.80;;;;;;4971806;28;20015;-75
2024/03/01 11:07:44;;;;;;;11.57;3.35;;;8.00;84.70;;;;;;4975612;28;20129;-74
2024/03/01 11:10:26;;;;;;;7.88;2.25;;;8.10;85.00;;;;;;4974868;28;20145;-74
2024/03/01 11:13:02;;;;;;;10.70;2.60;;;8.10;85.00;;;;;;4972553;28;20019;-75
2024/03/01 11:15:29;;;;;;;8.05;2.30;;;8.10;85.70;;;;;;4969706;28;20035;-74
2024/03/01 11:18:01;;;;;;;11.43;2.55;;;8.20;86.30;;;;;;4973971;28;20393;-74
2024/03/01 11:20:39;;;;;;;12.40;2.85;;;8.30;86.20;;;;;;4976684;28;20509;-74
2024/03/01 11:23:08;;;;;;;9.38;2.58;;;8.20;86.10;;;;;;4975941;28;20076;-75
2024/03/01 11:25:58;;;;;;;9.45;2.83;;;8.20;86.10;;;;;;4975437;28;20031;-75
2024/03/01 11:28:25;;;;;;;11.93;3.00;;;8.20;86.10;;;;;;4978976;28;20038;-77
2024/03/01 11:31:04;;;;;;;9.40;2.70;;;8.20;86.30;;;;;;4977110;28;20521;-77
2024/03/01 11:33:34;;;;;;;10.27;2.50;;;8.20;86.30;;;;;;4978638;28;20026;-77
2024/03/01 11:36:19;;;;;;;9.48;2.78;;;8.20;86.20;;;;;;4969555;28;20043;-77
2024/03/01 11:38:57;;;;;;;6.90;2.20;;;8.20;86.10;;;;;;4961702;28;20138;-76
2024/03/01 11:41:28;;;;;;;9.98;3.20;;;8.20;86.50;;;;;;4972398;28;20118;-76
2024/03/01 11:44:18;;;;;;;9.20;2.33;;;8.20;86.50;;;;;;4962336;28;20023;-77
2024/03/01 11:46:55;;;;;;;8.88;2.35;;;8.30;86.60;;;;;;4978559;28;20031;-76
2024/03/01 11:49:52;;;;;;;9.05;2.22;;;8.20;86.70;;;;;;4994861;28;20027;-75
2024/03/01 11:52:52;;;;;;;8.45;2.22;;;8.20;87.00;;;;;;4977388;28;20049;-77
2024/03/01 11:55:30;;;;;;;9.40;2.95;;;8.30;87.20;;;;;;4971789;28;20102;-76
2024/03/01 11:58:51;;;;;;;7.90;2.53;;;8.30;87.50;;;;;;4981776;28;20053;-77
2024/03/01 12:01:49;;;;;;;11.40;2.75;;;8.20;87.70;;;;;;4952191;28;20065;-75
2024/03/01 12:04:23;;;;;;;9.90;2.55;;;8.20;88.40;;;;;;4997385;28;20033;-76
2024/03/01 12:07:18;;;;;;;10.90;3.08;;;8.10;89.20;;;;;;4993071;28;20617;-76
2024/03/01 12:10:00;;;;;;;;;;;8.10;89.90;;;;;;4972183;28;20122;-76
2024/03/01 12:12:32;;;;;;;9.50;3.17;;;8.10;90.20;;;;;;4971468;28;19998;-75
2024/03/01 12:15:02;;;;;;;12.43;5.35;;;8.10;90.60;;;;;;4984412;28;20390;-75
2024/03/01 12:17:54;;;;;;;15.65;3.90;;;8.10;91.00;;;;;;4973366;28;20034;-77
2024/03/01 12:20:20;;;;;;;12.73;4.38;;;8.00;91.10;;;;;;4968795;28;20715;-76
2024/03/01 12:23:01;;;;;;;16.33;4.57;;;8.10;91.60;;;;;;4970438;28;20073;-75
2024/03/01 12:25:27;;;;;;;16.23;5.18;;;8.10;91.70;;;;;;4970706;28;20033;-75
2024/03/01 12:28:22;;;;;;;13.80;5.60;;;8.10;92.10;;;;;;4971591;28;20022;-75
2024/03/01 12:31:03;;;;;;;15.95;3.25;;;8.20;92.10;;;;;;4970086;28;20038;-75
2024/03/01 12:33:37;;;;;;;10.02;2.72;;;8.20;92.10;;;;;;4975678;28;20473;-75
2024/03/01 12:36:21;;;;;;;7.53;2.42;;;8.30;92.40;;;;;;4978672;28;20133;-75
2024/03/01 12:38:58;;;;;;;9.05;3.30;;;8.30;92.40;;;;;;4976892;28;20037;-75
2024/03/01 12:41:55;;;;;;;9.50;2.50;;;8.50;92.70;;;;;;4974119;28;20034;-74
2024/03/01 12:44:46;;;;;;;13.23;3.00;;;8.70;92.60;;;;;;4963526;28;20030;-76
2024/03/01 12:47:35;;;;;;;11.00;2.70;;;8.90;92.00;;;;;;4974580;28;20042;-76
2024/03/01 12:50:36;;;;;;;10.43;2.83;;;9.00;91.90;;;;;;4974551;28;20050;-75
2024/03/01 12:53:11;;;;;;;8.40;3.15;;;9.00;92.00;;;;;;4974670;28;20843;-77
2024/03/01 12:56:01;;;;;;;13.77;3.35;;;9.00;91.80;;;;;;4972815;28;20026;-76
2024/03/01 12:58:43;;;;;;;9.73;2.90;;;9.00;92.30;;;;;;4973466;28;21409;-75
2024/03/01 13:01:33;;;;;;;10.57;2.83;;;9.10;91.60;;;;;;4973336;28;20042;-75
2024/03/01 13:04:07;;;;;;;8.55;3.35;;;9.00;91.70;;;;;;4975494;28;20018;-74
2024/03/01 13:06:34;;;;;;;14.05;3.70;;;9.10;91.60;;;;;;4973128;28;20117;-75
2024/03/01 13:09:14;;;;;;;13.85;3.50;;;9.10;91.30;;;;;;4974484;28;20050;-76