Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:49;;;;;;;6.53;1.60;;;20.80;99.90;;;;;;5047484;28;20206;-82
2022/08/26 00:03:17;;;;;;;5.05;1.67;;;20.80;99.90;;;;;;5042610;28;20269;-79
2022/08/26 00:05:45;;;;;;;9.48;2.15;;;20.80;99.90;;;;;;5048674;28;20213;-82
2022/08/26 00:08:14;;;;;;;6.10;1.38;;;20.70;99.90;;;;;;5053004;28;20561;-82
2022/08/26 00:10:42;;;;;;;6.28;1.50;;;20.70;99.90;;;;;;5056899;28;20246;-80
2022/08/26 00:13:10;;;;;;;5.45;1.40;;;20.70;99.90;;;;;;5049249;28;20216;-79
2022/08/26 00:15:39;;;;;;;7.38;1.63;;;20.80;99.90;;;;;;5052634;28;20200;-79
2022/08/26 00:18:06;;;;;;;6.88;1.27;;;20.70;99.90;;;;;;5052843;28;20217;-80
2022/08/26 00:20:34;;;;;;;8.30;1.77;;;20.70;99.90;;;;;;5048712;28;20202;-79
2022/08/26 00:23:02;;;;;;;5.43;1.80;;;20.70;99.90;;;;;;5042612;28;20316;-82
2022/08/26 00:25:31;;;;;;;5.43;1.65;;;20.70;99.90;;;;;;5041447;28;20300;-84
2022/08/26 00:27:58;;;;;;;4.82;1.60;;;20.70;99.90;;;;;;5049012;28;20202;-81
2022/08/26 00:30:27;;;;;;;5.93;1.67;;;20.60;99.90;;;;;;5046393;28;20229;-80
2022/08/26 00:32:54;;;;;;;6.00;1.50;;;20.60;99.90;;;;;;5048481;28;20316;-81
2022/08/26 00:35:22;;;;;;;7.82;1.90;;;20.60;99.90;;;;;;5040152;28;20203;-79
2022/08/26 00:37:50;;;;;;;6.88;1.45;;;20.60;99.90;;;;;;5047929;28;20198;-80
2022/08/26 00:40:19;;;;;;;6.43;1.45;;;20.60;99.90;;;;;;5048191;28;20292;-78
2022/08/26 00:42:47;;;;;;;6.00;1.42;;;20.60;99.90;;;;;;5048049;28;20223;-81
2022/08/26 00:45:15;;;;;;;5.70;1.27;;;20.60;99.90;;;;;;5035054;22;20269;-81
2022/08/26 00:47:46;;;;;;;11.00;2.13;;;20.60;99.90;;;;;;5020798;28;20218;-81
2022/08/26 00:50:15;;;;;;;8.93;1.63;;;20.60;99.90;;;;;;5011238;28;20238;-79
2022/08/26 00:52:44;;;;;;;6.50;1.75;;;20.60;99.90;;;;;;5015141;28;20199;-79
2022/08/26 00:55:16;;;;;;;5.72;1.70;;;20.60;99.90;;;;;;5017226;28;20206;-80
2022/08/26 00:57:43;;;;;;;5.25;1.40;;;20.50;99.90;;;;;;5015063;28;20216;-79
2022/08/26 01:00:17;;;;;;;7.93;1.45;;;20.60;99.90;;;;;;5024503;28;20194;-80
2022/08/26 01:02:45;;;;;;;6.90;1.67;;;20.50;99.90;;;;;;5021951;28;20202;-79
2022/08/26 01:05:12;;;;;;;4.35;1.50;;;20.50;99.90;;;;;;5005775;28;20211;-79
2022/08/26 01:07:39;;;;;;;9.20;1.83;;;20.40;99.90;;;;;;5027674;28;20599;-79
2022/08/26 01:10:09;;;;;;;3.08;1.17;;;20.40;99.90;;;;;;5026062;28;20284;-80
2022/08/26 01:12:44;;;;;;;5.10;1.40;;;20.30;99.90;;;;;;5025827;28;20512;-79
2022/08/26 01:15:17;;;;;;;5.65;1.70;;;20.30;99.90;;;;;;5022880;28;20213;-80
2022/08/26 01:17:44;;;;;;;3.55;1.45;;;20.30;99.90;;;;;;5017394;28;20575;-79
2022/08/26 01:20:21;;;;;;;6.60;1.75;;;20.30;99.90;;;;;;5023777;28;20215;-79
2022/08/26 01:22:56;;;;;;;6.13;1.92;;;20.20;99.90;;;;;;5007721;28;20211;-80
2022/08/26 01:25:24;;;;;;;5.38;1.48;;;20.10;99.90;;;;;;5018843;28;20209;-80
2022/08/26 01:27:54;;;;;;;5.18;1.52;;;20.10;99.90;;;;;;5012177;28;20196;-79
2022/08/26 01:30:21;;;;;;;5.25;1.52;;;20.10;99.90;;;;;;5022263;28;20303;-80
2022/08/26 01:32:50;;;;;;;7.18;1.20;;;20.10;99.90;;;;;;5005042;28;20747;-79
2022/08/26 01:35:17;;;;;;;5.05;2.00;;;20.10;99.90;;;;;;5015044;28;20210;-80
2022/08/26 01:37:45;;;;;;;11.60;2.03;;;20.10;99.90;;;;;;5021160;28;20211;-79
2022/08/26 01:40:19;;;;;;;7.45;1.88;;;20.10;99.90;;;;;;5028928;28;20203;-79
2022/08/26 01:42:47;;;;;;;11.18;1.90;;;20.10;99.90;;;;;;5025036;28;20214;-79
2022/08/26 01:45:18;;;;;;;4.28;1.27;;;20.10;99.90;;;;;;5017767;28;20242;-79
2022/08/26 01:47:47;;;;;;;6.82;1.40;;;20.00;99.90;;;;;;5010726;28;20216;-79
2022/08/26 01:50:18;;;;;;;4.50;1.45;;;20.10;99.90;;;;;;5015840;28;20597;-78
2022/08/26 01:52:49;;;;;;;6.03;1.30;;;20.00;99.90;;;;;;5013961;28;20313;-78
2022/08/26 01:55:20;;;;;;;3.38;1.35;;;20.00;99.90;;;;;;5021154;28;20211;-79
2022/08/26 01:57:50;;;;;;;7.63;1.77;;;20.00;99.90;;;;;;5006733;28;20608;-79
2022/08/26 02:00:18;;;;;;;3.40;0.98;;;20.00;99.90;;;;;;5020762;28;20210;-80
2022/08/26 02:02:48;;;;;;;3.13;1.10;;;20.00;99.90;;;;;;5011067;28;20210;-78
2022/08/26 02:05:18;;;;;;;3.55;1.30;;;20.00;99.90;;;;;;5029155;28;20203;-77
2022/08/26 02:07:47;;;;;;;3.58;1.20;;;20.00;99.90;;;;;;5024326;28;20625;-77
2022/08/26 02:10:14;;;;;;;3.85;1.30;;;19.90;99.90;;;;;;5016308;28;20512;-77
2022/08/26 02:12:42;;;;;;;4.30;1.10;;;19.90;99.90;;;;;;5015813;28;20287;-78
2022/08/26 02:15:12;;;;;;;4.82;1.40;;;19.90;99.90;;;;;;5015127;28;20338;-78
2022/08/26 02:17:42;;;;;;;3.53;1.08;;;19.90;99.90;;;;;;5034187;28;20694;-78
2022/08/26 02:20:10;;;;;;;3.95;1.33;;;19.90;99.90;;;;;;5014831;28;20210;-78
2022/08/26 02:22:38;;;;;;;5.38;1.60;;;19.90;99.90;;;;;;5015844;28;20203;-78
2022/08/26 02:25:12;;;;;;;4.45;1.23;;;19.90;99.90;;;;;;5028313;28;20490;-79
2022/08/26 02:27:39;;;;;;;2.85;1.17;;;19.90;99.90;;;;;;5020689;28;20650;-79
2022/08/26 02:30:12;;;;;;;3.80;1.80;;;19.90;99.90;;;;;;5027663;28;20226;-79
2022/08/26 02:32:39;;;;;;;3.45;1.30;;;19.90;99.90;;;;;;5022847;28;20312;-78
2022/08/26 02:35:07;;;;;;;5.53;1.38;;;19.90;99.90;;;;;;5015383;28;20223;-78
2022/08/26 02:37:34;;;;;;;6.28;2.05;;;19.90;99.90;;;;;;5029018;28;20579;-78
2022/08/26 02:40:02;;;;;;;2.83;1.20;;;19.90;99.90;;;;;;5032617;28;20202;-78
2022/08/26 02:42:30;;;;;;;3.63;1.08;;;19.90;99.90;;;;;;5017977;28;20287;-79
2022/08/26 02:44:56;;;;;;;4.25;1.23;;;19.90;99.90;;;;;;5020167;28;20230;-77
2022/08/26 02:47:25;;;;;;;4.20;1.45;;;19.90;99.90;;;;;;5021294;28;20207;-80
2022/08/26 02:49:52;;;;;;;5.32;1.20;;;19.90;99.90;;;;;;5025132;28;20247;-78
2022/08/26 02:52:19;;;;;;;3.45;1.10;;;19.90;99.90;;;;;;5022247;28;20206;-79
2022/08/26 02:54:46;;;;;;;5.65;1.90;;;19.80;99.90;;;;;;5018069;28;20196;-79
2022/08/26 02:57:13;;;;;;;4.95;1.40;;;19.90;99.90;;;;;;5011249;28;20293;-79
2022/08/26 02:59:41;;;;;;;3.42;1.20;;;19.80;99.90;;;;;;5027269;28;20905;-78
2022/08/26 03:02:09;;;;;;;5.88;1.40;;;19.80;99.90;;;;;;5031318;28;20214;-79
2022/08/26 03:04:38;;;;;;;9.68;1.65;;;19.80;99.90;;;;;;5029730;28;20305;-79
2022/08/26 03:07:06;;;;;;;4.13;1.10;;;19.80;99.90;;;;;;5001836;28;20274;-79
2022/08/26 03:09:33;;;;;;;3.97;1.20;;;19.70;99.90;;;;;;5013987;28;20209;-78
2022/08/26 03:12:00;;;;;;;3.85;1.73;;;19.70;99.90;;;;;;5028434;28;20201;-78
2022/08/26 03:14:28;;;;;;;5.85;1.80;;;19.70;99.90;;;;;;5012178;28;20239;-81
2022/08/26 03:16:55;;;;;;;5.05;1.33;;;19.70;99.90;;;;;;5015422;28;20217;-78
2022/08/26 03:19:24;;;;;;;4.90;1.25;;;19.80;99.90;;;;;;5014087;28;20211;-78
2022/08/26 03:21:53;;;;;;;2.95;0.98;;;19.80;99.90;;;;;;5023365;28;20603;-78
2022/08/26 03:24:20;;;;;;;4.63;1.20;;;19.80;99.90;;;;;;5013156;28;20230;-78
2022/08/26 03:26:47;;;;;;;3.85;1.20;;;19.80;99.90;;;;;;5026661;28;20619;-78
2022/08/26 03:31:59;;;;;;;5.38;1.50;;;19.70;99.90;;;;;;5028944;28;20207;-79
2022/08/26 03:34:26;;;;;;;4.60;1.20;;;19.70;99.90;;;;;;5016265;28;20223;-79
2022/08/26 03:36:54;;;;;;;2.65;0.88;;;19.70;99.90;;;;;;5013340;28;20218;-79
2022/08/26 03:39:21;;;;;;;5.07;1.08;;;19.70;99.90;;;;;;5024803;28;20290;-79
2022/08/26 03:41:48;;;;;;;6.25;1.80;;;19.70;99.90;;;;;;5023378;28;20256;-79
2022/08/26 03:44:15;;;;;;;5.18;1.27;;;19.70;99.90;;;;;;5023206;28;20235;-78
2022/08/26 03:46:42;;;;;;;3.72;1.10;;;19.70;99.90;;;;;;5028968;28;20213;-77
2022/08/26 03:49:09;;;;;;;4.88;1.30;;;19.70;99.90;;;;;;5024380;28;20221;-78
2022/08/26 03:51:37;;;;;;;5.60;1.08;;;19.60;99.90;;;;;;5019792;28;20239;-77
2022/08/26 03:54:07;;;;;;;6.28;1.17;;;19.70;99.90;;;;;;5022105;28;20210;-79
2022/08/26 03:56:34;;;;;;;6.78;1.38;;;19.70;99.90;;;;;;5020313;28;20206;-78
2022/08/26 03:59:01;;;;;;;6.43;1.50;;;19.70;99.90;;;;;;5021958;28;20210;-77
2022/08/26 04:01:29;;;;;;;6.82;1.40;;;19.60;99.90;;;;;;5014273;28;20204;-77
2022/08/26 04:04:00;;;;;;;9.07;1.73;;;19.70;99.90;;;;;;5014450;28;20252;-79
2022/08/26 04:06:29;;;;;;;4.43;1.25;;;19.70;99.90;;;;;;5015792;28;20273;-78
2022/08/26 04:08:59;;;;;;;4.63;1.33;;;19.70;99.90;;;;;;5019751;28;20306;-78
2022/08/26 04:11:30;;;;;;;3.78;1.83;;;19.70;99.90;;;;;;5019013;28;20254;-79
2022/08/26 04:13:59;;;;;;;7.75;1.80;;;19.70;99.90;;;;;;5009809;28;20206;-78
2022/08/26 04:16:27;;;;;;;5.70;1.67;;;19.70;99.90;;;;;;5014223;28;20268;-78
2022/08/26 04:18:54;;;;;;;6.93;1.83;;;19.60;99.90;;;;;;5013997;28;20490;-79
2022/08/26 04:21:21;;;;;;;4.82;1.55;;;19.70;99.90;;;;;;5017370;28;20209;-78
2022/08/26 04:23:48;;;;;;;4.32;1.20;;;19.70;99.90;;;;;;5010736;28;20293;-79
2022/08/26 04:26:16;;;;;;;3.85;1.40;;;19.70;99.90;;;;;;5015718;28;20208;-78
2022/08/26 04:28:44;;;;;;;5.25;1.45;;;19.60;99.90;;;;;;5020729;28;20278;-80
2022/08/26 04:31:13;;;;;;;6.53;1.40;;;19.60;99.90;;;;;;5023866;28;20231;-79
2022/08/26 04:33:40;;;;;;;6.70;1.52;;;19.60;99.90;;;;;;5023004;28;20232;-77
2022/08/26 04:36:07;;;;;;;6.50;1.55;;;19.60;99.90;;;;;;5021069;28;20204;-77
2022/08/26 04:38:34;;;;;;;5.43;1.50;;;19.70;99.90;;;;;;5016388;28;20634;-80
2022/08/26 04:41:02;;;;;;;7.18;1.83;;;19.70;99.90;;;;;;5014382;28;20204;-80
2022/08/26 04:43:30;;;;;;;5.35;1.27;;;19.70;99.90;;;;;;5015966;28;20501;-79
2022/08/26 04:45:59;;;;;;;6.03;1.52;;;19.70;99.90;;;;;;5018030;28;20301;-79
2022/08/26 04:48:28;;;;;;;4.38;1.40;;;19.70;99.90;;;;;;5017049;28;20505;-79
2022/08/26 04:50:55;;;;;;;5.93;1.50;;;19.70;99.90;;;;;;5027747;28;20312;-78
2022/08/26 04:53:22;;;;;;;6.28;2.03;;;19.70;99.90;;;;;;5026982;28;20628;-80
2022/08/26 04:55:49;;;;;;;6.50;1.50;;;19.70;99.90;;;;;;5029728;28;20210;-79
2022/08/26 04:58:17;;;;;;;3.35;1.23;;;19.60;99.90;;;;;;5022903;28;20202;-78
2022/08/26 05:00:44;;;;;;;6.95;2.20;;;19.60;99.90;;;;;;5016831;28;20206;-80
2022/08/26 05:03:13;;;;;;;6.53;1.40;;;19.60;99.90;;;;;;5016822;28;20192;-79
2022/08/26 05:05:42;;;;;;;5.93;1.38;;;19.60;99.90;;;;;;5010169;28;20202;-79
2022/08/26 05:08:09;;;;;;;5.63;1.63;;;19.70;99.90;;;;;;5011929;28;20212;-77
2022/08/26 05:10:40;;;;;;;5.80;1.48;;;19.60;99.90;;;;;;5000469;28;20216;-79
2022/08/26 05:13:07;;;;;;;5.55;1.55;;;19.60;99.90;;;;;;5020176;28;20264;-81
2022/08/26 05:15:35;;;;;;;5.72;1.40;;;19.60;99.90;;;;;;5008914;28;20208;-81
2022/08/26 05:18:02;;;;;;;5.75;1.60;;;19.70;99.90;;;;;;5023056;28;20293;-79
2022/08/26 05:20:32;;;;;;;5.15;1.25;;;19.60;99.90;;;;;;5013430;28;20241;-78
2022/08/26 05:23:00;;;;;;;6.03;1.25;;;19.60;99.90;;;;;;5018924;28;20206;-80
2022/08/26 05:25:27;;;;;;;3.92;1.27;;;19.70;99.90;;;;;;5008674;28;20831;-79
2022/08/26 05:27:54;;;;;;;6.15;1.67;;;19.60;99.90;;;;;;5029702;28;20202;-80
2022/08/26 05:30:21;;;;;;;5.68;1.58;;;19.60;99.90;;;;;;5023671;28;20293;-79
2022/08/26 05:32:48;;;;;;;4.35;1.30;;;19.60;99.90;;;;;;5020742;28;20230;-79
2022/08/26 05:35:15;;;;;;;4.20;0.93;;;19.60;99.90;;;;;;5018599;28;20214;-80
2022/08/26 05:37:44;;;;;;;6.07;1.25;;;19.70;99.90;;;;;;5012447;28;20204;-81
2022/08/26 05:40:12;;;;;;;4.10;1.17;;;19.70;99.90;;;;;;5006020;28;20635;-80
2022/08/26 05:42:39;;;;;;;3.58;1.00;;;19.70;99.90;;;;;;5016274;28;20219;-80
2022/08/26 05:45:07;;;;;;;5.55;1.30;;;19.70;99.90;;;;;;5018311;28;20239;-81
2022/08/26 05:47:34;;;;;;;7.88;1.70;;;19.70;99.90;;;;;;5020075;28;20204;-80
2022/08/26 05:50:04;;;;;;;5.97;1.25;;;19.70;99.90;;;;;;5021302;28;20641;-79
2022/08/26 05:52:31;;;;;;;5.28;1.52;;;19.70;99.90;;;;;;5025330;28;20218;-81
2022/08/26 05:54:59;;;;;;;6.10;1.20;;;19.70;99.90;;;;;;5032000;28;20224;-80
2022/08/26 05:57:28;;;;;;;4.57;1.00;;;19.70;99.90;;;;;;5020381;28;20211;-79
2022/08/26 05:59:56;;;;;;;4.72;1.30;;;19.70;99.90;;;;;;5012946;28;20315;-79
2022/08/26 06:02:23;;;;;;;6.68;1.40;;;19.80;99.90;;;;;;5021231;28;20211;-79
2022/08/26 06:04:50;;;;;;;2.55;1.08;;;19.80;99.90;;;;;;5015419;28;20207;-79
2022/08/26 06:08:09;;;;;;;4.72;1.08;;;19.80;99.90;;;;;;5025702;28;20214;-79
2022/08/26 06:10:06;;;;;;;4.88;1.00;;;19.80;99.90;;;;;;5016658;28;20210;-78
2022/08/26 06:12:33;;;;;;;3.58;0.77;;;19.80;99.90;;;;;;5017295;28;20220;-79
2022/08/26 06:15:00;;;;;;;1.92;0.90;;;19.80;99.90;;;;;;5020624;28;20206;-79
2022/08/26 06:17:28;;;;;;;3.03;0.98;;;19.80;99.90;;;;;;5020165;28;20214;-81
2022/08/26 06:19:55;;;;;;;4.45;1.00;;;19.80;99.90;;;;;;5020163;28;20225;-79
2022/08/26 06:27:53;;;;;;;4.82;1.30;;;19.90;99.90;;;;;;5000708;28;20345;-80
2022/08/26 06:30:20;;;;;;;5.40;1.20;;;20.00;99.90;;;;;;5015615;28;20289;-81
2022/08/26 06:32:47;;;;;;;4.95;1.20;;;20.00;99.90;;;;;;5027147;28;20305;-79
2022/08/26 06:35:14;;;;;;;7.43;0.98;;;20.00;99.90;;;;;;5033310;28;20214;-79
2022/08/26 06:37:42;;;;;;;5.55;1.30;;;20.00;99.90;;;;;;5007943;28;20214;-80
2022/08/26 06:40:11;;;;;;;5.00;0.90;;;20.00;99.90;;;;;;5005353;28;20203;-80
2022/08/26 06:42:38;;;;;;;3.47;1.13;;;20.00;99.90;;;;;;5011446;28;20209;-79
2022/08/26 06:45:06;;;;;;;5.57;1.20;;;20.00;99.90;;;;;;5007918;28;20821;-80
2022/08/26 06:47:33;;;;;;;4.35;1.05;;;20.00;99.90;;;;;;5015003;28;20217;-79
2022/08/26 06:50:00;;;;;;;4.32;0.98;;;20.00;31.80;;;;;;5015429;28;20293;-80
2022/08/26 06:52:26;;;;;;;5.85;1.33;;;20.00;29.80;;;;;;5013723;28;20227;-80
2022/08/26 06:54:53;;;;;;;2.70;0.85;;;20.00;30.30;;;;;;5023625;28;20297;-79
2022/08/26 06:57:22;;;;;;;4.63;1.23;;;20.00;55.00;;;;;;5031987;28;20206;-80
2022/08/26 06:59:49;;;;;;;3.65;1.13;;;20.10;66.50;;;;;;5012630;28;20203;-80
2022/08/26 07:02:15;;;;;;;3.15;0.80;;;20.10;4.50;;;;;;5007788;28;20239;-82
2022/08/26 07:04:43;;;;;;;2.60;0.85;;;20.10;38.10;;;;;;5020881;28;20217;-85
2022/08/26 07:07:13;;;;;;;7.78;1.48;;;20.10;7.30;;;;;;5004817;28;20212;-86
2022/08/26 07:09:40;;;;;;;5.45;1.20;;;20.10;61.60;;;;;;5020823;28;20210;-83
2022/08/26 07:12:08;;;;;;;5.82;1.40;;;20.10;62.90;;;;;;5017094;28;20568;-84
2022/08/26 07:14:36;;;;;;;4.32;1.20;;;20.10;95.60;;;;;;5009243;28;20218;-88
2022/08/26 07:17:03;;;;;;;3.78;1.00;;;20.10;91.60;;;;;;5014228;28;20226;-85
2022/08/26 07:19:30;;;;;;;5.00;1.27;;;20.10;99.90;;;;;;5012777;28;20290;-82
2022/08/26 07:21:57;;;;;;;2.78;0.93;;;20.10;99.90;;;;;;5009811;28;20294;-86
2022/08/26 07:24:24;;;;;;;3.28;1.00;;;20.10;99.90;;;;;;5015766;28;20215;-84
2022/08/26 07:26:51;;;;;;;4.07;1.20;;;20.10;99.90;;;;;;5003321;28;20294;-86
2022/08/26 07:29:17;;;;;;;4.15;0.98;;;20.10;90.70;;;;;;5015354;28;20303;-90
2022/08/26 07:31:46;;;;;;;2.10;0.80;;;20.00;90.10;;;;;;5006368;28;20224;-85
2022/08/26 07:34:13;;;;;;;1.50;0.80;;;20.10;95.60;;;;;;4997320;28;20233;-86
2022/08/26 07:36:40;;;;;;;4.07;0.93;;;20.10;72.20;;;;;;5015677;28;20215;-87
2022/08/26 07:39:07;;;;;;;3.22;0.77;;;20.10;92.50;;;;;;4996121;28;20588;-85
2022/08/26 07:41:35;;;;;;;2.67;0.63;;;20.10;7.80;;;;;;5005119;28;20196;-86
2022/08/26 07:44:02;;;;;;;6.47;1.00;;;20.10;1.00;;;;;;5017291;28;20301;-84
2022/08/26 07:46:29;;;;;;;3.15;0.77;;;20.10;1.00;;;;;;5019858;28;20233;-85
2022/08/26 07:48:58;;;;;;;5.97;1.58;;;20.10;1.00;;;;;;5010700;28;20216;-88
2022/08/26 07:51:27;;;;;;;4.97;1.10;;;20.20;1.00;;;;;;5007566;28;20690;-83
2022/08/26 07:53:54;;;;;;;3.22;0.90;;;20.20;1.00;;;;;;5002604;28;20207;-87
2022/08/26 07:56:22;;;;;;;2.08;0.75;;;20.20;1.00;;;;;;5013684;28;20273;-87
2022/08/26 07:58:49;;;;;;;4.47;0.90;;;20.20;1.00;;;;;;5011254;28;20218;-90
2022/08/26 08:01:16;;;;;;;3.22;1.02;;;20.20;1.00;;;;;;5015411;28;20207;-86
2022/08/26 08:03:43;;;;;;;3.03;0.98;;;20.30;1.00;;;;;;4999854;28;20659;-85
2022/08/26 08:06:11;;;;;;;2.72;1.02;;;20.30;1.00;;;;;;5004714;28;20211;-86
2022/08/26 08:08:40;;;;;;;2.08;0.90;;;20.40;1.00;;;;;;5003663;28;20226;-80
2022/08/26 08:11:07;;;;;;;1.90;0.88;;;20.50;1.00;;;;;;5000688;28;20273;-83
2022/08/26 08:13:34;;;;;;;3.15;1.00;;;20.50;1.00;;;;;;5007068;28;20203;-81
2022/08/26 08:16:00;;;;;;;5.25;1.42;;;20.60;1.00;;;;;;5015196;28;20204;-81
2022/08/26 08:18:28;;;;;;;2.55;1.05;;;20.60;1.00;;;;;;5021390;28;20209;-81
2022/08/26 08:20:55;;;;;;;1.88;0.80;;;20.60;1.00;;;;;;5019501;28;20215;-82
2022/08/26 08:23:24;;;;;;;4.55;1.23;;;20.70;1.00;;;;;;5021856;28;20233;-84
2022/08/26 08:25:50;;;;;;;5.10;1.38;;;20.80;99.90;;;;;;5018862;28;20302;-83
2022/08/26 08:28:17;;;;;;;5.53;1.40;;;20.90;1.00;;;;;;5029811;28;20741;-81
2022/08/26 08:30:44;;;;;;;2.67;0.80;;;20.90;1.00;;;;;;5012338;28;20205;-81
2022/08/26 08:33:11;;;;;;;3.38;1.00;;;20.90;99.90;;;;;;5010845;28;20228;-82
2022/08/26 08:35:41;;;;;;;4.15;1.27;;;20.80;1.00;;;;;;5020226;28;20599;-84
2022/08/26 08:38:08;;;;;;;3.70;1.30;;;20.90;99.90;;;;;;5015578;28;20207;-83
2022/08/26 08:40:40;;;;;;;2.35;1.00;;;20.90;99.90;;;;;;5022982;28;20202;-82
2022/08/26 08:43:10;;;;;;;3.47;1.23;;;20.80;1.00;;;;;;5018969;28;20203;-81
2022/08/26 08:45:40;;;;;;;4.10;1.35;;;20.80;1.00;;;;;;5018862;28;20246;-81
2022/08/26 08:48:12;;;;;;;6.10;1.55;;;20.80;1.00;;;;;;5012081;28;20747;-81
2022/08/26 08:50:44;;;;;;;2.72;1.15;;;20.80;1.00;;;;;;5012299;28;20281;-81
2022/08/26 08:53:15;;;;;;;5.90;1.13;;;20.70;1.00;;;;;;5005893;28;20250;-81
2022/08/26 08:56:09;;;;;;;3.92;1.30;;;20.80;1.00;;;;;;5009914;28;20689;-81
2022/08/26 08:58:50;;;;;;;4.75;1.40;;;20.90;1.00;;;;;;5014553;28;20523;-82
2022/08/26 09:01:25;;;;;;;5.88;1.98;;;21.00;1.00;;;;;;5010493;28;20594;-79
2022/08/26 09:04:03;;;;;;;3.78;1.38;;;21.10;99.90;;;;;;5013962;28;20211;-78
2022/08/26 09:06:30;;;;;;;5.60;1.90;;;21.20;1.00;;;;;;5019043;28;20207;-79
2022/08/26 09:08:58;;;;;;;6.88;1.63;;;21.20;1.00;;;;;;5023140;28;20209;-80
2022/08/26 09:11:26;;;;;;;3.72;1.30;;;21.30;1.00;;;;;;5023023;28;20309;-81
2022/08/26 09:13:55;;;;;;;3.72;1.60;;;21.20;40.90;;;;;;5022659;28;20207;-82
2022/08/26 09:16:27;;;;;;;7.38;1.70;;;21.20;1.00;;;;;;5011814;28;20199;-80
2022/08/26 09:19:04;;;;;;;4.95;1.45;;;21.10;26.40;;;;;;5017456;28;20198;-79
2022/08/26 09:21:32;;;;;;;5.45;2.13;;;21.10;1.00;;;;;;5014744;28;20222;-83
2022/08/26 09:23:59;;;;;;;6.63;1.60;;;21.00;1.00;;;;;;5010667;28;20196;-79
2022/08/26 09:26:30;;;;;;;6.60;1.58;;;21.00;1.00;;;;;;5016323;28;20213;-84
2022/08/26 09:28:59;;;;;;;4.20;1.45;;;20.90;1.00;;;;;;5012428;28;20570;-80
2022/08/26 09:31:29;;;;;;;6.47;1.10;;;20.90;1.00;;;;;;5013368;28;20215;-80
2022/08/26 09:34:07;;;;;;;8.57;1.42;;;21.00;1.00;;;;;;5021847;28;20783;-80
2022/08/26 09:36:36;;;;;;;3.00;1.50;;;21.00;78.00;;;;;;5018963;28;20198;-79
2022/08/26 09:39:05;;;;;;;6.25;1.75;;;21.00;99.90;;;;;;5022366;28;20294;-79
2022/08/26 09:41:34;;;;;;;5.03;1.50;;;21.00;99.90;;;;;;5012376;28;20286;-80
2022/08/26 09:44:14;;;;;;;5.05;1.20;;;21.10;1.00;;;;;;5027888;28;20218;-81
2022/08/26 09:46:46;;;;;;;3.70;1.50;;;21.30;1.00;;;;;;5015896;28;20208;-81
2022/08/26 09:49:33;;;;;;;3.80;1.20;;;21.60;1.00;;;;;;5023012;28;20241;-79
2022/08/26 09:52:14;;;;;;;4.30;1.35;;;21.90;99.90;;;;;;5027021;28;20222;-81
2022/08/26 09:54:43;;;;;;;5.22;1.35;;;22.20;99.90;;;;;;5025721;28;20698;-84
2022/08/26 09:57:20;;;;;;;3.03;1.20;;;22.20;1.00;;;;;;5025608;28;20201;-82
2022/08/26 09:59:48;;;;;;;4.07;1.60;;;22.20;1.00;;;;;;5032499;28;20366;-80
2022/08/26 10:02:42;;;;;;;6.18;1.30;;;22.30;1.00;;;;;;5027719;28;20295;-82
2022/08/26 10:05:17;;;;;;;3.83;1.20;;;22.30;99.90;;;;;;5012448;28;20207;-82
2022/08/26 10:07:47;;;;;;;5.75;1.52;;;22.40;1.00;;;;;;5007360;28;20241;-81
2022/08/26 10:10:22;;;;;;;4.82;1.27;;;22.30;1.00;;;;;;5020417;28;20203;-85
2022/08/26 10:13:07;;;;;;;3.50;1.50;;;22.40;99.90;;;;;;5029775;28;20305;-81
2022/08/26 10:15:43;;;;;;;3.47;1.20;;;22.40;99.90;;;;;;5037640;28;20186;-82
2022/08/26 10:18:14;;;;;;;7.55;1.60;;;22.50;1.00;;;;;;5027488;28;20199;-80
2022/08/26 10:20:54;;;;;;;7.15;1.52;;;22.50;1.00;;;;;;5013672;28;20207;-82
2022/08/26 10:23:25;;;;;;;3.88;1.27;;;22.60;1.00;;;;;;5018523;28;20258;-82
2022/08/26 10:25:57;;;;;;;2.95;1.50;;;22.70;1.00;;;;;;5016547;28;20337;-81
2022/08/26 10:28:34;;;;;;;5.28;1.45;;;22.80;1.00;;;;;;5020398;28;20499;-80
2022/08/26 10:31:06;;;;;;;10.25;2.15;;;23.00;99.90;;;;;;5013379;28;20207;-81
2022/08/26 10:33:33;;;;;;;8.20;1.55;;;22.90;99.90;;;;;;5015528;28;20631;-82
2022/08/26 10:36:06;;;;;;;6.50;1.45;;;23.00;99.90;;;;;;5013089;28;20207;-80
2022/08/26 10:38:37;;;;;;;4.90;1.35;;;23.00;99.90;;;;;;5012427;28;20252;-82
2022/08/26 10:41:10;;;;;;;2.97;1.45;;;23.10;99.90;;;;;;5007709;28;20326;-83
2022/08/26 10:43:45;;;;;;;7.43;1.60;;;23.10;99.90;;;;;;5014938;28;20210;-84
2022/08/26 10:46:15;;;;;;;4.32;1.45;;;23.00;99.90;;;;;;5006778;28;20266;-83
2022/08/26 10:48:47;;;;;;;3.72;1.30;;;23.00;99.90;;;;;;5033681;28;20206;-82
2022/08/26 10:51:26;;;;;;;4.20;1.30;;;23.10;99.90;;;;;;5018508;28;20608;-78
2022/08/26 10:53:58;;;;;;;4.22;1.25;;;23.00;99.90;;;;;;5004250;28;20622;-80
2022/08/26 10:56:39;;;;;;;5.60;1.40;;;23.00;1.00;;;;;;5022961;28;20331;-82
2022/08/26 10:59:14;;;;;;;7.28;1.40;;;23.00;99.90;;;;;;5019573;28;20194;-82
2022/08/26 11:01:48;;;;;;;4.63;1.63;;;23.10;34.40;;;;;;5013507;28;20206;-82
2022/08/26 11:04:44;;;;;;;11.20;2.13;;;23.00;99.90;;;;;;5014461;28;20221;-82
2022/08/26 11:07:31;;;;;;;3.45;1.17;;;23.10;99.90;;;;;;5003764;28;20217;-82
2022/08/26 11:09:59;;;;;;;5.10;1.60;;;23.00;99.90;;;;;;5025867;28;20211;-80
2022/08/26 11:12:55;;;;;;;4.38;1.30;;;23.20;99.90;;;;;;5021883;28;20226;-82
2022/08/26 11:15:59;;;;;;;4.90;1.20;;;23.10;1.00;;;;;;5003069;28;20631;-82
2022/08/26 11:18:47;;;;;;;3.88;1.42;;;23.20;12.70;;;;;;4998898;28;20262;-82
2022/08/26 11:21:49;;;;;;;3.60;1.17;;;23.10;16.20;;;;;;5012141;28;20207;-85
2022/08/26 11:24:56;;;;;;;3.90;1.30;;;23.00;1.00;;;;;;5014489;28;20517;-87
2022/08/26 11:28:05;;;;;;;4.57;1.50;;;23.00;99.90;;;;;;5001078;28;20199;-86
2022/08/26 11:30:46;;;;;;;3.15;1.02;;;22.90;99.90;;;;;;5021875;28;20215;-87
2022/08/26 11:33:58;;;;;;;5.32;1.30;;;22.80;99.90;;;;;;4998313;28;20326;-86
2022/08/26 11:37:00;;;;;;;4.78;1.38;;;22.70;99.90;;;;;;5010012;28;20258;-86
2022/08/26 11:39:33;;;;;;;5.50;1.25;;;22.80;99.90;;;;;;4934871;29;20212;-85
2022/08/26 11:42:14;;;;;;;4.85;1.45;;;22.80;99.90;;;;;;4926931;29;20619;-86
2022/08/26 11:44:43;;;;;;;4.13;1.35;;;22.80;99.90;;;;;;4980881;28;20242;-85
2022/08/26 11:47:15;;;;;;;5.03;1.42;;;22.80;99.90;;;;;;5021526;28;20205;-86
2022/08/26 11:49:42;;;;;;;9.85;1.70;;;22.90;99.90;;;;;;5024937;28;20237;-85
2022/08/26 11:52:17;;;;;;;6.15;1.90;;;22.90;99.90;;;;;;5024317;28;20215;-86
2022/08/26 11:54:59;;;;;;;5.68;2.00;;;22.90;68.50;;;;;;5012864;28;20598;-85
2022/08/26 11:57:27;;;;;;;4.55;1.27;;;22.80;99.90;;;;;;5031536;28;20216;-84
2022/08/26 11:59:55;;;;;;;6.18;1.80;;;22.80;99.90;;;;;;5011552;28;20204;-86
2022/08/26 12:02:22;;;;;;;4.80;1.75;;;22.80;43.00;;;;;;5017403;28;20208;-83
2022/08/26 12:04:51;;;;;;;4.63;1.10;;;23.00;99.90;;;;;;5024640;28;20290;-84
2022/08/26 12:07:23;;;;;;;6.43;1.30;;;22.90;1.00;;;;;;5029649;28;20222;-83
2022/08/26 12:09:54;;;;;;;4.15;1.20;;;23.00;60.40;;;;;;5012409;28;20235;-86
2022/08/26 12:12:29;;;;;;;4.97;1.10;;;23.10;1.00;;;;;;5007481;28;20195;-87
2022/08/26 12:15:15;;;;;;;4.53;1.40;;;23.20;1.00;;;;;;5001291;28;20537;-83
2022/08/26 12:17:44;;;;;;;4.10;1.45;;;23.40;1.00;;;;;;5018341;28;20215;-83
2022/08/26 12:20:28;;;;;;;7.47;1.48;;;23.30;1.00;;;;;;5018363;28;20650;-87
2022/08/26 12:22:59;;;;;;;3.90;1.35;;;23.40;1.00;;;;;;5017689;28;20238;-86
2022/08/26 12:25:26;;;;;;;3.80;1.67;;;23.50;1.00;;;;;;5011752;28;20694;-87
2022/08/26 12:27:54;;;;;;;3.40;1.27;;;23.40;1.00;;;;;;5024504;28;20199;-87
2022/08/26 12:30:22;;;;;;;3.47;1.27;;;23.40;1.00;;;;;;5012918;28;20208;-86
2022/08/26 12:32:52;;;;;;;5.47;1.25;;;23.30;1.00;;;;;;5023610;28;20322;-83
2022/08/26 12:35:20;;;;;;;4.30;1.20;;;23.30;1.00;;;;;;5015471;28;20214;-85
2022/08/26 12:37:52;;;;;;;5.45;1.10;;;23.30;1.00;;;;;;5010414;28;20298;-89
2022/08/26 12:40:32;;;;;;;2.67;1.20;;;23.20;1.00;;;;;;5009710;28;20210;-88
2022/08/26 12:43:01;;;;;;;4.40;1.15;;;23.30;1.00;;;;;;5016471;28;20206;-86
2022/08/26 12:45:30;;;;;;;7.35;1.38;;;23.20;1.00;;;;;;5027962;28;20234;-86
2022/08/26 12:48:09;;;;;;;4.18;1.30;;;23.20;1.00;;;;;;5022266;28;20227;-84
2022/08/26 12:50:39;;;;;;;2.72;1.00;;;23.10;1.00;;;;;;5006569;28;20206;-84
2022/08/26 12:53:17;;;;;;;3.92;1.30;;;23.10;1.00;;;;;;5014873;28;20222;-87
2022/08/26 12:55:48;;;;;;;3.10;1.20;;;23.00;1.00;;;;;;5009746;28;20576;-87
2022/08/26 12:58:27;;;;;;;3.33;1.33;;;23.00;1.00;;;;;;5012625;28;20207;-84
2022/08/26 13:00:56;;;;;;;4.85;1.55;;;23.10;1.00;;;;;;5020362;28;20198;-85
2022/08/26 13:03:44;;;;;;;5.70;1.40;;;23.10;1.00;;;;;;5015239;28;20203;-87
2022/08/26 13:06:13;;;;;;;4.45;1.25;;;23.10;1.00;;;;;;5012480;28;20739;-85
2022/08/26 13:08:40;;;;;;;4.80;1.48;;;23.10;1.00;;;;;;5008223;28;20218;-86
2022/08/26 13:11:17;;;;;;;3.13;1.48;;;23.10;1.00;;;;;;5007224;28;20694;-86
2022/08/26 13:13:45;;;;;;;4.43;1.13;;;23.10;1.00;;;;;;5023590;28;20586;-88
2022/08/26 13:16:12;;;;;;;5.00;1.30;;;23.10;1.00;;;;;;5013876;28;20225;-82