Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:21;;;;;;;1.60;1.00;;;17.60;63.10;;;;;;5204580;28;20824;-65
2022/04/09 00:03:13;;;;;;;1.40;1.00;;;17.60;63.10;;;;;;5204831;28;20221;-64
2022/04/09 00:06:05;;;;;;;1.40;1.20;;;17.60;63.10;;;;;;5204625;28;20842;-64
2022/04/09 00:08:57;;;;;;;1.80;1.27;;;17.60;63.10;;;;;;5204361;28;20197;-65
2022/04/09 00:11:51;;;;;;;1.17;0.90;;;17.60;63.10;;;;;;5206367;28;20290;-64
2022/04/09 00:14:43;;;;;;;1.20;1.03;;;17.60;63.10;;;;;;5204613;28;20327;-64
2022/04/09 00:17:38;;;;;;;2.00;1.17;;;17.60;63.10;;;;;;5213260;28;20277;-64
2022/04/09 00:20:31;;;;;;;1.97;1.17;;;17.60;63.10;;;;;;5204184;28;20194;-64
2022/04/09 00:23:23;;;;;;;1.30;1.03;;;17.50;63.60;;;;;;5188080;28;20224;-64
2022/04/09 00:26:15;;;;;;;2.53;1.13;;;17.50;63.10;;;;;;5206485;28;20205;-64
2022/04/09 00:29:09;;;;;;;1.73;1.00;;;17.50;63.10;;;;;;5205067;28;20201;-64
2022/04/09 00:32:01;;;;;;;1.33;0.97;;;17.60;63.10;;;;;;5204501;28;20669;-63
2022/04/09 00:34:53;;;;;;;1.27;0.93;;;17.50;63.00;;;;;;5185013;28;20664;-64
2022/04/09 00:37:47;;;;;;;1.87;1.10;;;17.50;63.00;;;;;;5200805;28;20196;-64
2022/04/09 00:40:39;;;;;;;1.13;0.97;;;17.60;63.10;;;;;;5203407;28;20277;-64
2022/04/09 00:43:31;;;;;;;2.80;1.30;;;17.50;63.00;;;;;;5215741;28;20210;-64
2022/04/09 00:46:24;;;;;;;1.93;1.10;;;17.50;63.10;;;;;;5205238;28;20186;-64
2022/04/09 00:49:18;;;;;;;2.17;1.30;;;17.50;63.10;;;;;;5204905;28;20280;-64
2022/04/09 00:52:10;;;;;;;1.57;1.00;;;17.60;63.10;;;;;;5210467;28;20205;-64
2022/04/09 00:55:05;;;;;;;1.50;1.00;;;17.60;63.10;;;;;;5225295;28;20266;-64
2022/04/09 00:57:57;;;;;;;0.80;0.80;;;17.60;63.10;;;;;;5198009;28;20194;-64
2022/04/09 01:00:49;;;;;;;1.43;0.90;;;17.60;63.10;;;;;;5204772;28;20193;-64
2022/04/09 01:03:43;;;;;;;0.93;0.80;;;17.60;63.10;;;;;;5204969;28;20209;-64
2022/04/09 01:06:36;;;;;;;1.57;1.00;;;17.60;63.10;;;;;;5203471;28;20557;-64
2022/04/09 01:09:28;;;;;;;2.13;0.93;;;17.50;63.00;;;;;;5202932;28;20198;-64
2022/04/09 01:12:20;;;;;;;1.47;0.97;;;17.50;63.00;;;;;;5203941;28;20222;-64
2022/04/09 01:15:12;;;;;;;1.73;0.90;;;17.50;63.00;;;;;;5203300;28;20194;-64
2022/04/09 01:18:04;;;;;;;2.37;0.90;;;17.50;63.00;;;;;;5202822;28;20197;-64
2022/04/09 01:20:59;;;;;;;1.90;1.10;;;17.50;63.00;;;;;;5203524;28;20280;-64
2022/04/09 01:23:53;;;;;;;1.33;0.90;;;17.50;63.00;;;;;;5202334;28;20348;-64
2022/04/09 01:26:45;;;;;;;0.80;0.80;;;17.50;63.00;;;;;;5204652;28;20251;-64
2022/04/09 01:29:37;;;;;;;1.63;0.77;;;17.50;63.00;;;;;;5202842;28;20742;-64
2022/04/09 01:32:30;;;;;;;1.23;0.70;;;17.50;63.00;;;;;;5208491;28;20308;-64
2022/04/09 01:35:22;;;;;;;2.00;0.90;;;17.50;62.90;;;;;;5200473;28;20565;-64
2022/04/09 01:38:14;;;;;;;1.63;0.83;;;17.60;63.00;;;;;;5203701;28;20197;-63
2022/04/09 01:41:08;;;;;;;1.37;0.87;;;17.50;63.00;;;;;;5202282;28;20194;-64
2022/04/09 01:44:00;;;;;;;0.97;0.70;;;17.50;62.90;;;;;;5203678;28;20224;-64
2022/04/09 01:46:52;;;;;;;2.20;0.80;;;17.50;63.00;;;;;;5203355;28;20577;-64
2022/04/09 01:49:44;;;;;;;1.20;0.87;;;17.50;62.90;;;;;;5202447;28;20194;-64
2022/04/09 01:52:36;;;;;;;1.80;0.97;;;17.50;63.00;;;;;;5187475;28;20775;-64
2022/04/09 01:55:28;;;;;;;1.73;1.10;;;17.50;62.90;;;;;;5203537;28;20558;-64
2022/04/09 01:58:22;;;;;;;2.10;1.10;;;17.50;62.90;;;;;;5203868;28;20204;-64
2022/04/09 02:01:17;;;;;;;1.70;0.80;;;17.60;63.00;;;;;;5202650;28;20211;-64
2022/04/09 02:04:09;;;;;;;1.23;0.83;;;17.50;62.90;;;;;;5202538;28;20650;-64
2022/04/09 02:07:02;;;;;;;1.10;0.80;;;17.50;62.90;;;;;;5203968;28;20201;-64
2022/04/09 02:09:54;;;;;;;1.10;0.87;;;17.50;62.90;;;;;;5203416;28;20680;-64
2022/04/09 02:12:48;;;;;;;1.63;1.10;;;17.50;62.90;;;;;;5202963;28;20795;-64
2022/04/09 02:15:41;;;;;;;2.00;0.80;;;17.50;62.90;;;;;;5202165;28;20189;-64
2022/04/09 02:18:33;;;;;;;1.63;1.00;;;17.50;62.90;;;;;;5208504;28;20201;-64
2022/04/09 02:21:26;;;;;;;1.33;0.97;;;17.50;62.90;;;;;;5214898;28;20204;-64
2022/04/09 02:24:18;;;;;;;1.90;0.80;;;17.50;62.90;;;;;;5205771;28;20214;-64
2022/04/09 02:27:10;;;;;;;1.53;0.97;;;17.50;62.90;;;;;;5202696;28;20189;-64
2022/04/09 02:30:02;;;;;;;1.43;0.87;;;17.50;62.90;;;;;;5202185;28;20197;-64
2022/04/09 02:32:56;;;;;;;1.37;0.97;;;17.50;62.90;;;;;;5201658;28;20729;-64
2022/04/09 02:35:48;;;;;;;1.30;1.10;;;17.50;62.90;;;;;;5202096;28;20259;-64
2022/04/09 02:38:40;;;;;;;1.83;0.63;;;17.50;62.90;;;;;;5200801;28;20194;-64
2022/04/09 02:41:33;;;;;;;1.00;0.57;;;17.50;62.90;;;;;;5203331;28;20562;-64
2022/04/09 02:44:25;;;;;;;1.20;0.90;;;17.50;62.80;;;;;;5203638;28;20224;-64
2022/04/09 02:47:17;;;;;;;2.03;0.90;;;17.50;62.90;;;;;;5203120;28;20194;-64
2022/04/09 02:50:12;;;;;;;1.33;0.70;;;17.50;62.90;;;;;;5204522;28;20193;-64
2022/04/09 02:53:04;;;;;;;1.37;0.70;;;17.50;62.90;;;;;;5206641;28;20253;-64
2022/04/09 02:55:56;;;;;;;1.27;0.60;;;17.50;62.90;;;;;;5202670;28;20198;-64
2022/04/09 02:58:48;;;;;;;1.20;1.00;;;17.50;62.90;;;;;;5209583;28;20581;-64
2022/04/09 03:01:41;;;;;;;1.23;0.73;;;17.50;62.90;;;;;;5201859;28;20197;-64
2022/04/09 03:04:33;;;;;;;0.87;0.80;;;17.50;62.90;;;;;;5201895;28;20205;-64
2022/04/09 03:07:26;;;;;;;3.27;1.00;;;17.50;62.80;;;;;;5201247;28;20207;-63
2022/04/09 03:10:19;;;;;;;2.50;0.80;;;17.50;62.90;;;;;;5202583;28;20201;-64
2022/04/09 03:13:11;;;;;;;1.50;0.90;;;17.50;62.80;;;;;;5202471;28;20235;-64
2022/04/09 03:16:03;;;;;;;0.90;0.70;;;17.50;62.80;;;;;;5201873;28;20620;-65
2022/04/09 03:18:56;;;;;;;1.23;0.80;;;17.50;62.80;;;;;;5201509;28;20202;-64
2022/04/09 03:21:48;;;;;;;1.60;0.73;;;17.50;62.80;;;;;;5200868;28;20194;-64
2022/04/09 03:24:41;;;;;;;0.80;0.50;;;17.50;62.80;;;;;;5201642;28;20272;-64
2022/04/09 03:27:33;;;;;;;1.40;0.57;;;17.50;62.80;;;;;;5191607;28;20197;-64
2022/04/09 03:30:25;;;;;;;0.80;0.60;;;17.50;62.80;;;;;;5202995;28;20197;-64
2022/04/09 03:33:18;;;;;;;0.83;0.73;;;17.50;62.80;;;;;;5181084;28;20219;-64
2022/04/09 03:36:10;;;;;;;1.67;0.90;;;17.50;62.80;;;;;;5186940;28;20194;-64
2022/04/09 03:39:02;;;;;;;0.97;0.70;;;17.50;62.80;;;;;;5200407;28;20205;-64
2022/04/09 03:41:56;;;;;;;2.00;0.83;;;17.50;62.80;;;;;;5209062;28;20203;-64
2022/04/09 03:44:48;;;;;;;1.43;0.87;;;17.50;62.80;;;;;;5219462;28;20568;-64
2022/04/09 03:47:40;;;;;;;2.30;0.63;;;17.50;62.80;;;;;;5217697;28;20205;-64
2022/04/09 03:50:32;;;;;;;1.03;0.67;;;17.50;62.80;;;;;;5207911;28;20193;-64
2022/04/09 03:53:24;;;;;;;1.10;0.70;;;17.50;62.80;;;;;;5205692;28;20226;-64
2022/04/09 03:56:16;;;;;;;1.60;0.80;;;17.50;62.80;;;;;;5200279;28;20210;-64
2022/04/09 03:59:10;;;;;;;0.70;0.70;;;17.50;62.80;;;;;;5200937;28;20193;-64
2022/04/09 04:02:02;;;;;;;1.37;0.63;;;17.50;62.80;;;;;;5189713;28;20194;-64
2022/04/09 04:04:54;;;;;;;1.57;0.90;;;17.50;62.80;;;;;;5200814;28;20190;-64
2022/04/09 04:07:47;;;;;;;0.70;0.70;;;17.50;62.80;;;;;;5201011;28;20205;-64
2022/04/09 04:10:39;;;;;;;0.77;0.57;;;17.50;62.80;;;;;;5201560;28;20205;-64
2022/04/09 04:13:33;;;;;;;1.50;0.90;;;17.50;62.80;;;;;;5201249;28;20290;-64
2022/04/09 04:16:26;;;;;;;0.70;0.53;;;17.50;62.80;;;;;;5206602;28;20202;-64
2022/04/09 04:19:18;;;;;;;0.97;0.63;;;17.50;62.80;;;;;;5204354;28;20221;-64
2022/04/09 04:22:11;;;;;;;0.80;0.53;;;17.50;62.80;;;;;;5204877;28;20657;-64
2022/04/09 04:25:03;;;;;;;0.50;0.40;;;17.50;62.80;;;;;;5216418;28;20580;-64
2022/04/09 04:27:55;;;;;;;1.40;0.73;;;17.50;62.80;;;;;;5209182;28;20833;-64
2022/04/09 04:30:48;;;;;;;1.33;0.67;;;17.50;62.80;;;;;;5204947;28;20198;-64
2022/04/09 04:33:41;;;;;;;1.63;0.90;;;17.50;62.70;;;;;;5203996;28;20221;-64
2022/04/09 04:36:33;;;;;;;0.87;0.57;;;17.50;62.70;;;;;;5201736;28;20271;-64
2022/04/09 04:39:25;;;;;;;1.70;0.70;;;17.50;62.70;;;;;;5204264;28;20194;-64
2022/04/09 04:42:17;;;;;;;1.13;0.63;;;17.50;62.70;;;;;;5205297;28;20592;-64
2022/04/09 04:45:11;;;;;;;0.93;0.63;;;17.50;62.70;;;;;;5205311;28;20255;-64
2022/04/09 04:48:04;;;;;;;1.03;0.63;;;17.50;62.70;;;;;;5191566;28;20195;-64
2022/04/09 04:50:58;;;;;;;0.97;0.50;;;17.50;62.60;;;;;;5214040;28;20197;-64
2022/04/09 04:53:50;;;;;;;1.43;0.60;;;17.50;62.60;;;;;;5207953;28;20210;-64
2022/04/09 04:56:42;;;;;;;0.80;0.50;;;17.50;62.60;;;;;;5203594;28;20202;-64
2022/04/09 04:59:34;;;;;;;0.67;0.50;;;17.50;62.60;;;;;;5212248;28;20233;-64
2022/04/09 05:02:26;;;;;;;0.90;0.60;;;17.50;62.60;;;;;;5204590;28;20597;-64
2022/04/09 05:05:19;;;;;;;0.90;0.60;;;17.50;62.60;;;;;;5204544;28;20201;-64
2022/04/09 05:08:12;;;;;;;0.57;0.50;;;17.60;62.60;;;;;;5203337;28;20210;-64
2022/04/09 05:11:04;;;;;;;1.27;0.60;;;17.60;62.60;;;;;;5203281;28;20194;-63
2022/04/09 05:13:56;;;;;;;1.23;0.60;;;17.50;62.60;;;;;;5204057;28;20217;-64
2022/04/09 05:16:49;;;;;;;2.03;0.60;;;17.60;62.70;;;;;;5204627;28;20891;-64
2022/04/09 05:19:41;;;;;;;1.63;0.70;;;17.60;62.60;;;;;;5203723;28;20205;-64
2022/04/09 05:22:36;;;;;;;1.07;0.70;;;17.60;62.60;;;;;;5203196;28;20289;-64
2022/04/09 05:25:31;;;;;;;0.97;0.60;;;17.60;62.60;;;;;;5202486;28;20194;-64
2022/04/09 05:28:23;;;;;;;1.47;0.70;;;17.60;62.60;;;;;;5205040;28;20197;-65
2022/04/09 05:31:15;;;;;;;1.10;0.50;;;17.60;62.60;;;;;;5202699;28;20194;-64
2022/04/09 05:34:08;;;;;;;0.90;0.57;;;17.60;62.60;;;;;;5204254;28;20271;-64
2022/04/09 05:37:00;;;;;;;1.33;0.57;;;17.60;62.60;;;;;;5202859;28;20189;-65
2022/04/09 05:39:52;;;;;;;1.63;0.47;;;17.50;62.50;;;;;;5203461;28;20206;-65
2022/04/09 05:42:45;;;;;;;1.20;0.70;;;17.50;62.50;;;;;;5201858;28;20240;-65
2022/04/09 05:45:37;;;;;;;1.63;0.70;;;17.60;62.60;;;;;;5202581;28;20194;-64
2022/04/09 05:48:29;;;;;;;0.90;0.50;;;17.50;62.50;;;;;;5202392;28;20194;-64
2022/04/09 05:51:24;;;;;;;2.30;0.60;;;17.50;62.50;;;;;;5215853;28;20196;-64
2022/04/09 05:54:16;;;;;;;0.80;0.50;;;17.50;62.50;;;;;;5219957;28;20763;-65
2022/04/09 05:57:08;;;;;;;0.60;0.60;;;17.50;62.50;;;;;;5212206;28;20281;-64
2022/04/09 06:00:02;;;;;;;1.10;0.60;;;17.50;62.40;;;;;;5210404;28;20198;-64
2022/04/09 06:02:54;;;;;;;0.73;0.50;;;17.50;62.50;;;;;;5202724;28;20213;-64
2022/04/09 06:05:46;;;;;;;0.77;0.40;;;17.60;62.60;;;;;;5202694;28;20204;-64
2022/04/09 06:08:38;;;;;;;0.97;0.40;;;17.60;62.60;;;;;;5200639;28;20200;-64
2022/04/09 06:11:30;;;;;;;1.13;0.70;;;17.50;62.50;;;;;;5202303;28;20684;-64
2022/04/09 06:14:23;;;;;;;1.90;0.60;;;17.60;62.50;;;;;;5201795;28;20213;-65
2022/04/09 06:17:16;;;;;;;0.70;0.43;;;17.60;62.60;;;;;;5202230;28;20190;-64
2022/04/09 06:20:09;;;;;;;0.60;0.40;;;17.50;62.50;;;;;;5198893;28;20193;-65
2022/04/09 06:23:01;;;;;;;1.60;0.30;;;17.60;62.60;;;;;;5204962;28;20212;-64
2022/04/09 06:25:53;;;;;;;1.00;0.50;;;17.60;62.60;;;;;;5202417;28;20682;-65
2022/04/09 06:28:45;;;;;;;0.97;0.63;;;17.60;62.60;;;;;;5202082;28;20661;-64
2022/04/09 06:31:37;;;;;;;0.90;0.60;;;17.60;62.50;;;;;;5201258;28;20204;-64
2022/04/09 06:34:31;;;;;;;1.43;0.80;;;17.60;62.50;;;;;;5202794;28;20217;-64
2022/04/09 06:37:23;;;;;;;1.77;0.70;;;17.60;62.50;;;;;;5203188;28;20830;-65
2022/04/09 06:40:15;;;;;;;2.23;0.73;;;17.60;62.50;;;;;;5183103;28;20838;-64
2022/04/09 06:43:07;;;;;;;0.70;0.40;;;17.60;62.50;;;;;;5182207;28;20610;-64
2022/04/09 06:45:59;;;;;;;1.80;0.70;;;17.60;62.50;;;;;;5182388;28;20201;-64
2022/04/09 06:48:52;;;;;;;1.60;0.70;;;17.60;62.50;;;;;;5182411;28;20199;-65
2022/04/09 06:51:45;;;;;;;1.33;0.60;;;17.60;62.50;;;;;;5214246;28;20224;-65
2022/04/09 06:54:37;;;;;;;0.70;0.50;;;17.60;62.40;;;;;;5220294;28;20296;-64
2022/04/09 06:57:29;;;;;;;1.70;0.63;;;17.60;62.40;;;;;;5211561;28;20207;-65
2022/04/09 07:00:22;;;;;;;0.90;0.50;;;17.60;62.40;;;;;;5202984;28;20906;-65
2022/04/09 07:03:14;;;;;;;2.43;0.60;;;17.60;62.50;;;;;;5203493;28;20210;-65
2022/04/09 07:06:06;;;;;;;0.90;0.50;;;17.50;62.40;;;;;;5202455;28;20613;-65
2022/04/09 07:08:59;;;;;;;1.40;0.60;;;17.60;62.40;;;;;;5209312;28;20270;-65
2022/04/09 07:11:51;;;;;;;1.33;0.63;;;17.60;62.40;;;;;;5202206;28;20189;-65
2022/04/09 07:14:44;;;;;;;2.10;0.70;;;17.60;62.40;;;;;;5202042;28;20624;-65
2022/04/09 07:17:37;;;;;;;2.40;0.50;;;17.60;62.40;;;;;;5200908;28;20189;-65
2022/04/09 07:20:30;;;;;;;0.70;0.40;;;17.60;62.50;;;;;;5200817;28;20201;-65
2022/04/09 07:23:22;;;;;;;1.17;0.50;;;17.60;62.50;;;;;;5200366;28;20218;-64
2022/04/09 07:26:16;;;;;;;0.63;0.50;;;17.60;62.50;;;;;;5201722;28;20197;-65
2022/04/09 07:29:08;;;;;;;1.13;0.50;;;17.60;62.60;;;;;;5203227;28;20205;-65
2022/04/09 07:32:00;;;;;;;1.90;0.50;;;17.60;62.60;;;;;;5201570;28;20688;-66
2022/04/09 07:34:52;;;;;;;2.17;0.70;;;17.60;62.70;;;;;;5201256;28;20210;-66
2022/04/09 07:37:49;;;;;;;1.37;0.53;;;17.60;62.70;;;;;;5201065;28;20208;-66
2022/04/09 07:40:41;;;;;;;1.93;0.53;;;17.60;62.70;;;;;;5200464;28;20284;-67
2022/04/09 07:43:35;;;;;;;1.30;0.60;;;17.60;62.70;;;;;;5208384;28;20206;-67
2022/04/09 07:46:27;;;;;;;2.97;0.83;;;17.60;62.60;;;;;;5222837;28;20186;-66
2022/04/09 07:49:19;;;;;;;1.73;0.60;;;17.60;62.60;;;;;;5219806;28;20816;-66
2022/04/09 07:52:11;;;;;;;0.90;0.60;;;17.60;62.60;;;;;;5225075;28;20193;-66
2022/04/09 07:55:04;;;;;;;2.67;0.90;;;17.60;62.50;;;;;;5220619;28;20206;-66
2022/04/09 07:57:56;;;;;;;1.57;0.67;;;17.60;62.50;;;;;;5205782;28;20197;-66
2022/04/09 08:00:51;;;;;;;1.17;0.50;;;17.60;62.40;;;;;;5185023;28;20220;-66
2022/04/09 08:03:43;;;;;;;1.40;0.60;;;17.60;62.30;;;;;;5185659;28;20218;-66
2022/04/09 08:06:35;;;;;;;1.50;0.80;;;17.60;62.20;;;;;;5185925;28;20198;-66
2022/04/09 08:09:27;;;;;;;3.43;0.83;;;17.60;62.00;;;;;;5185709;28;20585;-66
2022/04/09 08:12:19;;;;;;;1.40;0.70;;;17.60;61.80;;;;;;5184878;28;20284;-65
2022/04/09 08:15:12;;;;;;;1.37;0.63;;;17.60;61.90;;;;;;5205234;28;20773;-66
2022/04/09 08:18:06;;;;;;;1.67;0.90;;;17.60;61.90;;;;;;5204545;28;20195;-65
2022/04/09 08:20:58;;;;;;;2.70;1.10;;;17.60;61.90;;;;;;5203528;28;20197;-65
2022/04/09 08:23:50;;;;;;;3.77;0.60;;;17.60;61.90;;;;;;5203453;28;20352;-65
2022/04/09 08:26:43;;;;;;;1.40;0.67;;;17.60;61.90;;;;;;5205843;28;20213;-65
2022/04/09 08:29:35;;;;;;;2.00;1.13;;;17.60;61.90;;;;;;5190307;28;20198;-65
2022/04/09 08:32:29;;;;;;;3.80;0.90;;;17.60;62.00;;;;;;5206251;28;20774;-65
2022/04/09 08:35:22;;;;;;;2.97;1.07;;;17.60;62.00;;;;;;5205319;28;20214;-65
2022/04/09 08:38:15;;;;;;;2.93;1.10;;;17.60;62.00;;;;;;5204919;28;20224;-64
2022/04/09 08:41:08;;;;;;;2.80;1.00;;;17.60;62.00;;;;;;5205116;28;20233;-64
2022/04/09 08:44:00;;;;;;;1.63;0.90;;;17.60;62.00;;;;;;5204681;28;20627;-65
2022/04/09 08:46:55;;;;;;;2.63;0.73;;;17.60;61.90;;;;;;5205928;28;20268;-64
2022/04/09 08:49:48;;;;;;;5.70;1.10;;;17.60;61.90;;;;;;5204945;28;20801;-65
2022/04/09 08:52:43;;;;;;;7.33;2.13;;;17.60;61.80;;;;;;5219239;28;20705;-64
2022/04/09 08:55:35;;;;;;;3.43;1.40;;;17.70;61.80;;;;;;5205418;28;20285;-66
2022/04/09 08:58:27;;;;;;;9.83;2.30;;;17.60;61.50;;;;;;5206007;28;20209;-66
2022/04/09 09:01:21;;;;;;;11.20;2.60;;;17.70;62.20;;;;;;5183769;28;20551;-64
2022/04/09 09:04:13;;;;;;;8.73;2.80;;;17.70;62.70;;;;;;5200693;28;20218;-65
2022/04/09 09:07:20;;;;;;;6.70;2.43;;;17.70;62.20;;;;;;5184894;28;20194;-65
2022/04/09 09:10:19;;;;;;;6.33;2.13;;;17.70;62.40;;;;;;5185842;28;20205;-65
2022/04/09 09:13:12;;;;;;;4.30;1.90;;;17.70;62.70;;;;;;5197612;28;20217;-65
2022/04/09 09:16:06;;;;;;;6.50;2.37;;;17.70;62.70;;;;;;5217535;28;20868;-65
2022/04/09 09:18:59;;;;;;;5.73;2.20;;;17.80;62.90;;;;;;5209384;28;20224;-64
2022/04/09 09:21:55;;;;;;;5.93;2.37;;;17.70;62.90;;;;;;5203621;28;20215;-65
2022/04/09 09:25:02;;;;;;;5.47;1.90;;;17.70;62.90;;;;;;5204876;28;20569;-64
2022/04/09 09:27:58;;;;;;;3.90;1.90;;;17.70;63.00;;;;;;5205107;28;20669;-64
2022/04/09 09:30:50;;;;;;;6.77;2.07;;;17.70;63.20;;;;;;5203395;28;20797;-65
2022/04/09 09:33:49;;;;;;;5.47;2.33;;;17.70;63.20;;;;;;5204397;28;20228;-64
2022/04/09 09:36:43;;;;;;;2.93;1.40;;;17.70;63.20;;;;;;5203395;28;20213;-64
2022/04/09 09:39:43;;;;;;;3.90;1.70;;;17.70;63.10;;;;;;5209381;28;20777;-64
2022/04/09 09:42:35;;;;;;;5.23;1.60;;;17.70;63.20;;;;;;5208237;28;20213;-64
2022/04/09 09:45:41;;;;;;;4.03;1.70;;;17.70;63.20;;;;;;5212266;28;20197;-65
2022/04/09 09:48:35;;;;;;;7.20;2.17;;;17.70;63.30;;;;;;5220985;28;20213;-64
2022/04/09 09:51:27;;;;;;;5.40;2.27;;;17.60;63.20;;;;;;5204350;28;20441;-65
2022/04/09 09:54:19;;;;;;;3.30;1.67;;;17.70;63.00;;;;;;5217221;28;20347;-64
2022/04/09 09:57:20;;;;;;;5.63;1.80;;;17.70;62.90;;;;;;5210845;28;20206;-65
2022/04/09 10:00:14;;;;;;;5.13;1.80;;;17.70;63.10;;;;;;5203227;28;20460;-65
2022/04/09 10:03:09;;;;;;;3.83;1.37;;;17.60;63.70;;;;;;5203781;28;20275;-66
2022/04/09 10:06:04;;;;;;;2.47;1.30;;;17.60;63.20;;;;;;5203121;28;20624;-67
2022/04/09 10:08:56;;;;;;;2.37;1.20;;;17.70;63.30;;;;;;5203254;28;20198;-67
2022/04/09 10:11:51;;;;;;;6.27;1.70;;;17.60;63.20;;;;;;5202703;28;20681;-67
2022/04/09 10:14:48;;;;;;;4.87;1.40;;;17.70;63.30;;;;;;5203941;28;20760;-67
2022/04/09 10:17:41;;;;;;;5.03;1.98;;;17.60;63.20;;;;;;5217894;28;20412;-67
2022/04/09 10:20:36;;;;;;;4.90;1.80;;;17.70;62.70;;;;;;5223197;28;20238;-67
2022/04/09 10:23:32;;;;;;;3.73;1.50;;;17.70;62.80;;;;;;5217383;28;20221;-66
2022/04/09 10:26:24;;;;;;;4.47;1.90;;;17.70;62.70;;;;;;5211931;28;20198;-66
2022/04/09 10:29:17;;;;;;;2.27;1.50;;;17.70;62.60;;;;;;5202896;28;20198;-66
2022/04/09 10:32:09;;;;;;;2.70;1.10;;;17.70;62.90;;;;;;5203132;28;20206;-67
2022/04/09 10:35:01;;;;;;;3.40;1.30;;;17.70;63.00;;;;;;5204725;28;20189;-66
2022/04/09 10:38:18;;;;;;;2.87;1.17;;;17.70;63.20;;;;;;5203878;28;20194;-67
2022/04/09 10:41:28;;;;;;;2.87;1.30;;;17.70;63.40;;;;;;5201760;28;20205;-67
2022/04/09 10:44:52;;;;;;;2.90;1.30;;;17.70;63.50;;;;;;5182763;28;20241;-67
2022/04/09 10:48:07;;;;;;;3.53;1.37;;;17.70;63.60;;;;;;5184107;28;20252;-67
2022/04/09 10:51:04;;;;;;;4.20;1.10;;;17.70;63.60;;;;;;5201722;28;20202;-67
2022/04/09 10:54:00;;;;;;;4.23;1.17;;;17.70;63.70;;;;;;5223085;28;20221;-68
2022/04/09 10:56:52;;;;;;;3.40;1.50;;;17.80;63.80;;;;;;5184300;28;20339;-68
2022/04/09 10:59:56;;;;;;;2.13;1.30;;;17.80;64.00;;;;;;5201716;28;20681;-67
2022/04/09 11:03:04;;;;;;;4.70;1.77;;;17.80;64.10;;;;;;5201260;28;20221;-68
2022/04/09 11:06:44;;;;;;;3.50;1.13;;;17.90;64.30;;;;;;5202689;28;20200;-64
2022/04/09 11:09:47;;;;;;;1.90;1.10;;;17.80;64.60;;;;;;5166125;28;20198;-64
2022/04/09 11:12:45;;;;;;;1.57;1.07;;;17.80;64.90;;;;;;5201111;28;20300;-64
2022/04/09 11:15:39;;;;;;;2.20;1.20;;;17.80;65.10;;;;;;5199488;28;20221;-63
2022/04/09 11:18:31;;;;;;;1.60;1.00;;;17.80;65.10;;;;;;5200137;28;20205;-64
2022/04/09 11:21:24;;;;;;;1.93;1.23;;;17.80;65.30;;;;;;5207515;28;20223;-63
2022/04/09 11:24:17;;;;;;;1.37;0.90;;;17.80;65.40;;;;;;5189186;28;20217;-63
2022/04/09 11:27:11;;;;;;;1.83;1.00;;;17.80;65.30;;;;;;5206728;28;20291;-70
2022/04/09 11:30:04;;;;;;;3.00;1.00;;;17.80;65.10;;;;;;5210018;28;20204;-64
2022/04/09 11:32:56;;;;;;;1.40;0.83;;;17.80;64.20;;;;;;5215074;28;20870;-63
2022/04/09 11:35:49;;;;;;;2.43;0.87;;;17.80;64.70;;;;;;5205800;28;20221;-63
2022/04/09 11:38:41;;;;;;;2.33;1.03;;;17.80;64.80;;;;;;5205627;28;20194;-63
2022/04/09 11:41:33;;;;;;;1.63;1.07;;;17.80;64.70;;;;;;5205806;28;20292;-63
2022/04/09 11:44:29;;;;;;;3.97;1.10;;;17.80;64.30;;;;;;5206531;28;20310;-63
2022/04/09 11:47:25;;;;;;;2.20;1.13;;;17.80;64.20;;;;;;5204795;28;20191;-63
2022/04/09 11:50:18;;;;;;;2.10;1.03;;;17.80;64.20;;;;;;5209350;28;20195;-64
2022/04/09 11:53:11;;;;;;;2.97;1.10;;;17.80;64.20;;;;;;5226553;28;20209;-65
2022/04/09 11:56:05;;;;;;;3.07;1.10;;;17.70;64.20;;;;;;5212955;28;20896;-65
2022/04/09 11:58:57;;;;;;;2.50;1.30;;;17.80;64.30;;;;;;5208281;28;20271;-66
2022/04/09 12:01:51;;;;;;;1.33;0.80;;;17.70;64.20;;;;;;5218317;28;20745;-66
2022/04/09 12:04:44;;;;;;;3.53;1.10;;;17.80;64.20;;;;;;5184552;28;20193;-66
2022/04/09 12:07:40;;;;;;;3.50;0.83;;;17.70;64.00;;;;;;5185949;28;20191;-67
2022/04/09 12:10:33;;;;;;;2.67;1.00;;;17.80;64.00;;;;;;5202098;28;20190;-66
2022/04/09 12:13:26;;;;;;;4.23;1.23;;;17.70;63.90;;;;;;5206101;28;20224;-65
2022/04/09 12:16:19;;;;;;;4.17;1.20;;;17.70;63.80;;;;;;5204796;28;20214;-66
2022/04/09 12:19:13;;;;;;;1.93;1.07;;;17.80;63.80;;;;;;5205602;28;20200;-66
2022/04/09 12:22:13;;;;;;;1.87;0.90;;;17.80;63.80;;;;;;5190309;28;20198;-63
2022/04/09 12:25:06;;;;;;;2.37;0.87;;;17.80;63.70;;;;;;5210939;28;20197;-65
2022/04/09 12:28:01;;;;;;;1.87;1.20;;;17.80;63.70;;;;;;5207851;28;20194;-65
2022/04/09 12:30:55;;;;;;;2.43;0.87;;;17.80;63.70;;;;;;5205555;28;20194;-65
2022/04/09 12:33:58;;;;;;;3.30;1.00;;;17.80;63.70;;;;;;5205779;28;20226;-65
2022/04/09 12:37:01;;;;;;;2.70;0.90;;;17.80;63.70;;;;;;5203873;28;20244;-66
2022/04/09 12:40:11;;;;;;;2.60;0.93;;;17.80;63.70;;;;;;5204471;28;20198;-65
2022/04/09 12:43:03;;;;;;;2.00;0.80;;;17.70;63.60;;;;;;5205932;28;20325;-65
2022/04/09 12:46:03;;;;;;;2.40;0.90;;;17.70;63.60;;;;;;5204847;28;20186;-65
2022/04/09 12:49:01;;;;;;;3.83;1.00;;;17.70;63.60;;;;;;5205923;28;20200;-65
2022/04/09 12:51:54;;;;;;;2.90;0.97;;;17.70;63.60;;;;;;5219017;28;20678;-65
2022/04/09 12:54:47;;;;;;;2.10;0.67;;;17.70;63.60;;;;;;5204358;28;20828;-65
2022/04/09 12:57:39;;;;;;;1.77;0.93;;;17.80;63.60;;;;;;5216982;28;20220;-66
2022/04/09 13:00:32;;;;;;;1.23;0.77;;;17.70;63.50;;;;;;5206092;28;20208;-65
2022/04/09 13:03:24;;;;;;;1.03;0.83;;;17.70;63.60;;;;;;5203889;28;20218;-64
2022/04/09 13:06:16;;;;;;;2.23;0.90;;;17.70;63.50;;;;;;5203681;28;20614;-65
2022/04/09 13:09:09;;;;;;;3.47;0.97;;;17.70;63.50;;;;;;5204886;28;20190;-64
2022/04/09 13:12:03;;;;;;;2.07;0.67;;;17.70;63.50;;;;;;5211083;28;20569;-64
2022/04/09 13:14:55;;;;;;;1.00;0.80;;;17.70;63.50;;;;;;5204505;28;20198;-65
2022/04/09 13:17:47;;;;;;;1.77;0.87;;;17.70;63.50;;;;;;5204477;28;20235;-64
2022/04/09 13:20:40;;;;;;;2.70;0.73;;;17.70;63.50;;;;;;5204241;28;20202;-65
2022/04/09 13:23:32;;;;;;;3.83;0.90;;;17.70;63.40;;;;;;5203899;28;20216;-65
2022/04/09 13:26:24;;;;;;;1.80;0.90;;;17.70;63.40;;;;;;5203602;28;20847;-65
2022/04/09 13:29:18;;;;;;;2.57;0.70;;;17.70;63.40;;;;;;5203795;28;20201;-65
2022/04/09 13:32:12;;;;;;;1.97;0.63;;;17.70;63.40;;;;;;5203954;28;20255;-64
2022/04/09 13:35:04;;;;;;;1.70;1.00;;;17.70;63.40;;;;;;5203493;28;20194;-65
2022/04/09 13:37:57;;;;;;;0.70;0.57;;;17.70;63.40;;;;;;5202665;28;20589;-65
2022/04/09 13:40:49;;;;;;;1.50;0.60;;;17.70;63.30;;;;;;5202628;28;20200;-65
2022/04/09 13:43:41;;;;;;;2.00;0.63;;;17.70;63.40;;;;;;5203103;28;20224;-65
2022/04/09 13:46:34;;;;;;;1.07;0.53;;;17.70;63.30;;;;;;5203018;28;20225;-65
2022/04/09 13:49:26;;;;;;;1.47;0.90;;;17.70;63.30;;;;;;5203420;28;20198;-65
2022/04/09 13:52:20;;;;;;;1.77;0.60;;;17.70;63.30;;;;;;5182742;28;20194;-64
2022/04/09 13:55:14;;;;;;;1.77;0.70;;;17.70;63.20;;;;;;5195017;28;20613;-65
2022/04/09 13:58:06;;;;;;;2.63;1.10;;;17.70;63.30;;;;;;5215719;28;20235;-65
2022/04/09 14:00:58;;;;;;;1.93;0.70;;;17.70;63.20;;;;;;5216573;28;20186;-65
2022/04/09 14:03:52;;;;;;;1.90;0.80;;;17.70;63.20;;;;;;5201683;28;20225;-65
2022/04/09 14:06:44;;;;;;;1.50;0.60;;;17.70;63.20;;;;;;5203578;28;20197;-66
2022/04/09 14:09:36;;;;;;;2.17;0.97;;;17.70;63.20;;;;;;5203819;28;20201;-65
2022/04/09 14:12:29;;;;;;;1.70;0.87;;;17.70;63.20;;;;;;5203331;28;20597;-65
2022/04/09 14:15:21;;;;;;;2.47;0.80;;;17.70;63.20;;;;;;5203147;28;20572;-66
2022/04/09 14:18:13;;;;;;;0.80;0.70;;;17.70;63.20;;;;;;5201280;28;20558;-65
2022/04/09 14:21:07;;;;;;;1.53;0.60;;;17.70;63.20;;;;;;5203188;28;20216;-65
2022/04/09 14:23:59;;;;;;;2.67;0.73;;;17.60;63.20;;;;;;5202889;28;20737;-65
2022/04/09 14:26:51;;;;;;;2.07;0.90;;;17.70;63.20;;;;;;5202307;28;20277;-66
2022/04/09 14:29:43;;;;;;;2.03;0.77;;;17.70;63.10;;;;;;5202858;28;20208;-65
2022/04/09 14:32:36;;;;;;;4.17;1.10;;;17.70;63.10;;;;;;5208819;28;20221;-65
2022/04/09 14:35:28;;;;;;;1.17;0.80;;;17.60;63.00;;;;;;5201618;28;20194;-64
2022/04/09 14:38:21;;;;;;;3.20;0.90;;;17.60;63.00;;;;;;5202299;28;20217;-64
2022/04/09 14:41:14;;;;;;;1.17;0.63;;;17.70;63.10;;;;;;5202781;28;20197;-66
2022/04/09 14:44:07;;;;;;;1.40;0.60;;;17.60;63.00;;;;;;5198605;28;20210;-64
2022/04/09 14:46:59;;;;;;;2.10;0.60;;;17.60;62.80;;;;;;5202242;28;20246;-64
2022/04/09 14:49:51;;;;;;;1.90;0.70;;;17.60;62.60;;;;;;5207617;28;20197;-64
2022/04/09 14:52:44;;;;;;;1.17;0.60;;;17.60;62.50;;;;;;5202521;28;20267;-64
2022/04/09 14:55:37;;;;;;;1.37;0.73;;;17.60;62.40;;;;;;5201746;28;20202;-63
2022/04/09 14:58:29;;;;;;;2.07;0.70;;;17.60;62.40;;;;;;5199945;28;20228;-65
2022/04/09 15:01:21;;;;;;;1.33;0.57;;;17.60;62.40;;;;;;5196548;28;20204;-64
2022/04/09 15:04:14;;;;;;;2.17;1.00;;;17.60;62.50;;;;;;5202454;28;20217;-64