Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:26;;;;;;;7.90;4.65;;;;;;;18.72;70.54;98608.25;3127611;28;20304;-60
2022/09/28 00:02:58;;;;;;;9.05;4.72;;;;;;;18.71;70.51;98609.25;3132432;28;20056;-60
2022/09/28 00:04:29;;;;;;;7.65;5.10;;;;;;;18.70;70.31;98607.59;3131767;28;20532;-60
2022/09/28 00:06:02;;;;;;;8.27;4.65;;;;;;;18.68;70.51;98609.53;3128619;28;20056;-60
2022/09/28 00:07:36;;;;;;;6.97;4.53;;;;;;;18.67;70.64;98621.91;3127721;28;20520;-60
2022/09/28 00:09:07;;;;;;;;;;;;;;;18.63;70.43;98620.53;3126102;28;20219;-62
2022/09/28 00:10:42;;;;;;;10.02;4.75;;;;;;;18.62;70.40;98624.97;3129509;28;20539;-61
2022/09/28 00:12:14;;;;;;;10.07;6.32;;;;;;;18.62;70.65;98613.59;3124681;28;20612;-61
2022/09/28 00:13:48;;;;;;;11.25;5.95;;;;;;;18.62;70.63;98616.25;3133857;28;20052;-61
2022/09/28 00:15:20;;;;;;;10.63;5.22;;;;;;;18.61;70.72;98612.78;3131604;28;20052;-61
2022/09/28 00:16:52;;;;;;;9.18;4.88;;;;;;;18.59;70.54;98611.28;3127888;28;20057;-61
2022/09/28 00:18:23;;;;;;;6.82;4.95;;;;;;;18.58;70.65;98610.44;3130811;28;20571;-61
2022/09/28 00:19:57;;;;;;;7.32;4.90;;;;;;;18.57;70.68;98614.03;3127710;28;20048;-60
2022/09/28 00:21:31;;;;;;;9.35;4.68;;;;;;;18.56;70.75;98601.84;3124874;28;20698;-60
2022/09/28 00:23:03;;;;;;;8.43;5.15;;;;;;;18.54;70.79;98600.34;3125237;28;20049;-60
2022/09/28 00:24:35;;;;;;;10.70;4.47;;;;;;;18.52;70.77;98599.69;3131825;28;20067;-59
2022/09/28 00:26:06;;;;;;;7.20;4.32;;;;;;;18.51;70.88;98593.53;3124048;28;20319;-59
2022/09/28 00:27:39;;;;;;;8.82;5.38;;;;;;;18.50;71.01;98597.16;3127274;28;20140;-60
2022/09/28 00:29:16;;;;;;;9.70;4.50;;;;;;;18.52;70.91;98599.69;3126667;28;20595;-59
2022/09/28 00:30:48;;;;;;;8.35;5.03;;;;;;;18.49;70.96;98598.16;3126389;28;20196;-59
2022/09/28 00:32:23;;;;;;;8.45;5.20;;;;;;;18.48;70.90;98598.28;3133186;28;20048;-59
2022/09/28 00:33:55;;;;;;;8.25;5.35;;;;;;;18.47;71.16;98599.28;3129271;28;20049;-60
2022/09/28 00:35:27;;;;;;;8.75;5.45;;;;;;;18.44;71.08;98594.31;3131744;28;20369;-60
2022/09/28 00:37:01;;;;;;;10.57;4.95;;;;;;;18.39;71.36;98589.47;3130297;28;20052;-61
2022/09/28 00:38:33;;;;;;;;;;;;;;;18.33;71.56;98592.69;3130201;28;20053;-60
2022/09/28 00:40:06;;;;;;;7.75;4.68;;;;;;;18.31;71.53;98589.38;3128691;28;20309;-60
2022/09/28 00:41:38;;;;;;;7.47;4.45;;;;;;;18.21;71.55;98572.81;3128270;28;20053;-60
2022/09/28 00:43:18;;;;;;;9.60;5.03;;;;;;;18.30;71.42;98591.19;3129116;28;20045;-60
2022/09/28 00:44:51;;;;;;;11.30;4.53;;;;;;;18.29;71.47;98593.97;3134012;28;20067;-60
2022/09/28 00:46:31;;;;;;;10.95;5.15;;;;;;;18.27;71.73;98596.75;3136209;28;20048;-60
2022/09/28 00:48:03;;;;;;;10.90;4.70;;;;;;;18.24;71.64;98586.50;3129052;28;20486;-60
2022/09/28 00:49:42;;;;;;;8.70;4.80;;;;;;;18.24;71.61;98586.50;3132707;28;20056;-60
2022/09/28 00:51:14;;;;;;;8.82;4.68;;;;;;;18.22;71.79;98592.91;3127001;28;20061;-59
2022/09/28 00:52:48;;;;;;;9.02;4.82;;;;;;;18.22;71.76;98587.63;3126269;28;20385;-59
2022/09/28 00:54:22;;;;;;;7.50;4.65;;;;;;;18.19;72.11;98586.16;3135728;28;20513;-60
2022/09/28 00:55:57;;;;;;;10.57;5.40;;;;;;;18.17;71.95;98577.53;3126130;28;20053;-59
2022/09/28 00:57:30;;;;;;;7.68;4.90;;;;;;;18.15;72.03;98580.31;3130631;28;20052;-59
2022/09/28 00:59:03;;;;;;;10.57;4.97;;;;;;;18.13;71.93;98574.38;3130592;28;20057;-59
2022/09/28 01:00:35;;;;;;;12.65;5.50;;;;;;;18.12;71.85;98579.78;3136362;28;20117;-59
2022/09/28 01:02:09;;;;;;;9.20;5.07;;;;;;;18.09;72.08;98582.72;3136222;28;20058;-59
2022/09/28 01:03:44;;;;;;;10.43;5.30;;;;;;;18.07;72.07;98582.03;3129001;28;20053;-60
2022/09/28 01:05:16;;;;;;;8.45;5.18;;;;;;;18.05;72.05;98584.81;3128732;28;20061;-59
2022/09/28 01:06:50;;;;;;;7.35;4.88;;;;;;;18.01;72.17;98575.53;3129948;28;20068;-60
2022/09/28 01:08:24;;;;;;;8.40;4.85;;;;;;;17.96;72.08;98576.00;3128596;28;20097;-60
2022/09/28 01:09:57;;;;;;;9.90;4.70;;;;;;;17.97;72.01;98584.72;3128777;28;20110;-60
2022/09/28 01:11:31;;;;;;;5.32;3.95;;;;;;;17.95;71.96;98584.03;3127807;28;20052;-60
2022/09/28 01:13:03;;;;;;;9.88;4.68;;;;;;;17.93;72.18;98586.81;3130267;28;20064;-59
2022/09/28 01:14:35;;;;;;;10.02;4.53;;;;;;;17.90;72.27;98579.22;3136352;28;20088;-58
2022/09/28 01:16:13;;;;;;;7.40;4.78;;;;;;;17.89;72.31;98579.34;3127737;28;20605;-60
2022/09/28 01:17:59;;;;;;;7.72;4.22;;;;;;;17.87;72.35;98579.50;3127270;28;20053;-59
2022/09/28 01:19:54;;;;;;;8.32;4.95;;;;;;;17.85;72.46;98570.09;3126670;28;20563;-59
2022/09/28 01:21:27;;;;;;;8.63;4.75;;;;;;;17.83;72.33;98574.66;3133250;28;20565;-59
2022/09/28 01:23:31;;;;;;;12.65;5.28;;;;;;;17.79;72.51;98571.50;3127328;28;20474;-59
2022/09/28 01:25:11;;;;;;;7.57;5.07;;;;;;;17.74;72.46;98574.50;3126353;28;20076;-59
2022/09/28 01:27:05;;;;;;;16.48;4.93;;;;;;;17.74;72.58;98568.41;3126019;28;20053;-59
2022/09/28 01:28:38;;;;;;;9.20;5.00;;;;;;;17.70;72.68;98569.69;3127620;28;20057;-59
2022/09/28 01:30:14;;;;;;;10.82;5.13;;;;;;;17.70;72.70;98565.25;3128403;28;20087;-59
2022/09/28 01:31:51;;;;;;;9.38;4.88;;;;;;;17.69;72.60;98568.88;3134423;28;20080;-59
2022/09/28 01:33:28;;;;;;;9.23;5.03;;;;;;;17.69;72.76;98570.69;3129340;28;20163;-59
2022/09/28 01:35:08;;;;;;;16.90;5.68;;;;;;;17.68;72.85;98569.81;3126949;28;20102;-59
2022/09/28 01:36:42;;;;;;;7.70;4.82;;;;;;;17.68;72.95;98575.09;3128279;28;20429;-59
2022/09/28 01:38:19;;;;;;;9.65;5.22;;;;;;;17.68;72.93;98569.00;3126626;28;20521;-59
2022/09/28 01:39:53;;;;;;;10.05;5.50;;;;;;;17.67;72.92;98572.63;3127076;28;20167;-59
2022/09/28 01:41:30;;;;;;;12.52;5.28;;;;;;;17.66;72.99;98570.97;3128180;28;20056;-59
2022/09/28 01:43:08;;;;;;;14.30;5.18;;;;;;;17.65;72.86;98566.66;3134738;28;20564;-59
2022/09/28 01:44:44;;;;;;;10.85;5.90;;;;;;;17.64;73.17;98563.19;3131591;28;20059;-59
2022/09/28 01:46:21;;;;;;;10.70;4.95;;;;;;;17.61;73.18;98555.59;3128531;28;20122;-59
2022/09/28 01:48:00;;;;;;;14.40;5.20;;;;;;;17.58;73.41;98566.41;3125466;28;20056;-59
2022/09/28 01:49:35;;;;;;;11.13;6.13;;;;;;;17.51;73.62;98565.34;3129588;28;20475;-60
2022/09/28 01:51:12;;;;;;;11.90;5.60;;;;;;;17.48;73.82;98568.22;3124033;28;20582;-59
2022/09/28 01:52:50;;;;;;;8.32;5.35;;;;;;;17.46;74.21;98565.75;3124799;28;20390;-60
2022/09/28 01:54:26;;;;;;;7.47;5.20;;;;;;;17.44;74.18;98562.44;3131335;28;20056;-60
2022/09/28 01:56:03;;;;;;;7.32;5.35;;;;;;;17.45;74.32;98561.47;3131522;28;20121;-59
2022/09/28 01:57:41;;;;;;;8.43;4.90;;;;;;;17.45;74.09;98552.72;3134599;28;20544;-59
2022/09/28 01:59:18;;;;;;;8.25;5.22;;;;;;;17.44;74.13;98557.16;3129779;28;20302;-60
2022/09/28 02:00:57;;;;;;;9.57;5.95;;;;;;;17.42;74.17;98547.75;3130155;28;20097;-60
2022/09/28 02:02:34;;;;;;;8.48;5.13;;;;;;;17.43;74.44;98555.50;3133362;28;20052;-60
2022/09/28 02:04:12;;;;;;;10.30;5.57;;;;;;;17.44;74.01;98557.16;3127994;28;20603;-60
2022/09/28 02:05:49;;;;;;;7.32;4.68;;;;;;;17.44;74.15;98554.53;3126562;28;20056;-60
2022/09/28 02:07:25;;;;;;;7.30;5.18;;;;;;;17.43;74.23;98557.31;3125965;28;20199;-60
2022/09/28 02:09:02;;;;;;;9.43;5.25;;;;;;;17.40;74.24;98565.50;3126006;28;20075;-60
2022/09/28 02:10:42;;;;;;;9.82;5.22;;;;;;;17.36;74.62;98569.38;3130742;28;20052;-60
2022/09/28 02:12:21;;;;;;;10.02;4.72;;;;;;;17.30;74.72;98570.78;3125408;28;20919;-59
2022/09/28 02:13:58;;;;;;;13.00;5.00;;;;;;;17.28;74.78;98578.81;3134991;28;20449;-60
2022/09/28 02:15:37;;;;;;;9.23;5.28;;;;;;;17.26;74.87;98574.66;3128256;28;20219;-59
2022/09/28 02:17:10;;;;;;;8.32;4.95;;;;;;;17.22;74.92;98570.66;3131856;28;20136;-60
2022/09/28 02:18:43;;;;;;;9.63;4.57;;;;;;;17.20;75.00;98573.44;3126943;28;20073;-61
2022/09/28 02:20:16;;;;;;;;;;;;;;;17.18;74.78;98579.78;3126658;28;20083;-60
2022/09/28 02:21:56;;;;;;;11.75;5.10;;;;;;;17.19;74.61;98586.75;3125842;28;20877;-60
2022/09/28 02:23:31;;;;;;;7.28;4.78;;;;;;;17.19;74.68;98589.38;3124003;28;20389;-61
2022/09/28 02:25:08;;;;;;;10.52;5.30;;;;;;;17.11;74.39;98586.59;3134380;28;20367;-60
2022/09/28 02:26:44;;;;;;;10.88;3.85;;;;;;;17.08;74.33;98594.78;3136649;28;20048;-60
2022/09/28 02:28:16;;;;;;;5.75;3.78;;;;;;;17.00;74.08;98601.53;3128005;28;20055;-61
2022/09/28 02:29:48;;;;;;;12.23;3.60;;;;;;;16.94;73.78;98596.84;3128328;28;20055;-60
2022/09/28 02:31:21;;;;;;;6.57;3.20;;;;;;;16.87;73.64;98594.94;3127491;28;20503;-60
2022/09/28 02:32:55;;;;;;;;;;;;;;;16.77;73.58;98589.66;3132223;28;20159;-60
2022/09/28 02:34:26;;;;;;;8.25;3.53;;;;;;;16.73;73.62;98589.06;3129042;28;20347;-60
2022/09/28 02:36:02;;;;;;;5.78;3.45;;;;;;;16.71;73.46;98592.78;3133338;28;20161;-60
2022/09/28 02:37:33;;;;;;;7.55;3.15;;;;;;;16.70;73.46;98596.41;3126438;28;20969;-60
2022/09/28 02:39:05;;;;;;;3.65;2.63;;;;;;;16.66;73.28;98592.41;3127633;28;20053;-60
2022/09/28 02:40:36;;;;;;;5.72;3.00;;;;;;;16.59;73.35;98595.56;3126299;28;20095;-60
2022/09/28 02:42:20;;;;;;;5.82;3.08;;;;;;;16.52;73.27;98591.81;3125508;28;20053;-60
2022/09/28 02:44:02;;;;;;;6.97;2.58;;;;;;;16.55;73.10;98598.59;3125177;28;20053;-60
2022/09/28 02:45:49;;;;;;;5.65;3.03;;;;;;;16.54;73.06;98592.53;3130739;28;20057;-60
2022/09/28 02:47:31;;;;;;;4.13;2.80;;;;;;;16.52;73.09;98578.69;3129867;28;20044;-60
2022/09/28 02:49:15;;;;;;;3.93;2.57;;;;;;;16.52;73.17;98580.47;3129098;28;20052;-60
2022/09/28 02:50:56;;;;;;;5.47;3.42;;;;;;;16.50;73.17;98585.03;3129868;28;20058;-60
2022/09/28 02:52:47;;;;;;;6.60;3.53;;;;;;;16.49;73.33;98581.59;3129728;28;20055;-60
2022/09/28 02:54:48;;;;;;;7.78;3.40;;;;;;;16.49;73.40;98581.59;3131976;28;20045;-60
2022/09/28 02:56:33;;;;;;;10.63;3.70;;;;;;;16.49;73.64;98586.84;3127415;28;20048;-60
2022/09/28 02:58:22;;;;;;;4.40;3.42;;;;;;;16.50;73.64;98583.22;3127132;28;20049;-60
2022/09/28 03:00:06;;;;;;;4.20;3.22;;;;;;;16.51;73.53;98578.84;3126856;28;20106;-60
2022/09/28 03:01:52;;;;;;;10.48;3.80;;;;;;;16.49;73.66;98573.69;3133677;28;20058;-60
2022/09/28 03:03:32;;;;;;;6.20;3.60;;;;;;;16.51;73.73;98579.66;3128436;28;20136;-60
2022/09/28 03:05:13;;;;;;;8.18;3.83;;;;;;;16.52;73.94;98570.78;3130636;28;20114;-60
2022/09/28 03:06:48;;;;;;;6.28;3.60;;;;;;;16.53;73.86;98576.88;3130422;28;20856;-60
2022/09/28 03:08:25;;;;;;;8.07;3.65;;;;;;;16.53;73.95;98572.47;3129019;28;20059;-60
2022/09/28 03:10:03;;;;;;;11.38;4.72;;;;;;;16.56;74.21;98581.84;3123812;28;20470;-60
2022/09/28 03:11:40;;;;;;;8.55;4.70;;;;;;;16.56;74.19;98592.38;3129359;28;20489;-60
2022/09/28 03:13:15;;;;;;;7.80;4.00;;;;;;;16.55;74.14;98585.47;3131037;28;20060;-60
2022/09/28 03:14:46;;;;;;;11.35;4.53;;;;;;;16.52;74.13;98597.06;3136848;28;20053;-60
2022/09/28 03:16:20;;;;;;;15.27;4.60;;;;;;;16.49;74.44;98597.34;3123988;28;20053;-60
2022/09/28 03:17:52;;;;;;;12.15;5.07;;;;;;;16.47;74.49;98604.53;3123455;28;20436;-60
2022/09/28 03:19:31;;;;;;;10.45;4.20;;;;;;;16.34;74.29;98586.41;3122816;28;20127;-60
2022/09/28 03:21:05;;;;;;;6.85;4.13;;;;;;;16.44;74.58;98612.69;3130751;28;20562;-60
2022/09/28 03:22:37;;;;;;;5.82;4.38;;;;;;;16.42;74.56;98601.50;3129604;28;20455;-60
2022/09/28 03:24:10;;;;;;;8.05;4.88;;;;;;;16.42;74.61;98608.56;3129049;28;20061;-60
2022/09/28 03:25:42;;;;;;;10.65;4.80;;;;;;;16.43;74.71;98608.41;3128810;28;20056;-60
2022/09/28 03:27:13;;;;;;;6.63;4.28;;;;;;;16.44;74.67;98607.44;3128307;28;20053;-60
2022/09/28 03:28:45;;;;;;;6.72;3.85;;;;;;;16.44;74.88;98604.81;3127773;28;20056;-60
2022/09/28 03:30:17;;;;;;;10.48;4.57;;;;;;;16.46;74.88;98609.94;3127387;28;20044;-60
2022/09/28 03:31:49;;;;;;;8.60;5.07;;;;;;;16.35;74.81;98590.69;3127174;28;20080;-60
2022/09/28 03:33:22;;;;;;;10.20;4.72;;;;;;;16.38;74.68;98595.66;3125399;28;20075;-60
2022/09/28 03:34:56;;;;;;;7.80;4.57;;;;;;;16.46;74.89;98602.88;3133855;28;20526;-59
2022/09/28 03:36:28;;;;;;;12.10;4.55;;;;;;;16.48;74.93;98605.38;3127996;28;20052;-59
2022/09/28 03:37:59;;;;;;;9.48;4.95;;;;;;;16.47;75.04;98599.28;3124569;28;20342;-60
2022/09/28 03:39:31;;;;;;;12.77;4.32;;;;;;;16.49;74.85;98602.59;3124655;28;20205;-59
2022/09/28 03:41:03;;;;;;;8.98;4.95;;;;;;;16.48;75.02;98608.84;3123853;28;20118;-59
2022/09/28 03:42:36;;;;;;;9.98;4.93;;;;;;;16.50;74.89;98608.69;3123527;28;20608;-59
2022/09/28 03:44:08;;;;;;;;;;;;;;;16.47;74.72;98607.16;3130924;28;20052;-60
2022/09/28 03:45:39;;;;;;;15.20;4.82;;;;;;;16.45;74.92;98614.38;3128823;28;20363;-59
2022/09/28 03:47:11;;;;;;;10.57;5.07;;;;;;;16.40;74.84;98607.84;3136051;28;20076;-59
2022/09/28 03:48:42;;;;;;;9.07;4.45;;;;;;;16.45;75.11;98621.41;3128069;28;20052;-59
2022/09/28 03:50:16;;;;;;;10.65;4.70;;;;;;;16.45;75.07;98622.25;3125935;28;20095;-60
2022/09/28 03:51:48;;;;;;;11.43;5.15;;;;;;;16.44;75.00;98620.56;3125652;28;20356;-60
2022/09/28 03:53:20;;;;;;;10.68;4.95;;;;;;;16.39;74.86;98607.03;3125323;28;20132;-60
2022/09/28 03:54:53;;;;;;;8.00;4.73;;;;;;;16.44;74.93;98612.69;3126596;28;20049;-59
2022/09/28 03:56:25;;;;;;;11.48;5.32;;;;;;;16.46;74.97;98623.06;3126680;28;20135;-59
2022/09/28 03:57:57;;;;;;;8.13;4.80;;;;;;;16.45;75.00;98618.78;3126256;28;20524;-60
2022/09/28 03:59:29;;;;;;;9.88;4.68;;;;;;;16.43;75.06;98613.66;3130546;28;20106;-60
2022/09/28 04:01:03;;;;;;;13.40;5.53;;;;;;;16.45;74.91;98622.25;3128870;28;20044;-59
2022/09/28 04:02:35;;;;;;;14.43;4.85;;;;;;;16.44;74.85;98612.69;3132787;28;20053;-60
2022/09/28 04:04:07;;;;;;;9.55;5.20;;;;;;;16.42;75.11;98614.63;3132322;28;20103;-59
2022/09/28 04:05:48;;;;;;;10.60;5.20;;;;;;;16.33;75.06;98612.81;3126333;28;20180;-59
2022/09/28 04:07:20;;;;;;;10.13;4.80;;;;;;;16.28;75.18;98612.38;3125246;28;20512;-59
2022/09/28 04:08:52;;;;;;;9.88;4.95;;;;;;;16.26;75.19;98607.25;3126769;28;20433;-59
2022/09/28 04:10:24;;;;;;;10.45;4.97;;;;;;;16.24;75.21;98613.59;3132917;28;20059;-60
2022/09/28 04:11:56;;;;;;;10.55;5.53;;;;;;;16.15;75.63;98604.75;3134645;28;20818;-60
2022/09/28 04:13:30;;;;;;;8.15;5.32;;;;;;;16.08;75.84;98612.31;3134470;28;20048;-59
2022/09/28 04:15:02;;;;;;;10.32;5.50;;;;;;;16.08;75.74;98611.50;3129544;28;20055;-60
2022/09/28 04:16:33;;;;;;;11.00;5.03;;;;;;;16.07;75.92;98613.28;3134117;28;20204;-60
2022/09/28 04:18:09;;;;;;;13.73;5.15;;;;;;;16.08;75.88;98617.56;3127057;28;20091;-60
2022/09/28 04:19:42;;;;;;;8.93;5.25;;;;;;;16.09;75.65;98615.75;3132523;28;20049;-59
2022/09/28 04:21:16;;;;;;;15.65;5.72;;;;;;;16.08;75.74;98617.56;3126947;28;20751;-59
2022/09/28 04:22:48;;;;;;;12.73;5.63;;;;;;;16.08;75.78;98614.94;3131648;28;20057;-59
2022/09/28 04:24:20;;;;;;;13.85;4.80;;;;;;;16.01;75.71;98605.94;3132793;28;20379;-59
2022/09/28 04:25:51;;;;;;;13.50;5.22;;;;;;;16.06;75.73;98616.88;3135223;28;20135;-59
2022/09/28 04:29:15;;;;;;;18.83;6.95;;;;;;;16.08;75.78;98622.81;3135791;28;20052;-60
2022/09/28 04:30:46;;;;;;;14.05;9.27;;;;;;;16.09;75.88;98626.28;3134959;28;20449;-59
2022/09/28 04:32:18;;;;;;;17.23;5.60;;;;;;;16.09;75.66;98626.28;3128470;28;20057;-59
2022/09/28 04:33:49;;;;;;;11.90;4.63;;;;;;;16.11;75.65;98635.69;3129213;28;20059;-59
2022/09/28 04:35:21;;;;;;;13.77;5.50;;;;;;;16.12;75.67;98626.84;3128523;28;20075;-59
2022/09/28 04:36:55;;;;;;;12.50;4.97;;;;;;;16.14;75.80;98624.91;3128807;28;20572;-59
2022/09/28 04:38:27;;;;;;;16.02;5.30;;;;;;;16.14;76.02;98635.41;3125447;28;20053;-59
2022/09/28 04:39:59;;;;;;;12.10;5.57;;;;;;;16.14;75.82;98640.66;3125642;28;20460;-58
2022/09/28 04:41:30;;;;;;;19.38;5.10;;;;;;;16.16;75.84;98643.19;3128781;28;20079;-59
2022/09/28 04:43:02;;;;;;;10.48;4.85;;;;;;;16.17;75.82;98644.81;3124498;28;20053;-59
2022/09/28 04:44:33;;;;;;;11.55;5.43;;;;;;;16.16;75.90;98645.81;3134656;28;20063;-59
2022/09/28 04:46:05;;;;;;;15.98;5.80;;;;;;;16.06;76.38;98648.41;3123484;28;20114;-60
2022/09/28 04:47:37;;;;;;;12.07;5.85;;;;;;;16.02;76.33;98654.88;3123063;28;20064;-60
2022/09/28 04:49:10;;;;;;;18.60;5.20;;;;;;;15.95;76.71;98650.28;3125218;28;20080;-59
2022/09/28 04:50:41;;;;;;;12.27;5.50;;;;;;;15.96;76.63;98659.81;3130721;28;20053;-59
2022/09/28 04:52:14;;;;;;;14.82;5.90;;;;;;;15.91;76.93;98662.81;3132426;28;20055;-59
2022/09/28 04:53:45;;;;;;;10.82;5.32;;;;;;;15.90;76.92;98666.41;3127761;28;20054;-59
2022/09/28 04:55:18;;;;;;;10.15;5.82;;;;;;;15.86;77.17;98665.03;3126719;28;20052;-59
2022/09/28 04:56:51;;;;;;;12.23;5.15;;;;;;;15.83;77.31;98667.91;3133916;28;20110;-60
2022/09/28 04:58:23;;;;;;;11.15;5.30;;;;;;;15.77;77.28;98671.06;3131624;28;20056;-59
2022/09/28 04:59:55;;;;;;;10.07;5.13;;;;;;;15.74;77.44;98680.03;3131474;28;20160;-59
2022/09/28 05:01:28;;;;;;;11.25;5.55;;;;;;;15.74;77.25;98685.28;3128349;28;20281;-59
2022/09/28 05:03:00;;;;;;;8.98;4.95;;;;;;;15.73;77.03;98688.84;3131123;28;20056;-59
2022/09/28 05:04:32;;;;;;;11.30;4.68;;;;;;;15.68;77.35;98689.25;3130458;28;20053;-59
2022/09/28 05:06:05;;;;;;;11.38;5.90;;;;;;;15.67;77.23;98694.56;3131826;28;20056;-59
2022/09/28 05:07:40;;;;;;;12.30;5.78;;;;;;;15.64;77.40;98685.16;3128106;28;20488;-59
2022/09/28 05:09:12;;;;;;;9.55;5.45;;;;;;;15.60;77.59;98694.25;3124809;28;20055;-59
2022/09/28 05:10:44;;;;;;;13.85;6.20;;;;;;;15.58;77.56;98690.91;3130956;28;20049;-59
2022/09/28 05:12:15;;;;;;;14.15;6.35;;;;;;;15.57;77.59;98689.28;3133059;28;20049;-59
2022/09/28 05:13:47;;;;;;;12.48;5.78;;;;;;;15.59;77.54;98679.47;3140906;28;20391;-58
2022/09/28 05:15:19;;;;;;;11.57;5.43;;;;;;;15.59;77.62;98687.34;3140944;28;20130;-59
2022/09/28 05:16:51;;;;;;;13.20;5.70;;;;;;;15.59;77.75;98674.25;3143894;28;20150;-58
2022/09/28 05:18:23;;;;;;;14.75;5.90;;;;;;;15.61;77.81;98674.91;3138897;28;20097;-59
2022/09/28 05:19:55;;;;;;;8.30;4.50;;;;;;;15.61;77.79;98667.03;3139970;28;20513;-59
2022/09/28 05:21:28;;;;;;;11.77;5.32;;;;;;;15.65;77.67;98671.09;3145950;28;20105;-59
2022/09/28 05:23:01;;;;;;;9.38;4.63;;;;;;;15.67;77.80;98669.19;3136061;28;20102;-58
2022/09/28 05:24:33;;;;;;;19.40;6.00;;;;;;;15.71;77.48;98668.97;3135844;28;20060;-58
2022/09/28 05:26:05;;;;;;;9.35;4.78;;;;;;;15.68;77.89;98670.88;3139016;28;20443;-60
2022/09/28 05:27:37;;;;;;;85.13;44.55;;;;;;;15.71;77.81;98669.78;3146183;28;20102;-59
2022/09/28 05:29:09;;;;;;;15.45;6.53;;;;;;;15.74;77.97;98671.31;3145494;28;20113;-59
2022/09/28 05:30:41;;;;;;;15.15;6.13;;;;;;;15.77;78.06;98673.69;3142694;28;20098;-59
2022/09/28 05:32:13;;;;;;;12.75;5.22;;;;;;;15.80;78.04;98678.69;3139752;28;20110;-59
2022/09/28 05:33:45;;;;;;;9.63;4.95;;;;;;;15.77;77.79;98665.81;3138168;28;20575;-61
2022/09/28 05:35:17;;;;;;;12.98;4.63;;;;;;;15.82;77.76;98684.59;3136570;28;20053;-62
2022/09/28 05:36:49;;;;;;;11.48;4.55;;;;;;;15.82;77.79;98680.19;3137027;28;20060;-62
2022/09/28 05:38:23;;;;;;;7.43;4.85;;;;;;;15.86;77.81;98689.47;3134548;28;20045;-61
2022/09/28 05:39:55;;;;;;;10.80;4.60;;;;;;;15.91;77.47;98691.69;3136224;28;20049;-61
2022/09/28 05:41:27;;;;;;;10.25;4.13;;;;;;;15.95;77.47;98687.88;3145850;28;20041;-61
2022/09/28 05:42:59;;;;;;;7.60;4.10;;;;;;;16.02;77.26;98690.78;3139067;28;20136;-61
2022/09/28 05:44:31;;;;;;;9.23;4.43;;;;;;;16.05;77.08;98695.78;3140024;28;20057;-61
2022/09/28 05:46:03;;;;;;;12.50;4.50;;;;;;;16.08;76.88;98693.72;3140697;28;20307;-62
2022/09/28 05:47:37;;;;;;;10.20;4.50;;;;;;;16.15;77.00;98701.94;3138457;28;20049;-62
2022/09/28 05:49:09;;;;;;;7.72;4.00;;;;;;;16.19;76.88;98695.44;3138089;28;20053;-62
2022/09/28 05:50:41;;;;;;;9.85;4.68;;;;;;;16.23;76.69;98685.50;3137792;28;20496;-62
2022/09/28 05:52:13;;;;;;;16.27;4.18;;;;;;;16.33;76.44;98695.09;3137204;28;20382;-61
2022/09/28 05:53:46;;;;;;;16.17;3.92;;;;;;;16.43;76.21;98696.91;3136684;28;20056;-61
2022/09/28 05:55:18;;;;;;;9.40;4.18;;;;;;;16.45;76.10;98690.56;3136854;28;20517;-61
2022/09/28 05:56:50;;;;;;;10.63;4.25;;;;;;;16.58;76.00;98696.41;3135414;28;20114;-61
2022/09/28 05:58:21;;;;;;;11.52;3.75;;;;;;;16.67;75.79;98704.44;3146198;28;20049;-61
2022/09/28 05:59:53;;;;;;;13.88;4.03;;;;;;;16.75;75.56;98707.25;3136967;28;20053;-61
2022/09/28 06:01:25;;;;;;;9.30;4.55;;;;;;;16.85;75.27;98708.13;3137890;28;20374;-62
2022/09/28 06:02:59;;;;;;;7.15;3.55;;;;;;;16.95;75.02;98701.09;3136227;28;20076;-61
2022/09/28 06:04:31;;;;;;;9.68;4.22;;;;;;;17.05;74.60;98704.53;3142783;28;20089;-61
2022/09/28 06:06:03;;;;;;;9.48;3.80;;;;;;;17.14;74.30;98697.63;3145558;28;20097;-61
2022/09/28 06:07:35;;;;;;;6.82;3.63;;;;;;;17.21;73.69;98705.78;3145703;28;20078;-58
2022/09/28 06:09:08;;;;;;;9.55;4.20;;;;;;;17.31;73.34;98701.38;3144510;28;20044;-61
2022/09/28 06:10:40;;;;;;;;;;;;;;;17.36;73.00;98706.22;3134557;28;20055;-60
2022/09/28 06:12:12;;;;;;;9.43;3.13;;;;;;;17.42;72.82;98703.88;3134331;28;19920;-59
2022/09/28 06:13:44;;;;;;;7.18;3.10;;;;;;;17.46;72.34;98710.50;3145307;28;20517;-61
2022/09/28 06:15:16;;;;;;;4.88;2.63;;;;;;;17.54;71.89;98706.34;3145244;28;20048;-61
2022/09/28 06:16:48;;;;;;;6.55;1.98;;;;;;;17.58;71.26;98707.72;3143421;28;20509;-61
2022/09/28 06:18:20;;;;;;;7.28;2.40;;;;;;;17.61;70.82;98696.91;3142439;28;20552;-61
2022/09/28 06:19:52;;;;;;;8.23;2.42;;;;;;;17.62;70.48;98698.56;3145488;28;20413;-61
2022/09/28 06:21:24;;;;;;;6.35;2.55;;;;;;;17.72;70.52;98702.88;3145412;28;20479;-61
2022/09/28 06:22:56;;;;;;;7.60;2.30;;;;;;;17.77;70.02;98699.78;3145640;28;20049;-61
2022/09/28 06:24:29;;;;;;;7.53;2.28;;;;;;;17.90;69.94;98702.16;3140968;28;20056;-61
2022/09/28 06:26:01;;;;;;;6.30;2.80;;;;;;;17.99;70.05;98697.84;3143536;28;20048;-61
2022/09/28 06:27:33;;;;;;;5.32;2.72;;;;;;;18.08;69.76;98696.97;3142665;28;20053;-63
2022/09/28 06:29:05;;;;;;;4.20;2.35;;;;;;;18.26;69.71;98704.97;3139228;28;20056;-61
2022/09/28 06:30:38;;;;;;;2.90;2.08;;;;;;;18.41;69.41;98701.69;3138682;28;20441;-62
2022/09/28 06:32:11;;;;;;;9.15;2.88;;;;;;;18.59;68.80;98701.75;3138178;28;20059;-62
2022/09/28 06:33:43;;;;;;;5.80;2.20;;;;;;;18.81;68.42;98711.09;3137231;28;20510;-64
2022/09/28 06:35:15;;;;;;;5.68;2.00;;;;;;;18.99;67.83;98702.34;3145141;28;20084;-63
2022/09/28 06:36:47;;;;;;;9.82;2.30;;;;;;;19.21;67.32;98709.84;3137586;28;20056;-63
2022/09/28 06:38:20;;;;;;;6.43;2.03;;;;;;;19.42;66.48;98708.69;3144822;28;20441;-64
2022/09/28 06:39:54;;;;;;;3.25;2.20;;;;;;;19.61;65.66;98711.19;3141377;28;20053;-64
2022/09/28 06:41:26;;;;;;;7.30;2.17;;;;;;;19.83;64.77;98722.25;3137013;28;20041;-63
2022/09/28 06:42:59;;;;;;;7.10;2.47;;;;;;;20.04;64.37;98714.78;3137745;28;20852;-59
2022/09/28 06:44:31;;;;;;;8.65;3.88;;;;;;;20.19;63.56;98717.69;3145092;28;20068;-61
2022/09/28 06:46:03;;;;;;;18.67;9.45;;;;;;;20.41;62.94;98719.78;3145337;28;20505;-62
2022/09/28 06:47:34;;;;;;;11.68;5.47;;;;;;;20.58;62.07;98720.69;3141064;28;20444;-61
2022/09/28 06:49:08;;;;;;;6.15;2.60;;;;;;;20.78;61.52;98725.75;3139882;28;20044;-59
2022/09/28 06:50:40;;;;;;;3.78;2.33;;;;;;;20.91;60.83;98728.75;3136520;28;20098;-59
2022/09/28 06:52:12;;;;;;;4.82;2.10;;;;;;;21.01;59.93;98725.97;3139009;28;20465;-59
2022/09/28 06:53:45;;;;;;;4.97;2.05;;;;;;;21.14;59.33;98723.66;3135085;28;20056;-61
2022/09/28 06:55:17;;;;;;;5.57;1.90;;;;;;;21.31;59.06;98719.22;3141499;28;20071;-60
2022/09/28 06:56:49;;;;;;;5.47;1.92;;;;;;;21.50;58.61;98716.31;3145344;28;20532;-60
2022/09/28 06:58:21;;;;;;;5.82;1.80;;;;;;;21.69;58.16;98714.31;3144716;28;20118;-60
2022/09/28 06:59:53;;;;;;;6.28;2.00;;;;;;;21.84;57.15;98717.09;3137682;28;20053;-60
2022/09/28 07:01:25;;;;;;;4.15;2.10;;;;;;;22.06;57.00;98713.72;3144587;28;20044;-60
2022/09/28 07:02:57;;;;;;;5.80;2.80;;;;;;;22.19;56.26;98705.31;3144292;28;20041;-59
2022/09/28 07:04:30;;;;;;;6.68;2.20;;;;;;;22.41;55.97;98709.84;3144960;28;20070;-60
2022/09/28 07:06:03;;;;;;;7.13;2.47;;;;;;;22.64;55.68;98703.81;3145593;28;20044;-60
2022/09/28 07:07:35;;;;;;;4.97;2.55;;;;;;;22.84;54.85;98702.38;3143830;28;20052;-60
2022/09/28 07:09:07;;;;;;;5.30;2.60;;;;;;;23.01;54.15;98702.28;3144096;28;20044;-60
2022/09/28 07:10:43;;;;;;;4.53;2.35;;;;;;;23.19;53.62;98708.16;3144667;28;20170;-60
2022/09/28 07:12:15;;;;;;;6.93;2.63;;;;;;;23.26;52.21;98701.13;3135987;28;20801;-61
2022/09/28 07:13:47;;;;;;;6.63;2.55;;;;;;;23.33;51.76;98706.56;3144943;28;20052;-60
2022/09/28 07:15:20;;;;;;;3.90;2.15;;;;;;;23.47;52.08;98702.31;3140244;28;20045;-61
2022/09/28 07:16:52;;;;;;;10.60;2.42;;;;;;;23.64;51.85;98706.47;3138936;28;20135;-60
2022/09/28 07:18:24;;;;;;;6.43;2.33;;;;;;;23.87;51.24;98702.97;3138517;28;20052;-61
2022/09/28 07:19:58;;;;;;;10.48;2.33;;;;;;;23.99;50.39;98706.84;3141673;28;20076;-62
2022/09/28 07:21:30;;;;;;;17.38;9.43;;;;;;;23.94;50.18;98703.91;3141572;28;20411;-61
2022/09/28 07:23:04;;;;;;;12.68;7.47;;;;;;;23.98;49.42;98699.84;3137055;28;20059;-61
2022/09/28 07:24:36;;;;;;;11.10;3.35;;;;;;;24.02;49.40;98703.81;3134976;28;20098;-60