Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;18.02;11.70;;;;;;;;;;5030494;28;20092;-72
2022/03/22 00:04:17;;;;;;;22.83;12.48;;;;;;;;;;5030422;28;20034;-72
2022/03/22 00:06:43;;;;;;;20.50;13.05;;;;;;;;;;5030860;28;20021;-71
2022/03/22 00:09:09;;;;;;;22.63;12.55;;;;;;;;;;5030404;28;20484;-71
2022/03/22 00:11:34;;;;;;;24.92;13.48;;;;;;;;;;5030776;28;20028;-71
2022/03/22 00:14:00;;;;;;;20.63;13.05;;;;;;;;;;5030533;28;20448;-71
2022/03/22 00:16:26;;;;;;;20.98;12.50;;;;;;;;;;5030203;28;20025;-71
2022/03/22 00:18:51;;;;;;;19.08;11.60;;;;;;;;;;5030240;28;20368;-71
2022/03/22 00:21:19;;;;;;;18.50;10.88;;;;;;;;;;5029986;28;20029;-71
2022/03/22 00:23:46;;;;;;;17.23;10.85;;;;;;;;;;5030259;28;20399;-71
2022/03/22 00:26:12;;;;;;;16.75;11.15;;;;;;;;;;5029753;28;20027;-71
2022/03/22 00:28:37;;;;;;;19.02;11.65;;;;;;;;;;5030180;28;20470;-71
2022/03/22 00:31:03;;;;;;;17.95;11.45;;;;;;;;;;5029872;28;20033;-72
2022/03/22 00:33:28;;;;;;;23.27;11.98;;;;;;;;;;5030023;28;20043;-71
2022/03/22 00:35:53;;;;;;;16.60;10.48;;;;;;;;;;5030461;28;20022;-71
2022/03/22 00:38:20;;;;;;;17.58;10.65;;;;;;;;;;5030252;28;20033;-71
2022/03/22 00:40:46;;;;;;;19.23;10.75;;;;;;;;;;5030242;28;20029;-71
2022/03/22 00:43:12;;;;;;;19.90;11.25;;;;;;;;;;5030147;28;20033;-71
2022/03/22 00:45:38;;;;;;;16.77;10.75;;;;;;;;;;5029807;28;20029;-72
2022/03/22 00:48:05;;;;;;;17.58;10.77;;;;;;;;;;5029833;28;20668;-71
2022/03/22 00:50:33;;;;;;;18.17;11.48;;;;;;;;;;5030568;28;20518;-71
2022/03/22 00:53:00;;;;;;;18.38;11.70;;;;;;;;;;5030010;28;20033;-71
2022/03/22 00:55:27;;;;;;;19.20;11.55;;;;;;;;;;5029971;28;20025;-71
2022/03/22 00:57:54;;;;;;;20.45;12.18;;;;;;;;;;5031517;28;20480;-72
2022/03/22 01:00:20;;;;;;;20.58;12.07;;;;;;;;;;5033525;28;20045;-71
2022/03/22 01:02:49;;;;;;;25.75;13.20;;;;;;;;;;5033955;28;20025;-71
2022/03/22 01:05:17;;;;;;;23.27;13.50;;;;;;;;;;5033670;28;20021;-71
2022/03/22 01:07:45;;;;;;;21.60;13.57;;;;;;;;;;5033366;28;20029;-71
2022/03/22 01:10:11;;;;;;;23.42;12.82;;;;;;;;;;5033780;28;20096;-71
2022/03/22 01:12:39;;;;;;;22.90;13.52;;;;;;;;;;5033928;28;20025;-71
2022/03/22 01:15:10;;;;;;;22.20;13.15;;;;;;;;;;5033435;28;20530;-71
2022/03/22 01:17:36;;;;;;;23.23;12.93;;;;;;;;;;5033741;28;20029;-71
2022/03/22 01:20:02;;;;;;;21.48;12.63;;;;;;;;;;5033374;28;20560;-71
2022/03/22 01:22:28;;;;;;;22.20;13.50;;;;;;;;;;5033653;28;20029;-71
2022/03/22 01:24:53;;;;;;;20.23;12.45;;;;;;;;;;5033497;28;20061;-71
2022/03/22 01:27:21;;;;;;;20.65;13.18;;;;;;;;;;5033747;28;20064;-71
2022/03/22 01:29:47;;;;;;;22.65;12.75;;;;;;;;;;5033420;28;20054;-71
2022/03/22 01:32:12;;;;;;;22.35;13.32;;;;;;;;;;5033057;28;20083;-71
2022/03/22 01:34:38;;;;;;;19.13;12.48;;;;;;;;;;5033216;28;20211;-71
2022/03/22 01:37:04;;;;;;;21.85;12.70;;;;;;;;;;5033419;28;20276;-71
2022/03/22 01:39:29;;;;;;;18.55;12.40;;;;;;;;;;5033281;28;20032;-71
2022/03/22 01:41:55;;;;;;;20.75;12.20;;;;;;;;;;5033398;28;20558;-71
2022/03/22 01:44:20;;;;;;;21.80;13.00;;;;;;;;;;5033378;28;20433;-71
2022/03/22 01:46:45;;;;;;;22.77;12.63;;;;;;;;;;5033036;28;20539;-71
2022/03/22 01:49:11;;;;;;;22.23;12.20;;;;;;;;;;5032980;28;20029;-71
2022/03/22 01:51:37;;;;;;;18.63;12.13;;;;;;;;;;5033325;28;20032;-71
2022/03/22 01:54:04;;;;;;;21.75;12.00;;;;;;;;;;5033084;28;20057;-71
2022/03/22 01:56:29;;;;;;;19.88;11.88;;;;;;;;;;5033099;28;20068;-71
2022/03/22 01:58:55;;;;;;;18.08;11.93;;;;;;;;;;5032661;28;20483;-71
2022/03/22 02:06:54;;;;;;;22.40;12.05;;;;;;;;;;5033062;28;20059;-71
2022/03/22 02:09:19;;;;;;;19.33;11.55;;;;;;;;;;5032025;28;20029;-71
2022/03/22 02:11:44;;;;;;;21.30;12.52;;;;;;;;;;5032842;28;20361;-71
2022/03/22 02:14:10;;;;;;;20.02;12.18;;;;;;;;;;5032367;28;20029;-71
2022/03/22 02:16:35;;;;;;;18.35;11.32;;;;;;;;;;5032977;28;20025;-71
2022/03/22 02:19:01;;;;;;;20.10;12.38;;;;;;;;;;5032203;28;20107;-71
2022/03/22 02:21:30;;;;;;;21.42;12.32;;;;;;;;;;5032372;28;20025;-71
2022/03/22 02:23:55;;;;;;;23.77;13.88;;;;;;;;;;5032420;28;20037;-71
2022/03/22 02:26:23;;;;;;;21.55;12.55;;;;;;;;;;5033141;28;20045;-70
2022/03/22 02:28:53;;;;;;;20.17;11.95;;;;;;;;;;5032124;28;20427;-70
2022/03/22 02:31:19;;;;;;;20.88;11.80;;;;;;;;;;5032514;28;20041;-70
2022/03/22 02:33:45;;;;;;;17.13;11.13;;;;;;;;;;5032409;28;20041;-70
2022/03/22 02:36:10;;;;;;;16.08;10.00;;;;;;;;;;5032048;28;20055;-70
2022/03/22 02:38:36;;;;;;;16.17;11.10;;;;;;;;;;5032153;28;20025;-70
2022/03/22 02:41:01;;;;;;;19.42;11.25;;;;;;;;;;5032291;28;20029;-70
2022/03/22 02:43:27;;;;;;;23.15;11.73;;;;;;;;;;5032006;28;20025;-70
2022/03/22 02:45:53;;;;;;;19.45;11.45;;;;;;;;;;5032028;28;20025;-70
2022/03/22 02:48:18;;;;;;;19.92;11.90;;;;;;;;;;5031960;28;20128;-70
2022/03/22 02:50:44;;;;;;;20.58;12.05;;;;;;;;;;5031970;28;20021;-71
2022/03/22 02:53:09;;;;;;;22.23;11.68;;;;;;;;;;5031783;28;20028;-70
2022/03/22 02:55:36;;;;;;;20.15;11.65;;;;;;;;;;5030452;28;20029;-70
2022/03/22 02:58:01;;;;;;;17.58;11.70;;;;;;;;;;5031882;28;20033;-70
2022/03/22 03:00:26;;;;;;;19.38;10.82;;;;;;;;;;5032104;28;20201;-70
2022/03/22 03:02:53;;;;;;;21.42;12.13;;;;;;;;;;5031585;28;20113;-70
2022/03/22 03:05:20;;;;;;;20.15;11.68;;;;;;;;;;5031284;28;20431;-70
2022/03/22 03:07:47;;;;;;;21.13;11.80;;;;;;;;;;5031703;28;20048;-70
2022/03/22 03:10:12;;;;;;;19.83;12.25;;;;;;;;;;5031577;28;20037;-70
2022/03/22 03:12:38;;;;;;;18.02;11.82;;;;;;;;;;5031713;28;20033;-70
2022/03/22 03:15:05;;;;;;;19.60;11.40;;;;;;;;;;5031899;28;20021;-70
2022/03/22 03:17:31;;;;;;;17.83;11.35;;;;;;;;;;5031699;28;20048;-70
2022/03/22 03:19:56;;;;;;;20.13;11.32;;;;;;;;;;5030104;28;20427;-70
2022/03/22 03:22:22;;;;;;;17.67;10.85;;;;;;;;;;5031581;28;20394;-70
2022/03/22 03:24:47;;;;;;;20.38;11.65;;;;;;;;;;5031155;28;20021;-70
2022/03/22 03:27:12;;;;;;;16.80;10.40;;;;;;;;;;5031507;28;20034;-70
2022/03/22 03:29:38;;;;;;;19.15;11.77;;;;;;;;;;5030876;28;20163;-70
2022/03/22 03:32:04;;;;;;;17.20;11.70;;;;;;;;;;5031796;28;20021;-70
2022/03/22 03:34:29;;;;;;;21.17;12.25;;;;;;;;;;5031087;28;20489;-70
2022/03/22 03:36:54;;;;;;;23.40;12.85;;;;;;;;;;5031579;28;20029;-70
2022/03/22 03:39:19;;;;;;;20.15;11.23;;;;;;;;;;5031065;28;20235;-70
2022/03/22 03:41:54;;;;;;;19.48;11.48;;;;;;;;;;5031194;28;20021;-70
2022/03/22 03:47:07;;;;;;;21.25;11.90;;;;;;;;;;5030431;28;20556;-70
2022/03/22 03:49:37;;;;;;;22.90;12.35;;;;;;;;;;5030406;28;20021;-70
2022/03/22 03:52:04;;;;;;;17.38;11.68;;;;;;;;;;5030926;28;20556;-70
2022/03/22 03:54:29;;;;;;;18.92;11.43;;;;;;;;;;5030599;28;20125;-70
2022/03/22 03:56:54;;;;;;;21.20;12.05;;;;;;;;;;5030208;28;20108;-70
2022/03/22 03:59:20;;;;;;;21.38;12.32;;;;;;;;;;5030424;28;20078;-70
2022/03/22 04:01:46;;;;;;;19.00;11.52;;;;;;;;;;5030669;28;20057;-70
2022/03/22 04:04:11;;;;;;;20.45;11.45;;;;;;;;;;5030334;28;20022;-70
2022/03/22 04:06:37;;;;;;;20.55;11.80;;;;;;;;;;5030621;28;20037;-70
2022/03/22 04:09:02;;;;;;;18.27;11.60;;;;;;;;;;5029999;28;20067;-70
2022/03/22 04:11:27;;;;;;;20.25;11.20;;;;;;;;;;5030287;28;20034;-70
2022/03/22 04:13:53;;;;;;;18.83;10.75;;;;;;;;;;5030361;28;20025;-70
2022/03/22 04:16:18;;;;;;;20.40;10.88;;;;;;;;;;5030776;28;20025;-70
2022/03/22 04:18:43;;;;;;;18.70;10.95;;;;;;;;;;5030191;28;20021;-70
2022/03/22 04:21:08;;;;;;;18.85;10.93;;;;;;;;;;5030460;28;20402;-70
2022/03/22 04:23:34;;;;;;;19.88;11.55;;;;;;;;;;5029596;28;20037;-70
2022/03/22 04:26:00;;;;;;;17.25;10.43;;;;;;;;;;5030710;28;20043;-70
2022/03/22 04:33:54;;;;;;;24.35;11.35;;;;;;;;;;5030378;28;20024;-70
2022/03/22 04:36:20;;;;;;;22.88;12.73;;;;;;;;;;5030203;28;20112;-70
2022/03/22 04:38:45;;;;;;;20.05;11.95;;;;;;;;;;5029551;28;20109;-70
2022/03/22 04:41:10;;;;;;;24.50;13.75;;;;;;;;;;5028769;28;20033;-70
2022/03/22 04:43:36;;;;;;;20.20;12.80;;;;;;;;;;5029943;28;20026;-70
2022/03/22 04:46:01;;;;;;;18.30;11.50;;;;;;;;;;5029903;28;20037;-70
2022/03/22 04:48:27;;;;;;;21.27;13.20;;;;;;;;;;5029853;28;20029;-70
2022/03/22 04:56:43;;;;;;;23.98;13.80;;;;;;;;;;5029864;28;20365;-70
2022/03/22 04:59:06;;;;;;;21.85;12.90;;;;;;;;;;5029912;28;20036;-70
2022/03/22 05:01:31;;;;;;;23.08;13.40;;;;;;;;;;5029920;28;20104;-70
2022/03/22 05:03:56;;;;;;;20.67;12.32;;;;;;;;;;5029819;28;20390;-70
2022/03/22 05:06:28;;;;;;;19.50;11.15;;;;;;;;;;5029204;28;20033;-70
2022/03/22 05:08:54;;;;;;;20.17;12.57;;;;;;;;;;5029609;28;20421;-70
2022/03/22 05:11:23;;;;;;;22.67;11.77;;;;;;;;;;5029636;28;20033;-70
2022/03/22 05:13:49;;;;;;;18.95;10.82;;;;;;;;;;5029746;28;20151;-71
2022/03/22 05:16:17;;;;;;;21.10;11.38;;;;;;;;;;5029201;28;20048;-70
2022/03/22 05:18:42;;;;;;;16.50;11.05;;;;;;;;;;5029515;28;20517;-70
2022/03/22 05:21:08;;;;;;;18.65;11.10;;;;;;;;;;5029701;28;20025;-70
2022/03/22 05:23:34;;;;;;;18.83;11.00;;;;;;;;;;5029717;28;20091;-70
2022/03/22 05:25:59;;;;;;;17.83;10.98;;;;;;;;;;5029641;28;20048;-70
2022/03/22 05:28:25;;;;;;;18.25;11.75;;;;;;;;;;5029485;28;20021;-70
2022/03/22 05:30:50;;;;;;;20.40;11.10;;;;;;;;;;5029840;28;20537;-70
2022/03/22 05:33:15;;;;;;;18.80;11.40;;;;;;;;;;5029675;28;20033;-70
2022/03/22 05:35:41;;;;;;;19.58;10.82;;;;;;;;;;5029195;28;20044;-70
2022/03/22 05:38:06;;;;;;;20.50;11.48;;;;;;;;;;5029182;28;20025;-71
2022/03/22 05:40:32;;;;;;;22.30;10.52;;;;;;;;;;5029048;28;20037;-71
2022/03/22 05:42:57;;;;;;;21.23;10.75;;;;;;;;;;5029672;28;20024;-70
2022/03/22 05:45:23;;;;;;;16.63;10.38;;;;;;;;;;5033207;28;20040;-70
2022/03/22 05:47:49;;;;;;;18.73;11.07;;;;;;;;;;5032902;28;20407;-70
2022/03/22 05:50:15;;;;;;;20.15;11.02;;;;;;;;;;5032714;28;20121;-70
2022/03/22 05:52:42;;;;;;;18.38;10.65;;;;;;;;;;5033154;28;20108;-70
2022/03/22 05:55:08;;;;;;;18.30;10.80;;;;;;;;;;5032883;28;20040;-70
2022/03/22 05:57:33;;;;;;;18.50;11.75;;;;;;;;;;5032869;28;20128;-71
2022/03/22 05:59:59;;;;;;;21.73;12.20;;;;;;;;;;5031937;28;20068;-70
2022/03/22 06:02:24;;;;;;;26.08;12.35;;;;;;;;;;5030921;28;20081;-70
2022/03/22 06:04:49;;;;;;;19.95;12.00;;;;;;;;;;5028325;28;20048;-70
2022/03/22 06:07:15;;;;;;;20.48;12.15;;;;;;;;;;5032383;28;20030;-70
2022/03/22 06:09:41;;;;;;;20.52;11.73;;;;;;;;;;5032856;28;20494;-70
2022/03/22 06:12:07;;;;;;;22.63;12.30;;;;;;;;;;5032903;28;20112;-70
2022/03/22 06:14:32;;;;;;;27.27;16.20;;;;;;;;;;5031860;28;20108;-70
2022/03/22 06:16:57;;;;;;;27.85;15.77;;;;;;;;;;5033104;28;20387;-70
2022/03/22 06:19:23;;;;;;;22.58;13.07;;;;;;;;;;5032256;28;20040;-70
2022/03/22 06:21:48;;;;;;;20.25;12.25;;;;;;;;;;5032588;28;20021;-70
2022/03/22 06:24:14;;;;;;;24.25;13.40;;;;;;;;;;5030892;28;20033;-71
2022/03/22 06:26:39;;;;;;;24.63;14.70;;;;;;;;;;5032565;28;20490;-70
2022/03/22 06:29:04;;;;;;;25.23;14.63;;;;;;;;;;5031518;28;20029;-71
2022/03/22 06:31:33;;;;;;;24.98;14.73;;;;;;;;;;5031758;28;20114;-70
2022/03/22 06:34:00;;;;;;;24.05;13.50;;;;;;;;;;5032297;28;20096;-70
2022/03/22 06:36:26;;;;;;;20.48;12.27;;;;;;;;;;5032194;28;20032;-70
2022/03/22 06:38:52;;;;;;;21.33;12.15;;;;;;;;;;5032089;28;20105;-70
2022/03/22 06:41:17;;;;;;;20.92;12.80;;;;;;;;;;5030590;28;20087;-70
2022/03/22 06:43:42;;;;;;;20.17;11.15;;;;;;;;;;5032008;28;20104;-70
2022/03/22 06:46:08;;;;;;;22.95;12.57;;;;;;;;;;5030178;28;20022;-70
2022/03/22 06:48:33;;;;;;;24.67;12.63;;;;;;;;;;5031870;28;20094;-70
2022/03/22 06:50:58;;;;;;;22.15;12.13;;;;;;;;;;5031926;28;20025;-70
2022/03/22 06:53:24;;;;;;;22.05;12.80;;;;;;;;;;5031988;28;20076;-71
2022/03/22 06:55:51;;;;;;;18.73;12.02;;;;;;;;;;5030214;28;20076;-71
2022/03/22 06:58:21;;;;;;;19.27;12.07;;;;;;;;;;5031682;28;20404;-70
2022/03/22 07:00:46;;;;;;;20.88;12.15;;;;;;;;;;5031735;28;20238;-70
2022/03/22 07:03:12;;;;;;;20.10;12.23;;;;;;;;;;5031376;28;20045;-71
2022/03/22 07:05:38;;;;;;;18.77;12.00;;;;;;;;;;5029905;28;20033;-71
2022/03/22 07:08:04;;;;;;;18.13;11.52;;;;;;;;;;5031431;28;20040;-70
2022/03/22 07:10:32;;;;;;;19.13;11.70;;;;;;;;;;5031494;28;20037;-71
2022/03/22 07:13:01;;;;;;;20.52;13.05;;;;;;;;;;5031679;28;20101;-71
2022/03/22 07:15:35;;;;;;;21.42;12.32;;;;;;;;;;5031064;28;20018;-71
2022/03/22 07:18:05;;;;;;;19.17;12.35;;;;;;;;;;5028622;28;20029;-71
2022/03/22 07:20:31;;;;;;;15.68;11.18;;;;;;;;;;5027886;28;20025;-71
2022/03/22 07:22:56;;;;;;;16.13;11.25;;;;;;;;;;5024393;28;20388;-71
2022/03/22 07:25:22;;;;;;;19.23;11.10;;;;;;;;;;5019702;28;20033;-71
2022/03/22 07:27:48;;;;;;;20.15;11.90;;;;;;;;;;5024406;28;20445;-71
2022/03/22 07:30:14;;;;;;;17.70;10.32;;;;;;;;;;5022137;28;20048;-71
2022/03/22 07:32:40;;;;;;;16.02;10.80;;;;;;;;;;5023308;28;20048;-71
2022/03/22 07:35:07;;;;;;;19.60;12.15;;;;;;;;;;5024637;28;20523;-71
2022/03/22 07:37:34;;;;;;;18.30;11.73;;;;;;;;;;5019701;28;20021;-71
2022/03/22 07:40:00;;;;;;;20.67;12.20;;;;;;;;;;5027668;28;20075;-71
2022/03/22 07:42:27;;;;;;;16.85;11.20;;;;;;;;;;5026887;28;20025;-71
2022/03/22 07:44:57;;;;;;;17.85;11.95;;;;;;;;;;5025645;28;20022;-71
2022/03/22 07:47:23;;;;;;;17.15;12.35;;;;;;;;;;5025249;28;20033;-71
2022/03/22 07:55:17;;;;;;;16.92;11.98;;;;;;;;;;5024483;28;20399;-72
2022/03/22 07:57:43;;;;;;;14.13;11.15;;;;;;;;;;5025117;28;20446;-71
2022/03/22 08:00:08;;;;;;;14.32;11.43;;;;;;;;;;5023697;28;20113;-71
2022/03/22 08:02:36;;;;;;;15.85;11.90;;;;;;;;;;5024654;28;20037;-72
2022/03/22 08:05:04;;;;;;;16.83;11.70;;;;;;;;;;5023956;28;20017;-72
2022/03/22 08:07:30;;;;;;;17.08;11.48;;;;;;;;;;5025724;28;20033;-72
2022/03/22 08:09:56;;;;;;;15.27;11.65;;;;;;;;;;5032375;28;20360;-72
2022/03/22 08:12:21;;;;;;;15.38;10.98;;;;;;;;;;5023109;28;20039;-72
2022/03/22 08:14:46;;;;;;;18.67;11.82;;;;;;;;;;5023639;28;20022;-73
2022/03/22 08:17:12;;;;;;;18.02;11.82;;;;;;;;;;5024591;28;20419;-72
2022/03/22 08:19:37;;;;;;;15.90;11.52;;;;;;;;;;5023234;28;20052;-72
2022/03/22 08:22:03;;;;;;;15.00;10.75;;;;;;;;;;5023317;28;20028;-72
2022/03/22 08:24:28;;;;;;;14.10;10.80;;;;;;;;;;5023832;28;20154;-71
2022/03/22 08:26:54;;;;;;;14.32;10.93;;;;;;;;;;5024194;28;20468;-73
2022/03/22 08:29:19;;;;;;;11.52;10.30;;;;;;;;;;5024999;28;20491;-75
2022/03/22 08:31:44;;;;;;;13.20;10.35;;;;;;;;;;5024671;28;20025;-71
2022/03/22 08:34:10;;;;;;;12.55;10.55;;;;;;;;;;5025277;28;20025;-74
2022/03/22 08:36:35;;;;;;;13.40;10.68;;;;;;;;;;5025027;28;20025;-72
2022/03/22 08:39:00;;;;;;;13.05;10.35;;;;;;;;;;5026327;28;20052;-73
2022/03/22 08:41:27;;;;;;;16.00;11.38;;;;;;;;;;5026611;28;20414;-76
2022/03/22 08:43:52;;;;;;;12.32;10.07;;;;;;;;;;5026399;28;20045;-73
2022/03/22 08:46:24;;;;;;;15.95;11.25;;;;;;;;;;5025173;28;20064;-75
2022/03/22 08:48:51;;;;;;;12.20;10.90;;;;;;;;;;5024917;28;20022;-74
2022/03/22 08:51:18;;;;;;;15.32;11.68;;;;;;;;;;5026711;28;20025;-74
2022/03/22 08:53:44;;;;;;;13.02;10.68;;;;;;;;;;5023847;28;20013;-73
2022/03/22 08:56:10;;;;;;;16.52;11.15;;;;;;;;;;5024833;28;20115;-72
2022/03/22 08:58:35;;;;;;;18.20;10.65;;;;;;;;;;5023136;28;20022;-75
2022/03/22 09:01:00;;;;;;;12.70;10.23;;;;;;;;;;5021925;28;20029;-73
2022/03/22 09:03:27;;;;;;;13.90;11.32;;;;;;;;;;5025491;28;20021;-72
2022/03/22 09:08:38;;;;;;;20.63;10.95;;;;;;;;;;5024249;28;20087;-72
2022/03/22 09:11:07;;;;;;;13.20;10.70;;;;;;;;;;5023633;28;20024;-75
2022/03/22 09:13:33;;;;;;;13.45;10.50;;;;;;;;;;5024154;28;20018;-76
2022/03/22 09:15:58;;;;;;;14.18;11.55;;;;;;;;;;5024297;28;20199;-74
2022/03/22 09:18:25;;;;;;;13.45;10.55;;;;;;;;;;5021414;28;20104;-75
2022/03/22 09:20:51;;;;;;;13.80;10.65;;;;;;;;;;5026536;28;20025;-76
2022/03/22 09:23:17;;;;;;;13.35;10.10;;;;;;;;;;5018180;28;20446;-76
2022/03/22 09:25:43;;;;;;;12.70;10.63;;;;;;;;;;5026346;28;20428;-77
2022/03/22 09:28:10;;;;;;;11.98;10.02;;;;;;;;;;5026130;28;20037;-75
2022/03/22 09:30:38;;;;;;;12.35;9.60;;;;;;;;;;5026488;28;20139;-75
2022/03/22 09:33:04;;;;;;;14.45;11.00;;;;;;;;;;5026517;28;20294;-76
2022/03/22 09:35:30;;;;;;;13.80;10.57;;;;;;;;;;5026590;28;20068;-74
2022/03/22 09:37:57;;;;;;;14.65;10.13;;;;;;;;;;5026282;28;20036;-75
2022/03/22 09:40:23;;;;;;;15.20;11.02;;;;;;;;;;5025953;28;20110;-76
2022/03/22 09:42:48;;;;;;;12.20;9.85;;;;;;;;;;5025808;28;20083;-75
2022/03/22 09:45:17;;;;;;;18.35;10.88;;;;;;;;;;5025884;28;20097;-74
2022/03/22 09:47:44;;;;;;;11.27;10.15;;;;;;;;;;5026186;28;20033;-76
2022/03/22 09:50:11;;;;;;;12.15;10.30;;;;;;;;;;5025902;28;20025;-75
2022/03/22 09:52:38;;;;;;;12.00;10.57;;;;;;;;;;5025975;28;20368;-75
2022/03/22 09:55:05;;;;;;;12.18;10.15;;;;;;;;;;5026061;28;20494;-74
2022/03/22 09:57:31;;;;;;;10.98;9.05;;;;;;;;;;5025664;28;20049;-75
2022/03/22 09:59:56;;;;;;;13.32;9.65;;;;;;;;;;5025141;28;20103;-74
2022/03/22 10:02:33;;;;;;;15.45;10.77;;;;;;;;;;5026912;28;20414;-74
2022/03/22 10:04:59;;;;;;;17.20;9.13;;;;;;;;;;5025443;28;20017;-75
2022/03/22 10:07:27;;;;;;;11.55;9.15;;;;;;;;;;5025939;28;20033;-75
2022/03/22 10:09:56;;;;;;;12.02;9.07;;;;;;;;;;5025356;28;20017;-73
2022/03/22 10:12:35;;;;;;;12.63;9.27;;;;;;;;;;5026249;28;20124;-75
2022/03/22 10:15:11;;;;;;;10.27;8.80;;;;;;;;;;5026163;28;20515;-75
2022/03/22 10:17:37;;;;;;;15.55;9.23;;;;;;;;;;5026191;28;20060;-75
2022/03/22 10:20:05;;;;;;;11.05;9.35;;;;;;;;;;5024890;28;20025;-76
2022/03/22 10:22:32;;;;;;;11.45;8.85;;;;;;;;;;5024413;28;20033;-73
2022/03/22 10:25:00;;;;;;;8.65;7.78;;;;;;;;;;5025698;28;20487;-72
2022/03/22 10:27:31;;;;;;;9.18;8.27;;;;;;;;;;5024538;28;20065;-71
2022/03/22 10:29:58;;;;;;;8.90;8.00;;;;;;;;;;5024576;28;20523;-71
2022/03/22 10:32:36;;;;;;;12.80;8.48;;;;;;;;;;5026428;28;20030;-74
2022/03/22 10:35:20;;;;;;;9.48;8.02;;;;;;;;;;5026287;28;20033;-74
2022/03/22 10:37:50;;;;;;;11.15;9.20;;;;;;;;;;5033238;28;20422;-74
2022/03/22 10:40:27;;;;;;;9.77;8.88;;;;;;;;;;5046252;28;20021;-73
2022/03/22 10:42:58;;;;;;;10.60;8.85;;;;;;;;;;5031619;28;20300;-73
2022/03/22 10:45:28;;;;;;;9.65;8.00;;;;;;;;;;5025576;28;20443;-72
2022/03/22 10:47:57;;;;;;;12.25;8.52;;;;;;;;;;5031199;28;20066;-74
2022/03/22 10:50:24;;;;;;;9.65;8.55;;;;;;;;;;5004589;28;20026;-74
2022/03/22 10:52:59;;;;;;;10.70;8.70;;;;;;;;;;5006719;28;20017;-74
2022/03/22 10:55:27;;;;;;;11.23;8.65;;;;;;;;;;5006121;28;20562;-73
2022/03/22 10:57:55;;;;;;;10.63;9.13;;;;;;;;;;5018015;28;20056;-73
2022/03/22 11:00:22;;;;;;;9.25;8.35;;;;;;;;;;5022659;28;20069;-74
2022/03/22 11:02:52;;;;;;;11.60;8.90;;;;;;;;;;5023783;28;20241;-71
2022/03/22 11:05:19;;;;;;;11.35;9.40;;;;;;;;;;5024357;28;20155;-73
2022/03/22 11:07:46;;;;;;;9.68;8.60;;;;;;;;;;5024819;28;20025;-75
2022/03/22 11:10:12;;;;;;;10.50;9.20;;;;;;;;;;5025745;28;20033;-73
2022/03/22 11:12:38;;;;;;;9.93;8.93;;;;;;;;;;5024196;28;20048;-74
2022/03/22 11:15:06;;;;;;;10.70;8.32;;;;;;;;;;5024604;28;20475;-76
2022/03/22 11:17:34;;;;;;;11.98;9.48;;;;;;;;;;5025685;28;20037;-74
2022/03/22 11:20:01;;;;;;;12.18;9.43;;;;;;;;;;5024370;28;20451;-73
2022/03/22 11:22:28;;;;;;;10.25;9.30;;;;;;;;;;5024736;28;20032;-76
2022/03/22 11:25:16;;;;;;;10.45;9.35;;;;;;;;;;5025544;28;20040;-74
2022/03/22 11:27:41;;;;;;;10.82;8.98;;;;;;;;;;5024605;28;20056;-72
2022/03/22 11:30:07;;;;;;;11.00;9.85;;;;;;;;;;5025477;28;20146;-74
2022/03/22 11:35:24;;;;;;;10.48;9.07;;;;;;;;;;5024746;28;20040;-73
2022/03/22 11:38:00;;;;;;;11.23;9.15;;;;;;;;;;5023962;28;20037;-73
2022/03/22 11:43:13;;;;;;;12.73;9.25;;;;;;;;;;5023669;28;20116;-73
2022/03/22 11:45:50;;;;;;;11.82;9.80;;;;;;;;;;5023912;28;20033;-73
2022/03/22 11:48:16;;;;;;;14.70;9.48;;;;;;;;;;5023514;28;20030;-73
2022/03/22 11:50:46;;;;;;;12.05;9.65;;;;;;;;;;5024905;28;20032;-73
2022/03/22 11:53:19;;;;;;;11.77;9.50;;;;;;;;;;5024434;28;20072;-73
2022/03/22 11:55:51;;;;;;;13.18;9.98;;;;;;;;;;5029983;28;20017;-73
2022/03/22 11:58:17;;;;;;;16.58;10.02;;;;;;;;;;5021885;28;20033;-72
2022/03/22 12:00:51;;;;;;;12.50;9.70;;;;;;;;;;5023426;28;20037;-74
2022/03/22 12:03:19;;;;;;;11.55;9.18;;;;;;;;;;5022942;28;20112;-75
2022/03/22 12:05:45;;;;;;;11.57;10.07;;;;;;;;;;5022797;28;20555;-71
2022/03/22 12:08:16;;;;;;;14.63;9.40;;;;;;;;;;5022065;28;20041;-74
2022/03/22 12:10:47;;;;;;;13.90;9.45;;;;;;;;;;5018695;28;20025;-73
2022/03/22 12:13:12;;;;;;;13.88;10.07;;;;;;;;;;5023558;28;20518;-75
2022/03/22 12:15:38;;;;;;;15.07;9.60;;;;;;;;;;5023863;28;20013;-71
2022/03/22 12:18:03;;;;;;;12.20;9.90;;;;;;;;;;5025900;28;20040;-72
2022/03/22 12:20:29;;;;;;;12.38;9.55;;;;;;;;;;5022343;28;20053;-72
2022/03/22 12:22:59;;;;;;;13.57;9.52;;;;;;;;;;5023193;28;20045;-71
2022/03/22 12:25:29;;;;;;;12.77;9.27;;;;;;;;;;5026889;28;20075;-72
2022/03/22 12:27:59;;;;;;;12.55;8.55;;;;;;;;;;5024466;28;20025;-72
2022/03/22 12:30:27;;;;;;;13.95;8.88;;;;;;;;;;5026658;28;20390;-72
2022/03/22 12:32:55;;;;;;;13.63;9.15;;;;;;;;;;5027517;28;20464;-73
2022/03/22 12:35:22;;;;;;;11.90;9.00;;;;;;;;;;5026210;28;20021;-71
2022/03/22 12:37:51;;;;;;;11.40;8.85;;;;;;;;;;5026216;28;20108;-74
2022/03/22 12:40:17;;;;;;;10.82;8.10;;;;;;;;;;5026326;28;20040;-73
2022/03/22 12:42:44;;;;;;;13.57;9.15;;;;;;;;;;5027032;28;20076;-73
2022/03/22 12:45:13;;;;;;;15.13;9.88;;;;;;;;;;5038184;28;20502;-73
2022/03/22 12:47:40;;;;;;;10.43;8.65;;;;;;;;;;5035307;28;20037;-73
2022/03/22 12:50:08;;;;;;;12.10;8.20;;;;;;;;;;5026118;28;20030;-73
2022/03/22 12:52:33;;;;;;;11.43;9.45;;;;;;;;;;5023585;28;20171;-73
2022/03/22 12:54:58;;;;;;;10.68;8.52;;;;;;;;;;5029376;28;20105;-73
2022/03/22 12:57:24;;;;;;;13.15;9.77;;;;;;;;;;5026433;28;20029;-73
2022/03/22 12:59:50;;;;;;;11.98;9.23;;;;;;;;;;5036271;28;20033;-73
2022/03/22 13:02:18;;;;;;;11.98;9.00;;;;;;;;;;5027814;28;20556;-72
2022/03/22 13:04:47;;;;;;;12.13;8.73;;;;;;;;;;5025673;28;20040;-73
2022/03/22 13:07:28;;;;;;;12.00;8.40;;;;;;;;;;5043529;28;20031;-73
2022/03/22 13:12:39;;;;;;;12.00;8.52;;;;;;;;;;5022424;28;20037;-73
2022/03/22 13:15:07;;;;;;;14.98;9.77;;;;;;;;;;5027139;28;20448;-73
2022/03/22 13:17:42;;;;;;;11.93;9.05;;;;;;;;;;5025986;28;20418;-73
2022/03/22 13:20:13;;;;;;;13.75;8.95;;;;;;;;;;5029399;28;20075;-73
2022/03/22 13:22:59;;;;;;;12.82;9.38;;;;;;;;;;5017533;28;20563;-73
2022/03/22 13:25:30;;;;;;;10.80;8.98;;;;;;;;;;5030504;28;20020;-73
2022/03/22 13:28:11;;;;;;;10.68;8.43;;;;;;;;;;5040795;28;20029;-72
2022/03/22 13:30:39;;;;;;;14.25;9.27;;;;;;;;;;5030684;28;20033;-72
2022/03/22 13:33:15;;;;;;;11.32;9.07;;;;;;;;;;5027280;28;20167;-73
2022/03/22 13:35:54;;;;;;;13.35;8.93;;;;;;;;;;5029258;28;20026;-73
2022/03/22 13:38:20;;;;;;;11.20;8.68;;;;;;;;;;5028065;28;20094;-73
2022/03/22 13:40:47;;;;;;;11.02;8.27;;;;;;;;;;5026009;28;20112;-72
2022/03/22 13:43:13;;;;;;;10.75;7.85;;;;;;;;;;5025876;28;20116;-73
2022/03/22 13:45:47;;;;;;;9.63;7.78;;;;;;;;;;5025256;28;20056;-72
2022/03/22 13:48:14;;;;;;;13.05;9.18;;;;;;;;;;5026646;28;20033;-72
2022/03/22 13:50:41;;;;;;;10.25;8.10;;;;;;;;;;5027429;28;20033;-72
2022/03/22 13:53:17;;;;;;;11.25;8.20;;;;;;;;;;5026244;28;20111;-73
2022/03/22 13:55:45;;;;;;;11.52;8.82;;;;;;;;;;5026611;28;20021;-73
2022/03/22 13:58:13;;;;;;;14.05;9.40;;;;;;;;;;5026181;28;20386;-72
2022/03/22 14:00:41;;;;;;;12.68;8.77;;;;;;;;;;5026752;28;20414;-72
2022/03/22 14:03:07;;;;;;;13.57;8.38;;;;;;;;;;5043244;28;20375;-73
2022/03/22 14:05:34;;;;;;;13.23;8.90;;;;;;;;;;5048625;28;20067;-73
2022/03/22 14:08:00;;;;;;;14.85;10.50;;;;;;;;;;5047373;28;20033;-71
2022/03/22 14:10:26;;;;;;;12.45;8.38;;;;;;;;;;5042858;28;20032;-73
2022/03/22 14:12:52;;;;;;;9.75;8.25;;;;;;;;;;5029922;28;20399;-74
2022/03/22 14:15:18;;;;;;;10.93;8.20;;;;;;;;;;5028371;28;20032;-73
2022/03/22 14:17:45;;;;;;;11.35;9.25;;;;;;;;;;5029379;28;20040;-73
2022/03/22 14:20:21;;;;;;;9.23;7.60;;;;;;;;;;5028942;28;20104;-74
2022/03/22 14:22:49;;;;;;;13.25;8.50;;;;;;;;;;5029436;28;20035;-72
2022/03/22 14:25:16;;;;;;;11.02;7.90;;;;;;;;;;5029439;28;20018;-73
2022/03/22 14:27:42;;;;;;;12.00;8.85;;;;;;;;;;5030607;28;20037;-72
2022/03/22 14:30:15;;;;;;;11.43;8.10;;;;;;;;;;5037817;28;20392;-75
2022/03/22 14:32:42;;;;;;;12.60;9.27;;;;;;;;;;5046930;28;20025;-74
2022/03/22 14:37:51;;;;;;;12.70;8.50;;;;;;;;;;5031385;28;20131;-72
2022/03/22 14:40:17;;;;;;;11.43;8.35;;;;;;;;;;5029582;28;20021;-74
2022/03/22 14:42:43;;;;;;;10.85;8.45;;;;;;;;;;5029263;28;20061;-74
2022/03/22 14:45:12;;;;;;;12.75;8.57;;;;;;;;;;5029874;28;20045;-74
2022/03/22 14:47:38;;;;;;;12.20;7.95;;;;;;;;;;5028391;28;20030;-74
2022/03/22 14:50:05;;;;;;;9.93;7.65;;;;;;;;;;5030140;28;20029;-72
2022/03/22 14:55:14;;;;;;;9.98;8.00;;;;;;;;;;5029527;28;20541;-73
2022/03/22 15:00:23;;;;;;;12.50;8.40;;;;;;;;;;5030020;28;20039;-74
2022/03/22 15:02:49;;;;;;;13.15;8.98;;;;;;;;;;5028272;28;20029;-73
2022/03/22 15:05:34;;;;;;;11.07;8.15;;;;;;;;;;5028832;28;20434;-74