Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:24;;;;;;;;;;;;;;;;;;5059719;28;19919;-62
2023/04/27 00:04:50;;;;;;;;;;;;;;;;;;5060290;28;19942;-60
2023/04/27 00:07:15;;;;;;;;;;;;;;;;;;5059439;28;19917;-60
2023/04/27 00:09:41;;;;;;;;;;;;;;;;;;5043035;28;20416;-59
2023/04/27 00:12:06;;;;;;;;;;;;;;;;;;5060641;28;19955;-60
2023/04/27 00:14:32;;;;;;;;;;;;;;;;;;5060293;28;20015;-60
2023/04/27 00:16:57;;;;;;;;;;;;;;;;;;5056997;28;20367;-60
2023/04/27 00:19:22;;;;;;;;;;;;;;;;;;5059250;28;19940;-59
2023/04/27 00:21:48;;;;;;;;;;;;;;;;;;5059749;28;19916;-60
2023/04/27 00:24:13;;;;;;;;;;;;;;;;;;5062256;28;19967;-59
2023/04/27 00:26:38;;;;;;;;;;;;;;;;;;5058703;28;20046;-60
2023/04/27 00:29:04;;;;;;;;;;;;;;;;;;5057902;28;19931;-60
2023/04/27 00:31:29;;;;;;;;;;;;;;;;;;5031128;28;19916;-58
2023/04/27 00:33:54;;;;;;;;;;;;;;;;;;5059328;28;20420;-59
2023/04/27 00:36:20;;;;;;;;;;;;;;;;;;5058528;28;19970;-59
2023/04/27 00:38:46;;;;;;;;;;;;;;;;;;5057942;28;19916;-58
2023/04/27 00:41:11;;;;;;;;;;;;;;;;;;5041586;28;19947;-60
2023/04/27 00:43:37;;;;;;;;;;;;;;;;;;5048497;28;19924;-60
2023/04/27 00:46:02;;;;;;;;;;;;;;;;;;5041499;28;20012;-60
2023/04/27 00:48:27;;;;;;;;;;;;;;;;;;5042744;28;19924;-60
2023/04/27 00:50:53;;;;;;;;;;;;;;;;;;5056633;28;20404;-60
2023/04/27 00:53:18;;;;;;;;;;;;;;;;;;5040799;28;19932;-60
2023/04/27 00:55:43;;;;;;;;;;;;;;;;;;5041002;28;20434;-60
2023/04/27 00:58:09;;;;;;;;;;;;;;;;;;5045924;28;19916;-60
2023/04/27 01:00:34;;;;;;;;;;;;;;;;;;5042741;28;20228;-57
2023/04/27 01:03:00;;;;;;;;;;;;;;;;;;5051824;28;19925;-59
2023/04/27 01:05:25;;;;;;;;;;;;;;;;;;5036761;28;19929;-60
2023/04/27 01:07:51;;;;;;;;;;;;;;;;;;5037451;28;19916;-59
2023/04/27 01:10:18;;;;;;;;;;;;;;;;;;5034137;28;19991;-59
2023/04/27 01:12:43;;;;;;;;;;;;;;;;;;5017672;28;19991;-60
2023/04/27 01:15:08;;;;;;;;;;;;;;;;;;5036904;28;19917;-59
2023/04/27 01:17:34;;;;;;;;;;;;;;;;;;5040635;28;20011;-60
2023/04/27 01:20:01;;;;;;;;;;;;;;;;;;5035390;28;19970;-59
2023/04/27 01:22:26;;;;;;;;;;;;;;;;;;5037028;28;19920;-60
2023/04/27 01:24:52;;;;;;;;;;;;;;;;;;5038047;28;19929;-60
2023/04/27 01:27:17;;;;;;;;;;;;;;;;;;5034041;28;19917;-59
2023/04/27 01:29:43;;;;;;;;;;;;;;;;;;5033205;28;20390;-59
2023/04/27 01:32:08;;;;;;;;;;;;;;;;;;5036236;28;19917;-59
2023/04/27 01:34:34;;;;;;;;;;;;;;;;;;5044419;28;19926;-59
2023/04/27 01:36:59;;;;;;;;;;;;;;;;;;5035625;28;20368;-60
2023/04/27 01:39:24;;;;;;;;;;;;;;;;;;5033687;28;20478;-59
2023/04/27 01:41:49;;;;;;;;;;;;;;;;;;5042936;28;19932;-60
2023/04/27 01:44:15;;;;;;;;;;;;;;;;;;5038233;28;19932;-59
2023/04/27 01:46:40;;;;;;;;;;;;;;;;;;5036707;28;19922;-59
2023/04/27 01:49:06;;;;;;;;;;;;;;;;;;5036187;28;19924;-59
2023/04/27 01:51:32;;;;;;;;;;;;;;;;;;5033589;28;19960;-59
2023/04/27 01:53:58;;;;;;;;;;;;;;;;;;5025314;28;20023;-60
2023/04/27 01:56:23;;;;;;;;;;;;;;;;;;5041194;28;20358;-59
2023/04/27 01:58:48;;;;;;;;;;;;;;;;;;5037033;28;19970;-60
2023/04/27 02:01:13;;;;;;;;;;;;;;;;;;5033261;28;19986;-59
2023/04/27 02:03:39;;;;;;;;;;;;;;;;;;5040703;28;20324;-60
2023/04/27 02:06:04;;;;;;;;;;;;;;;;;;5047550;28;20012;-59
2023/04/27 02:08:29;;;;;;;;;;;;;;;;;;5043521;28;19924;-59
2023/04/27 02:10:55;;;;;;;;;;;;;;;;;;5036670;28;19968;-58
2023/04/27 02:13:21;;;;;;;;;;;;;;;;;;5029210;28;20206;-59
2023/04/27 02:15:47;;;;;;;;;;;;;;;;;;5045086;28;19928;-59
2023/04/27 02:18:14;;;;;;;;;;;;;;;;;;5040413;28;20411;-59
2023/04/27 02:20:39;;;;;;;;;;;;;;;;;;5042684;28;19917;-59
2023/04/27 02:23:05;;;;;;;;;;;;;;;;;;5037456;28;20367;-59
2023/04/27 02:25:30;;;;;;;;;;;;;;;;;;5043706;28;19929;-59
2023/04/27 02:27:56;;;;;;;;;;;;;;;;;;5040021;28;19924;-58
2023/04/27 02:30:21;;;;;;;;;;;;;;;;;;5038341;28;19917;-59
2023/04/27 02:32:46;;;;;;;;;;;;;;;;;;5028772;28;20003;-58
2023/04/27 02:35:12;;;;;;;;;;;;;;;;;;5039002;28;19925;-58
2023/04/27 02:37:38;;;;;;;;;;;;;;;;;;5029540;28;20248;-58
2023/04/27 02:40:05;;;;;;;;;;;;;;;;;;5044475;28;19946;-58
2023/04/27 02:42:31;;;;;;;;;;;;;;;;;;5036547;28;19993;-59
2023/04/27 02:44:56;;;;;;;;;;;;;;;;;;5043883;28;20384;-59
2023/04/27 02:47:21;;;;;;;;;;;;;;;;;;5039350;28;19932;-59
2023/04/27 02:49:47;;;;;;;;;;;;;;;;;;5030073;28;19917;-59
2023/04/27 02:52:12;;;;;;;;;;;;;;;;;;5041737;28;19920;-60
2023/04/27 02:54:38;;;;;;;;;;;;;;;;;;5039573;28;19966;-61
2023/04/27 02:57:03;;;;;;;;;;;;;;;;;;5042561;28;19944;-59
2023/04/27 02:59:29;;;;;;;;;;;;;;;;;;5039708;28;19917;-59
2023/04/27 03:01:54;;;;;;;;;;;;;;;;;;5045656;28;20507;-60
2023/04/27 03:04:19;;;;;;;;;;;;;;;;;;5038620;28;19975;-59
2023/04/27 03:06:45;;;;;;;;;;;;;;;;;;5046382;28;19924;-59
2023/04/27 03:09:11;;;;;;;;;;;;;;;;;;5036436;28;20327;-60
2023/04/27 03:11:36;;;;;;;;;;;;;;;;;;5043983;28;19919;-59
2023/04/27 03:14:02;;;;;;;;;;;;;;;;;;5040713;28;20273;-59
2023/04/27 03:16:27;;;;;;;;;;;;;;;;;;5039251;28;20113;-60
2023/04/27 03:18:53;;;;;;;;;;;;;;;;;;5040498;28;19924;-59
2023/04/27 03:21:18;;;;;;;;;;;;;;;;;;5045471;28;20313;-59
2023/04/27 03:23:47;;;;;;;;;;;;;;;;;;5041028;28;19928;-59
2023/04/27 03:26:14;;;;;;;;;;;;;;;;;;5046363;28;19925;-59
2023/04/27 03:28:39;;;;;;;;;;;;;;;;;;5044119;28;20273;-59
2023/04/27 03:31:05;;;;;;;;;;;;;;;;;;5040664;28;19916;-59
2023/04/27 03:33:30;;;;;;;;;;;;;;;;;;5042509;28;19917;-59
2023/04/27 03:35:56;;;;;;;;;;;;;;;;;;5042339;28;20391;-59
2023/04/27 03:38:21;;;;;;;;;;;;;;;;;;5042453;28;19993;-59
2023/04/27 03:40:47;;;;;;;;;;;;;;;;;;5041599;28;19919;-59
2023/04/27 03:43:12;;;;;;;;;;;;;;;;;;5038123;28;19921;-60
2023/04/27 03:45:37;;;;;;;;;;;;;;;;;;5038212;28;19924;-59
2023/04/27 03:48:03;;;;;;;;;;;;;;;;;;5028853;28;20789;-60
2023/04/27 03:50:28;;;;;;;;;;;;;;;;;;5040743;28;19963;-60
2023/04/27 03:52:53;;;;;;;;;;;;;;;;;;5055314;28;19921;-60
2023/04/27 03:55:19;;;;;;;;;;;;;;;;;;5037361;28;20258;-59
2023/04/27 03:57:45;;;;;;;;;;;;;;;;;;5042629;28;19916;-59
2023/04/27 04:00:11;;;;;;;;;;;;;;;;;;5040404;28;19917;-59
2023/04/27 04:02:40;;;;;;;;;;;;;;;;;;5046914;28;19916;-59
2023/04/27 04:05:07;;;;;;;;;;;;;;;;;;5040648;28;20284;-58
2023/04/27 04:07:32;;;;;;;;;;;;;;;;;;5057130;28;20229;-59
2023/04/27 04:09:58;;;;;;;;;;;;;;;;;;5047287;28;19916;-59
2023/04/27 04:12:24;;;;;;;;;;;;;;;;;;5045345;28;20423;-59
2023/04/27 04:14:50;;;;;;;;;;;;;;;;;;5044143;28;20865;-59
2023/04/27 04:17:15;;;;;;;;;;;;;;;;;;5047123;28;19917;-59
2023/04/27 04:19:41;;;;;;;;;;;;;;;;;;5045924;28;19927;-59
2023/04/27 04:22:06;;;;;;;;;;;;;;;;;;5044981;28;19917;-59
2023/04/27 04:24:32;;;;;;;;;;;;;;;;;;5041196;28;19928;-59
2023/04/27 04:26:58;;;;;;;;;;;;;;;;;;5045210;28;19963;-59
2023/04/27 04:29:23;;;;;;;;;;;;;;;;;;5059125;28;20019;-59
2023/04/27 04:31:49;;;;;;;;;;;;;;;;;;5055201;28;19916;-59
2023/04/27 04:34:14;;;;;;;;;;;;;;;;;;5057541;28;19923;-59
2023/04/27 04:36:40;;;;;;;;;;;;;;;;;;5058564;28;20398;-60
2023/04/27 04:39:05;;;;;;;;;;;;;;;;;;5060013;28;19954;-59
2023/04/27 04:41:31;;;;;;;;;;;;;;;;;;5056693;28;20003;-59
2023/04/27 04:43:57;;;;;;;;;;;;;;;;;;5038805;28;19923;-59
2023/04/27 04:46:23;;;;;;;;;;;;;;;;;;5057267;28;19931;-59
2023/04/27 04:48:49;;;;;;;;;;;;;;;;;;5055733;28;19924;-60
2023/04/27 04:51:15;;;;;;;;;;;;;;;;;;5042821;28;20451;-60
2023/04/27 04:53:41;;;;;;;;;;;;;;;;;;5057029;28;19962;-60
2023/04/27 04:56:06;;;;;;;;;;;;;;;;;;5061595;28;19924;-60
2023/04/27 04:58:32;;;;;;;;;;;;;;;;;;5056545;28;20006;-60
2023/04/27 05:00:57;;;;;;;;;;;;;;;;;;5056327;28;20395;-59
2023/04/27 05:03:22;;;;;;;;;;;;;;;;;;5037845;28;20028;-60
2023/04/27 05:05:48;;;;;;;;;;;;;;;;;;5036739;28;19928;-61
2023/04/27 05:08:13;;;;;;;;;;;;;;;;;;5036243;28;19917;-62
2023/04/27 05:10:38;;;;;;;;;;;;;;;;;;5039876;28;19951;-60
2023/04/27 05:13:04;;;;;;;;;;;;;;;;;;5037857;28;19916;-61
2023/04/27 05:15:29;;;;;;;;;;;;;;;;;;5040249;28;20653;-63
2023/04/27 05:17:54;;;;;;;;;;;;;;;;;;5035244;28;20412;-62
2023/04/27 05:20:20;;;;;;;;;;;;;;;;;;5036665;28;19917;-61
2023/04/27 05:22:45;;;;;;;;;;;;;;;;;;5035244;28;19912;-62
2023/04/27 05:25:10;;;;;;;;;;;;;;;;;;5033522;28;20423;-62
2023/04/27 05:27:36;;;;;;;;;;;;;;;;;;5041145;28;19925;-63
2023/04/27 05:30:02;;;;;;;;;;;;;;;;;;5037565;28;19952;-62
2023/04/27 05:32:27;;;;;;;;;;;;;;;;;;5035891;28;20040;-61
2023/04/27 05:34:52;;;;;;;;;;;;;;;;;;5036502;28;20041;-61
2023/04/27 05:37:18;;;;;;;;;;;;;;;;;;5039657;28;20427;-63
2023/04/27 05:39:43;;;;;;;;;;;;;;;;;;5040622;28;19955;-61
2023/04/27 05:42:09;;;;;;;;;;;;;;;;;;5041044;28;19924;-61
2023/04/27 05:44:35;;;;;;;;;;;;;;;;;;5039621;28;20486;-61
2023/04/27 05:47:00;;;;;;;;;;;;;;;;;;5037242;28;20401;-62
2023/04/27 05:49:26;;;;;;;;;;;;;;;;;;5038676;28;19920;-62
2023/04/27 05:51:52;;;;;;;;;;;;;;;;;;5040781;28;19961;-61
2023/04/27 05:54:18;;;;;;;;;;;;;;;;;;5040180;28;19920;-62
2023/04/27 05:56:43;;;;;;;;;;;;;;;;;;5039545;28;20279;-61
2023/04/27 05:59:08;;;;;;;;;;;;;;;;;;5040835;28;20060;-61
2023/04/27 06:01:34;;;;;;;;;;;;;;;;;;5039087;28;20513;-64
2023/04/27 06:04:00;;;;;;;;;;;;;;;;;;5052213;28;19925;-61
2023/04/27 06:06:26;;;;;;;;;;;;;;;;;;5059394;28;19931;-61
2023/04/27 06:08:51;;;;;;;;;;;;;;;;;;5062416;28;19969;-61
2023/04/27 06:11:17;;;;;;;;;;;;;;;;;;5063090;28;19916;-61
2023/04/27 06:13:42;;;;;;;;;;;;;;;;;;5060440;28;19920;-61
2023/04/27 06:16:08;;;;;;;;;;;;;;;;;;5056979;28;20507;-62
2023/04/27 06:18:33;;;;;;;;;;;;;;;;;;5059489;28;19917;-62
2023/04/27 06:20:59;;;;;;;;;;;;;;;;;;5060019;28;20512;-63
2023/04/27 06:23:24;;;;;;;;;;;;;;;;;;5047136;28;19917;-63
2023/04/27 06:25:50;;;;;;;;;;;;;;;;;;5042162;28;19926;-64
2023/04/27 06:28:15;;;;;;;;;;;;;;;;;;5060735;28;19920;-64
2023/04/27 06:30:40;;;;;;;;;;;;;;;;;;5059296;28;19933;-64
2023/04/27 06:33:06;;;;;;;;;;;;;;;;;;5061148;28;19917;-62
2023/04/27 06:35:31;;;;;;;;;;;;;;;;;;5059398;28;20312;-63
2023/04/27 06:37:57;;;;;;;;;;;;;;;;;;5060949;28;19921;-63
2023/04/27 06:40:23;;;;;;;;;;;;;;;;;;5060635;28;20309;-63
2023/04/27 06:42:48;;;;;;;;;;;;;;;;;;5059915;28;19971;-63
2023/04/27 06:45:13;;;;;;;;;;;;;;;;;;5060315;28;19923;-63
2023/04/27 06:47:39;;;;;;;;;;;;;;;;;;5046617;28;20491;-65
2023/04/27 06:50:04;;;;;;;;;;;;;;;;;;5058996;28;19974;-65
2023/04/27 06:52:30;;;;;;;;;;;;;;;;;;5056332;28;19958;-63
2023/04/27 06:54:55;;;;;;;;;;;;;;;;;;5060758;28;19963;-64
2023/04/27 06:57:21;;;;;;;;;;;;;;;;;;5059296;28;19939;-63
2023/04/27 06:59:46;;;;;;;;;;;;;;;;;;5058831;28;20004;-62
2023/04/27 07:02:12;;;;;;;;;;;;;;;;;;5049224;28;19920;-62
2023/04/27 07:04:37;;;;;;;;;;;;;;;;;;5049336;28;20362;-65
2023/04/27 07:07:02;;;;;;;;;;;;;;;;;;5058679;28;20496;-63
2023/04/27 07:09:28;;;;;;;;;;;;;;;;;;5059368;28;20023;-63
2023/04/27 07:11:53;;;;;;;;;;;;;;;;;;5059290;28;19917;-63
2023/04/27 07:14:18;;;;;;;;;;;;;;;;;;5059399;28;19916;-62
2023/04/27 07:16:45;;;;;;;;;;;;;;;;;;5061450;28;20474;-63
2023/04/27 07:19:11;;;;;;;;;;;;;;;;;;5042683;28;19963;-62
2023/04/27 07:21:36;;;;;;;;;;;;;;;;;;5060047;28;19944;-63
2023/04/27 07:24:02;;;;;;;;;;;;;;;;;;5058814;28;19951;-63
2023/04/27 07:26:28;;;;;;;;;;;;;;;;;;5059411;28;19955;-64
2023/04/27 07:28:53;;;;;;;;;;;;;;;;;;5061410;28;20019;-62
2023/04/27 07:31:19;;;;;;;;;;;;;;;;;;5045029;28;20341;-63
2023/04/27 07:33:45;;;;;;;;;;;;;;;;;;5044044;28;19916;-63
2023/04/27 07:36:10;;;;;;;;;;;;;;;;;;5060690;28;19921;-63
2023/04/27 07:38:37;;;;;;;;;;;;;;;;;;5061672;28;19923;-63
2023/04/27 07:41:03;;;;;;;;;;;;;;;;;;5046421;28;19921;-62
2023/04/27 07:43:28;;;;;;;;;;;;;;;;;;5045959;28;19917;-62
2023/04/27 07:45:54;;;;;;;;;;;;;;;;;;5061017;28;20398;-59
2023/04/27 07:48:20;;;;;;;;;;;;;;;;;;5043646;28;20310;-60
2023/04/27 07:50:45;;;;;;;;;;;;;;;;;;5042083;28;19916;-60
2023/04/27 07:53:11;;;;;;;;;;;;;;;;;;5062602;28;19924;-59
2023/04/27 07:55:36;;;;;;;;;;;;;;;;;;5062830;28;19917;-59
2023/04/27 07:58:02;;;;;;;;;;;;;;;;;;5060562;28;19975;-59
2023/04/27 08:00:27;;;;;;;;;;;;;;;;;;5060236;28;19924;-59
2023/04/27 08:02:52;;;;;;;;;;;;;;;;;;5056447;28;20027;-59
2023/04/27 08:05:18;;;;;;;;;;;;;;;;;;5058469;28;19928;-59
2023/04/27 08:07:43;;;;;;;;;;;;;;;;;;5057520;28;19924;-61
2023/04/27 08:10:08;;;;;;;;;;;;;;;;;;5058569;28;20228;-61
2023/04/27 08:12:34;;;;;;;;;;;;;;;;;;5053999;28;19924;-61
2023/04/27 08:14:59;;;;;;;;;;;;;;;;;;5039104;28;20370;-60
2023/04/27 08:17:25;;;;;;;;;;;;;;;;;;5060170;28;20035;-60
2023/04/27 08:19:51;;;;;;;;;;;;;;;;;;5059197;28;19999;-62
2023/04/27 08:22:16;;;;;;;;;;;;;;;;;;5056631;28;19917;-61
2023/04/27 08:24:41;;;;;;;;;;;;;;;;;;5056222;28;19955;-61
2023/04/27 08:27:06;;;;;;;;;;;;;;;;;;5032835;28;19920;-61
2023/04/27 08:29:32;;;;;;;;;;;;;;;;;;5042916;28;19925;-64
2023/04/27 08:31:57;;;;;;;;;;;;;;;;;;5057380;28;19972;-60
2023/04/27 08:34:22;;;;;;;;;;;;;;;;;;5056049;28;20380;-60
2023/04/27 08:36:48;;;;;;;;;;;;;;;;;;5057325;28;20383;-60
2023/04/27 08:39:13;;;;;;;;;;;;;;;;;;5057653;28;20199;-60
2023/04/27 08:41:38;;;;;;;;;;;;;;;;;;5057579;28;19917;-61
2023/04/27 08:44:04;;;;;;;;;;;;;;;;;;5056749;28;19916;-61
2023/04/27 08:46:30;;;;;;;;;;;;;;;;;;5056336;28;19916;-61
2023/04/27 08:48:55;;;;;;;;;;;;;;;;;;5047412;28;20021;-61
2023/04/27 08:51:21;;;;;;;;;;;;;;;;;;5057899;28;19916;-60
2023/04/27 08:53:46;;;;;;;;;;;;;;;;;;5054838;28;20513;-62
2023/04/27 08:56:11;;;;;;;;;;;;;;;;;;5056146;28;19920;-61
2023/04/27 08:58:37;;;;;;;;;;;;;;;;;;5056774;28;20462;-62
2023/04/27 09:01:02;;;;;;;;;;;;;;;;;;5044384;28;19933;-63
2023/04/27 09:03:28;;;;;;;;;;;;;;;;;;5055126;28;19955;-61
2023/04/27 09:05:53;;;;;;;;;;;;;;;;;;5054048;28;20295;-63
2023/04/27 09:08:18;;;;;;;;;;;;;;;;;;5043994;28;20468;-62
2023/04/27 09:10:44;;;;;;;;;;;;;;;;;;5059003;28;20410;-60
2023/04/27 09:13:09;;;;;;;;;;;;;;;;;;5044654;28;19923;-60
2023/04/27 09:15:35;;;;;;;;;;;;;;;;;;5028436;28;20333;-65
2023/04/27 09:18:00;;;;;;;;;;;;;;;;;;5059975;28;20015;-61
2023/04/27 09:20:26;;;;;;;;;;;;;;;;;;5059615;28;20322;-61
2023/04/27 09:22:56;;;;;;;;;;;;;;;;;;5060079;28;19917;-61
2023/04/27 09:25:22;;;;;;;;;;;;;;;;;;5056281;28;20376;-61
2023/04/27 09:27:47;;;;;;;;;;;;;;;;;;5057210;28;20275;-60
2023/04/27 09:30:12;;;;;;;;;;;;;;;;;;5060150;28;19921;-60
2023/04/27 09:32:38;;;;;;;;;;;;;;;;;;5057891;28;20156;-61
2023/04/27 09:35:03;;;;;;;;;;;;;;;;;;5054587;28;20772;-62
2023/04/27 09:37:29;;;;;;;;;;;;;;;;;;5057140;28;20476;-61
2023/04/27 09:39:55;;;;;;;;;;;;;;;;;;5060167;28;20288;-59
2023/04/27 09:42:20;;;;;;;;;;;;;;;;;;5058801;28;19969;-62
2023/04/27 09:44:45;;;;;;;;;;;;;;;;;;5055386;28;19924;-61
2023/04/27 09:47:11;;;;;;;;;;;;;;;;;;5054545;28;20674;-61
2023/04/27 09:49:37;;;;;;;;;;;;;;;;;;5058311;28;19928;-61
2023/04/27 09:52:03;;;;;;;;;;;;;;;;;;5046107;28;19987;-60
2023/04/27 09:54:28;;;;;;;;;;;;;;;;;;5054364;28;19920;-62
2023/04/27 09:56:53;;;;;;;;;;;;;;;;;;5055848;28;19944;-60
2023/04/27 09:59:19;;;;;;;;;;;;;;;;;;5048918;28;20437;-64
2023/04/27 10:01:44;;;;;;;;;;;;;;;;;;5052263;28;20007;-65
2023/04/27 10:04:09;;;;;;;;;;;;;;;;;;5039738;28;19967;-61
2023/04/27 10:06:35;;;;;;;;;;;;;;;;;;5036588;28;19917;-62
2023/04/27 10:09:04;;;;;;;;;;;;;;;;;;5050907;28;19979;-61
2023/04/27 10:11:30;;;;;;;;;;;;;;;;;;5055818;28;19962;-63
2023/04/27 10:13:55;;;;;;;;;;;;;;;;;;5055476;28;20152;-60
2023/04/27 10:16:21;;;;;;;;;;;;;;;;;;5057995;28;20038;-61
2023/04/27 10:18:46;;;;;;;;;;;;;;;;;;5057022;28;20319;-58
2023/04/27 10:21:15;;;;;;;;;;;;;;;;;;5049472;28;20299;-62
2023/04/27 10:23:40;;;;;;;;;;;;;;;;;;5048676;28;19925;-58
2023/04/27 10:26:06;;;;;;;;;;;;;;;;;;5062672;28;20041;-57
2023/04/27 10:28:31;;;;;;;;;;;;;;;;;;5063101;28;19916;-57
2023/04/27 10:30:57;;;;;;;;;;;;;;;;;;5039521;28;19932;-61
2023/04/27 10:33:22;;;;;;;;;;;;;;;;;;5022292;28;20198;-62
2023/04/27 10:35:48;;;;;;;;;;;;;;;;;;5054846;28;19971;-59
2023/04/27 10:38:13;;;;;;;;;;;;;;;;;;5051030;28;19929;-58
2023/04/27 10:40:39;;;;;;;;;;;;;;;;;;5059656;28;19913;-66
2023/04/27 10:43:04;;;;;;;;;;;;;;;;;;5045502;28;19924;-62
2023/04/27 10:45:29;;;;;;;;;;;;;;;;;;5060769;28;19924;-60
2023/04/27 10:47:55;;;;;;;;;;;;;;;;;;5062023;28;19924;-57
2023/04/27 10:50:20;;;;;;;;;;;;;;;;;;5058734;28;19924;-60
2023/04/27 10:52:46;;;;;;;;;;;;;;;;;;5045199;28;19935;-60
2023/04/27 10:55:11;;;;;;;;;;;;;;;;;;5058539;28;20375;-61
2023/04/27 10:57:36;;;;;;;;;;;;;;;;;;5060533;28;20805;-60
2023/04/27 11:00:04;;;;;;;;;;;;;;;;;;5059231;28;19924;-61
2023/04/27 11:02:30;;;;;;;;;;;;;;;;;;5059996;28;19935;-61
2023/04/27 11:04:55;;;;;;;;;;;;;;;;;;5058259;28;19925;-62
2023/04/27 11:07:20;;;;;;;;;;;;;;;;;;5061436;28;19917;-63
2023/04/27 11:09:46;;;;;;;;;;;;;;;;;;5057975;28;19963;-63
2023/04/27 11:12:11;;;;;;;;;;;;;;;;;;5060938;28;20040;-61
2023/04/27 11:14:40;;;;;;;;;;;;;;;;;;5060095;28;20393;-63
2023/04/27 11:17:05;;;;;;;;;;;;;;;;;;5044784;28;19916;-60
2023/04/27 11:19:31;;;;;;;;;;;;;;;;;;5043189;28;19974;-60
2023/04/27 11:21:56;;;;;;;;;;;;;;;;;;5042283;28;19916;-59
2023/04/27 11:24:21;;;;;;;;;;;;;;;;;;5058553;28;19990;-60
2023/04/27 11:26:47;;;;;;;;;;;;;;;;;;5060262;28;19921;-58
2023/04/27 11:29:12;;;;;;;;;;;;;;;;;;5059635;28;20810;-59
2023/04/27 11:31:38;;;;;;;;;;;;;;;;;;5059080;28;19917;-63
2023/04/27 11:34:03;;;;;;;;;;;;;;;;;;5060245;28;20411;-61
2023/04/27 11:36:29;;;;;;;;;;;;;;;;;;5060537;28;20193;-60
2023/04/27 11:38:54;;;;;;;;;;;;;;;;;;5061141;28;19916;-60
2023/04/27 11:41:19;;;;;;;;;;;;;;;;;;5053781;28;19927;-58
2023/04/27 11:43:48;;;;;;;;;;;;;;;;;;5060798;28;19932;-60
2023/04/27 11:46:13;;;;;;;;;;;;;;;;;;5060394;28;19928;-60
2023/04/27 11:48:38;;;;;;;;;;;;;;;;;;5056966;28;19923;-60
2023/04/27 11:51:04;;;;;;;;;;;;;;;;;;5057384;28;20295;-61
2023/04/27 11:53:30;;;;;;;;;;;;;;;;;;5059344;28;20011;-60
2023/04/27 11:55:57;;;;;;;;;;;;;;;;;;5058935;28;19959;-58
2023/04/27 11:58:22;;;;;;;;;;;;;;;;;;5052397;28;20025;-56
2023/04/27 12:00:48;;;;;;;;;;;;;;;;;;5056260;28;19939;-58
2023/04/27 12:03:13;;;;;;;;;;;;;;;;;;5057964;28;20418;-57
2023/04/27 12:05:38;;;;;;;;;;;;;;;;;;5052845;28;20045;-56
2023/04/27 12:08:03;;;;;;;;;;;;;;;;;;5033254;28;19917;-58
2023/04/27 12:10:28;;;;;;;;;;;;;;;;;;5059876;28;20504;-64
2023/04/27 12:12:54;;;;;;;;;;;;;;;;;;5057639;28;19916;-68
2023/04/27 12:15:19;;;;;;;;;;;;;;;;;;5040333;28;20482;-60
2023/04/27 12:17:45;;;;;;;;;;;;;;;;;;5056630;28;19916;-58
2023/04/27 12:20:10;;;;;;;;;;;;;;;;;;5059446;28;20495;-56
2023/04/27 12:22:36;;;;;;;;;;;;;;;;;;5059310;28;20753;-58
2023/04/27 12:25:01;;;;;;;;;;;;;;;;;;5059310;28;20498;-60
2023/04/27 12:27:26;;;;;;;;;;;;;;;;;;5060629;28;19920;-60
2023/04/27 12:29:53;;;;;;;;;;;;;;;;;;5059743;28;20016;-59
2023/04/27 12:32:18;;;;;;;;;;;;;;;;;;5057249;28;20210;-60
2023/04/27 12:34:43;;;;;;;;;;;;;;;;;;5060856;28;19917;-59
2023/04/27 12:37:09;;;;;;;;;;;;;;;;;;5058349;28;19923;-60
2023/04/27 12:39:34;;;;;;;;;;;;;;;;;;5059403;28;19923;-60
2023/04/27 12:42:01;;;;;;;;;;;;;;;;;;5031239;28;20280;-60
2023/04/27 12:44:26;;;;;;;;;;;;;;;;;;5058578;28;20352;-60
2023/04/27 12:46:52;;;;;;;;;;;;;;;;;;5037572;28;20372;-60
2023/04/27 12:49:17;;;;;;;;;;;;;;;;;;5056730;28;20021;-59
2023/04/27 12:51:42;;;;;;;;;;;;;;;;;;5060371;28;19956;-59
2023/04/27 12:54:07;;;;;;;;;;;;;;;;;;5055020;28;19927;-64
2023/04/27 12:56:34;;;;;;;;;;;;;;;;;;5054429;28;19961;-65
2023/04/27 12:58:59;;;;;;;;;;;;;;;;;;5042857;28;19968;-67
2023/04/27 13:01:26;;;;;;;;;;;;;;;;;;5025285;28;19924;-63
2023/04/27 13:03:52;;;;;;;;;;;;;;;;;;5057148;28;20004;-64
2023/04/27 13:06:19;;;;;;;;;;;;;;;;;;5054939;28;20314;-63
2023/04/27 13:08:45;;;;;;;;;;;;;;;;;;5056869;28;19947;-62
2023/04/27 13:11:10;;;;;;;;;;;;;;;;;;5022696;28;19916;-63
2023/04/27 13:13:36;;;;;;;;;;;;;;;;;;5056277;28;20359;-63
2023/04/27 13:16:03;;;;;;;;;;;;;;;;;;5056413;28;19942;-62
2023/04/27 13:18:29;;;;;;;;;;;;;;;;;;5043392;28;19916;-62
2023/04/27 13:20:55;;;;;;;;;;;;;;;;;;5057518;28;19916;-62
2023/04/27 13:23:20;;;;;;;;;;;;;;;;;;5058191;28;19916;-60
2023/04/27 13:25:45;;;;;;;;;;;;;;;;;;5043159;28;19938;-62
2023/04/27 13:28:11;;;;;;;;;;;;;;;;;;5057369;28;20543;-63
2023/04/27 13:30:36;;;;;;;;;;;;;;;;;;5057376;28;20301;-64
2023/04/27 13:33:02;;;;;;;;;;;;;;;;;;5057901;28;19917;-63
2023/04/27 13:35:28;;;;;;;;;;;;;;;;;;5057183;28;20241;-62
2023/04/27 13:37:53;;;;;;;;;;;;;;;;;;5060949;28;19969;-58
2023/04/27 13:40:19;;;;;;;;;;;;;;;;;;5057695;28;20033;-57
2023/04/27 13:42:45;;;;;;;;;;;;;;;;;;5057943;28;19916;-57
2023/04/27 13:45:10;;;;;;;;;;;;;;;;;;5055729;28;19966;-57
2023/04/27 13:47:36;;;;;;;;;;;;;;;;;;5059009;28;19924;-53
2023/04/27 13:50:01;;;;;;;;;;;;;;;;;;5056906;28;19927;-56
2023/04/27 13:52:26;;;;;;;;;;;;;;;;;;5057657;28;20356;-57
2023/04/27 13:54:51;;;;;;;;;;;;;;;;;;5065587;28;19922;-57
2023/04/27 13:57:17;;;;;;;;;;;;;;;;;;5057046;28;19958;-57
2023/04/27 13:59:42;;;;;;;;;;;;;;;;;;5063581;28;19973;-56
2023/04/27 14:02:08;;;;;;;;;;;;;;;;;;5034984;28;19962;-56
2023/04/27 14:04:33;;;;;;;;;;;;;;;;;;5062281;28;20012;-57
2023/04/27 14:06:59;;;;;;;;;;;;;;;;;;5061257;28;20347;-55
2023/04/27 14:09:25;;;;;;;;;;;;;;;;;;5054801;28;19916;-56
2023/04/27 14:11:51;;;;;;;;;;;;;;;;;;5061063;28;19998;-56
2023/04/27 14:14:16;;;;;;;;;;;;;;;;;;5061853;28;20438;-57
2023/04/27 14:16:41;;;;;;;;;;;;;;;;;;5058675;28;20150;-59
2023/04/27 14:19:07;;;;;;;;;;;;;;;;;;5045924;28;20365;-58
2023/04/27 14:21:32;;;;;;;;;;;;;;;;;;5060535;28;20302;-58
2023/04/27 14:23:58;;;;;;;;;;;;;;;;;;5061254;28;20455;-59
2023/04/27 14:26:23;;;;;;;;;;;;;;;;;;5063017;28;20030;-59
2023/04/27 14:28:49;;;;;;;;;;;;;;;;;;5060938;28;19977;-58
2023/04/27 14:31:15;;;;;;;;;;;;;;;;;;5059231;28;19916;-58
2023/04/27 14:33:40;;;;;;;;;;;;;;;;;;5060214;28;20191;-58
2023/04/27 14:36:06;;;;;;;;;;;;;;;;;;5059009;28;19925;-59
2023/04/27 14:38:31;;;;;;;;;;;;;;;;;;5060943;28;19970;-59
2023/04/27 14:40:56;;;;;;;;;;;;;;;;;;5060994;28;19916;-58
2023/04/27 14:43:22;;;;;;;;;;;;;;;;;;5057486;28;19928;-58
2023/04/27 14:45:47;;;;;;;;;;;;;;;;;;5053965;28;20407;-58
2023/04/27 14:48:13;;;;;;;;;;;;;;;;;;5060997;28;19959;-59
2023/04/27 14:50:38;;;;;;;;;;;;;;;;;;5060808;28;19917;-58
2023/04/27 14:53:03;;;;;;;;;;;;;;;;;;5060108;28;20380;-59
2023/04/27 14:55:29;;;;;;;;;;;;;;;;;;5064409;28;19916;-59
2023/04/27 14:57:54;;;;;;;;;;;;;;;;;;5058458;28;20220;-59
2023/04/27 15:00:19;;;;;;;;;;;;;;;;;;5061981;28;20019;-58
2023/04/27 15:02:45;;;;;;;;;;;;;;;;;;5060555;28;20303;-57
2023/04/27 15:05:10;;;;;;;;;;;;;;;;;;5062719;28;20383;-59
2023/04/27 15:07:36;;;;;;;;;;;;;;;;;;5061812;28;20014;-59
2023/04/27 15:10:01;;;;;;;;;;;;;;;;;;5058658;28;20031;-58
2023/04/27 15:12:26;;;;;;;;;;;;;;;;;;5060508;28;20471;-58
2023/04/27 15:14:52;;;;;;;;;;;;;;;;;;5061555;28;19920;-58
2023/04/27 15:17:17;;;;;;;;;;;;;;;;;;5062899;28;20487;-58
2023/04/27 15:19:43;;;;;;;;;;;;;;;;;;5059691;28;19917;-58
2023/04/27 15:22:08;;;;;;;;;;;;;;;;;;5056611;28;19946;-57
2023/04/27 15:24:34;;;;;;;;;;;;;;;;;;5057467;28;19928;-58
2023/04/27 15:26:59;;;;;;;;;;;;;;;;;;5059343;28;20347;-58
2023/04/27 15:29:25;;;;;;;;;;;;;;;;;;5061843;28;19991;-58
2023/04/27 15:31:50;;;;;;;;;;;;;;;;;;5058019;28;20506;-58
2023/04/27 15:34:16;;;;;;;;;;;;;;;;;;5060659;28;20291;-60
2023/04/27 15:36:41;;;;;;;;;;;;;;;;;;5057972;28;19959;-56
2023/04/27 15:39:07;;;;;;;;;;;;;;;;;;5060255;28;20034;-57
2023/04/27 15:41:32;;;;;;;;;;;;;;;;;;5059787;28;19967;-57
2023/04/27 15:43:57;;;;;;;;;;;;;;;;;;5059588;28;19962;-57
2023/04/27 15:46:23;;;;;;;;;;;;;;;;;;5060664;28;20011;-59
2023/04/27 15:48:48;;;;;;;;;;;;;;;;;;5061124;28;19927;-58
2023/04/27 15:51:13;;;;;;;;;;;;;;;;;;5060007;28;19916;-57
2023/04/27 15:53:39;;;;;;;;;;;;;;;;;;5061787;28;19917;-57
2023/04/27 15:56:04;;;;;;;;;;;;;;;;;;5060463;28;19950;-57
2023/04/27 15:58:30;;;;;;;;;;;;;;;;;;5060292;28;20338;-59
2023/04/27 16:00:55;;;;;;;;;;;;;;;;;;5062052;28;20031;-57
2023/04/27 16:03:20;;;;;;;;;;;;;;;;;;5058702;28;20026;-57
2023/04/27 16:05:46;;;;;;;;;;;;;;;;;;5050515;28;19994;-57
2023/04/27 16:08:11;;;;;;;;;;;;;;;;;;5058442;28;19920;-59
2023/04/27 16:10:36;;;;;;;;;;;;;;;;;;5061126;28;19984;-58
2023/04/27 16:13:02;;;;;;;;;;;;;;;;;;5057150;28;19916;-58
2023/04/27 16:15:27;;;;;;;;;;;;;;;;;;5059961;28;19916;-59
2023/04/27 16:17:52;;;;;;;;;;;;;;;;;;5057793;28;19920;-59
2023/04/27 16:20:18;;;;;;;;;;;;;;;;;;5058537;28;20439;-58
2023/04/27 16:22:43;;;;;;;;;;;;;;;;;;5058449;28;19943;-60
2023/04/27 16:25:11;;;;;;;;;;;;;;;;;;5057721;28;19920;-59
2023/04/27 16:27:37;;;;;;;;;;;;;;;;;;5057911;28;19967;-60
2023/04/27 16:30:02;;;;;;;;;;;;;;;;;;5057104;28;20042;-59
2023/04/27 16:32:27;;;;;;;;;;;;;;;;;;5055886;28;20053;-59
2023/04/27 16:34:53;;;;;;;;;;;;;;;;;;5056286;28;19963;-60