Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5052140;28;20659;-72
2020/12/22 00:02:47;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5034311;28;20205;-72
2020/12/22 00:05:14;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5033643;28;20244;-72
2020/12/22 00:07:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033408;28;20174;-71
2020/12/22 00:10:07;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5033328;28;20176;-71
2020/12/22 00:12:34;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5037386;28;20244;-73
2020/12/22 00:15:00;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5045707;28;20228;-71
2020/12/22 00:17:26;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033407;28;20181;-71
2020/12/22 00:19:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033011;28;20185;-72
2020/12/22 00:22:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033390;28;20548;-71
2020/12/22 00:24:44;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5033233;28;20534;-73
2020/12/22 00:27:10;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5048971;28;20187;-71
2020/12/22 00:29:35;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5049750;28;20170;-73
2020/12/22 00:32:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5031824;28;20204;-73
2020/12/22 00:34:29;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036215;28;20181;-71
2020/12/22 00:36:54;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5033299;28;20178;-72
2020/12/22 00:39:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033152;28;20257;-70
2020/12/22 00:41:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5032624;28;20526;-71
2020/12/22 00:44:21;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5033092;28;20256;-70
2020/12/22 00:46:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033285;28;20189;-71
2020/12/22 00:49:12;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5033267;28;20170;-71
2020/12/22 00:51:38;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5031251;28;20284;-71
2020/12/22 00:54:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5031874;28;20425;-70
2020/12/22 00:56:29;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5032613;28;20205;-71
2020/12/22 00:58:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5033145;28;20177;-71
2020/12/22 01:01:21;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5032296;28;20207;-71
2020/12/22 01:03:47;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5042149;28;20201;-71
2020/12/22 01:06:15;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5037643;28;20542;-72
2020/12/22 01:08:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5033074;28;20393;-72
2020/12/22 01:11:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5032000;28;20185;-71
2020/12/22 01:13:32;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5032679;28;20210;-71
2020/12/22 01:15:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5032610;28;20174;-70
2020/12/22 01:18:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5032817;28;20205;-72
2020/12/22 01:20:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5032209;28;20205;-71
2020/12/22 01:23:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5039547;28;20216;-73
2020/12/22 01:25:41;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5043441;28;20429;-70
2020/12/22 01:28:07;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5032711;28;20427;-70
2020/12/22 01:30:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5032296;28;20545;-70
2020/12/22 01:33:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032636;28;20233;-70
2020/12/22 01:35:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032058;28;20213;-70
2020/12/22 01:37:51;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032881;28;20727;-71
2020/12/22 01:40:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5032140;28;20544;-71
2020/12/22 01:42:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035516;28;20204;-71
2020/12/22 01:45:13;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5042731;28;20178;-70
2020/12/22 01:47:45;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5032961;28;20166;-72
2020/12/22 01:50:15;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5040980;28;20639;-71
2020/12/22 01:52:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056140;28;20722;-71
2020/12/22 01:55:08;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5047880;28;20188;-71
2020/12/22 01:57:33;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036063;28;20178;-73
2020/12/22 01:59:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035383;28;20459;-71
2020/12/22 02:02:25;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5036188;28;20241;-71
2020/12/22 02:04:52;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035655;28;20458;-70
2020/12/22 02:07:19;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5036020;28;20177;-69
2020/12/22 02:09:46;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5046702;28;20185;-69
2020/12/22 02:12:12;;;;;;;0.30;0.28;;;11.50;99.90;;;;;;5055800;28;20594;-72
2020/12/22 02:14:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5042987;28;20186;-72
2020/12/22 02:17:03;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035977;28;20178;-71
2020/12/22 02:19:30;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5043294;28;20182;-72
2020/12/22 02:21:56;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5034926;28;20460;-71
2020/12/22 02:24:22;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5035319;28;20544;-73
2020/12/22 02:26:47;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035779;28;20656;-71
2020/12/22 02:29:13;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035353;28;20408;-72
2020/12/22 02:31:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035091;28;20517;-72
2020/12/22 02:34:04;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5037793;28;20255;-72
2020/12/22 02:36:33;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035573;28;20911;-71
2020/12/22 02:38:59;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035065;28;20170;-70
2020/12/22 02:41:25;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5043573;28;20271;-72
2020/12/22 02:43:50;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5042125;28;20614;-73
2020/12/22 02:46:16;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5035304;28;20257;-70
2020/12/22 02:48:41;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034888;28;20217;-69
2020/12/22 02:51:07;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034623;28;20162;-70
2020/12/22 02:53:33;;;;;;;1.50;0.87;;;11.60;99.90;;;;;;5034835;28;20277;-71
2020/12/22 02:55:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5041878;28;20176;-71
2020/12/22 02:58:24;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5046431;28;20181;-70
2020/12/22 03:00:50;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5034429;28;20220;-71
2020/12/22 03:03:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034406;28;20205;-72
2020/12/22 03:05:41;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5034733;28;20170;-71
2020/12/22 03:08:09;;;;;;;0.30;0.23;;;11.70;99.90;;;;;;5034457;28;20182;-71
2020/12/22 03:10:35;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5034556;28;20189;-71
2020/12/22 03:13:01;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034362;28;20209;-72
2020/12/22 03:15:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034805;28;20177;-72
2020/12/22 03:17:52;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5033263;28;20632;-71
2020/12/22 03:20:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033989;28;20177;-72
2020/12/22 03:22:43;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5034643;28;20201;-72
2020/12/22 03:25:11;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034386;28;20221;-72
2020/12/22 03:27:36;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5034628;28;20397;-71
2020/12/22 03:30:07;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5033764;28;20603;-70
2020/12/22 03:32:33;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034461;28;20605;-73
2020/12/22 03:34:58;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5033817;28;20298;-71
2020/12/22 03:37:25;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5034254;28;20525;-71
2020/12/22 03:39:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033725;28;20178;-72
2020/12/22 03:42:19;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5034139;28;20198;-72
2020/12/22 03:44:46;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034084;28;20533;-70
2020/12/22 03:47:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034203;28;20235;-72
2020/12/22 03:49:38;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5035051;28;20166;-72
2020/12/22 03:52:04;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5033842;28;20644;-71
2020/12/22 03:54:31;;;;;;;0.30;0.22;;;11.80;99.90;;;;;;5033571;28;20186;-72
2020/12/22 03:56:56;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5052666;28;20182;-73
2020/12/22 03:59:22;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5043219;28;20546;-72
2020/12/22 04:01:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033457;28;20194;-70
2020/12/22 04:04:24;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033540;28;20189;-69
2020/12/22 04:06:50;;;;;;;0.30;0.25;;;11.80;99.90;;;;;;5032675;28;20181;-71
2020/12/22 04:09:19;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5033548;28;20320;-72
2020/12/22 04:11:46;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5051379;28;20197;-72
2020/12/22 04:14:12;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5036203;28;20204;-70
2020/12/22 04:16:39;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033536;28;20212;-71
2020/12/22 04:19:05;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033245;28;20502;-72
2020/12/22 04:21:31;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033199;28;20691;-71
2020/12/22 04:23:57;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5033150;28;20206;-72
2020/12/22 04:26:23;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5051933;28;20177;-72
2020/12/22 04:28:48;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5040069;28;20494;-73
2020/12/22 04:31:15;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5032844;28;20640;-73
2020/12/22 04:33:40;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5033102;28;20269;-72
2020/12/22 04:36:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033135;28;20214;-71
2020/12/22 04:38:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033275;28;20694;-72
2020/12/22 04:41:00;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5032968;28;20182;-70
2020/12/22 04:43:27;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5032923;28;20208;-72
2020/12/22 04:45:55;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5033329;28;20525;-72
2020/12/22 04:48:25;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5032947;28;20646;-72
2020/12/22 04:50:51;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5032781;28;20174;-71
2020/12/22 04:53:18;;;;;;;0.30;0.25;;;12.00;99.90;;;;;;5032944;28;20217;-70
2020/12/22 04:55:43;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5033413;28;20178;-72
2020/12/22 04:58:09;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5033021;28;20260;-72
2020/12/22 05:00:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5032630;28;20177;-71
2020/12/22 05:03:02;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5045432;28;20205;-71
2020/12/22 05:05:27;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033057;28;20677;-71
2020/12/22 05:07:53;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5032845;28;20174;-71
2020/12/22 05:10:19;;;;;;;0.30;0.27;;;12.10;99.90;;;;;;5032432;28;20174;-70
2020/12/22 05:12:44;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5032864;28;20204;-70
2020/12/22 05:15:11;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5032948;28;20228;-71
2020/12/22 05:17:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5047037;28;20174;-71
2020/12/22 05:20:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033032;28;20718;-72
2020/12/22 05:22:39;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5031600;28;20672;-71
2020/12/22 05:25:05;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5036292;28;20236;-71
2020/12/22 05:27:32;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036904;28;20162;-71
2020/12/22 05:30:04;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5036259;28;20182;-71
2020/12/22 05:32:31;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5036968;28;20198;-71
2020/12/22 05:34:58;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5035368;28;20652;-71
2020/12/22 05:37:25;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5036834;28;20225;-70
2020/12/22 05:39:52;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5043146;28;20178;-70
2020/12/22 05:42:20;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5056054;28;20208;-70
2020/12/22 05:44:50;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5040838;28;20193;-70
2020/12/22 05:47:18;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5036359;28;20324;-71
2020/12/22 05:49:54;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5035970;28;20178;-71
2020/12/22 05:52:25;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035410;28;20203;-71
2020/12/22 05:54:52;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5044733;28;20178;-70
2020/12/22 05:57:26;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5054783;28;20197;-71
2020/12/22 05:59:53;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035846;28;20257;-71
2020/12/22 06:02:29;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;5036320;28;20296;-72
2020/12/22 06:05:03;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5035903;28;20239;-70
2020/12/22 06:07:29;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5034774;28;20185;-70
2020/12/22 06:09:56;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5035678;28;20521;-72
2020/12/22 06:12:23;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034491;28;20713;-70
2020/12/22 06:14:54;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034880;28;20457;-71
2020/12/22 06:17:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5035782;28;20260;-73
2020/12/22 06:19:49;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034198;28;20521;-70
2020/12/22 06:22:18;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5036238;28;20205;-70
2020/12/22 06:24:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5055750;28;20240;-71
2020/12/22 06:27:14;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5052997;28;20162;-71
2020/12/22 06:29:45;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5035401;28;20176;-70
2020/12/22 06:32:29;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5035329;28;20276;-71
2020/12/22 06:35:03;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5035149;28;20182;-71
2020/12/22 06:37:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5036696;28;20187;-71
2020/12/22 06:40:09;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5034078;28;20670;-71
2020/12/22 06:42:46;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5040697;28;20692;-71
2020/12/22 06:45:22;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035413;28;20256;-71
2020/12/22 06:47:47;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035167;28;20174;-71
2020/12/22 06:50:37;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035115;28;20704;-71
2020/12/22 06:53:03;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5039443;28;20453;-72
2020/12/22 06:55:51;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5035572;28;20574;-71
2020/12/22 06:58:44;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5035309;28;20537;-71
2020/12/22 07:01:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5034470;28;20680;-69
2020/12/22 07:04:15;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5033453;28;20207;-71
2020/12/22 07:06:51;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5033902;28;20293;-72
2020/12/22 07:09:21;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5034876;28;20458;-70
2020/12/22 07:11:53;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5034320;28;20197;-70
2020/12/22 07:14:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5033204;28;20471;-71
2020/12/22 07:16:50;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5051334;28;20811;-71
2020/12/22 07:19:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5035259;28;20229;-72
2020/12/22 07:22:00;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5034102;28;20418;-71
2020/12/22 07:24:27;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5034108;28;20450;-72
2020/12/22 07:26:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5034552;28;20414;-71
2020/12/22 07:29:19;;;;;;;1.58;1.15;;;13.10;99.90;;;;;;5034100;28;20414;-70
2020/12/22 07:31:46;;;;;;;0.97;0.73;;;13.20;99.90;;;;;;5033988;28;20574;-72
2020/12/22 07:34:12;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5033298;28;20413;-72
2020/12/22 07:36:38;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5032967;28;20280;-72
2020/12/22 07:39:23;;;;;;;0.70;0.63;;;13.20;99.90;;;;;;5033957;28;20420;-71
2020/12/22 07:41:53;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5039084;28;20437;-72
2020/12/22 07:44:21;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5035092;28;20236;-72
2020/12/22 07:46:52;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5032951;28;20172;-74
2020/12/22 07:49:18;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5032490;28;20790;-72
2020/12/22 07:51:48;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5033010;28;20422;-73
2020/12/22 07:54:15;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5033487;28;20191;-72
2020/12/22 07:56:45;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5033837;28;20421;-71
2020/12/22 07:59:16;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5033514;28;20567;-73
2020/12/22 08:01:50;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5032359;28;20518;-72
2020/12/22 08:04:27;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5033330;28;20183;-72
2020/12/22 08:07:06;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5033151;28;20175;-70
2020/12/22 08:09:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5031534;28;20497;-71
2020/12/22 08:12:06;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5034796;28;20470;-73
2020/12/22 08:14:35;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5033309;28;20410;-70
2020/12/22 08:17:03;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5033171;28;20414;-70
2020/12/22 08:19:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5033486;28;20482;-71
2020/12/22 08:22:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5038460;28;20441;-70
2020/12/22 08:24:31;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5041749;28;20419;-71
2020/12/22 08:26:57;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5044593;28;20456;-72
2020/12/22 08:29:23;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5033121;28;20413;-70
2020/12/22 08:31:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5032636;28;20867;-69
2020/12/22 08:34:19;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5052606;28;20425;-70
2020/12/22 08:36:46;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5038539;28;20770;-69
2020/12/22 08:39:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033220;28;20170;-70
2020/12/22 08:41:51;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5032363;28;20434;-70
2020/12/22 08:44:17;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5033053;28;20503;-70
2020/12/22 09:01:28;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5089654;27;21021;-71
2020/12/22 09:03:56;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5070390;28;20405;-70
2020/12/22 09:06:40;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069023;28;20512;-73
2020/12/22 09:09:09;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5048858;28;20460;-74
2020/12/22 09:11:36;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5063314;28;20460;-72
2020/12/22 09:14:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5065257;28;20420;-72
2020/12/22 09:16:56;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5069846;28;20460;-73
2020/12/22 09:19:39;;;;;;;0.30;0.23;;;14.20;99.90;;;;;;5054362;28;20459;-73
2020/12/22 09:22:05;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5064940;28;20437;-72
2020/12/22 09:24:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5057173;28;20450;-75
2020/12/22 09:27:10;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5065420;28;20746;-71
2020/12/22 09:29:40;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5068217;28;20409;-73
2020/12/22 09:32:08;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5066057;28;20446;-71
2020/12/22 09:34:35;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5069385;28;20414;-72
2020/12/22 09:37:04;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5067480;28;20422;-72
2020/12/22 09:39:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5067094;28;20540;-71
2020/12/22 09:41:57;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068033;28;20841;-74
2020/12/22 09:44:23;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068693;28;20441;-71
2020/12/22 09:46:51;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5068148;28;20420;-70
2020/12/22 09:49:18;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068519;28;20409;-72
2020/12/22 09:51:44;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5066257;28;20487;-72
2020/12/22 09:54:10;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5051069;28;20425;-73
2020/12/22 09:56:37;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5059408;28;20984;-74
2020/12/22 09:59:03;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5068857;28;20453;-73
2020/12/22 10:01:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5059426;28;20444;-71
2020/12/22 10:03:54;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5054143;28;20417;-73
2020/12/22 10:06:22;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5055482;28;20470;-73
2020/12/22 10:08:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053093;28;20423;-72
2020/12/22 10:11:15;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053587;28;20535;-71
2020/12/22 10:13:41;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5055730;28;20409;-73
2020/12/22 10:16:18;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5052216;28;20422;-75
2020/12/22 10:18:43;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5054727;28;20413;-74
2020/12/22 10:21:14;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5054919;28;20192;-75
2020/12/22 10:23:42;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5051358;28;20259;-72
2020/12/22 10:26:12;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5055389;28;20426;-73
2020/12/22 10:28:40;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5042331;28;20746;-74
2020/12/22 10:31:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5038690;28;20610;-77
2020/12/22 10:33:35;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054345;28;20418;-73
2020/12/22 10:36:03;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053748;28;20419;-73
2020/12/22 10:38:29;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5054858;28;20165;-75
2020/12/22 10:40:55;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5053287;28;20728;-75
2020/12/22 10:43:21;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5052005;28;20431;-75
2020/12/22 10:45:47;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5055869;28;20611;-72
2020/12/22 10:48:13;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054777;28;20667;-73
2020/12/22 10:50:39;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5052289;28;20928;-72
2020/12/22 10:53:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054459;28;20422;-72
2020/12/22 10:55:32;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5054938;28;20406;-72
2020/12/22 10:57:58;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5052823;28;20430;-73
2020/12/22 11:00:25;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054451;28;20328;-76
2020/12/22 11:02:53;;;;;;;0.43;0.40;;;14.60;99.90;;;;;;5052969;28;20485;-79
2020/12/22 11:08:09;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5049134;28;20396;-78
2020/12/22 11:10:36;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5054032;28;20423;-74
2020/12/22 11:13:04;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051933;28;20789;-73
2020/12/22 11:15:31;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5052809;28;20411;-73
2020/12/22 11:17:57;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052956;28;20440;-73
2020/12/22 11:20:23;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052988;28;20458;-77
2020/12/22 11:22:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5052480;28;20196;-78
2020/12/22 11:25:15;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5052786;28;20172;-79
2020/12/22 11:27:41;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054065;28;20709;-77
2020/12/22 11:30:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053419;28;20411;-75
2020/12/22 11:32:33;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052578;28;20834;-75
2020/12/22 11:34:59;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052995;28;20419;-72
2020/12/22 11:37:26;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5053556;28;20430;-73
2020/12/22 11:39:52;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5053237;28;20528;-74
2020/12/22 11:42:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053264;28;20797;-75
2020/12/22 11:44:45;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5052491;28;20921;-74
2020/12/22 11:47:11;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5052688;28;20469;-73
2020/12/22 11:49:37;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052240;28;20422;-73
2020/12/22 11:52:03;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5052326;28;20458;-73
2020/12/22 11:54:29;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5053650;28;20259;-75
2020/12/22 11:56:54;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5053213;28;20451;-73
2020/12/22 11:59:20;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5052831;28;20628;-74
2020/12/22 12:01:46;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5052864;28;20526;-73
2020/12/22 12:04:15;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5035696;28;20185;-77
2020/12/22 12:06:47;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5044558;28;20841;-73
2020/12/22 12:09:14;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5053577;28;20413;-75
2020/12/22 12:11:40;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5051052;28;20953;-73
2020/12/22 12:14:06;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5052033;28;20419;-74
2020/12/22 12:16:32;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5053009;28;20888;-74
2020/12/22 12:18:58;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5046653;28;20209;-71
2020/12/22 12:21:24;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5052051;28;20500;-76
2020/12/22 12:23:50;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5044848;28;20175;-73
2020/12/22 12:26:15;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5038664;28;20467;-76
2020/12/22 12:28:42;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5052474;28;20169;-72
2020/12/22 12:31:13;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5051984;28;20203;-75
2020/12/22 12:33:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5051535;28;20411;-76
2020/12/22 12:36:06;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5050961;28;20941;-78
2020/12/22 12:38:31;;;;;;;0.30;0.27;;;15.10;99.90;;;;;;5052112;28;20426;-74
2020/12/22 12:40:57;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5051776;28;20386;-77
2020/12/22 12:43:23;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5052134;28;20222;-74
2020/12/22 12:45:48;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5051487;28;20167;-73
2020/12/22 12:48:14;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5052098;28;20181;-72
2020/12/22 12:50:40;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5052692;28;20210;-72
2020/12/22 12:53:05;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5051610;28;20172;-74
2020/12/22 12:55:32;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5051251;28;20187;-75
2020/12/22 12:57:58;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5052539;28;20225;-72
2020/12/22 13:00:24;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052398;28;20856;-72
2020/12/22 13:02:49;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5051920;28;20447;-72
2020/12/22 13:05:15;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5052947;28;20508;-72
2020/12/22 13:07:41;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5052373;28;20196;-73