Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:31;;;;;;;3.70;3.38;;;20.90;68.40;;;;;;4996645;28;20042;-62
2023/06/09 00:02:57;;;;;;;4.10;3.72;;;20.90;68.40;;;;;;4995432;28;20033;-61
2023/06/09 00:05:23;;;;;;;3.83;3.17;;;20.90;68.50;;;;;;4994875;28;20080;-65
2023/06/09 00:07:52;;;;;;;3.92;3.33;;;20.90;68.40;;;;;;4990975;28;20054;-63
2023/06/09 00:10:18;;;;;;;3.47;3.17;;;20.90;68.50;;;;;;4995595;28;20125;-66
2023/06/09 00:12:45;;;;;;;3.08;2.80;;;20.90;68.40;;;;;;4997026;28;20458;-61
2023/06/09 00:15:11;;;;;;;4.50;3.42;;;20.90;68.40;;;;;;4992342;28;20037;-65
2023/06/09 00:17:40;;;;;;;4.35;3.67;;;20.90;68.30;;;;;;4995044;28;20030;-64
2023/06/09 00:20:08;;;;;;;3.80;3.50;;;20.90;68.40;;;;;;4999230;28;20041;-67
2023/06/09 00:22:34;;;;;;;3.65;3.35;;;20.90;68.60;;;;;;4995087;28;20510;-66
2023/06/09 00:25:00;;;;;;;3.92;3.63;;;20.90;68.50;;;;;;4998619;28;20099;-66
2023/06/09 00:27:26;;;;;;;4.10;3.70;;;20.90;68.70;;;;;;4994262;28;20034;-62
2023/06/09 00:29:52;;;;;;;3.40;3.10;;;20.90;68.50;;;;;;4996642;28;20038;-62
2023/06/09 00:32:17;;;;;;;4.18;3.70;;;20.90;68.60;;;;;;4998363;28;20026;-63
2023/06/09 00:34:43;;;;;;;4.28;3.88;;;20.90;68.60;;;;;;4977959;28;20045;-63
2023/06/09 00:37:09;;;;;;;3.92;3.63;;;20.90;68.50;;;;;;4990542;28;20560;-63
2023/06/09 00:39:35;;;;;;;5.80;3.60;;;20.90;68.50;;;;;;4991818;28;20214;-62
2023/06/09 00:42:00;;;;;;;3.92;3.53;;;20.90;68.50;;;;;;4997802;28;20062;-66
2023/06/09 00:44:26;;;;;;;4.47;3.92;;;20.90;68.50;;;;;;4990227;28;20034;-66
2023/06/09 00:46:52;;;;;;;5.35;3.90;;;20.90;68.50;;;;;;4974288;28;20031;-62
2023/06/09 00:49:18;;;;;;;4.13;3.72;;;20.90;68.50;;;;;;4995004;28;20030;-61
2023/06/09 00:51:45;;;;;;;4.38;3.97;;;20.90;68.50;;;;;;4983452;28;20497;-62
2023/06/09 00:54:12;;;;;;;3.97;3.55;;;20.90;68.60;;;;;;4994086;28;20035;-63
2023/06/09 00:56:39;;;;;;;3.50;3.20;;;20.90;68.40;;;;;;4982488;28;20489;-62
2023/06/09 00:59:07;;;;;;;6.55;3.10;;;20.90;68.50;;;;;;4965948;28;20040;-66
2023/06/09 01:01:33;;;;;;;4.05;3.30;;;20.90;68.40;;;;;;4997975;28;20065;-63
2023/06/09 01:03:59;;;;;;;4.93;3.58;;;20.90;68.40;;;;;;4995298;28;20066;-63
2023/06/09 01:06:56;;;;;;;4.03;3.63;;;20.90;68.40;;;;;;4991842;28;20041;-61
2023/06/09 01:09:32;;;;;;;4.00;3.60;;;20.90;68.40;;;;;;4967131;28;20034;-66
2023/06/09 01:12:19;;;;;;;4.53;3.55;;;20.90;68.40;;;;;;4992290;28;20034;-65
2023/06/09 01:14:52;;;;;;;4.45;3.40;;;20.90;68.40;;;;;;4979368;28;20041;-62
2023/06/09 01:17:19;;;;;;;4.30;3.90;;;20.90;68.20;;;;;;4999529;28;20394;-61
2023/06/09 01:19:51;;;;;;;3.85;3.47;;;20.90;68.40;;;;;;4998638;28;20057;-65
2023/06/09 01:22:36;;;;;;;4.07;3.67;;;20.90;68.30;;;;;;4996498;28;20061;-62
2023/06/09 01:25:31;;;;;;;4.60;3.83;;;20.90;68.20;;;;;;4997049;28;20113;-61
2023/06/09 01:27:59;;;;;;;4.45;3.30;;;20.90;68.80;;;;;;4994274;28;20038;-66
2023/06/09 01:30:32;;;;;;;3.70;3.20;;;20.90;68.30;;;;;;4981356;28;20053;-66
2023/06/09 01:33:00;;;;;;;3.75;3.45;;;20.90;68.30;;;;;;4996317;28;20105;-66
2023/06/09 01:35:26;;;;;;;3.95;3.40;;;20.90;68.20;;;;;;4994354;28;20037;-66
2023/06/09 01:37:53;;;;;;;3.90;3.60;;;20.90;68.30;;;;;;4992821;28;20409;-66
2023/06/09 01:40:19;;;;;;;3.35;3.05;;;20.90;68.20;;;;;;4983961;28;20412;-67
2023/06/09 01:42:45;;;;;;;4.60;3.20;;;20.90;68.20;;;;;;5006289;28;20516;-67
2023/06/09 01:45:11;;;;;;;4.05;3.65;;;20.90;68.30;;;;;;4994586;28;20070;-66
2023/06/09 01:47:37;;;;;;;4.18;3.40;;;20.90;68.20;;;;;;4999123;28;20034;-67
2023/06/09 01:50:07;;;;;;;3.97;3.47;;;20.90;68.10;;;;;;5001024;28;20033;-66
2023/06/09 01:52:49;;;;;;;4.13;3.72;;;20.90;68.10;;;;;;5014636;28;20551;-67
2023/06/09 01:55:19;;;;;;;4.57;3.30;;;20.90;68.10;;;;;;4998873;28;20451;-66
2023/06/09 01:57:53;;;;;;;4.38;3.78;;;20.90;68.10;;;;;;5000180;28;20030;-66
2023/06/09 02:00:23;;;;;;;4.32;3.75;;;20.90;68.20;;;;;;4996762;28;20058;-67
2023/06/09 02:02:52;;;;;;;3.60;3.30;;;20.90;68.20;;;;;;4986390;28;20037;-67
2023/06/09 02:05:19;;;;;;;3.38;3.08;;;20.90;68.10;;;;;;4978904;28;20034;-67
2023/06/09 02:07:45;;;;;;;4.05;3.65;;;20.90;68.20;;;;;;4994327;28;20048;-66
2023/06/09 02:10:12;;;;;;;3.72;3.42;;;20.90;68.10;;;;;;4984014;28;20432;-67
2023/06/09 02:12:37;;;;;;;4.20;3.80;;;20.90;68.10;;;;;;5000622;28;20034;-67
2023/06/09 02:15:05;;;;;;;4.55;4.15;;;20.90;68.20;;;;;;4994350;28;20076;-67
2023/06/09 02:17:32;;;;;;;3.40;3.10;;;20.90;68.20;;;;;;4998450;28;20072;-66
2023/06/09 02:19:58;;;;;;;4.32;3.85;;;20.90;68.10;;;;;;4982836;28;20042;-67
2023/06/09 02:22:23;;;;;;;3.70;3.40;;;20.90;68.10;;;;;;4996667;28;20032;-67
2023/06/09 02:24:49;;;;;;;3.92;3.63;;;20.90;68.00;;;;;;5001585;28;20509;-68
2023/06/09 02:27:15;;;;;;;4.05;3.75;;;20.90;68.10;;;;;;5004482;28;20124;-67
2023/06/09 02:29:40;;;;;;;3.42;3.13;;;20.90;68.20;;;;;;4999962;28;20069;-67
2023/06/09 02:32:06;;;;;;;4.15;3.20;;;20.90;68.10;;;;;;4995326;28;20125;-65
2023/06/09 02:34:32;;;;;;;5.35;3.65;;;20.90;68.00;;;;;;5014070;28;20030;-67
2023/06/09 02:36:59;;;;;;;4.18;3.78;;;20.90;68.10;;;;;;4998374;28;20053;-66
2023/06/09 02:39:24;;;;;;;4.18;3.78;;;20.90;68.10;;;;;;4985470;28;20034;-68
2023/06/09 02:41:50;;;;;;;3.67;3.38;;;20.90;68.10;;;;;;4993815;28;20045;-68
2023/06/09 02:44:16;;;;;;;3.90;3.47;;;20.90;68.70;;;;;;4999371;28;20383;-67
2023/06/09 02:46:43;;;;;;;4.38;3.70;;;20.90;68.00;;;;;;5003275;28;20030;-67
2023/06/09 02:49:09;;;;;;;4.05;3.65;;;20.90;68.10;;;;;;5001971;28;20499;-66
2023/06/09 02:51:36;;;;;;;4.88;3.58;;;20.90;68.00;;;;;;5003387;28;20030;-67
2023/06/09 02:54:02;;;;;;;3.80;3.50;;;20.90;68.10;;;;;;5000130;28;20037;-68
2023/06/09 02:56:27;;;;;;;4.05;3.63;;;20.90;68.00;;;;;;4982177;28;20041;-64
2023/06/09 02:58:53;;;;;;;4.18;3.88;;;20.90;68.10;;;;;;5008118;28;20038;-67
2023/06/09 03:01:20;;;;;;;3.75;3.45;;;20.90;68.10;;;;;;4981198;28;20180;-67
2023/06/09 03:03:46;;;;;;;4.63;3.67;;;20.90;68.10;;;;;;4984150;28;20489;-67
2023/06/09 03:06:13;;;;;;;4.28;3.70;;;20.80;68.00;;;;;;4990571;28;20070;-67
2023/06/09 03:08:40;;;;;;;4.22;3.53;;;20.90;68.10;;;;;;4991204;28;20425;-67
2023/06/09 03:11:05;;;;;;;3.75;3.42;;;20.90;68.10;;;;;;4996518;28;20050;-68
2023/06/09 03:13:31;;;;;;;5.45;3.90;;;20.90;68.00;;;;;;4992036;28;20337;-68
2023/06/09 03:15:57;;;;;;;4.07;3.67;;;20.90;68.00;;;;;;5001499;28;20095;-68
2023/06/09 03:18:22;;;;;;;4.72;3.75;;;20.90;68.00;;;;;;4983291;28;20033;-68
2023/06/09 03:20:50;;;;;;;3.55;3.25;;;20.90;68.00;;;;;;4997880;28;20544;-67
2023/06/09 03:23:17;;;;;;;3.92;3.63;;;20.90;68.00;;;;;;4981517;28;20351;-67
2023/06/09 03:25:42;;;;;;;3.63;3.33;;;20.90;68.00;;;;;;4997763;28;20192;-68
2023/06/09 03:28:08;;;;;;;3.95;3.65;;;20.90;68.10;;;;;;4995878;28;20108;-68
2023/06/09 03:30:34;;;;;;;4.28;3.50;;;20.90;68.10;;;;;;4999825;28;20606;-68
2023/06/09 03:33:00;;;;;;;4.32;3.70;;;20.90;68.00;;;;;;4989012;28;20543;-67
2023/06/09 03:35:26;;;;;;;4.30;3.90;;;20.90;68.10;;;;;;4995872;28;20480;-67
2023/06/09 03:37:51;;;;;;;3.60;3.30;;;20.90;68.00;;;;;;4992812;28;20290;-67
2023/06/09 03:40:17;;;;;;;3.80;3.50;;;20.90;68.10;;;;;;4995051;28;20034;-66
2023/06/09 03:42:42;;;;;;;5.38;4.00;;;20.90;68.00;;;;;;4992024;28;20527;-67
2023/06/09 03:45:08;;;;;;;4.63;3.90;;;20.90;68.00;;;;;;5000011;28;20107;-67
2023/06/09 03:47:34;;;;;;;4.00;3.65;;;20.90;68.00;;;;;;4999346;28;20088;-67
2023/06/09 03:49:59;;;;;;;4.45;3.60;;;20.80;68.10;;;;;;5000973;28;20037;-67
2023/06/09 03:52:27;;;;;;;4.45;3.70;;;20.90;68.00;;;;;;4996349;28;20567;-67
2023/06/09 03:54:52;;;;;;;4.30;3.42;;;20.90;68.00;;;;;;4995508;28;20076;-68
2023/06/09 03:57:18;;;;;;;3.70;3.38;;;20.90;68.10;;;;;;4978514;28;20482;-66
2023/06/09 03:59:43;;;;;;;4.97;3.88;;;20.90;68.00;;;;;;4995373;28;20037;-66
2023/06/09 04:02:09;;;;;;;3.60;3.30;;;20.90;68.00;;;;;;4988113;28;20080;-66
2023/06/09 04:04:35;;;;;;;4.15;3.72;;;20.90;68.00;;;;;;4990227;28;20350;-67
2023/06/09 04:07:00;;;;;;;3.88;3.30;;;20.90;68.00;;;;;;4991125;28;20354;-67
2023/06/09 04:09:27;;;;;;;4.57;4.18;;;20.90;68.00;;;;;;4995560;28;20359;-67
2023/06/09 04:11:52;;;;;;;4.03;3.63;;;20.90;68.00;;;;;;5001180;28;20030;-67
2023/06/09 04:14:18;;;;;;;4.13;3.63;;;20.90;68.00;;;;;;4999184;28;20042;-67
2023/06/09 04:16:45;;;;;;;4.30;3.90;;;20.90;68.10;;;;;;4999290;28;20030;-66
2023/06/09 04:19:10;;;;;;;3.78;3.47;;;20.90;68.00;;;;;;4999705;28;20041;-66
2023/06/09 04:21:37;;;;;;;3.60;3.22;;;20.90;68.10;;;;;;4999462;28;20311;-66
2023/06/09 04:24:02;;;;;;;3.40;3.10;;;20.90;68.10;;;;;;4996894;28;20540;-66
2023/06/09 04:26:29;;;;;;;3.78;3.47;;;20.90;68.00;;;;;;4994499;28;20038;-63
2023/06/09 04:28:55;;;;;;;3.75;3.45;;;20.90;68.00;;;;;;4993161;28;20035;-66
2023/06/09 04:31:23;;;;;;;4.00;3.70;;;20.90;68.00;;;;;;4995014;28;20033;-67
2023/06/09 04:33:51;;;;;;;3.67;3.38;;;20.90;68.00;;;;;;4993055;28;20034;-65
2023/06/09 04:36:17;;;;;;;4.13;3.72;;;20.90;67.90;;;;;;4996240;28;20030;-68
2023/06/09 04:38:45;;;;;;;4.13;3.80;;;20.90;68.00;;;;;;4991636;28;20109;-67
2023/06/09 04:41:11;;;;;;;3.28;3.03;;;20.90;67.90;;;;;;4995569;28;20042;-67
2023/06/09 04:43:39;;;;;;;3.90;3.58;;;21.00;67.90;;;;;;4998987;28;20030;-66
2023/06/09 04:46:08;;;;;;;3.97;3.65;;;21.00;67.80;;;;;;5000248;28;20034;-69
2023/06/09 04:48:34;;;;;;;3.80;3.50;;;21.00;68.60;;;;;;5001392;28;20061;-68
2023/06/09 04:51:01;;;;;;;3.85;3.55;;;21.00;67.80;;;;;;4999372;28;20505;-67
2023/06/09 04:53:28;;;;;;;3.70;3.40;;;21.00;67.80;;;;;;4997835;28;20039;-68
2023/06/09 04:55:53;;;;;;;4.72;3.50;;;21.00;67.80;;;;;;4996760;28;20116;-67
2023/06/09 04:58:19;;;;;;;4.80;3.47;;;21.00;67.80;;;;;;4994227;28;20054;-67
2023/06/09 05:00:45;;;;;;;3.60;3.30;;;21.00;67.90;;;;;;4990905;28;20053;-66
2023/06/09 05:03:13;;;;;;;4.38;3.22;;;21.00;67.80;;;;;;4988032;28;20035;-67
2023/06/09 05:05:40;;;;;;;3.67;3.38;;;21.00;67.80;;;;;;5001358;28;20248;-66
2023/06/09 05:08:05;;;;;;;4.25;3.85;;;21.10;68.00;;;;;;4991405;28;20196;-66
2023/06/09 05:10:31;;;;;;;4.57;4.18;;;21.10;68.00;;;;;;4992505;28;20457;-69
2023/06/09 05:12:56;;;;;;;4.28;3.88;;;21.00;67.90;;;;;;5000679;28;20108;-68
2023/06/09 05:15:23;;;;;;;3.60;3.30;;;21.10;68.00;;;;;;4997993;28;20034;-67
2023/06/09 05:17:49;;;;;;;5.45;3.60;;;21.10;68.10;;;;;;5003730;28;20037;-67
2023/06/09 05:20:15;;;;;;;3.80;3.20;;;21.10;68.10;;;;;;5000730;28;20468;-64
2023/06/09 05:22:41;;;;;;;3.92;3.55;;;21.10;68.20;;;;;;5004835;28;20034;-66
2023/06/09 05:25:09;;;;;;;4.38;3.97;;;21.10;68.20;;;;;;4998890;28;20540;-67
2023/06/09 05:27:34;;;;;;;4.00;3.60;;;21.10;68.50;;;;;;4998807;28;20492;-67
2023/06/09 05:30:00;;;;;;;5.05;3.85;;;21.10;68.50;;;;;;4994358;28;20041;-67
2023/06/09 05:32:25;;;;;;;4.28;3.92;;;21.10;68.80;;;;;;4997842;28;20389;-68
2023/06/09 05:34:52;;;;;;;3.83;3.50;;;21.10;68.50;;;;;;4998096;28;20105;-67
2023/06/09 05:37:17;;;;;;;3.95;3.55;;;21.10;68.60;;;;;;4997287;28;20042;-66
2023/06/09 05:39:43;;;;;;;4.95;3.53;;;21.10;68.60;;;;;;4994847;28;20092;-68
2023/06/09 05:42:10;;;;;;;4.00;3.35;;;21.10;68.60;;;;;;5000171;28;20034;-66
2023/06/09 05:44:35;;;;;;;4.15;3.85;;;21.10;68.70;;;;;;5002253;28;20061;-67
2023/06/09 05:47:01;;;;;;;3.83;3.53;;;21.10;68.70;;;;;;5003189;28;20046;-67
2023/06/09 05:49:26;;;;;;;4.88;3.92;;;21.10;69.00;;;;;;5000872;28;20030;-66
2023/06/09 05:51:52;;;;;;;4.43;3.55;;;21.10;68.70;;;;;;5000531;28;20519;-67
2023/06/09 05:54:18;;;;;;;4.78;4.38;;;21.10;68.90;;;;;;4998487;28;20030;-65
2023/06/09 05:56:44;;;;;;;4.43;4.00;;;21.10;69.00;;;;;;4995506;28;20058;-67
2023/06/09 05:59:10;;;;;;;4.13;3.08;;;21.10;69.10;;;;;;4994668;28;20069;-67
2023/06/09 06:01:36;;;;;;;5.53;3.92;;;21.10;69.20;;;;;;4993810;28;20072;-66
2023/06/09 06:04:02;;;;;;;3.95;3.58;;;21.10;68.80;;;;;;4998134;28;20022;-66
2023/06/09 06:06:29;;;;;;;3.60;3.30;;;21.10;68.90;;;;;;4995053;28;20417;-64
2023/06/09 06:08:55;;;;;;;6.05;4.13;;;21.10;69.10;;;;;;4992696;28;20424;-66
2023/06/09 06:11:20;;;;;;;5.90;3.95;;;21.10;69.30;;;;;;5002079;28;20034;-65
2023/06/09 06:13:46;;;;;;;3.55;3.25;;;21.10;69.10;;;;;;5001285;28;20464;-66
2023/06/09 06:16:11;;;;;;;5.00;4.03;;;21.10;69.30;;;;;;5001172;28;20031;-67
2023/06/09 06:18:37;;;;;;;5.57;3.92;;;21.10;69.30;;;;;;4999048;28;20517;-65
2023/06/09 06:21:02;;;;;;;5.88;4.20;;;21.10;69.50;;;;;;4997874;28;20026;-65
2023/06/09 06:23:28;;;;;;;4.20;3.80;;;21.10;69.20;;;;;;4995453;28;20026;-67
2023/06/09 06:25:53;;;;;;;6.03;3.63;;;21.10;69.40;;;;;;4995881;28;20555;-66
2023/06/09 06:28:20;;;;;;;4.32;3.50;;;21.10;69.70;;;;;;4996173;28;20038;-62
2023/06/09 06:30:45;;;;;;;4.72;3.95;;;21.10;69.70;;;;;;4992848;28;20022;-65
2023/06/09 06:33:11;;;;;;;3.92;3.58;;;21.10;69.90;;;;;;4998556;28;20057;-65
2023/06/09 06:35:37;;;;;;;4.85;4.07;;;21.10;69.70;;;;;;4995034;28;20089;-66
2023/06/09 06:38:02;;;;;;;7.40;3.53;;;21.10;69.70;;;;;;4994661;28;20068;-64
2023/06/09 06:40:28;;;;;;;4.70;3.63;;;21.10;69.70;;;;;;5000287;28;20040;-62
2023/06/09 06:42:54;;;;;;;4.00;3.70;;;21.10;69.70;;;;;;5001153;28;20038;-65
2023/06/09 06:45:19;;;;;;;4.50;3.60;;;21.10;69.50;;;;;;5000726;28;20052;-65
2023/06/09 06:47:45;;;;;;;5.10;3.75;;;21.10;69.50;;;;;;4999079;28;20112;-66
2023/06/09 06:50:14;;;;;;;4.28;3.78;;;21.10;69.40;;;;;;4996985;28;20556;-67
2023/06/09 06:52:39;;;;;;;7.63;5.15;;;21.10;69.30;;;;;;4996878;28;20184;-64
2023/06/09 06:55:07;;;;;;;4.70;4.25;;;21.10;69.40;;;;;;4993128;28;20572;-65
2023/06/09 06:57:36;;;;;;;5.60;4.55;;;21.10;69.60;;;;;;4993162;28;20022;-64
2023/06/09 07:00:08;;;;;;;6.30;4.55;;;21.10;69.30;;;;;;4988945;28;20121;-65
2023/06/09 07:02:35;;;;;;;6.85;5.68;;;21.10;69.60;;;;;;4993871;28;20314;-64
2023/06/09 07:05:00;;;;;;;6.03;4.45;;;21.10;69.50;;;;;;4993892;28;20041;-69
2023/06/09 07:07:26;;;;;;;10.15;4.97;;;21.10;69.70;;;;;;4995677;28;20125;-66
2023/06/09 07:09:51;;;;;;;7.30;5.18;;;21.10;69.50;;;;;;4995627;28;20025;-66
2023/06/09 07:12:17;;;;;;;6.13;5.13;;;21.10;69.40;;;;;;5000322;28;20130;-64
2023/06/09 07:14:43;;;;;;;12.43;5.00;;;21.10;69.30;;;;;;4997663;28;20085;-65
2023/06/09 07:17:08;;;;;;;7.93;4.93;;;21.10;69.30;;;;;;4995608;28;20118;-65
2023/06/09 07:19:35;;;;;;;6.63;4.95;;;21.10;69.20;;;;;;4994291;28;20066;-65
2023/06/09 07:22:01;;;;;;;7.65;5.07;;;21.10;69.80;;;;;;4994069;28;20433;-65
2023/06/09 07:24:26;;;;;;;6.68;5.43;;;21.10;69.20;;;;;;4999142;28;20034;-65
2023/06/09 07:26:53;;;;;;;7.30;5.65;;;21.10;69.10;;;;;;4995265;28;20543;-65
2023/06/09 07:29:18;;;;;;;7.20;5.25;;;21.10;69.10;;;;;;4996270;28;20055;-64
2023/06/09 07:31:44;;;;;;;6.57;5.32;;;21.10;69.10;;;;;;4999632;28;20065;-64
2023/06/09 07:34:10;;;;;;;6.70;5.50;;;21.10;69.00;;;;;;5005135;28;20121;-66
2023/06/09 07:36:37;;;;;;;6.68;6.03;;;21.10;69.00;;;;;;4992693;28;20034;-64
2023/06/09 07:39:04;;;;;;;8.10;6.00;;;21.10;68.90;;;;;;4997749;28;20025;-65
2023/06/09 07:41:30;;;;;;;6.72;5.30;;;21.10;68.90;;;;;;4997717;28;20065;-64
2023/06/09 07:43:56;;;;;;;7.07;6.47;;;21.10;68.90;;;;;;4998502;28;20465;-65
2023/06/09 07:46:22;;;;;;;6.78;6.10;;;21.10;69.10;;;;;;4994702;28;20133;-66
2023/06/09 07:48:49;;;;;;;9.93;6.97;;;21.10;69.00;;;;;;4995671;28;20025;-65
2023/06/09 07:51:16;;;;;;;7.82;6.22;;;21.10;69.10;;;;;;4992950;28;20037;-65
2023/06/09 07:53:46;;;;;;;11.57;6.57;;;21.10;69.10;;;;;;4993482;28;20161;-66
2023/06/09 07:56:11;;;;;;;7.50;5.72;;;21.10;69.10;;;;;;4994497;28;20493;-65
2023/06/09 07:58:37;;;;;;;6.82;6.22;;;21.10;69.10;;;;;;4993709;28;20045;-65
2023/06/09 08:01:03;;;;;;;6.78;5.90;;;21.10;69.10;;;;;;4997760;28;20099;-65
2023/06/09 08:03:29;;;;;;;7.13;6.30;;;21.10;69.10;;;;;;4998592;28;20034;-64
2023/06/09 08:05:55;;;;;;;7.18;6.47;;;21.10;69.10;;;;;;4997804;28;20098;-65
2023/06/09 08:08:21;;;;;;;11.25;6.45;;;21.10;69.20;;;;;;5002879;28;20077;-65
2023/06/09 08:10:46;;;;;;;8.23;6.32;;;21.10;69.30;;;;;;4998899;28;20962;-66
2023/06/09 08:13:15;;;;;;;9.13;6.75;;;21.10;69.10;;;;;;4997540;28;20047;-65
2023/06/09 08:15:40;;;;;;;7.85;6.75;;;21.10;69.00;;;;;;4994945;28;20045;-66
2023/06/09 08:18:06;;;;;;;8.10;6.82;;;21.10;69.10;;;;;;4993996;28;20031;-65
2023/06/09 08:20:31;;;;;;;7.80;6.22;;;21.10;69.10;;;;;;4992638;28;20074;-66
2023/06/09 08:22:57;;;;;;;9.07;6.63;;;21.10;69.10;;;;;;4991514;28;20077;-61
2023/06/09 08:25:24;;;;;;;7.43;6.72;;;21.10;69.10;;;;;;4995907;28;20030;-66
2023/06/09 08:27:49;;;;;;;6.78;6.07;;;21.10;69.10;;;;;;4992533;28;20038;-66
2023/06/09 08:30:15;;;;;;;6.88;6.15;;;21.00;69.10;;;;;;5002844;28;20030;-65
2023/06/09 08:32:40;;;;;;;6.47;5.88;;;21.10;69.00;;;;;;4994246;28;20034;-65
2023/06/09 08:35:07;;;;;;;6.20;5.65;;;21.10;69.00;;;;;;4998097;28;20022;-65
2023/06/09 08:37:33;;;;;;;10.65;6.88;;;21.10;69.00;;;;;;4998495;28;20041;-65
2023/06/09 08:40:00;;;;;;;6.88;6.22;;;21.10;69.00;;;;;;4996292;28;20026;-65
2023/06/09 08:42:30;;;;;;;6.47;5.75;;;21.10;69.00;;;;;;4995650;28;20769;-65
2023/06/09 08:45:04;;;;;;;7.10;5.82;;;21.10;69.00;;;;;;4993796;28;20030;-64
2023/06/09 08:47:29;;;;;;;6.78;5.97;;;21.10;68.90;;;;;;4989633;28;20033;-65
2023/06/09 08:49:58;;;;;;;7.30;6.53;;;21.10;69.00;;;;;;4996622;28;20029;-65
2023/06/09 08:52:24;;;;;;;8.75;6.75;;;21.10;69.10;;;;;;4995265;28;20049;-65
2023/06/09 08:54:52;;;;;;;6.57;5.97;;;21.10;69.00;;;;;;4993532;28;20034;-63
2023/06/09 08:57:18;;;;;;;6.25;5.65;;;21.10;69.10;;;;;;4999700;28;20034;-65
2023/06/09 08:59:47;;;;;;;6.63;5.93;;;21.10;69.00;;;;;;4998641;28;20030;-64
2023/06/09 09:02:13;;;;;;;7.53;6.25;;;21.10;69.00;;;;;;4998951;28;20407;-65
2023/06/09 09:04:39;;;;;;;6.95;5.82;;;21.10;69.10;;;;;;4999761;28;20116;-65
2023/06/09 09:07:08;;;;;;;6.25;5.65;;;21.10;69.00;;;;;;5001972;28;20108;-65
2023/06/09 09:09:34;;;;;;;6.05;5.45;;;21.10;68.90;;;;;;4999491;28;20018;-65
2023/06/09 09:12:01;;;;;;;6.10;5.50;;;21.10;69.00;;;;;;4999062;28;20037;-64
2023/06/09 09:14:27;;;;;;;7.68;6.10;;;21.10;69.00;;;;;;4998417;28;20045;-62
2023/06/09 09:16:53;;;;;;;5.65;5.13;;;21.10;68.90;;;;;;4995827;28;20496;-64
2023/06/09 09:19:29;;;;;;;7.35;5.97;;;21.10;69.00;;;;;;4997922;28;20023;-65
2023/06/09 09:22:05;;;;;;;6.38;5.25;;;21.10;68.90;;;;;;4996408;28;20026;-65
2023/06/09 09:24:30;;;;;;;6.68;6.07;;;21.10;68.90;;;;;;4994988;28;20033;-65
2023/06/09 09:26:56;;;;;;;6.10;5.47;;;21.10;68.90;;;;;;5002376;28;20393;-60
2023/06/09 09:29:26;;;;;;;6.05;5.55;;;21.10;69.00;;;;;;4997312;28;20034;-65
2023/06/09 09:31:58;;;;;;;5.65;5.15;;;21.10;68.90;;;;;;5002270;28;20040;-66
2023/06/09 09:34:25;;;;;;;8.07;5.70;;;21.10;68.90;;;;;;4993135;28;20038;-65
2023/06/09 09:36:54;;;;;;;6.80;5.13;;;21.10;69.50;;;;;;5002459;28;20128;-60
2023/06/09 09:39:20;;;;;;;6.03;5.45;;;21.10;68.80;;;;;;4999685;28;20074;-64
2023/06/09 09:42:08;;;;;;;7.78;5.60;;;21.10;68.90;;;;;;4997996;28;20041;-66
2023/06/09 09:44:42;;;;;;;6.13;5.50;;;21.10;68.80;;;;;;4995339;28;20085;-66
2023/06/09 09:47:12;;;;;;;6.32;5.57;;;21.10;68.80;;;;;;4994170;28;20030;-65
2023/06/09 09:49:53;;;;;;;7.15;6.13;;;21.10;68.80;;;;;;4997516;28;20068;-60
2023/06/09 09:52:24;;;;;;;6.38;5.75;;;21.10;68.80;;;;;;4997405;28;20129;-65
2023/06/09 09:54:52;;;;;;;6.15;5.55;;;21.10;68.80;;;;;;4989010;28;20591;-64
2023/06/09 09:57:18;;;;;;;5.93;5.32;;;21.10;68.80;;;;;;4998293;28;20030;-61
2023/06/09 09:59:44;;;;;;;6.22;5.32;;;21.10;68.80;;;;;;5001840;28;20086;-62
2023/06/09 10:02:15;;;;;;;6.57;5.45;;;21.10;68.80;;;;;;5001243;28;20030;-65
2023/06/09 10:04:41;;;;;;;6.07;5.50;;;21.10;68.70;;;;;;5001155;28;20546;-66
2023/06/09 10:07:07;;;;;;;7.07;5.80;;;21.10;68.70;;;;;;5000733;28;20029;-65
2023/06/09 10:09:32;;;;;;;5.68;5.07;;;21.10;68.70;;;;;;4998226;28;20030;-66
2023/06/09 10:11:58;;;;;;;6.18;5.57;;;21.10;68.60;;;;;;5000206;28;20033;-65
2023/06/09 10:14:23;;;;;;;6.28;5.57;;;21.10;68.60;;;;;;4996260;28;20417;-65
2023/06/09 10:16:51;;;;;;;6.28;5.68;;;21.10;68.60;;;;;;4996137;28;20040;-66
2023/06/09 10:19:18;;;;;;;6.25;5.65;;;21.10;68.60;;;;;;4997688;28;20036;-64
2023/06/09 10:21:45;;;;;;;6.20;5.60;;;21.10;68.60;;;;;;4996162;28;20069;-65
2023/06/09 10:24:12;;;;;;;6.15;5.65;;;21.10;68.60;;;;;;5004664;28;20490;-65
2023/06/09 10:26:38;;;;;;;6.70;6.10;;;21.10;68.50;;;;;;4993431;28;20093;-64
2023/06/09 10:29:11;;;;;;;5.93;5.43;;;21.10;68.50;;;;;;4995710;28;20500;-64
2023/06/09 10:31:40;;;;;;;6.70;5.72;;;21.10;68.50;;;;;;5000472;28;20238;-64
2023/06/09 10:34:07;;;;;;;7.22;5.50;;;21.10;68.50;;;;;;4998856;28;20769;-60
2023/06/09 10:36:37;;;;;;;6.60;6.00;;;21.10;68.50;;;;;;4998926;28;20493;-67
2023/06/09 10:39:19;;;;;;;5.97;5.38;;;21.10;68.50;;;;;;4997809;28;20416;-60
2023/06/09 10:41:59;;;;;;;6.63;6.03;;;21.10;68.50;;;;;;4997225;28;20034;-65
2023/06/09 10:44:39;;;;;;;7.40;5.65;;;21.10;68.60;;;;;;4986993;28;20417;-63
2023/06/09 10:47:05;;;;;;;6.13;5.55;;;21.10;68.60;;;;;;4999099;28;20057;-66
2023/06/09 10:49:40;;;;;;;7.30;6.00;;;21.10;68.60;;;;;;4988201;28;20488;-66
2023/06/09 10:52:07;;;;;;;;;;;21.10;68.60;;;;;;5000303;28;20033;-64
2023/06/09 10:54:35;;;;;;;6.05;5.55;;;21.10;68.70;;;;;;4995716;28;19979;-61
2023/06/09 10:57:03;;;;;;;6.50;5.85;;;21.10;68.80;;;;;;4996574;28;20040;-65
2023/06/09 10:59:30;;;;;;;5.95;5.43;;;21.10;68.70;;;;;;5001497;28;20109;-65
2023/06/09 11:02:05;;;;;;;5.93;5.43;;;21.10;68.70;;;;;;5005417;28;20076;-62
2023/06/09 11:04:45;;;;;;;5.22;4.82;;;21.10;68.60;;;;;;5001034;28;20030;-62
2023/06/09 11:07:26;;;;;;;5.90;5.40;;;21.10;68.80;;;;;;4998998;28;20053;-63
2023/06/09 11:09:53;;;;;;;6.97;5.82;;;21.10;68.70;;;;;;4997628;28;20030;-61
2023/06/09 11:12:21;;;;;;;7.63;6.78;;;21.10;68.70;;;;;;4997749;28;20434;-61
2023/06/09 11:14:51;;;;;;;6.05;5.55;;;21.10;68.70;;;;;;4995672;28;20057;-63
2023/06/09 11:17:30;;;;;;;6.40;5.80;;;21.10;68.60;;;;;;4996999;28;20403;-65
2023/06/09 11:20:11;;;;;;;8.50;6.07;;;21.10;68.60;;;;;;4991120;28;20054;-64
2023/06/09 11:22:43;;;;;;;6.57;5.93;;;21.10;68.70;;;;;;4998068;28;20515;-64
2023/06/09 11:25:30;;;;;;;6.05;5.55;;;21.10;68.70;;;;;;4993569;28;20025;-66
2023/06/09 11:27:55;;;;;;;6.55;5.95;;;21.10;69.50;;;;;;4993923;28;21263;-62
2023/06/09 11:30:25;;;;;;;7.50;5.78;;;21.10;69.10;;;;;;4999440;28;20109;-61
2023/06/09 11:33:00;;;;;;;6.50;5.90;;;21.10;69.20;;;;;;4999503;28;20084;-65
2023/06/09 11:35:28;;;;;;;8.82;6.00;;;21.10;69.10;;;;;;4996920;28;20030;-64
2023/06/09 11:37:56;;;;;;;5.75;5.35;;;21.10;69.20;;;;;;4996671;28;20026;-66
2023/06/09 11:40:22;;;;;;;6.80;6.13;;;21.10;69.10;;;;;;4996218;28;20030;-64
2023/06/09 11:42:48;;;;;;;6.43;5.82;;;21.10;69.20;;;;;;4996484;28;20068;-62
2023/06/09 11:45:15;;;;;;;7.60;5.75;;;21.10;69.30;;;;;;4994053;28;20493;-64
2023/06/09 11:47:42;;;;;;;6.80;6.15;;;21.10;69.10;;;;;;4994183;28;20165;-65
2023/06/09 11:50:11;;;;;;;6.30;5.70;;;21.10;69.00;;;;;;4995541;28;20018;-61
2023/06/09 11:52:38;;;;;;;6.53;6.03;;;21.10;69.00;;;;;;4993687;28;20041;-61
2023/06/09 11:55:07;;;;;;;6.57;5.97;;;21.10;68.90;;;;;;4993119;28;20026;-64
2023/06/09 11:57:34;;;;;;;6.55;5.88;;;21.10;68.80;;;;;;4999222;28;20496;-63
2023/06/09 12:00:09;;;;;;;5.55;5.05;;;21.10;68.80;;;;;;4998235;28;20103;-64
2023/06/09 12:02:35;;;;;;;6.07;5.57;;;21.20;68.90;;;;;;4998072;28;20273;-62
2023/06/09 12:05:00;;;;;;;6.85;6.25;;;21.20;68.90;;;;;;4998257;28;20089;-65
2023/06/09 12:07:26;;;;;;;6.63;6.03;;;21.20;69.00;;;;;;4998824;28;20080;-64
2023/06/09 12:09:56;;;;;;;7.18;5.93;;;21.20;68.90;;;;;;4995467;28;20053;-65
2023/06/09 12:12:21;;;;;;;6.22;5.68;;;21.10;69.00;;;;;;4997718;28;20034;-66
2023/06/09 12:14:48;;;;;;;7.00;6.28;;;21.20;69.20;;;;;;4997209;28;20041;-64
2023/06/09 12:17:13;;;;;;;6.30;5.72;;;21.20;69.30;;;;;;4992307;28;20034;-66
2023/06/09 12:19:39;;;;;;;6.95;6.35;;;21.20;69.10;;;;;;4995122;28;20080;-61
2023/06/09 12:22:04;;;;;;;7.20;6.47;;;21.20;69.10;;;;;;4996480;28;20022;-66
2023/06/09 12:24:31;;;;;;;5.85;5.30;;;21.20;69.10;;;;;;4994744;28;20037;-67
2023/06/09 12:27:09;;;;;;;6.95;5.13;;;21.20;69.20;;;;;;4999122;28;20117;-64
2023/06/09 12:29:35;;;;;;;5.97;5.38;;;21.20;69.20;;;;;;4997591;28;20073;-64
2023/06/09 12:32:00;;;;;;;5.90;5.13;;;21.20;69.10;;;;;;4998702;28;20069;-65
2023/06/09 12:34:29;;;;;;;6.32;5.72;;;21.20;69.10;;;;;;4997187;28;20499;-63
2023/06/09 12:36:55;;;;;;;6.45;5.85;;;21.20;69.00;;;;;;4999464;28;20018;-66
2023/06/09 12:39:24;;;;;;;5.85;4.90;;;21.20;68.90;;;;;;4996262;28;20031;-65
2023/06/09 12:41:49;;;;;;;5.55;5.05;;;21.20;68.90;;;;;;4997739;28;20042;-65
2023/06/09 12:44:23;;;;;;;6.65;5.88;;;21.20;68.90;;;;;;4989765;28;20032;-65
2023/06/09 12:46:55;;;;;;;6.15;5.65;;;21.20;68.80;;;;;;4995683;28;20036;-65
2023/06/09 12:49:29;;;;;;;6.03;5.50;;;21.20;68.80;;;;;;4996041;28;20073;-65