Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:37;;;;;;;16.80;14.23;;;6.00;93.40;;;;;;5014802;28;20172;-90
2022/02/16 00:04:02;;;;;;;15.73;14.13;;;6.00;93.50;;;;;;4997291;28;20180;-89
2022/02/16 00:06:28;;;;;;;16.17;14.37;;;6.00;93.40;;;;;;4997021;28;20180;-90
2022/02/16 00:08:54;;;;;;;17.20;11.83;;;6.00;93.50;;;;;;4996622;28;20623;-89
2022/02/16 00:11:19;;;;;;;13.83;12.43;;;6.00;93.40;;;;;;4996816;28;20344;-89
2022/02/16 00:13:45;;;;;;;15.73;14.23;;;6.10;93.50;;;;;;4997719;28;20182;-90
2022/02/16 00:16:11;;;;;;;15.00;13.27;;;6.10;93.40;;;;;;4996721;28;20188;-89
2022/02/16 00:18:37;;;;;;;12.40;10.53;;;6.20;93.30;;;;;;4996919;28;20218;-89
2022/02/16 00:21:07;;;;;;;12.57;11.23;;;6.10;93.30;;;;;;4996478;28;20225;-89
2022/02/16 00:23:32;;;;;;;10.73;9.27;;;6.20;93.30;;;;;;4997368;28;20266;-90
2022/02/16 00:25:59;;;;;;;12.73;11.47;;;6.10;93.20;;;;;;4996566;28;20209;-89
2022/02/16 00:28:30;;;;;;;14.33;11.57;;;6.10;93.20;;;;;;4996324;28;20288;-90
2022/02/16 00:30:56;;;;;;;13.57;7.40;;;6.10;93.20;;;;;;4996917;28;20334;-90
2022/02/16 00:33:22;;;;;;;14.30;11.20;;;6.00;93.30;;;;;;4996415;28;20314;-90
2022/02/16 00:35:48;;;;;;;12.83;9.97;;;6.00;93.30;;;;;;4996533;28;20217;-90
2022/02/16 00:38:14;;;;;;;14.83;10.00;;;6.00;93.20;;;;;;4996243;28;20208;-89
2022/02/16 00:40:39;;;;;;;12.63;9.83;;;6.00;93.30;;;;;;4996254;28;20188;-89
2022/02/16 00:43:05;;;;;;;12.43;10.40;;;6.00;93.20;;;;;;4996211;28;20651;-89
2022/02/16 00:45:32;;;;;;;13.60;10.03;;;6.00;93.20;;;;;;4996155;28;20204;-90
2022/02/16 00:47:59;;;;;;;12.50;9.70;;;6.00;93.20;;;;;;4996080;28;20575;-90
2022/02/16 00:50:24;;;;;;;10.97;8.60;;;5.90;93.20;;;;;;4996149;28;20745;-90
2022/02/16 00:52:50;;;;;;;9.97;8.10;;;6.00;93.20;;;;;;5013627;28;20207;-90
2022/02/16 00:55:15;;;;;;;13.70;8.43;;;6.00;93.20;;;;;;4995642;28;20249;-90
2022/02/16 00:57:41;;;;;;;9.27;6.37;;;6.00;93.20;;;;;;4996184;28;20218;-89
2022/02/16 01:00:07;;;;;;;8.37;6.67;;;6.00;93.10;;;;;;4996042;28;20180;-90
2022/02/16 01:02:33;;;;;;;12.43;7.13;;;6.00;93.10;;;;;;4996007;28;20181;-89
2022/02/16 01:04:58;;;;;;;4.87;4.40;;;5.90;93.10;;;;;;4995963;28;20267;-89
2022/02/16 01:07:24;;;;;;;10.43;6.93;;;5.90;93.10;;;;;;4996702;28;20658;-89
2022/02/16 01:09:50;;;;;;;12.57;7.53;;;5.90;93.10;;;;;;4995950;28;20246;-89
2022/02/16 01:12:15;;;;;;;9.27;6.00;;;6.00;93.20;;;;;;4995870;28;20171;-89
2022/02/16 01:14:41;;;;;;;11.43;5.73;;;6.00;93.10;;;;;;4996041;28;20172;-89
2022/02/16 01:17:07;;;;;;;7.10;4.43;;;6.00;93.00;;;;;;4996020;28;20218;-90
2022/02/16 01:19:33;;;;;;;11.07;5.23;;;5.90;93.00;;;;;;4996191;28;20217;-90
2022/02/16 01:21:59;;;;;;;6.43;5.33;;;6.00;93.10;;;;;;4995810;28;20179;-89
2022/02/16 01:24:24;;;;;;;8.03;5.63;;;6.00;93.10;;;;;;4995673;28;20667;-90
2022/02/16 01:26:50;;;;;;;11.77;6.77;;;6.00;93.20;;;;;;4995676;28;20325;-89
2022/02/16 01:29:16;;;;;;;10.27;7.43;;;6.00;93.20;;;;;;5013211;28;20203;-90
2022/02/16 01:31:42;;;;;;;6.93;5.37;;;6.00;93.20;;;;;;4995651;28;20183;-89
2022/02/16 01:34:08;;;;;;;10.90;8.63;;;6.00;93.30;;;;;;4995663;28;20183;-89
2022/02/16 01:36:34;;;;;;;9.60;6.20;;;6.10;93.30;;;;;;4995843;28;20221;-89
2022/02/16 01:39:00;;;;;;;16.90;8.77;;;6.00;93.30;;;;;;4995827;28;20189;-89
2022/02/16 01:41:25;;;;;;;8.07;7.17;;;6.00;93.30;;;;;;4996475;28;20178;-89
2022/02/16 01:43:53;;;;;;;9.23;6.13;;;6.00;93.40;;;;;;4995671;28;20184;-89
2022/02/16 01:46:19;;;;;;;7.83;6.13;;;6.00;93.40;;;;;;4995745;28;20203;-89
2022/02/16 01:48:45;;;;;;;9.97;6.20;;;6.00;93.50;;;;;;4995526;28;20208;-89
2022/02/16 01:51:11;;;;;;;17.43;7.67;;;6.10;93.40;;;;;;4995469;28;20180;-89
2022/02/16 01:53:37;;;;;;;11.63;7.43;;;6.10;93.50;;;;;;4995711;28;20178;-89
2022/02/16 01:56:04;;;;;;;10.70;8.80;;;6.10;93.50;;;;;;4995604;28;20175;-89
2022/02/16 01:58:33;;;;;;;12.57;8.87;;;6.10;93.40;;;;;;4996740;28;20195;-90
2022/02/16 02:01:01;;;;;;;12.63;8.87;;;6.10;93.50;;;;;;4995742;28;20636;-90
2022/02/16 02:03:27;;;;;;;12.07;9.10;;;6.10;93.50;;;;;;4996832;28;20176;-89
2022/02/16 02:05:52;;;;;;;9.53;7.27;;;6.20;93.50;;;;;;5012940;28;20258;-89
2022/02/16 02:08:21;;;;;;;13.13;10.40;;;6.10;93.40;;;;;;4998370;28;20195;-89
2022/02/16 02:10:47;;;;;;;10.90;7.90;;;6.20;93.40;;;;;;4998959;28;20602;-90
2022/02/16 02:13:15;;;;;;;14.13;8.87;;;6.20;93.30;;;;;;4998908;28;20180;-89
2022/02/16 02:15:41;;;;;;;12.43;8.97;;;6.20;93.40;;;;;;5015460;28;20181;-89
2022/02/16 02:18:06;;;;;;;11.87;8.30;;;6.10;93.30;;;;;;4998783;28;20299;-89
2022/02/16 02:20:32;;;;;;;17.67;9.43;;;6.20;93.40;;;;;;4998757;28;20175;-89
2022/02/16 02:22:58;;;;;;;15.33;10.00;;;6.20;93.30;;;;;;4998885;28;20175;-89
2022/02/16 02:25:24;;;;;;;13.33;8.60;;;6.20;93.40;;;;;;5001800;28;20219;-91
2022/02/16 02:27:50;;;;;;;11.57;8.97;;;6.20;93.40;;;;;;4998652;28;20197;-90
2022/02/16 02:30:16;;;;;;;14.60;10.20;;;6.20;93.30;;;;;;4998618;28;20204;-90
2022/02/16 02:32:44;;;;;;;21.30;9.50;;;6.20;93.30;;;;;;4998661;28;20225;-91
2022/02/16 02:35:11;;;;;;;16.77;9.73;;;6.20;93.20;;;;;;4998478;28;20184;-91
2022/02/16 02:37:41;;;;;;;11.43;8.37;;;6.30;93.30;;;;;;4998637;28;20584;-91
2022/02/16 02:40:09;;;;;;;13.67;10.53;;;6.30;93.30;;;;;;4998492;28;20175;-91
2022/02/16 02:42:42;;;;;;;9.67;6.37;;;6.30;93.20;;;;;;4998516;28;20266;-90
2022/02/16 02:45:09;;;;;;;13.50;9.60;;;6.30;93.30;;;;;;4998246;28;20196;-91
2022/02/16 02:47:35;;;;;;;11.23;7.73;;;6.30;93.30;;;;;;4998150;28;20210;-91
2022/02/16 02:50:01;;;;;;;13.20;9.13;;;6.30;93.30;;;;;;4998168;28;20207;-90
2022/02/16 02:52:26;;;;;;;15.10;10.27;;;6.30;93.30;;;;;;5016004;28;20631;-90
2022/02/16 02:54:52;;;;;;;11.30;10.10;;;6.20;93.30;;;;;;4998220;28;20248;-90
2022/02/16 02:57:17;;;;;;;17.00;9.07;;;6.30;93.30;;;;;;4998510;28;20207;-91
2022/02/16 02:59:43;;;;;;;11.03;9.27;;;6.30;93.40;;;;;;4998359;28;20235;-90
2022/02/16 03:02:08;;;;;;;16.80;12.63;;;6.30;93.30;;;;;;4998303;28;20229;-90
2022/02/16 03:04:34;;;;;;;11.97;9.10;;;6.30;93.30;;;;;;4997965;28;20177;-91
2022/02/16 03:07:00;;;;;;;10.77;7.70;;;6.30;93.30;;;;;;4998150;28;20212;-91
2022/02/16 03:09:25;;;;;;;14.53;12.37;;;6.30;93.30;;;;;;4997944;28;20200;-90
2022/02/16 03:11:51;;;;;;;20.80;12.93;;;6.30;93.20;;;;;;4998086;28;20521;-90
2022/02/16 03:14:16;;;;;;;19.50;14.03;;;6.30;93.30;;;;;;4998060;28;20177;-90
2022/02/16 03:16:42;;;;;;;18.70;13.57;;;6.30;93.30;;;;;;4998311;28;20661;-90
2022/02/16 03:19:07;;;;;;;25.70;15.60;;;6.40;93.30;;;;;;4997507;28;20556;-90
2022/02/16 03:21:33;;;;;;;15.00;11.83;;;6.40;93.30;;;;;;4997642;28;20622;-89
2022/02/16 03:23:59;;;;;;;20.77;18.13;;;6.40;93.20;;;;;;4997829;28;20188;-90
2022/02/16 03:26:24;;;;;;;22.47;17.13;;;6.40;93.30;;;;;;4997647;28;20184;-90
2022/02/16 03:28:50;;;;;;;21.83;16.97;;;6.30;93.30;;;;;;4997497;28;20682;-90
2022/02/16 03:31:15;;;;;;;24.77;16.53;;;6.40;93.40;;;;;;4997654;28;20207;-90
2022/02/16 03:33:41;;;;;;;26.07;20.63;;;6.40;93.50;;;;;;4997572;28;20180;-90
2022/02/16 03:36:06;;;;;;;28.73;20.63;;;6.40;93.40;;;;;;4997377;28;20204;-90
2022/02/16 03:38:32;;;;;;;27.67;21.43;;;6.40;93.50;;;;;;4997416;28;20218;-90
2022/02/16 03:40:58;;;;;;;24.63;18.33;;;6.40;93.50;;;;;;4997675;28;20271;-89
2022/02/16 03:43:24;;;;;;;25.73;22.20;;;6.50;93.50;;;;;;4997372;28;20181;-90
2022/02/16 03:45:49;;;;;;;31.90;22.73;;;6.40;93.50;;;;;;4997458;28;20602;-90
2022/02/16 03:48:15;;;;;;;30.07;23.37;;;6.40;93.50;;;;;;4997562;28;20199;-89
2022/02/16 03:50:41;;;;;;;26.27;23.23;;;6.40;93.60;;;;;;4997039;28;20209;-89
2022/02/16 03:53:06;;;;;;;31.03;21.83;;;6.40;93.60;;;;;;4997173;28;20172;-89
2022/02/16 03:55:32;;;;;;;34.67;20.77;;;6.40;93.60;;;;;;4997114;28;20673;-89
2022/02/16 03:57:57;;;;;;;31.70;23.87;;;6.40;93.70;;;;;;4997066;28;20727;-89
2022/02/16 04:00:23;;;;;;;25.93;20.47;;;6.40;93.70;;;;;;4996876;28;20184;-89
2022/02/16 04:02:49;;;;;;;32.07;23.53;;;6.40;93.80;;;;;;4997019;28;20185;-89
2022/02/16 04:05:14;;;;;;;35.73;24.57;;;6.40;93.80;;;;;;5014395;28;20180;-89
2022/02/16 04:07:40;;;;;;;34.03;24.57;;;6.40;93.80;;;;;;4996726;28;20289;-89
2022/02/16 04:10:06;;;;;;;36.97;26.40;;;6.40;93.80;;;;;;4996708;28;20691;-89
2022/02/16 04:12:32;;;;;;;32.63;25.03;;;6.40;93.90;;;;;;4996851;28;20180;-89
2022/02/16 04:14:58;;;;;;;35.03;21.53;;;6.40;94.00;;;;;;4996618;28;20633;-89
2022/02/16 04:17:24;;;;;;;35.33;26.23;;;6.40;94.00;;;;;;4996692;28;20204;-89
2022/02/16 04:19:49;;;;;;;35.17;25.03;;;6.40;94.00;;;;;;4996586;28;20714;-89
2022/02/16 04:22:16;;;;;;;31.40;23.47;;;6.40;94.10;;;;;;4996636;28;20183;-89
2022/02/16 04:24:43;;;;;;;35.80;25.63;;;6.40;94.10;;;;;;4996536;28;20181;-89
2022/02/16 04:27:08;;;;;;;34.80;24.40;;;6.40;94.10;;;;;;4996497;28;20823;-89
2022/02/16 04:29:34;;;;;;;30.33;21.80;;;6.40;94.10;;;;;;4995582;28;20287;-89
2022/02/16 04:32:00;;;;;;;38.53;25.17;;;6.40;94.10;;;;;;4996299;28;20180;-89
2022/02/16 04:34:25;;;;;;;37.07;26.20;;;6.50;94.20;;;;;;4996642;28;20205;-89
2022/02/16 04:36:51;;;;;;;38.60;25.43;;;6.40;94.20;;;;;;4996448;28;20193;-89
2022/02/16 04:39:16;;;;;;;38.53;27.73;;;6.40;94.20;;;;;;4996408;28;20187;-89
2022/02/16 04:41:42;;;;;;;39.67;28.60;;;6.50;94.20;;;;;;4996285;28;20183;-89
2022/02/16 04:44:08;;;;;;;39.70;28.53;;;6.40;94.30;;;;;;4996291;28;20270;-89
2022/02/16 04:46:33;;;;;;;46.77;28.37;;;6.40;94.30;;;;;;4996541;28;20689;-89
2022/02/16 04:48:59;;;;;;;40.30;27.47;;;6.50;94.40;;;;;;4996122;28;20272;-89
2022/02/16 04:51:25;;;;;;;39.40;24.73;;;6.40;94.40;;;;;;4996157;28;20180;-89
2022/02/16 04:53:50;;;;;;;38.60;26.87;;;6.40;94.40;;;;;;4996023;28;20176;-89
2022/02/16 04:56:18;;;;;;;45.10;27.83;;;6.40;94.50;;;;;;4996093;28;20183;-89
2022/02/16 04:58:43;;;;;;;46.83;30.03;;;6.40;94.50;;;;;;4995906;28;20211;-89
2022/02/16 05:01:09;;;;;;;37.23;25.33;;;6.40;94.60;;;;;;4996164;28;20192;-89
2022/02/16 05:03:35;;;;;;;38.10;27.57;;;6.40;94.60;;;;;;4996351;28;20247;-89
2022/02/16 05:06:00;;;;;;;40.00;26.27;;;6.50;94.60;;;;;;4996074;28;20192;-89
2022/02/16 05:08:26;;;;;;;43.77;28.00;;;6.50;94.70;;;;;;4996389;28;20626;-89
2022/02/16 05:10:51;;;;;;;41.13;28.53;;;6.50;94.70;;;;;;5013409;28;20200;-89
2022/02/16 05:13:17;;;;;;;38.50;26.00;;;6.50;94.70;;;;;;4996015;28;20532;-89
2022/02/16 05:15:42;;;;;;;38.43;25.33;;;6.60;94.80;;;;;;4995960;28;20173;-89
2022/02/16 05:18:08;;;;;;;32.10;24.27;;;6.50;94.80;;;;;;4995871;28;20221;-89
2022/02/16 05:20:33;;;;;;;30.73;22.40;;;6.50;94.80;;;;;;4995753;28;20271;-89
2022/02/16 05:23:02;;;;;;;31.93;23.50;;;6.60;94.80;;;;;;4995859;28;20275;-89
2022/02/16 05:25:28;;;;;;;33.30;24.00;;;6.60;94.90;;;;;;4996090;28;20189;-89
2022/02/16 05:27:53;;;;;;;35.37;25.00;;;6.60;94.90;;;;;;4995903;28;20208;-89
2022/02/16 05:30:19;;;;;;;30.50;23.20;;;6.60;94.90;;;;;;4996200;28;20258;-89
2022/02/16 05:32:44;;;;;;;28.20;20.80;;;6.50;94.90;;;;;;4995993;28;20185;-89
2022/02/16 05:35:10;;;;;;;30.07;22.07;;;6.50;94.90;;;;;;4995741;28;20191;-89
2022/02/16 05:37:37;;;;;;;31.67;21.97;;;6.60;95.00;;;;;;4995811;28;20210;-89
2022/02/16 05:40:03;;;;;;;30.93;22.43;;;6.60;95.00;;;;;;4995972;28;20181;-90
2022/02/16 05:42:28;;;;;;;30.80;23.40;;;6.60;95.00;;;;;;4999078;28;20222;-89
2022/02/16 05:44:54;;;;;;;31.83;24.27;;;6.60;95.00;;;;;;4999597;28;20200;-90
2022/02/16 05:47:20;;;;;;;34.77;23.67;;;6.60;95.00;;;;;;4999601;28;20204;-90
2022/02/16 05:49:45;;;;;;;33.50;23.60;;;6.60;95.00;;;;;;4999455;28;20605;-89
2022/02/16 05:52:12;;;;;;;28.60;21.90;;;6.60;95.10;;;;;;4999465;28;20544;-89
2022/02/16 05:54:38;;;;;;;29.60;22.03;;;6.60;95.10;;;;;;4999428;28;20674;-90
2022/02/16 05:57:05;;;;;;;23.63;20.33;;;6.60;95.10;;;;;;4999131;28;20197;-90
2022/02/16 05:59:30;;;;;;;21.93;18.13;;;6.60;95.10;;;;;;4999397;28;20648;-89
2022/02/16 06:01:56;;;;;;;24.20;18.97;;;6.60;95.10;;;;;;4999380;28;20197;-88
2022/02/16 06:04:22;;;;;;;23.00;15.63;;;6.60;95.10;;;;;;4999352;28;20191;-88
2022/02/16 06:06:48;;;;;;;21.23;17.10;;;6.70;95.10;;;;;;5016648;28;20680;-88
2022/02/16 06:09:13;;;;;;;23.50;18.00;;;6.60;95.10;;;;;;4999395;28;20200;-89
2022/02/16 06:11:39;;;;;;;21.87;17.20;;;6.70;95.10;;;;;;5016479;28;20173;-88
2022/02/16 06:14:07;;;;;;;20.00;16.10;;;6.60;95.10;;;;;;4999175;28;20185;-88
2022/02/16 06:16:33;;;;;;;18.60;15.23;;;6.60;95.10;;;;;;5015306;28;20559;-90
2022/02/16 06:18:59;;;;;;;20.10;15.13;;;6.60;95.10;;;;;;4998934;28;20204;-89
2022/02/16 06:21:24;;;;;;;13.63;10.83;;;6.60;95.10;;;;;;4999110;28;20658;-88
2022/02/16 06:23:50;;;;;;;14.63;11.97;;;6.70;95.10;;;;;;4998751;28;20177;-89
2022/02/16 06:26:16;;;;;;;18.13;15.10;;;6.70;95.10;;;;;;4998999;28;20385;-90
2022/02/16 06:28:41;;;;;;;20.20;12.80;;;6.70;95.00;;;;;;4998782;28;20201;-88
2022/02/16 06:31:07;;;;;;;14.73;12.20;;;6.80;95.00;;;;;;4998658;28;20200;-90
2022/02/16 06:33:33;;;;;;;14.97;12.83;;;6.70;94.90;;;;;;4998940;28;20178;-89
2022/02/16 06:35:59;;;;;;;15.90;13.33;;;6.70;94.90;;;;;;4999106;28;20180;-89
2022/02/16 06:38:24;;;;;;;15.10;12.13;;;6.80;94.80;;;;;;4998435;28;20198;-89
2022/02/16 06:40:50;;;;;;;14.80;11.53;;;6.80;94.80;;;;;;4998660;28;20287;-90
2022/02/16 06:43:16;;;;;;;13.93;11.00;;;6.80;94.80;;;;;;4998473;28;20181;-88
2022/02/16 06:45:42;;;;;;;10.67;9.50;;;6.80;94.80;;;;;;4998348;28;20550;-88
2022/02/16 06:48:07;;;;;;;16.17;13.60;;;6.80;94.80;;;;;;5015944;28;20227;-90
2022/02/16 06:50:33;;;;;;;15.87;13.37;;;6.80;94.80;;;;;;4998344;28;20235;-88
2022/02/16 06:52:59;;;;;;;14.00;12.43;;;6.80;94.70;;;;;;4997472;28;20176;-90
2022/02/16 06:55:24;;;;;;;14.30;12.10;;;6.80;94.70;;;;;;5015643;28;20181;-89
2022/02/16 06:57:50;;;;;;;15.13;13.13;;;6.70;94.80;;;;;;4998447;28;20200;-89
2022/02/16 07:00:16;;;;;;;16.07;13.97;;;6.80;94.80;;;;;;4999039;28;20184;-89
2022/02/16 07:02:43;;;;;;;15.10;12.83;;;6.80;94.90;;;;;;4997995;28;20701;-89
2022/02/16 07:05:08;;;;;;;14.10;12.40;;;6.80;94.90;;;;;;4997968;28;20193;-89
2022/02/16 07:07:34;;;;;;;14.13;12.43;;;6.80;94.90;;;;;;4998218;28;20211;-89
2022/02/16 07:09:59;;;;;;;9.73;8.13;;;6.80;94.90;;;;;;4998175;28;20698;-89
2022/02/16 07:12:25;;;;;;;15.27;13.00;;;6.80;95.00;;;;;;4998379;28;20177;-89
2022/02/16 07:14:54;;;;;;;13.97;11.80;;;6.80;95.00;;;;;;4998383;28;20181;-90
2022/02/16 07:17:20;;;;;;;15.33;13.73;;;6.80;95.00;;;;;;4998411;28;20200;-89
2022/02/16 07:19:45;;;;;;;14.33;12.20;;;6.80;95.10;;;;;;4997930;28;20276;-89
2022/02/16 07:22:11;;;;;;;15.83;12.97;;;6.80;95.10;;;;;;4997723;28;20594;-89
2022/02/16 07:24:36;;;;;;;14.03;11.93;;;6.80;95.10;;;;;;4997866;28;20173;-89
2022/02/16 07:27:03;;;;;;;15.03;12.77;;;6.80;95.20;;;;;;4997723;28;20555;-88
2022/02/16 07:29:28;;;;;;;16.50;13.43;;;6.80;95.20;;;;;;4997517;28;20207;-89
2022/02/16 07:31:54;;;;;;;17.80;13.57;;;6.80;95.20;;;;;;4997701;28;20272;-89
2022/02/16 07:34:21;;;;;;;15.80;12.77;;;6.80;95.30;;;;;;4998355;28;20209;-92
2022/02/16 07:36:47;;;;;;;19.27;12.37;;;6.80;95.30;;;;;;4998067;28;20173;-90
2022/02/16 07:39:13;;;;;;;14.37;11.57;;;6.80;95.30;;;;;;5015309;28;20240;-88
2022/02/16 07:41:38;;;;;;;9.03;7.67;;;6.80;95.30;;;;;;4997726;28;20200;-90
2022/02/16 07:44:04;;;;;;;13.40;11.20;;;6.90;95.30;;;;;;5015191;28;20184;-89
2022/02/16 07:46:30;;;;;;;14.53;13.03;;;7.00;95.20;;;;;;5014955;28;20193;-89
2022/02/16 07:48:58;;;;;;;11.33;9.57;;;7.00;95.10;;;;;;4999371;28;20271;-92
2022/02/16 07:51:24;;;;;;;13.77;11.17;;;7.10;95.10;;;;;;5017279;28;20149;-92
2022/02/16 07:53:54;;;;;;;13.67;11.53;;;7.20;95.10;;;;;;5022088;28;20172;-92
2022/02/16 07:56:33;;;;;;;12.67;11.37;;;7.20;94.90;;;;;;5019378;28;20223;-93
2022/02/16 07:59:02;;;;;;;8.20;7.40;;;7.20;94.80;;;;;;5018225;28;20182;-92
2022/02/16 08:01:28;;;;;;;9.07;8.10;;;7.30;94.60;;;;;;5013918;28;20197;-90
2022/02/16 08:04:15;;;;;;;7.73;6.93;;;7.30;94.60;;;;;;5014064;28;20185;-90
2022/02/16 08:06:39;;;;;;;6.77;6.10;;;7.30;94.50;;;;;;5014955;28;20181;-88
2022/02/16 08:09:04;;;;;;;10.53;9.53;;;7.40;94.40;;;;;;4997001;28;20183;-89
2022/02/16 08:11:30;;;;;;;8.37;7.43;;;7.40;94.40;;;;;;4997062;28;20182;-89
2022/02/16 08:13:55;;;;;;;9.73;7.50;;;7.50;94.50;;;;;;4997177;28;20220;-89
2022/02/16 08:16:21;;;;;;;13.20;8.63;;;7.50;94.50;;;;;;5014739;28;20178;-88
2022/02/16 08:18:47;;;;;;;8.57;6.77;;;7.50;94.60;;;;;;5014621;28;20187;-90
2022/02/16 08:21:12;;;;;;;9.00;8.10;;;7.50;94.60;;;;;;5014448;28;20180;-90
2022/02/16 08:23:38;;;;;;;10.50;8.33;;;7.50;94.60;;;;;;5014500;28;20208;-90
2022/02/16 08:26:03;;;;;;;12.23;7.77;;;7.50;94.60;;;;;;4996808;28;20219;-90
2022/02/16 08:28:29;;;;;;;8.17;7.33;;;7.50;94.60;;;;;;5014261;28;20197;-90
2022/02/16 08:30:54;;;;;;;7.57;6.20;;;7.60;94.50;;;;;;5014439;28;20267;-90
2022/02/16 08:33:20;;;;;;;11.63;10.47;;;7.60;94.50;;;;;;5013011;28;20176;-89
2022/02/16 08:35:48;;;;;;;7.17;6.10;;;7.60;94.50;;;;;;5014643;28;20252;-90
2022/02/16 08:38:14;;;;;;;12.10;9.83;;;7.60;94.50;;;;;;5014016;28;20196;-89
2022/02/16 08:40:40;;;;;;;10.30;9.10;;;7.60;94.50;;;;;;5012885;28;20177;-90
2022/02/16 08:43:05;;;;;;;9.87;8.97;;;7.70;94.50;;;;;;5014029;28;20173;-89
2022/02/16 08:45:31;;;;;;;10.67;8.40;;;7.60;94.50;;;;;;5013820;28;20196;-90
2022/02/16 08:47:56;;;;;;;8.23;7.40;;;7.70;94.50;;;;;;5012523;28;20642;-90
2022/02/16 08:50:22;;;;;;;9.20;8.30;;;7.70;94.50;;;;;;4996303;28;20209;-90
2022/02/16 08:52:47;;;;;;;10.30;7.30;;;7.70;94.50;;;;;;5012918;28;20208;-90
2022/02/16 08:55:13;;;;;;;7.03;6.33;;;7.70;94.50;;;;;;5013861;28;20208;-89
2022/02/16 08:57:40;;;;;;;7.57;6.73;;;7.70;94.50;;;;;;5013806;28;20275;-90
2022/02/16 09:00:08;;;;;;;6.63;5.93;;;7.80;94.50;;;;;;5013907;28;20611;-89
2022/02/16 09:02:35;;;;;;;7.13;6.53;;;7.70;94.40;;;;;;4996574;28;20173;-90
2022/02/16 09:05:01;;;;;;;7.67;6.87;;;7.80;94.50;;;;;;4996132;28;20272;-90
2022/02/16 09:07:28;;;;;;;10.23;9.23;;;7.80;94.50;;;;;;5013444;28;20191;-89
2022/02/16 09:09:53;;;;;;;6.03;5.23;;;7.80;94.50;;;;;;5013397;28;20193;-89
2022/02/16 09:12:19;;;;;;;6.80;6.20;;;7.80;94.40;;;;;;5013434;28;20172;-88
2022/02/16 09:14:44;;;;;;;5.50;5.03;;;7.90;94.40;;;;;;5013477;28;20173;-88
2022/02/16 09:17:10;;;;;;;4.97;4.47;;;7.90;94.40;;;;;;5018930;28;20201;-88
2022/02/16 09:19:37;;;;;;;6.83;6.23;;;7.90;94.40;;;;;;5020161;28;20173;-88
2022/02/16 09:22:03;;;;;;;4.70;4.30;;;7.90;94.40;;;;;;5018712;28;20228;-89
2022/02/16 09:24:28;;;;;;;6.73;6.17;;;7.90;94.40;;;;;;5019976;28;20239;-89
2022/02/16 09:26:54;;;;;;;4.70;4.23;;;7.90;94.40;;;;;;5019772;28;20189;-90
2022/02/16 09:29:21;;;;;;;4.43;4.03;;;7.90;94.60;;;;;;5018620;28;20745;-89
2022/02/16 09:31:52;;;;;;;3.73;3.43;;;7.90;94.70;;;;;;5020183;28;20560;-89
2022/02/16 09:34:18;;;;;;;5.30;4.80;;;7.90;94.80;;;;;;5019839;28;20169;-89
2022/02/16 09:36:43;;;;;;;5.10;4.60;;;7.90;94.90;;;;;;5019755;28;20300;-89
2022/02/16 09:39:09;;;;;;;4.80;4.40;;;7.90;94.90;;;;;;5018521;28;20635;-89
2022/02/16 09:41:35;;;;;;;4.40;4.00;;;7.90;94.90;;;;;;5020068;28;20196;-89
2022/02/16 09:44:01;;;;;;;4.70;4.10;;;8.00;94.90;;;;;;5002339;28;20181;-89
2022/02/16 09:46:28;;;;;;;5.40;4.87;;;8.00;95.00;;;;;;5020856;28;20185;-89
2022/02/16 09:48:55;;;;;;;5.20;4.70;;;8.00;94.90;;;;;;5002377;28;20199;-89
2022/02/16 09:51:20;;;;;;;5.47;4.73;;;8.10;94.80;;;;;;5019736;28;20201;-90
2022/02/16 09:53:47;;;;;;;5.47;4.87;;;8.10;94.80;;;;;;5001784;28;20418;-89
2022/02/16 09:56:13;;;;;;;8.13;7.43;;;8.20;94.70;;;;;;5002003;28;20224;-89
2022/02/16 09:58:38;;;;;;;5.70;5.20;;;8.20;94.60;;;;;;5002248;28;20201;-89
2022/02/16 10:01:13;;;;;;;4.93;4.53;;;8.30;94.40;;;;;;5001877;28;20243;-89
2022/02/16 10:03:57;;;;;;;5.73;4.73;;;8.30;94.40;;;;;;5019477;28;20177;-89
2022/02/16 10:06:48;;;;;;;5.07;4.57;;;8.30;94.50;;;;;;5002034;28;20207;-89
2022/02/16 10:09:28;;;;;;;4.33;3.87;;;8.40;94.50;;;;;;5002258;28;20185;-88
2022/02/16 10:12:01;;;;;;;6.13;5.63;;;8.40;94.60;;;;;;5002480;28;20591;-87
2022/02/16 10:14:32;;;;;;;4.07;3.37;;;8.50;94.60;;;;;;5002844;28;20181;-86
2022/02/16 10:17:02;;;;;;;4.90;4.50;;;8.50;94.60;;;;;;5003583;28;20193;-87
2022/02/16 10:19:49;;;;;;;4.63;4.20;;;8.60;94.70;;;;;;5019685;28;20188;-87
2022/02/16 10:22:15;;;;;;;4.37;3.97;;;8.50;94.70;;;;;;5019761;28;20248;-91
2022/02/16 10:24:41;;;;;;;5.17;4.77;;;8.60;94.80;;;;;;5019088;28;20181;-88
2022/02/16 10:27:09;;;;;;;4.23;3.83;;;8.70;94.80;;;;;;5000583;28;20201;-89
2022/02/16 10:29:35;;;;;;;5.13;4.50;;;8.70;94.90;;;;;;4998461;28;20288;-88
2022/02/16 10:32:03;;;;;;;5.10;4.70;;;8.70;95.00;;;;;;4998819;28;20211;-87
2022/02/16 10:34:52;;;;;;;4.70;4.30;;;8.80;94.90;;;;;;4998990;28;20186;-89
2022/02/16 10:37:38;;;;;;;5.90;5.40;;;8.80;95.00;;;;;;5016500;28;20272;-87
2022/02/16 10:40:10;;;;;;;4.60;4.07;;;8.90;94.90;;;;;;4998841;28;20654;-88
2022/02/16 10:42:53;;;;;;;4.97;4.47;;;8.90;94.80;;;;;;5000216;28;20177;-87
2022/02/16 10:45:21;;;;;;;5.37;4.87;;;9.00;94.80;;;;;;4999995;28;20291;-91
2022/02/16 10:47:56;;;;;;;4.97;4.37;;;9.00;94.70;;;;;;4998522;28;20301;-90
2022/02/16 10:50:25;;;;;;;4.20;3.80;;;9.00;94.70;;;;;;5014956;28;20204;-91
2022/02/16 10:53:05;;;;;;;4.53;3.93;;;9.10;94.80;;;;;;4999318;28;20244;-90
2022/02/16 10:58:54;;;;;;;4.63;4.23;;;9.20;94.70;;;;;;4959012;28;20232;-91
2022/02/16 11:01:47;;;;;;;7.80;4.33;;;9.30;94.80;;;;;;5002610;28;20188;-92
2022/02/16 11:07:41;;;;;;;4.53;4.13;;;9.40;94.80;;;;;;4920370;29;20211;-91
2022/02/16 11:10:30;;;;;;;3.83;3.53;;;9.50;94.80;;;;;;5002876;28;20205;-92
2022/02/16 11:13:21;;;;;;;5.67;5.17;;;9.50;94.80;;;;;;5002606;28;20186;-92
2022/02/16 11:15:56;;;;;;;4.13;3.73;;;9.50;94.80;;;;;;5018290;28;20260;-92
2022/02/16 11:21:57;;;;;;;4.57;4.27;;;9.60;94.90;;;;;;4968782;29;20168;-93
2022/02/16 11:53:46;;;;;;;2.03;1.93;;;10.10;94.10;;;;;;5056543;28;20220;-93
2022/02/16 11:56:23;;;;;;;2.80;1.67;;;10.10;94.20;;;;;;5039861;28;20215;-92
2022/02/16 11:59:20;;;;;;;2.63;2.13;;;10.20;94.10;;;;;;5040371;28;20191;-92
2022/02/16 12:02:10;;;;;;;2.00;1.90;;;10.20;94.20;;;;;;5042748;28;20203;-93
2022/02/16 12:05:11;;;;;;;2.70;1.93;;;10.30;94.20;;;;;;5040705;28;20211;-93
2022/02/16 12:07:40;;;;;;;2.57;2.37;;;10.30;94.00;;;;;;5039900;28;20191;-93
2022/02/16 12:10:22;;;;;;;2.30;2.10;;;10.30;93.90;;;;;;5040167;28;20207;-93
2022/02/16 12:13:04;;;;;;;3.07;2.27;;;10.40;93.80;;;;;;5053220;28;20187;-93
2022/02/16 12:16:05;;;;;;;3.47;1.90;;;10.50;93.80;;;;;;5051537;28;20526;-93
2022/02/16 12:18:51;;;;;;;;;;;;;;;;;;;;;
2022/02/16 12:21:29;;;;;;;2.87;2.30;;;10.40;93.70;;;;;;5069332;28;20201;-93
2022/02/16 12:24:03;;;;;;;3.13;2.60;;;10.40;93.70;;;;;;5052204;28;20242;-93
2022/02/16 12:26:37;;;;;;;2.77;2.57;;;10.50;93.70;;;;;;5054503;28;20172;-93
2022/02/16 12:29:16;;;;;;;4.23;2.00;;;10.50;93.70;;;;;;5051917;28;20199;-93
2022/02/16 12:31:50;;;;;;;4.07;2.53;;;10.50;93.80;;;;;;5049772;28;20198;-93
2022/02/16 12:34:25;;;;;;;2.70;2.50;;;10.50;93.70;;;;;;5049039;28;20287;-93
2022/02/16 12:37:20;;;;;;;5.00;2.87;;;10.60;93.60;;;;;;5047307;28;20172;-93
2022/02/16 12:40:17;;;;;;;4.03;3.07;;;10.60;93.40;;;;;;5049405;28;20251;-93
2022/02/16 12:42:58;;;;;;;5.30;2.83;;;10.50;93.40;;;;;;5053661;28;20168;-93
2022/02/16 12:45:39;;;;;;;5.03;3.43;;;10.60;93.30;;;;;;5050918;28;20172;-94
2022/02/16 12:48:16;;;;;;;5.90;3.83;;;10.70;93.20;;;;;;5048746;28;20552;-93
2022/02/16 12:50:48;;;;;;;5.47;3.03;;;10.70;92.90;;;;;;5043969;28;20206;-93
2022/02/16 12:53:16;;;;;;;7.90;3.37;;;10.80;92.60;;;;;;5047523;28;20294;-93
2022/02/16 12:55:46;;;;;;;5.17;3.13;;;10.80;92.40;;;;;;5038669;28;20184;-92
2022/02/16 12:58:14;;;;;;;6.23;3.53;;;10.80;92.60;;;;;;5036789;28;20211;-93
2022/02/16 13:00:55;;;;;;;6.77;3.40;;;10.80;92.40;;;;;;5041315;28;20167;-94
2022/02/16 13:03:29;;;;;;;4.20;2.67;;;10.80;92.50;;;;;;5050082;28;20168;-93
2022/02/16 13:05:55;;;;;;;10.00;3.33;;;10.80;92.40;;;;;;5045554;28;20168;-92
2022/02/16 13:08:24;;;;;;;8.57;3.00;;;10.80;92.20;;;;;;5045439;28;20218;-93
2022/02/16 13:10:50;;;;;;;5.40;3.13;;;10.90;92.00;;;;;;5042387;28;20219;-92
2022/02/16 13:13:23;;;;;;;8.57;3.63;;;11.00;91.70;;;;;;5036468;28;20180;-92
2022/02/16 13:15:50;;;;;;;12.67;3.93;;;11.00;91.60;;;;;;5054855;28;20167;-93
2022/02/16 13:18:28;;;;;;;8.17;3.60;;;11.00;91.50;;;;;;5038475;28;20215;-92
2022/02/16 13:21:14;;;;;;;11.37;3.17;;;11.10;91.30;;;;;;5037806;28;20211;-92
2022/02/16 13:23:44;;;;;;;10.93;3.50;;;11.00;91.20;;;;;;5037312;28;20183;-93
2022/02/16 13:26:12;;;;;;;10.73;3.60;;;11.10;91.00;;;;;;5038171;28;20176;-93
2022/02/16 13:28:39;;;;;;;9.17;3.07;;;11.00;91.00;;;;;;5037575;28;20195;-92
2022/02/16 13:31:18;;;;;;;18.40;5.30;;;11.00;91.10;;;;;;5039464;28;20684;-92