Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:12;;;;;;;4.60;2.92;;;;;;;;;;5036782;28;20108;-72
2022/07/05 00:04:37;;;;;;;5.20;4.70;;;;;;;;;;5037017;28;20096;-72
2022/07/05 00:07:18;;;;;;;5.93;5.53;;;;;;;;;;5036650;28;20460;-72
2022/07/05 00:09:44;;;;;;;4.97;4.18;;;;;;;;;;5037219;28;20387;-72
2022/07/05 00:12:09;;;;;;;4.38;4.10;;;;;;;;;;5036521;28;20018;-72
2022/07/05 00:14:35;;;;;;;3.90;3.60;;;;;;;;;;5018910;28;20065;-72
2022/07/05 00:17:02;;;;;;;3.60;3.33;;;;;;;;;;5036633;28;20025;-72
2022/07/05 00:19:27;;;;;;;4.70;4.15;;;;;;;;;;5036907;28;20108;-72
2022/07/05 00:21:53;;;;;;;4.32;4.03;;;;;;;;;;5019116;28;20108;-72
2022/07/05 00:24:18;;;;;;;3.50;3.20;;;;;;;;;;5037064;28;20033;-74
2022/07/05 00:26:44;;;;;;;3.42;3.22;;;;;;;;;;5018800;28;20029;-73
2022/07/05 00:29:09;;;;;;;3.35;3.15;;;;;;;;;;5036271;28;20037;-74
2022/07/05 00:31:34;;;;;;;3.42;3.13;;;;;;;;;;5018469;28;20100;-74
2022/07/05 00:34:00;;;;;;;3.03;2.83;;;;;;;;;;5036299;28;20029;-74
2022/07/05 00:36:26;;;;;;;3.20;3.00;;;;;;;;;;5019182;28;20021;-73
2022/07/05 00:38:52;;;;;;;3.50;3.30;;;;;;;;;;5036067;28;20089;-73
2022/07/05 00:41:17;;;;;;;3.20;2.97;;;;;;;;;;5036254;28;20029;-73
2022/07/05 00:43:52;;;;;;;3.97;3.67;;;;;;;;;;5018159;28;20077;-74
2022/07/05 00:46:17;;;;;;;3.65;3.45;;;;;;;;;;5035774;28;20291;-74
2022/07/05 00:48:42;;;;;;;3.05;2.80;;;;;;;;;;5018511;28;20053;-73
2022/07/05 00:51:09;;;;;;;2.85;2.65;;;;;;;;;;5017262;28;20096;-74
2022/07/05 00:53:34;;;;;;;2.65;2.45;;;;;;;;;;5017852;28;20049;-73
2022/07/05 00:56:00;;;;;;;2.65;2.53;;;;;;;;;;5017629;28;20037;-73
2022/07/05 00:58:26;;;;;;;3.08;2.90;;;;;;;;;;5035331;28;20049;-74
2022/07/05 01:00:51;;;;;;;3.30;3.10;;;;;;;;;;5034700;28;20037;-74
2022/07/05 01:03:16;;;;;;;3.63;3.38;;;;;;;;;;5036059;28;20412;-73
2022/07/05 01:05:42;;;;;;;2.92;2.83;;;;;;;;;;5035456;28;20084;-71
2022/07/05 01:08:08;;;;;;;3.50;3.20;;;;;;;;;;5018021;28;20554;-69
2022/07/05 01:10:33;;;;;;;3.83;3.42;;;;;;;;;;5017669;28;20121;-71
2022/07/05 01:12:59;;;;;;;4.03;3.67;;;;;;;;;;5001933;28;20060;-71
2022/07/05 01:15:24;;;;;;;3.55;3.25;;;;;;;;;;5018222;28;20459;-70
2022/07/05 01:17:50;;;;;;;3.90;3.45;;;;;;;;;;5017930;28;20021;-71
2022/07/05 01:20:15;;;;;;;3.88;3.35;;;;;;;;;;5035226;28;20515;-69
2022/07/05 01:22:54;;;;;;;3.40;3.20;;;;;;;;;;5035179;28;20014;-71
2022/07/05 01:25:20;;;;;;;3.72;3.42;;;;;;;;;;5017375;28;20033;-71
2022/07/05 01:27:46;;;;;;;4.47;4.07;;;;;;;;;;5017335;28;20021;-70
2022/07/05 01:30:12;;;;;;;4.30;4.00;;;;;;;;;;5017339;28;20034;-71
2022/07/05 01:32:37;;;;;;;5.50;4.38;;;;;;;;;;5017469;28;20031;-70
2022/07/05 01:35:03;;;;;;;4.68;4.00;;;;;;;;;;5017169;28;20498;-71
2022/07/05 01:37:29;;;;;;;4.65;3.22;;;;;;;;;;5034913;28;20028;-72
2022/07/05 01:39:55;;;;;;;3.40;3.20;;;;;;;;;;5035141;28;20022;-72
2022/07/05 01:42:20;;;;;;;3.92;3.67;;;;;;;;;;5017006;28;20072;-74
2022/07/05 01:44:46;;;;;;;6.25;3.97;;;;;;;;;;5034930;28;20025;-74
2022/07/05 01:47:11;;;;;;;3.33;3.10;;;;;;;;;;5016942;28;20380;-73
2022/07/05 01:49:40;;;;;;;3.40;3.20;;;;;;;;;;5016948;28;20037;-73
2022/07/05 01:52:10;;;;;;;3.20;3.10;;;;;;;;;;5034598;28;20037;-73
2022/07/05 01:54:36;;;;;;;3.00;2.90;;;;;;;;;;5016556;28;20029;-74
2022/07/05 01:57:03;;;;;;;3.72;3.53;;;;;;;;;;5033887;28;20036;-73
2022/07/05 01:59:31;;;;;;;3.10;2.90;;;;;;;;;;5000227;28;20120;-74
2022/07/05 02:01:57;;;;;;;2.92;2.78;;;;;;;;;;5016059;28;20068;-72
2022/07/05 02:04:23;;;;;;;3.67;3.38;;;;;;;;;;5017010;28;20045;-72
2022/07/05 02:06:48;;;;;;;3.47;3.28;;;;;;;;;;5017208;28;20359;-74
2022/07/05 02:09:13;;;;;;;3.75;3.55;;;;;;;;;;5016636;28;20029;-73
2022/07/05 02:11:39;;;;;;;3.42;3.13;;;;;;;;;;5016547;28;20376;-73
2022/07/05 02:14:05;;;;;;;4.03;3.72;;;;;;;;;;5016776;28;20037;-73
2022/07/05 02:16:35;;;;;;;3.83;3.53;;;;;;;;;;5016392;28;20032;-72
2022/07/05 02:19:00;;;;;;;3.53;3.22;;;;;;;;;;5034268;28;20045;-73
2022/07/05 02:21:29;;;;;;;3.70;3.50;;;;;;;;;;5016507;28;20494;-73
2022/07/05 02:23:55;;;;;;;4.00;3.60;;;;;;;;;;5016494;28;20029;-74
2022/07/05 02:26:23;;;;;;;3.92;3.50;;;;;;;;;;5016721;28;20124;-74
2022/07/05 02:28:50;;;;;;;3.90;3.60;;;;;;;;;;5016611;28;20087;-73
2022/07/05 02:31:16;;;;;;;3.67;3.47;;;;;;;;;;5016185;28;20025;-74
2022/07/05 02:33:42;;;;;;;3.38;3.17;;;;;;;;;;5016227;28;20044;-74
2022/07/05 02:36:11;;;;;;;3.70;3.40;;;;;;;;;;5016130;28;20022;-74
2022/07/05 02:38:38;;;;;;;6.77;3.63;;;;;;;;;;5016168;28;20029;-74
2022/07/05 02:41:05;;;;;;;3.65;3.42;;;;;;;;;;5016354;28;20018;-73
2022/07/05 02:43:30;;;;;;;3.67;3.17;;;;;;;;;;5016099;28;20026;-74
2022/07/05 02:45:56;;;;;;;3.10;3.00;;;;;;;;;;5034187;28;20141;-74
2022/07/05 02:48:21;;;;;;;3.50;3.30;;;;;;;;;;5034014;28;20029;-74
2022/07/05 02:50:47;;;;;;;3.50;3.30;;;;;;;;;;5016136;28;20108;-74
2022/07/05 02:53:13;;;;;;;3.33;3.13;;;;;;;;;;5016195;28;20480;-75
2022/07/05 02:55:39;;;;;;;3.90;3.60;;;;;;;;;;4999362;28;20032;-75
2022/07/05 02:58:05;;;;;;;4.78;4.00;;;;;;;;;;5015437;28;20025;-75
2022/07/05 03:00:31;;;;;;;3.95;3.75;;;;;;;;;;5015620;28;20041;-74
2022/07/05 03:02:56;;;;;;;4.35;3.30;;;;;;;;;;5015829;28;20064;-74
2022/07/05 03:05:25;;;;;;;3.97;3.42;;;;;;;;;;5022492;23;20053;-74
2022/07/05 03:07:57;;;;;;;3.60;3.40;;;;;;;;;;4996301;28;20026;-74
2022/07/05 03:10:25;;;;;;;3.53;3.35;;;;;;;;;;5012518;28;20045;-74
2022/07/05 03:12:51;;;;;;;3.50;3.30;;;;;;;;;;4996118;28;20072;-75
2022/07/05 03:15:17;;;;;;;3.70;3.50;;;;;;;;;;5016414;28;20088;-74
2022/07/05 03:17:42;;;;;;;3.08;2.90;;;;;;;;;;5000108;28;20411;-74
2022/07/05 03:20:09;;;;;;;3.20;3.00;;;;;;;;;;5016644;28;20022;-74
2022/07/05 03:22:35;;;;;;;3.50;3.30;;;;;;;;;;5000051;28;20018;-74
2022/07/05 03:25:00;;;;;;;3.78;3.33;;;;;;;;;;5000460;28;20388;-74
2022/07/05 03:27:27;;;;;;;3.83;3.60;;;;;;;;;;4999921;28;20069;-74
2022/07/05 03:29:54;;;;;;;3.25;3.05;;;;;;;;;;5016637;28;20484;-74
2022/07/05 03:32:19;;;;;;;3.65;3.35;;;;;;;;;;4999951;28;20026;-74
2022/07/05 03:34:46;;;;;;;3.80;3.47;;;;;;;;;;4999799;28;20030;-74
2022/07/05 03:37:12;;;;;;;3.60;3.30;;;;;;;;;;5017751;28;20017;-74
2022/07/05 03:39:37;;;;;;;3.65;3.47;;;;;;;;;;5016089;28;20026;-74
2022/07/05 03:42:03;;;;;;;4.38;3.03;;;;;;;;;;4994778;28;20037;-74
2022/07/05 03:44:32;;;;;;;3.70;3.50;;;;;;;;;;4996776;28;20084;-74
2022/07/05 03:46:59;;;;;;;3.75;3.53;;;;;;;;;;4993878;28;20045;-74
2022/07/05 03:49:25;;;;;;;3.88;3.67;;;;;;;;;;4996125;28;20121;-74
2022/07/05 03:51:51;;;;;;;3.80;3.60;;;;;;;;;;5013151;28;20037;-74
2022/07/05 03:54:16;;;;;;;3.60;3.40;;;;;;;;;;4995104;28;20037;-74
2022/07/05 03:56:42;;;;;;;3.17;2.97;;;;;;;;;;5011688;28;20026;-73
2022/07/05 03:59:11;;;;;;;3.75;3.45;;;;;;;;;;5011518;28;20026;-75
2022/07/05 04:01:36;;;;;;;4.25;3.20;;;;;;;;;;4995184;28;20044;-74
2022/07/05 04:04:03;;;;;;;2.70;2.50;;;;;;;;;;4994280;28;20074;-74
2022/07/05 04:06:30;;;;;;;3.17;2.97;;;;;;;;;;4981276;28;20136;-74
2022/07/05 04:08:57;;;;;;;3.45;2.85;;;;;;;;;;4955623;28;20089;-74
2022/07/05 04:11:22;;;;;;;3.40;3.10;;;;;;;;;;4955326;28;20030;-74
2022/07/05 04:13:51;;;;;;;3.30;3.10;;;;;;;;;;4971303;28;20486;-74
2022/07/05 04:16:16;;;;;;;3.35;3.15;;;;;;;;;;4955634;28;20038;-74
2022/07/05 04:18:42;;;;;;;3.10;2.95;;;;;;;;;;4971360;28;20046;-74
2022/07/05 04:21:07;;;;;;;3.05;2.90;;;;;;;;;;4955564;28;20022;-74
2022/07/05 04:23:34;;;;;;;3.55;3.33;;;;;;;;;;4954290;28;20030;-74
2022/07/05 04:26:01;;;;;;;4.32;4.03;;;;;;;;;;4952843;28;20405;-74
2022/07/05 04:28:44;;;;;;;4.88;4.53;;;;;;;;;;4955371;28;20042;-74
2022/07/05 04:31:14;;;;;;;4.85;4.55;;;;;;;;;;4954919;28;20035;-74
2022/07/05 04:33:42;;;;;;;6.75;4.53;;;;;;;;;;4954667;28;20504;-74
2022/07/05 04:36:11;;;;;;;4.65;4.35;;;;;;;;;;4970992;28;20047;-74
2022/07/05 04:38:36;;;;;;;5.15;4.75;;;;;;;;;;4955141;28;20377;-74
2022/07/05 04:41:03;;;;;;;5.00;4.60;;;;;;;;;;4955378;28;20062;-74
2022/07/05 04:43:30;;;;;;;4.28;3.95;;;;;;;;;;4954954;28;20071;-74
2022/07/05 04:45:56;;;;;;;4.38;3.83;;;;;;;;;;4971355;28;20035;-74
2022/07/05 04:48:22;;;;;;;4.72;4.28;;;;;;;;;;4954788;28;20030;-74
2022/07/05 04:50:47;;;;;;;4.55;4.15;;;;;;;;;;4973933;28;20475;-74
2022/07/05 04:53:13;;;;;;;5.35;4.93;;;;;;;;;;4958705;28;20026;-74
2022/07/05 04:55:38;;;;;;;4.55;4.15;;;;;;;;;;4974550;28;20481;-74
2022/07/05 04:58:04;;;;;;;4.30;3.95;;;;;;;;;;4975849;28;20037;-74
2022/07/05 05:00:29;;;;;;;4.97;4.53;;;;;;;;;;4975743;28;20466;-74
2022/07/05 05:02:54;;;;;;;6.22;5.63;;;;;;;;;;4975704;28;20098;-74
2022/07/05 05:05:20;;;;;;;6.38;5.80;;;;;;;;;;4975562;28;20046;-74
2022/07/05 05:07:46;;;;;;;5.78;4.82;;;;;;;;;;4976215;28;20129;-71
2022/07/05 05:10:11;;;;;;;5.47;4.93;;;;;;;;;;4976394;28;20098;-71
2022/07/05 05:12:37;;;;;;;6.25;5.65;;;;;;;;;;4976344;28;20031;-71
2022/07/05 05:15:03;;;;;;;6.25;5.65;;;;;;;;;;4976241;28;20121;-71
2022/07/05 05:17:38;;;;;;;5.25;4.82;;;;;;;;;;4975898;28;20030;-71
2022/07/05 05:20:04;;;;;;;5.90;5.40;;;;;;;;;;4958773;28;20082;-73
2022/07/05 05:22:30;;;;;;;7.20;6.50;;;;;;;;;;4976140;28;20102;-72
2022/07/05 05:24:55;;;;;;;6.38;5.88;;;;;;;;;;4976272;28;20117;-72
2022/07/05 05:27:20;;;;;;;6.85;6.22;;;;;;;;;;4959028;28;20027;-72
2022/07/05 05:29:46;;;;;;;6.95;6.30;;;;;;;;;;4976233;28;20094;-72
2022/07/05 05:32:11;;;;;;;6.18;5.65;;;;;;;;;;4975112;28;20027;-72
2022/07/05 05:34:37;;;;;;;6.20;5.70;;;;;;;;;;4974362;28;20132;-72
2022/07/05 05:37:02;;;;;;;7.07;5.82;;;;;;;;;;4975124;28;20373;-72
2022/07/05 05:39:28;;;;;;;7.25;6.60;;;;;;;;;;4975202;28;20110;-72
2022/07/05 05:41:53;;;;;;;7.00;6.40;;;;;;;;;;4975187;28;20025;-72
2022/07/05 05:44:18;;;;;;;7.07;6.07;;;;;;;;;;4975040;28;20101;-72
2022/07/05 05:46:44;;;;;;;6.40;5.97;;;;;;;;;;4974738;28;20023;-74
2022/07/05 05:49:09;;;;;;;6.40;5.80;;;;;;;;;;4974421;28;20027;-74
2022/07/05 05:51:34;;;;;;;6.65;6.10;;;;;;;;;;4974808;28;20026;-74
2022/07/05 05:54:00;;;;;;;6.10;5.60;;;;;;;;;;4975712;28;20034;-74
2022/07/05 05:56:26;;;;;;;6.85;6.20;;;;;;;;;;4975998;28;20465;-74
2022/07/05 05:58:52;;;;;;;6.55;5.90;;;;;;;;;;4976302;28;20375;-74
2022/07/05 06:01:18;;;;;;;6.03;5.55;;;;;;;;;;4975717;28;20029;-75
2022/07/05 06:03:44;;;;;;;5.78;5.38;;;;;;;;;;4975993;28;20039;-75
2022/07/05 06:06:09;;;;;;;5.75;5.43;;;;;;;;;;4975625;28;20042;-75
2022/07/05 06:08:34;;;;;;;5.57;5.15;;;;;;;;;;4958302;28;20061;-75
2022/07/05 06:11:03;;;;;;;5.68;5.18;;;;;;;;;;4975828;28;20097;-75
2022/07/05 06:13:29;;;;;;;4.82;4.60;;;;;;;;;;4975805;28;20041;-75
2022/07/05 06:15:54;;;;;;;5.18;4.90;;;;;;;;;;4975423;28;20448;-74
2022/07/05 06:18:20;;;;;;;5.40;5.10;;;;;;;;;;4976000;28;20492;-74
2022/07/05 06:20:45;;;;;;;5.65;5.32;;;;;;;;;;4958496;28;20014;-74
2022/07/05 06:23:11;;;;;;;5.75;5.25;;;;;;;;;;4975926;28;20045;-74
2022/07/05 06:25:36;;;;;;;5.38;4.88;;;;;;;;;;4975617;28;20102;-74
2022/07/05 06:28:06;;;;;;;5.63;5.22;;;;;;;;;;4975315;28;20035;-74
2022/07/05 06:30:33;;;;;;;5.40;4.97;;;;;;;;;;4957947;28;20019;-74
2022/07/05 06:32:58;;;;;;;5.45;5.05;;;;;;;;;;4975765;28;20385;-74
2022/07/05 06:35:24;;;;;;;6.18;5.68;;;;;;;;;;4973987;28;20063;-74
2022/07/05 06:37:51;;;;;;;6.45;5.85;;;;;;;;;;4975395;28;20027;-75
2022/07/05 06:40:26;;;;;;;6.97;6.30;;;;;;;;;;4975593;28;20102;-75
2022/07/05 06:42:53;;;;;;;5.72;5.32;;;;;;;;;;4975089;28;20062;-74
2022/07/05 06:45:23;;;;;;;7.32;6.78;;;;;;;;;;4957768;28;20113;-74
2022/07/05 06:47:58;;;;;;;7.60;7.00;;;;;;;;;;4974665;28;20023;-74
2022/07/05 06:50:25;;;;;;;6.85;6.32;;;;;;;;;;4975231;28;20123;-73
2022/07/05 06:52:50;;;;;;;7.20;6.45;;;;;;;;;;4975235;28;20450;-73
2022/07/05 06:55:16;;;;;;;6.80;6.30;;;;;;;;;;4974835;28;20113;-74
2022/07/05 06:57:43;;;;;;;5.55;5.15;;;;;;;;;;4975167;28;20011;-74
2022/07/05 07:00:08;;;;;;;7.10;6.15;;;;;;;;;;4975141;28;20148;-74
2022/07/05 07:02:34;;;;;;;6.00;5.50;;;;;;;;;;4975666;28;20023;-74
2022/07/05 07:04:59;;;;;;;5.25;4.75;;;;;;;;;;4975743;28;20023;-74
2022/07/05 07:10:09;;;;;;;5.85;5.30;;;;;;;;;;4994178;28;20038;-74
2022/07/05 07:12:34;;;;;;;5.43;5.03;;;;;;;;;;4994503;28;20073;-74
2022/07/05 07:15:00;;;;;;;4.97;4.57;;;;;;;;;;4994352;28;20034;-74
2022/07/05 07:17:25;;;;;;;5.57;5.07;;;;;;;;;;4994711;28;20031;-75
2022/07/05 07:19:51;;;;;;;5.35;4.65;;;;;;;;;;4994423;28;20161;-74
2022/07/05 07:22:16;;;;;;;5.75;4.80;;;;;;;;;;4994379;28;20050;-74
2022/07/05 07:24:41;;;;;;;5.40;4.90;;;;;;;;;;4994628;28;20019;-74
2022/07/05 07:27:07;;;;;;;5.05;4.68;;;;;;;;;;4994352;28;20034;-74
2022/07/05 07:29:34;;;;;;;6.72;5.10;;;;;;;;;;4994069;28;20042;-74
2022/07/05 07:32:00;;;;;;;7.30;4.47;;;;;;;;;;4993965;28;20032;-74
2022/07/05 07:34:26;;;;;;;8.82;4.78;;;;;;;;;;4994005;28;20069;-74
2022/07/05 07:36:52;;;;;;;4.95;4.53;;;;;;;;;;4994225;28;20026;-74
2022/07/05 07:39:17;;;;;;;5.18;4.13;;;;;;;;;;4994284;28;20032;-74
2022/07/05 07:41:42;;;;;;;4.75;4.30;;;;;;;;;;4993979;28;20073;-74
2022/07/05 07:44:08;;;;;;;5.10;4.30;;;;;;;;;;4994207;28;20026;-74
2022/07/05 07:46:33;;;;;;;6.22;4.40;;;;;;;;;;4994151;28;20022;-74
2022/07/05 07:48:59;;;;;;;5.07;4.57;;;;;;;;;;4994159;28;20045;-74
2022/07/05 07:51:25;;;;;;;5.25;4.70;;;;;;;;;;4976539;28;20149;-74
2022/07/05 07:53:50;;;;;;;5.50;4.38;;;;;;;;;;4976868;28;20400;-74
2022/07/05 07:56:15;;;;;;;4.72;4.03;;;;;;;;;;4993714;28;20027;-74
2022/07/05 07:58:41;;;;;;;4.13;3.72;;;;;;;;;;4976744;28;20427;-74
2022/07/05 08:01:10;;;;;;;4.50;4.10;;;;;;;;;;4996131;28;20018;-74
2022/07/05 08:03:45;;;;;;;4.57;4.20;;;;;;;;;;4997657;28;20031;-74
2022/07/05 08:06:11;;;;;;;4.18;3.88;;;;;;;;;;4997355;28;20277;-74
2022/07/05 08:08:37;;;;;;;6.20;4.20;;;;;;;;;;4997827;28;20057;-74
2022/07/05 08:11:03;;;;;;;4.70;3.67;;;;;;;;;;4997847;28;20018;-74
2022/07/05 08:13:28;;;;;;;3.47;3.28;;;;;;;;;;4979920;28;20042;-74
2022/07/05 08:15:54;;;;;;;4.05;3.75;;;;;;;;;;4979681;28;20284;-74
2022/07/05 08:23:47;;;;;;;4.28;3.97;;;;;;;;;;4997291;28;20037;-74
2022/07/05 08:26:13;;;;;;;3.67;3.47;;;;;;;;;;4979661;28;20440;-74
2022/07/05 08:28:39;;;;;;;3.90;3.58;;;;;;;;;;4996956;28;20073;-73
2022/07/05 08:31:04;;;;;;;4.65;3.67;;;;;;;;;;4996919;28;20034;-73
2022/07/05 08:33:30;;;;;;;4.43;4.13;;;;;;;;;;4996808;28;20042;-73
2022/07/05 08:35:55;;;;;;;4.65;4.32;;;;;;;;;;4979337;28;20018;-73
2022/07/05 08:38:20;;;;;;;4.20;3.95;;;;;;;;;;4997056;28;20096;-73
2022/07/05 08:40:49;;;;;;;4.70;4.25;;;;;;;;;;4979271;28;20113;-73
2022/07/05 08:43:15;;;;;;;3.85;3.55;;;;;;;;;;4996951;28;20040;-74
2022/07/05 08:45:42;;;;;;;4.07;3.88;;;;;;;;;;4996915;28;20027;-74
2022/07/05 08:48:08;;;;;;;4.95;4.60;;;;;;;;;;4996554;28;20060;-74
2022/07/05 08:50:34;;;;;;;4.00;3.72;;;;;;;;;;4996545;28;20019;-74
2022/07/05 08:53:01;;;;;;;4.25;3.95;;;;;;;;;;4978999;28;20053;-74
2022/07/05 08:55:26;;;;;;;4.50;4.25;;;;;;;;;;4996355;28;20026;-74
2022/07/05 08:57:51;;;;;;;5.35;4.70;;;;;;;;;;4996438;28;20551;-73
2022/07/05 09:00:17;;;;;;;4.50;4.20;;;;;;;;;;4996924;28;20015;-74
2022/07/05 09:02:42;;;;;;;5.72;4.45;;;;;;;;;;4996617;28;20041;-73
2022/07/05 09:05:12;;;;;;;4.53;4.22;;;;;;;;;;4978683;28;20073;-73
2022/07/05 09:07:40;;;;;;;4.85;3.83;;;;;;;;;;4996174;28;20392;-73
2022/07/05 09:10:06;;;;;;;4.85;4.45;;;;;;;;;;4996399;28;20045;-73
2022/07/05 09:12:32;;;;;;;5.03;4.50;;;;;;;;;;4995661;28;20078;-73
2022/07/05 09:14:57;;;;;;;4.72;4.35;;;;;;;;;;4996239;28;20014;-73
2022/07/05 09:17:23;;;;;;;4.78;4.47;;;;;;;;;;4996022;28;20389;-73
2022/07/05 09:20:05;;;;;;;4.47;4.13;;;;;;;;;;4995926;28;20022;-74
2022/07/05 09:22:41;;;;;;;4.90;4.57;;;;;;;;;;4996201;28;20034;-74
2022/07/05 09:25:23;;;;;;;4.85;4.40;;;;;;;;;;4995837;28;20062;-73
2022/07/05 09:27:48;;;;;;;4.43;4.13;;;;;;;;;;4996083;28;20050;-73
2022/07/05 09:30:24;;;;;;;4.78;4.38;;;;;;;;;;4995807;28;20436;-73
2022/07/05 09:33:00;;;;;;;4.43;4.22;;;;;;;;;;4996030;28;20461;-74
2022/07/05 09:35:25;;;;;;;5.03;4.60;;;;;;;;;;4995601;28;20081;-74
2022/07/05 09:37:51;;;;;;;5.15;4.65;;;;;;;;;;4995615;28;20015;-74
2022/07/05 09:40:17;;;;;;;5.50;5.00;;;;;;;;;;4995567;28;20030;-74
2022/07/05 09:42:42;;;;;;;5.35;4.88;;;;;;;;;;4995830;28;20073;-74
2022/07/05 09:45:08;;;;;;;4.55;4.25;;;;;;;;;;4995480;28;20023;-74
2022/07/05 09:47:33;;;;;;;6.55;5.45;;;;;;;;;;4995455;28;20157;-74
2022/07/05 09:50:06;;;;;;;5.45;5.05;;;;;;;;;;4977930;28;20041;-74
2022/07/05 09:52:39;;;;;;;4.75;4.35;;;;;;;;;;4978153;28;20030;-74
2022/07/05 09:55:11;;;;;;;4.65;4.35;;;;;;;;;;4995499;28;20042;-74
2022/07/05 09:57:41;;;;;;;4.80;4.40;;;;;;;;;;4995518;28;20063;-74
2022/07/05 10:00:10;;;;;;;4.75;4.35;;;;;;;;;;4995461;28;20381;-74
2022/07/05 10:02:42;;;;;;;5.38;4.20;;;;;;;;;;4995452;28;20105;-74
2022/07/05 10:05:15;;;;;;;4.38;4.07;;;;;;;;;;4993466;28;20031;-74
2022/07/05 10:07:44;;;;;;;4.45;4.15;;;;;;;;;;4975948;28;20018;-74
2022/07/05 10:10:10;;;;;;;4.00;3.70;;;;;;;;;;4975883;28;20031;-74
2022/07/05 10:12:37;;;;;;;3.88;3.58;;;;;;;;;;4975806;28;20035;-74
2022/07/05 10:15:02;;;;;;;3.35;3.15;;;;;;;;;;4975740;28;20374;-74
2022/07/05 10:17:29;;;;;;;3.70;3.45;;;;;;;;;;4974882;28;20030;-74
2022/07/05 10:19:55;;;;;;;3.70;3.50;;;;;;;;;;4975418;28;20095;-74
2022/07/05 10:22:21;;;;;;;3.45;3.15;;;;;;;;;;4975551;28;20035;-74
2022/07/05 10:24:47;;;;;;;3.28;3.08;;;;;;;;;;4974814;28;20022;-74
2022/07/05 10:27:13;;;;;;;3.60;3.35;;;;;;;;;;4975594;28;20038;-74
2022/07/05 10:29:38;;;;;;;3.22;3.03;;;;;;;;;;4975538;28;20031;-74
2022/07/05 10:32:06;;;;;;;3.05;2.85;;;;;;;;;;4975793;28;20073;-74
2022/07/05 10:34:32;;;;;;;3.20;2.90;;;;;;;;;;4975183;28;20023;-74
2022/07/05 10:36:57;;;;;;;3.90;2.72;;;;;;;;;;4975371;28;20109;-74
2022/07/05 10:39:25;;;;;;;3.17;2.63;;;;;;;;;;4975165;28;20105;-74
2022/07/05 10:41:51;;;;;;;2.60;2.40;;;;;;;;;;4957793;28;20067;-74
2022/07/05 10:44:29;;;;;;;2.63;2.53;;;;;;;;;;4975341;28;20050;-74
2022/07/05 10:47:08;;;;;;;2.60;2.35;;;;;;;;;;4975331;28;20039;-74
2022/07/05 10:49:33;;;;;;;2.83;2.58;;;;;;;;;;4975005;28;20037;-74
2022/07/05 10:51:59;;;;;;;2.72;2.50;;;;;;;;;;4974942;28;20023;-74
2022/07/05 10:54:24;;;;;;;2.78;2.58;;;;;;;;;;4974959;28;20038;-74
2022/07/05 10:57:08;;;;;;;2.40;2.30;;;;;;;;;;4975101;28;20113;-74
2022/07/05 10:59:52;;;;;;;2.40;2.28;;;;;;;;;;4974029;28;20489;-74
2022/07/05 11:02:18;;;;;;;2.55;2.35;;;;;;;;;;4974894;28;20441;-74
2022/07/05 11:04:43;;;;;;;2.67;2.47;;;;;;;;;;4975125;28;20023;-73
2022/07/05 11:07:09;;;;;;;2.90;2.58;;;;;;;;;;4992949;28;20038;-73
2022/07/05 11:09:34;;;;;;;2.53;2.30;;;;;;;;;;4994506;28;20109;-74
2022/07/05 11:12:04;;;;;;;2.50;2.40;;;;;;;;;;4976707;28;20392;-73
2022/07/05 11:14:30;;;;;;;;;;;;;;;;;;4995132;28;20062;-73
2022/07/05 11:17:16;;;;;;;2.23;2.07;;;;;;;;;;4994333;28;20439;-73
2022/07/05 11:19:57;;;;;;;3.90;2.17;;;;;;;;;;4976801;28;20265;-73
2022/07/05 11:22:22;;;;;;;4.03;2.25;;;;;;;;;;4994663;28;20034;-73
2022/07/05 11:24:48;;;;;;;2.53;2.33;;;;;;;;;;4994087;28;20436;-73
2022/07/05 11:27:13;;;;;;;2.88;2.67;;;;;;;;;;4977055;28;20042;-73
2022/07/05 11:29:45;;;;;;;2.92;2.40;;;;;;;;;;4994321;28;20026;-73
2022/07/05 11:32:22;;;;;;;2.58;2.47;;;;;;;;;;4977002;28;20089;-73
2022/07/05 11:34:52;;;;;;;2.47;2.38;;;;;;;;;;4995667;28;20109;-73
2022/07/05 11:37:24;;;;;;;2.88;2.72;;;;;;;;;;4998095;28;20110;-74
2022/07/05 11:40:09;;;;;;;2.42;2.33;;;;;;;;;;4980773;28;20034;-74
2022/07/05 11:42:37;;;;;;;2.53;2.42;;;;;;;;;;4998061;28;20034;-74
2022/07/05 11:45:02;;;;;;;3.75;2.80;;;;;;;;;;4998042;28;20018;-74
2022/07/05 11:47:29;;;;;;;2.58;2.25;;;;;;;;;;4997942;28;20090;-74
2022/07/05 11:49:54;;;;;;;3.22;2.40;;;;;;;;;;4997941;28;20544;-73
2022/07/05 11:52:30;;;;;;;3.05;2.85;;;;;;;;;;4997836;28;20105;-74
2022/07/05 11:54:56;;;;;;;2.75;2.50;;;;;;;;;;4997560;28;20030;-74
2022/07/05 11:57:23;;;;;;;2.30;2.20;;;;;;;;;;4997694;28;20033;-74
2022/07/05 11:59:48;;;;;;;2.60;2.40;;;;;;;;;;4997434;28;20469;-74
2022/07/05 12:02:13;;;;;;;2.00;1.90;;;;;;;;;;4980077;28;20026;-74
2022/07/05 12:04:39;;;;;;;2.03;1.92;;;;;;;;;;4997919;28;20384;-74
2022/07/05 12:07:04;;;;;;;1.92;1.83;;;;;;;;;;4979930;28;20058;-74
2022/07/05 12:15:02;;;;;;;2.00;1.90;;;;;;;;;;4977933;28;20111;-74
2022/07/05 12:17:27;;;;;;;1.98;1.88;;;;;;;;;;4977939;28;20023;-74
2022/07/05 12:19:54;;;;;;;2.20;2.10;;;;;;;;;;4977976;28;20026;-74
2022/07/05 12:22:33;;;;;;;2.10;2.00;;;;;;;;;;4960649;28;20051;-74
2022/07/05 12:24:59;;;;;;;2.38;2.17;;;;;;;;;;4977771;28;20066;-74
2022/07/05 12:27:28;;;;;;;2.70;2.50;;;;;;;;;;4977577;28;20018;-74
2022/07/05 12:29:54;;;;;;;2.33;2.00;;;;;;;;;;4977752;28;20038;-73
2022/07/05 12:32:19;;;;;;;2.42;2.05;;;;;;;;;;4977413;28;20029;-75
2022/07/05 12:34:45;;;;;;;2.25;2.08;;;;;;;;;;4977687;28;20042;-74
2022/07/05 12:37:19;;;;;;;2.00;1.90;;;;;;;;;;4959864;28;20026;-74
2022/07/05 12:39:44;;;;;;;2.55;2.05;;;;;;;;;;4977240;28;20363;-74
2022/07/05 12:42:09;;;;;;;2.80;2.17;;;;;;;;;;4977545;28;20025;-74
2022/07/05 12:44:35;;;;;;;3.00;2.20;;;;;;;;;;4976936;28;20101;-73
2022/07/05 12:47:07;;;;;;;2.42;2.33;;;;;;;;;;4958836;28;20070;-73
2022/07/05 12:49:52;;;;;;;2.97;2.78;;;;;;;;;;4976868;28;20347;-73
2022/07/05 12:52:17;;;;;;;3.33;3.13;;;;;;;;;;4976606;28;20450;-75
2022/07/05 13:00:12;;;;;;;4.03;3.72;;;;;;;;;;4976461;28;20034;-75
2022/07/05 13:02:42;;;;;;;4.03;3.70;;;;;;;;;;4976564;28;20091;-75
2022/07/05 13:05:19;;;;;;;3.92;3.63;;;;;;;;;;4977897;28;20027;-75
2022/07/05 13:07:44;;;;;;;3.95;3.65;;;;;;;;;;4996104;28;20081;-74
2022/07/05 13:10:17;;;;;;;4.00;3.70;;;;;;;;;;4996255;28;20484;-74
2022/07/05 13:12:43;;;;;;;4.38;3.97;;;;;;;;;;4995838;28;20030;-74
2022/07/05 13:15:08;;;;;;;4.25;3.85;;;;;;;;;;4993504;28;20022;-74
2022/07/05 13:17:34;;;;;;;4.10;3.88;;;;;;;;;;4995130;28;20034;-74
2022/07/05 13:19:59;;;;;;;3.80;3.50;;;;;;;;;;4994133;28;20018;-74
2022/07/05 13:22:25;;;;;;;3.90;3.70;;;;;;;;;;4993193;28;20491;-74
2022/07/05 13:24:50;;;;;;;4.20;3.90;;;;;;;;;;4993119;28;20054;-74
2022/07/05 13:27:16;;;;;;;4.15;3.55;;;;;;;;;;4993005;28;20038;-74
2022/07/05 13:29:41;;;;;;;5.22;4.13;;;;;;;;;;4992902;28;20101;-74
2022/07/05 13:32:07;;;;;;;3.95;3.63;;;;;;;;;;4992860;28;20061;-74
2022/07/05 13:34:32;;;;;;;4.20;3.90;;;;;;;;;;4975603;28;20307;-74
2022/07/05 13:36:59;;;;;;;5.35;3.97;;;;;;;;;;4993228;28;20380;-74
2022/07/05 13:39:24;;;;;;;3.63;3.42;;;;;;;;;;4993101;28;20449;-73
2022/07/05 13:41:51;;;;;;;4.20;3.90;;;;;;;;;;4975543;28;20044;-74
2022/07/05 13:44:17;;;;;;;3.40;3.20;;;;;;;;;;4993044;28;20030;-73
2022/07/05 13:46:42;;;;;;;3.67;3.45;;;;;;;;;;4994444;28;20038;-74
2022/07/05 13:49:08;;;;;;;3.85;3.55;;;;;;;;;;4994398;28;20022;-74
2022/07/05 13:51:34;;;;;;;4.13;3.83;;;;;;;;;;4994319;28;20610;-74
2022/07/05 13:53:59;;;;;;;4.15;3.78;;;;;;;;;;4994320;28;20062;-69
2022/07/05 13:56:26;;;;;;;5.05;4.72;;;;;;;;;;4994199;28;20030;-68
2022/07/05 13:58:52;;;;;;;5.00;4.50;;;;;;;;;;4976870;28;20080;-68
2022/07/05 14:01:19;;;;;;;4.35;3.95;;;;;;;;;;4994135;28;20030;-68
2022/07/05 14:03:45;;;;;;;4.55;4.18;;;;;;;;;;4976762;28;20510;-69
2022/07/05 14:06:11;;;;;;;4.43;4.13;;;;;;;;;;4966922;28;20035;-68
2022/07/05 14:08:36;;;;;;;4.07;3.88;;;;;;;;;;4975273;28;20027;-68
2022/07/05 14:11:02;;;;;;;4.35;4.07;;;;;;;;;;4974164;28;20049;-69
2022/07/05 14:13:28;;;;;;;4.28;3.92;;;;;;;;;;4974006;28;20038;-69
2022/07/05 14:15:54;;;;;;;4.00;3.80;;;;;;;;;;4975423;28;20030;-69
2022/07/05 14:18:20;;;;;;;3.63;3.42;;;;;;;;;;4975423;28;20078;-69
2022/07/05 14:20:46;;;;;;;4.18;3.85;;;;;;;;;;4975182;28;20070;-69
2022/07/05 14:23:12;;;;;;;4.35;4.05;;;;;;;;;;4974619;28;20023;-69
2022/07/05 14:25:37;;;;;;;3.83;3.63;;;;;;;;;;4974257;28;20026;-69
2022/07/05 14:28:07;;;;;;;3.75;3.47;;;;;;;;;;4974173;28;20069;-69
2022/07/05 14:30:36;;;;;;;3.38;3.17;;;;;;;;;;4974483;28;20573;-74
2022/07/05 14:33:01;;;;;;;3.05;2.85;;;;;;;;;;4974193;28;20711;-74
2022/07/05 14:35:27;;;;;;;2.95;2.85;;;;;;;;;;4974102;28;20044;-74
2022/07/05 14:37:53;;;;;;;2.90;2.70;;;;;;;;;;4974079;28;20386;-74
2022/07/05 14:40:18;;;;;;;2.65;2.55;;;;;;;;;;4973987;28;20026;-74
2022/07/05 14:42:44;;;;;;;2.90;2.70;;;;;;;;;;4974035;28;20030;-74
2022/07/05 14:45:09;;;;;;;4.63;3.22;;;;;;;;;;4956678;28;20521;-74
2022/07/05 14:47:35;;;;;;;3.08;2.88;;;;;;;;;;4974008;28;20054;-74
2022/07/05 14:50:00;;;;;;;3.13;2.92;;;;;;;;;;4972695;28;20505;-74
2022/07/05 14:52:27;;;;;;;2.97;2.78;;;;;;;;;;4973888;28;20109;-74
2022/07/05 14:54:53;;;;;;;2.80;2.60;;;;;;;;;;4973893;28;20023;-73
2022/07/05 14:57:18;;;;;;;2.60;2.50;;;;;;;;;;4972663;28;20084;-74
2022/07/05 14:59:43;;;;;;;2.67;2.58;;;;;;;;;;4957051;28;20018;-69
2022/07/05 15:02:09;;;;;;;2.90;2.70;;;;;;;;;;4973971;28;20026;-69