Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:09;;;;;;;148.38;136.52;;;;;;;;;;5040410;28;25060;-60
2023/11/02 00:03:36;;;;;;;143.35;131.65;;;;;;;;;;5037650;28;25130;-60
2023/11/02 00:06:18;;;;;;;148.95;137.43;;;;;;;;;;5044783;28;25069;-60
2023/11/02 00:08:52;;;;;;;140.60;129.60;;;;;;;;;;5038783;28;25082;-62
2023/11/02 00:11:36;;;;;;;145.38;133.63;;;;;;;;;;5036983;28;25056;-61
2023/11/02 00:14:03;;;;;;;134.90;124.30;;;;;;;;;;5044026;28;25166;-61
2023/11/02 00:16:28;;;;;;;147.88;135.18;;;;;;;;;;5040505;28;25061;-62
2023/11/02 00:18:54;;;;;;;128.82;118.20;;;;;;;;;;5039024;28;25074;-60
2023/11/02 00:21:27;;;;;;;131.20;121.10;;;;;;;;;;5045564;28;25062;-61
2023/11/02 00:23:53;;;;;;;135.13;124.50;;;;;;;;;;5047034;28;25058;-60
2023/11/02 00:26:20;;;;;;;136.90;126.32;;;;;;;;;;5049435;28;25080;-60
2023/11/02 00:28:46;;;;;;;131.80;121.80;;;;;;;;;;5049367;28;25119;-60
2023/11/02 00:31:12;;;;;;;129.68;119.68;;;;;;;;;;5043346;28;25068;-60
2023/11/02 00:33:38;;;;;;;134.48;124.28;;;;;;;;;;5044387;28;25065;-62
2023/11/02 00:36:04;;;;;;;132.07;122.25;;;;;;;;;;5040196;28;25081;-61
2023/11/02 00:38:31;;;;;;;135.70;125.50;;;;;;;;;;5046552;28;25136;-61
2023/11/02 00:40:58;;;;;;;137.27;126.95;;;;;;;;;;5043405;28;25047;-62
2023/11/02 00:43:24;;;;;;;135.60;125.10;;;;;;;;;;5045628;28;25079;-60
2023/11/02 00:45:51;;;;;;;139.85;128.82;;;;;;;;;;5045467;28;25143;-61
2023/11/02 00:48:17;;;;;;;128.95;118.85;;;;;;;;;;5047322;28;25055;-61
2023/11/02 00:50:52;;;;;;;130.73;120.72;;;;;;;;;;5044090;28;25062;-61
2023/11/02 00:53:19;;;;;;;135.20;124.78;;;;;;;;;;5041742;28;25059;-60
2023/11/02 00:55:44;;;;;;;128.95;118.70;;;;;;;;;;5049584;28;25063;-61
2023/11/02 00:58:11;;;;;;;131.15;121.07;;;;;;;;;;5047518;28;25080;-60
2023/11/02 01:00:57;;;;;;;121.93;113.05;;;;;;;;;;5026792;28;25055;-60
2023/11/02 01:03:27;;;;;;;115.72;107.35;;;;;;;;;;5044328;28;25086;-62
2023/11/02 01:05:53;;;;;;;128.73;118.78;;;;;;;;;;5049313;28;25068;-59
2023/11/02 01:08:22;;;;;;;125.43;115.75;;;;;;;;;;5044680;28;25129;-61
2023/11/02 01:10:48;;;;;;;119.43;110.35;;;;;;;;;;5044154;28;25127;-60
2023/11/02 01:13:17;;;;;;;118.25;109.75;;;;;;;;;;5047486;28;25069;-61
2023/11/02 01:15:43;;;;;;;116.20;107.50;;;;;;;;;;5064631;28;25045;-61
2023/11/02 01:18:13;;;;;;;120.20;111.50;;;;;;;;;;5046539;28;25135;-61
2023/11/02 01:20:39;;;;;;;119.45;111.03;;;;;;;;;;5048767;28;25085;-60
2023/11/02 01:23:16;;;;;;;119.47;111.38;;;;;;;;;;5046798;28;25113;-61
2023/11/02 01:25:43;;;;;;;115.80;107.70;;;;;;;;;;5048582;28;25138;-61
2023/11/02 01:28:13;;;;;;;113.38;105.70;;;;;;;;;;5039035;28;25102;-60
2023/11/02 01:30:39;;;;;;;106.72;99.43;;;;;;;;;;5047959;28;25161;-60
2023/11/02 01:33:08;;;;;;;101.18;93.60;;;;;;;;;;5030738;28;25088;-60
2023/11/02 01:35:44;;;;;;;103.95;96.28;;;;;;;;;;5032386;28;25040;-60
2023/11/02 01:38:14;;;;;;;101.40;94.03;;;;;;;;;;5046369;28;25130;-62
2023/11/02 01:40:51;;;;;;;111.18;102.70;;;;;;;;;;5040824;28;25057;-60
2023/11/02 01:43:21;;;;;;;104.07;96.80;;;;;;;;;;5044044;28;25085;-60
2023/11/02 01:45:49;;;;;;;109.57;101.78;;;;;;;;;;5046720;28;25060;-61
2023/11/02 01:48:19;;;;;;;117.55;109.47;;;;;;;;;;5036030;28;25105;-61
2023/11/02 01:50:55;;;;;;;112.38;104.68;;;;;;;;;;5036336;28;25096;-60
2023/11/02 01:53:27;;;;;;;107.93;100.90;;;;;;;;;;5038571;28;25056;-61
2023/11/02 01:55:53;;;;;;;;;;;;;;;;;;5042984;28;25068;-60
2023/11/02 01:58:39;;;;;;;125.85;116.70;;;;;;;;;;5040206;28;25169;-61
2023/11/02 02:01:22;;;;;;;126.68;117.78;;;;;;;;;;5043805;28;25057;-60
2023/11/02 02:03:47;;;;;;;;;;;;;;;;;;5045254;28;25065;-61
2023/11/02 02:06:13;;;;;;;122.38;113.65;;;;;;;;;;5044204;28;25061;-60
2023/11/02 02:08:48;;;;;;;113.78;105.72;;;;;;;;;;5046336;28;25127;-60
2023/11/02 02:11:23;;;;;;;110.68;102.32;;;;;;;;;;5045666;28;25075;-61
2023/11/02 02:13:58;;;;;;;114.93;106.40;;;;;;;;;;5044501;28;25074;-61
2023/11/02 02:16:42;;;;;;;119.85;111.35;;;;;;;;;;5046856;28;25075;-60
2023/11/02 02:19:31;;;;;;;113.93;105.97;;;;;;;;;;5046115;28;25082;-60
2023/11/02 02:22:00;;;;;;;120.35;111.78;;;;;;;;;;5038397;28;25110;-60
2023/11/02 02:24:34;;;;;;;117.00;108.25;;;;;;;;;;5046147;28;25072;-60
2023/11/02 02:27:09;;;;;;;103.53;96.28;;;;;;;;;;5045952;28;25062;-60
2023/11/02 02:29:35;;;;;;;95.78;88.97;;;;;;;;;;5043235;28;25053;-60
2023/11/02 02:32:20;;;;;;;100.75;93.72;;;;;;;;;;5041908;28;25082;-60
2023/11/02 02:34:55;;;;;;;97.60;90.95;;;;;;;;;;5020674;28;25072;-61
2023/11/02 02:37:32;;;;;;;94.97;88.50;;;;;;;;;;5014958;28;25151;-60
2023/11/02 02:40:06;;;;;;;94.18;87.85;;;;;;;;;;5008480;28;25006;-60
2023/11/02 02:42:35;;;;;;;93.53;87.18;;;;;;;;;;5010039;28;25087;-59
2023/11/02 02:45:02;;;;;;;97.88;91.13;;;;;;;;;;5015015;28;25074;-60
2023/11/02 02:47:28;;;;;;;94.80;88.38;;;;;;;;;;5014514;28;25070;-59
2023/11/02 02:49:55;;;;;;;91.03;84.53;;;;;;;;;;5016102;28;25076;-60
2023/11/02 02:52:22;;;;;;;95.30;88.88;;;;;;;;;;5015438;28;25056;-60
2023/11/02 02:54:50;;;;;;;88.72;82.22;;;;;;;;;;5019670;28;25122;-61
2023/11/02 02:57:17;;;;;;;91.55;85.25;;;;;;;;;;5015452;28;25157;-60
2023/11/02 02:59:48;;;;;;;87.05;81.22;;;;;;;;;;5021115;28;25085;-58
2023/11/02 03:02:15;;;;;;;82.68;76.78;;;;;;;;;;5016625;28;25074;-59
2023/11/02 03:04:41;;;;;;;77.38;72.38;;;;;;;;;;5018088;28;25144;-60
2023/11/02 03:07:07;;;;;;;78.05;72.85;;;;;;;;;;5018154;28;25088;-60
2023/11/02 03:09:35;;;;;;;75.53;70.00;;;;;;;;;;5011477;28;25065;-60
2023/11/02 03:12:03;;;;;;;71.18;66.38;;;;;;;;;;5012993;28;25052;-59
2023/11/02 03:14:30;;;;;;;68.97;64.03;;;;;;;;;;5019698;28;25074;-61
2023/11/02 03:16:59;;;;;;;64.22;59.95;;;;;;;;;;5027748;28;25149;-60
2023/11/02 03:19:44;;;;;;;57.28;52.72;;;;;;;;;;5025166;28;25068;-60
2023/11/02 03:22:12;;;;;;;55.03;51.55;;;;;;;;;;5016418;28;25095;-62
2023/11/02 03:24:57;;;;;;;55.83;52.00;;;;;;;;;;5042778;28;25067;-61
2023/11/02 03:27:47;;;;;;;50.20;47.10;;;;;;;;;;5047603;28;25063;-60
2023/11/02 03:30:32;;;;;;;53.45;49.75;;;;;;;;;;5021998;28;25141;-61
2023/11/02 03:32:58;;;;;;;56.40;52.58;;;;;;;;;;5020679;28;25109;-61
2023/11/02 03:35:34;;;;;;;54.88;51.00;;;;;;;;;;5029600;28;25091;-60
2023/11/02 03:38:00;;;;;;;52.40;48.85;;;;;;;;;;5041955;28;25052;-60
2023/11/02 03:40:29;;;;;;;49.67;46.40;;;;;;;;;;5040572;28;25061;-61
2023/11/02 03:43:04;;;;;;;44.58;41.55;;;;;;;;;;5043660;28;25082;-61
2023/11/02 03:45:41;;;;;;;35.47;33.08;;;;;;;;;;5041902;28;25080;-59
2023/11/02 03:48:19;;;;;;;36.78;34.03;;;;;;;;;;5037272;28;25102;-59
2023/11/02 03:50:57;;;;;;;28.75;27.00;;;;;;;;;;5043734;28;25068;-60
2023/11/02 03:53:46;;;;;;;30.45;28.17;;;;;;;;;;5042479;28;25165;-60
2023/11/02 03:56:31;;;;;;;25.58;23.65;;;;;;;;;;5042072;28;25050;-60
2023/11/02 03:59:03;;;;;;;24.40;22.42;;;;;;;;;;5040919;28;25157;-61
2023/11/02 04:01:42;;;;;;;17.85;16.23;;;;;;;;;;5039964;28;25068;-60
2023/11/02 04:04:11;;;;;;;20.90;18.92;;;;;;;;;;5036494;28;25052;-60
2023/11/02 04:06:52;;;;;;;18.10;16.77;;;;;;;;;;5044263;28;25155;-62
2023/11/02 04:09:19;;;;;;;12.85;11.25;;;;;;;;;;5044149;28;25069;-61
2023/11/02 04:11:52;;;;;;;11.70;10.50;;;;;;;;;;5038613;28;25045;-60
2023/11/02 04:14:20;;;;;;;9.23;8.32;;;;;;;;;;5036740;28;25083;-61
2023/11/02 04:16:46;;;;;;;8.88;7.47;;;;;;;;;;5039387;28;25080;-60
2023/11/02 04:19:13;;;;;;;8.50;6.47;;;;;;;;;;5036658;28;25072;-60
2023/11/02 04:21:40;;;;;;;7.57;5.93;;;;;;;;;;5039013;28;25141;-59
2023/11/02 04:24:06;;;;;;;5.50;3.83;;;;;;;;;;5043398;28;25086;-62
2023/11/02 04:26:32;;;;;;;8.23;4.03;;;;;;;;;;5042818;28;25080;-59
2023/11/02 04:28:58;;;;;;;9.52;3.97;;;;;;;;;;5041161;28;25071;-59
2023/11/02 04:31:24;;;;;;;5.82;3.45;;;;;;;;;;5037774;28;25088;-59
2023/11/02 04:33:50;;;;;;;4.60;2.80;;;;;;;;;;5038799;28;25121;-60
2023/11/02 04:36:16;;;;;;;9.55;2.75;;;;;;;;;;5042527;28;25168;-60
2023/11/02 04:38:42;;;;;;;3.50;2.60;;;;;;;;;;5040897;28;25122;-59
2023/11/02 04:41:08;;;;;;;3.72;1.60;;;;;;;;;;5038371;28;25075;-60
2023/11/02 04:43:34;;;;;;;5.68;1.63;;;;;;;;;;5043316;28;25149;-60
2023/11/02 04:46:00;;;;;;;4.55;1.80;;;;;;;;;;5040352;28;25051;-59
2023/11/02 04:48:26;;;;;;;6.10;1.50;;;;;;;;;;5037591;28;25123;-60
2023/11/02 04:50:56;;;;;;;6.57;1.63;;;;;;;;;;5044215;28;25138;-60
2023/11/02 04:53:22;;;;;;;6.55;2.05;;;;;;;;;;5039374;28;25079;-60
2023/11/02 04:55:48;;;;;;;4.47;1.40;;;;;;;;;;5043886;28;25084;-61
2023/11/02 04:58:14;;;;;;;5.68;1.10;;;;;;;;;;5040379;28;25071;-60
2023/11/02 05:00:40;;;;;;;8.02;2.08;;;;;;;;;;5040450;28;25068;-59
2023/11/02 05:03:06;;;;;;;9.43;2.47;;;;;;;;;;5043439;28;25065;-59
2023/11/02 05:05:32;;;;;;;12.10;11.10;;;;;;;;;;5040551;28;25049;-60
2023/11/02 05:07:58;;;;;;;22.70;21.30;;;;;;;;;;5041071;28;25061;-61
2023/11/02 05:10:25;;;;;;;42.70;40.40;;;;;;;;;;5042262;28;25079;-60
2023/11/02 05:12:51;;;;;;;64.53;60.15;;;;;;;;;;5045186;28;25082;-61
2023/11/02 05:15:17;;;;;;;80.10;74.90;;;;;;;;;;5041764;28;25144;-60
2023/11/02 05:17:43;;;;;;;82.75;77.45;;;;;;;;;;5041612;28;25079;-61
2023/11/02 05:20:09;;;;;;;82.53;76.93;;;;;;;;;;5042106;28;25074;-61
2023/11/02 05:22:36;;;;;;;79.13;73.95;;;;;;;;;;5042088;28;25062;-60
2023/11/02 05:25:03;;;;;;;81.40;76.00;;;;;;;;;;5042734;28;25054;-60
2023/11/02 05:27:29;;;;;;;83.10;77.60;;;;;;;;;;5042195;28;25048;-60
2023/11/02 05:29:55;;;;;;;89.57;83.28;;;;;;;;;;5042421;28;25071;-60
2023/11/02 05:32:21;;;;;;;98.80;92.13;;;;;;;;;;5042502;28;25066;-60
2023/11/02 05:34:47;;;;;;;100.60;94.13;;;;;;;;;;5045180;28;25153;-61
2023/11/02 05:37:13;;;;;;;115.40;107.50;;;;;;;;;;5046750;28;25078;-60
2023/11/02 05:39:39;;;;;;;112.10;104.53;;;;;;;;;;5045600;28;25117;-60
2023/11/02 05:42:06;;;;;;;96.15;89.45;;;;;;;;;;5046021;28;25059;-61
2023/11/02 05:44:32;;;;;;;100.35;94.15;;;;;;;;;;5039948;28;25056;-60
2023/11/02 05:46:58;;;;;;;91.70;85.97;;;;;;;;;;5043391;28;25075;-60
2023/11/02 05:49:24;;;;;;;90.97;85.30;;;;;;;;;;5041537;28;25080;-61
2023/11/02 05:51:50;;;;;;;85.97;80.35;;;;;;;;;;5045589;28;25048;-61
2023/11/02 05:54:16;;;;;;;89.00;83.30;;;;;;;;;;5048713;28;25128;-60
2023/11/02 05:56:42;;;;;;;93.13;87.13;;;;;;;;;;5043638;28;25089;-60
2023/11/02 05:59:10;;;;;;;95.53;89.30;;;;;;;;;;5050246;28;25075;-60
2023/11/02 06:01:36;;;;;;;98.60;91.97;;;;;;;;;;5048694;28;25054;-60
2023/11/02 06:04:02;;;;;;;126.25;117.13;;;;;;;;;;5046934;28;25044;-61
2023/11/02 06:06:28;;;;;;;161.75;149.48;;;;;;;;;;5044030;28;25108;-61
2023/11/02 06:08:54;;;;;;;156.38;144.30;;;;;;;;;;5044612;28;25097;-61
2023/11/02 06:11:20;;;;;;;157.90;145.85;;;;;;;;;;5045537;28;25068;-60
2023/11/02 06:13:46;;;;;;;186.30;171.13;;;;;;;;;;5047841;28;25061;-60
2023/11/02 06:16:12;;;;;;;186.55;171.35;;;;;;;;;;5040489;28;25075;-60
2023/11/02 06:18:39;;;;;;;189.68;174.15;;;;;;;;;;5047399;28;25085;-61
2023/11/02 06:21:05;;;;;;;186.48;171.38;;;;;;;;;;5044464;28;25069;-60
2023/11/02 06:23:31;;;;;;;187.80;172.80;;;;;;;;;;5041196;28;25113;-59
2023/11/02 06:25:57;;;;;;;192.35;176.80;;;;;;;;;;5046272;28;25055;-60
2023/11/02 06:28:24;;;;;;;189.38;174.07;;;;;;;;;;5044613;28;25088;-61
2023/11/02 06:30:51;;;;;;;176.45;161.65;;;;;;;;;;5043958;28;25093;-60
2023/11/02 06:33:24;;;;;;;182.23;167.35;;;;;;;;;;5043902;28;25151;-60
2023/11/02 06:35:49;;;;;;;;;;;;;;;;;;5041586;28;25101;-60
2023/11/02 06:38:17;;;;;;;181.85;166.73;;;;;;;;;;5044752;28;24108;-61
2023/11/02 06:40:43;;;;;;;173.85;159.30;;;;;;;;;;5040845;28;25093;-60
2023/11/02 06:43:10;;;;;;;172.82;158.90;;;;;;;;;;5023365;28;25153;-60
2023/11/02 06:45:36;;;;;;;172.75;158.57;;;;;;;;;;5040335;28;25057;-60
2023/11/02 06:48:02;;;;;;;164.15;150.35;;;;;;;;;;5043633;28;25091;-61
2023/11/02 06:50:28;;;;;;;166.88;153.13;;;;;;;;;;5044780;28;25048;-60
2023/11/02 06:52:55;;;;;;;164.80;151.32;;;;;;;;;;5033924;28;25151;-61
2023/11/02 06:55:21;;;;;;;161.73;148.48;;;;;;;;;;5041644;28;25071;-60
2023/11/02 06:57:47;;;;;;;167.85;153.77;;;;;;;;;;5046016;28;25067;-60
2023/11/02 07:00:14;;;;;;;169.80;155.68;;;;;;;;;;5044978;28;25049;-60
2023/11/02 07:02:40;;;;;;;168.80;154.80;;;;;;;;;;5043658;28;25052;-60
2023/11/02 07:05:06;;;;;;;168.55;154.60;;;;;;;;;;5046221;28;25099;-59
2023/11/02 07:07:35;;;;;;;159.52;146.50;;;;;;;;;;5043914;28;25172;-61
2023/11/02 07:10:05;;;;;;;158.52;145.68;;;;;;;;;;5044989;28;25098;-59
2023/11/02 07:12:31;;;;;;;159.90;146.68;;;;;;;;;;5039553;28;25061;-60
2023/11/02 07:14:57;;;;;;;161.20;147.45;;;;;;;;;;5044956;28;25073;-59
2023/11/02 07:17:23;;;;;;;161.20;148.40;;;;;;;;;;5041511;28;25078;-59
2023/11/02 07:19:49;;;;;;;165.20;151.70;;;;;;;;;;5042621;28;25096;-61
2023/11/02 07:22:15;;;;;;;153.45;141.32;;;;;;;;;;5044397;28;25092;-61
2023/11/02 07:24:41;;;;;;;155.43;143.48;;;;;;;;;;5044667;28;25094;-61
2023/11/02 07:27:11;;;;;;;159.63;146.77;;;;;;;;;;5045196;28;25068;-59
2023/11/02 07:29:37;;;;;;;160.70;148.00;;;;;;;;;;5040661;28;24702;-61
2023/11/02 07:32:03;;;;;;;166.13;152.15;;;;;;;;;;5018591;28;25147;-59
2023/11/02 07:34:29;;;;;;;164.30;150.98;;;;;;;;;;5045135;28;25044;-62
2023/11/02 07:36:56;;;;;;;166.10;152.43;;;;;;;;;;5042374;28;25135;-60
2023/11/02 07:39:22;;;;;;;166.38;152.65;;;;;;;;;;5042325;28;25073;-60
2023/11/02 07:41:48;;;;;;;167.63;153.73;;;;;;;;;;5044727;28;25070;-60
2023/11/02 07:44:14;;;;;;;170.70;156.55;;;;;;;;;;5041009;28;25118;-61
2023/11/02 07:46:40;;;;;;;166.18;152.60;;;;;;;;;;5043676;28;25047;-60
2023/11/02 07:49:06;;;;;;;165.57;152.52;;;;;;;;;;5044267;28;25125;-60
2023/11/02 07:51:32;;;;;;;163.55;150.55;;;;;;;;;;5047886;28;25070;-60
2023/11/02 07:53:58;;;;;;;158.57;145.57;;;;;;;;;;5043779;28;25053;-59
2023/11/02 07:56:25;;;;;;;149.07;137.52;;;;;;;;;;5043719;28;25073;-59
2023/11/02 07:58:51;;;;;;;128.95;120.25;;;;;;;;;;5040344;28;25062;-61
2023/11/02 08:01:19;;;;;;;125.40;116.90;;;;;;;;;;5045177;28;25138;-60
2023/11/02 08:03:45;;;;;;;115.07;107.78;;;;;;;;;;5046165;28;25080;-61
2023/11/02 08:06:11;;;;;;;94.65;88.70;;;;;;;;;;5045158;28;25056;-61
2023/11/02 08:08:37;;;;;;;84.97;79.72;;;;;;;;;;5040748;28;25130;-61
2023/11/02 08:11:04;;;;;;;62.60;58.78;;;;;;;;;;5042252;28;25070;-60
2023/11/02 08:13:31;;;;;;;62.88;57.70;;;;;;;;;;5044345;28;25076;-60
2023/11/02 08:15:57;;;;;;;50.50;47.45;;;;;;;;;;5044024;28;25082;-60
2023/11/02 08:18:23;;;;;;;38.53;36.05;;;;;;;;;;5041872;28;25095;-61
2023/11/02 08:20:49;;;;;;;14.20;12.65;;;;;;;;;;5038991;28;25093;-60
2023/11/02 08:23:15;;;;;;;12.77;7.57;;;;;;;;;;5037953;28;25168;-60
2023/11/02 08:25:41;;;;;;;8.65;5.20;;;;;;;;;;5039914;28;25148;-60
2023/11/02 08:28:07;;;;;;;8.90;4.15;;;;;;;;;;5041985;28;25079;-60
2023/11/02 08:30:33;;;;;;;6.60;3.60;;;;;;;;;;5040129;28;25049;-61
2023/11/02 08:32:59;;;;;;;11.60;3.42;;;;;;;;;;5040419;28;25134;-61
2023/11/02 08:35:25;;;;;;;8.68;2.83;;;;;;;;;;5034266;28;25090;-61
2023/11/02 08:37:52;;;;;;;6.18;3.08;;;;;;;;;;5043240;28;25098;-61
2023/11/02 08:40:20;;;;;;;13.70;3.03;;;;;;;;;;5042799;28;25092;-60
2023/11/02 08:42:46;;;;;;;10.20;2.30;;;;;;;;;;5043642;28;25095;-60
2023/11/02 08:45:16;;;;;;;14.43;2.20;;;;;;;;;;5037344;28;25073;-60
2023/11/02 08:47:42;;;;;;;13.23;2.65;;;;;;;;;;5035541;28;25156;-60
2023/11/02 08:50:10;;;;;;;12.43;2.58;;;;;;;;;;5045961;28;25052;-60
2023/11/02 08:52:36;;;;;;;10.02;2.35;;;;;;;;;;5038869;28;25060;-60
2023/11/02 08:55:03;;;;;;;10.27;2.03;;;;;;;;;;5047452;28;25083;-60
2023/11/02 08:57:29;;;;;;;11.23;2.58;;;;;;;;;;5046334;28;25101;-61
2023/11/02 08:59:55;;;;;;;9.00;2.30;;;;;;;;;;5045499;28;25082;-60
2023/11/02 09:02:21;;;;;;;19.15;2.88;;;;;;;;;;5043194;28;25070;-62
2023/11/02 09:04:47;;;;;;;14.90;2.67;;;;;;;;;;5034741;28;25078;-60
2023/11/02 09:07:13;;;;;;;12.07;2.40;;;;;;;;;;5044878;28;25057;-62
2023/11/02 09:09:39;;;;;;;16.67;3.05;;;;;;;;;;5040913;28;25071;-62
2023/11/02 09:12:05;;;;;;;10.75;2.28;;;;;;;;;;5042094;28;25069;-62
2023/11/02 09:14:31;;;;;;;16.55;3.08;;;;;;;;;;5038307;28;25101;-61
2023/11/02 09:16:57;;;;;;;12.23;6.18;;;;;;;;;;5042176;28;25100;-60
2023/11/02 09:19:23;;;;;;;15.65;11.90;;;;;;;;;;5040054;28;25083;-61
2023/11/02 09:21:49;;;;;;;18.40;16.65;;;;;;;;;;5038835;28;25062;-60
2023/11/02 09:24:15;;;;;;;17.40;12.00;;;;;;;;;;5041776;28;25055;-61
2023/11/02 09:26:42;;;;;;;12.75;5.50;;;;;;;;;;5042424;28;25126;-61
2023/11/02 09:29:08;;;;;;;12.98;3.13;;;;;;;;;;5041705;28;25013;-60
2023/11/02 09:31:34;;;;;;;6.80;2.47;;;;;;;;;;5043025;28;25147;-61
2023/11/02 09:34:00;;;;;;;10.43;2.67;;;;;;;;;;5045359;28;25097;-62
2023/11/02 09:36:26;;;;;;;9.45;2.22;;;;;;;;;;5040899;28;25171;-60
2023/11/02 09:38:53;;;;;;;12.98;2.88;;;;;;;;;;5039685;28;25071;-61
2023/11/02 09:41:19;;;;;;;10.82;2.00;;;;;;;;;;5037988;28;25047;-62
2023/11/02 09:43:45;;;;;;;9.10;2.60;;;;;;;;;;5042240;28;25104;-60
2023/11/02 09:46:12;;;;;;;8.40;1.80;;;;;;;;;;5037941;28;25067;-60
2023/11/02 09:48:38;;;;;;;12.93;2.88;;;;;;;;;;5045767;28;25083;-61
2023/11/02 09:51:06;;;;;;;13.40;2.22;;;;;;;;;;5044958;28;25071;-61
2023/11/02 09:53:32;;;;;;;8.07;2.20;;;;;;;;;;5042183;28;25095;-60
2023/11/02 09:55:58;;;;;;;8.25;1.63;;;;;;;;;;5039412;28;25084;-59
2023/11/02 09:58:24;;;;;;;8.60;2.38;;;;;;;;;;5035793;28;25087;-60
2023/11/02 10:00:51;;;;;;;7.63;2.08;;;;;;;;;;5030768;28;25130;-62
2023/11/02 10:03:17;;;;;;;12.50;2.30;;;;;;;;;;5045766;28;25140;-62
2023/11/02 10:05:45;;;;;;;8.18;2.28;;;;;;;;;;5044514;28;25057;-61
2023/11/02 10:08:12;;;;;;;6.50;1.95;;;;;;;;;;5046514;28;25056;-60
2023/11/02 10:10:38;;;;;;;12.27;2.50;;;;;;;;;;5041581;28;25157;-61
2023/11/02 10:13:04;;;;;;;11.43;2.33;;;;;;;;;;5043238;28;25077;-60
2023/11/02 10:15:30;;;;;;;9.57;1.90;;;;;;;;;;5045590;28;25053;-60
2023/11/02 10:17:56;;;;;;;11.23;3.25;;;;;;;;;;5036761;28;25146;-62
2023/11/02 10:20:23;;;;;;;12.18;2.15;;;;;;;;;;5039301;28;25059;-60
2023/11/02 10:23:13;;;;;;;10.48;2.20;;;;;;;;;;5036705;28;25046;-62
2023/11/02 10:25:40;;;;;;;12.05;2.30;;;;;;;;;;5044265;28;25081;-61
2023/11/02 10:28:06;;;;;;;10.55;2.47;;;;;;;;;;5049509;28;25060;-60
2023/11/02 10:30:35;;;;;;;10.88;2.22;;;;;;;;;;5044526;28;25092;-59
2023/11/02 10:33:08;;;;;;;9.27;2.55;;;;;;;;;;5039503;28;25069;-61
2023/11/02 10:35:34;;;;;;;9.07;2.08;;;;;;;;;;5052526;28;25102;-62
2023/11/02 10:38:00;;;;;;;13.40;3.13;;;;;;;;;;5045321;28;25131;-61
2023/11/02 10:40:59;;;;;;;13.65;2.72;;;;;;;;;;5048553;28;25107;-61
2023/11/02 10:43:27;;;;;;;8.68;1.80;;;;;;;;;;5047198;28;25072;-62
2023/11/02 10:45:54;;;;;;;13.35;2.70;;;;;;;;;;5050007;28;25057;-62
2023/11/02 10:48:20;;;;;;;11.07;2.70;;;;;;;;;;5037398;28;25063;-61
2023/11/02 10:50:47;;;;;;;17.02;2.85;;;;;;;;;;5034406;28;25119;-60
2023/11/02 10:53:39;;;;;;;12.35;2.65;;;;;;;;;;5045904;28;25092;-61
2023/11/02 10:56:07;;;;;;;15.85;3.42;;;;;;;;;;5045573;28;25065;-63
2023/11/02 10:58:34;;;;;;;18.63;4.85;;;;;;;;;;5046281;28;25370;-61
2023/11/02 11:01:00;;;;;;;19.92;10.63;;;;;;;;;;5039646;28;25053;-61
2023/11/02 11:03:27;;;;;;;23.83;21.48;;;;;;;;;;5045318;28;25122;-61
2023/11/02 11:05:53;;;;;;;34.72;31.83;;;;;;;;;;5031986;28;25070;-63
2023/11/02 11:08:20;;;;;;;65.90;61.05;;;;;;;;;;5038109;28;25100;-61
2023/11/02 11:10:47;;;;;;;86.38;79.85;;;;;;;;;;5037604;28;25123;-61
2023/11/02 11:13:13;;;;;;;100.47;93.43;;;;;;;;;;5045203;28;25064;-63
2023/11/02 11:15:40;;;;;;;106.20;98.80;;;;;;;;;;5044528;28;25172;-63
2023/11/02 11:18:06;;;;;;;92.30;85.68;;;;;;;;;;5043150;28;25054;-61
2023/11/02 11:20:32;;;;;;;70.05;65.22;;;;;;;;;;5044592;28;25099;-62
2023/11/02 11:22:58;;;;;;;75.95;70.30;;;;;;;;;;5042540;28;25087;-62
2023/11/02 11:25:25;;;;;;;63.35;59.05;;;;;;;;;;5045390;28;25078;-62
2023/11/02 11:27:51;;;;;;;61.22;57.00;;;;;;;;;;5041442;28;25080;-62
2023/11/02 11:30:23;;;;;;;58.90;54.08;;;;;;;;;;5036908;28;25096;-64
2023/11/02 11:32:49;;;;;;;65.63;61.22;;;;;;;;;;5039890;28;25052;-62
2023/11/02 11:35:17;;;;;;;62.45;58.10;;;;;;;;;;5035800;28;25118;-61
2023/11/02 11:37:51;;;;;;;68.13;63.47;;;;;;;;;;5040355;28;25136;-63
2023/11/02 11:40:19;;;;;;;78.20;72.70;;;;;;;;;;5038842;28;25083;-62
2023/11/02 11:43:15;;;;;;;90.13;84.55;;;;;;;;;;5042040;28;25152;-61
2023/11/02 11:45:48;;;;;;;101.85;94.80;;;;;;;;;;5043961;28;25164;-62
2023/11/02 11:48:32;;;;;;;111.45;103.50;;;;;;;;;;5036570;28;25096;-60
2023/11/02 11:50:59;;;;;;;106.80;99.40;;;;;;;;;;5045742;28;25055;-62
2023/11/02 11:53:26;;;;;;;116.22;108.20;;;;;;;;;;5046633;28;25062;-62
2023/11/02 11:55:55;;;;;;;103.18;96.15;;;;;;;;;;5042542;28;25064;-62
2023/11/02 11:58:44;;;;;;;113.45;105.45;;;;;;;;;;5045874;28;25141;-62
2023/11/02 12:01:17;;;;;;;121.78;113.05;;;;;;;;;;5041019;28;25070;-62
2023/11/02 12:03:50;;;;;;;110.20;102.43;;;;;;;;;;5044779;28;25076;-63
2023/11/02 12:06:36;;;;;;;97.65;90.38;;;;;;;;;;5042304;28;25158;-63
2023/11/02 12:09:03;;;;;;;97.63;90.93;;;;;;;;;;5043005;28;25131;-62
2023/11/02 12:11:29;;;;;;;99.35;92.75;;;;;;;;;;5044076;28;25063;-62
2023/11/02 12:13:58;;;;;;;95.22;89.10;;;;;;;;;;5044147;28;25078;-62
2023/11/02 12:16:34;;;;;;;91.80;85.35;;;;;;;;;;5038181;28;25120;-62
2023/11/02 12:19:00;;;;;;;63.58;59.67;;;;;;;;;;5043449;28;25059;-61
2023/11/02 12:21:26;;;;;;;73.45;68.72;;;;;;;;;;5045837;28;25059;-62
2023/11/02 12:23:54;;;;;;;65.05;60.83;;;;;;;;;;5048110;28;25088;-60
2023/11/02 12:26:20;;;;;;;51.58;47.78;;;;;;;;;;5048973;28;25049;-62
2023/11/02 12:28:50;;;;;;;31.88;29.63;;;;;;;;;;5045297;28;25149;-60
2023/11/02 12:31:27;;;;;;;31.70;29.42;;;;;;;;;;5047881;28;25080;-62
2023/11/02 12:33:53;;;;;;;28.40;26.33;;;;;;;;;;5039795;28;25052;-62
2023/11/02 12:36:19;;;;;;;26.02;23.65;;;;;;;;;;5042880;28;25118;-63
2023/11/02 12:38:48;;;;;;;28.20;25.40;;;;;;;;;;5042572;28;25096;-61
2023/11/02 12:41:22;;;;;;;33.90;31.23;;;;;;;;;;5041790;28;25045;-61
2023/11/02 12:43:48;;;;;;;53.17;49.22;;;;;;;;;;5042591;28;25116;-61
2023/11/02 12:46:14;;;;;;;70.53;65.90;;;;;;;;;;5045041;28;25082;-62
2023/11/02 12:48:41;;;;;;;83.72;78.30;;;;;;;;;;5042469;28;25126;-61
2023/11/02 12:51:14;;;;;;;103.38;96.57;;;;;;;;;;5040442;28;25076;-61
2023/11/02 12:53:41;;;;;;;91.53;84.68;;;;;;;;;;5042535;28;25070;-61
2023/11/02 12:56:07;;;;;;;105.00;97.78;;;;;;;;;;5041374;28;25067;-62
2023/11/02 12:58:33;;;;;;;81.32;75.53;;;;;;;;;;5044451;28;25085;-62
2023/11/02 13:00:59;;;;;;;92.00;86.18;;;;;;;;;;5047024;28;24919;-61
2023/11/02 13:03:26;;;;;;;77.22;72.00;;;;;;;;;;5047893;28;25159;-60
2023/11/02 13:05:52;;;;;;;58.92;54.95;;;;;;;;;;5044413;28;25056;-59
2023/11/02 13:08:24;;;;;;;56.35;52.40;;;;;;;;;;5042372;28;25068;-61
2023/11/02 13:10:50;;;;;;;41.95;38.83;;;;;;;;;;5047479;28;25144;-60
2023/11/02 13:13:17;;;;;;;37.70;34.90;;;;;;;;;;5047230;28;25085;-60
2023/11/02 13:15:43;;;;;;;37.55;35.03;;;;;;;;;;5047470;28;25054;-61
2023/11/02 13:18:09;;;;;;;30.13;28.13;;;;;;;;;;5042765;28;25056;-61
2023/11/02 13:20:36;;;;;;;32.08;29.38;;;;;;;;;;5041387;28;25092;-62
2023/11/02 13:23:05;;;;;;;36.17;33.70;;;;;;;;;;5027639;28;25059;-61
2023/11/02 13:25:31;;;;;;;33.88;31.60;;;;;;;;;;5054814;28;25055;-61
2023/11/02 13:27:59;;;;;;;20.85;19.23;;;;;;;;;;5047673;28;25071;-61
2023/11/02 13:30:26;;;;;;;29.40;27.50;;;;;;;;;;5050816;28;25052;-60
2023/11/02 13:32:54;;;;;;;31.85;29.20;;;;;;;;;;5044407;28;25058;-60
2023/11/02 13:35:20;;;;;;;34.80;32.47;;;;;;;;;;5047190;28;25103;-61
2023/11/02 13:37:47;;;;;;;42.78;40.15;;;;;;;;;;5045262;28;25058;-61
2023/11/02 13:40:14;;;;;;;55.17;51.88;;;;;;;;;;5047487;28;25097;-61
2023/11/02 13:42:46;;;;;;;41.30;38.70;;;;;;;;;;5047022;28;25077;-61
2023/11/02 13:45:11;;;;;;;17.60;16.23;;;;;;;;;;5051086;28;25090;-63
2023/11/02 13:47:38;;;;;;;7.28;5.18;;;;;;;;;;5051254;28;25085;-61
2023/11/02 13:50:04;;;;;;;13.13;4.20;;;;;;;;;;5051270;28;25147;-64
2023/11/02 13:52:32;;;;;;;9.88;3.75;;;;;;;;;;5043936;28;25069;-60
2023/11/02 13:54:58;;;;;;;5.20;3.10;;;;;;;;;;5046574;28;25087;-62
2023/11/02 13:57:24;;;;;;;5.85;4.38;;;;;;;;;;5050097;28;25067;-61
2023/11/02 13:59:52;;;;;;;17.02;4.07;;;;;;;;;;5046682;28;25145;-62
2023/11/02 14:02:20;;;;;;;7.13;1.83;;;;;;;;;;5047985;28;25068;-63
2023/11/02 14:04:46;;;;;;;6.43;1.33;;;;;;;;;;5046608;28;25091;-60
2023/11/02 14:07:12;;;;;;;4.32;1.05;;;;;;;;;;5040055;28;25153;-60
2023/11/02 14:09:38;;;;;;;12.15;1.98;;;;;;;;;;5037961;28;25038;-63
2023/11/02 14:12:04;;;;;;;5.05;1.95;;;;;;;;;;5042149;28;25108;-64
2023/11/02 14:14:31;;;;;;;12.60;3.00;;;;;;;;;;5040008;28;25067;-63
2023/11/02 14:16:57;;;;;;;9.75;5.43;;;;;;;;;;5038596;28;25088;-63
2023/11/02 14:19:23;;;;;;;15.85;14.55;;;;;;;;;;5042445;28;25046;-65
2023/11/02 14:21:49;;;;;;;23.05;21.55;;;;;;;;;;5038498;28;25076;-64
2023/11/02 14:24:15;;;;;;;40.65;38.22;;;;;;;;;;5042004;28;25121;-64