Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:07;;;;;;;;;;;;;;;;;;5064324;28;19921;-60
2023/08/12 00:04:33;;;;;;;;;;;;;;;;;;5066229;28;19947;-60
2023/08/12 00:06:59;;;;;;;;;;;;;;;;;;5067928;28;19925;-60
2023/08/12 00:09:25;;;;;;;;;;;;;;;;;;5069411;28;20003;-61
2023/08/12 00:11:51;;;;;;;;;;;;;;;;;;5069321;28;19966;-60
2023/08/12 00:14:16;;;;;;;;;;;;;;;;;;5069744;28;19928;-60
2023/08/12 00:16:42;;;;;;;;;;;;;;;;;;5070104;28;20305;-60
2023/08/12 00:19:08;;;;;;;;;;;;;;;;;;5067029;28;19931;-60
2023/08/12 00:21:34;;;;;;;;;;;;;;;;;;5073233;28;19921;-60
2023/08/12 00:24:00;;;;;;;;;;;;;;;;;;5069425;28;19920;-60
2023/08/12 00:26:27;;;;;;;;;;;;;;;;;;5070189;28;19932;-60
2023/08/12 00:28:53;;;;;;;;;;;;;;;;;;5069962;28;19928;-60
2023/08/12 00:31:19;;;;;;;;;;;;;;;;;;5072614;28;19924;-60
2023/08/12 00:33:44;;;;;;;;;;;;;;;;;;5073761;28;19951;-60
2023/08/12 00:36:10;;;;;;;;;;;;;;;;;;5069812;28;19964;-60
2023/08/12 00:38:36;;;;;;;;;;;;;;;;;;5073514;28;19920;-60
2023/08/12 00:41:02;;;;;;;;;;;;;;;;;;5064794;28;19966;-60
2023/08/12 00:43:28;;;;;;;;;;;;;;;;;;5066365;28;19971;-60
2023/08/12 00:45:54;;;;;;;;;;;;;;;;;;5069173;28;19954;-60
2023/08/12 00:48:20;;;;;;;;;;;;;;;;;;5072633;28;19920;-61
2023/08/12 00:50:46;;;;;;;;;;;;;;;;;;5072226;28;19924;-60
2023/08/12 00:53:12;;;;;;;;;;;;;;;;;;5067246;28;20290;-60
2023/08/12 00:55:38;;;;;;;;;;;;;;;;;;5069845;28;20000;-60
2023/08/12 00:58:03;;;;;;;;;;;;;;;;;;5071218;28;20373;-60
2023/08/12 01:00:29;;;;;;;;;;;;;;;;;;5069088;28;20281;-60
2023/08/12 01:02:55;;;;;;;;;;;;;;;;;;5070227;28;19929;-60
2023/08/12 01:05:21;;;;;;;;;;;;;;;;;;5071186;28;19989;-60
2023/08/12 01:07:48;;;;;;;;;;;;;;;;;;5071554;28;19925;-60
2023/08/12 01:10:16;;;;;;;;;;;;;;;;;;5064827;28;19948;-60
2023/08/12 01:12:42;;;;;;;;;;;;;;;;;;5068425;28;19924;-60
2023/08/12 01:15:08;;;;;;;;;;;;;;;;;;5070470;28;20011;-60
2023/08/12 01:17:34;;;;;;;;;;;;;;;;;;5070517;28;19924;-60
2023/08/12 01:20:00;;;;;;;;;;;;;;;;;;5071140;28;19920;-60
2023/08/12 01:22:26;;;;;;;;;;;;;;;;;;5070442;28;19936;-60
2023/08/12 01:24:52;;;;;;;;;;;;;;;;;;5069956;28;19927;-60
2023/08/12 01:27:18;;;;;;;;;;;;;;;;;;5063502;28;19924;-60
2023/08/12 01:29:44;;;;;;;;;;;;;;;;;;5068859;28;19928;-60
2023/08/12 01:32:10;;;;;;;;;;;;;;;;;;5069517;28;20398;-60
2023/08/12 01:34:35;;;;;;;;;;;;;;;;;;5070722;28;20011;-60
2023/08/12 01:37:01;;;;;;;;;;;;;;;;;;5070408;28;19982;-60
2023/08/12 01:39:27;;;;;;;;;;;;;;;;;;5066268;28;19925;-60
2023/08/12 01:41:53;;;;;;;;;;;;;;;;;;5064916;28;19924;-60
2023/08/12 01:44:19;;;;;;;;;;;;;;;;;;5064529;28;19943;-60
2023/08/12 01:46:45;;;;;;;;;;;;;;;;;;5070285;28;19920;-60
2023/08/12 01:49:11;;;;;;;;;;;;;;;;;;5067525;28;20010;-60
2023/08/12 01:51:37;;;;;;;;;;;;;;;;;;5066586;28;19932;-60
2023/08/12 01:54:03;;;;;;;;;;;;;;;;;;5070123;28;19972;-60
2023/08/12 01:56:28;;;;;;;;;;;;;;;;;;5067333;28;19955;-60
2023/08/12 01:58:54;;;;;;;;;;;;;;;;;;5067086;28;19926;-60
2023/08/12 02:01:20;;;;;;;;;;;;;;;;;;5064909;28;19970;-60
2023/08/12 02:03:46;;;;;;;;;;;;;;;;;;5071544;28;20285;-60
2023/08/12 02:06:12;;;;;;;;;;;;;;;;;;5069705;28;19924;-60
2023/08/12 02:08:38;;;;;;;;;;;;;;;;;;5069757;28;19982;-60
2023/08/12 02:11:04;;;;;;;;;;;;;;;;;;5069989;28;19928;-60
2023/08/12 02:13:30;;;;;;;;;;;;;;;;;;5064755;28;19930;-60
2023/08/12 02:15:56;;;;;;;;;;;;;;;;;;5068476;28;20320;-60
2023/08/12 02:18:21;;;;;;;;;;;;;;;;;;5064409;28;19924;-60
2023/08/12 02:20:48;;;;;;;;;;;;;;;;;;5070173;28;19983;-60
2023/08/12 02:23:14;;;;;;;;;;;;;;;;;;5066676;28;19920;-60
2023/08/12 02:25:40;;;;;;;;;;;;;;;;;;5068335;28;20374;-60
2023/08/12 02:28:06;;;;;;;;;;;;;;;;;;5067574;28;20041;-60
2023/08/12 02:30:31;;;;;;;;;;;;;;;;;;5067354;28;20007;-60
2023/08/12 02:32:57;;;;;;;;;;;;;;;;;;5068990;28;19948;-60
2023/08/12 02:35:23;;;;;;;;;;;;;;;;;;5066367;28;19920;-60
2023/08/12 02:37:49;;;;;;;;;;;;;;;;;;5067812;28;19928;-60
2023/08/12 02:40:15;;;;;;;;;;;;;;;;;;5068666;28;20831;-60
2023/08/12 02:42:41;;;;;;;;;;;;;;;;;;5065648;28;19935;-60
2023/08/12 02:45:07;;;;;;;;;;;;;;;;;;5072502;28;20296;-60
2023/08/12 02:47:33;;;;;;;;;;;;;;;;;;5067583;28;19924;-60
2023/08/12 02:49:59;;;;;;;;;;;;;;;;;;5067610;28;20057;-60
2023/08/12 02:52:24;;;;;;;;;;;;;;;;;;5066339;28;20003;-61
2023/08/12 02:54:50;;;;;;;;;;;;;;;;;;5069955;28;19921;-60
2023/08/12 02:57:16;;;;;;;;;;;;;;;;;;5069550;28;20011;-60
2023/08/12 02:59:42;;;;;;;;;;;;;;;;;;5070022;28;19925;-60
2023/08/12 03:02:08;;;;;;;;;;;;;;;;;;5066253;28;19927;-60
2023/08/12 03:04:34;;;;;;;;;;;;;;;;;;5068767;28;20258;-60
2023/08/12 03:07:00;;;;;;;;;;;;;;;;;;5070050;28;19966;-61
2023/08/12 03:09:26;;;;;;;;;;;;;;;;;;5066066;28;19935;-60
2023/08/12 03:11:52;;;;;;;;;;;;;;;;;;5069313;28;20007;-60
2023/08/12 03:14:17;;;;;;;;;;;;;;;;;;5069557;28;19921;-60
2023/08/12 03:16:43;;;;;;;;;;;;;;;;;;5067904;28;19925;-60
2023/08/12 03:19:09;;;;;;;;;;;;;;;;;;5068906;28;19928;-60
2023/08/12 03:21:35;;;;;;;;;;;;;;;;;;5068942;28;19931;-60
2023/08/12 03:24:01;;;;;;;;;;;;;;;;;;5067898;28;19928;-61
2023/08/12 03:26:27;;;;;;;;;;;;;;;;;;5070988;28;19959;-61
2023/08/12 03:28:53;;;;;;;;;;;;;;;;;;5071710;28;19968;-60
2023/08/12 03:31:19;;;;;;;;;;;;;;;;;;5071120;28;19927;-60
2023/08/12 03:33:45;;;;;;;;;;;;;;;;;;5069934;28;20013;-60
2023/08/12 03:36:10;;;;;;;;;;;;;;;;;;5069351;28;19990;-60
2023/08/12 03:38:36;;;;;;;;;;;;;;;;;;5069819;28;20005;-60
2023/08/12 03:41:02;;;;;;;;;;;;;;;;;;5071518;28;19928;-60
2023/08/12 03:43:28;;;;;;;;;;;;;;;;;;5067649;28;19920;-60
2023/08/12 03:45:54;;;;;;;;;;;;;;;;;;5059286;28;19936;-60
2023/08/12 03:48:20;;;;;;;;;;;;;;;;;;5073170;28;19974;-60
2023/08/12 03:50:47;;;;;;;;;;;;;;;;;;5052437;28;19924;-60
2023/08/12 03:53:13;;;;;;;;;;;;;;;;;;5072529;28;19928;-60
2023/08/12 03:55:39;;;;;;;;;;;;;;;;;;5070481;28;19924;-60
2023/08/12 03:58:05;;;;;;;;;;;;;;;;;;5070769;28;19969;-60
2023/08/12 04:00:31;;;;;;;;;;;;;;;;;;5066822;28;19921;-60
2023/08/12 04:02:56;;;;;;;;;;;;;;;;;;5081938;28;19927;-60
2023/08/12 04:05:22;;;;;;;;;;;;;;;;;;5072601;28;19924;-60
2023/08/12 04:07:48;;;;;;;;;;;;;;;;;;5072395;28;19925;-60
2023/08/12 04:10:14;;;;;;;;;;;;;;;;;;5070541;28;19967;-60
2023/08/12 04:12:41;;;;;;;;;;;;;;;;;;5070626;28;19924;-61
2023/08/12 04:15:07;;;;;;;;;;;;;;;;;;5071642;28;19920;-60
2023/08/12 04:17:33;;;;;;;;;;;;;;;;;;5062671;28;20358;-60
2023/08/12 04:19:59;;;;;;;;;;;;;;;;;;5070101;28;19924;-60
2023/08/12 04:22:26;;;;;;;;;;;;;;;;;;5070717;28;19985;-60
2023/08/12 04:24:52;;;;;;;;;;;;;;;;;;5073213;28;20328;-60
2023/08/12 04:27:17;;;;;;;;;;;;;;;;;;5072905;28;19924;-60
2023/08/12 04:29:43;;;;;;;;;;;;;;;;;;5072025;28;19924;-60
2023/08/12 04:32:09;;;;;;;;;;;;;;;;;;5073327;28;19921;-60
2023/08/12 04:34:35;;;;;;;;;;;;;;;;;;5062204;28;19948;-60
2023/08/12 04:37:01;;;;;;;;;;;;;;;;;;5067777;28;19928;-60
2023/08/12 04:39:27;;;;;;;;;;;;;;;;;;5073393;28;19928;-60
2023/08/12 04:41:53;;;;;;;;;;;;;;;;;;5054734;28;19921;-60
2023/08/12 04:44:19;;;;;;;;;;;;;;;;;;5070561;28;19920;-60
2023/08/12 04:46:45;;;;;;;;;;;;;;;;;;5056558;28;20015;-60
2023/08/12 04:49:11;;;;;;;;;;;;;;;;;;5072209;28;19924;-60
2023/08/12 04:51:36;;;;;;;;;;;;;;;;;;5066007;28;19920;-60
2023/08/12 04:54:02;;;;;;;;;;;;;;;;;;5072338;28;19939;-60
2023/08/12 04:56:31;;;;;;;;;;;;;;;;;;5072068;28;19981;-60
2023/08/12 04:58:57;;;;;;;;;;;;;;;;;;5071158;28;20338;-60
2023/08/12 05:01:23;;;;;;;;;;;;;;;;;;5071369;28;19980;-60
2023/08/12 05:03:49;;;;;;;;;;;;;;;;;;5072613;28;19921;-60
2023/08/12 05:06:15;;;;;;;;;;;;;;;;;;5073079;28;20110;-60
2023/08/12 05:08:41;;;;;;;;;;;;;;;;;;5054237;23;19925;-61
2023/08/12 05:11:07;;;;;;;;;;;;;;;;;;5036181;28;20263;-61
2023/08/12 05:13:33;;;;;;;;;;;;;;;;;;5029155;28;20270;-61
2023/08/12 05:15:59;;;;;;;;;;;;;;;;;;5047649;28;19925;-61
2023/08/12 05:18:26;;;;;;;;;;;;;;;;;;5046729;28;20286;-61
2023/08/12 05:20:52;;;;;;;;;;;;;;;;;;5049019;28;20616;-61
2023/08/12 05:23:18;;;;;;;;;;;;;;;;;;5050298;28;20473;-61
2023/08/12 05:25:44;;;;;;;;;;;;;;;;;;5031420;28;19935;-61
2023/08/12 05:28:10;;;;;;;;;;;;;;;;;;5048431;28;20007;-61
2023/08/12 05:30:36;;;;;;;;;;;;;;;;;;5046477;28;19975;-61
2023/08/12 05:33:02;;;;;;;;;;;;;;;;;;5037313;28;20416;-61
2023/08/12 05:35:28;;;;;;;;;;;;;;;;;;5046680;28;19956;-61
2023/08/12 05:37:54;;;;;;;;;;;;;;;;;;5050903;28;19964;-61
2023/08/12 05:40:20;;;;;;;;;;;;;;;;;;5048369;28;19971;-61
2023/08/12 05:42:46;;;;;;;;;;;;;;;;;;5037884;28;20363;-61
2023/08/12 05:45:12;;;;;;;;;;;;;;;;;;5040367;28;19924;-61
2023/08/12 05:47:38;;;;;;;;;;;;;;;;;;5019978;28;19964;-61
2023/08/12 05:50:03;;;;;;;;;;;;;;;;;;5048143;28;19931;-61
2023/08/12 05:52:29;;;;;;;;;;;;;;;;;;5044616;28;20406;-61
2023/08/12 05:54:55;;;;;;;;;;;;;;;;;;5042878;28;19928;-64
2023/08/12 05:57:21;;;;;;;;;;;;;;;;;;5039468;28;19931;-61
2023/08/12 05:59:47;;;;;;;;;;;;;;;;;;5036973;28;19936;-61
2023/08/12 06:02:13;;;;;;;;;;;;;;;;;;5035850;28;19947;-61
2023/08/12 06:04:39;;;;;;;;;;;;;;;;;;5051717;28;19943;-61
2023/08/12 06:07:05;;;;;;;;;;;;;;;;;;5051545;28;19924;-61
2023/08/12 06:09:31;;;;;;;;;;;;;;;;;;5032494;28;20061;-61
2023/08/12 06:11:56;;;;;;;;;;;;;;;;;;5032471;28;19924;-61
2023/08/12 06:14:22;;;;;;;;;;;;;;;;;;5051041;28;19946;-61
2023/08/12 06:16:48;;;;;;;;;;;;;;;;;;5038706;28;19925;-61
2023/08/12 06:19:14;;;;;;;;;;;;;;;;;;5013475;28;20060;-62
2023/08/12 06:21:40;;;;;;;;;;;;;;;;;;5043080;28;19928;-61
2023/08/12 06:24:06;;;;;;;;;;;;;;;;;;5033006;28;19921;-61
2023/08/12 06:26:32;;;;;;;;;;;;;;;;;;5050834;28;19921;-61
2023/08/12 06:28:58;;;;;;;;;;;;;;;;;;5049776;28;19924;-61
2023/08/12 06:31:24;;;;;;;;;;;;;;;;;;5050775;28;20418;-61
2023/08/12 06:33:50;;;;;;;;;;;;;;;;;;5038533;28;19921;-61
2023/08/12 06:36:16;;;;;;;;;;;;;;;;;;5042232;28;19933;-61
2023/08/12 06:38:41;;;;;;;;;;;;;;;;;;5028859;28;19925;-61
2023/08/12 06:41:07;;;;;;;;;;;;;;;;;;5044292;28;19975;-61
2023/08/12 06:43:34;;;;;;;;;;;;;;;;;;5041983;28;19969;-62
2023/08/12 06:46:00;;;;;;;;;;;;;;;;;;5026819;28;19952;-61
2023/08/12 06:48:26;;;;;;;;;;;;;;;;;;5037695;28;19956;-61
2023/08/12 06:50:52;;;;;;;;;;;;;;;;;;5029197;28;19921;-61
2023/08/12 06:53:18;;;;;;;;;;;;;;;;;;5044611;28;19932;-61
2023/08/12 06:55:44;;;;;;;;;;;;;;;;;;5048967;28;20491;-61
2023/08/12 06:58:10;;;;;;;;;;;;;;;;;;5048254;28;19932;-61
2023/08/12 07:00:36;;;;;;;;;;;;;;;;;;5049427;28;19921;-61
2023/08/12 07:03:02;;;;;;;;;;;;;;;;;;5051433;28;19970;-61
2023/08/12 07:05:28;;;;;;;;;;;;;;;;;;5044008;28;20342;-61
2023/08/12 07:07:54;;;;;;;;;;;;;;;;;;4971503;28;1799442;-61
2023/08/12 07:10:19;;;;;;;;;;;;;;;;;;5053052;28;20358;-61
2023/08/12 07:12:45;;;;;;;;;;;;;;;;;;5036338;28;21383;-61
2023/08/12 07:15:11;;;;;;;;;;;;;;;;;;5034474;28;19925;-61
2023/08/12 07:17:37;;;;;;;;;;;;;;;;;;5053340;28;19928;-61
2023/08/12 07:20:04;;;;;;;;;;;;;;;;;;5049643;28;19973;-61
2023/08/12 07:22:30;;;;;;;;;;;;;;;;;;5043027;28;20054;-61
2023/08/12 07:24:55;;;;;;;;;;;;;;;;;;5050488;28;20367;-61
2023/08/12 07:27:21;;;;;;;;;;;;;;;;;;5051700;28;19927;-61
2023/08/12 07:29:47;;;;;;;;;;;;;;;;;;5048294;28;20110;-64
2023/08/12 07:32:13;;;;;;;;;;;;;;;;;;5045739;28;19925;-61
2023/08/12 07:34:39;;;;;;;;;;;;;;;;;;5039648;28;19928;-61
2023/08/12 07:37:05;;;;;;;;;;;;;;;;;;5050331;28;19925;-61
2023/08/12 07:39:31;;;;;;;;;;;;;;;;;;5049438;28;20673;-61
2023/08/12 07:41:57;;;;;;;;;;;;;;;;;;5052372;28;19933;-61
2023/08/12 07:44:22;;;;;;;;;;;;;;;;;;5052833;28;19955;-61
2023/08/12 07:46:49;;;;;;;;;;;;;;;;;;5051790;28;20358;-61
2023/08/12 07:49:15;;;;;;;;;;;;;;;;;;5052715;28;19920;-61
2023/08/12 07:51:41;;;;;;;;;;;;;;;;;;5048900;28;19927;-61
2023/08/12 07:54:07;;;;;;;;;;;;;;;;;;5048049;28;20564;-61
2023/08/12 07:56:33;;;;;;;;;;;;;;;;;;5054504;28;19927;-61
2023/08/12 07:58:59;;;;;;;;;;;;;;;;;;5053806;28;19943;-61
2023/08/12 08:01:25;;;;;;;;;;;;;;;;;;5052951;28;20319;-61
2023/08/12 08:03:51;;;;;;;;;;;;;;;;;;5052893;28;20008;-61
2023/08/12 08:06:16;;;;;;;;;;;;;;;;;;5052164;28;19928;-61
2023/08/12 08:08:42;;;;;;;;;;;;;;;;;;5046351;28;19932;-61
2023/08/12 08:11:08;;;;;;;;;;;;;;;;;;5047557;28;20307;-61
2023/08/12 08:13:34;;;;;;;;;;;;;;;;;;5052985;28;19928;-61
2023/08/12 08:16:00;;;;;;;;;;;;;;;;;;5050864;28;19974;-61
2023/08/12 08:18:26;;;;;;;;;;;;;;;;;;5051109;28;20271;-61
2023/08/12 08:20:52;;;;;;;;;;;;;;;;;;5051961;28;19925;-61
2023/08/12 08:23:18;;;;;;;;;;;;;;;;;;5021701;28;19984;-61
2023/08/12 08:25:44;;;;;;;;;;;;;;;;;;5046451;28;19943;-61
2023/08/12 08:28:10;;;;;;;;;;;;;;;;;;5047578;28;20357;-61
2023/08/12 08:30:35;;;;;;;;;;;;;;;;;;5044374;28;19920;-61
2023/08/12 08:33:01;;;;;;;;;;;;;;;;;;5050664;28;19921;-61
2023/08/12 08:35:27;;;;;;;;;;;;;;;;;;5049151;28;19928;-63
2023/08/12 08:37:53;;;;;;;;;;;;;;;;;;5052441;28;20367;-62
2023/08/12 08:40:19;;;;;;;;;;;;;;;;;;5051077;28;19920;-62
2023/08/12 08:42:45;;;;;;;;;;;;;;;;;;5046244;28;19927;-61
2023/08/12 08:45:11;;;;;;;;;;;;;;;;;;5049316;28;19921;-61
2023/08/12 08:47:37;;;;;;;;;;;;;;;;;;5052546;28;19971;-61
2023/08/12 08:50:03;;;;;;;;;;;;;;;;;;5052447;28;19928;-61
2023/08/12 08:52:28;;;;;;;;;;;;;;;;;;5047036;28;20362;-61
2023/08/12 08:54:54;;;;;;;;;;;;;;;;;;5051271;28;19920;-61
2023/08/12 08:57:20;;;;;;;;;;;;;;;;;;5049331;28;19936;-61
2023/08/12 08:59:46;;;;;;;;;;;;;;;;;;5043266;28;19968;-61
2023/08/12 09:02:12;;;;;;;;;;;;;;;;;;5039670;28;19971;-61
2023/08/12 09:04:38;;;;;;;;;;;;;;;;;;5047332;28;19924;-61
2023/08/12 09:07:05;;;;;;;;;;;;;;;;;;5003007;28;19932;-62
2023/08/12 09:09:30;;;;;;;;;;;;;;;;;;5046621;28;20290;-61
2023/08/12 09:11:56;;;;;;;;;;;;;;;;;;5036148;28;19921;-61
2023/08/12 09:14:22;;;;;;;;;;;;;;;;;;5043377;28;19959;-61
2023/08/12 09:16:48;;;;;;;;;;;;;;;;;;5038474;28;20427;-61
2023/08/12 09:19:14;;;;;;;;;;;;;;;;;;5043849;28;20298;-61
2023/08/12 09:21:41;;;;;;;;;;;;;;;;;;5041504;28;19920;-61
2023/08/12 09:24:08;;;;;;;;;;;;;;;;;;5025622;28;19929;-61
2023/08/12 09:26:34;;;;;;;;;;;;;;;;;;5035809;28;19932;-61
2023/08/12 09:29:00;;;;;;;;;;;;;;;;;;5047589;28;19970;-61
2023/08/12 09:31:26;;;;;;;;;;;;;;;;;;5050005;28;20011;-61
2023/08/12 09:33:52;;;;;;;;;;;;;;;;;;5044788;28;19921;-61
2023/08/12 09:36:18;;;;;;;;;;;;;;;;;;5045805;28;19935;-61
2023/08/12 09:38:44;;;;;;;;;;;;;;;;;;5043021;28;19951;-61
2023/08/12 09:41:10;;;;;;;;;;;;;;;;;;5039045;28;19975;-61
2023/08/12 09:43:36;;;;;;;;;;;;;;;;;;5038232;28;20460;-61
2023/08/12 09:46:01;;;;;;;;;;;;;;;;;;5045692;28;19924;-61
2023/08/12 09:48:27;;;;;;;;;;;;;;;;;;5046480;28;19925;-61
2023/08/12 09:50:53;;;;;;;;;;;;;;;;;;5016744;28;19957;-61
2023/08/12 09:53:19;;;;;;;;;;;;;;;;;;5047601;28;19921;-61
2023/08/12 09:55:45;;;;;;;;;;;;;;;;;;5048254;28;20015;-61
2023/08/12 09:58:11;;;;;;;;;;;;;;;;;;5046905;28;19924;-61
2023/08/12 10:00:37;;;;;;;;;;;;;;;;;;5043796;28;19928;-61
2023/08/12 10:03:04;;;;;;;;;;;;;;;;;;5046097;28;19929;-61
2023/08/12 10:05:29;;;;;;;;;;;;;;;;;;5041906;28;19925;-61
2023/08/12 10:07:55;;;;;;;;;;;;;;;;;;5042976;28;19924;-61
2023/08/12 10:10:22;;;;;;;;;;;;;;;;;;5050627;28;19966;-61
2023/08/12 10:12:48;;;;;;;;;;;;;;;;;;5047956;28;19924;-61
2023/08/12 10:15:14;;;;;;;;;;;;;;;;;;5031903;28;19939;-61
2023/08/12 10:17:40;;;;;;;;;;;;;;;;;;5047002;28;19972;-61
2023/08/12 10:20:07;;;;;;;;;;;;;;;;;;5049421;28;19925;-61
2023/08/12 10:22:33;;;;;;;;;;;;;;;;;;5033462;28;19921;-61
2023/08/12 10:24:59;;;;;;;;;;;;;;;;;;5045485;28;19932;-61
2023/08/12 10:27:25;;;;;;;;;;;;;;;;;;5029278;28;19999;-61
2023/08/12 10:29:51;;;;;;;;;;;;;;;;;;5046035;28;19921;-61
2023/08/12 10:32:17;;;;;;;;;;;;;;;;;;5033749;28;19940;-61
2023/08/12 10:34:43;;;;;;;;;;;;;;;;;;5031232;28;19925;-61
2023/08/12 10:37:09;;;;;;;;;;;;;;;;;;5044443;28;19925;-61
2023/08/12 10:39:34;;;;;;;;;;;;;;;;;;5050026;28;20381;-61
2023/08/12 10:42:00;;;;;;;;;;;;;;;;;;5038850;28;19963;-61
2023/08/12 10:44:26;;;;;;;;;;;;;;;;;;5035944;28;19965;-61
2023/08/12 10:46:52;;;;;;;;;;;;;;;;;;5043750;28;19936;-62
2023/08/12 10:49:18;;;;;;;;;;;;;;;;;;5045713;28;20333;-61
2023/08/12 10:51:44;;;;;;;;;;;;;;;;;;5039094;28;19979;-61
2023/08/12 10:54:10;;;;;;;;;;;;;;;;;;5049253;28;19924;-61
2023/08/12 10:56:36;;;;;;;;;;;;;;;;;;5024035;28;19932;-61
2023/08/12 10:59:02;;;;;;;;;;;;;;;;;;5039131;28;19929;-61
2023/08/12 11:01:28;;;;;;;;;;;;;;;;;;5033214;28;19929;-61
2023/08/12 11:03:54;;;;;;;;;;;;;;;;;;5048664;28;19967;-61
2023/08/12 11:06:20;;;;;;;;;;;;;;;;;;5043193;28;20042;-61
2023/08/12 11:08:46;;;;;;;;;;;;;;;;;;5043569;28;20581;-61
2023/08/12 11:11:12;;;;;;;;;;;;;;;;;;5046902;28;19978;-61
2023/08/12 11:13:38;;;;;;;;;;;;;;;;;;5046268;28;20070;-61
2023/08/12 11:16:04;;;;;;;;;;;;;;;;;;5048187;28;20318;-61
2023/08/12 11:18:30;;;;;;;;;;;;;;;;;;5048310;28;19939;-61
2023/08/12 11:20:55;;;;;;;;;;;;;;;;;;5045877;28;19924;-61
2023/08/12 11:23:21;;;;;;;;;;;;;;;;;;5045170;28;19929;-61
2023/08/12 11:25:49;;;;;;;;;;;;;;;;;;5034818;28;19956;-62
2023/08/12 11:28:15;;;;;;;;;;;;;;;;;;5048496;28;19920;-61
2023/08/12 11:30:43;;;;;;;;;;;;;;;;;;5045887;28;19978;-61
2023/08/12 11:33:09;;;;;;;;;;;;;;;;;;5035902;28;19928;-61
2023/08/12 11:35:35;;;;;;;;;;;;;;;;;;5045813;28;19921;-61
2023/08/12 11:38:01;;;;;;;;;;;;;;;;;;5045044;28;19933;-61
2023/08/12 11:40:26;;;;;;;;;;;;;;;;;;5036627;28;19932;-61
2023/08/12 11:42:53;;;;;;;;;;;;;;;;;;5038115;28;20337;-61
2023/08/12 11:45:18;;;;;;;;;;;;;;;;;;5040554;28;20000;-62
2023/08/12 11:47:46;;;;;;;;;;;;;;;;;;5047529;28;20028;-61
2023/08/12 11:50:12;;;;;;;;;;;;;;;;;;5042038;28;20007;-61
2023/08/12 11:52:38;;;;;;;;;;;;;;;;;;5037655;28;20020;-61
2023/08/12 11:55:04;;;;;;;;;;;;;;;;;;5047089;28;20283;-61
2023/08/12 11:57:30;;;;;;;;;;;;;;;;;;5032499;28;19929;-61
2023/08/12 11:59:56;;;;;;;;;;;;;;;;;;5047924;28;19931;-62
2023/08/12 12:02:22;;;;;;;;;;;;;;;;;;5047549;28;19925;-61
2023/08/12 12:04:48;;;;;;;;;;;;;;;;;;5045429;28;20402;-61
2023/08/12 12:07:14;;;;;;;;;;;;;;;;;;5049628;28;19932;-61
2023/08/12 12:09:40;;;;;;;;;;;;;;;;;;5040248;28;19963;-62
2023/08/12 12:12:06;;;;;;;;;;;;;;;;;;5047541;28;19921;-61
2023/08/12 12:14:32;;;;;;;;;;;;;;;;;;5050737;28;20424;-61
2023/08/12 12:16:57;;;;;;;;;;;;;;;;;;5048635;28;20011;-61
2023/08/12 12:19:23;;;;;;;;;;;;;;;;;;5051146;28;19924;-61
2023/08/12 12:21:49;;;;;;;;;;;;;;;;;;5024213;28;20015;-61
2023/08/12 12:24:15;;;;;;;;;;;;;;;;;;5036182;28;19956;-61
2023/08/12 12:26:41;;;;;;;;;;;;;;;;;;5050589;28;19920;-62
2023/08/12 12:29:07;;;;;;;;;;;;;;;;;;5043602;28;19935;-62
2023/08/12 12:31:34;;;;;;;;;;;;;;;;;;5043590;28;19920;-62
2023/08/12 12:34:00;;;;;;;;;;;;;;;;;;5038229;28;19920;-62
2023/08/12 12:36:26;;;;;;;;;;;;;;;;;;5043127;28;20349;-64
2023/08/12 12:38:51;;;;;;;;;;;;;;;;;;5034949;28;19932;-62
2023/08/12 12:41:17;;;;;;;;;;;;;;;;;;5043557;28;20408;-62
2023/08/12 12:43:43;;;;;;;;;;;;;;;;;;5037355;28;19924;-62
2023/08/12 12:46:09;;;;;;;;;;;;;;;;;;5043825;28;19928;-61
2023/08/12 12:48:36;;;;;;;;;;;;;;;;;;5038373;28;19928;-62
2023/08/12 12:51:01;;;;;;;;;;;;;;;;;;5036118;28;20051;-62
2023/08/12 12:53:27;;;;;;;;;;;;;;;;;;5050263;28;20007;-62
2023/08/12 12:55:53;;;;;;;;;;;;;;;;;;5047340;28;19924;-62
2023/08/12 12:58:22;;;;;;;;;;;;;;;;;;5045643;28;19925;-62
2023/08/12 13:00:48;;;;;;;;;;;;;;;;;;5044315;28;19925;-62
2023/08/12 13:03:14;;;;;;;;;;;;;;;;;;5043392;28;20359;-62
2023/08/12 13:05:40;;;;;;;;;;;;;;;;;;5036748;28;20059;-62
2023/08/12 13:08:05;;;;;;;;;;;;;;;;;;5049886;28;19928;-61
2023/08/12 13:10:31;;;;;;;;;;;;;;;;;;5048124;28;19931;-62
2023/08/12 13:12:57;;;;;;;;;;;;;;;;;;5046533;28;19975;-62
2023/08/12 13:15:26;;;;;;;;;;;;;;;;;;5041490;28;19924;-62
2023/08/12 13:17:52;;;;;;;;;;;;;;;;;;5042518;28;20023;-61
2023/08/12 13:20:18;;;;;;;;;;;;;;;;;;5036063;28;20050;-62
2023/08/12 13:22:44;;;;;;;;;;;;;;;;;;5049346;28;20424;-62
2023/08/12 13:25:10;;;;;;;;;;;;;;;;;;5044350;28;19924;-62
2023/08/12 13:27:36;;;;;;;;;;;;;;;;;;5048141;28;19921;-62
2023/08/12 13:30:04;;;;;;;;;;;;;;;;;;5050662;28;19925;-61
2023/08/12 13:32:29;;;;;;;;;;;;;;;;;;5040230;28;20003;-61
2023/08/12 13:34:55;;;;;;;;;;;;;;;;;;5036691;28;20047;-61
2023/08/12 13:37:21;;;;;;;;;;;;;;;;;;5036783;28;19924;-65
2023/08/12 13:39:47;;;;;;;;;;;;;;;;;;5042919;28;19936;-61
2023/08/12 13:42:13;;;;;;;;;;;;;;;;;;5047933;28;20362;-60
2023/08/12 13:44:39;;;;;;;;;;;;;;;;;;5043181;28;19949;-61
2023/08/12 13:47:05;;;;;;;;;;;;;;;;;;5043550;28;19970;-61
2023/08/12 13:49:31;;;;;;;;;;;;;;;;;;5025285;28;19935;-61
2023/08/12 13:51:56;;;;;;;;;;;;;;;;;;5037044;28;19960;-61
2023/08/12 13:54:22;;;;;;;;;;;;;;;;;;5038694;28;19921;-61
2023/08/12 13:56:48;;;;;;;;;;;;;;;;;;5038334;28;19963;-61
2023/08/12 13:59:14;;;;;;;;;;;;;;;;;;5034970;28;20362;-61
2023/08/12 14:01:40;;;;;;;;;;;;;;;;;;5051670;28;19920;-61
2023/08/12 14:04:06;;;;;;;;;;;;;;;;;;5051954;28;20336;-60
2023/08/12 14:06:32;;;;;;;;;;;;;;;;;;5017170;28;19921;-61
2023/08/12 14:08:58;;;;;;;;;;;;;;;;;;5028582;28;19994;-61
2023/08/12 14:11:23;;;;;;;;;;;;;;;;;;5024934;28;20024;-61
2023/08/12 14:13:49;;;;;;;;;;;;;;;;;;5011835;28;19925;-60
2023/08/12 14:16:15;;;;;;;;;;;;;;;;;;5024535;28;20322;-61
2023/08/12 14:18:41;;;;;;;;;;;;;;;;;;5030753;28;19929;-60
2023/08/12 14:21:07;;;;;;;;;;;;;;;;;;5031176;28;19983;-61
2023/08/12 14:23:33;;;;;;;;;;;;;;;;;;5023960;28;20368;-61
2023/08/12 14:25:59;;;;;;;;;;;;;;;;;;5026930;28;19921;-60
2023/08/12 14:28:25;;;;;;;;;;;;;;;;;;5025626;28;20068;-60
2023/08/12 14:30:51;;;;;;;;;;;;;;;;;;5025052;28;19929;-60
2023/08/12 14:33:17;;;;;;;;;;;;;;;;;;5029724;28;19975;-61
2023/08/12 14:35:42;;;;;;;;;;;;;;;;;;5026826;28;19921;-61
2023/08/12 14:38:08;;;;;;;;;;;;;;;;;;5029243;28;19932;-61
2023/08/12 14:40:34;;;;;;;;;;;;;;;;;;5028249;28;19925;-61
2023/08/12 14:43:00;;;;;;;;;;;;;;;;;;5024160;28;19964;-60
2023/08/12 14:45:26;;;;;;;;;;;;;;;;;;5019502;28;20351;-60
2023/08/12 14:47:52;;;;;;;;;;;;;;;;;;5024639;28;19922;-61
2023/08/12 14:50:18;;;;;;;;;;;;;;;;;;5028986;28;20659;-60
2023/08/12 14:52:44;;;;;;;;;;;;;;;;;;5030432;28;19921;-60
2023/08/12 14:55:10;;;;;;;;;;;;;;;;;;5030153;28;20282;-61
2023/08/12 14:57:36;;;;;;;;;;;;;;;;;;5031401;28;19925;-61
2023/08/12 15:00:02;;;;;;;;;;;;;;;;;;5031655;28;20409;-61
2023/08/12 15:02:27;;;;;;;;;;;;;;;;;;5031025;28;20022;-61
2023/08/12 15:04:54;;;;;;;;;;;;;;;;;;5031669;28;20011;-61
2023/08/12 15:07:21;;;;;;;;;;;;;;;;;;5035919;28;19928;-61
2023/08/12 15:09:46;;;;;;;;;;;;;;;;;;5051312;28;19921;-61
2023/08/12 15:12:12;;;;;;;;;;;;;;;;;;5037729;28;19921;-61
2023/08/12 15:14:38;;;;;;;;;;;;;;;;;;5033965;28;19972;-61
2023/08/12 15:17:04;;;;;;;;;;;;;;;;;;5031443;28;20540;-61
2023/08/12 15:19:30;;;;;;;;;;;;;;;;;;5031273;28;19960;-61
2023/08/12 15:21:56;;;;;;;;;;;;;;;;;;5034409;28;19944;-61
2023/08/12 15:24:22;;;;;;;;;;;;;;;;;;5034942;28;19929;-61
2023/08/12 15:26:48;;;;;;;;;;;;;;;;;;5035234;28;19967;-61
2023/08/12 15:29:14;;;;;;;;;;;;;;;;;;5034528;28;19972;-61
2023/08/12 15:31:40;;;;;;;;;;;;;;;;;;5034856;28;19963;-61
2023/08/12 15:34:06;;;;;;;;;;;;;;;;;;5034823;28;19972;-61
2023/08/12 15:36:33;;;;;;;;;;;;;;;;;;5034669;28;19996;-61
2023/08/12 15:38:59;;;;;;;;;;;;;;;;;;5034591;28;20451;-61
2023/08/12 15:41:25;;;;;;;;;;;;;;;;;;5034799;28;19921;-61
2023/08/12 15:43:51;;;;;;;;;;;;;;;;;;5034289;28;19921;-61
2023/08/12 15:46:17;;;;;;;;;;;;;;;;;;5034701;28;19925;-61
2023/08/12 15:48:43;;;;;;;;;;;;;;;;;;5016185;28;19925;-61
2023/08/12 15:51:09;;;;;;;;;;;;;;;;;;5045827;28;19928;-61
2023/08/12 15:53:35;;;;;;;;;;;;;;;;;;5041455;28;20394;-61
2023/08/12 15:56:01;;;;;;;;;;;;;;;;;;5054320;28;19920;-61
2023/08/12 15:58:26;;;;;;;;;;;;;;;;;;5053237;28;19933;-61
2023/08/12 16:00:52;;;;;;;;;;;;;;;;;;5053694;28;19925;-61
2023/08/12 16:03:18;;;;;;;;;;;;;;;;;;5054176;28;20318;-61
2023/08/12 16:05:45;;;;;;;;;;;;;;;;;;5053365;28;19974;-61
2023/08/12 16:08:11;;;;;;;;;;;;;;;;;;5052249;28;19929;-61
2023/08/12 16:10:36;;;;;;;;;;;;;;;;;;5052788;28;19927;-61
2023/08/12 16:13:03;;;;;;;;;;;;;;;;;;5035192;28;19968;-61
2023/08/12 16:15:29;;;;;;;;;;;;;;;;;;5053054;28;19929;-60
2023/08/12 16:17:55;;;;;;;;;;;;;;;;;;5053076;28;19933;-61
2023/08/12 16:20:21;;;;;;;;;;;;;;;;;;5052833;28;19920;-61
2023/08/12 16:22:47;;;;;;;;;;;;;;;;;;5031201;28;19944;-61
2023/08/12 16:25:13;;;;;;;;;;;;;;;;;;5035482;28;20019;-61
2023/08/12 16:27:39;;;;;;;;;;;;;;;;;;5053145;28;19920;-61
2023/08/12 16:30:05;;;;;;;;;;;;;;;;;;5041981;28;19921;-61
2023/08/12 16:32:30;;;;;;;;;;;;;;;;;;5032912;28;20418;-61
2023/08/12 16:34:56;;;;;;;;;;;;;;;;;;5015742;28;19921;-60
2023/08/12 16:37:22;;;;;;;;;;;;;;;;;;5033573;28;19951;-61