Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 07:06:13;;;;;;;30.52;23.42;;;;;;;4.91;84.51;100866.41;5282587;28;20387;-87
2022/11/19 07:08:44;;;;;;;29.90;25.02;;;;;;;4.89;84.75;100869.41;5283219;28;20043;-87
2022/11/19 07:11:25;;;;;;;27.67;24.48;;;;;;;4.87;83.86;100877.06;5283686;28;20033;-87
2022/11/19 07:13:56;;;;;;;27.70;24.67;;;;;;;4.84;84.29;100872.09;5282973;28;20119;-88
2022/11/19 07:16:33;;;;;;;27.58;23.02;;;;;;;4.78;84.36;100873.06;5282361;28;20504;-87
2022/11/19 07:19:06;;;;;;;28.90;24.92;;;;;;;4.85;84.99;100883.91;5279200;28;20417;-88
2022/11/19 07:21:38;;;;;;;27.60;24.10;;;;;;;4.78;85.34;100884.91;5266573;28;20025;-87
2022/11/19 07:24:10;;;;;;;29.58;23.67;;;;;;;4.52;84.77;100885.56;5270419;28;20029;-87
2022/11/19 07:26:41;;;;;;;28.80;25.10;;;;;;;4.64;85.14;100883.56;5273638;28;20025;-87
2022/11/19 07:29:14;;;;;;;29.80;24.75;;;;;;;4.46;85.35;100886.56;5276060;28;20063;-87
2022/11/19 07:31:49;;;;;;;28.20;23.17;;;;;;;4.55;85.09;100888.66;5269733;28;20022;-88
2022/11/19 07:34:20;;;;;;;29.38;23.77;;;;;;;4.57;84.56;100902.13;5269077;28;20039;-88
2022/11/19 07:36:51;;;;;;;29.83;24.45;;;;;;;4.46;84.55;100903.88;5268894;28;20040;-87
2022/11/19 07:39:23;;;;;;;31.33;24.85;;;;;;;4.57;83.84;100904.88;5265195;28;20092;-87
2022/11/19 07:44:44;;;;;;;27.98;24.17;;;;;;;4.67;84.14;100913.28;5261766;28;20182;-88
2022/11/19 07:47:15;;;;;;;27.58;22.42;;;;;;;4.84;84.03;100910.56;5260500;28;20381;-87
2022/11/19 07:49:47;;;;;;;28.20;24.15;;;;;;;4.86;83.41;100913.91;5259389;28;20025;-88
2022/11/19 07:52:18;;;;;;;27.95;23.50;;;;;;;4.72;83.02;100924.38;5262859;28;20029;-88
2022/11/19 07:54:49;;;;;;;29.50;23.75;;;;;;;4.64;82.36;100922.03;5261683;28;20033;-86
2022/11/19 07:57:21;;;;;;;35.03;29.00;;;;;;;4.78;83.12;100919.78;5265181;28;20017;-88
2022/11/19 07:59:52;;;;;;;29.73;24.50;;;;;;;4.80;84.02;100923.94;5262177;28;20041;-88
2022/11/19 08:02:24;;;;;;;31.27;24.35;;;;;;;4.85;81.66;100928.69;5262190;28;20435;-89
2022/11/19 08:04:55;;;;;;;33.58;25.83;;;;;;;4.77;82.06;100927.19;5261235;28;20049;-88
2022/11/19 08:07:27;;;;;;;29.48;24.67;;;;;;;4.73;82.92;100922.44;5261597;28;20060;-86
2022/11/19 08:09:58;;;;;;;30.10;25.35;;;;;;;4.84;82.29;100937.22;5259929;28;20029;-87
2022/11/19 08:12:29;;;;;;;31.08;24.98;;;;;;;4.86;81.39;100935.88;5261011;28;20032;-89
2022/11/19 08:15:01;;;;;;;33.13;24.00;;;;;;;4.98;82.26;100938.53;5262087;28;20025;-89
2022/11/19 08:20:22;;;;;;;28.30;23.83;;;;;;;4.78;81.59;100945.38;5244646;28;20029;-84
2022/11/19 08:22:53;;;;;;;28.17;23.27;;;;;;;4.86;81.65;100940.50;5236860;28;20018;-83
2022/11/19 08:25:25;;;;;;;31.55;24.92;;;;;;;4.97;81.21;100931.38;5223761;28;20065;-81
2022/11/19 08:27:56;;;;;;;30.08;24.85;;;;;;;5.14;81.46;100934.94;5234574;28;20049;-80
2022/11/19 08:30:29;;;;;;;27.98;23.42;;;;;;;5.12;81.42;100934.38;5244687;28;20105;-79
2022/11/19 08:33:00;;;;;;;27.58;22.90;;;;;;;5.95;99.24;100942.69;5242168;28;20061;-79
2022/11/19 08:35:31;;;;;;;31.27;24.98;;;;;;;5.92;92.64;100940.41;5244311;28;20373;-74
2022/11/19 08:38:02;;;;;;;27.58;24.50;;;;;;;5.59;86.38;100944.13;5244332;28;20108;-77
2022/11/19 08:40:34;;;;;;;30.88;24.15;;;;;;;5.70;81.38;100951.44;5242730;28;20025;-77
2022/11/19 08:43:05;;;;;;;27.75;24.27;;;;;;;5.62;80.34;100949.09;5243832;28;20112;-77
2022/11/19 08:45:38;;;;;;;27.63;23.55;;;;;;;5.43;79.66;100951.31;5243785;28;20032;-75
2022/11/19 08:48:09;;;;;;;33.72;25.50;;;;;;;5.52;79.47;100951.72;5243506;28;20117;-75
2022/11/19 08:50:41;;;;;;;27.92;23.67;;;;;;;5.47;79.88;100957.13;5243436;28;20108;-75
2022/11/19 08:53:12;;;;;;;29.75;24.33;;;;;;;5.50;78.59;100960.22;5243325;28;20029;-76
2022/11/19 08:55:55;;;;;;;31.90;24.45;;;;;;;5.50;82.14;100960.22;5242662;28;20365;-73
2022/11/19 08:58:27;;;;;;;28.05;24.05;;;;;;;5.58;80.59;100959.78;5242778;28;20026;-75
2022/11/19 09:00:58;;;;;;;32.53;24.45;;;;;;;5.47;79.53;100969.00;5237423;28;20107;-78
2022/11/19 09:03:29;;;;;;;28.83;24.00;;;;;;;5.34;78.63;100967.44;5241670;28;20033;-73
2022/11/19 09:06:01;;;;;;;32.08;26.42;;;;;;;5.22;78.71;100973.00;5250878;28;20045;-78
2022/11/19 09:08:33;;;;;;;28.42;23.23;;;;;;;5.36;78.78;100967.16;5263399;28;20052;-78
2022/11/19 09:11:14;;;;;;;30.15;24.13;;;;;;;5.15;78.57;100971.53;5262808;28;20025;-78
2022/11/19 09:13:45;;;;;;;27.30;24.05;;;;;;;5.30;78.02;100968.19;5262459;28;20384;-77
2022/11/19 09:16:17;;;;;;;26.80;22.88;;;;;;;5.35;78.28;100973.75;5261419;28;20017;-76
2022/11/19 09:18:48;;;;;;;29.15;24.30;;;;;;;5.19;79.17;100976.28;5242957;28;20087;-77
2022/11/19 09:21:19;;;;;;;30.30;25.20;;;;;;;5.26;78.98;100978.84;5240416;28;20029;-76
2022/11/19 09:23:51;;;;;;;28.33;25.17;;;;;;;5.32;78.86;100986.09;5255412;28;20112;-78
2022/11/19 09:26:22;;;;;;;27.75;23.75;;;;;;;5.38;79.16;100982.34;5258219;28;20013;-77
2022/11/19 09:28:53;;;;;;;28.15;23.95;;;;;;;5.15;78.09;100988.84;5239463;28;20033;-76
2022/11/19 09:31:25;;;;;;;28.48;23.73;;;;;;;5.05;78.59;100993.34;5241583;28;20029;-76
2022/11/19 09:33:56;;;;;;;29.42;23.58;;;;;;;5.19;77.97;100995.53;5242193;28;20033;-77
2022/11/19 09:36:27;;;;;;;26.83;23.02;;;;;;;5.22;78.38;100996.94;5241313;28;20133;-76
2022/11/19 09:39:02;;;;;;;27.67;21.35;;;;;;;5.52;79.05;100999.34;5228303;28;20080;-75
2022/11/19 09:41:42;;;;;;;27.23;22.77;;;;;;;5.48;78.05;100998.16;5237214;28;20055;-78
2022/11/19 09:44:24;;;;;;;37.63;29.65;;;;;;;5.43;77.88;101012.66;5240762;28;20637;-77
2022/11/19 09:47:15;;;;;;;28.83;22.80;;;;;;;5.46;77.72;101011.31;5242517;28;20024;-78
2022/11/19 09:50:05;;;;;;;28.35;23.77;;;;;;;5.39;77.67;101014.28;5239573;28;20030;-78
2022/11/19 09:52:47;;;;;;;32.03;27.10;;;;;;;5.07;76.07;101019.50;5239946;28;20120;-79
2022/11/19 09:55:25;;;;;;;38.78;32.58;;;;;;;4.90;76.91;101029.63;5240352;28;20116;-77
2022/11/19 09:57:58;;;;;;;25.38;21.70;;;;;;;5.07;77.38;101035.16;5237015;28;20038;-75
2022/11/19 10:00:30;;;;;;;22.30;19.85;;;;;;;5.04;77.78;101039.25;5231074;28;20028;-78
2022/11/19 10:03:12;;;;;;;28.48;22.38;;;;;;;5.10;77.07;101031.91;5239593;28;20029;-78
2022/11/19 10:05:55;;;;;;;24.65;21.85;;;;;;;5.00;77.26;101025.16;5219677;28;20046;-79
2022/11/19 10:08:36;;;;;;;26.60;22.80;;;;;;;5.08;76.94;101031.34;5221828;28;20103;-79
2022/11/19 10:11:33;;;;;;;24.35;21.65;;;;;;;5.14;76.59;101027.56;5242301;28;20102;-78
2022/11/19 10:14:31;;;;;;;26.73;22.50;;;;;;;5.26;80.25;101033.00;5240843;28;20022;-78
2022/11/19 10:17:11;;;;;;;27.83;21.63;;;;;;;4.92;77.83;101032.97;5236854;28;20036;-76
2022/11/19 10:20:02;;;;;;;40.03;30.08;;;;;;;5.04;77.06;101036.50;5231993;28;20025;-77
2022/11/19 10:22:42;;;;;;;26.52;22.20;;;;;;;4.74;77.39;101034.84;5236762;28;20036;-77
2022/11/19 10:25:20;;;;;;;27.83;22.98;;;;;;;5.03;77.46;101040.31;5242096;28;20029;-77
2022/11/19 10:27:59;;;;;;;27.27;21.75;;;;;;;5.17;78.01;101041.69;5234790;28;20030;-78
2022/11/19 10:30:30;;;;;;;25.90;22.42;;;;;;;4.69;76.77;101040.25;5240510;28;20024;-76
2022/11/19 10:33:13;;;;;;;29.33;23.25;;;;;;;4.79;77.57;101048.69;5239173;28;20042;-79
2022/11/19 10:35:49;;;;;;;27.73;21.80;;;;;;;4.84;76.72;101052.63;5241648;28;20025;-78
2022/11/19 10:38:20;;;;;;;;;;;;;;;4.95;75.73;101048.97;5240471;28;20072;-77
2022/11/19 10:41:00;;;;;;;26.77;20.00;;;;;;;4.82;76.22;101044.63;5237031;28;19912;-77
2022/11/19 10:43:47;;;;;;;25.45;21.27;;;;;;;4.71;76.99;101051.00;5240578;28;20124;-76
2022/11/19 10:46:23;;;;;;;27.35;21.70;;;;;;;4.91;77.16;101054.13;5228684;28;20068;-73
2022/11/19 10:49:00;;;;;;;62.38;48.35;;;;;;;4.96;76.78;101050.63;5240829;28;20028;-73
2022/11/19 10:51:39;;;;;;;27.48;23.02;;;;;;;5.10;76.05;101049.25;5239567;28;20643;-77
2022/11/19 10:54:23;;;;;;;25.52;21.85;;;;;;;5.20;81.19;101046.66;5237821;28;20041;-77
2022/11/19 10:56:55;;;;;;;25.30;20.95;;;;;;;5.10;75.67;101043.75;5239023;28;20026;-72
2022/11/19 10:59:31;;;;;;;26.10;20.27;;;;;;;5.04;76.10;101052.13;5237256;28;20029;-72
2022/11/19 11:02:19;;;;;;;22.52;19.88;;;;;;;5.11;75.34;101047.31;5235757;28;20029;-75
2022/11/19 11:05:05;;;;;;;23.98;20.15;;;;;;;5.09;75.30;101055.84;5239150;28;20056;-75
2022/11/19 11:07:44;;;;;;;26.90;19.33;;;;;;;4.68;74.84;101048.72;5239995;28;20426;-75
2022/11/19 11:10:44;;;;;;;26.90;20.35;;;;;;;4.97;77.16;101050.38;5241211;28;20033;-75
2022/11/19 11:16:23;;;;;;;22.25;18.90;;;;;;;4.69;75.92;101051.25;5240539;28;20026;-74
2022/11/19 11:18:57;;;;;;;22.73;19.30;;;;;;;4.92;75.81;101044.81;5240087;28;20022;-74
2022/11/19 11:21:37;;;;;;;24.83;19.23;;;;;;;4.87;75.04;101047.47;5244514;28;20052;-73
2022/11/19 11:24:13;;;;;;;23.98;19.92;;;;;;;4.87;75.42;101052.13;5260761;28;20083;-73
2022/11/19 11:26:44;;;;;;;;;;;;;;;5.09;74.81;101047.59;5242331;28;20113;-73
2022/11/19 11:29:15;;;;;;;22.60;19.00;;;;;;;4.87;75.43;101044.72;5240082;28;19976;-71
2022/11/19 11:31:50;;;;;;;22.20;19.15;;;;;;;4.92;75.39;101044.81;5240625;28;20021;-70
2022/11/19 11:34:35;;;;;;;20.67;18.50;;;;;;;5.00;75.43;101041.66;5240339;28;20469;-70
2022/11/19 11:37:09;;;;;;;23.08;18.48;;;;;;;4.90;73.99;101038.72;5239869;28;20461;-72
2022/11/19 11:39:46;;;;;;;21.77;19.13;;;;;;;4.86;74.54;101033.94;5240985;28;20026;-69
2022/11/19 11:42:18;;;;;;;19.70;17.35;;;;;;;4.79;74.60;101031.38;5236162;28;20384;-69
2022/11/19 11:44:53;;;;;;;22.23;18.05;;;;;;;4.77;74.67;101030.78;5239619;28;20025;-73
2022/11/19 11:47:34;;;;;;;20.83;18.42;;;;;;;4.83;74.24;101039.94;5241149;28;20102;-72
2022/11/19 11:50:22;;;;;;;19.58;16.48;;;;;;;4.90;73.94;101037.88;5237988;28;20607;-72
2022/11/19 11:52:56;;;;;;;21.02;16.85;;;;;;;4.83;73.97;101042.69;5244298;28;20037;-73
2022/11/19 11:55:31;;;;;;;22.33;19.92;;;;;;;4.83;74.23;101040.78;5233733;28;20041;-72
2022/11/19 11:58:26;;;;;;;18.60;16.13;;;;;;;4.94;74.36;101031.66;5249841;28;20057;-71
2022/11/19 12:01:17;;;;;;;20.27;16.25;;;;;;;5.21;76.26;101037.31;5231167;28;20397;-71
2022/11/19 12:04:01;;;;;;;21.42;18.65;;;;;;;5.19;73.69;101034.00;5223691;28;20026;-73
2022/11/19 12:06:46;;;;;;;18.88;16.88;;;;;;;5.13;73.20;101031.41;5223765;28;20119;-72
2022/11/19 12:09:30;;;;;;;21.88;17.63;;;;;;;5.22;72.83;101027.19;5239070;28;20136;-70
2022/11/19 12:12:19;;;;;;;18.00;15.43;;;;;;;5.25;72.78;101036.84;5232369;28;20041;-72
2022/11/19 12:15:08;;;;;;;19.08;15.30;;;;;;;5.03;72.75;101040.31;5239319;28;20097;-70
2022/11/19 12:17:58;;;;;;;17.00;15.23;;;;;;;5.09;72.90;101036.59;5223963;28;20551;-72
2022/11/19 12:20:56;;;;;;;16.77;14.55;;;;;;;5.06;73.06;101037.06;5236744;28;20073;-72
2022/11/19 12:23:37;;;;;;;18.13;15.07;;;;;;;5.04;73.45;101032.91;5240828;28;20485;-72
2022/11/19 12:26:37;;;;;;;16.50;14.60;;;;;;;4.73;72.61;101040.59;5235111;28;20088;-73
2022/11/19 12:29:32;;;;;;;17.20;15.30;;;;;;;4.90;73.43;101048.88;5234877;28;20116;-73
2022/11/19 12:32:27;;;;;;;18.45;15.98;;;;;;;4.94;74.49;101041.81;5231879;28;20043;-72
2022/11/19 12:35:19;;;;;;;16.60;14.75;;;;;;;5.12;73.72;101046.25;5243784;28;20033;-73
2022/11/19 12:38:14;;;;;;;19.73;17.67;;;;;;;5.15;73.24;101045.75;5243388;28;20033;-72
2022/11/19 12:41:12;;;;;;;15.43;13.80;;;;;;;5.18;73.31;101048.81;5241175;28;20056;-72
2022/11/19 12:43:46;;;;;;;16.55;14.85;;;;;;;5.09;72.52;101050.34;5238085;28;20052;-73
2022/11/19 12:46:36;;;;;;;15.13;13.57;;;;;;;5.17;72.13;101058.16;5232667;28;20037;-74
2022/11/19 12:49:23;;;;;;;17.40;14.50;;;;;;;4.84;71.88;101052.63;5238436;28;20121;-73
2022/11/19 12:52:16;;;;;;;17.08;14.27;;;;;;;4.94;73.36;101061.06;5243638;28;20037;-72
2022/11/19 12:54:59;;;;;;;16.30;14.70;;;;;;;4.86;73.13;101053.19;5228613;28;20034;-73
2022/11/19 12:57:49;;;;;;;31.38;28.10;;;;;;;4.77;74.94;101050.84;5226588;28;20477;-72
2022/11/19 13:00:23;;;;;;;20.45;15.88;;;;;;;4.87;73.70;101050.22;5236265;28;20500;-72
2022/11/19 13:03:20;;;;;;;15.80;14.07;;;;;;;4.87;73.47;101044.72;5242951;28;20101;-70
2022/11/19 13:06:16;;;;;;;19.27;15.32;;;;;;;4.93;73.91;101042.88;5222760;28;20048;-73
2022/11/19 13:09:00;;;;;;;17.63;14.10;;;;;;;5.06;73.91;101039.81;5223971;28;20405;-72
2022/11/19 13:11:39;;;;;;;21.63;18.17;;;;;;;5.13;73.11;101043.25;5226982;28;20300;-72
2022/11/19 13:14:34;;;;;;;17.20;14.75;;;;;;;5.15;73.44;101045.75;5242325;28;20112;-72
2022/11/19 13:17:17;;;;;;;15.68;13.88;;;;;;;5.23;73.28;101046.16;5242579;28;20056;-71
2022/11/19 13:19:54;;;;;;;15.52;13.73;;;;;;;5.16;73.13;101037.25;5240716;28;20040;-72
2022/11/19 13:22:32;;;;;;;15.40;13.75;;;;;;;5.36;71.79;101044.19;5224937;28;20026;-72
2022/11/19 13:25:19;;;;;;;22.67;19.67;;;;;;;5.36;71.82;101038.66;5222329;28;20404;-72
2022/11/19 13:27:53;;;;;;;15.48;13.70;;;;;;;5.39;71.53;101038.16;5221958;28;20026;-74
2022/11/19 13:30:26;;;;;;;15.90;14.20;;;;;;;5.29;71.20;101041.59;5231403;28;20025;-73
2022/11/19 13:33:22;;;;;;;17.40;13.15;;;;;;;5.48;71.67;101036.69;5241038;28;20045;-71
2022/11/19 13:36:22;;;;;;;17.10;14.18;;;;;;;5.20;72.01;101035.66;5239939;28;20349;-71
2022/11/19 13:39:01;;;;;;;17.70;14.48;;;;;;;5.26;71.67;101039.34;5242495;28;20397;-73
2022/11/19 13:44:37;;;;;;;15.82;14.20;;;;;;;5.43;73.67;101045.66;5220745;28;20137;-70
2022/11/19 13:44:37;;;;;;;15.85;14.25;;;;;;;5.33;71.94;101045.50;5230550;28;20042;-71
2022/11/19 13:47:16;;;;;;;17.77;14.00;;;;;;;5.40;72.13;101039.84;5225283;28;20023;-70
2022/11/19 13:49:53;;;;;;;16.30;13.10;;;;;;;5.46;72.49;101049.84;5231180;28;20025;-72
2022/11/19 13:52:38;;;;;;;18.92;14.43;;;;;;;5.43;72.26;101040.16;5242399;28;20492;-70
2022/11/19 13:55:43;;;;;;;17.85;15.43;;;;;;;5.43;72.29;101044.84;5232419;28;20025;-72
2022/11/19 13:58:25;;;;;;;19.63;16.83;;;;;;;5.51;71.43;101043.59;5229275;28;20057;-73
2022/11/19 14:01:05;;;;;;;21.65;19.35;;;;;;;5.55;70.85;101045.59;5242248;28;20435;-71
2022/11/19 14:03:43;;;;;;;20.45;18.25;;;;;;;5.36;70.88;101045.00;5241409;28;20116;-72
2022/11/19 14:06:32;;;;;;;17.90;16.00;;;;;;;5.51;70.33;101052.69;5241646;28;20081;-71
2022/11/19 14:09:18;;;;;;;15.27;13.77;;;;;;;5.52;70.71;101048.84;5242013;28;20025;-72
2022/11/19 14:12:06;;;;;;;15.20;13.60;;;;;;;5.41;70.03;101052.50;5241638;28;20040;-71
2022/11/19 14:26:38;;;;;;;15.63;13.80;;;;;;;5.60;70.51;101062.19;5219724;28;20073;-71
2022/11/19 14:29:25;;;;;;;14.95;13.35;;;;;;;5.60;70.31;101062.19;5231664;28;20425;-73
2022/11/19 14:31:59;;;;;;;15.20;13.02;;;;;;;5.60;70.45;101056.69;5240551;28;20037;-70
2022/11/19 14:34:32;;;;;;;13.73;12.43;;;;;;;5.57;70.23;101065.44;5240552;28;20029;-70
2022/11/19 14:37:27;;;;;;;14.02;12.57;;;;;;;5.58;70.32;101056.09;5240538;28;20076;-70
2022/11/19 14:40:07;;;;;;;14.77;13.10;;;;;;;5.35;69.13;101048.84;5228213;28;20014;-69
2022/11/19 14:45:59;;;;;;;15.18;13.68;;;;;;;5.53;68.89;101058.75;5226567;28;20041;-72
2022/11/19 14:48:34;;;;;;;19.65;17.60;;;;;;;5.34;68.15;101062.84;5239367;28;20067;-72
2022/11/19 14:51:11;;;;;;;16.40;14.90;;;;;;;5.27;67.88;101063.03;5240221;28;20021;-74
2022/11/19 14:54:02;;;;;;;20.88;19.17;;;;;;;5.35;68.82;101068.09;5238638;28;20033;-73
2022/11/19 14:56:36;;;;;;;17.90;16.10;;;;;;;5.25;67.86;101064.34;5238492;28;20477;-74
2022/11/19 14:59:15;;;;;;;16.13;14.43;;;;;;;5.33;67.78;101064.75;5233257;28;20048;-70
2022/11/19 15:01:56;;;;;;;13.98;12.60;;;;;;;5.35;67.75;101061.78;5240013;28;20029;-66
2022/11/19 15:04:35;;;;;;;11.98;10.88;;;;;;;5.30;68.97;101067.19;5245574;28;20505;-68
2022/11/19 15:07:23;;;;;;;13.38;12.07;;;;;;;5.45;68.14;101072.94;5240159;28;20033;-71
2022/11/19 15:10:09;;;;;;;12.10;11.00;;;;;;;5.58;70.74;101066.28;5240046;28;20124;-72
2022/11/19 15:12:44;;;;;;;17.27;11.65;;;;;;;6.27;83.34;101072.25;5240722;28;20028;-71
2022/11/19 15:15:18;;;;;;;15.60;11.73;;;;;;;6.09;80.78;101070.63;5239823;28;20046;-70
2022/11/19 15:18:09;;;;;;;11.82;10.63;;;;;;;5.89;69.89;101067.56;5234905;28;20548;-70
2022/11/19 15:21:06;;;;;;;16.10;11.65;;;;;;;5.88;69.52;101076.91;5234768;28;20159;-69
2022/11/19 15:23:52;;;;;;;17.48;15.88;;;;;;;5.85;67.83;101080.16;5237761;28;20025;-70
2022/11/19 15:26:35;;;;;;;16.95;15.32;;;;;;;5.66;67.91;101068.59;5235211;28;20092;-69
2022/11/19 15:29:31;;;;;;;18.50;16.90;;;;;;;5.54;68.27;101090.69;5234776;28;20049;-69
2022/11/19 15:32:17;;;;;;;15.82;14.43;;;;;;;5.55;68.26;101086.03;5240175;28;20477;-69
2022/11/19 15:35:17;;;;;;;17.23;15.70;;;;;;;5.52;67.43;101081.00;5228863;28;20038;-71
2022/11/19 15:37:56;;;;;;;14.90;13.38;;;;;;;5.44;67.80;101088.63;5241948;28;20025;-72
2022/11/19 15:40:32;;;;;;;16.35;14.68;;;;;;;5.37;67.50;101089.88;5244783;28;20120;-72
2022/11/19 15:43:54;;;;;;;13.90;12.50;;;;;;;5.14;68.88;101086.16;5244191;28;20053;-73
2022/11/19 15:46:31;;;;;;;12.88;11.57;;;;;;;5.32;68.37;101084.28;5214603;28;20310;-73
2022/11/19 15:49:12;;;;;;;13.68;12.32;;;;;;;5.34;68.35;101082.09;5234377;28;20033;-76
2022/11/19 15:52:09;;;;;;;14.10;12.80;;;;;;;5.49;68.44;101090.59;5231975;28;20109;-73
2022/11/19 15:54:40;;;;;;;13.50;12.18;;;;;;;5.30;68.32;101078.19;5236203;28;20108;-71
2022/11/19 15:57:22;;;;;;;19.92;15.02;;;;;;;6.01;81.47;101073.84;5238681;28;20507;-70
2022/11/19 15:59:59;;;;;;;19.27;15.15;;;;;;;5.86;78.98;101084.59;5232115;28;20045;-70
2022/11/19 16:02:35;;;;;;;20.10;15.52;;;;;;;5.74;72.93;101094.84;5238538;28;20116;-71
2022/11/19 16:05:17;;;;;;;64.20;37.70;;;;;;;5.77;68.14;101094.34;5234287;28;20041;-68
2022/11/19 16:07:50;;;;;;;174.13;85.03;;;;;;;5.70;67.90;101100.03;5236962;28;20030;-68
2022/11/19 16:10:34;;;;;;;253.52;119.68;;;;;;;5.67;68.32;101089.50;5240702;28;20045;-68
2022/11/19 16:19:16;;;;;;;15.73;12.98;;;;;;;5.64;67.81;101101.84;5232875;28;20022;-69
2022/11/19 16:21:54;;;;;;;14.73;13.20;;;;;;;5.53;67.59;101091.78;5237206;28;20040;-70
2022/11/19 16:27:24;;;;;;;14.25;12.75;;;;;;;5.54;66.90;101093.44;5238126;28;20387;-69
2022/11/19 16:29:55;;;;;;;16.60;13.63;;;;;;;5.46;67.41;101091.09;5233977;28;20037;-68
2022/11/19 16:32:27;;;;;;;14.95;13.07;;;;;;;5.49;67.13;101087.03;5238446;28;20018;-67
2022/11/19 16:35:09;;;;;;;14.52;13.02;;;;;;;5.55;67.29;101092.38;5230363;28;20139;-68
