Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:25;;;;;;;9.75;4.18;;;11.70;99.90;;;;;;5093031;28;20028;-65
2021/09/23 00:04:51;;;;;;;10.52;4.93;;;11.60;99.90;;;;;;5092679;28;20032;-65
2021/09/23 00:07:17;;;;;;;10.60;5.07;;;11.60;99.90;;;;;;5093005;28;20027;-65
2021/09/23 00:09:43;;;;;;;15.00;4.63;;;11.70;99.90;;;;;;5090665;28;20056;-65
2021/09/23 00:12:09;;;;;;;8.82;4.90;;;11.70;99.90;;;;;;5092607;28;20075;-65
2021/09/23 00:14:35;;;;;;;9.18;4.88;;;11.60;99.90;;;;;;5092886;28;20127;-65
2021/09/23 00:17:01;;;;;;;8.68;4.65;;;11.60;99.90;;;;;;5092367;28;20047;-65
2021/09/23 00:19:27;;;;;;;7.65;4.47;;;11.60;99.90;;;;;;5091588;28;20111;-65
2021/09/23 00:21:53;;;;;;;7.18;4.43;;;11.60;99.90;;;;;;5092609;28;20115;-65
2021/09/23 00:24:19;;;;;;;9.10;4.55;;;11.80;99.90;;;;;;5091106;28;20507;-65
2021/09/23 00:26:45;;;;;;;10.18;5.85;;;11.90;99.90;;;;;;5091558;28;20039;-65
2021/09/23 00:29:10;;;;;;;9.60;4.97;;;12.00;99.90;;;;;;5091152;28;20078;-65
2021/09/23 00:31:36;;;;;;;11.88;5.90;;;12.10;99.90;;;;;;5092708;28;20032;-65
2021/09/23 00:34:02;;;;;;;15.05;5.57;;;12.10;99.90;;;;;;5092569;28;20381;-65
2021/09/23 00:36:30;;;;;;;11.13;5.55;;;12.20;99.90;;;;;;5092985;28;20028;-65
2021/09/23 00:38:56;;;;;;;12.32;6.40;;;11.90;99.90;;;;;;5092719;28;20032;-65
2021/09/23 00:41:21;;;;;;;10.32;5.57;;;12.00;99.90;;;;;;5092487;28;20031;-65
2021/09/23 00:43:47;;;;;;;11.07;5.35;;;12.00;99.90;;;;;;5092530;28;20608;-65
2021/09/23 00:46:13;;;;;;;10.52;4.57;;;12.10;99.90;;;;;;5092175;28;20028;-65
2021/09/23 00:48:38;;;;;;;8.18;4.28;;;12.10;99.90;;;;;;5091133;28;20107;-66
2021/09/23 00:51:04;;;;;;;6.88;4.38;;;12.10;99.90;;;;;;5090755;28;20127;-65
2021/09/23 00:53:30;;;;;;;8.98;4.15;;;12.00;99.90;;;;;;5091334;28;20637;-65
2021/09/23 00:55:57;;;;;;;6.93;4.28;;;12.00;99.90;;;;;;5074137;28;20043;-65
2021/09/23 00:58:24;;;;;;;7.85;4.22;;;12.10;99.90;;;;;;5092087;28;20032;-65
2021/09/23 01:00:50;;;;;;;8.23;4.47;;;11.80;99.90;;;;;;5090990;28;20477;-65
2021/09/23 01:03:16;;;;;;;7.65;4.15;;;11.90;99.90;;;;;;5090746;28;20043;-65
2021/09/23 01:05:42;;;;;;;8.38;4.05;;;12.00;99.90;;;;;;5091103;28;20035;-65
2021/09/23 01:08:08;;;;;;;7.35;3.97;;;12.00;99.90;;;;;;5074058;28;20401;-65
2021/09/23 01:10:33;;;;;;;7.47;4.13;;;12.10;99.90;;;;;;5092364;28;20028;-65
2021/09/23 01:12:59;;;;;;;7.35;4.13;;;11.70;99.90;;;;;;5091909;28;20027;-64
2021/09/23 01:15:25;;;;;;;11.50;4.43;;;11.50;99.90;;;;;;5091591;28;20032;-65
2021/09/23 01:17:51;;;;;;;10.02;4.32;;;11.10;99.90;;;;;;5092332;28;20050;-65
2021/09/23 01:20:18;;;;;;;8.98;4.75;;;10.90;99.90;;;;;;5090906;28;20040;-65
2021/09/23 01:22:45;;;;;;;11.05;5.18;;;10.90;99.90;;;;;;5096101;28;20024;-65
2021/09/23 01:25:18;;;;;;;8.45;4.15;;;10.80;99.90;;;;;;5095708;28;20104;-65
2021/09/23 01:27:45;;;;;;;10.38;4.25;;;11.00;99.90;;;;;;5095030;28;20122;-65
2021/09/23 01:30:13;;;;;;;8.35;4.90;;;11.20;99.90;;;;;;5095845;28;20040;-64
2021/09/23 01:32:38;;;;;;;6.88;4.60;;;11.30;99.90;;;;;;5095766;28;20039;-65
2021/09/23 01:35:07;;;;;;;8.50;4.78;;;11.50;99.90;;;;;;5095919;28;20036;-67
2021/09/23 01:37:33;;;;;;;8.90;4.70;;;11.20;99.90;;;;;;5095919;28;20101;-65
2021/09/23 01:40:00;;;;;;;10.57;4.10;;;11.20;99.90;;;;;;5095602;28;20020;-65
2021/09/23 01:42:26;;;;;;;11.57;5.90;;;10.90;99.90;;;;;;5095456;28;20400;-64
2021/09/23 01:44:52;;;;;;;9.85;5.03;;;10.70;99.90;;;;;;5095464;28;20044;-65
2021/09/23 01:47:17;;;;;;;8.18;4.85;;;10.60;99.90;;;;;;5095512;28;20028;-65
2021/09/23 01:49:43;;;;;;;8.00;4.45;;;10.40;99.90;;;;;;5095729;28;20046;-65
2021/09/23 01:52:09;;;;;;;7.22;4.80;;;10.30;99.90;;;;;;5093982;28;20093;-66
2021/09/23 01:54:34;;;;;;;8.20;5.07;;;10.30;99.90;;;;;;5094426;28;20034;-65
2021/09/23 01:57:00;;;;;;;7.38;4.43;;;10.30;99.90;;;;;;5094303;28;20362;-64
2021/09/23 01:59:26;;;;;;;10.82;4.45;;;10.20;99.90;;;;;;5095454;28;20040;-64
2021/09/23 02:01:52;;;;;;;12.77;4.55;;;10.20;99.90;;;;;;5095163;28;20055;-66
2021/09/23 02:04:17;;;;;;;7.68;4.72;;;10.10;99.90;;;;;;5095222;28;20035;-65
2021/09/23 02:06:43;;;;;;;8.93;5.35;;;10.30;99.90;;;;;;5095077;28;20060;-65
2021/09/23 02:09:09;;;;;;;7.75;4.68;;;10.30;99.90;;;;;;5095175;28;20032;-65
2021/09/23 02:11:36;;;;;;;7.53;4.50;;;10.40;99.90;;;;;;5095000;28;20024;-65
2021/09/23 02:14:02;;;;;;;7.57;4.20;;;10.40;99.90;;;;;;5095246;28;20028;-65
2021/09/23 02:16:27;;;;;;;11.65;5.78;;;10.20;99.90;;;;;;5094511;28;20551;-66
2021/09/23 02:18:53;;;;;;;8.02;4.20;;;10.00;99.90;;;;;;5095163;28;20114;-66
2021/09/23 02:21:19;;;;;;;8.13;4.40;;;10.00;99.90;;;;;;5094632;28;20481;-64
2021/09/23 02:23:44;;;;;;;7.13;4.35;;;10.00;99.90;;;;;;5094772;28;20575;-66
2021/09/23 02:26:10;;;;;;;9.45;4.60;;;10.10;99.90;;;;;;5094800;28;20127;-66
2021/09/23 02:28:38;;;;;;;10.10;4.38;;;10.00;99.90;;;;;;5094723;28;20040;-65
2021/09/23 02:31:05;;;;;;;6.72;4.93;;;9.90;99.90;;;;;;5094900;28;20032;-66
2021/09/23 02:33:32;;;;;;;7.60;4.57;;;10.00;99.90;;;;;;5092408;28;20040;-66
2021/09/23 02:36:00;;;;;;;8.88;5.07;;;9.90;99.90;;;;;;5093377;28;20057;-66
2021/09/23 02:38:26;;;;;;;8.35;5.40;;;9.90;99.90;;;;;;5094631;28;20040;-65
2021/09/23 02:40:52;;;;;;;9.48;5.07;;;9.90;99.90;;;;;;5094680;28;20031;-65
2021/09/23 02:43:18;;;;;;;8.15;4.53;;;10.00;99.90;;;;;;5094376;28;20426;-65
2021/09/23 02:45:43;;;;;;;8.15;4.78;;;10.10;99.90;;;;;;5094419;28;20110;-65
2021/09/23 02:48:09;;;;;;;8.07;4.55;;;10.20;99.90;;;;;;5094129;28;20408;-65
2021/09/23 02:50:35;;;;;;;9.93;4.78;;;10.20;99.90;;;;;;5094536;28;20016;-66
2021/09/23 02:53:01;;;;;;;7.95;4.70;;;10.20;99.90;;;;;;5094159;28;20028;-66
2021/09/23 02:55:27;;;;;;;7.53;5.25;;;10.20;99.90;;;;;;5094199;28;20032;-65
2021/09/23 02:57:52;;;;;;;9.70;5.47;;;10.20;99.90;;;;;;5094342;28;20046;-65
2021/09/23 03:00:20;;;;;;;11.57;6.45;;;10.30;99.90;;;;;;5094038;28;20036;-65
2021/09/23 03:02:46;;;;;;;6.55;4.65;;;10.40;99.90;;;;;;5094132;28;20111;-65
2021/09/23 03:05:11;;;;;;;7.78;5.30;;;10.40;99.90;;;;;;5093791;28;20032;-65
2021/09/23 03:07:37;;;;;;;8.48;4.65;;;10.40;99.90;;;;;;5092972;28;20039;-65
2021/09/23 03:10:06;;;;;;;9.00;5.07;;;10.30;99.90;;;;;;5094116;28;20111;-65
2021/09/23 03:12:32;;;;;;;7.13;4.55;;;10.30;99.90;;;;;;5093712;28;20032;-65
2021/09/23 03:14:58;;;;;;;7.72;4.13;;;10.20;99.90;;;;;;5093771;28;20063;-65
2021/09/23 03:17:24;;;;;;;10.82;4.55;;;10.00;99.90;;;;;;5093426;28;20104;-65
2021/09/23 03:19:52;;;;;;;9.75;5.05;;;10.10;99.90;;;;;;5093990;28;20028;-65
2021/09/23 03:22:19;;;;;;;10.65;5.28;;;10.30;99.90;;;;;;5093638;28;20499;-66
2021/09/23 03:24:47;;;;;;;8.77;5.25;;;10.50;99.90;;;;;;5093534;28;20056;-65
2021/09/23 03:27:14;;;;;;;8.98;5.05;;;10.60;99.90;;;;;;5093620;28;20376;-66
2021/09/23 03:29:40;;;;;;;9.68;4.88;;;10.50;99.90;;;;;;5092340;28;20450;-65
2021/09/23 03:32:07;;;;;;;7.97;4.63;;;10.40;99.90;;;;;;5092388;28;20024;-66
2021/09/23 03:34:32;;;;;;;8.73;5.15;;;10.40;99.90;;;;;;5093490;28;20058;-66
2021/09/23 03:36:58;;;;;;;6.60;4.15;;;10.40;99.90;;;;;;5085694;28;20036;-65
2021/09/23 03:39:24;;;;;;;6.60;4.07;;;10.30;99.90;;;;;;5086209;28;20315;-66
2021/09/23 03:41:50;;;;;;;5.68;3.83;;;10.20;99.90;;;;;;5080906;28;20055;-66
2021/09/23 03:44:16;;;;;;;10.27;4.50;;;10.30;99.90;;;;;;5083138;28;20031;-65
2021/09/23 03:46:41;;;;;;;9.00;4.95;;;10.30;99.90;;;;;;5085355;28;20024;-66
2021/09/23 03:49:07;;;;;;;6.97;3.85;;;10.20;99.90;;;;;;5072795;28;20032;-64
2021/09/23 03:51:33;;;;;;;6.95;3.78;;;10.00;99.90;;;;;;5082978;28;20052;-65
2021/09/23 03:53:58;;;;;;;8.05;5.10;;;10.00;99.90;;;;;;5071458;28;20044;-67
2021/09/23 03:56:24;;;;;;;7.85;5.32;;;10.00;99.90;;;;;;5090247;28;20036;-67
2021/09/23 03:58:50;;;;;;;9.70;5.63;;;10.10;99.90;;;;;;5090350;28;20536;-67
2021/09/23 04:01:15;;;;;;;10.90;5.38;;;10.10;99.90;;;;;;5092991;28;20062;-66
2021/09/23 04:03:41;;;;;;;8.77;4.68;;;10.20;99.90;;;;;;5091355;28;20073;-67
2021/09/23 04:06:08;;;;;;;8.85;4.88;;;10.20;99.90;;;;;;5079424;28;20032;-65
2021/09/23 04:08:34;;;;;;;7.97;4.93;;;10.10;99.90;;;;;;5053632;28;20501;-67
2021/09/23 04:11:00;;;;;;;6.95;4.30;;;10.00;99.90;;;;;;5072158;28;20103;-67
2021/09/23 04:13:26;;;;;;;9.32;4.93;;;10.10;99.90;;;;;;5072101;28;20485;-66
2021/09/23 04:15:51;;;;;;;12.77;6.03;;;10.30;99.90;;;;;;5072371;28;20048;-67
2021/09/23 04:18:18;;;;;;;9.50;5.00;;;10.50;99.90;;;;;;5070767;28;20041;-66
2021/09/23 04:20:47;;;;;;;8.80;5.32;;;10.70;99.90;;;;;;5087365;28;20043;-67
2021/09/23 04:23:14;;;;;;;10.38;5.57;;;10.70;99.90;;;;;;5091390;28;20506;-67
2021/09/23 04:25:40;;;;;;;10.40;5.88;;;10.70;99.90;;;;;;5092558;28;20029;-68
2021/09/23 04:28:06;;;;;;;98.55;54.03;;;10.70;99.90;;;;;;5092377;28;20115;-66
2021/09/23 04:30:32;;;;;;;24.30;12.07;;;10.70;99.90;;;;;;5092266;28;20020;-66
2021/09/23 04:32:58;;;;;;;22.33;13.60;;;10.60;99.90;;;;;;5091334;28;20028;-65
2021/09/23 04:35:24;;;;;;;40.50;25.65;;;10.70;99.90;;;;;;5091165;28;20112;-66
2021/09/23 04:37:50;;;;;;;18.70;11.40;;;10.50;99.90;;;;;;5092370;28;20052;-66
2021/09/23 04:40:15;;;;;;;10.27;6.63;;;10.60;99.90;;;;;;5092557;28;20111;-66
2021/09/23 04:42:42;;;;;;;14.60;9.07;;;10.50;99.90;;;;;;5092270;28;20031;-66
2021/09/23 04:45:10;;;;;;;12.57;6.65;;;10.50;99.90;;;;;;5090956;28;20062;-66
2021/09/23 04:47:35;;;;;;;11.00;6.65;;;10.50;99.90;;;;;;5092335;28;20028;-66
2021/09/23 04:50:02;;;;;;;14.23;6.88;;;10.50;99.90;;;;;;5081738;28;20111;-66
2021/09/23 04:52:27;;;;;;;14.75;7.40;;;10.50;99.90;;;;;;5078098;28;20044;-68
2021/09/23 04:54:53;;;;;;;15.75;8.00;;;10.40;99.90;;;;;;5086941;28;20035;-67
2021/09/23 04:57:19;;;;;;;12.30;7.30;;;10.40;99.90;;;;;;5093912;28;20076;-68
2021/09/23 04:59:45;;;;;;;21.33;9.02;;;10.50;99.90;;;;;;5079961;28;20047;-66
2021/09/23 05:02:10;;;;;;;14.27;8.25;;;10.50;99.90;;;;;;5076071;28;20043;-65
2021/09/23 05:04:45;;;;;;;15.88;8.05;;;10.40;99.90;;;;;;5074393;28;20032;-66
2021/09/23 05:07:12;;;;;;;14.18;6.78;;;10.50;99.90;;;;;;5075063;28;20033;-66
2021/09/23 05:09:38;;;;;;;16.05;7.32;;;10.30;99.90;;;;;;5074588;28;20032;-66
2021/09/23 05:12:04;;;;;;;16.33;8.23;;;10.30;99.90;;;;;;5075947;28;20032;-65
2021/09/23 05:14:30;;;;;;;13.70;7.75;;;10.30;99.90;;;;;;5075855;28;20384;-65
2021/09/23 05:16:56;;;;;;;16.98;8.13;;;10.50;99.90;;;;;;5075689;28;20105;-66
2021/09/23 05:19:23;;;;;;;12.55;6.50;;;10.60;99.90;;;;;;5075696;28;20036;-65
2021/09/23 05:21:49;;;;;;;12.38;7.05;;;10.50;99.90;;;;;;5074454;28;20056;-65
2021/09/23 05:24:17;;;;;;;13.73;7.43;;;10.50;99.90;;;;;;5075700;28;20105;-65
2021/09/23 05:26:44;;;;;;;13.93;6.97;;;10.50;99.90;;;;;;5075602;28;20121;-66
2021/09/23 05:29:10;;;;;;;17.15;7.95;;;10.60;99.90;;;;;;5075402;28;20032;-66
2021/09/23 05:31:35;;;;;;;11.85;6.30;;;10.70;99.90;;;;;;5075605;28;20029;-65
2021/09/23 05:34:03;;;;;;;13.75;7.30;;;10.80;99.90;;;;;;5075032;28;20396;-67
2021/09/23 05:36:29;;;;;;;15.25;7.38;;;10.90;99.90;;;;;;5075322;28;20067;-66
2021/09/23 05:38:59;;;;;;;19.90;6.57;;;11.00;99.90;;;;;;5075473;28;20037;-65
2021/09/23 05:41:27;;;;;;;20.50;7.30;;;11.00;99.90;;;;;;5075149;28;20060;-66
2021/09/23 05:43:53;;;;;;;11.75;6.18;;;11.00;99.90;;;;;;5075050;28;20036;-66
2021/09/23 05:46:19;;;;;;;16.60;6.70;;;10.80;99.90;;;;;;5075192;28;20028;-66
2021/09/23 05:48:45;;;;;;;19.17;9.60;;;10.50;99.90;;;;;;5075010;28;20105;-66
2021/09/23 05:51:10;;;;;;;18.33;9.88;;;10.20;99.90;;;;;;5075109;28;20473;-65
2021/09/23 05:53:36;;;;;;;18.20;7.07;;;10.20;99.90;;;;;;5090806;28;20043;-66
2021/09/23 05:56:03;;;;;;;13.63;6.55;;;10.10;99.90;;;;;;5075258;28;20024;-66
2021/09/23 05:58:29;;;;;;;14.73;6.75;;;10.20;99.90;;;;;;5078956;28;20173;-67
2021/09/23 06:00:55;;;;;;;14.30;6.55;;;10.10;99.90;;;;;;5083510;28;20123;-69
2021/09/23 06:03:20;;;;;;;13.95;6.93;;;10.30;99.90;;;;;;5085756;28;20036;-67
2021/09/23 06:05:47;;;;;;;14.57;6.75;;;10.40;99.90;;;;;;5091426;28;20430;-67
2021/09/23 06:08:15;;;;;;;11.00;6.70;;;10.60;99.90;;;;;;5076594;28;20054;-67
2021/09/23 06:10:41;;;;;;;10.45;6.70;;;10.50;99.90;;;;;;5084071;28;20119;-66
2021/09/23 06:13:07;;;;;;;11.20;6.55;;;10.60;99.90;;;;;;5086787;28;20032;-66
2021/09/23 06:15:34;;;;;;;13.45;6.88;;;10.50;99.90;;;;;;5073307;28;20048;-66
2021/09/23 06:17:59;;;;;;;11.15;6.70;;;10.70;99.90;;;;;;5074631;28;20032;-66
2021/09/23 06:20:25;;;;;;;13.68;6.97;;;10.80;99.90;;;;;;5074372;28;20103;-67
2021/09/23 06:22:52;;;;;;;12.90;7.03;;;10.90;99.90;;;;;;5073212;28;20104;-67
2021/09/23 06:25:18;;;;;;;14.82;7.43;;;11.00;99.90;;;;;;5056577;28;20060;-66
2021/09/23 06:27:44;;;;;;;13.80;7.82;;;11.00;99.90;;;;;;5074819;28;20116;-67
2021/09/23 06:30:12;;;;;;;14.07;7.78;;;11.00;99.90;;;;;;5074203;28;20108;-67
2021/09/23 06:32:38;;;;;;;11.82;7.10;;;11.10;99.90;;;;;;5072925;28;20020;-66
2021/09/23 06:35:04;;;;;;;12.05;7.90;;;11.10;99.90;;;;;;5074402;28;20027;-66
2021/09/23 06:37:30;;;;;;;17.27;8.57;;;11.10;99.90;;;;;;5074077;28;20075;-66
2021/09/23 06:39:56;;;;;;;13.65;7.95;;;11.10;99.90;;;;;;5074245;28;20044;-66
2021/09/23 06:42:22;;;;;;;14.45;8.18;;;11.10;99.90;;;;;;5074056;28;20036;-67
2021/09/23 06:44:48;;;;;;;17.80;7.88;;;11.20;99.90;;;;;;5074193;28;20423;-66
2021/09/23 06:47:13;;;;;;;15.10;8.43;;;11.20;99.90;;;;;;5073891;28;20036;-67
2021/09/23 06:49:39;;;;;;;20.58;9.43;;;10.90;99.90;;;;;;5073830;28;20028;-68
2021/09/23 06:52:11;;;;;;;17.80;8.25;;;11.20;99.90;;;;;;5071926;28;20029;-68
2021/09/23 06:54:37;;;;;;;14.85;7.80;;;11.30;99.90;;;;;;5071034;28;20043;-68
2021/09/23 06:57:03;;;;;;;22.48;7.47;;;11.50;99.90;;;;;;5073623;28;20028;-68
2021/09/23 06:59:29;;;;;;;19.38;7.90;;;11.40;99.90;;;;;;5055701;28;20033;-68
2021/09/23 07:01:55;;;;;;;18.00;7.75;;;11.50;99.90;;;;;;5073721;28;20504;-68
2021/09/23 07:04:20;;;;;;;23.35;8.75;;;11.60;99.90;;;;;;5073232;28;20044;-68
2021/09/23 07:06:46;;;;;;;16.70;8.23;;;11.70;99.90;;;;;;5073479;28;20036;-67
2021/09/23 07:09:12;;;;;;;15.05;8.80;;;11.70;99.90;;;;;;5072686;28;20119;-67
2021/09/23 07:11:37;;;;;;;20.35;9.25;;;11.80;99.90;;;;;;5073543;28;20036;-69
2021/09/23 07:14:03;;;;;;;15.20;9.82;;;11.70;99.90;;;;;;5072196;28;20044;-67
2021/09/23 07:16:29;;;;;;;16.20;10.45;;;11.70;99.90;;;;;;5082417;28;20045;-68
2021/09/23 07:18:55;;;;;;;23.27;10.40;;;11.60;99.90;;;;;;5079548;28;20431;-68
2021/09/23 07:21:21;;;;;;;21.17;10.23;;;11.70;99.90;;;;;;5086730;28;20040;-68
2021/09/23 07:23:47;;;;;;;18.23;9.25;;;11.90;99.90;;;;;;5085801;28;20040;-68
2021/09/23 07:26:16;;;;;;;17.70;9.57;;;11.90;99.90;;;;;;5066883;28;20492;-69
2021/09/23 07:28:42;;;;;;;17.08;9.40;;;12.10;99.90;;;;;;5085237;28;20067;-69
2021/09/23 07:31:08;;;;;;;16.20;9.43;;;12.10;99.90;;;;;;5082835;28;20441;-68
2021/09/23 07:33:34;;;;;;;13.88;9.10;;;12.10;99.90;;;;;;5081277;28;20063;-67
2021/09/23 07:36:00;;;;;;;17.85;9.65;;;12.30;99.90;;;;;;5088211;28;20119;-68
2021/09/23 07:38:25;;;;;;;13.25;9.57;;;12.40;99.90;;;;;;5072703;28;20025;-68
2021/09/23 07:40:52;;;;;;;20.10;10.68;;;12.50;99.90;;;;;;5072392;28;20480;-68
2021/09/23 07:43:18;;;;;;;16.60;9.35;;;12.60;99.90;;;;;;5072905;28;20071;-68
2021/09/23 07:45:44;;;;;;;16.65;9.70;;;12.50;99.90;;;;;;5073031;28;20064;-67
2021/09/23 07:48:09;;;;;;;18.00;9.40;;;12.50;99.90;;;;;;5071501;28;20036;-67
2021/09/23 07:50:35;;;;;;;19.05;9.68;;;12.60;99.90;;;;;;5080492;28;20028;-67
2021/09/23 07:53:01;;;;;;;18.88;11.00;;;12.70;99.90;;;;;;5092037;28;20036;-67
2021/09/23 07:55:27;;;;;;;20.95;9.30;;;12.80;99.90;;;;;;5093164;28;20069;-67
2021/09/23 07:57:53;;;;;;;18.08;9.85;;;12.80;99.90;;;;;;5092965;28;20469;-67
2021/09/23 08:00:18;;;;;;;23.70;10.23;;;12.90;99.90;;;;;;5091786;28;20046;-67
2021/09/23 08:02:44;;;;;;;18.67;10.38;;;13.00;99.90;;;;;;5091316;28;20016;-67
2021/09/23 08:05:12;;;;;;;19.27;10.10;;;13.20;99.90;;;;;;5092965;28;20028;-67
2021/09/23 08:07:39;;;;;;;15.07;9.10;;;13.30;99.90;;;;;;5092935;28;20024;-67
2021/09/23 08:10:06;;;;;;;14.07;9.13;;;13.30;99.90;;;;;;5091900;28;20128;-67
2021/09/23 08:12:32;;;;;;;13.43;9.23;;;13.40;99.90;;;;;;5091324;28;20028;-66
2021/09/23 08:14:57;;;;;;;20.27;8.15;;;13.50;99.90;;;;;;5092927;28;20074;-66
2021/09/23 08:17:23;;;;;;;15.18;7.60;;;13.60;99.90;;;;;;5092458;28;20444;-67
2021/09/23 08:19:49;;;;;;;14.88;7.53;;;13.70;99.90;;;;;;5092554;28;20297;-67
2021/09/23 08:22:15;;;;;;;13.45;7.75;;;13.90;99.90;;;;;;5092472;28;20072;-67
2021/09/23 08:24:41;;;;;;;9.57;6.72;;;13.90;99.90;;;;;;5092355;28;20117;-66
2021/09/23 08:27:06;;;;;;;12.63;7.32;;;14.10;99.90;;;;;;5092349;28;20032;-66
2021/09/23 08:29:32;;;;;;;10.23;6.32;;;14.20;99.90;;;;;;5092044;28;20649;-67
2021/09/23 08:31:58;;;;;;;10.95;6.13;;;14.30;99.90;;;;;;5091805;28;20538;-67
2021/09/23 08:34:24;;;;;;;12.77;6.32;;;14.50;99.90;;;;;;5091421;28;20419;-66
2021/09/23 08:36:49;;;;;;;12.20;6.70;;;14.60;99.90;;;;;;5092432;28;20024;-67
2021/09/23 08:39:15;;;;;;;19.85;6.90;;;14.50;99.90;;;;;;5092302;28;20036;-66
2021/09/23 08:41:42;;;;;;;9.82;6.15;;;14.60;99.90;;;;;;5090738;28;20024;-66
2021/09/23 08:44:08;;;;;;;12.35;5.45;;;14.70;99.90;;;;;;5092305;28;20059;-66
2021/09/23 08:46:35;;;;;;;8.25;5.57;;;14.90;99.90;;;;;;5092403;28;20473;-66
2021/09/23 08:49:04;;;;;;;11.15;5.18;;;15.00;99.90;;;;;;5092456;28;20481;-64
2021/09/23 08:51:30;;;;;;;6.93;4.60;;;15.10;99.90;;;;;;5092349;28;20118;-66
2021/09/23 08:53:56;;;;;;;7.65;4.45;;;15.20;99.90;;;;;;5092350;28;20111;-65
2021/09/23 08:56:23;;;;;;;8.30;4.28;;;15.30;99.90;;;;;;5092365;28;20020;-65
2021/09/23 08:58:49;;;;;;;8.63;4.35;;;15.30;99.90;;;;;;5091957;28;20040;-66
2021/09/23 09:01:18;;;;;;;8.73;5.07;;;15.50;99.90;;;;;;5090834;28;20024;-65
2021/09/23 09:03:45;;;;;;;6.45;3.88;;;15.50;99.90;;;;;;5091698;28;20114;-65
2021/09/23 09:06:13;;;;;;;6.03;3.92;;;15.60;99.90;;;;;;5092237;28;20532;-65
2021/09/23 09:08:42;;;;;;;10.02;4.60;;;15.70;99.90;;;;;;5091878;28;20465;-66
2021/09/23 09:11:12;;;;;;;7.85;4.55;;;15.70;99.90;;;;;;5090831;28;20033;-65
2021/09/23 09:13:45;;;;;;;6.87;4.57;;;15.80;99.90;;;;;;5090953;28;20044;-66
2021/09/23 09:16:18;;;;;;;9.85;4.47;;;15.80;99.90;;;;;;5091944;28;20056;-65
2021/09/23 09:18:47;;;;;;;8.52;5.57;;;15.90;99.90;;;;;;5092241;28;20028;-65
2021/09/23 09:21:20;;;;;;;13.48;4.97;;;16.20;99.90;;;;;;5091917;28;20036;-66
2021/09/23 09:23:56;;;;;;;12.65;4.72;;;16.20;99.90;;;;;;5090663;28;20040;-66
2021/09/23 09:26:40;;;;;;;9.07;4.22;;;16.30;99.90;;;;;;5092157;28;20366;-66
2021/09/23 09:29:11;;;;;;;6.75;3.88;;;16.50;99.90;;;;;;5092111;28;20135;-66
2021/09/23 09:31:47;;;;;;;7.72;3.70;;;16.60;99.90;;;;;;5090741;28;20060;-66
2021/09/23 09:34:13;;;;;;;8.43;4.25;;;16.60;99.90;;;;;;5090808;28;20028;-66
2021/09/23 09:36:50;;;;;;;14.05;3.72;;;16.90;99.90;;;;;;5091747;28;20515;-66
2021/09/23 09:39:20;;;;;;;8.77;3.28;;;17.10;99.90;;;;;;5092152;28;20443;-65
2021/09/23 09:41:50;;;;;;;7.30;3.45;;;17.30;99.90;;;;;;5092943;28;20055;-65
2021/09/23 09:44:17;;;;;;;7.55;4.22;;;17.30;99.90;;;;;;5095871;28;20054;-65
2021/09/23 09:46:53;;;;;;;10.25;4.13;;;17.30;99.90;;;;;;5095683;28;20028;-66
2021/09/23 09:49:22;;;;;;;7.65;3.85;;;17.40;99.90;;;;;;5095798;28;20036;-66
2021/09/23 09:51:59;;;;;;;8.40;3.83;;;17.50;99.90;;;;;;5095309;28;20032;-67
2021/09/23 09:54:25;;;;;;;9.13;3.97;;;17.70;99.90;;;;;;5091179;28;20443;-65
2021/09/23 09:57:06;;;;;;;9.40;3.90;;;17.90;99.90;;;;;;5074527;28;20123;-71
2021/09/23 09:59:32;;;;;;;7.00;3.60;;;17.90;99.90;;;;;;5073821;28;20366;-74
2021/09/23 10:01:59;;;;;;;7.03;3.25;;;17.90;99.90;;;;;;5073525;28;20060;-72
2021/09/23 10:04:32;;;;;;;9.52;4.53;;;17.90;99.90;;;;;;5073668;28;20034;-77
2021/09/23 10:07:02;;;;;;;11.27;3.88;;;17.90;99.90;;;;;;5074896;28;20021;-76
2021/09/23 10:09:32;;;;;;;7.93;3.92;;;18.20;99.90;;;;;;5074586;28;20032;-74
2021/09/23 10:11:59;;;;;;;9.20;3.33;;;18.30;99.90;;;;;;5075747;28;20614;-75
2021/09/23 10:14:26;;;;;;;7.28;3.30;;;18.30;99.90;;;;;;5074944;28;20046;-75
2021/09/23 10:16:53;;;;;;;7.68;3.95;;;18.40;99.90;;;;;;5073191;28;20048;-71
2021/09/23 10:19:20;;;;;;;12.85;3.78;;;18.50;99.90;;;;;;5073195;28;20040;-69
2021/09/23 10:21:49;;;;;;;5.13;3.03;;;18.50;99.90;;;;;;5072939;28;20029;-69
2021/09/23 10:24:17;;;;;;;9.30;3.22;;;18.60;99.90;;;;;;5074384;28;20124;-74
2021/09/23 10:26:47;;;;;;;6.65;3.35;;;18.80;99.90;;;;;;5073108;28;20029;-66
2021/09/23 10:29:14;;;;;;;6.85;3.55;;;18.90;99.90;;;;;;5073089;28;20123;-65
2021/09/23 10:31:40;;;;;;;7.63;3.97;;;18.90;99.90;;;;;;5073067;28;20032;-65
2021/09/23 10:34:10;;;;;;;8.88;3.50;;;19.00;99.90;;;;;;5074140;28;20439;-64
2021/09/23 10:36:41;;;;;;;7.80;3.58;;;19.00;99.90;;;;;;5074175;28;20478;-66
2021/09/23 10:39:08;;;;;;;9.13;3.00;;;19.10;99.90;;;;;;5074556;28;20487;-64
2021/09/23 10:41:38;;;;;;;7.80;3.97;;;19.10;99.90;;;;;;5074272;28;20037;-65
2021/09/23 10:44:06;;;;;;;6.90;3.90;;;19.00;99.90;;;;;;5074265;28;20527;-65
2021/09/23 10:46:34;;;;;;;7.65;3.50;;;19.00;99.90;;;;;;5074147;28;20036;-65
2021/09/23 10:49:04;;;;;;;8.57;4.10;;;19.20;99.90;;;;;;5072565;28;20496;-65
2021/09/23 10:51:35;;;;;;;5.88;3.70;;;19.30;99.90;;;;;;5072548;28;20028;-66
2021/09/23 10:54:03;;;;;;;7.05;3.97;;;19.40;99.90;;;;;;5072919;28;20028;-67
2021/09/23 10:56:32;;;;;;;6.03;3.97;;;19.50;99.90;;;;;;5074080;28;20385;-66
2021/09/23 10:58:59;;;;;;;9.60;3.70;;;19.60;99.90;;;;;;5055958;28;20178;-66
2021/09/23 11:01:36;;;;;;;8.02;4.45;;;19.80;99.90;;;;;;5073953;28;20428;-66
2021/09/23 11:04:02;;;;;;;9.60;4.00;;;20.00;99.90;;;;;;5073607;28;20039;-65
2021/09/23 11:06:39;;;;;;;6.38;4.13;;;20.10;99.90;;;;;;5073808;28;20040;-65
2021/09/23 11:09:20;;;;;;;8.07;3.80;;;20.20;99.90;;;;;;5073651;28;20036;-65
2021/09/23 11:11:51;;;;;;;6.78;3.47;;;20.40;99.90;;;;;;5073360;28;20040;-65
2021/09/23 11:14:19;;;;;;;7.28;3.65;;;20.50;99.90;;;;;;5072142;28;20090;-65
2021/09/23 11:16:50;;;;;;;7.13;3.20;;;20.40;99.90;;;;;;5073169;28;20045;-65
2021/09/23 11:19:19;;;;;;;6.95;3.83;;;20.80;99.90;;;;;;5073639;28;20033;-65
2021/09/23 11:21:55;;;;;;;7.88;3.90;;;20.80;99.90;;;;;;5073048;28;20093;-65
2021/09/23 11:24:23;;;;;;;7.22;3.35;;;21.00;99.90;;;;;;5071868;28;20033;-65
2021/09/23 11:26:50;;;;;;;5.78;2.97;;;21.00;99.90;;;;;;5073261;28;20060;-65
2021/09/23 11:29:18;;;;;;;9.55;4.57;;;21.20;99.60;;;;;;5073103;28;20028;-65
2021/09/23 11:31:56;;;;;;;6.65;3.25;;;21.40;99.90;;;;;;5071776;28;20033;-65
2021/09/23 11:34:31;;;;;;;5.88;2.90;;;21.30;99.80;;;;;;5073205;28;20033;-65
2021/09/23 11:36:57;;;;;;;5.70;2.80;;;21.50;99.60;;;;;;5072546;28;20032;-65
2021/09/23 11:39:22;;;;;;;11.23;3.92;;;21.60;99.20;;;;;;5072516;28;20335;-66
2021/09/23 11:42:07;;;;;;;5.97;3.25;;;21.80;99.00;;;;;;5072683;28;20837;-64
2021/09/23 11:44:33;;;;;;;6.63;3.15;;;22.00;98.50;;;;;;5071554;28;20537;-65
2021/09/23 11:47:00;;;;;;;10.25;3.10;;;22.40;97.80;;;;;;5072869;28;20131;-65
2021/09/23 11:49:26;;;;;;;9.10;3.22;;;23.20;97.40;;;;;;5071484;28;20094;-65
2021/09/23 11:51:55;;;;;;;4.72;2.63;;;23.70;96.60;;;;;;5071322;28;20024;-65
2021/09/23 11:54:22;;;;;;;5.53;2.50;;;24.30;95.30;;;;;;5075424;28;20181;-65
2021/09/23 11:56:48;;;;;;;4.65;2.72;;;26.00;93.30;;;;;;5071312;28;20036;-65
2021/09/23 11:59:26;;;;;;;5.68;2.80;;;26.20;91.80;;;;;;5071053;28;20436;-65
2021/09/23 12:02:06;;;;;;;5.50;2.83;;;25.30;92.10;;;;;;5072450;28;20482;-65
2021/09/23 12:04:33;;;;;;;5.63;2.63;;;25.30;92.20;;;;;;5072337;28;20502;-65
2021/09/23 12:07:07;;;;;;;5.80;2.50;;;26.80;91.00;;;;;;5071293;28;20035;-65
2021/09/23 12:09:33;;;;;;;5.95;2.33;;;25.30;92.10;;;;;;5071359;28;20448;-65
2021/09/23 12:12:01;;;;;;;6.65;2.80;;;27.30;90.30;;;;;;5096110;28;20032;-65
2021/09/23 12:14:27;;;;;;;3.83;2.60;;;26.40;90.30;;;;;;5072237;28;20111;-65
2021/09/23 12:17:07;;;;;;;5.15;2.70;;;27.90;89.40;;;;;;5072059;28;20397;-65
2021/09/23 12:19:33;;;;;;;5.47;2.55;;;25.90;91.00;;;;;;5072380;28;20029;-65
2021/09/23 12:22:00;;;;;;;6.25;2.50;;;25.10;91.60;;;;;;5071121;28;20032;-65
2021/09/23 12:24:42;;;;;;;5.32;2.90;;;25.60;91.50;;;;;;5072388;28;20074;-66
2021/09/23 12:27:09;;;;;;;5.70;2.45;;;27.60;88.90;;;;;;5071054;28;20027;-66
2021/09/23 12:29:35;;;;;;;5.30;2.50;;;26.70;88.90;;;;;;5087894;28;20136;-66
2021/09/23 12:32:11;;;;;;;4.95;2.65;;;26.30;90.10;;;;;;5071929;28;20107;-65
2021/09/23 12:34:47;;;;;;;4.63;2.42;;;26.60;89.80;;;;;;5072387;28;20028;-65
2021/09/23 12:37:15;;;;;;;4.82;2.58;;;26.50;89.60;;;;;;5072270;28;20033;-65
2021/09/23 12:39:44;;;;;;;7.35;2.28;;;27.30;87.80;;;;;;5072030;28;20058;-66
2021/09/23 12:42:19;;;;;;;5.22;2.35;;;26.90;88.10;;;;;;5072444;28;20028;-66
2021/09/23 12:45:14;;;;;;;7.07;2.55;;;26.50;89.40;;;;;;5072205;28;20068;-65