Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:28;;;;;;;19.77;12.98;;;;;;;3.52;66.30;100197.31;10439836;28;20060;-62
2022/12/06 00:05:30;;;;;;;13.10;9.25;;;;;;;3.44;66.37;100199.25;10460033;28;20064;-62
2022/12/06 00:10:34;;;;;;;13.07;9.93;;;;;;;3.44;66.72;100199.25;10439755;28;20045;-62
2022/12/06 00:15:36;;;;;;;17.08;10.15;;;;;;;3.42;66.69;100191.56;10451705;28;20405;-64
2022/12/06 00:20:38;;;;;;;18.45;11.95;;;;;;;3.36;67.03;100188.28;10454614;28;20657;-64
2022/12/06 00:25:39;;;;;;;17.08;12.00;;;;;;;3.33;66.92;100185.78;10441301;28;20053;-63
2022/12/06 00:30:41;;;;;;;14.93;10.02;;;;;;;3.29;67.04;100187.63;10439117;28;20505;-64
2022/12/06 00:35:43;;;;;;;13.70;10.10;;;;;;;3.27;67.21;100185.94;10439038;28;20051;-63
2022/12/06 00:40:44;;;;;;;16.80;11.43;;;;;;;3.35;67.15;100178.84;10439877;28;20045;-64
2022/12/06 00:45:46;;;;;;;17.73;10.73;;;;;;;3.38;67.11;100177.00;10441706;28;20353;-64
2022/12/06 00:50:48;;;;;;;18.52;10.93;;;;;;;3.40;66.99;100164.03;10432163;28;20508;-64
2022/12/06 00:55:49;;;;;;;18.42;11.55;;;;;;;3.35;67.06;100164.19;10432491;28;20059;-64
2022/12/06 01:00:51;;;;;;;19.70;13.85;;;;;;;3.34;67.35;100177.97;10430515;28;20053;-64
2022/12/06 01:05:53;;;;;;;19.17;12.43;;;;;;;3.33;67.11;100172.88;10431019;28;20236;-64
2022/12/06 01:10:55;;;;;;;17.13;11.02;;;;;;;3.19;67.34;100167.22;10431604;28;20352;-64
2022/12/06 01:15:57;;;;;;;14.75;10.10;;;;;;;3.10;67.61;100172.59;10428874;28;20310;-64
2022/12/06 01:21:06;;;;;;;13.23;9.52;;;;;;;3.10;67.55;100173.47;10433071;28;20533;-63
2022/12/06 01:26:14;;;;;;;14.15;9.57;;;;;;;3.11;67.70;100176.91;10434753;28;20485;-64
2022/12/06 01:31:16;;;;;;;13.38;9.15;;;;;;;3.07;67.60;100172.69;10431821;28;20056;-64
2022/12/06 01:36:20;;;;;;;13.57;9.52;;;;;;;3.02;67.73;100162.47;10430772;28;20055;-63
2022/12/06 01:41:23;;;;;;;12.68;9.48;;;;;;;3.10;67.66;100182.94;10428909;28;20497;-64
2022/12/06 01:46:44;;;;;;;15.05;10.07;;;;;;;3.10;67.61;100177.75;10434995;28;20053;-64
2022/12/06 01:51:56;;;;;;;14.25;9.60;;;;;;;3.01;67.60;100177.13;10431730;28;20064;-64
2022/12/06 01:57:01;;;;;;;15.00;10.13;;;;;;;3.09;67.68;100176.09;10428701;28;20084;-63
2022/12/06 02:02:03;;;;;;;15.07;9.55;;;;;;;2.99;67.45;100170.28;10429211;28;20060;-63
2022/12/06 02:07:06;;;;;;;14.90;9.85;;;;;;;3.05;67.71;100170.13;10439309;28;20060;-64
2022/12/06 02:12:13;;;;;;;13.93;10.02;;;;;;;2.98;67.54;100168.59;10469926;28;20063;-63
2022/12/06 02:17:28;;;;;;;13.13;9.60;;;;;;;2.99;67.90;100175.44;10438890;28;20060;-64
2022/12/06 02:22:35;;;;;;;14.10;10.27;;;;;;;2.94;67.70;100172.16;10442014;28;20056;-63
2022/12/06 02:27:58;;;;;;;12.55;9.20;;;;;;;2.80;67.85;100169.06;10470045;28;20059;-63
2022/12/06 02:33:07;;;;;;;15.02;10.35;;;;;;;2.72;68.25;100169.25;10432744;28;20519;-64
2022/12/06 02:38:32;;;;;;;14.77;9.85;;;;;;;2.74;68.23;100174.38;10429318;28;20513;-64
2022/12/06 02:43:44;;;;;;;12.73;10.18;;;;;;;2.84;68.05;100155.19;10428156;28;20045;-63
2022/12/06 02:48:50;;;;;;;12.20;8.98;;;;;;;2.83;67.90;100164.66;10441689;28;20497;-64
2022/12/06 02:53:55;;;;;;;14.85;10.43;;;;;;;2.77;67.80;100154.47;10460831;28;20060;-63
2022/12/06 02:58:57;;;;;;;14.75;9.75;;;;;;;2.80;67.94;100156.16;10428491;28;20076;-64
2022/12/06 03:04:17;;;;;;;14.73;9.90;;;;;;;2.85;67.76;100146.53;10431865;28;20496;-64
2022/12/06 03:09:34;;;;;;;14.43;10.68;;;;;;;2.91;67.64;100148.97;10434519;28;20064;-64
2022/12/06 03:15:26;;;;;;;18.80;10.95;;;;;;;2.71;68.03;100158.94;10435079;28;20049;-64
2022/12/06 03:20:41;;;;;;;16.45;11.63;;;;;;;2.72;68.08;100150.31;10435672;28;20063;-64
2022/12/06 03:25:45;;;;;;;16.13;10.60;;;;;;;2.77;67.87;100149.31;10444160;28;20095;-64
2022/12/06 03:30:50;;;;;;;15.82;10.93;;;;;;;2.80;67.91;100144.09;10439312;28;20068;-64
2022/12/06 03:35:54;;;;;;;15.32;10.77;;;;;;;2.92;67.90;100138.63;10435861;28;20057;-63
2022/12/06 03:41:00;;;;;;;15.70;11.55;;;;;;;2.88;67.77;100128.38;10439947;28;20224;-63
2022/12/06 03:46:15;;;;;;;15.65;11.95;;;;;;;2.92;67.90;100123.13;10438459;28;20442;-63
2022/12/06 03:51:24;;;;;;;18.55;11.88;;;;;;;2.78;67.85;100130.38;10445082;28;20102;-63
2022/12/06 03:56:26;;;;;;;18.67;13.25;;;;;;;2.82;67.72;100121.66;10435289;28;20048;-63
2022/12/06 04:01:28;;;;;;;19.25;12.32;;;;;;;2.87;67.83;100117.19;10435321;28;20417;-63
2022/12/06 04:06:30;;;;;;;16.63;12.45;;;;;;;2.86;67.66;100118.09;10427176;28;20420;-64
2022/12/06 04:11:31;;;;;;;17.20;12.70;;;;;;;2.77;67.93;100110.56;10424947;28;20049;-63
2022/12/06 04:48:42;;;;;;;17.67;11.73;;;;;;;2.49;68.72;100101.81;10433498;28;20052;-63
2022/12/06 04:53:45;;;;;;;18.38;11.98;;;;;;;2.49;68.69;100099.25;10446172;28;20052;-63
2022/12/06 04:58:46;;;;;;;23.30;15.88;;;;;;;2.56;68.76;100095.59;10431838;28;20639;-62
2022/12/06 05:03:48;;;;;;;40.10;25.48;;;;;;;2.67;68.59;100101.38;10433171;28;20408;-63
2022/12/06 05:08:50;;;;;;;16.48;11.85;;;;;;;2.67;68.38;100091.03;10431698;28;20051;-63
2022/12/06 05:13:51;;;;;;;16.02;11.43;;;;;;;2.71;68.42;100090.06;10433172;28;20096;-62
2022/12/06 05:18:53;;;;;;;14.80;11.40;;;;;;;2.75;68.62;100099.44;10425057;28;20056;-63
2022/12/06 05:23:55;;;;;;;13.43;10.07;;;;;;;2.73;68.39;100100.34;10430508;28;20060;-62
2022/12/06 05:28:57;;;;;;;12.68;9.43;;;;;;;2.68;68.60;100100.47;10430883;28;20056;-63
2022/12/06 05:33:59;;;;;;;13.18;9.23;;;;;;;2.78;68.62;100109.72;10429645;28;20053;-63
2022/12/06 05:39:00;;;;;;;13.15;9.18;;;;;;;2.80;68.47;100104.50;10431350;28;20689;-63
2022/12/06 05:44:02;;;;;;;11.90;8.68;;;;;;;2.86;68.27;100106.91;10430630;28;20059;-63
2022/12/06 05:49:03;;;;;;;13.23;8.88;;;;;;;2.89;68.14;100105.09;10430366;28;20346;-63
2022/12/06 05:54:05;;;;;;;12.18;8.80;;;;;;;2.90;68.29;100103.38;10434821;28;20045;-63
2022/12/06 05:59:07;;;;;;;18.23;12.15;;;;;;;3.01;67.85;100099.59;10430143;28;20041;-63
2022/12/06 06:04:08;;;;;;;13.52;10.43;;;;;;;3.07;67.70;100101.16;10430220;28;20052;-65
2022/12/06 06:09:10;;;;;;;11.20;7.60;;;;;;;3.20;67.56;100101.69;10427005;28;20045;-63
2022/12/06 06:14:13;;;;;;;13.35;8.80;;;;;;;3.13;67.46;100095.03;10429062;28;20497;-63
2022/12/06 06:19:15;;;;;;;9.25;7.30;;;;;;;3.01;67.78;100091.84;10431954;28;20048;-62
2022/12/06 06:24:17;;;;;;;9.73;7.10;;;;;;;2.95;67.64;100101.50;10425924;28;20143;-63
2022/12/06 06:29:18;;;;;;;11.88;7.60;;;;;;;2.94;67.89;100100.69;10428666;28;20073;-62
2022/12/06 06:34:20;;;;;;;10.90;7.15;;;;;;;3.05;67.69;100095.19;10426920;28;20064;-63
2022/12/06 06:39:21;;;;;;;10.02;7.32;;;;;;;3.02;67.62;100108.22;10429721;28;20428;-63
2022/12/06 06:44:23;;;;;;;11.90;7.93;;;;;;;3.03;67.75;100109.91;10427993;28;20310;-63
2022/12/06 06:49:25;;;;;;;10.40;7.20;;;;;;;2.98;67.90;100116.94;10427806;28;20048;-63
2022/12/06 06:54:26;;;;;;;10.70;7.28;;;;;;;3.01;67.78;100122.84;10428278;28;20524;-62
2022/12/06 06:59:28;;;;;;;13.85;8.77;;;;;;;2.94;68.09;100128.22;10433108;28;20049;-63
2022/12/06 07:04:30;;;;;;;10.75;7.25;;;;;;;2.90;68.12;100124.03;10431679;28;20571;-63
2022/12/06 07:09:32;;;;;;;9.63;7.03;;;;;;;2.90;68.20;100122.31;10428408;28;20056;-62
2022/12/06 07:14:34;;;;;;;11.75;7.40;;;;;;;2.90;68.15;100127.47;10431791;28;20048;-63
2022/12/06 07:19:35;;;;;;;11.60;7.20;;;;;;;2.85;68.29;100131.03;10431763;28;20552;-63
2022/12/06 07:24:37;;;;;;;11.27;7.63;;;;;;;2.84;68.39;100130.22;10426969;28;20048;-63
2022/12/06 07:29:44;;;;;;;10.85;7.38;;;;;;;2.88;68.40;100131.84;10435638;28;20417;-63
2022/12/06 07:34:46;;;;;;;10.50;7.35;;;;;;;2.98;68.35;100133.28;10426557;28;20053;-63
2022/12/06 07:39:48;;;;;;;10.15;7.20;;;;;;;3.02;68.20;100134.91;10452828;28;20044;-64
2022/12/06 07:45:03;;;;;;;10.60;7.00;;;;;;;3.03;68.32;100134.00;10426959;28;20057;-63
2022/12/06 07:50:08;;;;;;;9.95;7.35;;;;;;;3.02;68.23;100134.91;10426437;28;20041;-63
2022/12/06 07:55:17;;;;;;;9.57;6.20;;;;;;;3.09;68.08;100124.41;10426275;28;20049;-63
2022/12/06 08:00:19;;;;;;;12.77;8.02;;;;;;;3.15;67.74;100121.66;10456952;28;20049;-63
2022/12/06 08:05:21;;;;;;;10.23;7.10;;;;;;;3.16;67.69;100124.19;10432260;28;20697;-63
2022/12/06 08:10:22;;;;;;;9.63;6.60;;;;;;;3.21;67.78;100121.50;10440491;28;20053;-63
2022/12/06 08:15:25;;;;;;;12.65;9.43;;;;;;;3.33;67.75;100114.25;10432764;28;20451;-64
2022/12/06 08:20:26;;;;;;;12.10;8.75;;;;;;;3.44;67.44;100114.78;10442108;28;20497;-70
2022/12/06 08:25:29;;;;;;;20.63;14.60;;;;;;;3.40;67.65;100120.09;10432870;28;20052;-70
2022/12/06 08:30:30;;;;;;;21.90;15.05;;;;;;;3.38;67.72;100125.31;10431583;28;20053;-70
2022/12/06 08:35:36;;;;;;;19.45;12.43;;;;;;;3.39;67.75;100133.91;10431103;28;20540;-70
2022/12/06 08:40:37;;;;;;;13.75;9.63;;;;;;;3.57;67.70;100133.41;10432254;28;20064;-70
2022/12/06 08:45:39;;;;;;;15.07;11.30;;;;;;;3.59;67.59;100136.78;10431036;28;20045;-70
2022/12/06 08:50:41;;;;;;;12.85;8.90;;;;;;;3.66;67.48;100139.16;10443420;28;20060;-70
2022/12/06 08:55:52;;;;;;;12.38;8.68;;;;;;;3.73;67.10;100138.09;10430377;28;20052;-69
2022/12/06 09:01:20;;;;;;;10.82;7.65;;;;;;;3.93;66.98;100149.63;10433170;28;20049;-70
2022/12/06 09:06:21;;;;;;;14.00;10.35;;;;;;;3.85;67.17;100157.63;10442147;28;20086;-70
2022/12/06 09:11:24;;;;;;;11.05;7.90;;;;;;;3.96;66.94;100154.72;10430261;28;20642;-70
2022/12/06 09:16:26;;;;;;;13.45;9.45;;;;;;;3.88;67.10;100154.97;10432724;28;20202;-71
2022/12/06 09:21:29;;;;;;;13.45;8.90;;;;;;;4.07;66.87;100155.28;10442105;28;20444;-69
2022/12/06 09:26:31;;;;;;;13.48;8.43;;;;;;;4.07;66.79;100156.09;10450917;28;20083;-69
2022/12/06 09:31:34;;;;;;;12.40;8.38;;;;;;;3.91;67.00;100169.53;10446990;28;20060;-70
2022/12/06 09:36:42;;;;;;;11.95;8.00;;;;;;;4.01;66.99;100171.81;10431368;28;20045;-70
2022/12/06 09:41:55;;;;;;;13.95;8.23;;;;;;;4.14;66.74;100177.47;10458119;28;20308;-71
2022/12/06 09:47:20;;;;;;;13.27;8.07;;;;;;;4.19;66.73;100180.78;10438142;28;20390;-70
2022/12/06 09:52:36;;;;;;;16.38;9.10;;;;;;;4.25;66.39;100175.44;10440084;28;20044;-70
2022/12/06 09:57:46;;;;;;;11.65;7.68;;;;;;;4.37;66.52;100167.28;10431300;28;20049;-70
2022/12/06 10:03:15;;;;;;;17.37;9.33;;;;;;;4.34;66.15;100160.44;10438275;28;20417;-71
2022/12/06 10:08:42;;;;;;;19.25;11.13;;;;;;;4.42;66.14;100160.22;10446310;28;20130;-71
2022/12/06 10:13:49;;;;;;;14.48;9.30;;;;;;;4.23;67.12;100167.69;10444228;28;20077;-69
2022/12/06 10:18:51;;;;;;;17.55;10.65;;;;;;;4.41;66.67;100164.53;10428328;28;20060;-70
2022/12/06 10:24:18;;;;;;;18.48;11.65;;;;;;;4.31;66.62;100157.94;10438162;28;20053;-70
2022/12/06 10:29:32;;;;;;;21.83;12.45;;;;;;;4.37;66.65;100157.75;10408592;28;20061;-70
2022/12/06 10:34:40;;;;;;;21.27;14.48;;;;;;;4.31;66.82;100163.13;10428184;28;20048;-69
2022/12/06 10:40:17;;;;;;;19.67;11.95;;;;;;;3.99;67.44;100168.41;10461245;28;20135;-71
2022/12/06 10:51:20;;;;;;;23.65;14.10;;;;;;;4.00;67.81;100157.19;10427800;28;20056;-70
2022/12/06 10:56:43;;;;;;;20.52;12.57;;;;;;;4.07;67.47;100152.69;10441811;28;20855;-70
2022/12/06 11:01:45;;;;;;;23.40;13.55;;;;;;;4.24;67.36;100150.41;10426541;28;20052;-70
2022/12/06 11:07:22;;;;;;;22.90;12.68;;;;;;;4.18;67.22;100146.28;10427054;28;20524;-71
2022/12/06 11:12:29;;;;;;;21.48;12.30;;;;;;;4.28;67.21;100145.09;10444549;28;20711;-70
2022/12/06 11:17:39;;;;;;;25.60;15.98;;;;;;;4.40;66.98;100142.13;10431963;28;20079;-71
2022/12/06 11:23:06;;;;;;;25.23;15.20;;;;;;;4.35;66.92;100131.06;10444642;28;20052;-70
2022/12/06 11:28:20;;;;;;;22.23;12.95;;;;;;;4.38;67.36;100132.72;10468131;28;20497;-71
2022/12/06 11:33:29;;;;;;;21.45;12.40;;;;;;;4.56;67.02;100126.94;10467529;28;20048;-71
2022/12/06 11:38:33;;;;;;;20.48;11.55;;;;;;;4.62;66.63;100121.56;10467639;28;20521;-68
2022/12/06 11:43:35;;;;;;;20.55;11.65;;;;;;;4.69;66.52;100120.50;10449025;28;20497;-68
2022/12/06 11:48:37;;;;;;;16.83;11.57;;;;;;;4.61;66.56;100110.38;10425815;28;20413;-67
2022/12/06 11:53:57;;;;;;;18.38;11.13;;;;;;;4.74;66.02;100107.38;10425814;28;20053;-68
2022/12/06 11:59:10;;;;;;;14.50;9.77;;;;;;;4.88;66.14;100103.44;10466193;28;20060;-68
2022/12/06 12:04:32;;;;;;;14.50;9.98;;;;;;;4.84;65.28;100106.19;10467250;28;20436;-68
2022/12/06 12:09:58;;;;;;;18.17;11.50;;;;;;;4.63;65.89;100105.16;10424104;28;20048;-68
2022/12/06 12:15:00;;;;;;;17.08;11.13;;;;;;;4.65;66.22;100109.38;10412909;28;20052;-68
2022/12/06 12:20:02;;;;;;;14.88;9.75;;;;;;;4.63;66.23;100108.59;10425183;28;20396;-68
2022/12/06 12:25:20;;;;;;;17.10;11.35;;;;;;;4.66;66.17;100112.81;10421748;28;20057;-69
2022/12/06 12:30:31;;;;;;;18.20;11.80;;;;;;;4.75;66.29;100103.88;10423961;28;20075;-68
2022/12/06 12:35:40;;;;;;;17.83;11.80;;;;;;;4.81;65.90;100106.28;10425720;28;20044;-68
2022/12/06 12:40:49;;;;;;;19.17;11.68;;;;;;;4.88;65.91;100103.44;10436295;28;20060;-68
2022/12/06 12:46:06;;;;;;;15.45;11.30;;;;;;;4.85;65.78;100105.25;10431535;28;20064;-69
2022/12/06 12:51:26;;;;;;;19.02;12.45;;;;;;;4.90;65.57;100106.84;10442596;28;20113;-68
2022/12/06 12:56:32;;;;;;;17.50;11.77;;;;;;;4.88;66.02;100105.19;10430405;28;20533;-68
2022/12/06 13:01:54;;;;;;;18.48;12.50;;;;;;;4.88;65.84;100094.81;10431181;28;20496;-68
2022/12/06 13:07:04;;;;;;;16.05;10.43;;;;;;;4.81;65.85;100094.16;10428250;28;20045;-68
2022/12/06 13:12:16;;;;;;;12.90;9.68;;;;;;;4.75;66.19;100091.78;10453953;28;20049;-68
2022/12/06 13:17:23;;;;;;;14.05;9.75;;;;;;;4.84;66.11;100098.41;10432277;28;20052;-68
2022/12/06 13:22:28;;;;;;;12.23;8.95;;;;;;;4.95;65.72;100091.94;10443981;28;20056;-68
2022/12/06 13:27:35;;;;;;;12.25;8.57;;;;;;;4.93;65.69;100090.31;10429564;28;20053;-67
2022/12/06 13:32:48;;;;;;;12.98;8.77;;;;;;;4.89;65.19;100092.16;10443126;28;20067;-67
2022/12/06 13:38:00;;;;;;;11.18;8.30;;;;;;;4.83;65.85;100091.53;10430720;28;20053;-67
2022/12/06 13:43:23;;;;;;;10.35;7.75;;;;;;;4.90;65.78;100099.06;10430123;28;21228;-68
2022/12/06 13:48:25;;;;;;;11.85;8.40;;;;;;;4.72;66.13;100095.31;10434780;28;20044;-68
2022/12/06 13:53:32;;;;;;;11.65;8.00;;;;;;;4.69;66.19;100103.22;10427287;28;20401;-68
2022/12/06 13:58:39;;;;;;;10.43;7.70;;;;;;;4.72;66.13;100090.13;10439552;28;20390;-68
2022/12/06 14:03:41;;;;;;;29.25;21.80;;;;;;;4.83;66.09;100096.69;10428910;28;20059;-68
2022/12/06 14:08:50;;;;;;;11.30;8.25;;;;;;;4.72;66.02;100094.47;10431455;28;20045;-68
2022/12/06 14:13:56;;;;;;;12.27;8.75;;;;;;;4.62;66.61;100090.50;10448180;28;20287;-69
2022/12/06 14:18:58;;;;;;;15.95;10.80;;;;;;;4.66;66.65;100090.34;10428875;28;20052;-69
2022/12/06 14:24:00;;;;;;;9.90;6.78;;;;;;;4.71;66.39;100090.19;10433564;28;20052;-69
2022/12/06 14:29:01;;;;;;;10.30;6.72;;;;;;;4.68;66.22;100092.88;10434307;28;20052;-68
2022/12/06 14:34:03;;;;;;;9.88;6.50;;;;;;;4.58;66.19;100097.53;10433046;28;20049;-68
2022/12/06 14:39:17;;;;;;;8.50;6.00;;;;;;;4.46;66.13;100097.91;10425563;28;20464;-68
2022/12/06 14:44:26;;;;;;;13.98;9.20;;;;;;;4.39;66.38;100093.00;10425528;28;20153;-68
2022/12/06 14:54:50;;;;;;;10.82;7.53;;;;;;;4.37;66.54;100095.63;10427263;28;20135;-68
2022/12/06 15:00:07;;;;;;;20.52;12.90;;;;;;;4.27;67.00;100093.38;10426172;28;20511;-69
2022/12/06 15:05:48;;;;;;;18.10;11.10;;;;;;;4.25;66.94;100092.59;10426701;28;20052;-68
2022/12/06 15:11:09;;;;;;;12.15;8.48;;;;;;;4.25;66.92;100079.66;10490857;28;20056;-68
2022/12/06 15:16:14;;;;;;;12.40;8.90;;;;;;;4.16;67.07;100088.53;10425936;28;20049;-68
2022/12/06 15:21:16;;;;;;;14.02;9.52;;;;;;;4.02;67.51;100082.94;10460331;28;20053;-68
2022/12/06 15:26:19;;;;;;;17.33;12.07;;;;;;;4.06;67.45;100088.88;10425465;28;20063;-68
2022/12/06 15:31:26;;;;;;;17.30;10.73;;;;;;;3.97;67.58;100084.81;10427384;28;20064;-68
2022/12/06 15:36:33;;;;;;;21.05;13.15;;;;;;;3.97;67.54;100082.22;10436041;28;20573;-68
2022/12/06 15:41:37;;;;;;;22.95;14.20;;;;;;;3.97;67.67;100077.06;10424984;28;20049;-68
2022/12/06 15:46:38;;;;;;;25.05;15.93;;;;;;;3.97;67.69;100083.97;10426139;28;20053;-68
2022/12/06 15:51:41;;;;;;;23.40;13.18;;;;;;;3.96;67.82;100088.31;10438777;28;20052;-68
2022/12/06 15:56:43;;;;;;;16.40;10.02;;;;;;;3.96;67.65;100077.97;10432311;28;20322;-68
2022/12/06 16:01:47;;;;;;;17.05;10.57;;;;;;;3.93;67.66;100078.03;10431473;28;20041;-62
2022/12/06 16:06:49;;;;;;;12.20;9.05;;;;;;;3.93;67.74;100083.22;10423945;28;20072;-62
2022/12/06 16:11:51;;;;;;;12.23;8.63;;;;;;;3.93;67.58;100079.78;10430452;28;20097;-62
2022/12/06 16:16:53;;;;;;;14.52;8.77;;;;;;;3.98;67.35;100083.09;10423297;28;20428;-62
2022/12/06 16:21:56;;;;;;;12.38;8.77;;;;;;;4.14;67.03;100086.88;10431193;28;20052;-62
2022/12/06 16:26:59;;;;;;;11.93;8.88;;;;;;;4.12;66.83;100086.94;10431396;28;20571;-62
2022/12/06 16:32:01;;;;;;;18.77;13.25;;;;;;;4.18;66.68;100088.47;10436886;28;20063;-62
2022/12/06 16:37:05;;;;;;;14.45;10.73;;;;;;;4.23;66.52;100074.50;10430393;28;20197;-63
2022/12/06 16:42:07;;;;;;;12.27;9.30;;;;;;;4.18;66.39;100083.31;10438281;28;20051;-63
2022/12/06 16:47:14;;;;;;;15.20;10.52;;;;;;;4.18;66.40;100083.31;10435385;28;20509;-62
2022/12/06 16:52:18;;;;;;;16.38;11.88;;;;;;;4.13;66.33;100073.09;10433816;28;20048;-62
2022/12/06 16:57:19;;;;;;;18.83;10.60;;;;;;;4.01;66.41;100073.47;10430539;28;20048;-63
2022/12/06 17:02:26;;;;;;;14.40;10.40;;;;;;;3.91;66.65;100072.06;10430451;28;20219;-63
2022/12/06 17:07:28;;;;;;;15.32;11.15;;;;;;;3.79;66.77;100072.41;10433503;28;20492;-62
2022/12/06 17:12:30;;;;;;;16.30;11.82;;;;;;;3.73;66.93;100064.84;10431392;28;20055;-63
2022/12/06 17:17:32;;;;;;;19.25;13.23;;;;;;;3.75;67.05;100078.56;10427855;28;20052;-62
2022/12/06 17:22:35;;;;;;;16.63;11.88;;;;;;;3.82;66.97;100083.50;10452817;28;20056;-62
2022/12/06 17:27:37;;;;;;;47.38;24.30;;;;;;;3.80;66.89;100084.47;10429371;28;20057;-62
2022/12/06 17:32:39;;;;;;;18.83;13.82;;;;;;;3.75;67.12;100086.31;10431106;28;20403;-63
2022/12/06 17:37:41;;;;;;;14.88;11.50;;;;;;;3.70;67.51;100088.22;10426645;28;20079;-61
2022/12/06 17:42:58;;;;;;;14.10;10.85;;;;;;;3.67;67.23;100089.16;10460143;28;20101;-63
2022/12/06 17:48:00;;;;;;;16.67;11.85;;;;;;;3.65;67.17;100085.75;10428824;28;20045;-63
2022/12/06 17:53:03;;;;;;;19.58;13.93;;;;;;;3.70;67.15;100090.81;10429150;28;20131;-62
2022/12/06 17:58:04;;;;;;;16.00;10.70;;;;;;;3.69;66.94;100087.34;10429679;28;20093;-63
2022/12/06 18:03:06;;;;;;;15.32;11.02;;;;;;;3.61;67.11;100086.75;10444281;28;20058;-62
2022/12/06 18:08:10;;;;;;;17.33;12.00;;;;;;;3.48;67.46;100092.28;10439055;28;20520;-62
2022/12/06 18:13:12;;;;;;;21.27;12.98;;;;;;;3.40;67.69;100089.06;10463056;28;20319;-62
2022/12/06 18:18:14;;;;;;;17.80;11.98;;;;;;;3.38;67.90;100085.69;10432946;28;20481;-62
2022/12/06 18:23:16;;;;;;;16.60;11.77;;;;;;;3.41;68.04;100101.13;10427924;28;20057;-62
2022/12/06 18:28:17;;;;;;;20.35;13.27;;;;;;;3.56;67.79;100108.44;10427329;28;20063;-62
2022/12/06 18:33:19;;;;;;;16.42;12.52;;;;;;;3.71;68.07;100115.75;10440368;28;20826;-61
2022/12/06 18:38:27;;;;;;;17.00;12.00;;;;;;;3.74;67.83;100105.34;10432020;28;20336;-61
2022/12/06 18:43:29;;;;;;;18.23;12.45;;;;;;;3.73;67.75;100106.22;10443478;28;20414;-61
2022/12/06 18:48:35;;;;;;;37.47;22.80;;;;;;;3.79;67.44;100098.28;10426381;28;20048;-62
2022/12/06 18:53:38;;;;;;;18.00;13.93;;;;;;;3.78;67.49;100102.59;10426939;28;20044;-62
2022/12/06 18:58:40;;;;;;;16.65;12.57;;;;;;;3.72;67.24;100104.53;10433368;28;20044;-61
2022/12/06 19:03:42;;;;;;;35.45;21.05;;;;;;;3.55;67.54;100094.66;10424024;28;20049;-61
2022/12/06 19:08:45;;;;;;;21.42;14.65;;;;;;;3.40;67.52;100099.41;10425687;28;20082;-62
2022/12/06 19:13:52;;;;;;;19.92;13.60;;;;;;;3.29;67.85;100096.28;10421853;28;20044;-62
2022/12/06 19:18:56;;;;;;;20.83;14.55;;;;;;;3.27;68.03;100090.31;10422798;28;20346;-61
2022/12/06 19:23:58;;;;;;;23.52;16.92;;;;;;;3.21;68.60;100083.59;10424132;28;20059;-61
2022/12/06 19:29:00;;;;;;;21.73;13.80;;;;;;;3.14;68.45;100076.88;10424594;28;20048;-61
2022/12/06 19:34:02;;;;;;;39.25;23.95;;;;;;;3.04;68.85;100075.44;10446232;28;20055;-62
2022/12/06 19:39:05;;;;;;;21.27;14.20;;;;;;;2.91;69.23;100080.06;10423583;28;20045;-61
2022/12/06 19:44:15;;;;;;;18.35;12.80;;;;;;;2.80;69.59;100078.66;10420159;28;20049;-62
2022/12/06 19:49:19;;;;;;;25.63;16.27;;;;;;;2.74;69.89;100091.75;10422501;28;20049;-61
2022/12/06 19:54:24;;;;;;;25.17;17.30;;;;;;;2.77;69.82;100091.66;10431213;28;20812;-61
2022/12/06 19:59:28;;;;;;;23.27;17.08;;;;;;;2.72;70.09;100096.09;10433427;28;20041;-61
2022/12/06 20:04:34;;;;;;;19.60;15.05;;;;;;;2.78;69.94;100107.13;10429960;28;20175;-61
2022/12/06 20:09:35;;;;;;;24.40;16.50;;;;;;;2.87;69.69;100109.47;10432580;28;20056;-61
2022/12/06 20:14:39;;;;;;;21.50;15.32;;;;;;;2.96;69.47;100116.97;10431752;28;20049;-62
2022/12/06 20:19:45;;;;;;;26.70;16.60;;;;;;;2.93;69.47;100113.59;10438965;28;20338;-61
2022/12/06 20:24:47;;;;;;;25.95;16.20;;;;;;;2.86;69.37;100106.91;10446340;28;20049;-61
2022/12/06 20:29:48;;;;;;;28.25;16.98;;;;;;;2.89;69.44;100101.66;10440555;28;20056;-62
2022/12/06 20:34:50;;;;;;;27.77;17.80;;;;;;;2.80;69.54;100095.03;10446856;28;20521;-61
2022/12/06 20:39:52;;;;;;;33.97;20.50;;;;;;;2.82;69.43;100095.81;10442699;28;20045;-61
2022/12/06 20:44:54;;;;;;;29.35;18.25;;;;;;;2.79;69.75;100089.88;10432793;28;20053;-61
2022/12/06 20:49:56;;;;;;;30.08;18.60;;;;;;;2.70;70.04;100084.97;10432441;28;20146;-61
2022/12/06 20:54:57;;;;;;;34.88;19.85;;;;;;;2.66;70.33;100084.16;10439544;28;20051;-61
2022/12/06 20:59:59;;;;;;;33.97;21.35;;;;;;;2.75;70.27;100083.09;10437460;28;20049;-61
2022/12/06 21:05:08;;;;;;;32.42;20.83;;;;;;;2.81;70.42;100070.03;10430018;28;20057;-61
2022/12/06 21:10:10;;;;;;;32.38;21.08;;;;;;;2.90;70.30;100070.66;10431700;28;20045;-61
2022/12/06 21:15:11;;;;;;;37.95;23.25;;;;;;;3.06;70.05;100058.16;10430445;28;20048;-61
2022/12/06 21:20:13;;;;;;;39.17;22.58;;;;;;;3.22;69.50;100064.59;10438094;28;20090;-61
2022/12/06 21:25:15;;;;;;;42.20;25.00;;;;;;;3.19;69.60;100054.34;10430419;28;20501;-62
2022/12/06 21:30:16;;;;;;;42.72;23.92;;;;;;;3.31;69.50;100058.31;10431155;28;20053;-62
2022/12/06 21:35:18;;;;;;;41.88;25.27;;;;;;;3.36;69.26;100053.84;10429414;28;20807;-62
2022/12/06 21:40:20;;;;;;;41.65;25.13;;;;;;;3.40;69.11;100050.28;10428223;28;20078;-61
2022/12/06 21:45:21;;;;;;;34.25;23.85;;;;;;;3.38;69.04;100041.72;10429665;28;20053;-62
2022/12/06 21:50:23;;;;;;;37.65;24.25;;;;;;;3.44;69.08;100042.41;10429776;28;20053;-61
2022/12/06 21:55:25;;;;;;;36.55;24.55;;;;;;;3.41;69.06;100039.06;10429339;28;20048;-62
2022/12/06 22:00:26;;;;;;;34.92;22.92;;;;;;;3.45;68.93;100045.84;10429925;28;20048;-61
2022/12/06 22:05:28;;;;;;;40.58;25.25;;;;;;;3.52;68.72;100052.53;10426064;28;20045;-62
2022/12/06 22:10:29;;;;;;;39.17;24.52;;;;;;;3.56;68.73;100054.13;10425756;28;20071;-62
2022/12/06 22:15:31;;;;;;;32.88;22.25;;;;;;;3.65;68.34;100054.72;10428928;28;20060;-62
2022/12/06 22:20:33;;;;;;;35.95;23.27;;;;;;;3.72;68.20;100056.22;10429703;28;20380;-61
2022/12/06 22:25:38;;;;;;;38.42;24.40;;;;;;;3.72;68.03;100060.56;10430619;28;20044;-62
2022/12/06 22:30:40;;;;;;;37.72;23.95;;;;;;;3.59;68.34;100054.06;10434657;28;20049;-62
2022/12/06 22:35:42;;;;;;;34.60;23.08;;;;;;;3.55;68.48;100061.06;10428585;28;20056;-62
2022/12/06 22:40:43;;;;;;;34.00;22.67;;;;;;;3.44;68.72;100060.50;10434077;28;20041;-62
2022/12/06 22:45:45;;;;;;;33.67;21.63;;;;;;;3.49;68.69;100062.97;10431870;28;20462;-62
2022/12/06 22:50:47;;;;;;;35.15;22.17;;;;;;;3.43;68.53;100065.72;10427652;28;20071;-62
2022/12/06 22:55:48;;;;;;;31.58;21.50;;;;;;;3.45;68.44;100061.38;10428364;28;20048;-62
2022/12/06 23:00:50;;;;;;;33.70;21.30;;;;;;;3.43;68.53;100057.97;10428546;28;20490;-62
2022/12/06 23:05:59;;;;;;;37.50;23.38;;;;;;;3.44;68.60;100051.91;10428100;28;20060;-62
2022/12/06 23:11:09;;;;;;;36.25;21.23;;;;;;;3.53;68.68;100060.25;10435572;28;20382;-62
2022/12/06 23:16:13;;;;;;;37.22;21.77;;;;;;;3.62;68.39;100052.22;10427350;28;20040;-62
2022/12/06 23:21:25;;;;;;;31.17;19.73;;;;;;;3.59;68.39;100054.91;10433579;28;20060;-62
2022/12/06 23:26:33;;;;;;;28.45;18.42;;;;;;;3.65;68.44;100051.28;10426173;28;20063;-61
2022/12/06 23:31:37;;;;;;;33.67;19.13;;;;;;;3.76;68.15;100037.13;10438896;28;20533;-62
2022/12/06 23:36:40;;;;;;;25.13;17.23;;;;;;;3.68;68.06;100036.50;10427600;28;20037;-62
2022/12/06 23:41:42;;;;;;;28.25;16.75;;;;;;;3.62;68.16;100038.47;10426900;28;20145;-62
2022/12/06 23:46:44;;;;;;;24.33;15.55;;;;;;;3.64;68.08;100034.91;10426881;28;20307;-62
2022/12/06 23:51:47;;;;;;;24.42;16.15;;;;;;;3.50;67.90;100031.03;10433606;28;20073;-61
2022/12/06 23:56:49;;;;;;;21.05;14.93;;;;;;;3.50;67.77;100025.88;10425752;28;20409;-62
