Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:50;;;;;;;15.33;12.97;;;7.80;99.90;;;;;;4920415;29;20604;-88
2023/11/12 00:04:19;;;;;;;17.93;12.63;;;7.70;99.90;;;;;;4937790;29;20249;-88
2023/11/12 00:06:45;;;;;;;20.67;12.77;;;7.70;99.90;;;;;;4921193;29;20220;-86
2023/11/12 00:09:11;;;;;;;16.13;12.90;;;7.90;99.90;;;;;;4922220;29;20200;-86
2023/11/12 00:11:38;;;;;;;17.53;12.87;;;7.80;99.90;;;;;;4937173;29;20257;-88
2023/11/12 00:14:04;;;;;;;16.53;12.83;;;7.70;99.90;;;;;;4940373;29;20185;-87
2023/11/12 00:16:29;;;;;;;15.67;12.97;;;7.60;99.90;;;;;;4935617;29;20212;-89
2023/11/12 00:18:57;;;;;;;16.70;12.80;;;7.50;99.90;;;;;;4942539;29;20208;-89
2023/11/12 00:21:25;;;;;;;15.93;13.10;;;7.50;99.90;;;;;;4922331;29;20185;-87
2023/11/12 00:23:51;;;;;;;18.60;12.50;;;7.60;99.90;;;;;;4919706;29;20189;-87
2023/11/12 00:26:17;;;;;;;16.80;12.43;;;7.60;99.90;;;;;;4920820;29;20205;-87
2023/11/12 00:28:44;;;;;;;17.83;13.17;;;7.40;99.90;;;;;;4936703;29;20191;-88
2023/11/12 00:31:10;;;;;;;17.30;12.00;;;7.30;99.90;;;;;;4920734;29;20228;-88
2023/11/12 00:33:36;;;;;;;17.03;12.53;;;7.20;99.90;;;;;;4919783;29;20189;-89
2023/11/12 00:36:02;;;;;;;16.73;12.63;;;7.20;99.90;;;;;;4921088;29;20208;-90
2023/11/12 00:38:29;;;;;;;17.47;13.13;;;7.10;99.90;;;;;;4921164;29;20181;-90
2023/11/12 00:40:55;;;;;;;16.70;13.07;;;7.10;99.90;;;;;;4920174;29;20196;-88
2023/11/12 00:43:27;;;;;;;19.53;12.73;;;7.00;99.90;;;;;;4919971;29;20634;-86
2023/11/12 00:46:00;;;;;;;17.60;13.73;;;7.10;99.90;;;;;;4921118;29;20209;-89
2023/11/12 00:48:26;;;;;;;16.87;13.23;;;6.80;99.90;;;;;;4920733;29;20189;-89
2023/11/12 00:50:52;;;;;;;18.07;13.53;;;6.80;99.90;;;;;;4933800;29;20216;-88
2023/11/12 00:53:18;;;;;;;17.77;13.43;;;6.90;99.90;;;;;;4940764;29;20209;-88
2023/11/12 00:55:44;;;;;;;17.10;13.67;;;7.00;99.90;;;;;;4942683;29;20227;-88
2023/11/12 00:58:14;;;;;;;18.13;13.90;;;6.90;99.90;;;;;;4946243;29;20185;-88
2023/11/12 01:00:42;;;;;;;18.70;14.13;;;7.10;99.90;;;;;;4942568;29;20196;-87
2023/11/12 01:03:09;;;;;;;20.00;14.17;;;7.10;99.90;;;;;;4944503;29;20191;-89
2023/11/12 01:05:35;;;;;;;15.00;13.10;;;7.00;99.90;;;;;;4944814;29;20184;-87
2023/11/12 01:08:01;;;;;;;19.83;14.10;;;7.00;99.90;;;;;;4951800;29;20184;-88
2023/11/12 01:10:27;;;;;;;16.10;13.83;;;6.90;99.90;;;;;;4963977;28;20220;-90
2023/11/12 01:12:53;;;;;;;15.97;13.43;;;6.90;99.90;;;;;;4965544;28;20184;-90
2023/11/12 01:15:19;;;;;;;20.07;13.23;;;6.90;99.90;;;;;;4964660;28;20174;-89
2023/11/12 01:17:45;;;;;;;19.00;14.33;;;7.00;99.90;;;;;;4960409;29;20182;-88
2023/11/12 01:20:12;;;;;;;16.33;13.17;;;7.20;99.90;;;;;;4961040;29;20184;-89
2023/11/12 01:22:39;;;;;;;15.90;14.20;;;7.20;99.90;;;;;;4958901;29;20188;-87
2023/11/12 01:25:05;;;;;;;20.07;14.90;;;7.20;99.90;;;;;;4945912;29;20687;-87
2023/11/12 01:27:33;;;;;;;17.87;13.63;;;7.30;99.90;;;;;;4954053;29;20188;-88
2023/11/12 01:30:03;;;;;;;17.07;13.33;;;7.30;99.90;;;;;;4950297;29;20278;-88
2023/11/12 01:32:32;;;;;;;17.23;13.90;;;7.40;99.90;;;;;;4942864;29;20247;-88
2023/11/12 01:34:58;;;;;;;15.23;12.87;;;7.40;99.90;;;;;;4942324;29;20185;-89
2023/11/12 01:37:24;;;;;;;16.77;13.73;;;7.50;99.90;;;;;;4941077;29;20680;-87
2023/11/12 01:39:49;;;;;;;19.57;13.43;;;7.70;99.90;;;;;;4941524;29;20188;-87
2023/11/12 01:42:15;;;;;;;16.43;14.47;;;7.70;99.90;;;;;;4941394;29;20199;-89
2023/11/12 01:44:43;;;;;;;20.10;13.87;;;7.80;99.90;;;;;;4940757;29;20181;-89
2023/11/12 01:47:10;;;;;;;19.03;14.33;;;7.80;99.90;;;;;;4941969;29;20275;-88
2023/11/12 01:49:37;;;;;;;16.70;13.60;;;7.80;99.90;;;;;;4941931;29;20590;-89
2023/11/12 01:52:04;;;;;;;21.07;14.63;;;7.90;99.90;;;;;;4941105;29;20215;-90
2023/11/12 01:54:33;;;;;;;17.70;14.20;;;7.60;99.90;;;;;;4941574;29;20195;-88
2023/11/12 01:57:00;;;;;;;18.60;13.20;;;7.40;99.90;;;;;;4941668;29;20188;-89
2023/11/12 01:59:30;;;;;;;20.90;13.80;;;7.30;99.90;;;;;;4957912;28;20196;-89
2023/11/12 02:01:56;;;;;;;19.37;14.03;;;7.20;99.90;;;;;;4964901;28;20192;-88
2023/11/12 02:04:23;;;;;;;15.90;12.90;;;7.10;99.90;;;;;;4964696;28;20192;-90
2023/11/12 02:06:50;;;;;;;17.17;12.73;;;7.00;99.90;;;;;;4960936;28;20192;-88
2023/11/12 02:09:16;;;;;;;16.47;12.20;;;7.10;99.90;;;;;;4961439;29;20176;-88
2023/11/12 02:11:45;;;;;;;15.63;12.10;;;7.00;99.90;;;;;;4942231;29;20224;-89
2023/11/12 02:14:11;;;;;;;16.77;12.43;;;7.00;99.90;;;;;;4941601;29;20192;-89
2023/11/12 02:16:36;;;;;;;15.37;11.83;;;6.90;99.90;;;;;;4941204;29;20567;-89
2023/11/12 02:19:04;;;;;;;15.83;12.40;;;7.00;99.90;;;;;;4941087;29;20180;-87
2023/11/12 02:21:32;;;;;;;17.80;12.13;;;7.00;99.90;;;;;;4939298;29;20192;-88
2023/11/12 02:23:58;;;;;;;14.53;12.10;;;7.30;99.90;;;;;;4942914;28;20231;-88
2023/11/12 02:26:24;;;;;;;15.50;12.60;;;7.10;99.90;;;;;;4947013;29;20275;-88
2023/11/12 02:28:50;;;;;;;14.33;11.07;;;7.10;99.90;;;;;;4946803;29;20195;-89
2023/11/12 02:31:16;;;;;;;12.60;10.23;;;7.30;99.90;;;;;;4945281;29;20223;-88
2023/11/12 02:33:43;;;;;;;12.53;10.50;;;7.20;99.90;;;;;;4944240;29;20672;-88
2023/11/12 02:36:09;;;;;;;12.97;10.33;;;7.20;99.90;;;;;;4941156;29;20184;-88
2023/11/12 02:38:35;;;;;;;15.07;10.90;;;7.10;99.90;;;;;;4941543;29;20187;-89
2023/11/12 02:41:02;;;;;;;15.83;10.97;;;7.00;99.90;;;;;;4941967;29;20188;-89
2023/11/12 02:43:29;;;;;;;15.40;11.17;;;7.00;99.90;;;;;;4940380;29;20531;-88
2023/11/12 02:45:58;;;;;;;12.67;10.33;;;7.20;99.90;;;;;;4941549;29;20273;-88
2023/11/12 02:48:23;;;;;;;13.27;10.10;;;7.20;99.90;;;;;;4950104;29;20617;-88
2023/11/12 02:50:49;;;;;;;13.07;10.60;;;7.10;99.90;;;;;;4961995;28;20219;-88
2023/11/12 02:53:15;;;;;;;12.87;10.80;;;7.10;99.90;;;;;;4975951;29;20248;-89
2023/11/12 02:55:41;;;;;;;12.30;9.93;;;7.10;99.90;;;;;;4952172;29;20196;-87
2023/11/12 02:58:10;;;;;;;11.70;10.30;;;7.10;99.90;;;;;;4948441;29;20184;-89
2023/11/12 03:00:37;;;;;;;13.23;10.03;;;7.20;99.90;;;;;;4943244;29;20644;-88
2023/11/12 03:03:04;;;;;;;10.80;9.70;;;7.20;99.90;;;;;;4940709;29;20184;-88
2023/11/12 03:05:31;;;;;;;11.43;10.10;;;7.40;99.90;;;;;;4943926;29;20184;-87
2023/11/12 03:07:59;;;;;;;10.77;9.40;;;7.60;99.90;;;;;;4944476;29;20177;-88
2023/11/12 03:10:26;;;;;;;10.43;9.17;;;7.60;99.90;;;;;;4941279;29;20351;-88
2023/11/12 03:12:52;;;;;;;11.37;9.33;;;7.80;99.90;;;;;;4941011;29;20209;-88
2023/11/12 03:15:19;;;;;;;10.60;8.50;;;7.70;99.90;;;;;;4939936;29;20189;-89
2023/11/12 03:17:45;;;;;;;10.37;9.27;;;7.80;99.90;;;;;;4940627;29;20208;-87
2023/11/12 03:20:13;;;;;;;10.00;8.80;;;7.90;99.90;;;;;;4939872;29;20184;-87
2023/11/12 03:22:39;;;;;;;10.03;8.40;;;7.80;99.90;;;;;;4940335;29;20184;-87
2023/11/12 03:25:06;;;;;;;9.10;8.10;;;7.80;99.90;;;;;;4948935;29;20251;-88
2023/11/12 03:27:33;;;;;;;11.97;9.23;;;7.70;99.90;;;;;;4963287;29;20199;-89
2023/11/12 03:29:59;;;;;;;10.07;7.87;;;7.70;99.90;;;;;;4950432;29;20191;-87
2023/11/12 03:32:26;;;;;;;11.27;9.07;;;7.70;99.90;;;;;;4957476;28;20188;-86
2023/11/12 03:34:57;;;;;;;9.47;8.27;;;8.00;99.90;;;;;;4961492;29;20256;-87
2023/11/12 03:37:24;;;;;;;12.17;8.13;;;8.00;99.90;;;;;;4957118;29;20204;-87
2023/11/12 03:39:50;;;;;;;10.57;7.97;;;8.00;99.90;;;;;;4939408;29;20198;-87
2023/11/12 03:42:17;;;;;;;10.00;8.67;;;7.80;99.90;;;;;;4940154;29;20267;-87
2023/11/12 03:44:44;;;;;;;10.13;8.30;;;7.90;99.90;;;;;;4938962;29;20188;-87
2023/11/12 03:47:10;;;;;;;10.27;8.53;;;8.00;99.90;;;;;;4939820;29;20184;-88
2023/11/12 03:49:39;;;;;;;8.67;7.80;;;7.70;99.90;;;;;;4947947;29;20188;-87
2023/11/12 03:52:05;;;;;;;9.13;8.13;;;7.50;99.90;;;;;;4941266;29;20227;-87
2023/11/12 03:54:31;;;;;;;9.87;8.57;;;7.50;99.90;;;;;;4940291;29;20184;-87
2023/11/12 03:56:57;;;;;;;8.50;7.47;;;7.30;99.90;;;;;;4938649;29;20246;-88
2023/11/12 03:59:22;;;;;;;8.87;7.50;;;7.30;99.90;;;;;;4939516;29;20542;-86
2023/11/12 04:01:48;;;;;;;10.97;8.10;;;7.40;99.90;;;;;;4938916;29;20248;-87
2023/11/12 04:04:14;;;;;;;12.10;9.33;;;7.10;99.90;;;;;;4939043;29;20184;-87
2023/11/12 04:06:40;;;;;;;9.43;8.37;;;7.00;99.90;;;;;;4939318;29;20186;-90
2023/11/12 04:09:06;;;;;;;10.73;8.63;;;6.90;99.90;;;;;;4939187;29;20184;-88
2023/11/12 04:11:35;;;;;;;10.57;9.47;;;6.90;99.90;;;;;;4939651;29;20219;-89
2023/11/12 04:14:02;;;;;;;13.27;9.87;;;6.90;99.90;;;;;;4939918;29;20176;-88
2023/11/12 04:16:28;;;;;;;11.33;9.33;;;6.70;99.90;;;;;;4932444;29;20184;-88
2023/11/12 04:18:54;;;;;;;13.80;9.97;;;6.60;99.90;;;;;;4946148;29;20183;-88
2023/11/12 04:21:20;;;;;;;13.67;11.00;;;6.80;99.90;;;;;;4940602;29;20274;-89
2023/11/12 04:23:48;;;;;;;14.33;11.33;;;6.80;99.90;;;;;;4938403;29;20327;-88
2023/11/12 04:26:14;;;;;;;16.17;12.00;;;6.90;99.90;;;;;;4938397;29;20216;-88
2023/11/12 04:28:39;;;;;;;15.37;11.93;;;7.00;99.90;;;;;;4937451;29;20180;-88
2023/11/12 04:31:05;;;;;;;16.50;12.53;;;6.90;99.90;;;;;;4938360;29;20311;-90
2023/11/12 04:33:31;;;;;;;18.47;11.77;;;6.90;99.90;;;;;;4938779;29;20203;-87
2023/11/12 04:35:57;;;;;;;14.53;11.47;;;7.00;99.90;;;;;;4954604;29;20188;-89
2023/11/12 04:38:22;;;;;;;17.03;11.77;;;7.00;99.90;;;;;;4937645;29;20263;-88
2023/11/12 04:40:48;;;;;;;19.50;12.73;;;7.10;99.90;;;;;;4939267;29;20283;-88
2023/11/12 04:43:18;;;;;;;16.77;12.07;;;7.10;99.90;;;;;;4939288;29;20176;-86
2023/11/12 04:45:45;;;;;;;17.77;12.50;;;7.10;99.90;;;;;;4940797;29;20219;-86
2023/11/12 04:48:11;;;;;;;17.93;12.90;;;7.20;99.90;;;;;;4941442;29;20552;-87
2023/11/12 04:50:38;;;;;;;14.47;11.33;;;7.50;99.90;;;;;;4942370;29;20223;-86
2023/11/12 04:53:08;;;;;;;16.97;12.70;;;7.60;99.90;;;;;;4942331;29;20176;-88
2023/11/12 04:55:35;;;;;;;14.73;11.17;;;7.50;99.90;;;;;;4941730;29;20199;-87
2023/11/12 04:58:01;;;;;;;14.23;11.27;;;7.30;99.90;;;;;;4964506;28;20201;-89
2023/11/12 05:00:28;;;;;;;15.20;11.53;;;7.40;99.90;;;;;;4965516;28;20180;-90
2023/11/12 05:02:55;;;;;;;16.50;11.93;;;7.50;99.90;;;;;;4982708;28;20168;-87
2023/11/12 05:05:22;;;;;;;17.27;11.60;;;7.60;99.90;;;;;;4952148;28;20208;-88
2023/11/12 05:07:48;;;;;;;14.50;11.47;;;7.70;99.90;;;;;;4941958;29;20192;-87
2023/11/12 05:10:14;;;;;;;16.33;12.20;;;7.80;99.90;;;;;;4942600;29;20691;-87
2023/11/12 05:12:40;;;;;;;14.07;11.83;;;7.90;99.90;;;;;;4956427;29;20192;-89
2023/11/12 05:15:07;;;;;;;15.73;10.73;;;8.20;99.90;;;;;;4941562;29;20656;-89
2023/11/12 05:17:33;;;;;;;13.23;10.33;;;8.00;99.90;;;;;;4941661;29;20240;-89
2023/11/12 05:19:59;;;;;;;13.77;10.47;;;8.10;99.90;;;;;;4942251;29;20187;-88
2023/11/12 05:22:24;;;;;;;13.97;10.40;;;7.90;99.90;;;;;;4942888;29;20587;-86
2023/11/12 05:24:53;;;;;;;11.90;9.77;;;7.80;99.90;;;;;;4966224;28;20224;-88
2023/11/12 05:27:19;;;;;;;12.90;9.33;;;7.70;99.90;;;;;;4963789;29;20682;-87
2023/11/12 05:29:45;;;;;;;12.23;9.97;;;7.70;99.90;;;;;;4963684;29;20283;-88
2023/11/12 05:32:11;;;;;;;13.03;9.50;;;7.70;99.90;;;;;;4951501;29;20228;-88
2023/11/12 05:34:52;;;;;;;13.13;10.30;;;7.70;99.90;;;;;;4952665;29;20200;-87
2023/11/12 05:37:20;;;;;;;12.43;10.03;;;7.80;99.90;;;;;;4951547;29;20203;-88
2023/11/12 05:39:47;;;;;;;12.63;10.30;;;7.80;99.90;;;;;;4942728;29;20181;-88
2023/11/12 05:42:12;;;;;;;11.83;9.87;;;7.90;99.90;;;;;;4942424;29;20243;-86
2023/11/12 05:44:38;;;;;;;13.83;10.47;;;7.90;99.90;;;;;;4943284;29;20557;-87
2023/11/12 05:47:04;;;;;;;14.00;10.50;;;7.90;99.90;;;;;;4943153;29;20184;-87
2023/11/12 05:49:31;;;;;;;14.67;11.00;;;8.00;99.90;;;;;;4927214;29;20192;-87
2023/11/12 05:51:56;;;;;;;12.40;10.20;;;8.10;99.90;;;;;;4940982;29;20230;-88
2023/11/12 05:54:22;;;;;;;11.40;10.20;;;8.10;99.90;;;;;;4941195;29;20188;-86
2023/11/12 05:56:49;;;;;;;13.00;10.70;;;8.20;99.90;;;;;;4941146;29;20228;-88
2023/11/12 05:59:14;;;;;;;14.47;10.33;;;8.30;99.90;;;;;;4957782;29;20192;-87
2023/11/12 06:01:42;;;;;;;13.17;10.33;;;8.20;99.90;;;;;;4955479;29;20184;-86
2023/11/12 06:04:07;;;;;;;13.53;11.50;;;8.30;99.90;;;;;;4945093;29;20195;-87
2023/11/12 06:06:33;;;;;;;14.63;11.33;;;8.30;99.90;;;;;;4943258;29;20184;-87
2023/11/12 06:08:59;;;;;;;15.03;11.30;;;8.30;99.90;;;;;;4942325;29;20550;-87
2023/11/12 06:11:26;;;;;;;14.37;11.20;;;8.40;99.90;;;;;;4941267;29;20684;-89
2023/11/12 06:13:51;;;;;;;13.30;10.47;;;8.40;99.90;;;;;;4942417;29;20281;-87
2023/11/12 06:16:17;;;;;;;14.00;10.93;;;8.50;99.90;;;;;;4963783;28;20192;-86
2023/11/12 06:18:43;;;;;;;13.37;10.03;;;8.50;99.90;;;;;;4963899;28;20191;-85
2023/11/12 06:21:09;;;;;;;15.93;11.30;;;8.50;99.90;;;;;;4960247;29;20203;-87
2023/11/12 06:23:36;;;;;;;12.40;10.40;;;8.50;99.90;;;;;;4946654;29;20196;-87
2023/11/12 06:26:02;;;;;;;12.83;11.37;;;8.50;99.90;;;;;;4949018;29;20216;-88
2023/11/12 06:28:28;;;;;;;13.63;11.70;;;8.50;99.90;;;;;;4941989;29;20188;-88
2023/11/12 06:30:56;;;;;;;14.40;11.23;;;8.50;99.90;;;;;;4926023;29;20220;-88
2023/11/12 06:33:21;;;;;;;13.77;11.47;;;8.70;99.90;;;;;;4948981;29;20232;-87
2023/11/12 06:35:47;;;;;;;12.73;10.03;;;8.60;99.90;;;;;;4945332;29;20608;-88
2023/11/12 06:38:15;;;;;;;13.57;10.73;;;8.40;99.90;;;;;;4941265;29;20236;-86
2023/11/12 06:40:40;;;;;;;14.23;10.77;;;8.30;99.90;;;;;;4941546;29;20192;-88
2023/11/12 06:43:06;;;;;;;12.80;10.43;;;8.30;99.90;;;;;;4975786;28;20175;-88
2023/11/12 06:45:33;;;;;;;12.77;11.13;;;8.30;99.90;;;;;;4964308;28;20179;-88
2023/11/12 06:47:58;;;;;;;15.50;11.80;;;8.50;99.90;;;;;;4963510;28;20172;-89
2023/11/12 06:50:24;;;;;;;14.30;10.73;;;8.50;99.90;;;;;;4950629;29;20219;-87
2023/11/12 06:52:50;;;;;;;14.37;11.17;;;8.60;99.90;;;;;;4947887;29;20184;-87
2023/11/12 06:55:15;;;;;;;12.80;10.87;;;8.80;99.90;;;;;;4947596;29;20237;-89
2023/11/12 06:57:41;;;;;;;17.60;11.90;;;8.60;99.90;;;;;;4960044;29;20180;-86
2023/11/12 07:00:10;;;;;;;14.67;10.97;;;8.60;99.90;;;;;;4942069;29;20188;-86
2023/11/12 07:02:37;;;;;;;13.27;11.27;;;8.70;99.90;;;;;;4943423;29;20207;-86
2023/11/12 07:05:04;;;;;;;13.50;11.37;;;8.70;99.90;;;;;;4942390;29;20180;-88
2023/11/12 07:07:31;;;;;;;14.97;12.30;;;8.80;99.90;;;;;;4943201;29;20230;-86
2023/11/12 07:09:57;;;;;;;15.30;12.57;;;8.90;99.90;;;;;;4946873;29;20184;-86
2023/11/12 07:12:22;;;;;;;16.00;11.43;;;8.80;99.90;;;;;;4960637;29;20195;-86
2023/11/12 07:14:49;;;;;;;16.87;12.47;;;8.70;99.90;;;;;;4941248;29;20203;-87
2023/11/12 07:17:15;;;;;;;14.87;11.17;;;8.80;99.90;;;;;;4941765;29;20184;-85
2023/11/12 07:19:42;;;;;;;16.60;13.53;;;8.80;99.90;;;;;;4940119;29;20216;-87
2023/11/12 07:22:09;;;;;;;18.33;14.20;;;8.70;99.90;;;;;;4939877;29;20654;-87
2023/11/12 07:24:37;;;;;;;19.70;15.40;;;8.70;99.90;;;;;;4938975;29;20228;-87
2023/11/12 07:27:04;;;;;;;19.53;14.67;;;8.50;99.90;;;;;;4940051;29;20200;-88
2023/11/12 07:29:30;;;;;;;18.83;14.37;;;8.50;99.90;;;;;;4943819;29;20568;-85
2023/11/12 07:31:56;;;;;;;17.33;12.87;;;8.40;99.90;;;;;;4945751;29;20216;-86
2023/11/12 07:34:22;;;;;;;17.63;13.17;;;8.60;99.90;;;;;;4949041;29;20212;-87
2023/11/12 07:36:48;;;;;;;17.80;13.27;;;8.40;99.90;;;;;;4947919;29;20195;-87
2023/11/12 07:39:14;;;;;;;16.00;11.77;;;8.40;99.90;;;;;;4940123;29;20629;-87
2023/11/12 07:41:41;;;;;;;17.77;11.63;;;8.30;99.90;;;;;;4940164;29;20216;-87
2023/11/12 07:44:06;;;;;;;17.13;11.63;;;8.20;99.90;;;;;;4940649;29;20542;-86
2023/11/12 07:46:32;;;;;;;12.70;10.30;;;8.50;99.90;;;;;;4941704;29;20215;-87
2023/11/12 07:48:58;;;;;;;13.13;10.00;;;8.30;99.90;;;;;;4961790;29;20188;-87
2023/11/12 07:51:23;;;;;;;11.73;10.27;;;8.30;99.90;;;;;;4979274;28;20224;-88
2023/11/12 07:53:50;;;;;;;14.60;10.57;;;8.50;99.90;;;;;;4961640;28;20698;-87
2023/11/12 07:56:17;;;;;;;15.17;10.90;;;8.40;99.90;;;;;;4954956;29;20211;-89
2023/11/12 07:58:45;;;;;;;17.53;11.43;;;8.20;99.90;;;;;;4939326;29;20188;-90
2023/11/12 08:01:12;;;;;;;15.10;10.37;;;8.20;99.90;;;;;;4940976;29;20196;-90
2023/11/12 08:03:38;;;;;;;18.03;11.17;;;8.30;99.90;;;;;;4940301;29;20192;-88
2023/11/12 08:06:04;;;;;;;14.27;10.87;;;8.20;99.90;;;;;;4940440;29;20184;-88
2023/11/12 08:08:30;;;;;;;15.10;10.67;;;8.20;99.90;;;;;;4941066;29;20648;-88
2023/11/12 08:11:01;;;;;;;14.77;11.50;;;8.20;99.90;;;;;;4943444;29;20224;-90
2023/11/12 08:13:27;;;;;;;16.07;11.07;;;8.20;99.90;;;;;;4927295;29;20180;-91
2023/11/12 08:15:53;;;;;;;13.50;10.63;;;8.30;99.90;;;;;;4960306;29;20195;-93
2023/11/12 08:18:18;;;;;;;16.13;10.40;;;8.30;99.90;;;;;;4945549;29;20244;-91
2023/11/12 08:20:44;;;;;;;13.23;10.13;;;8.20;99.90;;;;;;4945658;29;20207;-88
2023/11/12 08:23:11;;;;;;;15.80;10.40;;;8.30;99.90;;;;;;4944340;29;20188;-90
2023/11/12 08:25:37;;;;;;;12.97;9.80;;;8.20;99.90;;;;;;4960392;29;20219;-90
2023/11/12 08:28:03;;;;;;;13.60;10.43;;;8.20;99.90;;;;;;4952533;29;20187;-89
2023/11/12 08:30:31;;;;;;;18.40;11.03;;;8.20;99.90;;;;;;4949288;29;20279;-92
2023/11/12 08:33:02;;;;;;;19.10;10.90;;;8.40;99.90;;;;;;4949725;29;20196;-92
2023/11/12 08:35:30;;;;;;;14.00;10.17;;;8.40;99.90;;;;;;4944444;29;20207;-93
2023/11/12 08:37:56;;;;;;;17.87;10.73;;;8.30;99.90;;;;;;4942743;29;20185;-92
2023/11/12 08:40:22;;;;;;;15.10;9.63;;;8.50;99.90;;;;;;4946353;29;20215;-91
2023/11/12 08:42:48;;;;;;;17.93;10.53;;;8.50;99.90;;;;;;4929851;29;20184;-91
2023/11/12 08:45:14;;;;;;;15.43;9.97;;;8.50;99.90;;;;;;4927403;29;20216;-91
2023/11/12 08:47:40;;;;;;;15.13;9.50;;;8.50;99.90;;;;;;4946534;29;20187;-92
2023/11/12 08:50:06;;;;;;;14.40;9.03;;;8.50;99.90;;;;;;4945114;29;20180;-90
2023/11/12 08:52:32;;;;;;;11.43;8.67;;;8.60;99.90;;;;;;4929066;29;20279;-92
2023/11/12 08:54:58;;;;;;;12.90;8.70;;;8.70;99.90;;;;;;4948504;29;20185;-91
2023/11/12 08:57:24;;;;;;;11.87;8.57;;;8.60;99.90;;;;;;4946444;29;20208;-88
2023/11/12 08:59:52;;;;;;;13.10;8.23;;;8.60;99.90;;;;;;4939737;29;20545;-90
2023/11/12 09:02:17;;;;;;;11.67;7.80;;;8.90;99.90;;;;;;4944267;29;20243;-89
2023/11/12 09:04:43;;;;;;;11.43;8.30;;;8.70;99.90;;;;;;4942992;28;20184;-92
2023/11/12 09:07:09;;;;;;;14.93;7.70;;;8.60;99.90;;;;;;4975874;28;20211;-91
2023/11/12 09:09:35;;;;;;;12.23;7.33;;;8.60;99.90;;;;;;4932647;29;20557;-90
2023/11/12 09:12:00;;;;;;;12.37;7.40;;;8.60;99.90;;;;;;4953947;28;20274;-90
2023/11/12 09:14:28;;;;;;;11.70;7.27;;;8.80;99.90;;;;;;5047236;23;20236;-89
2023/11/12 09:16:55;;;;;;;15.20;7.80;;;8.80;99.90;;;;;;4978276;28;20207;-93
2023/11/12 09:19:21;;;;;;;12.33;7.33;;;8.90;99.90;;;;;;4980448;28;20191;-92
2023/11/12 09:21:49;;;;;;;9.93;5.93;;;8.90;99.90;;;;;;4984437;28;20190;-91
2023/11/12 09:24:19;;;;;;;10.23;6.50;;;8.80;99.90;;;;;;4988482;28;20239;-90
2023/11/12 09:26:56;;;;;;;11.20;7.17;;;8.90;99.90;;;;;;4974838;28;20192;-90
2023/11/12 09:29:31;;;;;;;8.67;6.47;;;8.90;99.90;;;;;;4962471;28;20207;-93
2023/11/12 09:31:56;;;;;;;8.83;6.50;;;8.80;99.90;;;;;;4983701;28;20312;-93
2023/11/12 09:34:44;;;;;;;9.93;6.53;;;8.90;99.90;;;;;;4981239;28;20164;-90
2023/11/12 09:37:17;;;;;;;8.70;5.97;;;8.90;99.90;;;;;;4993944;28;20231;-90
2023/11/12 09:39:57;;;;;;;10.93;5.77;;;8.90;99.90;;;;;;4980250;28;20194;-95
2023/11/12 09:42:27;;;;;;;8.80;5.43;;;9.00;99.90;;;;;;4957758;28;20187;-95
2023/11/12 09:45:05;;;;;;;11.40;6.40;;;8.90;99.90;;;;;;4977744;28;20218;-95
2023/11/12 09:47:57;;;;;;;8.33;5.70;;;9.00;99.90;;;;;;4974527;28;20543;-92
2023/11/12 09:50:26;;;;;;;9.23;5.83;;;9.10;99.90;;;;;;4980791;28;20272;-91
2023/11/12 09:53:03;;;;;;;8.70;5.90;;;9.30;99.90;;;;;;4964678;28;20203;-94
2023/11/12 09:56:13;;;;;;;11.00;5.73;;;9.40;99.90;;;;;;4981252;28;20199;-90
2023/11/12 09:59:21;;;;;;;9.33;5.57;;;9.40;99.90;;;;;;4978116;28;20199;-91
2023/11/12 10:02:53;;;;;;;9.83;5.10;;;9.40;99.90;;;;;;4975026;28;20193;-93
2023/11/12 10:05:30;;;;;;;7.20;4.70;;;9.60;99.90;;;;;;4957937;29;20192;-95
2023/11/12 10:07:57;;;;;;;8.27;4.27;;;9.80;99.90;;;;;;4932224;29;20251;-92
2023/11/12 10:10:26;;;;;;;8.93;4.80;;;9.70;99.90;;;;;;4949797;29;20236;-94
2023/11/12 10:12:54;;;;;;;9.57;4.77;;;9.90;99.90;;;;;;4963646;29;20200;-92
2023/11/12 10:15:36;;;;;;;7.57;4.73;;;9.80;99.90;;;;;;4936916;29;20200;-91
2023/11/12 10:18:09;;;;;;;7.40;4.20;;;10.10;99.90;;;;;;4973733;28;20244;-95
2023/11/12 10:20:40;;;;;;;8.20;4.27;;;10.40;99.90;;;;;;4943096;29;20193;-91
2023/11/12 10:23:19;;;;;;;6.97;4.40;;;10.70;99.90;;;;;;4937762;29;20239;-94
2023/11/12 10:25:48;;;;;;;8.23;4.27;;;10.70;99.90;;;;;;4944374;29;20231;-93
2023/11/12 10:28:15;;;;;;;7.20;3.80;;;10.70;99.90;;;;;;4945503;29;20212;-94
2023/11/12 10:30:42;;;;;;;7.40;3.50;;;10.60;99.90;;;;;;4956951;28;20211;-95
2023/11/12 10:33:26;;;;;;;6.30;3.53;;;10.60;99.90;;;;;;4964721;28;20550;-93
2023/11/12 10:35:54;;;;;;;5.60;3.93;;;10.80;99.90;;;;;;4945668;29;20174;-92
2023/11/12 10:38:20;;;;;;;6.37;3.57;;;10.90;99.90;;;;;;4961700;29;20257;-90
2023/11/12 10:41:03;;;;;;;6.87;3.80;;;10.80;99.90;;;;;;4953683;29;20629;-93
2023/11/12 10:43:35;;;;;;;6.77;3.50;;;10.80;99.90;;;;;;4975910;28;20172;-93
2023/11/12 10:46:08;;;;;;;5.27;3.40;;;11.00;99.90;;;;;;4982074;28;20173;-95
2023/11/12 10:48:36;;;;;;;9.77;3.67;;;11.00;99.90;;;;;;4952144;28;20213;-91
2023/11/12 10:51:25;;;;;;;7.50;3.33;;;11.00;99.90;;;;;;4979932;28;20217;-95
2023/11/12 10:53:57;;;;;;;6.40;3.17;;;11.10;99.90;;;;;;4961256;28;20231;-93
2023/11/12 10:56:31;;;;;;;6.90;3.03;;;11.10;99.90;;;;;;4974705;28;20192;-95
2023/11/12 10:59:04;;;;;;;5.83;2.90;;;11.10;99.90;;;;;;4970827;28;20191;-95
2023/11/12 11:01:34;;;;;;;5.87;2.87;;;11.00;99.90;;;;;;4979425;28;20195;-91
2023/11/12 11:04:02;;;;;;;5.23;2.90;;;11.00;99.90;;;;;;4999678;28;20189;-92
2023/11/12 11:06:29;;;;;;;5.67;3.20;;;10.90;99.90;;;;;;4982341;28;20163;-91
2023/11/12 11:08:58;;;;;;;6.00;2.80;;;11.10;99.90;;;;;;4982418;28;20175;-90
2023/11/12 11:11:30;;;;;;;5.77;2.70;;;11.00;99.90;;;;;;4981796;28;20244;-92
2023/11/12 11:14:27;;;;;;;4.50;2.47;;;10.80;99.90;;;;;;4996324;28;20208;-95
2023/11/12 11:16:55;;;;;;;7.27;3.00;;;10.90;99.90;;;;;;4970491;28;20200;-95
2023/11/12 11:19:48;;;;;;;6.17;2.77;;;11.00;99.90;;;;;;4934845;28;20187;-93
2023/11/12 11:22:39;;;;;;;4.50;1.90;;;11.00;99.90;;;;;;4970939;28;20532;-94
2023/11/12 11:25:26;;;;;;;6.43;3.10;;;11.10;99.90;;;;;;4971048;28;20216;-93
2023/11/12 11:28:19;;;;;;;4.73;2.53;;;11.30;99.90;;;;;;4968187;28;20185;-91
2023/11/12 11:31:10;;;;;;;5.33;2.87;;;11.30;99.90;;;;;;4967262;28;20203;-93
2023/11/12 11:33:59;;;;;;;4.77;2.40;;;11.50;99.90;;;;;;4967347;28;20244;-91
2023/11/12 11:36:25;;;;;;;8.47;2.93;;;11.60;99.90;;;;;;4966686;28;20206;-92
2023/11/12 11:39:07;;;;;;;6.07;2.90;;;11.60;99.90;;;;;;4954673;29;20192;-96
2023/11/12 11:41:58;;;;;;;7.13;2.67;;;11.60;99.90;;;;;;4944608;29;20654;-89
2023/11/12 11:44:43;;;;;;;4.77;2.30;;;11.80;99.90;;;;;;4931411;29;20244;-90
2023/11/12 11:47:17;;;;;;;4.63;2.40;;;11.90;99.90;;;;;;4951598;29;20199;-92
2023/11/12 11:50:15;;;;;;;6.60;2.77;;;12.00;99.90;;;;;;4957242;29;20170;-93
2023/11/12 11:52:53;;;;;;;5.53;2.33;;;12.10;99.90;;;;;;4957801;29;20214;-93
2023/11/12 11:55:34;;;;;;;8.10;2.57;;;12.30;99.90;;;;;;4941077;29;20203;-88
2023/11/12 11:58:04;;;;;;;5.20;2.43;;;12.40;99.90;;;;;;4957138;29;20192;-93
2023/11/12 12:01:03;;;;;;;4.97;2.53;;;12.30;99.90;;;;;;4956660;29;20173;-88
2023/11/12 12:03:30;;;;;;;5.00;2.47;;;12.40;99.90;;;;;;4955508;29;20175;-93
2023/11/12 12:05:57;;;;;;;4.07;2.53;;;12.40;99.90;;;;;;4950980;29;20192;-94
2023/11/12 12:08:57;;;;;;;4.63;2.43;;;12.50;99.90;;;;;;4953287;29;20213;-92
2023/11/12 12:11:33;;;;;;;4.70;2.40;;;12.50;99.90;;;;;;4969458;29;20208;-93
2023/11/12 12:14:26;;;;;;;4.17;2.53;;;12.60;99.90;;;;;;4957347;29;20182;-93
2023/11/12 12:17:13;;;;;;;4.73;2.33;;;12.40;99.90;;;;;;4975135;28;20223;-96
2023/11/12 12:19:43;;;;;;;5.30;1.90;;;12.40;99.90;;;;;;4927040;29;20212;-94
2023/11/12 12:22:09;;;;;;;6.23;2.87;;;12.30;99.90;;;;;;4952531;29;20244;-94
2023/11/12 12:24:37;;;;;;;4.47;2.57;;;12.50;99.90;;;;;;4947309;29;20272;-92
2023/11/12 12:27:12;;;;;;;6.03;2.80;;;12.30;99.90;;;;;;4963583;29;20227;-89
2023/11/12 12:29:38;;;;;;;6.17;2.70;;;12.00;99.90;;;;;;4944686;29;20531;-94
2023/11/12 12:32:20;;;;;;;6.40;2.80;;;12.00;99.90;;;;;;4944167;29;20220;-92
2023/11/12 12:34:56;;;;;;;4.73;2.93;;;11.80;99.90;;;;;;4943354;29;20176;-87
2023/11/12 12:37:30;;;;;;;6.37;2.73;;;11.90;99.90;;;;;;4947662;28;20295;-88
2023/11/12 12:40:03;;;;;;;7.07;3.00;;;11.80;99.90;;;;;;4951513;29;20203;-87
2023/11/12 12:42:30;;;;;;;5.50;2.53;;;11.90;99.90;;;;;;4949177;28;20667;-86
2023/11/12 12:44:59;;;;;;;8.43;2.97;;;11.90;99.90;;;;;;4962391;28;20180;-89
2023/11/12 12:47:39;;;;;;;5.73;3.00;;;11.90;99.90;;;;;;4946429;29;20179;-85
2023/11/12 12:50:39;;;;;;;8.80;3.23;;;11.80;99.90;;;;;;4945646;29;20204;-88
2023/11/12 12:53:34;;;;;;;5.17;3.30;;;11.70;99.90;;;;;;4949193;29;20185;-87
2023/11/12 12:56:00;;;;;;;4.90;2.57;;;11.80;99.90;;;;;;4948707;29;20203;-86