Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:10;;;;;;;6.20;1.88;;;8.40;99.90;;;7.61;100.00;98171.88;4152755;28;20378;-73
2024/02/26 00:03:11;;;;;;;2.47;1.40;;;8.30;99.90;;;7.60;100.00;98178.13;4153844;28;20130;-73
2024/02/26 00:05:12;;;;;;;5.20;1.80;;;8.30;99.90;;;7.55;100.00;98181.34;4152259;28;20029;-73
2024/02/26 00:07:13;;;;;;;2.97;1.92;;;8.30;99.90;;;7.52;100.00;98187.00;4152779;28;20033;-73
2024/02/26 00:09:14;;;;;;;3.88;2.38;;;8.20;99.90;;;7.51;100.00;98190.63;4152453;28;20085;-73
2024/02/26 00:11:15;;;;;;;6.35;2.90;;;8.20;99.90;;;7.51;100.00;98192.44;4161114;28;20025;-73
2024/02/26 00:13:15;;;;;;;4.95;3.35;;;8.20;99.90;;;7.47;100.00;98183.34;4153611;28;20036;-73
2024/02/26 00:15:16;;;;;;;10.55;6.18;;;8.20;99.90;;;7.47;100.00;98181.53;4152562;28;20048;-73
2024/02/26 00:17:17;;;;;;;9.32;6.47;;;8.20;99.90;;;7.40;100.00;98177.28;4152552;28;20429;-73
2024/02/26 00:19:18;;;;;;;15.65;11.43;;;8.10;99.90;;;7.37;100.00;98178.50;4147086;28;20436;-73
2024/02/26 00:21:19;;;;;;;10.68;8.48;;;8.10;99.90;;;7.36;100.00;98191.78;4168482;28;20022;-73
2024/02/26 00:23:20;;;;;;;11.50;8.30;;;8.00;99.90;;;7.30;100.00;98193.38;4155877;28;20028;-73
2024/02/26 00:25:20;;;;;;;15.90;10.52;;;8.00;99.90;;;7.27;100.00;98195.59;4160358;28;20030;-73
2024/02/26 00:27:21;;;;;;;12.75;9.10;;;8.00;99.90;;;7.29;100.00;98199.63;4151279;28;20418;-73
2024/02/26 00:29:23;;;;;;;12.15;7.82;;;8.00;99.90;;;7.27;100.00;98193.78;4152309;28;20452;-73
2024/02/26 00:31:23;;;;;;;22.58;15.25;;;8.00;99.90;;;7.30;100.00;98206.50;4151590;28;20025;-73
2024/02/26 00:33:24;;;;;;;18.05;11.23;;;8.00;99.90;;;7.29;100.00;98198.84;4156159;28;20029;-73
2024/02/26 00:35:25;;;;;;;12.10;6.70;;;8.00;99.90;;;7.28;100.00;98202.47;4167547;28;20033;-73
2024/02/26 00:37:26;;;;;;;12.07;7.07;;;8.00;99.90;;;7.26;100.00;98202.66;4152282;28;20406;-73
2024/02/26 00:39:27;;;;;;;8.70;6.65;;;8.00;99.90;;;7.29;100.00;98215.34;4150995;28;20033;-73
2024/02/26 00:41:27;;;;;;;9.93;5.95;;;8.00;99.90;;;7.31;100.00;98215.19;4152342;28;20026;-73
2024/02/26 00:43:28;;;;;;;14.40;6.78;;;8.00;99.90;;;7.32;100.00;98220.22;4156499;28;20025;-73
2024/02/26 00:45:29;;;;;;;11.88;6.20;;;8.00;99.90;;;7.31;100.00;98218.63;4161200;28;20025;-73
2024/02/26 00:47:30;;;;;;;10.82;5.80;;;8.00;99.90;;;7.30;100.00;98216.19;4154334;28;20029;-73
2024/02/26 00:49:31;;;;;;;11.55;5.00;;;8.00;99.90;;;7.33;100.00;98224.47;4160988;28;20057;-73
2024/02/26 00:51:32;;;;;;;13.10;5.45;;;8.10;99.90;;;7.35;100.00;98226.91;4176917;28;20033;-73
2024/02/26 00:53:32;;;;;;;10.20;5.80;;;8.00;99.90;;;7.34;100.00;98215.59;4168470;28;20036;-73
2024/02/26 00:55:33;;;;;;;10.68;5.93;;;8.10;99.90;;;7.38;100.00;98218.63;4167082;28;20029;-73
2024/02/26 00:57:34;;;;;;;8.65;4.90;;;8.10;99.90;;;7.40;100.00;98222.69;4145088;28;20037;-73
2024/02/26 00:59:35;;;;;;;13.90;5.30;;;8.10;99.90;;;7.39;100.00;98221.06;4152207;28;20040;-73
2024/02/26 01:01:36;;;;;;;10.68;4.25;;;8.10;99.90;;;7.44;100.00;98223.06;4163639;28;20484;-73
2024/02/26 01:03:37;;;;;;;10.63;4.28;;;8.20;99.90;;;7.47;100.00;98236.59;4153565;28;20104;-73
2024/02/26 01:05:38;;;;;;;9.40;4.50;;;8.20;99.90;;;7.48;100.00;98240.03;4153569;28;20397;-73
2024/02/26 01:07:39;;;;;;;11.02;4.43;;;8.20;99.90;;;7.46;100.00;98231.56;4164208;28;20029;-73
2024/02/26 01:09:42;;;;;;;13.70;5.15;;;8.20;99.90;;;7.44;100.00;98234.38;4170461;28;20084;-73
2024/02/26 01:11:43;;;;;;;8.57;3.63;;;8.20;99.90;;;7.42;100.00;98230.34;4171601;28;20026;-73
2024/02/26 01:13:43;;;;;;;8.13;3.58;;;8.20;99.90;;;7.37;100.00;98230.13;4165915;28;20032;-73
2024/02/26 01:15:44;;;;;;;10.23;3.60;;;8.10;99.90;;;7.33;100.00;98231.50;4155308;28;20050;-73
2024/02/26 01:17:45;;;;;;;11.80;3.85;;;8.00;99.90;;;7.26;100.00;98239.34;4155202;28;20022;-73
2024/02/26 01:19:46;;;;;;;8.35;3.47;;;8.00;99.90;;;7.20;100.00;98248.81;4155020;28;20479;-73
2024/02/26 01:21:47;;;;;;;9.88;3.50;;;8.00;99.90;;;7.16;100.00;98244.16;4156109;28;20452;-73
2024/02/26 01:23:48;;;;;;;10.95;3.70;;;7.90;99.90;;;7.14;100.00;98246.16;4168991;28;20014;-73
2024/02/26 01:25:48;;;;;;;9.20;3.35;;;7.90;99.90;;;7.08;100.00;98244.31;4159553;28;20022;-73
2024/02/26 01:27:49;;;;;;;8.38;2.70;;;7.80;99.90;;;7.08;100.00;98252.16;4157931;28;20022;-73
2024/02/26 01:29:50;;;;;;;5.90;2.63;;;7.80;99.90;;;7.05;100.00;98255.19;4171461;28;20055;-73
2024/02/26 01:31:51;;;;;;;8.10;3.30;;;7.80;99.90;;;7.02;100.00;98256.38;4171372;28;20025;-73
2024/02/26 01:33:52;;;;;;;5.43;2.30;;;7.80;99.90;;;7.04;100.00;98262.25;4171154;28;20021;-73
2024/02/26 01:35:53;;;;;;;6.60;2.70;;;7.80;99.90;;;7.05;100.00;98263.03;4156582;28;20438;-73
2024/02/26 01:37:54;;;;;;;13.30;3.53;;;7.80;99.90;;;7.03;100.00;98262.44;4154970;28;20026;-73
2024/02/26 01:39:55;;;;;;;5.47;2.47;;;7.80;99.90;;;7.06;100.00;98265.50;4153601;28;20021;-73
2024/02/26 01:41:56;;;;;;;11.55;3.65;;;7.80;99.90;;;7.07;100.00;98276.78;4170131;28;20436;-73
2024/02/26 01:43:57;;;;;;;7.78;3.53;;;7.80;99.90;;;7.08;100.00;98275.75;4160120;28;20048;-73
2024/02/26 01:45:58;;;;;;;6.25;2.83;;;7.80;99.90;;;7.10;100.00;98274.59;4163363;28;20021;-73
2024/02/26 01:48:00;;;;;;;5.95;3.08;;;7.80;99.90;;;7.10;100.00;98274.59;4169981;28;20474;-73
2024/02/26 01:50:01;;;;;;;5.82;2.92;;;7.80;99.90;;;7.10;100.00;98273.78;4127459;28;20043;-73
2024/02/26 01:52:04;;;;;;;9.15;2.58;;;7.80;99.90;;;7.16;100.00;98283.50;4120921;28;20473;-73
2024/02/26 01:54:06;;;;;;;6.07;2.40;;;7.80;99.90;;;7.16;100.00;98283.50;4127273;28;20106;-73
2024/02/26 01:56:07;;;;;;;7.32;2.88;;;7.90;99.90;;;7.17;100.00;98292.94;4137247;28;20165;-73
2024/02/26 01:58:09;;;;;;;12.57;3.13;;;7.90;99.90;;;7.20;100.00;98301.25;4137235;28;20553;-73
2024/02/26 02:00:11;;;;;;;6.72;2.50;;;7.90;99.90;;;7.22;100.00;98301.06;4138431;28;20027;-73
2024/02/26 02:02:12;;;;;;;7.93;3.10;;;7.90;99.90;;;7.18;100.00;98298.03;4137430;28;20124;-73
2024/02/26 02:04:14;;;;;;;10.00;2.55;;;8.00;99.90;;;7.23;100.00;98305.28;4136836;28;20483;-73
2024/02/26 02:06:15;;;;;;;6.80;2.20;;;7.90;99.90;;;7.25;100.00;98308.53;4141656;28;20035;-73
2024/02/26 02:08:16;;;;;;;9.68;3.15;;;8.00;99.90;;;7.23;100.00;98310.53;4120869;28;20118;-73
2024/02/26 02:10:22;;;;;;;8.38;2.40;;;8.00;99.90;;;7.27;100.00;98311.78;4136879;28;20034;-73
2024/02/26 02:12:23;;;;;;;6.72;2.08;;;8.00;99.90;;;7.25;100.00;98311.16;4137033;28;20033;-73
2024/02/26 02:14:25;;;;;;;8.52;2.20;;;8.00;99.90;;;7.28;100.00;98316.03;4147250;28;20038;-73
2024/02/26 02:16:26;;;;;;;8.15;2.28;;;8.00;99.90;;;7.32;100.00;98317.22;4136730;28;20090;-73
2024/02/26 02:18:27;;;;;;;9.05;2.72;;;8.00;99.90;;;7.30;100.00;98324.50;4138271;28;20033;-73
2024/02/26 02:20:35;;;;;;;9.07;2.47;;;8.00;99.90;;;7.28;100.00;98329.13;4138069;28;20031;-73
2024/02/26 02:22:35;;;;;;;12.45;2.15;;;8.00;99.90;;;7.28;100.00;98338.81;4124883;28;20430;-73
2024/02/26 02:24:36;;;;;;;7.45;2.70;;;8.00;99.90;;;7.28;100.00;98330.94;4136550;28;20072;-73
2024/02/26 02:26:37;;;;;;;18.20;3.08;;;8.00;99.90;;;7.32;100.00;98351.31;4137035;28;20502;-73
2024/02/26 02:28:40;;;;;;;7.68;2.78;;;8.00;99.90;;;7.32;100.00;98345.28;4153052;28;20029;-73
2024/02/26 02:30:41;;;;;;;6.93;2.22;;;8.00;99.90;;;7.34;100.00;98345.91;4136677;28;20128;-73
2024/02/26 02:32:43;;;;;;;8.65;2.53;;;8.10;99.90;;;7.30;100.00;98352.53;4137756;28;20085;-73
2024/02/26 02:34:45;;;;;;;12.13;2.90;;;8.00;99.90;;;7.31;100.00;98352.34;4132798;28;20069;-73
2024/02/26 02:36:54;;;;;;;9.40;3.22;;;8.10;99.90;;;7.32;100.00;98355.78;4120544;28;20019;-73
2024/02/26 02:38:55;;;;;;;8.68;2.38;;;8.00;99.90;;;7.33;100.00;98357.38;4121815;28;20037;-73
2024/02/26 02:40:55;;;;;;;8.13;2.85;;;8.00;99.90;;;7.30;100.00;98360.38;4121327;28;20014;-73
2024/02/26 02:42:56;;;;;;;8.27;2.53;;;8.00;99.90;;;7.26;100.00;98357.34;4121914;28;20042;-73
2024/02/26 02:44:57;;;;;;;13.13;3.28;;;8.00;99.90;;;7.29;100.00;98356.97;4127151;28;20042;-73
2024/02/26 02:46:58;;;;;;;11.13;3.17;;;8.00;99.90;;;7.29;100.00;98361.41;4125609;28;20030;-73
2024/02/26 02:48:59;;;;;;;7.85;2.92;;;8.00;99.90;;;7.29;100.00;98356.16;4137264;28;20041;-73
2024/02/26 02:51:00;;;;;;;8.05;2.38;;;8.00;99.90;;;7.24;100.00;98362.78;4152562;28;20572;-73
2024/02/26 02:53:01;;;;;;;7.80;2.53;;;8.00;99.90;;;7.23;100.00;98355.09;4168977;28;20421;-73
2024/02/26 02:55:02;;;;;;;8.52;2.35;;;7.90;99.90;;;7.20;100.00;98358.09;4156171;28;20034;-73
2024/02/26 02:57:03;;;;;;;7.28;2.38;;;7.90;99.90;;;7.16;100.00;98362.13;4167596;28;20021;-73
2024/02/26 02:59:04;;;;;;;9.65;2.65;;;7.90;99.90;;;7.12;100.00;98366.94;4153756;28;20026;-73
2024/02/26 03:01:05;;;;;;;9.70;2.67;;;7.80;99.90;;;7.06;100.00;98359.84;4153690;28;20389;-73
2024/02/26 03:03:06;;;;;;;5.97;2.55;;;7.80;99.90;;;7.05;100.00;98360.03;4153600;28;20037;-73
2024/02/26 03:05:07;;;;;;;6.13;2.80;;;7.80;99.90;;;7.02;100.00;98361.22;4151224;28;20501;-73
2024/02/26 03:07:08;;;;;;;9.27;3.03;;;7.80;99.90;;;6.99;100.00;98364.22;4165424;28;20445;-73
2024/02/26 03:09:09;;;;;;;9.02;3.00;;;7.70;99.90;;;6.97;100.00;98365.44;4153275;28;20084;-73
2024/02/26 03:11:15;;;;;;;11.20;2.60;;;7.70;99.90;;;6.93;100.00;98378.09;4153642;28;20038;-73
2024/02/26 03:13:15;;;;;;;6.72;2.40;;;7.70;99.90;;;6.88;100.00;98382.28;4167212;28;20485;-73
2024/02/26 03:15:16;;;;;;;7.05;2.63;;;7.60;99.90;;;6.87;100.00;98384.09;4164455;28;20061;-73
2024/02/26 03:17:17;;;;;;;7.78;3.95;;;7.60;99.90;;;6.86;100.00;98386.91;4153449;28;20105;-73
2024/02/26 03:19:18;;;;;;;6.93;3.08;;;7.60;99.90;;;6.88;100.00;98392.78;4153342;28;20105;-73
2024/02/26 03:21:19;;;;;;;14.30;3.13;;;7.60;99.90;;;6.92;100.00;98397.47;4153180;28;20072;-73
2024/02/26 03:23:20;;;;;;;11.40;2.78;;;7.60;99.90;;;6.98;100.00;98403.75;4173293;28;20028;-73
2024/02/26 03:25:21;;;;;;;9.48;2.75;;;7.70;99.90;;;7.03;100.00;98403.97;4161383;28;20396;-73
2024/02/26 03:27:22;;;;;;;8.80;2.45;;;7.70;99.90;;;7.02;100.00;98399.72;4153182;28;20038;-73
2024/02/26 03:29:23;;;;;;;8.88;2.47;;;7.80;99.90;;;7.03;100.00;98393.50;4152674;28;20100;-73
2024/02/26 03:31:24;;;;;;;6.68;3.05;;;7.80;99.90;;;6.97;100.00;98400.31;4152127;28;20026;-73
2024/02/26 03:33:25;;;;;;;6.13;2.70;;;7.70;99.90;;;7.01;100.00;98401.56;4169455;28;20029;-73
2024/02/26 03:35:26;;;;;;;8.30;3.13;;;7.70;99.90;;;7.03;100.00;98403.97;4158298;28;20030;-73
2024/02/26 03:37:27;;;;;;;5.72;2.10;;;7.80;99.90;;;7.05;100.00;98415.06;4155500;28;20025;-73
2024/02/26 03:39:28;;;;;;;6.60;2.67;;;7.80;99.90;;;7.06;100.00;98414.09;4152886;28;20025;-73
2024/02/26 03:41:28;;;;;;;8.02;3.03;;;7.80;99.90;;;7.09;100.00;98416.31;4153112;28;20044;-73
2024/02/26 03:43:29;;;;;;;5.40;2.20;;;7.80;99.90;;;7.07;100.00;98415.72;4154445;28;20030;-73
2024/02/26 03:45:30;;;;;;;4.47;2.63;;;7.80;99.90;;;7.13;100.00;98428.06;4167853;28;20025;-73
2024/02/26 03:47:31;;;;;;;3.88;2.00;;;7.80;99.90;;;7.14;100.00;98427.84;4169404;28;20084;-73
2024/02/26 03:49:32;;;;;;;5.07;2.50;;;7.80;99.90;;;7.12;100.00;98421.19;4169138;28;20493;-73
2024/02/26 03:51:33;;;;;;;9.27;3.10;;;7.90;99.90;;;7.16;100.00;98435.53;4169143;28;20026;-73
2024/02/26 03:53:34;;;;;;;4.05;2.40;;;7.90;99.90;;;7.18;100.00;98433.53;4168624;28;20021;-73
2024/02/26 03:55:35;;;;;;;9.23;2.90;;;7.90;99.90;;;7.21;100.00;98433.16;4151510;28;20026;-73
2024/02/26 03:57:36;;;;;;;7.70;2.38;;;7.90;99.90;;;7.21;100.00;98435.78;4152883;28;20030;-73
2024/02/26 03:59:37;;;;;;;4.55;2.17;;;7.90;99.90;;;7.22;100.00;98443.47;4151816;28;20112;-73
2024/02/26 04:01:38;;;;;;;7.18;2.85;;;8.00;99.90;;;7.21;100.00;98441.84;4151661;28;20029;-73
2024/02/26 04:03:39;;;;;;;5.88;2.10;;;8.00;99.90;;;7.19;100.00;98443.84;4155927;28;20029;-73
2024/02/26 04:05:40;;;;;;;8.77;2.38;;;7.90;99.90;;;7.21;100.00;98456.75;4162692;28;20080;-73
2024/02/26 04:07:41;;;;;;;8.65;2.95;;;7.90;99.90;;;7.21;100.00;98451.50;4156192;28;20102;-73
2024/02/26 04:09:43;;;;;;;5.20;2.00;;;8.00;99.90;;;7.21;100.00;98452.31;4167676;28;20137;-73
2024/02/26 04:11:44;;;;;;;7.22;2.10;;;8.00;99.90;;;7.22;100.00;98453.13;4168008;28;20029;-73
2024/02/26 04:13:50;;;;;;;4.03;1.92;;;8.00;99.90;;;7.23;100.00;98457.34;4155669;28;20552;-73
2024/02/26 04:15:51;;;;;;;8.95;3.00;;;8.00;99.90;;;7.26;100.00;98462.22;4158158;28;20053;-73
2024/02/26 04:17:52;;;;;;;5.18;2.33;;;8.00;99.90;;;7.24;100.00;98465.06;4152427;28;20022;-73
2024/02/26 04:19:53;;;;;;;8.00;2.35;;;8.00;99.90;;;7.26;100.00;98464.06;4152601;28;20048;-73
2024/02/26 04:21:55;;;;;;;6.63;2.08;;;8.00;99.90;;;7.28;100.00;98468.13;4152420;28;20026;-73
2024/02/26 04:23:56;;;;;;;6.43;2.33;;;8.00;99.90;;;7.31;100.00;98465.09;4177258;28;20448;-73
2024/02/26 04:25:56;;;;;;;7.35;2.08;;;8.00;99.90;;;7.32;100.00;98466.72;4156113;28;20044;-73
2024/02/26 04:27:57;;;;;;;4.68;2.47;;;8.00;99.90;;;7.32;100.00;98466.72;4152392;28;20038;-73
2024/02/26 04:29:58;;;;;;;4.65;2.75;;;8.00;99.90;;;7.31;100.00;98472.16;4152811;28;20044;-73
2024/02/26 04:31:59;;;;;;;4.18;1.90;;;8.00;99.90;;;7.30;100.00;98476.59;4152490;28;20021;-73
2024/02/26 04:34:00;;;;;;;3.95;1.80;;;8.00;99.90;;;7.34;100.00;98483.09;4155954;28;20024;-73
2024/02/26 04:36:00;;;;;;;5.47;1.65;;;8.10;99.90;;;7.36;100.00;98477.63;4153030;28;20029;-73
2024/02/26 04:38:01;;;;;;;4.05;1.73;;;8.10;99.90;;;7.39;100.00;98487.75;4151245;28;20045;-73
2024/02/26 04:40:02;;;;;;;4.30;1.45;;;8.10;99.90;;;7.35;100.00;98484.69;4152357;28;20025;-74
2024/02/26 04:42:04;;;;;;;3.40;1.60;;;8.10;99.90;;;7.35;100.00;98489.94;4151239;28;20141;-74
2024/02/26 04:44:05;;;;;;;2.88;1.33;;;8.10;99.90;;;7.39;100.00;98499.06;4157659;28;20014;-74
2024/02/26 04:46:06;;;;;;;2.88;1.73;;;8.10;99.90;;;7.39;100.00;98496.44;4157830;28;20033;-73
2024/02/26 04:48:07;;;;;;;3.92;1.20;;;8.10;99.90;;;7.44;100.00;98503.72;4152154;28;20030;-73
2024/02/26 04:50:08;;;;;;;2.67;1.40;;;8.10;99.90;;;7.46;100.00;98505.16;4152324;28;20441;-73
2024/02/26 04:52:09;;;;;;;4.15;1.23;;;8.10;99.90;;;7.50;100.00;98510.81;4151987;28;20022;-73
2024/02/26 04:54:10;;;;;;;3.58;1.48;;;8.20;99.90;;;7.51;100.00;98508.03;4156816;28;20105;-73
2024/02/26 04:56:11;;;;;;;2.97;0.88;;;8.20;99.90;;;7.50;100.00;98522.13;4168545;28;20021;-73
2024/02/26 04:58:12;;;;;;;2.05;0.90;;;8.20;99.90;;;7.50;100.00;98523.94;4168504;28;20079;-73
2024/02/26 05:00:14;;;;;;;3.97;0.90;;;8.20;99.90;;;7.51;100.00;98523.75;4168395;28;20025;-73
2024/02/26 05:02:15;;;;;;;2.55;0.80;;;8.20;99.90;;;7.53;100.00;98532.25;4168176;28;20025;-74
2024/02/26 05:04:15;;;;;;;3.40;0.82;;;8.20;99.90;;;7.54;100.00;98528.63;4168442;28;20049;-74
2024/02/26 05:06:16;;;;;;;0.93;0.40;;;8.30;99.90;;;7.54;100.00;98544.38;4167243;28;20079;-74
2024/02/26 05:08:17;;;;;;;2.60;0.50;;;8.30;99.90;;;7.53;100.00;98532.25;4152717;28;20038;-74
2024/02/26 05:10:18;;;;;;;1.33;0.57;;;8.30;99.90;;;7.59;100.00;98547.22;4171160;28;20028;-73
2024/02/26 05:12:19;;;;;;;2.05;0.50;;;8.30;99.90;;;7.52;100.00;98549.00;4161131;28;20485;-74
2024/02/26 05:14:20;;;;;;;1.58;0.50;;;8.30;99.90;;;7.51;100.00;98563.09;4158861;28;20037;-74
2024/02/26 05:16:24;;;;;;;2.05;0.50;;;8.30;99.90;;;7.54;100.00;98572.41;4154479;28;20022;-73
2024/02/26 05:18:25;;;;;;;1.00;0.60;;;8.30;99.90;;;7.55;100.00;98576.66;4167303;28;20093;-73
2024/02/26 05:20:26;;;;;;;1.95;0.50;;;8.30;99.90;;;7.49;100.00;98578.22;4152207;28;20022;-73
2024/02/26 05:22:26;;;;;;;0.50;0.22;;;8.30;99.90;;;7.47;100.00;98577.59;4150822;28;20034;-73
2024/02/26 05:24:27;;;;;;;0.82;0.40;;;8.30;99.90;;;7.46;100.00;98591.72;4157808;28;20045;-73
2024/02/26 05:26:28;;;;;;;3.10;0.60;;;8.20;99.90;;;7.43;100.00;98589.47;4155896;28;20021;-73
2024/02/26 05:28:29;;;;;;;2.30;0.50;;;8.20;99.90;;;7.47;100.00;98601.19;4166983;28;20112;-73
2024/02/26 05:30:30;;;;;;;0.95;0.57;;;8.20;99.90;;;7.46;100.00;98615.34;4168499;28;20025;-74
2024/02/26 05:32:31;;;;;;;2.28;0.40;;;8.20;99.90;;;7.37;100.00;98624.31;4168277;28;20022;-73
2024/02/26 05:34:33;;;;;;;0.60;0.20;;;8.20;99.90;;;7.34;100.00;98624.69;4165267;28;20030;-73
2024/02/26 05:36:34;;;;;;;1.23;0.30;;;8.10;99.90;;;7.34;100.00;98624.69;4154250;28;20048;-73
2024/02/26 05:38:35;;;;;;;0.22;0.20;;;8.20;99.90;;;7.31;100.00;98632.94;4150918;28;20022;-73
2024/02/26 05:40:36;;;;;;;1.98;0.47;;;8.10;99.90;;;7.31;100.00;98632.13;4151606;28;20057;-73
2024/02/26 05:42:37;;;;;;;0.88;0.20;;;8.10;99.90;;;7.27;100.00;98631.69;4150590;28;20026;-73
2024/02/26 05:44:38;;;;;;;3.65;0.38;;;8.10;99.90;;;7.29;100.00;98632.28;4159703;28;20056;-73
2024/02/26 05:46:39;;;;;;;2.70;0.40;;;8.00;99.90;;;7.24;100.00;98639.91;4173572;28;20032;-73
2024/02/26 05:48:40;;;;;;;3.15;0.30;;;8.00;99.90;;;7.21;100.00;98640.28;4151626;28;20457;-73
2024/02/26 05:50:40;;;;;;;1.90;0.32;;;8.00;99.90;;;7.21;100.00;98641.09;4150813;28;20478;-73
2024/02/26 05:52:41;;;;;;;2.80;0.40;;;8.00;99.90;;;7.20;100.00;98636.03;4154503;28;20448;-73
2024/02/26 05:54:42;;;;;;;2.97;0.30;;;8.00;99.90;;;7.15;100.00;98654.13;4154616;28;20375;-73
2024/02/26 05:56:43;;;;;;;0.85;0.30;;;8.00;99.90;;;7.16;100.00;98656.59;4154647;28;20034;-73
2024/02/26 05:58:44;;;;;;;1.58;0.20;;;8.00;99.90;;;7.14;100.00;98663.81;4137254;28;20093;-73
2024/02/26 06:00:44;;;;;;;3.80;0.38;;;7.90;99.90;;;7.13;100.00;98667.44;4154757;28;20092;-73
2024/02/26 06:02:45;;;;;;;2.95;0.50;;;7.90;99.90;;;7.14;100.00;98671.66;4154612;28;20053;-73
2024/02/26 06:04:46;;;;;;;5.07;0.35;;;7.90;99.90;;;7.17;100.00;98670.50;4165855;28;20036;-73
2024/02/26 06:06:47;;;;;;;2.22;0.95;;;7.90;99.90;;;7.14;100.00;98673.47;4155832;28;20552;-73
2024/02/26 06:08:49;;;;;;;4.30;0.30;;;7.90;99.90;;;7.17;100.00;98684.41;4154557;28;20056;-73
2024/02/26 06:10:49;;;;;;;2.70;0.35;;;7.90;99.90;;;7.10;100.00;98677.47;4154507;28;20374;-73
2024/02/26 06:12:50;;;;;;;3.15;0.50;;;7.90;99.90;;;7.11;100.00;98687.78;4154507;28;20045;-73
2024/02/26 06:14:51;;;;;;;3.30;0.63;;;7.90;99.90;;;7.12;100.00;98691.22;4162886;28;20026;-73
2024/02/26 06:16:52;;;;;;;2.50;0.98;;;7.90;99.90;;;7.14;100.00;98690.03;4154617;28;20021;-73
2024/02/26 06:18:53;;;;;;;3.90;0.50;;;7.90;99.90;;;7.18;100.00;98701.78;4169508;28;20021;-73
2024/02/26 06:20:54;;;;;;;2.30;0.40;;;7.90;99.90;;;7.15;100.00;98702.16;4154321;28;20044;-73
2024/02/26 06:22:55;;;;;;;3.25;0.30;;;7.90;99.90;;;7.15;100.00;98717.06;4155411;28;20495;-73
2024/02/26 06:24:55;;;;;;;1.60;0.32;;;7.90;99.90;;;7.15;100.00;98714.44;4165840;28;20037;-73
2024/02/26 06:26:56;;;;;;;0.95;0.47;;;7.90;99.90;;;7.14;100.00;98718.03;4153136;28;20061;-73
2024/02/26 06:28:57;;;;;;;4.15;0.77;;;7.90;99.90;;;7.18;100.00;98720.13;4154170;28;20092;-73
2024/02/26 06:30:58;;;;;;;1.70;0.30;;;7.90;99.90;;;7.16;100.00;98729.19;4152775;28;20511;-73
2024/02/26 06:32:59;;;;;;;2.67;0.82;;;7.90;99.90;;;7.12;100.00;98733.97;4154197;28;20513;-73
2024/02/26 06:35:00;;;;;;;1.17;0.40;;;7.90;99.90;;;7.03;100.00;98719.34;4157971;28;20034;-73
2024/02/26 06:37:00;;;;;;;1.92;0.50;;;7.90;99.90;;;7.10;100.00;98735.16;4169107;28;20029;-73
2024/02/26 06:39:02;;;;;;;1.02;0.40;;;7.90;99.90;;;7.13;100.00;98755.78;4153687;28;20018;-73
2024/02/26 06:41:03;;;;;;;4.50;0.65;;;7.90;99.90;;;7.07;100.00;98751.25;4156829;28;20017;-73
2024/02/26 06:43:04;;;;;;;3.03;0.50;;;7.90;99.90;;;7.10;100.00;98779.72;4168624;28;20036;-73
2024/02/26 06:45:07;;;;;;;1.58;0.40;;;7.80;99.90;;;7.05;100.00;98761.09;4162107;28;20033;-73
2024/02/26 06:47:08;;;;;;;1.38;0.43;;;7.80;99.90;;;7.03;100.00;98781.44;4169191;28;20095;-73
2024/02/26 06:49:09;;;;;;;4.65;0.60;;;7.80;99.90;;;7.00;100.00;98771.31;4170063;28;20049;-73
2024/02/26 06:51:09;;;;;;;2.60;0.60;;;7.80;99.90;;;6.98;100.00;98784.63;4168964;28;20030;-73
2024/02/26 06:53:10;;;;;;;2.28;0.60;;;7.70;99.90;;;6.93;100.00;98794.03;4170108;28;20029;-73
2024/02/26 06:55:11;;;;;;;3.55;1.00;;;7.70;99.90;;;6.92;100.00;98806.31;4169763;28;20030;-74
2024/02/26 06:57:12;;;;;;;2.55;0.63;;;7.60;99.90;;;6.86;100.00;98808.81;4155620;28;20032;-73
2024/02/26 06:59:13;;;;;;;2.08;0.52;;;7.60;99.90;;;6.77;100.00;98799.41;4170368;28;20057;-73
2024/02/26 07:01:14;;;;;;;3.00;0.60;;;7.60;99.90;;;6.75;100.00;98820.53;4152449;28;20105;-73
2024/02/26 07:03:15;;;;;;;5.20;0.90;;;7.50;99.90;;;6.72;100.00;98833.22;4169137;28;20036;-73
2024/02/26 07:05:16;;;;;;;6.43;0.82;;;7.50;99.90;;;6.75;100.00;98832.84;4168710;28;20076;-73
2024/02/26 07:07:18;;;;;;;3.35;0.50;;;7.50;99.90;;;6.69;100.00;98843.03;4170076;28;20021;-73
2024/02/26 07:09:19;;;;;;;4.50;0.70;;;7.50;99.90;;;6.58;100.00;98830.38;4169722;28;20076;-73
2024/02/26 07:11:20;;;;;;;4.80;0.77;;;7.40;99.90;;;6.70;100.00;98864.81;4168806;28;20030;-73
2024/02/26 07:13:21;;;;;;;3.22;0.70;;;7.40;99.90;;;6.68;100.00;98870.25;4168875;28;20036;-73
2024/02/26 07:15:22;;;;;;;3.50;0.68;;;7.40;99.90;;;6.66;100.00;98853.88;4183072;28;20024;-74
2024/02/26 07:17:22;;;;;;;2.38;1.30;;;7.40;99.90;;;6.68;100.00;98872.84;4165737;28;20025;-74
2024/02/26 07:19:23;;;;;;;3.58;1.50;;;7.40;99.90;;;6.66;100.00;98874.00;4151784;28;20049;-74
2024/02/26 07:35:05;;;;;;;3.00;0.82;;;7.40;99.90;;;6.73;100.00;98927.34;4233079;27;20384;-74
2024/02/26 07:37:06;;;;;;;4.00;0.95;;;7.50;99.90;;;6.61;100.00;98932.19;4216063;28;20539;-74
2024/02/26 07:39:07;;;;;;;3.35;1.35;;;7.50;99.90;;;6.67;100.00;98955.06;4216430;28;20486;-74
2024/02/26 07:41:08;;;;;;;5.38;1.58;;;7.50;99.90;;;6.56;100.00;98947.63;4241035;28;20024;-74
2024/02/26 07:43:09;;;;;;;4.60;1.40;;;7.40;99.90;;;6.54;100.00;98944.34;4211792;28;20031;-74
2024/02/26 07:45:10;;;;;;;4.75;1.65;;;7.40;99.90;;;6.60;100.00;98948.09;4215985;28;20024;-74
2024/02/26 07:47:11;;;;;;;5.32;1.13;;;7.40;99.90;;;6.65;100.00;98975.38;4244907;28;20083;-74
2024/02/26 07:49:12;;;;;;;2.95;0.90;;;7.40;99.90;;;6.70;100.00;98969.59;4206184;28;20069;-75
2024/02/26 07:51:14;;;;;;;4.80;1.17;;;7.50;99.90;;;6.64;100.00;98976.38;4215924;28;20541;-75
2024/02/26 07:53:15;;;;;;;3.95;1.23;;;7.50;99.90;;;6.63;100.00;98973.94;4231543;28;20028;-76
2024/02/26 07:55:16;;;;;;;3.50;0.93;;;7.50;99.90;;;6.67;100.00;98991.75;4248207;28;20035;-76
2024/02/26 07:57:17;;;;;;;5.05;0.93;;;7.50;99.90;;;6.71;100.00;98996.63;4248746;28;20026;-76
2024/02/26 07:59:18;;;;;;;5.43;0.88;;;7.50;99.90;;;6.64;100.00;99002.56;4215805;28;20028;-75
2024/02/26 08:01:19;;;;;;;4.95;0.90;;;7.50;99.90;;;6.68;100.00;99014.34;4231601;28;20433;-76
2024/02/26 08:03:20;;;;;;;3.65;1.13;;;7.50;99.90;;;6.62;100.00;99029.94;4215975;28;20024;-76
2024/02/26 08:05:21;;;;;;;1.40;0.73;;;7.60;99.90;;;6.71;100.00;99034.13;4248463;28;20032;-76
2024/02/26 08:07:22;;;;;;;3.90;0.70;;;7.50;99.90;;;6.66;100.00;99029.41;4215840;28;20028;-75
2024/02/26 08:09:22;;;;;;;1.45;1.02;;;7.50;99.90;;;6.66;100.00;99041.69;4215707;28;20032;-76
2024/02/26 08:11:23;;;;;;;4.20;1.30;;;7.50;99.90;;;6.63;100.00;99060.38;4215502;28;20020;-76
2024/02/26 08:13:24;;;;;;;6.25;1.65;;;7.50;99.90;;;6.65;100.00;99071.50;4215724;28;20020;-76
2024/02/26 08:15:25;;;;;;;6.03;0.90;;;7.50;99.90;;;6.59;100.00;99073.00;4231201;28;20027;-76
2024/02/26 08:17:27;;;;;;;2.80;0.60;;;7.50;99.90;;;6.57;100.00;99085.44;4248245;28;20448;-75
2024/02/26 08:19:27;;;;;;;4.25;0.77;;;7.50;99.90;;;6.57;100.00;99079.41;4214381;28;20103;-75
2024/02/26 08:21:28;;;;;;;5.22;0.98;;;7.50;99.90;;;6.54;100.00;99100.72;4198054;28;20039;-76
2024/02/26 08:23:30;;;;;;;3.40;0.50;;;7.50;99.90;;;6.54;100.00;99093.66;4206580;28;20025;-75
2024/02/26 08:25:31;;;;;;;4.97;1.05;;;7.40;99.90;;;6.47;100.00;99087.47;4214174;28;20032;-76
2024/02/26 08:27:32;;;;;;;5.18;0.60;;;7.40;99.90;;;6.46;100.00;99098.09;4197160;28;20052;-76
2024/02/26 08:29:33;;;;;;;4.20;1.17;;;7.40;99.90;;;6.44;100.00;99102.69;4204668;28;20020;-75
2024/02/26 08:31:37;;;;;;;3.53;0.95;;;7.30;99.90;;;6.45;100.00;99113.00;4230863;28;20024;-76
2024/02/26 08:33:38;;;;;;;2.80;0.68;;;7.30;99.90;;;6.41;100.00;99147.56;4215151;28;20043;-76
2024/02/26 08:35:39;;;;;;;3.70;0.70;;;7.30;99.90;;;6.35;100.00;99124.66;4206602;28;20032;-76
2024/02/26 08:37:40;;;;;;;2.72;0.50;;;7.20;99.90;;;6.34;100.00;99139.56;4219822;28;20027;-76
2024/02/26 08:39:41;;;;;;;3.40;0.47;;;7.20;99.90;;;6.41;100.00;99143.16;4204052;28;20670;-75
2024/02/26 08:41:42;;;;;;;1.75;0.40;;;7.20;99.90;;;6.44;100.00;99158.53;4219239;28;20024;-76
2024/02/26 08:43:43;;;;;;;3.65;0.70;;;7.20;99.90;;;6.41;100.00;99164.09;4203995;28;20437;-77
2024/02/26 08:45:44;;;;;;;3.63;1.00;;;7.20;99.90;;;6.42;100.00;99159.69;4203977;28;20025;-77
2024/02/26 08:47:46;;;;;;;3.78;0.95;;;7.20;99.90;;;6.47;100.00;99173.91;4219868;28;20152;-78