Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:59;;;;;;;7.00;3.73;;;20.10;59.50;;;;;;5077265;28;20222;-74
2022/07/06 00:04:24;;;;;;;9.20;3.73;;;20.00;60.00;;;;;;5089953;28;20179;-73
2022/07/06 00:06:50;;;;;;;5.70;3.97;;;20.00;60.10;;;;;;5082371;28;20187;-74
2022/07/06 00:09:16;;;;;;;5.60;4.20;;;19.90;60.60;;;;;;5090249;28;20191;-74
2022/07/06 00:11:42;;;;;;;5.30;3.97;;;19.90;61.00;;;;;;5080317;28;20211;-74
2022/07/06 00:14:08;;;;;;;4.53;4.03;;;19.80;61.20;;;;;;5078563;28;20264;-73
2022/07/06 00:16:33;;;;;;;6.20;4.37;;;19.80;61.50;;;;;;5087890;28;20856;-74
2022/07/06 00:18:59;;;;;;;5.63;3.87;;;19.70;61.60;;;;;;5087444;28;20187;-73
2022/07/06 00:21:25;;;;;;;7.37;4.80;;;19.70;61.70;;;;;;5088030;28;20211;-73
2022/07/06 00:23:51;;;;;;;5.23;4.00;;;19.70;61.90;;;;;;5092049;28;20274;-73
2022/07/06 00:26:18;;;;;;;4.77;3.83;;;19.60;62.00;;;;;;5081943;28;20231;-74
2022/07/06 00:28:44;;;;;;;5.70;4.30;;;19.70;62.00;;;;;;5078769;28;20500;-73
2022/07/06 00:31:09;;;;;;;7.03;4.10;;;19.60;62.00;;;;;;5082579;28;21188;-73
2022/07/06 00:33:35;;;;;;;7.43;4.60;;;19.60;62.30;;;;;;5085297;28;20285;-73
2022/07/06 00:36:01;;;;;;;5.47;4.20;;;19.50;62.30;;;;;;5085311;28;20215;-74
2022/07/06 00:38:27;;;;;;;5.53;4.00;;;19.50;62.30;;;;;;5065501;28;20286;-73
2022/07/06 00:40:52;;;;;;;7.40;4.43;;;19.40;62.60;;;;;;5086088;28;20220;-73
2022/07/06 00:43:18;;;;;;;8.37;3.97;;;19.40;62.50;;;;;;5071836;28;20679;-73
2022/07/06 00:45:44;;;;;;;6.53;4.20;;;19.50;62.50;;;;;;5087191;28;20183;-73
2022/07/06 00:48:10;;;;;;;7.73;4.63;;;19.40;62.60;;;;;;5085869;28;20275;-73
2022/07/06 00:50:36;;;;;;;6.33;3.60;;;19.50;62.20;;;;;;5086984;28;20244;-73
2022/07/06 00:53:04;;;;;;;5.77;4.23;;;19.50;62.30;;;;;;5075358;28;20477;-73
2022/07/06 00:55:40;;;;;;;9.43;4.10;;;19.60;62.50;;;;;;5080391;28;20463;-74
2022/07/06 00:58:08;;;;;;;7.77;4.57;;;19.60;62.80;;;;;;5084938;28;20887;-73
2022/07/06 01:00:35;;;;;;;5.27;4.27;;;19.50;62.20;;;;;;5085322;28;20926;-73
2022/07/06 01:03:01;;;;;;;9.03;4.23;;;19.40;62.20;;;;;;5059018;28;20484;-74
2022/07/06 01:05:28;;;;;;;5.00;3.87;;;19.40;62.30;;;;;;5085849;28;20489;-73
2022/07/06 01:07:54;;;;;;;7.00;4.70;;;19.30;62.20;;;;;;5079746;28;20424;-73
2022/07/06 01:10:21;;;;;;;5.03;4.10;;;19.30;62.30;;;;;;5085694;28;20885;-74
2022/07/06 01:12:48;;;;;;;6.60;3.80;;;19.20;62.30;;;;;;5083752;28;20485;-74
2022/07/06 01:15:22;;;;;;;4.67;3.70;;;19.20;62.30;;;;;;5090222;28;20413;-74
2022/07/06 01:17:49;;;;;;;5.63;4.20;;;19.30;62.00;;;;;;5092186;28;20845;-74
2022/07/06 01:20:22;;;;;;;7.80;3.77;;;19.20;62.50;;;;;;5075701;28;20440;-74
2022/07/06 01:22:49;;;;;;;6.13;4.43;;;19.10;62.50;;;;;;5089136;28;20461;-74
2022/07/06 01:25:16;;;;;;;5.13;3.53;;;19.10;62.50;;;;;;5092371;28;20428;-74
2022/07/06 01:27:43;;;;;;;5.93;3.60;;;19.00;62.60;;;;;;5096907;28;20423;-73
2022/07/06 01:30:14;;;;;;;5.53;3.50;;;19.00;62.60;;;;;;5089080;28;20417;-74
2022/07/06 01:32:41;;;;;;;6.03;3.50;;;19.00;62.50;;;;;;5095095;28;20472;-74
2022/07/06 01:35:09;;;;;;;4.57;3.60;;;18.90;62.50;;;;;;5093918;28;20509;-74
2022/07/06 01:37:35;;;;;;;4.47;3.60;;;19.00;62.80;;;;;;5084463;28;20423;-73
2022/07/06 01:40:07;;;;;;;6.07;4.10;;;19.00;62.30;;;;;;5090288;28;20431;-74
2022/07/06 01:42:33;;;;;;;5.40;3.77;;;19.10;62.20;;;;;;5083498;28;20464;-72
2022/07/06 01:44:59;;;;;;;5.80;3.37;;;18.90;62.30;;;;;;5083201;28;20431;-73
2022/07/06 01:47:25;;;;;;;5.43;4.13;;;18.90;62.50;;;;;;5087377;28;20802;-74
2022/07/06 01:49:50;;;;;;;5.50;3.80;;;18.80;62.60;;;;;;5079829;28;20562;-73
2022/07/06 01:52:16;;;;;;;5.93;3.80;;;18.60;63.20;;;;;;5082562;28;20217;-74
2022/07/06 01:54:42;;;;;;;5.87;3.87;;;18.50;63.70;;;;;;5083291;28;20262;-74
2022/07/06 01:57:08;;;;;;;9.17;4.03;;;18.50;63.80;;;;;;5088737;28;20515;-73
2022/07/06 01:59:34;;;;;;;8.60;3.70;;;18.40;63.90;;;;;;5082813;28;20188;-73
2022/07/06 02:02:00;;;;;;;7.10;3.60;;;18.40;64.20;;;;;;5083860;28;20480;-73
2022/07/06 02:04:26;;;;;;;3.70;3.47;;;18.40;63.90;;;;;;5079560;28;20195;-73
2022/07/06 02:06:51;;;;;;;4.50;3.77;;;18.40;64.20;;;;;;5082979;28;20403;-74
2022/07/06 02:09:17;;;;;;;5.30;3.63;;;18.50;63.90;;;;;;5083619;28;20954;-74
2022/07/06 02:11:43;;;;;;;6.30;3.80;;;18.40;63.80;;;;;;5067341;28;20251;-74
2022/07/06 02:14:09;;;;;;;8.20;4.20;;;18.30;64.40;;;;;;5085960;28;20206;-73
2022/07/06 02:16:35;;;;;;;7.47;4.10;;;18.30;64.40;;;;;;5083563;28;20486;-73
2022/07/06 02:19:01;;;;;;;4.73;3.80;;;18.30;64.50;;;;;;5079914;28;20981;-74
2022/07/06 02:21:27;;;;;;;7.13;3.63;;;18.20;64.80;;;;;;5080632;28;20206;-74
2022/07/06 02:23:52;;;;;;;6.13;3.77;;;18.10;65.30;;;;;;5080598;28;20251;-73
2022/07/06 02:26:18;;;;;;;4.50;3.83;;;18.20;65.10;;;;;;5085660;28;20597;-73
2022/07/06 02:28:46;;;;;;;4.30;3.57;;;18.10;65.10;;;;;;5086385;28;20184;-74
2022/07/06 02:31:13;;;;;;;4.17;3.53;;;18.20;65.10;;;;;;5074338;28;20213;-74
2022/07/06 02:33:39;;;;;;;6.77;4.00;;;18.10;65.30;;;;;;5083421;28;20467;-74
2022/07/06 02:36:05;;;;;;;4.60;3.57;;;18.00;65.70;;;;;;5081737;28;20443;-73
2022/07/06 02:38:30;;;;;;;6.17;3.90;;;18.00;65.80;;;;;;5085817;28;20823;-73
2022/07/06 02:40:56;;;;;;;7.33;3.63;;;18.00;66.10;;;;;;5087207;28;20437;-74
2022/07/06 02:43:22;;;;;;;8.90;4.10;;;18.10;65.80;;;;;;5086231;28;20203;-73
2022/07/06 02:45:48;;;;;;;4.93;3.60;;;18.00;66.10;;;;;;5089179;28;20182;-74
2022/07/06 02:48:13;;;;;;;6.30;3.70;;;18.00;66.30;;;;;;5089883;28;20188;-74
2022/07/06 02:50:39;;;;;;;4.70;3.70;;;17.80;66.70;;;;;;5076081;28;20264;-73
2022/07/06 02:53:05;;;;;;;4.17;3.20;;;17.80;66.90;;;;;;5086754;28;20865;-73
2022/07/06 02:55:31;;;;;;;7.40;4.20;;;17.80;66.90;;;;;;5080208;28;20424;-74
2022/07/06 02:57:57;;;;;;;5.13;3.87;;;17.90;66.90;;;;;;5068646;28;20423;-74
2022/07/06 03:00:22;;;;;;;6.07;4.20;;;17.90;66.90;;;;;;5079852;28;20352;-74
2022/07/06 03:02:48;;;;;;;6.20;4.20;;;17.90;67.20;;;;;;5066393;28;20232;-74
2022/07/06 03:05:14;;;;;;;6.37;4.50;;;18.00;67.00;;;;;;5074153;28;20192;-73
2022/07/06 03:07:40;;;;;;;5.97;4.10;;;17.90;66.90;;;;;;5082306;28;21031;-74
2022/07/06 03:10:06;;;;;;;4.30;4.07;;;17.80;67.50;;;;;;5083855;28;20201;-74
2022/07/06 03:12:32;;;;;;;5.20;3.97;;;17.80;67.50;;;;;;5081988;28;20203;-73
2022/07/06 03:14:57;;;;;;;4.30;3.80;;;17.70;67.70;;;;;;5085084;28;20567;-73
2022/07/06 03:17:23;;;;;;;6.60;4.20;;;17.70;68.00;;;;;;5089602;28;20242;-73
2022/07/06 03:19:49;;;;;;;7.03;4.30;;;17.60;68.50;;;;;;5081945;28;20186;-73
2022/07/06 03:22:15;;;;;;;7.17;4.30;;;17.60;68.60;;;;;;5080817;28;20315;-72
2022/07/06 03:24:41;;;;;;;5.90;4.40;;;17.40;69.10;;;;;;5083243;28;20263;-74
2022/07/06 03:27:06;;;;;;;4.87;4.23;;;17.40;69.40;;;;;;5087922;28;20429;-73
2022/07/06 03:29:32;;;;;;;7.20;4.63;;;17.50;69.20;;;;;;5079636;28;20195;-73
2022/07/06 03:31:58;;;;;;;7.27;4.27;;;17.40;69.40;;;;;;5075898;28;20518;-72
2022/07/06 03:34:24;;;;;;;5.60;4.73;;;17.40;69.50;;;;;;5079250;28;20688;-73
2022/07/06 03:36:49;;;;;;;5.17;3.90;;;17.40;69.50;;;;;;5086140;28;20176;-74
2022/07/06 03:39:15;;;;;;;6.43;4.50;;;17.40;69.70;;;;;;5077124;28;20313;-73
2022/07/06 03:41:41;;;;;;;5.80;4.50;;;17.30;69.80;;;;;;5075427;28;20283;-74
2022/07/06 03:44:06;;;;;;;6.40;4.40;;;17.20;70.20;;;;;;5076326;28;20556;-74
2022/07/06 03:46:32;;;;;;;4.97;4.17;;;17.30;70.20;;;;;;5082627;28;20206;-73
2022/07/06 03:48:58;;;;;;;4.97;4.10;;;17.40;70.10;;;;;;5084247;28;20185;-72
2022/07/06 03:51:23;;;;;;;6.17;4.13;;;17.40;69.80;;;;;;5075234;28;20630;-73
2022/07/06 03:53:50;;;;;;;7.50;4.70;;;17.40;69.90;;;;;;5079710;28;20200;-73
2022/07/06 03:56:27;;;;;;;7.30;4.40;;;17.40;69.80;;;;;;5065900;28;20307;-74
2022/07/06 03:58:54;;;;;;;5.80;3.93;;;17.40;70.10;;;;;;5078915;28;20429;-74
2022/07/06 04:01:20;;;;;;;7.00;4.53;;;17.30;70.20;;;;;;5082118;28;20476;-73
2022/07/06 04:03:46;;;;;;;4.80;4.33;;;17.30;70.20;;;;;;5083289;28;20422;-74
2022/07/06 04:06:12;;;;;;;7.20;4.77;;;17.30;70.40;;;;;;5077057;28;20266;-74
2022/07/06 04:08:37;;;;;;;5.27;4.20;;;17.20;70.50;;;;;;5082675;28;20183;-73
2022/07/06 04:11:03;;;;;;;5.40;4.10;;;17.20;70.50;;;;;;5077995;28;20438;-73
2022/07/06 04:13:29;;;;;;;8.50;5.23;;;17.20;70.80;;;;;;5083560;28;20283;-74
2022/07/06 04:15:54;;;;;;;6.07;4.53;;;17.20;71.00;;;;;;5087603;28;20620;-73
2022/07/06 04:18:20;;;;;;;12.23;5.50;;;17.10;71.40;;;;;;5082492;28;20546;-73
2022/07/06 04:20:46;;;;;;;7.57;4.67;;;17.00;71.60;;;;;;5065471;28;20609;-74
2022/07/06 04:23:12;;;;;;;6.60;4.47;;;17.00;72.00;;;;;;5081821;28;20464;-74
2022/07/06 04:25:38;;;;;;;7.30;5.20;;;17.00;72.00;;;;;;5078226;28;20558;-73
2022/07/06 04:28:04;;;;;;;6.00;4.53;;;17.10;72.00;;;;;;5085621;28;20187;-74
2022/07/06 04:30:29;;;;;;;8.17;5.30;;;17.10;72.00;;;;;;5081983;28;20191;-75
2022/07/06 04:32:56;;;;;;;13.93;5.83;;;17.20;71.80;;;;;;5080918;28;20247;-74
2022/07/06 04:35:21;;;;;;;7.83;5.00;;;17.10;72.10;;;;;;5088713;28;20248;-73
2022/07/06 04:37:47;;;;;;;10.80;5.07;;;17.10;72.60;;;;;;5075698;28;20417;-73
2022/07/06 04:40:14;;;;;;;7.73;5.20;;;17.10;72.70;;;;;;5060289;28;20183;-73
2022/07/06 04:42:40;;;;;;;7.13;5.43;;;17.20;72.10;;;;;;5061348;28;20453;-74
2022/07/06 04:45:06;;;;;;;7.17;5.37;;;17.20;72.30;;;;;;5082785;28;20410;-73
2022/07/06 04:47:32;;;;;;;8.63;6.57;;;16.90;73.50;;;;;;5088875;28;20412;-74
2022/07/06 04:49:58;;;;;;;9.10;6.40;;;16.90;74.30;;;;;;5082070;28;20432;-74
2022/07/06 04:52:24;;;;;;;11.20;6.73;;;16.80;74.50;;;;;;5074266;28;20214;-74
2022/07/06 04:54:50;;;;;;;9.50;6.53;;;16.90;74.30;;;;;;5080955;28;20217;-74
2022/07/06 04:57:15;;;;;;;8.67;6.33;;;16.90;74.80;;;;;;5080754;28;20414;-73
2022/07/06 04:59:41;;;;;;;12.23;6.73;;;17.00;74.50;;;;;;5080219;28;20186;-73
2022/07/06 05:02:07;;;;;;;8.23;6.47;;;17.00;74.50;;;;;;5084134;28;20218;-74
2022/07/06 05:04:33;;;;;;;8.90;6.43;;;17.00;74.30;;;;;;5083010;28;20885;-74
2022/07/06 05:06:59;;;;;;;7.53;6.00;;;17.10;74.50;;;;;;5082679;28;20214;-72
2022/07/06 05:09:25;;;;;;;10.17;7.33;;;17.20;74.30;;;;;;5070785;28;20204;-72
2022/07/06 05:11:51;;;;;;;16.00;8.13;;;17.10;74.80;;;;;;5089822;28;20226;-75
2022/07/06 05:14:16;;;;;;;9.77;6.97;;;16.90;75.10;;;;;;5084712;28;20950;-73
2022/07/06 05:16:42;;;;;;;9.27;6.83;;;16.80;75.80;;;;;;5090084;28;20239;-73
2022/07/06 05:19:08;;;;;;;11.07;7.40;;;17.00;75.40;;;;;;5077468;28;20179;-73
2022/07/06 05:21:34;;;;;;;12.30;6.40;;;17.00;75.20;;;;;;5079792;28;20203;-73
2022/07/06 05:23:59;;;;;;;11.00;6.97;;;17.00;75.50;;;;;;5088588;28;20660;-75
2022/07/06 05:26:25;;;;;;;12.17;7.83;;;17.00;75.80;;;;;;5069117;28;20260;-73
2022/07/06 05:28:51;;;;;;;9.23;6.97;;;17.00;75.70;;;;;;5095290;28;20190;-74
2022/07/06 05:31:17;;;;;;;9.73;6.50;;;17.10;75.50;;;;;;5061848;28;20457;-74
2022/07/06 05:33:42;;;;;;;9.23;6.60;;;17.30;74.80;;;;;;5073182;28;20211;-73
2022/07/06 05:36:08;;;;;;;9.60;5.80;;;17.30;74.60;;;;;;5080331;28;20646;-74
2022/07/06 05:38:34;;;;;;;8.93;6.70;;;17.40;74.50;;;;;;5082543;28;20277;-74
2022/07/06 05:41:00;;;;;;;9.90;6.13;;;17.50;74.00;;;;;;5077583;28;20466;-73
2022/07/06 05:43:25;;;;;;;9.43;6.27;;;17.50;74.20;;;;;;5089682;28;20194;-73
2022/07/06 05:45:51;;;;;;;8.07;5.90;;;17.40;73.60;;;;;;5081347;28;20192;-74
2022/07/06 05:51:01;;;;;;;8.17;6.20;;;17.50;74.20;;;;;;5081073;28;20197;-73
2022/07/06 05:53:27;;;;;;;8.77;6.00;;;17.30;73.50;;;;;;5082677;28;20837;-74
2022/07/06 05:55:53;;;;;;;12.03;6.33;;;17.40;73.90;;;;;;5085178;28;20414;-73
2022/07/06 05:58:19;;;;;;;7.53;6.30;;;17.60;73.50;;;;;;5089902;28;20176;-73
2022/07/06 06:00:45;;;;;;;7.23;6.03;;;17.70;72.90;;;;;;5071566;28;20540;-73
2022/07/06 06:03:12;;;;;;;10.40;5.80;;;17.50;73.30;;;;;;5088214;28;20253;-72
2022/07/06 06:05:38;;;;;;;8.00;5.97;;;17.40;74.00;;;;;;5082922;28;20413;-73
2022/07/06 06:08:03;;;;;;;7.60;5.83;;;17.50;74.00;;;;;;5079999;28;20485;-74
2022/07/06 06:10:29;;;;;;;10.53;6.23;;;17.60;73.50;;;;;;5084715;28;20237;-73
2022/07/06 06:12:55;;;;;;;7.27;6.27;;;17.60;73.00;;;;;;5075195;28;20216;-74
2022/07/06 06:15:21;;;;;;;8.63;5.67;;;17.50;73.20;;;;;;5084901;28;20252;-74
2022/07/06 06:17:46;;;;;;;7.93;6.10;;;17.40;73.30;;;;;;5078920;28;20236;-73
2022/07/06 06:20:14;;;;;;;9.83;6.17;;;17.50;73.00;;;;;;5088160;28;20265;-73
2022/07/06 06:22:54;;;;;;;8.43;6.07;;;17.50;73.50;;;;;;5087070;28;20665;-73
2022/07/06 06:25:27;;;;;;;7.20;6.30;;;17.50;73.20;;;;;;5091589;28;20792;-73
2022/07/06 06:27:53;;;;;;;8.70;6.50;;;17.50;73.60;;;;;;5085595;28;20446;-73
2022/07/06 06:30:19;;;;;;;11.47;6.50;;;17.60;73.20;;;;;;5083468;28;20448;-73
2022/07/06 06:32:45;;;;;;;7.83;6.20;;;17.70;72.90;;;;;;5063867;28;20685;-73
2022/07/06 06:35:11;;;;;;;10.63;6.23;;;17.80;72.40;;;;;;5089646;28;20180;-74
2022/07/06 06:37:37;;;;;;;7.80;6.43;;;17.80;72.30;;;;;;5082062;28;20869;-73
2022/07/06 06:40:04;;;;;;;7.37;5.43;;;18.00;72.30;;;;;;5066977;28;21070;-73
2022/07/06 06:42:30;;;;;;;8.50;6.20;;;18.10;71.70;;;;;;5063650;28;20855;-74
2022/07/06 06:44:56;;;;;;;13.50;6.30;;;18.10;71.40;;;;;;5086929;28;20519;-74
2022/07/06 06:47:22;;;;;;;7.70;5.50;;;17.80;72.30;;;;;;5081370;28;20453;-74
2022/07/06 06:49:48;;;;;;;9.47;6.43;;;17.90;72.70;;;;;;5085054;28;20548;-73
2022/07/06 06:52:14;;;;;;;6.00;5.07;;;18.00;72.60;;;;;;5081137;28;20598;-74
2022/07/06 06:54:39;;;;;;;6.03;5.33;;;18.00;72.70;;;;;;5060675;28;20211;-73
2022/07/06 06:57:05;;;;;;;6.70;5.50;;;18.10;72.30;;;;;;5084723;28;20414;-74
2022/07/06 06:59:31;;;;;;;10.03;5.90;;;18.30;71.80;;;;;;5079143;28;20268;-74
2022/07/06 07:01:56;;;;;;;11.23;6.00;;;18.50;70.40;;;;;;5083001;28;20220;-73
2022/07/06 07:04:23;;;;;;;6.07;5.50;;;18.60;70.20;;;;;;5079047;28;20658;-73
2022/07/06 07:06:48;;;;;;;7.90;6.40;;;18.70;69.20;;;;;;5080313;28;20187;-73
2022/07/06 07:09:14;;;;;;;8.93;5.30;;;18.60;69.40;;;;;;5079106;28;20419;-73
2022/07/06 07:11:40;;;;;;;10.33;6.00;;;18.50;69.80;;;;;;5079324;28;20688;-73
2022/07/06 07:14:06;;;;;;;7.70;5.43;;;18.40;69.90;;;;;;5084624;28;20301;-73
2022/07/06 07:16:32;;;;;;;14.70;5.80;;;18.40;70.10;;;;;;5086762;28;20256;-73
2022/07/06 07:18:58;;;;;;;7.53;5.07;;;18.50;68.80;;;;;;5087950;28;20984;-73
2022/07/06 07:21:24;;;;;;;11.10;5.70;;;18.50;68.60;;;;;;5065327;28;20585;-73
2022/07/06 07:23:50;;;;;;;8.33;5.53;;;18.60;68.30;;;;;;5088017;28;20185;-74
2022/07/06 07:26:16;;;;;;;7.50;5.50;;;18.70;67.20;;;;;;5089144;28;20193;-74
2022/07/06 07:28:42;;;;;;;7.50;5.13;;;18.70;67.20;;;;;;5082664;28;20189;-74
2022/07/06 07:31:07;;;;;;;12.13;6.10;;;18.70;67.60;;;;;;5085820;28;20430;-72
2022/07/06 07:33:34;;;;;;;5.97;5.17;;;18.70;66.90;;;;;;5087158;28;20727;-73
2022/07/06 07:35:59;;;;;;;7.20;5.50;;;18.80;67.20;;;;;;5087242;28;20655;-73
2022/07/06 07:38:25;;;;;;;7.10;5.20;;;18.80;66.60;;;;;;5076813;28;20424;-73
2022/07/06 07:40:53;;;;;;;8.13;6.10;;;18.70;67.00;;;;;;5089434;28;20186;-75
2022/07/06 07:43:19;;;;;;;7.93;5.67;;;18.80;66.70;;;;;;5079178;28;20193;-74
2022/07/06 07:45:46;;;;;;;8.33;5.50;;;18.80;67.50;;;;;;5087239;28;20435;-73
2022/07/06 07:48:11;;;;;;;8.07;5.83;;;18.80;67.20;;;;;;5074499;28;20259;-73
2022/07/06 07:50:37;;;;;;;7.30;5.20;;;18.80;67.30;;;;;;5081932;28;20518;-74
2022/07/06 07:53:03;;;;;;;9.10;6.00;;;18.90;66.60;;;;;;5081001;28;20545;-74
2022/07/06 07:55:28;;;;;;;11.80;5.57;;;18.80;66.70;;;;;;5077238;28;20187;-74
2022/07/06 07:57:54;;;;;;;10.30;5.87;;;18.90;66.70;;;;;;5057578;28;20188;-74
2022/07/06 08:00:21;;;;;;;7.37;5.13;;;19.00;65.10;;;;;;5083586;28;20179;-73
2022/07/06 08:02:47;;;;;;;11.57;6.33;;;18.80;66.10;;;;;;5082550;28;20229;-73
2022/07/06 08:05:15;;;;;;;8.17;5.60;;;19.00;66.30;;;;;;5083847;28;20424;-74
2022/07/06 08:07:41;;;;;;;7.00;5.10;;;19.20;65.40;;;;;;5081811;28;20406;-73
2022/07/06 08:10:08;;;;;;;8.87;6.30;;;19.20;65.00;;;;;;5080459;28;20993;-73
2022/07/06 08:12:33;;;;;;;7.87;5.13;;;19.30;65.70;;;;;;5084509;28;20448;-73
2022/07/06 08:14:59;;;;;;;10.83;6.20;;;19.40;65.60;;;;;;5074995;28;21019;-74
2022/07/06 08:17:25;;;;;;;9.43;5.43;;;19.60;65.30;;;;;;5082848;28;20182;-73
2022/07/06 08:19:50;;;;;;;8.40;5.40;;;19.50;65.60;;;;;;5082960;28;20211;-73
2022/07/06 08:22:16;;;;;;;14.53;5.63;;;19.60;66.00;;;;;;5083213;28;20217;-73
2022/07/06 08:24:44;;;;;;;11.73;6.80;;;19.70;65.60;;;;;;5085836;28;20192;-75
2022/07/06 08:27:10;;;;;;;13.50;6.10;;;19.60;65.10;;;;;;5082467;28;20244;-74
2022/07/06 08:29:36;;;;;;;12.13;6.17;;;19.40;65.80;;;;;;5080293;28;21006;-74
2022/07/06 08:32:02;;;;;;;14.60;5.17;;;19.40;65.70;;;;;;5078608;28;20708;-74
2022/07/06 08:34:30;;;;;;;10.27;5.53;;;19.40;66.30;;;;;;5081510;28;20207;-72
2022/07/06 08:36:56;;;;;;;8.70;6.03;;;19.60;66.90;;;;;;5066103;28;20524;-74
2022/07/06 08:39:22;;;;;;;5.70;5.37;;;19.60;66.90;;;;;;5064703;28;20576;-73
2022/07/06 08:41:48;;;;;;;10.80;5.57;;;19.70;66.30;;;;;;5065940;28;20203;-74
2022/07/06 08:44:15;;;;;;;6.80;5.60;;;19.80;66.10;;;;;;5078080;28;20931;-73
2022/07/06 08:46:41;;;;;;;8.77;4.90;;;19.80;66.40;;;;;;5088304;28;20482;-74
2022/07/06 08:49:08;;;;;;;11.00;5.63;;;20.00;66.40;;;;;;5080491;28;20425;-72
2022/07/06 08:51:35;;;;;;;11.70;5.80;;;20.20;65.60;;;;;;5082823;28;20228;-73
2022/07/06 08:54:03;;;;;;;6.27;5.40;;;20.00;65.60;;;;;;5084231;28;20537;-74
2022/07/06 08:56:30;;;;;;;18.53;6.70;;;20.00;65.80;;;;;;5070664;28;20513;-73
2022/07/06 08:58:56;;;;;;;7.17;5.10;;;20.10;63.90;;;;;;5078337;28;20414;-74
2022/07/06 09:01:22;;;;;;;7.93;5.63;;;20.10;64.70;;;;;;5082697;28;20461;-73
2022/07/06 09:03:53;;;;;;;9.97;5.93;;;20.20;64.20;;;;;;5080107;28;20413;-74
2022/07/06 09:06:27;;;;;;;10.17;5.40;;;20.00;64.50;;;;;;5088923;28;20425;-72
2022/07/06 09:08:56;;;;;;;8.57;4.80;;;20.10;64.20;;;;;;5079452;28;20422;-74
2022/07/06 09:11:23;;;;;;;8.60;6.00;;;20.30;64.40;;;;;;5081663;28;20466;-73
2022/07/06 09:13:51;;;;;;;7.17;5.87;;;20.20;64.50;;;;;;5083047;28;20515;-74
2022/07/06 09:16:17;;;;;;;11.30;6.20;;;20.10;64.50;;;;;;5076758;28;20502;-73
2022/07/06 09:18:46;;;;;;;8.40;6.00;;;20.30;64.10;;;;;;5086851;28;20479;-73
2022/07/06 09:21:25;;;;;;;9.10;5.80;;;20.30;63.50;;;;;;5074741;28;20206;-73
2022/07/06 09:26:59;;;;;;;9.80;5.50;;;20.60;63.40;;;;;;5087664;28;20802;-73
2022/07/06 09:29:30;;;;;;;6.90;5.47;;;20.80;62.30;;;;;;5082993;28;20418;-72
2022/07/06 09:31:57;;;;;;;10.10;6.40;;;20.70;61.60;;;;;;5081092;28;20502;-73
2022/07/06 09:34:23;;;;;;;7.43;5.07;;;20.60;62.00;;;;;;5084896;28;20467;-73
2022/07/06 09:36:50;;;;;;;7.03;5.23;;;20.60;62.30;;;;;;5084198;28;20768;-73
2022/07/06 09:39:18;;;;;;;8.73;6.23;;;20.90;61.70;;;;;;5095935;28;20209;-73
2022/07/06 09:41:45;;;;;;;10.80;5.53;;;21.00;60.60;;;;;;5082837;28;21288;-73
2022/07/06 09:44:11;;;;;;;13.40;6.33;;;21.00;61.00;;;;;;5089219;28;20422;-72
2022/07/06 09:46:41;;;;;;;10.20;5.83;;;20.80;60.90;;;;;;5092297;28;20422;-72
2022/07/06 09:49:07;;;;;;;8.27;6.20;;;20.80;61.20;;;;;;5100980;28;20198;-72
2022/07/06 09:51:36;;;;;;;7.97;5.07;;;20.90;60.60;;;;;;5092432;28;20461;-73
2022/07/06 09:54:07;;;;;;;10.60;5.93;;;21.00;60.30;;;;;;5098194;28;20552;-73
2022/07/06 09:56:40;;;;;;;7.57;6.53;;;21.10;60.30;;;;;;5096038;28;20486;-73
2022/07/06 09:59:13;;;;;;;9.20;6.47;;;20.80;60.30;;;;;;5096050;28;20428;-74
2022/07/06 10:01:40;;;;;;;9.27;5.90;;;20.70;61.30;;;;;;5086313;28;20581;-74
2022/07/06 10:04:12;;;;;;;9.07;5.00;;;21.00;61.00;;;;;;5085364;28;20977;-72
2022/07/06 10:06:38;;;;;;;7.17;5.13;;;21.20;60.30;;;;;;5090291;28;20424;-73
2022/07/06 10:09:10;;;;;;;12.50;7.57;;;21.40;59.90;;;;;;5086668;28;20427;-74
2022/07/06 10:11:41;;;;;;;7.80;5.13;;;21.60;59.20;;;;;;5086433;28;20453;-74
2022/07/06 10:14:07;;;;;;;11.40;5.67;;;21.80;58.70;;;;;;5084719;28;20506;-73
2022/07/06 10:16:38;;;;;;;11.33;6.03;;;21.70;58.00;;;;;;5073810;28;20815;-73
2022/07/06 10:19:06;;;;;;;12.73;4.83;;;21.20;60.60;;;;;;5089050;28;20474;-75
2022/07/06 10:21:33;;;;;;;7.50;5.50;;;21.50;60.70;;;;;;5087815;28;20457;-74
2022/07/06 10:24:00;;;;;;;9.50;5.57;;;21.90;59.50;;;;;;5086880;28;20673;-75
2022/07/06 10:26:26;;;;;;;7.20;5.27;;;22.40;57.20;;;;;;5089698;28;20464;-74
2022/07/06 10:28:52;;;;;;;12.00;5.27;;;22.60;57.00;;;;;;5066143;28;20426;-74
2022/07/06 10:31:20;;;;;;;7.83;5.37;;;22.60;57.40;;;;;;5068880;28;20252;-74
2022/07/06 10:33:47;;;;;;;11.27;5.73;;;22.70;57.00;;;;;;5085476;28;20496;-75
2022/07/06 10:36:14;;;;;;;7.70;5.17;;;22.40;57.60;;;;;;5089755;28;20429;-74
2022/07/06 10:38:40;;;;;;;10.53;5.93;;;22.20;58.50;;;;;;5087754;28;20900;-74
2022/07/06 10:41:09;;;;;;;7.03;5.53;;;22.20;58.70;;;;;;5087855;28;20463;-75
2022/07/06 10:43:41;;;;;;;8.60;5.30;;;22.20;58.80;;;;;;5084254;28;20228;-75
2022/07/06 10:46:13;;;;;;;11.43;5.50;;;22.10;58.40;;;;;;5088069;28;20460;-73
2022/07/06 10:48:46;;;;;;;9.20;5.90;;;22.20;58.40;;;;;;5087836;28;20477;-74
2022/07/06 10:51:28;;;;;;;6.43;5.47;;;22.20;58.20;;;;;;5086498;28;20425;-74
2022/07/06 10:54:04;;;;;;;8.63;5.70;;;22.50;57.40;;;;;;5076231;28;20467;-73
2022/07/06 10:56:37;;;;;;;6.70;5.63;;;22.50;57.00;;;;;;5088165;28;20418;-73
2022/07/06 10:59:13;;;;;;;6.93;5.40;;;22.30;57.20;;;;;;5080673;28;20424;-74
2022/07/06 11:01:39;;;;;;;8.87;5.73;;;22.50;56.80;;;;;;5080475;28;20969;-75
2022/07/06 11:04:07;;;;;;;9.30;5.60;;;22.50;57.20;;;;;;5084206;28;20449;-74
2022/07/06 11:06:38;;;;;;;7.33;6.03;;;22.70;57.40;;;;;;5088406;28;20419;-74
2022/07/06 11:09:09;;;;;;;8.93;5.73;;;22.50;57.40;;;;;;5088961;28;20438;-72
2022/07/06 11:11:35;;;;;;;8.93;6.07;;;22.60;58.20;;;;;;5084691;28;20828;-75
2022/07/06 11:14:16;;;;;;;7.90;5.40;;;22.90;57.00;;;;;;5083376;28;20466;-74
2022/07/06 11:16:48;;;;;;;7.47;5.23;;;23.10;56.40;;;;;;5090797;28;20200;-75
2022/07/06 11:19:19;;;;;;;6.37;5.20;;;22.60;56.60;;;;;;5084469;28;20950;-74
2022/07/06 11:22:08;;;;;;;13.83;6.70;;;22.90;55.80;;;;;;5078858;28;20510;-73
2022/07/06 11:24:36;;;;;;;9.30;6.30;;;22.70;56.40;;;;;;5070207;28;20421;-74
2022/07/06 11:27:02;;;;;;;14.03;6.20;;;22.50;57.70;;;;;;5091592;28;20444;-75
2022/07/06 11:29:29;;;;;;;15.50;5.77;;;22.30;57.40;;;;;;5087754;28;20450;-74
2022/07/06 11:31:58;;;;;;;8.57;5.30;;;21.90;58.70;;;;;;5082247;28;20300;-74
2022/07/06 11:34:25;;;;;;;8.83;6.20;;;22.00;59.20;;;;;;5086112;28;21289;-75
2022/07/06 11:36:56;;;;;;;10.43;5.60;;;22.80;57.20;;;;;;5088817;28;20454;-75
2022/07/06 11:39:21;;;;;;;11.07;6.00;;;23.30;55.40;;;;;;5091582;28;21036;-73
2022/07/06 11:41:47;;;;;;;10.03;6.20;;;23.20;55.20;;;;;;5084748;28;20555;-74
2022/07/06 11:44:13;;;;;;;10.47;6.50;;;22.30;57.80;;;;;;5087273;28;20203;-74
2022/07/06 11:46:38;;;;;;;11.60;6.10;;;22.20;58.40;;;;;;5085888;28;20176;-75
2022/07/06 11:49:07;;;;;;;12.63;5.93;;;22.20;58.80;;;;;;5085434;28;20184;-75
2022/07/06 11:51:35;;;;;;;10.60;5.67;;;22.90;57.30;;;;;;5085375;28;20204;-75
2022/07/06 11:54:16;;;;;;;13.00;6.30;;;23.10;55.80;;;;;;5065090;28;20466;-75
2022/07/06 11:56:54;;;;;;;7.73;5.50;;;23.40;55.60;;;;;;5087557;28;21001;-76
2022/07/06 11:59:27;;;;;;;9.10;6.90;;;23.20;55.60;;;;;;5086738;28;20415;-76
2022/07/06 12:02:01;;;;;;;6.50;5.60;;;23.30;55.80;;;;;;5083618;28;20471;-75
2022/07/06 12:04:26;;;;;;;8.03;6.07;;;23.10;55.80;;;;;;5066818;28;20427;-75
2022/07/06 12:06:52;;;;;;;8.97;5.93;;;22.50;57.60;;;;;;5085601;28;20506;-74
2022/07/06 12:09:19;;;;;;;9.70;6.40;;;22.40;58.00;;;;;;5088923;28;20192;-75
2022/07/06 12:11:48;;;;;;;11.70;6.03;;;23.00;56.60;;;;;;5083360;28;20220;-75
2022/07/06 12:14:19;;;;;;;7.50;6.10;;;23.20;56.00;;;;;;5085889;28;20548;-76
2022/07/06 12:16:47;;;;;;;6.53;5.63;;;22.60;57.00;;;;;;5083754;28;20448;-75
2022/07/06 12:19:13;;;;;;;10.83;6.10;;;23.10;56.80;;;;;;5086723;28;20844;-76
2022/07/06 12:21:47;;;;;;;8.07;5.40;;;23.40;55.60;;;;;;5084269;28;20527;-76
2022/07/06 12:24:24;;;;;;;7.30;6.43;;;23.00;56.10;;;;;;5087132;28;20423;-76
2022/07/06 12:26:52;;;;;;;15.73;6.57;;;23.10;55.70;;;;;;5088347;28;20424;-72
2022/07/06 12:29:19;;;;;;;9.33;6.70;;;22.50;56.90;;;;;;5087206;28;20478;-72
2022/07/06 12:31:54;;;;;;;7.73;5.70;;;22.00;58.70;;;;;;5080037;28;20464;-72
2022/07/06 12:34:23;;;;;;;9.23;5.37;;;22.40;58.00;;;;;;5081391;28;20550;-72
2022/07/06 12:36:51;;;;;;;11.10;5.80;;;22.90;56.40;;;;;;5090900;28;20930;-74
2022/07/06 12:39:19;;;;;;;16.43;5.80;;;23.30;56.00;;;;;;5085340;28;20419;-74
2022/07/06 12:41:47;;;;;;;8.10;5.30;;;23.90;53.70;;;;;;5081024;28;21016;-73
2022/07/06 12:44:16;;;;;;;10.17;6.03;;;23.70;54.00;;;;;;5066725;28;20538;-74
2022/07/06 12:46:42;;;;;;;10.70;5.93;;;23.80;53.60;;;;;;5086906;28;20427;-74
2022/07/06 12:49:24;;;;;;;10.30;6.77;;;24.30;52.20;;;;;;5083968;28;20420;-72
2022/07/06 12:51:51;;;;;;;12.50;6.60;;;24.30;51.80;;;;;;5079892;28;20658;-73