Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 08:13:20;;;;;;;25.88;3.53;;;5.90;99.90;;;;;;4952209;27;4668265;-61
2024/01/23 08:15:47;;;;;;;54.70;7.05;;;5.90;99.90;;;;;;5096919;28;20135;-61
2024/01/23 08:18:14;;;;;;;22.25;3.55;;;5.90;99.90;;;;;;5098641;28;20044;-61
2024/01/23 08:20:40;;;;;;;17.33;2.75;;;6.00;99.90;;;;;;5100463;28;20051;-61
2024/01/23 08:23:06;;;;;;;17.52;2.92;;;6.00;99.90;;;;;;5095760;28;20043;-61
2024/01/23 08:25:32;;;;;;;8.15;1.77;;;6.00;99.90;;;;;;5094103;28;20032;-61
2024/01/23 08:27:59;;;;;;;21.52;3.35;;;6.00;99.90;;;;;;5085610;28;20040;-61
2024/01/23 08:30:26;;;;;;;6.03;2.00;;;6.00;99.90;;;;;;5095666;28;20048;-61
2024/01/23 08:32:52;;;;;;;29.35;2.75;;;6.00;99.90;;;;;;5093976;28;20056;-61
2024/01/23 08:35:18;;;;;;;20.50;3.50;;;6.00;99.90;;;;;;5096712;28;20050;-61
2024/01/23 08:37:44;;;;;;;16.58;2.85;;;6.10;99.90;;;;;;5079394;28;20044;-61
2024/01/23 08:40:10;;;;;;;11.85;2.20;;;6.10;99.90;;;;;;5097568;28;20040;-60
2024/01/23 08:42:36;;;;;;;15.30;2.58;;;6.10;99.90;;;;;;5078850;28;20073;-61
2024/01/23 08:45:04;;;;;;;21.52;3.72;;;6.10;99.90;;;;;;5093915;28;20120;-61
2024/01/23 08:47:49;;;;;;;28.13;3.95;;;6.20;99.90;;;;;;5088546;28;20035;-61
2024/01/23 08:50:15;;;;;;;25.77;3.53;;;6.20;99.90;;;;;;5085603;28;20816;-61
2024/01/23 08:52:43;;;;;;;28.85;3.95;;;6.20;99.90;;;;;;5093471;28;20128;-61
2024/01/23 08:55:10;;;;;;;10.30;1.65;;;6.20;99.90;;;;;;5096104;28;20043;-61
2024/01/23 08:57:35;;;;;;;13.68;2.67;;;6.20;99.90;;;;;;5085910;28;20348;-61
2024/01/23 09:00:02;;;;;;;12.68;2.40;;;6.20;99.90;;;;;;5094860;28;20052;-61
2024/01/23 09:02:28;;;;;;;9.63;2.25;;;6.30;99.90;;;;;;5087650;28;20048;-61
2024/01/23 09:04:54;;;;;;;12.73;2.75;;;6.30;99.90;;;;;;5093695;28;20048;-61
2024/01/23 09:07:22;;;;;;;5.85;1.98;;;6.30;99.90;;;;;;5093587;28;20148;-61
2024/01/23 09:09:51;;;;;;;12.82;3.05;;;6.30;99.90;;;;;;5092834;28;20052;-61
2024/01/23 09:12:17;;;;;;;41.70;5.40;;;6.30;99.90;;;;;;5087750;28;20055;-61
2024/01/23 09:14:43;;;;;;;31.67;4.53;;;6.40;99.90;;;;;;5080946;28;20412;-61
2024/01/23 09:17:10;;;;;;;35.72;4.90;;;6.40;99.90;;;;;;5081160;28;20091;-61
2024/01/23 09:19:35;;;;;;;13.48;2.20;;;6.40;99.90;;;;;;5082137;28;20102;-61
2024/01/23 09:22:04;;;;;;;31.42;3.95;;;6.40;99.90;;;;;;5080491;28;20497;-60
2024/01/23 09:24:36;;;;;;;14.10;2.50;;;6.50;99.90;;;;;;5082612;28;20370;-61
2024/01/23 09:27:03;;;;;;;8.55;2.28;;;6.50;99.90;;;;;;5083376;28;20052;-61
2024/01/23 09:29:30;;;;;;;49.30;5.90;;;6.50;99.90;;;;;;5081201;28;20090;-61
2024/01/23 09:31:56;;;;;;;44.70;5.05;;;6.50;99.90;;;;;;5080379;28;20363;-61
2024/01/23 09:34:22;;;;;;;41.45;5.15;;;6.60;99.90;;;;;;5075560;28;20039;-61
2024/01/23 09:36:48;;;;;;;14.05;2.45;;;6.60;99.90;;;;;;5078336;28;20044;-61
2024/01/23 09:39:13;;;;;;;21.80;2.85;;;6.60;99.90;;;;;;5081082;28;20055;-61
2024/01/23 09:41:50;;;;;;;31.55;4.53;;;6.60;99.90;;;;;;5077412;28;20036;-61
2024/01/23 09:44:20;;;;;;;16.10;2.50;;;6.70;99.90;;;;;;5074376;28;20056;-61
2024/01/23 09:46:50;;;;;;;12.65;2.60;;;6.70;99.90;;;;;;5083209;28;20040;-61
2024/01/23 09:49:17;;;;;;;48.28;7.95;;;6.70;99.90;;;;;;5072617;28;20051;-61
2024/01/23 09:51:47;;;;;;;22.10;2.65;;;6.80;99.90;;;;;;5081697;28;20036;-61
2024/01/23 09:54:17;;;;;;;36.13;4.63;;;6.80;99.90;;;;;;5073043;28;20536;-61
2024/01/23 09:56:43;;;;;;;5.20;1.73;;;6.80;99.90;;;;;;5082201;28;20382;-61
2024/01/23 09:59:10;;;;;;;37.05;4.28;;;6.80;99.90;;;;;;5080008;28;20720;-61
2024/01/23 10:01:39;;;;;;;19.70;3.53;;;6.90;99.90;;;;;;5083513;28;20299;-61
2024/01/23 10:04:06;;;;;;;8.07;1.38;;;6.90;99.90;;;;;;5080888;28;20036;-61
2024/01/23 10:06:39;;;;;;;18.67;3.13;;;6.90;99.90;;;;;;5080575;28;20119;-61
2024/01/23 10:09:04;;;;;;;41.22;5.65;;;7.00;99.90;;;;;;5080038;28;20464;-60
2024/01/23 10:11:34;;;;;;;50.13;7.00;;;7.00;99.90;;;;;;5079405;28;20094;-61
2024/01/23 10:14:07;;;;;;;44.95;6.28;;;7.10;99.90;;;;;;5074911;28;20055;-60
2024/01/23 10:16:33;;;;;;;34.78;4.47;;;7.10;99.90;;;;;;5080490;28;20119;-60
2024/01/23 10:19:00;;;;;;;26.90;3.80;;;7.10;99.90;;;;;;5081346;28;20119;-60
2024/01/23 10:21:26;;;;;;;47.20;7.50;;;7.10;99.90;;;;;;5080900;28;20040;-60
2024/01/23 10:23:57;;;;;;;40.60;4.85;;;7.10;99.90;;;;;;5076882;28;20233;-61
2024/01/23 10:26:23;;;;;;;46.55;6.03;;;7.20;99.90;;;;;;5081013;28;20055;-60
2024/01/23 10:28:49;;;;;;;51.03;5.85;;;7.20;99.90;;;;;;5073249;28;20123;-60
2024/01/23 10:31:16;;;;;;;56.28;7.22;;;7.20;99.90;;;;;;5075076;28;20482;-61
2024/01/23 10:33:42;;;;;;;33.88;4.13;;;7.30;99.90;;;;;;5078227;28;20050;-60
2024/01/23 10:36:09;;;;;;;34.47;4.60;;;7.30;99.90;;;;;;5082036;28;20036;-60
2024/01/23 10:38:36;;;;;;;45.20;5.90;;;7.40;99.90;;;;;;5080229;28;20044;-61
2024/01/23 10:41:05;;;;;;;44.53;5.57;;;7.40;99.90;;;;;;5080995;28;20048;-61
2024/01/23 10:43:33;;;;;;;49.77;6.23;;;7.40;99.90;;;;;;5076172;28;20051;-61
2024/01/23 10:46:02;;;;;;;17.25;2.83;;;7.40;99.90;;;;;;5078755;28;20519;-61
2024/01/23 10:48:32;;;;;;;42.08;6.25;;;7.50;99.90;;;;;;5077476;28;20044;-61
2024/01/23 10:51:10;;;;;;;47.05;5.55;;;7.50;99.90;;;;;;5081442;28;20051;-60
2024/01/23 10:53:46;;;;;;;33.33;5.35;;;7.50;99.90;;;;;;5074099;28;20043;-60
2024/01/23 10:56:15;;;;;;;19.45;3.80;;;7.50;99.90;;;;;;5070201;28;20088;-61
2024/01/23 10:58:45;;;;;;;40.00;4.85;;;7.60;99.90;;;;;;5079309;28;20398;-60
2024/01/23 11:01:14;;;;;;;48.80;5.32;;;7.60;99.90;;;;;;5081185;28;20135;-61
2024/01/23 11:03:39;;;;;;;63.03;6.90;;;7.60;99.90;;;;;;5072205;28;20408;-60
2024/01/23 11:06:16;;;;;;;29.33;3.83;;;7.70;99.90;;;;;;5077668;28;20048;-62
2024/01/23 11:09:06;;;;;;;31.00;2.95;;;7.70;99.90;;;;;;5073889;28;20067;-61
2024/01/23 11:11:49;;;;;;;27.48;4.05;;;7.80;99.90;;;;;;5076183;28;20052;-61
2024/01/23 11:14:22;;;;;;;11.10;2.80;;;7.80;99.90;;;;;;5080580;28;20424;-61
2024/01/23 11:17:13;;;;;;;45.70;5.28;;;7.90;99.90;;;;;;5079722;28;20382;-61
2024/01/23 11:19:46;;;;;;;39.97;5.82;;;8.00;98.70;;;;;;5081126;28;20401;-61
2024/01/23 11:22:12;;;;;;;35.53;5.47;;;8.00;99.90;;;;;;5080256;28;20052;-61
2024/01/23 11:24:46;;;;;;;38.20;5.00;;;8.10;99.50;;;;;;5080818;28;20101;-61
2024/01/23 11:27:22;;;;;;;9.90;1.60;;;8.10;96.00;;;;;;5075296;28;20047;-61
2024/01/23 11:29:49;;;;;;;26.58;4.00;;;8.10;94.30;;;;;;5079552;28;20056;-60
2024/01/23 11:32:23;;;;;;;32.47;4.22;;;8.20;95.10;;;;;;5080100;28;20040;-61
2024/01/23 11:35:24;;;;;;;28.52;4.03;;;8.20;93.80;;;;;;5074229;28;20058;-61
2024/01/23 11:37:50;;;;;;;61.75;6.72;;;8.20;94.70;;;;;;5075506;28;20060;-60
2024/01/23 11:40:37;;;;;;;33.17;3.97;;;8.30;94.80;;;;;;5080863;28;20046;-61
2024/01/23 11:43:07;;;;;;;31.23;4.55;;;8.30;92.70;;;;;;5075006;28;20074;-61
2024/01/23 11:45:36;;;;;;;;;;;8.30;90.90;;;;;;5081488;28;20049;-61
2024/01/23 11:48:06;;;;;;;32.10;5.22;;;8.30;87.50;;;;;;5076056;28;19920;-61
2024/01/23 11:50:34;;;;;;;9.82;1.50;;;8.30;90.80;;;;;;5079038;28;20501;-61
2024/01/23 11:53:01;;;;;;;49.22;6.18;;;8.30;86.10;;;;;;5080680;28;20128;-61
2024/01/23 11:55:28;;;;;;;54.45;6.20;;;8.40;88.80;;;;;;5079266;28;20044;-60
2024/01/23 11:57:55;;;;;;;43.00;5.60;;;8.40;92.00;;;;;;5082252;28;20036;-60
2024/01/23 12:00:22;;;;;;;43.60;5.95;;;8.50;89.10;;;;;;5074559;28;20059;-60
2024/01/23 12:02:49;;;;;;;53.33;6.88;;;8.50;89.50;;;;;;5072629;28;20097;-61
2024/01/23 12:05:16;;;;;;;50.33;6.05;;;8.50;87.40;;;;;;5078021;28;20056;-60
2024/01/23 12:07:44;;;;;;;36.95;4.97;;;8.40;82.50;;;;;;5078485;28;20075;-60
2024/01/23 12:10:14;;;;;;;53.80;7.03;;;8.40;83.80;;;;;;5080435;28;20073;-61
2024/01/23 12:12:40;;;;;;;40.35;4.88;;;8.40;86.90;;;;;;5075122;28;20052;-60
2024/01/23 12:15:07;;;;;;;40.95;6.38;;;8.40;84.60;;;;;;5076476;28;20097;-60
2024/01/23 12:17:36;;;;;;;29.20;4.00;;;8.40;82.70;;;;;;5075364;28;20048;-61
2024/01/23 12:20:09;;;;;;;27.43;4.37;;;8.40;79.40;;;;;;5054438;28;20044;-61
2024/01/23 12:22:38;;;;;;;30.90;4.63;;;8.40;84.20;;;;;;5075709;28;20306;-61
2024/01/23 12:25:06;;;;;;;43.78;5.15;;;8.50;81.20;;;;;;5065119;28;20113;-61
2024/01/23 12:27:33;;;;;;;29.85;4.82;;;8.40;78.50;;;;;;5073031;28;20269;-60
2024/01/23 12:30:00;;;;;;;23.83;3.65;;;8.40;79.70;;;;;;5076570;28;20498;-61
2024/01/23 12:32:27;;;;;;;45.50;5.72;;;8.40;78.50;;;;;;5072921;28;20169;-60
2024/01/23 12:34:53;;;;;;;29.02;4.05;;;8.30;78.50;;;;;;5080348;28;20083;-61
2024/01/23 12:37:19;;;;;;;34.22;4.80;;;8.20;76.10;;;;;;5077221;28;20087;-60
2024/01/23 12:39:45;;;;;;;40.15;5.40;;;8.20;80.30;;;;;;5074339;28;20052;-60
2024/01/23 12:42:11;;;;;;;53.10;5.32;;;8.20;85.30;;;;;;5079612;28;20135;-60
2024/01/23 12:44:37;;;;;;;29.20;4.75;;;8.30;89.40;;;;;;5076538;28;20115;-60
2024/01/23 12:47:07;;;;;;;22.13;3.92;;;8.40;82.20;;;;;;5079634;28;20535;-60
2024/01/23 12:49:36;;;;;;;6.78;2.13;;;8.40;78.70;;;;;;5080343;28;20040;-61
2024/01/23 12:52:03;;;;;;;29.65;4.50;;;8.40;73.70;;;;;;5080333;28;20048;-60
2024/01/23 12:54:28;;;;;;;17.88;2.70;;;8.30;78.90;;;;;;5081136;28;20032;-60
2024/01/23 12:56:55;;;;;;;31.13;4.57;;;8.30;78.20;;;;;;5047172;28;20041;-61
2024/01/23 12:59:21;;;;;;;46.17;6.05;;;8.30;78.20;;;;;;5082125;28;20590;-61
2024/01/23 13:01:47;;;;;;;40.58;4.55;;;8.40;77.80;;;;;;5080500;28;20048;-61
2024/01/23 13:04:12;;;;;;;37.22;5.88;;;8.40;80.00;;;;;;5082495;28;20040;-61
2024/01/23 13:06:39;;;;;;;23.27;3.92;;;8.50;82.50;;;;;;5082055;28;20780;-61
2024/01/23 13:09:05;;;;;;;48.83;5.85;;;8.50;75.50;;;;;;5079396;28;20040;-61
2024/01/23 13:11:31;;;;;;;34.70;5.13;;;8.50;74.90;;;;;;5082809;28;20040;-61
2024/01/23 13:13:56;;;;;;;47.85;5.65;;;8.40;75.10;;;;;;5076960;28;20433;-61
2024/01/23 13:16:23;;;;;;;34.55;5.32;;;8.40;75.70;;;;;;5082758;28;20055;-62
2024/01/23 13:18:48;;;;;;;29.08;4.80;;;8.50;78.40;;;;;;5080013;28;20044;-61
2024/01/23 13:21:14;;;;;;;46.55;6.50;;;8.50;76.30;;;;;;5078083;28;20546;-61
2024/01/23 13:23:41;;;;;;;34.55;4.30;;;8.50;77.60;;;;;;5078794;28;20075;-61
2024/01/23 13:26:07;;;;;;;40.25;5.93;;;8.50;72.40;;;;;;5080892;28;20498;-61
2024/01/23 13:28:32;;;;;;;30.42;4.93;;;8.40;72.70;;;;;;5080995;28;20044;-61
2024/01/23 13:31:04;;;;;;;29.02;4.15;;;8.40;71.60;;;;;;5084221;28;20036;-61
2024/01/23 13:33:31;;;;;;;46.13;6.70;;;8.30;74.50;;;;;;5081162;28;20502;-61
2024/01/23 13:35:58;;;;;;;42.92;5.90;;;8.30;77.90;;;;;;5082452;28;20048;-60
2024/01/23 13:38:24;;;;;;;27.67;4.72;;;8.30;77.60;;;;;;5082015;28;20044;-61
2024/01/23 13:40:50;;;;;;;29.90;4.72;;;8.30;78.50;;;;;;5082318;28;20138;-61
2024/01/23 13:43:16;;;;;;;40.25;5.07;;;8.20;80.00;;;;;;5076840;28;20048;-61
2024/01/23 13:45:41;;;;;;;39.75;5.63;;;8.20;80.40;;;;;;5083335;28;20047;-61
2024/01/23 13:48:08;;;;;;;47.35;6.90;;;8.20;78.70;;;;;;5075480;28;20041;-60
2024/01/23 13:50:33;;;;;;;43.90;5.07;;;8.10;80.20;;;;;;5080792;28;20071;-61
2024/01/23 13:52:59;;;;;;;28.90;4.38;;;8.10;79.50;;;;;;5081197;28;20489;-61
2024/01/23 13:55:25;;;;;;;27.08;3.67;;;8.10;81.00;;;;;;5082108;28;20044;-61
2024/01/23 13:57:57;;;;;;;53.63;6.15;;;8.00;77.30;;;;;;5080268;28;20429;-60
2024/01/23 14:00:25;;;;;;;29.33;3.85;;;8.00;78.50;;;;;;5083078;28;20036;-61
2024/01/23 14:02:51;;;;;;;45.47;5.50;;;8.00;81.30;;;;;;5080803;28;20040;-61
2024/01/23 14:05:17;;;;;;;38.30;4.90;;;8.00;82.50;;;;;;5077902;28;20591;-60
2024/01/23 14:07:43;;;;;;;30.77;4.15;;;8.00;82.70;;;;;;5080412;28;20039;-61
2024/01/23 14:10:16;;;;;;;26.73;3.40;;;8.00;84.70;;;;;;5082442;28;20493;-61
2024/01/23 14:12:45;;;;;;;43.92;5.35;;;8.00;88.50;;;;;;5078850;28;20060;-60
2024/01/23 14:15:11;;;;;;;36.65;5.47;;;7.90;89.00;;;;;;5079550;28;20577;-61
2024/01/23 14:17:38;;;;;;;42.95;5.35;;;7.90;87.80;;;;;;5045792;28;20466;-61
2024/01/23 14:20:10;;;;;;;37.70;3.72;;;7.90;90.40;;;;;;5042969;28;20606;-61
2024/01/23 14:22:37;;;;;;;28.85;4.60;;;7.90;91.60;;;;;;5078960;28;20047;-61
2024/01/23 14:25:05;;;;;;;39.55;5.32;;;7.90;92.70;;;;;;5074303;28;20078;-60
2024/01/23 14:27:31;;;;;;;22.85;4.38;;;7.90;92.60;;;;;;5072384;28;20036;-60
2024/01/23 14:29:56;;;;;;;30.98;4.43;;;7.80;93.00;;;;;;5075129;28;20040;-61
2024/01/23 14:32:22;;;;;;;23.13;3.40;;;7.80;92.20;;;;;;5082730;28;20052;-60
2024/01/23 14:34:48;;;;;;;45.33;5.15;;;7.80;92.30;;;;;;5070016;28;20505;-60
2024/01/23 14:37:14;;;;;;;39.28;5.00;;;7.70;92.20;;;;;;5077915;28;20059;-61
2024/01/23 14:39:39;;;;;;;27.92;4.10;;;7.70;92.60;;;;;;5069717;28;20271;-61
2024/01/23 14:42:06;;;;;;;36.97;3.88;;;7.60;92.80;;;;;;5072017;28;20047;-61
2024/01/23 14:44:32;;;;;;;28.42;4.07;;;7.60;93.00;;;;;;5056105;28;20067;-60
2024/01/23 14:47:04;;;;;;;39.83;6.50;;;7.60;93.00;;;;;;5080433;28;20083;-61
2024/01/23 14:49:31;;;;;;;41.75;5.35;;;7.60;93.10;;;;;;5081524;28;20093;-61
2024/01/23 14:51:56;;;;;;;13.52;1.95;;;7.50;91.90;;;;;;5078168;28;20123;-61
2024/01/23 14:54:22;;;;;;;19.77;3.20;;;7.50;90.70;;;;;;5082514;28;20119;-61
2024/01/23 14:56:48;;;;;;;26.38;4.80;;;7.50;88.00;;;;;;5080572;28;20048;-61
2024/01/23 14:59:14;;;;;;;25.75;3.33;;;7.50;86.00;;;;;;5077596;28;20046;-61
2024/01/23 15:01:40;;;;;;;29.38;4.22;;;7.50;85.60;;;;;;5078672;28;20402;-61
2024/01/23 15:04:05;;;;;;;35.70;5.20;;;7.50;83.90;;;;;;5080690;28;20044;-61
2024/01/23 15:06:31;;;;;;;41.05;4.97;;;7.50;84.60;;;;;;5082443;28;20126;-61
2024/01/23 15:08:57;;;;;;;33.25;4.72;;;7.40;85.10;;;;;;5074609;28;20383;-61
2024/01/23 15:11:23;;;;;;;29.90;4.18;;;7.40;84.60;;;;;;5082349;28;20181;-61
2024/01/23 15:13:49;;;;;;;18.30;2.75;;;7.40;84.80;;;;;;5078734;28;20434;-61
2024/01/23 15:16:15;;;;;;;9.73;1.65;;;7.40;84.10;;;;;;5082956;28;20421;-61
2024/01/23 15:18:41;;;;;;;33.40;3.85;;;7.40;81.80;;;;;;5074845;28;20059;-61
2024/01/23 15:21:08;;;;;;;21.92;3.10;;;7.40;81.70;;;;;;5080886;28;20390;-61
2024/01/23 15:23:33;;;;;;;26.73;3.90;;;7.30;81.50;;;;;;5068970;28;20036;-61
2024/01/23 15:25:59;;;;;;;29.33;4.53;;;7.40;80.00;;;;;;5076590;28;20459;-61
2024/01/23 15:28:26;;;;;;;28.77;3.50;;;7.30;80.90;;;;;;5076453;28;20064;-62
2024/01/23 15:30:51;;;;;;;11.70;1.90;;;7.30;79.40;;;;;;5078706;28;20058;-62
2024/01/23 15:33:17;;;;;;;42.40;4.80;;;7.30;80.10;;;;;;5077932;28;20040;-61
2024/01/23 15:35:44;;;;;;;42.05;4.90;;;7.30;78.90;;;;;;5073546;28;20122;-61
2024/01/23 15:38:10;;;;;;;25.52;3.60;;;7.30;79.70;;;;;;5078956;28;20036;-62
2024/01/23 15:40:35;;;;;;;38.17;4.93;;;7.30;81.30;;;;;;5079642;28;20149;-61
2024/01/23 15:43:01;;;;;;;37.88;4.57;;;7.20;83.00;;;;;;5078751;28;20103;-61
2024/01/23 15:45:27;;;;;;;29.80;3.85;;;7.20;85.20;;;;;;5075969;28;20046;-61
2024/01/23 15:47:53;;;;;;;32.20;6.10;;;7.20;86.40;;;;;;5079285;28;20489;-61
2024/01/23 15:50:18;;;;;;;29.58;4.50;;;7.20;89.00;;;;;;5077770;28;20060;-61
2024/01/23 15:52:44;;;;;;;45.08;5.13;;;7.20;89.40;;;;;;5078647;28;20091;-61
2024/01/23 15:55:11;;;;;;;31.40;4.50;;;7.20;89.40;;;;;;5081125;28;20434;-61
2024/01/23 15:57:36;;;;;;;28.65;5.10;;;7.20;89.10;;;;;;5079631;28;20035;-61
2024/01/23 16:00:05;;;;;;;34.38;5.07;;;7.20;89.30;;;;;;5073766;28;20442;-61
2024/01/23 16:02:32;;;;;;;35.17;4.28;;;7.10;90.00;;;;;;5077344;28;20093;-61
2024/01/23 16:04:58;;;;;;;34.75;5.32;;;7.10;90.20;;;;;;5065309;28;20083;-61
2024/01/23 16:07:25;;;;;;;33.15;5.00;;;7.10;90.50;;;;;;5077480;28;20222;-61
2024/01/23 16:09:51;;;;;;;35.60;4.68;;;7.10;90.90;;;;;;5076232;28;20048;-61
2024/01/23 16:12:19;;;;;;;18.88;2.47;;;7.10;92.10;;;;;;5075011;28;20059;-61
2024/01/23 16:14:45;;;;;;;38.58;4.65;;;7.10;92.50;;;;;;5075831;28;20506;-61
2024/01/23 16:17:12;;;;;;;34.33;4.97;;;7.10;93.30;;;;;;5054038;28;20044;-61
2024/01/23 16:19:41;;;;;;;31.83;3.15;;;7.10;94.60;;;;;;5070416;28;20068;-61
2024/01/23 16:22:08;;;;;;;35.63;4.50;;;7.10;96.20;;;;;;5077910;28;20040;-62
2024/01/23 16:24:40;;;;;;;33.55;4.18;;;7.10;97.70;;;;;;5080434;28;20043;-62
2024/01/23 16:27:06;;;;;;;15.77;2.30;;;7.10;99.60;;;;;;5080719;28;20532;-61
2024/01/23 16:29:32;;;;;;;45.15;5.70;;;7.10;99.90;;;;;;5083968;28;20131;-62
2024/01/23 16:31:58;;;;;;;38.03;4.68;;;7.10;99.90;;;;;;5045851;28;20032;-62
2024/01/23 16:34:24;;;;;;;19.92;3.05;;;7.10;99.90;;;;;;5085216;28;20063;-62
2024/01/23 16:36:50;;;;;;;23.38;3.80;;;7.10;99.90;;;;;;5082809;28;20052;-62
2024/01/23 16:39:15;;;;;;;37.70;5.00;;;7.00;99.90;;;;;;5077819;28;20036;-62
2024/01/23 16:41:43;;;;;;;21.30;2.70;;;7.00;99.90;;;;;;5084755;28;20067;-62
2024/01/23 16:44:09;;;;;;;13.35;3.25;;;7.00;99.90;;;;;;5079923;28;20032;-61
2024/01/23 16:46:35;;;;;;;44.83;5.22;;;7.00;99.90;;;;;;5084726;28;20108;-62
2024/01/23 16:49:01;;;;;;;31.13;3.90;;;6.90;99.90;;;;;;5082586;28;20121;-62
2024/01/23 16:51:27;;;;;;;29.10;4.47;;;7.00;99.90;;;;;;5083950;28;20104;-62
2024/01/23 16:53:52;;;;;;;30.88;4.05;;;6.90;99.90;;;;;;5082778;28;20662;-62
2024/01/23 16:56:20;;;;;;;22.08;4.22;;;6.90;99.90;;;;;;5081524;28;20111;-62
2024/01/23 16:58:46;;;;;;;30.92;4.57;;;6.90;99.90;;;;;;5082654;28;20050;-62
2024/01/23 17:01:13;;;;;;;33.03;4.55;;;6.80;99.90;;;;;;5075069;28;20094;-62
2024/01/23 17:03:39;;;;;;;28.50;4.60;;;6.80;99.90;;;;;;5076339;28;20124;-62
2024/01/23 17:06:05;;;;;;;25.67;4.45;;;6.80;99.90;;;;;;5077111;28;20044;-62
2024/01/23 17:08:31;;;;;;;25.50;3.58;;;6.80;99.90;;;;;;5083320;28;20113;-62
2024/01/23 17:10:57;;;;;;;35.15;4.35;;;6.80;99.90;;;;;;5079122;28;20037;-62
2024/01/23 17:13:23;;;;;;;25.30;3.38;;;6.80;99.90;;;;;;5078042;28;20052;-62
2024/01/23 17:15:49;;;;;;;22.92;3.38;;;6.80;99.90;;;;;;5080294;28;20109;-62
2024/01/23 17:18:15;;;;;;;27.15;4.15;;;6.80;99.90;;;;;;5080851;28;20044;-63
2024/01/23 17:20:41;;;;;;;24.83;4.30;;;6.70;99.90;;;;;;5061484;28;20071;-62
2024/01/23 17:23:06;;;;;;;31.55;4.72;;;6.80;99.90;;;;;;5075578;28;20089;-63
2024/01/23 17:25:33;;;;;;;29.83;4.38;;;6.70;99.90;;;;;;5082216;28;20040;-63
2024/01/23 17:27:59;;;;;;;24.65;3.33;;;6.80;99.90;;;;;;5082477;28;20105;-63
2024/01/23 17:30:25;;;;;;;38.85;4.70;;;6.80;99.90;;;;;;5075288;28;20036;-63
2024/01/23 17:32:53;;;;;;;28.15;4.32;;;6.80;99.90;;;;;;5063116;28;20105;-63
2024/01/23 17:35:19;;;;;;;36.70;5.50;;;6.80;99.90;;;;;;5075957;28;20502;-62
2024/01/23 17:37:45;;;;;;;29.20;4.82;;;6.80;99.90;;;;;;5079285;28;20123;-63
2024/01/23 17:40:12;;;;;;;23.63;3.80;;;6.80;99.90;;;;;;5078058;28;20085;-63
2024/01/23 17:42:37;;;;;;;39.03;4.78;;;6.80;99.90;;;;;;5079779;28;20052;-63
2024/01/23 17:45:05;;;;;;;26.98;5.00;;;6.80;99.90;;;;;;5077305;28;20051;-62
2024/01/23 17:47:31;;;;;;;20.45;3.92;;;6.80;99.90;;;;;;5083893;28;20047;-63
2024/01/23 17:49:59;;;;;;;28.10;3.88;;;6.80;99.90;;;;;;5082428;28;20044;-62
2024/01/23 17:52:26;;;;;;;34.55;3.78;;;6.80;99.90;;;;;;5080846;28;20517;-63
2024/01/23 17:54:51;;;;;;;22.98;4.15;;;6.80;99.90;;;;;;5076456;28;20088;-63
2024/01/23 17:57:17;;;;;;;19.60;3.33;;;6.80;99.90;;;;;;5079707;28;20529;-63
2024/01/23 17:59:44;;;;;;;23.75;4.10;;;6.80;99.90;;;;;;5083650;28;20048;-63
2024/01/23 18:02:10;;;;;;;24.85;4.03;;;6.90;99.90;;;;;;5079767;28;20036;-63
2024/01/23 18:04:36;;;;;;;26.08;4.32;;;6.90;99.90;;;;;;5081612;28;20435;-63
2024/01/23 18:07:02;;;;;;;25.00;3.72;;;6.90;99.90;;;;;;5080364;28;20043;-62
2024/01/23 18:09:28;;;;;;;23.15;3.55;;;7.00;99.90;;;;;;5079649;28;20451;-62
2024/01/23 18:11:55;;;;;;;24.35;4.43;;;7.00;99.90;;;;;;5073369;28;20048;-63
2024/01/23 18:14:21;;;;;;;17.98;3.47;;;7.00;99.90;;;;;;5081116;28;20079;-63
2024/01/23 18:16:46;;;;;;;12.30;2.17;;;7.00;99.90;;;;;;5075031;28;20044;-63
2024/01/23 18:19:13;;;;;;;26.85;4.75;;;7.10;99.90;;;;;;5078211;28;20482;-63
2024/01/23 18:21:38;;;;;;;23.80;3.88;;;7.10;99.90;;;;;;5078894;28;20048;-63
2024/01/23 18:24:04;;;;;;;16.73;3.20;;;7.10;99.90;;;;;;5057391;28;20102;-63
2024/01/23 18:26:30;;;;;;;17.17;3.03;;;7.10;99.90;;;;;;5080665;28;20484;-63
2024/01/23 18:28:57;;;;;;;24.85;3.78;;;7.20;99.90;;;;;;5076770;28;20105;-63
2024/01/23 18:31:27;;;;;;;19.25;4.10;;;7.20;99.90;;;;;;5080830;28;20079;-63
2024/01/23 18:33:53;;;;;;;22.40;3.92;;;7.20;99.90;;;;;;5074349;28;20044;-63
2024/01/23 18:36:20;;;;;;;26.40;3.38;;;7.20;99.90;;;;;;5076633;28;20051;-63
2024/01/23 18:38:48;;;;;;;8.07;1.83;;;7.30;99.90;;;;;;5075933;28;20044;-63
2024/01/23 18:41:14;;;;;;;25.05;4.22;;;7.30;99.90;;;;;;5080340;28;20472;-63
2024/01/23 18:43:39;;;;;;;9.93;1.92;;;7.30;99.90;;;;;;5072672;28;20062;-63
2024/01/23 18:46:06;;;;;;;16.35;1.92;;;7.30;99.90;;;;;;5076532;28;20123;-63
2024/01/23 18:48:32;;;;;;;19.73;3.03;;;7.30;99.90;;;;;;5079716;28;20118;-63
2024/01/23 18:50:58;;;;;;;15.75;2.88;;;7.30;99.90;;;;;;5081271;28;20616;-63
2024/01/23 18:53:24;;;;;;;7.20;1.92;;;7.30;99.90;;;;;;5077879;28;20702;-63
2024/01/23 18:55:50;;;;;;;3.88;1.58;;;7.30;99.90;;;;;;5062565;28;20051;-63
2024/01/23 18:58:16;;;;;;;13.48;2.03;;;7.30;99.90;;;;;;5077590;28;20497;-63
2024/01/23 19:00:42;;;;;;;11.20;2.17;;;7.30;99.90;;;;;;5082115;28;20076;-63
2024/01/23 19:03:08;;;;;;;13.85;2.47;;;7.30;99.90;;;;;;5072460;28;20060;-63
2024/01/23 19:05:34;;;;;;;7.70;1.92;;;7.40;99.90;;;;;;5081373;28;20093;-63
2024/01/23 19:08:05;;;;;;;6.55;2.15;;;7.40;99.90;;;;;;5079960;28;20104;-64
2024/01/23 19:10:31;;;;;;;7.35;2.25;;;7.40;99.90;;;;;;5076260;28;20113;-64
2024/01/23 19:12:56;;;;;;;7.20;1.73;;;7.40;99.90;;;;;;5078402;28;20126;-64
2024/01/23 19:15:22;;;;;;;11.57;2.50;;;7.50;99.90;;;;;;5074880;28;20588;-64
2024/01/23 19:17:48;;;;;;;8.63;2.65;;;7.40;99.90;;;;;;5081911;28;20040;-64
2024/01/23 19:20:15;;;;;;;8.02;2.10;;;7.50;99.90;;;;;;5074492;28;20044;-64
2024/01/23 19:22:40;;;;;;;5.88;1.92;;;7.50;99.90;;;;;;5082101;28;20044;-63
2024/01/23 19:25:06;;;;;;;5.72;1.95;;;7.40;99.90;;;;;;5076386;28;20044;-63
2024/01/23 19:27:32;;;;;;;6.03;1.60;;;7.50;99.90;;;;;;5077804;28;20642;-63
2024/01/23 19:29:58;;;;;;;9.68;1.83;;;7.50;99.90;;;;;;5078083;28;20402;-63
2024/01/23 19:32:24;;;;;;;10.05;1.98;;;7.50;99.90;;;;;;5078922;28;20101;-64
2024/01/23 19:34:51;;;;;;;4.60;1.63;;;7.60;99.90;;;;;;5076965;28;20428;-63
2024/01/23 19:37:17;;;;;;;5.70;1.42;;;7.60;99.90;;;;;;5075294;28;20550;-63
2024/01/23 19:39:43;;;;;;;4.72;1.50;;;7.50;99.90;;;;;;5082123;28;20521;-63
2024/01/23 19:42:09;;;;;;;5.65;1.75;;;7.60;99.90;;;;;;5077223;28;20063;-63
2024/01/23 19:44:35;;;;;;;6.32;1.73;;;7.60;99.90;;;;;;5076436;28;20036;-63
2024/01/23 19:47:00;;;;;;;3.72;1.15;;;7.60;99.90;;;;;;5079897;28;20076;-64
2024/01/23 19:49:26;;;;;;;6.03;1.20;;;7.70;99.90;;;;;;5080544;28;20078;-64
2024/01/23 19:51:52;;;;;;;2.33;0.77;;;7.80;99.90;;;;;;5077070;28;20123;-63
2024/01/23 19:54:20;;;;;;;3.80;1.42;;;7.80;99.90;;;;;;5072736;28;20055;-63
2024/01/23 19:56:47;;;;;;;1.77;0.95;;;7.90;99.90;;;;;;5078044;28;20097;-63
2024/01/23 19:59:13;;;;;;;3.55;1.35;;;8.00;99.90;;;;;;5076425;28;20489;-63
2024/01/23 20:01:40;;;;;;;1.83;0.75;;;8.00;99.90;;;;;;5077361;28;20169;-64
2024/01/23 20:04:06;;;;;;;2.00;1.13;;;8.00;99.90;;;;;;5080254;28;20051;-63
2024/01/23 20:06:33;;;;;;;1.75;1.27;;;8.00;99.90;;;;;;5002756;28;20056;-63
2024/01/23 20:08:59;;;;;;;3.88;1.05;;;8.10;99.90;;;;;;5034648;28;20056;-63
2024/01/23 20:11:25;;;;;;;1.77;0.77;;;8.10;99.90;;;;;;5037162;28;20406;-64
2024/01/23 20:13:50;;;;;;;3.08;1.60;;;8.10;99.90;;;;;;5038939;28;20667;-63
2024/01/23 20:16:17;;;;;;;2.80;0.88;;;8.20;99.90;;;;;;5037761;28;20631;-63
2024/01/23 20:18:42;;;;;;;2.28;1.30;;;8.20;99.90;;;;;;5038340;28;20048;-63
2024/01/23 20:21:08;;;;;;;3.55;1.23;;;8.20;99.90;;;;;;5037479;28;20047;-63
2024/01/23 20:23:35;;;;;;;2.72;1.38;;;8.20;99.90;;;;;;5033352;28;20033;-63
2024/01/23 20:26:01;;;;;;;2.58;0.88;;;8.20;99.90;;;;;;5036554;28;20154;-63
2024/01/23 20:28:26;;;;;;;3.00;1.98;;;8.20;99.90;;;;;;5038857;28;20073;-64
2024/01/23 20:30:52;;;;;;;2.25;0.98;;;8.20;99.90;;;;;;5037803;28;20049;-64
2024/01/23 20:33:18;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5035609;28;20198;-63
2024/01/23 20:35:44;;;;;;;1.27;1.23;;;8.30;99.90;;;;;;5055088;28;20088;-64
2024/01/23 20:38:11;;;;;;;4.15;1.40;;;8.30;99.90;;;;;;5027185;28;20059;-64
2024/01/23 20:40:38;;;;;;;3.03;1.58;;;8.40;99.90;;;;;;5039140;28;20052;-64
2024/01/23 20:43:04;;;;;;;1.45;1.30;;;8.40;99.90;;;;;;5038095;28;20044;-64
2024/01/23 20:45:29;;;;;;;0.90;0.85;;;8.50;99.90;;;;;;5035462;28;20040;-64
2024/01/23 20:47:56;;;;;;;1.55;1.35;;;8.50;99.90;;;;;;5038971;28;20252;-64
2024/01/23 20:50:22;;;;;;;3.55;1.83;;;8.50;99.90;;;;;;5027617;28;20507;-64
2024/01/23 20:52:54;;;;;;;1.52;1.42;;;8.50;99.90;;;;;;5035597;28;20056;-64
2024/01/23 20:55:22;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5037514;28;20537;-64
2024/01/23 20:57:48;;;;;;;1.25;0.85;;;8.60;99.90;;;;;;5037805;28;20033;-64
2024/01/23 21:00:14;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5037357;28;20086;-64