Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:21;;;;;;;7.95;4.50;;;;;;;6.07;60.64;99565.16;4276665;33;35219;-77
2022/04/15 00:02:49;;;;;;;5.68;3.42;;;;;;;6.88;60.49;99557.28;4275220;33;33552;-77
2022/04/15 00:05:35;;;;;;;8.93;4.45;;;;;;;6.75;60.73;99560.66;4290842;33;33479;-77
2022/04/15 00:08:04;;;;;;;8.20;4.50;;;;;;;6.96;59.44;99563.41;4290177;33;35169;-78
2022/04/15 00:10:33;;;;;;;8.30;3.92;;;;;;;6.78;59.98;99551.19;4291041;33;34597;-78
2022/04/15 00:13:03;;;;;;;7.45;4.00;;;;;;;6.36;61.14;99556.84;4290067;33;34437;-77
2022/04/15 00:15:33;;;;;;;8.00;4.18;;;;;;;6.96;59.37;99553.03;4291008;33;34650;-78
2022/04/15 00:18:00;;;;;;;8.73;3.80;;;;;;;6.81;60.26;99552.91;4290357;33;35043;-77
2022/04/15 00:20:28;;;;;;;12.90;5.07;;;;;;;7.09;59.44;99555.72;4285480;33;34363;-78
2022/04/15 00:22:58;;;;;;;5.87;3.67;;;;;;;6.76;60.21;99552.00;4263837;33;33389;-78
2022/04/15 00:25:26;;;;;;;9.05;3.53;;;;;;;6.58;60.68;99539.78;4285022;33;33109;-78
2022/04/15 00:27:54;;;;;;;7.68;4.20;;;;;;;6.75;60.57;99545.13;4291138;33;35435;-77
2022/04/15 00:30:22;;;;;;;10.60;3.92;;;;;;;7.17;58.49;99539.38;4289903;33;35166;-77
2022/04/15 00:32:50;;;;;;;7.55;4.10;;;;;;;7.10;58.40;99536.75;4291109;33;34487;-77
2022/04/15 00:35:17;;;;;;;6.00;3.70;;;;;;;6.62;59.36;99545.03;4289915;33;33937;-78
2022/04/15 00:37:46;;;;;;;10.00;4.70;;;;;;;6.74;60.20;99541.69;4290948;33;35139;-77
2022/04/15 00:40:14;;;;;;;9.98;3.70;;;;;;;6.98;59.56;99538.38;4289200;33;35067;-77
2022/04/15 00:42:42;;;;;;;8.35;4.22;;;;;;;6.95;57.91;99535.78;4289728;33;34315;-77
2022/04/15 00:45:10;;;;;;;12.60;4.75;;;;;;;6.64;59.59;99535.53;4289909;33;33979;-78
2022/04/15 00:47:51;;;;;;;10.18;4.55;;;;;;;6.54;59.90;99536.31;4290787;33;35914;-77
2022/04/15 00:50:21;;;;;;;5.60;3.47;;;;;;;6.47;60.22;99529.34;4289962;33;34369;-77
2022/04/15 00:52:50;;;;;;;7.35;4.80;;;;;;;6.49;60.48;99532.81;4290029;33;34292;-77
2022/04/15 00:55:22;;;;;;;7.82;4.07;;;;;;;6.48;60.45;99533.69;4289876;33;35899;-78
2022/04/15 00:57:57;;;;;;;6.70;4.12;;;;;;;6.47;60.65;99524.19;4286515;33;35130;-77
2022/04/15 01:00:27;;;;;;;7.25;3.95;;;;;;;6.03;62.01;99522.03;4279639;33;34429;-77
2022/04/15 01:02:59;;;;;;;8.57;4.12;;;;;;;6.43;60.66;99525.03;4290835;33;34131;-78
2022/04/15 01:05:27;;;;;;;9.10;3.95;;;;;;;6.30;61.25;99520.56;4288217;33;33891;-78
2022/04/15 01:07:57;;;;;;;9.60;4.18;;;;;;;6.36;60.62;99515.47;4284642;33;36001;-78
2022/04/15 01:10:26;;;;;;;7.50;4.10;;;;;;;6.40;60.36;99517.22;4284460;33;35349;-77
2022/04/15 01:12:56;;;;;;;10.82;4.43;;;;;;;6.58;60.18;99517.41;4289141;33;34419;-77
2022/04/15 01:15:45;;;;;;;8.93;4.47;;;;;;;6.40;59.79;99512.06;4289828;33;34867;-78
2022/04/15 01:18:12;;;;;;;8.25;4.45;;;;;;;5.05;64.59;99507.03;4288432;33;35702;-77
2022/04/15 01:20:42;;;;;;;8.82;4.43;;;;;;;5.70;64.01;99513.91;4289324;33;34447;-77
2022/04/15 01:23:11;;;;;;;10.05;4.47;;;;;;;6.07;62.96;99508.28;4289708;33;34469;-78
2022/04/15 01:25:39;;;;;;;10.15;4.70;;;;;;;6.07;62.68;99505.69;4289436;33;33959;-77
2022/04/15 01:28:07;;;;;;;9.20;5.20;;;;;;;6.35;61.23;99503.38;4289694;33;35094;-78
2022/04/15 01:30:35;;;;;;;13.32;3.90;;;;;;;6.28;60.83;99496.44;4290528;33;35276;-78
2022/04/15 01:33:03;;;;;;;11.88;4.62;;;;;;;6.23;61.04;99489.50;4289681;33;33619;-77
2022/04/15 01:35:33;;;;;;;10.68;4.68;;;;;;;6.25;61.12;99492.09;4289595;33;34611;-77
2022/04/15 01:38:04;;;;;;;10.43;4.45;;;;;;;6.11;61.91;99494.56;4289504;33;36032;-77
2022/04/15 01:40:32;;;;;;;12.70;5.03;;;;;;;6.03;62.88;99497.03;4279739;33;34422;-77
2022/04/15 01:42:59;;;;;;;7.47;4.57;;;;;;;5.94;63.68;99496.06;4290585;33;33687;-77
2022/04/15 01:45:28;;;;;;;6.20;3.78;;;;;;;5.90;64.05;99505.50;4289626;33;33973;-78
2022/04/15 01:47:56;;;;;;;7.25;4.85;;;;;;;5.94;63.94;99509.00;4290506;33;35128;-78
2022/04/15 01:50:24;;;;;;;8.93;4.53;;;;;;;6.03;63.66;99502.22;4288738;33;34723;-78
2022/04/15 01:52:52;;;;;;;8.73;4.65;;;;;;;6.21;62.87;99496.38;4290433;33;34169;-78
2022/04/15 01:55:20;;;;;;;9.20;4.65;;;;;;;6.18;62.55;99501.50;4288894;33;33868;-77
2022/04/15 01:57:48;;;;;;;8.43;4.37;;;;;;;6.51;61.11;99492.34;4290504;33;35072;-77
2022/04/15 02:00:17;;;;;;;8.50;4.78;;;;;;;6.52;60.76;99491.47;4288138;33;34320;-77
2022/04/15 02:02:46;;;;;;;9.18;4.55;;;;;;;6.25;61.32;99482.63;4284748;33;34150;-77
2022/04/15 02:05:13;;;;;;;8.15;4.62;;;;;;;5.91;62.65;99488.28;4276209;33;33981;-77
2022/04/15 02:07:41;;;;;;;8.30;4.75;;;;;;;5.86;63.19;99496.00;4289176;33;35513;-78
2022/04/15 02:10:10;;;;;;;6.80;4.37;;;;;;;5.80;63.30;99491.59;4289243;33;35340;-77
2022/04/15 02:12:38;;;;;;;14.05;5.97;;;;;;;6.09;61.73;99485.94;4290387;33;33720;-77
2022/04/15 02:15:07;;;;;;;8.73;4.97;;;;;;;6.06;60.71;99488.47;4289332;33;33825;-78
2022/04/15 02:17:36;;;;;;;6.93;4.47;;;;;;;5.35;62.48;99495.41;4289124;33;35049;-77
2022/04/15 02:20:04;;;;;;;8.88;4.30;;;;;;;5.67;64.11;99488.03;4289318;33;35031;-77
2022/04/15 02:22:33;;;;;;;11.63;4.15;;;;;;;5.49;64.52;99480.94;4290220;33;33720;-77
2022/04/15 02:25:01;;;;;;;7.18;4.32;;;;;;;5.22;64.81;99483.16;4289003;33;34049;-77
2022/04/15 02:27:28;;;;;;;8.35;4.75;;;;;;;5.50;64.45;99485.22;4282681;33;35118;-77
2022/04/15 02:29:56;;;;;;;13.05;4.87;;;;;;;5.59;64.04;99481.91;4281128;33;34304;-77
2022/04/15 02:32:24;;;;;;;8.13;4.00;;;;;;;5.68;63.00;99483.72;4290153;33;33457;-77
2022/04/15 02:34:52;;;;;;;9.48;4.30;;;;;;;5.80;62.50;99483.84;4289105;33;34099;-77
2022/04/15 02:37:20;;;;;;;6.80;4.37;;;;;;;5.77;62.25;99475.19;4290129;33;35044;-77
2022/04/15 02:39:49;;;;;;;5.95;3.50;;;;;;;5.61;62.80;99480.22;4289318;33;34495;-77
2022/04/15 02:42:17;;;;;;;7.50;4.03;;;;;;;5.56;62.65;99478.41;4289370;33;33574;-77
2022/04/15 02:44:44;;;;;;;6.35;3.85;;;;;;;5.55;63.04;99476.69;4289095;33;33897;-77
2022/04/15 02:47:13;;;;;;;5.85;3.75;;;;;;;5.63;63.08;99475.94;4289999;33;35846;-77
2022/04/15 02:49:41;;;;;;;7.28;4.05;;;;;;;5.60;63.63;99470.72;4289120;33;34205;-78
2022/04/15 02:52:09;;;;;;;8.10;4.78;;;;;;;5.61;63.57;99471.59;4287413;33;33160;-78
2022/04/15 02:54:37;;;;;;;7.90;4.30;;;;;;;5.63;63.86;99480.22;4283212;33;34205;-78
2022/04/15 02:57:04;;;;;;;7.43;4.43;;;;;;;5.60;64.17;99478.47;4290070;33;36048;-78
2022/04/15 02:59:32;;;;;;;11.68;4.30;;;;;;;5.78;63.82;99480.38;4287711;33;34510;-78
2022/04/15 03:02:00;;;;;;;7.47;3.92;;;;;;;5.61;64.28;99471.59;4288832;33;33691;-77
2022/04/15 03:04:29;;;;;;;10.88;4.70;;;;;;;5.97;63.47;99470.28;4289768;33;33917;-77
2022/04/15 03:06:56;;;;;;;7.47;4.05;;;;;;;5.97;63.28;99472.88;4288749;33;35002;-77
2022/04/15 03:09:28;;;;;;;6.80;4.30;;;;;;;5.92;63.26;99471.94;4288571;33;34465;-76
2022/04/15 03:11:55;;;;;;;7.15;4.20;;;;;;;5.70;64.03;99471.72;4285851;33;34363;-76
2022/04/15 03:14:23;;;;;;;9.13;4.75;;;;;;;5.80;63.80;99477.81;4289271;33;34758;-76
2022/04/15 03:16:51;;;;;;;8.95;4.47;;;;;;;5.79;63.84;99470.91;4286620;33;35801;-76
2022/04/15 03:19:19;;;;;;;11.40;4.20;;;;;;;5.84;63.85;99474.41;4289362;33;34427;-76
2022/04/15 03:21:46;;;;;;;7.30;4.32;;;;;;;5.85;64.02;99476.16;4288561;33;33905;-76
2022/04/15 03:24:14;;;;;;;9.45;4.68;;;;;;;5.77;64.43;99477.78;4288066;33;33160;-76
2022/04/15 03:26:42;;;;;;;6.80;4.10;;;;;;;5.92;63.73;99479.69;4288431;33;35073;-76
2022/04/15 03:29:11;;;;;;;11.95;4.70;;;;;;;5.66;64.43;99482.84;4288238;33;34336;-77
2022/04/15 03:31:39;;;;;;;6.68;3.70;;;;;;;5.48;64.71;99481.78;4284893;33;33483;-77
2022/04/15 03:34:07;;;;;;;9.95;4.68;;;;;;;5.67;64.17;99482.00;4276906;33;33924;-75
2022/04/15 03:36:35;;;;;;;9.80;4.60;;;;;;;5.86;63.06;99476.19;4289906;33;36058;-77
2022/04/15 03:39:03;;;;;;;7.68;4.20;;;;;;;5.83;63.63;99473.56;4277248;33;33587;-77
2022/04/15 03:41:30;;;;;;;9.95;4.40;;;;;;;5.43;65.03;99473.09;4290696;33;33365;-77
2022/04/15 03:44:01;;;;;;;8.88;4.32;;;;;;;5.78;63.90;99464.88;4291092;33;34183;-77
2022/04/15 03:46:29;;;;;;;9.85;4.75;;;;;;;5.81;63.99;99459.75;4290036;33;34626;-76
2022/04/15 03:48:58;;;;;;;8.55;4.57;;;;;;;5.69;64.55;99459.63;4277033;33;34578;-76
2022/04/15 03:51:26;;;;;;;9.48;4.47;;;;;;;5.56;65.08;99460.34;4291032;33;33853;-79
2022/04/15 03:53:55;;;;;;;8.25;4.47;;;;;;;5.93;63.93;99452.97;4289297;33;34738;-77
2022/04/15 03:56:23;;;;;;;6.97;4.62;;;;;;;5.83;64.48;99452.87;4290884;33;35051;-76
2022/04/15 03:58:52;;;;;;;9.27;4.50;;;;;;;5.79;64.88;99451.13;4291009;33;34614;-77
2022/04/15 04:01:20;;;;;;;11.70;4.87;;;;;;;4.95;67.55;99453.56;4290575;33;33748;-76
2022/04/15 04:03:54;;;;;;;8.95;4.00;;;;;;;5.37;66.67;99447.22;4282156;33;33938;-75
2022/04/15 04:06:22;;;;;;;7.20;4.32;;;;;;;5.90;65.04;99440.91;4290451;33;35985;-76
2022/04/15 04:08:50;;;;;;;9.50;4.28;;;;;;;5.43;66.95;99455.03;4289977;33;34600;-76
2022/04/15 04:11:19;;;;;;;14.80;5.60;;;;;;;5.06;69.22;99458.88;4290905;33;33997;-77
2022/04/15 04:13:48;;;;;;;10.32;5.22;;;;;;;5.44;69.02;99454.19;4288642;33;34513;-75
2022/04/15 04:16:18;;;;;;;9.32;4.43;;;;;;;5.29;69.53;99454.88;4289635;33;34693;-75
2022/04/15 04:18:46;;;;;;;8.75;5.00;;;;;;;6.00;66.38;99450.50;4282900;33;34558;-76
2022/04/15 04:21:14;;;;;;;9.32;4.43;;;;;;;6.34;64.88;99449.94;4276337;33;34199;-76
2022/04/15 04:23:42;;;;;;;17.67;5.20;;;;;;;6.56;64.43;99453.53;4286364;33;34049;-77
2022/04/15 04:26:10;;;;;;;9.88;4.90;;;;;;;6.11;65.48;99452.34;4288176;33;35302;-77
2022/04/15 04:28:38;;;;;;;13.35;6.10;;;;;;;6.39;66.13;99462.06;4289945;33;34508;-75
2022/04/15 04:31:05;;;;;;;8.05;4.32;;;;;;;6.56;66.29;99454.41;4289555;33;33564;-77
2022/04/15 04:33:34;;;;;;;6.43;3.90;;;;;;;6.98;64.53;99452.94;4289709;33;34800;-77
2022/04/15 04:36:02;;;;;;;9.52;4.62;;;;;;;6.72;66.82;99457.97;4290756;33;36020;-75
2022/04/15 04:38:31;;;;;;;7.95;4.45;;;;;;;7.27;63.37;99461.72;4289975;33;34501;-77
2022/04/15 04:40:59;;;;;;;11.45;4.68;;;;;;;7.78;64.21;99462.75;4275540;33;34504;-77
2022/04/15 04:43:27;;;;;;;8.70;4.80;;;;;;;7.84;64.90;99470.56;4274664;33;33891;-75
2022/04/15 04:45:55;;;;;;;6.12;4.10;;;;;;;8.10;63.63;99468.03;4289477;33;33587;-76
2022/04/15 04:48:23;;;;;;;10.52;5.05;;;;;;;8.51;62.17;99475.00;4288838;33;35281;-77
2022/04/15 04:50:51;;;;;;;9.35;5.03;;;;;;;9.08;60.44;99476.66;4289843;33;34103;-78
2022/04/15 04:53:19;;;;;;;9.10;4.57;;;;;;;9.29;61.13;99476.56;4290009;33;33923;-77
2022/04/15 04:55:47;;;;;;;7.75;4.32;;;;;;;9.22;61.22;99472.28;4290788;33;35159;-77
2022/04/15 04:58:14;;;;;;;9.75;4.53;;;;;;;8.89;63.05;99471.50;4289872;33;34609;-77
2022/04/15 05:00:42;;;;;;;7.00;3.92;;;;;;;9.61;61.35;99480.78;4290861;33;33486;-77
2022/04/15 05:03:11;;;;;;;8.35;4.28;;;;;;;9.47;62.33;99475.63;4289772;33;33955;-77
2022/04/15 05:05:40;;;;;;;8.25;4.18;;;;;;;9.58;62.76;99483.41;4288809;33;35052;-75
2022/04/15 05:08:07;;;;;;;7.90;4.35;;;;;;;9.65;63.18;99479.91;4289786;33;34349;-76
2022/04/15 05:10:35;;;;;;;6.60;4.05;;;;;;;9.79;63.57;99474.63;4289842;33;34382;-75
2022/04/15 05:13:03;;;;;;;7.60;4.15;;;;;;;10.29;62.80;99482.13;4289604;33;33798;-76
2022/04/15 05:15:32;;;;;;;9.75;5.72;;;;;;;9.67;67.33;99485.97;4290393;33;35056;-75
2022/04/15 05:18:00;;;;;;;8.50;4.60;;;;;;;10.02;64.49;99484.91;4276547;33;33758;-76
2022/04/15 05:20:29;;;;;;;6.90;4.03;;;;;;;10.21;61.48;99490.84;4276196;33;33451;-75
2022/04/15 05:22:56;;;;;;;8.10;4.50;;;;;;;10.25;65.00;99489.09;4281241;33;33972;-76
2022/04/15 05:25:25;;;;;;;7.12;4.15;;;;;;;11.19;63.11;99489.16;4281149;33;35127;-76
2022/04/15 05:27:52;;;;;;;9.95;4.90;;;;;;;10.90;61.96;99485.97;4280855;33;34502;-75
2022/04/15 05:30:20;;;;;;;8.10;4.65;;;;;;;10.74;62.86;99493.94;4290446;33;33631;-76
2022/04/15 05:32:48;;;;;;;8.68;5.00;;;;;;;11.19;62.11;99486.56;4289600;33;33962;-77
2022/04/15 05:35:16;;;;;;;8.13;4.78;;;;;;;11.97;59.05;99475.19;4290351;33;34889;-78
2022/04/15 05:37:44;;;;;;;15.80;5.30;;;;;;;11.61;62.32;99486.03;4289402;33;34584;-76
2022/04/15 05:40:12;;;;;;;17.48;5.40;;;;;;;12.25;59.46;99489.56;4290595;33;34373;-78
2022/04/15 05:42:40;;;;;;;13.15;5.03;;;;;;;11.74;64.93;99492.00;4290330;33;33955;-77
2022/04/15 05:45:08;;;;;;;21.75;5.80;;;;;;;11.84;62.48;99493.59;4290435;33;34974;-77
2022/04/15 05:47:37;;;;;;;10.48;5.12;;;;;;;12.07;59.81;99481.97;4290562;33;35398;-81
2022/04/15 05:50:05;;;;;;;9.27;4.62;;;;;;;13.30;50.32;99473.81;4289433;33;33554;-78
2022/04/15 05:52:34;;;;;;;7.45;4.50;;;;;;;13.67;53.23;99484.41;4287509;33;33983;-77
2022/04/15 05:55:02;;;;;;;9.85;5.47;;;;;;;13.89;51.05;99476.09;4266868;33;35925;-77
2022/04/15 05:57:29;;;;;;;9.80;5.15;;;;;;;13.83;49.47;99472.72;4289560;33;34481;-77
2022/04/15 05:59:57;;;;;;;8.23;5.18;;;;;;;13.51;50.55;99472.56;4290390;33;33423;-78
2022/04/15 06:02:25;;;;;;;11.38;6.03;;;;;;;14.43;47.76;99475.72;4289457;33;33908;-80
2022/04/15 06:04:53;;;;;;;10.25;5.82;;;;;;;14.51;45.84;99481.63;4289505;33;35959;-79
2022/04/15 06:07:21;;;;;;;9.75;5.45;;;;;;;14.92;45.85;99485.00;4288267;33;33863;-79
2022/04/15 06:09:48;;;;;;;11.60;5.97;;;;;;;15.09;43.32;99484.56;4289186;33;32822;-78
2022/04/15 06:12:16;;;;;;;10.20;5.50;;;;;;;16.19;42.82;99484.88;4289446;33;34089;-77
2022/04/15 06:14:45;;;;;;;9.45;5.10;;;;;;;16.04;43.19;99486.25;4289124;33;35064;-78
2022/04/15 06:17:13;;;;;;;14.43;5.82;;;;;;;16.05;42.69;99492.34;4289535;33;34707;-79
2022/04/15 06:19:41;;;;;;;8.32;5.07;;;;;;;16.29;43.57;99490.72;4275579;33;33844;-78
2022/04/15 06:22:10;;;;;;;9.85;5.45;;;;;;;16.06;41.47;99481.78;4275671;33;33894;-77
2022/04/15 06:24:38;;;;;;;12.32;6.05;;;;;;;16.49;43.10;99496.19;4288842;33;35787;-78
2022/04/15 06:27:06;;;;;;;9.25;5.85;;;;;;;16.54;41.65;99492.56;4289343;33;34478;-78
2022/04/15 06:29:34;;;;;;;9.40;5.55;;;;;;;15.23;45.40;99489.44;4289278;33;33488;-77
2022/04/15 06:32:02;;;;;;;8.23;5.53;;;;;;;15.65;40.51;99489.13;4290208;33;34004;-78
2022/04/15 06:34:30;;;;;;;9.00;5.75;;;;;;;16.31;37.90;99488.91;4289233;33;35863;-78
2022/04/15 06:36:57;;;;;;;13.57;6.60;;;;;;;15.94;36.19;99487.41;4289973;33;35347;-78
2022/04/15 06:39:25;;;;;;;10.95;6.65;;;;;;;15.99;36.38;99487.25;4289186;33;33365;-78
2022/04/15 06:41:53;;;;;;;11.27;6.10;;;;;;;16.54;35.41;99480.28;4286795;33;33952;-78
2022/04/15 06:44:21;;;;;;;9.85;5.62;;;;;;;16.66;37.28;99486.91;4286826;33;35082;-77
2022/04/15 06:46:49;;;;;;;9.90;5.60;;;;;;;16.76;36.30;99480.41;4290036;33;34424;-77
2022/04/15 06:49:17;;;;;;;13.27;6.45;;;;;;;17.51;33.94;99478.72;4288015;33;33368;-77
2022/04/15 06:51:45;;;;;;;11.63;6.03;;;;;;;17.34;33.96;99471.41;4289946;33;34067;-78
2022/04/15 06:54:13;;;;;;;10.35;6.32;;;;;;;18.22;33.89;99461.06;4288964;33;35304;-78
2022/04/15 06:56:41;;;;;;;13.57;6.37;;;;;;;18.85;33.12;99470.81;4289831;33;34360;-78
2022/04/15 06:59:14;;;;;;;14.68;6.55;;;;;;;18.58;35.55;99473.66;4289185;33;32976;-78
2022/04/15 07:01:42;;;;;;;15.60;6.32;;;;;;;18.82;34.03;99466.53;4289047;33;34570;-78
2022/04/15 07:04:11;;;;;;;14.90;5.85;;;;;;;18.68;33.40;99484.69;4286819;33;35936;-78
2022/04/15 07:06:39;;;;;;;16.00;5.72;;;;;;;17.32;37.69;99474.09;4288202;33;33835;-79
2022/04/15 07:09:07;;;;;;;12.27;6.47;;;;;;;16.82;38.03;99481.97;4289928;33;33571;-79
2022/04/15 07:11:35;;;;;;;12.32;5.62;;;;;;;18.11;34.21;99484.34;4290738;33;33948;-79
2022/04/15 07:14:05;;;;;;;13.35;6.53;;;;;;;18.63;32.96;99484.88;4289441;33;34959;-79
2022/04/15 07:16:34;;;;;;;10.15;5.87;;;;;;;18.29;34.03;99488.88;4269703;33;34445;-80
2022/04/15 07:19:07;;;;;;;10.07;5.18;;;;;;;18.17;35.90;99484.09;4287480;33;33563;-78
2022/04/15 07:21:36;;;;;;;12.40;6.05;;;;;;;19.05;35.08;99488.44;4288170;33;33933;-78
2022/04/15 07:24:04;;;;;;;11.40;6.10;;;;;;;19.18;36.28;99494.03;4287351;33;34949;-77
2022/04/15 07:26:32;;;;;;;11.75;6.32;;;;;;;19.68;33.48;99488.28;4289766;33;34402;-79
2022/04/15 07:29:01;;;;;;;10.70;5.40;;;;;;;18.97;35.25;99496.69;4287690;33;34360;-79
2022/04/15 07:31:29;;;;;;;13.15;5.93;;;;;;;18.21;35.73;99490.09;4283356;33;33427;-79
2022/04/15 07:33:56;;;;;;;9.18;5.37;;;;;;;18.02;39.06;99500.50;4288542;33;36011;-79
2022/04/15 07:36:43;;;;;;;9.20;4.70;;;;;;;19.07;36.09;99492.69;4289245;33;35316;-79
2022/04/15 07:39:12;;;;;;;9.82;5.03;;;;;;;20.11;34.70;99501.31;4288530;33;33553;-78
2022/04/15 07:41:42;;;;;;;8.25;4.80;;;;;;;21.45;27.92;99489.31;4288015;33;34070;-81
2022/04/15 07:44:11;;;;;;;8.60;4.37;;;;;;;21.49;27.86;99493.53;4288310;33;35053;-77
2022/04/15 07:46:40;;;;;;;8.32;4.60;;;;;;;22.67;25.13;99504.72;4288075;33;34564;-79
2022/04/15 07:49:09;;;;;;;11.60;4.70;;;;;;;21.45;25.87;99506.06;4288247;33;34160;-81
2022/04/15 07:51:37;;;;;;;7.62;4.07;;;;;;;21.73;29.49;99513.44;4287766;33;33764;-79
2022/04/15 07:54:06;;;;;;;7.95;4.25;;;;;;;21.68;30.87;99518.13;4287072;33;35734;-80
2022/04/15 07:56:35;;;;;;;11.25;4.95;;;;;;;20.44;28.22;99519.97;4288949;33;34142;-78
2022/04/15 07:59:04;;;;;;;10.02;4.32;;;;;;;20.36;25.70;99524.78;4287212;33;33802;-79
2022/04/15 08:01:32;;;;;;;7.93;4.60;;;;;;;19.98;27.62;99530.97;4287879;33;34736;-78
2022/04/15 08:04:00;;;;;;;7.35;3.92;;;;;;;20.18;27.35;99529.16;4282878;33;35164;-77
2022/04/15 08:06:29;;;;;;;12.30;4.62;;;;;;;20.33;26.24;99530.22;4287973;33;34748;-78
2022/04/15 08:08:58;;;;;;;7.35;3.53;;;;;;;21.01;24.66;99525.97;4288020;33;33647;-78
2022/04/15 08:11:27;;;;;;;10.52;4.57;;;;;;;19.78;26.03;99525.72;4289187;33;34704;-77
2022/04/15 08:13:55;;;;;;;9.48;5.00;;;;;;;19.82;26.71;99522.88;4287799;33;35799;-77
2022/04/15 08:16:24;;;;;;;10.70;5.18;;;;;;;19.95;27.65;99539.03;4291013;33;35176;-78
2022/04/15 08:18:56;;;;;;;8.80;4.80;;;;;;;19.48;28.84;99520.84;4290044;33;32816;-80
2022/04/15 08:21:24;;;;;;;8.90;5.18;;;;;;;20.29;27.88;99521.56;4290916;33;34615;-79
2022/04/15 08:23:52;;;;;;;17.55;5.55;;;;;;;20.74;28.75;99519.44;4290173;33;35083;-78
2022/04/15 08:26:20;;;;;;;9.52;5.30;;;;;;;20.49;27.04;99512.69;4290011;33;34529;-78
2022/04/15 08:28:48;;;;;;;25.58;5.20;;;;;;;21.72;26.39;99527.59;4290955;33;33388;-77
2022/04/15 08:31:16;;;;;;;9.90;5.07;;;;;;;21.39;27.31;99522.31;4290093;33;34078;-77
2022/04/15 08:33:45;;;;;;;13.98;5.00;;;;;;;21.53;26.24;99522.47;4290925;33;35051;-78
2022/04/15 08:36:13;;;;;;;12.50;5.85;;;;;;;20.93;27.66;99528.19;4289477;33;35238;-80
2022/04/15 08:38:41;;;;;;;11.48;4.72;;;;;;;21.26;29.78;99523.88;4289818;33;32865;-78
2022/04/15 08:41:13;;;;;;;10.30;5.50;;;;;;;21.61;27.44;99515.91;4288675;33;33363;-79
2022/04/15 08:43:42;;;;;;;10.38;5.15;;;;;;;21.01;28.84;99525.12;4264668;33;34470;-79
2022/04/15 08:46:11;;;;;;;11.23;4.75;;;;;;;21.32;29.12;99513.81;4279659;33;34549;-79
2022/04/15 08:48:40;;;;;;;12.85;4.80;;;;;;;21.17;27.57;99511.94;4277903;33;33320;-79
2022/04/15 08:51:08;;;;;;;10.70;6.15;;;;;;;21.38;27.16;99520.56;4289752;33;34818;-79
2022/04/15 08:53:37;;;;;;;10.30;5.55;;;;;;;21.05;28.04;99518.72;4291004;33;35425;-77
2022/04/15 08:56:05;;;;;;;11.88;6.53;;;;;;;20.54;28.55;99510.66;4288254;33;35148;-77
2022/04/15 08:58:33;;;;;;;10.98;6.03;;;;;;;20.98;28.50;99518.22;4289358;33;33442;-77
2022/04/15 09:01:01;;;;;;;13.30;7.37;;;;;;;21.30;29.57;99517.47;4290893;33;33943;-80
2022/04/15 09:03:29;;;;;;;14.75;6.90;;;;;;;21.38;28.23;99518.78;4288488;33;36032;-76
2022/04/15 09:05:57;;;;;;;10.10;5.62;;;;;;;21.22;28.84;99528.47;4289287;33;33692;-79
2022/04/15 09:08:25;;;;;;;11.07;6.57;;;;;;;21.47;28.42;99521.91;4288773;33;33569;-78
2022/04/15 09:10:56;;;;;;;11.00;6.32;;;;;;;21.15;29.89;99514.69;4290079;33;34777;-78
2022/04/15 09:13:28;;;;;;;9.38;5.53;;;;;;;21.54;27.72;99510.91;4289385;33;35104;-79
2022/04/15 09:15:59;;;;;;;11.80;5.75;;;;;;;21.36;28.61;99515.34;4289613;33;34445;-81
2022/04/15 09:18:32;;;;;;;11.40;5.32;;;;;;;20.81;29.89;99510.25;4289634;33;33689;-80
2022/04/15 09:21:17;;;;;;;16.58;4.18;;;;;;;21.37;30.51;99501.19;4289184;33;34046;-79
2022/04/15 09:23:47;;;;;;;8.95;4.70;;;;;;;21.29;27.55;99502.53;4282310;33;34999;-81
2022/04/15 09:26:15;;;;;;;7.55;4.28;;;;;;;21.21;28.53;99500.25;4280918;33;34607;-80
2022/04/15 09:28:43;;;;;;;10.18;4.22;;;;;;;21.10;26.57;99502.62;4290714;33;33395;-78
2022/04/15 09:31:16;;;;;;;13.90;5.78;;;;;;;20.57;27.73;99501.72;4281197;33;239385;-79
2022/04/15 09:33:52;;;;;;;8.43;5.10;;;;;;;19.84;29.75;99505.16;4290345;33;34876;-79
2022/04/15 09:36:31;;;;;;;10.70;5.43;;;;;;;20.52;28.44;99512.50;4288493;33;34454;-77
2022/04/15 09:39:15;;;;;;;9.38;5.18;;;;;;;19.82;30.18;99503.53;4286545;33;33901;-78
2022/04/15 09:41:56;;;;;;;14.25;6.25;;;;;;;19.70;30.92;99502.28;4286047;33;33890;-77
2022/04/15 09:44:31;;;;;;;11.73;5.62;;;;;;;19.02;32.57;99504.38;4289267;33;36029;-76
2022/04/15 09:47:04;;;;;;;11.52;5.30;;;;;;;19.12;32.43;99501.28;4290032;33;33290;-77
2022/04/15 09:49:34;;;;;;;9.00;5.07;;;;;;;19.76;32.27;99502.00;4289288;33;34287;-79
2022/04/15 09:52:03;;;;;;;8.90;4.53;;;;;;;19.14;32.97;99493.31;4290167;33;32713;-77
2022/04/15 09:54:35;;;;;;;10.98;5.07;;;;;;;19.80;31.81;99493.03;4289520;33;35211;-78
2022/04/15 09:57:03;;;;;;;10.00;5.07;;;;;;;19.88;31.08;99495.31;4284347;33;32472;-77
2022/04/15 09:59:32;;;;;;;10.65;5.30;;;;;;;19.31;30.99;99485.50;4281185;33;34362;-78
2022/04/15 10:02:04;;;;;;;17.92;5.62;;;;;;;19.44;31.87;99479.69;4289422;33;33917;-80
2022/04/15 10:04:33;;;;;;;8.95;4.35;;;;;;;19.75;30.71;99481.81;4290466;33;35187;-82
2022/04/15 10:07:06;;;;;;;10.55;4.93;;;;;;;19.63;31.97;99477.91;4288299;33;34992;-81
2022/04/15 10:09:37;;;;;;;10.45;4.57;;;;;;;19.35;31.31;99472.16;4289266;33;33451;-83
2022/04/15 10:12:06;;;;;;;12.32;4.10;;;;;;;19.41;31.07;99475.41;4288434;33;33831;-83
2022/04/15 10:14:35;;;;;;;11.73;4.15;;;;;;;19.51;31.20;99475.81;4288976;33;35285;-81
2022/04/15 10:17:03;;;;;;;11.15;4.50;;;;;;;19.54;31.75;99474.84;4289383;33;35367;-80
2022/04/15 10:19:33;;;;;;;7.37;4.28;;;;;;;20.13;31.56;99483.56;4289619;33;34179;-80
2022/04/15 10:22:01;;;;;;;9.10;4.37;;;;;;;20.50;30.11;99487.94;4286404;33;34057;-81
2022/04/15 10:24:29;;;;;;;8.95;4.15;;;;;;;20.94;29.88;99484.88;4290019;33;35906;-77
2022/04/15 10:27:01;;;;;;;8.60;4.57;;;;;;;21.42;28.81;99494.78;4282282;33;34445;-77
2022/04/15 10:29:30;;;;;;;7.32;3.70;;;;;;;21.05;30.25;99499.34;4274783;33;34607;-76
2022/04/15 10:32:11;;;;;;;12.50;4.25;;;;;;;21.52;27.57;99494.22;4284951;33;33902;-77
2022/04/15 10:34:47;;;;;;;9.63;4.35;;;;;;;22.08;27.08;99500.03;4288527;33;35829;-76
2022/04/15 10:37:15;;;;;;;7.80;4.22;;;;;;;22.25;27.74;99506.19;4287706;33;35250;-75
2022/04/15 10:39:48;;;;;;;9.30;4.32;;;;;;;21.59;28.38;99518.63;4289638;33;33329;-76
2022/04/15 10:42:19;;;;;;;8.27;4.10;;;;;;;21.39;27.92;99523.16;4287245;33;34143;-77
2022/04/15 10:44:47;;;;;;;10.77;5.25;;;;;;;21.06;30.46;99514.31;4287809;33;35980;-77
2022/04/15 10:47:22;;;;;;;9.80;4.53;;;;;;;21.34;28.59;99511.09;4287875;33;34346;-77
2022/04/15 10:50:06;;;;;;;9.15;5.18;;;;;;;21.38;28.55;99508.19;4290077;33;33591;-77
2022/04/15 10:52:35;;;;;;;7.72;4.78;;;;;;;20.83;28.93;99505.75;4289690;33;33874;-77
2022/04/15 10:55:08;;;;;;;8.63;4.40;;;;;;;20.61;29.74;99501.53;4288115;33;35074;-77
2022/04/15 10:57:37;;;;;;;9.93;4.80;;;;;;;21.02;31.18;99503.88;4275617;33;34494;-78
2022/04/15 11:03:26;;;;;;;18.10;5.28;;;;;;;20.93;29.92;99501.69;4274104;33;34865;-78
2022/04/15 11:06:03;;;;;;;10.35;4.80;;;;;;;21.32;29.74;99497.06;4268979;33;35137;-78
2022/04/15 11:08:51;;;;;;;11.60;4.97;;;;;;;20.59;32.12;99499.84;4278987;33;34604;-77
2022/04/15 11:11:35;;;;;;;12.82;4.72;;;;;;;20.74;31.79;99508.84;4288919;33;33823;-76
2022/04/15 11:14:04;;;;;;;11.07;4.60;;;;;;;20.71;32.13;99499.25;4288275;33;34121;-77
2022/04/15 11:16:43;;;;;;;9.75;4.55;;;;;;;20.66;31.74;99497.78;4287982;33;35075;-77
2022/04/15 11:19:11;;;;;;;8.45;5.12;;;;;;;20.99;30.87;99501.38;4289511;33;34621;-77
2022/04/15 11:21:40;;;;;;;11.32;5.30;;;;;;;20.49;31.69;99501.22;4288189;33;33642;-77
2022/04/15 11:24:12;;;;;;;10.82;5.82;;;;;;;20.45;32.34;99516.38;4285660;33;33944;-77
2022/04/15 11:26:42;;;;;;;9.30;4.95;;;;;;;19.96;32.47;99511.66;4288675;33;35803;-76
2022/04/15 11:29:12;;;;;;;12.88;5.78;;;;;;;19.92;31.97;99503.94;4288383;33;34477;-77
2022/04/15 11:31:45;;;;;;;12.77;5.72;;;;;;;19.51;32.96;99496.97;4287217;33;33414;-76
2022/04/15 11:34:16;;;;;;;21.87;5.68;;;;;;;19.93;32.13;99508.31;4289445;33;34850;-76
2022/04/15 11:36:46;;;;;;;8.43;4.87;;;;;;;19.69;32.45;99511.09;4287289;33;35421;-76
2022/04/15 11:39:18;;;;;;;8.35;4.50;;;;;;;19.35;32.99;99517.91;4288098;33;34417;-76
2022/04/15 11:41:49;;;;;;;12.02;4.90;;;;;;;19.24;32.05;99522.81;4288479;33;33562;-76
2022/04/15 11:44:17;;;;;;;10.38;5.40;;;;;;;19.05;33.67;99523.59;4287976;33;33151;-77
2022/04/15 11:46:53;;;;;;;10.75;5.75;;;;;;;18.79;32.84;99523.81;4287187;33;35942;-76