Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:11;;;;;;;24.35;14.35;;;23.20;55.60;;;;;;5016304;28;20046;-72
2023/12/19 00:02:37;;;;;;;30.58;15.77;;;23.30;55.60;;;;;;5011931;28;20069;-72
2023/12/19 00:05:03;;;;;;;26.75;14.57;;;23.40;55.60;;;;;;5011825;28;20775;-72
2023/12/19 00:07:29;;;;;;;26.25;14.60;;;23.20;55.50;;;;;;5012937;28;20501;-72
2023/12/19 00:09:55;;;;;;;23.95;15.00;;;23.30;55.60;;;;;;4994298;28;20034;-72
2023/12/19 00:12:22;;;;;;;24.00;14.75;;;23.30;55.60;;;;;;5011595;28;20038;-72
2023/12/19 00:14:48;;;;;;;26.67;15.52;;;23.30;55.60;;;;;;5015534;28;20042;-72
2023/12/19 00:17:14;;;;;;;27.95;14.60;;;23.30;55.50;;;;;;5072072;28;20097;-72
2023/12/19 00:19:40;;;;;;;23.23;14.20;;;23.30;55.50;;;;;;5088919;28;20111;-72
2023/12/19 00:22:06;;;;;;;25.60;14.85;;;23.30;55.40;;;;;;5073257;28;20031;-72
2023/12/19 00:24:32;;;;;;;23.65;13.65;;;23.30;55.40;;;;;;5073140;28;20028;-72
2023/12/19 00:26:58;;;;;;;24.92;14.32;;;23.40;55.40;;;;;;5072567;28;20040;-72
2023/12/19 00:29:24;;;;;;;23.40;13.45;;;23.30;55.40;;;;;;5074463;28;20044;-72
2023/12/19 00:31:51;;;;;;;20.73;13.32;;;23.40;55.30;;;;;;5084170;28;20062;-72
2023/12/19 00:34:18;;;;;;;20.60;12.38;;;23.40;55.30;;;;;;5091669;28;20027;-72
2023/12/19 00:36:44;;;;;;;24.23;12.60;;;23.40;55.30;;;;;;5090763;28;20036;-72
2023/12/19 00:39:10;;;;;;;23.02;11.73;;;23.30;55.30;;;;;;5092703;28;20044;-72
2023/12/19 00:41:36;;;;;;;20.40;11.50;;;23.20;55.10;;;;;;5079580;28;20028;-72
2023/12/19 00:44:03;;;;;;;16.40;10.90;;;23.40;55.20;;;;;;5089263;28;20111;-72
2023/12/19 00:46:29;;;;;;;18.30;11.60;;;23.20;55.10;;;;;;5082016;28;20043;-72
2023/12/19 00:48:55;;;;;;;19.85;11.77;;;23.40;55.20;;;;;;5088830;28;20043;-72
2023/12/19 00:51:21;;;;;;;21.02;10.90;;;23.30;55.20;;;;;;5078673;28;20422;-72
2023/12/19 00:53:47;;;;;;;18.02;10.70;;;23.20;55.10;;;;;;5090848;28;20803;-72
2023/12/19 00:56:14;;;;;;;16.92;9.70;;;23.20;55.10;;;;;;5092330;28;20080;-72
2023/12/19 00:58:40;;;;;;;19.00;10.38;;;23.20;55.20;;;;;;5086375;28;20028;-72
2023/12/19 01:01:07;;;;;;;17.15;10.40;;;23.20;55.20;;;;;;5079014;28;20131;-72
2023/12/19 01:03:34;;;;;;;19.20;10.63;;;23.20;55.30;;;;;;5075965;28;20024;-72
2023/12/19 01:06:02;;;;;;;16.88;10.13;;;23.20;55.30;;;;;;5071239;28;20031;-72
2023/12/19 01:08:28;;;;;;;17.60;9.93;;;23.20;55.30;;;;;;5070152;28;20131;-72
2023/12/19 01:10:55;;;;;;;15.60;9.98;;;23.30;55.30;;;;;;5072498;28;20040;-72
2023/12/19 01:13:21;;;;;;;13.98;8.95;;;23.30;55.30;;;;;;5073181;28;20094;-72
2023/12/19 01:15:49;;;;;;;15.82;10.05;;;23.20;55.20;;;;;;5062885;28;20493;-72
2023/12/19 01:18:15;;;;;;;14.55;9.90;;;23.30;55.30;;;;;;5033919;28;20025;-72
2023/12/19 01:20:41;;;;;;;13.18;8.63;;;23.10;55.20;;;;;;5052359;28;20127;-72
2023/12/19 01:23:07;;;;;;;21.05;9.70;;;23.20;55.10;;;;;;5057068;28;20072;-72
2023/12/19 01:25:33;;;;;;;13.00;8.77;;;23.30;55.20;;;;;;5047188;28;20044;-72
2023/12/19 01:27:59;;;;;;;12.45;8.38;;;23.20;55.10;;;;;;5052347;28;20417;-72
2023/12/19 01:30:25;;;;;;;13.55;9.75;;;23.40;55.10;;;;;;5039142;28;20037;-72
2023/12/19 01:32:51;;;;;;;19.10;11.27;;;23.20;55.10;;;;;;5052329;28;20033;-72
2023/12/19 01:35:17;;;;;;;15.27;10.48;;;23.20;55.10;;;;;;5052507;28;20135;-72
2023/12/19 01:37:43;;;;;;;15.18;10.65;;;23.20;55.00;;;;;;5051835;28;20056;-72
2023/12/19 01:40:10;;;;;;;17.83;11.38;;;23.20;55.00;;;;;;5051168;28;20126;-72
2023/12/19 01:42:36;;;;;;;18.75;11.23;;;23.20;55.00;;;;;;5052940;28;20024;-72
2023/12/19 01:45:10;;;;;;;19.00;11.60;;;23.20;55.10;;;;;;5065294;28;20051;-72
2023/12/19 01:47:41;;;;;;;19.23;11.18;;;23.10;55.00;;;;;;5051267;28;20024;-72
2023/12/19 01:50:17;;;;;;;17.80;10.40;;;23.20;55.10;;;;;;5054046;28;20029;-72
2023/12/19 01:52:54;;;;;;;16.98;10.10;;;23.10;55.10;;;;;;5057714;28;20035;-72
2023/12/19 01:55:25;;;;;;;16.80;9.95;;;23.10;55.00;;;;;;5051014;28;20040;-72
2023/12/19 01:57:53;;;;;;;19.20;11.65;;;23.10;55.10;;;;;;5050794;28;20404;-72
2023/12/19 02:00:21;;;;;;;18.48;11.23;;;23.00;55.00;;;;;;5064388;28;20582;-72
2023/12/19 02:02:50;;;;;;;17.42;10.25;;;23.00;55.00;;;;;;5053050;28;20040;-72
2023/12/19 02:05:16;;;;;;;15.95;10.30;;;22.90;55.00;;;;;;5052032;28;20544;-72
2023/12/19 02:07:43;;;;;;;19.45;11.10;;;23.00;55.10;;;;;;5059638;28;20033;-72
2023/12/19 02:10:10;;;;;;;17.63;10.63;;;23.00;55.20;;;;;;5057567;28;20061;-72
2023/12/19 02:12:37;;;;;;;17.67;10.95;;;23.00;55.20;;;;;;5067450;28;20056;-72
2023/12/19 02:15:04;;;;;;;18.50;11.07;;;22.90;55.20;;;;;;5027595;28;20092;-71
2023/12/19 02:17:31;;;;;;;17.65;9.98;;;23.10;55.30;;;;;;5009135;28;20054;-72
2023/12/19 02:19:59;;;;;;;18.08;10.25;;;23.10;55.20;;;;;;5028946;28;20132;-72
2023/12/19 02:22:25;;;;;;;14.20;9.07;;;23.10;55.20;;;;;;5014599;28;20041;-72
2023/12/19 02:24:51;;;;;;;16.48;9.68;;;23.10;55.20;;;;;;5031877;28;20460;-71
2023/12/19 02:27:24;;;;;;;12.65;8.85;;;23.00;55.10;;;;;;5031876;28;20157;-72
2023/12/19 02:29:50;;;;;;;12.43;8.65;;;23.00;55.10;;;;;;5031362;28;20124;-72
2023/12/19 02:32:17;;;;;;;18.25;9.85;;;23.10;55.10;;;;;;5014812;28;20033;-72
2023/12/19 02:34:43;;;;;;;15.20;9.88;;;23.10;55.10;;;;;;5031891;28;20056;-72
2023/12/19 02:37:09;;;;;;;19.55;11.18;;;23.00;55.00;;;;;;5015729;28;20030;-72
2023/12/19 02:39:35;;;;;;;20.70;11.48;;;23.10;55.00;;;;;;5031705;28;20505;-72
2023/12/19 02:42:01;;;;;;;17.98;12.30;;;23.00;55.00;;;;;;4997431;28;20079;-72
2023/12/19 02:44:27;;;;;;;15.88;11.43;;;23.00;55.00;;;;;;5031958;28;20030;-72
2023/12/19 02:46:53;;;;;;;19.65;11.77;;;23.10;55.10;;;;;;5051886;28;20124;-72
2023/12/19 02:49:20;;;;;;;14.45;11.32;;;23.00;55.00;;;;;;5055464;28;20070;-72
2023/12/19 02:51:46;;;;;;;21.23;13.10;;;22.90;55.10;;;;;;5055436;28;20128;-72
2023/12/19 02:54:12;;;;;;;18.33;11.52;;;22.90;55.10;;;;;;5055566;28;20029;-72
2023/12/19 02:56:38;;;;;;;20.38;12.23;;;22.90;55.10;;;;;;5055734;28;20024;-72
2023/12/19 02:59:04;;;;;;;17.90;11.18;;;22.80;55.00;;;;;;5037693;28;20032;-72
2023/12/19 03:01:30;;;;;;;18.90;11.52;;;22.90;55.10;;;;;;5065014;28;20043;-72
2023/12/19 03:03:56;;;;;;;17.17;11.63;;;22.80;55.00;;;;;;5070950;28;20488;-72
2023/12/19 03:06:22;;;;;;;17.10;10.68;;;22.90;55.20;;;;;;5072336;28;20116;-72
2023/12/19 03:08:50;;;;;;;15.95;10.93;;;22.90;55.30;;;;;;5074009;28;20068;-72
2023/12/19 03:11:16;;;;;;;20.17;11.65;;;22.70;55.20;;;;;;5074113;28;20082;-72
2023/12/19 03:13:42;;;;;;;22.42;11.32;;;22.90;55.30;;;;;;5057007;28;20370;-72
2023/12/19 03:16:08;;;;;;;17.35;10.07;;;22.90;55.30;;;;;;5054565;28;20409;-72
2023/12/19 03:18:34;;;;;;;17.83;11.75;;;22.90;55.20;;;;;;5053583;28;20041;-72
2023/12/19 03:21:00;;;;;;;17.08;10.98;;;22.80;55.10;;;;;;5049036;28;20047;-72
2023/12/19 03:23:28;;;;;;;17.77;11.05;;;23.00;55.20;;;;;;5066990;28;20115;-72
2023/12/19 03:25:54;;;;;;;18.10;11.52;;;22.90;55.20;;;;;;5056563;28;20033;-72
2023/12/19 03:28:20;;;;;;;20.17;11.02;;;23.00;55.20;;;;;;5055153;28;20111;-72
2023/12/19 03:30:46;;;;;;;18.63;11.25;;;22.90;55.10;;;;;;5055658;28;20033;-72
2023/12/19 03:33:12;;;;;;;19.23;11.63;;;22.80;55.00;;;;;;5055702;28;20021;-71
2023/12/19 03:35:38;;;;;;;18.10;10.95;;;22.90;55.10;;;;;;5053537;28;20040;-73
2023/12/19 03:38:04;;;;;;;15.77;10.45;;;23.00;55.10;;;;;;5067733;28;20047;-72
2023/12/19 03:40:30;;;;;;;17.98;10.38;;;22.90;55.10;;;;;;5072553;28;20106;-72
2023/12/19 03:42:56;;;;;;;18.95;10.80;;;22.80;55.00;;;;;;5068936;28;20078;-72
2023/12/19 03:45:22;;;;;;;18.58;11.15;;;22.90;55.00;;;;;;5071541;28;20037;-73
2023/12/19 03:47:48;;;;;;;15.82;10.93;;;22.70;55.00;;;;;;5073687;28;20598;-72
2023/12/19 03:50:14;;;;;;;22.63;12.20;;;22.80;55.00;;;;;;5064415;28;20033;-72
2023/12/19 03:52:41;;;;;;;20.42;12.63;;;22.70;55.10;;;;;;5018541;28;20044;-72
2023/12/19 03:55:08;;;;;;;17.55;11.85;;;22.70;55.10;;;;;;5073244;28;20043;-72
2023/12/19 03:57:34;;;;;;;17.20;12.38;;;22.70;55.10;;;;;;5055034;28;20033;-72
2023/12/19 04:00:00;;;;;;;16.33;11.80;;;22.70;55.10;;;;;;5063315;28;20452;-73
2023/12/19 04:02:26;;;;;;;17.55;11.60;;;22.80;55.30;;;;;;5053082;28;20114;-71
2023/12/19 04:04:52;;;;;;;18.85;12.82;;;22.60;55.20;;;;;;5054623;28;20068;-73
2023/12/19 04:07:18;;;;;;;19.52;11.60;;;22.60;55.30;;;;;;5059024;28;20032;-72
2023/12/19 04:09:44;;;;;;;17.77;10.90;;;22.60;55.30;;;;;;5071896;28;20047;-72
2023/12/19 04:12:10;;;;;;;17.83;11.80;;;22.60;55.30;;;;;;5072878;28;20020;-72
2023/12/19 04:14:36;;;;;;;15.68;9.82;;;22.80;55.30;;;;;;5070183;28;20033;-72
2023/12/19 04:17:02;;;;;;;15.27;9.68;;;22.80;55.20;;;;;;5083648;28;20498;-72
2023/12/19 04:19:28;;;;;;;16.00;11.02;;;22.80;55.10;;;;;;5080637;28;20063;-72
2023/12/19 04:21:56;;;;;;;15.45;10.82;;;22.70;55.00;;;;;;5090288;28;21639;-72
2023/12/19 04:24:23;;;;;;;17.70;10.82;;;22.70;55.00;;;;;;5054783;28;20051;-72
2023/12/19 04:26:49;;;;;;;20.35;11.45;;;22.70;55.00;;;;;;5073766;28;20392;-72
2023/12/19 04:29:15;;;;;;;15.95;10.57;;;22.70;55.00;;;;;;5080550;28;20697;-73
2023/12/19 04:31:44;;;;;;;23.83;13.43;;;22.80;55.00;;;;;;5073752;28;20036;-72
2023/12/19 04:34:10;;;;;;;19.33;11.63;;;22.80;55.00;;;;;;5073412;28;20047;-72
2023/12/19 04:36:36;;;;;;;17.52;11.52;;;22.70;54.90;;;;;;5073401;28;20020;-72
2023/12/19 04:39:03;;;;;;;19.40;10.93;;;22.60;54.80;;;;;;5077018;28;20035;-72
2023/12/19 04:41:29;;;;;;;16.77;11.48;;;22.70;54.90;;;;;;5069059;28;20058;-71
2023/12/19 04:43:56;;;;;;;16.08;10.77;;;22.70;55.00;;;;;;5018750;28;20045;-72
2023/12/19 04:46:22;;;;;;;17.60;10.48;;;22.70;55.00;;;;;;5059052;28;20079;-72
2023/12/19 04:48:48;;;;;;;15.25;10.55;;;22.50;55.00;;;;;;5068086;28;20068;-72
2023/12/19 04:51:22;;;;;;;13.80;9.80;;;22.60;55.00;;;;;;5025543;28;20381;-72
2023/12/19 04:53:49;;;;;;;15.68;10.70;;;22.50;55.00;;;;;;5059774;28;20032;-71
2023/12/19 04:56:16;;;;;;;16.45;10.32;;;22.60;55.10;;;;;;5069275;28;20084;-72
2023/12/19 04:58:45;;;;;;;17.70;11.13;;;22.60;55.20;;;;;;5045584;28;20163;-72
2023/12/19 05:01:12;;;;;;;18.80;10.68;;;22.60;55.30;;;;;;5056881;28;20045;-72
2023/12/19 05:03:39;;;;;;;19.65;12.23;;;22.50;55.40;;;;;;5067720;28;20044;-72
2023/12/19 05:06:07;;;;;;;23.20;12.68;;;22.50;55.40;;;;;;5067244;28;20440;-72
2023/12/19 05:08:33;;;;;;;16.13;11.10;;;22.60;55.30;;;;;;5067655;28;20032;-72
2023/12/19 05:10:59;;;;;;;17.00;11.93;;;22.50;55.30;;;;;;5069282;28;20046;-71
2023/12/19 05:13:26;;;;;;;19.70;12.35;;;22.50;55.30;;;;;;5086797;28;20039;-72
2023/12/19 05:15:52;;;;;;;17.35;11.80;;;22.60;55.30;;;;;;5071131;28;20416;-72
2023/12/19 05:18:18;;;;;;;18.63;11.70;;;22.60;55.20;;;;;;5071437;28;20141;-72
2023/12/19 05:20:45;;;;;;;19.23;11.73;;;22.60;55.20;;;;;;5077013;28;20392;-72
2023/12/19 05:23:11;;;;;;;18.20;11.30;;;22.60;55.20;;;;;;5071922;28;20048;-72
2023/12/19 05:25:37;;;;;;;19.90;11.07;;;22.70;55.20;;;;;;5081772;28;20040;-72
2023/12/19 05:28:03;;;;;;;15.43;9.93;;;22.60;55.10;;;;;;5090000;28;20093;-72
2023/12/19 05:30:29;;;;;;;19.88;10.48;;;22.60;55.10;;;;;;5072334;28;20139;-72
2023/12/19 05:32:55;;;;;;;16.38;10.85;;;22.70;55.10;;;;;;5071305;28;20103;-72
2023/12/19 05:35:22;;;;;;;16.35;10.90;;;22.70;55.10;;;;;;5072252;28;20092;-72
2023/12/19 05:37:48;;;;;;;15.63;10.25;;;22.60;55.00;;;;;;5081201;28;20042;-72
2023/12/19 05:40:14;;;;;;;22.27;11.85;;;22.60;55.10;;;;;;5089827;28;20044;-73
2023/12/19 05:42:40;;;;;;;22.10;12.13;;;22.60;55.10;;;;;;5083764;28;20038;-72
2023/12/19 05:45:07;;;;;;;23.05;12.25;;;22.40;55.10;;;;;;5075503;28;20028;-72
2023/12/19 05:47:33;;;;;;;17.45;12.07;;;22.50;55.30;;;;;;5069873;28;20025;-72
2023/12/19 05:50:00;;;;;;;20.17;12.27;;;22.60;55.30;;;;;;5075871;28;20035;-69
2023/12/19 05:52:26;;;;;;;20.33;11.23;;;22.50;55.40;;;;;;5081792;28;20392;-72
2023/12/19 05:54:52;;;;;;;18.75;12.55;;;22.50;55.40;;;;;;5084793;28;20034;-72
2023/12/19 05:57:18;;;;;;;20.40;11.60;;;22.50;55.50;;;;;;5090677;28;20111;-72
2023/12/19 05:59:44;;;;;;;16.85;10.75;;;22.50;55.60;;;;;;5088870;28;20123;-71
2023/12/19 06:02:10;;;;;;;20.08;11.30;;;22.50;55.80;;;;;;5087579;28;20036;-72
2023/12/19 06:04:36;;;;;;;16.27;10.40;;;22.50;55.70;;;;;;5074397;28;20078;-72
2023/12/19 06:07:03;;;;;;;14.57;9.98;;;22.40;55.60;;;;;;5070773;28;20388;-72
2023/12/19 06:09:31;;;;;;;19.00;11.57;;;22.50;55.60;;;;;;5071527;28;20131;-72
2023/12/19 06:11:57;;;;;;;21.67;13.13;;;22.50;55.60;;;;;;5087008;28;20902;-72
2023/12/19 06:14:24;;;;;;;20.63;12.38;;;22.50;55.50;;;;;;5081648;28;20045;-72
2023/12/19 06:16:50;;;;;;;20.15;13.02;;;22.50;55.50;;;;;;5056233;28;20099;-71
2023/12/19 06:19:16;;;;;;;20.95;13.35;;;22.50;55.50;;;;;;5051712;28;20041;-72
2023/12/19 06:21:42;;;;;;;22.60;13.88;;;22.50;55.40;;;;;;5037618;28;20033;-73
2023/12/19 06:24:08;;;;;;;17.58;11.63;;;22.60;55.40;;;;;;5060685;28;20124;-72
2023/12/19 06:26:34;;;;;;;25.05;12.30;;;22.60;55.40;;;;;;5068991;28;20503;-72
2023/12/19 06:29:00;;;;;;;16.83;10.95;;;22.50;55.30;;;;;;5039745;28;20120;-72
2023/12/19 06:31:27;;;;;;;22.77;13.23;;;22.50;55.30;;;;;;5058268;28;20072;-73
2023/12/19 06:33:53;;;;;;;18.13;11.95;;;22.60;55.40;;;;;;5058295;28;20033;-73
2023/12/19 06:36:32;;;;;;;9.10;5.03;;;22.40;55.20;;;;;;5062186;28;20037;-74
2023/12/19 06:38:58;;;;;;;8.15;5.45;;;22.60;51.10;;;;;;5041649;28;20040;-76
2023/12/19 06:41:24;;;;;;;6.88;5.65;;;22.50;49.80;;;;;;5060860;28;20109;-75
2023/12/19 06:43:50;;;;;;;8.50;6.43;;;22.50;51.10;;;;;;5061884;28;20469;-75
2023/12/19 06:46:17;;;;;;;9.32;7.47;;;22.70;50.20;;;;;;5058364;28;20352;-75
2023/12/19 06:48:44;;;;;;;8.35;6.65;;;22.70;49.30;;;;;;5058077;28;20059;-73
2023/12/19 06:51:21;;;;;;;10.38;9.13;;;22.70;50.90;;;;;;5057092;28;20029;-73
2023/12/19 06:53:47;;;;;;;11.57;9.88;;;22.80;50.70;;;;;;5057965;28;20025;-74
2023/12/19 06:56:13;;;;;;;14.95;12.27;;;22.70;48.50;;;;;;5057232;28;20026;-79
2023/12/19 06:58:39;;;;;;;16.25;13.77;;;22.80;51.00;;;;;;5061748;28;20060;-73
2023/12/19 07:01:05;;;;;;;25.90;14.25;;;22.70;50.30;;;;;;5059867;28;20032;-75
2023/12/19 07:03:31;;;;;;;27.77;16.10;;;22.70;49.80;;;;;;5061179;28;20029;-75
2023/12/19 07:05:57;;;;;;;25.45;14.07;;;22.90;54.70;;;;;;5061552;28;20082;-74
2023/12/19 07:08:23;;;;;;;21.50;13.18;;;23.00;55.60;;;;;;5067342;28;20041;-76
2023/12/19 07:10:52;;;;;;;19.75;12.48;;;22.90;55.30;;;;;;5044579;28;20420;-78
2023/12/19 07:13:18;;;;;;;24.05;13.98;;;23.00;55.70;;;;;;5060641;28;20025;-77
2023/12/19 07:15:44;;;;;;;23.35;14.75;;;23.10;57.30;;;;;;5058001;28;20064;-73
2023/12/19 07:18:11;;;;;;;22.30;13.55;;;23.00;55.60;;;;;;5056348;28;20488;-72
2023/12/19 07:20:37;;;;;;;19.73;12.93;;;23.00;55.10;;;;;;5068077;28;20045;-73
2023/12/19 07:23:03;;;;;;;17.60;12.70;;;23.00;58.20;;;;;;5067953;28;20383;-73
2023/12/19 07:25:29;;;;;;;24.35;13.32;;;23.00;57.90;;;;;;5066552;28;20550;-69
2023/12/19 07:27:56;;;;;;;20.15;13.27;;;23.10;57.20;;;;;;5061805;28;20389;-74
2023/12/19 07:30:22;;;;;;;26.08;14.32;;;23.00;56.80;;;;;;5061879;28;20040;-72
2023/12/19 07:32:50;;;;;;;20.00;12.38;;;23.10;56.70;;;;;;5063966;28;20039;-70
2023/12/19 07:35:19;;;;;;;20.27;12.75;;;23.10;56.50;;;;;;5056840;28;20029;-73
2023/12/19 07:37:46;;;;;;;20.42;12.20;;;23.10;56.60;;;;;;5060032;28;20028;-70
2023/12/19 07:40:12;;;;;;;16.48;11.27;;;23.10;56.60;;;;;;5068803;28;20037;-72
2023/12/19 07:42:41;;;;;;;18.35;11.93;;;23.10;56.70;;;;;;5055379;28;20445;-72
2023/12/19 07:45:08;;;;;;;20.38;11.27;;;23.10;56.80;;;;;;5002920;28;20037;-72
2023/12/19 07:47:34;;;;;;;18.45;11.30;;;23.00;56.90;;;;;;5055645;28;20029;-72
2023/12/19 07:50:00;;;;;;;17.90;10.50;;;23.00;56.80;;;;;;5073166;28;20090;-75
2023/12/19 07:52:27;;;;;;;14.13;9.77;;;23.10;56.80;;;;;;5048861;28;20029;-69
2023/12/19 07:54:54;;;;;;;14.82;11.00;;;23.10;56.80;;;;;;5053542;28;20036;-70
2023/12/19 07:57:21;;;;;;;15.52;9.20;;;23.10;56.70;;;;;;5059018;28;20028;-69
2023/12/19 07:59:48;;;;;;;20.10;10.00;;;23.00;56.50;;;;;;5059753;28;20036;-70
2023/12/19 08:02:15;;;;;;;17.33;10.20;;;23.10;56.90;;;;;;5043196;28;20029;-71
2023/12/19 08:04:44;;;;;;;18.52;11.18;;;23.20;56.70;;;;;;5064176;28;20038;-72
2023/12/19 08:07:10;;;;;;;17.85;10.77;;;23.10;56.70;;;;;;5066135;28;20112;-71
2023/12/19 08:09:36;;;;;;;18.27;11.57;;;23.20;56.70;;;;;;5059099;28;20045;-71
2023/12/19 08:12:03;;;;;;;19.15;11.48;;;23.10;56.80;;;;;;5048074;28;20059;-73
2023/12/19 08:14:29;;;;;;;17.77;11.40;;;23.10;57.00;;;;;;5054742;28;20469;-71
2023/12/19 08:16:55;;;;;;;21.15;12.73;;;23.20;57.00;;;;;;5054717;28;20053;-70
2023/12/19 08:19:21;;;;;;;16.75;11.25;;;23.10;57.20;;;;;;5055793;28;20032;-71
2023/12/19 08:21:52;;;;;;;17.40;11.93;;;23.10;57.30;;;;;;5072514;28;20048;-70
2023/12/19 08:24:18;;;;;;;23.98;12.00;;;23.00;57.30;;;;;;5068681;28;20028;-70
2023/12/19 08:26:51;;;;;;;19.73;12.70;;;23.10;57.30;;;;;;5034351;28;20041;-71
2023/12/19 08:29:17;;;;;;;22.50;12.25;;;23.00;57.30;;;;;;5063426;28;20090;-70
2023/12/19 08:31:46;;;;;;;19.98;11.65;;;23.10;57.30;;;;;;5064346;28;20040;-69
2023/12/19 08:34:12;;;;;;;18.60;10.95;;;23.10;57.30;;;;;;5070022;28;20040;-73
2023/12/19 08:36:38;;;;;;;17.95;11.93;;;23.00;57.10;;;;;;5067224;28;20017;-71
2023/12/19 08:39:07;;;;;;;16.52;11.10;;;23.00;57.00;;;;;;5062264;28;20124;-72
2023/12/19 08:41:34;;;;;;;19.80;10.02;;;22.90;57.00;;;;;;5071030;28;20569;-73
2023/12/19 08:44:00;;;;;;;15.82;9.88;;;23.10;57.00;;;;;;5066240;28;20017;-72
2023/12/19 08:46:26;;;;;;;14.93;9.02;;;22.90;57.00;;;;;;5062067;28;20047;-71
2023/12/19 08:48:52;;;;;;;13.35;8.32;;;22.90;56.90;;;;;;5069885;28;20511;-73
2023/12/19 08:51:18;;;;;;;6.88;4.70;;;23.00;56.20;;;;;;5060071;28;20033;-73
2023/12/19 08:53:44;;;;;;;7.18;4.95;;;23.10;56.80;;;;;;5049361;28;20552;-72
2023/12/19 08:56:10;;;;;;;11.88;5.57;;;23.10;54.80;;;;;;5058888;28;20016;-73
2023/12/19 08:58:37;;;;;;;16.98;5.82;;;23.20;54.80;;;;;;5058434;28;20086;-73
2023/12/19 09:01:03;;;;;;;10.35;5.95;;;23.50;54.50;;;;;;5068871;28;20127;-75
2023/12/19 09:03:29;;;;;;;9.27;6.13;;;23.50;53.80;;;;;;5059597;28;20072;-73
2023/12/19 09:05:55;;;;;;;11.15;7.43;;;23.50;49.60;;;;;;5069573;28;20380;-73
2023/12/19 09:08:23;;;;;;;13.90;7.82;;;23.60;52.80;;;;;;5051691;28;20037;-73
2023/12/19 09:10:49;;;;;;;10.95;7.30;;;23.50;53.40;;;;;;5070025;28;20480;-73
2023/12/19 09:13:16;;;;;;;16.80;8.60;;;23.40;53.70;;;;;;5069408;28;20043;-73
2023/12/19 09:15:44;;;;;;;14.63;8.02;;;23.60;54.20;;;;;;5067787;28;20052;-73
2023/12/19 09:18:10;;;;;;;11.20;6.80;;;23.50;54.50;;;;;;5070986;28;20036;-74
2023/12/19 09:20:36;;;;;;;15.18;7.28;;;23.50;54.70;;;;;;5062004;28;20040;-73
2023/12/19 09:23:02;;;;;;;11.95;7.85;;;23.50;54.80;;;;;;5069236;28;20044;-72
2023/12/19 09:25:29;;;;;;;9.65;6.57;;;23.50;54.80;;;;;;5014489;28;20175;-72
2023/12/19 09:27:55;;;;;;;12.30;7.53;;;23.40;54.70;;;;;;5014520;28;20115;-70
2023/12/19 09:30:21;;;;;;;14.13;7.53;;;23.50;54.80;;;;;;5051360;28;20040;-70
2023/12/19 09:32:47;;;;;;;12.27;7.88;;;23.60;54.70;;;;;;5070937;28;20058;-74
2023/12/19 09:35:14;;;;;;;11.25;7.07;;;23.50;54.70;;;;;;5069517;28;20032;-71
2023/12/19 09:37:40;;;;;;;12.38;7.07;;;23.50;54.70;;;;;;5063135;28;20032;-74
2023/12/19 09:40:15;;;;;;;10.73;6.57;;;23.40;54.60;;;;;;5053435;28;20395;-75
2023/12/19 09:42:43;;;;;;;12.10;7.13;;;23.40;54.60;;;;;;5054436;28;20051;-75
2023/12/19 09:45:09;;;;;;;11.93;6.53;;;23.40;54.60;;;;;;5060314;28;20041;-73
2023/12/19 09:47:40;;;;;;;11.75;5.28;;;23.40;54.60;;;;;;5069728;28;20058;-77
2023/12/19 09:50:13;;;;;;;7.18;4.40;;;23.30;54.70;;;;;;5060242;28;20423;-74
2023/12/19 09:52:42;;;;;;;11.45;4.72;;;23.40;54.70;;;;;;5062388;28;20552;-76
2023/12/19 09:55:10;;;;;;;7.65;4.28;;;23.30;54.70;;;;;;5063275;28;20043;-75
2023/12/19 09:57:37;;;;;;;6.30;3.70;;;23.30;54.90;;;;;;5053686;28;20032;-75
2023/12/19 10:00:08;;;;;;;6.13;3.97;;;23.30;55.60;;;;;;5061034;28;20513;-75
2023/12/19 10:02:34;;;;;;;6.60;4.55;;;23.30;55.50;;;;;;5061267;28;20155;-77
2023/12/19 10:05:00;;;;;;;7.15;4.80;;;23.30;55.50;;;;;;5053702;28;20029;-75
2023/12/19 10:07:29;;;;;;;10.45;5.15;;;23.40;55.50;;;;;;5068565;28;20036;-74
2023/12/19 10:09:56;;;;;;;7.07;4.70;;;23.30;55.50;;;;;;5062183;28;20037;-73
2023/12/19 10:12:29;;;;;;;7.95;3.53;;;23.40;55.50;;;;;;5056053;28;20100;-76
2023/12/19 10:15:25;;;;;;;4.28;3.30;;;23.30;55.50;;;;;;5054349;28;20041;-76
2023/12/19 10:18:11;;;;;;;7.07;3.60;;;23.50;55.60;;;;;;5002561;28;20057;-77
2023/12/19 10:20:38;;;;;;;10.88;3.58;;;23.40;55.50;;;;;;4994950;28;20556;-74
2023/12/19 10:23:07;;;;;;;4.55;3.60;;;23.40;55.60;;;;;;5006111;28;20122;-73
2023/12/19 10:25:33;;;;;;;7.72;4.60;;;23.40;55.60;;;;;;5027896;28;20071;-73
2023/12/19 10:28:09;;;;;;;3.97;3.38;;;23.20;55.60;;;;;;5024611;28;20050;-73
2023/12/19 10:30:36;;;;;;;8.45;4.75;;;23.40;55.60;;;;;;5007163;28;20128;-73
2023/12/19 10:33:04;;;;;;;6.32;3.63;;;23.40;55.60;;;;;;5007919;28;20101;-73
2023/12/19 10:35:40;;;;;;;5.55;3.60;;;23.40;55.60;;;;;;5007926;28;20137;-73
2023/12/19 10:38:06;;;;;;;5.20;3.45;;;23.30;55.60;;;;;;5008128;28;20658;-73
2023/12/19 10:40:32;;;;;;;8.05;4.07;;;23.40;55.60;;;;;;4995278;28;20128;-73
2023/12/19 10:43:00;;;;;;;6.32;4.13;;;23.40;55.60;;;;;;5031751;28;20064;-73
2023/12/19 10:45:26;;;;;;;5.80;2.85;;;23.40;55.60;;;;;;5019167;28;20100;-73
2023/12/19 10:47:52;;;;;;;5.10;3.00;;;23.30;55.60;;;;;;5012059;28;20049;-73
2023/12/19 10:50:18;;;;;;;5.13;3.13;;;23.20;55.50;;;;;;4995180;28;20494;-73
2023/12/19 10:52:48;;;;;;;4.57;3.50;;;23.30;55.60;;;;;;5011781;28;20699;-74
2023/12/19 10:55:21;;;;;;;4.57;3.15;;;23.30;55.60;;;;;;5050215;28;20655;-73
2023/12/19 10:57:49;;;;;;;5.38;3.13;;;23.20;55.40;;;;;;5056175;28;20047;-73
2023/12/19 11:00:27;;;;;;;4.22;3.03;;;23.20;55.30;;;;;;5054743;28;20048;-73
2023/12/19 11:03:06;;;;;;;4.05;3.00;;;23.30;55.40;;;;;;5069709;28;20111;-73
2023/12/19 11:05:41;;;;;;;6.65;3.53;;;23.10;55.30;;;;;;5073744;28;20036;-73
2023/12/19 11:08:18;;;;;;;5.57;2.90;;;23.20;55.30;;;;;;5073875;28;20056;-73
2023/12/19 11:10:52;;;;;;;5.88;3.22;;;23.20;55.30;;;;;;5073364;28;20024;-73
2023/12/19 11:13:19;;;;;;;5.03;3.35;;;23.20;55.30;;;;;;5073386;28;20024;-73
2023/12/19 11:15:58;;;;;;;6.38;3.58;;;23.20;55.20;;;;;;5071673;28;20385;-73
2023/12/19 11:18:43;;;;;;;4.57;3.08;;;23.20;55.10;;;;;;5073546;28;20032;-73
2023/12/19 11:21:32;;;;;;;5.55;3.67;;;23.20;55.10;;;;;;5073161;28;20072;-73
2023/12/19 11:24:09;;;;;;;3.67;2.85;;;23.20;55.00;;;;;;5073911;28;20391;-72
2023/12/19 11:26:45;;;;;;;7.90;4.10;;;23.30;55.00;;;;;;5073412;28;20036;-74
2023/12/19 11:29:50;;;;;;;9.02;5.13;;;23.20;54.80;;;;;;5069391;28;20028;-72
2023/12/19 11:32:28;;;;;;;8.70;4.60;;;23.20;54.80;;;;;;4975907;28;20042;-73
2023/12/19 11:35:14;;;;;;;6.93;3.80;;;23.20;54.70;;;;;;4974463;28;20046;-73
2023/12/19 11:37:45;;;;;;;5.75;3.47;;;23.20;54.70;;;;;;4989055;28;20118;-74
2023/12/19 11:40:57;;;;;;;6.18;2.97;;;23.20;55.80;;;;;;4989385;28;20042;-75
2023/12/19 11:43:32;;;;;;;16.42;6.15;;;23.50;58.20;;;;;;4953891;28;20106;-71
2023/12/19 11:46:04;;;;;;;5.68;3.70;;;23.90;58.40;;;;;;4960220;28;20035;-69
2023/12/19 11:48:37;;;;;;;8.32;3.47;;;23.90;57.90;;;;;;4963365;28;20131;-77
2023/12/19 11:51:05;;;;;;;6.80;3.70;;;23.70;55.30;;;;;;4964308;28;20142;-67
2023/12/19 11:53:31;;;;;;;5.80;3.33;;;23.70;54.40;;;;;;4968181;28;20142;-65
2023/12/19 11:56:05;;;;;;;9.90;3.72;;;23.60;53.60;;;;;;4960697;28;20038;-69
2023/12/19 11:58:32;;;;;;;6.32;4.07;;;23.50;52.30;;;;;;4952238;28;20693;-68
2023/12/19 12:00:59;;;;;;;7.70;3.65;;;23.70;52.30;;;;;;4966833;28;20047;-73
2023/12/19 12:03:25;;;;;;;7.82;4.60;;;23.70;50.80;;;;;;4961497;28;20546;-70
2023/12/19 12:05:53;;;;;;;7.53;4.80;;;23.80;51.10;;;;;;4964754;28;20189;-70
2023/12/19 12:08:22;;;;;;;6.68;3.92;;;23.90;49.60;;;;;;4959250;28;20733;-70
2023/12/19 12:11:00;;;;;;;7.50;4.60;;;24.10;48.10;;;;;;4990357;28;20071;-70
2023/12/19 12:13:28;;;;;;;7.90;4.65;;;24.00;47.20;;;;;;4986535;28;20113;-70
2023/12/19 12:15:56;;;;;;;9.27;4.47;;;23.90;45.90;;;;;;4987934;28;20081;-70
2023/12/19 12:18:23;;;;;;;5.43;4.25;;;23.90;44.40;;;;;;4985091;28;20106;-70
2023/12/19 12:20:49;;;;;;;7.43;3.97;;;23.90;43.50;;;;;;4955794;28;20132;-69
2023/12/19 12:23:21;;;;;;;9.77;4.65;;;23.90;42.70;;;;;;4996198;28;20034;-69
2023/12/19 12:25:55;;;;;;;;;;;23.80;42.00;;;;;;5017275;28;20417;-69
2023/12/19 12:28:25;;;;;;;5.97;3.92;;;23.80;41.60;;;;;;5016418;28;19975;-70
2023/12/19 12:30:56;;;;;;;8.48;4.82;;;23.80;40.00;;;;;;5057616;28;20392;-69
2023/12/19 12:33:26;;;;;;;7.57;4.35;;;23.80;40.20;;;;;;5067075;28;20055;-69
2023/12/19 12:35:52;;;;;;;9.07;4.18;;;23.90;39.90;;;;;;5070381;28;20094;-70